hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.058233
11,0,2,0.000000,-123.348439
11,0,4,0.000000,-120.584384
11,0,6,0.000000,-123.962100
11,0,8,0.000000,-123.668500
11,0,10,0.000000,-121.825776
11,0,12,0.000000,-120.759660
11,0,14,0.000000,-121.957913
11,0,16,0.000000,-122.272796
11,0,18,0.000000,-120.602249
11,0,20,0.000000,-122.405757
11,0,22,0.000000,-122.011833
11,0,24,0.000000,-119.254324
11,0,26,0.000000,-121.884739
11,0,28,0.000000,-123.551968
11,0,30,0.000000,-121.267650
11,0,32,0.000000,-123.871849
11,0,34,0.000000,-124.520128
11,0,36,0.000000,-122.288267
11,0,38,0.000000,-121.152897
11,0,40,0.000000,-120.871410
11,0,42,0.000000,-124.261754
11,0,44,0.000000,-123.883119
11,0,46,0.000000,-119.539769
11,0,48,0.000000,-121.271548
11,0,50,0.000000,-123.192569
11,0,52,0.000000,-119.610608
11,0,54,0.000000,-124.647447
11,0,56,0.000000,-123.745681
11,0,58,0.000000,-121.738959
11,1,0,0.000000,-122.065575
11,1,2,0.000000,-122.394994
11,1,4,0.000000,-121.995647
11,1,6,0.000000,-120.536153
11,1,8,0.000000,-120.246275
11,1,10,0.000000,-121.038977
11,1,12,0.000000,-121.629889
11,1,14,0.000000,-121.747098
11,1,16,0.000000,-122.073442
11,1,18,0.000000,-121.528377
11,1,20,0.000000,-118.824433
11,1,22,0.000000,-119.547443
11,1,24,0.000000,-124.783918
11,1,26,0.000000,-117.821862
11,1,28,0.000000,-121.182558
11,1,30,0.000000,-121.270661
11,1,32,0.000000,-121.423708
11,1,34,0.000000,-122.122718
11,1,36,0.000000,-120.814385
11,1,38,0.000000,-119.883675
11,1,40,0.000000,-120.923641
11,1,42,0.000000,-121.490708
11,1,44,0.000000,-121.775692
11,1,46,0.000000,-121.944412
11,1,48,0.000000,-122.417431
11,1,50,0.000000,-120.287293
11,1,52,0.000000,-120.042175
11,1,54,0.000000,-122.665462
11,1,56,0.000000,-122.294416
11,1,58,0.000000,-123.433822
11,2,0,0.000000,-122.222401
11,2,2,0.000000,-120.181957
11,2,4,0.000000,-122.398630
11,2,6,0.000000,-123.902376
11,2,8,0.000000,-119.919562
11,2,10,0.000000,-118.062020
11,2,12,0.000000,-123.142901
11,2,14,0.000000,-121.186203
11,2,16,0.000000,-120.736506
11,2,18,0.000000,-121.408998
11,2,20,0.000000,-122.995219
11,2,22,0.000000,-122.858453
11,2,24,0.000000,-119.740573
11,2,26,0.000000,-122.753428
11,2,28,0.000000,-121.752464
11,2,30,0.000000,-121.103200
11,2,32,0.000000,-120.205922
11,2,34,0.000000,-123.577145
11,2,36,0.000000,-123.046174
11,2,38,0.000000,-120.478308
11,2,40,0.000000,-119.809448
11,2,42,0.000000,-121.691237
11,2,44,0.000000,-124.076016
11,2,46,0.000000,-121.860957
11,2,48,0.000000,-121.492929
11,2,50,0.000000,-121.659209
11,2,52,0.000000,-123.304989
11,2,54,0.000000,-121.955183
11,2,56,0.000000,-122.175824
11,2,58,0.000000,-120.521540
11,3,0,0.000000,-121.325795
11,3,2,0.000000,-119.840861
11,3,4,0.000000,-124.021050
11,3,6,0.000000,-122.103597
11,3,8,0.000000,-121.966198
11,3,10,0.000000,-120.745116
11,3,12,0.000000,-119.080859
11,3,14,0.000000,-121.394159
11,3,16,0.000000,-119.066333
11,3,18,0.000000,-122.235274
11,3,20,0.000000,-122.361999
11,3,22,0.000000,-122.207912
11,3,24,0.000000,-122.872855
11,3,26,0.000000,-121.734301
11,3,28,0.000000,-121.162565
11,3,30,0.000000,-123.458601
11,3,32,0.000000,-122.307591
11,3,34,0.000000,-123.864205
11,3,36,0.000000,-121.208507
11,3,38,0.000000,-123.407945
11,3,40,0.000000,-120.109665
11,3,42,0.000000,-121.469621
11,3,44,0.000000,-123.416388
11,3,46,0.000000,-121.789508
11,3,48,0.000000,-124.483127
11,3,50,0.000000,-123.380243
11,3,52,0.000000,-119.460281
11,3,54,0.000000,-123.758084
11,3,56,0.000000,-121.252237
11,3,58,0.000000,-119.220603
11,4,0,0.000000,-120.082080
11,4,2,0.000000,-121.360717
11,4,4,0.000000,-123.735287
11,4,6,0.000000,-122.128081
11,4,8,0.000000,-119.143515
11,4,10,0.000000,-120.378392
11,4,12,0.000000,-123.937548
11,4,14,0.000000,-122.246724
11,4,16,0.000000,-120.519322
11,4,18,0.000000,-119.909415
11,4,20,0.000000,-122.504415
11,4,22,0.000000,-119.986981
11,4,24,0.000000,-122.564322
11,4,26,0.000000,-122.375839
11,4,28,0.000000,-121.112572
11,4,30,0.000000,-122.748550
11,4,32,0.000000,-121.831633
11,4,34,0.000000,-122.741027
11,4,36,0.000000,-122.586984
11,4,38,0.000000,-124.248659
11,4,40,0.000000,-121.399834
11,4,42,0.000000,-122.267641
11,4,44,0.000000,-121.471693
11,4,46,0.000000,-122.064552
11,4,48,0.000000,-122.678250
11,4,50,0.000000,-120.169437
11,4,52,0.000000,-123.790867
11,4,54,0.000000,-122.524347
11,4,56,0.000000,-120.566258
11,4,58,0.000000,-121.911040
11,5,0,0.000000,-120.850248
11,5,2,0.000000,-120.590062
11,5,4,0.000000,-122.176206
11,5,6,0.000000,-123.720842
11,5,8,0.000000,-122.747066
11,5,10,0.000000,-122.894709
11,5,12,0.000000,-120.522934
11,5,14,0.000000,-121.294560
11,5,16,0.000000,-123.317416
11,5,18,0.000000,-121.718128
11,5,20,0.000000,-122.839846
11,5,22,0.000000,-123.703788
11,5,24,0.000000,-122.740970
11,5,26,0.000000,-125.429407
11,5,28,0.000000,-122.945264
11,5,30,0.000000,-123.636511
11,5,32,0.000000,-121.096305
11,5,34,0.000000,-122.709020
11,5,36,0.000000,-121.921950
11,5,38,0.000000,-120.230413
11,5,40,0.000000,-122.454478
11,5,42,0.000000,-119.583093
11,5,44,0.000000,-121.323567
11,5,46,0.000000,-122.344993
11,5,48,0.000000,-122.584516
11,5,50,0.000000,-122.550257
11,5,52,0.000000,-122.355317
11,5,54,0.000000,-119.708874
11,5,56,0.000000,-121.488503
11,5,58,0.000000,-122.481948
11,6,0,0.000000,-121.818800
11,6,2,0.000000,-121.491669
11,6,4,0.000000,-122.893225
11,6,6,0.000000,-119.903523
11,6,8,0.000000,-123.003362
11,6,10,0.000000,-121.425167
11,6,12,0.000000,-120.362112
11,6,14,0.000000,-122.609047
11,6,16,0.000000,-122.200872
11,6,18,0.000000,-120.128580
11,6,20,0.000000,-123.021038
11,6,22,0.000000,-119.681909
11,6,24,0.000000,-123.963531
11,6,26,0.000000,-119.960349
11,6,28,0.000000,-121.405345
11,6,30,0.000000,-121.753942
11,6,32,0.000000,-121.133203
11,6,34,0.000000,-121.405613
11,6,36,0.000000,-120.751148
11,6,38,0.000000,-122.032529
11,6,40,0.000000,-121.878219
11,6,42,0.000000,-122.120046
11,6,44,0.000000,-124.678814
11,6,46,0.000000,-119.466200
11,6,48,0.000000,-121.395890
11,6,50,0.000000,-121.922719
11,6,52,0.000000,-121.695771
11,6,54,0.000000,-125.263521
11,6,56,0.000000,-122.607800
11,6,58,0.000000,-123.011145
11,7,0,0.000000,-121.816055
11,7,2,0.000000,-123.096515
11,7,4,0.000000,-122.975266
11,7,6,0.000000,-120.670365
11,7,8,0.000000,-124.724352
11,7,10,0.000000,-123.902434
11,7,12,0.000000,-122.040697
11,7,14,0.000000,-121.705918
11,7,16,0.000000,-120.557912
11,7,18,0.000000,-123.500973
11,7,20,0.000000,-121.367064
11,7,22,0.000000,-121.054108
11,7,24,0.000000,-122.137572
11,7,26,0.000000,-122.443836
11,7,28,0.000000,-125.977628
11,7,30,0.000000,-120.315216
11,7,32,0.000000,-122.992013
11,7,34,0.000000,-122.405035
11,7,36,0.000000,-118.323832
11,7,38,0.000000,-119.761794
11,7,40,0.000000,-121.848212
11,7,42,0.000000,-123.197998
11,7,44,0.000000,-120.506748
11,7,46,0.000000,-122.874486
11,7,48,0.000000,-121.576398
11,7,50,0.000000,-121.010102
11,7,52,0.000000,-123.655171
11,7,54,0.000000,-119.678561
11,7,56,0.000000,-121.501907
11,7,58,0.000000,-119.608308
11,8,0,0.000000,-121.060328
11,8,2,0.000000,-118.716788
11,8,4,0.000000,-122.226062
11,8,6,0.000000,-123.532600
11,8,8,0.000000,-121.297351
11,8,10,0.000000,-122.822196
11,8,12,0.000000,-124.373238
11,8,14,0.000000,-121.725400
11,8,16,0.000000,-121.306570
11,8,18,0.000000,-122.051445
11,8,20,0.000000,-123.332692
11,8,22,0.000000,-120.117936
11,8,24,0.000000,-119.461708
11,8,26,0.000000,-121.932233
11,8,28,0.000000,-121.431716
11,8,30,0.000000,-123.240247
11,8,32,0.000000,-119.677714
11,8,34,0.000000,-122.270416
11,8,36,0.000000,-119.875766
11,8,38,0.000000,-122.910153
11,8,40,0.000000,-124.047876
11,8,42,0.000000,-121.808459
11,8,44,0.000000,-122.552477
11,8,46,0.000000,-122.999017
11,8,48,0.000000,-122.637940
11,8,50,0.000000,-123.220990
11,8,52,0.000000,-123.567062
11,8,54,0.000000,-123.339869
11,8,56,0.000000,-121.077191
11,8,58,0.000000,-120.258727
11,9,0,0.000000,-121.119018
11,9,2,0.000000,-120.601136
11,9,4,0.000000,-122.071362
11,9,6,0.000000,-120.502264
11,9,8,0.000000,-121.608411
11,9,10,0.000000,-123.034803
11,9,12,0.000000,-122.998052
11,9,14,0.000000,-121.486133
11,9,16,0.000000,-121.992563
11,9,18,0.000000,-119.970061
11,9,20,0.000000,-122.152356
11,9,22,0.000000,-120.936159
11,9,24,0.000000,-124.289633
11,9,26,0.000000,-123.107982
11,9,28,0.000000,-122.717379
11,9,30,0.000000,-124.542127
11,9,32,0.000000,-122.942971
11,9,34,0.000000,-120.326524
11,9,36,0.000000,-121.178780
11,9,38,0.000000,-123.520927
11,9,40,0.000000,-120.005483
11,9,42,0.000000,-122.089990
11,9,44,0.000000,-123.711795
11,9,46,0.000000,-124.510776
11,9,48,0.000000,-122.324483
11,9,50,0.000000,-123.293410
11,9,52,0.000000,-120.137937
11,9,54,0.000000,-122.609349
11,9,56,0.000000,-123.342816
11,9,58,0.000000,-122.119523
11,10,0,0.000000,-123.942017
11,10,2,0.000000,-120.776640
11,10,4,0.000000,-117.205440
11,10,6,0.000000,-118.440205
11,10,8,0.000000,-123.060117
11,10,10,0.000000,-120.509119
11,10,12,0.000000,-124.763675
11,10,14,0.000000,-123.928404
11,10,16,0.000000,-122.493117
11,10,18,0.000000,-123.844266
11,10,20,0.000000,-121.949280
11,10,22,0.000000,-121.592252
11,10,24,0.000000,-120.122685
11,10,26,0.000000,-121.130901
11,10,28,0.000000,-121.901674
11,10,30,0.000000,-122.528749
11,10,32,0.000000,-123.079535
11,10,34,0.000000,-123.774614
11,10,36,0.000000,-122.649025
11,10,38,0.000000,-121.744566
11,10,40,0.000000,-117.590626
11,10,42,0.000000,-119.732837
11,10,44,0.000000,-121.970273
11,10,46,0.000000,-123.690542
11,10,48,0.000000,-123.148567
11,10,50,0.000000,-122.311288
11,10,52,0.000000,-117.793327
11,10,54,0.000000,-123.204215
11,10,56,0.000000,-122.558382
11,10,58,0.000000,-122.053008
11,11,0,0.000000,-122.899038
11,11,2,0.000000,-120.814220
11,11,4,0.000000,-122.963976
11,11,6,0.000000,-123.299291
11,11,8,0.000000,-124.150677
11,11,10,0.000000,-123.837675
11,11,12,0.000000,-123.957812
11,11,14,0.000000,-119.973921
11,11,16,0.000000,-123.265824
11,11,18,0.000000,-121.708906
11,11,20,0.000000,-122.300624
11,11,22,0.000000,-123.423170
11,11,24,0.000000,-119.759428
11,11,26,0.000000,-121.880493
11,11,28,0.000000,-120.739864
11,11,30,0.000000,-122.860066
11,11,32,0.000000,-121.949264
11,11,34,0.000000,-123.082732
11,11,36,0.000000,-121.652453
11,11,38,0.000000,-122.639425
11,11,40,0.000000,-120.059556
11,11,42,0.000000,-122.594292
11,11,44,0.000000,-124.109953
11,11,46,0.000000,-120.866066
11,11,48,0.000000,-122.136016
11,11,50,0.000000,-122.087798
11,11,52,0.000000,-121.194534
11,11,54,0.000000,-122.459104
11,11,56,0.000000,-121.719610
11,11,58,0.000000,-121.079749
11,12,0,0.000000,-124.546393
11,12,2,0.000000,-121.113029
11,12,4,0.000000,-120.538846
11,12,6,0.000000,-121.631647
11,12,8,0.000000,-122.336683
11,12,10,0.000000,-121.662357
11,12,12,0.000000,-120.884138
11,12,14,0.000000,-119.841722
11,12,16,0.000000,-122.278155
11,12,18,0.000000,-120.645718
11,12,20,0.000000,-120.268728
11,12,22,0.000000,-122.632151
11,12,24,0.000000,-123.399664
11,12,26,0.000000,-122.951537
11,12,28,0.000000,-122.259738
11,12,30,0.000000,-122.728370
11,12,32,0.000000,-120.759144
11,12,34,0.000000,-121.584534
11,12,36,0.000000,-119.965593
11,12,38,0.000000,-121.773560
11,12,40,0.000000,-122.202548
11,12,42,0.000000,-121.394395
11,12,44,0.000000,-121.754210
11,12,46,0.000000,-120.034582
11,12,48,0.000000,-123.423834
11,12,50,0.000000,-123.188324
11,12,52,0.000000,-119.916506
11,12,54,0.000000,-116.452600
11,12,56,0.000000,-123.157734
11,12,58,0.000000,-124.218527
11,13,0,0.000000,-120.501542
11,13,2,0.000000,-124.470037
11,13,4,0.000000,-121.192301
11,13,6,0.000000,-121.648130
11,13,8,0.000000,-118.757985
11,13,10,0.000000,-122.745397
11,13,12,0.000000,-118.107683
11,13,14,0.000000,-120.424176
11,13,16,0.000000,-123.285826
11,13,18,0.000000,-121.869850
11,13,20,0.000000,-122.283753
11,13,22,0.000000,-120.930189
11,13,24,0.000000,-122.103920
11,13,26,0.000000,-123.340803
11,13,28,0.000000,-122.543237
11,13,30,0.000000,-121.547204
11,13,32,0.000000,-122.078188
11,13,34,0.000000,-123.190129
11,13,36,0.000000,-120.127169
11,13,38,0.000000,-124.958061
11,13,40,0.000000,-121.981366
11,13,42,0.000000,-123.539071
11,13,44,0.000000,-122.093859
11,13,46,0.000000,-121.712882
11,13,48,0.000000,-118.622024
11,13,50,0.000000,-120.820595
11,13,52,0.000000,-122.866517
11,13,54,0.000000,-123.514673
11,13,56,0.000000,-122.374663
11,13,58,0.000000,-121.352611
11,14,0,0.000000,-122.808946
11,14,2,0.000000,-120.043442
11,14,4,0.000000,-120.654858
11,14,6,0.000000,-119.902486
11,14,8,0.000000,-122.964808
11,14,10,0.000000,-122.347861
11,14,12,0.000000,-123.446047
11,14,14,0.000000,-122.174940
11,14,16,0.000000,-120.989338
11,14,18,0.000000,-121.275449
11,14,20,0.000000,-123.671366
11,14,22,0.000000,-124.197494
11,14,24,0.000000,-122.125721
11,14,26,0.000000,-120.651972
11,14,28,0.000000,-124.436588
11,14,30,0.000000,-122.439689
11,14,32,0.000000,-121.933036
11,14,34,0.000000,-123.522392
11,14,36,0.000000,-119.426007
11,14,38,0.000000,-120.132728
11,14,40,0.000000,-120.970735
11,14,42,0.000000,-121.681809
11,14,44,0.000000,-121.747266
11,14,46,0.000000,-120.310003
11,14,48,0.000000,-124.148938
11,14,50,0.000000,-122.625169
11,14,52,0.000000,-121.480265
11,14,54,0.000000,-121.350922
11,14,56,0.000000,-122.232300
11,14,58,0.000000,-122.653717
11,15,0,0.000000,-122.640283
11,15,2,0.000000,-123.634711
11,15,4,0.000000,-123.009081
11,15,6,0.000000,-122.708086
11,15,8,0.000000,-122.431561
11,15,10,0.000000,-121.022783
11,15,12,0.000000,-121.146640
11,15,14,0.000000,-123.311271
11,15,16,0.000000,-119.943528
11,15,18,0.000000,-120.503905
11,15,20,0.000000,-120.849896
11,15,22,0.000000,-121.347328
11,15,24,0.000000,-122.102877
11,15,26,0.000000,-122.094400
11,15,28,0.000000,-121.555266
11,15,30,0.000000,-125.261238
11,15,32,0.000000,-122.813842
11,15,34,0.000000,-122.841396
11,15,36,0.000000,-122.003456
11,15,38,0.000000,-122.282180
11,15,40,0.000000,-120.864284
11,15,42,0.000000,-121.881905
11,15,44,0.000000,-122.264822
11,15,46,0.000000,-122.776128
11,15,48,0.000000,-122.463318
11,15,50,0.000000,-121.153208
11,15,52,0.000000,-124.381751
11,15,54,0.000000,-122.608194
11,15,56,0.000000,-122.007238
11,15,58,0.000000,-123.536152
11,16,0,0.000000,-123.817605
11,16,2,0.000000,-124.663986
11,16,4,0.000000,-119.988263
11,16,6,0.000000,-123.078231
11,16,8,0.000000,-122.552807
11,16,10,0.000000,-123.088153
11,16,12,0.000000,-123.952375
11,16,14,0.000000,-121.232995
11,16,16,0.000000,-122.824591
11,16,18,0.000000,-122.246571
11,16,20,0.000000,-121.934505
11,16,22,0.000000,-119.494625
11,16,24,0.000000,-118.019079
11,16,26,0.000000,-122.851144
11,16,28,0.000000,-120.833851
11,16,30,0.000000,-121.369220
11,16,32,0.000000,-120.668652
11,16,34,0.000000,-123.722857
11,16,36,0.000000,-121.743545
11,16,38,0.000000,-122.040435
11,16,40,0.000000,-123.326330
11,16,42,0.000000,-121.126321
11,16,44,0.000000,-119.916669
11,16,46,0.000000,-123.091122
11,16,48,0.000000,-122.363008
11,16,50,0.000000,-123.985936
11,16,52,0.000000,-122.004568
11,16,54,0.000000,-121.650430
11,16,56,0.000000,-124.136209
11,16,58,0.000000,-121.227831
11,17,0,0.000000,-122.074905
11,17,2,0.000000,-121.789626
11,17,4,0.000000,-122.907618
11,17,6,0.000000,-120.948678
11,17,8,0.000000,-119.801846
11,17,10,0.000000,-120.277936
11,17,12,0.000000,-122.797507
11,17,14,0.000000,-122.865338
11,17,16,0.000000,-121.320805
11,17,18,0.000000,-119.705578
11,17,20,0.000000,-121.483185
11,17,22,0.000000,-122.168973
11,17,24,0.000000,-120.229466
11,17,26,0.000000,-120.331003
11,17,28,0.000000,-122.018418
11,17,30,0.000000,-121.704152
11,17,32,0.000000,-121.578345
11,17,34,0.000000,-120.087418
11,17,36,0.000000,-122.882839
11,17,38,0.000000,-118.554347
11,17,40,0.000000,-120.716718
11,17,42,0.000000,-121.752676
11,17,44,0.000000,-125.309897
11,17,46,0.000000,-123.242635
11,17,48,0.000000,-121.438691
11,17,50,0.000000,-121.356320
11,17,52,0.000000,-119.411609
11,17,54,0.000000,-121.785793
11,17,56,0.000000,-122.612218
11,17,58,0.000000,-122.916355
11,18,0,0.000000,-123.367000
11,18,2,0.000000,-122.384535
11,18,4,0.000000,-120.803193
11,18,6,0.000000,-120.520043
11,18,8,0.000000,-118.792958
11,18,10,0.000000,-124.060940
11,18,12,0.000000,-120.118183
11,18,14,0.000000,-119.485280
11,18,16,0.000000,-121.568458
11,18,18,0.000000,-120.111715
11,18,20,0.000000,-119.780471
11,18,22,0.000000,-121.008231
11,18,24,0.000000,-121.946208
11,18,26,0.000000,-121.178172
11,18,28,0.000000,-121.772652
11,18,30,0.000000,-124.372798
11,18,32,0.000000,-123.430281
11,18,34,0.000000,-120.400056
11,18,36,0.000000,-122.554426
11,18,38,0.000000,-124.444778
11,18,40,0.000000,-122.585851
11,18,42,0.000000,-123.813896
11,18,44,0.000000,-123.461927
11,18,46,0.000000,-120.490372
11,18,48,0.000000,-120.973244
11,18,50,0.000000,-121.769219
11,18,52,0.000000,-120.274807
11,18,54,0.000000,-122.217177
11,18,56,0.000000,-121.125781
11,18,58,0.000000,-123.243846
11,19,0,0.000000,-120.829851
11,19,2,0.000000,-121.096486
11,19,4,0.000000,-123.160133
11,19,6,0.000000,-122.130827
11,19,8,0.000000,-118.791719
11,19,10,0.000000,-123.338183
11,19,12,0.000000,-121.666036
11,19,14,0.000000,-121.454815
11,19,16,0.000000,-122.281790
11,19,18,0.000000,-121.345417
11,19,20,0.000000,-123.744921
11,19,22,0.000000,-120.103383
11,19,24,0.000000,-122.926605
11,19,26,0.000000,-123.367629
11,19,28,0.000000,-122.272276
11,19,30,0.000000,-120.139184
11,19,32,0.000000,-123.512342
11,19,34,0.000000,-123.141504
11,19,36,0.000000,-123.030114
11,19,38,0.000000,-121.003128
11,19,40,0.000000,-122.410328
11,19,42,0.000000,-120.789039
11,19,44,0.000000,-122.399006
11,19,46,0.000000,-121.039856
11,19,48,0.000000,-124.777607
11,19,50,0.000000,-122.369626
11,19,52,0.000000,-120.566786
11,19,54,0.000000,-121.168884
11,19,56,0.000000,-121.866853
11,19,58,0.000000,-119.837923
11,20,0,0.000000,-122.111219
11,20,2,0.000000,-121.385017
11,20,4,0.000000,-121.565089
11,20,6,0.000000,-122.397680
11,20,8,0.000000,-121.496020
11,20,10,0.000000,-121.732659
11,20,12,0.000000,-123.852540
11,20,14,0.000000,-121.761066
11,20,16,0.000000,-121.105063
11,20,18,0.000000,-121.105726
11,20,20,0.000000,-122.996205
11,20,22,0.000000,-122.694361
11,20,24,0.000000,-119.755547
11,20,26,0.000000,-122.600001
11,20,28,0.000000,-123.984469
11,20,30,0.000000,-121.679453
11,20,32,0.000000,-122.195729
11,20,34,0.000000,-122.957921
11,20,36,0.000000,-118.189656
11,20,38,0.000000,-123.220192
11,20,40,0.000000,-118.553936
11,20,42,0.000000,-123.171803
11,20,44,0.000000,-122.248772
11,20,46,0.000000,-120.051224
11,20,48,0.000000,-122.537887
11,20,50,0.000000,-120.599505
11,20,52,0.000000,-121.669056
11,20,54,0.000000,-121.588997
11,20,56,0.000000,-121.050977
11,20,58,0.000000,-122.171823
11,21,0,0.000000,-124.774600
11,21,2,0.000000,-122.455559
11,21,4,0.000000,-123.942338
11,21,6,0.000000,-124.252863
11,21,8,0.000000,-121.543390
11,21,10,0.000000,-122.490615
11,21,12,0.000000,-120.124901
11,21,14,0.000000,-121.006095
11,21,16,0.000000,-121.414165
11,21,18,0.000000,-121.494526
11,21,20,0.000000,-123.190422
11,21,22,0.000000,-122.407103
11,21,24,0.000000,-122.493042
11,21,26,0.000000,-122.884346
11,21,28,0.000000,-120.032875
11,21,30,0.000000,-122.139812
11,21,32,0.000000,-122.981701
11,21,34,0.000000,-121.951894
11,21,36,0.000000,-121.159342
11,21,38,0.000000,-124.149916
11,21,40,0.000000,-121.478955
11,21,42,0.000000,-122.338864
11,21,44,0.000000,-122.830363
11,21,46,0.000000,-121.770588
11,21,48,0.000000,-121.359886
11,21,50,0.000000,-121.326607
11,21,52,0.000000,-121.877674
11,21,54,0.000000,-123.122453
11,21,56,0.000000,-121.696958
11,21,58,0.000000,-123.404966
11,22,0,0.000000,-121.437045
11,22,2,0.000000,-123.473669
11,22,4,0.000000,-122.551705
11,22,6,0.000000,-122.185502
11,22,8,0.000000,-121.769295
11,22,10,0.000000,-121.565931
11,22,12,0.000000,-122.995518
11,22,14,0.000000,-125.542646
11,22,16,0.000000,-121.247116
11,22,18,0.000000,-123.117141
11,22,20,0.000000,-120.684139
11,22,22,0.000000,-122.195462
11,22,24,0.000000,-121.100950
11,22,26,0.000000,-123.795408
11,22,28,0.000000,-122.847241
11,22,30,0.000000,-122.805557
11,22,32,0.000000,-122.522230
11,22,34,0.000000,-122.187306
11,22,36,0.000000,-121.710869
11,22,38,0.000000,-121.046074
11,22,40,0.000000,-121.674927
11,22,42,0.000000,-123.346789
11,22,44,0.000000,-123.952506
11,22,46,0.000000,-121.031566
11,22,48,0.000000,-120.757604
11,22,50,0.000000,-122.218493
11,22,52,0.000000,-121.271128
11,22,54,0.000000,-121.108059
11,22,56,0.000000,-119.309397
11,22,58,0.000000,-122.475245
11,23,0,0.000000,-123.197183
11,23,2,0.000000,-123.335002
11,23,4,0.000000,-116.548316
11,23,6,0.000000,-120.378064
11,23,8,0.000000,-121.469894
11,23,10,0.000000,-123.158642
11,23,12,0.000000,-119.840734
11,23,14,0.000000,-121.523381
11,23,16,0.000000,-123.104171
11,23,18,0.000000,-123.427038
11,23,20,0.000000,-122.352772
11,23,22,0.000000,-123.086716
11,23,24,0.000000,-122.697708
11,23,26,0.000000,-123.540069
11,23,28,0.000000,-122.732935
11,23,30,0.000000,-119.852665
11,23,32,0.000000,-120.233885
11,23,34,0.000000,-122.355132
11,23,36,0.000000,-123.181014
11,23,38,0.000000,-120.777258
11,23,40,0.000000,-123.220120
11,23,42,0.000000,-121.925630
11,23,44,0.000000,-123.262317
11,23,46,0.000000,-120.805731
11,23,48,0.000000,-122.211658
11,23,50,0.000000,-120.030131
11,23,52,0.000000,-123.125152
11,23,54,0.000000,-123.711040
11,23,56,0.000000,-122.416854
11,23,58,0.000000,-122.800674
11,24,0,0.000000,-121.610670
11,24,2,0.000000,-120.368047
11,24,4,0.000000,-119.258611
11,24,6,0.000000,-120.397984
11,24,8,0.000000,-123.392795
11,24,10,0.000000,-123.424434
11,24,12,0.000000,-123.140659
11,24,14,0.000000,-121.876199
11,24,16,0.000000,-122.170411
11,24,18,0.000000,-119.668669
11,24,20,0.000000,-121.681570
11,24,22,0.000000,-122.812806
11,24,24,0.000000,-120.663933
11,24,26,0.000000,-121.587482
11,24,28,0.000000,-122.231730
11,24,30,0.000000,-122.028220
11,24,32,0.000000,-123.416759
11,24,34,0.000000,-122.215955
11,24,36,0.000000,-121.071033
11,24,38,0.000000,-122.172794
11,24,40,0.000000,-120.270715
11,24,42,0.000000,-120.285766
11,24,44,0.000000,-122.149342
11,24,46,0.000000,-120.931614
11,24,48,0.000000,-120.966972
11,24,50,0.000000,-122.239120
11,24,52,0.000000,-121.344098
11,24,54,0.000000,-124.615630
11,24,56,0.000000,-122.547975
11,24,58,0.000000,-120.225854
11,25,0,0.000000,-125.001733
11,25,2,0.000000,-121.749115
11,25,4,0.000000,-119.745661
11,25,6,0.000000,-120.873363
11,25,8,0.000000,-122.659920
11,25,10,0.000000,-123.182665
11,25,12,0.000000,-120.889405
11,25,14,0.000000,-122.376283
11,25,16,0.000000,-119.426314
11,25,18,0.000000,-124.392402
11,25,20,0.000000,-122.119735
11,25,22,0.000000,-125.112848
11,25,24,0.000000,-120.304389
11,25,26,0.000000,-123.257122
11,25,28,0.000000,-122.164997
11,25,30,0.000000,-121.271201
11,25,32,0.000000,-119.411690
11,25,34,0.000000,-122.446925
11,25,36,0.000000,-120.064210
11,25,38,0.000000,-122.422555
11,25,40,0.000000,-122.774609
11,25,42,0.000000,-123.287538
11,25,44,0.000000,-121.604680
11,25,46,0.000000,-121.172048
11,25,48,0.000000,-122.205496
11,25,50,0.000000,-121.793240
11,25,52,0.000000,-121.207692
11,25,54,0.000000,-121.964922
11,25,56,0.000000,-120.903269
11,25,58,0.000000,-119.232079
11,26,0,0.000000,-122.179725
11,26,2,0.000000,-119.772645
11,26,4,0.000000,-120.145714
11,26,6,0.000000,-122.314254
11,26,8,0.000000,-120.084104
11,26,10,0.000000,-122.294767
11,26,12,0.000000,-115.669022
11,26,14,0.000000,-123.625157
11,26,16,0.000000,-121.615606
11,26,18,0.000000,-120.123609
11,26,20,0.000000,-122.365292
11,26,22,0.000000,-122.079378
11,26,24,0.000000,-122.919792
11,26,26,0.000000,-120.895436
11,26,28,0.000000,-123.138959
11,26,30,0.000000,-122.789116
11,26,32,0.000000,-120.054478
11,26,34,0.000000,-124.673569
11,26,36,0.000000,-123.269889
11,26,38,0.000000,-123.278539
11,26,40,0.000000,-121.427430
11,26,42,0.000000,-121.332842
11,26,44,0.000000,-123.405142
11,26,46,0.000000,-120.030626
11,26,48,0.000000,-123.450781
11,26,50,0.000000,-122.445489
11,26,52,0.000000,-121.682846
11,26,54,0.000000,-121.228191
11,26,56,0.000000,-123.251700
11,26,58,0.000000,-124.067251
11,27,0,0.000000,-121.449666
11,27,2,0.000000,-122.951544
11,27,4,0.000000,-121.102244
11,27,6,0.000000,-119.588280
11,27,8,0.000000,-123.587262
11,27,10,0.000000,-122.047338
11,27,12,0.000000,-121.191749
11,27,14,0.000000,-123.056802
11,27,16,0.000000,-119.309350
11,27,18,0.000000,-119.767823
11,27,20,0.000000,-123.910690
11,27,22,0.000000,-123.087400
