hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-127.552109
8,0,2,0.000000,-123.145508
8,0,4,0.000000,-129.138292
8,0,6,0.000000,-118.169365
8,0,8,0.000000,-127.025466
8,0,10,0.000000,-118.133651
8,0,12,0.000000,-127.689945
8,0,14,0.000000,-124.141838
8,0,16,0.000000,-128.784823
8,0,18,0.000000,-129.479104
8,0,20,0.000000,-123.042210
8,0,22,0.000000,-123.111581
8,0,24,0.000000,-131.243190
8,0,26,0.000000,-119.971233
8,0,28,0.000000,-129.506827
8,0,30,0.000000,-130.163247
8,0,32,0.000000,-124.648966
8,0,34,0.000000,-119.226704
8,0,36,0.000000,-134.755439
8,0,38,0.000000,-137.353143
8,0,40,0.000000,-132.308670
8,0,42,0.000000,-132.226787
8,0,44,0.000000,-119.148562
8,0,46,0.000000,-129.954714
8,0,48,0.000000,-125.036418
8,0,50,0.000000,-121.917755
8,0,52,0.000000,-127.873871
8,0,54,0.000000,-141.127799
8,0,56,0.000000,-122.148349
8,0,58,0.000000,-126.308266
8,1,0,0.000000,-118.198118
8,1,2,0.000000,-129.510668
8,1,4,0.000000,-131.725996
8,1,6,0.000000,-128.437871
8,1,8,0.000000,-133.803327
8,1,10,0.000000,-117.934645
8,1,12,0.000000,-135.616901
8,1,14,0.000000,-124.147627
8,1,16,0.000000,-121.757218
8,1,18,0.000000,-122.005593
8,1,20,0.000000,-117.845390
8,1,22,0.000000,-124.879380
8,1,24,0.000000,-132.121850
8,1,26,0.000000,-124.263452
8,1,28,0.000000,-122.754743
8,1,30,0.000000,-123.885148
8,1,32,0.000000,-120.429170
8,1,34,0.000000,-125.987503
8,1,36,0.000000,-131.069352
8,1,38,0.000000,-120.509670
8,1,40,0.000000,-129.708829
8,1,42,0.000000,-125.593286
8,1,44,0.000000,-124.975495
8,1,46,0.000000,-125.343191
8,1,48,0.000000,-130.704681
8,1,50,0.000000,-124.197696
8,1,52,0.000000,-132.425933
8,1,54,0.000000,-124.249503
8,1,56,0.000000,-122.388592
8,1,58,0.000000,-142.824221
8,2,0,0.000000,-123.030706
8,2,2,0.000000,-127.254989
8,2,4,0.000000,-147.000802
8,2,6,0.000000,-126.909761
8,2,8,0.000000,-120.472873
8,2,10,0.000000,-122.766127
8,2,12,0.000000,-122.409324
8,2,14,0.000000,-124.235745
8,2,16,0.000000,-124.103084
8,2,18,0.000000,-129.484288
8,2,20,0.000000,-124.696291
8,2,22,0.000000,-122.559464
8,2,24,0.000000,-124.019042
8,2,26,0.000000,-122.147770
8,2,28,0.000000,-127.697187
8,2,30,0.000000,-125.612434
8,2,32,0.000000,-124.872010
8,2,34,0.000000,-122.051515
8,2,36,0.000000,-126.197772
8,2,38,0.000000,-124.462579
8,2,40,0.000000,-128.092028
8,2,42,0.000000,-123.594949
8,2,44,0.000000,-120.749153
8,2,46,0.000000,-126.713196
8,2,48,0.000000,-133.184475
8,2,50,0.000000,-130.293755
8,2,52,0.000000,-119.954481
8,2,54,0.000000,-126.044383
8,2,56,0.000000,-129.340989
8,2,58,0.000000,-131.879020
8,3,0,0.000000,-123.183499
8,3,2,0.000000,-125.399147
8,3,4,0.000000,-122.960792
8,3,6,0.000000,-119.291630
8,3,8,0.000000,-123.058682
8,3,10,0.000000,-145.229252
8,3,12,0.000000,-123.747320
8,3,14,0.000000,-120.038172
8,3,16,0.000000,-127.935339
8,3,18,0.000000,-124.957292
8,3,20,0.000000,-134.308037
8,3,22,0.000000,-124.693059
8,3,24,0.000000,-123.998529
8,3,26,0.000000,-127.378201
8,3,28,0.000000,-127.059005
8,3,30,0.000000,-123.173050
8,3,32,0.000000,-128.076472
8,3,34,0.000000,-119.766701
8,3,36,0.000000,-122.361386
8,3,38,0.000000,-132.148950
8,3,40,0.000000,-121.867237
8,3,42,0.000000,-132.204572
8,3,44,0.000000,-118.838088
8,3,46,0.000000,-135.303965
8,3,48,0.000000,-125.776768
8,3,50,0.000000,-129.481326
8,3,52,0.000000,-122.864054
8,3,54,0.000000,-126.275985
8,3,56,0.000000,-124.562375
8,3,58,0.000000,-124.918799
8,4,0,0.000000,-123.677803
8,4,2,0.000000,-133.230617
8,4,4,0.000000,-130.651735
8,4,6,0.000000,-126.967336
8,4,8,0.000000,-122.040830
8,4,10,0.000000,-125.845953
8,4,12,0.000000,-125.798689
8,4,14,0.000000,-126.378984
8,4,16,0.000000,-128.311533
8,4,18,0.000000,-120.966834
8,4,20,0.000000,-124.644998
8,4,22,0.000000,-119.626989
8,4,24,0.000000,-122.858014
8,4,26,0.000000,-119.696588
8,4,28,0.000000,-121.414704
8,4,30,0.000000,-131.223191
8,4,32,0.000000,-127.920794
8,4,34,0.000000,-124.800821
8,4,36,0.000000,-124.459247
8,4,38,0.000000,-128.740351
8,4,40,0.000000,-133.081132
8,4,42,0.000000,-124.783706
8,4,44,0.000000,-133.508421
8,4,46,0.000000,-127.325409
8,4,48,0.000000,-124.065179
8,4,50,0.000000,-126.819400
8,4,52,0.000000,-127.540528
8,4,54,0.000000,-120.893796
8,4,56,0.000000,-124.360379
8,4,58,0.000000,-121.274640
8,5,0,0.000000,-127.575254
8,5,2,0.000000,-122.021685
8,5,4,0.000000,-122.804499
8,5,6,0.000000,-121.564319
8,5,8,0.000000,-128.700710
8,5,10,0.000000,-127.218677
8,5,12,0.000000,-118.552168
8,5,14,0.000000,-125.627379
8,5,16,0.000000,-117.933714
8,5,18,0.000000,-120.072020
8,5,20,0.000000,-123.757771
8,5,22,0.000000,-129.275683
8,5,24,0.000000,-129.237123
8,5,26,0.000000,-126.561013
8,5,28,0.000000,-132.139828
8,5,30,0.000000,-127.446431
8,5,32,0.000000,-123.288028
8,5,34,0.000000,-127.071959
8,5,36,0.000000,-133.191630
8,5,38,0.000000,-123.358269
8,5,40,0.000000,-129.814030
8,5,42,0.000000,-140.420500
8,5,44,0.000000,-119.502924
8,5,46,0.000000,-119.586308
8,5,48,0.000000,-125.130438
8,5,50,0.000000,-138.087871
8,5,52,0.000000,-135.987252
8,5,54,0.000000,-133.333425
8,5,56,0.000000,-119.208928
8,5,58,0.000000,-120.987580
8,6,0,0.000000,-135.175480
8,6,2,0.000000,-125.927423
8,6,4,0.000000,-122.306065
8,6,6,0.000000,-119.067408
8,6,8,0.000000,-129.807179
8,6,10,0.000000,-126.842392
8,6,12,0.000000,-122.442370
8,6,14,0.000000,-125.930904
8,6,16,0.000000,-125.718264
8,6,18,0.000000,-130.089658
8,6,20,0.000000,-133.206606
8,6,22,0.000000,-119.755076
8,6,24,0.000000,-121.162640
8,6,26,0.000000,-121.860607
8,6,28,0.000000,-120.078702
8,6,30,0.000000,-131.988728
8,6,32,0.000000,-119.327788
8,6,34,0.000000,-117.016278
8,6,36,0.000000,-136.019774
8,6,38,0.000000,-118.791143
8,6,40,0.000000,-122.012898
8,6,42,0.000000,-122.884688
8,6,44,0.000000,-121.417141
8,6,46,0.000000,-122.435011
8,6,48,0.000000,-128.995671
8,6,50,0.000000,-129.896154
8,6,52,0.000000,-119.657477
8,6,54,0.000000,-121.165977
8,6,56,0.000000,-137.657601
8,6,58,0.000000,-118.513530
8,7,0,0.000000,-126.103019
8,7,2,0.000000,-120.579517
8,7,4,0.000000,-122.037565
8,7,6,0.000000,-128.526465
8,7,8,0.000000,-125.591534
8,7,10,0.000000,-124.579628
8,7,12,0.000000,-127.544254
8,7,14,0.000000,-126.103340
8,7,16,0.000000,-131.313091
8,7,18,0.000000,-120.843834
8,7,20,0.000000,-134.480964
8,7,22,0.000000,-125.972770
8,7,24,0.000000,-119.319846
8,7,26,0.000000,-127.019373
8,7,28,0.000000,-123.980059
8,7,30,0.000000,-128.498360
8,7,32,0.000000,-118.912356
8,7,34,0.000000,-122.929001
8,7,36,0.000000,-119.199997
8,7,38,0.000000,-120.104849
8,7,40,0.000000,-131.600395
8,7,42,0.000000,-121.482469
8,7,44,0.000000,-131.459172
8,7,46,0.000000,-127.254557
8,7,48,0.000000,-121.203341
8,7,50,0.000000,-134.338983
8,7,52,0.000000,-123.910782
8,7,54,0.000000,-134.006868
8,7,56,0.000000,-118.929578
8,7,58,0.000000,-131.291472
8,8,0,0.000000,-128.622403
8,8,2,0.000000,-125.010459
8,8,4,0.000000,-125.120605
8,8,6,0.000000,-134.452541
8,8,8,0.000000,-120.710015
8,8,10,0.000000,-118.228398
8,8,12,0.000000,-126.039192
8,8,14,0.000000,-131.321054
8,8,16,0.000000,-121.652525
8,8,18,0.000000,-121.621057
8,8,20,0.000000,-124.985197
8,8,22,0.000000,-128.825470
8,8,24,0.000000,-135.381106
8,8,26,0.000000,-123.136098
8,8,28,0.000000,-125.446306
8,8,30,0.000000,-139.783585
8,8,32,0.000000,-118.781427
8,8,34,0.000000,-126.699946
8,8,36,0.000000,-123.890760
8,8,38,0.000000,-124.374267
8,8,40,0.000000,-121.397988
8,8,42,0.000000,-121.873129
8,8,44,0.000000,-121.217223
8,8,46,0.000000,-125.468783
8,8,48,0.000000,-122.196489
8,8,50,0.000000,-118.028708
8,8,52,0.000000,-131.466008
8,8,54,0.000000,-131.758479
8,8,56,0.000000,-123.887272
8,8,58,0.000000,-120.141479
8,9,0,0.000000,-120.643942
8,9,2,0.000000,-129.623392
8,9,4,0.000000,-127.706295
8,9,6,0.000000,-121.632629
8,9,8,0.000000,-124.524266
8,9,10,0.000000,-122.308001
8,9,12,0.000000,-117.599440
8,9,14,0.000000,-133.000810
8,9,16,0.000000,-119.885223
8,9,18,0.000000,-122.733836
8,9,20,0.000000,-124.889340
8,9,22,0.000000,-122.597863
8,9,24,0.000000,-120.262820
8,9,26,0.000000,-125.061622
8,9,28,0.000000,-131.855325
8,9,30,0.000000,-127.288057
8,9,32,0.000000,-124.337164
8,9,34,0.000000,-123.773041
8,9,36,0.000000,-126.534200
8,9,38,0.000000,-133.336283
8,9,40,0.000000,-125.605067
8,9,42,0.000000,-120.184516
8,9,44,0.000000,-121.135531
8,9,46,0.000000,-126.707517
8,9,48,0.000000,-128.256731
8,9,50,0.000000,-123.789954
8,9,52,0.000000,-121.628254
8,9,54,0.000000,-124.211185
8,9,56,0.000000,-139.892309
8,9,58,0.000000,-123.423900
8,10,0,0.000000,-121.552288
8,10,2,0.000000,-122.503292
8,10,4,0.000000,-119.815265
8,10,6,0.000000,-123.180440
8,10,8,0.000000,-129.632835
8,10,10,0.000000,-123.871123
8,10,12,0.000000,-123.739211
8,10,14,0.000000,-128.106464
8,10,16,0.000000,-127.479040
8,10,18,0.000000,-131.594522
8,10,20,0.000000,-121.882520
8,10,22,0.000000,-123.164089
8,10,24,0.000000,-124.972922
8,10,26,0.000000,-138.346421
8,10,28,0.000000,-125.901871
8,10,30,0.000000,-144.530361
8,10,32,0.000000,-127.631172
8,10,34,0.000000,-124.481915
8,10,36,0.000000,-141.276929
8,10,38,0.000000,-126.034199
8,10,40,0.000000,-128.825224
8,10,42,0.000000,-127.488665
8,10,44,0.000000,-124.090324
8,10,46,0.000000,-123.923669
8,10,48,0.000000,-125.883067
8,10,50,0.000000,-134.725338
8,10,52,0.000000,-146.164017
8,10,54,0.000000,-135.425100
8,10,56,0.000000,-121.683265
8,10,58,0.000000,-120.470917
8,11,0,0.000000,-122.134120
8,11,2,0.000000,-127.056016
8,11,4,0.000000,-124.493211
8,11,6,0.000000,-119.139019
8,11,8,0.000000,-120.783460
8,11,10,0.000000,-126.215331
8,11,12,0.000000,-127.170474
8,11,14,0.000000,-135.574114
8,11,16,0.000000,-122.252726
8,11,18,0.000000,-129.987068
8,11,20,0.000000,-125.660797
8,11,22,0.000000,-126.993790
8,11,24,0.000000,-124.455677
8,11,26,0.000000,-118.719480
8,11,28,0.000000,-129.725168
8,11,30,0.000000,-119.704088
8,11,32,0.000000,-130.832365
8,11,34,0.000000,-124.646658
8,11,36,0.000000,-126.338021
8,11,38,0.000000,-128.111562
8,11,40,0.000000,-129.603885
8,11,42,0.000000,-122.682192
8,11,44,0.000000,-122.603735
8,11,46,0.000000,-122.781454
8,11,48,0.000000,-122.237595
8,11,50,0.000000,-132.677758
8,11,52,0.000000,-130.172450
8,11,54,0.000000,-121.559395
8,11,56,0.000000,-135.923823
8,11,58,0.000000,-123.824865
8,12,0,0.000000,-121.800375
8,12,2,0.000000,-130.506815
8,12,4,0.000000,-126.029069
8,12,6,0.000000,-129.855363
8,12,8,0.000000,-134.524964
8,12,10,0.000000,-122.737226
8,12,12,0.000000,-120.383807
8,12,14,0.000000,-130.579398
8,12,16,0.000000,-126.209439
8,12,18,0.000000,-150.408882
8,12,20,0.000000,-126.663383
8,12,22,0.000000,-126.485585
8,12,24,0.000000,-124.306496
8,12,26,0.000000,-124.307362
8,12,28,0.000000,-122.098984
8,12,30,0.000000,-122.357714
8,12,32,0.000000,-130.315397
8,12,34,0.000000,-123.689857
8,12,36,0.000000,-122.885216
8,12,38,0.000000,-126.144884
8,12,40,0.000000,-118.119290
8,12,42,0.000000,-130.319884
8,12,44,0.000000,-120.540079
8,12,46,0.000000,-130.857438
8,12,48,0.000000,-122.794822
8,12,50,0.000000,-118.626007
8,12,52,0.000000,-131.379965
8,12,54,0.000000,-126.609180
8,12,56,0.000000,-129.862525
8,12,58,0.000000,-123.444220
8,13,0,0.000000,-133.819598
8,13,2,0.000000,-137.474954
8,13,4,0.000000,-123.342020
8,13,6,0.000000,-127.023323
8,13,8,0.000000,-125.526192
8,13,10,0.000000,-128.594304
8,13,12,0.000000,-126.232537
8,13,14,0.000000,-124.427868
8,13,16,0.000000,-124.293734
8,13,18,0.000000,-128.844528
8,13,20,0.000000,-124.563884
8,13,22,0.000000,-128.071889
8,13,24,0.000000,-124.358796
8,13,26,0.000000,-136.497201
8,13,28,0.000000,-132.413169
8,13,30,0.000000,-120.937040
8,13,32,0.000000,-133.692375
8,13,34,0.000000,-129.536302
8,13,36,0.000000,-125.260836
8,13,38,0.000000,-121.012559
8,13,40,0.000000,-122.531749
8,13,42,0.000000,-122.864400
8,13,44,0.000000,-126.952222
8,13,46,0.000000,-126.939403
8,13,48,0.000000,-122.424593
8,13,50,0.000000,-123.899407
8,13,52,0.000000,-126.881240
8,13,54,0.000000,-117.030533
8,13,56,0.000000,-128.330578
8,13,58,0.000000,-129.981144
8,14,0,0.000000,-126.246024
8,14,2,0.000000,-132.369688
8,14,4,0.000000,-120.002206
8,14,6,0.000000,-121.256126
8,14,8,0.000000,-123.149586
8,14,10,0.000000,-123.595002
8,14,12,0.000000,-128.274329
8,14,14,0.000000,-142.128833
8,14,16,0.000000,-122.928153
8,14,18,0.000000,-120.643906
8,14,20,0.000000,-130.231536
8,14,22,0.000000,-125.509888
8,14,24,0.000000,-123.231590
8,14,26,0.000000,-126.372596
8,14,28,0.000000,-119.180122
8,14,30,0.000000,-123.667049
8,14,32,0.000000,-122.293547
8,14,34,0.000000,-121.696769
8,14,36,0.000000,-127.978696
8,14,38,0.000000,-124.061702
8,14,40,0.000000,-125.169129
8,14,42,0.000000,-121.026644
8,14,44,0.000000,-129.929458
8,14,46,0.000000,-127.303745
8,14,48,0.000000,-120.415940
8,14,50,0.000000,-127.697666
8,14,52,0.000000,-126.531632
8,14,54,0.000000,-133.864744
8,14,56,0.000000,-129.886605
8,14,58,0.000000,-125.169667
8,15,0,0.000000,-131.777233
8,15,2,0.000000,-124.324612
8,15,4,0.000000,-129.196848
8,15,6,0.000000,-151.269522
8,15,8,0.000000,-116.743610
8,15,10,0.000000,-122.983701
8,15,12,0.000000,-118.571449
8,15,14,0.000000,-123.475843
8,15,16,0.000000,-129.652286
8,15,18,0.000000,-127.862858
8,15,20,0.000000,-124.770785
8,15,22,0.000000,-123.365969
8,15,24,0.000000,-120.952620
8,15,26,0.000000,-138.659850
8,15,28,0.000000,-126.067166
8,15,30,0.000000,-128.424748
8,15,32,0.000000,-131.234600
8,15,34,0.000000,-125.837877
8,15,36,0.000000,-119.512768
8,15,38,0.000000,-122.622168
8,15,40,0.000000,-121.078562
8,15,42,0.000000,-132.300961
8,15,44,0.000000,-125.932946
8,15,46,0.000000,-122.976848
8,15,48,0.000000,-121.909908
8,15,50,0.000000,-122.656852
8,15,52,0.000000,-134.428316
8,15,54,0.000000,-126.230825
8,15,56,0.000000,-124.622864
8,15,58,0.000000,-124.225987
8,16,0,0.000000,-122.072297
8,16,2,0.000000,-134.082911
8,16,4,0.000000,-124.110846
8,16,6,0.000000,-135.895060
8,16,8,0.000000,-129.132645
8,16,10,0.000000,-120.367806
8,16,12,0.000000,-126.255453
8,16,14,0.000000,-126.391150
8,16,16,0.000000,-137.265765
8,16,18,0.000000,-123.877990
8,16,20,0.000000,-125.311350
8,16,22,0.000000,-122.243369
8,16,24,0.000000,-124.385444
8,16,26,0.000000,-124.913736
8,16,28,0.000000,-128.664385
8,16,30,0.000000,-130.309000
8,16,32,0.000000,-132.414392
8,16,34,0.000000,-124.404071
8,16,36,0.000000,-115.551390
8,16,38,0.000000,-123.850263
8,16,40,0.000000,-120.971248
8,16,42,0.000000,-125.663455
8,16,44,0.000000,-120.735414
8,16,46,0.000000,-128.642412
8,16,48,0.000000,-123.631038
8,16,50,0.000000,-123.065942
8,16,52,0.000000,-125.609503
8,16,54,0.000000,-130.125857
8,16,56,0.000000,-127.094920
8,16,58,0.000000,-121.678597
8,17,0,0.000000,-119.520915
8,17,2,0.000000,-128.192394
8,17,4,0.000000,-122.428064
8,17,6,0.000000,-119.139670
8,17,8,0.000000,-132.792254
8,17,10,0.000000,-123.609935
8,17,12,0.000000,-119.842576
8,17,14,0.000000,-121.769192
8,17,16,0.000000,-126.534789
8,17,18,0.000000,-139.698909
8,17,20,0.000000,-126.855829
8,17,22,0.000000,-140.438473
8,17,24,0.000000,-126.248956
8,17,26,0.000000,-123.282940
8,17,28,0.000000,-136.674843
8,17,30,0.000000,-133.053320
8,17,32,0.000000,-124.778480
8,17,34,0.000000,-128.207300
8,17,36,0.000000,-130.128474
8,17,38,0.000000,-123.216284
8,17,40,0.000000,-122.594460
8,17,42,0.000000,-135.122567
8,17,44,0.000000,-121.498564
8,17,46,0.000000,-137.101361
8,17,48,0.000000,-124.045798
8,17,50,0.000000,-119.136395
8,17,52,0.000000,-132.679537
8,17,54,0.000000,-128.494189
8,17,56,0.000000,-123.570912
8,17,58,0.000000,-116.598786
8,18,0,0.000000,-125.369278
8,18,2,0.000000,-120.630739
8,18,4,0.000000,-125.080264
8,18,6,0.000000,-122.789189
8,18,8,0.000000,-125.457154
8,18,10,0.000000,-130.206523
8,18,12,0.000000,-131.214632
8,18,14,0.000000,-137.634100
8,18,16,0.000000,-125.130717
8,18,18,0.000000,-117.232521
8,18,20,0.000000,-126.515081
8,18,22,0.000000,-127.403605
8,18,24,0.000000,-119.018422
8,18,26,0.000000,-127.386829
8,18,28,0.000000,-122.875371
8,18,30,0.000000,-128.338224
8,18,32,0.000000,-124.919532
8,18,34,0.000000,-128.664249
8,18,36,0.000000,-120.728678
8,18,38,0.000000,-131.536001
8,18,40,0.000000,-128.714907
8,18,42,0.000000,-122.819863
8,18,44,0.000000,-126.478672
8,18,46,0.000000,-123.587593
8,18,48,0.000000,-123.351281
8,18,50,0.000000,-120.028921
8,18,52,0.000000,-126.561496
8,18,54,0.000000,-124.743722
8,18,56,0.000000,-120.041273
8,18,58,0.000000,-121.276283
8,19,0,0.000000,-129.152466
8,19,2,0.000000,-126.070533
8,19,4,0.000000,-123.594770
8,19,6,0.000000,-118.705152
8,19,8,0.000000,-122.966513
8,19,10,0.000000,-130.469326
8,19,12,0.000000,-124.478468
8,19,14,0.000000,-132.798890
8,19,16,0.000000,-120.474327
8,19,18,0.000000,-128.227254
8,19,20,0.000000,-125.793425
8,19,22,0.000000,-129.496575
8,19,24,0.000000,-144.892323
8,19,26,0.000000,-123.885697
8,19,28,0.000000,-124.657189
8,19,30,0.000000,-126.020021
8,19,32,0.000000,-126.800033
8,19,34,0.000000,-119.856797
8,19,36,0.000000,-119.875441
8,19,38,0.000000,-135.095514
8,19,40,0.000000,-117.957525
8,19,42,0.000000,-138.172204
8,19,44,0.000000,-129.413373
8,19,46,0.000000,-120.708741
8,19,48,0.000000,-127.945822
8,19,50,0.000000,-126.481291
8,19,52,0.000000,-126.442249
8,19,54,0.000000,-121.553957
8,19,56,0.000000,-120.001272
8,19,58,0.000000,-124.604402
8,20,0,0.000000,-132.769768
8,20,2,0.000000,-125.579183
8,20,4,0.000000,-121.175793
8,20,6,0.000000,-130.816805
8,20,8,0.000000,-125.252682
8,20,10,0.000000,-121.082899
8,20,12,0.000000,-128.076683
8,20,14,0.000000,-133.287126
8,20,16,0.000000,-120.880782
8,20,18,0.000000,-125.345945
8,20,20,0.000000,-125.963509
8,20,22,0.000000,-131.150788
8,20,24,0.000000,-128.236922
8,20,26,0.000000,-123.883587
8,20,28,0.000000,-126.531124
8,20,30,0.000000,-122.600587
8,20,32,0.000000,-118.526768
8,20,34,0.000000,-124.524243
8,20,36,0.000000,-121.343104
8,20,38,0.000000,-119.408009
8,20,40,0.000000,-126.111452
8,20,42,0.000000,-124.392432
8,20,44,0.000000,-125.857654
8,20,46,0.000000,-125.779553
8,20,48,0.000000,-129.147770
8,20,50,0.000000,-128.485419
8,20,52,0.000000,-124.528879
8,20,54,0.000000,-129.253351
8,20,56,0.000000,-124.345934
8,20,58,0.000000,-135.992521
8,21,0,0.000000,-125.660376
8,21,2,0.000000,-123.875119
8,21,4,0.000000,-141.580320
8,21,6,0.000000,-120.593228
8,21,8,0.000000,-119.058586
8,21,10,0.000000,-122.500399
8,21,12,0.000000,-124.243856
8,21,14,0.000000,-124.660859
8,21,16,0.000000,-121.841093
8,21,18,0.000000,-115.831966
8,21,20,0.000000,-130.989386
8,21,22,0.000000,-124.903688
8,21,24,0.000000,-120.096924
8,21,26,0.000000,-132.558151
8,21,28,0.000000,-118.775500
8,21,30,0.000000,-136.425027
8,21,32,0.000000,-124.290824
8,21,34,0.000000,-125.195388
8,21,36,0.000000,-126.345417
8,21,38,0.000000,-123.731755
8,21,40,0.000000,-128.058275
8,21,42,0.000000,-131.316565
8,21,44,0.000000,-126.660634
8,21,46,0.000000,-122.034648
8,21,48,0.000000,-124.206903
8,21,50,0.000000,-129.636053
8,21,52,0.000000,-133.506574
8,21,54,0.000000,-123.859804
8,21,56,0.000000,-119.928875
8,21,58,0.000000,-131.258718
8,22,0,0.000000,-122.334812
8,22,2,0.000000,-123.222577
8,22,4,0.000000,-121.100012
8,22,6,0.000000,-127.868595
8,22,8,0.000000,-120.968114
8,22,10,0.000000,-130.106118
8,22,12,0.000000,-122.529069
8,22,14,0.000000,-123.313727
8,22,16,0.000000,-120.731304
8,22,18,0.000000,-131.016138
8,22,20,0.000000,-119.646093
8,22,22,0.000000,-131.812851
8,22,24,0.000000,-123.785079
8,22,26,0.000000,-127.000060
8,22,28,0.000000,-141.252624
8,22,30,0.000000,-118.566471
8,22,32,0.000000,-122.164801
8,22,34,0.000000,-139.868329
8,22,36,0.000000,-133.090240
8,22,38,0.000000,-126.710773
8,22,40,0.000000,-125.808896
8,22,42,0.000000,-138.689269
8,22,44,0.000000,-124.053019
8,22,46,0.000000,-133.476225
8,22,48,0.000000,-116.801936
8,22,50,0.000000,-120.744077
8,22,52,0.000000,-126.118432
8,22,54,0.000000,-122.520272
8,22,56,0.000000,-123.653243
8,22,58,0.000000,-124.671732
8,23,0,0.000000,-129.204065
8,23,2,0.000000,-145.186152
8,23,4,0.000000,-123.348700
8,23,6,0.000000,-127.841069
8,23,8,0.000000,-121.845443
8,23,10,0.000000,-124.371474
8,23,12,0.000000,-122.748657
8,23,14,0.000000,-123.368358
8,23,16,0.000000,-131.233997
8,23,18,0.000000,-125.072028
8,23,20,0.000000,-123.184571
8,23,22,0.000000,-129.310441
8,23,24,0.000000,-117.760488
8,23,26,0.000000,-125.608180
8,23,28,0.000000,-130.863688
8,23,30,0.000000,-137.705146
8,23,32,0.000000,-139.192706
8,23,34,0.000000,-130.164650
8,23,36,0.000000,-125.438203
8,23,38,0.000000,-130.039361
8,23,40,0.000000,-125.031190
8,23,42,0.000000,-131.929973
8,23,44,0.000000,-123.266863
8,23,46,0.000000,-123.077678
8,23,48,0.000000,-124.578373
8,23,50,0.000000,-125.887813
8,23,52,0.000000,-132.129354
8,23,54,0.000000,-130.074540
8,23,56,0.000000,-128.900456
8,23,58,0.000000,-127.898508
8,24,0,0.000000,-124.616784
8,24,2,0.000000,-123.918826
8,24,4,0.000000,-126.874571
8,24,6,0.000000,-123.920649
8,24,8,0.000000,-122.559960
8,24,10,0.000000,-121.044823
8,24,12,0.000000,-119.680870
8,24,14,0.000000,-122.898264
8,24,16,0.000000,-128.111030
8,24,18,0.000000,-129.475941
8,24,20,0.000000,-121.711909
8,24,22,0.000000,-133.473240
8,24,24,0.000000,-133.468071
8,24,26,0.000000,-131.827276
8,24,28,0.000000,-120.053210
8,24,30,0.000000,-126.510067
8,24,32,0.000000,-142.219159
8,24,34,0.000000,-127.081091
8,24,36,0.000000,-125.807050
8,24,38,0.000000,-122.488616
8,24,40,0.000000,-122.162026
8,24,42,0.000000,-123.692745
8,24,44,0.000000,-134.513725
8,24,46,0.000000,-129.348977
8,24,48,0.000000,-131.969458
8,24,50,0.000000,-119.907591
8,24,52,0.000000,-119.487264
8,24,54,0.000000,-127.683993
8,24,56,0.000000,-126.955594
8,24,58,0.000000,-126.731600
8,25,0,0.000000,-126.388329
8,25,2,0.000000,-119.642750
8,25,4,0.000000,-123.426100
8,25,6,0.000000,-126.395736
8,25,8,0.000000,-122.327700
8,25,10,0.000000,-123.909329
8,25,12,0.000000,-134.739385
8,25,14,0.000000,-121.815374
8,25,16,0.000000,-124.366318
8,25,18,0.000000,-123.942194
8,25,20,0.000000,-128.573751
8,25,22,0.000000,-124.773683
8,25,24,0.000000,-130.645188
8,25,26,0.000000,-132.543279
8,25,28,0.000000,-119.760301
8,25,30,0.000000,-132.134616
8,25,32,0.000000,-125.005909
8,25,34,0.000000,-127.251282
8,25,36,0.000000,-128.363901
8,25,38,0.000000,-125.657763
8,25,40,0.000000,-120.645770
8,25,42,0.000000,-123.905512
8,25,44,0.000000,-128.573689
8,25,46,0.000000,-130.135683
8,25,48,0.000000,-127.860698
8,25,50,0.000000,-126.274258
8,25,52,0.000000,-123.218206
8,25,54,0.000000,-124.100608
8,25,56,0.000000,-120.062959
8,25,58,0.000000,-129.095018
8,26,0,0.000000,-120.171003
8,26,2,0.000000,-135.633573
8,26,4,0.000000,-134.690294
8,26,6,0.000000,-135.712393
8,26,8,0.000000,-135.031083
8,26,10,0.000000,-130.758172
8,26,12,0.000000,-130.857719
8,26,14,0.000000,-119.832225
8,26,16,0.000000,-124.825117
8,26,18,0.000000,-122.731112
8,26,20,0.000000,-124.454420
8,26,22,0.000000,-128.765138
8,26,24,0.000000,-126.668705
8,26,26,0.000000,-121.974398
8,26,28,0.000000,-137.939027
8,26,30,0.000000,-126.224885
8,26,32,0.000000,-131.141023
8,26,34,0.000000,-125.058505
8,26,36,0.000000,-129.112600
8,26,38,0.000000,-118.328047
8,26,40,0.000000,-119.953834
8,26,42,0.000000,-127.733990
8,26,44,0.000000,-125.766408
8,26,46,0.000000,-130.601739
8,26,48,0.000000,-128.808116
8,26,50,0.000000,-129.050827
8,26,52,0.000000,-133.928862
8,26,54,0.000000,-123.048268
8,26,56,0.000000,-125.530942
8,26,58,0.000000,-118.656206
8,27,0,0.000000,-125.405932
8,27,2,0.000000,-117.914959
8,27,4,0.000000,-122.897636
8,27,6,0.000000,-135.616092
8,27,8,0.000000,-123.217858
8,27,10,0.000000,-128.533967
8,27,12,0.000000,-123.378067
8,27,14,0.000000,-122.926698
8,27,16,0.000000,-124.985569
8,27,18,0.000000,-119.633330
8,27,20,0.000000,-126.482498
8,27,22,0.000000,-120.825157
