hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.770809
8,0,2,0.000000,-124.286259
8,0,4,0.000000,-125.071230
8,0,6,0.000000,-123.342829
8,0,8,0.000000,-124.241008
8,0,10,0.000000,-126.591388
8,0,12,0.000000,-123.561527
8,0,14,0.000000,-123.123032
8,0,16,0.000000,-124.438428
8,0,18,0.000000,-125.117391
8,0,20,0.000000,-125.483439
8,0,22,0.000000,-123.252818
8,0,24,0.000000,-123.637906
8,0,26,0.000000,-122.686103
8,0,28,0.000000,-126.227546
8,0,30,0.000000,-123.696529
8,0,32,0.000000,-125.548080
8,0,34,0.000000,-123.863444
8,0,36,0.000000,-123.052248
8,0,38,0.000000,-123.373560
8,0,40,0.000000,-121.515466
8,0,42,0.000000,-124.690784
8,0,44,0.000000,-123.767166
8,0,46,0.000000,-124.022955
8,0,48,0.000000,-125.310920
8,0,50,0.000000,-125.083357
8,0,52,0.000000,-124.796509
8,0,54,0.000000,-121.853134
8,0,56,0.000000,-124.608452
8,0,58,0.000000,-124.698369
8,1,0,0.000000,-124.399875
8,1,2,0.000000,-124.840680
8,1,4,0.000000,-123.885316
8,1,6,0.000000,-124.951641
8,1,8,0.000000,-123.589772
8,1,10,0.000000,-124.410121
8,1,12,0.000000,-125.366006
8,1,14,0.000000,-125.566775
8,1,16,0.000000,-123.550044
8,1,18,0.000000,-124.456903
8,1,20,0.000000,-125.893060
8,1,22,0.000000,-125.211308
8,1,24,0.000000,-124.197141
8,1,26,0.000000,-122.726249
8,1,28,0.000000,-120.390920
8,1,30,0.000000,-126.355981
8,1,32,0.000000,-123.150940
8,1,34,0.000000,-122.630270
8,1,36,0.000000,-124.609650
8,1,38,0.000000,-122.981741
8,1,40,0.000000,-125.775032
8,1,42,0.000000,-125.411764
8,1,44,0.000000,-124.592136
8,1,46,0.000000,-123.231401
8,1,48,0.000000,-124.183199
8,1,50,0.000000,-124.821048
8,1,52,0.000000,-121.232081
8,1,54,0.000000,-124.676161
8,1,56,0.000000,-125.629567
8,1,58,0.000000,-125.250415
8,2,0,0.000000,-124.905111
8,2,2,0.000000,-122.875075
8,2,4,0.000000,-123.251314
8,2,6,0.000000,-124.508972
8,2,8,0.000000,-123.783965
8,2,10,0.000000,-123.463201
8,2,12,0.000000,-122.127858
8,2,14,0.000000,-123.745587
8,2,16,0.000000,-123.735022
8,2,18,0.000000,-124.692490
8,2,20,0.000000,-124.994866
8,2,22,0.000000,-124.297947
8,2,24,0.000000,-125.245279
8,2,26,0.000000,-122.408793
8,2,28,0.000000,-124.444693
8,2,30,0.000000,-123.933957
8,2,32,0.000000,-122.958436
8,2,34,0.000000,-125.571190
8,2,36,0.000000,-126.375736
8,2,38,0.000000,-125.157243
8,2,40,0.000000,-124.278246
8,2,42,0.000000,-126.076409
8,2,44,0.000000,-126.360568
8,2,46,0.000000,-124.381051
8,2,48,0.000000,-123.152209
8,2,50,0.000000,-125.716882
8,2,52,0.000000,-123.648670
8,2,54,0.000000,-126.541768
8,2,56,0.000000,-122.545628
8,2,58,0.000000,-122.830317
8,3,0,0.000000,-124.753559
8,3,2,0.000000,-125.206034
8,3,4,0.000000,-124.953778
8,3,6,0.000000,-125.514957
8,3,8,0.000000,-122.729744
8,3,10,0.000000,-124.784032
8,3,12,0.000000,-125.162121
8,3,14,0.000000,-124.260854
8,3,16,0.000000,-125.194746
8,3,18,0.000000,-124.231158
8,3,20,0.000000,-123.761246
8,3,22,0.000000,-122.113786
8,3,24,0.000000,-123.352201
8,3,26,0.000000,-122.872067
8,3,28,0.000000,-123.454111
8,3,30,0.000000,-125.046405
8,3,32,0.000000,-123.774689
8,3,34,0.000000,-124.047734
8,3,36,0.000000,-124.359335
8,3,38,0.000000,-124.111437
8,3,40,0.000000,-124.073740
8,3,42,0.000000,-124.400533
8,3,44,0.000000,-122.505055
8,3,46,0.000000,-125.069472
8,3,48,0.000000,-124.627674
8,3,50,0.000000,-123.349000
8,3,52,0.000000,-124.993322
8,3,54,0.000000,-122.788499
8,3,56,0.000000,-122.802280
8,3,58,0.000000,-122.909390
8,4,0,0.000000,-126.967738
8,4,2,0.000000,-122.926182
8,4,4,0.000000,-124.857658
8,4,6,0.000000,-124.518484
8,4,8,0.000000,-120.705650
8,4,10,0.000000,-125.067874
8,4,12,0.000000,-126.969132
8,4,14,0.000000,-125.415091
8,4,16,0.000000,-122.407684
8,4,18,0.000000,-125.856064
8,4,20,0.000000,-126.070274
8,4,22,0.000000,-125.637769
8,4,24,0.000000,-123.617156
8,4,26,0.000000,-123.992207
8,4,28,0.000000,-122.737856
8,4,30,0.000000,-125.477064
8,4,32,0.000000,-121.389571
8,4,34,0.000000,-121.370112
8,4,36,0.000000,-123.873164
8,4,38,0.000000,-123.522831
8,4,40,0.000000,-123.349996
8,4,42,0.000000,-126.837194
8,4,44,0.000000,-123.786774
8,4,46,0.000000,-121.188780
8,4,48,0.000000,-123.482790
8,4,50,0.000000,-125.122171
8,4,52,0.000000,-125.381222
8,4,54,0.000000,-125.131780
8,4,56,0.000000,-123.574560
8,4,58,0.000000,-122.460313
8,5,0,0.000000,-122.934786
8,5,2,0.000000,-124.387805
8,5,4,0.000000,-124.935742
8,5,6,0.000000,-124.877119
8,5,8,0.000000,-125.771059
8,5,10,0.000000,-124.853026
8,5,12,0.000000,-123.945180
8,5,14,0.000000,-123.928008
8,5,16,0.000000,-123.246443
8,5,18,0.000000,-123.033002
8,5,20,0.000000,-126.575181
8,5,22,0.000000,-123.599998
8,5,24,0.000000,-123.938430
8,5,26,0.000000,-124.545659
8,5,28,0.000000,-125.102546
8,5,30,0.000000,-127.418618
8,5,32,0.000000,-121.905198
8,5,34,0.000000,-124.169797
8,5,36,0.000000,-123.683320
8,5,38,0.000000,-125.549156
8,5,40,0.000000,-124.052139
8,5,42,0.000000,-122.656868
8,5,44,0.000000,-122.550062
8,5,46,0.000000,-124.412091
8,5,48,0.000000,-122.697904
8,5,50,0.000000,-123.396012
8,5,52,0.000000,-123.777155
8,5,54,0.000000,-124.633195
8,5,56,0.000000,-122.404449
8,5,58,0.000000,-124.814670
8,6,0,0.000000,-122.397678
8,6,2,0.000000,-124.998699
8,6,4,0.000000,-123.674600
8,6,6,0.000000,-126.255441
8,6,8,0.000000,-123.775025
8,6,10,0.000000,-126.164813
8,6,12,0.000000,-125.374817
8,6,14,0.000000,-123.046753
8,6,16,0.000000,-125.471704
8,6,18,0.000000,-125.574096
8,6,20,0.000000,-125.480013
8,6,22,0.000000,-125.019978
8,6,24,0.000000,-124.600770
8,6,26,0.000000,-123.568945
8,6,28,0.000000,-126.085725
8,6,30,0.000000,-126.352824
8,6,32,0.000000,-124.676374
8,6,34,0.000000,-126.957253
8,6,36,0.000000,-125.814859
8,6,38,0.000000,-124.836117
8,6,40,0.000000,-122.780533
8,6,42,0.000000,-120.708009
8,6,44,0.000000,-124.507644
8,6,46,0.000000,-126.847268
8,6,48,0.000000,-122.853383
8,6,50,0.000000,-124.583571
8,6,52,0.000000,-125.282393
8,6,54,0.000000,-127.085472
8,6,56,0.000000,-123.118668
8,6,58,0.000000,-124.874489
8,7,0,0.000000,-124.635738
8,7,2,0.000000,-125.616456
8,7,4,0.000000,-125.959430
8,7,6,0.000000,-125.827251
8,7,8,0.000000,-123.823410
8,7,10,0.000000,-124.264112
8,7,12,0.000000,-122.478140
8,7,14,0.000000,-126.134386
8,7,16,0.000000,-123.643144
8,7,18,0.000000,-123.858466
8,7,20,0.000000,-122.065103
8,7,22,0.000000,-125.049335
8,7,24,0.000000,-125.063708
8,7,26,0.000000,-124.960118
8,7,28,0.000000,-123.215263
8,7,30,0.000000,-125.842493
8,7,32,0.000000,-125.288818
8,7,34,0.000000,-123.571304
8,7,36,0.000000,-125.399689
8,7,38,0.000000,-122.047086
8,7,40,0.000000,-124.289322
8,7,42,0.000000,-122.720807
8,7,44,0.000000,-124.561717
8,7,46,0.000000,-125.351759
8,7,48,0.000000,-125.980048
8,7,50,0.000000,-124.837038
8,7,52,0.000000,-126.625635
8,7,54,0.000000,-124.720798
8,7,56,0.000000,-124.536665
8,7,58,0.000000,-127.657914
8,8,0,0.000000,-122.034736
8,8,2,0.000000,-125.905861
8,8,4,0.000000,-124.309756
8,8,6,0.000000,-122.373127
8,8,8,0.000000,-124.049065
8,8,10,0.000000,-124.732542
8,8,12,0.000000,-125.459922
8,8,14,0.000000,-123.649246
8,8,16,0.000000,-124.772187
8,8,18,0.000000,-122.303931
8,8,20,0.000000,-124.782871
8,8,22,0.000000,-124.461633
8,8,24,0.000000,-122.184806
8,8,26,0.000000,-125.696626
8,8,28,0.000000,-122.282460
8,8,30,0.000000,-124.254127
8,8,32,0.000000,-124.241494
8,8,34,0.000000,-124.108330
8,8,36,0.000000,-123.126716
8,8,38,0.000000,-123.946447
8,8,40,0.000000,-122.115410
8,8,42,0.000000,-123.401147
8,8,44,0.000000,-125.001270
8,8,46,0.000000,-124.168455
8,8,48,0.000000,-124.858498
8,8,50,0.000000,-125.511305
8,8,52,0.000000,-124.632667
8,8,54,0.000000,-122.907854
8,8,56,0.000000,-123.352157
8,8,58,0.000000,-126.016923
8,9,0,0.000000,-125.919990
8,9,2,0.000000,-125.783424
8,9,4,0.000000,-124.715715
8,9,6,0.000000,-125.950068
8,9,8,0.000000,-125.079713
8,9,10,0.000000,-126.546378
8,9,12,0.000000,-125.646405
8,9,14,0.000000,-123.309429
8,9,16,0.000000,-121.710734
8,9,18,0.000000,-124.198452
8,9,20,0.000000,-125.898592
8,9,22,0.000000,-123.625209
8,9,24,0.000000,-123.858102
8,9,26,0.000000,-125.413282
8,9,28,0.000000,-123.579703
8,9,30,0.000000,-124.699073
8,9,32,0.000000,-124.746911
8,9,34,0.000000,-124.206103
8,9,36,0.000000,-123.954838
8,9,38,0.000000,-124.239943
8,9,40,0.000000,-123.948783
8,9,42,0.000000,-120.478735
8,9,44,0.000000,-123.690142
8,9,46,0.000000,-124.725876
8,9,48,0.000000,-122.140805
8,9,50,0.000000,-124.975314
8,9,52,0.000000,-125.393324
8,9,54,0.000000,-125.609726
8,9,56,0.000000,-125.731278
8,9,58,0.000000,-123.010628
8,10,0,0.000000,-122.696272
8,10,2,0.000000,-124.318552
8,10,4,0.000000,-126.135676
8,10,6,0.000000,-125.926679
8,10,8,0.000000,-125.167969
8,10,10,0.000000,-124.810454
8,10,12,0.000000,-125.997545
8,10,14,0.000000,-123.206726
8,10,16,0.000000,-126.998963
8,10,18,0.000000,-125.478235
8,10,20,0.000000,-125.015054
8,10,22,0.000000,-125.280224
8,10,24,0.000000,-123.857175
8,10,26,0.000000,-125.451916
8,10,28,0.000000,-123.850452
8,10,30,0.000000,-127.448277
8,10,32,0.000000,-125.094544
8,10,34,0.000000,-126.419734
8,10,36,0.000000,-124.017517
8,10,38,0.000000,-123.379036
8,10,40,0.000000,-123.748289
8,10,42,0.000000,-125.221754
8,10,44,0.000000,-122.544013
8,10,46,0.000000,-125.875138
8,10,48,0.000000,-125.322503
8,10,50,0.000000,-122.643768
8,10,52,0.000000,-125.490183
8,10,54,0.000000,-124.964693
8,10,56,0.000000,-123.200549
8,10,58,0.000000,-122.508825
8,11,0,0.000000,-123.988127
8,11,2,0.000000,-122.827585
8,11,4,0.000000,-123.275677
8,11,6,0.000000,-123.705940
8,11,8,0.000000,-123.208953
8,11,10,0.000000,-123.884529
8,11,12,0.000000,-123.583398
8,11,14,0.000000,-124.203619
8,11,16,0.000000,-125.506471
8,11,18,0.000000,-125.103687
8,11,20,0.000000,-122.456477
8,11,22,0.000000,-126.429807
8,11,24,0.000000,-123.807619
8,11,26,0.000000,-124.398136
8,11,28,0.000000,-124.981333
8,11,30,0.000000,-121.787222
8,11,32,0.000000,-124.030359
8,11,34,0.000000,-125.434488
8,11,36,0.000000,-124.145196
8,11,38,0.000000,-125.547240
8,11,40,0.000000,-123.435325
8,11,42,0.000000,-125.469498
8,11,44,0.000000,-124.668594
8,11,46,0.000000,-121.950049
8,11,48,0.000000,-123.261725
8,11,50,0.000000,-123.378498
8,11,52,0.000000,-123.961827
8,11,54,0.000000,-124.497776
8,11,56,0.000000,-124.969429
8,11,58,0.000000,-121.515434
8,12,0,0.000000,-124.151416
8,12,2,0.000000,-125.690741
8,12,4,0.000000,-125.941541
8,12,6,0.000000,-124.520225
8,12,8,0.000000,-125.710275
8,12,10,0.000000,-125.648045
8,12,12,0.000000,-124.009259
8,12,14,0.000000,-125.075120
8,12,16,0.000000,-123.985929
8,12,18,0.000000,-125.258503
8,12,20,0.000000,-123.278072
8,12,22,0.000000,-122.707895
8,12,24,0.000000,-126.290527
8,12,26,0.000000,-123.471286
8,12,28,0.000000,-127.153810
8,12,30,0.000000,-122.930843
8,12,32,0.000000,-124.771436
8,12,34,0.000000,-124.887912
8,12,36,0.000000,-126.348071
8,12,38,0.000000,-126.761651
8,12,40,0.000000,-124.802141
8,12,42,0.000000,-122.920618
8,12,44,0.000000,-124.746651
8,12,46,0.000000,-124.773656
8,12,48,0.000000,-123.178737
8,12,50,0.000000,-124.180356
8,12,52,0.000000,-124.749995
8,12,54,0.000000,-123.799644
8,12,56,0.000000,-122.299786
8,12,58,0.000000,-124.964562
8,13,0,0.000000,-126.671521
8,13,2,0.000000,-124.732165
8,13,4,0.000000,-124.999534
8,13,6,0.000000,-124.620062
8,13,8,0.000000,-124.115802
8,13,10,0.000000,-124.535539
8,13,12,0.000000,-125.347625
8,13,14,0.000000,-124.534873
8,13,16,0.000000,-122.732404
8,13,18,0.000000,-124.303662
8,13,20,0.000000,-121.709786
8,13,22,0.000000,-123.474688
8,13,24,0.000000,-125.937307
8,13,26,0.000000,-122.474198
8,13,28,0.000000,-126.442741
8,13,30,0.000000,-125.381130
8,13,32,0.000000,-125.586485
8,13,34,0.000000,-126.705029
8,13,36,0.000000,-125.637500
8,13,38,0.000000,-122.633703
8,13,40,0.000000,-123.938247
8,13,42,0.000000,-123.282753
8,13,44,0.000000,-124.485564
8,13,46,0.000000,-123.403055
8,13,48,0.000000,-123.250856
8,13,50,0.000000,-126.146875
8,13,52,0.000000,-124.467802
8,13,54,0.000000,-123.845191
8,13,56,0.000000,-123.332286
8,13,58,0.000000,-125.174492
8,14,0,0.000000,-126.307742
8,14,2,0.000000,-123.259292
8,14,4,0.000000,-124.383505
8,14,6,0.000000,-123.175256
8,14,8,0.000000,-122.396609
8,14,10,0.000000,-123.327229
8,14,12,0.000000,-125.415785
8,14,14,0.000000,-125.381528
8,14,16,0.000000,-124.867685
8,14,18,0.000000,-120.242311
8,14,20,0.000000,-124.811176
8,14,22,0.000000,-123.200086
8,14,24,0.000000,-126.461898
8,14,26,0.000000,-124.017866
8,14,28,0.000000,-124.651924
8,14,30,0.000000,-125.563466
8,14,32,0.000000,-123.817785
8,14,34,0.000000,-124.863893
8,14,36,0.000000,-121.825753
8,14,38,0.000000,-126.202641
8,14,40,0.000000,-124.234167
8,14,42,0.000000,-123.897093
8,14,44,0.000000,-123.203034
8,14,46,0.000000,-124.411360
8,14,48,0.000000,-121.437369
8,14,50,0.000000,-123.848361
8,14,52,0.000000,-122.762303
8,14,54,0.000000,-125.564987
8,14,56,0.000000,-126.445746
8,14,58,0.000000,-124.570586
8,15,0,0.000000,-126.826949
8,15,2,0.000000,-125.311081
8,15,4,0.000000,-124.489887
8,15,6,0.000000,-122.870853
8,15,8,0.000000,-124.411900
8,15,10,0.000000,-123.066391
8,15,12,0.000000,-125.325450
8,15,14,0.000000,-121.398961
8,15,16,0.000000,-124.106189
8,15,18,0.000000,-125.899791
8,15,20,0.000000,-124.812281
8,15,22,0.000000,-126.384016
8,15,24,0.000000,-123.891192
8,15,26,0.000000,-121.823126
8,15,28,0.000000,-122.961330
8,15,30,0.000000,-122.649866
8,15,32,0.000000,-125.943389
8,15,34,0.000000,-125.296473
8,15,36,0.000000,-124.617444
8,15,38,0.000000,-125.661529
8,15,40,0.000000,-123.363415
8,15,42,0.000000,-124.958421
8,15,44,0.000000,-123.540390
8,15,46,0.000000,-125.340202
8,15,48,0.000000,-124.775708
8,15,50,0.000000,-124.701599
8,15,52,0.000000,-124.422655
8,15,54,0.000000,-122.854605
8,15,56,0.000000,-123.712874
8,15,58,0.000000,-121.093985
8,16,0,0.000000,-122.072477
8,16,2,0.000000,-125.036830
8,16,4,0.000000,-125.232403
8,16,6,0.000000,-124.569524
8,16,8,0.000000,-122.106007
8,16,10,0.000000,-126.265238
8,16,12,0.000000,-123.106644
8,16,14,0.000000,-125.528666
8,16,16,0.000000,-125.537052
8,16,18,0.000000,-125.848842
8,16,20,0.000000,-123.744201
8,16,22,0.000000,-123.729562
8,16,24,0.000000,-124.925308
8,16,26,0.000000,-125.481222
8,16,28,0.000000,-124.134247
8,16,30,0.000000,-123.301039
8,16,32,0.000000,-124.269142
8,16,34,0.000000,-124.592704
8,16,36,0.000000,-124.424694
8,16,38,0.000000,-124.324716
8,16,40,0.000000,-124.079397
8,16,42,0.000000,-125.752819
8,16,44,0.000000,-122.841470
8,16,46,0.000000,-125.945888
8,16,48,0.000000,-125.941020
8,16,50,0.000000,-125.825069
8,16,52,0.000000,-124.685530
8,16,54,0.000000,-123.114483
8,16,56,0.000000,-123.100133
8,16,58,0.000000,-123.683420
8,17,0,0.000000,-123.582196
8,17,2,0.000000,-126.404223
8,17,4,0.000000,-125.128340
8,17,6,0.000000,-125.688082
8,17,8,0.000000,-122.359255
8,17,10,0.000000,-125.089381
8,17,12,0.000000,-126.878265
8,17,14,0.000000,-124.265147
8,17,16,0.000000,-123.507799
8,17,18,0.000000,-123.602477
8,17,20,0.000000,-125.833617
8,17,22,0.000000,-125.846057
8,17,24,0.000000,-123.825577
8,17,26,0.000000,-124.971355
8,17,28,0.000000,-124.444837
8,17,30,0.000000,-122.467236
8,17,32,0.000000,-123.722599
8,17,34,0.000000,-124.390914
8,17,36,0.000000,-123.517989
8,17,38,0.000000,-124.409180
8,17,40,0.000000,-123.533032
8,17,42,0.000000,-124.735848
8,17,44,0.000000,-122.371879
8,17,46,0.000000,-124.873589
8,17,48,0.000000,-125.271057
8,17,50,0.000000,-124.910974
8,17,52,0.000000,-123.586432
8,17,54,0.000000,-125.120745
8,17,56,0.000000,-123.651746
8,17,58,0.000000,-126.887385
8,18,0,0.000000,-123.787137
8,18,2,0.000000,-123.862692
8,18,4,0.000000,-124.267144
8,18,6,0.000000,-122.754184
8,18,8,0.000000,-125.695697
8,18,10,0.000000,-124.963547
8,18,12,0.000000,-123.189565
8,18,14,0.000000,-125.381712
8,18,16,0.000000,-124.623828
8,18,18,0.000000,-125.903610
8,18,20,0.000000,-124.437564
8,18,22,0.000000,-121.330655
8,18,24,0.000000,-121.872242
8,18,26,0.000000,-123.158180
8,18,28,0.000000,-123.425926
8,18,30,0.000000,-124.078910
8,18,32,0.000000,-123.662867
8,18,34,0.000000,-125.476065
8,18,36,0.000000,-125.928101
8,18,38,0.000000,-126.973859
8,18,40,0.000000,-125.956487
8,18,42,0.000000,-124.207162
8,18,44,0.000000,-126.654343
8,18,46,0.000000,-125.028174
8,18,48,0.000000,-125.020435
8,18,50,0.000000,-125.608902
8,18,52,0.000000,-121.853762
8,18,54,0.000000,-125.138620
8,18,56,0.000000,-124.961096
8,18,58,0.000000,-126.005308
8,19,0,0.000000,-123.170649
8,19,2,0.000000,-125.159854
8,19,4,0.000000,-122.761549
8,19,6,0.000000,-122.897922
8,19,8,0.000000,-125.030662
8,19,10,0.000000,-125.403210
8,19,12,0.000000,-121.868324
8,19,14,0.000000,-124.585562
8,19,16,0.000000,-124.289627
8,19,18,0.000000,-125.568194
8,19,20,0.000000,-125.279873
8,19,22,0.000000,-124.973783
8,19,24,0.000000,-120.907004
8,19,26,0.000000,-124.339054
8,19,28,0.000000,-125.199210
8,19,30,0.000000,-124.366562
8,19,32,0.000000,-122.656573
8,19,34,0.000000,-123.825825
8,19,36,0.000000,-124.223670
8,19,38,0.000000,-125.250965
8,19,40,0.000000,-124.380861
8,19,42,0.000000,-125.002841
8,19,44,0.000000,-124.597452
8,19,46,0.000000,-125.527749
8,19,48,0.000000,-124.566494
8,19,50,0.000000,-121.437182
8,19,52,0.000000,-125.505901
8,19,54,0.000000,-123.602424
8,19,56,0.000000,-125.179931
8,19,58,0.000000,-122.823462
8,20,0,0.000000,-126.727847
8,20,2,0.000000,-125.769871
8,20,4,0.000000,-123.803660
8,20,6,0.000000,-124.486538
8,20,8,0.000000,-124.938498
8,20,10,0.000000,-124.224849
8,20,12,0.000000,-125.509803
8,20,14,0.000000,-125.005630
8,20,16,0.000000,-126.148562
8,20,18,0.000000,-122.515673
8,20,20,0.000000,-122.886334
8,20,22,0.000000,-124.558780
8,20,24,0.000000,-124.669514
8,20,26,0.000000,-122.531401
8,20,28,0.000000,-124.345437
8,20,30,0.000000,-124.726128
8,20,32,0.000000,-124.065284
8,20,34,0.000000,-124.045548
8,20,36,0.000000,-124.009428
8,20,38,0.000000,-125.822895
8,20,40,0.000000,-127.360277
8,20,42,0.000000,-122.489245
8,20,44,0.000000,-125.552148
8,20,46,0.000000,-124.372029
8,20,48,0.000000,-124.329182
8,20,50,0.000000,-122.828146
8,20,52,0.000000,-124.879469
8,20,54,0.000000,-125.452411
8,20,56,0.000000,-124.363484
8,20,58,0.000000,-125.314904
8,21,0,0.000000,-125.988555
8,21,2,0.000000,-125.165285
8,21,4,0.000000,-124.003059
8,21,6,0.000000,-123.124422
8,21,8,0.000000,-123.324345
8,21,10,0.000000,-125.277341
8,21,12,0.000000,-122.733227
8,21,14,0.000000,-122.737782
8,21,16,0.000000,-121.732747
8,21,18,0.000000,-124.736530
8,21,20,0.000000,-121.706308
8,21,22,0.000000,-125.224128
8,21,24,0.000000,-126.116627
8,21,26,0.000000,-125.392263
8,21,28,0.000000,-125.159473
8,21,30,0.000000,-127.004709
8,21,32,0.000000,-123.937763
8,21,34,0.000000,-123.963035
8,21,36,0.000000,-125.340997
8,21,38,0.000000,-125.846775
8,21,40,0.000000,-125.544611
8,21,42,0.000000,-126.479630
8,21,44,0.000000,-126.796318
8,21,46,0.000000,-125.120122
8,21,48,0.000000,-124.986394
8,21,50,0.000000,-121.626076
8,21,52,0.000000,-123.141636
8,21,54,0.000000,-126.065803
8,21,56,0.000000,-124.991945
8,21,58,0.000000,-122.722214
8,22,0,0.000000,-123.599777
8,22,2,0.000000,-125.364419
8,22,4,0.000000,-123.253381
8,22,6,0.000000,-125.906597
8,22,8,0.000000,-126.016289
8,22,10,0.000000,-121.265828
8,22,12,0.000000,-122.604735
8,22,14,0.000000,-124.792342
8,22,16,0.000000,-124.566307
8,22,18,0.000000,-123.489276
8,22,20,0.000000,-125.583301
8,22,22,0.000000,-122.736222
8,22,24,0.000000,-123.729418
8,22,26,0.000000,-123.902918
8,22,28,0.000000,-124.854838
8,22,30,0.000000,-125.797198
8,22,32,0.000000,-126.253633
8,22,34,0.000000,-123.442459
8,22,36,0.000000,-124.280781
8,22,38,0.000000,-124.689741
8,22,40,0.000000,-126.007923
8,22,42,0.000000,-124.006542
8,22,44,0.000000,-124.950650
8,22,46,0.000000,-124.801129
8,22,48,0.000000,-127.430184
8,22,50,0.000000,-122.708887
8,22,52,0.000000,-126.985807
8,22,54,0.000000,-122.584355
8,22,56,0.000000,-124.360707
8,22,58,0.000000,-122.325805
8,23,0,0.000000,-124.592706
8,23,2,0.000000,-128.000097
8,23,4,0.000000,-122.038080
8,23,6,0.000000,-121.901675
8,23,8,0.000000,-124.804242
8,23,10,0.000000,-124.391227
8,23,12,0.000000,-124.106759
8,23,14,0.000000,-125.881348
8,23,16,0.000000,-126.763046
8,23,18,0.000000,-122.560862
8,23,20,0.000000,-122.175161
8,23,22,0.000000,-124.568255
8,23,24,0.000000,-123.494932
8,23,26,0.000000,-124.675723
8,23,28,0.000000,-125.835734
8,23,30,0.000000,-122.233253
8,23,32,0.000000,-124.379157
8,23,34,0.000000,-123.328406
8,23,36,0.000000,-124.532763
8,23,38,0.000000,-125.144312
8,23,40,0.000000,-123.140713
8,23,42,0.000000,-124.599293
8,23,44,0.000000,-124.405745
8,23,46,0.000000,-124.679751
8,23,48,0.000000,-124.446581
8,23,50,0.000000,-121.309012
8,23,52,0.000000,-125.009356
8,23,54,0.000000,-124.634384
8,23,56,0.000000,-125.436854
8,23,58,0.000000,-124.157559
8,24,0,0.000000,-123.103709
8,24,2,0.000000,-125.679126
8,24,4,0.000000,-125.991873
8,24,6,0.000000,-125.654168
8,24,8,0.000000,-124.313893
8,24,10,0.000000,-124.637747
8,24,12,0.000000,-124.604754
8,24,14,0.000000,-124.282961
8,24,16,0.000000,-120.208428
8,24,18,0.000000,-123.799150
8,24,20,0.000000,-123.868288
8,24,22,0.000000,-124.196918
8,24,24,0.000000,-121.694215
8,24,26,0.000000,-124.120055
8,24,28,0.000000,-123.407229
8,24,30,0.000000,-122.625803
8,24,32,0.000000,-121.800591
8,24,34,0.000000,-125.076525
8,24,36,0.000000,-125.869259
8,24,38,0.000000,-125.603369
8,24,40,0.000000,-124.625012
8,24,42,0.000000,-123.871930
8,24,44,0.000000,-125.131463
8,24,46,0.000000,-122.474105
8,24,48,0.000000,-126.759533
8,24,50,0.000000,-126.815891
8,24,52,0.000000,-124.616527
8,24,54,0.000000,-123.426445
8,24,56,0.000000,-125.568712
8,24,58,0.000000,-124.994894
8,25,0,0.000000,-125.587530
8,25,2,0.000000,-125.464258
8,25,4,0.000000,-123.184993
8,25,6,0.000000,-123.655736
8,25,8,0.000000,-124.207021
8,25,10,0.000000,-126.302332
8,25,12,0.000000,-125.755268
8,25,14,0.000000,-124.767137
8,25,16,0.000000,-124.580782
8,25,18,0.000000,-120.451013
8,25,20,0.000000,-122.686734
8,25,22,0.000000,-122.614452
8,25,24,0.000000,-125.055617
8,25,26,0.000000,-124.434021
8,25,28,0.000000,-124.330855
8,25,30,0.000000,-125.688977
8,25,32,0.000000,-123.155961
8,25,34,0.000000,-122.066278
8,25,36,0.000000,-121.454035
8,25,38,0.000000,-124.541622
8,25,40,0.000000,-124.264650
8,25,42,0.000000,-127.207919
8,25,44,0.000000,-123.192517
8,25,46,0.000000,-123.836026
8,25,48,0.000000,-123.896076
8,25,50,0.000000,-125.323845
8,25,52,0.000000,-121.660908
8,25,54,0.000000,-123.616006
8,25,56,0.000000,-124.897080
8,25,58,0.000000,-123.614030
8,26,0,0.000000,-122.691638
8,26,2,0.000000,-124.278387
8,26,4,0.000000,-124.938818
8,26,6,0.000000,-124.076185
8,26,8,0.000000,-123.174142
8,26,10,0.000000,-125.686808
8,26,12,0.000000,-123.484511
8,26,14,0.000000,-122.526643
8,26,16,0.000000,-123.124922
8,26,18,0.000000,-123.166241
8,26,20,0.000000,-125.368352
8,26,22,0.000000,-123.740316
8,26,24,0.000000,-124.115076
8,26,26,0.000000,-123.386800
8,26,28,0.000000,-123.412921
8,26,30,0.000000,-125.441894
8,26,32,0.000000,-126.483327
8,26,34,0.000000,-120.472876
8,26,36,0.000000,-122.085121
8,26,38,0.000000,-124.822748
8,26,40,0.000000,-125.952790
8,26,42,0.000000,-123.082809
8,26,44,0.000000,-121.458252
8,26,46,0.000000,-127.499580
8,26,48,0.000000,-122.149498
8,26,50,0.000000,-123.052615
8,26,52,0.000000,-125.337756
8,26,54,0.000000,-123.421949
8,26,56,0.000000,-125.510355
8,26,58,0.000000,-121.793994
8,27,0,0.000000,-123.885854
8,27,2,0.000000,-125.652794
8,27,4,0.000000,-126.735363
8,27,6,0.000000,-125.820651
8,27,8,0.000000,-124.701192
8,27,10,0.000000,-123.518853
8,27,12,0.000000,-123.978347
8,27,14,0.000000,-121.901061
8,27,16,0.000000,-122.273565
8,27,18,0.000000,-124.637432
8,27,20,0.000000,-123.048636
8,27,22,0.000000,-124.843519
