hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.401056
1,0,2,0.000000,-131.455698
1,0,4,0.000000,-127.140365
1,0,6,0.000000,-134.773110
1,0,8,0.000000,-130.643379
1,0,10,0.000000,-127.288571
1,0,12,0.000000,-135.888610
1,0,14,0.000000,-123.440824
1,0,16,0.000000,-126.695550
1,0,18,0.000000,-126.815396
1,0,20,0.000000,-129.492935
1,0,22,0.000000,-136.503323
1,0,24,0.000000,-127.749438
1,0,26,0.000000,-132.067171
1,0,28,0.000000,-130.742549
1,0,30,0.000000,-129.985164
1,0,32,0.000000,-128.384830
1,0,34,0.000000,-131.234481
1,0,36,0.000000,-132.530832
1,0,38,0.000000,-131.105398
1,0,40,0.000000,-128.318399
1,0,42,0.000000,-130.546885
1,0,44,0.000000,-129.445399
1,0,46,0.000000,-128.436568
1,0,48,0.000000,-124.850559
1,0,50,0.000000,-135.479070
1,0,52,0.000000,-131.015708
1,0,54,0.000000,-132.556154
1,0,56,0.000000,-163.065746
1,0,58,0.000000,-125.379681
1,1,0,0.000000,-135.015940
1,1,2,0.000000,-134.262319
1,1,4,0.000000,-126.563297
1,1,6,0.000000,-140.715799
1,1,8,0.000000,-129.675022
1,1,10,0.000000,-143.235175
1,1,12,0.000000,-143.413342
1,1,14,0.000000,-124.061064
1,1,16,0.000000,-131.106513
1,1,18,0.000000,-133.568807
1,1,20,0.000000,-127.724861
1,1,22,0.000000,-144.407841
1,1,24,0.000000,-128.325189
1,1,26,0.000000,-131.536609
1,1,28,0.000000,-146.951455
1,1,30,0.000000,-132.032924
1,1,32,0.000000,-132.515884
1,1,34,0.000000,-133.920324
1,1,36,0.000000,-142.294436
1,1,38,0.000000,-131.112300
1,1,40,0.000000,-129.618276
1,1,42,0.000000,-128.369243
1,1,44,0.000000,-123.404019
1,1,46,0.000000,-131.569995
1,1,48,0.000000,-138.751411
1,1,50,0.000000,-127.504964
1,1,52,0.000000,-133.443443
1,1,54,0.000000,-125.612491
1,1,56,0.000000,-129.993373
1,1,58,0.000000,-130.460251
1,2,0,0.000000,-130.242275
1,2,2,0.000000,-128.379621
1,2,4,0.000000,-122.359739
1,2,6,0.000000,-130.343870
1,2,8,0.000000,-137.078895
1,2,10,0.000000,-134.546219
1,2,12,0.000000,-120.698190
1,2,14,0.000000,-131.250195
1,2,16,0.000000,-124.435387
1,2,18,0.000000,-140.337695
1,2,20,0.000000,-131.561377
1,2,22,0.000000,-131.689968
1,2,24,0.000000,-136.723817
1,2,26,0.000000,-128.449753
1,2,28,0.000000,-131.946307
1,2,30,0.000000,-135.482705
1,2,32,0.000000,-137.496143
1,2,34,0.000000,-125.966319
1,2,36,0.000000,-123.740226
1,2,38,0.000000,-126.501231
1,2,40,0.000000,-136.648218
1,2,42,0.000000,-121.779690
1,2,44,0.000000,-128.086351
1,2,46,0.000000,-129.696136
1,2,48,0.000000,-126.261418
1,2,50,0.000000,-125.961940
1,2,52,0.000000,-148.064680
1,2,54,0.000000,-126.122064
1,2,56,0.000000,-131.505228
1,2,58,0.000000,-126.821056
1,3,0,0.000000,-127.382022
1,3,2,0.000000,-124.324872
1,3,4,0.000000,-128.013917
1,3,6,0.000000,-137.124700
1,3,8,0.000000,-131.208432
1,3,10,0.000000,-131.876792
1,3,12,0.000000,-135.742596
1,3,14,0.000000,-125.386252
1,3,16,0.000000,-129.369670
1,3,18,0.000000,-124.691742
1,3,20,0.000000,-130.117549
1,3,22,0.000000,-130.024425
1,3,24,0.000000,-127.273421
1,3,26,0.000000,-131.108087
1,3,28,0.000000,-131.943367
1,3,30,0.000000,-128.305808
1,3,32,0.000000,-126.684516
1,3,34,0.000000,-133.825067
1,3,36,0.000000,-126.969063
1,3,38,0.000000,-137.353831
1,3,40,0.000000,-136.468580
1,3,42,0.000000,-126.880368
1,3,44,0.000000,-128.176098
1,3,46,0.000000,-133.719474
1,3,48,0.000000,-126.934845
1,3,50,0.000000,-130.999230
1,3,52,0.000000,-159.689844
1,3,54,0.000000,-124.990696
1,3,56,0.000000,-126.048057
1,3,58,0.000000,-125.541633
1,4,0,0.000000,-130.061884
1,4,2,0.000000,-123.339401
1,4,4,0.000000,-125.291459
1,4,6,0.000000,-136.850450
1,4,8,0.000000,-127.687503
1,4,10,0.000000,-132.275934
1,4,12,0.000000,-126.345268
1,4,14,0.000000,-125.694680
1,4,16,0.000000,-124.969661
1,4,18,0.000000,-126.293181
1,4,20,0.000000,-131.905777
1,4,22,0.000000,-133.328022
1,4,24,0.000000,-129.658287
1,4,26,0.000000,-133.760667
1,4,28,0.000000,-123.232008
1,4,30,0.000000,-148.065113
1,4,32,0.000000,-131.751187
1,4,34,0.000000,-135.458457
1,4,36,0.000000,-125.375452
1,4,38,0.000000,-134.539196
1,4,40,0.000000,-129.482398
1,4,42,0.000000,-126.261914
1,4,44,0.000000,-128.935622
1,4,46,0.000000,-127.402116
1,4,48,0.000000,-125.645698
1,4,50,0.000000,-132.139594
1,4,52,0.000000,-132.068783
1,4,54,0.000000,-128.822982
1,4,56,0.000000,-129.057887
1,4,58,0.000000,-139.185140
1,5,0,0.000000,-133.566918
1,5,2,0.000000,-134.164477
1,5,4,0.000000,-132.867253
1,5,6,0.000000,-133.997926
1,5,8,0.000000,-124.741192
1,5,10,0.000000,-129.042889
1,5,12,0.000000,-133.493093
1,5,14,0.000000,-136.368830
1,5,16,0.000000,-123.198642
1,5,18,0.000000,-126.082627
1,5,20,0.000000,-144.132505
1,5,22,0.000000,-130.883716
1,5,24,0.000000,-126.366698
1,5,26,0.000000,-137.723236
1,5,28,0.000000,-135.449069
1,5,30,0.000000,-129.144274
1,5,32,0.000000,-134.411973
1,5,34,0.000000,-132.421973
1,5,36,0.000000,-122.548328
1,5,38,0.000000,-128.285177
1,5,40,0.000000,-134.292649
1,5,42,0.000000,-129.920801
1,5,44,0.000000,-127.012560
1,5,46,0.000000,-129.036078
1,5,48,0.000000,-139.249794
1,5,50,0.000000,-130.991211
1,5,52,0.000000,-123.462269
1,5,54,0.000000,-133.617114
1,5,56,0.000000,-128.774421
1,5,58,0.000000,-127.201530
1,6,0,0.000000,-126.080470
1,6,2,0.000000,-132.711445
1,6,4,0.000000,-131.471890
1,6,6,0.000000,-126.735441
1,6,8,0.000000,-124.380308
1,6,10,0.000000,-144.599485
1,6,12,0.000000,-131.389758
1,6,14,0.000000,-126.537107
1,6,16,0.000000,-134.291213
1,6,18,0.000000,-126.725397
1,6,20,0.000000,-126.557979
1,6,22,0.000000,-132.043395
1,6,24,0.000000,-138.122750
1,6,26,0.000000,-131.448883
1,6,28,0.000000,-122.074863
1,6,30,0.000000,-127.343252
1,6,32,0.000000,-133.908505
1,6,34,0.000000,-137.976833
1,6,36,0.000000,-121.722370
1,6,38,0.000000,-151.762467
1,6,40,0.000000,-129.868349
1,6,42,0.000000,-124.606751
1,6,44,0.000000,-131.105368
1,6,46,0.000000,-132.623398
1,6,48,0.000000,-129.141655
1,6,50,0.000000,-122.990398
1,6,52,0.000000,-125.173512
1,6,54,0.000000,-126.197217
1,6,56,0.000000,-129.813653
1,6,58,0.000000,-131.352859
1,7,0,0.000000,-124.904171
1,7,2,0.000000,-126.298667
1,7,4,0.000000,-132.130995
1,7,6,0.000000,-128.727903
1,7,8,0.000000,-132.339016
1,7,10,0.000000,-131.254761
1,7,12,0.000000,-126.910121
1,7,14,0.000000,-135.771116
1,7,16,0.000000,-128.888736
1,7,18,0.000000,-129.817140
1,7,20,0.000000,-127.523162
1,7,22,0.000000,-132.882226
1,7,24,0.000000,-136.996942
1,7,26,0.000000,-132.836434
1,7,28,0.000000,-125.313505
1,7,30,0.000000,-125.333791
1,7,32,0.000000,-130.229514
1,7,34,0.000000,-136.624158
1,7,36,0.000000,-135.112594
1,7,38,0.000000,-129.032830
1,7,40,0.000000,-133.991485
1,7,42,0.000000,-138.065514
1,7,44,0.000000,-129.827127
1,7,46,0.000000,-133.604069
1,7,48,0.000000,-147.373259
1,7,50,0.000000,-126.970349
1,7,52,0.000000,-127.460661
1,7,54,0.000000,-138.563093
1,7,56,0.000000,-131.055849
1,7,58,0.000000,-130.254819
1,8,0,0.000000,-135.244686
1,8,2,0.000000,-136.629682
1,8,4,0.000000,-133.723096
1,8,6,0.000000,-133.444800
1,8,8,0.000000,-128.035158
1,8,10,0.000000,-127.841471
1,8,12,0.000000,-122.229838
1,8,14,0.000000,-138.829461
1,8,16,0.000000,-126.280382
1,8,18,0.000000,-138.594951
1,8,20,0.000000,-131.318890
1,8,22,0.000000,-130.039398
1,8,24,0.000000,-131.233327
1,8,26,0.000000,-133.256937
1,8,28,0.000000,-125.244063
1,8,30,0.000000,-128.201932
1,8,32,0.000000,-125.585716
1,8,34,0.000000,-124.039863
1,8,36,0.000000,-133.593684
1,8,38,0.000000,-127.958541
1,8,40,0.000000,-130.476844
1,8,42,0.000000,-139.487745
1,8,44,0.000000,-125.877642
1,8,46,0.000000,-128.030500
1,8,48,0.000000,-134.145918
1,8,50,0.000000,-126.063061
1,8,52,0.000000,-126.379226
1,8,54,0.000000,-131.288405
1,8,56,0.000000,-127.172311
1,8,58,0.000000,-128.542063
1,9,0,0.000000,-126.417619
1,9,2,0.000000,-122.885506
1,9,4,0.000000,-131.116157
1,9,6,0.000000,-136.031452
1,9,8,0.000000,-137.316397
1,9,10,0.000000,-133.439317
1,9,12,0.000000,-128.899117
1,9,14,0.000000,-133.864974
1,9,16,0.000000,-135.067931
1,9,18,0.000000,-126.673314
1,9,20,0.000000,-127.000226
1,9,22,0.000000,-130.801707
1,9,24,0.000000,-121.104607
1,9,26,0.000000,-132.009552
1,9,28,0.000000,-130.229517
1,9,30,0.000000,-137.712269
1,9,32,0.000000,-139.559037
1,9,34,0.000000,-125.846847
1,9,36,0.000000,-132.766511
1,9,38,0.000000,-132.457698
1,9,40,0.000000,-143.267246
1,9,42,0.000000,-129.576878
1,9,44,0.000000,-131.684202
1,9,46,0.000000,-123.711859
1,9,48,0.000000,-132.155895
1,9,50,0.000000,-121.072572
1,9,52,0.000000,-128.330382
1,9,54,0.000000,-131.903322
1,9,56,0.000000,-123.354650
1,9,58,0.000000,-125.262787
1,10,0,0.000000,-137.483523
1,10,2,0.000000,-142.788703
1,10,4,0.000000,-121.985469
1,10,6,0.000000,-128.037658
1,10,8,0.000000,-130.832742
1,10,10,0.000000,-127.578904
1,10,12,0.000000,-137.852804
1,10,14,0.000000,-124.881447
1,10,16,0.000000,-134.628994
1,10,18,0.000000,-127.169025
1,10,20,0.000000,-131.050955
1,10,22,0.000000,-138.015774
1,10,24,0.000000,-124.051106
1,10,26,0.000000,-127.203853
1,10,28,0.000000,-128.404556
1,10,30,0.000000,-128.475888
1,10,32,0.000000,-127.194526
1,10,34,0.000000,-130.542719
1,10,36,0.000000,-126.350300
1,10,38,0.000000,-130.915824
1,10,40,0.000000,-124.933609
1,10,42,0.000000,-131.126082
1,10,44,0.000000,-126.458700
1,10,46,0.000000,-127.969387
1,10,48,0.000000,-131.026268
1,10,50,0.000000,-126.413262
1,10,52,0.000000,-125.718225
1,10,54,0.000000,-135.186875
1,10,56,0.000000,-135.894305
1,10,58,0.000000,-126.754971
1,11,0,0.000000,-124.350733
1,11,2,0.000000,-129.655347
1,11,4,0.000000,-140.567617
1,11,6,0.000000,-122.344056
1,11,8,0.000000,-127.493248
1,11,10,0.000000,-122.641141
1,11,12,0.000000,-130.867080
1,11,14,0.000000,-128.922555
1,11,16,0.000000,-126.009246
1,11,18,0.000000,-132.429884
1,11,20,0.000000,-132.395247
1,11,22,0.000000,-136.604471
1,11,24,0.000000,-127.413290
1,11,26,0.000000,-134.955447
1,11,28,0.000000,-131.599255
1,11,30,0.000000,-128.394073
1,11,32,0.000000,-123.148069
1,11,34,0.000000,-125.195369
1,11,36,0.000000,-128.124804
1,11,38,0.000000,-129.101484
1,11,40,0.000000,-131.830912
1,11,42,0.000000,-127.122297
1,11,44,0.000000,-141.967831
1,11,46,0.000000,-132.627832
1,11,48,0.000000,-131.282180
1,11,50,0.000000,-127.669230
1,11,52,0.000000,-138.833601
1,11,54,0.000000,-130.204852
1,11,56,0.000000,-124.644064
1,11,58,0.000000,-133.518622
1,12,0,0.000000,-133.706903
1,12,2,0.000000,-134.874570
1,12,4,0.000000,-133.244239
1,12,6,0.000000,-144.045740
1,12,8,0.000000,-131.073607
1,12,10,0.000000,-137.076108
1,12,12,0.000000,-134.902140
1,12,14,0.000000,-138.378496
1,12,16,0.000000,-124.437275
1,12,18,0.000000,-132.471014
1,12,20,0.000000,-129.111197
1,12,22,0.000000,-128.010509
1,12,24,0.000000,-129.258126
1,12,26,0.000000,-133.926569
1,12,28,0.000000,-129.734535
1,12,30,0.000000,-127.009894
1,12,32,0.000000,-122.746347
1,12,34,0.000000,-131.950863
1,12,36,0.000000,-127.957536
1,12,38,0.000000,-129.627496
1,12,40,0.000000,-145.370068
1,12,42,0.000000,-137.486560
1,12,44,0.000000,-147.788496
1,12,46,0.000000,-133.188504
1,12,48,0.000000,-127.875517
1,12,50,0.000000,-127.366953
1,12,52,0.000000,-126.013402
1,12,54,0.000000,-135.025809
1,12,56,0.000000,-126.902568
1,12,58,0.000000,-123.695358
1,13,0,0.000000,-129.269195
1,13,2,0.000000,-126.562559
1,13,4,0.000000,-124.449169
1,13,6,0.000000,-131.038302
1,13,8,0.000000,-129.000408
1,13,10,0.000000,-134.257722
1,13,12,0.000000,-129.524257
1,13,14,0.000000,-128.861611
1,13,16,0.000000,-135.270803
1,13,18,0.000000,-130.407181
1,13,20,0.000000,-143.741563
1,13,22,0.000000,-130.859003
1,13,24,0.000000,-132.485512
1,13,26,0.000000,-135.021722
1,13,28,0.000000,-127.650662
1,13,30,0.000000,-131.590726
1,13,32,0.000000,-123.954444
1,13,34,0.000000,-131.254817
1,13,36,0.000000,-144.834759
1,13,38,0.000000,-129.009702
1,13,40,0.000000,-124.791075
1,13,42,0.000000,-131.538955
1,13,44,0.000000,-128.931889
1,13,46,0.000000,-128.786513
1,13,48,0.000000,-128.389116
1,13,50,0.000000,-128.472599
1,13,52,0.000000,-123.337365
1,13,54,0.000000,-132.541936
1,13,56,0.000000,-126.375362
1,13,58,0.000000,-136.935795
1,14,0,0.000000,-133.588463
1,14,2,0.000000,-138.131175
1,14,4,0.000000,-126.319300
1,14,6,0.000000,-134.935798
1,14,8,0.000000,-130.102778
1,14,10,0.000000,-125.861329
1,14,12,0.000000,-125.325264
1,14,14,0.000000,-121.500210
1,14,16,0.000000,-129.828953
1,14,18,0.000000,-132.889502
1,14,20,0.000000,-127.720210
1,14,22,0.000000,-121.193403
1,14,24,0.000000,-123.864674
1,14,26,0.000000,-140.054626
1,14,28,0.000000,-125.934718
1,14,30,0.000000,-124.225424
1,14,32,0.000000,-129.013242
1,14,34,0.000000,-122.550442
1,14,36,0.000000,-134.320090
1,14,38,0.000000,-130.355449
1,14,40,0.000000,-129.558477
1,14,42,0.000000,-131.263389
1,14,44,0.000000,-132.367139
1,14,46,0.000000,-127.461764
1,14,48,0.000000,-123.787040
1,14,50,0.000000,-125.932945
1,14,52,0.000000,-133.070515
1,14,54,0.000000,-126.047602
1,14,56,0.000000,-129.840484
1,14,58,0.000000,-120.260976
1,15,0,0.000000,-134.846789
1,15,2,0.000000,-129.321604
1,15,4,0.000000,-126.773682
1,15,6,0.000000,-125.439699
1,15,8,0.000000,-133.756203
1,15,10,0.000000,-124.699664
1,15,12,0.000000,-125.730520
1,15,14,0.000000,-124.568654
1,15,16,0.000000,-131.555499
1,15,18,0.000000,-122.945583
1,15,20,0.000000,-127.422719
1,15,22,0.000000,-137.376985
1,15,24,0.000000,-132.511902
1,15,26,0.000000,-131.241694
1,15,28,0.000000,-123.176173
1,15,30,0.000000,-127.635913
1,15,32,0.000000,-149.989099
1,15,34,0.000000,-128.742641
1,15,36,0.000000,-128.352675
1,15,38,0.000000,-124.221403
1,15,40,0.000000,-128.757712
1,15,42,0.000000,-127.226046
1,15,44,0.000000,-129.286833
1,15,46,0.000000,-128.892116
1,15,48,0.000000,-134.922752
1,15,50,0.000000,-126.894982
1,15,52,0.000000,-133.538230
1,15,54,0.000000,-134.149584
1,15,56,0.000000,-131.846188
1,15,58,0.000000,-127.812219
1,16,0,0.000000,-131.842713
1,16,2,0.000000,-127.501451
1,16,4,0.000000,-128.191603
1,16,6,0.000000,-125.243276
1,16,8,0.000000,-137.227532
1,16,10,0.000000,-124.247261
1,16,12,0.000000,-127.026619
1,16,14,0.000000,-134.537887
1,16,16,0.000000,-132.144694
1,16,18,0.000000,-125.940406
1,16,20,0.000000,-133.828157
1,16,22,0.000000,-125.046228
1,16,24,0.000000,-125.510595
1,16,26,0.000000,-130.342778
1,16,28,0.000000,-129.822349
1,16,30,0.000000,-125.480852
1,16,32,0.000000,-132.777474
1,16,34,0.000000,-134.047093
1,16,36,0.000000,-136.373242
1,16,38,0.000000,-136.329111
1,16,40,0.000000,-124.934730
1,16,42,0.000000,-125.904285
1,16,44,0.000000,-126.764978
1,16,46,0.000000,-132.666670
1,16,48,0.000000,-128.584629
1,16,50,0.000000,-125.215238
1,16,52,0.000000,-135.820984
1,16,54,0.000000,-126.366012
1,16,56,0.000000,-131.061042
1,16,58,0.000000,-129.778743
1,17,0,0.000000,-125.054982
1,17,2,0.000000,-133.707968
1,17,4,0.000000,-120.834076
1,17,6,0.000000,-121.691201
1,17,8,0.000000,-128.539334
1,17,10,0.000000,-128.228638
1,17,12,0.000000,-135.647671
1,17,14,0.000000,-135.234498
1,17,16,0.000000,-131.305472
1,17,18,0.000000,-128.081043
1,17,20,0.000000,-134.761271
1,17,22,0.000000,-129.323146
1,17,24,0.000000,-132.382624
1,17,26,0.000000,-129.127051
1,17,28,0.000000,-136.099565
1,17,30,0.000000,-136.678694
1,17,32,0.000000,-124.561264
1,17,34,0.000000,-145.891297
1,17,36,0.000000,-127.506064
1,17,38,0.000000,-133.240155
1,17,40,0.000000,-127.267887
1,17,42,0.000000,-140.364379
1,17,44,0.000000,-126.053578
1,17,46,0.000000,-121.724131
1,17,48,0.000000,-140.243089
1,17,50,0.000000,-132.067667
1,17,52,0.000000,-126.691835
1,17,54,0.000000,-122.213469
1,17,56,0.000000,-132.834316
1,17,58,0.000000,-127.617182
1,18,0,0.000000,-125.527724
1,18,2,0.000000,-133.236385
1,18,4,0.000000,-134.194843
1,18,6,0.000000,-131.971728
1,18,8,0.000000,-131.044052
1,18,10,0.000000,-123.065574
1,18,12,0.000000,-130.117795
1,18,14,0.000000,-121.275932
1,18,16,0.000000,-123.169913
1,18,18,0.000000,-134.093950
1,18,20,0.000000,-139.687141
1,18,22,0.000000,-125.867757
1,18,24,0.000000,-124.844750
1,18,26,0.000000,-123.917624
1,18,28,0.000000,-130.925118
1,18,30,0.000000,-135.655186
1,18,32,0.000000,-126.914948
1,18,34,0.000000,-132.766944
1,18,36,0.000000,-127.990108
1,18,38,0.000000,-129.350210
1,18,40,0.000000,-126.532721
1,18,42,0.000000,-138.573076
1,18,44,0.000000,-131.980511
1,18,46,0.000000,-133.452263
1,18,48,0.000000,-123.348887
1,18,50,0.000000,-130.289678
1,18,52,0.000000,-135.577904
1,18,54,0.000000,-120.857729
1,18,56,0.000000,-129.875617
1,18,58,0.000000,-137.717616
1,19,0,0.000000,-129.054248
1,19,2,0.000000,-125.740410
1,19,4,0.000000,-138.221893
1,19,6,0.000000,-131.096942
1,19,8,0.000000,-123.206098
1,19,10,0.000000,-134.225464
1,19,12,0.000000,-139.179270
1,19,14,0.000000,-123.827523
1,19,16,0.000000,-135.037078
1,19,18,0.000000,-128.281961
1,19,20,0.000000,-128.295907
1,19,22,0.000000,-144.894025
1,19,24,0.000000,-138.095664
1,19,26,0.000000,-129.308211
1,19,28,0.000000,-132.334064
1,19,30,0.000000,-122.399375
1,19,32,0.000000,-126.716431
1,19,34,0.000000,-137.260012
1,19,36,0.000000,-128.480783
1,19,38,0.000000,-128.311590
1,19,40,0.000000,-141.512930
1,19,42,0.000000,-125.504360
1,19,44,0.000000,-121.104426
1,19,46,0.000000,-127.172611
1,19,48,0.000000,-127.449590
1,19,50,0.000000,-131.886800
1,19,52,0.000000,-124.149152
1,19,54,0.000000,-129.371907
1,19,56,0.000000,-132.099689
1,19,58,0.000000,-131.109489
1,20,0,0.000000,-134.517928
1,20,2,0.000000,-126.854471
1,20,4,0.000000,-128.435663
1,20,6,0.000000,-130.779686
1,20,8,0.000000,-141.856095
1,20,10,0.000000,-133.341128
1,20,12,0.000000,-126.925386
1,20,14,0.000000,-127.962051
1,20,16,0.000000,-129.365330
1,20,18,0.000000,-126.779353
1,20,20,0.000000,-122.916120
1,20,22,0.000000,-125.306170
1,20,24,0.000000,-127.003727
1,20,26,0.000000,-127.651833
1,20,28,0.000000,-128.368547
1,20,30,0.000000,-128.316173
1,20,32,0.000000,-122.324588
1,20,34,0.000000,-131.279351
1,20,36,0.000000,-141.232613
1,20,38,0.000000,-132.373720
1,20,40,0.000000,-128.125267
1,20,42,0.000000,-128.382639
1,20,44,0.000000,-132.702548
1,20,46,0.000000,-147.525195
1,20,48,0.000000,-122.910663
1,20,50,0.000000,-152.321033
1,20,52,0.000000,-133.458715
1,20,54,0.000000,-127.353031
1,20,56,0.000000,-127.986302
1,20,58,0.000000,-129.989591
1,21,0,0.000000,-126.736974
1,21,2,0.000000,-135.731204
1,21,4,0.000000,-131.272861
1,21,6,0.000000,-136.648467
1,21,8,0.000000,-132.738363
1,21,10,0.000000,-123.787827
1,21,12,0.000000,-130.777477
1,21,14,0.000000,-148.032344
1,21,16,0.000000,-125.833345
1,21,18,0.000000,-131.301907
1,21,20,0.000000,-123.116173
1,21,22,0.000000,-127.543461
1,21,24,0.000000,-122.985456
1,21,26,0.000000,-136.692057
1,21,28,0.000000,-131.239653
1,21,30,0.000000,-128.855143
1,21,32,0.000000,-151.867114
1,21,34,0.000000,-130.672752
1,21,36,0.000000,-126.964892
1,21,38,0.000000,-133.587646
1,21,40,0.000000,-125.481310
1,21,42,0.000000,-125.936215
1,21,44,0.000000,-133.509063
1,21,46,0.000000,-123.758888
1,21,48,0.000000,-127.040481
1,21,50,0.000000,-127.247073
1,21,52,0.000000,-128.751456
1,21,54,0.000000,-124.433001
1,21,56,0.000000,-131.073138
1,21,58,0.000000,-128.683920
1,22,0,0.000000,-122.336283
1,22,2,0.000000,-131.642088
1,22,4,0.000000,-134.909660
1,22,6,0.000000,-146.160146
1,22,8,0.000000,-128.492220
1,22,10,0.000000,-130.478351
1,22,12,0.000000,-129.341649
1,22,14,0.000000,-124.225184
1,22,16,0.000000,-132.230151
1,22,18,0.000000,-144.904427
1,22,20,0.000000,-135.704873
1,22,22,0.000000,-128.690132
1,22,24,0.000000,-125.513241
1,22,26,0.000000,-127.865367
1,22,28,0.000000,-135.420670
1,22,30,0.000000,-129.649595
1,22,32,0.000000,-137.250614
1,22,34,0.000000,-130.103953
1,22,36,0.000000,-128.055283
1,22,38,0.000000,-125.305304
1,22,40,0.000000,-129.599042
1,22,42,0.000000,-127.826755
1,22,44,0.000000,-132.099662
1,22,46,0.000000,-129.069518
1,22,48,0.000000,-125.829618
1,22,50,0.000000,-134.666879
1,22,52,0.000000,-127.925743
1,22,54,0.000000,-130.581707
1,22,56,0.000000,-134.529691
1,22,58,0.000000,-125.550499
1,23,0,0.000000,-131.090889
1,23,2,0.000000,-127.026040
1,23,4,0.000000,-134.585998
1,23,6,0.000000,-123.052187
1,23,8,0.000000,-124.515975
1,23,10,0.000000,-136.297503
1,23,12,0.000000,-130.033156
1,23,14,0.000000,-128.588586
1,23,16,0.000000,-138.865798
1,23,18,0.000000,-131.178136
1,23,20,0.000000,-128.561683
1,23,22,0.000000,-130.216954
1,23,24,0.000000,-131.867239
1,23,26,0.000000,-120.992284
1,23,28,0.000000,-125.023678
1,23,30,0.000000,-130.143238
1,23,32,0.000000,-124.282823
1,23,34,0.000000,-134.753402
1,23,36,0.000000,-137.292989
1,23,38,0.000000,-126.573546
1,23,40,0.000000,-136.998206
1,23,42,0.000000,-137.769920
1,23,44,0.000000,-125.891945
1,23,46,0.000000,-127.711145
1,23,48,0.000000,-135.659546
1,23,50,0.000000,-138.606691
1,23,52,0.000000,-134.155512
1,23,54,0.000000,-125.479184
1,23,56,0.000000,-131.148947
1,23,58,0.000000,-127.412506
1,24,0,0.000000,-129.441171
1,24,2,0.000000,-130.222947
1,24,4,0.000000,-133.846796
1,24,6,0.000000,-122.362407
1,24,8,0.000000,-136.810229
1,24,10,0.000000,-127.483033
1,24,12,0.000000,-127.727781
1,24,14,0.000000,-121.988411
1,24,16,0.000000,-125.157210
1,24,18,0.000000,-130.877584
1,24,20,0.000000,-124.130942
1,24,22,0.000000,-138.770265
1,24,24,0.000000,-129.789962
1,24,26,0.000000,-126.640118
1,24,28,0.000000,-123.642881
1,24,30,0.000000,-124.290404
1,24,32,0.000000,-124.231741
1,24,34,0.000000,-122.835093
1,24,36,0.000000,-145.419224
1,24,38,0.000000,-127.992187
1,24,40,0.000000,-123.661052
1,24,42,0.000000,-130.291427
1,24,44,0.000000,-128.960138
1,24,46,0.000000,-134.047856
1,24,48,0.000000,-125.398377
1,24,50,0.000000,-123.855606
1,24,52,0.000000,-126.978041
1,24,54,0.000000,-129.728090
1,24,56,0.000000,-141.918941
1,24,58,0.000000,-128.819524
1,25,0,0.000000,-129.262217
1,25,2,0.000000,-135.628433
1,25,4,0.000000,-126.846390
1,25,6,0.000000,-132.290051
1,25,8,0.000000,-135.456042
1,25,10,0.000000,-122.722579
1,25,12,0.000000,-127.732201
1,25,14,0.000000,-124.864542
1,25,16,0.000000,-127.604679
1,25,18,0.000000,-126.758451
1,25,20,0.000000,-127.165737
1,25,22,0.000000,-130.948399
1,25,24,0.000000,-131.681872
1,25,26,0.000000,-130.834548
1,25,28,0.000000,-142.521292
1,25,30,0.000000,-127.219909
1,25,32,0.000000,-132.367051
1,25,34,0.000000,-126.214296
1,25,36,0.000000,-135.068493
1,25,38,0.000000,-131.753217
1,25,40,0.000000,-133.264130
1,25,42,0.000000,-130.707128
1,25,44,0.000000,-132.058065
1,25,46,0.000000,-130.401546
1,25,48,0.000000,-122.173182
1,25,50,0.000000,-125.340484
1,25,52,0.000000,-140.565315
1,25,54,0.000000,-130.233080
1,25,56,0.000000,-124.269937
1,25,58,0.000000,-137.176077
1,26,0,0.000000,-132.195084
1,26,2,0.000000,-123.540618
1,26,4,0.000000,-126.190671
1,26,6,0.000000,-145.176156
1,26,8,0.000000,-131.095151
1,26,10,0.000000,-127.208179
1,26,12,0.000000,-130.400947
1,26,14,0.000000,-127.455282
1,26,16,0.000000,-136.427224
1,26,18,0.000000,-134.841613
1,26,20,0.000000,-124.605513
1,26,22,0.000000,-136.533141
1,26,24,0.000000,-124.810114
1,26,26,0.000000,-126.051560
1,26,28,0.000000,-128.378032
1,26,30,0.000000,-122.682865
1,26,32,0.000000,-129.621213
1,26,34,0.000000,-128.748443
1,26,36,0.000000,-136.621041
1,26,38,0.000000,-134.459145
1,26,40,0.000000,-128.306058
1,26,42,0.000000,-126.464630
1,26,44,0.000000,-132.182106
1,26,46,0.000000,-142.023320
1,26,48,0.000000,-126.670644
1,26,50,0.000000,-127.530358
1,26,52,0.000000,-128.769004
1,26,54,0.000000,-125.675796
1,26,56,0.000000,-124.201608
1,26,58,0.000000,-135.496698
1,27,0,0.000000,-133.920813
1,27,2,0.000000,-133.962484
1,27,4,0.000000,-125.666391
1,27,6,0.000000,-129.044349
1,27,8,0.000000,-139.685030
1,27,10,0.000000,-128.979032
1,27,12,0.000000,-122.442678
1,27,14,0.000000,-124.942191
1,27,16,0.000000,-128.914195
1,27,18,0.000000,-128.840413
1,27,20,0.000000,-129.800992
1,27,22,0.000000,-125.932161
