hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-117.635780
1,0,2,0.000000,-117.909668
1,0,4,0.000000,-118.568265
1,0,6,0.000000,-117.690100
1,0,8,0.000000,-119.434135
1,0,10,0.000000,-116.201497
1,0,12,0.000000,-118.589331
1,0,14,0.000000,-120.285962
1,0,16,0.000000,-118.330304
1,0,18,0.000000,-118.383925
1,0,20,0.000000,-120.154200
1,0,22,0.000000,-117.928124
1,0,24,0.000000,-119.552447
1,0,26,0.000000,-119.595130
1,0,28,0.000000,-116.103517
1,0,30,0.000000,-119.078080
1,0,32,0.000000,-119.637152
1,0,34,0.000000,-118.912627
1,0,36,0.000000,-117.819547
1,0,38,0.000000,-117.249218
1,0,40,0.000000,-117.570268
1,0,42,0.000000,-116.365322
1,0,44,0.000000,-119.492737
1,0,46,0.000000,-119.635905
1,0,48,0.000000,-117.785378
1,0,50,0.000000,-116.854790
1,0,52,0.000000,-117.284496
1,0,54,0.000000,-117.726284
1,0,56,0.000000,-118.727755
1,0,58,0.000000,-120.237142
1,1,0,0.000000,-118.992314
1,1,2,0.000000,-116.202633
1,1,4,0.000000,-118.688089
1,1,6,0.000000,-115.654461
1,1,8,0.000000,-118.081034
1,1,10,0.000000,-119.047616
1,1,12,0.000000,-118.911645
1,1,14,0.000000,-117.547530
1,1,16,0.000000,-118.023564
1,1,18,0.000000,-119.030348
1,1,20,0.000000,-120.606239
1,1,22,0.000000,-117.969049
1,1,24,0.000000,-117.358730
1,1,26,0.000000,-116.258583
1,1,28,0.000000,-117.849190
1,1,30,0.000000,-119.201929
1,1,32,0.000000,-117.081037
1,1,34,0.000000,-118.327305
1,1,36,0.000000,-119.437403
1,1,38,0.000000,-119.805764
1,1,40,0.000000,-119.686054
1,1,42,0.000000,-118.746767
1,1,44,0.000000,-118.888858
1,1,46,0.000000,-118.418116
1,1,48,0.000000,-117.483811
1,1,50,0.000000,-119.417371
1,1,52,0.000000,-119.003523
1,1,54,0.000000,-114.987262
1,1,56,0.000000,-117.515267
1,1,58,0.000000,-117.882760
1,2,0,0.000000,-117.625726
1,2,2,0.000000,-117.733835
1,2,4,0.000000,-115.096052
1,2,6,0.000000,-118.789956
1,2,8,0.000000,-118.250269
1,2,10,0.000000,-118.616737
1,2,12,0.000000,-117.824050
1,2,14,0.000000,-117.516771
1,2,16,0.000000,-117.468202
1,2,18,0.000000,-118.033783
1,2,20,0.000000,-118.098590
1,2,22,0.000000,-118.100753
1,2,24,0.000000,-119.332254
1,2,26,0.000000,-119.982100
1,2,28,0.000000,-116.774964
1,2,30,0.000000,-115.565256
1,2,32,0.000000,-119.402635
1,2,34,0.000000,-117.068368
1,2,36,0.000000,-115.311564
1,2,38,0.000000,-119.898184
1,2,40,0.000000,-118.082967
1,2,42,0.000000,-120.522416
1,2,44,0.000000,-117.624098
1,2,46,0.000000,-119.808890
1,2,48,0.000000,-116.956842
1,2,50,0.000000,-119.260637
1,2,52,0.000000,-116.806422
1,2,54,0.000000,-120.173353
1,2,56,0.000000,-116.868931
1,2,58,0.000000,-116.590933
1,3,0,0.000000,-118.252942
1,3,2,0.000000,-119.388005
1,3,4,0.000000,-117.372718
1,3,6,0.000000,-116.580971
1,3,8,0.000000,-117.356568
1,3,10,0.000000,-119.457372
1,3,12,0.000000,-117.918483
1,3,14,0.000000,-118.692241
1,3,16,0.000000,-117.954279
1,3,18,0.000000,-119.211379
1,3,20,0.000000,-115.480539
1,3,22,0.000000,-119.259568
1,3,24,0.000000,-118.706667
1,3,26,0.000000,-118.682233
1,3,28,0.000000,-118.110343
1,3,30,0.000000,-119.606323
1,3,32,0.000000,-118.516218
1,3,34,0.000000,-119.888072
1,3,36,0.000000,-118.762785
1,3,38,0.000000,-118.903833
1,3,40,0.000000,-114.907394
1,3,42,0.000000,-118.530657
1,3,44,0.000000,-115.724541
1,3,46,0.000000,-120.526001
1,3,48,0.000000,-118.503137
1,3,50,0.000000,-117.512667
1,3,52,0.000000,-121.441276
1,3,54,0.000000,-119.434182
1,3,56,0.000000,-119.449083
1,3,58,0.000000,-120.174532
1,4,0,0.000000,-116.361020
1,4,2,0.000000,-116.316200
1,4,4,0.000000,-116.339977
1,4,6,0.000000,-118.031450
1,4,8,0.000000,-118.544531
1,4,10,0.000000,-117.706608
1,4,12,0.000000,-118.423118
1,4,14,0.000000,-121.759195
1,4,16,0.000000,-119.787145
1,4,18,0.000000,-117.090697
1,4,20,0.000000,-119.890673
1,4,22,0.000000,-118.139042
1,4,24,0.000000,-116.781898
1,4,26,0.000000,-118.532569
1,4,28,0.000000,-117.898650
1,4,30,0.000000,-115.512083
1,4,32,0.000000,-118.509071
1,4,34,0.000000,-118.293015
1,4,36,0.000000,-115.815981
1,4,38,0.000000,-120.072982
1,4,40,0.000000,-116.018667
1,4,42,0.000000,-119.488466
1,4,44,0.000000,-119.063790
1,4,46,0.000000,-116.435326
1,4,48,0.000000,-117.546661
1,4,50,0.000000,-117.464649
1,4,52,0.000000,-117.581002
1,4,54,0.000000,-116.767432
1,4,56,0.000000,-119.516059
1,4,58,0.000000,-119.427342
1,5,0,0.000000,-116.387439
1,5,2,0.000000,-117.637959
1,5,4,0.000000,-115.824851
1,5,6,0.000000,-118.456456
1,5,8,0.000000,-120.966906
1,5,10,0.000000,-117.715472
1,5,12,0.000000,-116.970818
1,5,14,0.000000,-119.294666
1,5,16,0.000000,-116.663914
1,5,18,0.000000,-118.557538
1,5,20,0.000000,-117.540394
1,5,22,0.000000,-119.243762
1,5,24,0.000000,-117.129209
1,5,26,0.000000,-119.769676
1,5,28,0.000000,-119.904358
1,5,30,0.000000,-119.511231
1,5,32,0.000000,-117.443210
1,5,34,0.000000,-117.233809
1,5,36,0.000000,-119.759527
1,5,38,0.000000,-117.255668
1,5,40,0.000000,-116.147974
1,5,42,0.000000,-119.696206
1,5,44,0.000000,-117.917206
1,5,46,0.000000,-116.723839
1,5,48,0.000000,-118.389010
1,5,50,0.000000,-117.700795
1,5,52,0.000000,-117.090215
1,5,54,0.000000,-119.085214
1,5,56,0.000000,-116.563224
1,5,58,0.000000,-116.391506
1,6,0,0.000000,-119.979008
1,6,2,0.000000,-118.838552
1,6,4,0.000000,-117.195159
1,6,6,0.000000,-119.792930
1,6,8,0.000000,-115.486648
1,6,10,0.000000,-116.936077
1,6,12,0.000000,-115.163014
1,6,14,0.000000,-118.551290
1,6,16,0.000000,-118.523660
1,6,18,0.000000,-116.529703
1,6,20,0.000000,-117.137800
1,6,22,0.000000,-116.428808
1,6,24,0.000000,-116.648801
1,6,26,0.000000,-115.847221
1,6,28,0.000000,-117.732276
1,6,30,0.000000,-118.229932
1,6,32,0.000000,-118.990236
1,6,34,0.000000,-120.068113
1,6,36,0.000000,-120.724791
1,6,38,0.000000,-117.292642
1,6,40,0.000000,-120.296122
1,6,42,0.000000,-116.331262
1,6,44,0.000000,-118.319615
1,6,46,0.000000,-117.198352
1,6,48,0.000000,-119.908141
1,6,50,0.000000,-118.083684
1,6,52,0.000000,-116.109792
1,6,54,0.000000,-120.156696
1,6,56,0.000000,-118.367060
1,6,58,0.000000,-118.110686
1,7,0,0.000000,-118.479012
1,7,2,0.000000,-118.055549
1,7,4,0.000000,-119.661749
1,7,6,0.000000,-115.890202
1,7,8,0.000000,-120.021073
1,7,10,0.000000,-117.255563
1,7,12,0.000000,-118.755194
1,7,14,0.000000,-118.563362
1,7,16,0.000000,-118.156921
1,7,18,0.000000,-118.879486
1,7,20,0.000000,-118.361878
1,7,22,0.000000,-120.804966
1,7,24,0.000000,-118.672677
1,7,26,0.000000,-114.268114
1,7,28,0.000000,-119.554419
1,7,30,0.000000,-119.632468
1,7,32,0.000000,-119.803659
1,7,34,0.000000,-120.099461
1,7,36,0.000000,-118.219260
1,7,38,0.000000,-117.619075
1,7,40,0.000000,-118.047219
1,7,42,0.000000,-117.023375
1,7,44,0.000000,-119.042518
1,7,46,0.000000,-118.355819
1,7,48,0.000000,-121.925021
1,7,50,0.000000,-119.020238
1,7,52,0.000000,-115.591637
1,7,54,0.000000,-119.266143
1,7,56,0.000000,-118.255775
1,7,58,0.000000,-119.503918
1,8,0,0.000000,-117.820026
1,8,2,0.000000,-118.291062
1,8,4,0.000000,-118.070868
1,8,6,0.000000,-116.779349
1,8,8,0.000000,-116.488175
1,8,10,0.000000,-116.245083
1,8,12,0.000000,-119.669887
1,8,14,0.000000,-118.415264
1,8,16,0.000000,-120.190942
1,8,18,0.000000,-120.155064
1,8,20,0.000000,-119.015540
1,8,22,0.000000,-118.435022
1,8,24,0.000000,-118.850374
1,8,26,0.000000,-119.930489
1,8,28,0.000000,-119.881534
1,8,30,0.000000,-118.727151
1,8,32,0.000000,-117.048502
1,8,34,0.000000,-116.504756
1,8,36,0.000000,-119.350942
1,8,38,0.000000,-120.575525
1,8,40,0.000000,-119.720915
1,8,42,0.000000,-117.204516
1,8,44,0.000000,-118.433353
1,8,46,0.000000,-118.734124
1,8,48,0.000000,-119.981585
1,8,50,0.000000,-116.937973
1,8,52,0.000000,-116.474364
1,8,54,0.000000,-118.628395
1,8,56,0.000000,-119.178771
1,8,58,0.000000,-117.662626
1,9,0,0.000000,-119.930552
1,9,2,0.000000,-120.725898
1,9,4,0.000000,-119.114476
1,9,6,0.000000,-118.614370
1,9,8,0.000000,-118.790988
1,9,10,0.000000,-117.159685
1,9,12,0.000000,-118.499069
1,9,14,0.000000,-116.608800
1,9,16,0.000000,-118.706054
1,9,18,0.000000,-116.859670
1,9,20,0.000000,-118.099665
1,9,22,0.000000,-117.613888
1,9,24,0.000000,-117.426728
1,9,26,0.000000,-116.932984
1,9,28,0.000000,-118.928937
1,9,30,0.000000,-118.503122
1,9,32,0.000000,-117.461903
1,9,34,0.000000,-118.442910
1,9,36,0.000000,-120.194082
1,9,38,0.000000,-119.085403
1,9,40,0.000000,-116.248119
1,9,42,0.000000,-120.300677
1,9,44,0.000000,-118.320790
1,9,46,0.000000,-118.929805
1,9,48,0.000000,-119.317900
1,9,50,0.000000,-118.073713
1,9,52,0.000000,-117.944595
1,9,54,0.000000,-119.023363
1,9,56,0.000000,-116.394006
1,9,58,0.000000,-121.609459
1,10,0,0.000000,-119.402619
1,10,2,0.000000,-118.251649
1,10,4,0.000000,-119.075737
1,10,6,0.000000,-115.816794
1,10,8,0.000000,-115.616713
1,10,10,0.000000,-117.185599
1,10,12,0.000000,-119.459672
1,10,14,0.000000,-117.356998
1,10,16,0.000000,-119.293078
1,10,18,0.000000,-118.761994
1,10,20,0.000000,-118.900482
1,10,22,0.000000,-117.276402
1,10,24,0.000000,-117.010045
1,10,26,0.000000,-116.458878
1,10,28,0.000000,-119.906702
1,10,30,0.000000,-119.422878
1,10,32,0.000000,-117.039196
1,10,34,0.000000,-120.081439
1,10,36,0.000000,-118.739591
1,10,38,0.000000,-118.073877
1,10,40,0.000000,-118.895426
1,10,42,0.000000,-117.749376
1,10,44,0.000000,-115.952479
1,10,46,0.000000,-114.441732
1,10,48,0.000000,-118.888255
1,10,50,0.000000,-118.106208
1,10,52,0.000000,-117.729915
1,10,54,0.000000,-116.998595
1,10,56,0.000000,-119.780082
1,10,58,0.000000,-113.561449
1,11,0,0.000000,-117.328407
1,11,2,0.000000,-118.785075
1,11,4,0.000000,-117.178173
1,11,6,0.000000,-115.494813
1,11,8,0.000000,-119.366693
1,11,10,0.000000,-115.758212
1,11,12,0.000000,-117.567121
1,11,14,0.000000,-117.822759
1,11,16,0.000000,-119.349373
1,11,18,0.000000,-117.359881
1,11,20,0.000000,-118.990622
1,11,22,0.000000,-119.439189
1,11,24,0.000000,-115.302613
1,11,26,0.000000,-118.201193
1,11,28,0.000000,-115.048840
1,11,30,0.000000,-119.730551
1,11,32,0.000000,-119.914096
1,11,34,0.000000,-115.731299
1,11,36,0.000000,-119.214324
1,11,38,0.000000,-118.162470
1,11,40,0.000000,-117.837311
1,11,42,0.000000,-116.476722
1,11,44,0.000000,-118.603480
1,11,46,0.000000,-117.684809
1,11,48,0.000000,-116.859357
1,11,50,0.000000,-118.953128
1,11,52,0.000000,-117.656082
1,11,54,0.000000,-118.499409
1,11,56,0.000000,-118.716121
1,11,58,0.000000,-117.172264
1,12,0,0.000000,-117.858028
1,12,2,0.000000,-120.406095
1,12,4,0.000000,-118.848713
1,12,6,0.000000,-118.445196
1,12,8,0.000000,-116.552007
1,12,10,0.000000,-118.256069
1,12,12,0.000000,-119.520051
1,12,14,0.000000,-118.954967
1,12,16,0.000000,-118.138961
1,12,18,0.000000,-118.207375
1,12,20,0.000000,-117.351274
1,12,22,0.000000,-115.708634
1,12,24,0.000000,-117.403185
1,12,26,0.000000,-117.583185
1,12,28,0.000000,-118.606402
1,12,30,0.000000,-119.552638
1,12,32,0.000000,-120.176948
1,12,34,0.000000,-115.833321
1,12,36,0.000000,-118.433641
1,12,38,0.000000,-116.027345
1,12,40,0.000000,-117.017435
1,12,42,0.000000,-118.131169
1,12,44,0.000000,-118.201836
1,12,46,0.000000,-119.161286
1,12,48,0.000000,-117.586665
1,12,50,0.000000,-119.116390
1,12,52,0.000000,-120.313578
1,12,54,0.000000,-120.072893
1,12,56,0.000000,-117.337838
1,12,58,0.000000,-117.807485
1,13,0,0.000000,-118.479552
1,13,2,0.000000,-120.409635
1,13,4,0.000000,-115.308945
1,13,6,0.000000,-115.638108
1,13,8,0.000000,-119.937277
1,13,10,0.000000,-118.842599
1,13,12,0.000000,-120.083249
1,13,14,0.000000,-118.218275
1,13,16,0.000000,-118.684695
1,13,18,0.000000,-117.296634
1,13,20,0.000000,-119.360566
1,13,22,0.000000,-118.484698
1,13,24,0.000000,-118.358257
1,13,26,0.000000,-119.459556
1,13,28,0.000000,-120.505573
1,13,30,0.000000,-119.461622
1,13,32,0.000000,-118.656896
1,13,34,0.000000,-118.720445
1,13,36,0.000000,-117.744885
1,13,38,0.000000,-118.857858
1,13,40,0.000000,-119.411845
1,13,42,0.000000,-118.704658
1,13,44,0.000000,-119.630078
1,13,46,0.000000,-117.106913
1,13,48,0.000000,-118.450028
1,13,50,0.000000,-118.324826
1,13,52,0.000000,-118.648828
1,13,54,0.000000,-116.047778
1,13,56,0.000000,-119.451301
1,13,58,0.000000,-121.534269
1,14,0,0.000000,-119.503496
1,14,2,0.000000,-116.706799
1,14,4,0.000000,-117.941538
1,14,6,0.000000,-118.917804
1,14,8,0.000000,-117.358249
1,14,10,0.000000,-118.501300
1,14,12,0.000000,-117.699987
1,14,14,0.000000,-116.484026
1,14,16,0.000000,-118.511451
1,14,18,0.000000,-115.588728
1,14,20,0.000000,-117.940671
1,14,22,0.000000,-118.491187
1,14,24,0.000000,-118.572751
1,14,26,0.000000,-117.758623
1,14,28,0.000000,-116.812827
1,14,30,0.000000,-118.983845
1,14,32,0.000000,-116.326321
1,14,34,0.000000,-117.503552
1,14,36,0.000000,-117.786892
1,14,38,0.000000,-119.278142
1,14,40,0.000000,-117.897950
1,14,42,0.000000,-120.345080
1,14,44,0.000000,-118.660046
1,14,46,0.000000,-117.943206
1,14,48,0.000000,-118.425323
1,14,50,0.000000,-120.370581
1,14,52,0.000000,-119.346588
1,14,54,0.000000,-117.852587
1,14,56,0.000000,-117.787303
1,14,58,0.000000,-117.343226
1,15,0,0.000000,-117.072676
1,15,2,0.000000,-118.610930
1,15,4,0.000000,-118.272031
1,15,6,0.000000,-118.298298
1,15,8,0.000000,-116.376973
1,15,10,0.000000,-118.046123
1,15,12,0.000000,-117.348718
1,15,14,0.000000,-118.246866
1,15,16,0.000000,-118.957668
1,15,18,0.000000,-117.830250
1,15,20,0.000000,-118.314829
1,15,22,0.000000,-117.649373
1,15,24,0.000000,-117.010939
1,15,26,0.000000,-117.479626
1,15,28,0.000000,-118.076528
1,15,30,0.000000,-119.431477
1,15,32,0.000000,-118.156852
1,15,34,0.000000,-116.301612
1,15,36,0.000000,-116.761039
1,15,38,0.000000,-117.179512
1,15,40,0.000000,-117.152198
1,15,42,0.000000,-118.866770
1,15,44,0.000000,-116.794736
1,15,46,0.000000,-119.004572
1,15,48,0.000000,-116.753380
1,15,50,0.000000,-116.883255
1,15,52,0.000000,-116.320462
1,15,54,0.000000,-115.874182
1,15,56,0.000000,-120.062946
1,15,58,0.000000,-116.655263
1,16,0,0.000000,-118.794790
1,16,2,0.000000,-118.740208
1,16,4,0.000000,-118.498037
1,16,6,0.000000,-119.451577
1,16,8,0.000000,-117.921310
1,16,10,0.000000,-117.496147
1,16,12,0.000000,-119.104756
1,16,14,0.000000,-117.902764
1,16,16,0.000000,-118.393347
1,16,18,0.000000,-115.940156
1,16,20,0.000000,-117.488000
1,16,22,0.000000,-117.808139
1,16,24,0.000000,-119.198043
1,16,26,0.000000,-117.727729
1,16,28,0.000000,-119.644876
1,16,30,0.000000,-119.127390
1,16,32,0.000000,-118.697510
1,16,34,0.000000,-118.655291
1,16,36,0.000000,-120.286031
1,16,38,0.000000,-117.980683
1,16,40,0.000000,-118.440983
1,16,42,0.000000,-118.422289
1,16,44,0.000000,-116.901762
1,16,46,0.000000,-115.867200
1,16,48,0.000000,-118.337712
1,16,50,0.000000,-119.198911
1,16,52,0.000000,-118.916900
1,16,54,0.000000,-116.197411
1,16,56,0.000000,-117.451382
1,16,58,0.000000,-117.731177
1,17,0,0.000000,-117.070350
1,17,2,0.000000,-117.374839
1,17,4,0.000000,-118.388536
1,17,6,0.000000,-118.384292
1,17,8,0.000000,-116.367091
1,17,10,0.000000,-118.455718
1,17,12,0.000000,-119.552885
1,17,14,0.000000,-116.665167
1,17,16,0.000000,-116.411573
1,17,18,0.000000,-116.927517
1,17,20,0.000000,-117.584680
1,17,22,0.000000,-118.351571
1,17,24,0.000000,-117.392926
1,17,26,0.000000,-116.159360
1,17,28,0.000000,-115.650727
1,17,30,0.000000,-119.044780
1,17,32,0.000000,-116.620165
1,17,34,0.000000,-119.105909
1,17,36,0.000000,-116.823705
1,17,38,0.000000,-115.896643
1,17,40,0.000000,-117.220183
1,17,42,0.000000,-118.527278
1,17,44,0.000000,-116.060367
1,17,46,0.000000,-117.852521
1,17,48,0.000000,-118.753674
1,17,50,0.000000,-117.643267
1,17,52,0.000000,-118.390941
1,17,54,0.000000,-119.277653
1,17,56,0.000000,-115.563017
1,17,58,0.000000,-118.502893
1,18,0,0.000000,-114.771758
1,18,2,0.000000,-117.940536
1,18,4,0.000000,-119.221143
1,18,6,0.000000,-118.243673
1,18,8,0.000000,-117.151789
1,18,10,0.000000,-118.855123
1,18,12,0.000000,-116.284672
1,18,14,0.000000,-118.676490
1,18,16,0.000000,-117.873000
1,18,18,0.000000,-118.352735
1,18,20,0.000000,-118.733012
1,18,22,0.000000,-118.053476
1,18,24,0.000000,-119.043242
1,18,26,0.000000,-118.737443
1,18,28,0.000000,-117.842916
1,18,30,0.000000,-118.171455
1,18,32,0.000000,-118.610972
1,18,34,0.000000,-118.634813
1,18,36,0.000000,-116.354677
1,18,38,0.000000,-118.451790
1,18,40,0.000000,-118.068058
1,18,42,0.000000,-116.521610
1,18,44,0.000000,-118.796243
1,18,46,0.000000,-119.250593
1,18,48,0.000000,-116.105416
1,18,50,0.000000,-117.686695
1,18,52,0.000000,-115.537978
1,18,54,0.000000,-117.835758
1,18,56,0.000000,-117.002251
1,18,58,0.000000,-117.894942
1,19,0,0.000000,-119.695161
1,19,2,0.000000,-117.845745
1,19,4,0.000000,-118.307275
1,19,6,0.000000,-118.682315
1,19,8,0.000000,-118.713489
1,19,10,0.000000,-117.050706
1,19,12,0.000000,-119.900148
1,19,14,0.000000,-118.579991
1,19,16,0.000000,-115.390776
1,19,18,0.000000,-118.070234
1,19,20,0.000000,-117.213707
1,19,22,0.000000,-117.931851
1,19,24,0.000000,-118.734134
1,19,26,0.000000,-118.260944
1,19,28,0.000000,-118.487871
1,19,30,0.000000,-118.310775
1,19,32,0.000000,-117.431674
1,19,34,0.000000,-119.373747
1,19,36,0.000000,-118.387207
1,19,38,0.000000,-120.540014
1,19,40,0.000000,-118.711741
1,19,42,0.000000,-118.181038
1,19,44,0.000000,-118.458756
1,19,46,0.000000,-117.229245
1,19,48,0.000000,-118.938231
1,19,50,0.000000,-117.905821
1,19,52,0.000000,-118.795377
1,19,54,0.000000,-117.640610
1,19,56,0.000000,-118.558950
1,19,58,0.000000,-118.079376
1,20,0,0.000000,-118.123182
1,20,2,0.000000,-119.621225
1,20,4,0.000000,-118.718248
1,20,6,0.000000,-117.338373
1,20,8,0.000000,-117.931216
1,20,10,0.000000,-117.436593
1,20,12,0.000000,-120.875296
1,20,14,0.000000,-118.216444
1,20,16,0.000000,-118.694135
1,20,18,0.000000,-115.018115
1,20,20,0.000000,-118.602610
1,20,22,0.000000,-118.540283
1,20,24,0.000000,-119.560048
1,20,26,0.000000,-118.032856
1,20,28,0.000000,-119.392818
1,20,30,0.000000,-119.216008
1,20,32,0.000000,-118.028369
1,20,34,0.000000,-117.820767
1,20,36,0.000000,-117.514862
1,20,38,0.000000,-116.825279
1,20,40,0.000000,-119.456501
1,20,42,0.000000,-118.174906
1,20,44,0.000000,-117.109152
1,20,46,0.000000,-120.170499
1,20,48,0.000000,-117.188024
1,20,50,0.000000,-118.742516
1,20,52,0.000000,-119.574342
1,20,54,0.000000,-117.336413
1,20,56,0.000000,-116.552121
1,20,58,0.000000,-119.725862
1,21,0,0.000000,-117.518964
1,21,2,0.000000,-119.830905
1,21,4,0.000000,-117.306936
1,21,6,0.000000,-120.835012
1,21,8,0.000000,-117.276962
1,21,10,0.000000,-120.712179
1,21,12,0.000000,-117.686781
1,21,14,0.000000,-118.611396
1,21,16,0.000000,-121.315370
1,21,18,0.000000,-119.209783
1,21,20,0.000000,-117.952958
1,21,22,0.000000,-117.276758
1,21,24,0.000000,-115.634182
1,21,26,0.000000,-119.896753
1,21,28,0.000000,-119.125923
1,21,30,0.000000,-114.948250
1,21,32,0.000000,-118.650244
1,21,34,0.000000,-115.294954
1,21,36,0.000000,-119.040476
1,21,38,0.000000,-120.302647
1,21,40,0.000000,-118.867999
1,21,42,0.000000,-116.960938
1,21,44,0.000000,-116.882078
1,21,46,0.000000,-121.468833
1,21,48,0.000000,-116.336849
1,21,50,0.000000,-118.744611
1,21,52,0.000000,-119.755285
1,21,54,0.000000,-120.277197
1,21,56,0.000000,-119.859243
1,21,58,0.000000,-118.878507
1,22,0,0.000000,-119.769632
1,22,2,0.000000,-118.793063
1,22,4,0.000000,-119.290801
1,22,6,0.000000,-117.188630
1,22,8,0.000000,-118.808445
1,22,10,0.000000,-117.463093
1,22,12,0.000000,-119.290284
1,22,14,0.000000,-117.770241
1,22,16,0.000000,-118.900883
1,22,18,0.000000,-118.234323
1,22,20,0.000000,-119.572469
1,22,22,0.000000,-121.324607
1,22,24,0.000000,-117.283881
1,22,26,0.000000,-119.785421
1,22,28,0.000000,-116.789394
1,22,30,0.000000,-118.104774
1,22,32,0.000000,-118.770732
1,22,34,0.000000,-117.861064
1,22,36,0.000000,-117.209809
1,22,38,0.000000,-119.154901
1,22,40,0.000000,-118.143454
1,22,42,0.000000,-117.084496
1,22,44,0.000000,-118.798579
1,22,46,0.000000,-118.668728
1,22,48,0.000000,-119.577131
1,22,50,0.000000,-118.565151
1,22,52,0.000000,-119.564086
1,22,54,0.000000,-119.698179
1,22,56,0.000000,-120.979163
1,22,58,0.000000,-119.976603
1,23,0,0.000000,-119.290815
1,23,2,0.000000,-117.444595
1,23,4,0.000000,-118.325620
1,23,6,0.000000,-118.251034
1,23,8,0.000000,-117.961622
1,23,10,0.000000,-117.681403
1,23,12,0.000000,-118.103150
1,23,14,0.000000,-118.249024
1,23,16,0.000000,-119.607739
1,23,18,0.000000,-117.924618
1,23,20,0.000000,-116.691587
1,23,22,0.000000,-118.701201
1,23,24,0.000000,-118.655599
1,23,26,0.000000,-119.168011
1,23,28,0.000000,-117.842141
1,23,30,0.000000,-119.402832
1,23,32,0.000000,-119.987953
1,23,34,0.000000,-116.895406
1,23,36,0.000000,-119.681229
1,23,38,0.000000,-118.288189
1,23,40,0.000000,-116.774841
1,23,42,0.000000,-120.926627
1,23,44,0.000000,-117.089653
1,23,46,0.000000,-119.369398
1,23,48,0.000000,-118.678626
1,23,50,0.000000,-119.226852
1,23,52,0.000000,-119.882545
1,23,54,0.000000,-117.644269
1,23,56,0.000000,-121.721863
1,23,58,0.000000,-119.196881
1,24,0,0.000000,-115.680490
1,24,2,0.000000,-119.607474
1,24,4,0.000000,-119.107289
1,24,6,0.000000,-117.480509
1,24,8,0.000000,-116.486815
1,24,10,0.000000,-120.012368
1,24,12,0.000000,-116.802618
1,24,14,0.000000,-118.724984
1,24,16,0.000000,-119.816593
1,24,18,0.000000,-114.936990
1,24,20,0.000000,-118.282552
1,24,22,0.000000,-114.800270
1,24,24,0.000000,-116.511577
1,24,26,0.000000,-117.604240
1,24,28,0.000000,-120.793972
1,24,30,0.000000,-118.033615
1,24,32,0.000000,-117.234608
1,24,34,0.000000,-117.616036
1,24,36,0.000000,-118.768225
1,24,38,0.000000,-119.751038
1,24,40,0.000000,-118.477227
1,24,42,0.000000,-116.228098
1,24,44,0.000000,-118.931252
1,24,46,0.000000,-121.072436
1,24,48,0.000000,-117.089944
1,24,50,0.000000,-118.318005
1,24,52,0.000000,-118.781971
1,24,54,0.000000,-119.247010
1,24,56,0.000000,-118.661904
1,24,58,0.000000,-118.442201
1,25,0,0.000000,-116.947097
1,25,2,0.000000,-117.724817
1,25,4,0.000000,-118.667148
1,25,6,0.000000,-118.269122
1,25,8,0.000000,-120.264001
1,25,10,0.000000,-119.579176
1,25,12,0.000000,-118.221959
1,25,14,0.000000,-119.076965
1,25,16,0.000000,-117.461314
1,25,18,0.000000,-118.901768
1,25,20,0.000000,-120.324678
1,25,22,0.000000,-118.606053
1,25,24,0.000000,-117.326562
1,25,26,0.000000,-118.300839
1,25,28,0.000000,-120.066807
1,25,30,0.000000,-117.143763
1,25,32,0.000000,-118.957311
1,25,34,0.000000,-117.924498
1,25,36,0.000000,-120.489539
1,25,38,0.000000,-117.070721
1,25,40,0.000000,-116.529550
1,25,42,0.000000,-118.402424
1,25,44,0.000000,-118.780532
1,25,46,0.000000,-118.684260
1,25,48,0.000000,-117.830484
1,25,50,0.000000,-117.804784
1,25,52,0.000000,-117.132510
1,25,54,0.000000,-117.476453
1,25,56,0.000000,-116.427483
1,25,58,0.000000,-117.951173
1,26,0,0.000000,-116.509172
1,26,2,0.000000,-119.233046
1,26,4,0.000000,-119.604596
1,26,6,0.000000,-118.319189
1,26,8,0.000000,-118.736656
1,26,10,0.000000,-118.449839
1,26,12,0.000000,-117.590117
1,26,14,0.000000,-116.513187
1,26,16,0.000000,-117.805191
1,26,18,0.000000,-118.842997
1,26,20,0.000000,-116.900904
1,26,22,0.000000,-117.795197
1,26,24,0.000000,-116.230550
1,26,26,0.000000,-118.818645
1,26,28,0.000000,-117.846847
1,26,30,0.000000,-117.665092
1,26,32,0.000000,-116.614618
1,26,34,0.000000,-119.698355
1,26,36,0.000000,-118.476406
1,26,38,0.000000,-119.183719
1,26,40,0.000000,-117.124030
1,26,42,0.000000,-117.652567
1,26,44,0.000000,-119.400571
1,26,46,0.000000,-119.739768
1,26,48,0.000000,-120.015587
1,26,50,0.000000,-116.281748
1,26,52,0.000000,-119.006804
1,26,54,0.000000,-118.269565
1,26,56,0.000000,-120.440645
1,26,58,0.000000,-118.781723
1,27,0,0.000000,-118.325315
1,27,2,0.000000,-117.829445
1,27,4,0.000000,-119.652745
1,27,6,0.000000,-119.556687
1,27,8,0.000000,-118.680063
1,27,10,0.000000,-116.909252
1,27,12,0.000000,-120.811027
1,27,14,0.000000,-118.932523
1,27,16,0.000000,-118.425463
1,27,18,0.000000,-119.116946
1,27,20,0.000000,-118.234368
1,27,22,0.000000,-119.755596
