hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-134.167672
1,0,2,0.000000,-132.778377
1,0,4,0.000000,-133.854795
1,0,6,0.000000,-145.019959
1,0,8,0.000000,-125.821475
1,0,10,0.000000,-127.348469
1,0,12,0.000000,-138.224362
1,0,14,0.000000,-127.421678
1,0,16,0.000000,-136.057099
1,0,18,0.000000,-129.394092
1,0,20,0.000000,-130.814794
1,0,22,0.000000,-133.410752
1,0,24,0.000000,-132.396964
1,0,26,0.000000,-126.409889
1,0,28,0.000000,-128.559122
1,0,30,0.000000,-134.802031
1,0,32,0.000000,-131.774087
1,0,34,0.000000,-126.369439
1,0,36,0.000000,-127.789609
1,0,38,0.000000,-129.211497
1,0,40,0.000000,-133.554165
1,0,42,0.000000,-126.837172
1,0,44,0.000000,-123.523114
1,0,46,0.000000,-127.197724
1,0,48,0.000000,-128.064324
1,0,50,0.000000,-128.969022
1,0,52,0.000000,-129.720232
1,0,54,0.000000,-132.090652
1,0,56,0.000000,-122.882618
1,0,58,0.000000,-134.033974
1,1,0,0.000000,-129.979022
1,1,2,0.000000,-129.950376
1,1,4,0.000000,-139.272419
1,1,6,0.000000,-128.236912
1,1,8,0.000000,-128.728191
1,1,10,0.000000,-131.357168
1,1,12,0.000000,-124.935084
1,1,14,0.000000,-132.765087
1,1,16,0.000000,-126.411517
1,1,18,0.000000,-130.655812
1,1,20,0.000000,-127.367988
1,1,22,0.000000,-129.447420
1,1,24,0.000000,-131.782145
1,1,26,0.000000,-128.165934
1,1,28,0.000000,-128.154040
1,1,30,0.000000,-129.406012
1,1,32,0.000000,-128.488621
1,1,34,0.000000,-123.522203
1,1,36,0.000000,-132.127755
1,1,38,0.000000,-132.938265
1,1,40,0.000000,-133.008914
1,1,42,0.000000,-130.971474
1,1,44,0.000000,-134.318919
1,1,46,0.000000,-125.045249
1,1,48,0.000000,-132.428600
1,1,50,0.000000,-126.587402
1,1,52,0.000000,-131.266077
1,1,54,0.000000,-137.263981
1,1,56,0.000000,-140.193136
1,1,58,0.000000,-127.755835
1,2,0,0.000000,-140.697717
1,2,2,0.000000,-125.713852
1,2,4,0.000000,-124.705412
1,2,6,0.000000,-132.027934
1,2,8,0.000000,-130.291857
1,2,10,0.000000,-136.300789
1,2,12,0.000000,-125.688145
1,2,14,0.000000,-130.017725
1,2,16,0.000000,-124.321367
1,2,18,0.000000,-139.626662
1,2,20,0.000000,-125.776308
1,2,22,0.000000,-132.420112
1,2,24,0.000000,-126.091913
1,2,26,0.000000,-142.235915
1,2,28,0.000000,-129.130471
1,2,30,0.000000,-132.878230
1,2,32,0.000000,-131.132406
1,2,34,0.000000,-130.892216
1,2,36,0.000000,-136.266132
1,2,38,0.000000,-132.927924
1,2,40,0.000000,-127.377898
1,2,42,0.000000,-128.032444
1,2,44,0.000000,-134.024424
1,2,46,0.000000,-125.041688
1,2,48,0.000000,-126.717199
1,2,50,0.000000,-126.375942
1,2,52,0.000000,-137.860833
1,2,54,0.000000,-135.216568
1,2,56,0.000000,-135.683941
1,2,58,0.000000,-126.876908
1,3,0,0.000000,-127.948708
1,3,2,0.000000,-128.066168
1,3,4,0.000000,-129.005349
1,3,6,0.000000,-129.924490
1,3,8,0.000000,-125.095840
1,3,10,0.000000,-131.683187
1,3,12,0.000000,-128.687946
1,3,14,0.000000,-132.536931
1,3,16,0.000000,-129.146457
1,3,18,0.000000,-123.794305
1,3,20,0.000000,-129.498554
1,3,22,0.000000,-145.532385
1,3,24,0.000000,-123.058336
1,3,26,0.000000,-139.707021
1,3,28,0.000000,-131.030176
1,3,30,0.000000,-133.085241
1,3,32,0.000000,-133.573657
1,3,34,0.000000,-122.811541
1,3,36,0.000000,-136.677558
1,3,38,0.000000,-138.409502
1,3,40,0.000000,-132.672258
1,3,42,0.000000,-132.264264
1,3,44,0.000000,-130.565894
1,3,46,0.000000,-132.267499
1,3,48,0.000000,-133.538629
1,3,50,0.000000,-150.990041
1,3,52,0.000000,-124.353841
1,3,54,0.000000,-121.910153
1,3,56,0.000000,-137.450741
1,3,58,0.000000,-128.435655
1,4,0,0.000000,-123.633225
1,4,2,0.000000,-133.181102
1,4,4,0.000000,-121.563042
1,4,6,0.000000,-133.204238
1,4,8,0.000000,-133.531426
1,4,10,0.000000,-136.446974
1,4,12,0.000000,-132.531062
1,4,14,0.000000,-129.087365
1,4,16,0.000000,-129.017032
1,4,18,0.000000,-136.616186
1,4,20,0.000000,-136.852498
1,4,22,0.000000,-126.201774
1,4,24,0.000000,-139.251021
1,4,26,0.000000,-126.659174
1,4,28,0.000000,-129.163878
1,4,30,0.000000,-142.399052
1,4,32,0.000000,-139.079604
1,4,34,0.000000,-130.890947
1,4,36,0.000000,-136.295146
1,4,38,0.000000,-126.110886
1,4,40,0.000000,-130.986491
1,4,42,0.000000,-135.067200
1,4,44,0.000000,-128.181369
1,4,46,0.000000,-155.344123
1,4,48,0.000000,-127.499248
1,4,50,0.000000,-135.085762
1,4,52,0.000000,-122.935472
1,4,54,0.000000,-125.067634
1,4,56,0.000000,-124.450663
1,4,58,0.000000,-125.245514
1,5,0,0.000000,-133.084547
1,5,2,0.000000,-134.794696
1,5,4,0.000000,-126.981807
1,5,6,0.000000,-129.481812
1,5,8,0.000000,-127.834400
1,5,10,0.000000,-127.120936
1,5,12,0.000000,-134.834993
1,5,14,0.000000,-139.357824
1,5,16,0.000000,-129.719298
1,5,18,0.000000,-128.416811
1,5,20,0.000000,-127.665968
1,5,22,0.000000,-132.672567
1,5,24,0.000000,-133.790150
1,5,26,0.000000,-129.406569
1,5,28,0.000000,-127.371941
1,5,30,0.000000,-129.393764
1,5,32,0.000000,-131.776250
1,5,34,0.000000,-132.855958
1,5,36,0.000000,-126.549417
1,5,38,0.000000,-131.382869
1,5,40,0.000000,-126.472560
1,5,42,0.000000,-127.830481
1,5,44,0.000000,-138.762736
1,5,46,0.000000,-128.293984
1,5,48,0.000000,-134.737493
1,5,50,0.000000,-137.424434
1,5,52,0.000000,-130.858086
1,5,54,0.000000,-127.829936
1,5,56,0.000000,-130.794699
1,5,58,0.000000,-125.894081
1,6,0,0.000000,-133.130593
1,6,2,0.000000,-160.974066
1,6,4,0.000000,-132.893845
1,6,6,0.000000,-128.469772
1,6,8,0.000000,-122.756467
1,6,10,0.000000,-148.141923
1,6,12,0.000000,-124.983185
1,6,14,0.000000,-126.289032
1,6,16,0.000000,-129.483299
1,6,18,0.000000,-129.756889
1,6,20,0.000000,-140.946948
1,6,22,0.000000,-135.089119
1,6,24,0.000000,-133.408872
1,6,26,0.000000,-121.696646
1,6,28,0.000000,-124.939310
1,6,30,0.000000,-125.013622
1,6,32,0.000000,-130.400608
1,6,34,0.000000,-132.792837
1,6,36,0.000000,-131.463666
1,6,38,0.000000,-128.802611
1,6,40,0.000000,-126.348802
1,6,42,0.000000,-130.098300
1,6,44,0.000000,-128.365882
1,6,46,0.000000,-132.707946
1,6,48,0.000000,-128.386276
1,6,50,0.000000,-133.359749
1,6,52,0.000000,-129.632954
1,6,54,0.000000,-124.563883
1,6,56,0.000000,-127.966436
1,6,58,0.000000,-124.618758
1,7,0,0.000000,-124.086470
1,7,2,0.000000,-128.589710
1,7,4,0.000000,-131.166990
1,7,6,0.000000,-127.525551
1,7,8,0.000000,-126.263376
1,7,10,0.000000,-126.584625
1,7,12,0.000000,-144.740237
1,7,14,0.000000,-126.820320
1,7,16,0.000000,-122.424617
1,7,18,0.000000,-132.608899
1,7,20,0.000000,-135.886036
1,7,22,0.000000,-132.757444
1,7,24,0.000000,-140.715777
1,7,26,0.000000,-151.368935
1,7,28,0.000000,-128.806173
1,7,30,0.000000,-124.024026
1,7,32,0.000000,-133.339532
1,7,34,0.000000,-135.483755
1,7,36,0.000000,-121.415556
1,7,38,0.000000,-132.167043
1,7,40,0.000000,-124.611344
1,7,42,0.000000,-127.242662
1,7,44,0.000000,-129.378740
1,7,46,0.000000,-141.463728
1,7,48,0.000000,-144.726533
1,7,50,0.000000,-129.404255
1,7,52,0.000000,-130.543458
1,7,54,0.000000,-121.954328
1,7,56,0.000000,-135.689430
1,7,58,0.000000,-120.598415
1,8,0,0.000000,-135.558018
1,8,2,0.000000,-137.882406
1,8,4,0.000000,-126.741960
1,8,6,0.000000,-128.833550
1,8,8,0.000000,-131.561527
1,8,10,0.000000,-125.150332
1,8,12,0.000000,-125.633507
1,8,14,0.000000,-138.521520
1,8,16,0.000000,-131.685145
1,8,18,0.000000,-139.680624
1,8,20,0.000000,-140.357521
1,8,22,0.000000,-128.967332
1,8,24,0.000000,-131.473587
1,8,26,0.000000,-135.346487
1,8,28,0.000000,-127.854970
1,8,30,0.000000,-137.282429
1,8,32,0.000000,-125.397437
1,8,34,0.000000,-130.478181
1,8,36,0.000000,-122.793249
1,8,38,0.000000,-130.286153
1,8,40,0.000000,-132.871642
1,8,42,0.000000,-135.250208
1,8,44,0.000000,-127.577283
1,8,46,0.000000,-137.837449
1,8,48,0.000000,-131.263291
1,8,50,0.000000,-135.273712
1,8,52,0.000000,-126.906620
1,8,54,0.000000,-123.461367
1,8,56,0.000000,-129.001418
1,8,58,0.000000,-124.057267
1,9,0,0.000000,-131.954734
1,9,2,0.000000,-126.683113
1,9,4,0.000000,-125.783370
1,9,6,0.000000,-127.685779
1,9,8,0.000000,-125.320360
1,9,10,0.000000,-139.282592
1,9,12,0.000000,-138.200161
1,9,14,0.000000,-125.325197
1,9,16,0.000000,-140.934335
1,9,18,0.000000,-129.558468
1,9,20,0.000000,-131.369067
1,9,22,0.000000,-123.255733
1,9,24,0.000000,-121.732603
1,9,26,0.000000,-124.294814
1,9,28,0.000000,-132.620079
1,9,30,0.000000,-131.301674
1,9,32,0.000000,-132.067355
1,9,34,0.000000,-134.338847
1,9,36,0.000000,-129.795071
1,9,38,0.000000,-130.373536
1,9,40,0.000000,-133.280910
1,9,42,0.000000,-123.426050
1,9,44,0.000000,-132.115761
1,9,46,0.000000,-132.821940
1,9,48,0.000000,-127.718987
1,9,50,0.000000,-127.154066
1,9,52,0.000000,-132.903514
1,9,54,0.000000,-126.102114
1,9,56,0.000000,-151.040325
1,9,58,0.000000,-124.901177
1,10,0,0.000000,-130.310050
1,10,2,0.000000,-129.842099
1,10,4,0.000000,-136.459999
1,10,6,0.000000,-127.844118
1,10,8,0.000000,-131.146406
1,10,10,0.000000,-130.430905
1,10,12,0.000000,-132.333830
1,10,14,0.000000,-134.596995
1,10,16,0.000000,-127.927450
1,10,18,0.000000,-132.705961
1,10,20,0.000000,-131.245957
1,10,22,0.000000,-134.613601
1,10,24,0.000000,-129.417676
1,10,26,0.000000,-127.788201
1,10,28,0.000000,-131.789639
1,10,30,0.000000,-132.809585
1,10,32,0.000000,-121.911370
1,10,34,0.000000,-136.553525
1,10,36,0.000000,-135.302292
1,10,38,0.000000,-133.735039
1,10,40,0.000000,-127.782184
1,10,42,0.000000,-132.453052
1,10,44,0.000000,-135.311265
1,10,46,0.000000,-137.976855
1,10,48,0.000000,-124.324982
1,10,50,0.000000,-135.289505
1,10,52,0.000000,-134.474859
1,10,54,0.000000,-129.972533
1,10,56,0.000000,-126.965369
1,10,58,0.000000,-131.565559
1,11,0,0.000000,-125.639751
1,11,2,0.000000,-126.383665
1,11,4,0.000000,-128.521579
1,11,6,0.000000,-124.015411
1,11,8,0.000000,-121.759274
1,11,10,0.000000,-124.547476
1,11,12,0.000000,-132.910518
1,11,14,0.000000,-127.394070
1,11,16,0.000000,-129.548185
1,11,18,0.000000,-138.284755
1,11,20,0.000000,-127.029628
1,11,22,0.000000,-127.307786
1,11,24,0.000000,-129.611557
1,11,26,0.000000,-133.379314
1,11,28,0.000000,-135.634464
1,11,30,0.000000,-125.226752
1,11,32,0.000000,-146.799132
1,11,34,0.000000,-133.538223
1,11,36,0.000000,-128.671829
1,11,38,0.000000,-130.486341
1,11,40,0.000000,-133.556826
1,11,42,0.000000,-130.053404
1,11,44,0.000000,-133.937094
1,11,46,0.000000,-124.299632
1,11,48,0.000000,-126.939579
1,11,50,0.000000,-123.501214
1,11,52,0.000000,-134.045859
1,11,54,0.000000,-132.552746
1,11,56,0.000000,-123.916935
1,11,58,0.000000,-136.393139
1,12,0,0.000000,-127.928946
1,12,2,0.000000,-139.467600
1,12,4,0.000000,-129.554401
1,12,6,0.000000,-125.593003
1,12,8,0.000000,-135.762311
1,12,10,0.000000,-127.554067
1,12,12,0.000000,-126.698559
1,12,14,0.000000,-132.847218
1,12,16,0.000000,-124.207146
1,12,18,0.000000,-125.494508
1,12,20,0.000000,-126.701831
1,12,22,0.000000,-126.825809
1,12,24,0.000000,-126.741822
1,12,26,0.000000,-129.634166
1,12,28,0.000000,-139.573466
1,12,30,0.000000,-127.169137
1,12,32,0.000000,-131.060176
1,12,34,0.000000,-129.141450
1,12,36,0.000000,-139.094260
1,12,38,0.000000,-124.443435
1,12,40,0.000000,-129.960853
1,12,42,0.000000,-133.184214
1,12,44,0.000000,-142.028959
1,12,46,0.000000,-129.354142
1,12,48,0.000000,-121.493615
1,12,50,0.000000,-126.570154
1,12,52,0.000000,-129.571954
1,12,54,0.000000,-122.657665
1,12,56,0.000000,-128.210646
1,12,58,0.000000,-146.909239
1,13,0,0.000000,-125.080921
1,13,2,0.000000,-133.722327
1,13,4,0.000000,-126.019051
1,13,6,0.000000,-147.584397
1,13,8,0.000000,-128.458632
1,13,10,0.000000,-138.184790
1,13,12,0.000000,-137.192420
1,13,14,0.000000,-137.905099
1,13,16,0.000000,-125.696728
1,13,18,0.000000,-132.513280
1,13,20,0.000000,-129.992996
1,13,22,0.000000,-157.553036
1,13,24,0.000000,-125.927119
1,13,26,0.000000,-132.168244
1,13,28,0.000000,-147.974745
1,13,30,0.000000,-134.304603
1,13,32,0.000000,-140.935320
1,13,34,0.000000,-124.632316
1,13,36,0.000000,-134.976824
1,13,38,0.000000,-128.687149
1,13,40,0.000000,-123.185491
1,13,42,0.000000,-138.410215
1,13,44,0.000000,-128.041884
1,13,46,0.000000,-126.424953
1,13,48,0.000000,-122.957791
1,13,50,0.000000,-129.232089
1,13,52,0.000000,-134.645467
1,13,54,0.000000,-129.031218
1,13,56,0.000000,-128.254026
1,13,58,0.000000,-123.768737
1,14,0,0.000000,-126.827265
1,14,2,0.000000,-130.564138
1,14,4,0.000000,-127.943089
1,14,6,0.000000,-127.144588
1,14,8,0.000000,-130.388843
1,14,10,0.000000,-128.740105
1,14,12,0.000000,-121.022779
1,14,14,0.000000,-128.276635
1,14,16,0.000000,-125.134288
1,14,18,0.000000,-126.602424
1,14,20,0.000000,-134.112031
1,14,22,0.000000,-126.169806
1,14,24,0.000000,-128.723875
1,14,26,0.000000,-123.508740
1,14,28,0.000000,-128.212049
1,14,30,0.000000,-132.601754
1,14,32,0.000000,-140.453213
1,14,34,0.000000,-131.102216
1,14,36,0.000000,-132.312576
1,14,38,0.000000,-129.724249
1,14,40,0.000000,-131.467213
1,14,42,0.000000,-123.872594
1,14,44,0.000000,-126.322101
1,14,46,0.000000,-129.867569
1,14,48,0.000000,-128.701699
1,14,50,0.000000,-127.223711
1,14,52,0.000000,-128.018657
1,14,54,0.000000,-122.142969
1,14,56,0.000000,-124.950546
1,14,58,0.000000,-132.596180
1,15,0,0.000000,-127.982907
1,15,2,0.000000,-144.258273
1,15,4,0.000000,-128.829328
1,15,6,0.000000,-132.604915
1,15,8,0.000000,-127.663289
1,15,10,0.000000,-127.739753
1,15,12,0.000000,-128.280367
1,15,14,0.000000,-123.952018
1,15,16,0.000000,-130.578981
1,15,18,0.000000,-135.670816
1,15,20,0.000000,-123.433601
1,15,22,0.000000,-124.778599
1,15,24,0.000000,-131.056793
1,15,26,0.000000,-134.193076
1,15,28,0.000000,-132.720776
1,15,30,0.000000,-130.326875
1,15,32,0.000000,-126.233510
1,15,34,0.000000,-128.453471
1,15,36,0.000000,-130.545912
1,15,38,0.000000,-140.047180
1,15,40,0.000000,-133.346692
1,15,42,0.000000,-128.674306
1,15,44,0.000000,-125.094723
1,15,46,0.000000,-123.404438
1,15,48,0.000000,-130.811702
1,15,50,0.000000,-127.686134
1,15,52,0.000000,-130.626984
1,15,54,0.000000,-129.947782
1,15,56,0.000000,-129.569814
1,15,58,0.000000,-129.438643
1,16,0,0.000000,-131.121756
1,16,2,0.000000,-130.704190
1,16,4,0.000000,-131.915299
1,16,6,0.000000,-138.516013
1,16,8,0.000000,-133.043622
1,16,10,0.000000,-134.063143
1,16,12,0.000000,-128.351541
1,16,14,0.000000,-131.527816
1,16,16,0.000000,-140.357209
1,16,18,0.000000,-126.539047
1,16,20,0.000000,-127.274110
1,16,22,0.000000,-126.391601
1,16,24,0.000000,-133.790658
1,16,26,0.000000,-130.942735
1,16,28,0.000000,-125.977550
1,16,30,0.000000,-137.463147
1,16,32,0.000000,-126.024873
1,16,34,0.000000,-141.077095
1,16,36,0.000000,-131.811082
1,16,38,0.000000,-125.048985
1,16,40,0.000000,-126.962017
1,16,42,0.000000,-125.715917
1,16,44,0.000000,-123.980235
1,16,46,0.000000,-142.237839
1,16,48,0.000000,-130.524148
1,16,50,0.000000,-126.218642
1,16,52,0.000000,-132.350731
1,16,54,0.000000,-130.819172
1,16,56,0.000000,-139.938078
1,16,58,0.000000,-128.455624
1,17,0,0.000000,-137.771682
1,17,2,0.000000,-124.234203
1,17,4,0.000000,-133.863242
1,17,6,0.000000,-123.752350
1,17,8,0.000000,-125.954760
1,17,10,0.000000,-136.854601
1,17,12,0.000000,-128.951962
1,17,14,0.000000,-133.816675
1,17,16,0.000000,-132.510841
1,17,18,0.000000,-137.436049
1,17,20,0.000000,-138.921777
1,17,22,0.000000,-131.044873
1,17,24,0.000000,-123.911338
1,17,26,0.000000,-128.989950
1,17,28,0.000000,-126.366632
1,17,30,0.000000,-128.443821
1,17,32,0.000000,-136.589186
1,17,34,0.000000,-135.958756
1,17,36,0.000000,-137.084609
1,17,38,0.000000,-134.053041
1,17,40,0.000000,-141.855617
1,17,42,0.000000,-125.836130
1,17,44,0.000000,-132.108795
1,17,46,0.000000,-132.609624
1,17,48,0.000000,-127.046203
1,17,50,0.000000,-126.011338
1,17,52,0.000000,-126.295353
1,17,54,0.000000,-134.849809
1,17,56,0.000000,-127.798601
1,17,58,0.000000,-127.843242
1,18,0,0.000000,-130.067450
1,18,2,0.000000,-127.286887
1,18,4,0.000000,-125.188290
1,18,6,0.000000,-131.716893
1,18,8,0.000000,-133.119548
1,18,10,0.000000,-128.153577
1,18,12,0.000000,-121.849624
1,18,14,0.000000,-124.915577
1,18,16,0.000000,-131.406395
1,18,18,0.000000,-126.836735
1,18,20,0.000000,-125.048901
1,18,22,0.000000,-131.409252
1,18,24,0.000000,-126.150067
1,18,26,0.000000,-130.286834
1,18,28,0.000000,-125.005124
1,18,30,0.000000,-126.464859
1,18,32,0.000000,-133.223907
1,18,34,0.000000,-128.367297
1,18,36,0.000000,-131.082321
1,18,38,0.000000,-130.203494
1,18,40,0.000000,-133.768114
1,18,42,0.000000,-135.753664
1,18,44,0.000000,-128.444011
1,18,46,0.000000,-135.888806
1,18,48,0.000000,-127.663142
1,18,50,0.000000,-139.809698
1,18,52,0.000000,-128.908380
1,18,54,0.000000,-123.882509
1,18,56,0.000000,-129.429656
1,18,58,0.000000,-135.420979
1,19,0,0.000000,-126.336718
1,19,2,0.000000,-127.082287
1,19,4,0.000000,-123.331552
1,19,6,0.000000,-130.769788
1,19,8,0.000000,-125.529800
1,19,10,0.000000,-136.292217
1,19,12,0.000000,-124.640444
1,19,14,0.000000,-125.279542
1,19,16,0.000000,-138.976520
1,19,18,0.000000,-128.522743
1,19,20,0.000000,-127.145574
1,19,22,0.000000,-125.609815
1,19,24,0.000000,-126.158591
1,19,26,0.000000,-132.403139
1,19,28,0.000000,-137.131038
1,19,30,0.000000,-133.981075
1,19,32,0.000000,-134.071749
1,19,34,0.000000,-132.873577
1,19,36,0.000000,-125.982294
1,19,38,0.000000,-139.241458
1,19,40,0.000000,-128.690817
1,19,42,0.000000,-125.165928
1,19,44,0.000000,-127.223387
1,19,46,0.000000,-129.735924
1,19,48,0.000000,-129.685090
1,19,50,0.000000,-138.831301
1,19,52,0.000000,-136.231215
1,19,54,0.000000,-124.658485
1,19,56,0.000000,-127.001733
1,19,58,0.000000,-128.581659
1,20,0,0.000000,-123.011214
1,20,2,0.000000,-123.117608
1,20,4,0.000000,-131.498209
1,20,6,0.000000,-125.173229
1,20,8,0.000000,-138.583098
1,20,10,0.000000,-127.344358
1,20,12,0.000000,-148.738116
1,20,14,0.000000,-124.966172
1,20,16,0.000000,-127.422434
1,20,18,0.000000,-128.605993
1,20,20,0.000000,-127.691199
1,20,22,0.000000,-132.692512
1,20,24,0.000000,-142.645781
1,20,26,0.000000,-127.183202
1,20,28,0.000000,-141.249038
1,20,30,0.000000,-141.166584
1,20,32,0.000000,-128.783012
1,20,34,0.000000,-128.592530
1,20,36,0.000000,-127.713683
1,20,38,0.000000,-128.029517
1,20,40,0.000000,-132.646129
1,20,42,0.000000,-127.753471
1,20,44,0.000000,-127.061404
1,20,46,0.000000,-137.124410
1,20,48,0.000000,-133.372249
1,20,50,0.000000,-125.834427
1,20,52,0.000000,-132.016536
1,20,54,0.000000,-129.915876
1,20,56,0.000000,-129.981829
1,20,58,0.000000,-129.417177
1,21,0,0.000000,-126.111519
1,21,2,0.000000,-131.599263
1,21,4,0.000000,-129.813011
1,21,6,0.000000,-133.393043
1,21,8,0.000000,-122.249177
1,21,10,0.000000,-127.988459
1,21,12,0.000000,-123.063660
1,21,14,0.000000,-131.287832
1,21,16,0.000000,-142.535407
1,21,18,0.000000,-130.806376
1,21,20,0.000000,-128.986253
1,21,22,0.000000,-123.355794
1,21,24,0.000000,-139.961629
1,21,26,0.000000,-132.762349
1,21,28,0.000000,-125.144338
1,21,30,0.000000,-127.817812
1,21,32,0.000000,-132.328942
1,21,34,0.000000,-123.250998
1,21,36,0.000000,-140.827127
1,21,38,0.000000,-134.257051
1,21,40,0.000000,-135.431364
1,21,42,0.000000,-127.618077
1,21,44,0.000000,-125.483920
1,21,46,0.000000,-130.835789
1,21,48,0.000000,-130.751480
1,21,50,0.000000,-128.148449
1,21,52,0.000000,-127.213474
1,21,54,0.000000,-128.521470
1,21,56,0.000000,-123.388116
1,21,58,0.000000,-123.293831
1,22,0,0.000000,-136.961091
1,22,2,0.000000,-128.454128
1,22,4,0.000000,-135.235021
1,22,6,0.000000,-128.946133
1,22,8,0.000000,-137.377723
1,22,10,0.000000,-127.057048
1,22,12,0.000000,-127.381828
1,22,14,0.000000,-133.239377
1,22,16,0.000000,-125.781412
1,22,18,0.000000,-129.893499
1,22,20,0.000000,-124.117141
1,22,22,0.000000,-132.191796
1,22,24,0.000000,-126.927129
1,22,26,0.000000,-128.544533
1,22,28,0.000000,-128.114039
1,22,30,0.000000,-132.766979
1,22,32,0.000000,-132.431878
1,22,34,0.000000,-129.340404
1,22,36,0.000000,-125.916776
1,22,38,0.000000,-127.434727
1,22,40,0.000000,-145.148020
1,22,42,0.000000,-132.021372
1,22,44,0.000000,-131.390919
1,22,46,0.000000,-135.384923
1,22,48,0.000000,-124.290851
1,22,50,0.000000,-126.629235
1,22,52,0.000000,-126.644929
1,22,54,0.000000,-133.645036
1,22,56,0.000000,-130.365278
1,22,58,0.000000,-138.530508
1,23,0,0.000000,-128.785594
1,23,2,0.000000,-140.755010
1,23,4,0.000000,-127.600334
1,23,6,0.000000,-136.261975
1,23,8,0.000000,-135.961700
1,23,10,0.000000,-128.770696
1,23,12,0.000000,-131.833138
1,23,14,0.000000,-124.865515
1,23,16,0.000000,-124.905587
1,23,18,0.000000,-124.586014
1,23,20,0.000000,-130.712966
1,23,22,0.000000,-127.288941
1,23,24,0.000000,-136.925072
1,23,26,0.000000,-129.815594
1,23,28,0.000000,-140.035925
1,23,30,0.000000,-126.265654
1,23,32,0.000000,-132.437049
1,23,34,0.000000,-123.555313
1,23,36,0.000000,-129.282312
1,23,38,0.000000,-128.022140
1,23,40,0.000000,-123.684260
1,23,42,0.000000,-132.643613
1,23,44,0.000000,-127.180409
1,23,46,0.000000,-124.651928
1,23,48,0.000000,-137.995487
1,23,50,0.000000,-131.217204
1,23,52,0.000000,-132.828143
1,23,54,0.000000,-137.474782
1,23,56,0.000000,-130.314670
1,23,58,0.000000,-133.184783
1,24,0,0.000000,-133.976841
1,24,2,0.000000,-135.687960
1,24,4,0.000000,-132.349611
1,24,6,0.000000,-131.350263
1,24,8,0.000000,-123.692187
1,24,10,0.000000,-128.381385
1,24,12,0.000000,-126.631289
1,24,14,0.000000,-127.438047
1,24,16,0.000000,-125.735588
1,24,18,0.000000,-125.463713
1,24,20,0.000000,-128.717078
1,24,22,0.000000,-137.638187
1,24,24,0.000000,-132.723395
1,24,26,0.000000,-133.850270
1,24,28,0.000000,-125.042836
1,24,30,0.000000,-126.250816
1,24,32,0.000000,-126.411232
1,24,34,0.000000,-131.298850
1,24,36,0.000000,-143.270715
1,24,38,0.000000,-126.090551
1,24,40,0.000000,-129.513867
1,24,42,0.000000,-132.562794
1,24,44,0.000000,-131.827611
1,24,46,0.000000,-129.012044
1,24,48,0.000000,-135.321793
1,24,50,0.000000,-139.695162
1,24,52,0.000000,-132.241084
1,24,54,0.000000,-130.499969
1,24,56,0.000000,-137.030933
1,24,58,0.000000,-127.786870
1,25,0,0.000000,-138.310041
1,25,2,0.000000,-136.392931
1,25,4,0.000000,-126.758008
1,25,6,0.000000,-129.447260
1,25,8,0.000000,-136.721075
1,25,10,0.000000,-127.827445
1,25,12,0.000000,-123.211975
1,25,14,0.000000,-123.152538
1,25,16,0.000000,-130.335429
1,25,18,0.000000,-124.818737
1,25,20,0.000000,-126.959236
1,25,22,0.000000,-128.979410
1,25,24,0.000000,-127.737790
1,25,26,0.000000,-141.249958
1,25,28,0.000000,-128.528046
1,25,30,0.000000,-127.816152
1,25,32,0.000000,-133.610012
1,25,34,0.000000,-130.388906
1,25,36,0.000000,-129.094356
1,25,38,0.000000,-140.038540
1,25,40,0.000000,-129.542797
1,25,42,0.000000,-130.741779
1,25,44,0.000000,-128.504490
1,25,46,0.000000,-142.649766
1,25,48,0.000000,-127.855869
1,25,50,0.000000,-126.331034
1,25,52,0.000000,-132.657058
1,25,54,0.000000,-128.416380
1,25,56,0.000000,-131.609371
1,25,58,0.000000,-138.789299
1,26,0,0.000000,-124.867015
1,26,2,0.000000,-137.416917
1,26,4,0.000000,-126.627918
1,26,6,0.000000,-130.344765
1,26,8,0.000000,-135.240066
1,26,10,0.000000,-127.695976
1,26,12,0.000000,-132.008992
1,26,14,0.000000,-134.089151
1,26,16,0.000000,-125.227183
1,26,18,0.000000,-128.271640
1,26,20,0.000000,-122.953716
1,26,22,0.000000,-124.868080
1,26,24,0.000000,-134.412963
1,26,26,0.000000,-130.790490
1,26,28,0.000000,-127.942307
1,26,30,0.000000,-132.628354
1,26,32,0.000000,-126.661495
1,26,34,0.000000,-132.306496
1,26,36,0.000000,-142.582017
1,26,38,0.000000,-129.560570
1,26,40,0.000000,-129.756630
1,26,42,0.000000,-135.908681
1,26,44,0.000000,-131.584989
1,26,46,0.000000,-127.620540
1,26,48,0.000000,-141.754396
1,26,50,0.000000,-127.292435
1,26,52,0.000000,-127.266525
1,26,54,0.000000,-152.431334
1,26,56,0.000000,-125.457751
1,26,58,0.000000,-126.474950
1,27,0,0.000000,-130.186923
1,27,2,0.000000,-124.818787
1,27,4,0.000000,-126.104357
1,27,6,0.000000,-134.804935
1,27,8,0.000000,-131.458843
1,27,10,0.000000,-125.488550
1,27,12,0.000000,-136.232010
1,27,14,0.000000,-131.946963
1,27,16,0.000000,-124.721652
1,27,18,0.000000,-135.419841
1,27,20,0.000000,-128.022581
1,27,22,0.000000,-133.888346
