hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-125.171204
1,0,2,0.000000,-124.795860
1,0,4,0.000000,-125.078708
1,0,6,0.000000,-124.893858
1,0,8,0.000000,-126.344346
1,0,10,0.000000,-127.566533
1,0,12,0.000000,-125.080439
1,0,14,0.000000,-125.615156
1,0,16,0.000000,-125.766619
1,0,18,0.000000,-126.700619
1,0,20,0.000000,-126.343491
1,0,22,0.000000,-127.247441
1,0,24,0.000000,-127.265512
1,0,26,0.000000,-125.327019
1,0,28,0.000000,-124.215270
1,0,30,0.000000,-125.550368
1,0,32,0.000000,-128.192710
1,0,34,0.000000,-124.208297
1,0,36,0.000000,-124.752248
1,0,38,0.000000,-124.602563
1,0,40,0.000000,-126.555719
1,0,42,0.000000,-126.886420
1,0,44,0.000000,-127.195832
1,0,46,0.000000,-127.140387
1,0,48,0.000000,-123.655124
1,0,50,0.000000,-124.552179
1,0,52,0.000000,-125.302124
1,0,54,0.000000,-125.182749
1,0,56,0.000000,-124.397114
1,0,58,0.000000,-126.444959
1,1,0,0.000000,-126.476847
1,1,2,0.000000,-125.440668
1,1,4,0.000000,-125.468668
1,1,6,0.000000,-125.145529
1,1,8,0.000000,-124.078679
1,1,10,0.000000,-125.608116
1,1,12,0.000000,-125.291684
1,1,14,0.000000,-123.332244
1,1,16,0.000000,-127.489411
1,1,18,0.000000,-123.935537
1,1,20,0.000000,-124.666494
1,1,22,0.000000,-126.316105
1,1,24,0.000000,-127.240685
1,1,26,0.000000,-125.275084
1,1,28,0.000000,-124.299073
1,1,30,0.000000,-124.439629
1,1,32,0.000000,-126.164776
1,1,34,0.000000,-125.217248
1,1,36,0.000000,-125.137426
1,1,38,0.000000,-125.424328
1,1,40,0.000000,-127.277781
1,1,42,0.000000,-126.279232
1,1,44,0.000000,-124.317989
1,1,46,0.000000,-126.151781
1,1,48,0.000000,-126.500528
1,1,50,0.000000,-124.022815
1,1,52,0.000000,-127.284431
1,1,54,0.000000,-123.643715
1,1,56,0.000000,-127.333978
1,1,58,0.000000,-125.938376
1,2,0,0.000000,-127.486482
1,2,2,0.000000,-127.976433
1,2,4,0.000000,-126.236629
1,2,6,0.000000,-124.231251
1,2,8,0.000000,-126.844958
1,2,10,0.000000,-124.423791
1,2,12,0.000000,-125.863407
1,2,14,0.000000,-125.050960
1,2,16,0.000000,-127.112451
1,2,18,0.000000,-125.772268
1,2,20,0.000000,-127.942955
1,2,22,0.000000,-127.400878
1,2,24,0.000000,-126.002015
1,2,26,0.000000,-123.913177
1,2,28,0.000000,-126.722770
1,2,30,0.000000,-127.342462
1,2,32,0.000000,-126.334653
1,2,34,0.000000,-124.460600
1,2,36,0.000000,-124.095305
1,2,38,0.000000,-128.932380
1,2,40,0.000000,-124.851145
1,2,42,0.000000,-125.593301
1,2,44,0.000000,-123.884002
1,2,46,0.000000,-124.030916
1,2,48,0.000000,-125.352358
1,2,50,0.000000,-122.569441
1,2,52,0.000000,-126.842852
1,2,54,0.000000,-123.983736
1,2,56,0.000000,-124.721580
1,2,58,0.000000,-125.291245
1,3,0,0.000000,-122.383246
1,3,2,0.000000,-126.454928
1,3,4,0.000000,-128.044472
1,3,6,0.000000,-124.568165
1,3,8,0.000000,-125.076750
1,3,10,0.000000,-124.728437
1,3,12,0.000000,-122.679135
1,3,14,0.000000,-126.254498
1,3,16,0.000000,-122.966521
1,3,18,0.000000,-125.500051
1,3,20,0.000000,-128.728787
1,3,22,0.000000,-124.624474
1,3,24,0.000000,-122.348139
1,3,26,0.000000,-126.029067
1,3,28,0.000000,-123.750899
1,3,30,0.000000,-124.325776
1,3,32,0.000000,-122.454561
1,3,34,0.000000,-127.920952
1,3,36,0.000000,-124.575111
1,3,38,0.000000,-124.976806
1,3,40,0.000000,-125.826150
1,3,42,0.000000,-124.742846
1,3,44,0.000000,-126.682442
1,3,46,0.000000,-125.631791
1,3,48,0.000000,-125.820795
1,3,50,0.000000,-127.403685
1,3,52,0.000000,-125.920251
1,3,54,0.000000,-127.652819
1,3,56,0.000000,-125.081442
1,3,58,0.000000,-125.427895
1,4,0,0.000000,-123.406390
1,4,2,0.000000,-123.740322
1,4,4,0.000000,-126.135936
1,4,6,0.000000,-125.968858
1,4,8,0.000000,-125.910389
1,4,10,0.000000,-125.478671
1,4,12,0.000000,-123.287144
1,4,14,0.000000,-125.966781
1,4,16,0.000000,-123.222702
1,4,18,0.000000,-127.022451
1,4,20,0.000000,-126.696275
1,4,22,0.000000,-127.463657
1,4,24,0.000000,-125.661402
1,4,26,0.000000,-124.686919
1,4,28,0.000000,-126.655454
1,4,30,0.000000,-124.062777
1,4,32,0.000000,-126.056510
1,4,34,0.000000,-124.826474
1,4,36,0.000000,-127.115651
1,4,38,0.000000,-127.101828
1,4,40,0.000000,-125.063773
1,4,42,0.000000,-128.606118
1,4,44,0.000000,-125.778235
1,4,46,0.000000,-127.485209
1,4,48,0.000000,-128.586660
1,4,50,0.000000,-123.119583
1,4,52,0.000000,-124.811507
1,4,54,0.000000,-125.884960
1,4,56,0.000000,-125.014657
1,4,58,0.000000,-126.251071
1,5,0,0.000000,-125.243634
1,5,2,0.000000,-126.267067
1,5,4,0.000000,-126.426431
1,5,6,0.000000,-125.733374
1,5,8,0.000000,-122.393668
1,5,10,0.000000,-122.536106
1,5,12,0.000000,-127.033075
1,5,14,0.000000,-128.271626
1,5,16,0.000000,-125.158850
1,5,18,0.000000,-126.964044
1,5,20,0.000000,-125.540757
1,5,22,0.000000,-126.512899
1,5,24,0.000000,-124.513836
1,5,26,0.000000,-125.944398
1,5,28,0.000000,-127.661391
1,5,30,0.000000,-122.275404
1,5,32,0.000000,-126.470261
1,5,34,0.000000,-124.616420
1,5,36,0.000000,-126.494005
1,5,38,0.000000,-122.081964
1,5,40,0.000000,-124.599411
1,5,42,0.000000,-127.044947
1,5,44,0.000000,-121.630314
1,5,46,0.000000,-126.016741
1,5,48,0.000000,-126.177353
1,5,50,0.000000,-125.517911
1,5,52,0.000000,-124.779311
1,5,54,0.000000,-125.193285
1,5,56,0.000000,-123.426550
1,5,58,0.000000,-127.071817
1,6,0,0.000000,-127.110424
1,6,2,0.000000,-126.345919
1,6,4,0.000000,-125.482236
1,6,6,0.000000,-126.449286
1,6,8,0.000000,-125.336928
1,6,10,0.000000,-125.306618
1,6,12,0.000000,-125.397357
1,6,14,0.000000,-125.514496
1,6,16,0.000000,-124.494555
1,6,18,0.000000,-124.597579
1,6,20,0.000000,-125.944649
1,6,22,0.000000,-123.077305
1,6,24,0.000000,-125.990213
1,6,26,0.000000,-125.181828
1,6,28,0.000000,-124.900026
1,6,30,0.000000,-124.978060
1,6,32,0.000000,-126.368763
1,6,34,0.000000,-129.120214
1,6,36,0.000000,-124.543114
1,6,38,0.000000,-125.163841
1,6,40,0.000000,-125.069644
1,6,42,0.000000,-127.524295
1,6,44,0.000000,-126.749447
1,6,46,0.000000,-125.430530
1,6,48,0.000000,-125.507136
1,6,50,0.000000,-123.337119
1,6,52,0.000000,-125.876906
1,6,54,0.000000,-126.282182
1,6,56,0.000000,-124.269683
1,6,58,0.000000,-127.959465
1,7,0,0.000000,-127.076032
1,7,2,0.000000,-127.671174
1,7,4,0.000000,-126.070559
1,7,6,0.000000,-123.087673
1,7,8,0.000000,-126.038413
1,7,10,0.000000,-125.188153
1,7,12,0.000000,-124.777613
1,7,14,0.000000,-126.116314
1,7,16,0.000000,-124.879858
1,7,18,0.000000,-126.780539
1,7,20,0.000000,-126.166706
1,7,22,0.000000,-126.520137
1,7,24,0.000000,-127.630629
1,7,26,0.000000,-124.127215
1,7,28,0.000000,-125.732697
1,7,30,0.000000,-123.059766
1,7,32,0.000000,-125.134237
1,7,34,0.000000,-124.548348
1,7,36,0.000000,-128.463207
1,7,38,0.000000,-126.093703
1,7,40,0.000000,-125.415765
1,7,42,0.000000,-125.724257
1,7,44,0.000000,-127.667788
1,7,46,0.000000,-126.543177
1,7,48,0.000000,-125.674833
1,7,50,0.000000,-125.391209
1,7,52,0.000000,-126.137800
1,7,54,0.000000,-128.637736
1,7,56,0.000000,-126.073976
1,7,58,0.000000,-125.378021
1,8,0,0.000000,-123.805835
1,8,2,0.000000,-123.508959
1,8,4,0.000000,-126.635041
1,8,6,0.000000,-122.583071
1,8,8,0.000000,-125.336287
1,8,10,0.000000,-126.165053
1,8,12,0.000000,-127.689290
1,8,14,0.000000,-125.075622
1,8,16,0.000000,-126.658749
1,8,18,0.000000,-126.567081
1,8,20,0.000000,-126.816974
1,8,22,0.000000,-125.526017
1,8,24,0.000000,-127.593067
1,8,26,0.000000,-127.052487
1,8,28,0.000000,-125.956665
1,8,30,0.000000,-124.735287
1,8,32,0.000000,-126.346505
1,8,34,0.000000,-122.853069
1,8,36,0.000000,-125.727587
1,8,38,0.000000,-125.561103
1,8,40,0.000000,-123.464377
1,8,42,0.000000,-126.287946
1,8,44,0.000000,-126.134600
1,8,46,0.000000,-126.881473
1,8,48,0.000000,-127.959177
1,8,50,0.000000,-125.579869
1,8,52,0.000000,-126.131554
1,8,54,0.000000,-126.966040
1,8,56,0.000000,-125.794502
1,8,58,0.000000,-123.770663
1,9,0,0.000000,-126.364754
1,9,2,0.000000,-123.555534
1,9,4,0.000000,-127.030728
1,9,6,0.000000,-126.784421
1,9,8,0.000000,-125.776575
1,9,10,0.000000,-125.180216
1,9,12,0.000000,-125.801244
1,9,14,0.000000,-123.065769
1,9,16,0.000000,-125.595156
1,9,18,0.000000,-122.930797
1,9,20,0.000000,-126.321113
1,9,22,0.000000,-125.651151
1,9,24,0.000000,-122.201701
1,9,26,0.000000,-126.252323
1,9,28,0.000000,-126.174715
1,9,30,0.000000,-125.560241
1,9,32,0.000000,-125.314877
1,9,34,0.000000,-125.952208
1,9,36,0.000000,-125.701980
1,9,38,0.000000,-125.607443
1,9,40,0.000000,-125.968197
1,9,42,0.000000,-125.049100
1,9,44,0.000000,-125.391409
1,9,46,0.000000,-125.023159
1,9,48,0.000000,-125.963591
1,9,50,0.000000,-123.531508
1,9,52,0.000000,-125.377602
1,9,54,0.000000,-127.449367
1,9,56,0.000000,-123.420828
1,9,58,0.000000,-127.061074
1,10,0,0.000000,-127.157218
1,10,2,0.000000,-125.621635
1,10,4,0.000000,-126.496911
1,10,6,0.000000,-125.193729
1,10,8,0.000000,-125.678892
1,10,10,0.000000,-124.678290
1,10,12,0.000000,-123.400402
1,10,14,0.000000,-125.342270
1,10,16,0.000000,-123.272849
1,10,18,0.000000,-127.126127
1,10,20,0.000000,-125.131542
1,10,22,0.000000,-126.871809
1,10,24,0.000000,-123.789771
1,10,26,0.000000,-124.934108
1,10,28,0.000000,-127.619613
1,10,30,0.000000,-125.736461
1,10,32,0.000000,-124.441208
1,10,34,0.000000,-125.012842
1,10,36,0.000000,-126.109582
1,10,38,0.000000,-127.199259
1,10,40,0.000000,-126.049480
1,10,42,0.000000,-126.381038
1,10,44,0.000000,-126.320399
1,10,46,0.000000,-123.896260
1,10,48,0.000000,-126.590010
1,10,50,0.000000,-124.555502
1,10,52,0.000000,-124.256980
1,10,54,0.000000,-125.246293
1,10,56,0.000000,-124.520605
1,10,58,0.000000,-125.821682
1,11,0,0.000000,-123.574144
1,11,2,0.000000,-123.059078
1,11,4,0.000000,-124.599233
1,11,6,0.000000,-123.335694
1,11,8,0.000000,-126.739379
1,11,10,0.000000,-122.486333
1,11,12,0.000000,-126.678986
1,11,14,0.000000,-124.908907
1,11,16,0.000000,-125.044221
1,11,18,0.000000,-125.463699
1,11,20,0.000000,-123.702929
1,11,22,0.000000,-123.164342
1,11,24,0.000000,-127.413074
1,11,26,0.000000,-125.790257
1,11,28,0.000000,-126.820464
1,11,30,0.000000,-126.307109
1,11,32,0.000000,-128.203986
1,11,34,0.000000,-126.666257
1,11,36,0.000000,-125.962341
1,11,38,0.000000,-125.628694
1,11,40,0.000000,-124.923215
1,11,42,0.000000,-125.263594
1,11,44,0.000000,-127.164505
1,11,46,0.000000,-125.782378
1,11,48,0.000000,-124.862910
1,11,50,0.000000,-125.245111
1,11,52,0.000000,-125.516644
1,11,54,0.000000,-127.086387
1,11,56,0.000000,-121.768984
1,11,58,0.000000,-126.077212
1,12,0,0.000000,-124.140200
1,12,2,0.000000,-123.254244
1,12,4,0.000000,-125.385942
1,12,6,0.000000,-126.839643
1,12,8,0.000000,-125.365959
1,12,10,0.000000,-126.815426
1,12,12,0.000000,-124.381144
1,12,14,0.000000,-126.104771
1,12,16,0.000000,-127.054168
1,12,18,0.000000,-126.188032
1,12,20,0.000000,-126.842043
1,12,22,0.000000,-125.076562
1,12,24,0.000000,-124.972072
1,12,26,0.000000,-125.636797
1,12,28,0.000000,-126.078281
1,12,30,0.000000,-121.970196
1,12,32,0.000000,-124.867137
1,12,34,0.000000,-125.124361
1,12,36,0.000000,-123.835372
1,12,38,0.000000,-123.429396
1,12,40,0.000000,-125.163568
1,12,42,0.000000,-127.227911
1,12,44,0.000000,-126.067254
1,12,46,0.000000,-124.512104
1,12,48,0.000000,-125.955282
1,12,50,0.000000,-126.866971
1,12,52,0.000000,-125.528433
1,12,54,0.000000,-121.749367
1,12,56,0.000000,-122.507634
1,12,58,0.000000,-124.804860
1,13,0,0.000000,-125.362300
1,13,2,0.000000,-124.288059
1,13,4,0.000000,-125.822190
1,13,6,0.000000,-124.023675
1,13,8,0.000000,-124.197495
1,13,10,0.000000,-122.503384
1,13,12,0.000000,-128.371876
1,13,14,0.000000,-123.661536
1,13,16,0.000000,-126.752457
1,13,18,0.000000,-125.196095
1,13,20,0.000000,-125.975596
1,13,22,0.000000,-122.902002
1,13,24,0.000000,-126.965745
1,13,26,0.000000,-125.383597
1,13,28,0.000000,-126.526717
1,13,30,0.000000,-124.066916
1,13,32,0.000000,-123.980859
1,13,34,0.000000,-126.646507
1,13,36,0.000000,-126.053716
1,13,38,0.000000,-124.732108
1,13,40,0.000000,-127.495872
1,13,42,0.000000,-124.366702
1,13,44,0.000000,-126.054743
1,13,46,0.000000,-126.946343
1,13,48,0.000000,-126.867829
1,13,50,0.000000,-127.184107
1,13,52,0.000000,-125.388132
1,13,54,0.000000,-122.637925
1,13,56,0.000000,-126.685744
1,13,58,0.000000,-124.404329
1,14,0,0.000000,-126.415877
1,14,2,0.000000,-125.340700
1,14,4,0.000000,-125.660783
1,14,6,0.000000,-126.597328
1,14,8,0.000000,-125.630186
1,14,10,0.000000,-126.679348
1,14,12,0.000000,-125.772641
1,14,14,0.000000,-123.345001
1,14,16,0.000000,-126.585758
1,14,18,0.000000,-124.910396
1,14,20,0.000000,-124.976259
1,14,22,0.000000,-126.081531
1,14,24,0.000000,-126.348627
1,14,26,0.000000,-126.717887
1,14,28,0.000000,-125.517893
1,14,30,0.000000,-125.297958
1,14,32,0.000000,-126.204029
1,14,34,0.000000,-126.856629
1,14,36,0.000000,-125.777347
1,14,38,0.000000,-124.922195
1,14,40,0.000000,-127.780942
1,14,42,0.000000,-126.553670
1,14,44,0.000000,-125.916896
1,14,46,0.000000,-126.101157
1,14,48,0.000000,-125.965455
1,14,50,0.000000,-123.586158
1,14,52,0.000000,-126.627499
1,14,54,0.000000,-126.469783
1,14,56,0.000000,-126.600709
1,14,58,0.000000,-125.289837
1,15,0,0.000000,-125.218843
1,15,2,0.000000,-126.310208
1,15,4,0.000000,-126.419221
1,15,6,0.000000,-125.561259
1,15,8,0.000000,-125.160642
1,15,10,0.000000,-126.135351
1,15,12,0.000000,-126.816992
1,15,14,0.000000,-127.301545
1,15,16,0.000000,-124.454420
1,15,18,0.000000,-127.524513
1,15,20,0.000000,-127.481887
1,15,22,0.000000,-127.055964
1,15,24,0.000000,-127.151846
1,15,26,0.000000,-124.740470
1,15,28,0.000000,-124.680538
1,15,30,0.000000,-124.763245
1,15,32,0.000000,-124.173444
1,15,34,0.000000,-123.577711
1,15,36,0.000000,-124.941453
1,15,38,0.000000,-123.985915
1,15,40,0.000000,-126.253879
1,15,42,0.000000,-125.729964
1,15,44,0.000000,-126.398950
1,15,46,0.000000,-124.640746
1,15,48,0.000000,-125.244049
1,15,50,0.000000,-123.887788
1,15,52,0.000000,-125.116502
1,15,54,0.000000,-125.303752
1,15,56,0.000000,-125.813842
1,15,58,0.000000,-126.040689
1,16,0,0.000000,-125.291815
1,16,2,0.000000,-124.969699
1,16,4,0.000000,-124.570543
1,16,6,0.000000,-126.147687
1,16,8,0.000000,-126.119731
1,16,10,0.000000,-126.513610
1,16,12,0.000000,-124.515872
1,16,14,0.000000,-123.127197
1,16,16,0.000000,-125.769323
1,16,18,0.000000,-126.224631
1,16,20,0.000000,-125.343066
1,16,22,0.000000,-124.204614
1,16,24,0.000000,-125.498082
1,16,26,0.000000,-124.472167
1,16,28,0.000000,-125.182294
1,16,30,0.000000,-124.535782
1,16,32,0.000000,-126.297418
1,16,34,0.000000,-125.657326
1,16,36,0.000000,-127.110492
1,16,38,0.000000,-126.794058
1,16,40,0.000000,-125.511472
1,16,42,0.000000,-125.369417
1,16,44,0.000000,-125.794965
1,16,46,0.000000,-125.104300
1,16,48,0.000000,-123.203991
1,16,50,0.000000,-124.304947
1,16,52,0.000000,-127.675921
1,16,54,0.000000,-127.883420
1,16,56,0.000000,-123.833996
1,16,58,0.000000,-125.624405
1,17,0,0.000000,-125.618487
1,17,2,0.000000,-124.079710
1,17,4,0.000000,-128.708894
1,17,6,0.000000,-126.144572
1,17,8,0.000000,-125.271890
1,17,10,0.000000,-124.833021
1,17,12,0.000000,-125.968168
1,17,14,0.000000,-127.793806
1,17,16,0.000000,-126.860871
1,17,18,0.000000,-125.743992
1,17,20,0.000000,-123.459789
1,17,22,0.000000,-125.927535
1,17,24,0.000000,-125.459680
1,17,26,0.000000,-125.944341
1,17,28,0.000000,-129.306512
1,17,30,0.000000,-125.794599
1,17,32,0.000000,-123.235216
1,17,34,0.000000,-127.345599
1,17,36,0.000000,-123.219509
1,17,38,0.000000,-125.462410
1,17,40,0.000000,-125.338012
1,17,42,0.000000,-125.340229
1,17,44,0.000000,-126.688009
1,17,46,0.000000,-125.066732
1,17,48,0.000000,-125.703992
1,17,50,0.000000,-127.224627
1,17,52,0.000000,-125.795771
1,17,54,0.000000,-126.264657
1,17,56,0.000000,-124.902413
1,17,58,0.000000,-124.490840
1,18,0,0.000000,-127.054550
1,18,2,0.000000,-125.326987
1,18,4,0.000000,-124.224494
1,18,6,0.000000,-127.233292
1,18,8,0.000000,-126.790563
1,18,10,0.000000,-126.585088
1,18,12,0.000000,-124.466202
1,18,14,0.000000,-126.506757
1,18,16,0.000000,-124.662724
1,18,18,0.000000,-125.165991
1,18,20,0.000000,-126.990340
1,18,22,0.000000,-124.374093
1,18,24,0.000000,-127.405017
1,18,26,0.000000,-123.876744
1,18,28,0.000000,-124.541970
1,18,30,0.000000,-124.951678
1,18,32,0.000000,-121.911066
1,18,34,0.000000,-125.900042
1,18,36,0.000000,-124.527215
1,18,38,0.000000,-124.366354
1,18,40,0.000000,-127.048732
1,18,42,0.000000,-125.764972
1,18,44,0.000000,-126.309364
1,18,46,0.000000,-125.106342
1,18,48,0.000000,-124.789581
1,18,50,0.000000,-125.164133
1,18,52,0.000000,-125.660146
1,18,54,0.000000,-124.508678
1,18,56,0.000000,-125.275223
1,18,58,0.000000,-125.912319
1,19,0,0.000000,-124.209403
1,19,2,0.000000,-123.627407
1,19,4,0.000000,-125.433980
1,19,6,0.000000,-123.963329
1,19,8,0.000000,-123.352034
1,19,10,0.000000,-127.075294
1,19,12,0.000000,-127.342318
1,19,14,0.000000,-126.093304
1,19,16,0.000000,-122.833854
1,19,18,0.000000,-124.734512
1,19,20,0.000000,-124.192571
1,19,22,0.000000,-125.277726
1,19,24,0.000000,-126.232118
1,19,26,0.000000,-124.885607
1,19,28,0.000000,-125.148943
1,19,30,0.000000,-122.924624
1,19,32,0.000000,-125.505188
1,19,34,0.000000,-126.304816
1,19,36,0.000000,-127.675966
1,19,38,0.000000,-126.614073
1,19,40,0.000000,-125.232081
1,19,42,0.000000,-125.881188
1,19,44,0.000000,-125.517825
1,19,46,0.000000,-127.465390
1,19,48,0.000000,-126.513021
1,19,50,0.000000,-123.285979
1,19,52,0.000000,-124.023754
1,19,54,0.000000,-125.796534
1,19,56,0.000000,-124.365426
1,19,58,0.000000,-123.843706
1,20,0,0.000000,-125.863395
1,20,2,0.000000,-124.993048
1,20,4,0.000000,-126.659524
1,20,6,0.000000,-126.883764
1,20,8,0.000000,-123.502379
1,20,10,0.000000,-126.143229
1,20,12,0.000000,-124.104790
1,20,14,0.000000,-127.026770
1,20,16,0.000000,-126.477710
1,20,18,0.000000,-127.235472
1,20,20,0.000000,-126.165941
1,20,22,0.000000,-123.937574
1,20,24,0.000000,-124.850947
1,20,26,0.000000,-124.521098
1,20,28,0.000000,-125.246509
1,20,30,0.000000,-124.730815
1,20,32,0.000000,-124.702857
1,20,34,0.000000,-123.641357
1,20,36,0.000000,-126.888455
1,20,38,0.000000,-123.140192
1,20,40,0.000000,-124.828790
1,20,42,0.000000,-125.725278
1,20,44,0.000000,-124.335179
1,20,46,0.000000,-124.587592
1,20,48,0.000000,-125.295521
1,20,50,0.000000,-125.610820
1,20,52,0.000000,-124.822204
1,20,54,0.000000,-125.986944
1,20,56,0.000000,-123.303174
1,20,58,0.000000,-122.700895
1,21,0,0.000000,-125.864925
1,21,2,0.000000,-125.307504
1,21,4,0.000000,-125.366575
1,21,6,0.000000,-122.136759
1,21,8,0.000000,-126.932699
1,21,10,0.000000,-127.270472
1,21,12,0.000000,-124.929385
1,21,14,0.000000,-122.654000
1,21,16,0.000000,-128.119237
1,21,18,0.000000,-126.254030
1,21,20,0.000000,-123.574677
1,21,22,0.000000,-123.996086
1,21,24,0.000000,-126.508734
1,21,26,0.000000,-125.737217
1,21,28,0.000000,-124.024274
1,21,30,0.000000,-128.892799
1,21,32,0.000000,-125.239833
1,21,34,0.000000,-124.416056
1,21,36,0.000000,-127.599332
1,21,38,0.000000,-125.275270
1,21,40,0.000000,-123.147790
1,21,42,0.000000,-125.126514
1,21,44,0.000000,-125.561373
1,21,46,0.000000,-127.561251
1,21,48,0.000000,-127.166234
1,21,50,0.000000,-127.128455
1,21,52,0.000000,-123.725922
1,21,54,0.000000,-124.464489
1,21,56,0.000000,-124.597136
1,21,58,0.000000,-123.435411
1,22,0,0.000000,-125.367517
1,22,2,0.000000,-123.866569
1,22,4,0.000000,-124.675490
1,22,6,0.000000,-126.692521
1,22,8,0.000000,-126.209333
1,22,10,0.000000,-122.778152
1,22,12,0.000000,-123.578539
1,22,14,0.000000,-126.862804
1,22,16,0.000000,-124.161188
1,22,18,0.000000,-125.231425
1,22,20,0.000000,-122.970959
1,22,22,0.000000,-123.264402
1,22,24,0.000000,-126.250023
1,22,26,0.000000,-125.410489
1,22,28,0.000000,-124.399547
1,22,30,0.000000,-127.642227
1,22,32,0.000000,-122.963785
1,22,34,0.000000,-123.324641
1,22,36,0.000000,-124.149390
1,22,38,0.000000,-126.214638
1,22,40,0.000000,-126.366151
1,22,42,0.000000,-125.253617
1,22,44,0.000000,-124.116241
1,22,46,0.000000,-124.982381
1,22,48,0.000000,-125.733239
1,22,50,0.000000,-125.136694
1,22,52,0.000000,-124.963720
1,22,54,0.000000,-126.027585
1,22,56,0.000000,-123.189710
1,22,58,0.000000,-126.378965
1,23,0,0.000000,-125.349514
1,23,2,0.000000,-125.026289
1,23,4,0.000000,-126.720721
1,23,6,0.000000,-126.664455
1,23,8,0.000000,-122.874308
1,23,10,0.000000,-123.724895
1,23,12,0.000000,-125.256971
1,23,14,0.000000,-125.842008
1,23,16,0.000000,-126.019306
1,23,18,0.000000,-124.685166
1,23,20,0.000000,-127.400588
1,23,22,0.000000,-125.324127
1,23,24,0.000000,-126.863965
1,23,26,0.000000,-125.208754
1,23,28,0.000000,-126.976330
1,23,30,0.000000,-124.256101
1,23,32,0.000000,-124.297388
1,23,34,0.000000,-128.393465
1,23,36,0.000000,-125.808161
1,23,38,0.000000,-123.100752
1,23,40,0.000000,-125.180970
1,23,42,0.000000,-124.235309
1,23,44,0.000000,-124.537045
1,23,46,0.000000,-124.231555
1,23,48,0.000000,-124.465169
1,23,50,0.000000,-124.377409
1,23,52,0.000000,-122.940540
1,23,54,0.000000,-126.396100
1,23,56,0.000000,-126.603668
1,23,58,0.000000,-125.455052
1,24,0,0.000000,-124.445824
1,24,2,0.000000,-125.967550
1,24,4,0.000000,-124.875124
1,24,6,0.000000,-125.734710
1,24,8,0.000000,-124.456929
1,24,10,0.000000,-129.476643
1,24,12,0.000000,-121.942537
1,24,14,0.000000,-124.005809
1,24,16,0.000000,-124.957764
1,24,18,0.000000,-128.257545
1,24,20,0.000000,-125.537699
1,24,22,0.000000,-123.068826
1,24,24,0.000000,-125.723939
1,24,26,0.000000,-123.995013
1,24,28,0.000000,-125.469673
1,24,30,0.000000,-125.314826
1,24,32,0.000000,-125.364537
1,24,34,0.000000,-125.389727
1,24,36,0.000000,-123.950766
1,24,38,0.000000,-124.818515
1,24,40,0.000000,-125.346455
1,24,42,0.000000,-125.682242
1,24,44,0.000000,-125.598236
1,24,46,0.000000,-126.011370
1,24,48,0.000000,-127.447386
1,24,50,0.000000,-126.259808
1,24,52,0.000000,-125.127299
1,24,54,0.000000,-122.935943
1,24,56,0.000000,-125.211594
1,24,58,0.000000,-125.906695
1,25,0,0.000000,-122.431629
1,25,2,0.000000,-126.337598
1,25,4,0.000000,-127.088179
1,25,6,0.000000,-123.524030
1,25,8,0.000000,-125.474506
1,25,10,0.000000,-124.808501
1,25,12,0.000000,-123.214454
1,25,14,0.000000,-126.106070
1,25,16,0.000000,-124.965073
1,25,18,0.000000,-127.045081
1,25,20,0.000000,-125.450645
1,25,22,0.000000,-124.934092
1,25,24,0.000000,-125.505749
1,25,26,0.000000,-125.960073
1,25,28,0.000000,-129.006786
1,25,30,0.000000,-125.832807
1,25,32,0.000000,-123.338700
1,25,34,0.000000,-125.062075
1,25,36,0.000000,-126.147334
1,25,38,0.000000,-125.701890
1,25,40,0.000000,-125.103624
1,25,42,0.000000,-126.102806
1,25,44,0.000000,-126.024570
1,25,46,0.000000,-126.362064
1,25,48,0.000000,-126.358029
1,25,50,0.000000,-124.943380
1,25,52,0.000000,-126.324255
1,25,54,0.000000,-125.312670
1,25,56,0.000000,-124.348558
1,25,58,0.000000,-124.235645
1,26,0,0.000000,-126.289488
1,26,2,0.000000,-126.002462
1,26,4,0.000000,-127.495545
1,26,6,0.000000,-127.186092
1,26,8,0.000000,-124.749739
1,26,10,0.000000,-125.450008
1,26,12,0.000000,-123.685454
1,26,14,0.000000,-125.031469
1,26,16,0.000000,-126.354937
1,26,18,0.000000,-124.453090
1,26,20,0.000000,-125.616231
1,26,22,0.000000,-125.616154
1,26,24,0.000000,-125.876098
1,26,26,0.000000,-126.197141
1,26,28,0.000000,-124.803275
1,26,30,0.000000,-126.399589
1,26,32,0.000000,-126.556540
1,26,34,0.000000,-122.981517
1,26,36,0.000000,-127.459742
1,26,38,0.000000,-127.991537
1,26,40,0.000000,-127.117494
1,26,42,0.000000,-127.657662
1,26,44,0.000000,-127.795045
1,26,46,0.000000,-125.890027
1,26,48,0.000000,-124.208150
1,26,50,0.000000,-124.041676
1,26,52,0.000000,-122.068863
1,26,54,0.000000,-125.106849
1,26,56,0.000000,-125.885404
1,26,58,0.000000,-127.040051
1,27,0,0.000000,-125.558108
1,27,2,0.000000,-125.877025
1,27,4,0.000000,-124.079889
1,27,6,0.000000,-126.564153
1,27,8,0.000000,-120.808413
1,27,10,0.000000,-126.322276
1,27,12,0.000000,-124.093363
1,27,14,0.000000,-124.615990
1,27,16,0.000000,-126.937969
1,27,18,0.000000,-127.914430
1,27,20,0.000000,-126.280929
1,27,22,0.000000,-124.818057
