hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-110.890585
1,0,2,0.000000,-113.492947
1,0,4,0.000000,-113.158062
1,0,6,0.000000,-111.916515
1,0,8,0.000000,-112.921920
1,0,10,0.000000,-111.866491
1,0,12,0.000000,-112.162265
1,0,14,0.000000,-112.314969
1,0,16,0.000000,-112.033308
1,0,18,0.000000,-108.982385
1,0,20,0.000000,-112.339373
1,0,22,0.000000,-111.419928
1,0,24,0.000000,-113.099701
1,0,26,0.000000,-113.512719
1,0,28,0.000000,-113.681834
1,0,30,0.000000,-110.710743
1,0,32,0.000000,-110.831615
1,0,34,0.000000,-113.528176
1,0,36,0.000000,-111.458835
1,0,38,0.000000,-113.239542
1,0,40,0.000000,-111.218478
1,0,42,0.000000,-112.220041
1,0,44,0.000000,-111.408289
1,0,46,0.000000,-113.260554
1,0,48,0.000000,-112.121290
1,0,50,0.000000,-112.987951
1,0,52,0.000000,-113.815233
1,0,54,0.000000,-111.937939
1,0,56,0.000000,-112.937734
1,0,58,0.000000,-111.681258
1,1,0,0.000000,-110.616775
1,1,2,0.000000,-111.259191
1,1,4,0.000000,-110.465053
1,1,6,0.000000,-110.734347
1,1,8,0.000000,-113.684352
1,1,10,0.000000,-111.316888
1,1,12,0.000000,-113.007540
1,1,14,0.000000,-110.289557
1,1,16,0.000000,-116.430670
1,1,18,0.000000,-111.984667
1,1,20,0.000000,-111.920566
1,1,22,0.000000,-111.166034
1,1,24,0.000000,-110.344727
1,1,26,0.000000,-113.508854
1,1,28,0.000000,-114.549355
1,1,30,0.000000,-111.603913
1,1,32,0.000000,-111.902469
1,1,34,0.000000,-111.707101
1,1,36,0.000000,-111.945685
1,1,38,0.000000,-113.338464
1,1,40,0.000000,-113.714705
1,1,42,0.000000,-112.386927
1,1,44,0.000000,-111.538757
1,1,46,0.000000,-114.287345
1,1,48,0.000000,-110.944568
1,1,50,0.000000,-112.925010
1,1,52,0.000000,-112.563546
1,1,54,0.000000,-112.697110
1,1,56,0.000000,-111.501715
1,1,58,0.000000,-110.166119
1,2,0,0.000000,-111.732475
1,2,2,0.000000,-111.361495
1,2,4,0.000000,-113.278940
1,2,6,0.000000,-111.082356
1,2,8,0.000000,-113.684922
1,2,10,0.000000,-110.467620
1,2,12,0.000000,-112.119236
1,2,14,0.000000,-112.342418
1,2,16,0.000000,-110.202846
1,2,18,0.000000,-111.373747
1,2,20,0.000000,-110.308000
1,2,22,0.000000,-111.360195
1,2,24,0.000000,-109.315114
1,2,26,0.000000,-111.983744
1,2,28,0.000000,-113.393982
1,2,30,0.000000,-113.285014
1,2,32,0.000000,-111.947871
1,2,34,0.000000,-110.853688
1,2,36,0.000000,-112.555509
1,2,38,0.000000,-111.570440
1,2,40,0.000000,-111.002162
1,2,42,0.000000,-112.197226
1,2,44,0.000000,-114.879091
1,2,46,0.000000,-112.462870
1,2,48,0.000000,-112.992463
1,2,50,0.000000,-113.697436
1,2,52,0.000000,-113.289035
1,2,54,0.000000,-111.502754
1,2,56,0.000000,-110.959518
1,2,58,0.000000,-114.028589
1,3,0,0.000000,-113.321011
1,3,2,0.000000,-110.986648
1,3,4,0.000000,-111.471674
1,3,6,0.000000,-111.610817
1,3,8,0.000000,-111.504992
1,3,10,0.000000,-110.963769
1,3,12,0.000000,-115.042451
1,3,14,0.000000,-113.455936
1,3,16,0.000000,-113.140968
1,3,18,0.000000,-113.180992
1,3,20,0.000000,-111.595376
1,3,22,0.000000,-111.892878
1,3,24,0.000000,-112.611556
1,3,26,0.000000,-112.117128
1,3,28,0.000000,-113.051291
1,3,30,0.000000,-113.045510
1,3,32,0.000000,-114.602450
1,3,34,0.000000,-111.245484
1,3,36,0.000000,-111.280537
1,3,38,0.000000,-112.134444
1,3,40,0.000000,-112.105355
1,3,42,0.000000,-113.177940
1,3,44,0.000000,-109.763509
1,3,46,0.000000,-112.137712
1,3,48,0.000000,-113.981908
1,3,50,0.000000,-110.990411
1,3,52,0.000000,-111.724781
1,3,54,0.000000,-111.973874
1,3,56,0.000000,-112.237228
1,3,58,0.000000,-110.886971
1,4,0,0.000000,-111.898554
1,4,2,0.000000,-109.839619
1,4,4,0.000000,-113.602700
1,4,6,0.000000,-110.965310
1,4,8,0.000000,-111.072965
1,4,10,0.000000,-113.797131
1,4,12,0.000000,-111.600343
1,4,14,0.000000,-114.704614
1,4,16,0.000000,-112.121455
1,4,18,0.000000,-111.868363
1,4,20,0.000000,-110.114625
1,4,22,0.000000,-112.164811
1,4,24,0.000000,-112.216072
1,4,26,0.000000,-112.779263
1,4,28,0.000000,-113.879200
1,4,30,0.000000,-109.707760
1,4,32,0.000000,-111.017448
1,4,34,0.000000,-110.238255
1,4,36,0.000000,-112.922394
1,4,38,0.000000,-114.040032
1,4,40,0.000000,-113.648375
1,4,42,0.000000,-111.966407
1,4,44,0.000000,-111.918489
1,4,46,0.000000,-109.552679
1,4,48,0.000000,-112.794913
1,4,50,0.000000,-112.963477
1,4,52,0.000000,-115.297499
1,4,54,0.000000,-112.090960
1,4,56,0.000000,-112.499861
1,4,58,0.000000,-111.284424
1,5,0,0.000000,-111.327520
1,5,2,0.000000,-111.760196
1,5,4,0.000000,-111.235929
1,5,6,0.000000,-113.139060
1,5,8,0.000000,-113.321536
1,5,10,0.000000,-110.144300
1,5,12,0.000000,-112.260742
1,5,14,0.000000,-112.835640
1,5,16,0.000000,-112.106097
1,5,18,0.000000,-112.759367
1,5,20,0.000000,-113.127378
1,5,22,0.000000,-113.663074
1,5,24,0.000000,-111.038810
1,5,26,0.000000,-112.631498
1,5,28,0.000000,-113.954763
1,5,30,0.000000,-112.370999
1,5,32,0.000000,-114.299289
1,5,34,0.000000,-112.437451
1,5,36,0.000000,-113.107577
1,5,38,0.000000,-113.836674
1,5,40,0.000000,-112.673065
1,5,42,0.000000,-111.087202
1,5,44,0.000000,-113.314131
1,5,46,0.000000,-111.692995
1,5,48,0.000000,-111.993080
1,5,50,0.000000,-112.618918
1,5,52,0.000000,-111.223325
1,5,54,0.000000,-113.217738
1,5,56,0.000000,-109.861639
1,5,58,0.000000,-112.546938
1,6,0,0.000000,-107.617436
1,6,2,0.000000,-111.899395
1,6,4,0.000000,-111.252410
1,6,6,0.000000,-114.627280
1,6,8,0.000000,-112.117504
1,6,10,0.000000,-111.744515
1,6,12,0.000000,-110.798951
1,6,14,0.000000,-114.224115
1,6,16,0.000000,-113.198928
1,6,18,0.000000,-113.731356
1,6,20,0.000000,-113.906398
1,6,22,0.000000,-113.355851
1,6,24,0.000000,-113.898071
1,6,26,0.000000,-112.663320
1,6,28,0.000000,-112.052255
1,6,30,0.000000,-110.946436
1,6,32,0.000000,-111.478591
1,6,34,0.000000,-110.985318
1,6,36,0.000000,-113.701998
1,6,38,0.000000,-113.337668
1,6,40,0.000000,-112.936589
1,6,42,0.000000,-111.344292
1,6,44,0.000000,-112.895290
1,6,46,0.000000,-111.259104
1,6,48,0.000000,-112.883871
1,6,50,0.000000,-113.869863
1,6,52,0.000000,-111.260441
1,6,54,0.000000,-112.785627
1,6,56,0.000000,-109.389556
1,6,58,0.000000,-111.525558
1,7,0,0.000000,-111.092556
1,7,2,0.000000,-111.711634
1,7,4,0.000000,-110.832630
1,7,6,0.000000,-114.297804
1,7,8,0.000000,-111.184930
1,7,10,0.000000,-112.088695
1,7,12,0.000000,-111.859000
1,7,14,0.000000,-111.248357
1,7,16,0.000000,-111.100939
1,7,18,0.000000,-113.367636
1,7,20,0.000000,-110.627144
1,7,22,0.000000,-114.238365
1,7,24,0.000000,-111.194786
1,7,26,0.000000,-113.746605
1,7,28,0.000000,-113.770759
1,7,30,0.000000,-115.796777
1,7,32,0.000000,-111.581587
1,7,34,0.000000,-108.919645
1,7,36,0.000000,-110.843768
1,7,38,0.000000,-111.755605
1,7,40,0.000000,-114.193028
1,7,42,0.000000,-111.381788
1,7,44,0.000000,-112.764740
1,7,46,0.000000,-115.650330
1,7,48,0.000000,-114.143309
1,7,50,0.000000,-112.769646
1,7,52,0.000000,-113.555967
1,7,54,0.000000,-111.894713
1,7,56,0.000000,-113.668099
1,7,58,0.000000,-114.135168
1,8,0,0.000000,-112.783749
1,8,2,0.000000,-113.041887
1,8,4,0.000000,-111.902425
1,8,6,0.000000,-111.898747
1,8,8,0.000000,-108.662457
1,8,10,0.000000,-113.441729
1,8,12,0.000000,-110.608122
1,8,14,0.000000,-113.094625
1,8,16,0.000000,-112.089822
1,8,18,0.000000,-112.714104
1,8,20,0.000000,-109.390777
1,8,22,0.000000,-115.326231
1,8,24,0.000000,-110.656920
1,8,26,0.000000,-111.196719
1,8,28,0.000000,-110.626434
1,8,30,0.000000,-113.459331
1,8,32,0.000000,-112.147231
1,8,34,0.000000,-112.108254
1,8,36,0.000000,-111.637921
1,8,38,0.000000,-113.945642
1,8,40,0.000000,-112.877006
1,8,42,0.000000,-113.923631
1,8,44,0.000000,-110.523149
1,8,46,0.000000,-111.505167
1,8,48,0.000000,-111.858633
1,8,50,0.000000,-112.585115
1,8,52,0.000000,-112.382030
1,8,54,0.000000,-114.270924
1,8,56,0.000000,-112.159311
1,8,58,0.000000,-111.376685
1,9,0,0.000000,-114.379872
1,9,2,0.000000,-112.864788
1,9,4,0.000000,-111.745646
1,9,6,0.000000,-112.251539
1,9,8,0.000000,-111.334682
1,9,10,0.000000,-113.250451
1,9,12,0.000000,-113.290928
1,9,14,0.000000,-113.446490
1,9,16,0.000000,-113.859612
1,9,18,0.000000,-109.791243
1,9,20,0.000000,-113.880761
1,9,22,0.000000,-111.856562
1,9,24,0.000000,-114.625256
1,9,26,0.000000,-112.990883
1,9,28,0.000000,-113.125134
1,9,30,0.000000,-112.934367
1,9,32,0.000000,-111.058317
1,9,34,0.000000,-111.780496
1,9,36,0.000000,-112.806961
1,9,38,0.000000,-110.953385
1,9,40,0.000000,-112.300270
1,9,42,0.000000,-112.205581
1,9,44,0.000000,-112.997305
1,9,46,0.000000,-112.722039
1,9,48,0.000000,-111.670849
1,9,50,0.000000,-111.670323
1,9,52,0.000000,-112.411222
1,9,54,0.000000,-111.423582
1,9,56,0.000000,-112.026144
1,9,58,0.000000,-112.138383
1,10,0,0.000000,-113.609590
1,10,2,0.000000,-112.613313
1,10,4,0.000000,-111.853572
1,10,6,0.000000,-111.876273
1,10,8,0.000000,-112.384487
1,10,10,0.000000,-110.674871
1,10,12,0.000000,-110.143513
1,10,14,0.000000,-115.253856
1,10,16,0.000000,-111.038029
1,10,18,0.000000,-112.823878
1,10,20,0.000000,-111.522873
1,10,22,0.000000,-113.147288
1,10,24,0.000000,-111.583155
1,10,26,0.000000,-111.277964
1,10,28,0.000000,-111.885390
1,10,30,0.000000,-109.581953
1,10,32,0.000000,-110.697486
1,10,34,0.000000,-113.892043
1,10,36,0.000000,-114.516255
1,10,38,0.000000,-113.340410
1,10,40,0.000000,-110.257181
1,10,42,0.000000,-111.954344
1,10,44,0.000000,-112.149051
1,10,46,0.000000,-113.152278
1,10,48,0.000000,-115.338317
1,10,50,0.000000,-110.517512
1,10,52,0.000000,-111.844872
1,10,54,0.000000,-113.575943
1,10,56,0.000000,-112.772411
1,10,58,0.000000,-106.848345
1,11,0,0.000000,-112.488817
1,11,2,0.000000,-113.159882
1,11,4,0.000000,-111.686535
1,11,6,0.000000,-109.234944
1,11,8,0.000000,-111.530224
1,11,10,0.000000,-106.711470
1,11,12,0.000000,-111.984600
1,11,14,0.000000,-112.003135
1,11,16,0.000000,-112.395303
1,11,18,0.000000,-111.443710
1,11,20,0.000000,-112.978544
1,11,22,0.000000,-112.726690
1,11,24,0.000000,-111.488676
1,11,26,0.000000,-113.554983
1,11,28,0.000000,-112.090724
1,11,30,0.000000,-115.045275
1,11,32,0.000000,-114.625411
1,11,34,0.000000,-112.343297
1,11,36,0.000000,-113.352851
1,11,38,0.000000,-111.972187
1,11,40,0.000000,-109.941199
1,11,42,0.000000,-113.024763
1,11,44,0.000000,-111.614178
1,11,46,0.000000,-115.173279
1,11,48,0.000000,-112.396956
1,11,50,0.000000,-110.221053
1,11,52,0.000000,-111.760899
1,11,54,0.000000,-111.289416
1,11,56,0.000000,-112.627330
1,11,58,0.000000,-112.365057
1,12,0,0.000000,-111.702167
1,12,2,0.000000,-111.953505
1,12,4,0.000000,-111.027469
1,12,6,0.000000,-113.593818
1,12,8,0.000000,-111.398919
1,12,10,0.000000,-111.841816
1,12,12,0.000000,-110.760712
1,12,14,0.000000,-112.505507
1,12,16,0.000000,-112.133404
1,12,18,0.000000,-111.205045
1,12,20,0.000000,-112.022708
1,12,22,0.000000,-113.391145
1,12,24,0.000000,-112.985963
1,12,26,0.000000,-113.710828
1,12,28,0.000000,-113.248282
1,12,30,0.000000,-111.239595
1,12,32,0.000000,-112.526355
1,12,34,0.000000,-112.829506
1,12,36,0.000000,-113.302668
1,12,38,0.000000,-111.499994
1,12,40,0.000000,-111.773854
1,12,42,0.000000,-114.258588
1,12,44,0.000000,-112.386169
1,12,46,0.000000,-112.998756
1,12,48,0.000000,-112.684835
1,12,50,0.000000,-113.164706
1,12,52,0.000000,-112.399299
1,12,54,0.000000,-115.117923
1,12,56,0.000000,-113.374016
1,12,58,0.000000,-112.494857
1,13,0,0.000000,-111.526038
1,13,2,0.000000,-113.850725
1,13,4,0.000000,-115.447476
1,13,6,0.000000,-113.914300
1,13,8,0.000000,-112.446092
1,13,10,0.000000,-111.774070
1,13,12,0.000000,-111.820635
1,13,14,0.000000,-114.239557
1,13,16,0.000000,-113.205496
1,13,18,0.000000,-111.902733
1,13,20,0.000000,-110.733835
1,13,22,0.000000,-110.216917
1,13,24,0.000000,-110.527044
1,13,26,0.000000,-111.800958
1,13,28,0.000000,-113.065552
1,13,30,0.000000,-111.587491
1,13,32,0.000000,-109.714298
1,13,34,0.000000,-111.896281
1,13,36,0.000000,-115.426574
1,13,38,0.000000,-112.844154
1,13,40,0.000000,-113.035072
1,13,42,0.000000,-113.489266
1,13,44,0.000000,-110.817646
1,13,46,0.000000,-113.965472
1,13,48,0.000000,-112.834625
1,13,50,0.000000,-111.759938
1,13,52,0.000000,-111.595857
1,13,54,0.000000,-108.945148
1,13,56,0.000000,-111.789349
1,13,58,0.000000,-113.164469
1,14,0,0.000000,-113.838112
1,14,2,0.000000,-113.387800
1,14,4,0.000000,-111.905796
1,14,6,0.000000,-112.025369
1,14,8,0.000000,-111.095204
1,14,10,0.000000,-112.331797
1,14,12,0.000000,-112.610044
1,14,14,0.000000,-113.841650
1,14,16,0.000000,-110.966192
1,14,18,0.000000,-112.495113
1,14,20,0.000000,-110.301525
1,14,22,0.000000,-111.632348
1,14,24,0.000000,-109.736245
1,14,26,0.000000,-113.749581
1,14,28,0.000000,-112.039992
1,14,30,0.000000,-111.704675
1,14,32,0.000000,-112.224893
1,14,34,0.000000,-111.053801
1,14,36,0.000000,-112.031109
1,14,38,0.000000,-110.162376
1,14,40,0.000000,-112.466969
1,14,42,0.000000,-112.194842
1,14,44,0.000000,-110.879969
1,14,46,0.000000,-111.349070
1,14,48,0.000000,-112.709117
1,14,50,0.000000,-111.164742
1,14,52,0.000000,-110.173345
1,14,54,0.000000,-112.731994
1,14,56,0.000000,-111.454228
1,14,58,0.000000,-112.601317
1,15,0,0.000000,-111.899983
1,15,2,0.000000,-112.612514
1,15,4,0.000000,-112.663317
1,15,6,0.000000,-109.783162
1,15,8,0.000000,-113.649199
1,15,10,0.000000,-112.952694
1,15,12,0.000000,-110.835939
1,15,14,0.000000,-113.725289
1,15,16,0.000000,-114.213910
1,15,18,0.000000,-113.142047
1,15,20,0.000000,-112.991246
1,15,22,0.000000,-113.325744
1,15,24,0.000000,-112.448621
1,15,26,0.000000,-111.329332
1,15,28,0.000000,-111.296187
1,15,30,0.000000,-112.296913
1,15,32,0.000000,-112.199198
1,15,34,0.000000,-112.458535
1,15,36,0.000000,-113.903473
1,15,38,0.000000,-109.876607
1,15,40,0.000000,-113.155774
1,15,42,0.000000,-112.658840
1,15,44,0.000000,-112.922099
1,15,46,0.000000,-112.165161
1,15,48,0.000000,-111.682551
1,15,50,0.000000,-113.105549
1,15,52,0.000000,-111.748571
1,15,54,0.000000,-114.080879
1,15,56,0.000000,-110.975462
1,15,58,0.000000,-114.320478
1,16,0,0.000000,-112.034370
1,16,2,0.000000,-109.907361
1,16,4,0.000000,-111.345869
1,16,6,0.000000,-112.748291
1,16,8,0.000000,-113.124030
1,16,10,0.000000,-110.547164
1,16,12,0.000000,-111.831810
1,16,14,0.000000,-110.793701
1,16,16,0.000000,-112.277685
1,16,18,0.000000,-111.218779
1,16,20,0.000000,-110.968636
1,16,22,0.000000,-110.988920
1,16,24,0.000000,-111.460070
1,16,26,0.000000,-112.632648
1,16,28,0.000000,-114.083835
1,16,30,0.000000,-116.314698
1,16,32,0.000000,-113.264328
1,16,34,0.000000,-111.441905
1,16,36,0.000000,-111.638813
1,16,38,0.000000,-111.922752
1,16,40,0.000000,-112.201957
1,16,42,0.000000,-110.391038
1,16,44,0.000000,-111.739948
1,16,46,0.000000,-110.445625
1,16,48,0.000000,-112.952707
1,16,50,0.000000,-111.551379
1,16,52,0.000000,-112.451433
1,16,54,0.000000,-112.567352
1,16,56,0.000000,-112.845373
1,16,58,0.000000,-113.947588
1,17,0,0.000000,-112.148565
1,17,2,0.000000,-112.041201
1,17,4,0.000000,-112.216941
1,17,6,0.000000,-113.632553
1,17,8,0.000000,-112.163834
1,17,10,0.000000,-116.329526
1,17,12,0.000000,-111.471361
1,17,14,0.000000,-108.250680
1,17,16,0.000000,-110.656620
1,17,18,0.000000,-113.458252
1,17,20,0.000000,-112.404309
1,17,22,0.000000,-111.227915
1,17,24,0.000000,-111.774135
1,17,26,0.000000,-111.609294
1,17,28,0.000000,-111.727891
1,17,30,0.000000,-111.523659
1,17,32,0.000000,-115.055692
1,17,34,0.000000,-111.723168
1,17,36,0.000000,-112.834988
1,17,38,0.000000,-109.097080
1,17,40,0.000000,-110.939016
1,17,42,0.000000,-111.783050
1,17,44,0.000000,-111.290290
1,17,46,0.000000,-114.897462
1,17,48,0.000000,-112.865303
1,17,50,0.000000,-112.589595
1,17,52,0.000000,-111.613214
1,17,54,0.000000,-113.179768
1,17,56,0.000000,-114.065946
1,17,58,0.000000,-112.991614
1,18,0,0.000000,-111.196997
1,18,2,0.000000,-112.134066
1,18,4,0.000000,-111.765292
1,18,6,0.000000,-113.384722
1,18,8,0.000000,-113.225063
1,18,10,0.000000,-114.119438
1,18,12,0.000000,-113.340031
1,18,14,0.000000,-112.845132
1,18,16,0.000000,-111.631895
1,18,18,0.000000,-110.276433
1,18,20,0.000000,-111.820410
1,18,22,0.000000,-112.523888
1,18,24,0.000000,-109.497816
1,18,26,0.000000,-113.195772
1,18,28,0.000000,-114.485510
1,18,30,0.000000,-110.648788
1,18,32,0.000000,-112.101056
1,18,34,0.000000,-110.656974
1,18,36,0.000000,-111.848537
1,18,38,0.000000,-111.672490
1,18,40,0.000000,-111.688240
1,18,42,0.000000,-109.403610
1,18,44,0.000000,-113.689101
1,18,46,0.000000,-110.227450
1,18,48,0.000000,-110.798467
1,18,50,0.000000,-112.807030
1,18,52,0.000000,-110.159405
1,18,54,0.000000,-109.669509
1,18,56,0.000000,-113.111153
1,18,58,0.000000,-109.557219
1,19,0,0.000000,-113.323756
1,19,2,0.000000,-111.699487
1,19,4,0.000000,-113.603441
1,19,6,0.000000,-113.602669
1,19,8,0.000000,-113.533259
1,19,10,0.000000,-112.666098
1,19,12,0.000000,-112.312203
1,19,14,0.000000,-112.996090
1,19,16,0.000000,-114.079238
1,19,18,0.000000,-113.584585
1,19,20,0.000000,-111.050102
1,19,22,0.000000,-111.134172
1,19,24,0.000000,-111.953864
1,19,26,0.000000,-113.126431
1,19,28,0.000000,-114.179705
1,19,30,0.000000,-111.296721
1,19,32,0.000000,-112.426700
1,19,34,0.000000,-112.990535
1,19,36,0.000000,-111.441119
1,19,38,0.000000,-111.985922
1,19,40,0.000000,-113.561251
1,19,42,0.000000,-112.060563
1,19,44,0.000000,-111.262025
1,19,46,0.000000,-112.812644
1,19,48,0.000000,-111.789575
1,19,50,0.000000,-111.356342
1,19,52,0.000000,-111.832059
1,19,54,0.000000,-112.982871
1,19,56,0.000000,-111.190865
1,19,58,0.000000,-112.595321
1,20,0,0.000000,-113.205837
1,20,2,0.000000,-111.964342
1,20,4,0.000000,-111.706032
1,20,6,0.000000,-113.468648
1,20,8,0.000000,-113.354042
1,20,10,0.000000,-112.855347
1,20,12,0.000000,-112.649291
1,20,14,0.000000,-112.978193
1,20,16,0.000000,-110.710776
1,20,18,0.000000,-114.954686
1,20,20,0.000000,-111.082870
1,20,22,0.000000,-113.457014
1,20,24,0.000000,-113.073416
1,20,26,0.000000,-111.007166
1,20,28,0.000000,-113.717617
1,20,30,0.000000,-111.524653
1,20,32,0.000000,-113.117812
1,20,34,0.000000,-107.265597
1,20,36,0.000000,-110.364138
1,20,38,0.000000,-113.554796
1,20,40,0.000000,-113.393819
1,20,42,0.000000,-111.891208
1,20,44,0.000000,-113.521259
1,20,46,0.000000,-112.200734
1,20,48,0.000000,-112.024374
1,20,50,0.000000,-112.432805
1,20,52,0.000000,-113.036164
1,20,54,0.000000,-112.847841
1,20,56,0.000000,-111.391502
1,20,58,0.000000,-113.304178
1,21,0,0.000000,-115.249053
1,21,2,0.000000,-114.532027
1,21,4,0.000000,-114.094067
1,21,6,0.000000,-114.612704
1,21,8,0.000000,-113.801170
1,21,10,0.000000,-111.281306
1,21,12,0.000000,-111.441735
1,21,14,0.000000,-111.334178
1,21,16,0.000000,-110.541000
1,21,18,0.000000,-111.377611
1,21,20,0.000000,-112.506103
1,21,22,0.000000,-112.833549
1,21,24,0.000000,-112.907730
1,21,26,0.000000,-110.572720
1,21,28,0.000000,-110.203782
1,21,30,0.000000,-111.662797
1,21,32,0.000000,-111.188101
1,21,34,0.000000,-113.785674
1,21,36,0.000000,-110.674897
1,21,38,0.000000,-111.080143
1,21,40,0.000000,-112.336299
1,21,42,0.000000,-111.892065
1,21,44,0.000000,-109.321917
1,21,46,0.000000,-111.556065
1,21,48,0.000000,-113.407023
1,21,50,0.000000,-112.211098
1,21,52,0.000000,-113.085076
1,21,54,0.000000,-112.556349
1,21,56,0.000000,-113.374682
1,21,58,0.000000,-113.387680
1,22,0,0.000000,-112.694049
1,22,2,0.000000,-113.155518
1,22,4,0.000000,-115.770082
1,22,6,0.000000,-110.845443
1,22,8,0.000000,-112.926846
1,22,10,0.000000,-112.482242
1,22,12,0.000000,-113.561128
1,22,14,0.000000,-112.076982
1,22,16,0.000000,-112.262266
1,22,18,0.000000,-112.390730
1,22,20,0.000000,-113.005252
1,22,22,0.000000,-111.037773
1,22,24,0.000000,-113.081342
1,22,26,0.000000,-112.649801
1,22,28,0.000000,-113.991370
1,22,30,0.000000,-112.654270
1,22,32,0.000000,-113.150975
1,22,34,0.000000,-112.928476
1,22,36,0.000000,-113.060880
1,22,38,0.000000,-112.151058
1,22,40,0.000000,-113.583794
1,22,42,0.000000,-112.854473
1,22,44,0.000000,-112.034738
1,22,46,0.000000,-109.805936
1,22,48,0.000000,-113.793434
1,22,50,0.000000,-112.611109
1,22,52,0.000000,-111.997641
1,22,54,0.000000,-111.406814
1,22,56,0.000000,-111.925139
1,22,58,0.000000,-113.537743
1,23,0,0.000000,-112.579993
1,23,2,0.000000,-113.754231
1,23,4,0.000000,-113.082006
1,23,6,0.000000,-111.707728
1,23,8,0.000000,-111.578442
1,23,10,0.000000,-114.749622
1,23,12,0.000000,-113.857031
1,23,14,0.000000,-110.347920
1,23,16,0.000000,-112.373437
1,23,18,0.000000,-112.936587
1,23,20,0.000000,-109.414305
1,23,22,0.000000,-110.611134
1,23,24,0.000000,-112.447223
1,23,26,0.000000,-112.676821
1,23,28,0.000000,-110.685745
1,23,30,0.000000,-112.515194
1,23,32,0.000000,-112.370516
1,23,34,0.000000,-110.962233
1,23,36,0.000000,-113.664249
1,23,38,0.000000,-113.579266
1,23,40,0.000000,-112.202517
1,23,42,0.000000,-111.137466
1,23,44,0.000000,-112.949334
1,23,46,0.000000,-112.363587
1,23,48,0.000000,-110.226633
1,23,50,0.000000,-114.108375
1,23,52,0.000000,-112.965234
1,23,54,0.000000,-114.457583
1,23,56,0.000000,-113.792510
1,23,58,0.000000,-110.271603
1,24,0,0.000000,-112.957719
1,24,2,0.000000,-110.979000
1,24,4,0.000000,-114.060105
1,24,6,0.000000,-113.148356
1,24,8,0.000000,-110.644862
1,24,10,0.000000,-114.726427
1,24,12,0.000000,-111.130311
1,24,14,0.000000,-110.876390
1,24,16,0.000000,-113.458449
1,24,18,0.000000,-110.858523
1,24,20,0.000000,-112.341303
1,24,22,0.000000,-113.799782
1,24,24,0.000000,-112.262360
1,24,26,0.000000,-113.365191
1,24,28,0.000000,-114.529332
1,24,30,0.000000,-113.514569
1,24,32,0.000000,-113.538406
1,24,34,0.000000,-111.772079
1,24,36,0.000000,-111.536297
1,24,38,0.000000,-111.488079
1,24,40,0.000000,-111.364760
1,24,42,0.000000,-111.875963
1,24,44,0.000000,-115.649875
1,24,46,0.000000,-112.912535
1,24,48,0.000000,-111.086865
1,24,50,0.000000,-112.313631
1,24,52,0.000000,-109.637790
1,24,54,0.000000,-113.187157
1,24,56,0.000000,-113.009550
1,24,58,0.000000,-110.981344
1,25,0,0.000000,-112.902996
1,25,2,0.000000,-112.815546
1,25,4,0.000000,-114.007194
1,25,6,0.000000,-111.640545
1,25,8,0.000000,-114.034469
1,25,10,0.000000,-113.443763
1,25,12,0.000000,-113.258438
1,25,14,0.000000,-113.777770
1,25,16,0.000000,-110.350032
1,25,18,0.000000,-110.543140
1,25,20,0.000000,-113.121790
1,25,22,0.000000,-113.700634
1,25,24,0.000000,-109.460786
1,25,26,0.000000,-112.357090
1,25,28,0.000000,-112.217719
1,25,30,0.000000,-112.610129
1,25,32,0.000000,-112.149879
1,25,34,0.000000,-112.807426
1,25,36,0.000000,-112.634734
1,25,38,0.000000,-114.831952
1,25,40,0.000000,-110.315359
1,25,42,0.000000,-114.799529
1,25,44,0.000000,-111.469609
1,25,46,0.000000,-113.014899
1,25,48,0.000000,-113.837503
1,25,50,0.000000,-112.352175
1,25,52,0.000000,-110.712026
1,25,54,0.000000,-111.094706
1,25,56,0.000000,-111.425893
1,25,58,0.000000,-112.597573
1,26,0,0.000000,-112.206862
1,26,2,0.000000,-113.685174
1,26,4,0.000000,-112.546896
1,26,6,0.000000,-111.490637
1,26,8,0.000000,-113.285653
1,26,10,0.000000,-111.866345
1,26,12,0.000000,-111.585243
1,26,14,0.000000,-112.524207
1,26,16,0.000000,-112.156782
1,26,18,0.000000,-109.087720
1,26,20,0.000000,-110.562266
1,26,22,0.000000,-113.824575
1,26,24,0.000000,-111.641750
1,26,26,0.000000,-113.593814
1,26,28,0.000000,-112.347725
1,26,30,0.000000,-110.827405
1,26,32,0.000000,-111.328156
1,26,34,0.000000,-111.364575
1,26,36,0.000000,-112.808202
1,26,38,0.000000,-110.974240
1,26,40,0.000000,-110.633086
1,26,42,0.000000,-114.991108
1,26,44,0.000000,-110.255481
1,26,46,0.000000,-111.594190
1,26,48,0.000000,-114.391564
1,26,50,0.000000,-113.703185
1,26,52,0.000000,-111.722103
1,26,54,0.000000,-111.900256
1,26,56,0.000000,-113.769949
1,26,58,0.000000,-113.696007
1,27,0,0.000000,-112.861389
1,27,2,0.000000,-110.679558
1,27,4,0.000000,-112.737213
1,27,6,0.000000,-112.402129
1,27,8,0.000000,-112.462468
1,27,10,0.000000,-112.425665
1,27,12,0.000000,-113.021788
1,27,14,0.000000,-112.517404
1,27,16,0.000000,-112.554421
1,27,18,0.000000,-110.901977
1,27,20,0.000000,-112.470444
1,27,22,0.000000,-110.617654
