hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-128.640940
1,0,2,0.000000,-125.747790
1,0,4,0.000000,-136.853851
1,0,6,0.000000,-129.123138
1,0,8,0.000000,-123.745468
1,0,10,0.000000,-139.805955
1,0,12,0.000000,-124.591294
1,0,14,0.000000,-127.292161
1,0,16,0.000000,-132.450408
1,0,18,0.000000,-130.450330
1,0,20,0.000000,-136.173567
1,0,22,0.000000,-133.842602
1,0,24,0.000000,-128.727798
1,0,26,0.000000,-134.594510
1,0,28,0.000000,-128.532104
1,0,30,0.000000,-125.570245
1,0,32,0.000000,-127.313491
1,0,34,0.000000,-131.390178
1,0,36,0.000000,-133.535931
1,0,38,0.000000,-145.463695
1,0,40,0.000000,-130.329749
1,0,42,0.000000,-135.614341
1,0,44,0.000000,-126.117631
1,0,46,0.000000,-133.796444
1,0,48,0.000000,-135.997297
1,0,50,0.000000,-126.903435
1,0,52,0.000000,-136.655150
1,0,54,0.000000,-135.086394
1,0,56,0.000000,-136.243345
1,0,58,0.000000,-129.416080
1,1,0,0.000000,-133.416536
1,1,2,0.000000,-127.545701
1,1,4,0.000000,-126.207737
1,1,6,0.000000,-126.629088
1,1,8,0.000000,-124.674290
1,1,10,0.000000,-128.462547
1,1,12,0.000000,-125.197677
1,1,14,0.000000,-132.670740
1,1,16,0.000000,-124.231312
1,1,18,0.000000,-129.172439
1,1,20,0.000000,-133.983724
1,1,22,0.000000,-127.859154
1,1,24,0.000000,-128.581797
1,1,26,0.000000,-126.168209
1,1,28,0.000000,-141.688738
1,1,30,0.000000,-127.316206
1,1,32,0.000000,-130.815348
1,1,34,0.000000,-134.293910
1,1,36,0.000000,-124.892941
1,1,38,0.000000,-130.378334
1,1,40,0.000000,-142.669018
1,1,42,0.000000,-130.276057
1,1,44,0.000000,-124.355864
1,1,46,0.000000,-123.482151
1,1,48,0.000000,-130.895087
1,1,50,0.000000,-132.913966
1,1,52,0.000000,-124.772695
1,1,54,0.000000,-125.861277
1,1,56,0.000000,-137.730970
1,1,58,0.000000,-129.279371
1,2,0,0.000000,-132.163732
1,2,2,0.000000,-126.279361
1,2,4,0.000000,-122.876801
1,2,6,0.000000,-132.345041
1,2,8,0.000000,-134.515958
1,2,10,0.000000,-142.677845
1,2,12,0.000000,-126.908642
1,2,14,0.000000,-136.164119
1,2,16,0.000000,-131.119793
1,2,18,0.000000,-131.660956
1,2,20,0.000000,-136.681117
1,2,22,0.000000,-127.915926
1,2,24,0.000000,-139.937520
1,2,26,0.000000,-130.585017
1,2,28,0.000000,-128.689447
1,2,30,0.000000,-129.290226
1,2,32,0.000000,-135.550031
1,2,34,0.000000,-131.449852
1,2,36,0.000000,-123.252377
1,2,38,0.000000,-141.200728
1,2,40,0.000000,-127.263776
1,2,42,0.000000,-128.027712
1,2,44,0.000000,-126.107009
1,2,46,0.000000,-123.996112
1,2,48,0.000000,-132.586553
1,2,50,0.000000,-126.057989
1,2,52,0.000000,-143.831600
1,2,54,0.000000,-130.607053
1,2,56,0.000000,-131.120946
1,2,58,0.000000,-129.811511
1,3,0,0.000000,-136.226633
1,3,2,0.000000,-131.742194
1,3,4,0.000000,-130.866127
1,3,6,0.000000,-146.958657
1,3,8,0.000000,-127.978156
1,3,10,0.000000,-133.756441
1,3,12,0.000000,-122.727003
1,3,14,0.000000,-124.639174
1,3,16,0.000000,-127.158664
1,3,18,0.000000,-121.601830
1,3,20,0.000000,-127.920541
1,3,22,0.000000,-121.395342
1,3,24,0.000000,-124.228246
1,3,26,0.000000,-120.776420
1,3,28,0.000000,-121.889515
1,3,30,0.000000,-132.518203
1,3,32,0.000000,-133.442383
1,3,34,0.000000,-136.081531
1,3,36,0.000000,-137.018855
1,3,38,0.000000,-129.865318
1,3,40,0.000000,-127.408612
1,3,42,0.000000,-131.025839
1,3,44,0.000000,-128.638041
1,3,46,0.000000,-128.398484
1,3,48,0.000000,-124.771980
1,3,50,0.000000,-134.096491
1,3,52,0.000000,-129.236230
1,3,54,0.000000,-128.308887
1,3,56,0.000000,-138.678433
1,3,58,0.000000,-124.901955
1,4,0,0.000000,-133.867519
1,4,2,0.000000,-129.213800
1,4,4,0.000000,-125.216497
1,4,6,0.000000,-141.083267
1,4,8,0.000000,-142.691923
1,4,10,0.000000,-127.891820
1,4,12,0.000000,-135.116429
1,4,14,0.000000,-132.292300
1,4,16,0.000000,-127.077028
1,4,18,0.000000,-135.847309
1,4,20,0.000000,-141.921128
1,4,22,0.000000,-125.977625
1,4,24,0.000000,-135.176863
1,4,26,0.000000,-121.466799
1,4,28,0.000000,-124.635563
1,4,30,0.000000,-130.972821
1,4,32,0.000000,-122.533323
1,4,34,0.000000,-120.041508
1,4,36,0.000000,-133.324103
1,4,38,0.000000,-132.092002
1,4,40,0.000000,-143.747612
1,4,42,0.000000,-126.275427
1,4,44,0.000000,-139.047098
1,4,46,0.000000,-124.456762
1,4,48,0.000000,-122.366989
1,4,50,0.000000,-126.271102
1,4,52,0.000000,-126.342669
1,4,54,0.000000,-130.753859
1,4,56,0.000000,-138.483357
1,4,58,0.000000,-128.255248
1,5,0,0.000000,-131.068647
1,5,2,0.000000,-134.972549
1,5,4,0.000000,-129.309938
1,5,6,0.000000,-124.062586
1,5,8,0.000000,-128.605637
1,5,10,0.000000,-128.331068
1,5,12,0.000000,-143.532269
1,5,14,0.000000,-126.530575
1,5,16,0.000000,-127.766370
1,5,18,0.000000,-133.962604
1,5,20,0.000000,-132.523354
1,5,22,0.000000,-122.518383
1,5,24,0.000000,-128.984493
1,5,26,0.000000,-124.299882
1,5,28,0.000000,-129.941656
1,5,30,0.000000,-130.910686
1,5,32,0.000000,-127.758594
1,5,34,0.000000,-124.483344
1,5,36,0.000000,-130.998444
1,5,38,0.000000,-128.399083
1,5,40,0.000000,-141.332725
1,5,42,0.000000,-146.477470
1,5,44,0.000000,-133.799378
1,5,46,0.000000,-134.520768
1,5,48,0.000000,-129.693751
1,5,50,0.000000,-131.422855
1,5,52,0.000000,-125.077235
1,5,54,0.000000,-136.590412
1,5,56,0.000000,-128.764788
1,5,58,0.000000,-131.877191
1,6,0,0.000000,-130.728366
1,6,2,0.000000,-139.277265
1,6,4,0.000000,-130.775327
1,6,6,0.000000,-131.747509
1,6,8,0.000000,-131.660356
1,6,10,0.000000,-125.168702
1,6,12,0.000000,-128.481553
1,6,14,0.000000,-132.821283
1,6,16,0.000000,-134.128474
1,6,18,0.000000,-136.512988
1,6,20,0.000000,-125.441309
1,6,22,0.000000,-123.698585
1,6,24,0.000000,-127.558790
1,6,26,0.000000,-130.019207
1,6,28,0.000000,-124.401388
1,6,30,0.000000,-130.040724
1,6,32,0.000000,-131.684462
1,6,34,0.000000,-129.115084
1,6,36,0.000000,-122.992724
1,6,38,0.000000,-124.243463
1,6,40,0.000000,-127.249936
1,6,42,0.000000,-131.802696
1,6,44,0.000000,-127.448306
1,6,46,0.000000,-127.132083
1,6,48,0.000000,-130.136277
1,6,50,0.000000,-132.573558
1,6,52,0.000000,-135.975011
1,6,54,0.000000,-129.917430
1,6,56,0.000000,-121.976041
1,6,58,0.000000,-137.674101
1,7,0,0.000000,-131.390094
1,7,2,0.000000,-126.960447
1,7,4,0.000000,-130.458095
1,7,6,0.000000,-128.090865
1,7,8,0.000000,-131.413717
1,7,10,0.000000,-122.452308
1,7,12,0.000000,-130.139875
1,7,14,0.000000,-131.599386
1,7,16,0.000000,-137.429338
1,7,18,0.000000,-143.207905
1,7,20,0.000000,-135.086435
1,7,22,0.000000,-133.618387
1,7,24,0.000000,-126.408225
1,7,26,0.000000,-136.019107
1,7,28,0.000000,-127.510657
1,7,30,0.000000,-131.497502
1,7,32,0.000000,-126.163124
1,7,34,0.000000,-127.373311
1,7,36,0.000000,-123.842486
1,7,38,0.000000,-138.075566
1,7,40,0.000000,-127.070304
1,7,42,0.000000,-129.215667
1,7,44,0.000000,-127.217856
1,7,46,0.000000,-121.589058
1,7,48,0.000000,-130.519064
1,7,50,0.000000,-138.115224
1,7,52,0.000000,-134.120114
1,7,54,0.000000,-129.543648
1,7,56,0.000000,-126.528893
1,7,58,0.000000,-136.548901
1,8,0,0.000000,-128.534384
1,8,2,0.000000,-126.678690
1,8,4,0.000000,-123.987609
1,8,6,0.000000,-134.521042
1,8,8,0.000000,-129.611735
1,8,10,0.000000,-130.136196
1,8,12,0.000000,-124.836912
1,8,14,0.000000,-130.686352
1,8,16,0.000000,-127.138555
1,8,18,0.000000,-128.311672
1,8,20,0.000000,-132.227858
1,8,22,0.000000,-126.367710
1,8,24,0.000000,-131.387760
1,8,26,0.000000,-126.597082
1,8,28,0.000000,-131.196881
1,8,30,0.000000,-142.255982
1,8,32,0.000000,-133.944422
1,8,34,0.000000,-123.102393
1,8,36,0.000000,-126.734059
1,8,38,0.000000,-125.200432
1,8,40,0.000000,-126.843838
1,8,42,0.000000,-130.143584
1,8,44,0.000000,-128.956018
1,8,46,0.000000,-132.526650
1,8,48,0.000000,-128.715263
1,8,50,0.000000,-128.509419
1,8,52,0.000000,-133.230689
1,8,54,0.000000,-128.516890
1,8,56,0.000000,-132.456561
1,8,58,0.000000,-121.103487
1,9,0,0.000000,-125.520308
1,9,2,0.000000,-137.867283
1,9,4,0.000000,-129.387574
1,9,6,0.000000,-131.416767
1,9,8,0.000000,-130.610998
1,9,10,0.000000,-134.325750
1,9,12,0.000000,-126.772041
1,9,14,0.000000,-126.659243
1,9,16,0.000000,-125.945175
1,9,18,0.000000,-134.841080
1,9,20,0.000000,-123.425977
1,9,22,0.000000,-137.026188
1,9,24,0.000000,-130.963543
1,9,26,0.000000,-132.512395
1,9,28,0.000000,-133.291524
1,9,30,0.000000,-128.473285
1,9,32,0.000000,-131.416801
1,9,34,0.000000,-136.898410
1,9,36,0.000000,-135.469686
1,9,38,0.000000,-142.121048
1,9,40,0.000000,-127.494165
1,9,42,0.000000,-124.908298
1,9,44,0.000000,-129.781781
1,9,46,0.000000,-128.685095
1,9,48,0.000000,-134.203130
1,9,50,0.000000,-136.642414
1,9,52,0.000000,-129.871385
1,9,54,0.000000,-131.077735
1,9,56,0.000000,-129.355716
1,9,58,0.000000,-124.835851
1,10,0,0.000000,-134.519154
1,10,2,0.000000,-136.293359
1,10,4,0.000000,-135.864008
1,10,6,0.000000,-132.046106
1,10,8,0.000000,-132.705681
1,10,10,0.000000,-145.470299
1,10,12,0.000000,-126.882621
1,10,14,0.000000,-126.397174
1,10,16,0.000000,-125.092367
1,10,18,0.000000,-127.238727
1,10,20,0.000000,-130.429379
1,10,22,0.000000,-130.700438
1,10,24,0.000000,-137.693235
1,10,26,0.000000,-125.731686
1,10,28,0.000000,-132.908409
1,10,30,0.000000,-138.860487
1,10,32,0.000000,-140.939740
1,10,34,0.000000,-134.063888
1,10,36,0.000000,-128.757000
1,10,38,0.000000,-139.314075
1,10,40,0.000000,-129.939075
1,10,42,0.000000,-135.711597
1,10,44,0.000000,-130.169658
1,10,46,0.000000,-134.172373
1,10,48,0.000000,-133.078120
1,10,50,0.000000,-140.251455
1,10,52,0.000000,-130.509626
1,10,54,0.000000,-131.990036
1,10,56,0.000000,-127.659326
1,10,58,0.000000,-128.513873
1,11,0,0.000000,-132.216988
1,11,2,0.000000,-132.045852
1,11,4,0.000000,-124.835989
1,11,6,0.000000,-130.666722
1,11,8,0.000000,-128.473684
1,11,10,0.000000,-127.498469
1,11,12,0.000000,-130.034753
1,11,14,0.000000,-136.610841
1,11,16,0.000000,-145.871196
1,11,18,0.000000,-122.966742
1,11,20,0.000000,-138.598094
1,11,22,0.000000,-133.760054
1,11,24,0.000000,-123.605337
1,11,26,0.000000,-132.171520
1,11,28,0.000000,-130.058758
1,11,30,0.000000,-127.219393
1,11,32,0.000000,-128.622559
1,11,34,0.000000,-129.123611
1,11,36,0.000000,-126.465614
1,11,38,0.000000,-127.782464
1,11,40,0.000000,-135.786072
1,11,42,0.000000,-129.509034
1,11,44,0.000000,-129.522515
1,11,46,0.000000,-132.362793
1,11,48,0.000000,-125.650998
1,11,50,0.000000,-130.401716
1,11,52,0.000000,-125.023878
1,11,54,0.000000,-126.423961
1,11,56,0.000000,-127.830000
1,11,58,0.000000,-131.664087
1,12,0,0.000000,-134.712260
1,12,2,0.000000,-131.819976
1,12,4,0.000000,-132.610200
1,12,6,0.000000,-125.006594
1,12,8,0.000000,-134.041136
1,12,10,0.000000,-130.237254
1,12,12,0.000000,-126.319152
1,12,14,0.000000,-129.821199
1,12,16,0.000000,-137.932488
1,12,18,0.000000,-131.228260
1,12,20,0.000000,-123.915819
1,12,22,0.000000,-132.368307
1,12,24,0.000000,-132.041558
1,12,26,0.000000,-123.292591
1,12,28,0.000000,-128.866130
1,12,30,0.000000,-140.400993
1,12,32,0.000000,-146.456258
1,12,34,0.000000,-127.815824
1,12,36,0.000000,-134.859901
1,12,38,0.000000,-134.597069
1,12,40,0.000000,-135.805395
1,12,42,0.000000,-131.982763
1,12,44,0.000000,-128.544673
1,12,46,0.000000,-160.809050
1,12,48,0.000000,-126.951639
1,12,50,0.000000,-123.511073
1,12,52,0.000000,-132.744099
1,12,54,0.000000,-141.031370
1,12,56,0.000000,-128.716068
1,12,58,0.000000,-132.924824
1,13,0,0.000000,-131.525282
1,13,2,0.000000,-123.851496
1,13,4,0.000000,-140.608256
1,13,6,0.000000,-134.067096
1,13,8,0.000000,-124.902603
1,13,10,0.000000,-129.514801
1,13,12,0.000000,-134.521304
1,13,14,0.000000,-139.701446
1,13,16,0.000000,-140.524862
1,13,18,0.000000,-132.253978
1,13,20,0.000000,-146.317480
1,13,22,0.000000,-126.883322
1,13,24,0.000000,-131.458195
1,13,26,0.000000,-130.172544
1,13,28,0.000000,-131.253489
1,13,30,0.000000,-128.806225
1,13,32,0.000000,-129.691480
1,13,34,0.000000,-122.141806
1,13,36,0.000000,-133.654373
1,13,38,0.000000,-131.616317
1,13,40,0.000000,-128.710008
1,13,42,0.000000,-138.694674
1,13,44,0.000000,-138.415606
1,13,46,0.000000,-127.838859
1,13,48,0.000000,-132.861652
1,13,50,0.000000,-133.278110
1,13,52,0.000000,-128.400535
1,13,54,0.000000,-125.292545
1,13,56,0.000000,-143.782775
1,13,58,0.000000,-131.158634
1,14,0,0.000000,-132.045486
1,14,2,0.000000,-128.484000
1,14,4,0.000000,-130.555726
1,14,6,0.000000,-124.086299
1,14,8,0.000000,-127.156282
1,14,10,0.000000,-129.139419
1,14,12,0.000000,-126.368990
1,14,14,0.000000,-131.626269
1,14,16,0.000000,-122.889094
1,14,18,0.000000,-137.974065
1,14,20,0.000000,-139.154699
1,14,22,0.000000,-122.574099
1,14,24,0.000000,-130.604437
1,14,26,0.000000,-129.445585
1,14,28,0.000000,-135.967133
1,14,30,0.000000,-138.665255
1,14,32,0.000000,-131.022813
1,14,34,0.000000,-135.468694
1,14,36,0.000000,-139.289335
1,14,38,0.000000,-132.454809
1,14,40,0.000000,-129.492971
1,14,42,0.000000,-130.431090
1,14,44,0.000000,-134.907635
1,14,46,0.000000,-129.785637
1,14,48,0.000000,-131.696913
1,14,50,0.000000,-129.516194
1,14,52,0.000000,-128.641425
1,14,54,0.000000,-125.108807
1,14,56,0.000000,-127.342554
1,14,58,0.000000,-133.790886
1,15,0,0.000000,-131.814164
1,15,2,0.000000,-126.272512
1,15,4,0.000000,-136.761385
1,15,6,0.000000,-136.183405
1,15,8,0.000000,-135.395692
1,15,10,0.000000,-127.579308
1,15,12,0.000000,-143.712181
1,15,14,0.000000,-127.190533
1,15,16,0.000000,-126.361553
1,15,18,0.000000,-128.383404
1,15,20,0.000000,-132.323066
1,15,22,0.000000,-126.932777
1,15,24,0.000000,-131.171977
1,15,26,0.000000,-130.573839
1,15,28,0.000000,-132.722298
1,15,30,0.000000,-131.801696
1,15,32,0.000000,-130.455320
1,15,34,0.000000,-128.820846
1,15,36,0.000000,-126.978499
1,15,38,0.000000,-130.799695
1,15,40,0.000000,-139.269348
1,15,42,0.000000,-130.130408
1,15,44,0.000000,-129.440470
1,15,46,0.000000,-126.765908
1,15,48,0.000000,-127.839034
1,15,50,0.000000,-128.674122
1,15,52,0.000000,-124.225970
1,15,54,0.000000,-130.933327
1,15,56,0.000000,-135.914168
1,15,58,0.000000,-127.438360
1,16,0,0.000000,-130.644469
1,16,2,0.000000,-135.536647
1,16,4,0.000000,-125.186864
1,16,6,0.000000,-125.329402
1,16,8,0.000000,-142.666345
1,16,10,0.000000,-129.576161
1,16,12,0.000000,-130.470420
1,16,14,0.000000,-131.056288
1,16,16,0.000000,-127.691400
1,16,18,0.000000,-135.999470
1,16,20,0.000000,-133.691914
1,16,22,0.000000,-124.490568
1,16,24,0.000000,-129.558662
1,16,26,0.000000,-127.797798
1,16,28,0.000000,-130.963967
1,16,30,0.000000,-128.596153
1,16,32,0.000000,-136.439374
1,16,34,0.000000,-132.935185
1,16,36,0.000000,-130.990684
1,16,38,0.000000,-132.070512
1,16,40,0.000000,-140.381171
1,16,42,0.000000,-141.378123
1,16,44,0.000000,-128.257201
1,16,46,0.000000,-134.806106
1,16,48,0.000000,-125.937261
1,16,50,0.000000,-126.393199
1,16,52,0.000000,-121.948612
1,16,54,0.000000,-132.041094
1,16,56,0.000000,-125.938124
1,16,58,0.000000,-140.994722
1,17,0,0.000000,-127.637932
1,17,2,0.000000,-130.388401
1,17,4,0.000000,-128.368073
1,17,6,0.000000,-133.264545
1,17,8,0.000000,-127.923030
1,17,10,0.000000,-130.107287
1,17,12,0.000000,-127.663483
1,17,14,0.000000,-133.177128
1,17,16,0.000000,-126.776296
1,17,18,0.000000,-136.090023
1,17,20,0.000000,-135.416887
1,17,22,0.000000,-131.976062
1,17,24,0.000000,-127.085272
1,17,26,0.000000,-132.994006
1,17,28,0.000000,-120.593942
1,17,30,0.000000,-130.457637
1,17,32,0.000000,-139.383731
1,17,34,0.000000,-137.477581
1,17,36,0.000000,-136.251369
1,17,38,0.000000,-126.788470
1,17,40,0.000000,-129.220370
1,17,42,0.000000,-133.240859
1,17,44,0.000000,-129.597448
1,17,46,0.000000,-135.317954
1,17,48,0.000000,-132.271203
1,17,50,0.000000,-132.177778
1,17,52,0.000000,-133.661733
1,17,54,0.000000,-128.289193
1,17,56,0.000000,-124.515520
1,17,58,0.000000,-132.054049
1,18,0,0.000000,-130.086612
1,18,2,0.000000,-133.525050
1,18,4,0.000000,-128.458940
1,18,6,0.000000,-139.283092
1,18,8,0.000000,-126.713567
1,18,10,0.000000,-128.434131
1,18,12,0.000000,-128.059192
1,18,14,0.000000,-122.951021
1,18,16,0.000000,-130.565019
1,18,18,0.000000,-127.281160
1,18,20,0.000000,-140.242269
1,18,22,0.000000,-131.791015
1,18,24,0.000000,-130.963411
1,18,26,0.000000,-147.183302
1,18,28,0.000000,-131.664233
1,18,30,0.000000,-123.886273
1,18,32,0.000000,-125.410856
1,18,34,0.000000,-133.179212
1,18,36,0.000000,-126.390859
1,18,38,0.000000,-126.491408
1,18,40,0.000000,-124.703646
1,18,42,0.000000,-128.380532
1,18,44,0.000000,-129.205360
1,18,46,0.000000,-138.498293
1,18,48,0.000000,-129.615367
1,18,50,0.000000,-123.980688
1,18,52,0.000000,-129.398671
1,18,54,0.000000,-131.509442
1,18,56,0.000000,-137.318204
1,18,58,0.000000,-128.311105
1,19,0,0.000000,-132.631928
1,19,2,0.000000,-134.397301
1,19,4,0.000000,-131.884906
1,19,6,0.000000,-133.466025
1,19,8,0.000000,-122.819982
1,19,10,0.000000,-122.561572
1,19,12,0.000000,-128.889432
1,19,14,0.000000,-123.716771
1,19,16,0.000000,-132.473803
1,19,18,0.000000,-129.707820
1,19,20,0.000000,-128.087431
1,19,22,0.000000,-135.368018
1,19,24,0.000000,-130.252303
1,19,26,0.000000,-127.766754
1,19,28,0.000000,-124.914776
1,19,30,0.000000,-132.034378
1,19,32,0.000000,-126.797579
1,19,34,0.000000,-124.729131
1,19,36,0.000000,-121.448366
1,19,38,0.000000,-136.162875
1,19,40,0.000000,-127.727551
1,19,42,0.000000,-128.336312
1,19,44,0.000000,-133.595727
1,19,46,0.000000,-131.985781
1,19,48,0.000000,-137.683001
1,19,50,0.000000,-140.051209
1,19,52,0.000000,-125.099309
1,19,54,0.000000,-126.286690
1,19,56,0.000000,-129.988003
1,19,58,0.000000,-135.094866
1,20,0,0.000000,-130.705318
1,20,2,0.000000,-122.625758
1,20,4,0.000000,-137.105603
1,20,6,0.000000,-130.906517
1,20,8,0.000000,-128.647682
1,20,10,0.000000,-124.343340
1,20,12,0.000000,-131.922772
1,20,14,0.000000,-126.204288
1,20,16,0.000000,-129.417086
1,20,18,0.000000,-125.493194
1,20,20,0.000000,-126.253114
1,20,22,0.000000,-134.395060
1,20,24,0.000000,-144.174850
1,20,26,0.000000,-122.658064
1,20,28,0.000000,-121.716737
1,20,30,0.000000,-131.204802
1,20,32,0.000000,-130.893518
1,20,34,0.000000,-128.393326
1,20,36,0.000000,-123.035834
1,20,38,0.000000,-129.964033
1,20,40,0.000000,-125.025284
1,20,42,0.000000,-130.743087
1,20,44,0.000000,-128.275230
1,20,46,0.000000,-126.284144
1,20,48,0.000000,-126.236177
1,20,50,0.000000,-142.008579
1,20,52,0.000000,-130.079974
1,20,54,0.000000,-131.060380
1,20,56,0.000000,-123.691708
1,20,58,0.000000,-137.240620
1,21,0,0.000000,-130.202517
1,21,2,0.000000,-136.537955
1,21,4,0.000000,-121.141310
1,21,6,0.000000,-130.774231
1,21,8,0.000000,-124.913766
1,21,10,0.000000,-130.088594
1,21,12,0.000000,-124.095140
1,21,14,0.000000,-131.900463
1,21,16,0.000000,-130.535283
1,21,18,0.000000,-126.773809
1,21,20,0.000000,-124.627471
1,21,22,0.000000,-130.828941
1,21,24,0.000000,-131.698660
1,21,26,0.000000,-124.543583
1,21,28,0.000000,-142.241965
1,21,30,0.000000,-132.460248
1,21,32,0.000000,-122.918415
1,21,34,0.000000,-132.076966
1,21,36,0.000000,-135.308706
1,21,38,0.000000,-125.650939
1,21,40,0.000000,-126.782383
1,21,42,0.000000,-126.772525
1,21,44,0.000000,-132.394421
1,21,46,0.000000,-134.140460
1,21,48,0.000000,-128.788708
1,21,50,0.000000,-128.947426
1,21,52,0.000000,-130.661800
1,21,54,0.000000,-126.037221
1,21,56,0.000000,-125.624985
1,21,58,0.000000,-126.677180
1,22,0,0.000000,-128.387242
1,22,2,0.000000,-128.098312
1,22,4,0.000000,-127.029558
1,22,6,0.000000,-132.274964
1,22,8,0.000000,-127.434118
1,22,10,0.000000,-130.912385
1,22,12,0.000000,-123.615299
1,22,14,0.000000,-130.633160
1,22,16,0.000000,-138.050313
1,22,18,0.000000,-132.974552
1,22,20,0.000000,-134.190674
1,22,22,0.000000,-128.541542
1,22,24,0.000000,-131.984824
1,22,26,0.000000,-127.533965
1,22,28,0.000000,-128.682514
1,22,30,0.000000,-138.275608
1,22,32,0.000000,-126.011620
1,22,34,0.000000,-124.217484
1,22,36,0.000000,-130.210719
1,22,38,0.000000,-134.109171
1,22,40,0.000000,-121.478674
1,22,42,0.000000,-132.800062
1,22,44,0.000000,-126.984352
1,22,46,0.000000,-129.960491
1,22,48,0.000000,-126.115632
1,22,50,0.000000,-123.799000
1,22,52,0.000000,-129.918588
1,22,54,0.000000,-126.991085
1,22,56,0.000000,-131.707739
1,22,58,0.000000,-138.098740
1,23,0,0.000000,-123.497077
1,23,2,0.000000,-129.139026
1,23,4,0.000000,-134.356833
1,23,6,0.000000,-126.577527
1,23,8,0.000000,-138.359169
1,23,10,0.000000,-127.805107
1,23,12,0.000000,-131.040578
1,23,14,0.000000,-127.556733
1,23,16,0.000000,-127.556000
1,23,18,0.000000,-129.896868
1,23,20,0.000000,-127.172955
1,23,22,0.000000,-127.224646
1,23,24,0.000000,-131.463128
1,23,26,0.000000,-134.780793
1,23,28,0.000000,-132.943276
1,23,30,0.000000,-127.037410
1,23,32,0.000000,-129.680900
1,23,34,0.000000,-126.254217
1,23,36,0.000000,-127.795286
1,23,38,0.000000,-128.323755
1,23,40,0.000000,-133.231583
1,23,42,0.000000,-136.938580
1,23,44,0.000000,-126.415098
1,23,46,0.000000,-134.152040
1,23,48,0.000000,-132.700921
1,23,50,0.000000,-123.224762
1,23,52,0.000000,-131.082488
1,23,54,0.000000,-126.061830
1,23,56,0.000000,-130.346811
1,23,58,0.000000,-126.173277
1,24,0,0.000000,-137.175315
1,24,2,0.000000,-130.821892
1,24,4,0.000000,-131.159442
1,24,6,0.000000,-138.806102
1,24,8,0.000000,-132.740168
1,24,10,0.000000,-128.340211
1,24,12,0.000000,-128.145569
1,24,14,0.000000,-128.647171
1,24,16,0.000000,-125.488070
1,24,18,0.000000,-126.293355
1,24,20,0.000000,-135.251521
1,24,22,0.000000,-135.691883
1,24,24,0.000000,-123.874776
1,24,26,0.000000,-135.875251
1,24,28,0.000000,-125.325410
1,24,30,0.000000,-126.118865
1,24,32,0.000000,-124.360587
1,24,34,0.000000,-127.674879
1,24,36,0.000000,-131.380023
1,24,38,0.000000,-132.566936
1,24,40,0.000000,-133.466109
1,24,42,0.000000,-140.294285
1,24,44,0.000000,-128.840884
1,24,46,0.000000,-133.012827
1,24,48,0.000000,-127.626384
1,24,50,0.000000,-122.332396
1,24,52,0.000000,-131.821860
1,24,54,0.000000,-138.332622
1,24,56,0.000000,-122.640876
1,24,58,0.000000,-123.036534
1,25,0,0.000000,-129.914842
1,25,2,0.000000,-128.105364
1,25,4,0.000000,-125.929805
1,25,6,0.000000,-130.705883
1,25,8,0.000000,-124.347615
1,25,10,0.000000,-139.823029
1,25,12,0.000000,-122.834302
1,25,14,0.000000,-132.314502
1,25,16,0.000000,-129.127177
1,25,18,0.000000,-128.663088
1,25,20,0.000000,-124.687934
1,25,22,0.000000,-135.879940
1,25,24,0.000000,-122.937210
1,25,26,0.000000,-125.868583
1,25,28,0.000000,-129.261839
1,25,30,0.000000,-136.770805
1,25,32,0.000000,-126.514098
1,25,34,0.000000,-131.652247
1,25,36,0.000000,-128.507236
1,25,38,0.000000,-128.722986
1,25,40,0.000000,-129.651532
1,25,42,0.000000,-138.501673
1,25,44,0.000000,-144.675329
1,25,46,0.000000,-136.496594
1,25,48,0.000000,-134.002016
1,25,50,0.000000,-126.730773
1,25,52,0.000000,-125.905178
1,25,54,0.000000,-141.389415
1,25,56,0.000000,-138.854325
1,25,58,0.000000,-130.454703
1,26,0,0.000000,-142.983342
1,26,2,0.000000,-131.850509
1,26,4,0.000000,-128.374909
1,26,6,0.000000,-134.786434
1,26,8,0.000000,-137.694589
1,26,10,0.000000,-125.234828
1,26,12,0.000000,-124.759227
1,26,14,0.000000,-125.712330
1,26,16,0.000000,-132.853061
1,26,18,0.000000,-127.534182
1,26,20,0.000000,-145.577404
1,26,22,0.000000,-125.782445
1,26,24,0.000000,-124.717879
1,26,26,0.000000,-126.782725
1,26,28,0.000000,-129.463283
1,26,30,0.000000,-127.165020
1,26,32,0.000000,-126.419616
1,26,34,0.000000,-131.751785
1,26,36,0.000000,-123.619845
1,26,38,0.000000,-128.845633
1,26,40,0.000000,-138.013628
1,26,42,0.000000,-131.176056
1,26,44,0.000000,-127.743353
1,26,46,0.000000,-139.177266
1,26,48,0.000000,-124.917622
1,26,50,0.000000,-136.999225
1,26,52,0.000000,-134.759682
1,26,54,0.000000,-126.492508
1,26,56,0.000000,-123.814143
1,26,58,0.000000,-130.339510
1,27,0,0.000000,-129.900283
1,27,2,0.000000,-137.748383
1,27,4,0.000000,-131.386033
1,27,6,0.000000,-125.736662
1,27,8,0.000000,-133.592848
1,27,10,0.000000,-142.824069
1,27,12,0.000000,-130.408045
1,27,14,0.000000,-128.987303
1,27,16,0.000000,-138.109182
1,27,18,0.000000,-119.352541
1,27,20,0.000000,-129.393419
1,27,22,0.000000,-129.982171
