hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.891626
4,0,2,0.000000,-137.096932
4,0,4,0.000000,-133.252319
4,0,6,0.000000,-124.764294
4,0,8,0.000000,-128.261967
4,0,10,0.000000,-127.466619
4,0,12,0.000000,-134.456216
4,0,14,0.000000,-129.086916
4,0,16,0.000000,-134.975050
4,0,18,0.000000,-130.378789
4,0,20,0.000000,-131.276375
4,0,22,0.000000,-127.829173
4,0,24,0.000000,-136.408088
4,0,26,0.000000,-129.115590
4,0,28,0.000000,-136.399737
4,0,30,0.000000,-130.624665
4,0,32,0.000000,-129.467011
4,0,34,0.000000,-137.359910
4,0,36,0.000000,-127.537909
4,0,38,0.000000,-139.157094
4,0,40,0.000000,-138.666562
4,0,42,0.000000,-134.399107
4,0,44,0.000000,-134.110502
4,0,46,0.000000,-162.903972
4,0,48,0.000000,-124.777670
4,0,50,0.000000,-136.454800
4,0,52,0.000000,-129.629919
4,0,54,0.000000,-124.221575
4,0,56,0.000000,-132.730853
4,0,58,0.000000,-135.468512
4,1,0,0.000000,-142.641190
4,1,2,0.000000,-137.559365
4,1,4,0.000000,-136.732483
4,1,6,0.000000,-133.820564
4,1,8,0.000000,-131.739428
4,1,10,0.000000,-131.401062
4,1,12,0.000000,-130.284422
4,1,14,0.000000,-131.639934
4,1,16,0.000000,-123.668592
4,1,18,0.000000,-139.702401
4,1,20,0.000000,-126.342070
4,1,22,0.000000,-132.469854
4,1,24,0.000000,-131.008203
4,1,26,0.000000,-129.276799
4,1,28,0.000000,-128.526699
4,1,30,0.000000,-134.129113
4,1,32,0.000000,-132.263859
4,1,34,0.000000,-134.397123
4,1,36,0.000000,-132.053841
4,1,38,0.000000,-134.579043
4,1,40,0.000000,-140.917332
4,1,42,0.000000,-129.483389
4,1,44,0.000000,-131.914551
4,1,46,0.000000,-131.677311
4,1,48,0.000000,-135.658450
4,1,50,0.000000,-132.499088
4,1,52,0.000000,-133.820817
4,1,54,0.000000,-125.416250
4,1,56,0.000000,-125.449055
4,1,58,0.000000,-131.997830
4,2,0,0.000000,-128.517794
4,2,2,0.000000,-133.399244
4,2,4,0.000000,-134.839544
4,2,6,0.000000,-122.615796
4,2,8,0.000000,-126.953632
4,2,10,0.000000,-132.495026
4,2,12,0.000000,-132.471250
4,2,14,0.000000,-125.274970
4,2,16,0.000000,-123.800036
4,2,18,0.000000,-129.398931
4,2,20,0.000000,-131.094044
4,2,22,0.000000,-135.451535
4,2,24,0.000000,-133.028144
4,2,26,0.000000,-130.851408
4,2,28,0.000000,-129.232362
4,2,30,0.000000,-127.604550
4,2,32,0.000000,-141.250509
4,2,34,0.000000,-128.123147
4,2,36,0.000000,-123.286119
4,2,38,0.000000,-152.862870
4,2,40,0.000000,-141.551479
4,2,42,0.000000,-128.968917
4,2,44,0.000000,-128.736313
4,2,46,0.000000,-134.868985
4,2,48,0.000000,-126.409178
4,2,50,0.000000,-132.674224
4,2,52,0.000000,-132.229808
4,2,54,0.000000,-128.757361
4,2,56,0.000000,-130.954169
4,2,58,0.000000,-131.014141
4,3,0,0.000000,-130.604165
4,3,2,0.000000,-136.604465
4,3,4,0.000000,-130.516563
4,3,6,0.000000,-133.684896
4,3,8,0.000000,-136.909876
4,3,10,0.000000,-128.781417
4,3,12,0.000000,-124.711353
4,3,14,0.000000,-127.345668
4,3,16,0.000000,-133.170155
4,3,18,0.000000,-125.137969
4,3,20,0.000000,-133.576638
4,3,22,0.000000,-125.003620
4,3,24,0.000000,-131.906897
4,3,26,0.000000,-129.149554
4,3,28,0.000000,-133.718829
4,3,30,0.000000,-128.701431
4,3,32,0.000000,-137.991257
4,3,34,0.000000,-127.364339
4,3,36,0.000000,-130.417515
4,3,38,0.000000,-128.372088
4,3,40,0.000000,-133.448462
4,3,42,0.000000,-128.513444
4,3,44,0.000000,-134.790495
4,3,46,0.000000,-131.805132
4,3,48,0.000000,-129.270856
4,3,50,0.000000,-126.733525
4,3,52,0.000000,-123.155654
4,3,54,0.000000,-135.142056
4,3,56,0.000000,-131.434132
4,3,58,0.000000,-134.969144
4,4,0,0.000000,-130.311737
4,4,2,0.000000,-126.980063
4,4,4,0.000000,-135.300598
4,4,6,0.000000,-129.015080
4,4,8,0.000000,-129.210044
4,4,10,0.000000,-125.821945
4,4,12,0.000000,-126.207564
4,4,14,0.000000,-126.703433
4,4,16,0.000000,-132.598840
4,4,18,0.000000,-131.368157
4,4,20,0.000000,-134.691555
4,4,22,0.000000,-126.194382
4,4,24,0.000000,-125.870326
4,4,26,0.000000,-125.742240
4,4,28,0.000000,-139.689928
4,4,30,0.000000,-133.429232
4,4,32,0.000000,-134.703936
4,4,34,0.000000,-129.013853
4,4,36,0.000000,-126.296085
4,4,38,0.000000,-139.082481
4,4,40,0.000000,-127.632064
4,4,42,0.000000,-133.109224
4,4,44,0.000000,-130.902585
4,4,46,0.000000,-133.026600
4,4,48,0.000000,-133.365225
4,4,50,0.000000,-132.825960
4,4,52,0.000000,-130.460667
4,4,54,0.000000,-136.165043
4,4,56,0.000000,-133.644084
4,4,58,0.000000,-127.523327
4,5,0,0.000000,-133.079799
4,5,2,0.000000,-125.693096
4,5,4,0.000000,-126.099583
4,5,6,0.000000,-138.574357
4,5,8,0.000000,-129.413423
4,5,10,0.000000,-130.086332
4,5,12,0.000000,-128.088943
4,5,14,0.000000,-143.534181
4,5,16,0.000000,-127.669692
4,5,18,0.000000,-140.291813
4,5,20,0.000000,-132.963912
4,5,22,0.000000,-128.997822
4,5,24,0.000000,-132.238471
4,5,26,0.000000,-134.730427
4,5,28,0.000000,-127.587227
4,5,30,0.000000,-132.103831
4,5,32,0.000000,-128.940274
4,5,34,0.000000,-126.601276
4,5,36,0.000000,-138.052392
4,5,38,0.000000,-128.295076
4,5,40,0.000000,-134.384154
4,5,42,0.000000,-128.426172
4,5,44,0.000000,-124.618567
4,5,46,0.000000,-128.336664
4,5,48,0.000000,-124.175317
4,5,50,0.000000,-134.976719
4,5,52,0.000000,-137.195051
4,5,54,0.000000,-132.656011
4,5,56,0.000000,-128.498337
4,5,58,0.000000,-127.500957
4,6,0,0.000000,-140.823657
4,6,2,0.000000,-129.193496
4,6,4,0.000000,-131.834720
4,6,6,0.000000,-134.754606
4,6,8,0.000000,-135.037624
4,6,10,0.000000,-127.760107
4,6,12,0.000000,-128.697265
4,6,14,0.000000,-127.127446
4,6,16,0.000000,-132.004227
4,6,18,0.000000,-133.944859
4,6,20,0.000000,-135.607804
4,6,22,0.000000,-132.436723
4,6,24,0.000000,-122.930051
4,6,26,0.000000,-126.932664
4,6,28,0.000000,-134.306926
4,6,30,0.000000,-134.736170
4,6,32,0.000000,-136.405518
4,6,34,0.000000,-128.742475
4,6,36,0.000000,-126.948324
4,6,38,0.000000,-140.032463
4,6,40,0.000000,-123.396746
4,6,42,0.000000,-129.958780
4,6,44,0.000000,-131.999306
4,6,46,0.000000,-128.999787
4,6,48,0.000000,-136.336806
4,6,50,0.000000,-134.563735
4,6,52,0.000000,-127.205848
4,6,54,0.000000,-146.512640
4,6,56,0.000000,-126.130182
4,6,58,0.000000,-127.713963
4,7,0,0.000000,-130.884012
4,7,2,0.000000,-131.305413
4,7,4,0.000000,-122.995826
4,7,6,0.000000,-122.486607
4,7,8,0.000000,-127.406100
4,7,10,0.000000,-128.446858
4,7,12,0.000000,-129.553573
4,7,14,0.000000,-129.549119
4,7,16,0.000000,-138.466662
4,7,18,0.000000,-123.572890
4,7,20,0.000000,-135.888724
4,7,22,0.000000,-127.617883
4,7,24,0.000000,-134.757764
4,7,26,0.000000,-129.692623
4,7,28,0.000000,-126.665025
4,7,30,0.000000,-136.040201
4,7,32,0.000000,-131.866654
4,7,34,0.000000,-133.003874
4,7,36,0.000000,-134.651550
4,7,38,0.000000,-131.957396
4,7,40,0.000000,-123.528407
4,7,42,0.000000,-135.397956
4,7,44,0.000000,-130.655388
4,7,46,0.000000,-133.546972
4,7,48,0.000000,-133.388198
4,7,50,0.000000,-134.181108
4,7,52,0.000000,-131.904999
4,7,54,0.000000,-127.030815
4,7,56,0.000000,-129.823881
4,7,58,0.000000,-133.784631
4,8,0,0.000000,-139.392820
4,8,2,0.000000,-148.311406
4,8,4,0.000000,-127.715121
4,8,6,0.000000,-126.148568
4,8,8,0.000000,-147.939476
4,8,10,0.000000,-129.839914
4,8,12,0.000000,-135.377719
4,8,14,0.000000,-141.589776
4,8,16,0.000000,-137.789701
4,8,18,0.000000,-124.984333
4,8,20,0.000000,-134.034965
4,8,22,0.000000,-132.591554
4,8,24,0.000000,-133.672369
4,8,26,0.000000,-128.200958
4,8,28,0.000000,-129.568254
4,8,30,0.000000,-132.173928
4,8,32,0.000000,-127.168792
4,8,34,0.000000,-133.892486
4,8,36,0.000000,-130.461218
4,8,38,0.000000,-133.467969
4,8,40,0.000000,-135.010015
4,8,42,0.000000,-141.304206
4,8,44,0.000000,-126.435506
4,8,46,0.000000,-125.403904
4,8,48,0.000000,-126.578138
4,8,50,0.000000,-130.404641
4,8,52,0.000000,-132.883478
4,8,54,0.000000,-126.488404
4,8,56,0.000000,-122.019863
4,8,58,0.000000,-132.497210
4,9,0,0.000000,-127.115468
4,9,2,0.000000,-128.769752
4,9,4,0.000000,-131.104753
4,9,6,0.000000,-144.014643
4,9,8,0.000000,-128.588272
4,9,10,0.000000,-131.061528
4,9,12,0.000000,-130.006147
4,9,14,0.000000,-138.269839
4,9,16,0.000000,-139.892462
4,9,18,0.000000,-130.125616
4,9,20,0.000000,-133.575091
4,9,22,0.000000,-132.024996
4,9,24,0.000000,-134.101549
4,9,26,0.000000,-126.860888
4,9,28,0.000000,-135.475463
4,9,30,0.000000,-127.504230
4,9,32,0.000000,-131.781869
4,9,34,0.000000,-123.091950
4,9,36,0.000000,-136.209761
4,9,38,0.000000,-137.609694
4,9,40,0.000000,-126.071903
4,9,42,0.000000,-140.511228
4,9,44,0.000000,-128.857320
4,9,46,0.000000,-135.106712
4,9,48,0.000000,-131.873832
4,9,50,0.000000,-140.329244
4,9,52,0.000000,-154.265949
4,9,54,0.000000,-136.820248
4,9,56,0.000000,-143.392193
4,9,58,0.000000,-124.290239
4,10,0,0.000000,-125.651094
4,10,2,0.000000,-127.143097
4,10,4,0.000000,-126.503664
4,10,6,0.000000,-134.916609
4,10,8,0.000000,-135.212922
4,10,10,0.000000,-126.509077
4,10,12,0.000000,-128.195436
4,10,14,0.000000,-125.257529
4,10,16,0.000000,-129.927025
4,10,18,0.000000,-133.620826
4,10,20,0.000000,-134.130247
4,10,22,0.000000,-137.981318
4,10,24,0.000000,-131.362426
4,10,26,0.000000,-130.077609
4,10,28,0.000000,-123.955657
4,10,30,0.000000,-131.819277
4,10,32,0.000000,-125.104160
4,10,34,0.000000,-128.374839
4,10,36,0.000000,-127.369924
4,10,38,0.000000,-131.639039
4,10,40,0.000000,-134.599595
4,10,42,0.000000,-127.796020
4,10,44,0.000000,-125.396591
4,10,46,0.000000,-125.726349
4,10,48,0.000000,-137.588559
4,10,50,0.000000,-135.306256
4,10,52,0.000000,-131.061277
4,10,54,0.000000,-130.478690
4,10,56,0.000000,-137.474009
4,10,58,0.000000,-139.248748
4,11,0,0.000000,-129.112689
4,11,2,0.000000,-134.407204
4,11,4,0.000000,-131.556343
4,11,6,0.000000,-143.872553
4,11,8,0.000000,-124.895086
4,11,10,0.000000,-135.528777
4,11,12,0.000000,-147.152496
4,11,14,0.000000,-137.510957
4,11,16,0.000000,-132.924090
4,11,18,0.000000,-138.210528
4,11,20,0.000000,-124.686921
4,11,22,0.000000,-126.790750
4,11,24,0.000000,-140.302833
4,11,26,0.000000,-124.774801
4,11,28,0.000000,-131.768762
4,11,30,0.000000,-129.848839
4,11,32,0.000000,-138.063086
4,11,34,0.000000,-127.540222
4,11,36,0.000000,-128.626656
4,11,38,0.000000,-131.047967
4,11,40,0.000000,-134.165524
4,11,42,0.000000,-132.583876
4,11,44,0.000000,-129.630011
4,11,46,0.000000,-132.486726
4,11,48,0.000000,-130.423364
4,11,50,0.000000,-130.332149
4,11,52,0.000000,-135.290869
4,11,54,0.000000,-127.575451
4,11,56,0.000000,-130.364505
4,11,58,0.000000,-136.843921
4,12,0,0.000000,-140.090710
4,12,2,0.000000,-131.519363
4,12,4,0.000000,-141.492407
4,12,6,0.000000,-125.712414
4,12,8,0.000000,-130.519692
4,12,10,0.000000,-131.917412
4,12,12,0.000000,-129.589329
4,12,14,0.000000,-130.366843
4,12,16,0.000000,-127.380714
4,12,18,0.000000,-152.874094
4,12,20,0.000000,-124.456498
4,12,22,0.000000,-123.707359
4,12,24,0.000000,-147.657787
4,12,26,0.000000,-130.617868
4,12,28,0.000000,-130.090236
4,12,30,0.000000,-137.374370
4,12,32,0.000000,-128.993341
4,12,34,0.000000,-131.714172
4,12,36,0.000000,-122.749551
4,12,38,0.000000,-131.150578
4,12,40,0.000000,-125.607190
4,12,42,0.000000,-128.043191
4,12,44,0.000000,-131.200750
4,12,46,0.000000,-131.829299
4,12,48,0.000000,-131.207955
4,12,50,0.000000,-127.750846
4,12,52,0.000000,-123.851199
4,12,54,0.000000,-130.838726
4,12,56,0.000000,-139.513838
4,12,58,0.000000,-142.149485
4,13,0,0.000000,-124.087070
4,13,2,0.000000,-124.944182
4,13,4,0.000000,-135.265945
4,13,6,0.000000,-133.292284
4,13,8,0.000000,-128.216738
4,13,10,0.000000,-133.999967
4,13,12,0.000000,-135.947883
4,13,14,0.000000,-129.334182
4,13,16,0.000000,-146.713307
4,13,18,0.000000,-127.342522
4,13,20,0.000000,-131.813957
4,13,22,0.000000,-130.858084
4,13,24,0.000000,-123.674649
4,13,26,0.000000,-135.438251
4,13,28,0.000000,-128.463495
4,13,30,0.000000,-125.829795
4,13,32,0.000000,-133.625509
4,13,34,0.000000,-133.354068
4,13,36,0.000000,-126.418585
4,13,38,0.000000,-130.454781
4,13,40,0.000000,-133.751364
4,13,42,0.000000,-127.736996
4,13,44,0.000000,-137.742612
4,13,46,0.000000,-136.018811
4,13,48,0.000000,-128.191553
4,13,50,0.000000,-141.277873
4,13,52,0.000000,-130.556801
4,13,54,0.000000,-132.662953
4,13,56,0.000000,-133.986375
4,13,58,0.000000,-129.885197
4,14,0,0.000000,-127.203657
4,14,2,0.000000,-127.934169
4,14,4,0.000000,-130.781731
4,14,6,0.000000,-127.845636
4,14,8,0.000000,-127.883516
4,14,10,0.000000,-127.467590
4,14,12,0.000000,-139.657521
4,14,14,0.000000,-128.906641
4,14,16,0.000000,-125.856057
4,14,18,0.000000,-145.611249
4,14,20,0.000000,-136.399484
4,14,22,0.000000,-129.929278
4,14,24,0.000000,-126.016652
4,14,26,0.000000,-133.664225
4,14,28,0.000000,-127.042685
4,14,30,0.000000,-143.815225
4,14,32,0.000000,-129.048182
4,14,34,0.000000,-122.451104
4,14,36,0.000000,-128.241223
4,14,38,0.000000,-127.447172
4,14,40,0.000000,-132.220258
4,14,42,0.000000,-124.155048
4,14,44,0.000000,-129.924504
4,14,46,0.000000,-127.551260
4,14,48,0.000000,-133.850915
4,14,50,0.000000,-129.340501
4,14,52,0.000000,-138.550316
4,14,54,0.000000,-135.273124
4,14,56,0.000000,-133.007703
4,14,58,0.000000,-130.472275
4,15,0,0.000000,-149.683597
4,15,2,0.000000,-137.536354
4,15,4,0.000000,-125.869985
4,15,6,0.000000,-125.276591
4,15,8,0.000000,-124.602369
4,15,10,0.000000,-137.904172
4,15,12,0.000000,-131.745869
4,15,14,0.000000,-127.105787
4,15,16,0.000000,-134.909628
4,15,18,0.000000,-133.616911
4,15,20,0.000000,-135.224803
4,15,22,0.000000,-129.620412
4,15,24,0.000000,-129.818018
4,15,26,0.000000,-135.225755
4,15,28,0.000000,-130.051798
4,15,30,0.000000,-127.750235
4,15,32,0.000000,-133.659738
4,15,34,0.000000,-121.471022
4,15,36,0.000000,-134.322803
4,15,38,0.000000,-140.231945
4,15,40,0.000000,-126.668937
4,15,42,0.000000,-133.044175
4,15,44,0.000000,-123.190209
4,15,46,0.000000,-133.022089
4,15,48,0.000000,-129.365297
4,15,50,0.000000,-124.637839
4,15,52,0.000000,-130.781454
4,15,54,0.000000,-126.023200
4,15,56,0.000000,-126.474877
4,15,58,0.000000,-151.293894
4,16,0,0.000000,-129.440825
4,16,2,0.000000,-126.462550
4,16,4,0.000000,-139.048104
4,16,6,0.000000,-127.601695
4,16,8,0.000000,-137.441384
4,16,10,0.000000,-132.006899
4,16,12,0.000000,-128.175004
4,16,14,0.000000,-129.904333
4,16,16,0.000000,-132.855077
4,16,18,0.000000,-124.672733
4,16,20,0.000000,-130.010487
4,16,22,0.000000,-131.422762
4,16,24,0.000000,-129.283824
4,16,26,0.000000,-126.573391
4,16,28,0.000000,-128.454701
4,16,30,0.000000,-127.435948
4,16,32,0.000000,-136.434237
4,16,34,0.000000,-134.836324
4,16,36,0.000000,-128.008388
4,16,38,0.000000,-134.991212
4,16,40,0.000000,-127.869534
4,16,42,0.000000,-131.703876
4,16,44,0.000000,-128.768956
4,16,46,0.000000,-127.753141
4,16,48,0.000000,-132.274412
4,16,50,0.000000,-131.149758
4,16,52,0.000000,-127.849038
4,16,54,0.000000,-132.348140
4,16,56,0.000000,-133.825945
4,16,58,0.000000,-132.343795
4,17,0,0.000000,-129.580132
4,17,2,0.000000,-141.521481
4,17,4,0.000000,-128.675131
4,17,6,0.000000,-128.844371
4,17,8,0.000000,-130.807918
4,17,10,0.000000,-130.015285
4,17,12,0.000000,-137.877092
4,17,14,0.000000,-132.058928
4,17,16,0.000000,-124.341063
4,17,18,0.000000,-130.097300
4,17,20,0.000000,-137.499013
4,17,22,0.000000,-125.349290
4,17,24,0.000000,-132.433315
4,17,26,0.000000,-133.521753
4,17,28,0.000000,-125.218348
4,17,30,0.000000,-125.676389
4,17,32,0.000000,-134.774987
4,17,34,0.000000,-129.855309
4,17,36,0.000000,-144.064394
4,17,38,0.000000,-137.628667
4,17,40,0.000000,-127.723517
4,17,42,0.000000,-133.521127
4,17,44,0.000000,-125.649013
4,17,46,0.000000,-130.947686
4,17,48,0.000000,-131.339174
4,17,50,0.000000,-133.707191
4,17,52,0.000000,-140.278886
4,17,54,0.000000,-127.836088
4,17,56,0.000000,-132.757370
4,17,58,0.000000,-136.512522
4,18,0,0.000000,-140.485390
4,18,2,0.000000,-131.411867
4,18,4,0.000000,-144.006140
4,18,6,0.000000,-134.289706
4,18,8,0.000000,-147.955815
4,18,10,0.000000,-133.446144
4,18,12,0.000000,-128.553535
4,18,14,0.000000,-130.024307
4,18,16,0.000000,-129.375431
4,18,18,0.000000,-127.584213
4,18,20,0.000000,-152.366591
4,18,22,0.000000,-129.248415
4,18,24,0.000000,-126.541727
4,18,26,0.000000,-130.945086
4,18,28,0.000000,-132.779655
4,18,30,0.000000,-135.537385
4,18,32,0.000000,-142.621256
4,18,34,0.000000,-132.351094
4,18,36,0.000000,-130.021756
4,18,38,0.000000,-125.226209
4,18,40,0.000000,-136.775827
4,18,42,0.000000,-144.166835
4,18,44,0.000000,-134.100529
4,18,46,0.000000,-129.847554
4,18,48,0.000000,-135.347547
4,18,50,0.000000,-121.734615
4,18,52,0.000000,-122.341578
4,18,54,0.000000,-125.301573
4,18,56,0.000000,-136.972238
4,18,58,0.000000,-132.072207
4,19,0,0.000000,-127.966703
4,19,2,0.000000,-139.842848
4,19,4,0.000000,-142.443930
4,19,6,0.000000,-126.401211
4,19,8,0.000000,-126.466538
4,19,10,0.000000,-131.715181
4,19,12,0.000000,-124.064897
4,19,14,0.000000,-137.270743
4,19,16,0.000000,-123.984151
4,19,18,0.000000,-140.123944
4,19,20,0.000000,-125.721750
4,19,22,0.000000,-134.895205
4,19,24,0.000000,-130.374563
4,19,26,0.000000,-135.566867
4,19,28,0.000000,-131.385904
4,19,30,0.000000,-129.448454
4,19,32,0.000000,-138.672133
4,19,34,0.000000,-131.080976
4,19,36,0.000000,-128.408125
4,19,38,0.000000,-131.898173
4,19,40,0.000000,-146.479147
4,19,42,0.000000,-125.381150
4,19,44,0.000000,-136.864778
4,19,46,0.000000,-127.170458
4,19,48,0.000000,-128.368914
4,19,50,0.000000,-141.992178
4,19,52,0.000000,-128.878811
4,19,54,0.000000,-126.023570
4,19,56,0.000000,-143.619520
4,19,58,0.000000,-125.600278
4,20,0,0.000000,-126.337917
4,20,2,0.000000,-129.630338
4,20,4,0.000000,-130.711675
4,20,6,0.000000,-135.958878
4,20,8,0.000000,-130.925147
4,20,10,0.000000,-131.680958
4,20,12,0.000000,-125.947235
4,20,14,0.000000,-135.433093
4,20,16,0.000000,-128.783369
4,20,18,0.000000,-148.768681
4,20,20,0.000000,-132.220723
4,20,22,0.000000,-127.235121
4,20,24,0.000000,-131.861058
4,20,26,0.000000,-130.236887
4,20,28,0.000000,-125.584147
4,20,30,0.000000,-125.659785
4,20,32,0.000000,-135.936832
4,20,34,0.000000,-125.701202
4,20,36,0.000000,-127.459538
4,20,38,0.000000,-132.388360
4,20,40,0.000000,-143.466044
4,20,42,0.000000,-130.394099
4,20,44,0.000000,-128.881135
4,20,46,0.000000,-137.201188
4,20,48,0.000000,-126.395143
4,20,50,0.000000,-126.385677
4,20,52,0.000000,-141.964981
4,20,54,0.000000,-132.450542
4,20,56,0.000000,-123.345779
4,20,58,0.000000,-131.057987
4,21,0,0.000000,-131.633199
4,21,2,0.000000,-131.326294
4,21,4,0.000000,-122.908838
4,21,6,0.000000,-122.877165
4,21,8,0.000000,-132.653559
4,21,10,0.000000,-140.757925
4,21,12,0.000000,-140.084616
4,21,14,0.000000,-128.269276
4,21,16,0.000000,-130.904255
4,21,18,0.000000,-130.934444
4,21,20,0.000000,-129.580439
4,21,22,0.000000,-134.975072
4,21,24,0.000000,-135.254379
4,21,26,0.000000,-137.290915
4,21,28,0.000000,-132.561414
4,21,30,0.000000,-129.944980
4,21,32,0.000000,-127.597432
4,21,34,0.000000,-135.098529
4,21,36,0.000000,-126.768447
4,21,38,0.000000,-124.526240
4,21,40,0.000000,-122.526390
4,21,42,0.000000,-131.072592
4,21,44,0.000000,-132.805172
4,21,46,0.000000,-128.757303
4,21,48,0.000000,-125.690999
4,21,50,0.000000,-135.543029
4,21,52,0.000000,-124.361969
4,21,54,0.000000,-139.438956
4,21,56,0.000000,-130.240280
4,21,58,0.000000,-127.082000
4,22,0,0.000000,-128.836193
4,22,2,0.000000,-132.223082
4,22,4,0.000000,-131.141756
4,22,6,0.000000,-145.590254
4,22,8,0.000000,-132.823381
4,22,10,0.000000,-137.424539
4,22,12,0.000000,-133.519230
4,22,14,0.000000,-129.385019
4,22,16,0.000000,-134.413600
4,22,18,0.000000,-130.699472
4,22,20,0.000000,-124.580269
4,22,22,0.000000,-135.272401
4,22,24,0.000000,-130.236900
4,22,26,0.000000,-132.425602
4,22,28,0.000000,-131.257905
4,22,30,0.000000,-126.042545
4,22,32,0.000000,-131.702044
4,22,34,0.000000,-127.664247
4,22,36,0.000000,-127.873842
4,22,38,0.000000,-128.929231
4,22,40,0.000000,-140.803901
4,22,42,0.000000,-129.762894
4,22,44,0.000000,-126.455572
4,22,46,0.000000,-137.586244
4,22,48,0.000000,-137.072422
4,22,50,0.000000,-134.665891
4,22,52,0.000000,-136.313927
4,22,54,0.000000,-133.061333
4,22,56,0.000000,-121.645375
4,22,58,0.000000,-128.868492
4,23,0,0.000000,-123.836627
4,23,2,0.000000,-131.467228
4,23,4,0.000000,-128.758159
4,23,6,0.000000,-133.876605
4,23,8,0.000000,-129.864296
4,23,10,0.000000,-133.564682
4,23,12,0.000000,-121.588504
4,23,14,0.000000,-130.288440
4,23,16,0.000000,-123.419650
4,23,18,0.000000,-137.932338
4,23,20,0.000000,-131.725106
4,23,22,0.000000,-143.871468
4,23,24,0.000000,-133.439488
4,23,26,0.000000,-124.231837
4,23,28,0.000000,-141.753157
4,23,30,0.000000,-126.796701
4,23,32,0.000000,-135.095910
4,23,34,0.000000,-134.840219
4,23,36,0.000000,-122.114521
4,23,38,0.000000,-130.753031
4,23,40,0.000000,-129.399596
4,23,42,0.000000,-129.681500
4,23,44,0.000000,-137.187216
4,23,46,0.000000,-135.153932
4,23,48,0.000000,-134.449698
4,23,50,0.000000,-129.472673
4,23,52,0.000000,-127.931846
4,23,54,0.000000,-133.757320
4,23,56,0.000000,-138.073814
4,23,58,0.000000,-124.564756
4,24,0,0.000000,-129.531332
4,24,2,0.000000,-131.872596
4,24,4,0.000000,-124.956813
4,24,6,0.000000,-135.746792
4,24,8,0.000000,-129.798506
4,24,10,0.000000,-125.148852
4,24,12,0.000000,-129.830856
4,24,14,0.000000,-135.644523
4,24,16,0.000000,-129.040532
4,24,18,0.000000,-128.432329
4,24,20,0.000000,-125.396125
4,24,22,0.000000,-134.747418
4,24,24,0.000000,-133.234330
4,24,26,0.000000,-125.731691
4,24,28,0.000000,-137.282503
4,24,30,0.000000,-146.063435
4,24,32,0.000000,-127.688883
4,24,34,0.000000,-128.628337
4,24,36,0.000000,-128.877138
4,24,38,0.000000,-126.637477
4,24,40,0.000000,-132.324267
4,24,42,0.000000,-153.181373
4,24,44,0.000000,-126.527648
4,24,46,0.000000,-127.319924
4,24,48,0.000000,-128.618880
4,24,50,0.000000,-130.657555
4,24,52,0.000000,-148.324078
4,24,54,0.000000,-128.832605
4,24,56,0.000000,-132.310335
4,24,58,0.000000,-131.067533
4,25,0,0.000000,-126.138386
4,25,2,0.000000,-140.877268
4,25,4,0.000000,-134.922623
4,25,6,0.000000,-140.323970
4,25,8,0.000000,-124.613432
4,25,10,0.000000,-130.432064
4,25,12,0.000000,-143.096800
4,25,14,0.000000,-129.139161
4,25,16,0.000000,-128.789293
4,25,18,0.000000,-129.291617
4,25,20,0.000000,-123.808693
4,25,22,0.000000,-128.859997
4,25,24,0.000000,-133.265099
4,25,26,0.000000,-130.995309
4,25,28,0.000000,-124.210182
4,25,30,0.000000,-130.987295
4,25,32,0.000000,-129.483878
4,25,34,0.000000,-150.140626
4,25,36,0.000000,-128.640987
4,25,38,0.000000,-138.461274
4,25,40,0.000000,-125.281741
4,25,42,0.000000,-135.363393
4,25,44,0.000000,-126.553942
4,25,46,0.000000,-151.916200
4,25,48,0.000000,-128.433278
4,25,50,0.000000,-134.203220
4,25,52,0.000000,-131.042522
4,25,54,0.000000,-123.891318
4,25,56,0.000000,-138.431135
4,25,58,0.000000,-131.399597
4,26,0,0.000000,-121.103683
4,26,2,0.000000,-130.439345
4,26,4,0.000000,-131.140088
4,26,6,0.000000,-130.305323
4,26,8,0.000000,-127.861467
4,26,10,0.000000,-127.511051
4,26,12,0.000000,-126.715044
4,26,14,0.000000,-125.733434
4,26,16,0.000000,-131.032148
4,26,18,0.000000,-127.015387
4,26,20,0.000000,-127.541678
4,26,22,0.000000,-123.127561
4,26,24,0.000000,-122.318180
4,26,26,0.000000,-132.545386
4,26,28,0.000000,-125.725184
4,26,30,0.000000,-130.371663
4,26,32,0.000000,-130.601894
4,26,34,0.000000,-128.661362
4,26,36,0.000000,-130.804663
4,26,38,0.000000,-134.455191
4,26,40,0.000000,-127.770071
4,26,42,0.000000,-126.011155
4,26,44,0.000000,-126.907223
4,26,46,0.000000,-138.490975
4,26,48,0.000000,-133.028519
4,26,50,0.000000,-133.387365
4,26,52,0.000000,-123.650208
4,26,54,0.000000,-136.879123
4,26,56,0.000000,-128.432166
4,26,58,0.000000,-127.683525
4,27,0,0.000000,-123.808737
4,27,2,0.000000,-121.176901
4,27,4,0.000000,-134.820328
4,27,6,0.000000,-132.599584
4,27,8,0.000000,-131.349669
4,27,10,0.000000,-131.983718
4,27,12,0.000000,-126.814490
4,27,14,0.000000,-137.233323
4,27,16,0.000000,-133.132402
4,27,18,0.000000,-139.290043
4,27,20,0.000000,-130.794479
4,27,22,0.000000,-124.258124
