hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.772794,-111.390000
0,0,16,0.137387,-108.790000
0,0,26,0.502980,-111.520000
0,0,36,0.860573,-112.950000
0,0,47,0.214165,-109.990000
0,0,57,0.576757,-110.260000
0,1,7,0.938350,-112.550000
0,1,18,0.300943,-111.180000
0,1,28,0.661536,-115.340000
0,1,39,0.029129,-110.610000
0,1,49,0.391721,-109.650000
0,1,59,0.753314,-111.550000
0,2,10,0.117907,-113.260000
0,2,20,0.491500,-110.530000
0,2,30,0.875094,-112.660000
0,2,41,0.231687,-110.450000
0,2,51,0.589279,-109.730000
0,3,1,0.949871,-111.640000
0,3,12,0.310464,-111.660000
0,3,22,0.666056,-111.830000
0,3,33,0.034649,-109.210000
0,3,43,0.399242,-111.480000
0,3,53,0.759835,-110.850000
0,4,4,0.121427,-110.510000
0,4,14,0.483020,-109.260000
0,4,24,0.847613,-110.480000
0,4,35,0.212205,-108.120000
0,4,45,0.565798,-109.510000
0,4,55,0.924390,-109.420000
0,5,6,0.279983,-110.990000
0,5,16,0.640575,-112.820000
0,5,27,0.003168,-111.850000
0,5,37,0.362761,-108.280000
0,5,47,0.720353,-109.580000
0,5,58,0.086946,-112.630000
0,6,8,0.450539,-113.390000
0,6,18,0.830132,-110.770000
0,6,29,0.193725,-111.800000
0,6,39,0.555317,-108.390000
0,6,49,0.911910,-110.580000
0,7,0,0.269502,-108.190000
0,7,10,0.630095,-109.540000
0,7,20,0.997688,-110.580000
0,7,31,0.357281,-110.710000
0,7,41,0.730874,-113.120000
0,7,52,0.096467,-108.370000
0,8,2,0.450059,-108.720000
0,8,12,0.808651,-109.340000
0,8,23,0.171244,-109.170000
0,8,33,0.532837,-111.100000
0,8,43,0.891429,-108.260000
0,8,54,0.246022,-112.300000
0,9,4,0.608614,-111.450000
0,9,14,0.966207,-110.110000
0,9,25,0.328799,-109.260000
0,9,35,0.692392,-111.930000
0,9,46,0.071986,-110.190000
0,9,56,0.428578,-110.230000
0,10,6,0.789171,-113.830000
0,10,17,0.161764,-112.110000
0,10,27,0.520356,-112.140000
0,10,37,0.874949,-110.920000
0,10,48,0.230541,-108.370000
0,10,58,0.590134,-109.170000
0,11,8,0.972728,-113.700000
0,11,19,0.334320,-110.590000
0,11,29,0.690912,-112.590000
0,11,40,0.056505,-111.470000
0,11,50,0.418098,-110.330000
0,12,0,0.782691,-110.780000
0,12,11,0.149284,-110.800000
0,12,21,0.506876,-113.740000
0,12,31,0.869469,-111.000000
0,12,42,0.250062,-111.920000
0,12,52,0.606655,-111.560000
0,13,2,0.967247,-112.280000
0,13,13,0.329840,-113.710000
0,13,23,0.689433,-109.370000
0,13,34,0.059026,-110.110000
0,13,44,0.423619,-111.550000
0,13,54,0.784211,-113.500000
0,14,5,0.150805,-111.720000
0,14,15,0.510397,-112.370000
0,14,25,0.874990,-110.550000
0,14,36,0.231582,-111.350000
0,14,46,0.588174,-112.940000
0,14,56,0.947767,-112.390000
0,15,8,0.275415,-111.430000
0,15,20,0.455111,-109.020000
0,15,31,0.499743,-111.770000
0,15,41,0.998343,-114.260000
0,15,52,0.512945,-111.440000
0,16,3,0.025547,-112.320000
0,16,13,0.622152,-113.940000
0,16,24,0.152755,-109.550000
0,16,34,0.662356,-109.330000
0,16,45,0.121954,-112.710000
0,16,55,0.573552,-107.700000
0,17,6,0.009149,-108.670000
0,17,16,0.419744,-111.560000
0,17,26,0.803338,-110.850000
0,17,37,0.177932,-109.430000
0,17,47,0.538524,-112.510000
0,17,57,0.897117,-113.330000
0,18,8,0.252709,-107.770000
0,18,18,0.609301,-108.030000
0,18,28,0.964894,-108.670000
0,18,39,0.328486,-112.950000
0,18,49,0.686079,-112.620000
0,19,0,0.054672,-112.760000
0,19,10,0.442266,-112.980000
0,19,20,0.799859,-111.870000
0,19,31,0.165451,-112.640000
0,19,41,0.524044,-112.180000
0,19,51,0.880636,-111.650000
0,20,2,0.238228,-110.830000
0,20,12,0.618823,-109.620000
0,20,22,0.972414,-111.460000
0,20,33,0.352008,-111.860000
0,20,43,0.711601,-112.950000
0,20,54,0.074193,-112.920000
0,21,4,0.431786,-112.540000
0,21,14,0.793378,-114.100000
0,21,25,0.158971,-112.360000
0,21,35,0.539565,-111.600000
0,21,45,0.891157,-110.540000
0,21,56,0.248750,-112.120000
0,22,6,0.603342,-109.400000
0,22,16,0.963934,-110.910000
0,22,27,0.346528,-113.220000
0,22,37,0.704121,-111.270000
0,22,48,0.069714,-111.330000
0,22,58,0.437306,-110.090000
0,23,8,0.796899,-109.080000
0,23,19,0.163492,-111.240000
0,23,29,0.521084,-109.690000
0,23,39,0.876677,-108.990000
0,23,50,0.242270,-112.200000
0,24,0,0.599862,-111.170000
0,24,10,0.961455,-109.060000
0,24,21,0.320047,-109.950000
0,24,31,0.675639,-111.350000
0,24,42,0.042233,-111.920000
0,24,52,0.401825,-114.010000
0,25,2,0.770418,-112.570000
0,25,13,0.130011,-111.640000
0,25,23,0.500604,-112.630000
0,25,33,0.859196,-109.730000
0,25,44,0.214788,-110.410000
0,25,54,0.570381,-113.600000
0,26,4,0.928973,-110.900000
0,26,15,0.290566,-112.400000
0,26,25,0.646158,-109.590000
0,26,36,0.005751,-112.950000
0,26,46,0.367343,-110.140000
0,26,56,0.723936,-112.970000
0,27,7,0.090529,-108.600000
0,27,17,0.461122,-113.230000
0,27,27,0.813714,-111.020000
0,27,38,0.217309,-112.100000
0,27,48,0.579902,-110.780000
0,27,58,0.937494,-111.420000
0,28,9,0.316088,-112.660000
0,28,19,0.699682,-112.670000
0,28,30,0.067275,-109.690000
0,28,40,0.427867,-112.050000
0,28,50,0.781459,-111.410000
0,29,1,0.146052,-112.820000
0,29,11,0.501645,-113.670000
0,29,21,0.863237,-111.950000
0,29,32,0.221829,-111.440000
0,29,42,0.597423,-111.440000
0,29,52,0.959016,-112.820000
0,30,3,0.324609,-111.660000
0,30,13,0.681201,-112.160000
0,30,24,0.043794,-111.430000
0,30,34,0.405386,-113.550000
0,30,44,0.765979,-110.060000
0,30,55,0.125572,-112.390000
0,31,5,0.486164,-114.060000
0,31,15,0.846757,-114.030000
0,31,26,0.204349,-110.530000
0,31,36,0.560942,-113.290000
0,31,46,0.927535,-111.670000
0,31,57,0.282127,-111.610000
0,32,7,0.636719,-112.390000
0,32,18,0.001312,-112.650000
0,32,28,0.363904,-110.740000
0,32,38,0.720497,-114.480000
0,32,49,0.110091,-108.980000
0,32,59,0.466683,-112.820000
0,33,9,0.823276,-108.670000
0,33,20,0.183868,-111.830000
0,33,30,0.543461,-111.870000
0,33,40,0.902054,-110.670000
0,33,51,0.262646,-109.640000
0,34,1,0.623239,-110.590000
0,34,11,0.976831,-106.940000
0,34,22,0.332423,-113.930000
0,34,32,0.688015,-109.770000
0,34,43,0.052608,-114.780000
0,34,53,0.414201,-110.960000
0,35,3,0.771793,-113.010000
0,35,14,0.140387,-107.750000
0,35,24,0.497979,-111.250000
0,35,34,0.856571,-112.150000
0,35,45,0.217164,-114.840000
0,35,55,0.576756,-113.400000
0,36,5,0.933349,-112.830000
0,36,16,0.289941,-111.420000
0,36,26,0.652534,-112.170000
0,36,37,0.015126,-112.000000
0,36,47,0.369719,-112.330000
0,36,57,0.727311,-112.470000
0,37,8,0.094904,-112.850000
0,37,18,0.461497,-111.120000
0,37,28,0.821090,-112.640000
0,37,39,0.214684,-107.680000
0,37,49,0.572277,-111.950000
0,37,59,0.931869,-111.990000
0,38,10,0.290462,-110.960000
0,38,20,0.645053,-112.600000
0,38,31,0.004646,-112.200000
0,38,41,0.362239,-109.530000
0,38,51,0.722831,-112.520000
0,39,2,0.087424,-111.710000
0,39,12,0.449017,-110.800000
0,39,22,0.810610,-114.460000
0,39,33,0.173202,-111.380000
0,39,43,0.532795,-112.820000
0,39,53,0.890387,-111.240000
0,40,4,0.248980,-114.030000
0,40,14,0.609572,-110.850000
0,40,24,0.967165,-111.390000
0,40,35,0.330758,-112.590000
0,40,45,0.686349,-112.570000
0,40,56,0.051942,-114.220000
0,41,6,0.408535,-112.060000
0,41,16,0.772128,-111.750000
0,41,27,0.134720,-112.870000
0,41,37,0.487312,-110.640000
0,41,47,0.847905,-111.270000
0,41,58,0.237499,-113.840000
0,42,8,0.592092,-113.130000
0,42,18,0.947684,-110.600000
0,42,29,0.310277,-113.260000
0,42,39,0.665869,-114.560000
0,42,50,0.030462,-110.410000
0,43,0,0.386054,-111.880000
0,43,10,0.745646,-115.100000
0,43,21,0.104239,-109.270000
0,43,31,0.472832,-113.460000
0,43,41,0.830424,-111.450000
0,43,52,0.189017,-111.060000
0,44,2,0.549610,-113.050000
0,44,12,0.907202,-113.650000
0,44,23,0.268795,-110.820000
0,44,33,0.624387,-112.690000
0,44,43,0.981979,-110.720000
0,44,54,0.340572,-110.730000
0,45,4,0.696164,-110.790000
0,45,15,0.069757,-113.440000
0,45,25,0.425350,-110.360000
0,45,35,0.783942,-106.180000
0,45,46,0.150535,-110.210000
0,45,56,0.511128,-113.400000
0,46,6,0.868720,-110.230000
0,46,17,0.229313,-109.360000
0,46,27,0.584905,-110.380000
0,46,37,0.940497,-112.500000
0,46,48,0.302090,-112.940000
0,46,58,0.660682,-109.750000
0,47,9,0.028275,-109.540000
0,47,19,0.388868,-111.470000
0,47,29,0.748461,-113.790000
0,47,40,0.111053,-111.190000
0,47,50,0.483647,-110.720000
0,48,0,0.842239,-111.430000
0,48,11,0.202832,-110.820000
0,48,21,0.567425,-112.760000
0,48,31,0.928017,-112.100000
0,48,42,0.290610,-110.120000
0,48,52,0.647202,-111.670000
0,49,3,0.006795,-110.580000
0,49,13,0.366387,-110.090000
0,49,23,0.731980,-112.140000
0,49,34,0.093573,-111.400000
0,49,44,0.454165,-110.520000
0,49,54,0.811758,-110.890000
0,50,5,0.178351,-110.810000
0,50,15,0.536943,-112.410000
0,50,25,0.898536,-112.460000
0,50,36,0.258128,-110.130000
0,50,46,0.619721,-111.850000
0,50,56,0.976314,-111.390000
0,51,7,0.333906,-111.610000
0,51,17,0.692498,-111.560000
0,51,28,0.065092,-110.410000
0,51,38,0.425684,-111.790000
0,51,48,0.781276,-111.500000
0,51,59,0.145869,-111.830000
0,52,9,0.506462,-111.440000
0,52,19,0.864054,-110.300000
0,52,30,0.224647,-111.210000
0,52,40,0.579239,-111.270000
0,52,50,0.931831,-111.680000
0,53,1,0.289424,-109.150000
0,53,11,0.645016,-113.130000
0,53,22,0.005609,-109.860000
0,53,32,0.366201,-111.940000
0,53,42,0.747795,-112.570000
0,53,53,0.107388,-108.800000
0,54,3,0.461980,-109.810000
0,54,13,0.820572,-109.760000
0,54,24,0.177165,-113.630000
0,54,34,0.537757,-110.020000
0,54,44,0.897350,-111.590000
0,54,55,0.250942,-112.380000
0,55,5,0.605535,-111.080000
0,55,15,0.960126,-109.560000
0,55,26,0.342721,-108.980000
0,55,36,0.699313,-111.970000
0,55,47,0.065906,-111.800000
0,55,57,0.423498,-111.470000
0,56,7,0.784091,-114.640000
0,56,18,0.149683,-111.120000
0,56,28,0.506276,-112.420000
0,56,38,0.861868,-112.640000
0,56,49,0.225461,-110.770000
0,56,59,0.584054,-112.260000
0,57,9,0.939646,-113.840000
0,57,20,0.300239,-110.270000
0,57,30,0.660831,-111.530000
0,57,41,0.023424,-110.840000
0,57,51,0.397017,-111.470000
0,58,1,0.754610,-112.830000
0,58,12,0.119203,-114.110000
0,58,22,0.515797,-112.170000
0,58,32,0.874389,-108.550000
0,58,43,0.231982,-112.550000
0,58,53,0.586574,-109.930000
0,59,3,0.938166,-110.770000
0,59,14,0.295758,-113.670000
0,59,24,0.651351,-111.570000
0,59,35,0.008943,-110.540000
0,59,45,0.368536,-111.740000
0,59,55,0.720128,-112.620000
1,0,6,0.659754,-113.510000
1,0,17,0.029347,-111.640000
1,0,27,0.389939,-111.510000
1,0,37,0.746531,-111.340000
1,0,48,0.108124,-109.530000
1,0,58,0.469717,-108.660000
1,1,8,0.829309,-112.370000
1,1,19,0.188902,-114.050000
1,1,29,0.547494,-110.590000
1,1,39,0.906087,-111.940000
1,1,50,0.264679,-110.190000
1,2,0,0.620272,-114.450000
1,2,10,0.976864,-111.680000
1,2,21,0.335457,-113.480000
1,2,31,0.691049,-112.180000
1,2,42,0.055642,-113.110000
1,2,52,0.415235,-111.270000
1,3,2,0.772826,-112.930000
1,3,13,0.134419,-110.980000
1,3,23,0.492012,-110.210000
1,3,33,0.857605,-114.840000
1,3,44,0.216197,-109.000000
1,3,54,0.572790,-110.320000
1,4,4,0.927382,-112.010000
1,4,15,0.281974,-113.570000
1,4,25,0.642566,-113.910000
1,4,36,0.005159,-113.550000
1,4,46,0.368752,-113.400000
1,4,56,0.724344,-111.880000
1,5,7,0.088937,-108.120000
1,5,17,0.449530,-111.550000
1,5,27,0.804122,-111.260000
1,5,38,0.165714,-113.340000
1,5,48,0.527307,-111.450000
1,5,58,0.881900,-111.960000
1,6,9,0.239492,-111.960000
1,6,19,0.596085,-113.480000
1,6,29,0.951677,-114.800000
1,6,40,0.308269,-112.920000
1,6,50,0.693863,-111.180000
1,7,1,0.062456,-111.620000
1,7,11,0.429049,-110.510000
1,7,21,0.785641,-111.430000
1,7,32,0.146234,-107.420000
1,7,42,0.492826,-114.720000
1,7,52,0.886420,-112.690000
1,8,3,0.244013,-109.610000
1,8,13,0.622606,-112.030000
1,8,23,0.981199,-109.820000
1,8,34,0.346792,-110.600000
1,8,44,0.689383,-113.810000
1,8,55,0.052976,-112.120000
1,9,5,0.395567,-108.980000
1,9,15,0.753160,-110.740000
1,9,26,0.111753,-110.710000
1,9,36,0.472345,-111.350000
1,9,46,0.827937,-112.530000
1,9,57,0.186530,-114.240000
1,10,7,0.547122,-108.020000
1,10,17,0.903715,-109.600000
1,10,28,0.258307,-112.260000
1,10,38,0.620900,-110.680000
1,10,48,0.974492,-111.320000
1,10,59,0.329084,-109.890000
1,11,9,0.717679,-111.860000
1,11,20,0.087271,-111.150000
1,11,30,0.449864,-110.490000
1,11,40,0.808457,-111.050000
1,11,51,0.173049,-110.660000
1,12,1,0.528642,-112.010000
1,12,11,0.889235,-111.860000
1,12,22,0.250827,-113.030000
1,12,32,0.608419,-111.170000
1,12,42,0.966012,-110.950000
1,12,53,0.321604,-110.110000
1,13,3,0.674196,-111.510000
1,13,14,0.025788,-109.110000
1,13,24,0.382381,-112.240000
1,13,34,0.738973,-113.820000
1,13,45,0.100565,-111.990000
1,13,55,0.455158,-110.710000
1,14,5,0.812750,-112.820000
1,14,16,0.160342,-109.040000
1,14,26,0.517934,-112.190000
1,14,36,0.875527,-113.090000
1,14,47,0.237120,-109.050000
1,14,57,0.592712,-107.520000
1,15,7,0.951304,-108.250000
1,15,18,0.309897,-113.940000
1,15,28,0.671490,-111.540000
1,15,39,0.025082,-112.170000
1,15,49,0.380674,-111.790000
1,15,59,0.738266,-113.810000
1,16,10,0.098859,-114.100000
1,16,20,0.460452,-109.550000
1,16,30,0.819044,-109.830000
1,16,41,0.179637,-112.960000
1,16,51,0.539229,-112.690000
1,17,1,0.884821,-111.940000
1,17,12,0.229413,-111.830000
1,17,22,0.574004,-112.290000
1,17,32,0.932597,-112.640000
1,17,43,0.289189,-112.100000
1,17,53,0.661782,-111.210000
1,18,4,0.024375,-114.250000
1,18,14,0.379968,-112.170000
1,18,24,0.736560,-110.650000
1,18,35,0.097152,-113.010000
1,18,45,0.460745,-110.990000
1,18,55,0.818337,-115.200000
1,19,6,0.178930,-110.890000
1,19,16,0.530522,-112.110000
1,19,26,0.889115,-110.120000
1,19,37,0.247707,-114.180000
1,19,47,0.603300,-110.100000
1,19,57,0.958892,-111.410000
1,20,8,0.314485,-109.600000
1,20,18,0.695078,-110.190000
1,20,29,0.055670,-110.720000
1,20,39,0.398263,-113.570000
1,20,49,0.752854,-112.080000
1,21,0,0.111447,-114.250000
1,21,10,0.484040,-110.530000
1,21,20,0.826632,-111.250000
1,21,31,0.186224,-112.730000
1,21,41,0.549817,-109.850000
1,21,51,0.903409,-110.560000
1,22,2,0.258002,-112.100000
1,22,12,0.638595,-111.170000
1,22,22,0.998188,-114.030000
1,22,33,0.351780,-111.010000
1,22,43,0.707372,-109.460000
1,22,54,0.072965,-106.870000
1,23,4,0.429558,-111.390000
1,23,14,0.787150,-111.660000
1,23,25,0.151743,-112.020000
1,23,35,0.508335,-108.920000
1,23,45,0.866928,-114.830000
1,23,56,0.221520,-107.830000
1,24,6,0.575112,-110.320000
1,24,16,0.929704,-110.590000
1,24,27,0.291297,-114.920000
1,24,37,0.648889,-108.600000
1,24,48,0.008482,-111.340000
1,24,58,0.366075,-111.720000
1,25,8,0.722666,-112.330000
1,25,19,0.077259,-111.810000
1,25,29,0.446852,-112.380000
1,25,39,0.804444,-112.150000
1,25,50,0.164037,-112.400000
1,26,0,0.520629,-110.800000
1,26,10,0.878222,-109.150000
1,26,21,0.234814,-112.350000
1,26,31,0.576406,-110.300000
1,26,41,0.930997,-112.060000
1,26,52,0.286590,-111.790000
1,27,2,0.644182,-111.050000
1,27,13,0.003775,-113.900000
1,27,23,0.363368,-110.690000
1,27,33,0.709959,-111.830000
1,27,44,0.080553,-112.180000
1,27,54,0.464147,-113.260000
1,28,4,0.823739,-108.680000
1,28,15,0.173331,-111.850000
1,28,25,0.535923,-111.810000
1,28,35,0.891516,-111.550000
1,28,46,0.247108,-109.310000
1,28,56,0.600700,-111.850000
1,29,6,0.961293,-112.660000
1,29,17,0.317885,-110.410000
1,29,27,0.678478,-113.970000
1,29,38,0.044071,-111.430000
1,29,48,0.405663,-110.820000
1,29,58,0.763256,-111.290000
1,30,9,0.123849,-111.680000
1,30,19,0.480441,-111.810000
1,30,29,0.839034,-108.880000
1,30,40,0.180625,-112.410000
1,30,50,0.542218,-111.530000
1,31,0,0.898810,-112.740000
1,31,11,0.250402,-109.760000
1,31,21,0.605994,-112.500000
1,31,31,0.958586,-112.650000
1,31,42,0.317179,-109.420000
1,31,52,0.679771,-111.990000
1,32,3,0.041364,-111.390000
1,32,13,0.397957,-109.530000
1,32,23,0.754549,-112.490000
1,32,34,0.116142,-112.140000
1,32,44,0.473734,-109.130000
1,32,54,0.830327,-109.370000
1,33,5,0.186919,-110.660000
1,33,15,0.549511,-112.620000
1,33,25,0.908104,-112.670000
1,33,36,0.251696,-109.870000
1,33,46,0.609288,-111.030000
1,33,56,0.968881,-112.050000
1,34,7,0.312472,-113.350000
1,34,17,0.669065,-111.220000
1,34,28,0.032657,-111.610000
1,34,38,0.395250,-114.710000
1,34,48,0.751842,-113.970000
1,34,59,0.109435,-110.490000
1,35,9,0.468027,-110.720000
1,35,19,0.830620,-113.200000
1,35,30,0.172212,-111.560000
1,35,40,0.531804,-111.990000
1,35,50,0.888396,-113.380000
1,36,1,0.245989,-112.210000
1,36,11,0.602581,-111.340000
1,36,21,0.958174,-113.300000
1,36,32,0.319766,-113.510000
1,36,42,0.683359,-111.450000
1,36,53,0.045951,-113.700000
1,37,3,0.404544,-111.320000
1,37,13,0.789138,-110.770000
1,37,24,0.155731,-108.300000
1,37,34,0.540325,-109.810000
1,37,44,0.895917,-112.860000
1,37,55,0.265511,-109.240000
1,38,5,0.621103,-112.120000
1,38,15,0.975695,-112.030000
1,38,26,0.333287,-111.340000
1,38,36,0.716881,-110.340000
1,38,47,0.092475,-110.170000
1,38,57,0.452067,-109.320000
1,39,7,0.814660,-112.300000
1,39,18,0.181253,-111.670000
1,39,28,0.540845,-112.370000
1,39,38,0.900438,-113.070000
1,39,49,0.258030,-109.770000
1,39,59,0.621623,-109.270000
1,40,9,0.979216,-112.380000
1,40,20,0.339808,-110.410000
1,40,30,0.697401,-115.110000
1,40,41,0.071994,-110.160000
1,40,51,0.432586,-111.940000
1,41,1,0.815180,-112.650000
1,41,12,0.174773,-113.260000
1,41,22,0.534366,-113.120000
1,41,32,0.891958,-110.250000
1,41,43,0.247550,-112.400000
1,41,53,0.605143,-111.940000
1,42,3,0.961735,-113.280000
1,42,14,0.318327,-109.820000
1,42,24,0.675920,-113.700000
1,42,35,0.042513,-113.780000
1,42,45,0.400105,-111.280000
1,42,55,0.756698,-110.250000
1,43,6,0.120290,-114.490000
1,43,16,0.478883,-111.390000
1,43,26,0.837475,-111.320000
1,43,37,0.199068,-111.440000
1,43,47,0.553660,-111.630000
1,43,57,0.913253,-110.540000
1,44,8,0.270845,-113.420000
1,44,18,0.627438,-109.230000
1,44,28,0.986030,-110.380000
1,44,39,0.340622,-107.490000
1,44,49,0.682214,-111.850000
1,45,0,0.047806,-108.590000
1,45,10,0.413399,-112.790000
1,45,20,0.773992,-109.400000
1,45,31,0.155586,-111.580000
1,45,41,0.509178,-114.280000
1,45,51,0.864770,-113.340000
1,46,2,0.223363,-113.080000
1,46,12,0.578955,-110.760000
1,46,22,0.933547,-112.550000
1,46,33,0.293140,-111.230000
1,46,43,0.677733,-110.660000
1,46,54,0.046327,-113.180000
1,47,4,0.404919,-111.940000
1,47,14,0.759511,-109.140000
1,47,25,0.116104,-112.900000
1,47,35,0.476697,-112.250000
1,47,45,0.836289,-114.900000
1,47,56,0.210882,-110.370000
1,48,6,0.567475,-113.240000
1,48,16,0.922067,-111.280000
1,48,27,0.271659,-112.370000
1,48,37,0.631252,-109.830000
1,48,47,0.988844,-111.310000
1,48,58,0.344436,-112.290000
1,49,8,0.702029,-111.360000
1,49,19,0.067622,-110.170000
1,49,29,0.428215,-113.890000
1,49,39,0.784806,-111.250000
1,49,50,0.149399,-111.700000
1,50,0,0.509992,-114.200000
1,50,10,0.870585,-112.100000
1,50,21,0.228177,-110.710000
1,50,31,0.585770,-110.270000
1,50,41,0.941361,-112.510000
1,50,52,0.300954,-111.670000
1,51,2,0.659547,-111.630000
1,51,13,0.018139,-111.330000
1,51,23,0.381732,-112.060000
1,51,33,0.739325,-111.030000
1,51,44,0.100917,-109.450000
1,51,54,0.455509,-109.360000
1,52,4,0.811101,-109.510000
1,52,15,0.192695,-111.750000
1,52,25,0.555288,-112.300000
1,52,35,0.915881,-112.000000
1,52,46,0.266473,-112.040000
1,52,56,0.621065,-112.660000
1,53,6,0.980658,-111.600000
1,53,17,0.338250,-111.450000
1,53,27,0.695842,-113.110000
1,53,38,0.049434,-114.000000
1,53,48,0.408027,-113.720000
1,53,58,0.766620,-111.820000
1,54,9,0.124212,-113.630000
1,54,19,0.480804,-111.820000
1,54,29,0.860398,-110.270000
1,54,40,0.216990,-112.450000
1,54,50,0.578583,-110.690000
1,55,0,0.938176,-112.060000
1,55,11,0.297768,-112.750000
1,55,21,0.656361,-109.910000
1,55,32,0.019953,-109.730000
1,55,42,0.379546,-113.780000
1,55,52,0.728137,-111.290000
1,56,3,0.088730,-109.500000
1,56,13,0.452323,-111.210000
1,56,23,0.810915,-112.580000
1,56,34,0.170508,-108.720000
1,56,44,0.556102,-114.860000
1,56,54,0.908694,-113.950000
1,57,5,0.268287,-113.030000
1,57,15,0.624879,-110.750000
1,57,25,0.987472,-112.240000
1,57,36,0.347064,-112.140000
1,57,46,0.695656,-111.770000
1,57,57,0.072249,-111.900000
1,58,7,0.432842,-110.480000
1,58,17,0.795435,-109.480000
1,58,28,0.159028,-112.540000
1,58,38,0.519620,-112.400000
1,58,48,0.877213,-112.340000
1,58,59,0.235805,-113.020000
1,59,9,0.587398,-112.820000
1,59,19,0.939990,-112.180000
1,59,30,0.297582,-114.650000
1,59,40,0.659174,-112.810000
1,59,51,0.020767,-112.700000
2,0,1,0.376359,-113.970000
2,0,12,0.727009,-110.240000
2,0,23,0.094602,-110.470000
2,0,33,0.459194,-109.550000
2,0,43,0.820787,-110.170000
2,0,54,0.177380,-109.170000
2,1,4,0.535972,-109.670000
2,1,14,0.891564,-112.200000
2,1,25,0.237156,-111.480000
2,1,35,0.603749,-110.660000
2,1,45,0.955341,-113.270000
2,1,56,0.312933,-111.630000
2,2,6,0.671526,-109.560000
2,2,17,0.042119,-111.590000
2,2,27,0.407712,-110.270000
2,2,37,0.768305,-113.000000
2,2,48,0.126897,-112.920000
2,2,58,0.495491,-111.150000
2,3,8,0.854083,-112.120000
2,3,19,0.208675,-110.170000
2,3,29,0.566267,-113.860000
2,3,39,0.925860,-108.620000
2,3,50,0.270452,-111.360000
2,4,0,0.630044,-112.690000
2,4,10,0.988637,-111.770000
2,4,21,0.348229,-111.210000
2,4,31,0.710822,-111.380000
2,4,42,0.072414,-112.290000
2,4,52,0.431007,-108.920000
2,5,2,0.778599,-109.730000
2,5,13,0.150192,-113.190000
2,5,23,0.508784,-111.430000
2,5,33,0.863377,-110.820000
2,5,44,0.216969,-109.870000
2,5,54,0.570561,-113.570000
2,6,4,0.927154,-112.170000
2,6,15,0.295746,-112.950000
2,6,25,0.654339,-112.140000
2,6,36,0.011931,-107.800000
2,6,46,0.369524,-114.140000
2,6,56,0.731116,-115.350000
2,7,7,0.092709,-112.070000
2,7,17,0.453301,-113.650000
2,7,27,0.810894,-113.830000
2,7,38,0.172487,-111.200000
2,7,48,0.517078,-112.700000
2,7,58,0.884672,-111.420000
2,8,9,0.243264,-111.860000
2,8,19,0.598856,-112.830000
2,8,30,0.078455,-110.730000
2,8,40,0.440048,-109.550000
2,8,50,0.797641,-113.580000
2,9,1,0.160233,-112.000000
2,9,11,0.522826,-112.510000
2,9,21,0.879418,-111.750000
2,9,32,0.240011,-114.320000
2,9,42,0.603604,-110.440000
2,9,52,0.959196,-109.820000
2,10,3,0.320789,-112.740000
2,10,13,0.666381,-113.280000
2,10,24,0.038974,-111.870000
2,10,34,0.398566,-110.330000
2,10,44,0.764159,-111.090000
2,10,55,0.122752,-112.720000
2,11,5,0.613352,-109.300000
2,11,15,0.966944,-111.610000
2,11,26,0.326536,-109.230000
2,11,36,0.711131,-111.000000
2,11,47,0.078723,-110.300000
2,11,57,0.434316,-111.180000
2,12,7,0.792908,-112.290000
2,12,18,0.157501,-112.260000
2,12,28,0.515094,-110.740000
2,12,38,0.871686,-109.970000
2,12,49,0.227278,-111.450000
2,12,59,0.583870,-110.840000
2,13,9,0.942463,-111.350000
2,13,20,0.301055,-114.600000
2,13,30,0.658648,-109.610000
2,13,41,0.024241,-110.840000
2,13,51,0.384833,-111.360000
2,14,1,0.749426,-109.880000
2,14,12,0.109019,-109.340000
2,14,22,0.479612,-113.190000
2,14,32,0.838204,-111.730000
2,14,43,0.197797,-110.920000
2,14,53,0.574390,-107.640000
2,15,3,0.933983,-113.780000
2,15,14,0.290575,-111.180000
2,15,24,0.652168,-108.740000
2,15,35,0.009760,-111.900000
2,15,45,0.368353,-109.430000
2,15,55,0.726945,-112.680000
2,16,6,0.088538,-111.390000
2,16,16,0.451131,-111.380000
2,16,26,0.810723,-111.470000
2,16,37,0.169316,-111.420000
2,16,47,0.525908,-113.260000
2,16,57,0.884501,-114.540000
2,17,8,0.225092,-111.040000
2,17,18,0.577684,-112.590000
2,17,28,0.937277,-109.350000
2,17,39,0.291869,-109.830000
2,17,49,0.648461,-113.060000
2,18,0,0.051056,-109.480000
2,18,10,0.398648,-110.300000
2,18,20,0.755240,-111.870000
2,18,31,0.114833,-112.140000
2,18,41,0.474426,-112.720000
2,18,51,0.833018,-110.300000
2,19,2,0.218612,-112.400000
2,19,12,0.575204,-110.470000
2,19,22,0.931797,-114.140000
2,19,33,0.288389,-112.250000
2,19,43,0.644981,-111.270000
2,19,54,0.004574,-111.180000
2,20,4,0.357166,-112.030000
2,20,14,0.717759,-111.490000
2,20,25,0.088352,-114.370000
2,20,35,0.448945,-111.580000
2,20,45,0.804537,-111.850000
2,20,56,0.165130,-111.450000
2,21,6,0.524722,-111.360000
2,21,16,0.881314,-113.940000
2,21,27,0.239907,-113.780000
2,21,37,0.594499,-111.510000
2,21,47,0.960092,-113.570000
2,21,58,0.339685,-110.850000
