hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.873138
10,0,2,0.000000,-130.718702
10,0,4,0.000000,-132.229233
10,0,6,0.000000,-127.656400
10,0,8,0.000000,-128.987033
10,0,10,0.000000,-141.861676
10,0,12,0.000000,-133.909861
10,0,14,0.000000,-140.359452
10,0,16,0.000000,-139.526400
10,0,18,0.000000,-128.246794
10,0,20,0.000000,-136.592801
10,0,22,0.000000,-131.572859
10,0,24,0.000000,-132.242477
10,0,26,0.000000,-123.864170
10,0,28,0.000000,-130.410768
10,0,30,0.000000,-125.994244
10,0,32,0.000000,-130.862599
10,0,34,0.000000,-125.951799
10,0,36,0.000000,-124.910715
10,0,38,0.000000,-124.933211
10,0,40,0.000000,-122.771807
10,0,42,0.000000,-129.300538
10,0,44,0.000000,-127.319495
10,0,46,0.000000,-129.849387
10,0,48,0.000000,-132.565165
10,0,50,0.000000,-125.880889
10,0,52,0.000000,-135.612487
10,0,54,0.000000,-135.177973
10,0,56,0.000000,-127.094220
10,0,58,0.000000,-127.652368
10,1,0,0.000000,-123.606003
10,1,2,0.000000,-133.175470
10,1,4,0.000000,-130.619969
10,1,6,0.000000,-127.779312
10,1,8,0.000000,-141.896778
10,1,10,0.000000,-137.074580
10,1,12,0.000000,-126.837028
10,1,14,0.000000,-134.183214
10,1,16,0.000000,-126.747276
10,1,18,0.000000,-130.429737
10,1,20,0.000000,-127.334591
10,1,22,0.000000,-130.878896
10,1,24,0.000000,-129.671451
10,1,26,0.000000,-128.512075
10,1,28,0.000000,-132.717097
10,1,30,0.000000,-146.000126
10,1,32,0.000000,-131.701988
10,1,34,0.000000,-129.581989
10,1,36,0.000000,-125.489328
10,1,38,0.000000,-137.702495
10,1,40,0.000000,-147.140282
10,1,42,0.000000,-133.211315
10,1,44,0.000000,-131.300471
10,1,46,0.000000,-129.533561
10,1,48,0.000000,-122.600710
10,1,50,0.000000,-127.715718
10,1,52,0.000000,-129.109585
10,1,54,0.000000,-126.039028
10,1,56,0.000000,-153.333940
10,1,58,0.000000,-134.188597
10,2,0,0.000000,-127.598445
10,2,2,0.000000,-144.253294
10,2,4,0.000000,-134.465813
10,2,6,0.000000,-137.696169
10,2,8,0.000000,-130.686087
10,2,10,0.000000,-128.982519
10,2,12,0.000000,-130.293354
10,2,14,0.000000,-136.354753
10,2,16,0.000000,-131.592348
10,2,18,0.000000,-123.951083
10,2,20,0.000000,-130.130863
10,2,22,0.000000,-129.427827
10,2,24,0.000000,-130.088560
10,2,26,0.000000,-135.129236
10,2,28,0.000000,-124.990683
10,2,30,0.000000,-133.918870
10,2,32,0.000000,-130.530520
10,2,34,0.000000,-127.181790
10,2,36,0.000000,-134.677265
10,2,38,0.000000,-126.659882
10,2,40,0.000000,-131.609592
10,2,42,0.000000,-134.801072
10,2,44,0.000000,-123.110197
10,2,46,0.000000,-137.265114
10,2,48,0.000000,-129.238464
10,2,50,0.000000,-129.010523
10,2,52,0.000000,-125.811654
10,2,54,0.000000,-125.799846
10,2,56,0.000000,-126.027518
10,2,58,0.000000,-128.482284
10,3,0,0.000000,-131.438517
10,3,2,0.000000,-140.024320
10,3,4,0.000000,-126.137115
10,3,6,0.000000,-126.610789
10,3,8,0.000000,-128.739555
10,3,10,0.000000,-130.549761
10,3,12,0.000000,-141.367658
10,3,14,0.000000,-133.806386
10,3,16,0.000000,-137.094875
10,3,18,0.000000,-127.702457
10,3,20,0.000000,-131.741465
10,3,22,0.000000,-131.495928
10,3,24,0.000000,-133.978329
10,3,26,0.000000,-128.862473
10,3,28,0.000000,-132.069264
10,3,30,0.000000,-127.753635
10,3,32,0.000000,-125.289718
10,3,34,0.000000,-136.609401
10,3,36,0.000000,-136.438174
10,3,38,0.000000,-135.108853
10,3,40,0.000000,-126.250944
10,3,42,0.000000,-119.201469
10,3,44,0.000000,-121.514132
10,3,46,0.000000,-129.286365
10,3,48,0.000000,-129.673557
10,3,50,0.000000,-130.119162
10,3,52,0.000000,-136.685970
10,3,54,0.000000,-131.266849
10,3,56,0.000000,-126.689276
10,3,58,0.000000,-129.293227
10,4,0,0.000000,-125.337164
10,4,2,0.000000,-126.889115
10,4,4,0.000000,-137.691820
10,4,6,0.000000,-127.220511
10,4,8,0.000000,-124.626682
10,4,10,0.000000,-124.211030
10,4,12,0.000000,-132.017184
10,4,14,0.000000,-130.416174
10,4,16,0.000000,-128.199876
10,4,18,0.000000,-128.944503
10,4,20,0.000000,-133.533690
10,4,22,0.000000,-133.218546
10,4,24,0.000000,-126.353136
10,4,26,0.000000,-126.038294
10,4,28,0.000000,-126.480513
10,4,30,0.000000,-131.034017
10,4,32,0.000000,-124.520160
10,4,34,0.000000,-125.687252
10,4,36,0.000000,-126.228659
10,4,38,0.000000,-129.247613
10,4,40,0.000000,-141.651429
10,4,42,0.000000,-133.211511
10,4,44,0.000000,-130.399585
10,4,46,0.000000,-132.508963
10,4,48,0.000000,-131.036953
10,4,50,0.000000,-126.599900
10,4,52,0.000000,-130.561466
10,4,54,0.000000,-132.370255
10,4,56,0.000000,-141.127639
10,4,58,0.000000,-139.023878
10,5,0,0.000000,-125.905908
10,5,2,0.000000,-125.664209
10,5,4,0.000000,-126.244096
10,5,6,0.000000,-129.247223
10,5,8,0.000000,-123.882259
10,5,10,0.000000,-137.463910
10,5,12,0.000000,-122.598760
10,5,14,0.000000,-133.931033
10,5,16,0.000000,-129.399772
10,5,18,0.000000,-125.191815
10,5,20,0.000000,-130.275811
10,5,22,0.000000,-129.618217
10,5,24,0.000000,-128.672209
10,5,26,0.000000,-137.689324
10,5,28,0.000000,-126.250659
10,5,30,0.000000,-128.411795
10,5,32,0.000000,-140.670299
10,5,34,0.000000,-127.037135
10,5,36,0.000000,-135.081137
10,5,38,0.000000,-129.568149
10,5,40,0.000000,-130.271463
10,5,42,0.000000,-129.153407
10,5,44,0.000000,-124.631663
10,5,46,0.000000,-129.457835
10,5,48,0.000000,-123.039704
10,5,50,0.000000,-126.054786
10,5,52,0.000000,-131.420442
10,5,54,0.000000,-140.953499
10,5,56,0.000000,-141.263281
10,5,58,0.000000,-129.103705
10,6,0,0.000000,-130.150112
10,6,2,0.000000,-131.485596
10,6,4,0.000000,-127.104828
10,6,6,0.000000,-134.586165
10,6,8,0.000000,-129.233784
10,6,10,0.000000,-133.086212
10,6,12,0.000000,-125.535110
10,6,14,0.000000,-124.413167
10,6,16,0.000000,-132.606784
10,6,18,0.000000,-129.261931
10,6,20,0.000000,-122.404960
10,6,22,0.000000,-128.738855
10,6,24,0.000000,-127.669058
10,6,26,0.000000,-127.149388
10,6,28,0.000000,-130.742575
10,6,30,0.000000,-122.800850
10,6,32,0.000000,-128.013054
10,6,34,0.000000,-126.894109
10,6,36,0.000000,-138.902329
10,6,38,0.000000,-127.776027
10,6,40,0.000000,-129.126332
10,6,42,0.000000,-134.687586
10,6,44,0.000000,-139.148104
10,6,46,0.000000,-129.961829
10,6,48,0.000000,-136.405351
10,6,50,0.000000,-132.157857
10,6,52,0.000000,-131.996752
10,6,54,0.000000,-132.839479
10,6,56,0.000000,-128.462433
10,6,58,0.000000,-131.360844
10,7,0,0.000000,-127.793027
10,7,2,0.000000,-134.504151
10,7,4,0.000000,-128.839669
10,7,6,0.000000,-132.075829
10,7,8,0.000000,-126.452451
10,7,10,0.000000,-148.720355
10,7,12,0.000000,-130.416489
10,7,14,0.000000,-132.935624
10,7,16,0.000000,-128.209468
10,7,18,0.000000,-128.598757
10,7,20,0.000000,-135.973838
10,7,22,0.000000,-124.033795
10,7,24,0.000000,-134.532357
10,7,26,0.000000,-124.378545
10,7,28,0.000000,-129.002958
10,7,30,0.000000,-138.982488
10,7,32,0.000000,-133.660915
10,7,34,0.000000,-124.132079
10,7,36,0.000000,-129.792702
10,7,38,0.000000,-121.983598
10,7,40,0.000000,-138.614748
10,7,42,0.000000,-143.395491
10,7,44,0.000000,-130.469002
10,7,46,0.000000,-137.367756
10,7,48,0.000000,-131.704111
10,7,50,0.000000,-143.523532
10,7,52,0.000000,-123.988370
10,7,54,0.000000,-134.090057
10,7,56,0.000000,-129.540065
10,7,58,0.000000,-118.256438
10,8,0,0.000000,-126.928334
10,8,2,0.000000,-128.515913
10,8,4,0.000000,-121.407766
10,8,6,0.000000,-138.081385
10,8,8,0.000000,-128.134024
10,8,10,0.000000,-131.637985
10,8,12,0.000000,-127.891691
10,8,14,0.000000,-125.202263
10,8,16,0.000000,-133.368981
10,8,18,0.000000,-127.454240
10,8,20,0.000000,-126.940189
10,8,22,0.000000,-125.401243
10,8,24,0.000000,-135.772272
10,8,26,0.000000,-129.420981
10,8,28,0.000000,-136.839995
10,8,30,0.000000,-127.653259
10,8,32,0.000000,-136.688400
10,8,34,0.000000,-128.481859
10,8,36,0.000000,-129.797345
10,8,38,0.000000,-126.542999
10,8,40,0.000000,-121.161303
10,8,42,0.000000,-131.733319
10,8,44,0.000000,-131.491589
10,8,46,0.000000,-130.684194
10,8,48,0.000000,-133.122593
10,8,50,0.000000,-134.114702
10,8,52,0.000000,-135.979132
10,8,54,0.000000,-129.640624
10,8,56,0.000000,-129.147139
10,8,58,0.000000,-130.870913
10,9,0,0.000000,-124.756243
10,9,2,0.000000,-125.517769
10,9,4,0.000000,-128.978448
10,9,6,0.000000,-154.664144
10,9,8,0.000000,-124.859401
10,9,10,0.000000,-131.828946
10,9,12,0.000000,-147.126682
10,9,14,0.000000,-132.704356
10,9,16,0.000000,-129.156948
10,9,18,0.000000,-128.537081
10,9,20,0.000000,-126.151977
10,9,22,0.000000,-126.462119
10,9,24,0.000000,-137.380111
10,9,26,0.000000,-132.480067
10,9,28,0.000000,-135.022899
10,9,30,0.000000,-136.082094
10,9,32,0.000000,-131.787986
10,9,34,0.000000,-138.219469
10,9,36,0.000000,-126.694331
10,9,38,0.000000,-134.129304
10,9,40,0.000000,-137.026262
10,9,42,0.000000,-137.538476
10,9,44,0.000000,-133.119151
10,9,46,0.000000,-146.775269
10,9,48,0.000000,-129.805417
10,9,50,0.000000,-126.233679
10,9,52,0.000000,-130.698719
10,9,54,0.000000,-134.826177
10,9,56,0.000000,-156.179177
10,9,58,0.000000,-130.724188
10,10,0,0.000000,-141.632823
10,10,2,0.000000,-131.646681
10,10,4,0.000000,-122.305460
10,10,6,0.000000,-126.730276
10,10,8,0.000000,-132.905755
10,10,10,0.000000,-120.659878
10,10,12,0.000000,-122.330271
10,10,14,0.000000,-126.777209
10,10,16,0.000000,-128.268760
10,10,18,0.000000,-125.964591
10,10,20,0.000000,-142.274838
10,10,22,0.000000,-128.591907
10,10,24,0.000000,-127.895594
10,10,26,0.000000,-140.127703
10,10,28,0.000000,-127.650491
10,10,30,0.000000,-125.024143
10,10,32,0.000000,-129.800049
10,10,34,0.000000,-124.641062
10,10,36,0.000000,-126.462750
10,10,38,0.000000,-128.950341
10,10,40,0.000000,-123.842050
10,10,42,0.000000,-129.458040
10,10,44,0.000000,-125.545846
10,10,46,0.000000,-130.249788
10,10,48,0.000000,-128.876414
10,10,50,0.000000,-130.254533
10,10,52,0.000000,-127.312953
10,10,54,0.000000,-123.374706
10,10,56,0.000000,-131.808019
10,10,58,0.000000,-136.120742
10,11,0,0.000000,-135.382040
10,11,2,0.000000,-124.942483
10,11,4,0.000000,-127.636514
10,11,6,0.000000,-123.752097
10,11,8,0.000000,-126.403756
10,11,10,0.000000,-127.101669
10,11,12,0.000000,-121.619303
10,11,14,0.000000,-129.348091
10,11,16,0.000000,-127.860146
10,11,18,0.000000,-130.419360
10,11,20,0.000000,-125.774294
10,11,22,0.000000,-132.690740
10,11,24,0.000000,-123.836473
10,11,26,0.000000,-128.734130
10,11,28,0.000000,-141.722467
10,11,30,0.000000,-127.216409
10,11,32,0.000000,-128.718885
10,11,34,0.000000,-152.349330
10,11,36,0.000000,-123.590068
10,11,38,0.000000,-148.561684
10,11,40,0.000000,-132.949277
10,11,42,0.000000,-134.555289
10,11,44,0.000000,-128.992904
10,11,46,0.000000,-131.716752
10,11,48,0.000000,-123.862907
10,11,50,0.000000,-134.060120
10,11,52,0.000000,-128.076835
10,11,54,0.000000,-129.482929
10,11,56,0.000000,-130.368498
10,11,58,0.000000,-129.457009
10,12,0,0.000000,-123.351138
10,12,2,0.000000,-131.664409
10,12,4,0.000000,-144.286099
10,12,6,0.000000,-137.638744
10,12,8,0.000000,-124.247878
10,12,10,0.000000,-143.221281
10,12,12,0.000000,-129.085210
10,12,14,0.000000,-123.949964
10,12,16,0.000000,-131.844382
10,12,18,0.000000,-128.932805
10,12,20,0.000000,-133.377318
10,12,22,0.000000,-124.388445
10,12,24,0.000000,-133.805883
10,12,26,0.000000,-129.242569
10,12,28,0.000000,-128.849108
10,12,30,0.000000,-127.409384
10,12,32,0.000000,-131.152544
10,12,34,0.000000,-126.413992
10,12,36,0.000000,-127.162984
10,12,38,0.000000,-126.627414
10,12,40,0.000000,-145.941655
10,12,42,0.000000,-133.854036
10,12,44,0.000000,-125.485238
10,12,46,0.000000,-134.794264
10,12,48,0.000000,-140.349275
10,12,50,0.000000,-128.927116
10,12,52,0.000000,-127.206267
10,12,54,0.000000,-130.072453
10,12,56,0.000000,-129.027385
10,12,58,0.000000,-139.434936
10,13,0,0.000000,-126.562874
10,13,2,0.000000,-136.461041
10,13,4,0.000000,-149.138923
10,13,6,0.000000,-119.950487
10,13,8,0.000000,-133.180188
10,13,10,0.000000,-136.186817
10,13,12,0.000000,-129.302679
10,13,14,0.000000,-141.440629
10,13,16,0.000000,-130.066426
10,13,18,0.000000,-129.090507
10,13,20,0.000000,-128.448201
10,13,22,0.000000,-130.009533
10,13,24,0.000000,-127.524984
10,13,26,0.000000,-129.377318
10,13,28,0.000000,-127.273190
10,13,30,0.000000,-134.690533
10,13,32,0.000000,-135.772397
10,13,34,0.000000,-129.727482
10,13,36,0.000000,-130.446984
10,13,38,0.000000,-126.438956
10,13,40,0.000000,-129.324885
10,13,42,0.000000,-134.788083
10,13,44,0.000000,-131.765734
10,13,46,0.000000,-131.423050
10,13,48,0.000000,-129.679205
10,13,50,0.000000,-129.658140
10,13,52,0.000000,-134.031480
10,13,54,0.000000,-127.076662
10,13,56,0.000000,-126.558917
10,13,58,0.000000,-124.690569
10,14,0,0.000000,-132.869535
10,14,2,0.000000,-116.620761
10,14,4,0.000000,-141.341710
10,14,6,0.000000,-128.774286
10,14,8,0.000000,-132.090804
10,14,10,0.000000,-129.314178
10,14,12,0.000000,-126.126690
10,14,14,0.000000,-125.487914
10,14,16,0.000000,-125.780940
10,14,18,0.000000,-135.305044
10,14,20,0.000000,-129.329472
10,14,22,0.000000,-124.581622
10,14,24,0.000000,-131.510919
10,14,26,0.000000,-130.883945
10,14,28,0.000000,-124.082420
10,14,30,0.000000,-134.924045
10,14,32,0.000000,-130.304114
10,14,34,0.000000,-128.851292
10,14,36,0.000000,-126.430111
10,14,38,0.000000,-133.024576
10,14,40,0.000000,-142.109741
10,14,42,0.000000,-136.569412
10,14,44,0.000000,-138.197788
10,14,46,0.000000,-126.301768
10,14,48,0.000000,-134.952823
10,14,50,0.000000,-133.849001
10,14,52,0.000000,-121.095178
10,14,54,0.000000,-119.296092
10,14,56,0.000000,-127.326646
10,14,58,0.000000,-128.644492
10,15,0,0.000000,-133.718409
10,15,2,0.000000,-132.452683
10,15,4,0.000000,-125.559910
10,15,6,0.000000,-125.724985
10,15,8,0.000000,-124.602979
10,15,10,0.000000,-124.899843
10,15,12,0.000000,-121.694204
10,15,14,0.000000,-127.854933
10,15,16,0.000000,-145.584529
10,15,18,0.000000,-131.879073
10,15,20,0.000000,-128.298819
10,15,22,0.000000,-129.487880
10,15,24,0.000000,-135.343611
10,15,26,0.000000,-122.914205
10,15,28,0.000000,-129.943148
10,15,30,0.000000,-131.537963
10,15,32,0.000000,-140.606068
10,15,34,0.000000,-138.745326
10,15,36,0.000000,-128.382013
10,15,38,0.000000,-135.071442
10,15,40,0.000000,-146.479115
10,15,42,0.000000,-146.276183
10,15,44,0.000000,-129.974292
10,15,46,0.000000,-133.835854
10,15,48,0.000000,-128.978138
10,15,50,0.000000,-129.436839
10,15,52,0.000000,-124.854385
10,15,54,0.000000,-136.069154
10,15,56,0.000000,-128.966733
10,15,58,0.000000,-127.536293
10,16,0,0.000000,-130.268458
10,16,2,0.000000,-135.881804
10,16,4,0.000000,-130.122472
10,16,6,0.000000,-144.059653
10,16,8,0.000000,-133.683937
10,16,10,0.000000,-149.187842
10,16,12,0.000000,-130.698854
10,16,14,0.000000,-130.200159
10,16,16,0.000000,-138.794456
10,16,18,0.000000,-132.180069
10,16,20,0.000000,-135.613926
10,16,22,0.000000,-133.733924
10,16,24,0.000000,-130.411423
10,16,26,0.000000,-125.907802
10,16,28,0.000000,-121.125157
10,16,30,0.000000,-133.742211
10,16,32,0.000000,-135.416590
10,16,34,0.000000,-132.824850
10,16,36,0.000000,-123.346770
10,16,38,0.000000,-134.930809
10,16,40,0.000000,-122.941698
10,16,42,0.000000,-123.816526
10,16,44,0.000000,-132.423249
10,16,46,0.000000,-132.969582
10,16,48,0.000000,-124.683902
10,16,50,0.000000,-135.711023
10,16,52,0.000000,-134.054998
10,16,54,0.000000,-131.507158
10,16,56,0.000000,-134.266380
10,16,58,0.000000,-125.357042
10,17,0,0.000000,-136.416121
10,17,2,0.000000,-143.661140
10,17,4,0.000000,-126.301319
10,17,6,0.000000,-131.659120
10,17,8,0.000000,-130.159211
10,17,10,0.000000,-133.752000
10,17,12,0.000000,-145.461991
10,17,14,0.000000,-134.739196
10,17,16,0.000000,-125.980249
10,17,18,0.000000,-143.381512
10,17,20,0.000000,-132.871050
10,17,22,0.000000,-132.414006
10,17,24,0.000000,-127.232282
10,17,26,0.000000,-124.625051
10,17,28,0.000000,-127.383554
10,17,30,0.000000,-130.414707
10,17,32,0.000000,-127.180459
10,17,34,0.000000,-136.512942
10,17,36,0.000000,-131.734847
10,17,38,0.000000,-135.245194
10,17,40,0.000000,-131.778296
10,17,42,0.000000,-139.893004
10,17,44,0.000000,-124.620155
10,17,46,0.000000,-125.128200
10,17,48,0.000000,-120.770980
10,17,50,0.000000,-128.769828
10,17,52,0.000000,-128.847216
10,17,54,0.000000,-133.775184
10,17,56,0.000000,-140.875345
10,17,58,0.000000,-129.402172
10,18,0,0.000000,-132.555975
10,18,2,0.000000,-130.524232
10,18,4,0.000000,-135.677496
10,18,6,0.000000,-133.954198
10,18,8,0.000000,-127.529610
10,18,10,0.000000,-140.278828
10,18,12,0.000000,-129.169087
10,18,14,0.000000,-120.672267
10,18,16,0.000000,-128.946792
10,18,18,0.000000,-128.204780
10,18,20,0.000000,-129.312600
10,18,22,0.000000,-128.238024
10,18,24,0.000000,-130.728700
10,18,26,0.000000,-134.035737
10,18,28,0.000000,-131.952150
10,18,30,0.000000,-129.926897
10,18,32,0.000000,-133.465014
10,18,34,0.000000,-135.963215
10,18,36,0.000000,-130.246177
10,18,38,0.000000,-126.557353
10,18,40,0.000000,-120.972235
10,18,42,0.000000,-133.093489
10,18,44,0.000000,-125.806667
10,18,46,0.000000,-127.033395
10,18,48,0.000000,-127.822907
10,18,50,0.000000,-128.186246
10,18,52,0.000000,-121.647292
10,18,54,0.000000,-126.615652
10,18,56,0.000000,-136.391098
10,18,58,0.000000,-131.238579
10,19,0,0.000000,-123.280208
10,19,2,0.000000,-127.881860
10,19,4,0.000000,-131.791619
10,19,6,0.000000,-121.374190
10,19,8,0.000000,-134.384733
10,19,10,0.000000,-122.946518
10,19,12,0.000000,-135.833166
10,19,14,0.000000,-126.781809
10,19,16,0.000000,-124.389908
10,19,18,0.000000,-138.960766
10,19,20,0.000000,-134.712420
10,19,22,0.000000,-136.269754
10,19,24,0.000000,-131.002933
10,19,26,0.000000,-124.434569
10,19,28,0.000000,-129.018623
10,19,30,0.000000,-131.134684
10,19,32,0.000000,-126.084476
10,19,34,0.000000,-144.739582
10,19,36,0.000000,-128.372782
10,19,38,0.000000,-129.979835
10,19,40,0.000000,-131.462622
10,19,42,0.000000,-132.437386
10,19,44,0.000000,-133.752456
10,19,46,0.000000,-129.424922
10,19,48,0.000000,-126.253458
10,19,50,0.000000,-135.114550
10,19,52,0.000000,-127.945045
10,19,54,0.000000,-132.385488
10,19,56,0.000000,-133.032633
10,19,58,0.000000,-126.935442
10,20,0,0.000000,-122.211845
10,20,2,0.000000,-123.144238
10,20,4,0.000000,-123.546032
10,20,6,0.000000,-127.105613
10,20,8,0.000000,-128.353104
10,20,10,0.000000,-137.705918
10,20,12,0.000000,-138.306370
10,20,14,0.000000,-126.537128
10,20,16,0.000000,-133.483375
10,20,18,0.000000,-126.633685
10,20,20,0.000000,-127.367665
10,20,22,0.000000,-125.172994
10,20,24,0.000000,-140.228224
10,20,26,0.000000,-125.896340
10,20,28,0.000000,-128.359272
10,20,30,0.000000,-134.567893
10,20,32,0.000000,-134.326169
10,20,34,0.000000,-128.453848
10,20,36,0.000000,-131.278463
10,20,38,0.000000,-128.953918
10,20,40,0.000000,-145.758439
10,20,42,0.000000,-135.502438
10,20,44,0.000000,-128.493547
10,20,46,0.000000,-123.210570
10,20,48,0.000000,-136.602632
10,20,50,0.000000,-125.089927
10,20,52,0.000000,-130.676594
10,20,54,0.000000,-133.845737
10,20,56,0.000000,-131.224644
10,20,58,0.000000,-125.659871
10,21,0,0.000000,-125.015715
10,21,2,0.000000,-134.085636
10,21,4,0.000000,-128.642548
10,21,6,0.000000,-124.427052
10,21,8,0.000000,-128.094522
10,21,10,0.000000,-129.895347
10,21,12,0.000000,-135.420167
10,21,14,0.000000,-130.121464
10,21,16,0.000000,-132.812079
10,21,18,0.000000,-125.547189
10,21,20,0.000000,-132.238848
10,21,22,0.000000,-134.004988
10,21,24,0.000000,-138.408532
10,21,26,0.000000,-133.193260
10,21,28,0.000000,-131.122716
10,21,30,0.000000,-126.954851
10,21,32,0.000000,-128.822112
10,21,34,0.000000,-124.248561
10,21,36,0.000000,-125.662924
10,21,38,0.000000,-120.537882
10,21,40,0.000000,-132.946933
10,21,42,0.000000,-130.066009
10,21,44,0.000000,-129.830191
10,21,46,0.000000,-135.283886
10,21,48,0.000000,-138.189882
10,21,50,0.000000,-129.280518
10,21,52,0.000000,-125.133098
10,21,54,0.000000,-136.105119
10,21,56,0.000000,-130.145593
10,21,58,0.000000,-122.439298
10,22,0,0.000000,-124.937691
10,22,2,0.000000,-128.439400
10,22,4,0.000000,-127.402125
10,22,6,0.000000,-128.994001
10,22,8,0.000000,-131.222347
10,22,10,0.000000,-131.773805
10,22,12,0.000000,-121.897182
10,22,14,0.000000,-126.868661
10,22,16,0.000000,-125.745562
10,22,18,0.000000,-129.829292
10,22,20,0.000000,-124.740888
10,22,22,0.000000,-123.057272
10,22,24,0.000000,-125.960054
10,22,26,0.000000,-132.246374
10,22,28,0.000000,-137.021245
10,22,30,0.000000,-134.552853
10,22,32,0.000000,-142.195097
10,22,34,0.000000,-120.005901
10,22,36,0.000000,-139.271585
10,22,38,0.000000,-136.126569
10,22,40,0.000000,-124.123637
10,22,42,0.000000,-128.062292
10,22,44,0.000000,-129.868840
10,22,46,0.000000,-121.692775
10,22,48,0.000000,-128.573653
10,22,50,0.000000,-127.691112
10,22,52,0.000000,-129.695885
10,22,54,0.000000,-121.863952
10,22,56,0.000000,-133.593533
10,22,58,0.000000,-142.697210
10,23,0,0.000000,-130.527565
10,23,2,0.000000,-132.260026
10,23,4,0.000000,-126.290097
10,23,6,0.000000,-157.384769
10,23,8,0.000000,-138.183607
10,23,10,0.000000,-136.035216
10,23,12,0.000000,-131.400080
10,23,14,0.000000,-123.826581
10,23,16,0.000000,-138.876098
10,23,18,0.000000,-131.218471
10,23,20,0.000000,-142.270299
10,23,22,0.000000,-128.904076
10,23,24,0.000000,-127.340457
10,23,26,0.000000,-126.002054
10,23,28,0.000000,-124.575375
10,23,30,0.000000,-131.953560
10,23,32,0.000000,-125.188223
10,23,34,0.000000,-131.407938
10,23,36,0.000000,-123.162703
10,23,38,0.000000,-137.742597
10,23,40,0.000000,-128.437781
10,23,42,0.000000,-135.805452
10,23,44,0.000000,-131.226447
10,23,46,0.000000,-129.448747
10,23,48,0.000000,-120.560900
10,23,50,0.000000,-146.169218
10,23,52,0.000000,-130.524645
10,23,54,0.000000,-127.897588
10,23,56,0.000000,-128.177611
10,23,58,0.000000,-130.494627
10,24,0,0.000000,-136.065276
10,24,2,0.000000,-133.119330
10,24,4,0.000000,-133.487360
10,24,6,0.000000,-132.092498
10,24,8,0.000000,-127.297607
10,24,10,0.000000,-128.707116
10,24,12,0.000000,-125.804108
10,24,14,0.000000,-132.444585
10,24,16,0.000000,-137.740467
10,24,18,0.000000,-131.757271
10,24,20,0.000000,-134.265485
10,24,22,0.000000,-128.112668
10,24,24,0.000000,-149.273624
10,24,26,0.000000,-127.519524
10,24,28,0.000000,-125.881379
10,24,30,0.000000,-139.725746
10,24,32,0.000000,-133.337163
10,24,34,0.000000,-127.530695
10,24,36,0.000000,-130.901078
10,24,38,0.000000,-131.695757
10,24,40,0.000000,-128.228138
10,24,42,0.000000,-122.457985
10,24,44,0.000000,-132.024788
10,24,46,0.000000,-142.709743
10,24,48,0.000000,-142.177946
10,24,50,0.000000,-127.154419
10,24,52,0.000000,-150.299587
10,24,54,0.000000,-131.598128
10,24,56,0.000000,-130.277455
10,24,58,0.000000,-126.949133
10,25,0,0.000000,-124.393080
10,25,2,0.000000,-129.316202
10,25,4,0.000000,-141.495308
10,25,6,0.000000,-137.987466
10,25,8,0.000000,-126.201567
10,25,10,0.000000,-122.919930
10,25,12,0.000000,-144.383529
10,25,14,0.000000,-137.489475
10,25,16,0.000000,-124.580580
10,25,18,0.000000,-130.394076
10,25,20,0.000000,-123.077262
10,25,22,0.000000,-124.441062
10,25,24,0.000000,-122.254857
10,25,26,0.000000,-128.557345
10,25,28,0.000000,-129.327254
10,25,30,0.000000,-130.845344
10,25,32,0.000000,-130.113225
10,25,34,0.000000,-141.088344
10,25,36,0.000000,-125.272496
10,25,38,0.000000,-128.690602
10,25,40,0.000000,-124.795731
10,25,42,0.000000,-138.316366
10,25,44,0.000000,-127.848644
10,25,46,0.000000,-134.943826
10,25,48,0.000000,-143.117591
10,25,50,0.000000,-127.652843
10,25,52,0.000000,-123.391730
10,25,54,0.000000,-122.476824
10,25,56,0.000000,-130.281820
10,25,58,0.000000,-143.907946
10,26,0,0.000000,-121.786602
10,26,2,0.000000,-128.641440
10,26,4,0.000000,-128.538207
10,26,6,0.000000,-142.579617
10,26,8,0.000000,-125.986520
10,26,10,0.000000,-137.046485
10,26,12,0.000000,-123.692374
10,26,14,0.000000,-126.106290
10,26,16,0.000000,-124.369416
10,26,18,0.000000,-129.690762
10,26,20,0.000000,-134.664477
10,26,22,0.000000,-128.011489
10,26,24,0.000000,-139.145726
10,26,26,0.000000,-129.949974
10,26,28,0.000000,-130.906922
10,26,30,0.000000,-130.048046
10,26,32,0.000000,-123.000585
10,26,34,0.000000,-121.765068
10,26,36,0.000000,-132.208546
10,26,38,0.000000,-124.416148
10,26,40,0.000000,-134.475423
10,26,42,0.000000,-136.850072
10,26,44,0.000000,-125.612051
10,26,46,0.000000,-130.417803
10,26,48,0.000000,-123.460433
10,26,50,0.000000,-124.817548
10,26,52,0.000000,-129.919758
10,26,54,0.000000,-125.429438
10,26,56,0.000000,-127.899250
10,26,58,0.000000,-140.429457
10,27,0,0.000000,-132.958233
10,27,2,0.000000,-135.130663
10,27,4,0.000000,-127.140277
10,27,6,0.000000,-126.678627
10,27,8,0.000000,-122.634585
10,27,10,0.000000,-129.854284
10,27,12,0.000000,-130.243345
10,27,14,0.000000,-135.432205
10,27,16,0.000000,-129.003710
10,27,18,0.000000,-134.496475
10,27,20,0.000000,-125.633178
10,27,22,0.000000,-124.506739
