hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-122.848661
11,0,2,0.000000,-133.318206
11,0,4,0.000000,-127.123293
11,0,6,0.000000,-135.594042
11,0,8,0.000000,-120.338054
11,0,10,0.000000,-126.666636
11,0,12,0.000000,-125.361605
11,0,14,0.000000,-124.490240
11,0,16,0.000000,-126.017290
11,0,18,0.000000,-122.732025
11,0,20,0.000000,-131.515966
11,0,22,0.000000,-125.150396
11,0,24,0.000000,-123.100259
11,0,26,0.000000,-133.345414
11,0,28,0.000000,-128.124351
11,0,30,0.000000,-130.955781
11,0,32,0.000000,-126.180415
11,0,34,0.000000,-142.119713
11,0,36,0.000000,-131.102396
11,0,38,0.000000,-136.528478
11,0,40,0.000000,-120.761683
11,0,42,0.000000,-129.227824
11,0,44,0.000000,-127.431836
11,0,46,0.000000,-141.111642
11,0,48,0.000000,-131.001106
11,0,50,0.000000,-126.200610
11,0,52,0.000000,-121.505103
11,0,54,0.000000,-128.594784
11,0,56,0.000000,-126.106555
11,0,58,0.000000,-138.304607
11,1,0,0.000000,-155.271440
11,1,2,0.000000,-130.100323
11,1,4,0.000000,-129.178942
11,1,6,0.000000,-145.915451
11,1,8,0.000000,-134.658729
11,1,10,0.000000,-146.394428
11,1,12,0.000000,-128.281125
11,1,14,0.000000,-120.975852
11,1,16,0.000000,-127.733839
11,1,18,0.000000,-126.040286
11,1,20,0.000000,-128.558476
11,1,22,0.000000,-130.378881
11,1,24,0.000000,-133.378526
11,1,26,0.000000,-130.178235
11,1,28,0.000000,-120.944057
11,1,30,0.000000,-139.309357
11,1,32,0.000000,-135.469756
11,1,34,0.000000,-135.221766
11,1,36,0.000000,-125.280925
11,1,38,0.000000,-125.141415
11,1,40,0.000000,-124.305652
11,1,42,0.000000,-122.528732
11,1,44,0.000000,-124.939632
11,1,46,0.000000,-124.650951
11,1,48,0.000000,-134.289004
11,1,50,0.000000,-136.431142
11,1,52,0.000000,-128.060753
11,1,54,0.000000,-126.866024
11,1,56,0.000000,-133.221755
11,1,58,0.000000,-130.395504
11,2,0,0.000000,-126.182199
11,2,2,0.000000,-118.190412
11,2,4,0.000000,-121.492211
11,2,6,0.000000,-130.749688
11,2,8,0.000000,-124.807533
11,2,10,0.000000,-123.633010
11,2,12,0.000000,-149.706545
11,2,14,0.000000,-133.792120
11,2,16,0.000000,-127.424625
11,2,18,0.000000,-121.169211
11,2,20,0.000000,-123.040498
11,2,22,0.000000,-129.428034
11,2,24,0.000000,-139.068873
11,2,26,0.000000,-130.396215
11,2,28,0.000000,-134.618637
11,2,30,0.000000,-130.951016
11,2,32,0.000000,-123.375395
11,2,34,0.000000,-122.366818
11,2,36,0.000000,-123.302387
11,2,38,0.000000,-125.691683
11,2,40,0.000000,-137.154116
11,2,42,0.000000,-128.043641
11,2,44,0.000000,-124.831917
11,2,46,0.000000,-121.735699
11,2,48,0.000000,-128.027901
11,2,50,0.000000,-123.692944
11,2,52,0.000000,-128.981178
11,2,54,0.000000,-121.284237
11,2,56,0.000000,-124.851026
11,2,58,0.000000,-127.895892
11,3,0,0.000000,-131.157296
11,3,2,0.000000,-123.406184
11,3,4,0.000000,-126.734395
11,3,6,0.000000,-128.980664
11,3,8,0.000000,-135.469231
11,3,10,0.000000,-129.732301
11,3,12,0.000000,-129.993406
11,3,14,0.000000,-121.687109
11,3,16,0.000000,-132.094111
11,3,18,0.000000,-119.846938
11,3,20,0.000000,-125.243290
11,3,22,0.000000,-127.333732
11,3,24,0.000000,-124.135230
11,3,26,0.000000,-124.992614
11,3,28,0.000000,-131.291551
11,3,30,0.000000,-124.897970
11,3,32,0.000000,-124.501337
11,3,34,0.000000,-131.310942
11,3,36,0.000000,-142.074730
11,3,38,0.000000,-133.223907
11,3,40,0.000000,-132.614049
11,3,42,0.000000,-134.171475
11,3,44,0.000000,-127.130532
11,3,46,0.000000,-124.386701
11,3,48,0.000000,-126.440399
11,3,50,0.000000,-133.108645
11,3,52,0.000000,-130.155119
11,3,54,0.000000,-124.831761
11,3,56,0.000000,-127.961253
11,3,58,0.000000,-128.650624
11,4,0,0.000000,-127.707948
11,4,2,0.000000,-124.657432
11,4,4,0.000000,-133.814346
11,4,6,0.000000,-128.966074
11,4,8,0.000000,-127.925148
11,4,10,0.000000,-133.804955
11,4,12,0.000000,-127.822665
11,4,14,0.000000,-127.738644
11,4,16,0.000000,-122.097915
11,4,18,0.000000,-137.363725
11,4,20,0.000000,-127.964467
11,4,22,0.000000,-139.005326
11,4,24,0.000000,-120.604211
11,4,26,0.000000,-139.198779
11,4,28,0.000000,-131.208840
11,4,30,0.000000,-127.628508
11,4,32,0.000000,-132.446343
11,4,34,0.000000,-122.561194
11,4,36,0.000000,-134.147870
11,4,38,0.000000,-124.119897
11,4,40,0.000000,-131.096516
11,4,42,0.000000,-131.125214
11,4,44,0.000000,-130.602623
11,4,46,0.000000,-124.334883
11,4,48,0.000000,-127.025525
11,4,50,0.000000,-120.850792
11,4,52,0.000000,-127.360577
11,4,54,0.000000,-127.928360
11,4,56,0.000000,-132.642033
11,4,58,0.000000,-126.395119
11,5,0,0.000000,-125.118814
11,5,2,0.000000,-125.302156
11,5,4,0.000000,-132.018417
11,5,6,0.000000,-132.191975
11,5,8,0.000000,-124.845298
11,5,10,0.000000,-135.195268
11,5,12,0.000000,-125.444562
11,5,14,0.000000,-122.554603
11,5,16,0.000000,-130.300088
11,5,18,0.000000,-135.585328
11,5,20,0.000000,-130.390366
11,5,22,0.000000,-127.537856
11,5,24,0.000000,-134.983320
11,5,26,0.000000,-132.833192
11,5,28,0.000000,-131.529997
11,5,30,0.000000,-124.164032
11,5,32,0.000000,-126.520201
11,5,34,0.000000,-125.012134
11,5,36,0.000000,-129.115049
11,5,38,0.000000,-128.782679
11,5,40,0.000000,-131.154103
11,5,42,0.000000,-129.535344
11,5,44,0.000000,-128.605600
11,5,46,0.000000,-125.155898
11,5,48,0.000000,-128.638892
11,5,50,0.000000,-135.705284
11,5,52,0.000000,-122.318553
11,5,54,0.000000,-123.696656
11,5,56,0.000000,-128.289054
11,5,58,0.000000,-126.916522
11,6,0,0.000000,-122.773567
11,6,2,0.000000,-131.210754
11,6,4,0.000000,-125.819912
11,6,6,0.000000,-129.869095
11,6,8,0.000000,-136.157839
11,6,10,0.000000,-131.909005
11,6,12,0.000000,-128.676166
11,6,14,0.000000,-133.059292
11,6,16,0.000000,-124.746201
11,6,18,0.000000,-136.971667
11,6,20,0.000000,-132.752086
11,6,22,0.000000,-122.992639
11,6,24,0.000000,-138.704294
11,6,26,0.000000,-129.517811
11,6,28,0.000000,-125.313787
11,6,30,0.000000,-137.349321
11,6,32,0.000000,-151.630441
11,6,34,0.000000,-135.127146
11,6,36,0.000000,-124.752421
11,6,38,0.000000,-141.449190
11,6,40,0.000000,-128.786262
11,6,42,0.000000,-127.017131
11,6,44,0.000000,-127.796746
11,6,46,0.000000,-121.950669
11,6,48,0.000000,-125.571054
11,6,50,0.000000,-128.829529
11,6,52,0.000000,-123.404878
11,6,54,0.000000,-125.645336
11,6,56,0.000000,-133.876044
11,6,58,0.000000,-126.371366
11,7,0,0.000000,-126.029702
11,7,2,0.000000,-155.128871
11,7,4,0.000000,-129.376649
11,7,6,0.000000,-124.198121
11,7,8,0.000000,-130.614256
11,7,10,0.000000,-134.377995
11,7,12,0.000000,-128.155890
11,7,14,0.000000,-130.822565
11,7,16,0.000000,-125.311082
11,7,18,0.000000,-131.090489
11,7,20,0.000000,-130.298147
11,7,22,0.000000,-125.731205
11,7,24,0.000000,-126.079149
11,7,26,0.000000,-125.463675
11,7,28,0.000000,-124.603337
11,7,30,0.000000,-125.580431
11,7,32,0.000000,-130.320745
11,7,34,0.000000,-125.828525
11,7,36,0.000000,-124.901455
11,7,38,0.000000,-123.856337
11,7,40,0.000000,-127.909886
11,7,42,0.000000,-136.116613
11,7,44,0.000000,-127.330793
11,7,46,0.000000,-130.801787
11,7,48,0.000000,-125.699833
11,7,50,0.000000,-127.860339
11,7,52,0.000000,-129.352095
11,7,54,0.000000,-127.640366
11,7,56,0.000000,-126.518494
11,7,58,0.000000,-126.406748
11,8,0,0.000000,-128.438802
11,8,2,0.000000,-124.082614
11,8,4,0.000000,-134.720651
11,8,6,0.000000,-127.955433
11,8,8,0.000000,-136.670815
11,8,10,0.000000,-130.592872
11,8,12,0.000000,-131.423034
11,8,14,0.000000,-135.036176
11,8,16,0.000000,-125.374665
11,8,18,0.000000,-127.303936
11,8,20,0.000000,-139.775146
11,8,22,0.000000,-122.802497
11,8,24,0.000000,-138.434014
11,8,26,0.000000,-121.537432
11,8,28,0.000000,-120.785128
11,8,30,0.000000,-132.668467
11,8,32,0.000000,-126.813663
11,8,34,0.000000,-136.311115
11,8,36,0.000000,-128.955769
11,8,38,0.000000,-121.632849
11,8,40,0.000000,-123.913080
11,8,42,0.000000,-124.807186
11,8,44,0.000000,-123.640437
11,8,46,0.000000,-130.128448
11,8,48,0.000000,-141.404680
11,8,50,0.000000,-124.564384
11,8,52,0.000000,-121.537779
11,8,54,0.000000,-128.365728
11,8,56,0.000000,-126.316730
11,8,58,0.000000,-119.605123
11,9,0,0.000000,-133.653366
11,9,2,0.000000,-130.993440
11,9,4,0.000000,-138.401660
11,9,6,0.000000,-131.259010
11,9,8,0.000000,-130.261076
11,9,10,0.000000,-119.470764
11,9,12,0.000000,-130.605932
11,9,14,0.000000,-127.573524
11,9,16,0.000000,-132.052393
11,9,18,0.000000,-136.845173
11,9,20,0.000000,-131.910208
11,9,22,0.000000,-131.604581
11,9,24,0.000000,-122.772039
11,9,26,0.000000,-128.235925
11,9,28,0.000000,-130.597471
11,9,30,0.000000,-140.304753
11,9,32,0.000000,-128.166871
11,9,34,0.000000,-126.564921
11,9,36,0.000000,-124.807563
11,9,38,0.000000,-127.013379
11,9,40,0.000000,-128.795899
11,9,42,0.000000,-129.848613
11,9,44,0.000000,-132.920797
11,9,46,0.000000,-126.736647
11,9,48,0.000000,-121.806410
11,9,50,0.000000,-138.187411
11,9,52,0.000000,-137.718139
11,9,54,0.000000,-125.110064
11,9,56,0.000000,-125.055946
11,9,58,0.000000,-129.524901
11,10,0,0.000000,-127.838197
11,10,2,0.000000,-124.162327
11,10,4,0.000000,-126.398173
11,10,6,0.000000,-138.019978
11,10,8,0.000000,-128.874497
11,10,10,0.000000,-128.305191
11,10,12,0.000000,-125.671657
11,10,14,0.000000,-122.246070
11,10,16,0.000000,-130.889383
11,10,18,0.000000,-121.076521
11,10,20,0.000000,-126.763590
11,10,22,0.000000,-124.213059
11,10,24,0.000000,-126.453708
11,10,26,0.000000,-126.974170
11,10,28,0.000000,-123.121046
11,10,30,0.000000,-133.513944
11,10,32,0.000000,-127.332083
11,10,34,0.000000,-130.773750
11,10,36,0.000000,-125.909826
11,10,38,0.000000,-127.105004
11,10,40,0.000000,-136.566417
11,10,42,0.000000,-130.131700
11,10,44,0.000000,-124.418841
11,10,46,0.000000,-136.069193
11,10,48,0.000000,-141.085962
11,10,50,0.000000,-134.330086
11,10,52,0.000000,-134.419555
11,10,54,0.000000,-120.874526
11,10,56,0.000000,-126.541146
11,10,58,0.000000,-126.589512
11,11,0,0.000000,-129.262807
11,11,2,0.000000,-131.230201
11,11,4,0.000000,-136.778716
11,11,6,0.000000,-126.389763
11,11,8,0.000000,-125.984488
11,11,10,0.000000,-144.760861
11,11,12,0.000000,-125.046626
11,11,14,0.000000,-129.852339
11,11,16,0.000000,-121.821362
11,11,18,0.000000,-124.785190
11,11,20,0.000000,-124.728446
11,11,22,0.000000,-130.247439
11,11,24,0.000000,-124.072727
11,11,26,0.000000,-130.714455
11,11,28,0.000000,-126.634010
11,11,30,0.000000,-127.915493
11,11,32,0.000000,-124.425259
11,11,34,0.000000,-135.708115
11,11,36,0.000000,-123.050302
11,11,38,0.000000,-123.097404
11,11,40,0.000000,-139.805685
11,11,42,0.000000,-126.543064
11,11,44,0.000000,-130.557649
11,11,46,0.000000,-125.177425
11,11,48,0.000000,-133.962149
11,11,50,0.000000,-129.427066
11,11,52,0.000000,-133.187658
11,11,54,0.000000,-131.379629
11,11,56,0.000000,-130.047980
11,11,58,0.000000,-126.306518
11,12,0,0.000000,-123.385766
11,12,2,0.000000,-128.784348
11,12,4,0.000000,-125.059491
11,12,6,0.000000,-126.478754
11,12,8,0.000000,-127.344056
11,12,10,0.000000,-127.169628
11,12,12,0.000000,-132.262237
11,12,14,0.000000,-130.880036
11,12,16,0.000000,-124.986355
11,12,18,0.000000,-128.521533
11,12,20,0.000000,-129.174355
11,12,22,0.000000,-135.088822
11,12,24,0.000000,-125.000915
11,12,26,0.000000,-127.034291
11,12,28,0.000000,-132.889769
11,12,30,0.000000,-123.357016
11,12,32,0.000000,-130.815798
11,12,34,0.000000,-126.156084
11,12,36,0.000000,-129.031079
11,12,38,0.000000,-135.961797
11,12,40,0.000000,-124.732368
11,12,42,0.000000,-135.733259
11,12,44,0.000000,-125.695990
11,12,46,0.000000,-130.588976
11,12,48,0.000000,-132.370217
11,12,50,0.000000,-138.212813
11,12,52,0.000000,-131.002228
11,12,54,0.000000,-133.890372
11,12,56,0.000000,-124.179400
11,12,58,0.000000,-134.569864
11,13,0,0.000000,-125.804928
11,13,2,0.000000,-124.362749
11,13,4,0.000000,-128.331645
11,13,6,0.000000,-128.230765
11,13,8,0.000000,-132.145291
11,13,10,0.000000,-128.828215
11,13,12,0.000000,-123.657528
11,13,14,0.000000,-137.812497
11,13,16,0.000000,-124.733360
11,13,18,0.000000,-126.422313
11,13,20,0.000000,-130.796701
11,13,22,0.000000,-125.401125
11,13,24,0.000000,-135.182655
11,13,26,0.000000,-143.448189
11,13,28,0.000000,-126.045949
11,13,30,0.000000,-133.669907
11,13,32,0.000000,-124.548663
11,13,34,0.000000,-129.841223
11,13,36,0.000000,-124.086894
11,13,38,0.000000,-133.914485
11,13,40,0.000000,-119.511137
11,13,42,0.000000,-127.902310
11,13,44,0.000000,-121.622618
11,13,46,0.000000,-129.316547
11,13,48,0.000000,-133.855122
11,13,50,0.000000,-124.277835
11,13,52,0.000000,-129.677495
11,13,54,0.000000,-134.373050
11,13,56,0.000000,-126.116363
11,13,58,0.000000,-148.444218
11,14,0,0.000000,-130.623463
11,14,2,0.000000,-130.662537
11,14,4,0.000000,-123.986759
11,14,6,0.000000,-127.047732
11,14,8,0.000000,-123.917018
11,14,10,0.000000,-122.207348
11,14,12,0.000000,-122.902687
11,14,14,0.000000,-129.295144
11,14,16,0.000000,-128.149325
11,14,18,0.000000,-133.292716
11,14,20,0.000000,-133.849312
11,14,22,0.000000,-131.321770
11,14,24,0.000000,-146.130997
11,14,26,0.000000,-126.156207
11,14,28,0.000000,-125.689337
11,14,30,0.000000,-126.593602
11,14,32,0.000000,-128.367654
11,14,34,0.000000,-128.707149
11,14,36,0.000000,-126.603741
11,14,38,0.000000,-132.813380
11,14,40,0.000000,-134.646303
11,14,42,0.000000,-124.452074
11,14,44,0.000000,-128.788048
11,14,46,0.000000,-127.546609
11,14,48,0.000000,-118.647376
11,14,50,0.000000,-129.518156
11,14,52,0.000000,-122.965911
11,14,54,0.000000,-141.521361
11,14,56,0.000000,-134.266740
11,14,58,0.000000,-131.233027
11,15,0,0.000000,-127.847483
11,15,2,0.000000,-126.862854
11,15,4,0.000000,-124.396934
11,15,6,0.000000,-128.445951
11,15,8,0.000000,-124.730023
11,15,10,0.000000,-129.613957
11,15,12,0.000000,-131.796225
11,15,14,0.000000,-136.122876
11,15,16,0.000000,-147.965221
11,15,18,0.000000,-123.471208
11,15,20,0.000000,-141.702150
11,15,22,0.000000,-121.806703
11,15,24,0.000000,-134.345475
11,15,26,0.000000,-123.140314
11,15,28,0.000000,-120.776055
11,15,30,0.000000,-129.103477
11,15,32,0.000000,-134.674068
11,15,34,0.000000,-128.721053
11,15,36,0.000000,-133.862384
11,15,38,0.000000,-126.695372
11,15,40,0.000000,-135.890470
11,15,42,0.000000,-124.516277
11,15,44,0.000000,-125.510050
11,15,46,0.000000,-119.641705
11,15,48,0.000000,-125.474810
11,15,50,0.000000,-126.567130
11,15,52,0.000000,-124.806565
11,15,54,0.000000,-138.083284
11,15,56,0.000000,-129.089979
11,15,58,0.000000,-129.831128
11,16,0,0.000000,-122.478408
11,16,2,0.000000,-123.178322
11,16,4,0.000000,-132.387162
11,16,6,0.000000,-128.198673
11,16,8,0.000000,-131.386617
11,16,10,0.000000,-126.314283
11,16,12,0.000000,-127.450818
11,16,14,0.000000,-125.355667
11,16,16,0.000000,-120.384331
11,16,18,0.000000,-127.044451
11,16,20,0.000000,-119.448189
11,16,22,0.000000,-122.961352
11,16,24,0.000000,-127.483451
11,16,26,0.000000,-126.064852
11,16,28,0.000000,-127.314755
11,16,30,0.000000,-122.753484
11,16,32,0.000000,-123.578017
11,16,34,0.000000,-134.484335
11,16,36,0.000000,-129.364931
11,16,38,0.000000,-124.861107
11,16,40,0.000000,-122.532059
11,16,42,0.000000,-125.340436
11,16,44,0.000000,-133.616728
11,16,46,0.000000,-122.370466
11,16,48,0.000000,-123.804730
11,16,50,0.000000,-123.135642
11,16,52,0.000000,-129.030537
11,16,54,0.000000,-127.894607
11,16,56,0.000000,-124.790901
11,16,58,0.000000,-125.342478
11,17,0,0.000000,-124.583629
11,17,2,0.000000,-139.713501
11,17,4,0.000000,-134.721912
11,17,6,0.000000,-130.936704
11,17,8,0.000000,-126.214765
11,17,10,0.000000,-132.322789
11,17,12,0.000000,-126.436174
11,17,14,0.000000,-127.069762
11,17,16,0.000000,-127.474863
11,17,18,0.000000,-121.284000
11,17,20,0.000000,-140.088772
11,17,22,0.000000,-125.012507
11,17,24,0.000000,-130.565266
11,17,26,0.000000,-137.878749
11,17,28,0.000000,-128.896897
11,17,30,0.000000,-125.099701
11,17,32,0.000000,-134.724499
11,17,34,0.000000,-127.552887
11,17,36,0.000000,-129.660457
11,17,38,0.000000,-125.179037
11,17,40,0.000000,-142.343189
11,17,42,0.000000,-127.146304
11,17,44,0.000000,-124.134295
11,17,46,0.000000,-131.918468
11,17,48,0.000000,-128.283208
11,17,50,0.000000,-127.077372
11,17,52,0.000000,-130.217138
11,17,54,0.000000,-126.269074
11,17,56,0.000000,-134.482431
11,17,58,0.000000,-126.737812
11,18,0,0.000000,-130.012590
11,18,2,0.000000,-125.767362
11,18,4,0.000000,-124.646277
11,18,6,0.000000,-125.346292
11,18,8,0.000000,-121.430942
11,18,10,0.000000,-123.402302
11,18,12,0.000000,-128.665294
11,18,14,0.000000,-129.498658
11,18,16,0.000000,-129.512851
11,18,18,0.000000,-124.116350
11,18,20,0.000000,-130.128821
11,18,22,0.000000,-127.879701
11,18,24,0.000000,-131.257411
11,18,26,0.000000,-130.951011
11,18,28,0.000000,-130.689735
11,18,30,0.000000,-124.026478
11,18,32,0.000000,-130.403899
11,18,34,0.000000,-129.690338
11,18,36,0.000000,-132.213031
11,18,38,0.000000,-127.180504
11,18,40,0.000000,-136.433237
11,18,42,0.000000,-129.386393
11,18,44,0.000000,-121.116283
11,18,46,0.000000,-132.644813
11,18,48,0.000000,-137.490183
11,18,50,0.000000,-124.437669
11,18,52,0.000000,-139.358615
11,18,54,0.000000,-129.859032
11,18,56,0.000000,-124.544656
11,18,58,0.000000,-124.061676
11,19,0,0.000000,-138.400793
11,19,2,0.000000,-120.345919
11,19,4,0.000000,-133.792361
11,19,6,0.000000,-127.090563
11,19,8,0.000000,-128.986503
11,19,10,0.000000,-124.363496
11,19,12,0.000000,-125.429543
11,19,14,0.000000,-120.663358
11,19,16,0.000000,-129.059207
11,19,18,0.000000,-127.867016
11,19,20,0.000000,-121.616167
11,19,22,0.000000,-126.887166
11,19,24,0.000000,-127.511469
11,19,26,0.000000,-121.990349
11,19,28,0.000000,-126.314143
11,19,30,0.000000,-129.353939
11,19,32,0.000000,-129.127449
11,19,34,0.000000,-131.985003
11,19,36,0.000000,-134.418505
11,19,38,0.000000,-131.507726
11,19,40,0.000000,-131.960385
11,19,42,0.000000,-132.626933
11,19,44,0.000000,-136.309845
11,19,46,0.000000,-129.851634
11,19,48,0.000000,-129.295304
11,19,50,0.000000,-127.810373
11,19,52,0.000000,-122.620303
11,19,54,0.000000,-135.202994
11,19,56,0.000000,-131.082937
11,19,58,0.000000,-126.133993
11,20,0,0.000000,-130.223931
11,20,2,0.000000,-130.118449
11,20,4,0.000000,-134.194657
11,20,6,0.000000,-131.143943
11,20,8,0.000000,-140.760736
11,20,10,0.000000,-126.499415
11,20,12,0.000000,-123.713888
11,20,14,0.000000,-125.952814
11,20,16,0.000000,-125.484669
11,20,18,0.000000,-129.558060
11,20,20,0.000000,-135.786144
11,20,22,0.000000,-123.259912
11,20,24,0.000000,-127.636442
11,20,26,0.000000,-130.856068
11,20,28,0.000000,-126.751358
11,20,30,0.000000,-120.471813
11,20,32,0.000000,-137.305986
11,20,34,0.000000,-125.017926
11,20,36,0.000000,-139.976801
11,20,38,0.000000,-138.146813
11,20,40,0.000000,-125.902789
11,20,42,0.000000,-126.887772
11,20,44,0.000000,-138.150271
11,20,46,0.000000,-131.867521
11,20,48,0.000000,-132.773431
11,20,50,0.000000,-127.775070
11,20,52,0.000000,-131.858709
11,20,54,0.000000,-127.823815
11,20,56,0.000000,-134.617456
11,20,58,0.000000,-126.913037
11,21,0,0.000000,-123.108077
11,21,2,0.000000,-132.787725
11,21,4,0.000000,-133.374145
11,21,6,0.000000,-125.100962
11,21,8,0.000000,-121.026010
11,21,10,0.000000,-127.700026
11,21,12,0.000000,-121.585773
11,21,14,0.000000,-133.580434
11,21,16,0.000000,-134.015472
11,21,18,0.000000,-127.257311
11,21,20,0.000000,-127.447905
11,21,22,0.000000,-132.347626
11,21,24,0.000000,-129.853314
11,21,26,0.000000,-128.566740
11,21,28,0.000000,-136.507952
11,21,30,0.000000,-122.788079
11,21,32,0.000000,-125.855145
11,21,34,0.000000,-130.772366
11,21,36,0.000000,-125.953122
11,21,38,0.000000,-136.652103
11,21,40,0.000000,-124.926240
11,21,42,0.000000,-128.302034
11,21,44,0.000000,-124.296825
11,21,46,0.000000,-130.664988
11,21,48,0.000000,-127.109006
11,21,50,0.000000,-129.001316
11,21,52,0.000000,-124.305746
11,21,54,0.000000,-125.530606
11,21,56,0.000000,-124.025495
11,21,58,0.000000,-122.077220
11,22,0,0.000000,-130.251305
11,22,2,0.000000,-134.225982
11,22,4,0.000000,-124.890269
11,22,6,0.000000,-137.672711
11,22,8,0.000000,-132.897747
11,22,10,0.000000,-140.806238
11,22,12,0.000000,-127.943977
11,22,14,0.000000,-125.443990
11,22,16,0.000000,-123.718349
11,22,18,0.000000,-121.695716
11,22,20,0.000000,-125.380668
11,22,22,0.000000,-122.711707
11,22,24,0.000000,-125.849346
11,22,26,0.000000,-125.540837
11,22,28,0.000000,-125.716875
11,22,30,0.000000,-128.604525
11,22,32,0.000000,-123.731976
11,22,34,0.000000,-129.206957
11,22,36,0.000000,-123.934791
11,22,38,0.000000,-134.404172
11,22,40,0.000000,-127.037262
11,22,42,0.000000,-130.088899
11,22,44,0.000000,-124.972320
11,22,46,0.000000,-135.210351
11,22,48,0.000000,-132.889269
11,22,50,0.000000,-126.876932
11,22,52,0.000000,-122.495894
11,22,54,0.000000,-134.036366
11,22,56,0.000000,-122.920831
11,22,58,0.000000,-126.646594
11,23,0,0.000000,-122.695987
11,23,2,0.000000,-128.795358
11,23,4,0.000000,-125.480678
11,23,6,0.000000,-126.127630
11,23,8,0.000000,-125.286160
11,23,10,0.000000,-125.079660
11,23,12,0.000000,-128.701798
11,23,14,0.000000,-128.433666
11,23,16,0.000000,-123.726063
11,23,18,0.000000,-133.890891
11,23,20,0.000000,-128.454733
11,23,22,0.000000,-126.005574
11,23,24,0.000000,-134.096443
11,23,26,0.000000,-123.539677
11,23,28,0.000000,-128.694133
11,23,30,0.000000,-132.803335
11,23,32,0.000000,-140.921497
11,23,34,0.000000,-124.454804
11,23,36,0.000000,-130.044722
11,23,38,0.000000,-125.574706
11,23,40,0.000000,-123.831442
11,23,42,0.000000,-126.421482
11,23,44,0.000000,-131.342305
11,23,46,0.000000,-123.443142
11,23,48,0.000000,-128.285206
11,23,50,0.000000,-130.672031
11,23,52,0.000000,-128.034488
11,23,54,0.000000,-129.976460
11,23,56,0.000000,-133.992301
11,23,58,0.000000,-122.299163
11,24,0,0.000000,-124.752957
11,24,2,0.000000,-120.431221
11,24,4,0.000000,-127.696006
11,24,6,0.000000,-132.909298
11,24,8,0.000000,-128.355421
11,24,10,0.000000,-126.706345
11,24,12,0.000000,-126.013040
11,24,14,0.000000,-124.662958
11,24,16,0.000000,-130.785190
11,24,18,0.000000,-121.431200
11,24,20,0.000000,-120.857054
11,24,22,0.000000,-126.789271
11,24,24,0.000000,-127.117573
11,24,26,0.000000,-126.658690
11,24,28,0.000000,-128.894938
11,24,30,0.000000,-130.448144
11,24,32,0.000000,-129.964864
11,24,34,0.000000,-133.535358
11,24,36,0.000000,-126.783316
11,24,38,0.000000,-126.101967
11,24,40,0.000000,-125.584328
11,24,42,0.000000,-123.601195
11,24,44,0.000000,-125.745690
11,24,46,0.000000,-123.342422
11,24,48,0.000000,-132.831476
11,24,50,0.000000,-128.706710
11,24,52,0.000000,-136.638951
11,24,54,0.000000,-141.843822
11,24,56,0.000000,-124.408900
11,24,58,0.000000,-135.818757
11,25,0,0.000000,-126.403490
11,25,2,0.000000,-125.895019
11,25,4,0.000000,-127.028749
11,25,6,0.000000,-128.304643
11,25,8,0.000000,-150.486165
11,25,10,0.000000,-123.258679
11,25,12,0.000000,-122.553654
11,25,14,0.000000,-124.105940
11,25,16,0.000000,-123.846843
11,25,18,0.000000,-123.759727
11,25,20,0.000000,-121.954651
11,25,22,0.000000,-125.595262
11,25,24,0.000000,-122.604096
11,25,26,0.000000,-138.941038
11,25,28,0.000000,-125.851284
11,25,30,0.000000,-124.800381
11,25,32,0.000000,-134.428407
11,25,34,0.000000,-129.292431
11,25,36,0.000000,-122.669290
11,25,38,0.000000,-129.630669
11,25,40,0.000000,-133.781926
11,25,42,0.000000,-124.676070
11,25,44,0.000000,-128.982531
11,25,46,0.000000,-128.646458
11,25,48,0.000000,-122.420799
11,25,50,0.000000,-126.524198
11,25,52,0.000000,-142.094328
11,25,54,0.000000,-131.818770
11,25,56,0.000000,-122.513603
11,25,58,0.000000,-124.801688
11,26,0,0.000000,-125.997745
11,26,2,0.000000,-128.437563
11,26,4,0.000000,-122.011821
11,26,6,0.000000,-126.632039
11,26,8,0.000000,-129.597943
11,26,10,0.000000,-131.552910
11,26,12,0.000000,-143.487019
11,26,14,0.000000,-131.351052
11,26,16,0.000000,-126.779329
11,26,18,0.000000,-119.361969
11,26,20,0.000000,-127.350746
11,26,22,0.000000,-123.820267
11,26,24,0.000000,-138.753487
11,26,26,0.000000,-125.115843
11,26,28,0.000000,-121.808615
11,26,30,0.000000,-122.925175
11,26,32,0.000000,-131.089047
11,26,34,0.000000,-120.584603
11,26,36,0.000000,-123.277214
11,26,38,0.000000,-131.427721
11,26,40,0.000000,-124.628652
11,26,42,0.000000,-139.938963
11,26,44,0.000000,-121.070435
11,26,46,0.000000,-127.115455
11,26,48,0.000000,-133.584768
11,26,50,0.000000,-128.785036
11,26,52,0.000000,-125.855831
11,26,54,0.000000,-134.594267
11,26,56,0.000000,-133.001407
11,26,58,0.000000,-138.251895
11,27,0,0.000000,-136.557363
11,27,2,0.000000,-140.463963
11,27,4,0.000000,-126.763189
11,27,6,0.000000,-134.442156
11,27,8,0.000000,-130.907660
11,27,10,0.000000,-127.378215
11,27,12,0.000000,-132.039739
11,27,14,0.000000,-127.815272
11,27,16,0.000000,-126.378254
11,27,18,0.000000,-126.066594
11,27,20,0.000000,-126.811911
11,27,22,0.000000,-123.709010
