hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-111.722708
2,0,2,0.000000,-111.880768
2,0,4,0.000000,-113.148219
2,0,6,0.000000,-113.687050
2,0,8,0.000000,-112.151623
2,0,10,0.000000,-113.041937
2,0,12,0.000000,-112.825199
2,0,14,0.000000,-112.942862
2,0,16,0.000000,-115.203433
2,0,18,0.000000,-116.455801
2,0,20,0.000000,-112.685747
2,0,22,0.000000,-113.748118
2,0,24,0.000000,-111.995563
2,0,26,0.000000,-113.309079
2,0,28,0.000000,-112.263272
2,0,30,0.000000,-113.635289
2,0,32,0.000000,-109.491736
2,0,34,0.000000,-110.012680
2,0,36,0.000000,-113.550611
2,0,38,0.000000,-110.632942
2,0,40,0.000000,-112.898120
2,0,42,0.000000,-115.584303
2,0,44,0.000000,-112.507120
2,0,46,0.000000,-114.884421
2,0,48,0.000000,-113.023754
2,0,50,0.000000,-112.064632
2,0,52,0.000000,-111.021363
2,0,54,0.000000,-112.254390
2,0,56,0.000000,-112.076379
2,0,58,0.000000,-112.850278
2,1,0,0.000000,-110.976897
2,1,2,0.000000,-111.462575
2,1,4,0.000000,-113.831778
2,1,6,0.000000,-114.891330
2,1,8,0.000000,-113.196503
2,1,10,0.000000,-113.024587
2,1,12,0.000000,-112.829868
2,1,14,0.000000,-114.582715
2,1,16,0.000000,-112.319803
2,1,18,0.000000,-112.267299
2,1,20,0.000000,-112.871641
2,1,22,0.000000,-112.801915
2,1,24,0.000000,-112.258961
2,1,26,0.000000,-114.529675
2,1,28,0.000000,-114.115454
2,1,30,0.000000,-110.796908
2,1,32,0.000000,-115.147405
2,1,34,0.000000,-113.918370
2,1,36,0.000000,-113.951523
2,1,38,0.000000,-113.564623
2,1,40,0.000000,-113.952293
2,1,42,0.000000,-115.338169
2,1,44,0.000000,-113.555786
2,1,46,0.000000,-114.744504
2,1,48,0.000000,-113.036110
2,1,50,0.000000,-113.022903
2,1,52,0.000000,-113.355890
2,1,54,0.000000,-111.098624
2,1,56,0.000000,-113.301547
2,1,58,0.000000,-113.167776
2,2,0,0.000000,-112.842057
2,2,2,0.000000,-110.891143
2,2,4,0.000000,-114.602703
2,2,6,0.000000,-111.805357
2,2,8,0.000000,-113.236750
2,2,10,0.000000,-113.333786
2,2,12,0.000000,-112.139808
2,2,14,0.000000,-115.501686
2,2,16,0.000000,-114.694486
2,2,18,0.000000,-112.145851
2,2,20,0.000000,-111.863876
2,2,22,0.000000,-114.393415
2,2,24,0.000000,-112.546242
2,2,26,0.000000,-113.899547
2,2,28,0.000000,-114.980977
2,2,30,0.000000,-114.783019
2,2,32,0.000000,-111.062726
2,2,34,0.000000,-115.694279
2,2,36,0.000000,-113.264229
2,2,38,0.000000,-114.776780
2,2,40,0.000000,-111.568372
2,2,42,0.000000,-112.754244
2,2,44,0.000000,-111.688601
2,2,46,0.000000,-112.887465
2,2,48,0.000000,-114.139747
2,2,50,0.000000,-112.645323
2,2,52,0.000000,-112.705639
2,2,54,0.000000,-111.400699
2,2,56,0.000000,-113.454473
2,2,58,0.000000,-111.170582
2,3,0,0.000000,-112.668747
2,3,2,0.000000,-112.321430
2,3,4,0.000000,-113.926153
2,3,6,0.000000,-113.199425
2,3,8,0.000000,-111.768527
2,3,10,0.000000,-113.661068
2,3,12,0.000000,-110.497037
2,3,14,0.000000,-115.800697
2,3,16,0.000000,-114.361420
2,3,18,0.000000,-111.796886
2,3,20,0.000000,-113.375798
2,3,22,0.000000,-113.167807
2,3,24,0.000000,-114.042859
2,3,26,0.000000,-112.942261
2,3,28,0.000000,-113.978935
2,3,30,0.000000,-113.210213
2,3,32,0.000000,-112.212510
2,3,34,0.000000,-111.923513
2,3,36,0.000000,-112.497143
2,3,38,0.000000,-113.818879
2,3,40,0.000000,-113.296500
2,3,42,0.000000,-115.452608
2,3,44,0.000000,-113.389310
2,3,46,0.000000,-112.513889
2,3,48,0.000000,-113.010764
2,3,50,0.000000,-112.908310
2,3,52,0.000000,-112.737532
2,3,54,0.000000,-109.971710
2,3,56,0.000000,-113.695126
2,3,58,0.000000,-113.065076
2,4,0,0.000000,-113.842289
2,4,2,0.000000,-114.387349
2,4,4,0.000000,-112.902454
2,4,6,0.000000,-113.815550
2,4,8,0.000000,-114.448125
2,4,10,0.000000,-111.415719
2,4,12,0.000000,-113.972822
2,4,14,0.000000,-110.753599
2,4,16,0.000000,-114.942550
2,4,18,0.000000,-114.155993
2,4,20,0.000000,-115.280472
2,4,22,0.000000,-113.260439
2,4,24,0.000000,-112.320262
2,4,26,0.000000,-115.894929
2,4,28,0.000000,-111.192967
2,4,30,0.000000,-111.181387
2,4,32,0.000000,-112.774564
2,4,34,0.000000,-113.478505
2,4,36,0.000000,-114.818468
2,4,38,0.000000,-113.711738
2,4,40,0.000000,-113.170806
2,4,42,0.000000,-110.978080
2,4,44,0.000000,-113.976291
2,4,46,0.000000,-113.719071
2,4,48,0.000000,-116.382121
2,4,50,0.000000,-112.232254
2,4,52,0.000000,-112.171189
2,4,54,0.000000,-112.548430
2,4,56,0.000000,-113.902565
2,4,58,0.000000,-113.098921
2,5,0,0.000000,-116.281065
2,5,2,0.000000,-112.850288
2,5,4,0.000000,-112.939492
2,5,6,0.000000,-111.522585
2,5,8,0.000000,-113.584413
2,5,10,0.000000,-113.099872
2,5,12,0.000000,-112.845056
2,5,14,0.000000,-113.462200
2,5,16,0.000000,-112.237608
2,5,18,0.000000,-114.893849
2,5,20,0.000000,-110.279090
2,5,22,0.000000,-110.881995
2,5,24,0.000000,-111.980690
2,5,26,0.000000,-115.013930
2,5,28,0.000000,-112.912465
2,5,30,0.000000,-110.630373
2,5,32,0.000000,-112.862437
2,5,34,0.000000,-114.231949
2,5,36,0.000000,-114.476048
2,5,38,0.000000,-114.264726
2,5,40,0.000000,-115.184846
2,5,42,0.000000,-112.500673
2,5,44,0.000000,-111.474962
2,5,46,0.000000,-112.243113
2,5,48,0.000000,-113.208380
2,5,50,0.000000,-113.255128
2,5,52,0.000000,-111.528597
2,5,54,0.000000,-111.596326
2,5,56,0.000000,-113.303270
2,5,58,0.000000,-113.604317
2,6,0,0.000000,-113.738609
2,6,2,0.000000,-111.852399
2,6,4,0.000000,-115.714614
2,6,6,0.000000,-112.254690
2,6,8,0.000000,-112.407705
2,6,10,0.000000,-113.924927
2,6,12,0.000000,-112.439906
2,6,14,0.000000,-113.470908
2,6,16,0.000000,-112.884185
2,6,18,0.000000,-114.551713
2,6,20,0.000000,-114.343851
2,6,22,0.000000,-115.017457
2,6,24,0.000000,-114.129723
2,6,26,0.000000,-114.152663
2,6,28,0.000000,-112.345486
2,6,30,0.000000,-114.139963
2,6,32,0.000000,-113.422495
2,6,34,0.000000,-110.861299
2,6,36,0.000000,-114.517524
2,6,38,0.000000,-111.898354
2,6,40,0.000000,-112.893569
2,6,42,0.000000,-114.080473
2,6,44,0.000000,-112.900508
2,6,46,0.000000,-112.801215
2,6,48,0.000000,-114.997272
2,6,50,0.000000,-110.564672
2,6,52,0.000000,-111.662338
2,6,54,0.000000,-113.560515
2,6,56,0.000000,-113.728229
2,6,58,0.000000,-114.358745
2,7,0,0.000000,-111.717282
2,7,2,0.000000,-113.079799
2,7,4,0.000000,-115.431768
2,7,6,0.000000,-113.196910
2,7,8,0.000000,-111.951853
2,7,10,0.000000,-114.141087
2,7,12,0.000000,-111.531738
2,7,14,0.000000,-111.193063
2,7,16,0.000000,-113.270316
2,7,18,0.000000,-110.996225
2,7,20,0.000000,-111.325136
2,7,22,0.000000,-114.860653
2,7,24,0.000000,-114.016762
2,7,26,0.000000,-112.944238
2,7,28,0.000000,-113.052212
2,7,30,0.000000,-113.760260
2,7,32,0.000000,-114.606634
2,7,34,0.000000,-114.294478
2,7,36,0.000000,-112.338784
2,7,38,0.000000,-114.352966
2,7,40,0.000000,-113.683193
2,7,42,0.000000,-112.742886
2,7,44,0.000000,-113.253115
2,7,46,0.000000,-111.846537
2,7,48,0.000000,-112.513213
2,7,50,0.000000,-112.463304
2,7,52,0.000000,-109.827261
2,7,54,0.000000,-112.520830
2,7,56,0.000000,-113.816757
2,7,58,0.000000,-110.645955
2,8,0,0.000000,-112.207443
2,8,2,0.000000,-115.901948
2,8,4,0.000000,-112.487958
2,8,6,0.000000,-113.209660
2,8,8,0.000000,-114.518625
2,8,10,0.000000,-111.182032
2,8,12,0.000000,-114.266724
2,8,14,0.000000,-114.374769
2,8,16,0.000000,-112.632426
2,8,18,0.000000,-115.266175
2,8,20,0.000000,-112.988499
2,8,22,0.000000,-110.654513
2,8,24,0.000000,-112.193729
2,8,26,0.000000,-111.964482
2,8,28,0.000000,-111.477547
2,8,30,0.000000,-112.561976
2,8,32,0.000000,-112.351535
2,8,34,0.000000,-113.488465
2,8,36,0.000000,-114.421184
2,8,38,0.000000,-115.367657
2,8,40,0.000000,-112.258042
2,8,42,0.000000,-113.567746
2,8,44,0.000000,-112.986758
2,8,46,0.000000,-112.175001
2,8,48,0.000000,-114.749016
2,8,50,0.000000,-114.711407
2,8,52,0.000000,-113.622007
2,8,54,0.000000,-110.618252
2,8,56,0.000000,-115.231889
2,8,58,0.000000,-113.267575
2,9,0,0.000000,-113.684875
2,9,2,0.000000,-113.907567
2,9,4,0.000000,-112.292856
2,9,6,0.000000,-111.810827
2,9,8,0.000000,-109.385393
2,9,10,0.000000,-112.581390
2,9,12,0.000000,-112.422934
2,9,14,0.000000,-113.271615
2,9,16,0.000000,-111.439454
2,9,18,0.000000,-112.901358
2,9,20,0.000000,-113.101231
2,9,22,0.000000,-114.291263
2,9,24,0.000000,-113.202152
2,9,26,0.000000,-110.914811
2,9,28,0.000000,-114.161576
2,9,30,0.000000,-112.290693
2,9,32,0.000000,-115.144939
2,9,34,0.000000,-114.557025
2,9,36,0.000000,-110.695996
2,9,38,0.000000,-111.510982
2,9,40,0.000000,-111.498100
2,9,42,0.000000,-113.305221
2,9,44,0.000000,-112.588795
2,9,46,0.000000,-112.645890
2,9,48,0.000000,-110.792479
2,9,50,0.000000,-112.773188
2,9,52,0.000000,-111.466788
2,9,54,0.000000,-113.781071
2,9,56,0.000000,-108.575826
2,9,58,0.000000,-114.333645
2,10,0,0.000000,-112.079902
2,10,2,0.000000,-113.356296
2,10,4,0.000000,-113.852921
2,10,6,0.000000,-114.390895
2,10,8,0.000000,-113.590179
2,10,10,0.000000,-114.139635
2,10,12,0.000000,-114.325390
2,10,14,0.000000,-111.237011
2,10,16,0.000000,-112.875492
2,10,18,0.000000,-113.824215
2,10,20,0.000000,-112.147177
2,10,22,0.000000,-112.493246
2,10,24,0.000000,-112.768076
2,10,26,0.000000,-114.674909
2,10,28,0.000000,-114.959418
2,10,30,0.000000,-111.908993
2,10,32,0.000000,-113.296985
2,10,34,0.000000,-114.496346
2,10,36,0.000000,-110.877312
2,10,38,0.000000,-114.094148
2,10,40,0.000000,-114.336360
2,10,42,0.000000,-114.237682
2,10,44,0.000000,-112.660603
2,10,46,0.000000,-114.275242
2,10,48,0.000000,-112.988512
2,10,50,0.000000,-112.588051
2,10,52,0.000000,-112.289736
2,10,54,0.000000,-112.988968
2,10,56,0.000000,-112.378900
2,10,58,0.000000,-111.710993
2,11,0,0.000000,-114.802946
2,11,2,0.000000,-113.651092
2,11,4,0.000000,-114.267715
2,11,6,0.000000,-113.065393
2,11,8,0.000000,-113.409441
2,11,10,0.000000,-114.492268
2,11,12,0.000000,-113.918350
2,11,14,0.000000,-110.265391
2,11,16,0.000000,-112.993689
2,11,18,0.000000,-115.089668
2,11,20,0.000000,-114.196630
2,11,22,0.000000,-113.020542
2,11,24,0.000000,-112.817435
2,11,26,0.000000,-112.072563
2,11,28,0.000000,-115.021417
2,11,30,0.000000,-112.674468
2,11,32,0.000000,-115.943034
2,11,34,0.000000,-112.499393
2,11,36,0.000000,-111.913532
2,11,38,0.000000,-111.858439
2,11,40,0.000000,-113.246826
2,11,42,0.000000,-112.630353
2,11,44,0.000000,-113.965521
2,11,46,0.000000,-113.032731
2,11,48,0.000000,-112.957920
2,11,50,0.000000,-111.370658
2,11,52,0.000000,-111.439806
2,11,54,0.000000,-114.363009
2,11,56,0.000000,-111.237717
2,11,58,0.000000,-111.218608
2,12,0,0.000000,-112.879232
2,12,2,0.000000,-113.894050
2,12,4,0.000000,-113.278433
2,12,6,0.000000,-114.206406
2,12,8,0.000000,-115.606710
2,12,10,0.000000,-111.059223
2,12,12,0.000000,-112.524368
2,12,14,0.000000,-110.935907
2,12,16,0.000000,-115.665360
2,12,18,0.000000,-112.152795
2,12,20,0.000000,-114.772949
2,12,22,0.000000,-113.728204
2,12,24,0.000000,-115.136090
2,12,26,0.000000,-112.256172
2,12,28,0.000000,-114.259119
2,12,30,0.000000,-116.207689
2,12,32,0.000000,-114.210837
2,12,34,0.000000,-113.893729
2,12,36,0.000000,-113.011758
2,12,38,0.000000,-112.491176
2,12,40,0.000000,-112.839265
2,12,42,0.000000,-112.611897
2,12,44,0.000000,-114.810653
2,12,46,0.000000,-112.918413
2,12,48,0.000000,-112.131550
2,12,50,0.000000,-113.861194
2,12,52,0.000000,-113.800803
2,12,54,0.000000,-114.736121
2,12,56,0.000000,-112.589365
2,12,58,0.000000,-113.192851
2,13,0,0.000000,-113.897800
2,13,2,0.000000,-113.607142
2,13,4,0.000000,-114.585952
2,13,6,0.000000,-115.223769
2,13,8,0.000000,-113.281078
2,13,10,0.000000,-113.350410
2,13,12,0.000000,-114.050304
2,13,14,0.000000,-114.950433
2,13,16,0.000000,-113.575787
2,13,18,0.000000,-113.745467
2,13,20,0.000000,-114.026476
2,13,22,0.000000,-111.115534
2,13,24,0.000000,-114.475944
2,13,26,0.000000,-112.811923
2,13,28,0.000000,-110.182740
2,13,30,0.000000,-113.235862
2,13,32,0.000000,-111.651192
2,13,34,0.000000,-113.988357
2,13,36,0.000000,-110.808786
2,13,38,0.000000,-112.586335
2,13,40,0.000000,-112.530500
2,13,42,0.000000,-113.524440
2,13,44,0.000000,-111.869615
2,13,46,0.000000,-113.480838
2,13,48,0.000000,-112.567043
2,13,50,0.000000,-114.346997
2,13,52,0.000000,-113.234645
2,13,54,0.000000,-111.860803
2,13,56,0.000000,-111.906077
2,13,58,0.000000,-114.491454
2,14,0,0.000000,-113.407325
2,14,2,0.000000,-112.161585
2,14,4,0.000000,-114.622699
2,14,6,0.000000,-113.659409
2,14,8,0.000000,-115.971560
2,14,10,0.000000,-113.171371
2,14,12,0.000000,-113.189548
2,14,14,0.000000,-111.645331
2,14,16,0.000000,-112.301220
2,14,18,0.000000,-113.851167
2,14,20,0.000000,-113.053321
2,14,22,0.000000,-113.742342
2,14,24,0.000000,-114.310407
2,14,26,0.000000,-112.299739
2,14,28,0.000000,-114.864496
2,14,30,0.000000,-112.848331
2,14,32,0.000000,-111.978550
2,14,34,0.000000,-111.896958
2,14,36,0.000000,-115.216593
2,14,38,0.000000,-115.088472
2,14,40,0.000000,-111.416288
2,14,42,0.000000,-111.259763
2,14,44,0.000000,-112.207088
2,14,46,0.000000,-111.465127
2,14,48,0.000000,-112.957868
2,14,50,0.000000,-112.088580
2,14,52,0.000000,-109.865987
2,14,54,0.000000,-114.176856
2,14,56,0.000000,-113.169332
2,14,58,0.000000,-115.143489
2,15,0,0.000000,-112.171469
2,15,2,0.000000,-111.287363
2,15,4,0.000000,-115.418830
2,15,6,0.000000,-109.249175
2,15,8,0.000000,-113.667017
2,15,10,0.000000,-114.624013
2,15,12,0.000000,-112.814425
2,15,14,0.000000,-113.287205
2,15,16,0.000000,-113.151713
2,15,18,0.000000,-112.024683
2,15,20,0.000000,-114.107289
2,15,22,0.000000,-111.647793
2,15,24,0.000000,-112.827862
2,15,26,0.000000,-111.093234
2,15,28,0.000000,-114.828307
2,15,30,0.000000,-113.518282
2,15,32,0.000000,-113.306452
2,15,34,0.000000,-114.393732
2,15,36,0.000000,-114.430516
2,15,38,0.000000,-113.242758
2,15,40,0.000000,-114.603798
2,15,42,0.000000,-114.279615
2,15,44,0.000000,-112.229166
2,15,46,0.000000,-113.782299
2,15,48,0.000000,-110.593299
2,15,50,0.000000,-114.363697
2,15,52,0.000000,-113.003428
2,15,54,0.000000,-113.739325
2,15,56,0.000000,-113.562290
2,15,58,0.000000,-113.952450
2,16,0,0.000000,-111.844546
2,16,2,0.000000,-112.287832
2,16,4,0.000000,-114.441591
2,16,6,0.000000,-114.638917
2,16,8,0.000000,-115.503340
2,16,10,0.000000,-114.551055
2,16,12,0.000000,-113.800445
2,16,14,0.000000,-112.468179
2,16,16,0.000000,-110.660656
2,16,18,0.000000,-111.581139
2,16,20,0.000000,-113.598508
2,16,22,0.000000,-115.396882
2,16,24,0.000000,-111.321142
2,16,26,0.000000,-111.275137
2,16,28,0.000000,-112.801785
2,16,30,0.000000,-115.379690
2,16,32,0.000000,-112.924582
2,16,34,0.000000,-112.780662
2,16,36,0.000000,-113.440716
2,16,38,0.000000,-114.047566
2,16,40,0.000000,-115.845587
2,16,42,0.000000,-114.689786
2,16,44,0.000000,-111.744363
2,16,46,0.000000,-113.405346
2,16,48,0.000000,-114.987877
2,16,50,0.000000,-112.776157
2,16,52,0.000000,-112.615696
2,16,54,0.000000,-112.196452
2,16,56,0.000000,-112.954826
2,16,58,0.000000,-112.886428
2,17,0,0.000000,-113.971989
2,17,2,0.000000,-114.493007
2,17,4,0.000000,-111.817279
2,17,6,0.000000,-115.275912
2,17,8,0.000000,-113.731480
2,17,10,0.000000,-113.721563
2,17,12,0.000000,-112.933404
2,17,14,0.000000,-111.702382
2,17,16,0.000000,-112.796055
2,17,18,0.000000,-109.743024
2,17,20,0.000000,-113.767549
2,17,22,0.000000,-111.493002
2,17,24,0.000000,-110.166525
2,17,26,0.000000,-112.152814
2,17,28,0.000000,-110.745056
2,17,30,0.000000,-111.900996
2,17,32,0.000000,-113.739800
2,17,34,0.000000,-113.154206
2,17,36,0.000000,-113.878276
2,17,38,0.000000,-113.578642
2,17,40,0.000000,-115.097024
2,17,42,0.000000,-114.051790
2,17,44,0.000000,-114.778126
2,17,46,0.000000,-112.048707
2,17,48,0.000000,-114.803195
2,17,50,0.000000,-113.920678
2,17,52,0.000000,-114.622032
2,17,54,0.000000,-113.047914
2,17,56,0.000000,-111.555470
2,17,58,0.000000,-111.167243
2,18,0,0.000000,-114.067959
2,18,2,0.000000,-113.478425
2,18,4,0.000000,-113.030550
2,18,6,0.000000,-112.668546
2,18,8,0.000000,-111.874814
2,18,10,0.000000,-114.030291
2,18,12,0.000000,-113.042469
2,18,14,0.000000,-114.869969
2,18,16,0.000000,-111.702609
2,18,18,0.000000,-112.073007
2,18,20,0.000000,-113.832289
2,18,22,0.000000,-112.580517
2,18,24,0.000000,-114.011531
2,18,26,0.000000,-112.526719
2,18,28,0.000000,-113.866655
2,18,30,0.000000,-113.804433
2,18,32,0.000000,-114.746858
2,18,34,0.000000,-113.111492
2,18,36,0.000000,-114.035658
2,18,38,0.000000,-111.933136
2,18,40,0.000000,-114.719887
2,18,42,0.000000,-113.975777
2,18,44,0.000000,-113.381101
2,18,46,0.000000,-113.729085
2,18,48,0.000000,-111.921706
2,18,50,0.000000,-112.022500
2,18,52,0.000000,-115.439113
2,18,54,0.000000,-113.120158
2,18,56,0.000000,-115.252829
2,18,58,0.000000,-112.225558
2,19,0,0.000000,-115.698479
2,19,2,0.000000,-112.792847
2,19,4,0.000000,-113.678741
2,19,6,0.000000,-114.143671
2,19,8,0.000000,-113.024200
2,19,10,0.000000,-113.068877
2,19,12,0.000000,-113.535076
2,19,14,0.000000,-113.078046
2,19,16,0.000000,-112.213474
2,19,18,0.000000,-113.324390
2,19,20,0.000000,-113.090959
2,19,22,0.000000,-112.610009
2,19,24,0.000000,-113.371924
2,19,26,0.000000,-112.523583
2,19,28,0.000000,-115.527747
2,19,30,0.000000,-113.323482
2,19,32,0.000000,-114.101957
2,19,34,0.000000,-114.033059
2,19,36,0.000000,-114.680488
2,19,38,0.000000,-112.572692
2,19,40,0.000000,-110.971733
2,19,42,0.000000,-111.854839
2,19,44,0.000000,-113.107921
2,19,46,0.000000,-114.762708
2,19,48,0.000000,-114.336556
2,19,50,0.000000,-112.364177
2,19,52,0.000000,-113.699143
2,19,54,0.000000,-113.424971
2,19,56,0.000000,-112.791621
2,19,58,0.000000,-111.700316
2,20,0,0.000000,-114.937005
2,20,2,0.000000,-109.864055
2,20,4,0.000000,-113.176381
2,20,6,0.000000,-112.755229
2,20,8,0.000000,-112.551300
2,20,10,0.000000,-112.708082
2,20,12,0.000000,-114.006797
2,20,14,0.000000,-111.043135
2,20,16,0.000000,-113.146198
2,20,18,0.000000,-114.614101
2,20,20,0.000000,-114.585479
2,20,22,0.000000,-113.690927
2,20,24,0.000000,-113.472538
2,20,26,0.000000,-113.997462
2,20,28,0.000000,-111.818427
2,20,30,0.000000,-113.231426
2,20,32,0.000000,-114.513657
2,20,34,0.000000,-114.213818
2,20,36,0.000000,-112.441660
2,20,38,0.000000,-111.540111
2,20,40,0.000000,-115.170091
2,20,42,0.000000,-112.489964
2,20,44,0.000000,-113.425026
2,20,46,0.000000,-113.703269
2,20,48,0.000000,-114.811301
2,20,50,0.000000,-112.571087
2,20,52,0.000000,-111.987826
2,20,54,0.000000,-112.913590
2,20,56,0.000000,-110.297579
2,20,58,0.000000,-112.886613
2,21,0,0.000000,-111.602755
2,21,2,0.000000,-112.382625
2,21,4,0.000000,-115.314036
2,21,6,0.000000,-110.281845
2,21,8,0.000000,-112.836481
2,21,10,0.000000,-112.439049
2,21,12,0.000000,-112.913101
2,21,14,0.000000,-112.139921
2,21,16,0.000000,-113.958730
2,21,18,0.000000,-111.768796
2,21,20,0.000000,-115.416285
2,21,22,0.000000,-112.713329
2,21,24,0.000000,-112.304195
2,21,26,0.000000,-115.539730
2,21,28,0.000000,-114.560028
2,21,30,0.000000,-112.049925
2,21,32,0.000000,-113.650078
2,21,34,0.000000,-113.522592
2,21,36,0.000000,-115.101178
2,21,38,0.000000,-112.165548
2,21,40,0.000000,-112.874677
2,21,42,0.000000,-114.961557
2,21,44,0.000000,-114.438091
2,21,46,0.000000,-112.659719
2,21,48,0.000000,-112.332213
2,21,50,0.000000,-113.907429
2,21,52,0.000000,-115.501385
2,21,54,0.000000,-113.355284
2,21,56,0.000000,-111.558670
2,21,58,0.000000,-114.858868
2,22,0,0.000000,-114.423458
2,22,2,0.000000,-113.291891
2,22,4,0.000000,-113.412435
2,22,6,0.000000,-113.761115
2,22,8,0.000000,-111.845305
2,22,10,0.000000,-113.518985
2,22,12,0.000000,-113.484544
2,22,14,0.000000,-112.095274
2,22,16,0.000000,-113.688971
2,22,18,0.000000,-111.588759
2,22,20,0.000000,-109.508669
2,22,22,0.000000,-111.958075
2,22,24,0.000000,-113.167806
2,22,26,0.000000,-113.115585
2,22,28,0.000000,-114.626425
2,22,30,0.000000,-114.187616
2,22,32,0.000000,-112.398210
2,22,34,0.000000,-113.504550
2,22,36,0.000000,-112.623194
2,22,38,0.000000,-115.005661
2,22,40,0.000000,-112.654418
2,22,42,0.000000,-111.242953
2,22,44,0.000000,-112.088125
2,22,46,0.000000,-112.803593
2,22,48,0.000000,-114.418466
2,22,50,0.000000,-110.629466
2,22,52,0.000000,-113.747724
2,22,54,0.000000,-114.594485
2,22,56,0.000000,-112.642276
2,22,58,0.000000,-115.040715
2,23,0,0.000000,-111.911023
2,23,2,0.000000,-112.433268
2,23,4,0.000000,-114.212773
2,23,6,0.000000,-114.320718
2,23,8,0.000000,-113.469522
2,23,10,0.000000,-112.055487
2,23,12,0.000000,-113.301406
2,23,14,0.000000,-114.320350
2,23,16,0.000000,-111.360795
2,23,18,0.000000,-112.413851
2,23,20,0.000000,-113.255122
2,23,22,0.000000,-114.274995
2,23,24,0.000000,-114.627877
2,23,26,0.000000,-115.588909
2,23,28,0.000000,-112.147308
2,23,30,0.000000,-111.779567
2,23,32,0.000000,-115.123071
2,23,34,0.000000,-110.183219
2,23,36,0.000000,-114.894620
2,23,38,0.000000,-112.359513
2,23,40,0.000000,-111.939713
2,23,42,0.000000,-113.394659
2,23,44,0.000000,-113.648688
2,23,46,0.000000,-113.751002
2,23,48,0.000000,-113.061206
2,23,50,0.000000,-111.934119
2,23,52,0.000000,-114.836614
2,23,54,0.000000,-111.584886
2,23,56,0.000000,-114.127121
2,23,58,0.000000,-113.617766
2,24,0,0.000000,-112.752817
2,24,2,0.000000,-111.773055
2,24,4,0.000000,-112.581876
2,24,6,0.000000,-113.149832
2,24,8,0.000000,-114.817522
2,24,10,0.000000,-116.414177
2,24,12,0.000000,-111.498308
2,24,14,0.000000,-111.233105
2,24,16,0.000000,-113.648333
2,24,18,0.000000,-113.345269
2,24,20,0.000000,-115.102741
2,24,22,0.000000,-114.090724
2,24,24,0.000000,-114.635864
2,24,26,0.000000,-112.478967
2,24,28,0.000000,-115.931461
2,24,30,0.000000,-114.804961
2,24,32,0.000000,-112.578937
2,24,34,0.000000,-112.426881
2,24,36,0.000000,-112.698797
2,24,38,0.000000,-113.997214
2,24,40,0.000000,-114.034367
2,24,42,0.000000,-111.541192
2,24,44,0.000000,-112.338812
2,24,46,0.000000,-113.216778
2,24,48,0.000000,-114.962716
2,24,50,0.000000,-112.934833
2,24,52,0.000000,-113.584855
2,24,54,0.000000,-113.555341
2,24,56,0.000000,-111.850531
2,24,58,0.000000,-111.201482
2,25,0,0.000000,-111.345077
2,25,2,0.000000,-112.551538
2,25,4,0.000000,-113.493067
2,25,6,0.000000,-112.418500
2,25,8,0.000000,-112.755743
2,25,10,0.000000,-113.810212
2,25,12,0.000000,-113.988177
2,25,14,0.000000,-114.252640
2,25,16,0.000000,-114.128362
2,25,18,0.000000,-110.986421
2,25,20,0.000000,-114.670943
2,25,22,0.000000,-112.400521
2,25,24,0.000000,-111.676095
2,25,26,0.000000,-113.354917
2,25,28,0.000000,-114.658470
2,25,30,0.000000,-111.237649
2,25,32,0.000000,-113.319945
2,25,34,0.000000,-115.075791
2,25,36,0.000000,-112.171391
2,25,38,0.000000,-113.078259
2,25,40,0.000000,-114.494359
2,25,42,0.000000,-112.933326
2,25,44,0.000000,-114.523349
2,25,46,0.000000,-114.036620
2,25,48,0.000000,-114.887503
2,25,50,0.000000,-114.361449
2,25,52,0.000000,-113.826161
2,25,54,0.000000,-114.861022
2,25,56,0.000000,-113.510756
2,25,58,0.000000,-113.325797
2,26,0,0.000000,-112.480320
2,26,2,0.000000,-112.592506
2,26,4,0.000000,-113.288741
2,26,6,0.000000,-112.372557
2,26,8,0.000000,-112.420923
2,26,10,0.000000,-112.140002
2,26,12,0.000000,-112.149560
2,26,14,0.000000,-114.347321
2,26,16,0.000000,-114.143930
2,26,18,0.000000,-114.013871
2,26,20,0.000000,-112.960535
2,26,22,0.000000,-115.342825
2,26,24,0.000000,-112.812827
2,26,26,0.000000,-115.496666
2,26,28,0.000000,-111.601653
2,26,30,0.000000,-113.183191
2,26,32,0.000000,-111.815260
2,26,34,0.000000,-112.848026
2,26,36,0.000000,-110.923262
2,26,38,0.000000,-113.990731
2,26,40,0.000000,-112.008419
2,26,42,0.000000,-112.327761
2,26,44,0.000000,-113.286874
2,26,46,0.000000,-114.486511
2,26,48,0.000000,-114.301499
2,26,50,0.000000,-113.350658
2,26,52,0.000000,-113.467849
2,26,54,0.000000,-112.670354
2,26,56,0.000000,-115.288117
2,26,58,0.000000,-114.562992
2,27,0,0.000000,-113.964978
2,27,2,0.000000,-111.812957
2,27,4,0.000000,-112.510863
2,27,6,0.000000,-114.857600
2,27,8,0.000000,-113.139796
2,27,10,0.000000,-114.808586
2,27,12,0.000000,-113.249779
2,27,14,0.000000,-113.790333
2,27,16,0.000000,-115.526362
2,27,18,0.000000,-112.961552
2,27,20,0.000000,-112.813882
2,27,22,0.000000,-116.175851
