hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-113.182916
2,0,2,0.000000,-113.834845
2,0,4,0.000000,-124.470773
2,0,6,0.000000,-124.897816
2,0,8,0.000000,-121.838165
2,0,10,0.000000,-122.749712
2,0,12,0.000000,-120.517433
2,0,14,0.000000,-118.737849
2,0,16,0.000000,-116.054055
2,0,18,0.000000,-119.762734
2,0,20,0.000000,-111.096120
2,0,22,0.000000,-128.697841
2,0,24,0.000000,-120.959302
2,0,26,0.000000,-120.990512
2,0,28,0.000000,-118.604542
2,0,30,0.000000,-115.272042
2,0,32,0.000000,-112.726514
2,0,34,0.000000,-132.934708
2,0,36,0.000000,-121.601900
2,0,38,0.000000,-116.403289
2,0,40,0.000000,-127.842878
2,0,42,0.000000,-119.622985
2,0,44,0.000000,-117.955126
2,0,46,0.000000,-119.852432
2,0,48,0.000000,-119.748169
2,0,50,0.000000,-114.388969
2,0,52,0.000000,-116.027581
2,0,54,0.000000,-119.036943
2,0,56,0.000000,-115.342092
2,0,58,0.000000,-115.349514
2,1,0,0.000000,-131.294346
2,1,2,0.000000,-113.300170
2,1,4,0.000000,-127.735584
2,1,6,0.000000,-115.081853
2,1,8,0.000000,-121.171177
2,1,10,0.000000,-129.741620
2,1,12,0.000000,-120.023827
2,1,14,0.000000,-114.359605
2,1,16,0.000000,-125.944860
2,1,18,0.000000,-120.963642
2,1,20,0.000000,-127.265041
2,1,22,0.000000,-112.695305
2,1,24,0.000000,-111.566862
2,1,26,0.000000,-115.864374
2,1,28,0.000000,-139.760369
2,1,30,0.000000,-119.154602
2,1,32,0.000000,-117.432718
2,1,34,0.000000,-121.908052
2,1,36,0.000000,-118.929474
2,1,38,0.000000,-118.009453
2,1,40,0.000000,-125.408911
2,1,42,0.000000,-124.122016
2,1,44,0.000000,-131.075369
2,1,46,0.000000,-125.943832
2,1,48,0.000000,-122.447617
2,1,50,0.000000,-121.857664
2,1,52,0.000000,-123.269549
2,1,54,0.000000,-123.690339
2,1,56,0.000000,-115.445050
2,1,58,0.000000,-117.958066
2,2,0,0.000000,-129.547456
2,2,2,0.000000,-115.873701
2,2,4,0.000000,-112.618500
2,2,6,0.000000,-117.911099
2,2,8,0.000000,-117.891182
2,2,10,0.000000,-117.707041
2,2,12,0.000000,-129.856538
2,2,14,0.000000,-113.045967
2,2,16,0.000000,-121.618339
2,2,18,0.000000,-114.684996
2,2,20,0.000000,-119.994371
2,2,22,0.000000,-121.177410
2,2,24,0.000000,-119.023344
2,2,26,0.000000,-112.573003
2,2,28,0.000000,-122.592918
2,2,30,0.000000,-127.502417
2,2,32,0.000000,-122.978743
2,2,34,0.000000,-120.140354
2,2,36,0.000000,-115.906047
2,2,38,0.000000,-118.270031
2,2,40,0.000000,-120.275266
2,2,42,0.000000,-114.047590
2,2,44,0.000000,-116.388373
2,2,46,0.000000,-109.908935
2,2,48,0.000000,-116.818111
2,2,50,0.000000,-115.670599
2,2,52,0.000000,-126.454184
2,2,54,0.000000,-120.158535
2,2,56,0.000000,-126.076354
2,2,58,0.000000,-125.208651
2,3,0,0.000000,-127.216292
2,3,2,0.000000,-110.460589
2,3,4,0.000000,-121.758837
2,3,6,0.000000,-121.184490
2,3,8,0.000000,-120.949961
2,3,10,0.000000,-112.478915
2,3,12,0.000000,-116.970454
2,3,14,0.000000,-118.256573
2,3,16,0.000000,-115.917371
2,3,18,0.000000,-115.942463
2,3,20,0.000000,-120.265053
2,3,22,0.000000,-115.077513
2,3,24,0.000000,-115.982351
2,3,26,0.000000,-114.903922
2,3,28,0.000000,-117.978875
2,3,30,0.000000,-110.869248
2,3,32,0.000000,-115.916050
2,3,34,0.000000,-117.872486
2,3,36,0.000000,-115.862970
2,3,38,0.000000,-113.095179
2,3,40,0.000000,-118.224275
2,3,42,0.000000,-126.726808
2,3,44,0.000000,-156.745741
2,3,46,0.000000,-115.417085
2,3,48,0.000000,-121.467550
2,3,50,0.000000,-131.290721
2,3,52,0.000000,-116.698464
2,3,54,0.000000,-118.493296
2,3,56,0.000000,-117.592933
2,3,58,0.000000,-116.177602
2,4,0,0.000000,-122.992041
2,4,2,0.000000,-115.547250
2,4,4,0.000000,-120.205406
2,4,6,0.000000,-121.246408
2,4,8,0.000000,-115.150069
2,4,10,0.000000,-117.966726
2,4,12,0.000000,-118.763630
2,4,14,0.000000,-119.674882
2,4,16,0.000000,-113.902149
2,4,18,0.000000,-115.207843
2,4,20,0.000000,-132.097691
2,4,22,0.000000,-125.308905
2,4,24,0.000000,-113.809428
2,4,26,0.000000,-118.873755
2,4,28,0.000000,-115.192310
2,4,30,0.000000,-121.415684
2,4,32,0.000000,-112.920371
2,4,34,0.000000,-119.115769
2,4,36,0.000000,-125.308147
2,4,38,0.000000,-113.032109
2,4,40,0.000000,-111.991039
2,4,42,0.000000,-122.151978
2,4,44,0.000000,-116.359102
2,4,46,0.000000,-117.357843
2,4,48,0.000000,-118.678306
2,4,50,0.000000,-127.289187
2,4,52,0.000000,-115.600673
2,4,54,0.000000,-116.850883
2,4,56,0.000000,-118.068060
2,4,58,0.000000,-123.602548
2,5,0,0.000000,-123.933021
2,5,2,0.000000,-115.205631
2,5,4,0.000000,-122.226990
2,5,6,0.000000,-115.079965
2,5,8,0.000000,-117.692066
2,5,10,0.000000,-115.105550
2,5,12,0.000000,-125.186000
2,5,14,0.000000,-115.689309
2,5,16,0.000000,-125.429373
2,5,18,0.000000,-117.438673
2,5,20,0.000000,-125.793399
2,5,22,0.000000,-125.991374
2,5,24,0.000000,-116.669716
2,5,26,0.000000,-115.677659
2,5,28,0.000000,-116.003209
2,5,30,0.000000,-122.236311
2,5,32,0.000000,-118.625440
2,5,34,0.000000,-117.640039
2,5,36,0.000000,-117.398577
2,5,38,0.000000,-114.909434
2,5,40,0.000000,-111.145996
2,5,42,0.000000,-117.029656
2,5,44,0.000000,-129.344097
2,5,46,0.000000,-117.061300
2,5,48,0.000000,-130.039813
2,5,50,0.000000,-129.519481
2,5,52,0.000000,-114.258575
2,5,54,0.000000,-118.474320
2,5,56,0.000000,-124.442464
2,5,58,0.000000,-137.287149
2,6,0,0.000000,-119.747823
2,6,2,0.000000,-122.989921
2,6,4,0.000000,-119.604328
2,6,6,0.000000,-112.065866
2,6,8,0.000000,-117.488292
2,6,10,0.000000,-120.117588
2,6,12,0.000000,-113.968106
2,6,14,0.000000,-111.041909
2,6,16,0.000000,-118.252406
2,6,18,0.000000,-125.030418
2,6,20,0.000000,-118.623307
2,6,22,0.000000,-121.698786
2,6,24,0.000000,-121.578404
2,6,26,0.000000,-115.657151
2,6,28,0.000000,-113.114682
2,6,30,0.000000,-118.602229
2,6,32,0.000000,-115.922412
2,6,34,0.000000,-111.594578
2,6,36,0.000000,-123.281142
2,6,38,0.000000,-120.021844
2,6,40,0.000000,-116.124759
2,6,42,0.000000,-123.547464
2,6,44,0.000000,-124.834484
2,6,46,0.000000,-113.739694
2,6,48,0.000000,-118.425022
2,6,50,0.000000,-114.114659
2,6,52,0.000000,-121.523885
2,6,54,0.000000,-120.667724
2,6,56,0.000000,-116.362449
2,6,58,0.000000,-114.502907
2,7,0,0.000000,-113.439910
2,7,2,0.000000,-114.339822
2,7,4,0.000000,-115.667607
2,7,6,0.000000,-121.662856
2,7,8,0.000000,-117.016173
2,7,10,0.000000,-119.059007
2,7,12,0.000000,-127.550802
2,7,14,0.000000,-122.966239
2,7,16,0.000000,-127.305499
2,7,18,0.000000,-115.491104
2,7,20,0.000000,-117.034798
2,7,22,0.000000,-134.548970
2,7,24,0.000000,-118.013630
2,7,26,0.000000,-119.215162
2,7,28,0.000000,-117.179849
2,7,30,0.000000,-113.386961
2,7,32,0.000000,-112.813810
2,7,34,0.000000,-117.713713
2,7,36,0.000000,-127.318132
2,7,38,0.000000,-115.288693
2,7,40,0.000000,-117.318190
2,7,42,0.000000,-119.871685
2,7,44,0.000000,-126.035318
2,7,46,0.000000,-115.882918
2,7,48,0.000000,-113.044014
2,7,50,0.000000,-123.552218
2,7,52,0.000000,-119.538882
2,7,54,0.000000,-116.756537
2,7,56,0.000000,-123.921738
2,7,58,0.000000,-123.397022
2,8,0,0.000000,-123.082209
2,8,2,0.000000,-114.237227
2,8,4,0.000000,-117.109562
2,8,6,0.000000,-118.914308
2,8,8,0.000000,-112.837179
2,8,10,0.000000,-136.630338
2,8,12,0.000000,-114.742192
2,8,14,0.000000,-139.184087
2,8,16,0.000000,-117.311071
2,8,18,0.000000,-119.410228
2,8,20,0.000000,-124.330650
2,8,22,0.000000,-116.082246
2,8,24,0.000000,-122.407651
2,8,26,0.000000,-122.889428
2,8,28,0.000000,-119.227425
2,8,30,0.000000,-111.209695
2,8,32,0.000000,-119.036324
2,8,34,0.000000,-117.155351
2,8,36,0.000000,-120.019351
2,8,38,0.000000,-110.970320
2,8,40,0.000000,-113.331790
2,8,42,0.000000,-111.521308
2,8,44,0.000000,-113.009816
2,8,46,0.000000,-113.761964
2,8,48,0.000000,-118.522705
2,8,50,0.000000,-110.892136
2,8,52,0.000000,-122.225940
2,8,54,0.000000,-121.522158
2,8,56,0.000000,-119.180711
2,8,58,0.000000,-114.058862
2,9,0,0.000000,-130.621020
2,9,2,0.000000,-112.981984
2,9,4,0.000000,-126.830635
2,9,6,0.000000,-129.237251
2,9,8,0.000000,-114.129701
2,9,10,0.000000,-111.821055
2,9,12,0.000000,-117.896643
2,9,14,0.000000,-107.473717
2,9,16,0.000000,-123.514356
2,9,18,0.000000,-119.408862
2,9,20,0.000000,-124.868697
2,9,22,0.000000,-116.974531
2,9,24,0.000000,-133.376477
2,9,26,0.000000,-120.147706
2,9,28,0.000000,-112.262692
2,9,30,0.000000,-118.529746
2,9,32,0.000000,-123.444809
2,9,34,0.000000,-114.637552
2,9,36,0.000000,-120.433836
2,9,38,0.000000,-113.341744
2,9,40,0.000000,-116.200373
2,9,42,0.000000,-128.407947
2,9,44,0.000000,-117.063180
2,9,46,0.000000,-122.000717
2,9,48,0.000000,-128.739220
2,9,50,0.000000,-119.723845
2,9,52,0.000000,-118.619489
2,9,54,0.000000,-113.625444
2,9,56,0.000000,-119.332750
2,9,58,0.000000,-116.232464
2,10,0,0.000000,-114.605936
2,10,2,0.000000,-110.041934
2,10,4,0.000000,-118.142864
2,10,6,0.000000,-119.260365
2,10,8,0.000000,-120.286787
2,10,10,0.000000,-116.928322
2,10,12,0.000000,-117.392316
2,10,14,0.000000,-125.094686
2,10,16,0.000000,-116.822943
2,10,18,0.000000,-116.194502
2,10,20,0.000000,-128.390925
2,10,22,0.000000,-119.391932
2,10,24,0.000000,-126.280714
2,10,26,0.000000,-115.282049
2,10,28,0.000000,-121.242576
2,10,30,0.000000,-121.777322
2,10,32,0.000000,-118.584192
2,10,34,0.000000,-115.886561
2,10,36,0.000000,-116.416648
2,10,38,0.000000,-114.487876
2,10,40,0.000000,-121.721541
2,10,42,0.000000,-121.156085
2,10,44,0.000000,-116.470082
2,10,46,0.000000,-114.358572
2,10,48,0.000000,-132.886204
2,10,50,0.000000,-135.327329
2,10,52,0.000000,-122.698234
2,10,54,0.000000,-119.763509
2,10,56,0.000000,-117.059427
2,10,58,0.000000,-123.456983
2,11,0,0.000000,-131.936255
2,11,2,0.000000,-122.312384
2,11,4,0.000000,-118.722179
2,11,6,0.000000,-122.612573
2,11,8,0.000000,-120.622849
2,11,10,0.000000,-120.799484
2,11,12,0.000000,-121.471283
2,11,14,0.000000,-158.797229
2,11,16,0.000000,-125.538289
2,11,18,0.000000,-128.196223
2,11,20,0.000000,-116.530512
2,11,22,0.000000,-116.693177
2,11,24,0.000000,-117.648337
2,11,26,0.000000,-123.263020
2,11,28,0.000000,-113.595271
2,11,30,0.000000,-119.221253
2,11,32,0.000000,-115.556399
2,11,34,0.000000,-114.469232
2,11,36,0.000000,-123.201415
2,11,38,0.000000,-117.941115
2,11,40,0.000000,-120.167493
2,11,42,0.000000,-121.748757
2,11,44,0.000000,-120.914974
2,11,46,0.000000,-116.128573
2,11,48,0.000000,-121.535449
2,11,50,0.000000,-116.250545
2,11,52,0.000000,-113.472328
2,11,54,0.000000,-111.248406
2,11,56,0.000000,-110.830283
2,11,58,0.000000,-119.876320
2,12,0,0.000000,-125.775182
2,12,2,0.000000,-118.250567
2,12,4,0.000000,-123.280470
2,12,6,0.000000,-124.225554
2,12,8,0.000000,-116.777431
2,12,10,0.000000,-110.939164
2,12,12,0.000000,-119.741240
2,12,14,0.000000,-119.088236
2,12,16,0.000000,-112.263694
2,12,18,0.000000,-118.579711
2,12,20,0.000000,-117.184637
2,12,22,0.000000,-114.648752
2,12,24,0.000000,-114.750127
2,12,26,0.000000,-123.891022
2,12,28,0.000000,-114.261932
2,12,30,0.000000,-114.258655
2,12,32,0.000000,-116.049862
2,12,34,0.000000,-115.496676
2,12,36,0.000000,-127.471421
2,12,38,0.000000,-112.089939
2,12,40,0.000000,-111.438135
2,12,42,0.000000,-116.787740
2,12,44,0.000000,-116.091984
2,12,46,0.000000,-125.888833
2,12,48,0.000000,-116.016700
2,12,50,0.000000,-132.187172
2,12,52,0.000000,-133.616858
2,12,54,0.000000,-114.430145
2,12,56,0.000000,-115.917326
2,12,58,0.000000,-116.572497
2,13,0,0.000000,-118.217415
2,13,2,0.000000,-119.996057
2,13,4,0.000000,-117.595122
2,13,6,0.000000,-114.774704
2,13,8,0.000000,-125.712748
2,13,10,0.000000,-112.143294
2,13,12,0.000000,-125.497182
2,13,14,0.000000,-113.699005
2,13,16,0.000000,-135.797203
2,13,18,0.000000,-117.416444
2,13,20,0.000000,-117.264338
2,13,22,0.000000,-126.872566
2,13,24,0.000000,-119.855229
2,13,26,0.000000,-128.990652
2,13,28,0.000000,-115.069915
2,13,30,0.000000,-114.598983
2,13,32,0.000000,-122.201417
2,13,34,0.000000,-117.548156
2,13,36,0.000000,-122.358815
2,13,38,0.000000,-111.772415
2,13,40,0.000000,-118.431665
2,13,42,0.000000,-119.907696
2,13,44,0.000000,-117.332222
2,13,46,0.000000,-119.745961
2,13,48,0.000000,-113.517862
2,13,50,0.000000,-116.663005
2,13,52,0.000000,-119.255396
2,13,54,0.000000,-116.278915
2,13,56,0.000000,-127.631343
2,13,58,0.000000,-116.304799
2,14,0,0.000000,-116.008932
2,14,2,0.000000,-124.584711
2,14,4,0.000000,-122.856193
2,14,6,0.000000,-118.854218
2,14,8,0.000000,-113.394364
2,14,10,0.000000,-116.664216
2,14,12,0.000000,-113.594901
2,14,14,0.000000,-111.688460
2,14,16,0.000000,-126.181281
2,14,18,0.000000,-108.950604
2,14,20,0.000000,-114.732198
2,14,22,0.000000,-129.646166
2,14,24,0.000000,-115.985224
2,14,26,0.000000,-116.269205
2,14,28,0.000000,-135.595160
2,14,30,0.000000,-119.294263
2,14,32,0.000000,-115.327230
2,14,34,0.000000,-119.585534
2,14,36,0.000000,-116.324576
2,14,38,0.000000,-122.768928
2,14,40,0.000000,-114.272919
2,14,42,0.000000,-123.470697
2,14,44,0.000000,-114.586030
2,14,46,0.000000,-119.045933
2,14,48,0.000000,-126.126364
2,14,50,0.000000,-118.224617
2,14,52,0.000000,-121.905836
2,14,54,0.000000,-115.370414
2,14,56,0.000000,-120.799757
2,14,58,0.000000,-114.080772
2,15,0,0.000000,-126.977578
2,15,2,0.000000,-111.970112
2,15,4,0.000000,-137.688053
2,15,6,0.000000,-119.668804
2,15,8,0.000000,-136.149479
2,15,10,0.000000,-113.869942
2,15,12,0.000000,-122.605195
2,15,14,0.000000,-118.085894
2,15,16,0.000000,-122.922147
2,15,18,0.000000,-115.432876
2,15,20,0.000000,-121.476555
2,15,22,0.000000,-122.683670
2,15,24,0.000000,-116.187570
2,15,26,0.000000,-113.251747
2,15,28,0.000000,-116.415708
2,15,30,0.000000,-120.667605
2,15,32,0.000000,-124.117872
2,15,34,0.000000,-112.184737
2,15,36,0.000000,-117.193403
2,15,38,0.000000,-120.133406
2,15,40,0.000000,-116.573690
2,15,42,0.000000,-116.554317
2,15,44,0.000000,-128.766011
2,15,46,0.000000,-115.377557
2,15,48,0.000000,-120.158041
2,15,50,0.000000,-114.530317
2,15,52,0.000000,-111.722061
2,15,54,0.000000,-118.917625
2,15,56,0.000000,-116.386929
2,15,58,0.000000,-113.227363
2,16,0,0.000000,-120.458572
2,16,2,0.000000,-113.179071
2,16,4,0.000000,-118.192485
2,16,6,0.000000,-115.723779
2,16,8,0.000000,-118.224865
2,16,10,0.000000,-121.555543
2,16,12,0.000000,-116.134879
2,16,14,0.000000,-120.698345
2,16,16,0.000000,-115.508130
2,16,18,0.000000,-124.976250
2,16,20,0.000000,-121.384702
2,16,22,0.000000,-123.144197
2,16,24,0.000000,-121.887325
2,16,26,0.000000,-135.943775
2,16,28,0.000000,-112.719662
2,16,30,0.000000,-118.986558
2,16,32,0.000000,-111.073017
2,16,34,0.000000,-119.771634
2,16,36,0.000000,-129.362801
2,16,38,0.000000,-129.507836
2,16,40,0.000000,-111.204460
2,16,42,0.000000,-116.380437
2,16,44,0.000000,-124.092816
2,16,46,0.000000,-118.062890
2,16,48,0.000000,-110.773814
2,16,50,0.000000,-113.613736
2,16,52,0.000000,-121.313241
2,16,54,0.000000,-122.639603
2,16,56,0.000000,-116.333380
2,16,58,0.000000,-117.098769
2,17,0,0.000000,-127.681426
2,17,2,0.000000,-121.453876
2,17,4,0.000000,-124.994707
2,17,6,0.000000,-116.840941
2,17,8,0.000000,-115.147609
2,17,10,0.000000,-122.383112
2,17,12,0.000000,-129.951932
2,17,14,0.000000,-114.743840
2,17,16,0.000000,-117.849316
2,17,18,0.000000,-116.421174
2,17,20,0.000000,-118.860486
2,17,22,0.000000,-112.495976
2,17,24,0.000000,-110.192297
2,17,26,0.000000,-126.308945
2,17,28,0.000000,-115.191969
2,17,30,0.000000,-112.030109
2,17,32,0.000000,-116.374806
2,17,34,0.000000,-117.259604
2,17,36,0.000000,-124.035574
2,17,38,0.000000,-116.963457
2,17,40,0.000000,-117.723062
2,17,42,0.000000,-114.428900
2,17,44,0.000000,-116.154173
2,17,46,0.000000,-115.601369
2,17,48,0.000000,-115.376843
2,17,50,0.000000,-115.044067
2,17,52,0.000000,-114.351022
2,17,54,0.000000,-114.023252
2,17,56,0.000000,-115.593902
2,17,58,0.000000,-123.159626
2,18,0,0.000000,-123.004302
2,18,2,0.000000,-116.773355
2,18,4,0.000000,-116.969258
2,18,6,0.000000,-124.396086
2,18,8,0.000000,-125.303170
2,18,10,0.000000,-125.431669
2,18,12,0.000000,-128.894214
2,18,14,0.000000,-124.263815
2,18,16,0.000000,-121.024071
2,18,18,0.000000,-116.402924
2,18,20,0.000000,-113.732224
2,18,22,0.000000,-120.636433
2,18,24,0.000000,-122.109577
2,18,26,0.000000,-124.715058
2,18,28,0.000000,-114.949407
2,18,30,0.000000,-118.117038
2,18,32,0.000000,-119.429375
2,18,34,0.000000,-121.236421
2,18,36,0.000000,-121.431218
2,18,38,0.000000,-129.554576
2,18,40,0.000000,-114.346546
2,18,42,0.000000,-121.551466
2,18,44,0.000000,-123.395567
2,18,46,0.000000,-119.213620
2,18,48,0.000000,-116.136886
2,18,50,0.000000,-113.806824
2,18,52,0.000000,-121.779793
2,18,54,0.000000,-113.916184
2,18,56,0.000000,-115.012341
2,18,58,0.000000,-116.074897
2,19,0,0.000000,-117.852349
2,19,2,0.000000,-113.031499
2,19,4,0.000000,-113.313359
2,19,6,0.000000,-135.270173
2,19,8,0.000000,-123.730978
2,19,10,0.000000,-119.315846
2,19,12,0.000000,-114.553581
2,19,14,0.000000,-114.974819
2,19,16,0.000000,-116.187501
2,19,18,0.000000,-124.968613
2,19,20,0.000000,-135.805335
2,19,22,0.000000,-113.288619
2,19,24,0.000000,-124.271056
2,19,26,0.000000,-119.191970
2,19,28,0.000000,-118.232421
2,19,30,0.000000,-120.364316
2,19,32,0.000000,-115.611380
2,19,34,0.000000,-111.924238
2,19,36,0.000000,-117.686834
2,19,38,0.000000,-121.912754
2,19,40,0.000000,-124.053731
2,19,42,0.000000,-116.427227
2,19,44,0.000000,-120.292431
2,19,46,0.000000,-115.025539
2,19,48,0.000000,-121.076944
2,19,50,0.000000,-112.746123
2,19,52,0.000000,-116.678662
2,19,54,0.000000,-111.183604
2,19,56,0.000000,-112.324814
2,19,58,0.000000,-116.246138
2,20,0,0.000000,-117.743749
2,20,2,0.000000,-122.449776
2,20,4,0.000000,-126.442098
2,20,6,0.000000,-116.431871
2,20,8,0.000000,-117.108243
2,20,10,0.000000,-118.888115
2,20,12,0.000000,-125.476599
2,20,14,0.000000,-109.260750
2,20,16,0.000000,-117.080625
2,20,18,0.000000,-113.558158
2,20,20,0.000000,-126.699157
2,20,22,0.000000,-112.774813
2,20,24,0.000000,-112.985474
2,20,26,0.000000,-116.251307
2,20,28,0.000000,-119.160777
2,20,30,0.000000,-116.397710
2,20,32,0.000000,-113.374104
2,20,34,0.000000,-117.375016
2,20,36,0.000000,-125.637715
2,20,38,0.000000,-121.697114
2,20,40,0.000000,-113.084863
2,20,42,0.000000,-122.770991
2,20,44,0.000000,-112.936409
2,20,46,0.000000,-109.603150
2,20,48,0.000000,-115.455749
2,20,50,0.000000,-121.530644
2,20,52,0.000000,-112.814664
2,20,54,0.000000,-119.057632
2,20,56,0.000000,-118.774297
2,20,58,0.000000,-118.092539
2,21,0,0.000000,-115.898581
2,21,2,0.000000,-130.040374
2,21,4,0.000000,-115.232595
2,21,6,0.000000,-116.969049
2,21,8,0.000000,-118.269415
2,21,10,0.000000,-114.481251
2,21,12,0.000000,-120.152165
2,21,14,0.000000,-117.018246
2,21,16,0.000000,-114.624728
2,21,18,0.000000,-118.946578
2,21,20,0.000000,-121.975645
2,21,22,0.000000,-116.818382
2,21,24,0.000000,-123.660034
2,21,26,0.000000,-122.631177
2,21,28,0.000000,-115.320531
2,21,30,0.000000,-126.441872
2,21,32,0.000000,-121.230394
2,21,34,0.000000,-127.759180
2,21,36,0.000000,-109.975407
2,21,38,0.000000,-123.445817
2,21,40,0.000000,-124.105667
2,21,42,0.000000,-122.722582
2,21,44,0.000000,-118.162609
2,21,46,0.000000,-117.151891
2,21,48,0.000000,-113.658564
2,21,50,0.000000,-114.384487
2,21,52,0.000000,-127.488141
2,21,54,0.000000,-116.558027
2,21,56,0.000000,-112.248274
2,21,58,0.000000,-122.572686
2,22,0,0.000000,-114.422070
2,22,2,0.000000,-118.478188
2,22,4,0.000000,-110.474961
2,22,6,0.000000,-142.386605
2,22,8,0.000000,-127.402271
2,22,10,0.000000,-113.863261
2,22,12,0.000000,-127.344658
2,22,14,0.000000,-114.420693
2,22,16,0.000000,-116.279961
2,22,18,0.000000,-112.658044
2,22,20,0.000000,-114.987854
2,22,22,0.000000,-116.562194
2,22,24,0.000000,-112.825468
2,22,26,0.000000,-116.813073
2,22,28,0.000000,-115.269118
2,22,30,0.000000,-120.279183
2,22,32,0.000000,-119.188437
2,22,34,0.000000,-120.549364
2,22,36,0.000000,-127.388411
2,22,38,0.000000,-126.766012
2,22,40,0.000000,-118.171371
2,22,42,0.000000,-116.625222
2,22,44,0.000000,-117.385805
2,22,46,0.000000,-113.550821
2,22,48,0.000000,-112.520328
2,22,50,0.000000,-114.975375
2,22,52,0.000000,-115.195805
2,22,54,0.000000,-116.785408
2,22,56,0.000000,-127.359954
2,22,58,0.000000,-117.500302
2,23,0,0.000000,-117.455165
2,23,2,0.000000,-113.682319
2,23,4,0.000000,-118.373298
2,23,6,0.000000,-117.535449
2,23,8,0.000000,-116.112818
2,23,10,0.000000,-115.727643
2,23,12,0.000000,-114.507099
2,23,14,0.000000,-118.073306
2,23,16,0.000000,-117.988400
2,23,18,0.000000,-113.514383
2,23,20,0.000000,-125.874158
2,23,22,0.000000,-122.544578
2,23,24,0.000000,-116.765088
2,23,26,0.000000,-121.305635
2,23,28,0.000000,-114.244430
2,23,30,0.000000,-114.071794
2,23,32,0.000000,-121.947160
2,23,34,0.000000,-113.713376
2,23,36,0.000000,-116.994475
2,23,38,0.000000,-115.222006
2,23,40,0.000000,-114.161535
2,23,42,0.000000,-123.998431
2,23,44,0.000000,-118.088154
2,23,46,0.000000,-123.113077
2,23,48,0.000000,-117.073218
2,23,50,0.000000,-116.135074
2,23,52,0.000000,-142.465789
2,23,54,0.000000,-123.386467
2,23,56,0.000000,-123.174514
2,23,58,0.000000,-119.208922
2,24,0,0.000000,-111.124427
2,24,2,0.000000,-115.427284
2,24,4,0.000000,-115.067421
2,24,6,0.000000,-114.657972
2,24,8,0.000000,-114.173977
2,24,10,0.000000,-121.712757
2,24,12,0.000000,-118.032428
2,24,14,0.000000,-116.782099
2,24,16,0.000000,-121.558106
2,24,18,0.000000,-113.527951
2,24,20,0.000000,-116.585364
2,24,22,0.000000,-128.256474
2,24,24,0.000000,-118.638053
2,24,26,0.000000,-119.940567
2,24,28,0.000000,-113.354797
2,24,30,0.000000,-125.996249
2,24,32,0.000000,-120.678040
2,24,34,0.000000,-120.073872
2,24,36,0.000000,-117.855473
2,24,38,0.000000,-126.233702
2,24,40,0.000000,-116.862165
2,24,42,0.000000,-115.899181
2,24,44,0.000000,-117.847114
2,24,46,0.000000,-112.266629
2,24,48,0.000000,-123.202626
2,24,50,0.000000,-123.228512
2,24,52,0.000000,-113.625273
2,24,54,0.000000,-127.196448
2,24,56,0.000000,-117.352628
2,24,58,0.000000,-115.110346
2,25,0,0.000000,-117.651714
2,25,2,0.000000,-120.610836
2,25,4,0.000000,-121.404716
2,25,6,0.000000,-113.840285
2,25,8,0.000000,-113.190864
2,25,10,0.000000,-112.757184
2,25,12,0.000000,-114.615612
2,25,14,0.000000,-114.060936
2,25,16,0.000000,-120.434909
2,25,18,0.000000,-116.076389
2,25,20,0.000000,-116.124476
2,25,22,0.000000,-120.357485
2,25,24,0.000000,-118.234157
2,25,26,0.000000,-116.741381
2,25,28,0.000000,-117.020198
2,25,30,0.000000,-118.375023
2,25,32,0.000000,-122.983520
2,25,34,0.000000,-128.348200
2,25,36,0.000000,-116.851258
2,25,38,0.000000,-120.727816
2,25,40,0.000000,-122.077614
2,25,42,0.000000,-116.957095
2,25,44,0.000000,-114.516888
2,25,46,0.000000,-122.142227
2,25,48,0.000000,-116.586013
2,25,50,0.000000,-123.107143
2,25,52,0.000000,-123.267354
2,25,54,0.000000,-118.696011
2,25,56,0.000000,-114.427585
2,25,58,0.000000,-115.855427
2,26,0,0.000000,-121.495475
2,26,2,0.000000,-126.176254
2,26,4,0.000000,-121.520453
2,26,6,0.000000,-114.679371
2,26,8,0.000000,-111.163342
2,26,10,0.000000,-122.583892
2,26,12,0.000000,-119.523398
2,26,14,0.000000,-116.648466
2,26,16,0.000000,-118.493332
2,26,18,0.000000,-110.234580
2,26,20,0.000000,-120.804297
2,26,22,0.000000,-121.337302
2,26,24,0.000000,-122.678965
2,26,26,0.000000,-121.229921
2,26,28,0.000000,-116.109194
2,26,30,0.000000,-114.171930
2,26,32,0.000000,-115.814510
2,26,34,0.000000,-120.391321
2,26,36,0.000000,-121.037975
2,26,38,0.000000,-119.149284
2,26,40,0.000000,-123.435492
2,26,42,0.000000,-118.707750
2,26,44,0.000000,-111.000218
2,26,46,0.000000,-116.065153
2,26,48,0.000000,-115.965853
2,26,50,0.000000,-124.234238
2,26,52,0.000000,-125.127842
2,26,54,0.000000,-123.627832
2,26,56,0.000000,-134.747885
2,26,58,0.000000,-116.891476
2,27,0,0.000000,-113.861061
2,27,2,0.000000,-124.772304
2,27,4,0.000000,-122.426413
2,27,6,0.000000,-121.219609
2,27,8,0.000000,-118.203575
2,27,10,0.000000,-121.055214
2,27,12,0.000000,-119.844669
2,27,14,0.000000,-114.618559
2,27,16,0.000000,-117.672847
2,27,18,0.000000,-119.767916
2,27,20,0.000000,-141.745978
2,27,22,0.000000,-118.282024
