hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.337416
0,0,2,0.000000,-150.530308
0,0,4,0.000000,-133.566456
0,0,6,0.000000,-148.583610
0,0,8,0.000000,-136.230989
0,0,10,0.000000,-133.784098
0,0,12,0.000000,-142.143718
0,0,14,0.000000,-136.091553
0,0,16,0.000000,-133.417080
0,0,18,0.000000,-137.221994
0,0,20,0.000000,-142.093534
0,0,22,0.000000,-137.663653
0,0,24,0.000000,-130.679959
0,0,26,0.000000,-140.082344
0,0,28,0.000000,-133.381342
0,0,30,0.000000,-132.123407
0,0,32,0.000000,-131.820833
0,0,34,0.000000,-129.563448
0,0,36,0.000000,-134.364725
0,0,38,0.000000,-136.878577
0,0,40,0.000000,-129.489833
0,0,42,0.000000,-132.446047
0,0,44,0.000000,-130.604041
0,0,46,0.000000,-130.001594
0,0,48,0.000000,-127.625067
0,0,50,0.000000,-137.191453
0,0,52,0.000000,-139.564703
0,0,54,0.000000,-138.912480
0,0,56,0.000000,-131.925333
0,0,58,0.000000,-133.509074
0,1,0,0.000000,-136.071957
0,1,2,0.000000,-130.551886
0,1,4,0.000000,-131.430696
0,1,6,0.000000,-136.522623
0,1,8,0.000000,-126.274716
0,1,10,0.000000,-131.620828
0,1,12,0.000000,-126.162969
0,1,14,0.000000,-130.566262
0,1,16,0.000000,-146.102726
0,1,18,0.000000,-148.374156
0,1,20,0.000000,-137.303276
0,1,22,0.000000,-134.356559
0,1,24,0.000000,-126.905055
0,1,26,0.000000,-154.279970
0,1,28,0.000000,-133.509186
0,1,30,0.000000,-136.528465
0,1,32,0.000000,-136.378772
0,1,34,0.000000,-129.689762
0,1,36,0.000000,-134.441557
0,1,38,0.000000,-130.000108
0,1,40,0.000000,-143.834926
0,1,42,0.000000,-134.451307
0,1,44,0.000000,-135.728641
0,1,46,0.000000,-136.299366
0,1,48,0.000000,-129.184751
0,1,50,0.000000,-141.714848
0,1,52,0.000000,-127.203294
0,1,54,0.000000,-131.137981
0,1,56,0.000000,-131.902004
0,1,58,0.000000,-125.726232
0,2,0,0.000000,-136.866926
0,2,2,0.000000,-129.641836
0,2,4,0.000000,-145.570018
0,2,6,0.000000,-131.336335
0,2,8,0.000000,-139.899736
0,2,10,0.000000,-138.036082
0,2,12,0.000000,-141.165765
0,2,14,0.000000,-135.990650
0,2,16,0.000000,-132.363789
0,2,18,0.000000,-130.011621
0,2,20,0.000000,-137.109115
0,2,22,0.000000,-134.022765
0,2,24,0.000000,-132.846533
0,2,26,0.000000,-131.108015
0,2,28,0.000000,-134.653576
0,2,30,0.000000,-133.588794
0,2,32,0.000000,-132.658181
0,2,34,0.000000,-135.859905
0,2,36,0.000000,-133.461325
0,2,38,0.000000,-130.515455
0,2,40,0.000000,-132.123038
0,2,42,0.000000,-133.022971
0,2,44,0.000000,-132.482062
0,2,46,0.000000,-132.800018
0,2,48,0.000000,-133.555462
0,2,50,0.000000,-142.677140
0,2,52,0.000000,-129.233945
0,2,54,0.000000,-134.142337
0,2,56,0.000000,-141.641489
0,2,58,0.000000,-136.245776
0,3,0,0.000000,-133.416736
0,3,2,0.000000,-142.140704
0,3,4,0.000000,-138.672639
0,3,6,0.000000,-137.745485
0,3,8,0.000000,-127.181784
0,3,10,0.000000,-136.831754
0,3,12,0.000000,-134.977962
0,3,14,0.000000,-131.632557
0,3,16,0.000000,-133.899366
0,3,18,0.000000,-128.785726
0,3,20,0.000000,-136.746458
0,3,22,0.000000,-135.157887
0,3,24,0.000000,-129.533602
0,3,26,0.000000,-137.079253
0,3,28,0.000000,-142.797529
0,3,30,0.000000,-143.293469
0,3,32,0.000000,-132.844353
0,3,34,0.000000,-130.770575
0,3,36,0.000000,-138.411720
0,3,38,0.000000,-126.630100
0,3,40,0.000000,-141.349060
0,3,42,0.000000,-131.469965
0,3,44,0.000000,-134.465397
0,3,46,0.000000,-128.396226
0,3,48,0.000000,-133.680809
0,3,50,0.000000,-135.933282
0,3,52,0.000000,-138.159770
0,3,54,0.000000,-132.102603
0,3,56,0.000000,-138.601904
0,3,58,0.000000,-135.365181
0,4,0,0.000000,-133.527018
0,4,2,0.000000,-146.678498
0,4,4,0.000000,-130.073105
0,4,6,0.000000,-137.714391
0,4,8,0.000000,-133.627275
0,4,10,0.000000,-143.620836
0,4,12,0.000000,-129.853249
0,4,14,0.000000,-131.404684
0,4,16,0.000000,-135.713812
0,4,18,0.000000,-143.017460
0,4,20,0.000000,-133.711818
0,4,22,0.000000,-135.770617
0,4,24,0.000000,-140.901732
0,4,26,0.000000,-134.944926
0,4,28,0.000000,-128.324179
0,4,30,0.000000,-135.971951
0,4,32,0.000000,-137.466944
0,4,34,0.000000,-140.195657
0,4,36,0.000000,-129.713071
0,4,38,0.000000,-130.793330
0,4,40,0.000000,-139.123662
0,4,42,0.000000,-145.001548
0,4,44,0.000000,-127.527868
0,4,46,0.000000,-135.496371
0,4,48,0.000000,-133.699113
0,4,50,0.000000,-137.650359
0,4,52,0.000000,-135.807578
0,4,54,0.000000,-129.306086
0,4,56,0.000000,-142.585650
0,4,58,0.000000,-131.523556
0,5,0,0.000000,-135.389333
0,5,2,0.000000,-132.827538
0,5,4,0.000000,-138.103618
0,5,6,0.000000,-130.355233
0,5,8,0.000000,-132.785764
0,5,10,0.000000,-139.889752
0,5,12,0.000000,-132.201047
0,5,14,0.000000,-143.314441
0,5,16,0.000000,-129.670595
0,5,18,0.000000,-129.210231
0,5,20,0.000000,-137.021620
0,5,22,0.000000,-129.419216
0,5,24,0.000000,-130.989547
0,5,26,0.000000,-137.340262
0,5,28,0.000000,-135.426671
0,5,30,0.000000,-135.373654
0,5,32,0.000000,-137.999777
0,5,34,0.000000,-138.214092
0,5,36,0.000000,-135.661562
0,5,38,0.000000,-140.371347
0,5,40,0.000000,-140.896100
0,5,42,0.000000,-131.696434
0,5,44,0.000000,-135.641083
0,5,46,0.000000,-134.849085
0,5,48,0.000000,-128.891100
0,5,50,0.000000,-136.592552
0,5,52,0.000000,-135.677769
0,5,54,0.000000,-135.449555
0,5,56,0.000000,-134.148267
0,5,58,0.000000,-149.573529
0,6,0,0.000000,-147.189850
0,6,2,0.000000,-130.340596
0,6,4,0.000000,-131.997587
0,6,6,0.000000,-133.953603
0,6,8,0.000000,-131.509908
0,6,10,0.000000,-141.797259
0,6,12,0.000000,-136.649525
0,6,14,0.000000,-131.406542
0,6,16,0.000000,-133.484367
0,6,18,0.000000,-139.051122
0,6,20,0.000000,-144.884146
0,6,22,0.000000,-130.076474
0,6,24,0.000000,-130.563689
0,6,26,0.000000,-133.752178
0,6,28,0.000000,-132.680775
0,6,30,0.000000,-127.747420
0,6,32,0.000000,-128.950552
0,6,34,0.000000,-136.019029
0,6,36,0.000000,-133.320455
0,6,38,0.000000,-134.372481
0,6,40,0.000000,-136.327381
0,6,42,0.000000,-132.924611
0,6,44,0.000000,-127.682125
0,6,46,0.000000,-135.606757
0,6,48,0.000000,-135.992567
0,6,50,0.000000,-132.194396
0,6,52,0.000000,-131.516693
0,6,54,0.000000,-128.254427
0,6,56,0.000000,-135.694568
0,6,58,0.000000,-144.391627
0,7,0,0.000000,-130.924172
0,7,2,0.000000,-129.474503
0,7,4,0.000000,-138.175794
0,7,6,0.000000,-143.951492
0,7,8,0.000000,-146.950339
0,7,10,0.000000,-134.973391
0,7,12,0.000000,-143.002650
0,7,14,0.000000,-141.091421
0,7,16,0.000000,-141.564900
0,7,18,0.000000,-133.976119
0,7,20,0.000000,-132.838239
0,7,22,0.000000,-141.221261
0,7,24,0.000000,-157.039300
0,7,26,0.000000,-126.942691
0,7,28,0.000000,-132.864453
0,7,30,0.000000,-140.770708
0,7,32,0.000000,-133.896437
0,7,34,0.000000,-138.357323
0,7,36,0.000000,-136.323555
0,7,38,0.000000,-132.728123
0,7,40,0.000000,-127.535238
0,7,42,0.000000,-136.273967
0,7,44,0.000000,-134.688687
0,7,46,0.000000,-131.123947
0,7,48,0.000000,-136.028497
0,7,50,0.000000,-143.983209
0,7,52,0.000000,-136.613602
0,7,54,0.000000,-129.395849
0,7,56,0.000000,-153.010895
0,7,58,0.000000,-140.691005
0,8,0,0.000000,-145.763372
0,8,2,0.000000,-139.434945
0,8,4,0.000000,-144.697323
0,8,6,0.000000,-153.645660
0,8,8,0.000000,-134.579025
0,8,10,0.000000,-134.487896
0,8,12,0.000000,-137.013692
0,8,14,0.000000,-134.816511
0,8,16,0.000000,-139.992401
0,8,18,0.000000,-130.680789
0,8,20,0.000000,-134.536342
0,8,22,0.000000,-136.261345
0,8,24,0.000000,-132.021546
0,8,26,0.000000,-137.966533
0,8,28,0.000000,-142.377470
0,8,30,0.000000,-139.405967
0,8,32,0.000000,-133.027852
0,8,34,0.000000,-128.772402
0,8,36,0.000000,-136.411885
0,8,38,0.000000,-134.932660
0,8,40,0.000000,-151.853381
0,8,42,0.000000,-126.927155
0,8,44,0.000000,-147.467082
0,8,46,0.000000,-131.541183
0,8,48,0.000000,-139.819354
0,8,50,0.000000,-139.285478
0,8,52,0.000000,-130.924210
0,8,54,0.000000,-139.590279
0,8,56,0.000000,-141.014711
0,8,58,0.000000,-141.564722
0,9,0,0.000000,-132.869985
0,9,2,0.000000,-150.019619
0,9,4,0.000000,-136.501163
0,9,6,0.000000,-139.159970
0,9,8,0.000000,-130.315559
0,9,10,0.000000,-132.853627
0,9,12,0.000000,-130.546044
0,9,14,0.000000,-133.058262
0,9,16,0.000000,-141.176010
0,9,18,0.000000,-131.507373
0,9,20,0.000000,-134.227291
0,9,22,0.000000,-133.878253
0,9,24,0.000000,-129.620384
0,9,26,0.000000,-134.127038
0,9,28,0.000000,-128.142961
0,9,30,0.000000,-138.487988
0,9,32,0.000000,-130.091147
0,9,34,0.000000,-131.516650
0,9,36,0.000000,-131.761887
0,9,38,0.000000,-136.029496
0,9,40,0.000000,-143.830319
0,9,42,0.000000,-139.361230
0,9,44,0.000000,-137.855447
0,9,46,0.000000,-143.156102
0,9,48,0.000000,-129.821127
0,9,50,0.000000,-145.925164
0,9,52,0.000000,-133.561793
0,9,54,0.000000,-135.714596
0,9,56,0.000000,-139.089196
0,9,58,0.000000,-140.489072
0,10,0,0.000000,-137.867250
0,10,2,0.000000,-134.123807
0,10,4,0.000000,-138.544825
0,10,6,0.000000,-135.721997
0,10,8,0.000000,-138.793553
0,10,10,0.000000,-132.273424
0,10,12,0.000000,-151.789073
0,10,14,0.000000,-134.006283
0,10,16,0.000000,-145.803912
0,10,18,0.000000,-141.964277
0,10,20,0.000000,-132.242597
0,10,22,0.000000,-135.449888
0,10,24,0.000000,-136.997021
0,10,26,0.000000,-138.713672
0,10,28,0.000000,-136.652450
0,10,30,0.000000,-139.475960
0,10,32,0.000000,-134.094944
0,10,34,0.000000,-137.835659
0,10,36,0.000000,-138.248118
0,10,38,0.000000,-138.006308
0,10,40,0.000000,-143.588953
0,10,42,0.000000,-135.277404
0,10,44,0.000000,-139.257115
0,10,46,0.000000,-128.983104
0,10,48,0.000000,-148.125209
0,10,50,0.000000,-140.812758
0,10,52,0.000000,-125.846067
0,10,54,0.000000,-130.809572
0,10,56,0.000000,-135.910285
0,10,58,0.000000,-130.271011
0,11,0,0.000000,-129.989039
0,11,2,0.000000,-130.575192
0,11,4,0.000000,-137.779298
0,11,6,0.000000,-135.463086
0,11,8,0.000000,-134.204338
0,11,10,0.000000,-148.649483
0,11,12,0.000000,-148.011779
0,11,14,0.000000,-135.839916
0,11,16,0.000000,-135.931561
0,11,18,0.000000,-136.391320
0,11,20,0.000000,-135.306962
0,11,22,0.000000,-135.507994
0,11,24,0.000000,-126.252492
0,11,26,0.000000,-135.578495
0,11,28,0.000000,-134.161163
0,11,30,0.000000,-128.485228
0,11,32,0.000000,-140.189820
0,11,34,0.000000,-131.648901
0,11,36,0.000000,-148.997733
0,11,38,0.000000,-132.430800
0,11,40,0.000000,-131.050037
0,11,42,0.000000,-131.001253
0,11,44,0.000000,-128.768117
0,11,46,0.000000,-136.564790
0,11,48,0.000000,-139.993707
0,11,50,0.000000,-135.967481
0,11,52,0.000000,-131.413030
0,11,54,0.000000,-133.589945
0,11,56,0.000000,-135.216162
0,11,58,0.000000,-127.902800
0,12,0,0.000000,-131.709950
0,12,2,0.000000,-147.348623
0,12,4,0.000000,-138.625245
0,12,6,0.000000,-135.162864
0,12,8,0.000000,-139.070855
0,12,10,0.000000,-133.067410
0,12,12,0.000000,-131.944177
0,12,14,0.000000,-135.117962
0,12,16,0.000000,-135.502178
0,12,18,0.000000,-129.615578
0,12,20,0.000000,-133.904162
0,12,22,0.000000,-129.558222
0,12,24,0.000000,-136.429045
0,12,26,0.000000,-137.533153
0,12,28,0.000000,-137.675784
0,12,30,0.000000,-137.963864
0,12,32,0.000000,-135.011449
0,12,34,0.000000,-139.056727
0,12,36,0.000000,-139.990167
0,12,38,0.000000,-127.925130
0,12,40,0.000000,-137.747329
0,12,42,0.000000,-129.333929
0,12,44,0.000000,-133.840131
0,12,46,0.000000,-136.502343
0,12,48,0.000000,-129.845566
0,12,50,0.000000,-133.734892
0,12,52,0.000000,-135.535899
0,12,54,0.000000,-128.609553
0,12,56,0.000000,-130.708325
0,12,58,0.000000,-139.022544
0,13,0,0.000000,-133.994412
0,13,2,0.000000,-137.675194
0,13,4,0.000000,-136.782299
0,13,6,0.000000,-143.010082
0,13,8,0.000000,-135.201750
0,13,10,0.000000,-131.394870
0,13,12,0.000000,-139.514512
0,13,14,0.000000,-133.708414
0,13,16,0.000000,-134.003042
0,13,18,0.000000,-132.984734
0,13,20,0.000000,-136.771687
0,13,22,0.000000,-142.549346
0,13,24,0.000000,-132.623602
0,13,26,0.000000,-137.950343
0,13,28,0.000000,-132.434695
0,13,30,0.000000,-136.651204
0,13,32,0.000000,-130.669461
0,13,34,0.000000,-145.656785
0,13,36,0.000000,-130.386749
0,13,38,0.000000,-131.724557
0,13,40,0.000000,-133.066881
0,13,42,0.000000,-129.454963
0,13,44,0.000000,-133.255555
0,13,46,0.000000,-131.579081
0,13,48,0.000000,-135.178809
0,13,50,0.000000,-138.526703
0,13,52,0.000000,-127.242119
0,13,54,0.000000,-129.422372
0,13,56,0.000000,-143.408696
0,13,58,0.000000,-131.215127
0,14,0,0.000000,-132.694598
0,14,2,0.000000,-138.924128
0,14,4,0.000000,-134.463068
0,14,6,0.000000,-137.418988
0,14,8,0.000000,-133.567242
0,14,10,0.000000,-134.992227
0,14,12,0.000000,-136.210958
0,14,14,0.000000,-139.209885
0,14,16,0.000000,-132.015292
0,14,18,0.000000,-135.463980
0,14,20,0.000000,-136.683364
0,14,22,0.000000,-145.835132
0,14,24,0.000000,-130.195747
0,14,26,0.000000,-147.922915
0,14,28,0.000000,-131.479668
0,14,30,0.000000,-132.844933
0,14,32,0.000000,-130.703555
0,14,34,0.000000,-132.545563
0,14,36,0.000000,-128.265021
0,14,38,0.000000,-131.702050
0,14,40,0.000000,-131.336888
0,14,42,0.000000,-131.358102
0,14,44,0.000000,-144.630000
0,14,46,0.000000,-136.970357
0,14,48,0.000000,-140.776432
0,14,50,0.000000,-136.152669
0,14,52,0.000000,-132.980919
0,14,54,0.000000,-132.577822
0,14,56,0.000000,-128.816416
0,14,58,0.000000,-133.929099
0,15,0,0.000000,-130.823966
0,15,2,0.000000,-140.623779
0,15,4,0.000000,-130.504741
0,15,6,0.000000,-135.010437
0,15,8,0.000000,-126.869157
0,15,10,0.000000,-136.535537
0,15,12,0.000000,-137.475615
0,15,14,0.000000,-136.708994
0,15,16,0.000000,-138.843965
0,15,18,0.000000,-133.742964
0,15,20,0.000000,-132.861773
0,15,22,0.000000,-132.128901
0,15,24,0.000000,-145.161051
0,15,26,0.000000,-134.644421
0,15,28,0.000000,-140.213967
0,15,30,0.000000,-133.810322
0,15,32,0.000000,-131.445157
0,15,34,0.000000,-130.512011
0,15,36,0.000000,-131.875639
0,15,38,0.000000,-134.912142
0,15,40,0.000000,-127.143854
0,15,42,0.000000,-148.062145
0,15,44,0.000000,-148.008015
0,15,46,0.000000,-132.419335
0,15,48,0.000000,-133.674491
0,15,50,0.000000,-126.587189
0,15,52,0.000000,-134.041507
0,15,54,0.000000,-132.672940
0,15,56,0.000000,-134.853411
0,15,58,0.000000,-136.526914
0,16,0,0.000000,-137.093169
0,16,2,0.000000,-136.912515
0,16,4,0.000000,-129.285357
0,16,6,0.000000,-130.645929
0,16,8,0.000000,-129.309749
0,16,10,0.000000,-133.896152
0,16,12,0.000000,-134.319250
0,16,14,0.000000,-138.870032
0,16,16,0.000000,-139.399116
0,16,18,0.000000,-131.866592
0,16,20,0.000000,-127.875384
0,16,22,0.000000,-138.746470
0,16,24,0.000000,-129.434941
0,16,26,0.000000,-146.895827
0,16,28,0.000000,-135.321593
0,16,30,0.000000,-134.942073
0,16,32,0.000000,-132.470285
0,16,34,0.000000,-133.488945
0,16,36,0.000000,-132.205211
0,16,38,0.000000,-135.576761
0,16,40,0.000000,-134.550640
0,16,42,0.000000,-130.039357
0,16,44,0.000000,-150.172106
0,16,46,0.000000,-136.602236
0,16,48,0.000000,-140.697522
0,16,50,0.000000,-132.702373
0,16,52,0.000000,-129.597171
0,16,54,0.000000,-128.595871
0,16,56,0.000000,-137.425831
0,16,58,0.000000,-133.494275
0,17,0,0.000000,-144.386469
0,17,2,0.000000,-136.919632
0,17,4,0.000000,-139.857235
0,17,6,0.000000,-144.175240
0,17,8,0.000000,-135.254080
0,17,10,0.000000,-134.170617
0,17,12,0.000000,-132.433276
0,17,14,0.000000,-130.747532
0,17,16,0.000000,-131.461025
0,17,18,0.000000,-139.952096
0,17,20,0.000000,-133.455830
0,17,22,0.000000,-130.590116
0,17,24,0.000000,-130.396604
0,17,26,0.000000,-129.683743
0,17,28,0.000000,-137.402456
0,17,30,0.000000,-128.409776
0,17,32,0.000000,-127.836290
0,17,34,0.000000,-135.916809
0,17,36,0.000000,-127.344521
0,17,38,0.000000,-133.569156
0,17,40,0.000000,-136.308424
0,17,42,0.000000,-136.737406
0,17,44,0.000000,-129.521295
0,17,46,0.000000,-134.461652
0,17,48,0.000000,-136.176317
0,17,50,0.000000,-131.095102
0,17,52,0.000000,-139.166317
0,17,54,0.000000,-136.262016
0,17,56,0.000000,-129.063098
0,17,58,0.000000,-136.061028
0,18,0,0.000000,-132.131061
0,18,2,0.000000,-132.227634
0,18,4,0.000000,-146.443775
0,18,6,0.000000,-133.913623
0,18,8,0.000000,-142.068671
0,18,10,0.000000,-124.914626
0,18,12,0.000000,-134.246426
0,18,14,0.000000,-132.894530
0,18,16,0.000000,-135.781212
0,18,18,0.000000,-142.316723
0,18,20,0.000000,-143.644117
0,18,22,0.000000,-146.093903
0,18,24,0.000000,-133.486703
0,18,26,0.000000,-130.394553
0,18,28,0.000000,-135.461190
0,18,30,0.000000,-137.134439
0,18,32,0.000000,-134.980519
0,18,34,0.000000,-135.253938
0,18,36,0.000000,-132.500733
0,18,38,0.000000,-129.280460
0,18,40,0.000000,-132.490098
0,18,42,0.000000,-127.166404
0,18,44,0.000000,-132.915433
0,18,46,0.000000,-138.689813
0,18,48,0.000000,-133.213681
0,18,50,0.000000,-133.334226
0,18,52,0.000000,-135.009989
0,18,54,0.000000,-146.646898
0,18,56,0.000000,-141.413170
0,18,58,0.000000,-126.519872
0,19,0,0.000000,-129.975456
0,19,2,0.000000,-130.164899
0,19,4,0.000000,-141.886275
0,19,6,0.000000,-139.618639
0,19,8,0.000000,-137.980599
0,19,10,0.000000,-138.062524
0,19,12,0.000000,-133.123958
0,19,14,0.000000,-128.066439
0,19,16,0.000000,-135.890362
0,19,18,0.000000,-134.208136
0,19,20,0.000000,-145.347388
0,19,22,0.000000,-127.291063
0,19,24,0.000000,-130.450126
0,19,26,0.000000,-169.551979
0,19,28,0.000000,-133.142061
0,19,30,0.000000,-138.126534
0,19,32,0.000000,-127.876591
0,19,34,0.000000,-137.280322
0,19,36,0.000000,-134.305954
0,19,38,0.000000,-125.855581
0,19,40,0.000000,-133.769115
0,19,42,0.000000,-134.839929
0,19,44,0.000000,-130.688429
0,19,46,0.000000,-130.033996
0,19,48,0.000000,-131.941628
0,19,50,0.000000,-129.327274
0,19,52,0.000000,-131.758463
0,19,54,0.000000,-131.997130
0,19,56,0.000000,-129.571669
0,19,58,0.000000,-131.995528
0,20,0,0.000000,-132.706241
0,20,2,0.000000,-126.433401
0,20,4,0.000000,-135.418420
0,20,6,0.000000,-138.195909
0,20,8,0.000000,-132.279562
0,20,10,0.000000,-140.626141
0,20,12,0.000000,-163.258475
0,20,14,0.000000,-142.334032
0,20,16,0.000000,-133.663318
0,20,18,0.000000,-146.207160
0,20,20,0.000000,-136.895068
0,20,22,0.000000,-136.304398
0,20,24,0.000000,-134.890362
0,20,26,0.000000,-136.595957
0,20,28,0.000000,-138.503201
0,20,30,0.000000,-132.935453
0,20,32,0.000000,-134.155594
0,20,34,0.000000,-138.964594
0,20,36,0.000000,-128.123209
0,20,38,0.000000,-139.430398
0,20,40,0.000000,-134.070560
0,20,42,0.000000,-145.229322
0,20,44,0.000000,-136.844508
0,20,46,0.000000,-130.446790
0,20,48,0.000000,-135.832425
0,20,50,0.000000,-132.834835
0,20,52,0.000000,-135.077388
0,20,54,0.000000,-129.617606
0,20,56,0.000000,-141.360397
0,20,58,0.000000,-140.573524
0,21,0,0.000000,-126.698322
0,21,2,0.000000,-139.872664
0,21,4,0.000000,-152.040243
0,21,6,0.000000,-151.993025
0,21,8,0.000000,-133.342624
0,21,10,0.000000,-147.597186
0,21,12,0.000000,-134.384317
0,21,14,0.000000,-133.445316
0,21,16,0.000000,-129.902716
0,21,18,0.000000,-134.232216
0,21,20,0.000000,-143.773451
0,21,22,0.000000,-134.725539
0,21,24,0.000000,-134.302337
0,21,26,0.000000,-134.009031
0,21,28,0.000000,-131.913330
0,21,30,0.000000,-136.662033
0,21,32,0.000000,-136.074083
0,21,34,0.000000,-129.540240
0,21,36,0.000000,-127.495837
0,21,38,0.000000,-134.552236
0,21,40,0.000000,-138.737480
0,21,42,0.000000,-140.014723
0,21,44,0.000000,-129.290938
0,21,46,0.000000,-138.546399
0,21,48,0.000000,-131.856654
0,21,50,0.000000,-135.517990
0,21,52,0.000000,-131.950111
0,21,54,0.000000,-137.096471
0,21,56,0.000000,-140.857351
0,21,58,0.000000,-134.842544
0,22,0,0.000000,-131.503261
0,22,2,0.000000,-139.414314
0,22,4,0.000000,-130.896100
0,22,6,0.000000,-139.512417
0,22,8,0.000000,-130.443987
0,22,10,0.000000,-136.885728
0,22,12,0.000000,-137.007155
0,22,14,0.000000,-136.079708
0,22,16,0.000000,-134.095517
0,22,18,0.000000,-133.132681
0,22,20,0.000000,-150.606445
0,22,22,0.000000,-128.924092
0,22,24,0.000000,-135.907699
0,22,26,0.000000,-131.225631
0,22,28,0.000000,-136.238882
0,22,30,0.000000,-140.955813
0,22,32,0.000000,-134.654258
0,22,34,0.000000,-134.774687
0,22,36,0.000000,-133.010493
0,22,38,0.000000,-140.903133
0,22,40,0.000000,-138.097957
0,22,42,0.000000,-142.467071
0,22,44,0.000000,-131.938024
0,22,46,0.000000,-128.250162
0,22,48,0.000000,-131.108228
0,22,50,0.000000,-129.883761
0,22,52,0.000000,-134.975088
0,22,54,0.000000,-140.930940
0,22,56,0.000000,-128.187878
0,22,58,0.000000,-137.244185
0,23,0,0.000000,-145.852261
0,23,2,0.000000,-132.509764
0,23,4,0.000000,-131.756091
0,23,6,0.000000,-134.425632
0,23,8,0.000000,-139.198944
0,23,10,0.000000,-148.886289
0,23,12,0.000000,-143.623755
0,23,14,0.000000,-134.505447
0,23,16,0.000000,-139.154281
0,23,18,0.000000,-125.435371
0,23,20,0.000000,-128.902136
0,23,22,0.000000,-131.845743
0,23,24,0.000000,-135.714196
0,23,26,0.000000,-138.074641
0,23,28,0.000000,-127.303251
0,23,30,0.000000,-124.060253
0,23,32,0.000000,-155.978380
0,23,34,0.000000,-130.202762
0,23,36,0.000000,-143.010147
0,23,38,0.000000,-140.141851
0,23,40,0.000000,-130.284821
0,23,42,0.000000,-133.707000
0,23,44,0.000000,-138.442740
0,23,46,0.000000,-128.403674
0,23,48,0.000000,-148.887143
0,23,50,0.000000,-130.370569
0,23,52,0.000000,-131.387287
0,23,54,0.000000,-136.902471
0,23,56,0.000000,-132.618674
0,23,58,0.000000,-136.018438
0,24,0,0.000000,-149.075318
0,24,2,0.000000,-134.285724
0,24,4,0.000000,-131.516420
0,24,6,0.000000,-146.719561
0,24,8,0.000000,-143.543226
0,24,10,0.000000,-138.886182
0,24,12,0.000000,-132.626815
0,24,14,0.000000,-149.485026
0,24,16,0.000000,-126.574010
0,24,18,0.000000,-133.602202
0,24,20,0.000000,-130.106154
0,24,22,0.000000,-144.750086
0,24,24,0.000000,-135.502886
0,24,26,0.000000,-136.920457
0,24,28,0.000000,-133.098124
0,24,30,0.000000,-127.758137
0,24,32,0.000000,-132.677984
0,24,34,0.000000,-138.318249
0,24,36,0.000000,-132.245447
0,24,38,0.000000,-133.865850
0,24,40,0.000000,-130.730277
0,24,42,0.000000,-136.342878
0,24,44,0.000000,-138.564448
0,24,46,0.000000,-142.099405
0,24,48,0.000000,-136.219384
0,24,50,0.000000,-129.956095
0,24,52,0.000000,-138.148412
0,24,54,0.000000,-138.935204
0,24,56,0.000000,-136.782838
0,24,58,0.000000,-142.372228
0,25,0,0.000000,-134.020758
0,25,2,0.000000,-143.434661
0,25,4,0.000000,-135.329309
0,25,6,0.000000,-131.324667
0,25,8,0.000000,-130.774172
0,25,10,0.000000,-132.358644
0,25,12,0.000000,-129.289584
0,25,14,0.000000,-129.306995
0,25,16,0.000000,-128.749425
0,25,18,0.000000,-135.387593
0,25,20,0.000000,-136.141808
0,25,22,0.000000,-130.580438
0,25,24,0.000000,-143.317795
0,25,26,0.000000,-141.235717
0,25,28,0.000000,-139.571797
0,25,30,0.000000,-133.789941
0,25,32,0.000000,-137.473908
0,25,34,0.000000,-131.803779
0,25,36,0.000000,-159.337026
0,25,38,0.000000,-128.527337
0,25,40,0.000000,-138.834802
0,25,42,0.000000,-133.839405
0,25,44,0.000000,-144.539320
0,25,46,0.000000,-134.922737
0,25,48,0.000000,-127.995455
0,25,50,0.000000,-143.337933
0,25,52,0.000000,-139.553599
0,25,54,0.000000,-133.929164
0,25,56,0.000000,-139.058620
0,25,58,0.000000,-130.379648
0,26,0,0.000000,-132.551340
0,26,2,0.000000,-139.992230
0,26,4,0.000000,-130.448733
0,26,6,0.000000,-132.707921
0,26,8,0.000000,-142.366645
0,26,10,0.000000,-135.671019
0,26,12,0.000000,-143.047082
0,26,14,0.000000,-138.024376
0,26,16,0.000000,-136.473286
0,26,18,0.000000,-128.492994
0,26,20,0.000000,-128.828347
0,26,22,0.000000,-130.916042
0,26,24,0.000000,-134.615792
0,26,26,0.000000,-131.132184
0,26,28,0.000000,-134.525374
0,26,30,0.000000,-147.496693
0,26,32,0.000000,-134.143928
0,26,34,0.000000,-138.240747
0,26,36,0.000000,-134.874825
0,26,38,0.000000,-134.976889
0,26,40,0.000000,-149.319077
0,26,42,0.000000,-137.484161
0,26,44,0.000000,-131.332700
0,26,46,0.000000,-136.405548
0,26,48,0.000000,-134.979579
0,26,50,0.000000,-128.961834
0,26,52,0.000000,-130.580019
0,26,54,0.000000,-131.166594
0,26,56,0.000000,-142.373062
0,26,58,0.000000,-130.949560
0,27,0,0.000000,-130.410104
0,27,2,0.000000,-133.957042
0,27,4,0.000000,-137.771909
0,27,6,0.000000,-133.967644
0,27,8,0.000000,-135.445946
0,27,10,0.000000,-136.284956
0,27,12,0.000000,-139.348989
0,27,14,0.000000,-139.223987
0,27,16,0.000000,-149.849866
0,27,18,0.000000,-134.054271
0,27,20,0.000000,-132.530369
0,27,22,0.000000,-129.660900
