hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.211457
0,0,2,0.000000,-128.153359
0,0,4,0.000000,-129.388657
0,0,6,0.000000,-128.147546
0,0,8,0.000000,-145.617044
0,0,10,0.000000,-131.975329
0,0,12,0.000000,-134.410123
0,0,14,0.000000,-133.212915
0,0,16,0.000000,-128.697303
0,0,18,0.000000,-126.351631
0,0,20,0.000000,-131.147279
0,0,22,0.000000,-132.161305
0,0,24,0.000000,-124.730392
0,0,26,0.000000,-129.001680
0,0,28,0.000000,-140.478430
0,0,30,0.000000,-130.785391
0,0,32,0.000000,-127.981934
0,0,34,0.000000,-136.110580
0,0,36,0.000000,-140.347997
0,0,38,0.000000,-135.551584
0,0,40,0.000000,-129.391366
0,0,42,0.000000,-134.105586
0,0,44,0.000000,-125.382051
0,0,46,0.000000,-135.105310
0,0,48,0.000000,-132.174268
0,0,50,0.000000,-129.939595
0,0,52,0.000000,-129.494024
0,0,54,0.000000,-126.109490
0,0,56,0.000000,-127.444417
0,0,58,0.000000,-130.444685
0,1,0,0.000000,-127.172685
0,1,2,0.000000,-135.321200
0,1,4,0.000000,-131.265216
0,1,6,0.000000,-149.446158
0,1,8,0.000000,-125.238525
0,1,10,0.000000,-124.854396
0,1,12,0.000000,-132.771172
0,1,14,0.000000,-123.305497
0,1,16,0.000000,-124.360692
0,1,18,0.000000,-134.132028
0,1,20,0.000000,-128.335312
0,1,22,0.000000,-126.113234
0,1,24,0.000000,-124.039031
0,1,26,0.000000,-140.298167
0,1,28,0.000000,-137.687651
0,1,30,0.000000,-135.073048
0,1,32,0.000000,-125.422328
0,1,34,0.000000,-129.146067
0,1,36,0.000000,-126.632743
0,1,38,0.000000,-141.795413
0,1,40,0.000000,-129.983808
0,1,42,0.000000,-128.819806
0,1,44,0.000000,-143.104158
0,1,46,0.000000,-127.677998
0,1,48,0.000000,-135.284930
0,1,50,0.000000,-132.498168
0,1,52,0.000000,-133.175531
0,1,54,0.000000,-134.309377
0,1,56,0.000000,-128.186791
0,1,58,0.000000,-126.127546
0,2,0,0.000000,-128.508589
0,2,2,0.000000,-136.657024
0,2,4,0.000000,-127.413798
0,2,6,0.000000,-138.258709
0,2,8,0.000000,-125.272383
0,2,10,0.000000,-135.887707
0,2,12,0.000000,-129.938429
0,2,14,0.000000,-130.234293
0,2,16,0.000000,-126.252804
0,2,18,0.000000,-135.155924
0,2,20,0.000000,-142.123358
0,2,22,0.000000,-129.672298
0,2,24,0.000000,-135.897478
0,2,26,0.000000,-131.584012
0,2,28,0.000000,-126.713875
0,2,30,0.000000,-126.586556
0,2,32,0.000000,-133.452946
0,2,34,0.000000,-131.003514
0,2,36,0.000000,-134.119061
0,2,38,0.000000,-135.787901
0,2,40,0.000000,-131.646358
0,2,42,0.000000,-132.023991
0,2,44,0.000000,-133.296951
0,2,46,0.000000,-135.244517
0,2,48,0.000000,-136.655847
0,2,50,0.000000,-137.427950
0,2,52,0.000000,-123.037769
0,2,54,0.000000,-132.623051
0,2,56,0.000000,-126.685271
0,2,58,0.000000,-133.159038
0,3,0,0.000000,-126.137377
0,3,2,0.000000,-133.909562
0,3,4,0.000000,-124.174287
0,3,6,0.000000,-141.618982
0,3,8,0.000000,-126.783207
0,3,10,0.000000,-128.554955
0,3,12,0.000000,-135.483616
0,3,14,0.000000,-125.984895
0,3,16,0.000000,-135.115076
0,3,18,0.000000,-131.034354
0,3,20,0.000000,-132.543818
0,3,22,0.000000,-123.907283
0,3,24,0.000000,-130.044512
0,3,26,0.000000,-126.528025
0,3,28,0.000000,-133.052362
0,3,30,0.000000,-127.521655
0,3,32,0.000000,-131.213205
0,3,34,0.000000,-136.538572
0,3,36,0.000000,-126.867578
0,3,38,0.000000,-128.733773
0,3,40,0.000000,-138.408970
0,3,42,0.000000,-123.385416
0,3,44,0.000000,-136.525548
0,3,46,0.000000,-124.460148
0,3,48,0.000000,-125.085816
0,3,50,0.000000,-122.862052
0,3,52,0.000000,-134.200203
0,3,54,0.000000,-124.143343
0,3,56,0.000000,-146.088327
0,3,58,0.000000,-161.624201
0,4,0,0.000000,-133.745301
0,4,2,0.000000,-130.162347
0,4,4,0.000000,-131.154947
0,4,6,0.000000,-126.244550
0,4,8,0.000000,-124.614944
0,4,10,0.000000,-131.806864
0,4,12,0.000000,-133.110577
0,4,14,0.000000,-128.675097
0,4,16,0.000000,-138.114832
0,4,18,0.000000,-130.852680
0,4,20,0.000000,-135.690856
0,4,22,0.000000,-130.493887
0,4,24,0.000000,-144.484251
0,4,26,0.000000,-138.170776
0,4,28,0.000000,-137.105644
0,4,30,0.000000,-129.114592
0,4,32,0.000000,-128.677837
0,4,34,0.000000,-132.856173
0,4,36,0.000000,-135.373255
0,4,38,0.000000,-134.231469
0,4,40,0.000000,-132.594225
0,4,42,0.000000,-124.684296
0,4,44,0.000000,-127.651587
0,4,46,0.000000,-136.434567
0,4,48,0.000000,-132.490304
0,4,50,0.000000,-128.308493
0,4,52,0.000000,-133.960515
0,4,54,0.000000,-133.922172
0,4,56,0.000000,-127.120406
0,4,58,0.000000,-129.368303
0,5,0,0.000000,-139.376237
0,5,2,0.000000,-130.856143
0,5,4,0.000000,-123.850938
0,5,6,0.000000,-129.932586
0,5,8,0.000000,-129.943357
0,5,10,0.000000,-135.543101
0,5,12,0.000000,-131.528975
0,5,14,0.000000,-136.366675
0,5,16,0.000000,-126.391108
0,5,18,0.000000,-135.811580
0,5,20,0.000000,-123.849680
0,5,22,0.000000,-124.757271
0,5,24,0.000000,-146.664737
0,5,26,0.000000,-123.492434
0,5,28,0.000000,-142.984222
0,5,30,0.000000,-130.314163
0,5,32,0.000000,-143.812389
0,5,34,0.000000,-121.205162
0,5,36,0.000000,-142.434718
0,5,38,0.000000,-131.780096
0,5,40,0.000000,-124.811355
0,5,42,0.000000,-134.464775
0,5,44,0.000000,-133.077560
0,5,46,0.000000,-141.734058
0,5,48,0.000000,-150.960403
0,5,50,0.000000,-129.793039
0,5,52,0.000000,-138.838712
0,5,54,0.000000,-128.748799
0,5,56,0.000000,-133.434881
0,5,58,0.000000,-131.198678
0,6,0,0.000000,-130.275248
0,6,2,0.000000,-128.608782
0,6,4,0.000000,-136.866205
0,6,6,0.000000,-129.276111
0,6,8,0.000000,-147.853437
0,6,10,0.000000,-128.274658
0,6,12,0.000000,-131.205160
0,6,14,0.000000,-136.050382
0,6,16,0.000000,-122.305632
0,6,18,0.000000,-125.145508
0,6,20,0.000000,-126.840356
0,6,22,0.000000,-139.541852
0,6,24,0.000000,-132.950996
0,6,26,0.000000,-136.948384
0,6,28,0.000000,-132.592403
0,6,30,0.000000,-132.993777
0,6,32,0.000000,-129.421906
0,6,34,0.000000,-131.707221
0,6,36,0.000000,-130.435546
0,6,38,0.000000,-138.475176
0,6,40,0.000000,-125.275258
0,6,42,0.000000,-131.661164
0,6,44,0.000000,-124.101745
0,6,46,0.000000,-127.132466
0,6,48,0.000000,-132.173943
0,6,50,0.000000,-126.241434
0,6,52,0.000000,-131.365362
0,6,54,0.000000,-123.605560
0,6,56,0.000000,-135.925866
0,6,58,0.000000,-127.138882
0,7,0,0.000000,-138.589630
0,7,2,0.000000,-131.000250
0,7,4,0.000000,-128.438502
0,7,6,0.000000,-132.337363
0,7,8,0.000000,-125.600677
0,7,10,0.000000,-129.744751
0,7,12,0.000000,-129.495495
0,7,14,0.000000,-137.252945
0,7,16,0.000000,-130.655019
0,7,18,0.000000,-122.333941
0,7,20,0.000000,-134.010087
0,7,22,0.000000,-131.616601
0,7,24,0.000000,-136.151827
0,7,26,0.000000,-130.833305
0,7,28,0.000000,-128.355473
0,7,30,0.000000,-135.537400
0,7,32,0.000000,-134.140344
0,7,34,0.000000,-131.675924
0,7,36,0.000000,-128.501409
0,7,38,0.000000,-130.637328
0,7,40,0.000000,-135.629835
0,7,42,0.000000,-137.098789
0,7,44,0.000000,-127.148016
0,7,46,0.000000,-127.732410
0,7,48,0.000000,-129.291781
0,7,50,0.000000,-125.870726
0,7,52,0.000000,-135.709863
0,7,54,0.000000,-141.041460
0,7,56,0.000000,-136.577976
0,7,58,0.000000,-145.212153
0,8,0,0.000000,-138.687191
0,8,2,0.000000,-123.505899
0,8,4,0.000000,-131.896372
0,8,6,0.000000,-133.271947
0,8,8,0.000000,-129.495931
0,8,10,0.000000,-135.830139
0,8,12,0.000000,-130.468894
0,8,14,0.000000,-134.413752
0,8,16,0.000000,-128.145987
0,8,18,0.000000,-138.641382
0,8,20,0.000000,-132.098322
0,8,22,0.000000,-131.334128
0,8,24,0.000000,-123.691612
0,8,26,0.000000,-128.299901
0,8,28,0.000000,-126.722729
0,8,30,0.000000,-128.617206
0,8,32,0.000000,-129.435763
0,8,34,0.000000,-135.831298
0,8,36,0.000000,-128.706860
0,8,38,0.000000,-135.023301
0,8,40,0.000000,-131.433982
0,8,42,0.000000,-142.213026
0,8,44,0.000000,-128.399563
0,8,46,0.000000,-129.879389
0,8,48,0.000000,-142.218086
0,8,50,0.000000,-133.987099
0,8,52,0.000000,-133.206621
0,8,54,0.000000,-128.010357
0,8,56,0.000000,-136.709271
0,8,58,0.000000,-131.617893
0,9,0,0.000000,-130.375474
0,9,2,0.000000,-126.413716
0,9,4,0.000000,-134.343025
0,9,6,0.000000,-131.213602
0,9,8,0.000000,-125.553476
0,9,10,0.000000,-137.974690
0,9,12,0.000000,-136.293413
0,9,14,0.000000,-137.966399
0,9,16,0.000000,-123.565133
0,9,18,0.000000,-147.669338
0,9,20,0.000000,-131.250451
0,9,22,0.000000,-139.499691
0,9,24,0.000000,-130.203238
0,9,26,0.000000,-127.380934
0,9,28,0.000000,-135.927109
0,9,30,0.000000,-126.671949
0,9,32,0.000000,-125.731713
0,9,34,0.000000,-139.362699
0,9,36,0.000000,-129.154225
0,9,38,0.000000,-141.557291
0,9,40,0.000000,-132.737361
0,9,42,0.000000,-133.023937
0,9,44,0.000000,-130.618774
0,9,46,0.000000,-130.698366
0,9,48,0.000000,-125.570647
0,9,50,0.000000,-128.794394
0,9,52,0.000000,-128.426226
0,9,54,0.000000,-132.419127
0,9,56,0.000000,-126.447077
0,9,58,0.000000,-126.711022
0,10,0,0.000000,-133.792485
0,10,2,0.000000,-139.132967
0,10,4,0.000000,-127.138313
0,10,6,0.000000,-135.737646
0,10,8,0.000000,-130.663448
0,10,10,0.000000,-128.145084
0,10,12,0.000000,-128.048250
0,10,14,0.000000,-126.359568
0,10,16,0.000000,-130.505181
0,10,18,0.000000,-136.626357
0,10,20,0.000000,-138.207939
0,10,22,0.000000,-130.296617
0,10,24,0.000000,-129.696710
0,10,26,0.000000,-129.413769
0,10,28,0.000000,-124.733414
0,10,30,0.000000,-125.738980
0,10,32,0.000000,-124.300601
0,10,34,0.000000,-136.181728
0,10,36,0.000000,-127.693912
0,10,38,0.000000,-154.046507
0,10,40,0.000000,-136.511718
0,10,42,0.000000,-129.814624
0,10,44,0.000000,-140.107328
0,10,46,0.000000,-127.101275
0,10,48,0.000000,-128.592529
0,10,50,0.000000,-124.021930
0,10,52,0.000000,-125.103836
0,10,54,0.000000,-127.744188
0,10,56,0.000000,-130.321763
0,10,58,0.000000,-144.734490
0,11,0,0.000000,-130.195835
0,11,2,0.000000,-135.351127
0,11,4,0.000000,-142.279325
0,11,6,0.000000,-128.518447
0,11,8,0.000000,-132.308779
0,11,10,0.000000,-122.515355
0,11,12,0.000000,-129.974455
0,11,14,0.000000,-130.890729
0,11,16,0.000000,-133.939467
0,11,18,0.000000,-130.986466
0,11,20,0.000000,-136.076067
0,11,22,0.000000,-130.548360
0,11,24,0.000000,-127.350928
0,11,26,0.000000,-129.203609
0,11,28,0.000000,-121.092002
0,11,30,0.000000,-129.488152
0,11,32,0.000000,-131.878797
0,11,34,0.000000,-133.924915
0,11,36,0.000000,-133.702235
0,11,38,0.000000,-128.662705
0,11,40,0.000000,-129.173995
0,11,42,0.000000,-130.533218
0,11,44,0.000000,-130.466167
0,11,46,0.000000,-130.388912
0,11,48,0.000000,-127.372272
0,11,50,0.000000,-125.053444
0,11,52,0.000000,-127.185194
0,11,54,0.000000,-131.316431
0,11,56,0.000000,-129.404873
0,11,58,0.000000,-137.243381
0,12,0,0.000000,-125.931871
0,12,2,0.000000,-126.482481
0,12,4,0.000000,-131.111304
0,12,6,0.000000,-126.062524
0,12,8,0.000000,-125.582653
0,12,10,0.000000,-133.530484
0,12,12,0.000000,-130.644375
0,12,14,0.000000,-128.274455
0,12,16,0.000000,-136.939919
0,12,18,0.000000,-134.078247
0,12,20,0.000000,-132.884175
0,12,22,0.000000,-138.256284
0,12,24,0.000000,-127.928741
0,12,26,0.000000,-125.622717
0,12,28,0.000000,-131.365924
0,12,30,0.000000,-129.127543
0,12,32,0.000000,-133.808915
0,12,34,0.000000,-125.741234
0,12,36,0.000000,-130.623723
0,12,38,0.000000,-133.949598
0,12,40,0.000000,-130.375317
0,12,42,0.000000,-126.628969
0,12,44,0.000000,-132.334029
0,12,46,0.000000,-136.096740
0,12,48,0.000000,-133.998718
0,12,50,0.000000,-133.509679
0,12,52,0.000000,-126.993455
0,12,54,0.000000,-128.354130
0,12,56,0.000000,-121.969221
0,12,58,0.000000,-131.651270
0,13,0,0.000000,-126.298211
0,13,2,0.000000,-133.405860
0,13,4,0.000000,-140.157639
0,13,6,0.000000,-132.878943
0,13,8,0.000000,-128.985586
0,13,10,0.000000,-125.241232
0,13,12,0.000000,-132.224660
0,13,14,0.000000,-140.198705
0,13,16,0.000000,-132.263227
0,13,18,0.000000,-135.347779
0,13,20,0.000000,-130.904365
0,13,22,0.000000,-135.169062
0,13,24,0.000000,-134.160189
0,13,26,0.000000,-148.807861
0,13,28,0.000000,-128.553384
0,13,30,0.000000,-134.523005
0,13,32,0.000000,-129.027460
0,13,34,0.000000,-135.433639
0,13,36,0.000000,-132.324428
0,13,38,0.000000,-131.735245
0,13,40,0.000000,-135.506955
0,13,42,0.000000,-126.811099
0,13,44,0.000000,-131.055561
0,13,46,0.000000,-128.034689
0,13,48,0.000000,-138.240898
0,13,50,0.000000,-135.228042
0,13,52,0.000000,-124.403345
0,13,54,0.000000,-129.734712
0,13,56,0.000000,-127.331465
0,13,58,0.000000,-128.165141
0,14,0,0.000000,-129.051766
0,14,2,0.000000,-132.561074
0,14,4,0.000000,-129.869682
0,14,6,0.000000,-134.989850
0,14,8,0.000000,-128.644699
0,14,10,0.000000,-126.912610
0,14,12,0.000000,-129.658359
0,14,14,0.000000,-127.415816
0,14,16,0.000000,-132.732096
0,14,18,0.000000,-151.057565
0,14,20,0.000000,-129.673264
0,14,22,0.000000,-129.633951
0,14,24,0.000000,-129.469176
0,14,26,0.000000,-130.685511
0,14,28,0.000000,-129.593762
0,14,30,0.000000,-134.259880
0,14,32,0.000000,-124.550634
0,14,34,0.000000,-126.123747
0,14,36,0.000000,-130.147014
0,14,38,0.000000,-128.836142
0,14,40,0.000000,-130.882559
0,14,42,0.000000,-132.363520
0,14,44,0.000000,-123.541830
0,14,46,0.000000,-128.232841
0,14,48,0.000000,-126.737517
0,14,50,0.000000,-143.629791
0,14,52,0.000000,-125.218225
0,14,54,0.000000,-125.620941
0,14,56,0.000000,-126.871252
0,14,58,0.000000,-130.575247
0,15,0,0.000000,-132.442217
0,15,2,0.000000,-132.554130
0,15,4,0.000000,-130.638341
0,15,6,0.000000,-138.787510
0,15,8,0.000000,-131.359648
0,15,10,0.000000,-128.442356
0,15,12,0.000000,-128.761137
0,15,14,0.000000,-127.751302
0,15,16,0.000000,-134.369087
0,15,18,0.000000,-139.055479
0,15,20,0.000000,-134.909457
0,15,22,0.000000,-127.832962
0,15,24,0.000000,-132.764536
0,15,26,0.000000,-124.429846
0,15,28,0.000000,-141.381379
0,15,30,0.000000,-140.057510
0,15,32,0.000000,-127.601155
0,15,34,0.000000,-131.926050
0,15,36,0.000000,-130.105523
0,15,38,0.000000,-136.277096
0,15,40,0.000000,-122.665404
0,15,42,0.000000,-125.603734
0,15,44,0.000000,-127.466175
0,15,46,0.000000,-134.291653
0,15,48,0.000000,-133.113402
0,15,50,0.000000,-138.212063
0,15,52,0.000000,-130.504240
0,15,54,0.000000,-131.566447
0,15,56,0.000000,-127.175113
0,15,58,0.000000,-129.105319
0,16,0,0.000000,-126.185678
0,16,2,0.000000,-129.348218
0,16,4,0.000000,-136.128872
0,16,6,0.000000,-137.528725
0,16,8,0.000000,-137.606147
0,16,10,0.000000,-139.941647
0,16,12,0.000000,-135.769992
0,16,14,0.000000,-130.357226
0,16,16,0.000000,-130.779893
0,16,18,0.000000,-129.158627
0,16,20,0.000000,-130.032004
0,16,22,0.000000,-129.811866
0,16,24,0.000000,-130.818164
0,16,26,0.000000,-144.261625
0,16,28,0.000000,-132.063682
0,16,30,0.000000,-133.342041
0,16,32,0.000000,-126.213005
0,16,34,0.000000,-132.361978
0,16,36,0.000000,-133.161650
0,16,38,0.000000,-125.751146
0,16,40,0.000000,-138.532764
0,16,42,0.000000,-130.271210
0,16,44,0.000000,-127.498616
0,16,46,0.000000,-133.941824
0,16,48,0.000000,-133.692478
0,16,50,0.000000,-138.085676
0,16,52,0.000000,-125.416681
0,16,54,0.000000,-130.524964
0,16,56,0.000000,-127.465092
0,16,58,0.000000,-132.097749
0,17,0,0.000000,-130.062306
0,17,2,0.000000,-126.027871
0,17,4,0.000000,-129.468857
0,17,6,0.000000,-125.659462
0,17,8,0.000000,-135.875360
0,17,10,0.000000,-139.697010
0,17,12,0.000000,-124.146275
0,17,14,0.000000,-130.557218
0,17,16,0.000000,-131.575184
0,17,18,0.000000,-136.076014
0,17,20,0.000000,-134.706689
0,17,22,0.000000,-129.695014
0,17,24,0.000000,-135.440555
0,17,26,0.000000,-136.098089
0,17,28,0.000000,-126.995056
0,17,30,0.000000,-130.676216
0,17,32,0.000000,-126.386613
0,17,34,0.000000,-126.669912
0,17,36,0.000000,-135.768643
0,17,38,0.000000,-127.746323
0,17,40,0.000000,-134.343276
0,17,42,0.000000,-132.285715
0,17,44,0.000000,-126.565905
0,17,46,0.000000,-130.243825
0,17,48,0.000000,-132.742919
0,17,50,0.000000,-131.479068
0,17,52,0.000000,-130.944341
0,17,54,0.000000,-134.606878
0,17,56,0.000000,-136.315319
0,17,58,0.000000,-137.363704
0,18,0,0.000000,-127.329502
0,18,2,0.000000,-131.460887
0,18,4,0.000000,-131.420777
0,18,6,0.000000,-130.065905
0,18,8,0.000000,-130.643965
0,18,10,0.000000,-128.517508
0,18,12,0.000000,-129.386842
0,18,14,0.000000,-124.117448
0,18,16,0.000000,-139.916165
0,18,18,0.000000,-127.114945
0,18,20,0.000000,-130.884879
0,18,22,0.000000,-137.237974
0,18,24,0.000000,-135.551493
0,18,26,0.000000,-128.274683
0,18,28,0.000000,-124.410352
0,18,30,0.000000,-127.116077
0,18,32,0.000000,-128.351475
0,18,34,0.000000,-132.173917
0,18,36,0.000000,-135.888575
0,18,38,0.000000,-142.053397
0,18,40,0.000000,-129.202982
0,18,42,0.000000,-124.519609
0,18,44,0.000000,-130.465434
0,18,46,0.000000,-133.781218
0,18,48,0.000000,-150.824871
0,18,50,0.000000,-132.029062
0,18,52,0.000000,-122.079956
0,18,54,0.000000,-137.257267
0,18,56,0.000000,-131.604380
0,18,58,0.000000,-136.546380
0,19,0,0.000000,-131.988544
0,19,2,0.000000,-123.965188
0,19,4,0.000000,-136.034025
0,19,6,0.000000,-123.571569
0,19,8,0.000000,-133.461059
0,19,10,0.000000,-132.265148
0,19,12,0.000000,-124.873552
0,19,14,0.000000,-164.196182
0,19,16,0.000000,-133.922011
0,19,18,0.000000,-132.644198
0,19,20,0.000000,-130.079437
0,19,22,0.000000,-122.581362
0,19,24,0.000000,-127.297285
0,19,26,0.000000,-125.378166
0,19,28,0.000000,-128.712221
0,19,30,0.000000,-129.897736
0,19,32,0.000000,-126.235474
0,19,34,0.000000,-127.027575
0,19,36,0.000000,-127.711923
0,19,38,0.000000,-131.797900
0,19,40,0.000000,-130.525411
0,19,42,0.000000,-124.903560
0,19,44,0.000000,-133.023917
0,19,46,0.000000,-129.067977
0,19,48,0.000000,-128.405592
0,19,50,0.000000,-134.537628
0,19,52,0.000000,-142.321553
0,19,54,0.000000,-139.600337
0,19,56,0.000000,-125.984530
0,19,58,0.000000,-130.811128
0,20,0,0.000000,-137.911299
0,20,2,0.000000,-126.721286
0,20,4,0.000000,-128.031476
0,20,6,0.000000,-130.276791
0,20,8,0.000000,-131.784901
0,20,10,0.000000,-141.819898
0,20,12,0.000000,-131.370729
0,20,14,0.000000,-127.968531
0,20,16,0.000000,-127.028682
0,20,18,0.000000,-140.527362
0,20,20,0.000000,-128.201168
0,20,22,0.000000,-135.304201
0,20,24,0.000000,-132.820974
0,20,26,0.000000,-142.009080
0,20,28,0.000000,-126.309837
0,20,30,0.000000,-125.513390
0,20,32,0.000000,-123.988709
0,20,34,0.000000,-136.686632
0,20,36,0.000000,-132.166656
0,20,38,0.000000,-132.032269
0,20,40,0.000000,-122.871162
0,20,42,0.000000,-131.948033
0,20,44,0.000000,-127.483698
0,20,46,0.000000,-126.090409
0,20,48,0.000000,-131.186328
0,20,50,0.000000,-144.785341
0,20,52,0.000000,-127.865192
0,20,54,0.000000,-129.304037
0,20,56,0.000000,-127.782472
0,20,58,0.000000,-122.815999
0,21,0,0.000000,-131.259622
0,21,2,0.000000,-128.415963
0,21,4,0.000000,-128.022089
0,21,6,0.000000,-137.127320
0,21,8,0.000000,-125.996512
0,21,10,0.000000,-128.863933
0,21,12,0.000000,-124.982564
0,21,14,0.000000,-141.897782
0,21,16,0.000000,-125.153089
0,21,18,0.000000,-128.586920
0,21,20,0.000000,-135.614234
0,21,22,0.000000,-140.201196
0,21,24,0.000000,-126.948283
0,21,26,0.000000,-128.764113
0,21,28,0.000000,-126.812506
0,21,30,0.000000,-125.037728
0,21,32,0.000000,-139.293845
0,21,34,0.000000,-127.729366
0,21,36,0.000000,-131.645710
0,21,38,0.000000,-133.450796
0,21,40,0.000000,-125.050366
0,21,42,0.000000,-136.877325
0,21,44,0.000000,-129.540184
0,21,46,0.000000,-139.379064
0,21,48,0.000000,-140.203029
0,21,50,0.000000,-137.286577
0,21,52,0.000000,-133.238990
0,21,54,0.000000,-131.330457
0,21,56,0.000000,-122.918396
0,21,58,0.000000,-124.220441
0,22,0,0.000000,-126.790506
0,22,2,0.000000,-138.587396
0,22,4,0.000000,-130.641553
0,22,6,0.000000,-130.576924
0,22,8,0.000000,-124.610965
0,22,10,0.000000,-138.447681
0,22,12,0.000000,-131.529024
0,22,14,0.000000,-132.935434
0,22,16,0.000000,-132.363767
0,22,18,0.000000,-126.770136
0,22,20,0.000000,-131.068813
0,22,22,0.000000,-132.479020
0,22,24,0.000000,-129.891221
0,22,26,0.000000,-127.786222
0,22,28,0.000000,-128.088739
0,22,30,0.000000,-126.696127
0,22,32,0.000000,-140.084353
0,22,34,0.000000,-129.061194
0,22,36,0.000000,-129.851821
0,22,38,0.000000,-135.507401
0,22,40,0.000000,-130.920657
0,22,42,0.000000,-130.406450
0,22,44,0.000000,-128.433631
0,22,46,0.000000,-124.831719
0,22,48,0.000000,-126.137916
0,22,50,0.000000,-130.730598
0,22,52,0.000000,-141.184206
0,22,54,0.000000,-128.944687
0,22,56,0.000000,-129.886672
0,22,58,0.000000,-139.103913
0,23,0,0.000000,-135.096588
0,23,2,0.000000,-134.990205
0,23,4,0.000000,-125.838511
0,23,6,0.000000,-129.345949
0,23,8,0.000000,-127.855625
0,23,10,0.000000,-132.886384
0,23,12,0.000000,-130.690071
0,23,14,0.000000,-129.056260
0,23,16,0.000000,-132.221080
0,23,18,0.000000,-123.966438
0,23,20,0.000000,-142.876123
0,23,22,0.000000,-128.145989
0,23,24,0.000000,-129.355819
0,23,26,0.000000,-130.358766
0,23,28,0.000000,-125.642951
0,23,30,0.000000,-129.335824
0,23,32,0.000000,-123.379813
0,23,34,0.000000,-126.107340
0,23,36,0.000000,-131.190353
0,23,38,0.000000,-132.446430
0,23,40,0.000000,-134.022879
0,23,42,0.000000,-146.680480
0,23,44,0.000000,-131.119155
0,23,46,0.000000,-127.006283
0,23,48,0.000000,-138.311394
0,23,50,0.000000,-126.419520
0,23,52,0.000000,-131.191720
0,23,54,0.000000,-135.493378
0,23,56,0.000000,-127.357646
0,23,58,0.000000,-137.413143
0,24,0,0.000000,-128.994278
0,24,2,0.000000,-153.948941
0,24,4,0.000000,-137.903536
0,24,6,0.000000,-130.494921
0,24,8,0.000000,-131.279112
0,24,10,0.000000,-132.153860
0,24,12,0.000000,-131.025866
0,24,14,0.000000,-138.363565
0,24,16,0.000000,-137.213434
0,24,18,0.000000,-135.229891
0,24,20,0.000000,-131.884187
0,24,22,0.000000,-135.943205
0,24,24,0.000000,-140.206242
0,24,26,0.000000,-148.778169
0,24,28,0.000000,-126.454582
0,24,30,0.000000,-134.011632
0,24,32,0.000000,-137.295216
0,24,34,0.000000,-134.756160
0,24,36,0.000000,-123.931928
0,24,38,0.000000,-138.427825
0,24,40,0.000000,-127.142962
0,24,42,0.000000,-141.420342
0,24,44,0.000000,-127.183803
0,24,46,0.000000,-126.892208
0,24,48,0.000000,-128.583663
0,24,50,0.000000,-130.446484
0,24,52,0.000000,-132.645265
0,24,54,0.000000,-139.083759
0,24,56,0.000000,-131.571266
0,24,58,0.000000,-128.225086
0,25,0,0.000000,-144.406985
0,25,2,0.000000,-133.337222
0,25,4,0.000000,-134.111654
0,25,6,0.000000,-129.460905
0,25,8,0.000000,-138.205482
0,25,10,0.000000,-127.135350
0,25,12,0.000000,-128.184356
0,25,14,0.000000,-131.465712
0,25,16,0.000000,-130.824178
0,25,18,0.000000,-131.293328
0,25,20,0.000000,-140.989692
0,25,22,0.000000,-128.615781
0,25,24,0.000000,-133.638292
0,25,26,0.000000,-137.222294
0,25,28,0.000000,-135.444930
0,25,30,0.000000,-135.798081
0,25,32,0.000000,-124.274603
0,25,34,0.000000,-131.127972
0,25,36,0.000000,-128.627094
0,25,38,0.000000,-137.879480
0,25,40,0.000000,-125.736277
0,25,42,0.000000,-130.898798
0,25,44,0.000000,-125.700179
0,25,46,0.000000,-129.278795
0,25,48,0.000000,-123.408236
0,25,50,0.000000,-136.437679
0,25,52,0.000000,-134.030092
0,25,54,0.000000,-132.313369
0,25,56,0.000000,-129.984707
0,25,58,0.000000,-131.632489
0,26,0,0.000000,-132.498248
0,26,2,0.000000,-130.632934
0,26,4,0.000000,-142.604646
0,26,6,0.000000,-132.337217
0,26,8,0.000000,-131.809625
0,26,10,0.000000,-134.073090
0,26,12,0.000000,-141.339400
0,26,14,0.000000,-125.887154
0,26,16,0.000000,-127.606966
0,26,18,0.000000,-138.503480
0,26,20,0.000000,-138.514975
0,26,22,0.000000,-130.777099
0,26,24,0.000000,-137.459689
0,26,26,0.000000,-130.481942
0,26,28,0.000000,-133.554559
0,26,30,0.000000,-130.282714
0,26,32,0.000000,-129.416360
0,26,34,0.000000,-126.675279
0,26,36,0.000000,-132.983901
0,26,38,0.000000,-133.351427
0,26,40,0.000000,-121.977617
0,26,42,0.000000,-130.189591
0,26,44,0.000000,-129.641751
0,26,46,0.000000,-125.773644
0,26,48,0.000000,-126.935546
0,26,50,0.000000,-126.321350
0,26,52,0.000000,-129.980679
0,26,54,0.000000,-126.400800
0,26,56,0.000000,-135.066476
0,26,58,0.000000,-126.020993
0,27,0,0.000000,-134.108112
0,27,2,0.000000,-127.332619
0,27,4,0.000000,-138.983246
0,27,6,0.000000,-133.561882
0,27,8,0.000000,-134.654881
0,27,10,0.000000,-133.124311
0,27,12,0.000000,-124.856655
0,27,14,0.000000,-123.262974
0,27,16,0.000000,-133.766924
0,27,18,0.000000,-135.350318
0,27,20,0.000000,-119.722395
0,27,22,0.000000,-135.797598
