hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-110.055698
0,0,2,0.000000,-109.787877
0,0,4,0.000000,-110.262424
0,0,6,0.000000,-110.556878
0,0,8,0.000000,-110.743658
0,0,10,0.000000,-108.849360
0,0,12,0.000000,-111.831502
0,0,14,0.000000,-109.211812
0,0,16,0.000000,-109.895705
0,0,18,0.000000,-110.578688
0,0,20,0.000000,-109.784941
0,0,22,0.000000,-111.911065
0,0,24,0.000000,-108.410597
0,0,26,0.000000,-110.450040
0,0,28,0.000000,-108.972195
0,0,30,0.000000,-110.380017
0,0,32,0.000000,-108.292920
0,0,34,0.000000,-110.602139
0,0,36,0.000000,-108.693388
0,0,38,0.000000,-109.436983
0,0,40,0.000000,-112.538459
0,0,42,0.000000,-110.699627
0,0,44,0.000000,-108.997577
0,0,46,0.000000,-111.377634
0,0,48,0.000000,-110.467549
0,0,50,0.000000,-110.848332
0,0,52,0.000000,-111.240417
0,0,54,0.000000,-110.632644
0,0,56,0.000000,-109.685123
0,0,58,0.000000,-111.259824
0,1,0,0.000000,-109.391185
0,1,2,0.000000,-107.933140
0,1,4,0.000000,-110.801056
0,1,6,0.000000,-111.529602
0,1,8,0.000000,-108.507577
0,1,10,0.000000,-109.747307
0,1,12,0.000000,-111.674178
0,1,14,0.000000,-112.434816
0,1,16,0.000000,-109.632965
0,1,18,0.000000,-111.153105
0,1,20,0.000000,-110.257384
0,1,22,0.000000,-107.731233
0,1,24,0.000000,-110.639874
0,1,26,0.000000,-109.078053
0,1,28,0.000000,-109.653944
0,1,30,0.000000,-110.571195
0,1,32,0.000000,-111.390447
0,1,34,0.000000,-108.470379
0,1,36,0.000000,-109.850054
0,1,38,0.000000,-108.722665
0,1,40,0.000000,-112.214617
0,1,42,0.000000,-110.836392
0,1,44,0.000000,-109.337080
0,1,46,0.000000,-111.267020
0,1,48,0.000000,-108.370729
0,1,50,0.000000,-111.451023
0,1,52,0.000000,-109.415834
0,1,54,0.000000,-108.801728
0,1,56,0.000000,-108.879675
0,1,58,0.000000,-107.679259
0,2,0,0.000000,-111.273421
0,2,2,0.000000,-107.306057
0,2,4,0.000000,-109.937963
0,2,6,0.000000,-109.975850
0,2,8,0.000000,-109.938937
0,2,10,0.000000,-106.165053
0,2,12,0.000000,-109.347880
0,2,14,0.000000,-110.178006
0,2,16,0.000000,-110.489465
0,2,18,0.000000,-110.554014
0,2,20,0.000000,-109.588478
0,2,22,0.000000,-111.524155
0,2,24,0.000000,-107.636073
0,2,26,0.000000,-107.638917
0,2,28,0.000000,-108.168774
0,2,30,0.000000,-108.627050
0,2,32,0.000000,-107.929021
0,2,34,0.000000,-110.226259
0,2,36,0.000000,-109.660026
0,2,38,0.000000,-110.614123
0,2,40,0.000000,-108.775230
0,2,42,0.000000,-110.858589
0,2,44,0.000000,-108.585393
0,2,46,0.000000,-109.206686
0,2,48,0.000000,-111.136856
0,2,50,0.000000,-110.368151
0,2,52,0.000000,-109.666035
0,2,54,0.000000,-110.856826
0,2,56,0.000000,-109.594226
0,2,58,0.000000,-109.784364
0,3,0,0.000000,-111.461385
0,3,2,0.000000,-110.531118
0,3,4,0.000000,-109.776472
0,3,6,0.000000,-109.249615
0,3,8,0.000000,-109.678410
0,3,10,0.000000,-108.679613
0,3,12,0.000000,-110.508665
0,3,14,0.000000,-112.284256
0,3,16,0.000000,-109.920492
0,3,18,0.000000,-110.015357
0,3,20,0.000000,-111.071179
0,3,22,0.000000,-110.612540
0,3,24,0.000000,-109.890464
0,3,26,0.000000,-111.546238
0,3,28,0.000000,-110.471404
0,3,30,0.000000,-109.694620
0,3,32,0.000000,-108.781290
0,3,34,0.000000,-111.122295
0,3,36,0.000000,-109.156560
0,3,38,0.000000,-109.764036
0,3,40,0.000000,-110.113236
0,3,42,0.000000,-109.887499
0,3,44,0.000000,-112.656211
0,3,46,0.000000,-111.105176
0,3,48,0.000000,-108.586367
0,3,50,0.000000,-108.445129
0,3,52,0.000000,-110.436369
0,3,54,0.000000,-110.129717
0,3,56,0.000000,-108.021596
0,3,58,0.000000,-111.877402
0,4,0,0.000000,-111.918547
0,4,2,0.000000,-111.587466
0,4,4,0.000000,-110.099871
0,4,6,0.000000,-109.920635
0,4,8,0.000000,-108.667917
0,4,10,0.000000,-110.550897
0,4,12,0.000000,-111.371465
0,4,14,0.000000,-108.322007
0,4,16,0.000000,-108.352950
0,4,18,0.000000,-111.424919
0,4,20,0.000000,-111.906248
0,4,22,0.000000,-110.790216
0,4,24,0.000000,-109.797788
0,4,26,0.000000,-108.824859
0,4,28,0.000000,-109.096159
0,4,30,0.000000,-108.947092
0,4,32,0.000000,-109.720330
0,4,34,0.000000,-110.639631
0,4,36,0.000000,-108.367615
0,4,38,0.000000,-110.528879
0,4,40,0.000000,-110.797781
0,4,42,0.000000,-110.851636
0,4,44,0.000000,-108.896902
0,4,46,0.000000,-110.782249
0,4,48,0.000000,-109.270746
0,4,50,0.000000,-108.795473
0,4,52,0.000000,-109.638172
0,4,54,0.000000,-109.849610
0,4,56,0.000000,-107.569485
0,4,58,0.000000,-110.301825
0,5,0,0.000000,-110.151086
0,5,2,0.000000,-110.372341
0,5,4,0.000000,-108.357268
0,5,6,0.000000,-109.985524
0,5,8,0.000000,-110.878121
0,5,10,0.000000,-111.009522
0,5,12,0.000000,-109.803542
0,5,14,0.000000,-111.969502
0,5,16,0.000000,-109.905869
0,5,18,0.000000,-110.622792
0,5,20,0.000000,-112.982580
0,5,22,0.000000,-111.792680
0,5,24,0.000000,-109.656285
0,5,26,0.000000,-107.730127
0,5,28,0.000000,-111.705501
0,5,30,0.000000,-110.026595
0,5,32,0.000000,-110.596264
0,5,34,0.000000,-111.593641
0,5,36,0.000000,-110.960232
0,5,38,0.000000,-111.905945
0,5,40,0.000000,-113.248612
0,5,42,0.000000,-110.280514
0,5,44,0.000000,-111.346857
0,5,46,0.000000,-109.882108
0,5,48,0.000000,-110.924707
0,5,50,0.000000,-111.605567
0,5,52,0.000000,-110.637632
0,5,54,0.000000,-113.336968
0,5,56,0.000000,-110.768457
0,5,58,0.000000,-109.833549
0,6,0,0.000000,-112.647652
0,6,2,0.000000,-109.960377
0,6,4,0.000000,-111.338893
0,6,6,0.000000,-112.229376
0,6,8,0.000000,-112.138030
0,6,10,0.000000,-111.377438
0,6,12,0.000000,-110.318824
0,6,14,0.000000,-111.193189
0,6,16,0.000000,-111.147957
0,6,18,0.000000,-110.058105
0,6,20,0.000000,-110.644995
0,6,22,0.000000,-110.019409
0,6,24,0.000000,-109.427253
0,6,26,0.000000,-110.290743
0,6,28,0.000000,-112.248615
0,6,30,0.000000,-110.558526
0,6,32,0.000000,-113.449010
0,6,34,0.000000,-110.659742
0,6,36,0.000000,-110.265505
0,6,38,0.000000,-110.848438
0,6,40,0.000000,-111.198817
0,6,42,0.000000,-113.702499
0,6,44,0.000000,-111.906243
0,6,46,0.000000,-111.239279
0,6,48,0.000000,-113.339343
0,6,50,0.000000,-109.818812
0,6,52,0.000000,-110.745735
0,6,54,0.000000,-113.456496
0,6,56,0.000000,-112.476951
0,6,58,0.000000,-111.681058
0,7,0,0.000000,-111.118011
0,7,2,0.000000,-110.930968
0,7,4,0.000000,-110.994639
0,7,6,0.000000,-111.468303
0,7,8,0.000000,-113.835123
0,7,10,0.000000,-113.000671
0,7,12,0.000000,-112.569650
0,7,14,0.000000,-110.546672
0,7,16,0.000000,-109.545078
0,7,18,0.000000,-108.977458
0,7,20,0.000000,-111.780394
0,7,22,0.000000,-110.788207
0,7,24,0.000000,-111.244046
0,7,26,0.000000,-110.874561
0,7,28,0.000000,-113.711850
0,7,30,0.000000,-108.716914
0,7,32,0.000000,-109.602179
0,7,34,0.000000,-107.943919
0,7,36,0.000000,-110.521897
0,7,38,0.000000,-113.046056
0,7,40,0.000000,-111.277886
0,7,42,0.000000,-109.092676
0,7,44,0.000000,-111.507954
0,7,46,0.000000,-111.453630
0,7,48,0.000000,-110.495260
0,7,50,0.000000,-111.482426
0,7,52,0.000000,-110.306075
0,7,54,0.000000,-111.101894
0,7,56,0.000000,-110.553575
0,7,58,0.000000,-111.645432
0,8,0,0.000000,-110.691674
0,8,2,0.000000,-111.691410
0,8,4,0.000000,-112.911574
0,8,6,0.000000,-111.888091
0,8,8,0.000000,-110.047637
0,8,10,0.000000,-111.882850
0,8,12,0.000000,-111.064363
0,8,14,0.000000,-112.296562
0,8,16,0.000000,-111.912440
0,8,18,0.000000,-111.470285
0,8,20,0.000000,-110.160117
0,8,22,0.000000,-111.929466
0,8,24,0.000000,-112.432007
0,8,26,0.000000,-111.360436
0,8,28,0.000000,-110.670720
0,8,30,0.000000,-112.697336
0,8,32,0.000000,-110.689311
0,8,34,0.000000,-111.816537
0,8,36,0.000000,-110.290344
0,8,38,0.000000,-111.803125
0,8,40,0.000000,-110.879985
0,8,42,0.000000,-109.323202
0,8,44,0.000000,-112.633163
0,8,46,0.000000,-111.088239
0,8,48,0.000000,-111.326557
0,8,50,0.000000,-112.346253
0,8,52,0.000000,-111.963454
0,8,54,0.000000,-111.481245
0,8,56,0.000000,-112.617922
0,8,58,0.000000,-112.184155
0,9,0,0.000000,-110.786020
0,9,2,0.000000,-111.267026
0,9,4,0.000000,-111.273075
0,9,6,0.000000,-108.482440
0,9,8,0.000000,-111.539295
0,9,10,0.000000,-110.175333
0,9,12,0.000000,-110.401995
0,9,14,0.000000,-108.483322
0,9,16,0.000000,-112.720464
0,9,18,0.000000,-110.899474
0,9,20,0.000000,-108.576487
0,9,22,0.000000,-112.135837
0,9,24,0.000000,-112.737685
0,9,26,0.000000,-108.306191
0,9,28,0.000000,-111.656152
0,9,30,0.000000,-111.407582
0,9,32,0.000000,-113.188035
0,9,34,0.000000,-112.300670
0,9,36,0.000000,-111.081098
0,9,38,0.000000,-108.275394
0,9,40,0.000000,-111.488109
0,9,42,0.000000,-112.732509
0,9,44,0.000000,-111.260053
0,9,46,0.000000,-112.385742
0,9,48,0.000000,-109.808795
0,9,50,0.000000,-110.416345
0,9,52,0.000000,-112.282138
0,9,54,0.000000,-108.980809
0,9,56,0.000000,-110.214059
0,9,58,0.000000,-110.524540
0,10,0,0.000000,-112.281326
0,10,2,0.000000,-109.268603
0,10,4,0.000000,-110.204671
0,10,6,0.000000,-110.500987
0,10,8,0.000000,-112.042395
0,10,10,0.000000,-112.028423
0,10,12,0.000000,-111.821601
0,10,14,0.000000,-111.190568
0,10,16,0.000000,-112.017295
0,10,18,0.000000,-111.227862
0,10,20,0.000000,-111.741587
0,10,22,0.000000,-111.481236
0,10,24,0.000000,-110.453684
0,10,26,0.000000,-110.788936
0,10,28,0.000000,-111.991984
0,10,30,0.000000,-110.232186
0,10,32,0.000000,-111.495727
0,10,34,0.000000,-110.365950
0,10,36,0.000000,-109.803701
0,10,38,0.000000,-109.735180
0,10,40,0.000000,-110.760576
0,10,42,0.000000,-113.584990
0,10,44,0.000000,-111.137192
0,10,46,0.000000,-111.097383
0,10,48,0.000000,-111.504801
0,10,50,0.000000,-111.459779
0,10,52,0.000000,-111.105045
0,10,54,0.000000,-111.501991
0,10,56,0.000000,-110.079559
0,10,58,0.000000,-111.172317
0,11,0,0.000000,-112.793114
0,11,2,0.000000,-112.453734
0,11,4,0.000000,-110.901048
0,11,6,0.000000,-111.374825
0,11,8,0.000000,-109.181223
0,11,10,0.000000,-111.612615
0,11,12,0.000000,-108.626714
0,11,14,0.000000,-109.235551
0,11,16,0.000000,-110.095787
0,11,18,0.000000,-111.237348
0,11,20,0.000000,-110.591355
0,11,22,0.000000,-109.778065
0,11,24,0.000000,-109.829415
0,11,26,0.000000,-111.363826
0,11,28,0.000000,-112.235553
0,11,30,0.000000,-110.070496
0,11,32,0.000000,-109.283843
0,11,34,0.000000,-110.075582
0,11,36,0.000000,-109.462497
0,11,38,0.000000,-110.402222
0,11,40,0.000000,-110.034908
0,11,42,0.000000,-109.841832
0,11,44,0.000000,-110.632062
0,11,46,0.000000,-111.322506
0,11,48,0.000000,-112.221034
0,11,50,0.000000,-109.236630
0,11,52,0.000000,-110.617730
0,11,54,0.000000,-109.656587
0,11,56,0.000000,-110.406909
0,11,58,0.000000,-110.809566
0,12,0,0.000000,-110.984576
0,12,2,0.000000,-109.331245
0,12,4,0.000000,-109.689581
0,12,6,0.000000,-109.899727
0,12,8,0.000000,-113.045820
0,12,10,0.000000,-112.358619
0,12,12,0.000000,-110.382116
0,12,14,0.000000,-110.097245
0,12,16,0.000000,-110.607500
0,12,18,0.000000,-111.476080
0,12,20,0.000000,-111.313998
0,12,22,0.000000,-111.271091
0,12,24,0.000000,-110.945541
0,12,26,0.000000,-111.766586
0,12,28,0.000000,-111.185293
0,12,30,0.000000,-108.173925
0,12,32,0.000000,-110.406325
0,12,34,0.000000,-110.690675
0,12,36,0.000000,-109.392958
0,12,38,0.000000,-110.051570
0,12,40,0.000000,-110.734594
0,12,42,0.000000,-109.642942
0,12,44,0.000000,-110.835571
0,12,46,0.000000,-110.858033
0,12,48,0.000000,-108.948186
0,12,50,0.000000,-110.405678
0,12,52,0.000000,-110.098227
0,12,54,0.000000,-110.558770
0,12,56,0.000000,-109.682331
0,12,58,0.000000,-111.283366
0,13,0,0.000000,-110.432035
0,13,2,0.000000,-111.253429
0,13,4,0.000000,-110.033987
0,13,6,0.000000,-111.872428
0,13,8,0.000000,-113.281438
0,13,10,0.000000,-113.015900
0,13,12,0.000000,-111.073571
0,13,14,0.000000,-112.205386
0,13,16,0.000000,-110.896196
0,13,18,0.000000,-113.408093
0,13,20,0.000000,-110.161491
0,13,22,0.000000,-109.174422
0,13,24,0.000000,-111.405929
0,13,26,0.000000,-108.611329
0,13,28,0.000000,-109.890528
0,13,30,0.000000,-109.455941
0,13,32,0.000000,-111.358434
0,13,34,0.000000,-110.447186
0,13,36,0.000000,-110.343311
0,13,38,0.000000,-109.775756
0,13,40,0.000000,-110.542686
0,13,42,0.000000,-112.443261
0,13,44,0.000000,-109.723885
0,13,46,0.000000,-107.860182
0,13,48,0.000000,-110.572899
0,13,50,0.000000,-110.536833
0,13,52,0.000000,-110.325215
0,13,54,0.000000,-111.136941
0,13,56,0.000000,-109.905327
0,13,58,0.000000,-110.068098
0,14,0,0.000000,-110.767508
0,14,2,0.000000,-111.891266
0,14,4,0.000000,-110.178966
0,14,6,0.000000,-109.308084
0,14,8,0.000000,-109.128885
0,14,10,0.000000,-110.761246
0,14,12,0.000000,-111.355690
0,14,14,0.000000,-111.199400
0,14,16,0.000000,-110.439480
0,14,18,0.000000,-110.192043
0,14,20,0.000000,-109.504227
0,14,22,0.000000,-109.992542
0,14,24,0.000000,-108.824226
0,14,26,0.000000,-110.568733
0,14,28,0.000000,-111.565925
0,14,30,0.000000,-110.484094
0,14,32,0.000000,-111.176891
0,14,34,0.000000,-111.129731
0,14,36,0.000000,-112.699249
0,14,38,0.000000,-111.819467
0,14,40,0.000000,-114.369200
0,14,42,0.000000,-110.674062
0,14,44,0.000000,-108.596801
0,14,46,0.000000,-110.710334
0,14,48,0.000000,-112.096703
0,14,50,0.000000,-110.558333
0,14,52,0.000000,-111.387117
0,14,54,0.000000,-110.613680
0,14,56,0.000000,-111.503371
0,14,58,0.000000,-111.954646
0,15,0,0.000000,-110.097195
0,15,2,0.000000,-110.005412
0,15,4,0.000000,-111.580348
0,15,6,0.000000,-110.344704
0,15,8,0.000000,-109.826249
0,15,10,0.000000,-109.820681
0,15,12,0.000000,-109.218150
0,15,14,0.000000,-109.206728
0,15,16,0.000000,-111.774184
0,15,18,0.000000,-111.557986
0,15,20,0.000000,-111.372244
0,15,22,0.000000,-109.677609
0,15,24,0.000000,-108.989925
0,15,26,0.000000,-109.394578
0,15,28,0.000000,-111.284168
0,15,30,0.000000,-109.049592
0,15,32,0.000000,-109.898274
0,15,34,0.000000,-111.163960
0,15,36,0.000000,-110.047213
0,15,38,0.000000,-109.231085
0,15,40,0.000000,-111.168284
0,15,42,0.000000,-109.766951
0,15,44,0.000000,-110.576391
0,15,46,0.000000,-111.378242
0,15,48,0.000000,-110.108918
0,15,50,0.000000,-109.986912
0,15,52,0.000000,-109.351219
0,15,54,0.000000,-110.367505
0,15,56,0.000000,-111.056565
0,15,58,0.000000,-110.537479
0,16,0,0.000000,-108.962631
0,16,2,0.000000,-111.552801
0,16,4,0.000000,-111.698324
0,16,6,0.000000,-109.061687
0,16,8,0.000000,-108.675549
0,16,10,0.000000,-111.891046
0,16,12,0.000000,-108.263440
0,16,14,0.000000,-109.234460
0,16,16,0.000000,-109.394144
0,16,18,0.000000,-112.617186
0,16,20,0.000000,-109.360562
0,16,22,0.000000,-109.772153
0,16,24,0.000000,-107.897768
0,16,26,0.000000,-109.025971
0,16,28,0.000000,-110.099278
0,16,30,0.000000,-111.408413
0,16,32,0.000000,-110.709014
0,16,34,0.000000,-109.882998
0,16,36,0.000000,-107.418660
0,16,38,0.000000,-111.096879
0,16,40,0.000000,-111.279426
0,16,42,0.000000,-111.882074
0,16,44,0.000000,-108.314677
0,16,46,0.000000,-107.989763
0,16,48,0.000000,-110.737023
0,16,50,0.000000,-109.133253
0,16,52,0.000000,-109.691582
0,16,54,0.000000,-107.903815
0,16,56,0.000000,-109.363388
0,16,58,0.000000,-109.888964
0,17,0,0.000000,-109.175313
0,17,2,0.000000,-110.506613
0,17,4,0.000000,-110.135536
0,17,6,0.000000,-111.251655
0,17,8,0.000000,-110.303516
0,17,10,0.000000,-109.152907
0,17,12,0.000000,-108.184722
0,17,14,0.000000,-112.337626
0,17,16,0.000000,-108.088920
0,17,18,0.000000,-111.013705
0,17,20,0.000000,-110.505154
0,17,22,0.000000,-110.807237
0,17,24,0.000000,-107.926407
0,17,26,0.000000,-110.061470
0,17,28,0.000000,-110.427463
0,17,30,0.000000,-110.443807
0,17,32,0.000000,-109.728517
0,17,34,0.000000,-108.640334
0,17,36,0.000000,-110.563047
0,17,38,0.000000,-109.094885
0,17,40,0.000000,-107.460192
0,17,42,0.000000,-111.094390
0,17,44,0.000000,-112.237793
0,17,46,0.000000,-111.879173
0,17,48,0.000000,-110.947001
0,17,50,0.000000,-109.184071
0,17,52,0.000000,-110.084635
0,17,54,0.000000,-110.207803
0,17,56,0.000000,-109.907880
0,17,58,0.000000,-108.024851
0,18,0,0.000000,-108.147063
0,18,2,0.000000,-110.232341
0,18,4,0.000000,-109.319706
0,18,6,0.000000,-110.797226
0,18,8,0.000000,-110.342738
0,18,10,0.000000,-107.281272
0,18,12,0.000000,-111.363269
0,18,14,0.000000,-109.607624
0,18,16,0.000000,-109.507812
0,18,18,0.000000,-109.659978
0,18,20,0.000000,-109.294437
0,18,22,0.000000,-111.004863
0,18,24,0.000000,-110.914958
0,18,26,0.000000,-110.121949
0,18,28,0.000000,-109.118202
0,18,30,0.000000,-109.599045
0,18,32,0.000000,-110.641753
0,18,34,0.000000,-111.070979
0,18,36,0.000000,-110.671352
0,18,38,0.000000,-111.514002
0,18,40,0.000000,-111.631522
0,18,42,0.000000,-112.285486
0,18,44,0.000000,-110.101479
0,18,46,0.000000,-112.661562
0,18,48,0.000000,-112.331936
0,18,50,0.000000,-110.590612
0,18,52,0.000000,-110.355510
0,18,54,0.000000,-109.594347
0,18,56,0.000000,-110.871073
0,18,58,0.000000,-112.186131
0,19,0,0.000000,-111.369775
0,19,2,0.000000,-109.899267
0,19,4,0.000000,-110.855595
0,19,6,0.000000,-109.037561
0,19,8,0.000000,-112.802032
0,19,10,0.000000,-110.404801
0,19,12,0.000000,-111.161856
0,19,14,0.000000,-110.338385
0,19,16,0.000000,-111.306312
0,19,18,0.000000,-109.102653
0,19,20,0.000000,-110.990957
0,19,22,0.000000,-109.586783
0,19,24,0.000000,-110.705926
0,19,26,0.000000,-109.337704
0,19,28,0.000000,-110.428043
0,19,30,0.000000,-110.390173
0,19,32,0.000000,-108.373002
0,19,34,0.000000,-109.434646
0,19,36,0.000000,-108.739289
0,19,38,0.000000,-109.623479
0,19,40,0.000000,-109.546233
0,19,42,0.000000,-112.928465
0,19,44,0.000000,-110.439967
0,19,46,0.000000,-110.368707
0,19,48,0.000000,-111.404056
0,19,50,0.000000,-110.338163
0,19,52,0.000000,-110.289998
0,19,54,0.000000,-110.068185
0,19,56,0.000000,-110.012599
0,19,58,0.000000,-110.149221
0,20,0,0.000000,-110.469160
0,20,2,0.000000,-111.850014
0,20,4,0.000000,-110.705873
0,20,6,0.000000,-112.225926
0,20,8,0.000000,-110.054370
0,20,10,0.000000,-110.753463
0,20,12,0.000000,-112.032089
0,20,14,0.000000,-111.209612
0,20,16,0.000000,-109.462695
0,20,18,0.000000,-111.457632
0,20,20,0.000000,-108.655899
0,20,22,0.000000,-110.086861
0,20,24,0.000000,-110.240941
0,20,26,0.000000,-110.406624
0,20,28,0.000000,-109.575678
0,20,30,0.000000,-111.007851
0,20,32,0.000000,-108.788439
0,20,34,0.000000,-109.784584
0,20,36,0.000000,-108.481908
0,20,38,0.000000,-110.945519
0,20,40,0.000000,-111.184251
0,20,42,0.000000,-110.834235
0,20,44,0.000000,-110.363032
0,20,46,0.000000,-111.070534
0,20,48,0.000000,-111.397113
0,20,50,0.000000,-112.341347
0,20,52,0.000000,-109.785289
0,20,54,0.000000,-109.954033
0,20,56,0.000000,-113.130612
0,20,58,0.000000,-107.399482
0,21,0,0.000000,-111.119933
0,21,2,0.000000,-110.543337
0,21,4,0.000000,-109.932537
0,21,6,0.000000,-111.301550
0,21,8,0.000000,-111.868324
0,21,10,0.000000,-110.788005
0,21,12,0.000000,-111.247892
0,21,14,0.000000,-109.983291
0,21,16,0.000000,-111.959524
0,21,18,0.000000,-109.942963
0,21,20,0.000000,-110.218926
0,21,22,0.000000,-109.628772
0,21,24,0.000000,-112.344232
0,21,26,0.000000,-110.166755
0,21,28,0.000000,-111.759772
0,21,30,0.000000,-109.497506
0,21,32,0.000000,-110.142751
0,21,34,0.000000,-110.711659
0,21,36,0.000000,-110.350246
0,21,38,0.000000,-109.514064
0,21,40,0.000000,-110.623950
0,21,42,0.000000,-109.647075
0,21,44,0.000000,-112.353712
0,21,46,0.000000,-111.461498
0,21,48,0.000000,-109.340573
0,21,50,0.000000,-108.535621
0,21,52,0.000000,-110.245198
0,21,54,0.000000,-111.295720
0,21,56,0.000000,-110.985459
0,21,58,0.000000,-108.575125
0,22,0,0.000000,-109.354623
0,22,2,0.000000,-108.891672
0,22,4,0.000000,-109.998314
0,22,6,0.000000,-111.028150
0,22,8,0.000000,-108.459557
0,22,10,0.000000,-111.562420
0,22,12,0.000000,-109.216012
0,22,14,0.000000,-110.058640
0,22,16,0.000000,-110.855528
0,22,18,0.000000,-109.471387
0,22,20,0.000000,-112.184406
0,22,22,0.000000,-111.936841
0,22,24,0.000000,-111.371511
0,22,26,0.000000,-109.530079
0,22,28,0.000000,-108.751980
0,22,30,0.000000,-111.159327
0,22,32,0.000000,-111.004330
0,22,34,0.000000,-108.132620
0,22,36,0.000000,-109.516989
0,22,38,0.000000,-109.794283
0,22,40,0.000000,-111.532762
0,22,42,0.000000,-112.564035
0,22,44,0.000000,-109.016663
0,22,46,0.000000,-110.614571
0,22,48,0.000000,-109.542140
0,22,50,0.000000,-111.173779
0,22,52,0.000000,-111.158235
0,22,54,0.000000,-109.954139
0,22,56,0.000000,-110.212141
0,22,58,0.000000,-109.770145
0,23,0,0.000000,-110.609344
0,23,2,0.000000,-110.064344
0,23,4,0.000000,-110.944796
0,23,6,0.000000,-111.812688
0,23,8,0.000000,-110.849558
0,23,10,0.000000,-108.679660
0,23,12,0.000000,-110.327627
0,23,14,0.000000,-111.032573
0,23,16,0.000000,-110.343298
0,23,18,0.000000,-112.080856
0,23,20,0.000000,-112.027538
0,23,22,0.000000,-111.531554
0,23,24,0.000000,-108.961396
0,23,26,0.000000,-110.269147
0,23,28,0.000000,-110.481150
0,23,30,0.000000,-108.383199
0,23,32,0.000000,-111.540384
0,23,34,0.000000,-111.330967
0,23,36,0.000000,-111.327142
0,23,38,0.000000,-111.163943
0,23,40,0.000000,-111.359765
0,23,42,0.000000,-112.286267
0,23,44,0.000000,-113.213666
0,23,46,0.000000,-110.633108
0,23,48,0.000000,-109.583289
0,23,50,0.000000,-111.346464
0,23,52,0.000000,-111.453440
0,23,54,0.000000,-110.729548
0,23,56,0.000000,-111.524041
0,23,58,0.000000,-110.393167
0,24,0,0.000000,-111.754936
0,24,2,0.000000,-111.578046
0,24,4,0.000000,-111.341053
0,24,6,0.000000,-110.297367
0,24,8,0.000000,-111.181325
0,24,10,0.000000,-111.299573
0,24,12,0.000000,-110.147489
0,24,14,0.000000,-113.945363
0,24,16,0.000000,-111.458729
0,24,18,0.000000,-111.850336
0,24,20,0.000000,-111.269131
0,24,22,0.000000,-111.032961
0,24,24,0.000000,-110.713514
0,24,26,0.000000,-109.571561
0,24,28,0.000000,-111.343533
0,24,30,0.000000,-110.871501
0,24,32,0.000000,-110.967673
0,24,34,0.000000,-111.406459
0,24,36,0.000000,-111.258336
0,24,38,0.000000,-110.667348
0,24,40,0.000000,-112.184982
0,24,42,0.000000,-111.307924
0,24,44,0.000000,-110.450447
0,24,46,0.000000,-110.839404
0,24,48,0.000000,-113.688070
0,24,50,0.000000,-111.413332
0,24,52,0.000000,-111.836096
0,24,54,0.000000,-110.509136
0,24,56,0.000000,-111.606846
0,24,58,0.000000,-110.303178
0,25,0,0.000000,-110.082909
0,25,2,0.000000,-112.322740
0,25,4,0.000000,-111.994356
0,25,6,0.000000,-112.104662
0,25,8,0.000000,-109.995797
0,25,10,0.000000,-110.673951
0,25,12,0.000000,-111.447504
0,25,14,0.000000,-110.743445
0,25,16,0.000000,-111.147710
0,25,18,0.000000,-109.976477
0,25,20,0.000000,-111.449006
0,25,22,0.000000,-111.297125
0,25,24,0.000000,-110.995990
0,25,26,0.000000,-110.035904
0,25,28,0.000000,-110.494162
0,25,30,0.000000,-111.701893
0,25,32,0.000000,-114.036515
0,25,34,0.000000,-109.183902
0,25,36,0.000000,-111.430401
0,25,38,0.000000,-111.033223
0,25,40,0.000000,-110.292662
0,25,42,0.000000,-110.250751
0,25,44,0.000000,-110.476094
0,25,46,0.000000,-109.398797
0,25,48,0.000000,-110.796400
0,25,50,0.000000,-111.146064
0,25,52,0.000000,-110.512912
0,25,54,0.000000,-110.362026
0,25,56,0.000000,-110.120768
0,25,58,0.000000,-110.416113
0,26,0,0.000000,-109.503519
0,26,2,0.000000,-111.375608
0,26,4,0.000000,-110.961310
0,26,6,0.000000,-108.706521
0,26,8,0.000000,-109.363370
0,26,10,0.000000,-109.214366
0,26,12,0.000000,-112.044724
0,26,14,0.000000,-109.316327
0,26,16,0.000000,-110.519034
0,26,18,0.000000,-109.946777
0,26,20,0.000000,-109.752589
0,26,22,0.000000,-110.826341
0,26,24,0.000000,-109.992904
0,26,26,0.000000,-112.488565
0,26,28,0.000000,-112.330329
0,26,30,0.000000,-106.882135
0,26,32,0.000000,-110.291268
0,26,34,0.000000,-111.250886
0,26,36,0.000000,-112.200953
0,26,38,0.000000,-109.874390
0,26,40,0.000000,-110.140930
0,26,42,0.000000,-109.631316
0,26,44,0.000000,-109.764442
0,26,46,0.000000,-110.143824
0,26,48,0.000000,-110.065742
0,26,50,0.000000,-110.212513
0,26,52,0.000000,-109.407433
0,26,54,0.000000,-109.430898
0,26,56,0.000000,-110.714273
0,26,58,0.000000,-109.881798
0,27,0,0.000000,-109.906807
0,27,2,0.000000,-108.776304
0,27,4,0.000000,-109.947220
0,27,6,0.000000,-107.709335
0,27,8,0.000000,-109.124863
0,27,10,0.000000,-108.074360
0,27,12,0.000000,-108.840149
0,27,14,0.000000,-111.470982
0,27,16,0.000000,-107.455636
0,27,18,0.000000,-110.105661
0,27,20,0.000000,-111.367080
0,27,22,0.000000,-109.269513
