hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.767017
0,0,2,0.000000,-134.088774
0,0,4,0.000000,-130.555596
0,0,6,0.000000,-128.900931
0,0,8,0.000000,-136.032315
0,0,10,0.000000,-126.792061
0,0,12,0.000000,-130.434563
0,0,14,0.000000,-148.966020
0,0,16,0.000000,-140.478157
0,0,18,0.000000,-134.635759
0,0,20,0.000000,-135.866035
0,0,22,0.000000,-129.357379
0,0,24,0.000000,-132.718708
0,0,26,0.000000,-129.550323
0,0,28,0.000000,-125.421959
0,0,30,0.000000,-136.207880
0,0,32,0.000000,-132.510841
0,0,34,0.000000,-135.480047
0,0,36,0.000000,-129.839503
0,0,38,0.000000,-133.870480
0,0,40,0.000000,-131.669615
0,0,42,0.000000,-141.787782
0,0,44,0.000000,-143.937279
0,0,46,0.000000,-135.524144
0,0,48,0.000000,-130.100598
0,0,50,0.000000,-130.132325
0,0,52,0.000000,-132.141214
0,0,54,0.000000,-129.521496
0,0,56,0.000000,-140.006624
0,0,58,0.000000,-131.397552
0,1,0,0.000000,-132.118772
0,1,2,0.000000,-125.369142
0,1,4,0.000000,-138.277298
0,1,6,0.000000,-129.677094
0,1,8,0.000000,-129.868727
0,1,10,0.000000,-129.650679
0,1,12,0.000000,-133.049561
0,1,14,0.000000,-129.646449
0,1,16,0.000000,-146.052987
0,1,18,0.000000,-136.061742
0,1,20,0.000000,-128.176595
0,1,22,0.000000,-129.717703
0,1,24,0.000000,-129.656268
0,1,26,0.000000,-145.803796
0,1,28,0.000000,-132.710763
0,1,30,0.000000,-135.339406
0,1,32,0.000000,-133.468886
0,1,34,0.000000,-128.937650
0,1,36,0.000000,-138.960715
0,1,38,0.000000,-129.305289
0,1,40,0.000000,-126.155057
0,1,42,0.000000,-132.167894
0,1,44,0.000000,-134.593375
0,1,46,0.000000,-145.507894
0,1,48,0.000000,-148.884085
0,1,50,0.000000,-131.884227
0,1,52,0.000000,-138.217438
0,1,54,0.000000,-134.649738
0,1,56,0.000000,-135.162467
0,1,58,0.000000,-129.243330
0,2,0,0.000000,-127.182075
0,2,2,0.000000,-137.543842
0,2,4,0.000000,-140.826468
0,2,6,0.000000,-128.722030
0,2,8,0.000000,-136.932550
0,2,10,0.000000,-122.804355
0,2,12,0.000000,-148.512778
0,2,14,0.000000,-142.632734
0,2,16,0.000000,-127.939162
0,2,18,0.000000,-135.125082
0,2,20,0.000000,-138.370444
0,2,22,0.000000,-130.509671
0,2,24,0.000000,-132.904642
0,2,26,0.000000,-125.920084
0,2,28,0.000000,-130.594660
0,2,30,0.000000,-137.514318
0,2,32,0.000000,-130.718037
0,2,34,0.000000,-131.286315
0,2,36,0.000000,-135.462884
0,2,38,0.000000,-129.173026
0,2,40,0.000000,-132.609910
0,2,42,0.000000,-128.996665
0,2,44,0.000000,-135.811107
0,2,46,0.000000,-131.482138
0,2,48,0.000000,-136.625023
0,2,50,0.000000,-134.331779
0,2,52,0.000000,-136.958955
0,2,54,0.000000,-126.118804
0,2,56,0.000000,-133.939303
0,2,58,0.000000,-132.196334
0,3,0,0.000000,-143.704986
0,3,2,0.000000,-132.878167
0,3,4,0.000000,-142.091555
0,3,6,0.000000,-130.857407
0,3,8,0.000000,-144.009195
0,3,10,0.000000,-127.850764
0,3,12,0.000000,-133.407562
0,3,14,0.000000,-133.266156
0,3,16,0.000000,-133.306185
0,3,18,0.000000,-136.634423
0,3,20,0.000000,-128.594434
0,3,22,0.000000,-137.158324
0,3,24,0.000000,-135.029150
0,3,26,0.000000,-133.141583
0,3,28,0.000000,-125.709870
0,3,30,0.000000,-135.249711
0,3,32,0.000000,-127.778786
0,3,34,0.000000,-135.194593
0,3,36,0.000000,-128.873150
0,3,38,0.000000,-141.874242
0,3,40,0.000000,-128.626392
0,3,42,0.000000,-126.878438
0,3,44,0.000000,-135.743813
0,3,46,0.000000,-126.178144
0,3,48,0.000000,-135.980208
0,3,50,0.000000,-140.568616
0,3,52,0.000000,-130.378983
0,3,54,0.000000,-128.735781
0,3,56,0.000000,-135.744046
0,3,58,0.000000,-127.751102
0,4,0,0.000000,-138.285269
0,4,2,0.000000,-142.960886
0,4,4,0.000000,-134.519756
0,4,6,0.000000,-132.088083
0,4,8,0.000000,-134.005689
0,4,10,0.000000,-125.382654
0,4,12,0.000000,-138.913572
0,4,14,0.000000,-131.932068
0,4,16,0.000000,-142.835199
0,4,18,0.000000,-130.103176
0,4,20,0.000000,-124.384292
0,4,22,0.000000,-132.627641
0,4,24,0.000000,-128.244100
0,4,26,0.000000,-127.880037
0,4,28,0.000000,-135.361626
0,4,30,0.000000,-135.264705
0,4,32,0.000000,-136.881990
0,4,34,0.000000,-127.889464
0,4,36,0.000000,-139.163849
0,4,38,0.000000,-128.733931
0,4,40,0.000000,-138.562828
0,4,42,0.000000,-131.702966
0,4,44,0.000000,-139.347575
0,4,46,0.000000,-132.006954
0,4,48,0.000000,-132.772968
0,4,50,0.000000,-129.496765
0,4,52,0.000000,-127.758953
0,4,54,0.000000,-128.064025
0,4,56,0.000000,-125.406929
0,4,58,0.000000,-125.654766
0,5,0,0.000000,-129.848508
0,5,2,0.000000,-133.824514
0,5,4,0.000000,-129.450113
0,5,6,0.000000,-130.726165
0,5,8,0.000000,-133.152158
0,5,10,0.000000,-128.612391
0,5,12,0.000000,-137.327853
0,5,14,0.000000,-129.942406
0,5,16,0.000000,-130.424857
0,5,18,0.000000,-135.388097
0,5,20,0.000000,-132.700930
0,5,22,0.000000,-159.190470
0,5,24,0.000000,-143.413273
0,5,26,0.000000,-137.033537
0,5,28,0.000000,-134.961993
0,5,30,0.000000,-134.837031
0,5,32,0.000000,-132.561790
0,5,34,0.000000,-131.362343
0,5,36,0.000000,-133.639652
0,5,38,0.000000,-129.478327
0,5,40,0.000000,-151.602883
0,5,42,0.000000,-137.843272
0,5,44,0.000000,-127.293855
0,5,46,0.000000,-132.317406
0,5,48,0.000000,-130.066513
0,5,50,0.000000,-146.496337
0,5,52,0.000000,-134.195039
0,5,54,0.000000,-128.664359
0,5,56,0.000000,-129.789824
0,5,58,0.000000,-132.232532
0,6,0,0.000000,-137.526407
0,6,2,0.000000,-128.048638
0,6,4,0.000000,-129.878973
0,6,6,0.000000,-135.611019
0,6,8,0.000000,-136.442841
0,6,10,0.000000,-148.958913
0,6,12,0.000000,-145.486019
0,6,14,0.000000,-130.329148
0,6,16,0.000000,-125.862955
0,6,18,0.000000,-130.081144
0,6,20,0.000000,-128.333773
0,6,22,0.000000,-160.506363
0,6,24,0.000000,-137.063318
0,6,26,0.000000,-129.327906
0,6,28,0.000000,-132.817110
0,6,30,0.000000,-136.088126
0,6,32,0.000000,-127.255864
0,6,34,0.000000,-126.015749
0,6,36,0.000000,-131.050154
0,6,38,0.000000,-130.360904
0,6,40,0.000000,-136.787399
0,6,42,0.000000,-131.674263
0,6,44,0.000000,-144.828870
0,6,46,0.000000,-133.427442
0,6,48,0.000000,-130.140165
0,6,50,0.000000,-138.923574
0,6,52,0.000000,-143.103209
0,6,54,0.000000,-130.601110
0,6,56,0.000000,-128.834389
0,6,58,0.000000,-131.455907
0,7,0,0.000000,-143.198478
0,7,2,0.000000,-132.346188
0,7,4,0.000000,-140.490774
0,7,6,0.000000,-156.906861
0,7,8,0.000000,-124.510624
0,7,10,0.000000,-137.535878
0,7,12,0.000000,-126.520694
0,7,14,0.000000,-136.350037
0,7,16,0.000000,-145.523809
0,7,18,0.000000,-128.614186
0,7,20,0.000000,-131.263531
0,7,22,0.000000,-130.839952
0,7,24,0.000000,-132.998891
0,7,26,0.000000,-127.423321
0,7,28,0.000000,-132.837922
0,7,30,0.000000,-139.360976
0,7,32,0.000000,-129.841148
0,7,34,0.000000,-136.788321
0,7,36,0.000000,-136.210857
0,7,38,0.000000,-131.068442
0,7,40,0.000000,-134.063924
0,7,42,0.000000,-140.597719
0,7,44,0.000000,-126.713723
0,7,46,0.000000,-138.710893
0,7,48,0.000000,-127.849851
0,7,50,0.000000,-141.134638
0,7,52,0.000000,-132.629037
0,7,54,0.000000,-125.212037
0,7,56,0.000000,-142.269488
0,7,58,0.000000,-128.484525
0,8,0,0.000000,-126.344065
0,8,2,0.000000,-132.445304
0,8,4,0.000000,-139.887161
0,8,6,0.000000,-136.262475
0,8,8,0.000000,-129.205046
0,8,10,0.000000,-132.441693
0,8,12,0.000000,-132.584881
0,8,14,0.000000,-134.903455
0,8,16,0.000000,-130.798966
0,8,18,0.000000,-136.447176
0,8,20,0.000000,-130.529210
0,8,22,0.000000,-140.947648
0,8,24,0.000000,-131.518857
0,8,26,0.000000,-139.974079
0,8,28,0.000000,-133.017960
0,8,30,0.000000,-126.064587
0,8,32,0.000000,-131.609651
0,8,34,0.000000,-134.228376
0,8,36,0.000000,-148.504257
0,8,38,0.000000,-124.722859
0,8,40,0.000000,-139.249669
0,8,42,0.000000,-134.449336
0,8,44,0.000000,-129.915920
0,8,46,0.000000,-137.732799
0,8,48,0.000000,-135.656173
0,8,50,0.000000,-133.874696
0,8,52,0.000000,-132.970448
0,8,54,0.000000,-127.230729
0,8,56,0.000000,-133.372331
0,8,58,0.000000,-135.723401
0,9,0,0.000000,-133.954276
0,9,2,0.000000,-131.943846
0,9,4,0.000000,-127.383251
0,9,6,0.000000,-129.671558
0,9,8,0.000000,-128.211233
0,9,10,0.000000,-125.841204
0,9,12,0.000000,-123.367019
0,9,14,0.000000,-135.556465
0,9,16,0.000000,-128.105808
0,9,18,0.000000,-124.335975
0,9,20,0.000000,-133.167040
0,9,22,0.000000,-137.343083
0,9,24,0.000000,-135.674898
0,9,26,0.000000,-124.504338
0,9,28,0.000000,-140.253603
0,9,30,0.000000,-128.700392
0,9,32,0.000000,-126.407113
0,9,34,0.000000,-125.674913
0,9,36,0.000000,-134.547309
0,9,38,0.000000,-126.052721
0,9,40,0.000000,-126.083643
0,9,42,0.000000,-136.163152
0,9,44,0.000000,-128.759289
0,9,46,0.000000,-128.018532
0,9,48,0.000000,-139.213001
0,9,50,0.000000,-135.918758
0,9,52,0.000000,-135.247012
0,9,54,0.000000,-130.752915
0,9,56,0.000000,-134.331181
0,9,58,0.000000,-130.664192
0,10,0,0.000000,-127.320972
0,10,2,0.000000,-130.033007
0,10,4,0.000000,-126.620631
0,10,6,0.000000,-128.663014
0,10,8,0.000000,-129.134674
0,10,10,0.000000,-125.874852
0,10,12,0.000000,-125.209609
0,10,14,0.000000,-132.317542
0,10,16,0.000000,-130.136816
0,10,18,0.000000,-127.090969
0,10,20,0.000000,-134.154528
0,10,22,0.000000,-138.726758
0,10,24,0.000000,-127.031831
0,10,26,0.000000,-139.911837
0,10,28,0.000000,-127.059573
0,10,30,0.000000,-135.597377
0,10,32,0.000000,-135.789967
0,10,34,0.000000,-134.736301
0,10,36,0.000000,-127.599089
0,10,38,0.000000,-132.903138
0,10,40,0.000000,-134.229567
0,10,42,0.000000,-141.755807
0,10,44,0.000000,-130.957176
0,10,46,0.000000,-135.380196
0,10,48,0.000000,-140.899566
0,10,50,0.000000,-131.451925
0,10,52,0.000000,-128.036468
0,10,54,0.000000,-129.189039
0,10,56,0.000000,-132.972613
0,10,58,0.000000,-130.134536
0,11,0,0.000000,-130.368061
0,11,2,0.000000,-134.875067
0,11,4,0.000000,-130.575696
0,11,6,0.000000,-124.733259
0,11,8,0.000000,-134.363613
0,11,10,0.000000,-131.863547
0,11,12,0.000000,-137.809276
0,11,14,0.000000,-130.943400
0,11,16,0.000000,-130.629924
0,11,18,0.000000,-133.078318
0,11,20,0.000000,-133.436775
0,11,22,0.000000,-153.444117
0,11,24,0.000000,-129.737639
0,11,26,0.000000,-127.850065
0,11,28,0.000000,-131.224517
0,11,30,0.000000,-137.886880
0,11,32,0.000000,-133.012454
0,11,34,0.000000,-134.770095
0,11,36,0.000000,-127.844298
0,11,38,0.000000,-151.107355
0,11,40,0.000000,-134.784289
0,11,42,0.000000,-127.814806
0,11,44,0.000000,-130.499759
0,11,46,0.000000,-133.954564
0,11,48,0.000000,-127.493988
0,11,50,0.000000,-137.950913
0,11,52,0.000000,-128.081710
0,11,54,0.000000,-126.137973
0,11,56,0.000000,-132.064731
0,11,58,0.000000,-131.225501
0,12,0,0.000000,-139.951435
0,12,2,0.000000,-134.270226
0,12,4,0.000000,-138.860850
0,12,6,0.000000,-132.005333
0,12,8,0.000000,-125.574779
0,12,10,0.000000,-128.516812
0,12,12,0.000000,-133.853017
0,12,14,0.000000,-131.649562
0,12,16,0.000000,-132.819114
0,12,18,0.000000,-132.083404
0,12,20,0.000000,-132.744885
0,12,22,0.000000,-134.888145
0,12,24,0.000000,-129.048791
0,12,26,0.000000,-136.919777
0,12,28,0.000000,-131.401739
0,12,30,0.000000,-127.459433
0,12,32,0.000000,-133.307665
0,12,34,0.000000,-131.390363
0,12,36,0.000000,-128.889375
0,12,38,0.000000,-133.071494
0,12,40,0.000000,-133.274196
0,12,42,0.000000,-125.430509
0,12,44,0.000000,-136.861986
0,12,46,0.000000,-130.591267
0,12,48,0.000000,-130.353169
0,12,50,0.000000,-130.153047
0,12,52,0.000000,-132.401893
0,12,54,0.000000,-130.017080
0,12,56,0.000000,-132.543178
0,12,58,0.000000,-133.827038
0,13,0,0.000000,-130.038172
0,13,2,0.000000,-131.214490
0,13,4,0.000000,-125.151747
0,13,6,0.000000,-134.367951
0,13,8,0.000000,-125.778767
0,13,10,0.000000,-126.564502
0,13,12,0.000000,-124.895107
0,13,14,0.000000,-141.656835
0,13,16,0.000000,-136.763881
0,13,18,0.000000,-131.136117
0,13,20,0.000000,-126.093730
0,13,22,0.000000,-126.835790
0,13,24,0.000000,-128.256464
0,13,26,0.000000,-127.363599
0,13,28,0.000000,-131.904599
0,13,30,0.000000,-130.615075
0,13,32,0.000000,-130.618239
0,13,34,0.000000,-143.135327
0,13,36,0.000000,-131.209767
0,13,38,0.000000,-125.224969
0,13,40,0.000000,-127.493651
0,13,42,0.000000,-132.908395
0,13,44,0.000000,-130.217140
0,13,46,0.000000,-133.614934
0,13,48,0.000000,-138.569829
0,13,50,0.000000,-129.755868
0,13,52,0.000000,-133.154237
0,13,54,0.000000,-131.766065
0,13,56,0.000000,-134.947991
0,13,58,0.000000,-139.521516
0,14,0,0.000000,-126.054752
0,14,2,0.000000,-129.018839
0,14,4,0.000000,-127.324408
0,14,6,0.000000,-131.756777
0,14,8,0.000000,-133.827947
0,14,10,0.000000,-140.091084
0,14,12,0.000000,-143.955596
0,14,14,0.000000,-135.371268
0,14,16,0.000000,-127.564679
0,14,18,0.000000,-144.821985
0,14,20,0.000000,-129.205888
0,14,22,0.000000,-131.785453
0,14,24,0.000000,-128.330464
0,14,26,0.000000,-132.289680
0,14,28,0.000000,-138.675649
0,14,30,0.000000,-136.372754
0,14,32,0.000000,-136.405995
0,14,34,0.000000,-131.493801
0,14,36,0.000000,-124.853990
0,14,38,0.000000,-141.061249
0,14,40,0.000000,-134.831401
0,14,42,0.000000,-129.749065
0,14,44,0.000000,-137.021477
0,14,46,0.000000,-135.560623
0,14,48,0.000000,-130.358480
0,14,50,0.000000,-133.794389
0,14,52,0.000000,-129.637407
0,14,54,0.000000,-130.597225
0,14,56,0.000000,-137.758476
0,14,58,0.000000,-125.420081
0,15,0,0.000000,-141.692565
0,15,2,0.000000,-136.871216
0,15,4,0.000000,-131.655684
0,15,6,0.000000,-131.998755
0,15,8,0.000000,-147.060094
0,15,10,0.000000,-132.396196
0,15,12,0.000000,-136.996045
0,15,14,0.000000,-132.519476
0,15,16,0.000000,-131.448539
0,15,18,0.000000,-132.301318
0,15,20,0.000000,-133.098289
0,15,22,0.000000,-132.523577
0,15,24,0.000000,-136.636109
0,15,26,0.000000,-140.476172
0,15,28,0.000000,-124.499159
0,15,30,0.000000,-123.253304
0,15,32,0.000000,-137.404188
0,15,34,0.000000,-135.987795
0,15,36,0.000000,-131.654108
0,15,38,0.000000,-131.163307
0,15,40,0.000000,-138.540828
0,15,42,0.000000,-145.501412
0,15,44,0.000000,-137.446262
0,15,46,0.000000,-136.351211
0,15,48,0.000000,-130.980581
0,15,50,0.000000,-133.628956
0,15,52,0.000000,-131.765524
0,15,54,0.000000,-131.432365
0,15,56,0.000000,-134.448138
0,15,58,0.000000,-134.384719
0,16,0,0.000000,-131.306852
0,16,2,0.000000,-130.779532
0,16,4,0.000000,-138.921497
0,16,6,0.000000,-127.694472
0,16,8,0.000000,-131.591589
0,16,10,0.000000,-138.763302
0,16,12,0.000000,-143.372768
0,16,14,0.000000,-145.908407
0,16,16,0.000000,-130.176418
0,16,18,0.000000,-128.655430
0,16,20,0.000000,-144.758121
0,16,22,0.000000,-128.485638
0,16,24,0.000000,-141.104105
0,16,26,0.000000,-148.765794
0,16,28,0.000000,-131.058632
0,16,30,0.000000,-134.718267
0,16,32,0.000000,-126.237415
0,16,34,0.000000,-122.727621
0,16,36,0.000000,-135.269496
0,16,38,0.000000,-129.416955
0,16,40,0.000000,-133.559427
0,16,42,0.000000,-140.027251
0,16,44,0.000000,-134.813016
0,16,46,0.000000,-130.261722
0,16,48,0.000000,-125.978837
0,16,50,0.000000,-130.484539
0,16,52,0.000000,-126.289893
0,16,54,0.000000,-131.836725
0,16,56,0.000000,-126.304663
0,16,58,0.000000,-133.853317
0,17,0,0.000000,-133.667711
0,17,2,0.000000,-150.916409
0,17,4,0.000000,-126.077069
0,17,6,0.000000,-138.640947
0,17,8,0.000000,-129.650694
0,17,10,0.000000,-143.104995
0,17,12,0.000000,-135.565651
0,17,14,0.000000,-129.450870
0,17,16,0.000000,-130.387344
0,17,18,0.000000,-129.545456
0,17,20,0.000000,-130.530911
0,17,22,0.000000,-145.332385
0,17,24,0.000000,-137.163573
0,17,26,0.000000,-129.422448
0,17,28,0.000000,-134.363944
0,17,30,0.000000,-135.123206
0,17,32,0.000000,-139.709869
0,17,34,0.000000,-135.912120
0,17,36,0.000000,-127.876853
0,17,38,0.000000,-126.643248
0,17,40,0.000000,-136.185248
0,17,42,0.000000,-143.905751
0,17,44,0.000000,-124.530550
0,17,46,0.000000,-133.971232
0,17,48,0.000000,-137.372246
0,17,50,0.000000,-125.014706
0,17,52,0.000000,-131.463201
0,17,54,0.000000,-130.530975
0,17,56,0.000000,-131.940300
0,17,58,0.000000,-133.131599
0,18,0,0.000000,-134.158890
0,18,2,0.000000,-131.628644
0,18,4,0.000000,-126.981307
0,18,6,0.000000,-136.173405
0,18,8,0.000000,-134.724984
0,18,10,0.000000,-135.011435
0,18,12,0.000000,-138.760635
0,18,14,0.000000,-130.015894
0,18,16,0.000000,-137.951990
0,18,18,0.000000,-133.492326
0,18,20,0.000000,-146.025868
0,18,22,0.000000,-128.699163
0,18,24,0.000000,-132.308902
0,18,26,0.000000,-130.252824
0,18,28,0.000000,-142.033468
0,18,30,0.000000,-129.400304
0,18,32,0.000000,-133.482892
0,18,34,0.000000,-134.172764
0,18,36,0.000000,-132.548977
0,18,38,0.000000,-130.724954
0,18,40,0.000000,-131.579736
0,18,42,0.000000,-131.900870
0,18,44,0.000000,-133.652483
0,18,46,0.000000,-139.057024
0,18,48,0.000000,-127.804118
0,18,50,0.000000,-130.424705
0,18,52,0.000000,-134.733034
0,18,54,0.000000,-129.995556
0,18,56,0.000000,-130.962246
0,18,58,0.000000,-146.674304
0,19,0,0.000000,-131.320102
0,19,2,0.000000,-127.744025
0,19,4,0.000000,-135.271563
0,19,6,0.000000,-129.827451
0,19,8,0.000000,-134.422172
0,19,10,0.000000,-134.656585
0,19,12,0.000000,-130.647188
0,19,14,0.000000,-138.579046
0,19,16,0.000000,-131.158406
0,19,18,0.000000,-132.516108
0,19,20,0.000000,-130.718422
0,19,22,0.000000,-136.522213
0,19,24,0.000000,-144.454157
0,19,26,0.000000,-129.096316
0,19,28,0.000000,-125.956354
0,19,30,0.000000,-133.915159
0,19,32,0.000000,-132.970719
0,19,34,0.000000,-146.539086
0,19,36,0.000000,-129.691161
0,19,38,0.000000,-128.595347
0,19,40,0.000000,-133.304040
0,19,42,0.000000,-132.521579
0,19,44,0.000000,-134.301296
0,19,46,0.000000,-137.832169
0,19,48,0.000000,-125.352405
0,19,50,0.000000,-133.384162
0,19,52,0.000000,-132.114036
0,19,54,0.000000,-124.994445
0,19,56,0.000000,-138.029702
0,19,58,0.000000,-132.755906
0,20,0,0.000000,-131.850985
0,20,2,0.000000,-135.374905
0,20,4,0.000000,-129.236991
0,20,6,0.000000,-132.200091
0,20,8,0.000000,-123.840531
0,20,10,0.000000,-125.987181
0,20,12,0.000000,-135.581183
0,20,14,0.000000,-132.445266
0,20,16,0.000000,-139.888203
0,20,18,0.000000,-129.435566
0,20,20,0.000000,-131.054577
0,20,22,0.000000,-144.600638
0,20,24,0.000000,-128.684640
0,20,26,0.000000,-142.359502
0,20,28,0.000000,-142.436317
0,20,30,0.000000,-126.670300
0,20,32,0.000000,-137.665602
0,20,34,0.000000,-126.044521
0,20,36,0.000000,-132.750491
0,20,38,0.000000,-137.594168
0,20,40,0.000000,-132.161066
0,20,42,0.000000,-130.033395
0,20,44,0.000000,-137.457432
0,20,46,0.000000,-131.063756
0,20,48,0.000000,-135.004079
0,20,50,0.000000,-135.010843
0,20,52,0.000000,-138.169911
0,20,54,0.000000,-129.841423
0,20,56,0.000000,-133.275194
0,20,58,0.000000,-130.190240
0,21,0,0.000000,-127.116303
0,21,2,0.000000,-133.408841
0,21,4,0.000000,-132.536498
0,21,6,0.000000,-128.604458
0,21,8,0.000000,-130.886987
0,21,10,0.000000,-130.731855
0,21,12,0.000000,-133.642373
0,21,14,0.000000,-132.790272
0,21,16,0.000000,-123.672783
0,21,18,0.000000,-128.234308
0,21,20,0.000000,-128.267607
0,21,22,0.000000,-132.662912
0,21,24,0.000000,-129.489305
0,21,26,0.000000,-131.545016
0,21,28,0.000000,-132.410037
0,21,30,0.000000,-134.268965
0,21,32,0.000000,-127.835831
0,21,34,0.000000,-134.441700
0,21,36,0.000000,-130.634613
0,21,38,0.000000,-124.715103
0,21,40,0.000000,-133.779310
0,21,42,0.000000,-132.162351
0,21,44,0.000000,-130.562133
0,21,46,0.000000,-130.756412
0,21,48,0.000000,-130.610656
0,21,50,0.000000,-130.380132
0,21,52,0.000000,-140.490133
0,21,54,0.000000,-128.874689
0,21,56,0.000000,-142.103713
0,21,58,0.000000,-124.331629
0,22,0,0.000000,-142.775059
0,22,2,0.000000,-134.589973
0,22,4,0.000000,-130.182854
0,22,6,0.000000,-126.537916
0,22,8,0.000000,-147.420850
0,22,10,0.000000,-135.395092
0,22,12,0.000000,-127.615003
0,22,14,0.000000,-132.608593
0,22,16,0.000000,-136.532453
0,22,18,0.000000,-128.527746
0,22,20,0.000000,-126.875793
0,22,22,0.000000,-134.058722
0,22,24,0.000000,-126.963645
0,22,26,0.000000,-126.148163
0,22,28,0.000000,-135.493657
0,22,30,0.000000,-130.685319
0,22,32,0.000000,-138.447023
0,22,34,0.000000,-138.321769
0,22,36,0.000000,-143.161691
0,22,38,0.000000,-126.696184
0,22,40,0.000000,-129.921595
0,22,42,0.000000,-128.830079
0,22,44,0.000000,-129.206396
0,22,46,0.000000,-141.629796
0,22,48,0.000000,-126.410153
0,22,50,0.000000,-129.564231
0,22,52,0.000000,-130.381222
0,22,54,0.000000,-128.605935
0,22,56,0.000000,-128.926541
0,22,58,0.000000,-128.974354
0,23,0,0.000000,-129.801106
0,23,2,0.000000,-132.713621
0,23,4,0.000000,-130.905592
0,23,6,0.000000,-128.263819
0,23,8,0.000000,-128.156244
0,23,10,0.000000,-134.091847
0,23,12,0.000000,-127.594515
0,23,14,0.000000,-143.284031
0,23,16,0.000000,-130.868471
0,23,18,0.000000,-131.042072
0,23,20,0.000000,-126.933430
0,23,22,0.000000,-127.182021
0,23,24,0.000000,-133.802563
0,23,26,0.000000,-148.168285
0,23,28,0.000000,-129.114331
0,23,30,0.000000,-133.848286
0,23,32,0.000000,-135.223080
0,23,34,0.000000,-132.155940
0,23,36,0.000000,-136.433511
0,23,38,0.000000,-139.271723
0,23,40,0.000000,-128.845155
0,23,42,0.000000,-137.051891
0,23,44,0.000000,-139.582914
0,23,46,0.000000,-134.972867
0,23,48,0.000000,-134.719205
0,23,50,0.000000,-132.848451
0,23,52,0.000000,-139.984669
0,23,54,0.000000,-130.474502
0,23,56,0.000000,-127.680929
0,23,58,0.000000,-126.200595
0,24,0,0.000000,-139.618172
0,24,2,0.000000,-130.151437
0,24,4,0.000000,-130.307672
0,24,6,0.000000,-129.054479
0,24,8,0.000000,-128.727322
0,24,10,0.000000,-132.952298
0,24,12,0.000000,-131.380940
0,24,14,0.000000,-131.990362
0,24,16,0.000000,-127.410910
0,24,18,0.000000,-127.457951
0,24,20,0.000000,-141.400856
0,24,22,0.000000,-131.040099
0,24,24,0.000000,-138.062184
0,24,26,0.000000,-130.668407
0,24,28,0.000000,-127.070198
0,24,30,0.000000,-130.655107
0,24,32,0.000000,-134.252857
0,24,34,0.000000,-133.245031
0,24,36,0.000000,-136.785942
0,24,38,0.000000,-135.285018
0,24,40,0.000000,-127.685610
0,24,42,0.000000,-127.487860
0,24,44,0.000000,-129.558832
0,24,46,0.000000,-135.757179
0,24,48,0.000000,-130.306375
0,24,50,0.000000,-137.867252
0,24,52,0.000000,-131.682777
0,24,54,0.000000,-137.725419
0,24,56,0.000000,-134.000532
0,24,58,0.000000,-125.650157
0,25,0,0.000000,-127.507481
0,25,2,0.000000,-134.633104
0,25,4,0.000000,-126.915019
0,25,6,0.000000,-132.617978
0,25,8,0.000000,-131.369364
0,25,10,0.000000,-131.810831
0,25,12,0.000000,-132.839782
0,25,14,0.000000,-130.256474
0,25,16,0.000000,-134.730630
0,25,18,0.000000,-136.105778
0,25,20,0.000000,-127.117672
0,25,22,0.000000,-131.639889
0,25,24,0.000000,-132.698216
0,25,26,0.000000,-135.638365
0,25,28,0.000000,-144.182837
0,25,30,0.000000,-126.891885
0,25,32,0.000000,-135.204212
0,25,34,0.000000,-132.136274
0,25,36,0.000000,-135.372983
0,25,38,0.000000,-137.381593
0,25,40,0.000000,-128.084369
0,25,42,0.000000,-131.363455
0,25,44,0.000000,-139.477842
0,25,46,0.000000,-144.463500
0,25,48,0.000000,-131.540289
0,25,50,0.000000,-138.201692
0,25,52,0.000000,-134.284652
0,25,54,0.000000,-131.216736
0,25,56,0.000000,-130.803943
0,25,58,0.000000,-142.073664
0,26,0,0.000000,-132.526818
0,26,2,0.000000,-135.109023
0,26,4,0.000000,-142.420516
0,26,6,0.000000,-135.755450
0,26,8,0.000000,-134.560894
0,26,10,0.000000,-133.038254
0,26,12,0.000000,-137.179920
0,26,14,0.000000,-147.084880
0,26,16,0.000000,-134.590111
0,26,18,0.000000,-129.864144
0,26,20,0.000000,-129.132507
0,26,22,0.000000,-130.150196
0,26,24,0.000000,-141.840701
0,26,26,0.000000,-133.496821
0,26,28,0.000000,-126.824705
0,26,30,0.000000,-126.322804
0,26,32,0.000000,-144.585052
0,26,34,0.000000,-135.603750
0,26,36,0.000000,-133.401709
0,26,38,0.000000,-132.255600
0,26,40,0.000000,-153.273550
0,26,42,0.000000,-132.738656
0,26,44,0.000000,-144.582694
0,26,46,0.000000,-130.861838
0,26,48,0.000000,-129.132093
0,26,50,0.000000,-126.940991
0,26,52,0.000000,-135.757954
0,26,54,0.000000,-130.930153
0,26,56,0.000000,-145.508627
0,26,58,0.000000,-147.054464
0,27,0,0.000000,-140.548214
0,27,2,0.000000,-128.306611
0,27,4,0.000000,-134.824303
0,27,6,0.000000,-139.706849
0,27,8,0.000000,-138.990647
0,27,10,0.000000,-151.352205
0,27,12,0.000000,-134.732090
0,27,14,0.000000,-127.573288
0,27,16,0.000000,-129.874494
0,27,18,0.000000,-127.330991
0,27,20,0.000000,-136.035913
0,27,22,0.000000,-128.579926
