hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.556401
0,0,2,0.000000,-134.202206
0,0,4,0.000000,-136.557713
0,0,6,0.000000,-135.362615
0,0,8,0.000000,-135.346162
0,0,10,0.000000,-137.803813
0,0,12,0.000000,-137.180534
0,0,14,0.000000,-136.818431
0,0,16,0.000000,-137.934920
0,0,18,0.000000,-131.955144
0,0,20,0.000000,-136.674756
0,0,22,0.000000,-138.089950
0,0,24,0.000000,-138.239481
0,0,26,0.000000,-136.499267
0,0,28,0.000000,-133.178674
0,0,30,0.000000,-134.899981
0,0,32,0.000000,-134.887533
0,0,34,0.000000,-136.553116
0,0,36,0.000000,-135.472494
0,0,38,0.000000,-137.097782
0,0,40,0.000000,-137.321351
0,0,42,0.000000,-135.628309
0,0,44,0.000000,-137.150748
0,0,46,0.000000,-134.534011
0,0,48,0.000000,-138.752820
0,0,50,0.000000,-138.341641
0,0,52,0.000000,-138.871192
0,0,54,0.000000,-136.320729
0,0,56,0.000000,-135.902052
0,0,58,0.000000,-134.905003
0,1,0,0.000000,-135.300522
0,1,2,0.000000,-139.225012
0,1,4,0.000000,-133.976251
0,1,6,0.000000,-137.869491
0,1,8,0.000000,-137.032647
0,1,10,0.000000,-134.271779
0,1,12,0.000000,-134.456123
0,1,14,0.000000,-132.103505
0,1,16,0.000000,-133.685788
0,1,18,0.000000,-138.097279
0,1,20,0.000000,-138.622692
0,1,22,0.000000,-137.459901
0,1,24,0.000000,-132.788231
0,1,26,0.000000,-135.729749
0,1,28,0.000000,-139.137616
0,1,30,0.000000,-136.236037
0,1,32,0.000000,-137.095257
0,1,34,0.000000,-136.174077
0,1,36,0.000000,-138.151557
0,1,38,0.000000,-137.067466
0,1,40,0.000000,-135.272127
0,1,42,0.000000,-135.409158
0,1,44,0.000000,-136.022025
0,1,46,0.000000,-137.811764
0,1,48,0.000000,-137.476434
0,1,50,0.000000,-138.556644
0,1,52,0.000000,-133.611390
0,1,54,0.000000,-139.627313
0,1,56,0.000000,-137.078362
0,1,58,0.000000,-133.515457
0,2,0,0.000000,-137.091634
0,2,2,0.000000,-136.814349
0,2,4,0.000000,-135.491865
0,2,6,0.000000,-137.013111
0,2,8,0.000000,-135.230535
0,2,10,0.000000,-138.613173
0,2,12,0.000000,-138.077143
0,2,14,0.000000,-136.545140
0,2,16,0.000000,-137.845355
0,2,18,0.000000,-137.581556
0,2,20,0.000000,-135.695244
0,2,22,0.000000,-133.355615
0,2,24,0.000000,-134.342325
0,2,26,0.000000,-137.316638
0,2,28,0.000000,-133.815316
0,2,30,0.000000,-135.021214
0,2,32,0.000000,-137.084836
0,2,34,0.000000,-137.433815
0,2,36,0.000000,-135.871614
0,2,38,0.000000,-135.902800
0,2,40,0.000000,-134.945057
0,2,42,0.000000,-137.471317
0,2,44,0.000000,-138.777131
0,2,46,0.000000,-138.068789
0,2,48,0.000000,-138.955065
0,2,50,0.000000,-135.995680
0,2,52,0.000000,-138.042135
0,2,54,0.000000,-135.688778
0,2,56,0.000000,-133.164933
0,2,58,0.000000,-136.144526
0,3,0,0.000000,-137.161885
0,3,2,0.000000,-138.685475
0,3,4,0.000000,-138.315081
0,3,6,0.000000,-138.259421
0,3,8,0.000000,-135.369040
0,3,10,0.000000,-138.485543
0,3,12,0.000000,-137.576605
0,3,14,0.000000,-136.471664
0,3,16,0.000000,-136.764019
0,3,18,0.000000,-136.931489
0,3,20,0.000000,-135.847751
0,3,22,0.000000,-136.428257
0,3,24,0.000000,-133.354097
0,3,26,0.000000,-135.839286
0,3,28,0.000000,-134.910583
0,3,30,0.000000,-135.966800
0,3,32,0.000000,-137.771390
0,3,34,0.000000,-136.761887
0,3,36,0.000000,-138.874166
0,3,38,0.000000,-134.230904
0,3,40,0.000000,-134.233779
0,3,42,0.000000,-135.979800
0,3,44,0.000000,-135.362735
0,3,46,0.000000,-132.517420
0,3,48,0.000000,-137.961799
0,3,50,0.000000,-135.313052
0,3,52,0.000000,-134.005411
0,3,54,0.000000,-137.028880
0,3,56,0.000000,-133.945016
0,3,58,0.000000,-135.705331
0,4,0,0.000000,-139.178109
0,4,2,0.000000,-133.259699
0,4,4,0.000000,-133.796121
0,4,6,0.000000,-135.468218
0,4,8,0.000000,-137.797382
0,4,10,0.000000,-136.953585
0,4,12,0.000000,-139.511366
0,4,14,0.000000,-135.886976
0,4,16,0.000000,-134.030138
0,4,18,0.000000,-137.278802
0,4,20,0.000000,-136.902612
0,4,22,0.000000,-135.042271
0,4,24,0.000000,-133.998006
0,4,26,0.000000,-136.366464
0,4,28,0.000000,-135.132078
0,4,30,0.000000,-135.614001
0,4,32,0.000000,-138.257261
0,4,34,0.000000,-134.764807
0,4,36,0.000000,-137.804709
0,4,38,0.000000,-138.687414
0,4,40,0.000000,-138.154451
0,4,42,0.000000,-132.429672
0,4,44,0.000000,-132.850619
0,4,46,0.000000,-136.267398
0,4,48,0.000000,-136.447885
0,4,50,0.000000,-135.911253
0,4,52,0.000000,-137.338417
0,4,54,0.000000,-140.308943
0,4,56,0.000000,-136.350887
0,4,58,0.000000,-138.439006
0,5,0,0.000000,-135.879629
0,5,2,0.000000,-135.870413
0,5,4,0.000000,-137.270362
0,5,6,0.000000,-135.205147
0,5,8,0.000000,-138.116433
0,5,10,0.000000,-137.018639
0,5,12,0.000000,-139.139825
0,5,14,0.000000,-137.647385
0,5,16,0.000000,-133.917751
0,5,18,0.000000,-134.283730
0,5,20,0.000000,-134.132860
0,5,22,0.000000,-135.154841
0,5,24,0.000000,-138.173689
0,5,26,0.000000,-138.957791
0,5,28,0.000000,-133.120090
0,5,30,0.000000,-133.955676
0,5,32,0.000000,-133.066567
0,5,34,0.000000,-138.641259
0,5,36,0.000000,-137.750578
0,5,38,0.000000,-133.033013
0,5,40,0.000000,-133.725490
0,5,42,0.000000,-137.216407
0,5,44,0.000000,-141.256224
0,5,46,0.000000,-140.026699
0,5,48,0.000000,-136.533413
0,5,50,0.000000,-137.107357
0,5,52,0.000000,-140.531988
0,5,54,0.000000,-135.585411
0,5,56,0.000000,-137.762885
0,5,58,0.000000,-134.635454
0,6,0,0.000000,-134.988563
0,6,2,0.000000,-135.592096
0,6,4,0.000000,-138.366377
0,6,6,0.000000,-137.498460
0,6,8,0.000000,-137.661013
0,6,10,0.000000,-138.712849
0,6,12,0.000000,-136.831657
0,6,14,0.000000,-137.565655
0,6,16,0.000000,-138.469479
0,6,18,0.000000,-134.721836
0,6,20,0.000000,-137.286936
0,6,22,0.000000,-136.838058
0,6,24,0.000000,-138.720269
0,6,26,0.000000,-137.666967
0,6,28,0.000000,-134.741429
0,6,30,0.000000,-135.722804
0,6,32,0.000000,-136.938134
0,6,34,0.000000,-135.603001
0,6,36,0.000000,-134.716948
0,6,38,0.000000,-133.621532
0,6,40,0.000000,-133.581637
0,6,42,0.000000,-135.768082
0,6,44,0.000000,-136.278566
0,6,46,0.000000,-138.051630
0,6,48,0.000000,-133.435340
0,6,50,0.000000,-137.499136
0,6,52,0.000000,-136.790037
0,6,54,0.000000,-134.882385
0,6,56,0.000000,-136.301860
0,6,58,0.000000,-137.086550
0,7,0,0.000000,-137.653052
0,7,2,0.000000,-135.043008
0,7,4,0.000000,-136.760209
0,7,6,0.000000,-137.344385
0,7,8,0.000000,-136.730034
0,7,10,0.000000,-137.163030
0,7,12,0.000000,-136.895263
0,7,14,0.000000,-136.683039
0,7,16,0.000000,-136.803257
0,7,18,0.000000,-131.149894
0,7,20,0.000000,-137.305211
0,7,22,0.000000,-138.966299
0,7,24,0.000000,-137.097501
0,7,26,0.000000,-133.524808
0,7,28,0.000000,-135.009136
0,7,30,0.000000,-136.437246
0,7,32,0.000000,-132.776841
0,7,34,0.000000,-137.344715
0,7,36,0.000000,-136.677924
0,7,38,0.000000,-136.729347
0,7,40,0.000000,-137.209086
0,7,42,0.000000,-136.657043
0,7,44,0.000000,-134.761462
0,7,46,0.000000,-137.638892
0,7,48,0.000000,-134.499302
0,7,50,0.000000,-137.757896
0,7,52,0.000000,-138.175071
0,7,54,0.000000,-138.950728
0,7,56,0.000000,-136.089235
0,7,58,0.000000,-136.008608
0,8,0,0.000000,-138.066447
0,8,2,0.000000,-138.975029
0,8,4,0.000000,-137.190235
0,8,6,0.000000,-134.367415
0,8,8,0.000000,-137.163346
0,8,10,0.000000,-136.105882
0,8,12,0.000000,-132.584489
0,8,14,0.000000,-133.526857
0,8,16,0.000000,-132.571421
0,8,18,0.000000,-136.022801
0,8,20,0.000000,-138.005103
0,8,22,0.000000,-135.600571
0,8,24,0.000000,-136.143948
0,8,26,0.000000,-135.501802
0,8,28,0.000000,-135.212038
0,8,30,0.000000,-135.815451
0,8,32,0.000000,-137.330951
0,8,34,0.000000,-134.636534
0,8,36,0.000000,-135.222446
0,8,38,0.000000,-140.336755
0,8,40,0.000000,-134.011253
0,8,42,0.000000,-138.362102
0,8,44,0.000000,-137.303094
0,8,46,0.000000,-136.849908
0,8,48,0.000000,-136.741424
0,8,50,0.000000,-137.532169
0,8,52,0.000000,-137.411919
0,8,54,0.000000,-133.958993
0,8,56,0.000000,-135.334988
0,8,58,0.000000,-139.109988
0,9,0,0.000000,-134.986305
0,9,2,0.000000,-135.752643
0,9,4,0.000000,-137.093805
0,9,6,0.000000,-135.768675
0,9,8,0.000000,-132.025495
0,9,10,0.000000,-138.707903
0,9,12,0.000000,-136.461821
0,9,14,0.000000,-136.353776
0,9,16,0.000000,-132.909287
0,9,18,0.000000,-136.468136
0,9,20,0.000000,-138.251363
0,9,22,0.000000,-135.463029
0,9,24,0.000000,-136.447809
0,9,26,0.000000,-136.664771
0,9,28,0.000000,-133.815838
0,9,30,0.000000,-136.011405
0,9,32,0.000000,-135.211237
0,9,34,0.000000,-135.425186
0,9,36,0.000000,-138.195058
0,9,38,0.000000,-138.455878
0,9,40,0.000000,-135.790271
0,9,42,0.000000,-138.899854
0,9,44,0.000000,-137.161719
0,9,46,0.000000,-134.882175
0,9,48,0.000000,-137.313787
0,9,50,0.000000,-134.850445
0,9,52,0.000000,-134.303155
0,9,54,0.000000,-135.147493
0,9,56,0.000000,-136.568097
0,9,58,0.000000,-138.200614
0,10,0,0.000000,-132.950132
0,10,2,0.000000,-139.714088
0,10,4,0.000000,-137.673773
0,10,6,0.000000,-136.598049
0,10,8,0.000000,-133.517094
0,10,10,0.000000,-136.184533
0,10,12,0.000000,-136.584366
0,10,14,0.000000,-134.647713
0,10,16,0.000000,-135.772495
0,10,18,0.000000,-134.761040
0,10,20,0.000000,-134.227217
0,10,22,0.000000,-135.360057
0,10,24,0.000000,-137.971155
0,10,26,0.000000,-134.369169
0,10,28,0.000000,-134.745546
0,10,30,0.000000,-138.448132
0,10,32,0.000000,-135.041933
0,10,34,0.000000,-136.111598
0,10,36,0.000000,-135.624702
0,10,38,0.000000,-135.479526
0,10,40,0.000000,-135.842808
0,10,42,0.000000,-138.197106
0,10,44,0.000000,-138.444273
0,10,46,0.000000,-134.501985
0,10,48,0.000000,-139.444161
0,10,50,0.000000,-136.302604
0,10,52,0.000000,-137.349360
0,10,54,0.000000,-133.616128
0,10,56,0.000000,-135.901848
0,10,58,0.000000,-138.979053
0,11,0,0.000000,-139.198271
0,11,2,0.000000,-137.703847
0,11,4,0.000000,-134.846221
0,11,6,0.000000,-136.652659
0,11,8,0.000000,-136.161514
0,11,10,0.000000,-136.006435
0,11,12,0.000000,-134.803969
0,11,14,0.000000,-135.600435
0,11,16,0.000000,-136.986855
0,11,18,0.000000,-137.712434
0,11,20,0.000000,-137.520990
0,11,22,0.000000,-135.840455
0,11,24,0.000000,-133.163043
0,11,26,0.000000,-138.036634
0,11,28,0.000000,-137.305497
0,11,30,0.000000,-136.787967
0,11,32,0.000000,-138.096136
0,11,34,0.000000,-135.835936
0,11,36,0.000000,-136.075359
0,11,38,0.000000,-136.044866
0,11,40,0.000000,-136.375486
0,11,42,0.000000,-137.457889
0,11,44,0.000000,-136.289245
0,11,46,0.000000,-136.653655
0,11,48,0.000000,-136.606939
0,11,50,0.000000,-134.495803
0,11,52,0.000000,-137.977045
0,11,54,0.000000,-136.704990
0,11,56,0.000000,-135.159359
0,11,58,0.000000,-134.525935
0,12,0,0.000000,-138.099192
0,12,2,0.000000,-134.301784
0,12,4,0.000000,-137.821599
0,12,6,0.000000,-136.096829
0,12,8,0.000000,-136.853499
0,12,10,0.000000,-136.783883
0,12,12,0.000000,-135.200629
0,12,14,0.000000,-137.509207
0,12,16,0.000000,-134.654961
0,12,18,0.000000,-134.444477
0,12,20,0.000000,-139.312301
0,12,22,0.000000,-134.387201
0,12,24,0.000000,-134.110637
0,12,26,0.000000,-139.233451
0,12,28,0.000000,-137.406991
0,12,30,0.000000,-137.984395
0,12,32,0.000000,-138.427509
0,12,34,0.000000,-140.069004
0,12,36,0.000000,-137.995924
0,12,38,0.000000,-135.224721
0,12,40,0.000000,-136.176923
0,12,42,0.000000,-136.041778
0,12,44,0.000000,-136.128954
0,12,46,0.000000,-133.368530
0,12,48,0.000000,-137.972253
0,12,50,0.000000,-137.709821
0,12,52,0.000000,-137.825506
0,12,54,0.000000,-138.329760
0,12,56,0.000000,-137.765891
0,12,58,0.000000,-138.251438
0,13,0,0.000000,-133.687249
0,13,2,0.000000,-136.110066
0,13,4,0.000000,-137.056085
0,13,6,0.000000,-137.167556
0,13,8,0.000000,-140.789065
0,13,10,0.000000,-138.299207
0,13,12,0.000000,-139.259706
0,13,14,0.000000,-135.309700
0,13,16,0.000000,-137.601897
0,13,18,0.000000,-137.351890
0,13,20,0.000000,-138.047640
0,13,22,0.000000,-135.261304
0,13,24,0.000000,-136.634709
0,13,26,0.000000,-137.448982
0,13,28,0.000000,-137.137794
0,13,30,0.000000,-135.895963
0,13,32,0.000000,-134.566699
0,13,34,0.000000,-137.492790
0,13,36,0.000000,-135.147113
0,13,38,0.000000,-138.116210
0,13,40,0.000000,-133.078545
0,13,42,0.000000,-137.766090
0,13,44,0.000000,-137.516007
0,13,46,0.000000,-138.206696
0,13,48,0.000000,-136.491424
0,13,50,0.000000,-137.158993
0,13,52,0.000000,-133.097578
0,13,54,0.000000,-136.748654
0,13,56,0.000000,-135.506360
0,13,58,0.000000,-138.991217
0,14,0,0.000000,-134.886332
0,14,2,0.000000,-135.489969
0,14,4,0.000000,-135.964977
0,14,6,0.000000,-133.084044
0,14,8,0.000000,-136.193465
0,14,10,0.000000,-136.243405
0,14,12,0.000000,-137.406622
0,14,14,0.000000,-135.414824
0,14,16,0.000000,-137.220777
0,14,18,0.000000,-139.892166
0,14,20,0.000000,-139.626879
0,14,22,0.000000,-137.559975
0,14,24,0.000000,-136.831815
0,14,26,0.000000,-134.404917
0,14,28,0.000000,-136.880887
0,14,30,0.000000,-138.080527
0,14,32,0.000000,-137.256983
0,14,34,0.000000,-133.381661
0,14,36,0.000000,-135.464984
0,14,38,0.000000,-137.377888
0,14,40,0.000000,-137.432650
0,14,42,0.000000,-135.162167
0,14,44,0.000000,-134.173375
0,14,46,0.000000,-136.183016
0,14,48,0.000000,-136.635555
0,14,50,0.000000,-137.876485
0,14,52,0.000000,-137.149943
0,14,54,0.000000,-137.553036
0,14,56,0.000000,-134.301897
0,14,58,0.000000,-134.449943
0,15,0,0.000000,-133.919190
0,15,2,0.000000,-137.079822
0,15,4,0.000000,-133.092389
0,15,6,0.000000,-137.436513
0,15,8,0.000000,-137.463389
0,15,10,0.000000,-138.995775
0,15,12,0.000000,-135.963833
0,15,14,0.000000,-134.735332
0,15,16,0.000000,-137.161642
0,15,18,0.000000,-135.835489
0,15,20,0.000000,-138.866888
0,15,22,0.000000,-138.246300
0,15,24,0.000000,-136.421241
0,15,26,0.000000,-136.677482
0,15,28,0.000000,-135.019198
0,15,30,0.000000,-134.499336
0,15,32,0.000000,-135.184874
0,15,34,0.000000,-136.748846
0,15,36,0.000000,-135.930256
0,15,38,0.000000,-134.425766
0,15,40,0.000000,-138.545563
0,15,42,0.000000,-137.213925
0,15,44,0.000000,-137.310271
0,15,46,0.000000,-138.243381
0,15,48,0.000000,-137.972427
0,15,50,0.000000,-134.449467
0,15,52,0.000000,-135.683257
0,15,54,0.000000,-134.130724
0,15,56,0.000000,-136.850538
0,15,58,0.000000,-133.316916
0,16,0,0.000000,-137.304861
0,16,2,0.000000,-136.298766
0,16,4,0.000000,-137.989354
0,16,6,0.000000,-136.706475
0,16,8,0.000000,-136.885738
0,16,10,0.000000,-138.109797
0,16,12,0.000000,-136.817811
0,16,14,0.000000,-133.790845
0,16,16,0.000000,-137.439479
0,16,18,0.000000,-138.003902
0,16,20,0.000000,-137.389453
0,16,22,0.000000,-136.902272
0,16,24,0.000000,-139.119620
0,16,26,0.000000,-135.502811
0,16,28,0.000000,-135.589660
0,16,30,0.000000,-133.835992
0,16,32,0.000000,-134.133659
0,16,34,0.000000,-138.392406
0,16,36,0.000000,-137.554003
0,16,38,0.000000,-138.440587
0,16,40,0.000000,-137.206800
0,16,42,0.000000,-137.427874
0,16,44,0.000000,-137.527253
0,16,46,0.000000,-137.401973
0,16,48,0.000000,-136.612292
0,16,50,0.000000,-136.467534
0,16,52,0.000000,-137.241186
0,16,54,0.000000,-138.731897
0,16,56,0.000000,-135.832127
0,16,58,0.000000,-135.598208
0,17,0,0.000000,-136.858521
0,17,2,0.000000,-137.621104
0,17,4,0.000000,-135.607333
0,17,6,0.000000,-136.744604
0,17,8,0.000000,-133.800192
0,17,10,0.000000,-136.054449
0,17,12,0.000000,-138.094242
0,17,14,0.000000,-138.364428
0,17,16,0.000000,-138.747994
0,17,18,0.000000,-136.904168
0,17,20,0.000000,-138.456522
0,17,22,0.000000,-138.602530
0,17,24,0.000000,-138.893128
0,17,26,0.000000,-135.822554
0,17,28,0.000000,-138.926755
0,17,30,0.000000,-137.693751
0,17,32,0.000000,-135.295347
0,17,34,0.000000,-137.563148
0,17,36,0.000000,-137.856719
0,17,38,0.000000,-139.571945
0,17,40,0.000000,-136.822231
0,17,42,0.000000,-136.055916
0,17,44,0.000000,-134.688118
0,17,46,0.000000,-139.111050
0,17,48,0.000000,-137.401653
0,17,50,0.000000,-136.495932
0,17,52,0.000000,-134.320333
0,17,54,0.000000,-134.394884
0,17,56,0.000000,-136.152643
0,17,58,0.000000,-137.893339
0,18,0,0.000000,-138.187623
0,18,2,0.000000,-138.563019
0,18,4,0.000000,-138.420578
0,18,6,0.000000,-138.068697
0,18,8,0.000000,-134.050895
0,18,10,0.000000,-135.319063
0,18,12,0.000000,-138.344805
0,18,14,0.000000,-135.795735
0,18,16,0.000000,-136.631817
0,18,18,0.000000,-139.660138
0,18,20,0.000000,-134.699142
0,18,22,0.000000,-137.992941
0,18,24,0.000000,-133.357389
0,18,26,0.000000,-138.148128
0,18,28,0.000000,-137.246879
0,18,30,0.000000,-138.271173
0,18,32,0.000000,-137.126246
0,18,34,0.000000,-136.143455
0,18,36,0.000000,-138.954632
0,18,38,0.000000,-134.534866
0,18,40,0.000000,-136.739471
0,18,42,0.000000,-138.188465
0,18,44,0.000000,-134.888146
0,18,46,0.000000,-137.900927
0,18,48,0.000000,-135.936648
0,18,50,0.000000,-136.054255
0,18,52,0.000000,-137.464553
0,18,54,0.000000,-137.224792
0,18,56,0.000000,-134.176772
0,18,58,0.000000,-132.562629
0,19,0,0.000000,-137.398479
0,19,2,0.000000,-138.062305
0,19,4,0.000000,-133.958958
0,19,6,0.000000,-136.956333
0,19,8,0.000000,-142.338938
0,19,10,0.000000,-138.522030
0,19,12,0.000000,-134.535016
0,19,14,0.000000,-138.156759
0,19,16,0.000000,-135.886706
0,19,18,0.000000,-134.136535
0,19,20,0.000000,-135.804241
0,19,22,0.000000,-137.077555
0,19,24,0.000000,-135.096031
0,19,26,0.000000,-136.619473
0,19,28,0.000000,-136.269696
0,19,30,0.000000,-135.495168
0,19,32,0.000000,-135.189808
0,19,34,0.000000,-137.432565
0,19,36,0.000000,-139.473228
0,19,38,0.000000,-137.411100
0,19,40,0.000000,-136.378300
0,19,42,0.000000,-138.030532
0,19,44,0.000000,-135.624863
0,19,46,0.000000,-137.649060
0,19,48,0.000000,-138.438766
0,19,50,0.000000,-139.053093
0,19,52,0.000000,-139.638992
0,19,54,0.000000,-137.184150
0,19,56,0.000000,-137.572761
0,19,58,0.000000,-137.621915
0,20,0,0.000000,-139.057438
0,20,2,0.000000,-138.668804
0,20,4,0.000000,-135.523799
0,20,6,0.000000,-136.503383
0,20,8,0.000000,-135.417512
0,20,10,0.000000,-138.876923
0,20,12,0.000000,-135.250788
0,20,14,0.000000,-136.593372
0,20,16,0.000000,-138.322590
0,20,18,0.000000,-133.810490
0,20,20,0.000000,-134.322773
0,20,22,0.000000,-135.676273
0,20,24,0.000000,-137.478495
0,20,26,0.000000,-134.968260
0,20,28,0.000000,-132.245657
0,20,30,0.000000,-133.198068
0,20,32,0.000000,-138.415475
0,20,34,0.000000,-138.689552
0,20,36,0.000000,-138.902696
0,20,38,0.000000,-138.307375
0,20,40,0.000000,-135.925714
0,20,42,0.000000,-134.620493
0,20,44,0.000000,-136.537582
0,20,46,0.000000,-132.375433
0,20,48,0.000000,-134.831201
0,20,50,0.000000,-134.507203
0,20,52,0.000000,-138.190251
0,20,54,0.000000,-136.542933
0,20,56,0.000000,-138.214350
0,20,58,0.000000,-138.500022
0,21,0,0.000000,-137.631236
0,21,2,0.000000,-139.007901
0,21,4,0.000000,-134.880433
0,21,6,0.000000,-136.404259
0,21,8,0.000000,-139.662379
0,21,10,0.000000,-133.664131
0,21,12,0.000000,-135.028043
0,21,14,0.000000,-135.327010
0,21,16,0.000000,-136.438154
0,21,18,0.000000,-135.924641
0,21,20,0.000000,-136.589362
0,21,22,0.000000,-138.282106
0,21,24,0.000000,-137.226965
0,21,26,0.000000,-137.223348
0,21,28,0.000000,-138.581402
0,21,30,0.000000,-136.550832
0,21,32,0.000000,-139.048335
0,21,34,0.000000,-138.266186
0,21,36,0.000000,-136.267157
0,21,38,0.000000,-134.672782
0,21,40,0.000000,-138.118583
0,21,42,0.000000,-137.113869
0,21,44,0.000000,-135.570931
0,21,46,0.000000,-136.648629
0,21,48,0.000000,-132.629558
0,21,50,0.000000,-134.102952
0,21,52,0.000000,-137.890348
0,21,54,0.000000,-135.764066
0,21,56,0.000000,-137.922828
0,21,58,0.000000,-137.320768
0,22,0,0.000000,-137.564649
0,22,2,0.000000,-136.901095
0,22,4,0.000000,-134.247156
0,22,6,0.000000,-139.239077
0,22,8,0.000000,-137.118133
0,22,10,0.000000,-137.348483
0,22,12,0.000000,-134.786039
0,22,14,0.000000,-138.599439
0,22,16,0.000000,-134.013819
0,22,18,0.000000,-138.490191
0,22,20,0.000000,-134.392446
0,22,22,0.000000,-132.971542
0,22,24,0.000000,-134.352594
0,22,26,0.000000,-139.090376
0,22,28,0.000000,-138.045620
0,22,30,0.000000,-134.220449
0,22,32,0.000000,-138.557597
0,22,34,0.000000,-136.478939
0,22,36,0.000000,-139.438955
0,22,38,0.000000,-135.451247
0,22,40,0.000000,-133.767308
0,22,42,0.000000,-137.922232
0,22,44,0.000000,-135.766117
0,22,46,0.000000,-136.364763
0,22,48,0.000000,-137.116556
0,22,50,0.000000,-136.735734
0,22,52,0.000000,-135.145510
0,22,54,0.000000,-138.800308
0,22,56,0.000000,-137.847164
0,22,58,0.000000,-137.496006
0,23,0,0.000000,-135.452943
0,23,2,0.000000,-137.598194
0,23,4,0.000000,-137.162424
0,23,6,0.000000,-135.553494
0,23,8,0.000000,-134.758807
0,23,10,0.000000,-135.392472
0,23,12,0.000000,-138.273789
0,23,14,0.000000,-137.355188
0,23,16,0.000000,-137.178402
0,23,18,0.000000,-138.347339
0,23,20,0.000000,-136.075133
0,23,22,0.000000,-137.677335
0,23,24,0.000000,-138.242897
0,23,26,0.000000,-135.813564
0,23,28,0.000000,-137.449890
0,23,30,0.000000,-136.994263
0,23,32,0.000000,-135.266910
0,23,34,0.000000,-137.359653
0,23,36,0.000000,-136.692718
0,23,38,0.000000,-133.591501
0,23,40,0.000000,-134.240950
0,23,42,0.000000,-136.268925
0,23,44,0.000000,-135.907411
0,23,46,0.000000,-138.458646
0,23,48,0.000000,-138.548395
0,23,50,0.000000,-135.589985
0,23,52,0.000000,-139.644463
0,23,54,0.000000,-135.622902
0,23,56,0.000000,-136.275780
0,23,58,0.000000,-137.531603
0,24,0,0.000000,-135.853364
0,24,2,0.000000,-134.013126
0,24,4,0.000000,-138.166822
0,24,6,0.000000,-137.641447
0,24,8,0.000000,-136.594309
0,24,10,0.000000,-135.361059
0,24,12,0.000000,-140.084926
0,24,14,0.000000,-133.078112
0,24,16,0.000000,-134.574351
0,24,18,0.000000,-135.959408
0,24,20,0.000000,-137.762668
0,24,22,0.000000,-137.131735
0,24,24,0.000000,-136.316247
0,24,26,0.000000,-134.848248
0,24,28,0.000000,-134.675100
0,24,30,0.000000,-135.498930
0,24,32,0.000000,-136.551404
0,24,34,0.000000,-135.947113
0,24,36,0.000000,-134.720136
0,24,38,0.000000,-136.854648
0,24,40,0.000000,-139.077915
0,24,42,0.000000,-135.454355
0,24,44,0.000000,-135.311393
0,24,46,0.000000,-137.587044
0,24,48,0.000000,-139.785485
0,24,50,0.000000,-135.948462
0,24,52,0.000000,-138.326947
0,24,54,0.000000,-136.851800
0,24,56,0.000000,-138.387546
0,24,58,0.000000,-135.531838
0,25,0,0.000000,-133.859864
0,25,2,0.000000,-136.886774
0,25,4,0.000000,-137.613155
0,25,6,0.000000,-137.713642
0,25,8,0.000000,-136.401041
0,25,10,0.000000,-133.882240
0,25,12,0.000000,-138.768896
0,25,14,0.000000,-135.672443
0,25,16,0.000000,-136.190835
0,25,18,0.000000,-137.064337
0,25,20,0.000000,-136.488134
0,25,22,0.000000,-136.118102
0,25,24,0.000000,-136.436278
0,25,26,0.000000,-139.321779
0,25,28,0.000000,-135.882618
0,25,30,0.000000,-138.078601
0,25,32,0.000000,-132.526292
0,25,34,0.000000,-137.385017
0,25,36,0.000000,-136.858677
0,25,38,0.000000,-139.502894
0,25,40,0.000000,-135.365223
0,25,42,0.000000,-136.791422
0,25,44,0.000000,-138.048642
0,25,46,0.000000,-138.205987
0,25,48,0.000000,-138.722160
0,25,50,0.000000,-133.159903
0,25,52,0.000000,-138.166997
0,25,54,0.000000,-135.602810
0,25,56,0.000000,-137.768078
0,25,58,0.000000,-135.994921
0,26,0,0.000000,-137.863576
0,26,2,0.000000,-137.450710
0,26,4,0.000000,-136.609435
0,26,6,0.000000,-137.246300
0,26,8,0.000000,-137.990492
0,26,10,0.000000,-135.519569
0,26,12,0.000000,-139.030588
0,26,14,0.000000,-137.946368
0,26,16,0.000000,-137.988872
0,26,18,0.000000,-137.894493
0,26,20,0.000000,-134.520464
0,26,22,0.000000,-135.840611
0,26,24,0.000000,-137.443892
0,26,26,0.000000,-136.006257
0,26,28,0.000000,-136.397405
0,26,30,0.000000,-138.272002
0,26,32,0.000000,-135.699774
0,26,34,0.000000,-136.602216
0,26,36,0.000000,-139.131907
0,26,38,0.000000,-138.287180
0,26,40,0.000000,-135.944457
0,26,42,0.000000,-137.336491
0,26,44,0.000000,-136.225883
0,26,46,0.000000,-135.197969
0,26,48,0.000000,-134.861147
0,26,50,0.000000,-133.270257
0,26,52,0.000000,-135.287044
0,26,54,0.000000,-136.101210
0,26,56,0.000000,-137.807585
0,26,58,0.000000,-138.802582
0,27,0,0.000000,-137.109410
0,27,2,0.000000,-134.026030
0,27,4,0.000000,-135.573666
0,27,6,0.000000,-137.168519
0,27,8,0.000000,-136.705896
0,27,10,0.000000,-135.336353
0,27,12,0.000000,-136.914008
0,27,14,0.000000,-137.508497
0,27,16,0.000000,-135.342304
0,27,18,0.000000,-137.750517
0,27,20,0.000000,-136.612458
0,27,22,0.000000,-136.329471
