hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.506199
0,0,2,0.000000,-133.774107
0,0,4,0.000000,-141.234069
0,0,6,0.000000,-137.153947
0,0,8,0.000000,-147.729956
0,0,10,0.000000,-137.918020
0,0,12,0.000000,-137.012857
0,0,14,0.000000,-149.027295
0,0,16,0.000000,-135.347958
0,0,18,0.000000,-136.281993
0,0,20,0.000000,-143.781114
0,0,22,0.000000,-140.492511
0,0,24,0.000000,-132.533190
0,0,26,0.000000,-135.440580
0,0,28,0.000000,-140.462650
0,0,30,0.000000,-139.337364
0,0,32,0.000000,-133.825793
0,0,34,0.000000,-134.191607
0,0,36,0.000000,-137.391026
0,0,38,0.000000,-135.348710
0,0,40,0.000000,-146.481930
0,0,42,0.000000,-141.758043
0,0,44,0.000000,-142.851375
0,0,46,0.000000,-131.896661
0,0,48,0.000000,-138.426385
0,0,50,0.000000,-135.070828
0,0,52,0.000000,-131.186149
0,0,54,0.000000,-137.017913
0,0,56,0.000000,-132.785959
0,0,58,0.000000,-138.327469
0,1,0,0.000000,-134.325704
0,1,2,0.000000,-131.073660
0,1,4,0.000000,-139.647751
0,1,6,0.000000,-141.675840
0,1,8,0.000000,-142.856756
0,1,10,0.000000,-141.020153
0,1,12,0.000000,-137.794115
0,1,14,0.000000,-138.731604
0,1,16,0.000000,-143.897535
0,1,18,0.000000,-155.898434
0,1,20,0.000000,-137.047446
0,1,22,0.000000,-139.528603
0,1,24,0.000000,-134.177661
0,1,26,0.000000,-136.554954
0,1,28,0.000000,-137.625264
0,1,30,0.000000,-139.717133
0,1,32,0.000000,-139.379291
0,1,34,0.000000,-147.596734
0,1,36,0.000000,-135.753820
0,1,38,0.000000,-135.036604
0,1,40,0.000000,-137.161928
0,1,42,0.000000,-130.262713
0,1,44,0.000000,-133.043288
0,1,46,0.000000,-137.237364
0,1,48,0.000000,-138.088068
0,1,50,0.000000,-136.572927
0,1,52,0.000000,-155.816281
0,1,54,0.000000,-148.076266
0,1,56,0.000000,-132.379584
0,1,58,0.000000,-130.104049
0,2,0,0.000000,-145.239458
0,2,2,0.000000,-134.139223
0,2,4,0.000000,-147.938713
0,2,6,0.000000,-132.061568
0,2,8,0.000000,-146.413326
0,2,10,0.000000,-131.729321
0,2,12,0.000000,-132.988068
0,2,14,0.000000,-134.184427
0,2,16,0.000000,-144.632328
0,2,18,0.000000,-141.972274
0,2,20,0.000000,-138.033787
0,2,22,0.000000,-132.267293
0,2,24,0.000000,-136.915510
0,2,26,0.000000,-138.783695
0,2,28,0.000000,-130.040742
0,2,30,0.000000,-134.705699
0,2,32,0.000000,-133.503702
0,2,34,0.000000,-131.147526
0,2,36,0.000000,-133.341210
0,2,38,0.000000,-140.200041
0,2,40,0.000000,-133.360751
0,2,42,0.000000,-133.355790
0,2,44,0.000000,-141.973100
0,2,46,0.000000,-139.531592
0,2,48,0.000000,-135.312159
0,2,50,0.000000,-132.920776
0,2,52,0.000000,-142.441312
0,2,54,0.000000,-141.437279
0,2,56,0.000000,-135.553590
0,2,58,0.000000,-137.582177
0,3,0,0.000000,-131.886731
0,3,2,0.000000,-131.391115
0,3,4,0.000000,-134.200372
0,3,6,0.000000,-133.617587
0,3,8,0.000000,-143.394136
0,3,10,0.000000,-136.574561
0,3,12,0.000000,-135.146451
0,3,14,0.000000,-135.843145
0,3,16,0.000000,-141.949127
0,3,18,0.000000,-136.670491
0,3,20,0.000000,-139.203926
0,3,22,0.000000,-134.275036
0,3,24,0.000000,-133.965815
0,3,26,0.000000,-139.395410
0,3,28,0.000000,-136.165515
0,3,30,0.000000,-134.277710
0,3,32,0.000000,-139.558176
0,3,34,0.000000,-137.844809
0,3,36,0.000000,-134.052901
0,3,38,0.000000,-131.395601
0,3,40,0.000000,-141.187370
0,3,42,0.000000,-131.882553
0,3,44,0.000000,-144.395001
0,3,46,0.000000,-130.417515
0,3,48,0.000000,-143.095677
0,3,50,0.000000,-138.533648
0,3,52,0.000000,-138.290424
0,3,54,0.000000,-137.665774
0,3,56,0.000000,-135.073051
0,3,58,0.000000,-131.013920
0,4,0,0.000000,-132.659359
0,4,2,0.000000,-136.618011
0,4,4,0.000000,-134.465514
0,4,6,0.000000,-139.113688
0,4,8,0.000000,-140.788033
0,4,10,0.000000,-143.234069
0,4,12,0.000000,-131.593055
0,4,14,0.000000,-132.564460
0,4,16,0.000000,-140.290699
0,4,18,0.000000,-135.290819
0,4,20,0.000000,-135.453817
0,4,22,0.000000,-136.600563
0,4,24,0.000000,-140.931472
0,4,26,0.000000,-135.781139
0,4,28,0.000000,-139.960214
0,4,30,0.000000,-151.358105
0,4,32,0.000000,-142.163084
0,4,34,0.000000,-136.551740
0,4,36,0.000000,-138.993410
0,4,38,0.000000,-140.723315
0,4,40,0.000000,-158.952569
0,4,42,0.000000,-148.202329
0,4,44,0.000000,-128.577586
0,4,46,0.000000,-136.158487
0,4,48,0.000000,-143.939808
0,4,50,0.000000,-139.738686
0,4,52,0.000000,-131.031779
0,4,54,0.000000,-143.301310
0,4,56,0.000000,-141.528535
0,4,58,0.000000,-146.208927
0,5,0,0.000000,-138.663398
0,5,2,0.000000,-133.964680
0,5,4,0.000000,-138.605761
0,5,6,0.000000,-140.894288
0,5,8,0.000000,-141.801343
0,5,10,0.000000,-133.563190
0,5,12,0.000000,-128.435254
0,5,14,0.000000,-133.635615
0,5,16,0.000000,-135.917338
0,5,18,0.000000,-131.361849
0,5,20,0.000000,-139.494905
0,5,22,0.000000,-144.964704
0,5,24,0.000000,-139.767283
0,5,26,0.000000,-143.091181
0,5,28,0.000000,-150.457097
0,5,30,0.000000,-132.429231
0,5,32,0.000000,-153.575062
0,5,34,0.000000,-134.187773
0,5,36,0.000000,-133.320570
0,5,38,0.000000,-133.834498
0,5,40,0.000000,-138.127687
0,5,42,0.000000,-140.223216
0,5,44,0.000000,-135.802291
0,5,46,0.000000,-143.667144
0,5,48,0.000000,-136.678518
0,5,50,0.000000,-137.104192
0,5,52,0.000000,-131.644292
0,5,54,0.000000,-130.244116
0,5,56,0.000000,-136.751680
0,5,58,0.000000,-144.402143
0,6,0,0.000000,-143.558220
0,6,2,0.000000,-135.510246
0,6,4,0.000000,-139.988687
0,6,6,0.000000,-155.295758
0,6,8,0.000000,-138.484014
0,6,10,0.000000,-134.807994
0,6,12,0.000000,-134.594493
0,6,14,0.000000,-129.958513
0,6,16,0.000000,-148.302136
0,6,18,0.000000,-140.091877
0,6,20,0.000000,-135.147817
0,6,22,0.000000,-145.757112
0,6,24,0.000000,-145.570863
0,6,26,0.000000,-138.604895
0,6,28,0.000000,-135.920210
0,6,30,0.000000,-139.800328
0,6,32,0.000000,-137.906921
0,6,34,0.000000,-134.851093
0,6,36,0.000000,-150.191615
0,6,38,0.000000,-138.487783
0,6,40,0.000000,-137.221437
0,6,42,0.000000,-159.404642
0,6,44,0.000000,-135.349310
0,6,46,0.000000,-140.198463
0,6,48,0.000000,-140.206369
0,6,50,0.000000,-136.158730
0,6,52,0.000000,-138.051590
0,6,54,0.000000,-134.437018
0,6,56,0.000000,-139.395422
0,6,58,0.000000,-140.108143
0,7,0,0.000000,-135.566899
0,7,2,0.000000,-136.800137
0,7,4,0.000000,-142.535954
0,7,6,0.000000,-139.579247
0,7,8,0.000000,-150.738951
0,7,10,0.000000,-129.499339
0,7,12,0.000000,-132.901525
0,7,14,0.000000,-140.541735
0,7,16,0.000000,-136.093869
0,7,18,0.000000,-133.518195
0,7,20,0.000000,-131.894092
0,7,22,0.000000,-135.202977
0,7,24,0.000000,-144.597210
0,7,26,0.000000,-138.675261
0,7,28,0.000000,-150.437687
0,7,30,0.000000,-134.859612
0,7,32,0.000000,-132.807732
0,7,34,0.000000,-132.273317
0,7,36,0.000000,-143.705313
0,7,38,0.000000,-147.387901
0,7,40,0.000000,-138.555699
0,7,42,0.000000,-146.900784
0,7,44,0.000000,-135.440968
0,7,46,0.000000,-132.144748
0,7,48,0.000000,-137.914674
0,7,50,0.000000,-143.717772
0,7,52,0.000000,-149.961031
0,7,54,0.000000,-143.391666
0,7,56,0.000000,-134.810086
0,7,58,0.000000,-142.744587
0,8,0,0.000000,-132.634159
0,8,2,0.000000,-131.028073
0,8,4,0.000000,-133.760485
0,8,6,0.000000,-137.391274
0,8,8,0.000000,-135.262202
0,8,10,0.000000,-144.700882
0,8,12,0.000000,-140.790077
0,8,14,0.000000,-133.481062
0,8,16,0.000000,-136.598960
0,8,18,0.000000,-141.268049
0,8,20,0.000000,-143.862460
0,8,22,0.000000,-137.222609
0,8,24,0.000000,-132.730023
0,8,26,0.000000,-136.387922
0,8,28,0.000000,-130.409853
0,8,30,0.000000,-137.169251
0,8,32,0.000000,-132.705472
0,8,34,0.000000,-133.213065
0,8,36,0.000000,-135.460767
0,8,38,0.000000,-140.653838
0,8,40,0.000000,-131.731378
0,8,42,0.000000,-136.430265
0,8,44,0.000000,-143.516569
0,8,46,0.000000,-135.224981
0,8,48,0.000000,-131.486282
0,8,50,0.000000,-137.154127
0,8,52,0.000000,-133.435893
0,8,54,0.000000,-141.726285
0,8,56,0.000000,-144.781685
0,8,58,0.000000,-134.340978
0,9,0,0.000000,-143.789268
0,9,2,0.000000,-137.259083
0,9,4,0.000000,-144.570638
0,9,6,0.000000,-136.908021
0,9,8,0.000000,-133.923578
0,9,10,0.000000,-128.371116
0,9,12,0.000000,-134.239934
0,9,14,0.000000,-146.241628
0,9,16,0.000000,-131.389701
0,9,18,0.000000,-134.381709
0,9,20,0.000000,-130.434550
0,9,22,0.000000,-139.841403
0,9,24,0.000000,-131.287521
0,9,26,0.000000,-132.890566
0,9,28,0.000000,-132.611108
0,9,30,0.000000,-151.016384
0,9,32,0.000000,-138.126484
0,9,34,0.000000,-139.367148
0,9,36,0.000000,-138.856040
0,9,38,0.000000,-132.378006
0,9,40,0.000000,-131.077353
0,9,42,0.000000,-148.330746
0,9,44,0.000000,-132.466301
0,9,46,0.000000,-140.042359
0,9,48,0.000000,-133.656435
0,9,50,0.000000,-137.225764
0,9,52,0.000000,-137.873254
0,9,54,0.000000,-141.997665
0,9,56,0.000000,-153.835079
0,9,58,0.000000,-147.370564
0,10,0,0.000000,-137.984152
0,10,2,0.000000,-131.452038
0,10,4,0.000000,-132.824271
0,10,6,0.000000,-142.236868
0,10,8,0.000000,-140.126934
0,10,10,0.000000,-132.074358
0,10,12,0.000000,-144.220978
0,10,14,0.000000,-135.889390
0,10,16,0.000000,-134.981988
0,10,18,0.000000,-134.565165
0,10,20,0.000000,-135.353893
0,10,22,0.000000,-137.045321
0,10,24,0.000000,-136.469363
0,10,26,0.000000,-130.728319
0,10,28,0.000000,-144.945643
0,10,30,0.000000,-138.761101
0,10,32,0.000000,-148.789958
0,10,34,0.000000,-130.648650
0,10,36,0.000000,-136.318498
0,10,38,0.000000,-147.809212
0,10,40,0.000000,-134.941044
0,10,42,0.000000,-130.977289
0,10,44,0.000000,-146.915218
0,10,46,0.000000,-136.705359
0,10,48,0.000000,-138.292115
0,10,50,0.000000,-141.995473
0,10,52,0.000000,-142.139582
0,10,54,0.000000,-132.481658
0,10,56,0.000000,-142.607271
0,10,58,0.000000,-154.708946
0,11,0,0.000000,-136.614824
0,11,2,0.000000,-134.568857
0,11,4,0.000000,-137.929254
0,11,6,0.000000,-144.945362
0,11,8,0.000000,-153.100563
0,11,10,0.000000,-143.260776
0,11,12,0.000000,-142.795829
0,11,14,0.000000,-141.757813
0,11,16,0.000000,-142.550339
0,11,18,0.000000,-137.855636
0,11,20,0.000000,-140.213816
0,11,22,0.000000,-135.888650
0,11,24,0.000000,-137.208761
0,11,26,0.000000,-131.848992
0,11,28,0.000000,-140.382498
0,11,30,0.000000,-132.591462
0,11,32,0.000000,-138.119777
0,11,34,0.000000,-139.008037
0,11,36,0.000000,-133.172521
0,11,38,0.000000,-131.958045
0,11,40,0.000000,-148.496676
0,11,42,0.000000,-140.043521
0,11,44,0.000000,-143.031489
0,11,46,0.000000,-146.889161
0,11,48,0.000000,-140.484863
0,11,50,0.000000,-133.196395
0,11,52,0.000000,-136.867180
0,11,54,0.000000,-138.924474
0,11,56,0.000000,-138.254690
0,11,58,0.000000,-138.763012
0,12,0,0.000000,-130.913648
0,12,2,0.000000,-132.607787
0,12,4,0.000000,-137.889643
0,12,6,0.000000,-133.837641
0,12,8,0.000000,-143.304917
0,12,10,0.000000,-132.795229
0,12,12,0.000000,-138.424918
0,12,14,0.000000,-134.134787
0,12,16,0.000000,-134.996265
0,12,18,0.000000,-132.189132
0,12,20,0.000000,-142.108581
0,12,22,0.000000,-140.687603
0,12,24,0.000000,-138.725423
0,12,26,0.000000,-138.928134
0,12,28,0.000000,-135.880520
0,12,30,0.000000,-151.652741
0,12,32,0.000000,-133.596221
0,12,34,0.000000,-140.682346
0,12,36,0.000000,-135.815690
0,12,38,0.000000,-134.968260
0,12,40,0.000000,-141.153152
0,12,42,0.000000,-132.690854
0,12,44,0.000000,-150.877438
0,12,46,0.000000,-135.052070
0,12,48,0.000000,-131.153948
0,12,50,0.000000,-134.037828
0,12,52,0.000000,-133.136564
0,12,54,0.000000,-162.619955
0,12,56,0.000000,-148.756205
0,12,58,0.000000,-136.685824
0,13,0,0.000000,-135.288519
0,13,2,0.000000,-134.979443
0,13,4,0.000000,-138.092941
0,13,6,0.000000,-134.600634
0,13,8,0.000000,-137.133882
0,13,10,0.000000,-134.788213
0,13,12,0.000000,-140.470450
0,13,14,0.000000,-144.523228
0,13,16,0.000000,-139.135881
0,13,18,0.000000,-139.975240
0,13,20,0.000000,-131.975160
0,13,22,0.000000,-139.930161
0,13,24,0.000000,-140.472915
0,13,26,0.000000,-128.478425
0,13,28,0.000000,-133.201660
0,13,30,0.000000,-143.582557
0,13,32,0.000000,-134.610812
0,13,34,0.000000,-148.624967
0,13,36,0.000000,-141.431261
0,13,38,0.000000,-137.140890
0,13,40,0.000000,-133.831323
0,13,42,0.000000,-130.308644
0,13,44,0.000000,-138.194240
0,13,46,0.000000,-158.130813
0,13,48,0.000000,-134.924594
0,13,50,0.000000,-132.482181
0,13,52,0.000000,-132.112225
0,13,54,0.000000,-135.053722
0,13,56,0.000000,-136.097667
0,13,58,0.000000,-140.875093
0,14,0,0.000000,-133.828899
0,14,2,0.000000,-133.971110
0,14,4,0.000000,-136.783299
0,14,6,0.000000,-133.458984
0,14,8,0.000000,-134.527534
0,14,10,0.000000,-137.748225
0,14,12,0.000000,-137.229873
0,14,14,0.000000,-132.957954
0,14,16,0.000000,-137.653140
0,14,18,0.000000,-133.080977
0,14,20,0.000000,-131.505409
0,14,22,0.000000,-137.932080
0,14,24,0.000000,-138.475684
0,14,26,0.000000,-146.123936
0,14,28,0.000000,-140.659720
0,14,30,0.000000,-136.010061
0,14,32,0.000000,-143.075814
0,14,34,0.000000,-133.791764
0,14,36,0.000000,-146.061491
0,14,38,0.000000,-139.376765
0,14,40,0.000000,-139.383656
0,14,42,0.000000,-155.346685
0,14,44,0.000000,-132.297289
0,14,46,0.000000,-142.469559
0,14,48,0.000000,-139.653164
0,14,50,0.000000,-135.231897
0,14,52,0.000000,-149.024550
0,14,54,0.000000,-139.065271
0,14,56,0.000000,-144.407946
0,14,58,0.000000,-135.081040
0,15,0,0.000000,-133.633842
0,15,2,0.000000,-146.128630
0,15,4,0.000000,-137.738846
0,15,6,0.000000,-134.113313
0,15,8,0.000000,-136.513447
0,15,10,0.000000,-132.076995
0,15,12,0.000000,-131.333208
0,15,14,0.000000,-136.618380
0,15,16,0.000000,-144.780879
0,15,18,0.000000,-143.280369
0,15,20,0.000000,-132.057309
0,15,22,0.000000,-145.137252
0,15,24,0.000000,-142.676140
0,15,26,0.000000,-131.597107
0,15,28,0.000000,-142.948963
0,15,30,0.000000,-133.107024
0,15,32,0.000000,-133.530674
0,15,34,0.000000,-134.977078
0,15,36,0.000000,-138.953357
0,15,38,0.000000,-135.660207
0,15,40,0.000000,-135.096289
0,15,42,0.000000,-133.236514
0,15,44,0.000000,-130.865739
0,15,46,0.000000,-137.806825
0,15,48,0.000000,-138.600726
0,15,50,0.000000,-132.176700
0,15,52,0.000000,-133.089362
0,15,54,0.000000,-132.792819
0,15,56,0.000000,-138.463821
0,15,58,0.000000,-137.066812
0,16,0,0.000000,-135.108437
0,16,2,0.000000,-138.799127
0,16,4,0.000000,-141.823457
0,16,6,0.000000,-142.118416
0,16,8,0.000000,-133.788453
0,16,10,0.000000,-132.918538
0,16,12,0.000000,-142.083686
0,16,14,0.000000,-131.946111
0,16,16,0.000000,-132.703987
0,16,18,0.000000,-132.626334
0,16,20,0.000000,-148.017263
0,16,22,0.000000,-137.498944
0,16,24,0.000000,-143.343977
0,16,26,0.000000,-137.545864
0,16,28,0.000000,-144.414786
0,16,30,0.000000,-143.719742
0,16,32,0.000000,-134.848598
0,16,34,0.000000,-140.650647
0,16,36,0.000000,-137.014022
0,16,38,0.000000,-131.240319
0,16,40,0.000000,-138.946588
0,16,42,0.000000,-145.446480
0,16,44,0.000000,-133.736127
0,16,46,0.000000,-135.666532
0,16,48,0.000000,-132.227654
0,16,50,0.000000,-142.328442
0,16,52,0.000000,-151.580008
0,16,54,0.000000,-145.249804
0,16,56,0.000000,-154.168443
0,16,58,0.000000,-136.907211
0,17,0,0.000000,-136.657660
0,17,2,0.000000,-138.503811
0,17,4,0.000000,-136.233696
0,17,6,0.000000,-136.984787
0,17,8,0.000000,-131.301066
0,17,10,0.000000,-131.824252
0,17,12,0.000000,-137.824680
0,17,14,0.000000,-129.058466
0,17,16,0.000000,-135.887797
0,17,18,0.000000,-142.480622
0,17,20,0.000000,-142.885484
0,17,22,0.000000,-134.306948
0,17,24,0.000000,-135.570791
0,17,26,0.000000,-142.933414
0,17,28,0.000000,-142.476155
0,17,30,0.000000,-140.018033
0,17,32,0.000000,-137.904171
0,17,34,0.000000,-138.968598
0,17,36,0.000000,-135.118464
0,17,38,0.000000,-136.193657
0,17,40,0.000000,-131.663523
0,17,42,0.000000,-132.819217
0,17,44,0.000000,-139.548875
0,17,46,0.000000,-154.926482
0,17,48,0.000000,-151.416830
0,17,50,0.000000,-138.221869
0,17,52,0.000000,-135.406733
0,17,54,0.000000,-136.722691
0,17,56,0.000000,-144.351571
0,17,58,0.000000,-144.590134
0,18,0,0.000000,-136.600997
0,18,2,0.000000,-136.509923
0,18,4,0.000000,-135.295132
0,18,6,0.000000,-129.811661
0,18,8,0.000000,-133.859550
0,18,10,0.000000,-133.157635
0,18,12,0.000000,-138.391977
0,18,14,0.000000,-136.111859
0,18,16,0.000000,-133.023418
0,18,18,0.000000,-130.887911
0,18,20,0.000000,-138.628374
0,18,22,0.000000,-136.761984
0,18,24,0.000000,-135.089394
0,18,26,0.000000,-131.873863
0,18,28,0.000000,-144.800006
0,18,30,0.000000,-151.306547
0,18,32,0.000000,-131.545006
0,18,34,0.000000,-139.866772
0,18,36,0.000000,-140.427815
0,18,38,0.000000,-131.822462
0,18,40,0.000000,-143.596272
0,18,42,0.000000,-137.245472
0,18,44,0.000000,-139.712242
0,18,46,0.000000,-138.426230
0,18,48,0.000000,-139.408052
0,18,50,0.000000,-132.813613
0,18,52,0.000000,-150.215222
0,18,54,0.000000,-147.987438
0,18,56,0.000000,-135.640388
0,18,58,0.000000,-133.857599
0,19,0,0.000000,-135.460395
0,19,2,0.000000,-136.878000
0,19,4,0.000000,-135.148258
0,19,6,0.000000,-154.843522
0,19,8,0.000000,-133.182716
0,19,10,0.000000,-136.681223
0,19,12,0.000000,-136.246843
0,19,14,0.000000,-131.953580
0,19,16,0.000000,-133.910744
0,19,18,0.000000,-140.746615
0,19,20,0.000000,-136.720359
0,19,22,0.000000,-136.795057
0,19,24,0.000000,-130.296721
0,19,26,0.000000,-135.933937
0,19,28,0.000000,-142.368049
0,19,30,0.000000,-142.077698
0,19,32,0.000000,-137.630052
0,19,34,0.000000,-137.248189
0,19,36,0.000000,-134.692252
0,19,38,0.000000,-134.519437
0,19,40,0.000000,-138.048387
0,19,42,0.000000,-133.707459
0,19,44,0.000000,-138.382656
0,19,46,0.000000,-134.561563
0,19,48,0.000000,-136.738426
0,19,50,0.000000,-129.785018
0,19,52,0.000000,-136.504381
0,19,54,0.000000,-126.980495
0,19,56,0.000000,-129.409722
0,19,58,0.000000,-142.848697
0,20,0,0.000000,-134.350366
0,20,2,0.000000,-137.740411
0,20,4,0.000000,-136.218707
0,20,6,0.000000,-138.802104
0,20,8,0.000000,-146.587451
0,20,10,0.000000,-134.641231
0,20,12,0.000000,-141.944424
0,20,14,0.000000,-141.577387
0,20,16,0.000000,-139.195437
0,20,18,0.000000,-152.273369
0,20,20,0.000000,-135.504106
0,20,22,0.000000,-134.449453
0,20,24,0.000000,-136.498451
0,20,26,0.000000,-132.981286
0,20,28,0.000000,-133.081442
0,20,30,0.000000,-137.886948
0,20,32,0.000000,-135.141870
0,20,34,0.000000,-141.257154
0,20,36,0.000000,-129.325449
0,20,38,0.000000,-139.097314
0,20,40,0.000000,-157.513281
0,20,42,0.000000,-132.916697
0,20,44,0.000000,-130.582467
0,20,46,0.000000,-130.785807
0,20,48,0.000000,-133.215429
0,20,50,0.000000,-146.189057
0,20,52,0.000000,-136.498530
0,20,54,0.000000,-142.641540
0,20,56,0.000000,-130.249029
0,20,58,0.000000,-130.239480
0,21,0,0.000000,-138.366963
0,21,2,0.000000,-136.394032
0,21,4,0.000000,-139.445853
0,21,6,0.000000,-134.712334
0,21,8,0.000000,-133.506918
0,21,10,0.000000,-133.940003
0,21,12,0.000000,-138.706902
0,21,14,0.000000,-133.474519
0,21,16,0.000000,-145.321409
0,21,18,0.000000,-131.388773
0,21,20,0.000000,-136.140441
0,21,22,0.000000,-132.328340
0,21,24,0.000000,-135.048262
0,21,26,0.000000,-146.834254
0,21,28,0.000000,-141.924213
0,21,30,0.000000,-138.498558
0,21,32,0.000000,-132.496343
0,21,34,0.000000,-133.650088
0,21,36,0.000000,-135.297718
0,21,38,0.000000,-146.185934
0,21,40,0.000000,-129.615723
0,21,42,0.000000,-144.654753
0,21,44,0.000000,-144.778733
0,21,46,0.000000,-137.072809
0,21,48,0.000000,-128.672965
0,21,50,0.000000,-134.621010
0,21,52,0.000000,-141.725872
0,21,54,0.000000,-143.027458
0,21,56,0.000000,-144.651436
0,21,58,0.000000,-136.608497
0,22,0,0.000000,-133.972991
0,22,2,0.000000,-137.550494
0,22,4,0.000000,-137.105897
0,22,6,0.000000,-139.927705
0,22,8,0.000000,-133.738843
0,22,10,0.000000,-143.463893
0,22,12,0.000000,-139.252566
0,22,14,0.000000,-140.607887
0,22,16,0.000000,-144.698570
0,22,18,0.000000,-148.000614
0,22,20,0.000000,-137.686018
0,22,22,0.000000,-138.681333
0,22,24,0.000000,-138.516118
0,22,26,0.000000,-132.893120
0,22,28,0.000000,-141.917806
0,22,30,0.000000,-139.975003
0,22,32,0.000000,-137.628170
0,22,34,0.000000,-139.154686
0,22,36,0.000000,-147.610554
0,22,38,0.000000,-140.907605
0,22,40,0.000000,-131.518041
0,22,42,0.000000,-134.367998
0,22,44,0.000000,-136.433536
0,22,46,0.000000,-134.785597
0,22,48,0.000000,-132.730993
0,22,50,0.000000,-156.946752
0,22,52,0.000000,-136.927982
0,22,54,0.000000,-131.325892
0,22,56,0.000000,-133.464403
0,22,58,0.000000,-131.132349
0,23,0,0.000000,-133.746553
0,23,2,0.000000,-131.728556
0,23,4,0.000000,-141.074105
0,23,6,0.000000,-134.830663
0,23,8,0.000000,-140.338708
0,23,10,0.000000,-137.733935
0,23,12,0.000000,-151.037949
0,23,14,0.000000,-133.612725
0,23,16,0.000000,-137.799326
0,23,18,0.000000,-138.584188
0,23,20,0.000000,-133.925598
0,23,22,0.000000,-142.902644
0,23,24,0.000000,-133.139210
0,23,26,0.000000,-140.230655
0,23,28,0.000000,-148.729993
0,23,30,0.000000,-127.674341
0,23,32,0.000000,-137.810122
0,23,34,0.000000,-130.668391
0,23,36,0.000000,-141.765796
0,23,38,0.000000,-134.412692
0,23,40,0.000000,-131.367247
0,23,42,0.000000,-136.829249
0,23,44,0.000000,-140.143537
0,23,46,0.000000,-139.208289
0,23,48,0.000000,-134.778710
0,23,50,0.000000,-149.509059
0,23,52,0.000000,-129.118960
0,23,54,0.000000,-144.000526
0,23,56,0.000000,-137.852454
0,23,58,0.000000,-141.710769
0,24,0,0.000000,-149.199591
0,24,2,0.000000,-132.308064
0,24,4,0.000000,-131.328346
0,24,6,0.000000,-141.553545
0,24,8,0.000000,-143.215598
0,24,10,0.000000,-143.219862
0,24,12,0.000000,-139.804633
0,24,14,0.000000,-139.635124
0,24,16,0.000000,-146.850522
0,24,18,0.000000,-137.187759
0,24,20,0.000000,-133.763505
0,24,22,0.000000,-137.394831
0,24,24,0.000000,-155.329311
0,24,26,0.000000,-143.652388
0,24,28,0.000000,-139.276251
0,24,30,0.000000,-130.533904
0,24,32,0.000000,-136.467097
0,24,34,0.000000,-143.764528
0,24,36,0.000000,-139.986438
0,24,38,0.000000,-133.880054
0,24,40,0.000000,-143.215688
0,24,42,0.000000,-136.578933
0,24,44,0.000000,-137.646304
0,24,46,0.000000,-133.278782
0,24,48,0.000000,-139.194416
0,24,50,0.000000,-139.969982
0,24,52,0.000000,-139.851122
0,24,54,0.000000,-133.622966
0,24,56,0.000000,-145.545471
0,24,58,0.000000,-132.379977
0,25,0,0.000000,-136.573079
0,25,2,0.000000,-138.500288
0,25,4,0.000000,-135.444779
0,25,6,0.000000,-132.980912
0,25,8,0.000000,-149.532783
0,25,10,0.000000,-133.558984
0,25,12,0.000000,-136.062038
0,25,14,0.000000,-159.511942
0,25,16,0.000000,-143.609017
0,25,18,0.000000,-131.073594
0,25,20,0.000000,-143.248280
0,25,22,0.000000,-137.513625
0,25,24,0.000000,-143.424795
0,25,26,0.000000,-144.646140
0,25,28,0.000000,-137.206418
0,25,30,0.000000,-137.380019
0,25,32,0.000000,-135.868896
0,25,34,0.000000,-134.424506
0,25,36,0.000000,-140.204842
0,25,38,0.000000,-135.322872
0,25,40,0.000000,-136.731436
0,25,42,0.000000,-142.943670
0,25,44,0.000000,-143.921747
0,25,46,0.000000,-131.531313
0,25,48,0.000000,-133.565541
0,25,50,0.000000,-134.065731
0,25,52,0.000000,-134.362513
0,25,54,0.000000,-140.630873
0,25,56,0.000000,-131.709860
0,25,58,0.000000,-139.909973
0,26,0,0.000000,-133.461260
0,26,2,0.000000,-138.026743
0,26,4,0.000000,-131.669223
0,26,6,0.000000,-143.275513
0,26,8,0.000000,-135.773286
0,26,10,0.000000,-131.488299
0,26,12,0.000000,-130.190108
0,26,14,0.000000,-129.196414
0,26,16,0.000000,-129.967289
0,26,18,0.000000,-150.363860
0,26,20,0.000000,-140.298914
0,26,22,0.000000,-145.961473
0,26,24,0.000000,-132.824729
0,26,26,0.000000,-142.732566
0,26,28,0.000000,-134.297341
0,26,30,0.000000,-130.936296
0,26,32,0.000000,-142.757234
0,26,34,0.000000,-138.818086
0,26,36,0.000000,-133.656155
0,26,38,0.000000,-136.999446
0,26,40,0.000000,-132.820669
0,26,42,0.000000,-136.447364
0,26,44,0.000000,-134.660974
0,26,46,0.000000,-141.653551
0,26,48,0.000000,-135.969440
0,26,50,0.000000,-142.468051
0,26,52,0.000000,-138.707327
0,26,54,0.000000,-142.014380
0,26,56,0.000000,-142.201157
0,26,58,0.000000,-148.886513
0,27,0,0.000000,-137.675685
0,27,2,0.000000,-134.492735
0,27,4,0.000000,-134.449361
0,27,6,0.000000,-133.222307
0,27,8,0.000000,-133.612937
0,27,10,0.000000,-136.900706
0,27,12,0.000000,-141.250225
0,27,14,0.000000,-154.603565
0,27,16,0.000000,-128.177901
0,27,18,0.000000,-136.610927
0,27,20,0.000000,-138.543189
0,27,22,0.000000,-131.000149
