hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-134.360322
20,0,2,0.000000,-132.474583
20,0,4,0.000000,-130.870923
20,0,6,0.000000,-121.549228
20,0,8,0.000000,-125.059608
20,0,10,0.000000,-123.753340
20,0,12,0.000000,-136.965747
20,0,14,0.000000,-129.044348
20,0,16,0.000000,-124.831057
20,0,18,0.000000,-145.441266
20,0,20,0.000000,-132.510638
20,0,22,0.000000,-137.157583
20,0,24,0.000000,-129.828260
20,0,26,0.000000,-122.436602
20,0,28,0.000000,-136.234914
20,0,30,0.000000,-122.663915
20,0,32,0.000000,-128.281489
20,0,34,0.000000,-126.177649
20,0,36,0.000000,-128.517166
20,0,38,0.000000,-132.903271
20,0,40,0.000000,-128.974892
20,0,42,0.000000,-131.026546
20,0,44,0.000000,-127.641570
20,0,46,0.000000,-119.457263
20,0,48,0.000000,-122.070338
20,0,50,0.000000,-123.329723
20,0,52,0.000000,-136.279278
20,0,54,0.000000,-128.024167
20,0,56,0.000000,-129.976934
20,0,58,0.000000,-129.182402
20,1,0,0.000000,-125.359899
20,1,2,0.000000,-130.138641
20,1,4,0.000000,-130.637248
20,1,6,0.000000,-123.006940
20,1,8,0.000000,-130.016114
20,1,10,0.000000,-127.592187
20,1,12,0.000000,-125.418519
20,1,14,0.000000,-134.533338
20,1,16,0.000000,-128.779763
20,1,18,0.000000,-127.797376
20,1,20,0.000000,-128.744393
20,1,22,0.000000,-132.591160
20,1,24,0.000000,-126.354599
20,1,26,0.000000,-126.992118
20,1,28,0.000000,-126.437968
20,1,30,0.000000,-131.949409
20,1,32,0.000000,-121.343009
20,1,34,0.000000,-122.217173
20,1,36,0.000000,-128.819451
20,1,38,0.000000,-129.211850
20,1,40,0.000000,-129.740795
20,1,42,0.000000,-126.541239
20,1,44,0.000000,-132.364248
20,1,46,0.000000,-139.448725
20,1,48,0.000000,-124.123952
20,1,50,0.000000,-133.383094
20,1,52,0.000000,-128.764101
20,1,54,0.000000,-129.406270
20,1,56,0.000000,-121.132435
20,1,58,0.000000,-130.548871
20,2,0,0.000000,-134.839804
20,2,2,0.000000,-132.476590
20,2,4,0.000000,-124.421774
20,2,6,0.000000,-123.304428
20,2,8,0.000000,-132.759237
20,2,10,0.000000,-131.706864
20,2,12,0.000000,-128.991677
20,2,14,0.000000,-128.894986
20,2,16,0.000000,-128.268840
20,2,18,0.000000,-117.516810
20,2,20,0.000000,-126.486640
20,2,22,0.000000,-125.544764
20,2,24,0.000000,-127.243363
20,2,26,0.000000,-135.318908
20,2,28,0.000000,-135.312599
20,2,30,0.000000,-133.788342
20,2,32,0.000000,-130.099463
20,2,34,0.000000,-131.235807
20,2,36,0.000000,-126.106306
20,2,38,0.000000,-149.729353
20,2,40,0.000000,-132.499287
20,2,42,0.000000,-118.878410
20,2,44,0.000000,-125.761393
20,2,46,0.000000,-143.733135
20,2,48,0.000000,-131.693361
20,2,50,0.000000,-125.418901
20,2,52,0.000000,-125.230509
20,2,54,0.000000,-125.845375
20,2,56,0.000000,-134.483391
20,2,58,0.000000,-128.723202
20,3,0,0.000000,-125.108994
20,3,2,0.000000,-142.436256
20,3,4,0.000000,-132.430116
20,3,6,0.000000,-125.829697
20,3,8,0.000000,-146.180997
20,3,10,0.000000,-124.362338
20,3,12,0.000000,-130.857808
20,3,14,0.000000,-125.685948
20,3,16,0.000000,-122.513738
20,3,18,0.000000,-130.232025
20,3,20,0.000000,-125.707020
20,3,22,0.000000,-123.304527
20,3,24,0.000000,-135.291284
20,3,26,0.000000,-125.762155
20,3,28,0.000000,-126.345410
20,3,30,0.000000,-129.492240
20,3,32,0.000000,-125.638371
20,3,34,0.000000,-122.158850
20,3,36,0.000000,-125.611294
20,3,38,0.000000,-129.535472
20,3,40,0.000000,-133.197491
20,3,42,0.000000,-136.769734
20,3,44,0.000000,-128.473272
20,3,46,0.000000,-128.658634
20,3,48,0.000000,-132.377939
20,3,50,0.000000,-127.198890
20,3,52,0.000000,-120.469893
20,3,54,0.000000,-125.389201
20,3,56,0.000000,-135.105453
20,3,58,0.000000,-122.688656
20,4,0,0.000000,-131.017204
20,4,2,0.000000,-122.449853
20,4,4,0.000000,-128.872810
20,4,6,0.000000,-127.597960
20,4,8,0.000000,-125.185170
20,4,10,0.000000,-123.953855
20,4,12,0.000000,-131.185189
20,4,14,0.000000,-126.185250
20,4,16,0.000000,-128.549146
20,4,18,0.000000,-131.238841
20,4,20,0.000000,-130.453293
20,4,22,0.000000,-132.193343
20,4,24,0.000000,-131.347271
20,4,26,0.000000,-137.739049
20,4,28,0.000000,-119.338787
20,4,30,0.000000,-130.138679
20,4,32,0.000000,-128.852834
20,4,34,0.000000,-130.123461
20,4,36,0.000000,-124.487518
20,4,38,0.000000,-132.560128
20,4,40,0.000000,-141.117948
20,4,42,0.000000,-130.689965
20,4,44,0.000000,-124.668368
20,4,46,0.000000,-125.850694
20,4,48,0.000000,-132.597789
20,4,50,0.000000,-127.029436
20,4,52,0.000000,-125.026383
20,4,54,0.000000,-127.690400
20,4,56,0.000000,-124.739023
20,4,58,0.000000,-124.738600
20,5,0,0.000000,-129.034949
20,5,2,0.000000,-139.264142
20,5,4,0.000000,-129.042232
20,5,6,0.000000,-129.330902
20,5,8,0.000000,-122.590062
20,5,10,0.000000,-131.119181
20,5,12,0.000000,-122.898544
20,5,14,0.000000,-125.480592
20,5,16,0.000000,-136.607310
20,5,18,0.000000,-123.111298
20,5,20,0.000000,-127.324104
20,5,22,0.000000,-129.731923
20,5,24,0.000000,-122.844143
20,5,26,0.000000,-129.491587
20,5,28,0.000000,-118.780436
20,5,30,0.000000,-128.362412
20,5,32,0.000000,-126.051424
20,5,34,0.000000,-132.869544
20,5,36,0.000000,-127.445377
20,5,38,0.000000,-121.994878
20,5,40,0.000000,-137.505475
20,5,42,0.000000,-134.744824
20,5,44,0.000000,-123.336826
20,5,46,0.000000,-130.395859
20,5,48,0.000000,-126.512053
20,5,50,0.000000,-131.807479
20,5,52,0.000000,-123.114731
20,5,54,0.000000,-128.253733
20,5,56,0.000000,-133.564887
20,5,58,0.000000,-131.430307
20,6,0,0.000000,-126.566935
20,6,2,0.000000,-125.537845
20,6,4,0.000000,-123.890979
20,6,6,0.000000,-152.551438
20,6,8,0.000000,-125.523101
20,6,10,0.000000,-129.181990
20,6,12,0.000000,-125.233687
20,6,14,0.000000,-127.939595
20,6,16,0.000000,-122.608255
20,6,18,0.000000,-125.095307
20,6,20,0.000000,-128.524422
20,6,22,0.000000,-126.512167
20,6,24,0.000000,-128.799313
20,6,26,0.000000,-122.682692
20,6,28,0.000000,-127.641261
20,6,30,0.000000,-133.118099
20,6,32,0.000000,-122.839165
20,6,34,0.000000,-117.363805
20,6,36,0.000000,-133.466280
20,6,38,0.000000,-125.808456
20,6,40,0.000000,-124.719619
20,6,42,0.000000,-132.510828
20,6,44,0.000000,-131.443645
20,6,46,0.000000,-118.390621
20,6,48,0.000000,-127.076956
20,6,50,0.000000,-125.455737
20,6,52,0.000000,-131.185199
20,6,54,0.000000,-127.481102
20,6,56,0.000000,-126.652854
20,6,58,0.000000,-128.994886
20,7,0,0.000000,-131.197927
20,7,2,0.000000,-131.456676
20,7,4,0.000000,-126.376556
20,7,6,0.000000,-131.449202
20,7,8,0.000000,-133.816668
20,7,10,0.000000,-131.640768
20,7,12,0.000000,-134.907320
20,7,14,0.000000,-133.262978
20,7,16,0.000000,-123.952310
20,7,18,0.000000,-124.622224
20,7,20,0.000000,-117.007146
20,7,22,0.000000,-124.568494
20,7,24,0.000000,-129.138728
20,7,26,0.000000,-131.346434
20,7,28,0.000000,-137.106839
20,7,30,0.000000,-126.610548
20,7,32,0.000000,-124.040694
20,7,34,0.000000,-129.207075
20,7,36,0.000000,-125.932609
20,7,38,0.000000,-127.752355
20,7,40,0.000000,-121.767667
20,7,42,0.000000,-127.040562
20,7,44,0.000000,-122.502533
20,7,46,0.000000,-131.892421
20,7,48,0.000000,-131.995370
20,7,50,0.000000,-140.844451
20,7,52,0.000000,-123.321123
20,7,54,0.000000,-126.427705
20,7,56,0.000000,-119.469453
20,7,58,0.000000,-135.179067
20,8,0,0.000000,-128.544945
20,8,2,0.000000,-131.807429
20,8,4,0.000000,-131.453972
20,8,6,0.000000,-133.096662
20,8,8,0.000000,-147.265092
20,8,10,0.000000,-126.785818
20,8,12,0.000000,-123.593176
20,8,14,0.000000,-124.008111
20,8,16,0.000000,-125.296097
20,8,18,0.000000,-121.658695
20,8,20,0.000000,-123.873671
20,8,22,0.000000,-120.788299
20,8,24,0.000000,-129.524430
20,8,26,0.000000,-125.949581
20,8,28,0.000000,-126.204127
20,8,30,0.000000,-124.780882
20,8,32,0.000000,-123.496504
20,8,34,0.000000,-126.064287
20,8,36,0.000000,-131.813029
20,8,38,0.000000,-133.408098
20,8,40,0.000000,-131.665815
20,8,42,0.000000,-126.759312
20,8,44,0.000000,-133.587036
20,8,46,0.000000,-130.174626
20,8,48,0.000000,-129.068753
20,8,50,0.000000,-130.253460
20,8,52,0.000000,-125.830744
20,8,54,0.000000,-126.432596
20,8,56,0.000000,-134.230246
20,8,58,0.000000,-125.350168
20,9,0,0.000000,-145.952337
20,9,2,0.000000,-123.478020
20,9,4,0.000000,-122.747524
20,9,6,0.000000,-130.274455
20,9,8,0.000000,-123.024892
20,9,10,0.000000,-134.922357
20,9,12,0.000000,-124.576622
20,9,14,0.000000,-125.105652
20,9,16,0.000000,-133.253157
20,9,18,0.000000,-125.833852
20,9,20,0.000000,-123.141329
20,9,22,0.000000,-130.452527
20,9,24,0.000000,-129.392224
20,9,26,0.000000,-136.258314
20,9,28,0.000000,-124.074590
20,9,30,0.000000,-132.530283
20,9,32,0.000000,-119.168155
20,9,34,0.000000,-141.942222
20,9,36,0.000000,-130.801342
20,9,38,0.000000,-129.827537
20,9,40,0.000000,-129.642163
20,9,42,0.000000,-133.853412
20,9,44,0.000000,-133.626427
20,9,46,0.000000,-127.401083
20,9,48,0.000000,-123.303754
20,9,50,0.000000,-123.566643
20,9,52,0.000000,-124.428808
20,9,54,0.000000,-128.624703
20,9,56,0.000000,-127.828357
20,9,58,0.000000,-125.168720
20,10,0,0.000000,-128.987373
20,10,2,0.000000,-129.159714
20,10,4,0.000000,-139.565155
20,10,6,0.000000,-123.898227
20,10,8,0.000000,-118.308256
20,10,10,0.000000,-142.646785
20,10,12,0.000000,-133.779217
20,10,14,0.000000,-128.813492
20,10,16,0.000000,-120.401614
20,10,18,0.000000,-133.100787
20,10,20,0.000000,-130.674545
20,10,22,0.000000,-129.673290
20,10,24,0.000000,-123.998275
20,10,26,0.000000,-125.013231
20,10,28,0.000000,-119.368786
20,10,30,0.000000,-125.134976
20,10,32,0.000000,-128.417925
20,10,34,0.000000,-125.306992
20,10,36,0.000000,-138.024287
20,10,38,0.000000,-122.519013
20,10,40,0.000000,-124.652355
20,10,42,0.000000,-124.998977
20,10,44,0.000000,-121.902450
20,10,46,0.000000,-135.844295
20,10,48,0.000000,-123.713490
20,10,50,0.000000,-127.946826
20,10,52,0.000000,-135.444588
20,10,54,0.000000,-127.093287
20,10,56,0.000000,-123.494416
20,10,58,0.000000,-138.487627
20,11,0,0.000000,-124.787435
20,11,2,0.000000,-129.017886
20,11,4,0.000000,-128.437337
20,11,6,0.000000,-124.313048
20,11,8,0.000000,-124.302152
20,11,10,0.000000,-133.341416
20,11,12,0.000000,-133.005076
20,11,14,0.000000,-135.175128
20,11,16,0.000000,-121.141831
20,11,18,0.000000,-129.230019
20,11,20,0.000000,-130.411567
20,11,22,0.000000,-130.124324
20,11,24,0.000000,-123.731295
20,11,26,0.000000,-127.025426
20,11,28,0.000000,-127.635233
20,11,30,0.000000,-126.456315
20,11,32,0.000000,-123.864344
20,11,34,0.000000,-127.567027
20,11,36,0.000000,-120.801815
20,11,38,0.000000,-136.696451
20,11,40,0.000000,-130.027424
20,11,42,0.000000,-132.837784
20,11,44,0.000000,-125.955463
20,11,46,0.000000,-132.264815
20,11,48,0.000000,-132.901500
20,11,50,0.000000,-134.008797
20,11,52,0.000000,-120.687211
20,11,54,0.000000,-127.994376
20,11,56,0.000000,-131.315588
20,11,58,0.000000,-124.607310
20,12,0,0.000000,-121.373026
20,12,2,0.000000,-129.276300
20,12,4,0.000000,-119.998029
20,12,6,0.000000,-126.811490
20,12,8,0.000000,-134.972965
20,12,10,0.000000,-128.836360
20,12,12,0.000000,-128.351439
20,12,14,0.000000,-131.010063
20,12,16,0.000000,-129.402039
20,12,18,0.000000,-123.336368
20,12,20,0.000000,-124.866895
20,12,22,0.000000,-126.806407
20,12,24,0.000000,-131.178547
20,12,26,0.000000,-135.855273
20,12,28,0.000000,-121.283607
20,12,30,0.000000,-134.202781
20,12,32,0.000000,-126.161553
20,12,34,0.000000,-131.874039
20,12,36,0.000000,-126.094952
20,12,38,0.000000,-142.198343
20,12,40,0.000000,-131.950441
20,12,42,0.000000,-144.018607
20,12,44,0.000000,-131.442495
20,12,46,0.000000,-130.057533
20,12,48,0.000000,-141.744804
20,12,50,0.000000,-126.499917
20,12,52,0.000000,-124.328747
20,12,54,0.000000,-136.053163
20,12,56,0.000000,-129.623852
20,12,58,0.000000,-124.460051
20,13,0,0.000000,-123.370599
20,13,2,0.000000,-120.145244
20,13,4,0.000000,-126.304949
20,13,6,0.000000,-125.265633
20,13,8,0.000000,-132.756804
20,13,10,0.000000,-130.058550
20,13,12,0.000000,-135.491831
20,13,14,0.000000,-132.905960
20,13,16,0.000000,-130.894206
20,13,18,0.000000,-137.264393
20,13,20,0.000000,-125.730181
20,13,22,0.000000,-140.202792
20,13,24,0.000000,-135.164522
20,13,26,0.000000,-138.326817
20,13,28,0.000000,-147.644746
20,13,30,0.000000,-131.310130
20,13,32,0.000000,-125.999583
20,13,34,0.000000,-122.970291
20,13,36,0.000000,-124.976162
20,13,38,0.000000,-125.696041
20,13,40,0.000000,-119.007828
20,13,42,0.000000,-123.266542
20,13,44,0.000000,-143.304992
20,13,46,0.000000,-130.278387
20,13,48,0.000000,-127.316121
20,13,50,0.000000,-122.038058
20,13,52,0.000000,-125.258051
20,13,54,0.000000,-130.983343
20,13,56,0.000000,-130.111120
20,13,58,0.000000,-140.424589
20,14,0,0.000000,-121.684409
20,14,2,0.000000,-124.750514
20,14,4,0.000000,-124.659644
20,14,6,0.000000,-138.054441
20,14,8,0.000000,-132.584315
20,14,10,0.000000,-121.949545
20,14,12,0.000000,-126.990481
20,14,14,0.000000,-125.121855
20,14,16,0.000000,-122.174454
20,14,18,0.000000,-123.794170
20,14,20,0.000000,-126.897108
20,14,22,0.000000,-133.332777
20,14,24,0.000000,-130.490524
20,14,26,0.000000,-129.082143
20,14,28,0.000000,-125.782094
20,14,30,0.000000,-123.221980
20,14,32,0.000000,-129.126439
20,14,34,0.000000,-125.053206
20,14,36,0.000000,-125.893377
20,14,38,0.000000,-121.792110
20,14,40,0.000000,-123.323675
20,14,42,0.000000,-129.098016
20,14,44,0.000000,-123.675198
20,14,46,0.000000,-127.379534
20,14,48,0.000000,-125.136698
20,14,50,0.000000,-128.102505
20,14,52,0.000000,-139.503959
20,14,54,0.000000,-124.056915
20,14,56,0.000000,-126.270730
20,14,58,0.000000,-129.727748
20,15,0,0.000000,-121.158615
20,15,2,0.000000,-131.390781
20,15,4,0.000000,-127.677572
20,15,6,0.000000,-122.476485
20,15,8,0.000000,-127.586983
20,15,10,0.000000,-133.615773
20,15,12,0.000000,-125.995934
20,15,14,0.000000,-124.456946
20,15,16,0.000000,-129.799881
20,15,18,0.000000,-129.124243
20,15,20,0.000000,-127.665173
20,15,22,0.000000,-129.165002
20,15,24,0.000000,-139.197124
20,15,26,0.000000,-129.940257
20,15,28,0.000000,-124.178790
20,15,30,0.000000,-132.025725
20,15,32,0.000000,-124.245635
20,15,34,0.000000,-124.116437
20,15,36,0.000000,-126.744084
20,15,38,0.000000,-126.385995
20,15,40,0.000000,-131.598300
20,15,42,0.000000,-129.753008
20,15,44,0.000000,-124.111377
20,15,46,0.000000,-125.547590
20,15,48,0.000000,-128.817360
20,15,50,0.000000,-126.401419
20,15,52,0.000000,-119.141889
20,15,54,0.000000,-129.548628
20,15,56,0.000000,-127.416921
20,15,58,0.000000,-124.636440
20,16,0,0.000000,-126.985548
20,16,2,0.000000,-133.446184
20,16,4,0.000000,-123.855269
20,16,6,0.000000,-134.222365
20,16,8,0.000000,-138.658619
20,16,10,0.000000,-119.574273
20,16,12,0.000000,-123.766425
20,16,14,0.000000,-131.938268
20,16,16,0.000000,-134.506552
20,16,18,0.000000,-128.646686
20,16,20,0.000000,-134.425302
20,16,22,0.000000,-129.222956
20,16,24,0.000000,-128.307151
20,16,26,0.000000,-125.641417
20,16,28,0.000000,-128.318205
20,16,30,0.000000,-134.591533
20,16,32,0.000000,-130.692757
20,16,34,0.000000,-133.690392
20,16,36,0.000000,-143.650120
20,16,38,0.000000,-129.797504
20,16,40,0.000000,-120.960771
20,16,42,0.000000,-124.977333
20,16,44,0.000000,-123.877755
20,16,46,0.000000,-127.622086
20,16,48,0.000000,-129.581184
20,16,50,0.000000,-131.485953
20,16,52,0.000000,-127.952786
20,16,54,0.000000,-134.876183
20,16,56,0.000000,-131.949384
20,16,58,0.000000,-128.920782
20,17,0,0.000000,-118.772254
20,17,2,0.000000,-129.487997
20,17,4,0.000000,-124.901418
20,17,6,0.000000,-136.858790
20,17,8,0.000000,-134.246558
20,17,10,0.000000,-126.849600
20,17,12,0.000000,-121.864562
20,17,14,0.000000,-129.882197
20,17,16,0.000000,-121.234904
20,17,18,0.000000,-126.045126
20,17,20,0.000000,-124.986063
20,17,22,0.000000,-130.035095
20,17,24,0.000000,-129.165265
20,17,26,0.000000,-130.091731
20,17,28,0.000000,-132.224237
20,17,30,0.000000,-123.217335
20,17,32,0.000000,-122.841954
20,17,34,0.000000,-143.368247
20,17,36,0.000000,-123.959107
20,17,38,0.000000,-135.743156
20,17,40,0.000000,-125.701418
20,17,42,0.000000,-125.806096
20,17,44,0.000000,-125.856938
20,17,46,0.000000,-131.308803
20,17,48,0.000000,-127.897124
20,17,50,0.000000,-127.257545
20,17,52,0.000000,-132.710897
20,17,54,0.000000,-131.635842
20,17,56,0.000000,-135.431509
20,17,58,0.000000,-126.420315
20,18,0,0.000000,-126.216701
20,18,2,0.000000,-128.522008
20,18,4,0.000000,-126.259585
20,18,6,0.000000,-124.088182
20,18,8,0.000000,-130.453328
20,18,10,0.000000,-127.141914
20,18,12,0.000000,-138.197398
20,18,14,0.000000,-135.938716
20,18,16,0.000000,-121.918838
20,18,18,0.000000,-133.015348
20,18,20,0.000000,-132.307880
20,18,22,0.000000,-141.239831
20,18,24,0.000000,-127.311547
20,18,26,0.000000,-125.457416
20,18,28,0.000000,-123.043622
20,18,30,0.000000,-121.398706
20,18,32,0.000000,-131.887705
20,18,34,0.000000,-121.963292
20,18,36,0.000000,-123.226391
20,18,38,0.000000,-125.317330
20,18,40,0.000000,-129.849178
20,18,42,0.000000,-123.182092
20,18,44,0.000000,-127.705259
20,18,46,0.000000,-127.264671
20,18,48,0.000000,-126.565839
20,18,50,0.000000,-127.309629
20,18,52,0.000000,-126.502889
20,18,54,0.000000,-133.306915
20,18,56,0.000000,-133.448782
20,18,58,0.000000,-129.727018
20,19,0,0.000000,-131.260845
20,19,2,0.000000,-124.104319
20,19,4,0.000000,-128.346415
20,19,6,0.000000,-125.773015
20,19,8,0.000000,-126.734214
20,19,10,0.000000,-123.679151
20,19,12,0.000000,-145.183593
20,19,14,0.000000,-128.842978
20,19,16,0.000000,-128.355827
20,19,18,0.000000,-131.745912
20,19,20,0.000000,-127.168090
20,19,22,0.000000,-123.165652
20,19,24,0.000000,-126.265832
20,19,26,0.000000,-133.021487
20,19,28,0.000000,-136.484156
20,19,30,0.000000,-135.664792
20,19,32,0.000000,-123.363573
20,19,34,0.000000,-126.072771
20,19,36,0.000000,-123.360652
20,19,38,0.000000,-127.080617
20,19,40,0.000000,-137.366628
20,19,42,0.000000,-130.048757
20,19,44,0.000000,-129.337632
20,19,46,0.000000,-123.385106
20,19,48,0.000000,-127.013731
20,19,50,0.000000,-125.339635
20,19,52,0.000000,-130.548349
20,19,54,0.000000,-129.881980
20,19,56,0.000000,-126.538310
20,19,58,0.000000,-132.173242
20,20,0,0.000000,-124.591681
20,20,2,0.000000,-125.067882
20,20,4,0.000000,-121.890630
20,20,6,0.000000,-133.666516
20,20,8,0.000000,-124.147403
20,20,10,0.000000,-127.435544
20,20,12,0.000000,-123.992162
20,20,14,0.000000,-130.696930
20,20,16,0.000000,-124.310287
20,20,18,0.000000,-121.962143
20,20,20,0.000000,-124.775783
20,20,22,0.000000,-126.449162
20,20,24,0.000000,-135.887376
20,20,26,0.000000,-123.934844
20,20,28,0.000000,-128.198278
20,20,30,0.000000,-129.243625
20,20,32,0.000000,-123.612939
20,20,34,0.000000,-126.143684
20,20,36,0.000000,-128.279499
20,20,38,0.000000,-127.511815
20,20,40,0.000000,-133.591710
20,20,42,0.000000,-127.013483
20,20,44,0.000000,-135.911345
20,20,46,0.000000,-119.831899
20,20,48,0.000000,-132.664568
20,20,50,0.000000,-127.300238
20,20,52,0.000000,-131.262780
20,20,54,0.000000,-126.698837
20,20,56,0.000000,-124.898286
20,20,58,0.000000,-130.966380
20,21,0,0.000000,-125.011860
20,21,2,0.000000,-125.328638
20,21,4,0.000000,-125.558669
20,21,6,0.000000,-129.073273
20,21,8,0.000000,-125.770835
20,21,10,0.000000,-124.815331
20,21,12,0.000000,-119.842619
20,21,14,0.000000,-124.791621
20,21,16,0.000000,-132.237169
20,21,18,0.000000,-124.357594
20,21,20,0.000000,-133.446802
20,21,22,0.000000,-134.737881
20,21,24,0.000000,-132.103972
20,21,26,0.000000,-134.768153
20,21,28,0.000000,-125.757939
20,21,30,0.000000,-133.034321
20,21,32,0.000000,-130.526441
20,21,34,0.000000,-141.008491
20,21,36,0.000000,-130.160375
20,21,38,0.000000,-123.353255
20,21,40,0.000000,-125.295923
20,21,42,0.000000,-122.547051
20,21,44,0.000000,-134.494292
20,21,46,0.000000,-125.645052
20,21,48,0.000000,-142.640294
20,21,50,0.000000,-127.704650
20,21,52,0.000000,-128.434815
20,21,54,0.000000,-125.047814
20,21,56,0.000000,-118.853921
20,21,58,0.000000,-119.350277
20,22,0,0.000000,-128.131828
20,22,2,0.000000,-130.863725
20,22,4,0.000000,-140.336091
20,22,6,0.000000,-135.795085
20,22,8,0.000000,-123.393982
20,22,10,0.000000,-127.370031
20,22,12,0.000000,-128.971365
20,22,14,0.000000,-122.085105
20,22,16,0.000000,-124.531112
20,22,18,0.000000,-136.694552
20,22,20,0.000000,-126.857867
20,22,22,0.000000,-123.131802
20,22,24,0.000000,-128.565157
20,22,26,0.000000,-140.217662
20,22,28,0.000000,-132.120120
20,22,30,0.000000,-128.002805
20,22,32,0.000000,-127.203227
20,22,34,0.000000,-114.886369
20,22,36,0.000000,-132.417050
20,22,38,0.000000,-119.586644
20,22,40,0.000000,-123.737873
20,22,42,0.000000,-127.801138
20,22,44,0.000000,-124.739660
20,22,46,0.000000,-125.245367
20,22,48,0.000000,-122.199841
20,22,50,0.000000,-126.051185
20,22,52,0.000000,-131.913803
20,22,54,0.000000,-126.202229
20,22,56,0.000000,-126.500026
20,22,58,0.000000,-128.694284
20,23,0,0.000000,-130.161764
20,23,2,0.000000,-125.517725
20,23,4,0.000000,-127.437733
20,23,6,0.000000,-126.268962
20,23,8,0.000000,-120.170886
20,23,10,0.000000,-132.941584
20,23,12,0.000000,-127.800733
20,23,14,0.000000,-122.861500
20,23,16,0.000000,-130.312867
20,23,18,0.000000,-127.042185
20,23,20,0.000000,-129.022461
20,23,22,0.000000,-136.928471
20,23,24,0.000000,-130.297655
20,23,26,0.000000,-121.931009
20,23,28,0.000000,-145.547647
20,23,30,0.000000,-128.132420
20,23,32,0.000000,-125.922153
20,23,34,0.000000,-119.477425
20,23,36,0.000000,-134.350388
20,23,38,0.000000,-131.138608
20,23,40,0.000000,-129.587026
20,23,42,0.000000,-126.237472
20,23,44,0.000000,-125.290524
20,23,46,0.000000,-124.305006
20,23,48,0.000000,-124.982311
20,23,50,0.000000,-130.523905
20,23,52,0.000000,-128.514877
20,23,54,0.000000,-124.776394
20,23,56,0.000000,-122.437559
20,23,58,0.000000,-121.916372
20,24,0,0.000000,-125.598208
20,24,2,0.000000,-123.842727
20,24,4,0.000000,-122.501607
20,24,6,0.000000,-131.378339
20,24,8,0.000000,-128.838880
20,24,10,0.000000,-123.865979
20,24,12,0.000000,-120.727150
20,24,14,0.000000,-129.147170
20,24,16,0.000000,-128.634727
20,24,18,0.000000,-124.681104
20,24,20,0.000000,-125.006663
20,24,22,0.000000,-140.730802
20,24,24,0.000000,-127.941222
20,24,26,0.000000,-128.141046
20,24,28,0.000000,-122.626334
20,24,30,0.000000,-126.972747
20,24,32,0.000000,-128.273776
20,24,34,0.000000,-131.768429
20,24,36,0.000000,-121.719391
20,24,38,0.000000,-129.770393
20,24,40,0.000000,-124.428750
20,24,42,0.000000,-124.521222
20,24,44,0.000000,-126.311231
20,24,46,0.000000,-127.486955
20,24,48,0.000000,-133.159903
20,24,50,0.000000,-123.719143
20,24,52,0.000000,-124.835234
20,24,54,0.000000,-126.469299
20,24,56,0.000000,-134.934865
20,24,58,0.000000,-130.336367
20,25,0,0.000000,-125.536874
20,25,2,0.000000,-131.530146
20,25,4,0.000000,-134.363444
20,25,6,0.000000,-128.407774
20,25,8,0.000000,-128.234608
20,25,10,0.000000,-125.257332
20,25,12,0.000000,-128.313055
20,25,14,0.000000,-133.836338
20,25,16,0.000000,-124.572563
20,25,18,0.000000,-133.809311
20,25,20,0.000000,-132.663134
20,25,22,0.000000,-124.532590
20,25,24,0.000000,-129.545911
20,25,26,0.000000,-132.861929
20,25,28,0.000000,-129.734023
20,25,30,0.000000,-132.144340
20,25,32,0.000000,-132.496359
20,25,34,0.000000,-126.522771
20,25,36,0.000000,-140.594120
20,25,38,0.000000,-136.097658
20,25,40,0.000000,-135.180394
20,25,42,0.000000,-126.689733
20,25,44,0.000000,-126.398805
20,25,46,0.000000,-126.472611
20,25,48,0.000000,-130.776322
20,25,50,0.000000,-124.361250
20,25,52,0.000000,-125.544322
20,25,54,0.000000,-133.162602
20,25,56,0.000000,-133.722056
20,25,58,0.000000,-128.597582
20,26,0,0.000000,-121.782968
20,26,2,0.000000,-126.310787
20,26,4,0.000000,-129.185390
20,26,6,0.000000,-119.876649
20,26,8,0.000000,-124.640570
20,26,10,0.000000,-120.521297
20,26,12,0.000000,-127.278935
20,26,14,0.000000,-125.040767
20,26,16,0.000000,-129.991807
20,26,18,0.000000,-124.186167
20,26,20,0.000000,-132.020666
20,26,22,0.000000,-123.841341
20,26,24,0.000000,-127.651389
20,26,26,0.000000,-122.220699
20,26,28,0.000000,-124.404108
20,26,30,0.000000,-120.784296
20,26,32,0.000000,-127.957746
20,26,34,0.000000,-120.960029
20,26,36,0.000000,-134.456228
20,26,38,0.000000,-133.454977
20,26,40,0.000000,-119.856231
20,26,42,0.000000,-126.439621
20,26,44,0.000000,-126.163183
20,26,46,0.000000,-122.315652
20,26,48,0.000000,-124.149598
20,26,50,0.000000,-139.501970
20,26,52,0.000000,-127.659902
20,26,54,0.000000,-127.591769
20,26,56,0.000000,-153.690808
20,26,58,0.000000,-128.948480
20,27,0,0.000000,-132.545663
20,27,2,0.000000,-128.415448
20,27,4,0.000000,-125.060451
20,27,6,0.000000,-125.197395
20,27,8,0.000000,-132.077587
20,27,10,0.000000,-137.303162
20,27,12,0.000000,-120.508384
20,27,14,0.000000,-121.729704
20,27,16,0.000000,-128.488045
20,27,18,0.000000,-136.929172
20,27,20,0.000000,-135.704025
20,27,22,0.000000,-143.080650
