hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-135.289877
12,0,2,0.000000,-128.384904
12,0,4,0.000000,-128.081724
12,0,6,0.000000,-134.514033
12,0,8,0.000000,-138.866023
12,0,10,0.000000,-127.639202
12,0,12,0.000000,-130.284387
12,0,14,0.000000,-131.298740
12,0,16,0.000000,-127.830352
12,0,18,0.000000,-124.794864
12,0,20,0.000000,-138.377619
12,0,22,0.000000,-126.385867
12,0,24,0.000000,-130.594333
12,0,26,0.000000,-128.878916
12,0,28,0.000000,-125.664770
12,0,30,0.000000,-132.791522
12,0,32,0.000000,-124.617676
12,0,34,0.000000,-128.594432
12,0,36,0.000000,-138.560485
12,0,38,0.000000,-126.280253
12,0,40,0.000000,-140.124447
12,0,42,0.000000,-128.541939
12,0,44,0.000000,-126.463051
12,0,46,0.000000,-132.403685
12,0,48,0.000000,-127.688788
12,0,50,0.000000,-131.199600
12,0,52,0.000000,-131.351016
12,0,54,0.000000,-128.060691
12,0,56,0.000000,-130.112612
12,0,58,0.000000,-125.486701
12,1,0,0.000000,-124.071175
12,1,2,0.000000,-127.327601
12,1,4,0.000000,-131.047339
12,1,6,0.000000,-124.886217
12,1,8,0.000000,-124.233754
12,1,10,0.000000,-119.097019
12,1,12,0.000000,-127.274617
12,1,14,0.000000,-130.296922
12,1,16,0.000000,-126.759937
12,1,18,0.000000,-130.729074
12,1,20,0.000000,-126.293160
12,1,22,0.000000,-122.998977
12,1,24,0.000000,-121.020865
12,1,26,0.000000,-122.197622
12,1,28,0.000000,-136.580623
12,1,30,0.000000,-126.566358
12,1,32,0.000000,-129.024408
12,1,34,0.000000,-128.513773
12,1,36,0.000000,-127.400362
12,1,38,0.000000,-115.314240
12,1,40,0.000000,-130.534149
12,1,42,0.000000,-135.380666
12,1,44,0.000000,-139.344437
12,1,46,0.000000,-137.093682
12,1,48,0.000000,-128.519836
12,1,50,0.000000,-127.624250
12,1,52,0.000000,-132.456583
12,1,54,0.000000,-124.133644
12,1,56,0.000000,-128.694541
12,1,58,0.000000,-124.766592
12,2,0,0.000000,-126.924530
12,2,2,0.000000,-123.143313
12,2,4,0.000000,-125.255574
12,2,6,0.000000,-129.780410
12,2,8,0.000000,-132.275014
12,2,10,0.000000,-136.726621
12,2,12,0.000000,-131.741986
12,2,14,0.000000,-125.755414
12,2,16,0.000000,-124.695293
12,2,18,0.000000,-120.342359
12,2,20,0.000000,-121.934686
12,2,22,0.000000,-119.383117
12,2,24,0.000000,-126.190782
12,2,26,0.000000,-133.639821
12,2,28,0.000000,-124.997733
12,2,30,0.000000,-130.616999
12,2,32,0.000000,-129.168079
12,2,34,0.000000,-125.104723
12,2,36,0.000000,-135.437825
12,2,38,0.000000,-121.504505
12,2,40,0.000000,-110.710923
12,2,42,0.000000,-120.184381
12,2,44,0.000000,-127.711464
12,2,46,0.000000,-125.587049
12,2,48,0.000000,-128.189892
12,2,50,0.000000,-137.962770
12,2,52,0.000000,-126.490049
12,2,54,0.000000,-126.906493
12,2,56,0.000000,-129.946468
12,2,58,0.000000,-125.630469
12,3,0,0.000000,-132.561706
12,3,2,0.000000,-134.187289
12,3,4,0.000000,-139.364859
12,3,6,0.000000,-125.124138
12,3,8,0.000000,-132.117181
12,3,10,0.000000,-121.425136
12,3,12,0.000000,-116.162105
12,3,14,0.000000,-112.749960
12,3,16,0.000000,-129.149446
12,3,18,0.000000,-123.096949
12,3,20,0.000000,-127.311111
12,3,22,0.000000,-125.518363
12,3,24,0.000000,-126.938060
12,3,26,0.000000,-132.998973
12,3,28,0.000000,-131.343572
12,3,30,0.000000,-120.869953
12,3,32,0.000000,-124.322329
12,3,34,0.000000,-142.517373
12,3,36,0.000000,-129.784738
12,3,38,0.000000,-153.234780
12,3,40,0.000000,-135.315949
12,3,42,0.000000,-127.769015
12,3,44,0.000000,-129.850707
12,3,46,0.000000,-129.558064
12,3,48,0.000000,-125.935917
12,3,50,0.000000,-127.363052
12,3,52,0.000000,-137.087446
12,3,54,0.000000,-134.325521
12,3,56,0.000000,-127.749580
12,3,58,0.000000,-128.119799
12,4,0,0.000000,-137.195780
12,4,2,0.000000,-131.142827
12,4,4,0.000000,-130.840397
12,4,6,0.000000,-127.005109
12,4,8,0.000000,-129.085637
12,4,10,0.000000,-132.295102
12,4,12,0.000000,-132.748563
12,4,14,0.000000,-126.547575
12,4,16,0.000000,-130.005102
12,4,18,0.000000,-127.431650
12,4,20,0.000000,-131.567997
12,4,22,0.000000,-125.292533
12,4,24,0.000000,-133.032642
12,4,26,0.000000,-131.826329
12,4,28,0.000000,-119.966801
12,4,30,0.000000,-117.683876
12,4,32,0.000000,-117.313041
12,4,34,0.000000,-138.063671
12,4,36,0.000000,-131.186609
12,4,38,0.000000,-124.792871
12,4,40,0.000000,-131.245011
12,4,42,0.000000,-120.501233
12,4,44,0.000000,-119.546215
12,4,46,0.000000,-116.056556
12,4,48,0.000000,-139.190294
12,4,50,0.000000,-133.784911
12,4,52,0.000000,-129.029246
12,4,54,0.000000,-126.181242
12,4,56,0.000000,-131.631289
12,4,58,0.000000,-128.644063
12,5,0,0.000000,-138.807917
12,5,2,0.000000,-119.708981
12,5,4,0.000000,-125.325732
12,5,6,0.000000,-128.773132
12,5,8,0.000000,-132.069165
12,5,10,0.000000,-121.276979
12,5,12,0.000000,-111.412255
12,5,14,0.000000,-112.181784
12,5,16,0.000000,-138.323691
12,5,18,0.000000,-129.120088
12,5,20,0.000000,-133.059036
12,5,22,0.000000,-119.791885
12,5,24,0.000000,-129.576036
12,5,26,0.000000,-126.033751
12,5,28,0.000000,-125.838585
12,5,30,0.000000,-130.656629
12,5,32,0.000000,-109.573150
12,5,34,0.000000,-155.281065
12,5,36,0.000000,-130.513587
12,5,38,0.000000,-115.624438
12,5,40,0.000000,-126.873180
12,5,42,0.000000,-140.561720
12,5,44,0.000000,-130.950129
12,5,46,0.000000,-118.375347
12,5,48,0.000000,-109.157352
12,5,50,0.000000,-119.521402
12,5,52,0.000000,-123.766678
12,5,54,0.000000,-127.568362
12,5,56,0.000000,-126.829077
12,5,58,0.000000,-140.874659
12,6,0,0.000000,-128.491379
12,6,2,0.000000,-114.465133
12,6,4,0.000000,-135.246410
12,6,6,0.000000,-131.359704
12,6,8,0.000000,-136.182680
12,6,10,0.000000,-134.520526
12,6,12,0.000000,-132.359408
12,6,14,0.000000,-119.321644
12,6,16,0.000000,-125.115261
12,6,18,0.000000,-127.133171
12,6,20,0.000000,-134.981226
12,6,22,0.000000,-138.424400
12,6,24,0.000000,-127.508329
12,6,26,0.000000,-122.837455
12,6,28,0.000000,-125.494369
12,6,30,0.000000,-130.064004
12,6,32,0.000000,-125.900461
12,6,34,0.000000,-138.421290
12,6,36,0.000000,-122.896699
12,6,38,0.000000,-125.684550
12,6,40,0.000000,-126.981357
12,6,42,0.000000,-140.205759
12,6,44,0.000000,-135.106303
12,6,46,0.000000,-135.665246
12,6,48,0.000000,-126.661012
12,6,50,0.000000,-120.305926
12,6,52,0.000000,-122.006572
12,6,54,0.000000,-114.209146
12,6,56,0.000000,-122.860442
12,6,58,0.000000,-118.885129
12,7,0,0.000000,-126.372696
12,7,2,0.000000,-136.583978
12,7,4,0.000000,-111.469134
12,7,6,0.000000,-128.642161
12,7,8,0.000000,-121.542719
12,7,10,0.000000,-116.899277
12,7,12,0.000000,-122.510958
12,7,14,0.000000,-129.191837
12,7,16,0.000000,-120.546731
12,7,18,0.000000,-120.881141
12,7,20,0.000000,-116.927157
12,7,22,0.000000,-123.249970
12,7,24,0.000000,-133.699877
12,7,26,0.000000,-141.750926
12,7,28,0.000000,-137.386898
12,7,30,0.000000,-135.832288
12,7,32,0.000000,-129.129270
12,7,34,0.000000,-134.438308
12,7,36,0.000000,-130.539024
12,7,38,0.000000,-124.551794
12,7,40,0.000000,-122.516071
12,7,42,0.000000,-131.390798
12,7,44,0.000000,-132.734026
12,7,46,0.000000,-124.913148
12,7,48,0.000000,-130.442978
12,7,50,0.000000,-129.352290
12,7,52,0.000000,-125.751717
12,7,54,0.000000,-125.029921
12,7,56,0.000000,-123.577194
12,7,58,0.000000,-131.932231
12,8,0,0.000000,-125.819497
12,8,2,0.000000,-128.458334
12,8,4,0.000000,-131.673158
12,8,6,0.000000,-128.126568
12,8,8,0.000000,-132.513395
12,8,10,0.000000,-128.271078
12,8,12,0.000000,-135.990099
12,8,14,0.000000,-129.021366
12,8,16,0.000000,-126.774312
12,8,18,0.000000,-127.998281
12,8,20,0.000000,-131.979623
12,8,22,0.000000,-130.451631
12,8,24,0.000000,-122.613969
12,8,26,0.000000,-125.091291
12,8,28,0.000000,-122.238125
12,8,30,0.000000,-132.018894
12,8,32,0.000000,-129.091503
12,8,34,0.000000,-129.656989
12,8,36,0.000000,-134.595948
12,8,38,0.000000,-129.034699
12,8,40,0.000000,-123.632329
12,8,42,0.000000,-132.335168
12,8,44,0.000000,-127.209983
12,8,46,0.000000,-119.028643
12,8,48,0.000000,-124.069101
12,8,50,0.000000,-138.456170
12,8,52,0.000000,-133.009700
12,8,54,0.000000,-144.335522
12,8,56,0.000000,-128.228780
12,8,58,0.000000,-133.684186
12,9,0,0.000000,-132.539863
12,9,2,0.000000,-150.297238
12,9,4,0.000000,-122.438771
12,9,6,0.000000,-134.230192
12,9,8,0.000000,-137.704577
12,9,10,0.000000,-122.185590
12,9,12,0.000000,-137.626428
12,9,14,0.000000,-122.916608
12,9,16,0.000000,-132.845051
12,9,18,0.000000,-136.870911
12,9,20,0.000000,-130.459048
12,9,22,0.000000,-130.347007
12,9,24,0.000000,-130.302189
12,9,26,0.000000,-123.824002
12,9,28,0.000000,-127.339875
12,9,30,0.000000,-125.191840
12,9,32,0.000000,-128.887416
12,9,34,0.000000,-128.699623
12,9,36,0.000000,-133.790385
12,9,38,0.000000,-127.676787
12,9,40,0.000000,-112.350969
12,9,42,0.000000,-125.498362
12,9,44,0.000000,-123.412991
12,9,46,0.000000,-123.481464
12,9,48,0.000000,-132.177512
12,9,50,0.000000,-141.855287
12,9,52,0.000000,-138.421739
12,9,54,0.000000,-122.890827
12,9,56,0.000000,-125.560933
12,9,58,0.000000,-131.203397
12,10,0,0.000000,-126.394282
12,10,2,0.000000,-135.686661
12,10,4,0.000000,-131.512054
12,10,6,0.000000,-126.502484
12,10,8,0.000000,-130.947391
12,10,10,0.000000,-125.411621
12,10,12,0.000000,-138.282062
12,10,14,0.000000,-129.741882
12,10,16,0.000000,-117.267318
12,10,18,0.000000,-112.767177
12,10,20,0.000000,-130.926661
12,10,22,0.000000,-132.181597
12,10,24,0.000000,-124.738511
12,10,26,0.000000,-129.411007
12,10,28,0.000000,-127.012765
12,10,30,0.000000,-129.041360
12,10,32,0.000000,-135.650459
12,10,34,0.000000,-134.412488
12,10,36,0.000000,-127.824713
12,10,38,0.000000,-131.876010
12,10,40,0.000000,-128.309241
12,10,42,0.000000,-126.996010
12,10,44,0.000000,-131.646197
12,10,46,0.000000,-131.397818
12,10,48,0.000000,-129.983793
12,10,50,0.000000,-127.999641
12,10,52,0.000000,-141.347245
12,10,54,0.000000,-122.768464
12,10,56,0.000000,-141.255920
12,10,58,0.000000,-129.682825
12,11,0,0.000000,-137.833000
12,11,2,0.000000,-134.273162
12,11,4,0.000000,-136.117148
12,11,6,0.000000,-136.121642
12,11,8,0.000000,-128.155501
12,11,10,0.000000,-136.330222
12,11,12,0.000000,-128.359713
12,11,14,0.000000,-131.277925
12,11,16,0.000000,-129.712878
12,11,18,0.000000,-125.802974
12,11,20,0.000000,-133.749859
12,11,22,0.000000,-124.806435
12,11,24,0.000000,-134.432773
12,11,26,0.000000,-129.811357
12,11,28,0.000000,-127.625356
12,11,30,0.000000,-140.754195
12,11,32,0.000000,-130.674152
12,11,34,0.000000,-130.761796
12,11,36,0.000000,-111.280219
12,11,38,0.000000,-118.611438
12,11,40,0.000000,-113.773527
12,11,42,0.000000,-127.818875
12,11,44,0.000000,-129.766327
12,11,46,0.000000,-131.265267
12,11,48,0.000000,-135.212467
12,11,50,0.000000,-123.646605
12,11,52,0.000000,-135.751930
12,11,54,0.000000,-127.754894
12,11,56,0.000000,-118.159786
12,11,58,0.000000,-128.016209
12,12,0,0.000000,-123.754896
12,12,2,0.000000,-134.336334
12,12,4,0.000000,-139.138859
12,12,6,0.000000,-123.848297
12,12,8,0.000000,-118.110518
12,12,10,0.000000,-118.858077
12,12,12,0.000000,-125.736023
12,12,14,0.000000,-124.545763
12,12,16,0.000000,-130.244601
12,12,18,0.000000,-135.699637
12,12,20,0.000000,-124.520558
12,12,22,0.000000,-130.509713
12,12,24,0.000000,-131.655131
12,12,26,0.000000,-150.142169
12,12,28,0.000000,-129.243773
12,12,30,0.000000,-137.078158
12,12,32,0.000000,-133.141118
12,12,34,0.000000,-134.472124
12,12,36,0.000000,-129.046077
12,12,38,0.000000,-126.886038
12,12,40,0.000000,-125.678658
12,12,42,0.000000,-128.690907
12,12,44,0.000000,-135.263738
12,12,46,0.000000,-129.056680
12,12,48,0.000000,-127.494008
12,12,50,0.000000,-125.937684
12,12,52,0.000000,-127.080116
12,12,54,0.000000,-131.674190
12,12,56,0.000000,-135.219790
12,12,58,0.000000,-121.326606
12,13,0,0.000000,-134.309900
12,13,2,0.000000,-131.804128
12,13,4,0.000000,-124.455786
12,13,6,0.000000,-154.331313
12,13,8,0.000000,-132.664534
12,13,10,0.000000,-120.034504
12,13,12,0.000000,-123.874542
12,13,14,0.000000,-129.337421
12,13,16,0.000000,-125.752031
12,13,18,0.000000,-125.905626
12,13,20,0.000000,-128.616105
12,13,22,0.000000,-122.419939
12,13,24,0.000000,-135.316407
12,13,26,0.000000,-129.016688
12,13,28,0.000000,-127.771726
12,13,30,0.000000,-131.420359
12,13,32,0.000000,-143.320323
12,13,34,0.000000,-128.178619
12,13,36,0.000000,-136.519863
12,13,38,0.000000,-129.496493
12,13,40,0.000000,-124.995666
12,13,42,0.000000,-131.207522
12,13,44,0.000000,-121.869760
12,13,46,0.000000,-129.358993
12,13,48,0.000000,-137.374371
12,13,50,0.000000,-127.071521
12,13,52,0.000000,-132.146005
12,13,54,0.000000,-129.413376
12,13,56,0.000000,-142.126557
12,13,58,0.000000,-131.205001
12,14,0,0.000000,-132.244763
12,14,2,0.000000,-122.640308
12,14,4,0.000000,-143.484615
12,14,6,0.000000,-127.751628
12,14,8,0.000000,-123.976547
12,14,10,0.000000,-138.498005
12,14,12,0.000000,-128.654960
12,14,14,0.000000,-124.452291
12,14,16,0.000000,-124.623661
12,14,18,0.000000,-134.959961
12,14,20,0.000000,-137.442649
12,14,22,0.000000,-128.425863
12,14,24,0.000000,-129.978761
12,14,26,0.000000,-132.234252
12,14,28,0.000000,-131.767382
12,14,30,0.000000,-125.784395
12,14,32,0.000000,-134.734674
12,14,34,0.000000,-124.287358
12,14,36,0.000000,-129.841760
12,14,38,0.000000,-130.654625
12,14,40,0.000000,-127.180427
12,14,42,0.000000,-134.419125
12,14,44,0.000000,-127.229295
12,14,46,0.000000,-128.350919
12,14,48,0.000000,-127.421201
12,14,50,0.000000,-129.654037
12,14,52,0.000000,-127.863671
12,14,54,0.000000,-124.718801
12,14,56,0.000000,-125.478477
12,14,58,0.000000,-130.647891
12,15,0,0.000000,-127.892283
12,15,2,0.000000,-129.363807
12,15,4,0.000000,-125.797405
12,15,6,0.000000,-130.059975
12,15,8,0.000000,-124.806142
12,15,10,0.000000,-126.465919
12,15,12,0.000000,-129.342544
12,15,14,0.000000,-127.201116
12,15,16,0.000000,-125.270643
12,15,18,0.000000,-136.807030
12,15,20,0.000000,-128.423994
12,15,22,0.000000,-113.577576
12,15,24,0.000000,-121.317791
12,15,26,0.000000,-132.929301
12,15,28,0.000000,-131.105593
12,15,30,0.000000,-134.588960
12,15,32,0.000000,-130.330692
12,15,34,0.000000,-137.558908
12,15,36,0.000000,-124.011924
12,15,38,0.000000,-132.638032
12,15,40,0.000000,-121.810615
12,15,42,0.000000,-120.522729
12,15,44,0.000000,-125.049035
12,15,46,0.000000,-132.864598
12,15,48,0.000000,-132.519597
12,15,50,0.000000,-126.909963
12,15,52,0.000000,-135.588287
12,15,54,0.000000,-127.263107
12,15,56,0.000000,-135.077814
12,15,58,0.000000,-128.993573
12,16,0,0.000000,-134.429363
12,16,2,0.000000,-130.029993
12,16,4,0.000000,-130.562887
12,16,6,0.000000,-126.147356
12,16,8,0.000000,-124.248245
12,16,10,0.000000,-135.570304
12,16,12,0.000000,-132.177124
12,16,14,0.000000,-125.125641
12,16,16,0.000000,-127.806083
12,16,18,0.000000,-128.251219
12,16,20,0.000000,-126.579258
12,16,22,0.000000,-134.191004
12,16,24,0.000000,-127.088183
12,16,26,0.000000,-131.540328
12,16,28,0.000000,-122.072502
12,16,30,0.000000,-132.796365
12,16,32,0.000000,-130.590456
12,16,34,0.000000,-121.179365
12,16,36,0.000000,-131.929033
12,16,38,0.000000,-117.604526
12,16,40,0.000000,-123.593722
12,16,42,0.000000,-146.050328
12,16,44,0.000000,-121.042627
12,16,46,0.000000,-131.561816
12,16,48,0.000000,-133.284544
12,16,50,0.000000,-126.755576
12,16,52,0.000000,-135.713261
12,16,54,0.000000,-127.430277
12,16,56,0.000000,-128.510527
12,16,58,0.000000,-137.497396
12,17,0,0.000000,-134.626508
12,17,2,0.000000,-132.880165
12,17,4,0.000000,-127.739431
12,17,6,0.000000,-122.822761
12,17,8,0.000000,-125.710595
12,17,10,0.000000,-123.888791
12,17,12,0.000000,-124.336156
12,17,14,0.000000,-127.978726
12,17,16,0.000000,-127.545835
12,17,18,0.000000,-126.989363
12,17,20,0.000000,-128.439501
12,17,22,0.000000,-134.133694
12,17,24,0.000000,-121.046206
12,17,26,0.000000,-131.548709
12,17,28,0.000000,-130.970690
12,17,30,0.000000,-127.812367
12,17,32,0.000000,-128.882706
12,17,34,0.000000,-137.339553
12,17,36,0.000000,-127.978596
12,17,38,0.000000,-133.437209
12,17,40,0.000000,-137.988598
12,17,42,0.000000,-134.371099
12,17,44,0.000000,-124.715301
12,17,46,0.000000,-132.709090
12,17,48,0.000000,-128.490312
12,17,50,0.000000,-135.514584
12,17,52,0.000000,-133.639147
12,17,54,0.000000,-128.957745
12,17,56,0.000000,-137.422719
12,17,58,0.000000,-127.495714
12,18,0,0.000000,-135.273998
12,18,2,0.000000,-122.803681
12,18,4,0.000000,-116.824227
12,18,6,0.000000,-123.682532
12,18,8,0.000000,-115.800898
12,18,10,0.000000,-129.577720
12,18,12,0.000000,-139.163772
12,18,14,0.000000,-130.108570
12,18,16,0.000000,-144.812705
12,18,18,0.000000,-124.377381
12,18,20,0.000000,-114.292354
12,18,22,0.000000,-114.389960
12,18,24,0.000000,-126.313810
12,18,26,0.000000,-134.645444
12,18,28,0.000000,-128.651161
12,18,30,0.000000,-131.386681
12,18,32,0.000000,-126.616008
12,18,34,0.000000,-141.728780
12,18,36,0.000000,-149.146471
12,18,38,0.000000,-132.297614
12,18,40,0.000000,-137.105781
12,18,42,0.000000,-119.494493
12,18,44,0.000000,-130.237165
12,18,46,0.000000,-127.860708
12,18,48,0.000000,-134.306041
12,18,50,0.000000,-119.064139
12,18,52,0.000000,-122.549417
12,18,54,0.000000,-115.664427
12,18,56,0.000000,-136.465431
12,18,58,0.000000,-130.587997
12,19,0,0.000000,-129.524904
12,19,2,0.000000,-124.493662
12,19,4,0.000000,-131.312955
12,19,6,0.000000,-131.616805
12,19,8,0.000000,-121.555853
12,19,10,0.000000,-133.936631
12,19,12,0.000000,-142.567685
12,19,14,0.000000,-134.776155
12,19,16,0.000000,-136.733532
12,19,18,0.000000,-131.877200
12,19,20,0.000000,-132.932840
12,19,22,0.000000,-131.395539
12,19,24,0.000000,-125.262582
12,19,26,0.000000,-113.663599
12,19,28,0.000000,-122.251188
12,19,30,0.000000,-115.278169
12,19,32,0.000000,-120.361095
12,19,34,0.000000,-142.442639
12,19,36,0.000000,-117.635188
12,19,38,0.000000,-124.160270
12,19,40,0.000000,-143.885462
12,19,42,0.000000,-141.659870
12,19,44,0.000000,-126.800707
12,19,46,0.000000,-130.731021
12,19,48,0.000000,-134.217516
12,19,50,0.000000,-128.011282
12,19,52,0.000000,-122.957925
12,19,54,0.000000,-134.380007
12,19,56,0.000000,-133.693939
12,19,58,0.000000,-138.452929
12,20,0,0.000000,-125.972348
12,20,2,0.000000,-124.388030
12,20,4,0.000000,-138.444510
12,20,6,0.000000,-131.284356
12,20,8,0.000000,-127.965896
12,20,10,0.000000,-140.359446
12,20,12,0.000000,-136.351784
12,20,14,0.000000,-126.606908
12,20,16,0.000000,-138.143695
12,20,18,0.000000,-131.591716
12,20,20,0.000000,-114.597752
12,20,22,0.000000,-135.603773
12,20,24,0.000000,-122.374620
12,20,26,0.000000,-122.942289
12,20,28,0.000000,-136.556995
12,20,30,0.000000,-122.213598
12,20,32,0.000000,-127.739108
12,20,34,0.000000,-127.731785
12,20,36,0.000000,-123.681037
12,20,38,0.000000,-130.945466
12,20,40,0.000000,-131.991107
12,20,42,0.000000,-126.649691
12,20,44,0.000000,-132.006144
12,20,46,0.000000,-129.220355
12,20,48,0.000000,-141.520849
12,20,50,0.000000,-126.408119
12,20,52,0.000000,-123.602485
12,20,54,0.000000,-126.180305
12,20,56,0.000000,-134.960440
12,20,58,0.000000,-126.130330
12,21,0,0.000000,-131.011535
12,21,2,0.000000,-125.227604
12,21,4,0.000000,-136.811032
12,21,6,0.000000,-134.238866
12,21,8,0.000000,-130.700338
12,21,10,0.000000,-128.914464
12,21,12,0.000000,-125.040933
12,21,14,0.000000,-129.561970
12,21,16,0.000000,-131.253190
12,21,18,0.000000,-121.086828
12,21,20,0.000000,-135.240115
12,21,22,0.000000,-126.545384
12,21,24,0.000000,-130.972658
12,21,26,0.000000,-124.273045
12,21,28,0.000000,-126.689003
12,21,30,0.000000,-135.712810
12,21,32,0.000000,-127.370925
12,21,34,0.000000,-135.944817
12,21,36,0.000000,-134.468793
12,21,38,0.000000,-121.405229
12,21,40,0.000000,-123.892783
12,21,42,0.000000,-124.921236
12,21,44,0.000000,-130.897376
12,21,46,0.000000,-126.733037
12,21,48,0.000000,-126.995980
12,21,50,0.000000,-133.302583
12,21,52,0.000000,-140.353423
12,21,54,0.000000,-127.514584
12,21,56,0.000000,-135.766820
12,21,58,0.000000,-127.390165
12,22,0,0.000000,-130.460098
12,22,2,0.000000,-129.794846
12,22,4,0.000000,-132.270968
12,22,6,0.000000,-127.860116
12,22,8,0.000000,-122.591804
12,22,10,0.000000,-111.146813
12,22,12,0.000000,-128.720755
12,22,14,0.000000,-129.706316
12,22,16,0.000000,-134.899121
12,22,18,0.000000,-133.162031
12,22,20,0.000000,-138.232404
12,22,22,0.000000,-135.549570
12,22,24,0.000000,-132.448535
12,22,26,0.000000,-133.854723
12,22,28,0.000000,-147.553254
12,22,30,0.000000,-141.389146
12,22,32,0.000000,-130.372547
12,22,34,0.000000,-128.349457
12,22,36,0.000000,-127.709287
12,22,38,0.000000,-130.032550
12,22,40,0.000000,-149.462863
12,22,42,0.000000,-126.390586
12,22,44,0.000000,-126.555970
12,22,46,0.000000,-130.338099
12,22,48,0.000000,-134.657654
12,22,50,0.000000,-127.556979
12,22,52,0.000000,-128.093506
12,22,54,0.000000,-125.963050
12,22,56,0.000000,-130.556093
12,22,58,0.000000,-130.336506
12,23,0,0.000000,-119.145132
12,23,2,0.000000,-140.348905
12,23,4,0.000000,-126.499813
12,23,6,0.000000,-122.089718
12,23,8,0.000000,-126.243712
12,23,10,0.000000,-127.085781
12,23,12,0.000000,-117.054101
12,23,14,0.000000,-140.646886
12,23,16,0.000000,-122.521428
12,23,18,0.000000,-136.264576
12,23,20,0.000000,-135.252519
12,23,22,0.000000,-134.205483
12,23,24,0.000000,-131.543978
12,23,26,0.000000,-124.897653
12,23,28,0.000000,-120.833337
12,23,30,0.000000,-115.258853
12,23,32,0.000000,-130.879415
12,23,34,0.000000,-124.635985
12,23,36,0.000000,-114.493310
12,23,38,0.000000,-113.824263
12,23,40,0.000000,-123.318136
12,23,42,0.000000,-126.758124
12,23,44,0.000000,-126.673790
12,23,46,0.000000,-113.354195
12,23,48,0.000000,-141.306161
12,23,50,0.000000,-131.942471
12,23,52,0.000000,-127.529327
12,23,54,0.000000,-142.386499
12,23,56,0.000000,-125.342056
12,23,58,0.000000,-134.636203
12,24,0,0.000000,-128.991284
12,24,2,0.000000,-132.884906
12,24,4,0.000000,-126.062181
12,24,6,0.000000,-135.401225
12,24,8,0.000000,-152.320225
12,24,10,0.000000,-112.639438
12,24,12,0.000000,-111.920295
12,24,14,0.000000,-130.056899
12,24,16,0.000000,-124.368506
12,24,18,0.000000,-128.115278
12,24,20,0.000000,-130.561878
12,24,22,0.000000,-143.337426
12,24,24,0.000000,-117.214901
12,24,26,0.000000,-123.714948
12,24,28,0.000000,-134.925721
12,24,30,0.000000,-131.010271
12,24,32,0.000000,-126.186542
12,24,34,0.000000,-129.950556
12,24,36,0.000000,-138.862208
12,24,38,0.000000,-134.678933
12,24,40,0.000000,-127.150964
12,24,42,0.000000,-122.773591
12,24,44,0.000000,-132.441677
12,24,46,0.000000,-128.469901
12,24,48,0.000000,-127.115806
12,24,50,0.000000,-126.734138
12,24,52,0.000000,-138.051774
12,24,54,0.000000,-138.570464
12,24,56,0.000000,-136.639895
12,24,58,0.000000,-125.346162
12,25,0,0.000000,-128.575595
12,25,2,0.000000,-132.776263
12,25,4,0.000000,-132.833297
12,25,6,0.000000,-126.115321
12,25,8,0.000000,-124.358819
12,25,10,0.000000,-128.801797
12,25,12,0.000000,-145.246079
12,25,14,0.000000,-132.991479
12,25,16,0.000000,-126.690895
12,25,18,0.000000,-125.195308
12,25,20,0.000000,-125.007785
12,25,22,0.000000,-123.232010
12,25,24,0.000000,-129.026441
12,25,26,0.000000,-146.606319
12,25,28,0.000000,-139.099185
12,25,30,0.000000,-120.055259
12,25,32,0.000000,-112.531024
12,25,34,0.000000,-131.982368
12,25,36,0.000000,-141.189764
12,25,38,0.000000,-120.292774
12,25,40,0.000000,-131.420107
12,25,42,0.000000,-133.468735
12,25,44,0.000000,-136.945617
12,25,46,0.000000,-141.627369
12,25,48,0.000000,-121.726546
12,25,50,0.000000,-126.308985
12,25,52,0.000000,-127.316312
12,25,54,0.000000,-134.901493
12,25,56,0.000000,-124.483182
12,25,58,0.000000,-127.757416
12,26,0,0.000000,-135.595619
12,26,2,0.000000,-130.693850
12,26,4,0.000000,-126.353807
12,26,6,0.000000,-132.607731
12,26,8,0.000000,-133.095256
12,26,10,0.000000,-113.998494
12,26,12,0.000000,-126.906308
12,26,14,0.000000,-136.953969
12,26,16,0.000000,-129.466210
12,26,18,0.000000,-127.165677
12,26,20,0.000000,-125.773806
12,26,22,0.000000,-132.240028
12,26,24,0.000000,-123.630941
12,26,26,0.000000,-129.576776
12,26,28,0.000000,-124.323187
12,26,30,0.000000,-126.174692
12,26,32,0.000000,-114.263442
12,26,34,0.000000,-131.295306
12,26,36,0.000000,-125.801272
12,26,38,0.000000,-136.429070
12,26,40,0.000000,-137.487848
12,26,42,0.000000,-125.821540
12,26,44,0.000000,-127.974444
12,26,46,0.000000,-127.160119
12,26,48,0.000000,-131.826315
12,26,50,0.000000,-117.776910
12,26,52,0.000000,-127.630742
12,26,54,0.000000,-125.407819
12,26,56,0.000000,-124.963457
12,26,58,0.000000,-125.483295
12,27,0,0.000000,-119.992630
12,27,2,0.000000,-123.923787
12,27,4,0.000000,-139.346804
12,27,6,0.000000,-121.214018
12,27,8,0.000000,-131.566179
12,27,10,0.000000,-139.925821
12,27,12,0.000000,-133.770973
12,27,14,0.000000,-127.557985
12,27,16,0.000000,-128.652196
12,27,18,0.000000,-121.196776
12,27,20,0.000000,-142.422844
12,27,22,0.000000,-132.416260
