hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.828543
12,0,2,0.000000,-132.743221
12,0,4,0.000000,-132.129832
12,0,6,0.000000,-126.153833
12,0,8,0.000000,-126.789952
12,0,10,0.000000,-130.367157
12,0,12,0.000000,-126.349535
12,0,14,0.000000,-136.651670
12,0,16,0.000000,-135.267263
12,0,18,0.000000,-125.423962
12,0,20,0.000000,-136.029752
12,0,22,0.000000,-127.140694
12,0,24,0.000000,-135.836423
12,0,26,0.000000,-129.399378
12,0,28,0.000000,-121.453771
12,0,30,0.000000,-126.472682
12,0,32,0.000000,-127.400407
12,0,34,0.000000,-127.850350
12,0,36,0.000000,-126.523589
12,0,38,0.000000,-127.471320
12,0,40,0.000000,-136.639802
12,0,42,0.000000,-131.546256
12,0,44,0.000000,-133.289027
12,0,46,0.000000,-120.544719
12,0,48,0.000000,-136.151708
12,0,50,0.000000,-131.290377
12,0,52,0.000000,-123.591272
12,0,54,0.000000,-135.110300
12,0,56,0.000000,-127.249549
12,0,58,0.000000,-130.658761
12,1,0,0.000000,-119.245143
12,1,2,0.000000,-133.595934
12,1,4,0.000000,-128.174110
12,1,6,0.000000,-122.880602
12,1,8,0.000000,-122.428324
12,1,10,0.000000,-117.873537
12,1,12,0.000000,-121.771193
12,1,14,0.000000,-127.901077
12,1,16,0.000000,-130.855641
12,1,18,0.000000,-134.420962
12,1,20,0.000000,-131.451425
12,1,22,0.000000,-136.220443
12,1,24,0.000000,-117.242408
12,1,26,0.000000,-122.532933
12,1,28,0.000000,-132.483327
12,1,30,0.000000,-131.524357
12,1,32,0.000000,-129.704657
12,1,34,0.000000,-128.473247
12,1,36,0.000000,-125.979110
12,1,38,0.000000,-117.576271
12,1,40,0.000000,-130.909777
12,1,42,0.000000,-128.734987
12,1,44,0.000000,-125.041584
12,1,46,0.000000,-125.824602
12,1,48,0.000000,-129.315138
12,1,50,0.000000,-131.869432
12,1,52,0.000000,-125.832580
12,1,54,0.000000,-133.957715
12,1,56,0.000000,-123.092682
12,1,58,0.000000,-124.751577
12,2,0,0.000000,-126.168008
12,2,2,0.000000,-121.148651
12,2,4,0.000000,-129.293824
12,2,6,0.000000,-125.149729
12,2,8,0.000000,-118.904799
12,2,10,0.000000,-124.299010
12,2,12,0.000000,-130.109898
12,2,14,0.000000,-128.942507
12,2,16,0.000000,-131.533398
12,2,18,0.000000,-122.563177
12,2,20,0.000000,-116.002685
12,2,22,0.000000,-116.000761
12,2,24,0.000000,-141.718799
12,2,26,0.000000,-127.501082
12,2,28,0.000000,-127.344933
12,2,30,0.000000,-123.455646
12,2,32,0.000000,-122.545535
12,2,34,0.000000,-124.793656
12,2,36,0.000000,-132.494710
12,2,38,0.000000,-138.363299
12,2,40,0.000000,-108.019272
12,2,42,0.000000,-114.894008
12,2,44,0.000000,-118.276523
12,2,46,0.000000,-123.090036
12,2,48,0.000000,-121.631491
12,2,50,0.000000,-124.407646
12,2,52,0.000000,-129.200396
12,2,54,0.000000,-126.680833
12,2,56,0.000000,-130.727301
12,2,58,0.000000,-126.189617
12,3,0,0.000000,-129.604676
12,3,2,0.000000,-122.106737
12,3,4,0.000000,-127.646455
12,3,6,0.000000,-125.067445
12,3,8,0.000000,-124.223719
12,3,10,0.000000,-130.517135
12,3,12,0.000000,-118.042549
12,3,14,0.000000,-115.250901
12,3,16,0.000000,-132.834029
12,3,18,0.000000,-118.550073
12,3,20,0.000000,-126.571191
12,3,22,0.000000,-125.346570
12,3,24,0.000000,-133.273148
12,3,26,0.000000,-130.780200
12,3,28,0.000000,-124.891873
12,3,30,0.000000,-125.177747
12,3,32,0.000000,-121.995304
12,3,34,0.000000,-132.954090
12,3,36,0.000000,-143.050664
12,3,38,0.000000,-127.072440
12,3,40,0.000000,-126.490052
12,3,42,0.000000,-126.933251
12,3,44,0.000000,-126.623177
12,3,46,0.000000,-143.161332
12,3,48,0.000000,-131.332017
12,3,50,0.000000,-120.582840
12,3,52,0.000000,-121.474288
12,3,54,0.000000,-131.143716
12,3,56,0.000000,-132.358721
12,3,58,0.000000,-126.761896
12,4,0,0.000000,-122.205732
12,4,2,0.000000,-129.942067
12,4,4,0.000000,-130.764627
12,4,6,0.000000,-128.337960
12,4,8,0.000000,-134.082673
12,4,10,0.000000,-118.880213
12,4,12,0.000000,-125.335831
12,4,14,0.000000,-129.099262
12,4,16,0.000000,-129.955344
12,4,18,0.000000,-125.834025
12,4,20,0.000000,-133.725305
12,4,22,0.000000,-129.152712
12,4,24,0.000000,-124.214900
12,4,26,0.000000,-137.171456
12,4,28,0.000000,-120.157767
12,4,30,0.000000,-115.311110
12,4,32,0.000000,-119.647487
12,4,34,0.000000,-125.780299
12,4,36,0.000000,-126.292023
12,4,38,0.000000,-126.794769
12,4,40,0.000000,-121.736071
12,4,42,0.000000,-114.878876
12,4,44,0.000000,-115.913984
12,4,46,0.000000,-114.750914
12,4,48,0.000000,-124.753345
12,4,50,0.000000,-137.337725
12,4,52,0.000000,-132.694476
12,4,54,0.000000,-128.124334
12,4,56,0.000000,-125.288693
12,4,58,0.000000,-126.377465
12,5,0,0.000000,-128.902418
12,5,2,0.000000,-117.284517
12,5,4,0.000000,-121.887442
12,5,6,0.000000,-129.965091
12,5,8,0.000000,-122.894635
12,5,10,0.000000,-118.166575
12,5,12,0.000000,-107.623336
12,5,14,0.000000,-110.086448
12,5,16,0.000000,-126.409647
12,5,18,0.000000,-125.811226
12,5,20,0.000000,-124.144427
12,5,22,0.000000,-114.665917
12,5,24,0.000000,-124.374190
12,5,26,0.000000,-130.434873
12,5,28,0.000000,-125.549937
12,5,30,0.000000,-136.098144
12,5,32,0.000000,-106.579439
12,5,34,0.000000,-129.127564
12,5,36,0.000000,-129.377990
12,5,38,0.000000,-115.758025
12,5,40,0.000000,-123.220741
12,5,42,0.000000,-129.741843
12,5,44,0.000000,-130.217207
12,5,46,0.000000,-117.767533
12,5,48,0.000000,-108.146542
12,5,50,0.000000,-117.829601
12,5,52,0.000000,-132.369374
12,5,54,0.000000,-139.441081
12,5,56,0.000000,-133.857442
12,5,58,0.000000,-129.346110
12,6,0,0.000000,-128.626485
12,6,2,0.000000,-114.613979
12,6,4,0.000000,-128.989949
12,6,6,0.000000,-122.136886
12,6,8,0.000000,-124.558033
12,6,10,0.000000,-126.456369
12,6,12,0.000000,-126.295161
12,6,14,0.000000,-120.656445
12,6,16,0.000000,-127.095820
12,6,18,0.000000,-129.677508
12,6,20,0.000000,-126.370811
12,6,22,0.000000,-135.437491
12,6,24,0.000000,-129.619899
12,6,26,0.000000,-125.487823
12,6,28,0.000000,-122.576588
12,6,30,0.000000,-123.376132
12,6,32,0.000000,-126.881016
12,6,34,0.000000,-123.023962
12,6,36,0.000000,-129.112140
12,6,38,0.000000,-123.483453
12,6,40,0.000000,-128.983897
12,6,42,0.000000,-123.321411
12,6,44,0.000000,-128.633355
12,6,46,0.000000,-122.237177
12,6,48,0.000000,-128.040833
12,6,50,0.000000,-123.577394
12,6,52,0.000000,-124.744422
12,6,54,0.000000,-111.447221
12,6,56,0.000000,-127.352788
12,6,58,0.000000,-114.621250
12,7,0,0.000000,-124.146529
12,7,2,0.000000,-121.707675
12,7,4,0.000000,-108.420490
12,7,6,0.000000,-126.368540
12,7,8,0.000000,-127.560740
12,7,10,0.000000,-116.460469
12,7,12,0.000000,-124.817155
12,7,14,0.000000,-118.188332
12,7,16,0.000000,-136.936128
12,7,18,0.000000,-126.691116
12,7,20,0.000000,-123.594785
12,7,22,0.000000,-132.287032
12,7,24,0.000000,-135.962250
12,7,26,0.000000,-128.255316
12,7,28,0.000000,-132.786426
12,7,30,0.000000,-124.431243
12,7,32,0.000000,-147.104729
12,7,34,0.000000,-132.813062
12,7,36,0.000000,-133.765890
12,7,38,0.000000,-128.851707
12,7,40,0.000000,-120.680622
12,7,42,0.000000,-126.744777
12,7,44,0.000000,-135.739563
12,7,46,0.000000,-127.831567
12,7,48,0.000000,-125.324985
12,7,50,0.000000,-124.780552
12,7,52,0.000000,-129.660524
12,7,54,0.000000,-129.681579
12,7,56,0.000000,-128.038877
12,7,58,0.000000,-122.456411
12,8,0,0.000000,-126.360997
12,8,2,0.000000,-123.964332
12,8,4,0.000000,-118.524073
12,8,6,0.000000,-120.296158
12,8,8,0.000000,-131.632875
12,8,10,0.000000,-126.860420
12,8,12,0.000000,-122.674847
12,8,14,0.000000,-140.263426
12,8,16,0.000000,-137.625599
12,8,18,0.000000,-124.950571
12,8,20,0.000000,-126.816219
12,8,22,0.000000,-124.054557
12,8,24,0.000000,-133.112291
12,8,26,0.000000,-132.035670
12,8,28,0.000000,-124.965615
12,8,30,0.000000,-131.465323
12,8,32,0.000000,-125.397544
12,8,34,0.000000,-130.024993
12,8,36,0.000000,-139.106223
12,8,38,0.000000,-126.258007
12,8,40,0.000000,-121.874155
12,8,42,0.000000,-118.695684
12,8,44,0.000000,-126.133664
12,8,46,0.000000,-124.681156
12,8,48,0.000000,-124.622228
12,8,50,0.000000,-126.078149
12,8,52,0.000000,-134.591578
12,8,54,0.000000,-130.305385
12,8,56,0.000000,-130.344392
12,8,58,0.000000,-129.315391
12,9,0,0.000000,-133.643170
12,9,2,0.000000,-139.790012
12,9,4,0.000000,-125.465751
12,9,6,0.000000,-128.286168
12,9,8,0.000000,-124.760942
12,9,10,0.000000,-125.881484
12,9,12,0.000000,-127.110855
12,9,14,0.000000,-126.383039
12,9,16,0.000000,-130.554850
12,9,18,0.000000,-130.658643
12,9,20,0.000000,-125.970978
12,9,22,0.000000,-127.051749
12,9,24,0.000000,-132.377351
12,9,26,0.000000,-120.284608
12,9,28,0.000000,-129.802863
12,9,30,0.000000,-136.717606
12,9,32,0.000000,-120.580494
12,9,34,0.000000,-124.100742
12,9,36,0.000000,-143.280981
12,9,38,0.000000,-139.920978
12,9,40,0.000000,-110.696945
12,9,42,0.000000,-125.449270
12,9,44,0.000000,-122.716117
12,9,46,0.000000,-133.294901
12,9,48,0.000000,-126.996597
12,9,50,0.000000,-123.979660
12,9,52,0.000000,-125.640822
12,9,54,0.000000,-130.855453
12,9,56,0.000000,-124.263962
12,9,58,0.000000,-122.595807
12,10,0,0.000000,-126.871171
12,10,2,0.000000,-122.858029
12,10,4,0.000000,-121.657439
12,10,6,0.000000,-133.392686
12,10,8,0.000000,-120.160562
12,10,10,0.000000,-129.751512
12,10,12,0.000000,-131.937828
12,10,14,0.000000,-123.151004
12,10,16,0.000000,-114.945899
12,10,18,0.000000,-109.290556
12,10,20,0.000000,-124.092979
12,10,22,0.000000,-128.631684
12,10,24,0.000000,-130.400454
12,10,26,0.000000,-135.719730
12,10,28,0.000000,-131.728171
12,10,30,0.000000,-125.087706
12,10,32,0.000000,-125.530008
12,10,34,0.000000,-119.991495
12,10,36,0.000000,-125.408757
12,10,38,0.000000,-139.050277
12,10,40,0.000000,-123.294184
12,10,42,0.000000,-127.124979
12,10,44,0.000000,-129.437579
12,10,46,0.000000,-124.823520
12,10,48,0.000000,-133.944785
12,10,50,0.000000,-133.972675
12,10,52,0.000000,-129.669359
12,10,54,0.000000,-126.613980
12,10,56,0.000000,-124.220495
12,10,58,0.000000,-134.038797
12,11,0,0.000000,-124.674634
12,11,2,0.000000,-126.744815
12,11,4,0.000000,-128.793861
12,11,6,0.000000,-133.585898
12,11,8,0.000000,-133.653819
12,11,10,0.000000,-129.028046
12,11,12,0.000000,-122.256238
12,11,14,0.000000,-128.731849
12,11,16,0.000000,-127.634698
12,11,18,0.000000,-124.779167
12,11,20,0.000000,-125.321529
12,11,22,0.000000,-128.077929
12,11,24,0.000000,-124.349287
12,11,26,0.000000,-122.983313
12,11,28,0.000000,-127.764696
12,11,30,0.000000,-120.679819
12,11,32,0.000000,-129.919516
12,11,34,0.000000,-137.659824
12,11,36,0.000000,-109.790525
12,11,38,0.000000,-118.665376
12,11,40,0.000000,-112.907169
12,11,42,0.000000,-136.003493
12,11,44,0.000000,-135.319777
12,11,46,0.000000,-126.541199
12,11,48,0.000000,-127.934638
12,11,50,0.000000,-138.360323
12,11,52,0.000000,-125.891295
12,11,54,0.000000,-132.399059
12,11,56,0.000000,-122.016889
12,11,58,0.000000,-123.668125
12,12,0,0.000000,-122.154214
12,12,2,0.000000,-129.929597
12,12,4,0.000000,-123.742260
12,12,6,0.000000,-119.461195
12,12,8,0.000000,-125.716955
12,12,10,0.000000,-118.359225
12,12,12,0.000000,-122.663545
12,12,14,0.000000,-144.201150
12,12,16,0.000000,-132.436362
12,12,18,0.000000,-132.350036
12,12,20,0.000000,-127.259968
12,12,22,0.000000,-127.359198
12,12,24,0.000000,-128.932872
12,12,26,0.000000,-122.895444
12,12,28,0.000000,-139.761766
12,12,30,0.000000,-132.156815
12,12,32,0.000000,-117.479478
12,12,34,0.000000,-127.197894
12,12,36,0.000000,-124.872312
12,12,38,0.000000,-126.781176
12,12,40,0.000000,-123.991090
12,12,42,0.000000,-129.680957
12,12,44,0.000000,-122.616838
12,12,46,0.000000,-121.150467
12,12,48,0.000000,-125.882834
12,12,50,0.000000,-147.199550
12,12,52,0.000000,-128.827829
12,12,54,0.000000,-122.460829
12,12,56,0.000000,-124.684443
12,12,58,0.000000,-125.728121
12,13,0,0.000000,-132.861076
12,13,2,0.000000,-142.457231
12,13,4,0.000000,-124.639763
12,13,6,0.000000,-137.510189
12,13,8,0.000000,-127.376568
12,13,10,0.000000,-117.103387
12,13,12,0.000000,-128.874868
12,13,14,0.000000,-120.041631
12,13,16,0.000000,-135.244501
12,13,18,0.000000,-125.952651
12,13,20,0.000000,-126.364947
12,13,22,0.000000,-123.814994
12,13,24,0.000000,-128.546683
12,13,26,0.000000,-121.998879
12,13,28,0.000000,-126.630062
12,13,30,0.000000,-127.467372
12,13,32,0.000000,-127.534054
12,13,34,0.000000,-124.029334
12,13,36,0.000000,-132.537100
12,13,38,0.000000,-122.118489
12,13,40,0.000000,-122.577381
12,13,42,0.000000,-128.021292
12,13,44,0.000000,-120.358675
12,13,46,0.000000,-121.502224
12,13,48,0.000000,-128.609704
12,13,50,0.000000,-122.207508
12,13,52,0.000000,-142.321960
12,13,54,0.000000,-127.186220
12,13,56,0.000000,-125.655064
12,13,58,0.000000,-131.297719
12,14,0,0.000000,-123.080865
12,14,2,0.000000,-127.326524
12,14,4,0.000000,-122.859109
12,14,6,0.000000,-123.975911
12,14,8,0.000000,-116.285155
12,14,10,0.000000,-117.985736
12,14,12,0.000000,-126.205199
12,14,14,0.000000,-122.742553
12,14,16,0.000000,-128.122766
12,14,18,0.000000,-123.457625
12,14,20,0.000000,-124.300464
12,14,22,0.000000,-133.014525
12,14,24,0.000000,-121.882020
12,14,26,0.000000,-126.625891
12,14,28,0.000000,-133.352125
12,14,30,0.000000,-126.854387
12,14,32,0.000000,-124.282395
12,14,34,0.000000,-127.251452
12,14,36,0.000000,-122.994455
12,14,38,0.000000,-124.342382
12,14,40,0.000000,-123.347518
12,14,42,0.000000,-119.710762
12,14,44,0.000000,-127.442774
12,14,46,0.000000,-127.988475
12,14,48,0.000000,-123.260774
12,14,50,0.000000,-123.952275
12,14,52,0.000000,-129.100846
12,14,54,0.000000,-120.777873
12,14,56,0.000000,-123.897386
12,14,58,0.000000,-150.445545
12,15,0,0.000000,-122.302859
12,15,2,0.000000,-123.124279
12,15,4,0.000000,-121.159406
12,15,6,0.000000,-125.292145
12,15,8,0.000000,-139.571809
12,15,10,0.000000,-123.308994
12,15,12,0.000000,-129.965810
12,15,14,0.000000,-121.960986
12,15,16,0.000000,-128.965503
12,15,18,0.000000,-127.898602
12,15,20,0.000000,-117.353517
12,15,22,0.000000,-111.293844
12,15,24,0.000000,-122.811292
12,15,26,0.000000,-124.795567
12,15,28,0.000000,-127.516246
12,15,30,0.000000,-138.454035
12,15,32,0.000000,-125.165768
12,15,34,0.000000,-128.043996
12,15,36,0.000000,-135.851279
12,15,38,0.000000,-123.661022
12,15,40,0.000000,-124.825790
12,15,42,0.000000,-120.326704
12,15,44,0.000000,-122.383849
12,15,46,0.000000,-128.715880
12,15,48,0.000000,-125.235408
12,15,50,0.000000,-132.096973
12,15,52,0.000000,-128.503036
12,15,54,0.000000,-127.031062
12,15,56,0.000000,-125.936350
12,15,58,0.000000,-126.247381
12,16,0,0.000000,-128.906609
12,16,2,0.000000,-134.850473
12,16,4,0.000000,-125.108537
12,16,6,0.000000,-132.140691
12,16,8,0.000000,-120.932216
12,16,10,0.000000,-129.815962
12,16,12,0.000000,-140.868129
12,16,14,0.000000,-124.865805
12,16,16,0.000000,-128.270210
12,16,18,0.000000,-140.729345
12,16,20,0.000000,-138.434710
12,16,22,0.000000,-127.147748
12,16,24,0.000000,-131.564376
12,16,26,0.000000,-133.185302
12,16,28,0.000000,-129.943483
12,16,30,0.000000,-128.782585
12,16,32,0.000000,-130.557683
12,16,34,0.000000,-123.579163
12,16,36,0.000000,-127.328297
12,16,38,0.000000,-117.304358
12,16,40,0.000000,-125.260640
12,16,42,0.000000,-123.406220
12,16,44,0.000000,-125.853299
12,16,46,0.000000,-130.394995
12,16,48,0.000000,-131.439165
12,16,50,0.000000,-134.520648
12,16,52,0.000000,-131.920335
12,16,54,0.000000,-130.888757
12,16,56,0.000000,-123.316710
12,16,58,0.000000,-134.981238
12,17,0,0.000000,-132.691240
12,17,2,0.000000,-127.170480
12,17,4,0.000000,-141.013030
12,17,6,0.000000,-121.840986
12,17,8,0.000000,-130.907472
12,17,10,0.000000,-125.414339
12,17,12,0.000000,-129.428782
12,17,14,0.000000,-123.866303
12,17,16,0.000000,-128.081220
12,17,18,0.000000,-121.001734
12,17,20,0.000000,-120.458212
12,17,22,0.000000,-133.989704
12,17,24,0.000000,-134.180225
12,17,26,0.000000,-125.378842
12,17,28,0.000000,-124.743939
12,17,30,0.000000,-127.653261
12,17,32,0.000000,-125.290792
12,17,34,0.000000,-129.991122
12,17,36,0.000000,-124.932389
12,17,38,0.000000,-132.473934
12,17,40,0.000000,-137.794023
12,17,42,0.000000,-132.459991
12,17,44,0.000000,-126.105608
12,17,46,0.000000,-127.015768
12,17,48,0.000000,-121.240619
12,17,50,0.000000,-128.910649
12,17,52,0.000000,-133.569923
12,17,54,0.000000,-127.392621
12,17,56,0.000000,-123.267836
12,17,58,0.000000,-134.637571
12,18,0,0.000000,-124.297307
12,18,2,0.000000,-118.890692
12,18,4,0.000000,-119.990392
12,18,6,0.000000,-119.118058
12,18,8,0.000000,-113.845005
12,18,10,0.000000,-133.268897
12,18,12,0.000000,-125.447254
12,18,14,0.000000,-122.869857
12,18,16,0.000000,-120.997110
12,18,18,0.000000,-124.702877
12,18,20,0.000000,-111.140695
12,18,22,0.000000,-110.411629
12,18,24,0.000000,-118.178539
12,18,26,0.000000,-124.194404
12,18,28,0.000000,-138.571147
12,18,30,0.000000,-123.041984
12,18,32,0.000000,-125.022860
12,18,34,0.000000,-129.529473
12,18,36,0.000000,-132.578848
12,18,38,0.000000,-129.426396
12,18,40,0.000000,-139.120611
12,18,42,0.000000,-118.200081
12,18,44,0.000000,-136.653707
12,18,46,0.000000,-133.720826
12,18,48,0.000000,-120.840746
12,18,50,0.000000,-118.061236
12,18,52,0.000000,-120.097590
12,18,54,0.000000,-114.088190
12,18,56,0.000000,-128.245280
12,18,58,0.000000,-132.087100
12,19,0,0.000000,-127.220345
12,19,2,0.000000,-130.261711
12,19,4,0.000000,-134.655759
12,19,6,0.000000,-131.106829
12,19,8,0.000000,-121.674433
12,19,10,0.000000,-134.202585
12,19,12,0.000000,-126.658717
12,19,14,0.000000,-124.735797
12,19,16,0.000000,-125.298183
12,19,18,0.000000,-128.628109
12,19,20,0.000000,-132.465348
12,19,22,0.000000,-135.410799
12,19,24,0.000000,-123.734923
12,19,26,0.000000,-110.026293
12,19,28,0.000000,-120.587268
12,19,30,0.000000,-114.117116
12,19,32,0.000000,-113.660378
12,19,34,0.000000,-134.335629
12,19,36,0.000000,-112.911619
12,19,38,0.000000,-124.936303
12,19,40,0.000000,-124.246722
12,19,42,0.000000,-126.835277
12,19,44,0.000000,-118.924451
12,19,46,0.000000,-131.421027
12,19,48,0.000000,-124.639759
12,19,50,0.000000,-146.345571
12,19,52,0.000000,-127.368472
12,19,54,0.000000,-135.730360
12,19,56,0.000000,-121.559362
12,19,58,0.000000,-124.767612
12,20,0,0.000000,-125.933087
12,20,2,0.000000,-119.995129
12,20,4,0.000000,-130.881031
12,20,6,0.000000,-121.647601
12,20,8,0.000000,-120.612793
12,20,10,0.000000,-136.560322
12,20,12,0.000000,-145.498432
12,20,14,0.000000,-122.331745
12,20,16,0.000000,-128.494798
12,20,18,0.000000,-127.949788
12,20,20,0.000000,-113.771522
12,20,22,0.000000,-119.989079
12,20,24,0.000000,-115.280576
12,20,26,0.000000,-125.350231
12,20,28,0.000000,-130.664125
12,20,30,0.000000,-140.043245
12,20,32,0.000000,-130.175355
12,20,34,0.000000,-132.783565
12,20,36,0.000000,-126.280471
12,20,38,0.000000,-125.774678
12,20,40,0.000000,-129.806501
12,20,42,0.000000,-125.761216
12,20,44,0.000000,-127.296025
12,20,46,0.000000,-135.485284
12,20,48,0.000000,-125.624350
12,20,50,0.000000,-134.521401
12,20,52,0.000000,-119.685282
12,20,54,0.000000,-138.285434
12,20,56,0.000000,-124.549064
12,20,58,0.000000,-123.295827
12,21,0,0.000000,-125.563458
12,21,2,0.000000,-129.259747
12,21,4,0.000000,-128.613892
12,21,6,0.000000,-125.490659
12,21,8,0.000000,-127.593713
12,21,10,0.000000,-119.077392
12,21,12,0.000000,-133.655535
12,21,14,0.000000,-125.765762
12,21,16,0.000000,-127.174729
12,21,18,0.000000,-121.238021
12,21,20,0.000000,-133.030054
12,21,22,0.000000,-121.156517
12,21,24,0.000000,-125.505053
12,21,26,0.000000,-135.399042
12,21,28,0.000000,-137.556946
12,21,30,0.000000,-128.090510
12,21,32,0.000000,-129.522787
12,21,34,0.000000,-132.551278
12,21,36,0.000000,-123.503118
12,21,38,0.000000,-119.822175
12,21,40,0.000000,-129.481698
12,21,42,0.000000,-122.550760
12,21,44,0.000000,-124.486096
12,21,46,0.000000,-128.578737
12,21,48,0.000000,-129.287909
12,21,50,0.000000,-128.603736
12,21,52,0.000000,-120.389584
12,21,54,0.000000,-132.308390
12,21,56,0.000000,-129.930459
12,21,58,0.000000,-128.446521
12,22,0,0.000000,-126.916760
12,22,2,0.000000,-127.449508
12,22,4,0.000000,-131.079279
12,22,6,0.000000,-130.765583
12,22,8,0.000000,-116.564309
12,22,10,0.000000,-109.020917
12,22,12,0.000000,-126.830516
12,22,14,0.000000,-122.157421
12,22,16,0.000000,-132.540653
12,22,18,0.000000,-129.566547
12,22,20,0.000000,-116.572168
12,22,22,0.000000,-129.268576
12,22,24,0.000000,-125.295764
12,22,26,0.000000,-126.848226
12,22,28,0.000000,-125.068280
12,22,30,0.000000,-128.631516
12,22,32,0.000000,-125.459294
12,22,34,0.000000,-132.322914
12,22,36,0.000000,-122.034365
12,22,38,0.000000,-127.336285
12,22,40,0.000000,-131.877938
12,22,42,0.000000,-133.480797
12,22,44,0.000000,-133.052997
12,22,46,0.000000,-121.145608
12,22,48,0.000000,-121.976909
12,22,50,0.000000,-134.945284
12,22,52,0.000000,-123.975501
12,22,54,0.000000,-123.286057
12,22,56,0.000000,-137.972435
12,22,58,0.000000,-121.188543
12,23,0,0.000000,-114.962251
12,23,2,0.000000,-123.702497
12,23,4,0.000000,-126.049838
12,23,6,0.000000,-120.411804
12,23,8,0.000000,-128.080798
12,23,10,0.000000,-133.647200
12,23,12,0.000000,-113.576764
12,23,14,0.000000,-128.817354
12,23,16,0.000000,-126.874662
12,23,18,0.000000,-126.534896
12,23,20,0.000000,-130.167817
12,23,22,0.000000,-132.897948
12,23,24,0.000000,-130.265876
12,23,26,0.000000,-119.024128
12,23,28,0.000000,-116.928118
12,23,30,0.000000,-115.083818
12,23,32,0.000000,-134.365745
12,23,34,0.000000,-133.115699
12,23,36,0.000000,-110.698690
12,23,38,0.000000,-111.571794
12,23,40,0.000000,-121.482355
12,23,42,0.000000,-119.249665
12,23,44,0.000000,-127.121126
12,23,46,0.000000,-109.559041
12,23,48,0.000000,-129.627305
12,23,50,0.000000,-128.035120
12,23,52,0.000000,-131.699712
12,23,54,0.000000,-128.975202
12,23,56,0.000000,-122.504466
12,23,58,0.000000,-132.975004
12,24,0,0.000000,-126.053558
12,24,2,0.000000,-133.699939
12,24,4,0.000000,-122.618999
12,24,6,0.000000,-130.456734
12,24,8,0.000000,-136.861174
12,24,10,0.000000,-110.209383
12,24,12,0.000000,-108.458498
12,24,14,0.000000,-136.714048
12,24,16,0.000000,-125.375505
12,24,18,0.000000,-132.254819
12,24,20,0.000000,-124.356978
12,24,22,0.000000,-135.341327
12,24,24,0.000000,-112.348734
12,24,26,0.000000,-131.953858
12,24,28,0.000000,-123.342459
12,24,30,0.000000,-127.899204
12,24,32,0.000000,-127.940242
12,24,34,0.000000,-134.081589
12,24,36,0.000000,-134.985037
12,24,38,0.000000,-133.088889
12,24,40,0.000000,-133.696519
12,24,42,0.000000,-138.573032
12,24,44,0.000000,-125.822092
12,24,46,0.000000,-127.278389
12,24,48,0.000000,-128.225692
12,24,50,0.000000,-131.041219
12,24,52,0.000000,-128.438759
12,24,54,0.000000,-130.457179
12,24,56,0.000000,-128.080578
12,24,58,0.000000,-121.131243
12,25,0,0.000000,-125.287481
12,25,2,0.000000,-126.043614
12,25,4,0.000000,-126.556576
12,25,6,0.000000,-138.482373
12,25,8,0.000000,-137.371317
12,25,10,0.000000,-128.730889
12,25,12,0.000000,-131.544072
12,25,14,0.000000,-120.174265
12,25,16,0.000000,-130.443269
12,25,18,0.000000,-120.987344
12,25,20,0.000000,-135.256709
12,25,22,0.000000,-142.359908
12,25,24,0.000000,-139.991478
12,25,26,0.000000,-128.556045
12,25,28,0.000000,-128.611495
12,25,30,0.000000,-115.964969
12,25,32,0.000000,-115.363788
12,25,34,0.000000,-124.691382
12,25,36,0.000000,-127.004105
12,25,38,0.000000,-126.272729
12,25,40,0.000000,-123.177011
12,25,42,0.000000,-131.008322
12,25,44,0.000000,-133.138073
12,25,46,0.000000,-126.491676
12,25,48,0.000000,-148.569081
12,25,50,0.000000,-136.039826
12,25,52,0.000000,-128.893821
12,25,54,0.000000,-136.603765
12,25,56,0.000000,-122.938284
12,25,58,0.000000,-135.717924
12,26,0,0.000000,-126.843941
12,26,2,0.000000,-124.473164
12,26,4,0.000000,-130.628166
12,26,6,0.000000,-133.907862
12,26,8,0.000000,-129.896912
12,26,10,0.000000,-113.977456
12,26,12,0.000000,-120.783474
12,26,14,0.000000,-155.652280
12,26,16,0.000000,-126.918510
12,26,18,0.000000,-130.250237
12,26,20,0.000000,-126.550245
12,26,22,0.000000,-146.556724
12,26,24,0.000000,-128.961084
12,26,26,0.000000,-129.040946
12,26,28,0.000000,-140.778759
12,26,30,0.000000,-123.394002
12,26,32,0.000000,-110.758582
12,26,34,0.000000,-125.313689
12,26,36,0.000000,-128.856937
12,26,38,0.000000,-132.062231
12,26,40,0.000000,-135.282116
12,26,42,0.000000,-131.446109
12,26,44,0.000000,-132.676741
12,26,46,0.000000,-130.613035
12,26,48,0.000000,-132.500909
12,26,50,0.000000,-119.119232
12,26,52,0.000000,-121.170272
12,26,54,0.000000,-134.666001
12,26,56,0.000000,-125.038092
12,26,58,0.000000,-123.294491
12,27,0,0.000000,-128.333659
12,27,2,0.000000,-130.342863
12,27,4,0.000000,-132.916778
12,27,6,0.000000,-120.341752
12,27,8,0.000000,-134.504306
12,27,10,0.000000,-128.903655
12,27,12,0.000000,-133.667098
12,27,14,0.000000,-129.006296
12,27,16,0.000000,-132.713607
12,27,18,0.000000,-118.560897
12,27,20,0.000000,-121.559806
12,27,22,0.000000,-137.579251
