hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.305036
12,0,2,0.000000,-132.678605
12,0,4,0.000000,-131.003547
12,0,6,0.000000,-132.913544
12,0,8,0.000000,-132.167812
12,0,10,0.000000,-130.927503
12,0,12,0.000000,-131.664798
12,0,14,0.000000,-134.158510
12,0,16,0.000000,-130.209208
12,0,18,0.000000,-131.980194
12,0,20,0.000000,-131.161934
12,0,22,0.000000,-130.888911
12,0,24,0.000000,-132.872014
12,0,26,0.000000,-133.206591
12,0,28,0.000000,-130.470109
12,0,30,0.000000,-132.510289
12,0,32,0.000000,-132.228481
12,0,34,0.000000,-129.136200
12,0,36,0.000000,-131.131959
12,0,38,0.000000,-130.216102
12,0,40,0.000000,-131.062539
12,0,42,0.000000,-133.922068
12,0,44,0.000000,-130.616993
12,0,46,0.000000,-131.566103
12,0,48,0.000000,-131.851124
12,0,50,0.000000,-128.161793
12,0,52,0.000000,-132.959513
12,0,54,0.000000,-129.958082
12,0,56,0.000000,-133.374872
12,0,58,0.000000,-129.658326
12,1,0,0.000000,-133.162675
12,1,2,0.000000,-131.289678
12,1,4,0.000000,-131.399087
12,1,6,0.000000,-131.520258
12,1,8,0.000000,-132.125284
12,1,10,0.000000,-130.852619
12,1,12,0.000000,-131.262489
12,1,14,0.000000,-133.790825
12,1,16,0.000000,-131.697534
12,1,18,0.000000,-130.441562
12,1,20,0.000000,-132.290409
12,1,22,0.000000,-132.384558
12,1,24,0.000000,-131.621566
12,1,26,0.000000,-132.768178
12,1,28,0.000000,-130.347582
12,1,30,0.000000,-132.487451
12,1,32,0.000000,-130.888263
12,1,34,0.000000,-131.329216
12,1,36,0.000000,-130.677264
12,1,38,0.000000,-128.564322
12,1,40,0.000000,-131.817231
12,1,42,0.000000,-129.399803
12,1,44,0.000000,-130.068107
12,1,46,0.000000,-130.844480
12,1,48,0.000000,-131.873192
12,1,50,0.000000,-131.879706
12,1,52,0.000000,-133.770081
12,1,54,0.000000,-132.350374
12,1,56,0.000000,-132.091023
12,1,58,0.000000,-131.173918
12,2,0,0.000000,-133.841951
12,2,2,0.000000,-132.206190
12,2,4,0.000000,-133.394236
12,2,6,0.000000,-131.368205
12,2,8,0.000000,-132.541560
12,2,10,0.000000,-131.874217
12,2,12,0.000000,-134.123729
12,2,14,0.000000,-132.558678
12,2,16,0.000000,-132.773939
12,2,18,0.000000,-131.412100
12,2,20,0.000000,-128.326688
12,2,22,0.000000,-130.781619
12,2,24,0.000000,-133.567599
12,2,26,0.000000,-132.862911
12,2,28,0.000000,-132.273902
12,2,30,0.000000,-131.036305
12,2,32,0.000000,-131.180060
12,2,34,0.000000,-133.039178
12,2,36,0.000000,-131.260860
12,2,38,0.000000,-131.464068
12,2,40,0.000000,-129.155518
12,2,42,0.000000,-130.215377
12,2,44,0.000000,-130.370886
12,2,46,0.000000,-131.344517
12,2,48,0.000000,-130.514754
12,2,50,0.000000,-132.836717
12,2,52,0.000000,-131.490326
12,2,54,0.000000,-131.431497
12,2,56,0.000000,-128.916782
12,2,58,0.000000,-131.941791
12,3,0,0.000000,-130.280578
12,3,2,0.000000,-131.299466
12,3,4,0.000000,-132.459369
12,3,6,0.000000,-134.630075
12,3,8,0.000000,-128.917673
12,3,10,0.000000,-132.199125
12,3,12,0.000000,-130.191428
12,3,14,0.000000,-129.623007
12,3,16,0.000000,-130.717213
12,3,18,0.000000,-129.109358
12,3,20,0.000000,-132.988347
12,3,22,0.000000,-132.209255
12,3,24,0.000000,-132.407792
12,3,26,0.000000,-132.913298
12,3,28,0.000000,-131.825695
12,3,30,0.000000,-132.394111
12,3,32,0.000000,-131.372085
12,3,34,0.000000,-131.709361
12,3,36,0.000000,-132.779212
12,3,38,0.000000,-134.355657
12,3,40,0.000000,-131.810000
12,3,42,0.000000,-133.246517
12,3,44,0.000000,-132.871859
12,3,46,0.000000,-131.736683
12,3,48,0.000000,-131.932277
12,3,50,0.000000,-132.578319
12,3,52,0.000000,-132.951562
12,3,54,0.000000,-133.287489
12,3,56,0.000000,-133.049760
12,3,58,0.000000,-132.884041
12,4,0,0.000000,-131.482173
12,4,2,0.000000,-131.278982
12,4,4,0.000000,-133.414113
12,4,6,0.000000,-130.151024
12,4,8,0.000000,-131.132983
12,4,10,0.000000,-133.441247
12,4,12,0.000000,-131.307841
12,4,14,0.000000,-130.962602
12,4,16,0.000000,-132.478366
12,4,18,0.000000,-132.418441
12,4,20,0.000000,-134.947430
12,4,22,0.000000,-134.070946
12,4,24,0.000000,-131.462184
12,4,26,0.000000,-132.758169
12,4,28,0.000000,-129.456780
12,4,30,0.000000,-126.747622
12,4,32,0.000000,-129.691496
12,4,34,0.000000,-131.447688
12,4,36,0.000000,-133.070529
12,4,38,0.000000,-134.190116
12,4,40,0.000000,-132.311580
12,4,42,0.000000,-128.499698
12,4,44,0.000000,-128.640364
12,4,46,0.000000,-128.871790
12,4,48,0.000000,-132.336045
12,4,50,0.000000,-131.727066
12,4,52,0.000000,-131.754643
12,4,54,0.000000,-132.528087
12,4,56,0.000000,-133.526639
12,4,58,0.000000,-131.772563
12,5,0,0.000000,-129.485130
12,5,2,0.000000,-128.078560
12,5,4,0.000000,-130.465398
12,5,6,0.000000,-133.038581
12,5,8,0.000000,-130.431597
12,5,10,0.000000,-131.609826
12,5,12,0.000000,-124.122730
12,5,14,0.000000,-128.482967
12,5,16,0.000000,-131.016986
12,5,18,0.000000,-129.329318
12,5,20,0.000000,-132.775548
12,5,22,0.000000,-128.217257
12,5,24,0.000000,-133.114179
12,5,26,0.000000,-133.188368
12,5,28,0.000000,-130.870544
12,5,30,0.000000,-133.463485
12,5,32,0.000000,-124.285953
12,5,34,0.000000,-131.854992
12,5,36,0.000000,-131.555900
12,5,38,0.000000,-127.224975
12,5,40,0.000000,-130.747869
12,5,42,0.000000,-131.984749
12,5,44,0.000000,-132.893255
12,5,46,0.000000,-127.789082
12,5,48,0.000000,-125.317808
12,5,50,0.000000,-130.518953
12,5,52,0.000000,-131.893958
12,5,54,0.000000,-131.460498
12,5,56,0.000000,-130.211750
12,5,58,0.000000,-131.015261
12,6,0,0.000000,-131.404336
12,6,2,0.000000,-127.070693
12,6,4,0.000000,-129.264681
12,6,6,0.000000,-131.624701
12,6,8,0.000000,-129.414708
12,6,10,0.000000,-131.678648
12,6,12,0.000000,-131.326445
12,6,14,0.000000,-130.521505
12,6,16,0.000000,-130.991500
12,6,18,0.000000,-132.853520
12,6,20,0.000000,-132.870024
12,6,22,0.000000,-130.573988
12,6,24,0.000000,-132.901965
12,6,26,0.000000,-131.618171
12,6,28,0.000000,-130.622456
12,6,30,0.000000,-130.088422
12,6,32,0.000000,-131.509410
12,6,34,0.000000,-131.350458
12,6,36,0.000000,-132.406471
12,6,38,0.000000,-131.531236
12,6,40,0.000000,-131.881380
12,6,42,0.000000,-132.119891
12,6,44,0.000000,-133.387891
12,6,46,0.000000,-131.096497
12,6,48,0.000000,-129.392858
12,6,50,0.000000,-132.249224
12,6,52,0.000000,-131.698973
12,6,54,0.000000,-127.875442
12,6,56,0.000000,-130.242160
12,6,58,0.000000,-128.783730
12,7,0,0.000000,-130.888077
12,7,2,0.000000,-131.121241
12,7,4,0.000000,-125.861077
12,7,6,0.000000,-132.671122
12,7,8,0.000000,-131.633392
12,7,10,0.000000,-128.956181
12,7,12,0.000000,-131.701984
12,7,14,0.000000,-131.569561
12,7,16,0.000000,-131.371860
12,7,18,0.000000,-130.775025
12,7,20,0.000000,-128.238027
12,7,22,0.000000,-133.008504
12,7,24,0.000000,-131.367470
12,7,26,0.000000,-131.562300
12,7,28,0.000000,-133.098432
12,7,30,0.000000,-131.183521
12,7,32,0.000000,-131.675551
12,7,34,0.000000,-130.477031
12,7,36,0.000000,-133.993109
12,7,38,0.000000,-130.474555
12,7,40,0.000000,-127.279674
12,7,42,0.000000,-132.253617
12,7,44,0.000000,-131.656651
12,7,46,0.000000,-131.220462
12,7,48,0.000000,-132.176047
12,7,50,0.000000,-131.474626
12,7,52,0.000000,-131.343905
12,7,54,0.000000,-133.968596
12,7,56,0.000000,-130.594263
12,7,58,0.000000,-132.439584
12,8,0,0.000000,-132.834515
12,8,2,0.000000,-130.659516
12,8,4,0.000000,-132.211549
12,8,6,0.000000,-132.689957
12,8,8,0.000000,-132.674642
12,8,10,0.000000,-132.745496
12,8,12,0.000000,-131.853078
12,8,14,0.000000,-129.612156
12,8,16,0.000000,-133.716360
12,8,18,0.000000,-131.884614
12,8,20,0.000000,-131.941385
12,8,22,0.000000,-132.395334
12,8,24,0.000000,-131.216484
12,8,26,0.000000,-134.251868
12,8,28,0.000000,-129.288611
12,8,30,0.000000,-132.627392
12,8,32,0.000000,-131.679797
12,8,34,0.000000,-132.677824
12,8,36,0.000000,-131.148242
12,8,38,0.000000,-132.808011
12,8,40,0.000000,-130.623082
12,8,42,0.000000,-129.859168
12,8,44,0.000000,-131.699995
12,8,46,0.000000,-131.270098
12,8,48,0.000000,-131.943954
12,8,50,0.000000,-131.028776
12,8,52,0.000000,-132.232299
12,8,54,0.000000,-130.857017
12,8,56,0.000000,-132.203923
12,8,58,0.000000,-132.094189
12,9,0,0.000000,-132.237688
12,9,2,0.000000,-133.122554
12,9,4,0.000000,-130.570261
12,9,6,0.000000,-132.177124
12,9,8,0.000000,-130.794660
12,9,10,0.000000,-131.074759
12,9,12,0.000000,-131.263092
12,9,14,0.000000,-130.982709
12,9,16,0.000000,-133.957396
12,9,18,0.000000,-133.449893
12,9,20,0.000000,-130.102060
12,9,22,0.000000,-132.257845
12,9,24,0.000000,-131.026512
12,9,26,0.000000,-131.359260
12,9,28,0.000000,-131.665721
12,9,30,0.000000,-132.874608
12,9,32,0.000000,-132.729231
12,9,34,0.000000,-130.214627
12,9,36,0.000000,-132.977779
12,9,38,0.000000,-131.941338
12,9,40,0.000000,-126.093243
12,9,42,0.000000,-130.518861
12,9,44,0.000000,-134.103243
12,9,46,0.000000,-132.486231
12,9,48,0.000000,-133.387024
12,9,50,0.000000,-135.121841
12,9,52,0.000000,-132.165292
12,9,54,0.000000,-130.446376
12,9,56,0.000000,-132.502848
12,9,58,0.000000,-130.216508
12,10,0,0.000000,-133.953481
12,10,2,0.000000,-131.297422
12,10,4,0.000000,-130.941911
12,10,6,0.000000,-130.507891
12,10,8,0.000000,-133.867641
12,10,10,0.000000,-133.021115
12,10,12,0.000000,-131.570953
12,10,14,0.000000,-131.690962
12,10,16,0.000000,-129.054345
12,10,18,0.000000,-129.149835
12,10,20,0.000000,-132.220358
12,10,22,0.000000,-129.168942
12,10,24,0.000000,-130.953515
12,10,26,0.000000,-131.149688
12,10,28,0.000000,-131.869751
12,10,30,0.000000,-130.092136
12,10,32,0.000000,-129.681748
12,10,34,0.000000,-131.633609
12,10,36,0.000000,-131.749302
12,10,38,0.000000,-130.913521
12,10,40,0.000000,-130.481369
12,10,42,0.000000,-131.227586
12,10,44,0.000000,-129.752338
12,10,46,0.000000,-132.621163
12,10,48,0.000000,-133.105483
12,10,50,0.000000,-133.111841
12,10,52,0.000000,-132.829053
12,10,54,0.000000,-131.647640
12,10,56,0.000000,-131.979699
12,10,58,0.000000,-133.887749
12,11,0,0.000000,-131.135413
12,11,2,0.000000,-129.514996
12,11,4,0.000000,-131.211329
12,11,6,0.000000,-131.728416
12,11,8,0.000000,-131.877464
12,11,10,0.000000,-132.478093
12,11,12,0.000000,-129.226890
12,11,14,0.000000,-131.432792
12,11,16,0.000000,-133.760620
12,11,18,0.000000,-132.306108
12,11,20,0.000000,-132.636082
12,11,22,0.000000,-132.511872
12,11,24,0.000000,-132.799181
12,11,26,0.000000,-133.040000
12,11,28,0.000000,-133.182596
12,11,30,0.000000,-131.948572
12,11,32,0.000000,-131.552792
12,11,34,0.000000,-130.991255
12,11,36,0.000000,-131.646529
12,11,38,0.000000,-128.998990
12,11,40,0.000000,-124.702446
12,11,42,0.000000,-131.100195
12,11,44,0.000000,-129.560817
12,11,46,0.000000,-130.982856
12,11,48,0.000000,-131.850215
12,11,50,0.000000,-128.774782
12,11,52,0.000000,-131.064044
12,11,54,0.000000,-132.464539
12,11,56,0.000000,-129.529181
12,11,58,0.000000,-133.281269
12,12,0,0.000000,-131.506483
12,12,2,0.000000,-132.947824
12,12,4,0.000000,-132.246319
12,12,6,0.000000,-130.640854
12,12,8,0.000000,-129.837783
12,12,10,0.000000,-129.523250
12,12,12,0.000000,-133.038259
12,12,14,0.000000,-131.747794
12,12,16,0.000000,-129.512934
12,12,18,0.000000,-130.723581
12,12,20,0.000000,-133.414534
12,12,22,0.000000,-133.621916
12,12,24,0.000000,-131.480002
12,12,26,0.000000,-132.769871
12,12,28,0.000000,-131.724078
12,12,30,0.000000,-133.902554
12,12,32,0.000000,-130.938674
12,12,34,0.000000,-131.867584
12,12,36,0.000000,-129.862575
12,12,38,0.000000,-133.094101
12,12,40,0.000000,-132.450617
12,12,42,0.000000,-131.688354
12,12,44,0.000000,-132.205658
12,12,46,0.000000,-132.309092
12,12,48,0.000000,-133.017626
12,12,50,0.000000,-130.490186
12,12,52,0.000000,-132.670864
12,12,54,0.000000,-132.354590
12,12,56,0.000000,-131.113171
12,12,58,0.000000,-132.031671
12,13,0,0.000000,-131.756404
12,13,2,0.000000,-131.286790
12,13,4,0.000000,-131.483476
12,13,6,0.000000,-132.311308
12,13,8,0.000000,-130.469710
12,13,10,0.000000,-131.085503
12,13,12,0.000000,-131.890947
12,13,14,0.000000,-131.363593
12,13,16,0.000000,-131.151712
12,13,18,0.000000,-130.933194
12,13,20,0.000000,-131.777533
12,13,22,0.000000,-131.487276
12,13,24,0.000000,-131.047865
12,13,26,0.000000,-131.815157
12,13,28,0.000000,-129.349147
12,13,30,0.000000,-132.032368
12,13,32,0.000000,-130.135467
12,13,34,0.000000,-129.390277
12,13,36,0.000000,-131.895483
12,13,38,0.000000,-130.794820
12,13,40,0.000000,-132.571420
12,13,42,0.000000,-133.510947
12,13,44,0.000000,-130.945887
12,13,46,0.000000,-130.177649
12,13,48,0.000000,-132.168837
12,13,50,0.000000,-132.595515
12,13,52,0.000000,-131.786354
12,13,54,0.000000,-132.605972
12,13,56,0.000000,-133.051680
12,13,58,0.000000,-131.687675
12,14,0,0.000000,-133.299323
12,14,2,0.000000,-131.365895
12,14,4,0.000000,-131.973485
12,14,6,0.000000,-130.108334
12,14,8,0.000000,-134.354215
12,14,10,0.000000,-134.785206
12,14,12,0.000000,-132.682209
12,14,14,0.000000,-130.876963
12,14,16,0.000000,-131.385550
12,14,18,0.000000,-131.649005
12,14,20,0.000000,-132.321224
12,14,22,0.000000,-130.948949
12,14,24,0.000000,-132.141645
12,14,26,0.000000,-130.878898
12,14,28,0.000000,-132.562475
12,14,30,0.000000,-132.089086
12,14,32,0.000000,-131.171860
12,14,34,0.000000,-131.848692
12,14,36,0.000000,-132.617877
12,14,38,0.000000,-132.023803
12,14,40,0.000000,-130.671922
12,14,42,0.000000,-131.918506
12,14,44,0.000000,-132.523542
12,14,46,0.000000,-132.237155
12,14,48,0.000000,-131.396408
12,14,50,0.000000,-131.929671
12,14,52,0.000000,-132.572076
12,14,54,0.000000,-129.171290
12,14,56,0.000000,-129.849062
12,14,58,0.000000,-132.166825
12,15,0,0.000000,-131.896175
12,15,2,0.000000,-130.998303
12,15,4,0.000000,-131.038859
12,15,6,0.000000,-131.988292
12,15,8,0.000000,-132.200134
12,15,10,0.000000,-133.163622
12,15,12,0.000000,-129.420234
12,15,14,0.000000,-132.302255
12,15,16,0.000000,-133.188079
12,15,18,0.000000,-135.331429
12,15,20,0.000000,-128.010830
12,15,22,0.000000,-128.944783
12,15,24,0.000000,-130.826112
12,15,26,0.000000,-131.468666
12,15,28,0.000000,-132.131285
12,15,30,0.000000,-131.833446
12,15,32,0.000000,-131.699883
12,15,34,0.000000,-135.085881
12,15,36,0.000000,-131.388253
12,15,38,0.000000,-132.203442
12,15,40,0.000000,-129.526145
12,15,42,0.000000,-128.265487
12,15,44,0.000000,-129.189528
12,15,46,0.000000,-129.397782
12,15,48,0.000000,-132.259988
12,15,50,0.000000,-130.379315
12,15,52,0.000000,-131.592376
12,15,54,0.000000,-131.733839
12,15,56,0.000000,-131.870662
12,15,58,0.000000,-133.645420
12,16,0,0.000000,-132.892594
12,16,2,0.000000,-132.446084
12,16,4,0.000000,-132.159533
12,16,6,0.000000,-131.933473
12,16,8,0.000000,-131.119843
12,16,10,0.000000,-132.264431
12,16,12,0.000000,-131.531003
12,16,14,0.000000,-133.321500
12,16,16,0.000000,-132.876806
12,16,18,0.000000,-130.124955
12,16,20,0.000000,-132.919684
12,16,22,0.000000,-132.662974
12,16,24,0.000000,-132.651197
12,16,26,0.000000,-131.425189
12,16,28,0.000000,-130.996204
12,16,30,0.000000,-133.493920
12,16,32,0.000000,-133.135412
12,16,34,0.000000,-132.583810
12,16,36,0.000000,-132.667291
12,16,38,0.000000,-128.978077
12,16,40,0.000000,-131.892115
12,16,42,0.000000,-131.638397
12,16,44,0.000000,-130.966463
12,16,46,0.000000,-131.540106
12,16,48,0.000000,-133.992869
12,16,50,0.000000,-128.803462
12,16,52,0.000000,-134.372605
12,16,54,0.000000,-131.114615
12,16,56,0.000000,-132.353511
12,16,58,0.000000,-131.228558
12,17,0,0.000000,-131.021892
12,17,2,0.000000,-130.057892
12,17,4,0.000000,-132.029612
12,17,6,0.000000,-130.665291
12,17,8,0.000000,-132.235237
12,17,10,0.000000,-130.249187
12,17,12,0.000000,-131.660893
12,17,14,0.000000,-128.917978
12,17,16,0.000000,-131.859363
12,17,18,0.000000,-131.934954
12,17,20,0.000000,-130.772041
12,17,22,0.000000,-132.280054
12,17,24,0.000000,-129.983103
12,17,26,0.000000,-133.746965
12,17,28,0.000000,-134.412848
12,17,30,0.000000,-129.921461
12,17,32,0.000000,-132.429478
12,17,34,0.000000,-132.362775
12,17,36,0.000000,-131.930189
12,17,38,0.000000,-132.625427
12,17,40,0.000000,-129.749289
12,17,42,0.000000,-133.214475
12,17,44,0.000000,-131.789247
12,17,46,0.000000,-130.853936
12,17,48,0.000000,-131.140460
12,17,50,0.000000,-133.420802
12,17,52,0.000000,-134.530185
12,17,54,0.000000,-133.866758
12,17,56,0.000000,-130.566844
12,17,58,0.000000,-131.777677
12,18,0,0.000000,-130.084144
12,18,2,0.000000,-133.747339
12,18,4,0.000000,-127.255849
12,18,6,0.000000,-130.454524
12,18,8,0.000000,-129.448354
12,18,10,0.000000,-133.499106
12,18,12,0.000000,-129.901695
12,18,14,0.000000,-132.021778
12,18,16,0.000000,-132.506911
12,18,18,0.000000,-130.511284
12,18,20,0.000000,-128.397762
12,18,22,0.000000,-130.430917
12,18,24,0.000000,-129.633106
12,18,26,0.000000,-131.518003
12,18,28,0.000000,-129.733076
12,18,30,0.000000,-133.683260
12,18,32,0.000000,-133.029004
12,18,34,0.000000,-133.601547
12,18,36,0.000000,-132.113291
12,18,38,0.000000,-133.399823
12,18,40,0.000000,-131.438453
12,18,42,0.000000,-130.169389
12,18,44,0.000000,-133.053670
12,18,46,0.000000,-133.757101
12,18,48,0.000000,-128.626748
12,18,50,0.000000,-129.136885
12,18,52,0.000000,-130.997808
12,18,54,0.000000,-130.016530
12,18,56,0.000000,-130.616518
12,18,58,0.000000,-132.550693
12,19,0,0.000000,-132.865061
12,19,2,0.000000,-132.003145
12,19,4,0.000000,-131.588986
12,19,6,0.000000,-132.866403
12,19,8,0.000000,-130.451708
12,19,10,0.000000,-131.699432
12,19,12,0.000000,-130.129317
12,19,14,0.000000,-133.685652
12,19,16,0.000000,-132.194510
12,19,18,0.000000,-130.405505
12,19,20,0.000000,-133.240379
12,19,22,0.000000,-130.460664
12,19,24,0.000000,-127.124803
12,19,26,0.000000,-127.893664
12,19,28,0.000000,-130.673885
12,19,30,0.000000,-125.830449
12,19,32,0.000000,-129.156171
12,19,34,0.000000,-131.818030
12,19,36,0.000000,-127.883347
12,19,38,0.000000,-132.982435
12,19,40,0.000000,-130.881640
12,19,42,0.000000,-132.661804
12,19,44,0.000000,-131.975472
12,19,46,0.000000,-131.121691
12,19,48,0.000000,-132.701076
12,19,50,0.000000,-132.071185
12,19,52,0.000000,-133.064614
12,19,54,0.000000,-131.533876
12,19,56,0.000000,-130.432264
12,19,58,0.000000,-131.723996
12,20,0,0.000000,-130.491383
12,20,2,0.000000,-130.375424
12,20,4,0.000000,-132.984919
12,20,6,0.000000,-132.445487
12,20,8,0.000000,-132.902688
12,20,10,0.000000,-133.972465
12,20,12,0.000000,-132.520603
12,20,14,0.000000,-132.550250
12,20,16,0.000000,-133.481234
12,20,18,0.000000,-132.548212
12,20,20,0.000000,-131.655607
12,20,22,0.000000,-129.927398
12,20,24,0.000000,-130.492590
12,20,26,0.000000,-129.509769
12,20,28,0.000000,-131.393168
12,20,30,0.000000,-131.193767
12,20,32,0.000000,-133.359643
12,20,34,0.000000,-132.996883
12,20,36,0.000000,-133.685309
12,20,38,0.000000,-131.274547
12,20,40,0.000000,-133.567271
12,20,42,0.000000,-131.105126
12,20,44,0.000000,-131.708116
12,20,46,0.000000,-133.162343
12,20,48,0.000000,-133.928062
12,20,50,0.000000,-131.110933
12,20,52,0.000000,-129.777486
12,20,54,0.000000,-128.823332
12,20,56,0.000000,-131.556052
12,20,58,0.000000,-132.683356
12,21,0,0.000000,-131.701400
12,21,2,0.000000,-132.498607
12,21,4,0.000000,-131.042590
12,21,6,0.000000,-133.586221
12,21,8,0.000000,-130.684057
12,21,10,0.000000,-132.222618
12,21,12,0.000000,-132.450179
12,21,14,0.000000,-132.472535
12,21,16,0.000000,-132.827657
12,21,18,0.000000,-132.569478
12,21,20,0.000000,-130.885176
12,21,22,0.000000,-131.998169
12,21,24,0.000000,-131.683731
12,21,26,0.000000,-132.675107
12,21,28,0.000000,-130.606282
12,21,30,0.000000,-134.782831
12,21,32,0.000000,-132.291551
12,21,34,0.000000,-134.543807
12,21,36,0.000000,-130.643592
12,21,38,0.000000,-126.747835
12,21,40,0.000000,-130.725413
12,21,42,0.000000,-132.413528
12,21,44,0.000000,-132.651295
12,21,46,0.000000,-132.706762
12,21,48,0.000000,-133.856646
12,21,50,0.000000,-131.802528
12,21,52,0.000000,-131.410901
12,21,54,0.000000,-131.411737
12,21,56,0.000000,-131.834408
12,21,58,0.000000,-132.113792
12,22,0,0.000000,-131.378759
12,22,2,0.000000,-129.768795
12,22,4,0.000000,-131.851884
12,22,6,0.000000,-130.757320
12,22,8,0.000000,-131.974629
12,22,10,0.000000,-124.704839
12,22,12,0.000000,-131.159312
12,22,14,0.000000,-130.894213
12,22,16,0.000000,-130.892270
12,22,18,0.000000,-133.464786
12,22,20,0.000000,-132.141156
12,22,22,0.000000,-131.586330
12,22,24,0.000000,-131.597513
12,22,26,0.000000,-132.751830
12,22,28,0.000000,-131.838391
12,22,30,0.000000,-133.731483
12,22,32,0.000000,-132.414347
12,22,34,0.000000,-132.437048
12,22,36,0.000000,-132.303342
12,22,38,0.000000,-130.941281
12,22,40,0.000000,-131.130908
12,22,42,0.000000,-131.315306
12,22,44,0.000000,-133.248886
12,22,46,0.000000,-134.764482
12,22,48,0.000000,-130.150960
12,22,50,0.000000,-132.046237
12,22,52,0.000000,-135.400700
12,22,54,0.000000,-132.776216
12,22,56,0.000000,-134.027993
12,22,58,0.000000,-132.855980
12,23,0,0.000000,-131.665437
12,23,2,0.000000,-132.973630
12,23,4,0.000000,-133.240054
12,23,6,0.000000,-131.608339
12,23,8,0.000000,-132.421841
12,23,10,0.000000,-131.831983
12,23,12,0.000000,-128.957020
12,23,14,0.000000,-133.499365
12,23,16,0.000000,-133.771171
12,23,18,0.000000,-132.187158
12,23,20,0.000000,-130.619880
12,23,22,0.000000,-130.116648
12,23,24,0.000000,-132.619691
12,23,26,0.000000,-131.971980
12,23,28,0.000000,-130.984377
12,23,30,0.000000,-130.259434
12,23,32,0.000000,-131.860694
12,23,34,0.000000,-133.185331
12,23,36,0.000000,-127.274559
12,23,38,0.000000,-127.826943
12,23,40,0.000000,-132.317529
12,23,42,0.000000,-129.572074
12,23,44,0.000000,-131.596102
12,23,46,0.000000,-126.311957
12,23,48,0.000000,-133.944728
12,23,50,0.000000,-129.966579
12,23,52,0.000000,-134.742405
12,23,54,0.000000,-131.953271
12,23,56,0.000000,-130.845056
12,23,58,0.000000,-130.855381
12,24,0,0.000000,-131.796553
12,24,2,0.000000,-132.455970
12,24,4,0.000000,-131.144740
12,24,6,0.000000,-132.333671
12,24,8,0.000000,-132.512046
12,24,10,0.000000,-129.007766
12,24,12,0.000000,-124.630949
12,24,14,0.000000,-134.052112
12,24,16,0.000000,-132.074751
12,24,18,0.000000,-132.860802
12,24,20,0.000000,-131.259488
12,24,22,0.000000,-131.206522
12,24,24,0.000000,-129.582964
12,24,26,0.000000,-132.021477
12,24,28,0.000000,-134.007790
12,24,30,0.000000,-130.859284
12,24,32,0.000000,-131.892372
12,24,34,0.000000,-132.834210
12,24,36,0.000000,-132.045012
12,24,38,0.000000,-130.325928
12,24,40,0.000000,-129.607605
12,24,42,0.000000,-130.375299
12,24,44,0.000000,-131.296176
12,24,46,0.000000,-130.242177
12,24,48,0.000000,-130.875029
12,24,50,0.000000,-133.110411
12,24,52,0.000000,-131.012850
12,24,54,0.000000,-131.956588
12,24,56,0.000000,-133.006420
12,24,58,0.000000,-133.760678
12,25,0,0.000000,-132.587862
12,25,2,0.000000,-134.184639
12,25,4,0.000000,-129.733046
12,25,6,0.000000,-132.225671
12,25,8,0.000000,-131.721404
12,25,10,0.000000,-134.083303
12,25,12,0.000000,-134.150448
12,25,14,0.000000,-132.722579
12,25,16,0.000000,-130.499476
12,25,18,0.000000,-130.789600
12,25,20,0.000000,-132.630491
12,25,22,0.000000,-130.568192
12,25,24,0.000000,-132.360588
12,25,26,0.000000,-130.242844
12,25,28,0.000000,-133.066282
12,25,30,0.000000,-130.743865
12,25,32,0.000000,-127.344631
12,25,34,0.000000,-133.335258
12,25,36,0.000000,-131.974914
12,25,38,0.000000,-133.207484
12,25,40,0.000000,-129.936429
12,25,42,0.000000,-133.270081
12,25,44,0.000000,-134.775615
12,25,46,0.000000,-131.108247
12,25,48,0.000000,-132.934130
12,25,50,0.000000,-133.869133
12,25,52,0.000000,-131.648721
12,25,54,0.000000,-127.910949
12,25,56,0.000000,-132.659960
12,25,58,0.000000,-129.947863
12,26,0,0.000000,-130.481219
12,26,2,0.000000,-131.060276
12,26,4,0.000000,-131.026273
12,26,6,0.000000,-133.329902
12,26,8,0.000000,-134.180716
12,26,10,0.000000,-126.172724
12,26,12,0.000000,-130.432729
12,26,14,0.000000,-131.318473
12,26,16,0.000000,-130.444105
12,26,18,0.000000,-132.687725
12,26,20,0.000000,-131.367484
12,26,22,0.000000,-134.618445
12,26,24,0.000000,-132.646147
12,26,26,0.000000,-132.164177
12,26,28,0.000000,-133.741556
12,26,30,0.000000,-130.924332
12,26,32,0.000000,-130.012646
12,26,34,0.000000,-132.183014
12,26,36,0.000000,-133.264328
12,26,38,0.000000,-131.215790
12,26,40,0.000000,-132.707542
12,26,42,0.000000,-130.665550
12,26,44,0.000000,-134.071704
12,26,46,0.000000,-129.668977
12,26,48,0.000000,-131.612891
12,26,50,0.000000,-127.754618
12,26,52,0.000000,-132.167557
12,26,54,0.000000,-131.729585
12,26,56,0.000000,-129.440661
12,26,58,0.000000,-132.246735
12,27,0,0.000000,-131.453276
12,27,2,0.000000,-133.377230
12,27,4,0.000000,-128.790478
12,27,6,0.000000,-130.692638
12,27,8,0.000000,-132.072453
12,27,10,0.000000,-129.171591
12,27,12,0.000000,-130.418251
12,27,14,0.000000,-130.357012
12,27,16,0.000000,-133.305403
12,27,18,0.000000,-128.616283
12,27,20,0.000000,-132.209313
12,27,22,0.000000,-130.717792
