hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.678849
18,0,2,0.000000,-121.692955
18,0,4,0.000000,-121.845982
18,0,6,0.000000,-118.588340
18,0,8,0.000000,-119.185924
18,0,10,0.000000,-121.840930
18,0,12,0.000000,-121.326596
18,0,14,0.000000,-120.026623
18,0,16,0.000000,-120.613866
18,0,18,0.000000,-119.968880
18,0,20,0.000000,-122.105398
18,0,22,0.000000,-121.474583
18,0,24,0.000000,-119.673902
18,0,26,0.000000,-121.973707
18,0,28,0.000000,-121.791816
18,0,30,0.000000,-119.275133
18,0,32,0.000000,-123.101915
18,0,34,0.000000,-123.058718
18,0,36,0.000000,-121.429805
18,0,38,0.000000,-119.304320
18,0,40,0.000000,-121.572815
18,0,42,0.000000,-120.150143
18,0,44,0.000000,-120.416344
18,0,46,0.000000,-119.472524
18,0,48,0.000000,-119.663677
18,0,50,0.000000,-121.046717
18,0,52,0.000000,-124.035013
18,0,54,0.000000,-118.309985
18,0,56,0.000000,-120.875670
18,0,58,0.000000,-123.483821
18,1,0,0.000000,-118.422961
18,1,2,0.000000,-120.809168
18,1,4,0.000000,-121.361559
18,1,6,0.000000,-121.026080
18,1,8,0.000000,-121.153163
18,1,10,0.000000,-120.679396
18,1,12,0.000000,-121.284406
18,1,14,0.000000,-120.780797
18,1,16,0.000000,-121.561258
18,1,18,0.000000,-117.442911
18,1,20,0.000000,-121.089853
18,1,22,0.000000,-123.199797
18,1,24,0.000000,-120.884235
18,1,26,0.000000,-121.006401
18,1,28,0.000000,-120.239371
18,1,30,0.000000,-118.299415
18,1,32,0.000000,-123.347543
18,1,34,0.000000,-120.289710
18,1,36,0.000000,-120.779585
18,1,38,0.000000,-120.947909
18,1,40,0.000000,-121.438419
18,1,42,0.000000,-121.244500
18,1,44,0.000000,-121.301946
18,1,46,0.000000,-120.349208
18,1,48,0.000000,-115.912335
18,1,50,0.000000,-122.061034
18,1,52,0.000000,-122.540694
18,1,54,0.000000,-119.059636
18,1,56,0.000000,-121.292016
18,1,58,0.000000,-121.364134
18,2,0,0.000000,-116.731156
18,2,2,0.000000,-120.941411
18,2,4,0.000000,-120.448781
18,2,6,0.000000,-118.615678
18,2,8,0.000000,-121.965318
18,2,10,0.000000,-120.114867
18,2,12,0.000000,-119.097799
18,2,14,0.000000,-122.381266
18,2,16,0.000000,-121.694857
18,2,18,0.000000,-116.806568
18,2,20,0.000000,-121.150368
18,2,22,0.000000,-121.845128
18,2,24,0.000000,-117.757958
18,2,26,0.000000,-120.072464
18,2,28,0.000000,-122.230944
18,2,30,0.000000,-120.153813
18,2,32,0.000000,-122.206555
18,2,34,0.000000,-122.372892
18,2,36,0.000000,-121.237004
18,2,38,0.000000,-119.593500
18,2,40,0.000000,-120.115441
18,2,42,0.000000,-122.935122
18,2,44,0.000000,-121.615704
18,2,46,0.000000,-122.114276
18,2,48,0.000000,-120.602049
18,2,50,0.000000,-124.300487
18,2,52,0.000000,-121.153177
18,2,54,0.000000,-117.701834
18,2,56,0.000000,-122.702333
18,2,58,0.000000,-120.504038
18,3,0,0.000000,-120.803078
18,3,2,0.000000,-120.613792
18,3,4,0.000000,-119.903485
18,3,6,0.000000,-120.620030
18,3,8,0.000000,-122.520027
18,3,10,0.000000,-122.667702
18,3,12,0.000000,-119.108350
18,3,14,0.000000,-119.371019
18,3,16,0.000000,-120.312455
18,3,18,0.000000,-122.333209
18,3,20,0.000000,-121.577093
18,3,22,0.000000,-121.180875
18,3,24,0.000000,-121.749719
18,3,26,0.000000,-118.859743
18,3,28,0.000000,-121.444570
18,3,30,0.000000,-120.197537
18,3,32,0.000000,-120.599958
18,3,34,0.000000,-120.304631
18,3,36,0.000000,-117.985121
18,3,38,0.000000,-119.290222
18,3,40,0.000000,-119.677876
18,3,42,0.000000,-121.577573
18,3,44,0.000000,-123.052066
18,3,46,0.000000,-122.878337
18,3,48,0.000000,-119.711482
18,3,50,0.000000,-123.034673
18,3,52,0.000000,-122.124631
18,3,54,0.000000,-122.258595
18,3,56,0.000000,-121.166841
18,3,58,0.000000,-120.800140
18,4,0,0.000000,-117.324678
18,4,2,0.000000,-119.736883
18,4,4,0.000000,-121.757199
18,4,6,0.000000,-121.366688
18,4,8,0.000000,-119.351406
18,4,10,0.000000,-118.617784
18,4,12,0.000000,-121.097820
18,4,14,0.000000,-122.837039
18,4,16,0.000000,-122.715788
18,4,18,0.000000,-121.059498
18,4,20,0.000000,-121.718466
18,4,22,0.000000,-123.127923
18,4,24,0.000000,-121.260948
18,4,26,0.000000,-123.239378
18,4,28,0.000000,-119.655180
18,4,30,0.000000,-119.489230
18,4,32,0.000000,-120.354278
18,4,34,0.000000,-121.693589
18,4,36,0.000000,-123.847725
18,4,38,0.000000,-120.835718
18,4,40,0.000000,-122.782702
18,4,42,0.000000,-118.834540
18,4,44,0.000000,-121.289844
18,4,46,0.000000,-120.581892
18,4,48,0.000000,-118.756391
18,4,50,0.000000,-121.735693
18,4,52,0.000000,-119.354385
18,4,54,0.000000,-120.567781
18,4,56,0.000000,-120.484377
18,4,58,0.000000,-120.845561
18,5,0,0.000000,-119.694206
18,5,2,0.000000,-121.867863
18,5,4,0.000000,-121.189022
18,5,6,0.000000,-121.462104
18,5,8,0.000000,-121.554401
18,5,10,0.000000,-121.834769
18,5,12,0.000000,-119.033173
18,5,14,0.000000,-120.925099
18,5,16,0.000000,-120.345255
18,5,18,0.000000,-121.632599
18,5,20,0.000000,-123.776404
18,5,22,0.000000,-119.639887
18,5,24,0.000000,-118.526845
18,5,26,0.000000,-118.981547
18,5,28,0.000000,-121.282014
18,5,30,0.000000,-121.253186
18,5,32,0.000000,-122.415812
18,5,34,0.000000,-120.851472
18,5,36,0.000000,-119.957096
18,5,38,0.000000,-121.523946
18,5,40,0.000000,-122.555945
18,5,42,0.000000,-119.262862
18,5,44,0.000000,-122.624626
18,5,46,0.000000,-123.770862
18,5,48,0.000000,-121.436803
18,5,50,0.000000,-122.297515
18,5,52,0.000000,-123.549461
18,5,54,0.000000,-119.951460
18,5,56,0.000000,-121.020026
18,5,58,0.000000,-122.918844
18,6,0,0.000000,-122.698087
18,6,2,0.000000,-122.325814
18,6,4,0.000000,-122.096350
18,6,6,0.000000,-117.918331
18,6,8,0.000000,-121.713808
18,6,10,0.000000,-121.339572
18,6,12,0.000000,-117.728868
18,6,14,0.000000,-119.544762
18,6,16,0.000000,-122.123640
18,6,18,0.000000,-120.432526
18,6,20,0.000000,-119.712646
18,6,22,0.000000,-121.984593
18,6,24,0.000000,-120.878142
18,6,26,0.000000,-120.590407
18,6,28,0.000000,-122.018195
18,6,30,0.000000,-117.804045
18,6,32,0.000000,-123.253190
18,6,34,0.000000,-121.719067
18,6,36,0.000000,-117.846838
18,6,38,0.000000,-118.808282
18,6,40,0.000000,-120.733247
18,6,42,0.000000,-122.750126
18,6,44,0.000000,-120.136060
18,6,46,0.000000,-122.557957
18,6,48,0.000000,-120.038033
18,6,50,0.000000,-121.883706
18,6,52,0.000000,-124.285963
18,6,54,0.000000,-117.814339
18,6,56,0.000000,-121.877851
18,6,58,0.000000,-120.276792
18,7,0,0.000000,-123.160023
18,7,2,0.000000,-122.240033
18,7,4,0.000000,-124.651594
18,7,6,0.000000,-122.475151
18,7,8,0.000000,-121.440104
18,7,10,0.000000,-124.163054
18,7,12,0.000000,-118.824320
18,7,14,0.000000,-121.047907
18,7,16,0.000000,-122.199438
18,7,18,0.000000,-122.251378
18,7,20,0.000000,-118.729086
18,7,22,0.000000,-120.881795
18,7,24,0.000000,-118.030546
18,7,26,0.000000,-121.868321
18,7,28,0.000000,-122.119288
18,7,30,0.000000,-118.061510
18,7,32,0.000000,-121.184686
18,7,34,0.000000,-121.708894
18,7,36,0.000000,-121.168101
18,7,38,0.000000,-121.703884
18,7,40,0.000000,-120.607394
18,7,42,0.000000,-121.054517
18,7,44,0.000000,-121.827988
18,7,46,0.000000,-121.154202
18,7,48,0.000000,-119.723731
18,7,50,0.000000,-121.306669
18,7,52,0.000000,-119.037378
18,7,54,0.000000,-121.368478
18,7,56,0.000000,-122.940973
18,7,58,0.000000,-118.459439
18,8,0,0.000000,-122.023862
18,8,2,0.000000,-121.780574
18,8,4,0.000000,-120.856657
18,8,6,0.000000,-119.352751
18,8,8,0.000000,-120.019383
18,8,10,0.000000,-122.501861
18,8,12,0.000000,-123.931342
18,8,14,0.000000,-122.188706
18,8,16,0.000000,-122.902022
18,8,18,0.000000,-119.486019
18,8,20,0.000000,-120.945592
18,8,22,0.000000,-119.933804
18,8,24,0.000000,-121.919843
18,8,26,0.000000,-120.528843
18,8,28,0.000000,-124.918724
18,8,30,0.000000,-120.738076
18,8,32,0.000000,-121.836074
18,8,34,0.000000,-120.245057
18,8,36,0.000000,-121.535326
18,8,38,0.000000,-121.790430
18,8,40,0.000000,-121.517373
18,8,42,0.000000,-120.945754
18,8,44,0.000000,-121.811683
18,8,46,0.000000,-120.911079
18,8,48,0.000000,-119.275239
18,8,50,0.000000,-120.772375
18,8,52,0.000000,-121.292783
18,8,54,0.000000,-120.242506
18,8,56,0.000000,-118.771695
18,8,58,0.000000,-121.797418
18,9,0,0.000000,-118.219196
18,9,2,0.000000,-119.598967
18,9,4,0.000000,-122.226739
18,9,6,0.000000,-119.703385
18,9,8,0.000000,-119.850626
18,9,10,0.000000,-121.385907
18,9,12,0.000000,-121.509676
18,9,14,0.000000,-119.012862
18,9,16,0.000000,-121.501156
18,9,18,0.000000,-118.031690
18,9,20,0.000000,-123.841713
18,9,22,0.000000,-123.067936
18,9,24,0.000000,-123.135521
18,9,26,0.000000,-123.226964
18,9,28,0.000000,-122.696965
18,9,30,0.000000,-119.684754
18,9,32,0.000000,-121.291015
18,9,34,0.000000,-118.359761
18,9,36,0.000000,-118.683649
18,9,38,0.000000,-121.872403
18,9,40,0.000000,-122.100663
18,9,42,0.000000,-121.339524
18,9,44,0.000000,-120.813381
18,9,46,0.000000,-121.485870
18,9,48,0.000000,-119.390116
18,9,50,0.000000,-121.019171
18,9,52,0.000000,-122.269270
18,9,54,0.000000,-121.201911
18,9,56,0.000000,-121.143205
18,9,58,0.000000,-123.213154
18,10,0,0.000000,-121.046782
18,10,2,0.000000,-121.096064
18,10,4,0.000000,-121.414859
18,10,6,0.000000,-121.103595
18,10,8,0.000000,-122.485673
18,10,10,0.000000,-120.745884
18,10,12,0.000000,-120.484681
18,10,14,0.000000,-122.845158
18,10,16,0.000000,-122.001080
18,10,18,0.000000,-119.798393
18,10,20,0.000000,-122.118663
18,10,22,0.000000,-123.193576
18,10,24,0.000000,-119.217735
18,10,26,0.000000,-121.851205
18,10,28,0.000000,-120.840505
18,10,30,0.000000,-121.685050
18,10,32,0.000000,-118.577166
18,10,34,0.000000,-121.246275
18,10,36,0.000000,-121.183639
18,10,38,0.000000,-118.971552
18,10,40,0.000000,-122.150507
18,10,42,0.000000,-120.680611
18,10,44,0.000000,-119.781225
18,10,46,0.000000,-122.744787
18,10,48,0.000000,-120.379433
18,10,50,0.000000,-121.244231
18,10,52,0.000000,-122.570307
18,10,54,0.000000,-124.005637
18,10,56,0.000000,-121.538858
18,10,58,0.000000,-123.010608
18,11,0,0.000000,-117.074941
18,11,2,0.000000,-121.032200
18,11,4,0.000000,-124.014749
18,11,6,0.000000,-119.798099
18,11,8,0.000000,-120.642722
18,11,10,0.000000,-119.252357
18,11,12,0.000000,-120.372492
18,11,14,0.000000,-122.069212
18,11,16,0.000000,-121.723551
18,11,18,0.000000,-118.853603
18,11,20,0.000000,-121.493490
18,11,22,0.000000,-121.467546
18,11,24,0.000000,-121.634671
18,11,26,0.000000,-120.874393
18,11,28,0.000000,-121.369664
18,11,30,0.000000,-121.248993
18,11,32,0.000000,-122.341551
18,11,34,0.000000,-121.008985
18,11,36,0.000000,-121.962649
18,11,38,0.000000,-119.923879
18,11,40,0.000000,-122.952040
18,11,42,0.000000,-120.757890
18,11,44,0.000000,-122.164970
18,11,46,0.000000,-119.775185
18,11,48,0.000000,-119.842568
18,11,50,0.000000,-120.674731
18,11,52,0.000000,-120.874371
18,11,54,0.000000,-122.211005
18,11,56,0.000000,-122.134826
18,11,58,0.000000,-117.750858
18,12,0,0.000000,-120.327506
18,12,2,0.000000,-119.964573
18,12,4,0.000000,-120.476729
18,12,6,0.000000,-122.469049
18,12,8,0.000000,-121.183542
18,12,10,0.000000,-122.579438
18,12,12,0.000000,-121.200967
18,12,14,0.000000,-122.966506
18,12,16,0.000000,-120.341934
18,12,18,0.000000,-120.854390
18,12,20,0.000000,-121.433960
18,12,22,0.000000,-121.895474
18,12,24,0.000000,-121.041125
18,12,26,0.000000,-122.672897
18,12,28,0.000000,-123.133426
18,12,30,0.000000,-123.066656
18,12,32,0.000000,-120.416131
18,12,34,0.000000,-122.425911
18,12,36,0.000000,-122.058252
18,12,38,0.000000,-120.145644
18,12,40,0.000000,-120.139876
18,12,42,0.000000,-120.875121
18,12,44,0.000000,-122.283576
18,12,46,0.000000,-120.442026
18,12,48,0.000000,-121.244617
18,12,50,0.000000,-122.172559
18,12,52,0.000000,-122.116704
18,12,54,0.000000,-121.147568
18,12,56,0.000000,-123.240706
18,12,58,0.000000,-122.357934
18,13,0,0.000000,-120.906807
18,13,2,0.000000,-122.049862
18,13,4,0.000000,-120.590007
18,13,6,0.000000,-122.132178
18,13,8,0.000000,-122.252578
18,13,10,0.000000,-122.951275
18,13,12,0.000000,-120.018057
18,13,14,0.000000,-121.580479
18,13,16,0.000000,-121.418891
18,13,18,0.000000,-124.294208
18,13,20,0.000000,-120.758377
18,13,22,0.000000,-121.140926
18,13,24,0.000000,-122.316757
18,13,26,0.000000,-119.721752
18,13,28,0.000000,-122.180573
18,13,30,0.000000,-121.815337
18,13,32,0.000000,-122.666810
18,13,34,0.000000,-124.113862
18,13,36,0.000000,-122.069365
18,13,38,0.000000,-122.689022
18,13,40,0.000000,-119.479038
18,13,42,0.000000,-119.811454
18,13,44,0.000000,-124.320056
18,13,46,0.000000,-121.136222
18,13,48,0.000000,-121.708595
18,13,50,0.000000,-121.175508
18,13,52,0.000000,-123.185930
18,13,54,0.000000,-121.533427
18,13,56,0.000000,-120.838389
18,13,58,0.000000,-122.323252
18,14,0,0.000000,-121.324216
18,14,2,0.000000,-120.897250
18,14,4,0.000000,-122.186119
18,14,6,0.000000,-122.067294
18,14,8,0.000000,-124.563235
18,14,10,0.000000,-124.022405
18,14,12,0.000000,-121.540559
18,14,14,0.000000,-119.669601
18,14,16,0.000000,-121.761671
18,14,18,0.000000,-120.671331
18,14,20,0.000000,-122.514615
18,14,22,0.000000,-118.942250
18,14,24,0.000000,-124.131196
18,14,26,0.000000,-122.590178
18,14,28,0.000000,-123.533608
18,14,30,0.000000,-121.987419
18,14,32,0.000000,-122.351795
18,14,34,0.000000,-122.398874
18,14,36,0.000000,-122.283524
18,14,38,0.000000,-121.802455
18,14,40,0.000000,-120.407427
18,14,42,0.000000,-122.609675
18,14,44,0.000000,-120.409140
18,14,46,0.000000,-121.711754
18,14,48,0.000000,-125.256735
18,14,50,0.000000,-122.582532
18,14,52,0.000000,-122.460645
18,14,54,0.000000,-122.096721
18,14,56,0.000000,-122.063828
18,14,58,0.000000,-120.434079
18,15,0,0.000000,-122.253576
18,15,2,0.000000,-121.284115
18,15,4,0.000000,-120.029522
18,15,6,0.000000,-121.922979
18,15,8,0.000000,-123.688789
18,15,10,0.000000,-124.146724
18,15,12,0.000000,-121.060075
18,15,14,0.000000,-121.727379
18,15,16,0.000000,-121.346992
18,15,18,0.000000,-120.004038
18,15,20,0.000000,-120.456027
18,15,22,0.000000,-121.568092
18,15,24,0.000000,-121.483066
18,15,26,0.000000,-119.700040
18,15,28,0.000000,-121.214198
18,15,30,0.000000,-123.869001
18,15,32,0.000000,-120.366005
18,15,34,0.000000,-123.717912
18,15,36,0.000000,-120.317408
18,15,38,0.000000,-120.506658
18,15,40,0.000000,-120.730246
18,15,42,0.000000,-119.622904
18,15,44,0.000000,-123.160130
18,15,46,0.000000,-119.888746
18,15,48,0.000000,-121.753355
18,15,50,0.000000,-121.752163
18,15,52,0.000000,-122.305645
18,15,54,0.000000,-121.383591
18,15,56,0.000000,-123.293343
18,15,58,0.000000,-120.778757
18,16,0,0.000000,-119.389633
18,16,2,0.000000,-120.412025
18,16,4,0.000000,-120.210181
18,16,6,0.000000,-122.400109
18,16,8,0.000000,-122.927164
18,16,10,0.000000,-119.845968
18,16,12,0.000000,-122.957321
18,16,14,0.000000,-119.087187
18,16,16,0.000000,-121.831704
18,16,18,0.000000,-120.269184
18,16,20,0.000000,-121.865801
18,16,22,0.000000,-123.197148
18,16,24,0.000000,-122.559385
18,16,26,0.000000,-118.337638
18,16,28,0.000000,-121.705120
18,16,30,0.000000,-121.033631
18,16,32,0.000000,-122.394995
18,16,34,0.000000,-122.444864
18,16,36,0.000000,-118.667126
18,16,38,0.000000,-122.334971
18,16,40,0.000000,-121.511763
18,16,42,0.000000,-124.320847
18,16,44,0.000000,-122.504743
18,16,46,0.000000,-121.760304
18,16,48,0.000000,-124.056136
18,16,50,0.000000,-121.876594
18,16,52,0.000000,-120.009654
18,16,54,0.000000,-120.866622
18,16,56,0.000000,-121.291190
18,16,58,0.000000,-121.759037
18,17,0,0.000000,-119.170543
18,17,2,0.000000,-120.965124
18,17,4,0.000000,-121.240888
18,17,6,0.000000,-123.932926
18,17,8,0.000000,-123.263813
18,17,10,0.000000,-122.163354
18,17,12,0.000000,-122.490671
18,17,14,0.000000,-120.799892
18,17,16,0.000000,-123.949806
18,17,18,0.000000,-123.695647
18,17,20,0.000000,-123.574098
18,17,22,0.000000,-122.205225
18,17,24,0.000000,-121.311801
18,17,26,0.000000,-121.924613
18,17,28,0.000000,-124.166198
18,17,30,0.000000,-118.523207
18,17,32,0.000000,-118.461484
18,17,34,0.000000,-120.428805
18,17,36,0.000000,-120.555509
18,17,38,0.000000,-123.872609
18,17,40,0.000000,-121.735794
18,17,42,0.000000,-123.007534
18,17,44,0.000000,-122.783818
18,17,46,0.000000,-123.324168
18,17,48,0.000000,-122.087611
18,17,50,0.000000,-120.387821
18,17,52,0.000000,-119.230818
18,17,54,0.000000,-122.213426
18,17,56,0.000000,-121.965047
18,17,58,0.000000,-120.682311
18,18,0,0.000000,-121.542159
18,18,2,0.000000,-120.496605
18,18,4,0.000000,-122.514772
18,18,6,0.000000,-120.628788
18,18,8,0.000000,-119.926494
18,18,10,0.000000,-121.907771
18,18,12,0.000000,-119.811431
18,18,14,0.000000,-120.596506
18,18,16,0.000000,-121.485170
18,18,18,0.000000,-124.310637
18,18,20,0.000000,-121.894514
18,18,22,0.000000,-122.212973
18,18,24,0.000000,-122.571892
18,18,26,0.000000,-122.058272
18,18,28,0.000000,-122.119336
18,18,30,0.000000,-122.607794
18,18,32,0.000000,-121.979416
18,18,34,0.000000,-122.663371
18,18,36,0.000000,-122.367283
18,18,38,0.000000,-122.054314
18,18,40,0.000000,-122.182751
18,18,42,0.000000,-120.461528
18,18,44,0.000000,-119.719793
18,18,46,0.000000,-120.922373
18,18,48,0.000000,-122.624800
18,18,50,0.000000,-121.150783
18,18,52,0.000000,-122.323668
18,18,54,0.000000,-119.529163
18,18,56,0.000000,-120.054728
18,18,58,0.000000,-123.176582
18,19,0,0.000000,-120.513029
18,19,2,0.000000,-119.939455
18,19,4,0.000000,-123.584690
18,19,6,0.000000,-122.651291
18,19,8,0.000000,-120.278071
18,19,10,0.000000,-123.232935
18,19,12,0.000000,-117.822668
18,19,14,0.000000,-123.815640
18,19,16,0.000000,-120.941443
18,19,18,0.000000,-121.184997
18,19,20,0.000000,-122.362550
18,19,22,0.000000,-121.891649
18,19,24,0.000000,-123.168052
18,19,26,0.000000,-121.748101
18,19,28,0.000000,-122.154894
18,19,30,0.000000,-120.595911
18,19,32,0.000000,-122.609115
18,19,34,0.000000,-123.029219
18,19,36,0.000000,-119.971578
18,19,38,0.000000,-121.232167
18,19,40,0.000000,-118.585636
18,19,42,0.000000,-122.208027
18,19,44,0.000000,-120.892140
18,19,46,0.000000,-123.492817
18,19,48,0.000000,-121.270110
18,19,50,0.000000,-120.202705
18,19,52,0.000000,-120.824669
18,19,54,0.000000,-121.400424
18,19,56,0.000000,-122.794289
18,19,58,0.000000,-124.317203
18,20,0,0.000000,-123.033421
18,20,2,0.000000,-121.717300
18,20,4,0.000000,-122.014266
18,20,6,0.000000,-121.944554
18,20,8,0.000000,-121.343627
18,20,10,0.000000,-122.047624
18,20,12,0.000000,-121.304224
18,20,14,0.000000,-122.711692
18,20,16,0.000000,-124.158985
18,20,18,0.000000,-122.687618
18,20,20,0.000000,-121.881296
18,20,22,0.000000,-121.374985
18,20,24,0.000000,-121.425705
18,20,26,0.000000,-123.307315
18,20,28,0.000000,-123.589550
18,20,30,0.000000,-119.402916
18,20,32,0.000000,-123.856285
18,20,34,0.000000,-120.968526
18,20,36,0.000000,-119.977455
18,20,38,0.000000,-122.753981
18,20,40,0.000000,-121.431364
18,20,42,0.000000,-118.723769
18,20,44,0.000000,-118.581859
18,20,46,0.000000,-120.995503
18,20,48,0.000000,-121.588015
18,20,50,0.000000,-124.176399
18,20,52,0.000000,-122.301464
18,20,54,0.000000,-119.581655
18,20,56,0.000000,-122.702635
18,20,58,0.000000,-120.948138
18,21,0,0.000000,-124.549150
18,21,2,0.000000,-124.551092
18,21,4,0.000000,-120.458230
18,21,6,0.000000,-123.434703
18,21,8,0.000000,-121.097746
18,21,10,0.000000,-120.167652
18,21,12,0.000000,-120.688174
18,21,14,0.000000,-122.822299
18,21,16,0.000000,-120.782346
18,21,18,0.000000,-121.442873
18,21,20,0.000000,-123.119087
18,21,22,0.000000,-121.456802
18,21,24,0.000000,-120.537955
18,21,26,0.000000,-120.455120
18,21,28,0.000000,-122.707508
18,21,30,0.000000,-119.451730
18,21,32,0.000000,-123.289986
18,21,34,0.000000,-122.484896
18,21,36,0.000000,-122.106953
18,21,38,0.000000,-122.760411
18,21,40,0.000000,-123.110761
18,21,42,0.000000,-121.133177
18,21,44,0.000000,-122.202650
18,21,46,0.000000,-120.032725
18,21,48,0.000000,-122.934773
18,21,50,0.000000,-121.383481
18,21,52,0.000000,-122.614560
18,21,54,0.000000,-121.893953
18,21,56,0.000000,-121.755033
18,21,58,0.000000,-124.037700
18,22,0,0.000000,-122.137691
18,22,2,0.000000,-121.434079
18,22,4,0.000000,-121.362417
18,22,6,0.000000,-121.098837
18,22,8,0.000000,-122.097849
18,22,10,0.000000,-121.067086
18,22,12,0.000000,-120.994316
18,22,14,0.000000,-125.561753
18,22,16,0.000000,-124.338310
18,22,18,0.000000,-120.979573
18,22,20,0.000000,-121.174673
18,22,22,0.000000,-123.121218
18,22,24,0.000000,-123.867274
18,22,26,0.000000,-119.875488
18,22,28,0.000000,-122.078584
18,22,30,0.000000,-121.953022
18,22,32,0.000000,-122.976859
18,22,34,0.000000,-119.487479
18,22,36,0.000000,-121.506312
18,22,38,0.000000,-121.646831
18,22,40,0.000000,-122.064400
18,22,42,0.000000,-120.702820
18,22,44,0.000000,-121.196472
18,22,46,0.000000,-119.724022
18,22,48,0.000000,-122.140775
18,22,50,0.000000,-123.719437
18,22,52,0.000000,-121.613935
18,22,54,0.000000,-123.468310
18,22,56,0.000000,-122.983747
18,22,58,0.000000,-122.625060
18,23,0,0.000000,-123.907969
18,23,2,0.000000,-120.535007
18,23,4,0.000000,-122.789869
18,23,6,0.000000,-120.631432
18,23,8,0.000000,-123.107046
18,23,10,0.000000,-124.163890
18,23,12,0.000000,-123.825137
18,23,14,0.000000,-120.129128
18,23,16,0.000000,-124.765211
18,23,18,0.000000,-123.782969
18,23,20,0.000000,-123.270464
18,23,22,0.000000,-122.661217
18,23,24,0.000000,-122.756085
18,23,26,0.000000,-122.779808
18,23,28,0.000000,-121.089702
18,23,30,0.000000,-122.742316
18,23,32,0.000000,-120.886054
18,23,34,0.000000,-123.596502
18,23,36,0.000000,-123.967767
18,23,38,0.000000,-121.672007
18,23,40,0.000000,-124.072724
18,23,42,0.000000,-118.697823
18,23,44,0.000000,-122.006770
18,23,46,0.000000,-122.811572
18,23,48,0.000000,-123.801570
18,23,50,0.000000,-121.499883
18,23,52,0.000000,-123.683255
18,23,54,0.000000,-120.215062
18,23,56,0.000000,-124.130900
18,23,58,0.000000,-123.378136
18,24,0,0.000000,-119.351501
18,24,2,0.000000,-121.641222
18,24,4,0.000000,-122.191812
18,24,6,0.000000,-122.738403
18,24,8,0.000000,-123.587456
18,24,10,0.000000,-121.979593
18,24,12,0.000000,-122.997883
18,24,14,0.000000,-119.840463
18,24,16,0.000000,-122.245518
18,24,18,0.000000,-122.658913
18,24,20,0.000000,-122.666280
18,24,22,0.000000,-121.925925
18,24,24,0.000000,-121.925607
18,24,26,0.000000,-121.649860
18,24,28,0.000000,-121.113961
18,24,30,0.000000,-121.514279
18,24,32,0.000000,-121.740995
18,24,34,0.000000,-124.346618
18,24,36,0.000000,-121.756007
18,24,38,0.000000,-122.126997
18,24,40,0.000000,-121.553874
18,24,42,0.000000,-120.675102
18,24,44,0.000000,-123.460723
18,24,46,0.000000,-122.011813
18,24,48,0.000000,-121.427189
18,24,50,0.000000,-123.911122
18,24,52,0.000000,-123.219893
18,24,54,0.000000,-118.649728
18,24,56,0.000000,-122.375054
18,24,58,0.000000,-123.072989
18,25,0,0.000000,-120.833655
18,25,2,0.000000,-122.339139
18,25,4,0.000000,-121.467096
18,25,6,0.000000,-123.315749
18,25,8,0.000000,-120.683061
18,25,10,0.000000,-120.559371
18,25,12,0.000000,-121.498596
18,25,14,0.000000,-122.030213
18,25,16,0.000000,-119.999254
18,25,18,0.000000,-121.333411
18,25,20,0.000000,-120.962676
18,25,22,0.000000,-122.807385
18,25,24,0.000000,-122.410898
18,25,26,0.000000,-123.313487
18,25,28,0.000000,-120.686095
18,25,30,0.000000,-121.012946
18,25,32,0.000000,-123.006384
18,25,34,0.000000,-122.414087
18,25,36,0.000000,-122.610497
18,25,38,0.000000,-122.192750
18,25,40,0.000000,-122.238052
18,25,42,0.000000,-122.762265
18,25,44,0.000000,-124.092253
18,25,46,0.000000,-124.787909
18,25,48,0.000000,-123.998949
18,25,50,0.000000,-122.364479
18,25,52,0.000000,-122.147241
18,25,54,0.000000,-124.733969
18,25,56,0.000000,-121.630390
18,25,58,0.000000,-122.211569
18,26,0,0.000000,-122.960352
18,26,2,0.000000,-121.104431
18,26,4,0.000000,-121.837576
18,26,6,0.000000,-121.741870
18,26,8,0.000000,-121.973301
18,26,10,0.000000,-121.228491
18,26,12,0.000000,-124.197819
18,26,14,0.000000,-120.739686
18,26,16,0.000000,-121.646317
18,26,18,0.000000,-121.121265
18,26,20,0.000000,-121.326234
18,26,22,0.000000,-121.253822
18,26,24,0.000000,-122.467755
18,26,26,0.000000,-126.996408
18,26,28,0.000000,-123.786149
18,26,30,0.000000,-122.315693
18,26,32,0.000000,-121.904698
18,26,34,0.000000,-123.905195
18,26,36,0.000000,-120.164634
18,26,38,0.000000,-122.146202
18,26,40,0.000000,-122.341251
18,26,42,0.000000,-122.308741
18,26,44,0.000000,-121.674307
18,26,46,0.000000,-121.207068
18,26,48,0.000000,-120.517315
18,26,50,0.000000,-126.055506
18,26,52,0.000000,-123.838865
18,26,54,0.000000,-120.475698
18,26,56,0.000000,-121.463628
18,26,58,0.000000,-121.802757
18,27,0,0.000000,-119.164889
18,27,2,0.000000,-121.291695
18,27,4,0.000000,-122.072927
18,27,6,0.000000,-121.924914
18,27,8,0.000000,-123.017871
18,27,10,0.000000,-123.002282
18,27,12,0.000000,-124.425591
18,27,14,0.000000,-120.451481
18,27,16,0.000000,-122.190414
18,27,18,0.000000,-119.050175
18,27,20,0.000000,-121.986143
18,27,22,0.000000,-121.891961
