hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-126.505540
18,0,2,0.000000,-138.083537
18,0,4,0.000000,-133.540374
18,0,6,0.000000,-132.043944
18,0,8,0.000000,-133.024896
18,0,10,0.000000,-130.511929
18,0,12,0.000000,-129.332423
18,0,14,0.000000,-135.633128
18,0,16,0.000000,-129.826842
18,0,18,0.000000,-134.178844
18,0,20,0.000000,-135.698572
18,0,22,0.000000,-122.895527
18,0,24,0.000000,-132.185663
18,0,26,0.000000,-130.079509
18,0,28,0.000000,-141.143513
18,0,30,0.000000,-137.847535
18,0,32,0.000000,-133.352796
18,0,34,0.000000,-122.676530
18,0,36,0.000000,-133.335497
18,0,38,0.000000,-129.553215
18,0,40,0.000000,-124.626374
18,0,42,0.000000,-126.732588
18,0,44,0.000000,-134.557573
18,0,46,0.000000,-129.470828
18,0,48,0.000000,-140.536971
18,0,50,0.000000,-139.604281
18,0,52,0.000000,-129.832528
18,0,54,0.000000,-133.276252
18,0,56,0.000000,-125.688657
18,0,58,0.000000,-139.046444
18,1,0,0.000000,-132.635629
18,1,2,0.000000,-134.967279
18,1,4,0.000000,-127.540046
18,1,6,0.000000,-129.511174
18,1,8,0.000000,-125.262870
18,1,10,0.000000,-129.726914
18,1,12,0.000000,-129.994117
18,1,14,0.000000,-141.989293
18,1,16,0.000000,-138.073892
18,1,18,0.000000,-123.373356
18,1,20,0.000000,-125.933285
18,1,22,0.000000,-134.592913
18,1,24,0.000000,-137.059897
18,1,26,0.000000,-129.708036
18,1,28,0.000000,-124.829579
18,1,30,0.000000,-136.022613
18,1,32,0.000000,-127.184967
18,1,34,0.000000,-126.597022
18,1,36,0.000000,-130.504972
18,1,38,0.000000,-133.541566
18,1,40,0.000000,-128.235209
18,1,42,0.000000,-125.156221
18,1,44,0.000000,-127.510679
18,1,46,0.000000,-131.849573
18,1,48,0.000000,-138.776905
18,1,50,0.000000,-137.691721
18,1,52,0.000000,-138.761598
18,1,54,0.000000,-121.905609
18,1,56,0.000000,-126.771968
18,1,58,0.000000,-128.636784
18,2,0,0.000000,-128.905326
18,2,2,0.000000,-134.420438
18,2,4,0.000000,-129.170166
18,2,6,0.000000,-134.289999
18,2,8,0.000000,-130.969962
18,2,10,0.000000,-128.622335
18,2,12,0.000000,-136.999745
18,2,14,0.000000,-132.764558
18,2,16,0.000000,-141.621369
18,2,18,0.000000,-131.948490
18,2,20,0.000000,-127.671412
18,2,22,0.000000,-125.354863
18,2,24,0.000000,-129.576232
18,2,26,0.000000,-129.673338
18,2,28,0.000000,-138.637031
18,2,30,0.000000,-125.593655
18,2,32,0.000000,-125.101701
18,2,34,0.000000,-126.317325
18,2,36,0.000000,-125.788541
18,2,38,0.000000,-133.081623
18,2,40,0.000000,-121.950979
18,2,42,0.000000,-131.772135
18,2,44,0.000000,-138.990486
18,2,46,0.000000,-131.451199
18,2,48,0.000000,-128.249789
18,2,50,0.000000,-133.105351
18,2,52,0.000000,-132.003128
18,2,54,0.000000,-138.462659
18,2,56,0.000000,-125.418742
18,2,58,0.000000,-137.148065
18,3,0,0.000000,-136.294189
18,3,2,0.000000,-137.179705
18,3,4,0.000000,-125.432874
18,3,6,0.000000,-126.259169
18,3,8,0.000000,-128.572432
18,3,10,0.000000,-132.469584
18,3,12,0.000000,-131.079763
18,3,14,0.000000,-129.496146
18,3,16,0.000000,-124.960466
18,3,18,0.000000,-128.964186
18,3,20,0.000000,-129.067904
18,3,22,0.000000,-123.135942
18,3,24,0.000000,-136.755346
18,3,26,0.000000,-136.265263
18,3,28,0.000000,-146.832262
18,3,30,0.000000,-133.455227
18,3,32,0.000000,-144.558814
18,3,34,0.000000,-130.250686
18,3,36,0.000000,-130.221414
18,3,38,0.000000,-130.418450
18,3,40,0.000000,-133.492942
18,3,42,0.000000,-131.272305
18,3,44,0.000000,-128.868558
18,3,46,0.000000,-136.507224
18,3,48,0.000000,-128.675120
18,3,50,0.000000,-138.950994
18,3,52,0.000000,-132.387652
18,3,54,0.000000,-131.071707
18,3,56,0.000000,-125.578182
18,3,58,0.000000,-127.571562
18,4,0,0.000000,-134.341758
18,4,2,0.000000,-133.995458
18,4,4,0.000000,-130.704056
18,4,6,0.000000,-150.244733
18,4,8,0.000000,-129.514373
18,4,10,0.000000,-125.708697
18,4,12,0.000000,-139.858149
18,4,14,0.000000,-129.219775
18,4,16,0.000000,-128.517679
18,4,18,0.000000,-129.043745
18,4,20,0.000000,-140.384532
18,4,22,0.000000,-127.918064
18,4,24,0.000000,-129.395770
18,4,26,0.000000,-130.459417
18,4,28,0.000000,-123.618957
18,4,30,0.000000,-125.732314
18,4,32,0.000000,-129.402149
18,4,34,0.000000,-134.894963
18,4,36,0.000000,-127.959569
18,4,38,0.000000,-130.852333
18,4,40,0.000000,-132.567428
18,4,42,0.000000,-129.951402
18,4,44,0.000000,-133.930112
18,4,46,0.000000,-119.952425
18,4,48,0.000000,-129.451221
18,4,50,0.000000,-128.573531
18,4,52,0.000000,-126.679025
18,4,54,0.000000,-131.709164
18,4,56,0.000000,-133.683837
18,4,58,0.000000,-130.245749
18,5,0,0.000000,-128.768214
18,5,2,0.000000,-131.079084
18,5,4,0.000000,-131.796812
18,5,6,0.000000,-131.957401
18,5,8,0.000000,-129.010380
18,5,10,0.000000,-138.331380
18,5,12,0.000000,-131.632056
18,5,14,0.000000,-128.427714
18,5,16,0.000000,-125.546250
18,5,18,0.000000,-122.092007
18,5,20,0.000000,-133.556471
18,5,22,0.000000,-126.994833
18,5,24,0.000000,-126.538017
18,5,26,0.000000,-136.376833
18,5,28,0.000000,-145.086712
18,5,30,0.000000,-126.425691
18,5,32,0.000000,-135.082847
18,5,34,0.000000,-124.772148
18,5,36,0.000000,-125.159073
18,5,38,0.000000,-125.729324
18,5,40,0.000000,-122.219962
18,5,42,0.000000,-134.999117
18,5,44,0.000000,-140.988458
18,5,46,0.000000,-135.019745
18,5,48,0.000000,-127.330984
18,5,50,0.000000,-135.454417
18,5,52,0.000000,-129.562433
18,5,54,0.000000,-143.686828
18,5,56,0.000000,-131.133917
18,5,58,0.000000,-130.785345
18,6,0,0.000000,-125.617091
18,6,2,0.000000,-123.640703
18,6,4,0.000000,-131.937940
18,6,6,0.000000,-133.243824
18,6,8,0.000000,-129.466119
18,6,10,0.000000,-125.826079
18,6,12,0.000000,-131.374324
18,6,14,0.000000,-130.349336
18,6,16,0.000000,-137.437936
18,6,18,0.000000,-133.176023
18,6,20,0.000000,-128.514725
18,6,22,0.000000,-129.499104
18,6,24,0.000000,-124.044879
18,6,26,0.000000,-128.682917
18,6,28,0.000000,-132.225220
18,6,30,0.000000,-127.670783
18,6,32,0.000000,-134.763653
18,6,34,0.000000,-132.571207
18,6,36,0.000000,-130.595745
18,6,38,0.000000,-129.464822
18,6,40,0.000000,-126.449002
18,6,42,0.000000,-124.540723
18,6,44,0.000000,-135.772840
18,6,46,0.000000,-135.774526
18,6,48,0.000000,-126.687719
18,6,50,0.000000,-121.414771
18,6,52,0.000000,-133.213261
18,6,54,0.000000,-126.887952
18,6,56,0.000000,-135.775506
18,6,58,0.000000,-132.752521
18,7,0,0.000000,-122.774346
18,7,2,0.000000,-130.044031
18,7,4,0.000000,-144.386004
18,7,6,0.000000,-129.590406
18,7,8,0.000000,-137.626588
18,7,10,0.000000,-131.720088
18,7,12,0.000000,-127.735958
18,7,14,0.000000,-132.363598
18,7,16,0.000000,-148.573120
18,7,18,0.000000,-127.515720
18,7,20,0.000000,-132.489667
18,7,22,0.000000,-127.313918
18,7,24,0.000000,-128.010555
18,7,26,0.000000,-134.256753
18,7,28,0.000000,-135.994011
18,7,30,0.000000,-123.253688
18,7,32,0.000000,-127.369448
18,7,34,0.000000,-136.639776
18,7,36,0.000000,-130.621800
18,7,38,0.000000,-129.132305
18,7,40,0.000000,-128.330555
18,7,42,0.000000,-129.050820
18,7,44,0.000000,-129.402143
18,7,46,0.000000,-130.045887
18,7,48,0.000000,-129.497230
18,7,50,0.000000,-134.291392
18,7,52,0.000000,-129.190953
18,7,54,0.000000,-136.127304
18,7,56,0.000000,-131.636704
18,7,58,0.000000,-131.297475
18,8,0,0.000000,-130.546433
18,8,2,0.000000,-134.206928
18,8,4,0.000000,-127.847626
18,8,6,0.000000,-128.768564
18,8,8,0.000000,-125.729296
18,8,10,0.000000,-127.112695
18,8,12,0.000000,-138.416535
18,8,14,0.000000,-121.800000
18,8,16,0.000000,-128.806779
18,8,18,0.000000,-123.988278
18,8,20,0.000000,-125.720959
18,8,22,0.000000,-136.177780
18,8,24,0.000000,-130.305903
18,8,26,0.000000,-137.574538
18,8,28,0.000000,-128.568756
18,8,30,0.000000,-150.119900
18,8,32,0.000000,-127.771502
18,8,34,0.000000,-133.275597
18,8,36,0.000000,-129.498792
18,8,38,0.000000,-134.490335
18,8,40,0.000000,-128.921527
18,8,42,0.000000,-126.586882
18,8,44,0.000000,-129.706019
18,8,46,0.000000,-123.378579
18,8,48,0.000000,-131.175646
18,8,50,0.000000,-138.250831
18,8,52,0.000000,-128.827699
18,8,54,0.000000,-136.929290
18,8,56,0.000000,-141.969171
18,8,58,0.000000,-135.219859
18,9,0,0.000000,-139.700217
18,9,2,0.000000,-143.814758
18,9,4,0.000000,-131.827459
18,9,6,0.000000,-128.298838
18,9,8,0.000000,-129.767796
18,9,10,0.000000,-126.930463
18,9,12,0.000000,-133.604682
18,9,14,0.000000,-123.097999
18,9,16,0.000000,-145.499121
18,9,18,0.000000,-127.729209
18,9,20,0.000000,-130.321960
18,9,22,0.000000,-132.743418
18,9,24,0.000000,-125.445411
18,9,26,0.000000,-134.150291
18,9,28,0.000000,-132.335304
18,9,30,0.000000,-136.640530
18,9,32,0.000000,-135.878778
18,9,34,0.000000,-134.237880
18,9,36,0.000000,-140.719184
18,9,38,0.000000,-126.418443
18,9,40,0.000000,-130.798130
18,9,42,0.000000,-132.840064
18,9,44,0.000000,-136.082830
18,9,46,0.000000,-127.787385
18,9,48,0.000000,-122.629171
18,9,50,0.000000,-126.607282
18,9,52,0.000000,-129.455420
18,9,54,0.000000,-131.289816
18,9,56,0.000000,-128.722663
18,9,58,0.000000,-126.270309
18,10,0,0.000000,-126.882424
18,10,2,0.000000,-130.702950
18,10,4,0.000000,-123.908115
18,10,6,0.000000,-127.663623
18,10,8,0.000000,-143.195066
18,10,10,0.000000,-145.189389
18,10,12,0.000000,-133.963302
18,10,14,0.000000,-139.601218
18,10,16,0.000000,-132.059577
18,10,18,0.000000,-129.863798
18,10,20,0.000000,-133.982238
18,10,22,0.000000,-130.571554
18,10,24,0.000000,-124.245873
18,10,26,0.000000,-128.022643
18,10,28,0.000000,-129.428254
18,10,30,0.000000,-133.365026
18,10,32,0.000000,-131.927839
18,10,34,0.000000,-128.464100
18,10,36,0.000000,-130.334089
18,10,38,0.000000,-132.495053
18,10,40,0.000000,-127.677828
18,10,42,0.000000,-143.435013
18,10,44,0.000000,-126.605173
18,10,46,0.000000,-136.558757
18,10,48,0.000000,-130.439077
18,10,50,0.000000,-128.497561
18,10,52,0.000000,-132.737512
18,10,54,0.000000,-129.418682
18,10,56,0.000000,-130.559420
18,10,58,0.000000,-136.471567
18,11,0,0.000000,-121.705476
18,11,2,0.000000,-128.310788
18,11,4,0.000000,-136.499381
18,11,6,0.000000,-146.314034
18,11,8,0.000000,-123.668759
18,11,10,0.000000,-137.096677
18,11,12,0.000000,-126.006674
18,11,14,0.000000,-128.370622
18,11,16,0.000000,-134.965952
18,11,18,0.000000,-127.910289
18,11,20,0.000000,-127.258492
18,11,22,0.000000,-140.305055
18,11,24,0.000000,-125.191825
18,11,26,0.000000,-133.231476
18,11,28,0.000000,-129.026676
18,11,30,0.000000,-128.872325
18,11,32,0.000000,-126.050001
18,11,34,0.000000,-128.975682
18,11,36,0.000000,-126.843446
18,11,38,0.000000,-148.771634
18,11,40,0.000000,-136.940359
18,11,42,0.000000,-124.283537
18,11,44,0.000000,-129.012268
18,11,46,0.000000,-125.884272
18,11,48,0.000000,-121.182850
18,11,50,0.000000,-130.079944
18,11,52,0.000000,-127.531448
18,11,54,0.000000,-129.923582
18,11,56,0.000000,-131.408544
18,11,58,0.000000,-130.209597
18,12,0,0.000000,-128.010732
18,12,2,0.000000,-131.107937
18,12,4,0.000000,-132.013737
18,12,6,0.000000,-127.881166
18,12,8,0.000000,-129.567665
18,12,10,0.000000,-129.827950
18,12,12,0.000000,-125.523192
18,12,14,0.000000,-144.535767
18,12,16,0.000000,-132.430719
18,12,18,0.000000,-129.288155
18,12,20,0.000000,-126.018911
18,12,22,0.000000,-134.107031
18,12,24,0.000000,-138.402619
18,12,26,0.000000,-138.776498
18,12,28,0.000000,-153.756272
18,12,30,0.000000,-127.907364
18,12,32,0.000000,-128.464414
18,12,34,0.000000,-128.162509
18,12,36,0.000000,-133.778277
18,12,38,0.000000,-138.609628
18,12,40,0.000000,-125.775213
18,12,42,0.000000,-128.445284
18,12,44,0.000000,-125.985931
18,12,46,0.000000,-137.588137
18,12,48,0.000000,-129.754089
18,12,50,0.000000,-123.100192
18,12,52,0.000000,-125.087331
18,12,54,0.000000,-127.942767
18,12,56,0.000000,-133.273997
18,12,58,0.000000,-125.010603
18,13,0,0.000000,-130.322793
18,13,2,0.000000,-128.288603
18,13,4,0.000000,-144.484715
18,13,6,0.000000,-128.081881
18,13,8,0.000000,-132.530120
18,13,10,0.000000,-136.506195
18,13,12,0.000000,-130.584330
18,13,14,0.000000,-133.946902
18,13,16,0.000000,-127.454889
18,13,18,0.000000,-130.411043
18,13,20,0.000000,-134.675797
18,13,22,0.000000,-131.542719
18,13,24,0.000000,-124.317573
18,13,26,0.000000,-129.229747
18,13,28,0.000000,-129.459540
18,13,30,0.000000,-129.345036
18,13,32,0.000000,-124.942197
18,13,34,0.000000,-127.779980
18,13,36,0.000000,-133.988465
18,13,38,0.000000,-126.516981
18,13,40,0.000000,-130.495270
18,13,42,0.000000,-134.087733
18,13,44,0.000000,-126.761645
18,13,46,0.000000,-133.605969
18,13,48,0.000000,-132.568737
18,13,50,0.000000,-135.187296
18,13,52,0.000000,-133.650819
18,13,54,0.000000,-151.316262
18,13,56,0.000000,-141.802342
18,13,58,0.000000,-125.817224
18,14,0,0.000000,-127.457638
18,14,2,0.000000,-136.140663
18,14,4,0.000000,-123.017881
18,14,6,0.000000,-129.843851
18,14,8,0.000000,-129.753422
18,14,10,0.000000,-139.777579
18,14,12,0.000000,-143.040022
18,14,14,0.000000,-137.731961
18,14,16,0.000000,-130.957838
18,14,18,0.000000,-130.956790
18,14,20,0.000000,-141.919944
18,14,22,0.000000,-129.366413
18,14,24,0.000000,-123.714926
18,14,26,0.000000,-140.051211
18,14,28,0.000000,-124.211535
18,14,30,0.000000,-141.845460
18,14,32,0.000000,-131.033791
18,14,34,0.000000,-126.021934
18,14,36,0.000000,-126.504829
18,14,38,0.000000,-128.349112
18,14,40,0.000000,-131.170423
18,14,42,0.000000,-130.594075
18,14,44,0.000000,-128.446553
18,14,46,0.000000,-131.562983
18,14,48,0.000000,-124.443422
18,14,50,0.000000,-125.944272
18,14,52,0.000000,-127.969207
18,14,54,0.000000,-128.630526
18,14,56,0.000000,-133.773107
18,14,58,0.000000,-133.689994
18,15,0,0.000000,-141.607847
18,15,2,0.000000,-131.225432
18,15,4,0.000000,-127.454093
18,15,6,0.000000,-130.757301
18,15,8,0.000000,-138.190012
18,15,10,0.000000,-132.750977
18,15,12,0.000000,-130.951386
18,15,14,0.000000,-128.503010
18,15,16,0.000000,-124.977299
18,15,18,0.000000,-123.841266
18,15,20,0.000000,-133.080083
18,15,22,0.000000,-137.104762
18,15,24,0.000000,-133.512256
18,15,26,0.000000,-129.906703
18,15,28,0.000000,-129.687095
18,15,30,0.000000,-134.265098
18,15,32,0.000000,-142.498986
18,15,34,0.000000,-129.626610
18,15,36,0.000000,-127.324323
18,15,38,0.000000,-139.203807
18,15,40,0.000000,-131.950216
18,15,42,0.000000,-134.092089
18,15,44,0.000000,-129.474439
18,15,46,0.000000,-134.478102
18,15,48,0.000000,-144.840377
18,15,50,0.000000,-134.018039
18,15,52,0.000000,-134.427525
18,15,54,0.000000,-124.240265
18,15,56,0.000000,-125.449521
18,15,58,0.000000,-139.979781
18,16,0,0.000000,-126.139088
18,16,2,0.000000,-129.856671
18,16,4,0.000000,-137.212331
18,16,6,0.000000,-129.934164
18,16,8,0.000000,-135.140090
18,16,10,0.000000,-128.886682
18,16,12,0.000000,-133.054500
18,16,14,0.000000,-129.884862
18,16,16,0.000000,-130.949529
18,16,18,0.000000,-129.346122
18,16,20,0.000000,-130.502786
18,16,22,0.000000,-132.227838
18,16,24,0.000000,-130.884984
18,16,26,0.000000,-132.522773
18,16,28,0.000000,-128.822449
18,16,30,0.000000,-129.956557
18,16,32,0.000000,-131.858183
18,16,34,0.000000,-136.889348
18,16,36,0.000000,-133.901343
18,16,38,0.000000,-138.197609
18,16,40,0.000000,-130.458809
18,16,42,0.000000,-126.580158
18,16,44,0.000000,-135.064532
18,16,46,0.000000,-139.969371
18,16,48,0.000000,-140.133089
18,16,50,0.000000,-127.663462
18,16,52,0.000000,-126.119954
18,16,54,0.000000,-140.177448
18,16,56,0.000000,-147.899590
18,16,58,0.000000,-135.305198
18,17,0,0.000000,-136.184915
18,17,2,0.000000,-133.292276
18,17,4,0.000000,-133.272120
18,17,6,0.000000,-135.848871
18,17,8,0.000000,-135.432143
18,17,10,0.000000,-133.202904
18,17,12,0.000000,-132.859683
18,17,14,0.000000,-126.083147
18,17,16,0.000000,-128.125246
18,17,18,0.000000,-144.706375
18,17,20,0.000000,-126.220858
18,17,22,0.000000,-126.631558
18,17,24,0.000000,-130.844509
18,17,26,0.000000,-127.399348
18,17,28,0.000000,-135.288475
18,17,30,0.000000,-127.420889
18,17,32,0.000000,-128.069885
18,17,34,0.000000,-132.556664
18,17,36,0.000000,-128.922451
18,17,38,0.000000,-130.145068
18,17,40,0.000000,-126.118223
18,17,42,0.000000,-135.073036
18,17,44,0.000000,-129.860795
18,17,46,0.000000,-128.628298
18,17,48,0.000000,-133.473092
18,17,50,0.000000,-134.227910
18,17,52,0.000000,-129.461729
18,17,54,0.000000,-133.111888
18,17,56,0.000000,-143.512793
18,17,58,0.000000,-124.321278
18,18,0,0.000000,-140.908314
18,18,2,0.000000,-133.758532
18,18,4,0.000000,-139.146343
18,18,6,0.000000,-131.128790
18,18,8,0.000000,-126.242577
18,18,10,0.000000,-155.136872
18,18,12,0.000000,-134.943574
18,18,14,0.000000,-134.537725
18,18,16,0.000000,-127.270050
18,18,18,0.000000,-129.442069
18,18,20,0.000000,-131.367656
18,18,22,0.000000,-127.079282
18,18,24,0.000000,-128.035449
18,18,26,0.000000,-129.502715
18,18,28,0.000000,-126.205144
18,18,30,0.000000,-135.660464
18,18,32,0.000000,-132.535318
18,18,34,0.000000,-122.940298
18,18,36,0.000000,-135.971927
18,18,38,0.000000,-123.341981
18,18,40,0.000000,-132.818945
18,18,42,0.000000,-129.486247
18,18,44,0.000000,-127.113593
18,18,46,0.000000,-142.855315
18,18,48,0.000000,-129.073408
18,18,50,0.000000,-144.468457
18,18,52,0.000000,-125.728105
18,18,54,0.000000,-125.337510
18,18,56,0.000000,-130.479586
18,18,58,0.000000,-139.439521
18,19,0,0.000000,-126.959518
18,19,2,0.000000,-126.500293
18,19,4,0.000000,-131.326835
18,19,6,0.000000,-131.321651
18,19,8,0.000000,-125.646699
18,19,10,0.000000,-128.250162
18,19,12,0.000000,-138.200926
18,19,14,0.000000,-129.165626
18,19,16,0.000000,-139.170855
18,19,18,0.000000,-131.923178
18,19,20,0.000000,-136.318825
18,19,22,0.000000,-134.489249
18,19,24,0.000000,-129.664199
18,19,26,0.000000,-127.799214
18,19,28,0.000000,-128.244872
18,19,30,0.000000,-122.284099
18,19,32,0.000000,-129.728062
18,19,34,0.000000,-127.791660
18,19,36,0.000000,-131.867075
18,19,38,0.000000,-127.823315
18,19,40,0.000000,-139.627437
18,19,42,0.000000,-130.090185
18,19,44,0.000000,-136.005755
18,19,46,0.000000,-126.716226
18,19,48,0.000000,-138.928999
18,19,50,0.000000,-126.207630
18,19,52,0.000000,-126.856700
18,19,54,0.000000,-131.139147
18,19,56,0.000000,-128.285333
18,19,58,0.000000,-134.378517
18,20,0,0.000000,-148.305918
18,20,2,0.000000,-135.150129
18,20,4,0.000000,-127.085826
18,20,6,0.000000,-144.318639
18,20,8,0.000000,-125.142016
18,20,10,0.000000,-132.214416
18,20,12,0.000000,-133.941843
18,20,14,0.000000,-128.089782
18,20,16,0.000000,-129.360431
18,20,18,0.000000,-131.291686
18,20,20,0.000000,-130.442092
18,20,22,0.000000,-124.827923
18,20,24,0.000000,-132.963213
18,20,26,0.000000,-129.820317
18,20,28,0.000000,-147.881248
18,20,30,0.000000,-133.712876
18,20,32,0.000000,-123.866071
18,20,34,0.000000,-132.821270
18,20,36,0.000000,-128.210172
18,20,38,0.000000,-126.447841
18,20,40,0.000000,-131.409794
18,20,42,0.000000,-128.885719
18,20,44,0.000000,-131.708163
18,20,46,0.000000,-126.020344
18,20,48,0.000000,-126.979759
18,20,50,0.000000,-132.614082
18,20,52,0.000000,-129.642853
18,20,54,0.000000,-125.911415
18,20,56,0.000000,-128.980653
18,20,58,0.000000,-123.417119
18,21,0,0.000000,-132.907781
18,21,2,0.000000,-123.878845
18,21,4,0.000000,-135.209427
18,21,6,0.000000,-128.848681
18,21,8,0.000000,-126.335508
18,21,10,0.000000,-125.581622
18,21,12,0.000000,-136.006342
18,21,14,0.000000,-127.357428
18,21,16,0.000000,-125.204274
18,21,18,0.000000,-125.156791
18,21,20,0.000000,-131.779051
18,21,22,0.000000,-131.883717
18,21,24,0.000000,-128.365292
18,21,26,0.000000,-135.483589
18,21,28,0.000000,-141.829206
18,21,30,0.000000,-129.800545
18,21,32,0.000000,-125.315817
18,21,34,0.000000,-128.002985
18,21,36,0.000000,-129.739876
18,21,38,0.000000,-124.551804
18,21,40,0.000000,-132.934749
18,21,42,0.000000,-125.826724
18,21,44,0.000000,-135.572796
18,21,46,0.000000,-126.520863
18,21,48,0.000000,-132.708600
18,21,50,0.000000,-126.100944
18,21,52,0.000000,-123.377472
18,21,54,0.000000,-140.239056
18,21,56,0.000000,-129.933830
18,21,58,0.000000,-129.461241
18,22,0,0.000000,-141.685367
18,22,2,0.000000,-128.756126
18,22,4,0.000000,-124.710160
18,22,6,0.000000,-130.981678
18,22,8,0.000000,-135.571514
18,22,10,0.000000,-130.616909
18,22,12,0.000000,-139.804077
18,22,14,0.000000,-132.614906
18,22,16,0.000000,-128.739746
18,22,18,0.000000,-131.733408
18,22,20,0.000000,-138.895765
18,22,22,0.000000,-130.374375
18,22,24,0.000000,-130.781907
18,22,26,0.000000,-126.123799
18,22,28,0.000000,-126.343708
18,22,30,0.000000,-130.738944
18,22,32,0.000000,-125.460811
18,22,34,0.000000,-144.224008
18,22,36,0.000000,-135.444839
18,22,38,0.000000,-126.928744
18,22,40,0.000000,-137.940627
18,22,42,0.000000,-125.010201
18,22,44,0.000000,-131.174222
18,22,46,0.000000,-132.427511
18,22,48,0.000000,-128.342030
18,22,50,0.000000,-134.491005
18,22,52,0.000000,-128.224911
18,22,54,0.000000,-131.937430
18,22,56,0.000000,-124.093375
18,22,58,0.000000,-126.069455
18,23,0,0.000000,-134.180870
18,23,2,0.000000,-132.205416
18,23,4,0.000000,-137.638567
18,23,6,0.000000,-125.744570
18,23,8,0.000000,-128.334188
18,23,10,0.000000,-133.140657
18,23,12,0.000000,-130.308333
18,23,14,0.000000,-133.252594
18,23,16,0.000000,-131.392508
18,23,18,0.000000,-135.359221
18,23,20,0.000000,-132.959509
18,23,22,0.000000,-137.135867
18,23,24,0.000000,-140.415947
18,23,26,0.000000,-125.318662
18,23,28,0.000000,-124.598547
18,23,30,0.000000,-125.265087
18,23,32,0.000000,-129.550476
18,23,34,0.000000,-132.915541
18,23,36,0.000000,-140.237077
18,23,38,0.000000,-136.554582
18,23,40,0.000000,-132.655596
18,23,42,0.000000,-140.990305
18,23,44,0.000000,-140.170555
18,23,46,0.000000,-130.769289
18,23,48,0.000000,-151.933084
18,23,50,0.000000,-125.244283
18,23,52,0.000000,-132.067374
18,23,54,0.000000,-128.694108
18,23,56,0.000000,-129.725033
18,23,58,0.000000,-131.835004
18,24,0,0.000000,-127.980476
18,24,2,0.000000,-129.941383
18,24,4,0.000000,-134.435238
18,24,6,0.000000,-130.080398
18,24,8,0.000000,-127.947358
18,24,10,0.000000,-127.716255
18,24,12,0.000000,-126.129406
18,24,14,0.000000,-127.581735
18,24,16,0.000000,-126.614393
18,24,18,0.000000,-126.455278
18,24,20,0.000000,-148.343215
18,24,22,0.000000,-128.918257
18,24,24,0.000000,-133.275427
18,24,26,0.000000,-129.601768
18,24,28,0.000000,-138.452414
18,24,30,0.000000,-131.588478
18,24,32,0.000000,-141.463075
18,24,34,0.000000,-126.293418
18,24,36,0.000000,-132.718250
18,24,38,0.000000,-146.464073
18,24,40,0.000000,-132.288351
18,24,42,0.000000,-127.381856
18,24,44,0.000000,-124.931364
18,24,46,0.000000,-128.017745
18,24,48,0.000000,-129.370629
18,24,50,0.000000,-137.195753
18,24,52,0.000000,-125.415263
18,24,54,0.000000,-128.240411
18,24,56,0.000000,-125.862446
18,24,58,0.000000,-125.798159
18,25,0,0.000000,-129.989059
18,25,2,0.000000,-124.282026
18,25,4,0.000000,-125.859541
18,25,6,0.000000,-130.473543
18,25,8,0.000000,-133.625588
18,25,10,0.000000,-135.540523
18,25,12,0.000000,-126.899725
18,25,14,0.000000,-129.254751
18,25,16,0.000000,-128.113898
18,25,18,0.000000,-126.714128
18,25,20,0.000000,-133.692148
18,25,22,0.000000,-133.431992
18,25,24,0.000000,-148.636046
18,25,26,0.000000,-124.276008
18,25,28,0.000000,-132.403263
18,25,30,0.000000,-125.314446
18,25,32,0.000000,-139.961366
18,25,34,0.000000,-123.688477
18,25,36,0.000000,-134.947598
18,25,38,0.000000,-130.061256
18,25,40,0.000000,-131.843271
18,25,42,0.000000,-128.033020
18,25,44,0.000000,-138.831073
18,25,46,0.000000,-122.384322
18,25,48,0.000000,-139.772112
18,25,50,0.000000,-135.691971
18,25,52,0.000000,-134.920772
18,25,54,0.000000,-147.442058
18,25,56,0.000000,-125.993403
18,25,58,0.000000,-133.600911
18,26,0,0.000000,-137.527869
18,26,2,0.000000,-132.308244
18,26,4,0.000000,-135.811269
18,26,6,0.000000,-125.990594
18,26,8,0.000000,-130.511837
18,26,10,0.000000,-135.938061
18,26,12,0.000000,-133.691305
18,26,14,0.000000,-137.621195
18,26,16,0.000000,-134.804582
18,26,18,0.000000,-126.092462
18,26,20,0.000000,-128.349198
18,26,22,0.000000,-129.829937
18,26,24,0.000000,-124.389384
18,26,26,0.000000,-137.158159
18,26,28,0.000000,-122.626289
18,26,30,0.000000,-127.367844
18,26,32,0.000000,-132.112087
18,26,34,0.000000,-125.173172
18,26,36,0.000000,-125.960232
18,26,38,0.000000,-133.389255
18,26,40,0.000000,-137.210263
18,26,42,0.000000,-123.490196
18,26,44,0.000000,-143.967914
18,26,46,0.000000,-125.010971
18,26,48,0.000000,-130.787254
18,26,50,0.000000,-136.271516
18,26,52,0.000000,-127.165113
18,26,54,0.000000,-124.473237
18,26,56,0.000000,-136.257361
18,26,58,0.000000,-130.623180
18,27,0,0.000000,-131.821126
18,27,2,0.000000,-126.228979
18,27,4,0.000000,-137.636140
18,27,6,0.000000,-127.095765
18,27,8,0.000000,-140.015462
18,27,10,0.000000,-128.887367
18,27,12,0.000000,-127.561590
18,27,14,0.000000,-126.485168
18,27,16,0.000000,-125.245560
18,27,18,0.000000,-130.213966
18,27,20,0.000000,-129.508822
18,27,22,0.000000,-133.854628
