hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.069224
9,0,2,0.000000,-118.767533
9,0,4,0.000000,-124.933276
9,0,6,0.000000,-119.611213
9,0,8,0.000000,-119.106558
9,0,10,0.000000,-141.873260
9,0,12,0.000000,-123.207009
9,0,14,0.000000,-119.658455
9,0,16,0.000000,-122.064233
9,0,18,0.000000,-140.080317
9,0,20,0.000000,-117.282106
9,0,22,0.000000,-125.071988
9,0,24,0.000000,-117.965496
9,0,26,0.000000,-118.629641
9,0,28,0.000000,-122.986101
9,0,30,0.000000,-121.561918
9,0,32,0.000000,-123.750327
9,0,34,0.000000,-119.534320
9,0,36,0.000000,-120.003743
9,0,38,0.000000,-123.351154
9,0,40,0.000000,-116.058900
9,0,42,0.000000,-132.513949
9,0,44,0.000000,-116.419886
9,0,46,0.000000,-135.761533
9,0,48,0.000000,-121.342367
9,0,50,0.000000,-135.381839
9,0,52,0.000000,-130.398088
9,0,54,0.000000,-121.488611
9,0,56,0.000000,-118.730017
9,0,58,0.000000,-121.007613
9,1,0,0.000000,-114.552193
9,1,2,0.000000,-120.866521
9,1,4,0.000000,-137.651291
9,1,6,0.000000,-122.521694
9,1,8,0.000000,-127.825726
9,1,10,0.000000,-124.472203
9,1,12,0.000000,-116.361802
9,1,14,0.000000,-113.490758
9,1,16,0.000000,-120.483917
9,1,18,0.000000,-122.161229
9,1,20,0.000000,-119.893469
9,1,22,0.000000,-125.424934
9,1,24,0.000000,-120.873857
9,1,26,0.000000,-116.328261
9,1,28,0.000000,-127.602668
9,1,30,0.000000,-127.804072
9,1,32,0.000000,-114.778537
9,1,34,0.000000,-123.453392
9,1,36,0.000000,-118.695004
9,1,38,0.000000,-123.057747
9,1,40,0.000000,-133.975657
9,1,42,0.000000,-127.041670
9,1,44,0.000000,-127.368772
9,1,46,0.000000,-116.864620
9,1,48,0.000000,-130.120335
9,1,50,0.000000,-115.384600
9,1,52,0.000000,-133.125235
9,1,54,0.000000,-144.468203
9,1,56,0.000000,-117.307320
9,1,58,0.000000,-122.743606
9,2,0,0.000000,-126.328301
9,2,2,0.000000,-124.643548
9,2,4,0.000000,-119.711774
9,2,6,0.000000,-116.950570
9,2,8,0.000000,-125.510745
9,2,10,0.000000,-128.085319
9,2,12,0.000000,-122.385241
9,2,14,0.000000,-133.604185
9,2,16,0.000000,-115.710432
9,2,18,0.000000,-125.067072
9,2,20,0.000000,-120.372328
9,2,22,0.000000,-124.144454
9,2,24,0.000000,-120.021026
9,2,26,0.000000,-124.042732
9,2,28,0.000000,-121.440138
9,2,30,0.000000,-120.000758
9,2,32,0.000000,-117.686143
9,2,34,0.000000,-125.555738
9,2,36,0.000000,-124.496911
9,2,38,0.000000,-124.691861
9,2,40,0.000000,-125.345084
9,2,42,0.000000,-118.572291
9,2,44,0.000000,-121.606438
9,2,46,0.000000,-118.241102
9,2,48,0.000000,-121.813878
9,2,50,0.000000,-118.816565
9,2,52,0.000000,-118.380025
9,2,54,0.000000,-114.541168
9,2,56,0.000000,-122.894844
9,2,58,0.000000,-123.332742
9,3,0,0.000000,-120.707504
9,3,2,0.000000,-118.137376
9,3,4,0.000000,-121.512497
9,3,6,0.000000,-118.397032
9,3,8,0.000000,-116.795818
9,3,10,0.000000,-126.539984
9,3,12,0.000000,-120.929440
9,3,14,0.000000,-117.058410
9,3,16,0.000000,-121.152546
9,3,18,0.000000,-115.217727
9,3,20,0.000000,-121.407533
9,3,22,0.000000,-123.194849
9,3,24,0.000000,-123.102783
9,3,26,0.000000,-125.703977
9,3,28,0.000000,-119.603354
9,3,30,0.000000,-126.357134
9,3,32,0.000000,-114.087851
9,3,34,0.000000,-130.428296
9,3,36,0.000000,-128.851381
9,3,38,0.000000,-118.724415
9,3,40,0.000000,-124.336018
9,3,42,0.000000,-117.041379
9,3,44,0.000000,-119.273102
9,3,46,0.000000,-121.218321
9,3,48,0.000000,-119.419744
9,3,50,0.000000,-123.346261
9,3,52,0.000000,-124.026771
9,3,54,0.000000,-120.906023
9,3,56,0.000000,-125.139741
9,3,58,0.000000,-121.744835
9,4,0,0.000000,-134.236265
9,4,2,0.000000,-130.642653
9,4,4,0.000000,-122.031038
9,4,6,0.000000,-118.479274
9,4,8,0.000000,-115.832703
9,4,10,0.000000,-128.126744
9,4,12,0.000000,-123.220730
9,4,14,0.000000,-121.337919
9,4,16,0.000000,-116.442024
9,4,18,0.000000,-127.928479
9,4,20,0.000000,-112.739037
9,4,22,0.000000,-121.523673
9,4,24,0.000000,-123.524043
9,4,26,0.000000,-117.712053
9,4,28,0.000000,-119.116814
9,4,30,0.000000,-122.926160
9,4,32,0.000000,-117.916148
9,4,34,0.000000,-122.578760
9,4,36,0.000000,-118.160073
9,4,38,0.000000,-118.578522
9,4,40,0.000000,-122.285675
9,4,42,0.000000,-131.640941
9,4,44,0.000000,-121.695032
9,4,46,0.000000,-121.874861
9,4,48,0.000000,-122.643327
9,4,50,0.000000,-122.968949
9,4,52,0.000000,-134.710473
9,4,54,0.000000,-129.421946
9,4,56,0.000000,-117.285594
9,4,58,0.000000,-120.304505
9,5,0,0.000000,-126.884237
9,5,2,0.000000,-114.559834
9,5,4,0.000000,-120.599974
9,5,6,0.000000,-115.504245
9,5,8,0.000000,-123.346792
9,5,10,0.000000,-121.255329
9,5,12,0.000000,-116.261013
9,5,14,0.000000,-116.823851
9,5,16,0.000000,-114.168614
9,5,18,0.000000,-117.528742
9,5,20,0.000000,-123.802543
9,5,22,0.000000,-116.938100
9,5,24,0.000000,-122.532869
9,5,26,0.000000,-130.166507
9,5,28,0.000000,-120.936732
9,5,30,0.000000,-123.320034
9,5,32,0.000000,-117.734414
9,5,34,0.000000,-120.859834
9,5,36,0.000000,-118.049513
9,5,38,0.000000,-126.250737
9,5,40,0.000000,-120.081380
9,5,42,0.000000,-128.174500
9,5,44,0.000000,-114.524450
9,5,46,0.000000,-130.109592
9,5,48,0.000000,-122.702080
9,5,50,0.000000,-119.961845
9,5,52,0.000000,-120.971340
9,5,54,0.000000,-125.242672
9,5,56,0.000000,-114.818208
9,5,58,0.000000,-118.641743
9,6,0,0.000000,-131.220270
9,6,2,0.000000,-125.491617
9,6,4,0.000000,-118.222628
9,6,6,0.000000,-119.179934
9,6,8,0.000000,-115.139349
9,6,10,0.000000,-127.455104
9,6,12,0.000000,-118.269335
9,6,14,0.000000,-124.917351
9,6,16,0.000000,-123.037048
9,6,18,0.000000,-113.036038
9,6,20,0.000000,-117.276275
9,6,22,0.000000,-125.682853
9,6,24,0.000000,-120.065665
9,6,26,0.000000,-124.526944
9,6,28,0.000000,-120.582823
9,6,30,0.000000,-119.128009
9,6,32,0.000000,-119.997692
9,6,34,0.000000,-115.454641
9,6,36,0.000000,-124.525037
9,6,38,0.000000,-123.420108
9,6,40,0.000000,-123.113153
9,6,42,0.000000,-125.687360
9,6,44,0.000000,-118.667256
9,6,46,0.000000,-125.269014
9,6,48,0.000000,-132.878937
9,6,50,0.000000,-120.982124
9,6,52,0.000000,-126.124064
9,6,54,0.000000,-119.221038
9,6,56,0.000000,-118.379101
9,6,58,0.000000,-130.156463
9,7,0,0.000000,-129.656634
9,7,2,0.000000,-133.351624
9,7,4,0.000000,-121.226360
9,7,6,0.000000,-125.440333
9,7,8,0.000000,-115.883806
9,7,10,0.000000,-117.249759
9,7,12,0.000000,-140.264991
9,7,14,0.000000,-116.694916
9,7,16,0.000000,-124.009708
9,7,18,0.000000,-125.198614
9,7,20,0.000000,-120.023640
9,7,22,0.000000,-126.061716
9,7,24,0.000000,-119.987387
9,7,26,0.000000,-118.226942
9,7,28,0.000000,-122.065649
9,7,30,0.000000,-121.911538
9,7,32,0.000000,-122.970168
9,7,34,0.000000,-116.588642
9,7,36,0.000000,-120.541068
9,7,38,0.000000,-121.843852
9,7,40,0.000000,-118.814332
9,7,42,0.000000,-124.959635
9,7,44,0.000000,-122.599612
9,7,46,0.000000,-118.032474
9,7,48,0.000000,-122.351421
9,7,50,0.000000,-115.724568
9,7,52,0.000000,-119.667991
9,7,54,0.000000,-120.235757
9,7,56,0.000000,-119.736490
9,7,58,0.000000,-124.019771
9,8,0,0.000000,-121.312894
9,8,2,0.000000,-118.653610
9,8,4,0.000000,-118.861090
9,8,6,0.000000,-128.661163
9,8,8,0.000000,-127.546865
9,8,10,0.000000,-138.320088
9,8,12,0.000000,-123.448576
9,8,14,0.000000,-125.690244
9,8,16,0.000000,-122.596995
9,8,18,0.000000,-125.485750
9,8,20,0.000000,-119.043787
9,8,22,0.000000,-118.493468
9,8,24,0.000000,-135.027503
9,8,26,0.000000,-132.401383
9,8,28,0.000000,-123.196730
9,8,30,0.000000,-139.764627
9,8,32,0.000000,-120.988688
9,8,34,0.000000,-132.019783
9,8,36,0.000000,-127.086167
9,8,38,0.000000,-123.765047
9,8,40,0.000000,-119.916631
9,8,42,0.000000,-123.951140
9,8,44,0.000000,-119.960855
9,8,46,0.000000,-130.497125
9,8,48,0.000000,-119.981499
9,8,50,0.000000,-120.669007
9,8,52,0.000000,-127.958007
9,8,54,0.000000,-121.690008
9,8,56,0.000000,-123.972985
9,8,58,0.000000,-124.087219
9,9,0,0.000000,-117.487782
9,9,2,0.000000,-118.821173
9,9,4,0.000000,-122.199534
9,9,6,0.000000,-117.147057
9,9,8,0.000000,-124.584793
9,9,10,0.000000,-116.994671
9,9,12,0.000000,-122.748016
9,9,14,0.000000,-124.058801
9,9,16,0.000000,-122.447379
9,9,18,0.000000,-124.772467
9,9,20,0.000000,-118.555736
9,9,22,0.000000,-123.931717
9,9,24,0.000000,-125.169156
9,9,26,0.000000,-127.394752
9,9,28,0.000000,-127.959406
9,9,30,0.000000,-114.281773
9,9,32,0.000000,-122.870930
9,9,34,0.000000,-130.514629
9,9,36,0.000000,-118.584003
9,9,38,0.000000,-117.139558
9,9,40,0.000000,-117.195225
9,9,42,0.000000,-118.266011
9,9,44,0.000000,-120.519100
9,9,46,0.000000,-145.526659
9,9,48,0.000000,-114.862491
9,9,50,0.000000,-120.148670
9,9,52,0.000000,-115.099671
9,9,54,0.000000,-128.054786
9,9,56,0.000000,-117.281387
9,9,58,0.000000,-122.743711
9,10,0,0.000000,-127.728698
9,10,2,0.000000,-124.837218
9,10,4,0.000000,-125.860402
9,10,6,0.000000,-125.738385
9,10,8,0.000000,-125.773179
9,10,10,0.000000,-120.921469
9,10,12,0.000000,-132.532772
9,10,14,0.000000,-122.304699
9,10,16,0.000000,-112.803710
9,10,18,0.000000,-113.839576
9,10,20,0.000000,-120.056468
9,10,22,0.000000,-117.726430
9,10,24,0.000000,-117.929706
9,10,26,0.000000,-119.843764
9,10,28,0.000000,-119.627614
9,10,30,0.000000,-118.987048
9,10,32,0.000000,-121.315612
9,10,34,0.000000,-120.031655
9,10,36,0.000000,-129.408354
9,10,38,0.000000,-128.591889
9,10,40,0.000000,-118.254775
9,10,42,0.000000,-127.914117
9,10,44,0.000000,-114.273002
9,10,46,0.000000,-117.322746
9,10,48,0.000000,-132.149448
9,10,50,0.000000,-122.217425
9,10,52,0.000000,-122.044327
9,10,54,0.000000,-120.058669
9,10,56,0.000000,-137.839449
9,10,58,0.000000,-119.766543
9,11,0,0.000000,-125.696041
9,11,2,0.000000,-123.552544
9,11,4,0.000000,-114.099143
9,11,6,0.000000,-113.603417
9,11,8,0.000000,-114.955888
9,11,10,0.000000,-117.499762
9,11,12,0.000000,-133.795828
9,11,14,0.000000,-121.420836
9,11,16,0.000000,-126.056459
9,11,18,0.000000,-120.610780
9,11,20,0.000000,-117.515033
9,11,22,0.000000,-125.578869
9,11,24,0.000000,-121.843850
9,11,26,0.000000,-133.965191
9,11,28,0.000000,-121.457452
9,11,30,0.000000,-120.566382
9,11,32,0.000000,-120.915852
9,11,34,0.000000,-124.374138
9,11,36,0.000000,-111.947223
9,11,38,0.000000,-135.237327
9,11,40,0.000000,-120.284198
9,11,42,0.000000,-119.409853
9,11,44,0.000000,-130.495106
9,11,46,0.000000,-120.060073
9,11,48,0.000000,-131.409725
9,11,50,0.000000,-121.361991
9,11,52,0.000000,-120.552780
9,11,54,0.000000,-117.185044
9,11,56,0.000000,-119.737615
9,11,58,0.000000,-117.601159
9,12,0,0.000000,-122.540718
9,12,2,0.000000,-124.280408
9,12,4,0.000000,-124.866127
9,12,6,0.000000,-126.067406
9,12,8,0.000000,-119.853395
9,12,10,0.000000,-121.148056
9,12,12,0.000000,-123.048207
9,12,14,0.000000,-123.703476
9,12,16,0.000000,-119.079207
9,12,18,0.000000,-125.220760
9,12,20,0.000000,-121.722619
9,12,22,0.000000,-123.664227
9,12,24,0.000000,-123.894411
9,12,26,0.000000,-114.635678
9,12,28,0.000000,-118.275897
9,12,30,0.000000,-130.656978
9,12,32,0.000000,-114.341766
9,12,34,0.000000,-121.732562
9,12,36,0.000000,-134.047670
9,12,38,0.000000,-115.658575
9,12,40,0.000000,-122.640880
9,12,42,0.000000,-128.376341
9,12,44,0.000000,-116.891156
9,12,46,0.000000,-130.597326
9,12,48,0.000000,-122.547343
9,12,50,0.000000,-115.354205
9,12,52,0.000000,-120.905404
9,12,54,0.000000,-116.192733
9,12,56,0.000000,-132.275423
9,12,58,0.000000,-131.101063
9,13,0,0.000000,-122.461623
9,13,2,0.000000,-125.529000
9,13,4,0.000000,-130.545155
9,13,6,0.000000,-115.861527
9,13,8,0.000000,-120.690474
9,13,10,0.000000,-120.231869
9,13,12,0.000000,-125.551268
9,13,14,0.000000,-131.722086
9,13,16,0.000000,-120.471936
9,13,18,0.000000,-119.665108
9,13,20,0.000000,-138.125846
9,13,22,0.000000,-118.527021
9,13,24,0.000000,-121.616437
9,13,26,0.000000,-113.588762
9,13,28,0.000000,-134.349569
9,13,30,0.000000,-126.718754
9,13,32,0.000000,-132.920465
9,13,34,0.000000,-117.813355
9,13,36,0.000000,-121.845200
9,13,38,0.000000,-121.751457
9,13,40,0.000000,-118.509465
9,13,42,0.000000,-138.049407
9,13,44,0.000000,-123.980306
9,13,46,0.000000,-127.693400
9,13,48,0.000000,-123.303556
9,13,50,0.000000,-115.723552
9,13,52,0.000000,-120.176066
9,13,54,0.000000,-119.764643
9,13,56,0.000000,-115.199557
9,13,58,0.000000,-128.195723
9,14,0,0.000000,-129.886568
9,14,2,0.000000,-119.263028
9,14,4,0.000000,-118.951079
9,14,6,0.000000,-130.518548
9,14,8,0.000000,-125.861994
9,14,10,0.000000,-126.857222
9,14,12,0.000000,-117.792736
9,14,14,0.000000,-119.492795
9,14,16,0.000000,-116.044992
9,14,18,0.000000,-127.983594
9,14,20,0.000000,-119.224199
9,14,22,0.000000,-128.108539
9,14,24,0.000000,-116.028883
9,14,26,0.000000,-118.549555
9,14,28,0.000000,-122.263111
9,14,30,0.000000,-125.190661
9,14,32,0.000000,-121.512998
9,14,34,0.000000,-118.907059
9,14,36,0.000000,-118.681482
9,14,38,0.000000,-115.576298
9,14,40,0.000000,-124.764052
9,14,42,0.000000,-116.951833
9,14,44,0.000000,-121.821256
9,14,46,0.000000,-121.904302
9,14,48,0.000000,-126.077576
9,14,50,0.000000,-135.007581
9,14,52,0.000000,-125.687132
9,14,54,0.000000,-127.714003
9,14,56,0.000000,-121.698416
9,14,58,0.000000,-120.397341
9,15,0,0.000000,-120.103953
9,15,2,0.000000,-117.076146
9,15,4,0.000000,-126.659533
9,15,6,0.000000,-124.373758
9,15,8,0.000000,-118.792282
9,15,10,0.000000,-124.469187
9,15,12,0.000000,-123.480708
9,15,14,0.000000,-123.742151
9,15,16,0.000000,-121.646025
9,15,18,0.000000,-111.946309
9,15,20,0.000000,-120.073184
9,15,22,0.000000,-113.731166
9,15,24,0.000000,-115.779666
9,15,26,0.000000,-117.404119
9,15,28,0.000000,-127.484352
9,15,30,0.000000,-129.390678
9,15,32,0.000000,-119.163144
9,15,34,0.000000,-121.315954
9,15,36,0.000000,-129.742640
9,15,38,0.000000,-115.912560
9,15,40,0.000000,-117.818929
9,15,42,0.000000,-126.606310
9,15,44,0.000000,-116.317564
9,15,46,0.000000,-121.138062
9,15,48,0.000000,-117.335601
9,15,50,0.000000,-124.973015
9,15,52,0.000000,-126.586011
9,15,54,0.000000,-124.026339
9,15,56,0.000000,-128.081803
9,15,58,0.000000,-125.708572
9,16,0,0.000000,-130.689423
9,16,2,0.000000,-123.255056
9,16,4,0.000000,-129.368099
9,16,6,0.000000,-125.824842
9,16,8,0.000000,-118.001909
9,16,10,0.000000,-123.414344
9,16,12,0.000000,-120.170058
9,16,14,0.000000,-122.943095
9,16,16,0.000000,-119.415110
9,16,18,0.000000,-115.089062
9,16,20,0.000000,-121.130435
9,16,22,0.000000,-115.739347
9,16,24,0.000000,-115.973971
9,16,26,0.000000,-126.131814
9,16,28,0.000000,-115.719733
9,16,30,0.000000,-122.069662
9,16,32,0.000000,-122.434426
9,16,34,0.000000,-118.325579
9,16,36,0.000000,-114.121820
9,16,38,0.000000,-127.327483
9,16,40,0.000000,-114.217261
9,16,42,0.000000,-116.395393
9,16,44,0.000000,-130.126647
9,16,46,0.000000,-122.032932
9,16,48,0.000000,-124.480962
9,16,50,0.000000,-122.159797
9,16,52,0.000000,-131.277960
9,16,54,0.000000,-127.452432
9,16,56,0.000000,-118.713836
9,16,58,0.000000,-123.951839
9,17,0,0.000000,-117.368435
9,17,2,0.000000,-120.936026
9,17,4,0.000000,-115.539973
9,17,6,0.000000,-122.192493
9,17,8,0.000000,-118.994069
9,17,10,0.000000,-122.959427
9,17,12,0.000000,-116.437304
9,17,14,0.000000,-116.005209
9,17,16,0.000000,-125.432190
9,17,18,0.000000,-119.277951
9,17,20,0.000000,-123.470605
9,17,22,0.000000,-117.680982
9,17,24,0.000000,-119.906297
9,17,26,0.000000,-121.499247
9,17,28,0.000000,-112.624482
9,17,30,0.000000,-121.404274
9,17,32,0.000000,-118.391716
9,17,34,0.000000,-127.848185
9,17,36,0.000000,-129.771949
9,17,38,0.000000,-119.317625
9,17,40,0.000000,-126.137826
9,17,42,0.000000,-125.801584
9,17,44,0.000000,-117.466534
9,17,46,0.000000,-114.329072
9,17,48,0.000000,-129.522958
9,17,50,0.000000,-122.613665
9,17,52,0.000000,-119.415894
9,17,54,0.000000,-128.150701
9,17,56,0.000000,-120.843136
9,17,58,0.000000,-119.462909
9,18,0,0.000000,-119.760842
9,18,2,0.000000,-125.518559
9,18,4,0.000000,-132.282221
9,18,6,0.000000,-129.307342
9,18,8,0.000000,-117.610891
9,18,10,0.000000,-129.818520
9,18,12,0.000000,-129.846896
9,18,14,0.000000,-119.501036
9,18,16,0.000000,-119.149600
9,18,18,0.000000,-118.391331
9,18,20,0.000000,-125.164510
9,18,22,0.000000,-123.002856
9,18,24,0.000000,-111.644834
9,18,26,0.000000,-120.641198
9,18,28,0.000000,-120.651159
9,18,30,0.000000,-114.328615
9,18,32,0.000000,-121.647160
9,18,34,0.000000,-125.768652
9,18,36,0.000000,-118.673532
9,18,38,0.000000,-130.682145
9,18,40,0.000000,-122.798404
9,18,42,0.000000,-133.278221
9,18,44,0.000000,-124.486702
9,18,46,0.000000,-126.169291
9,18,48,0.000000,-128.362579
9,18,50,0.000000,-125.918679
9,18,52,0.000000,-119.387837
9,18,54,0.000000,-129.142223
9,18,56,0.000000,-140.909128
9,18,58,0.000000,-116.622183
9,19,0,0.000000,-115.300812
9,19,2,0.000000,-125.500152
9,19,4,0.000000,-114.053890
9,19,6,0.000000,-122.655853
9,19,8,0.000000,-120.632878
9,19,10,0.000000,-130.873817
9,19,12,0.000000,-124.621774
9,19,14,0.000000,-118.214643
9,19,16,0.000000,-132.384708
9,19,18,0.000000,-114.999257
9,19,20,0.000000,-115.384854
9,19,22,0.000000,-119.528077
9,19,24,0.000000,-125.058471
9,19,26,0.000000,-131.257110
9,19,28,0.000000,-133.883756
9,19,30,0.000000,-119.788685
9,19,32,0.000000,-122.280535
9,19,34,0.000000,-121.136498
9,19,36,0.000000,-119.067108
9,19,38,0.000000,-120.421355
9,19,40,0.000000,-121.767875
9,19,42,0.000000,-116.275632
9,19,44,0.000000,-129.733175
9,19,46,0.000000,-129.657640
9,19,48,0.000000,-120.982316
9,19,50,0.000000,-125.539713
9,19,52,0.000000,-124.822999
9,19,54,0.000000,-123.324733
9,19,56,0.000000,-117.751593
9,19,58,0.000000,-117.731147
9,20,0,0.000000,-116.994293
9,20,2,0.000000,-120.644328
9,20,4,0.000000,-127.751495
9,20,6,0.000000,-121.042909
9,20,8,0.000000,-130.189741
9,20,10,0.000000,-123.086029
9,20,12,0.000000,-127.366891
9,20,14,0.000000,-117.812005
9,20,16,0.000000,-121.108839
9,20,18,0.000000,-114.936683
9,20,20,0.000000,-131.206445
9,20,22,0.000000,-123.868900
9,20,24,0.000000,-115.653537
9,20,26,0.000000,-117.235770
9,20,28,0.000000,-125.477499
9,20,30,0.000000,-124.182190
9,20,32,0.000000,-116.973267
9,20,34,0.000000,-123.733371
9,20,36,0.000000,-120.213878
9,20,38,0.000000,-128.149452
9,20,40,0.000000,-121.826679
9,20,42,0.000000,-134.350672
9,20,44,0.000000,-117.511301
9,20,46,0.000000,-116.266431
9,20,48,0.000000,-121.788694
9,20,50,0.000000,-127.178575
9,20,52,0.000000,-121.865193
9,20,54,0.000000,-132.048373
9,20,56,0.000000,-117.902103
9,20,58,0.000000,-129.614791
9,21,0,0.000000,-117.075633
9,21,2,0.000000,-116.572501
9,21,4,0.000000,-119.734703
9,21,6,0.000000,-120.423574
9,21,8,0.000000,-120.548572
9,21,10,0.000000,-139.008800
9,21,12,0.000000,-123.111081
9,21,14,0.000000,-123.017884
9,21,16,0.000000,-130.615477
9,21,18,0.000000,-115.594589
9,21,20,0.000000,-117.213194
9,21,22,0.000000,-115.679026
9,21,24,0.000000,-121.172068
9,21,26,0.000000,-119.244013
9,21,28,0.000000,-119.571094
9,21,30,0.000000,-123.215088
9,21,32,0.000000,-130.428596
9,21,34,0.000000,-130.278585
9,21,36,0.000000,-119.709984
9,21,38,0.000000,-119.231807
9,21,40,0.000000,-117.708723
9,21,42,0.000000,-116.984192
9,21,44,0.000000,-114.730928
9,21,46,0.000000,-127.571065
9,21,48,0.000000,-118.068843
9,21,50,0.000000,-120.830865
9,21,52,0.000000,-119.884420
9,21,54,0.000000,-115.941032
9,21,56,0.000000,-128.998651
9,21,58,0.000000,-118.971685
9,22,0,0.000000,-138.021065
9,22,2,0.000000,-121.885844
9,22,4,0.000000,-124.416113
9,22,6,0.000000,-112.042268
9,22,8,0.000000,-116.528445
9,22,10,0.000000,-117.154959
9,22,12,0.000000,-119.323658
9,22,14,0.000000,-123.533335
9,22,16,0.000000,-128.322010
9,22,18,0.000000,-122.904510
9,22,20,0.000000,-117.892244
9,22,22,0.000000,-126.320762
9,22,24,0.000000,-121.870532
9,22,26,0.000000,-122.466615
9,22,28,0.000000,-119.194744
9,22,30,0.000000,-116.192573
9,22,32,0.000000,-123.918834
9,22,34,0.000000,-144.219360
9,22,36,0.000000,-124.131312
9,22,38,0.000000,-119.661226
9,22,40,0.000000,-123.550171
9,22,42,0.000000,-128.045937
9,22,44,0.000000,-133.145028
9,22,46,0.000000,-117.710130
9,22,48,0.000000,-119.384403
9,22,50,0.000000,-128.759344
9,22,52,0.000000,-119.932930
9,22,54,0.000000,-114.448528
9,22,56,0.000000,-120.243804
9,22,58,0.000000,-132.016810
9,23,0,0.000000,-118.091915
9,23,2,0.000000,-118.419069
9,23,4,0.000000,-123.320940
9,23,6,0.000000,-116.618341
9,23,8,0.000000,-120.274243
9,23,10,0.000000,-118.987193
9,23,12,0.000000,-122.633756
9,23,14,0.000000,-118.568766
9,23,16,0.000000,-116.636617
9,23,18,0.000000,-118.039704
9,23,20,0.000000,-124.427041
9,23,22,0.000000,-123.238431
9,23,24,0.000000,-138.525809
9,23,26,0.000000,-116.892613
9,23,28,0.000000,-116.949239
9,23,30,0.000000,-114.982690
9,23,32,0.000000,-121.371612
9,23,34,0.000000,-128.827716
9,23,36,0.000000,-126.213876
9,23,38,0.000000,-121.182875
9,23,40,0.000000,-121.683924
9,23,42,0.000000,-124.505068
9,23,44,0.000000,-124.927141
9,23,46,0.000000,-130.887860
9,23,48,0.000000,-130.643662
9,23,50,0.000000,-122.610435
9,23,52,0.000000,-124.260111
9,23,54,0.000000,-115.975419
9,23,56,0.000000,-116.973997
9,23,58,0.000000,-128.310210
9,24,0,0.000000,-119.432211
9,24,2,0.000000,-120.478596
9,24,4,0.000000,-135.061725
9,24,6,0.000000,-124.693327
9,24,8,0.000000,-119.631840
9,24,10,0.000000,-116.023412
9,24,12,0.000000,-131.640747
9,24,14,0.000000,-122.558396
9,24,16,0.000000,-124.319596
9,24,18,0.000000,-119.998320
9,24,20,0.000000,-119.460281
9,24,22,0.000000,-131.590482
9,24,24,0.000000,-114.450947
9,24,26,0.000000,-119.957886
9,24,28,0.000000,-125.953990
9,24,30,0.000000,-124.396385
9,24,32,0.000000,-121.812531
9,24,34,0.000000,-122.326125
9,24,36,0.000000,-125.191813
9,24,38,0.000000,-128.580629
9,24,40,0.000000,-121.780930
9,24,42,0.000000,-119.144977
9,24,44,0.000000,-119.654279
9,24,46,0.000000,-125.564383
9,24,48,0.000000,-131.620364
9,24,50,0.000000,-120.197710
9,24,52,0.000000,-125.452874
9,24,54,0.000000,-122.780044
9,24,56,0.000000,-116.895753
9,24,58,0.000000,-121.099839
9,25,0,0.000000,-120.129029
9,25,2,0.000000,-125.680226
9,25,4,0.000000,-118.623992
9,25,6,0.000000,-116.742298
9,25,8,0.000000,-132.344704
9,25,10,0.000000,-120.339627
9,25,12,0.000000,-122.162743
9,25,14,0.000000,-120.583935
9,25,16,0.000000,-134.303540
9,25,18,0.000000,-119.878994
9,25,20,0.000000,-131.758777
9,25,22,0.000000,-120.322656
9,25,24,0.000000,-129.228633
9,25,26,0.000000,-124.587617
9,25,28,0.000000,-124.984416
9,25,30,0.000000,-137.378558
9,25,32,0.000000,-135.145210
9,25,34,0.000000,-116.276890
9,25,36,0.000000,-117.940508
9,25,38,0.000000,-123.815228
9,25,40,0.000000,-119.935940
9,25,42,0.000000,-126.186594
9,25,44,0.000000,-118.564239
9,25,46,0.000000,-126.001783
9,25,48,0.000000,-129.971176
9,25,50,0.000000,-122.684831
9,25,52,0.000000,-116.227441
9,25,54,0.000000,-115.186607
9,25,56,0.000000,-119.169980
9,25,58,0.000000,-118.857646
9,26,0,0.000000,-118.153011
9,26,2,0.000000,-126.642354
9,26,4,0.000000,-119.126794
9,26,6,0.000000,-120.035152
9,26,8,0.000000,-118.015067
9,26,10,0.000000,-119.560235
9,26,12,0.000000,-116.852468
9,26,14,0.000000,-121.107171
9,26,16,0.000000,-120.778826
9,26,18,0.000000,-124.229475
9,26,20,0.000000,-112.987534
9,26,22,0.000000,-115.935533
9,26,24,0.000000,-120.926679
9,26,26,0.000000,-118.478984
9,26,28,0.000000,-115.938542
9,26,30,0.000000,-124.987639
9,26,32,0.000000,-131.224395
9,26,34,0.000000,-116.373396
9,26,36,0.000000,-119.484502
9,26,38,0.000000,-115.723488
9,26,40,0.000000,-119.325381
9,26,42,0.000000,-118.065789
9,26,44,0.000000,-120.627150
9,26,46,0.000000,-136.002027
9,26,48,0.000000,-119.821362
9,26,50,0.000000,-131.908023
9,26,52,0.000000,-123.914400
9,26,54,0.000000,-116.139983
9,26,56,0.000000,-124.037304
9,26,58,0.000000,-125.139781
9,27,0,0.000000,-123.820933
9,27,2,0.000000,-120.548630
9,27,4,0.000000,-120.443598
9,27,6,0.000000,-117.841813
9,27,8,0.000000,-122.793897
9,27,10,0.000000,-124.273409
9,27,12,0.000000,-125.921273
9,27,14,0.000000,-127.137698
9,27,16,0.000000,-117.888087
9,27,18,0.000000,-122.967644
9,27,20,0.000000,-123.430511
9,27,22,0.000000,-126.122389
