hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.694025,-112.140000
0,0,17,0.196625,-114.790000
0,0,27,0.625222,-108.950000
0,0,38,0.061819,-114.820000
0,0,48,0.475414,-110.920000
0,0,58,0.868009,-112.200000
0,1,9,0.298605,-112.480000
0,1,19,0.729202,-115.370000
0,1,30,0.134797,-106.680000
0,1,40,0.566393,-113.400000
0,1,50,0.964988,-110.600000
0,2,1,0.394585,-111.850000
0,2,11,0.797180,-110.690000
0,2,22,0.229777,-113.720000
0,2,32,0.624371,-114.510000
0,2,43,0.019966,-113.450000
0,2,53,0.413560,-114.330000
0,3,3,0.853157,-114.030000
0,3,14,0.244751,-112.810000
0,3,24,0.665348,-112.500000
0,3,35,0.081944,-110.810000
0,3,45,0.477538,-111.750000
0,3,55,0.895134,-112.680000
0,4,6,0.320730,-113.860000
0,4,16,0.757327,-112.860000
0,4,27,0.151922,-115.560000
0,4,37,0.548516,-113.090000
0,4,47,0.968112,-113.780000
0,4,58,0.386708,-112.640000
0,5,8,0.809304,-115.760000
0,5,19,0.229900,-112.800000
0,5,29,0.668498,-109.040000
0,5,40,0.065092,-114.400000
0,5,50,0.485688,-117.430000
0,6,0,0.917285,-107.650000
0,6,11,0.334881,-109.900000
0,6,21,0.776478,-111.280000
0,6,32,0.204074,-113.990000
0,6,42,0.640671,-115.990000
0,6,53,0.037266,-114.140000
0,7,3,0.428860,-109.900000
0,7,13,0.845456,-109.440000
0,7,24,0.236051,-115.090000
0,7,34,0.635645,-113.750000
0,7,45,0.026239,-111.800000
0,7,55,0.420834,-111.150000
0,8,5,0.822429,-110.170000
0,8,16,0.218024,-112.470000
0,8,26,0.611618,-114.310000
0,8,37,0.003212,-117.750000
0,8,47,0.399807,-116.680000
0,8,57,0.802402,-113.870000
0,9,8,0.192997,-108.070000
0,9,18,0.588591,-113.200000
0,9,29,0.016187,-109.340000
0,9,39,0.448784,-107.980000
0,9,49,0.848379,-113.620000
0,10,0,0.240973,-111.720000
0,10,10,0.637568,-111.670000
0,10,21,0.066164,-112.310000
0,10,31,0.495761,-113.380000
0,10,41,0.910357,-114.440000
0,10,52,0.302951,-114.050000
0,11,2,0.742548,-113.700000
0,11,13,0.174145,-112.130000
0,11,23,0.604742,-114.890000
0,11,34,0.024338,-113.220000
0,11,44,0.455934,-115.840000
0,11,54,0.849528,-111.670000
0,12,5,0.980165,-109.970000
0,12,16,0.683778,-108.680000
0,12,27,0.426392,-114.140000
0,12,38,0.021998,-114.310000
0,12,48,0.745611,-110.700000
0,12,59,0.473225,-109.930000
0,13,10,0.078831,-112.780000
0,13,20,0.683438,-112.340000
0,13,31,0.360049,-113.950000
0,13,41,0.989657,-114.050000
0,13,52,0.646266,-111.350000
0,14,3,0.366879,-111.340000
0,14,14,0.013488,-113.530000
0,14,24,0.463086,-110.730000
0,14,34,0.843679,-115.130000
0,14,45,0.236274,-110.560000
0,14,55,0.630869,-111.910000
0,15,6,0.021463,-112.340000
0,15,16,0.440059,-108.720000
0,15,26,0.829653,-115.260000
0,15,37,0.221248,-112.700000
0,15,47,0.613842,-116.090000
0,15,58,0.043438,-110.070000
0,16,8,0.448034,-111.080000
0,16,18,0.877630,-114.670000
0,16,29,0.268224,-113.340000
0,16,39,0.696821,-116.060000
0,16,50,0.095416,-111.910000
0,17,0,0.492011,-108.690000
0,17,10,0.881604,-113.670000
0,17,21,0.322202,-111.760000
0,17,31,0.725797,-112.250000
0,17,42,0.120391,-112.590000
0,17,52,0.516986,-111.570000
0,18,2,0.932581,-113.130000
0,18,13,0.324176,-112.890000
0,18,23,0.728771,-115.830000
0,18,34,0.124366,-115.840000
0,18,44,0.542962,-117.210000
0,18,54,0.960557,-114.980000
0,19,5,0.365153,-110.490000
0,19,15,0.757747,-111.740000
0,19,26,0.550364,-111.170000
0,19,36,0.942959,-113.510000
0,19,47,0.333553,-114.130000
0,19,57,0.726148,-114.740000
0,20,8,0.145743,-110.800000
0,20,18,0.538338,-109.990000
0,20,28,0.916932,-111.360000
0,20,39,0.304525,-112.970000
0,20,49,0.705121,-113.370000
0,21,0,0.104715,-110.710000
0,21,10,0.495310,-113.120000
0,21,20,0.881904,-109.090000
0,21,31,0.296499,-113.930000
0,21,41,0.730096,-115.600000
0,21,52,0.126691,-112.690000
0,22,2,0.519285,-110.590000
0,22,12,0.913880,-116.290000
0,22,23,0.327475,-112.830000
0,22,33,0.730071,-113.640000
0,22,44,0.161667,-111.130000
0,22,54,0.592264,-116.630000
0,23,5,0.007859,-110.440000
0,23,15,0.435456,-109.290000
0,23,25,0.860052,-114.390000
0,23,36,0.284648,-111.390000
0,23,46,0.694243,-113.140000
0,23,57,0.086838,-115.360000
0,24,7,0.477432,-110.250000
0,24,17,0.894028,-110.130000
0,24,28,0.283622,-115.590000
0,24,38,0.665216,-108.880000
0,24,49,0.056811,-111.890000
0,24,59,0.448405,-116.210000
0,25,9,0.879002,-116.130000
0,25,20,0.273596,-112.550000
0,25,30,0.668191,-112.200000
0,25,41,0.101788,-114.900000
0,25,51,0.521383,-110.960000
0,26,1,0.946980,-110.580000
0,26,12,0.325573,-111.130000
0,26,22,0.732169,-113.980000
0,26,33,0.161765,-114.690000
0,26,43,0.554359,-111.380000
0,26,53,0.976955,-113.000000
0,27,4,0.405552,-113.620000
0,27,14,0.802147,-115.710000
0,27,25,0.236743,-111.880000
0,27,35,0.677341,-113.750000
0,27,46,0.074935,-112.120000
0,27,56,0.468530,-112.240000
0,28,6,0.896126,-113.980000
0,28,17,0.312722,-113.240000
0,28,27,0.698316,-114.020000
0,28,38,0.132913,-118.540000
0,28,48,0.529508,-111.720000
0,28,58,0.918102,-112.210000
0,29,9,0.345698,-112.390000
0,29,19,0.736293,-112.520000
0,29,30,0.128887,-112.750000
0,29,40,0.544483,-112.460000
0,29,50,0.925076,-113.010000
0,30,1,0.318671,-112.880000
0,30,11,0.725266,-110.820000
0,30,22,0.150862,-112.270000
0,30,32,0.542457,-109.970000
0,30,42,0.932051,-113.510000
0,30,53,0.363648,-109.050000
0,31,3,0.764243,-112.660000
0,31,14,0.196839,-110.150000
0,31,24,0.590434,-109.550000
0,31,35,0.037031,-111.790000
0,31,45,0.431626,-115.380000
0,31,55,0.830221,-111.730000
0,32,6,0.260817,-114.740000
0,32,16,0.660412,-111.650000
0,32,27,0.053006,-111.200000
0,32,37,0.483603,-112.050000
0,32,47,0.913199,-113.960000
0,32,58,0.338796,-109.720000
0,33,8,0.741391,-113.550000
0,33,19,0.141986,-111.690000
0,33,29,0.531580,-112.970000
0,33,39,0.960177,-113.040000
0,33,50,0.350771,-114.280000
0,34,0,0.757366,-114.210000
0,34,11,0.150961,-110.450000
0,34,21,0.543555,-112.030000
0,34,31,0.969151,-112.190000
0,34,42,0.386747,-113.720000
0,34,52,0.784342,-113.510000
0,35,3,0.176937,-109.500000
0,35,13,0.607533,-111.520000
0,35,24,0.006128,-110.020000
0,35,34,0.424724,-115.560000
0,35,44,0.857320,-112.820000
0,35,55,0.290917,-117.550000
0,36,5,0.726514,-111.660000
0,36,16,0.122109,-114.680000
0,36,26,0.526704,-113.140000
0,36,36,0.908298,-113.930000
0,36,47,0.297892,-113.240000
0,36,57,0.737489,-113.320000
0,37,8,0.135084,-110.090000
0,37,18,0.565680,-111.310000
0,37,28,0.956275,-111.360000
0,37,39,0.372870,-112.880000
0,37,49,0.768465,-114.380000
0,38,0,0.182060,-113.270000
0,38,10,0.605657,-113.420000
0,38,20,0.997251,-112.230000
0,38,31,0.426847,-111.760000
0,38,41,0.862444,-111.860000
0,38,52,0.288041,-113.790000
0,39,2,0.688636,-113.810000
0,39,13,0.117232,-115.930000
0,39,23,0.546829,-112.290000
0,39,33,0.967425,-113.760000
0,39,44,0.356019,-112.600000
0,39,54,0.756614,-113.450000
0,40,5,0.209212,-109.710000
0,40,15,0.604806,-111.280000
0,40,26,0.033403,-108.840000
0,40,36,0.424997,-114.300000
0,40,46,0.861594,-113.490000
0,40,57,0.280190,-113.210000
0,41,7,0.710786,-114.140000
0,41,18,0.105381,-112.800000
0,41,28,0.496975,-113.310000
0,41,38,0.904571,-109.220000
0,41,49,0.293165,-114.860000
0,41,59,0.693759,-113.200000
0,42,10,0.088355,-110.500000
0,42,20,0.509951,-116.190000
0,42,30,0.901545,-111.840000
0,42,41,0.313140,-113.140000
0,42,51,0.715735,-110.630000
0,43,2,0.111330,-112.160000
0,43,12,0.510925,-111.620000
0,43,22,0.901519,-111.220000
0,43,33,0.292113,-113.610000
0,43,43,0.692708,-114.230000
0,43,54,0.089303,-111.120000
0,44,4,0.518899,-112.790000
0,44,14,0.916494,-113.840000
0,44,25,0.344090,-112.820000
0,44,35,0.748686,-112.260000
0,44,46,0.177282,-108.770000
0,44,56,0.571877,-111.260000
0,45,6,0.962471,-113.720000
0,45,17,0.355065,-112.590000
0,45,27,0.793663,-111.330000
0,45,38,0.212258,-113.340000
0,45,48,0.641855,-113.420000
0,45,59,0.070451,-114.360000
0,46,9,0.488047,-112.250000
0,46,19,0.915644,-109.900000
0,46,30,0.303237,-112.710000
0,46,40,0.714833,-108.690000
0,46,51,0.106428,-109.740000
0,47,1,0.498022,-113.530000
0,47,11,0.890616,-111.240000
0,47,22,0.298212,-111.950000
0,47,32,0.707807,-108.430000
0,47,43,0.129403,-113.330000
0,47,53,0.518998,-115.510000
0,48,3,0.908592,-113.220000
0,48,14,0.301186,-114.700000
0,48,24,0.699781,-112.350000
0,48,35,0.091375,-117.140000
0,48,45,0.484970,-112.380000
0,48,55,0.911566,-112.750000
0,49,6,0.339162,-114.640000
0,49,16,0.741757,-112.110000
0,49,27,0.136352,-111.890000
0,49,37,0.564949,-115.510000
0,49,47,0.957543,-113.690000
0,49,58,0.351138,-111.750000
0,50,8,0.773734,-111.090000
0,50,19,0.165328,-109.460000
0,50,29,0.559922,-108.780000
0,50,39,0.974518,-113.570000
0,50,50,0.392114,-114.290000
0,51,0,0.790709,-113.350000
0,51,11,0.219305,-113.400000
0,51,21,0.636901,-113.980000
0,51,32,0.089499,-111.630000
0,51,42,0.529096,-110.590000
0,51,52,0.920691,-114.310000
0,52,3,0.315285,-112.070000
0,52,13,0.763883,-111.410000
0,52,24,0.193479,-114.200000
0,52,34,0.623075,-109.120000
0,52,45,0.037671,-112.790000
0,52,55,0.467268,-111.310000
0,53,5,0.859862,-115.540000
0,53,16,0.277458,-110.740000
0,53,26,0.674053,-114.310000
0,53,37,0.068647,-112.940000
0,53,47,0.491243,-111.280000
0,53,57,0.887838,-114.330000
0,54,8,0.279432,-115.320000
0,54,18,0.678027,-114.100000
0,54,29,0.070621,-113.350000
0,54,39,0.462216,-113.920000
0,54,49,0.892813,-112.840000
0,55,0,0.321409,-114.970000
0,55,10,0.723004,-111.730000
0,55,21,0.116599,-108.000000
0,55,31,0.507193,-113.860000
0,55,41,0.927789,-111.510000
0,55,52,0.341384,-114.320000
0,56,2,0.745980,-112.000000
0,56,13,0.141574,-112.430000
0,56,23,0.534169,-110.820000
0,56,33,0.925763,-115.500000
0,56,44,0.317357,-108.440000
0,56,54,0.718952,-111.950000
0,57,5,0.115547,-110.780000
0,57,15,0.533143,-116.480000
0,57,25,0.960739,-114.000000
0,57,36,0.353333,-111.520000
0,57,46,0.786931,-113.710000
0,57,57,0.182525,-110.070000
0,58,7,0.576119,-112.210000
0,58,17,0.999716,-113.480000
0,58,28,0.407311,-115.030000
0,58,38,0.840908,-115.400000
0,58,49,0.233502,-110.530000
0,58,59,0.626096,-111.300000
0,59,10,0.020691,-113.110000
0,59,20,0.447287,-114.270000
0,59,30,0.879884,-109.770000
0,59,41,0.273479,-114.510000
0,59,51,0.666073,-116.300000
1,0,2,0.082669,-111.920000
1,0,13,0.317311,-111.340000
1,0,23,0.825912,-112.020000
1,0,34,0.230507,-111.210000
1,0,44,0.624102,-114.140000
1,0,55,0.016696,-111.790000
1,1,5,0.411291,-110.370000
1,1,15,0.812886,-111.780000
1,1,26,0.208481,-112.570000
1,1,36,0.615076,-117.170000
1,1,47,0.002670,-114.940000
1,1,57,0.398264,-113.090000
1,2,7,0.822861,-112.390000
1,2,18,0.254457,-110.250000
1,2,28,0.677053,-113.290000
1,2,39,0.073648,-113.200000
1,2,49,0.465242,-111.060000
1,2,59,0.891839,-111.300000
1,3,10,0.325436,-112.230000
1,3,20,0.730031,-111.310000
1,3,31,0.163628,-113.060000
1,3,41,0.560223,-114.960000
1,3,51,0.955817,-110.480000
1,4,2,0.383413,-109.270000
1,4,12,0.819010,-110.980000
1,4,23,0.210604,-110.530000
1,4,33,0.602199,-110.050000
1,4,44,0.065797,-110.710000
1,4,54,0.482393,-111.860000
1,5,4,0.872987,-112.760000
1,5,15,0.262582,-113.530000
1,5,25,0.685178,-110.230000
1,5,36,0.112774,-112.950000
1,5,46,0.505369,-114.590000
1,5,56,0.901963,-116.120000
1,6,7,0.316559,-115.720000
1,6,17,0.718154,-113.860000
1,6,28,0.113749,-114.020000
1,6,38,0.546345,-115.580000
1,6,48,0.969942,-114.140000
1,6,59,0.408538,-111.920000
1,7,9,0.798133,-111.280000
1,7,20,0.189727,-113.200000
1,7,30,0.617323,-111.930000
1,7,41,0.010918,-110.750000
1,7,51,0.402513,-116.590000
1,8,1,0.804107,-110.400000
1,8,12,0.237704,-108.850000
1,8,22,0.626298,-114.820000
1,8,33,0.016893,-115.600000
1,8,43,0.416487,-115.640000
1,8,53,0.810082,-111.710000
1,9,4,0.204677,-112.460000
1,9,14,0.632273,-110.650000
1,9,25,0.025867,-115.440000
1,9,35,0.420462,-112.160000
1,9,45,0.842058,-111.440000
1,9,56,0.242653,-112.420000
1,10,6,0.640248,-111.490000
1,10,17,0.057843,-116.190000
1,10,27,0.448438,-116.700000
1,10,37,0.881034,-111.150000
1,10,48,0.272629,-109.790000
1,10,58,0.683224,-110.650000
1,11,9,0.110821,-113.410000
1,11,19,0.506415,-112.470000
1,11,29,0.900010,-115.350000
1,11,40,0.309605,-113.860000
1,11,50,0.745202,-113.150000
1,12,1,0.135797,-112.610000
1,12,11,0.529391,-110.040000
1,12,21,0.921985,-113.330000
1,12,32,0.313580,-111.220000
1,12,42,0.716175,-112.160000
1,12,53,0.143771,-112.360000
1,13,3,0.573368,-116.240000
1,13,13,0.968962,-115.330000
1,13,24,0.398559,-111.480000
1,13,34,0.883158,-112.290000
1,13,45,0.275753,-112.080000
1,13,55,0.698349,-113.000000
1,14,6,0.095943,-113.740000
1,14,16,0.494538,-114.500000
1,14,26,0.885133,-111.890000
1,14,37,0.277727,-110.250000
1,14,47,0.716324,-111.890000
1,14,58,0.111919,-113.340000
1,15,8,0.541515,-114.160000
1,15,18,0.968112,-108.620000
1,15,29,0.362706,-115.550000
1,15,39,0.767301,-113.730000
1,15,50,0.164896,-116.160000
1,16,0,0.591492,-114.100000
1,16,10,0.981087,-114.560000
1,16,21,0.374681,-113.940000
1,16,31,0.772276,-112.780000
1,16,42,0.163870,-110.730000
1,16,52,0.553464,-111.230000
1,17,2,0.945059,-110.660000
1,17,13,0.331653,-112.500000
1,17,23,0.737248,-113.240000
1,17,34,0.129842,-111.700000
1,17,44,0.558439,-111.390000
1,17,54,0.958034,-113.200000
1,18,5,0.344628,-112.550000
1,18,15,0.749223,-111.070000
1,18,26,0.142817,-107.500000
1,18,36,0.538412,-110.160000
1,18,46,0.966008,-115.280000
1,18,57,0.383605,-113.490000
1,19,7,0.803200,-111.310000
1,19,18,0.220796,-111.810000
1,19,28,0.656393,-111.660000
1,19,39,0.086989,-112.490000
1,19,49,0.518587,-113.160000
1,19,59,0.934182,-113.980000
1,20,10,0.327776,-110.060000
1,20,20,0.729371,-110.790000
1,20,31,0.126966,-113.800000
1,20,41,0.518560,-111.190000
1,20,51,0.946157,-110.890000
1,21,2,0.378754,-114.870000
1,21,12,0.776349,-114.960000
1,21,23,0.167943,-113.760000
1,21,33,0.559537,-109.460000
1,21,44,0.003134,-114.400000
1,21,54,0.430731,-109.800000
1,22,4,0.837326,-110.230000
1,22,15,0.274923,-110.090000
1,22,25,0.669518,-116.400000
1,22,36,0.060112,-111.850000
1,22,46,0.453706,-113.940000
1,22,56,0.885303,-112.450000
1,23,7,0.314899,-112.970000
1,23,17,0.707494,-112.540000
1,23,28,0.102088,-114.600000
1,23,38,0.499683,-113.150000
1,23,48,0.935280,-108.890000
1,23,59,0.324874,-113.730000
1,24,9,0.730470,-112.650000
1,24,20,0.120064,-112.720000
1,24,30,0.541660,-112.050000
1,24,40,0.969256,-114.060000
1,24,51,0.361851,-112.690000
1,25,1,0.762445,-113.440000
1,25,12,0.191042,-110.380000
1,25,22,0.583636,-114.140000
1,25,32,0.980231,-108.270000
1,25,43,0.372826,-114.680000
1,25,53,0.804422,-113.590000
1,26,4,0.233019,-115.610000
1,26,14,0.626613,-111.980000
1,26,25,0.017208,-111.530000
1,26,35,0.409802,-112.460000
1,26,45,0.844399,-112.830000
1,26,56,0.273995,-114.340000
1,27,6,0.667590,-114.220000
1,27,17,0.100186,-115.220000
1,27,27,0.491781,-115.510000
1,27,37,0.882375,-112.950000
1,27,48,0.274970,-113.070000
1,27,58,0.667564,-109.960000
1,28,9,0.097160,-110.730000
1,28,19,0.527757,-110.320000
1,28,29,0.915351,-110.160000
1,28,40,0.303946,-111.790000
1,28,50,0.706541,-110.760000
1,29,1,0.103135,-113.420000
1,29,11,0.503730,-113.200000
1,29,21,0.895324,-115.960000
1,29,32,0.287919,-113.510000
1,29,42,0.677513,-115.440000
1,29,53,0.105110,-111.720000
1,30,3,0.495704,-110.700000
1,30,13,0.929300,-113.450000
1,30,24,0.322895,-110.090000
1,30,34,0.730490,-113.040000
1,30,45,0.149086,-115.860000
1,30,55,0.541681,-116.790000
1,31,5,0.973277,-111.640000
1,31,16,0.372872,-115.000000
1,31,26,0.770467,-111.310000
1,31,37,0.177062,-111.530000
1,31,47,0.622660,-111.520000
1,31,58,0.013254,-111.870000
1,32,8,0.406848,-110.510000
1,32,18,0.809443,-110.230000
1,32,29,0.238039,-110.900000
1,32,39,0.617634,-111.390000
1,32,50,0.009228,-112.720000
1,33,0,0.440825,-117.070000
1,33,10,0.872421,-114.560000
1,33,21,0.264016,-113.660000
1,33,31,0.664610,-112.470000
1,33,42,0.059205,-113.720000
1,33,52,0.450799,-110.430000
1,34,2,0.882396,-115.220000
1,34,13,0.336994,-114.520000
1,34,23,0.778591,-111.630000
1,34,34,0.161185,-113.420000
1,34,44,0.615783,-110.650000
1,34,55,0.008377,-114.850000
1,35,5,0.427973,-111.500000
1,35,15,0.856570,-115.780000
1,35,26,0.285166,-112.900000
1,35,36,0.685761,-106.900000
1,35,47,0.112358,-113.410000
1,35,57,0.507952,-112.420000
1,36,7,0.899547,-110.280000
1,36,18,0.293141,-115.670000
1,36,28,0.737739,-112.350000
1,36,39,0.121332,-108.810000
1,36,49,0.550929,-112.370000
1,36,59,0.943523,-110.910000
1,37,10,0.336118,-116.010000
1,37,20,0.760714,-112.260000
1,37,31,0.203311,-114.180000
1,37,41,0.592906,-114.080000
1,37,52,0.019502,-111.860000
1,38,2,0.481100,-111.260000
1,38,12,0.874694,-108.890000
1,38,23,0.267289,-113.200000
1,38,33,0.660883,-109.650000
1,38,44,0.042477,-112.490000
1,38,54,0.437072,-110.480000
1,39,4,0.857668,-113.620000
1,39,15,0.250262,-110.740000
1,39,25,0.635857,-113.210000
1,39,36,0.064453,-112.530000
1,39,46,0.487049,-112.220000
1,39,56,0.878643,-114.570000
1,40,7,0.274238,-112.460000
1,40,17,0.707835,-113.580000
1,40,28,0.098429,-114.010000
1,40,38,0.532026,-111.270000
1,40,48,0.929620,-115.240000
1,40,59,0.358217,-111.690000
1,41,9,0.758812,-112.640000
1,41,20,0.154407,-112.950000
1,41,30,0.540000,-115.010000
1,41,40,0.944596,-113.670000
1,41,51,0.380192,-116.010000
1,42,1,0.808789,-110.140000
1,42,12,0.239386,-115.050000
1,42,22,0.632980,-111.730000
1,42,33,0.023574,-109.670000
1,42,43,0.442171,-109.500000
1,42,53,0.836765,-115.180000
1,43,4,0.256361,-112.870000
1,43,14,0.655956,-112.300000
1,43,25,0.079552,-110.320000
1,43,35,0.469146,-110.880000
1,43,45,0.895742,-111.790000
1,43,56,0.285337,-112.310000
1,44,6,0.723934,-108.510000
1,44,17,0.126529,-112.340000
1,44,27,0.519123,-112.950000
1,44,37,0.911717,-111.710000
1,44,48,0.326313,-112.660000
1,44,58,0.733908,-113.440000
1,45,9,0.117502,-113.370000
1,45,19,0.510097,-113.570000
1,45,29,0.902691,-112.180000
1,45,40,0.292285,-112.450000
1,45,50,0.731883,-111.560000
1,46,1,0.185481,-112.980000
1,46,11,0.573074,-110.950000
1,46,21,0.956668,-111.090000
1,46,32,0.348263,-116.190000
1,46,42,0.762858,-112.310000
1,46,53,0.165453,-113.720000
1,47,3,0.564048,-115.310000
1,47,13,0.956643,-113.160000
1,47,24,0.388239,-114.810000
1,47,34,0.785834,-109.590000
1,47,45,0.221431,-110.850000
1,47,55,0.615026,-111.490000
1,48,6,0.043622,-114.120000
1,48,16,0.474218,-114.380000
1,48,26,0.865813,-113.860000
1,48,37,0.259407,-112.940000
1,48,47,0.661003,-116.160000
1,48,58,0.055597,-113.230000
1,49,8,0.449191,-112.650000
1,49,18,0.844786,-110.070000
1,49,29,0.259382,-113.380000
1,49,39,0.656976,-110.090000
1,49,50,0.036570,-111.910000
1,50,0,0.430164,-112.460000
1,50,10,0.831759,-112.220000
1,50,21,0.225354,-114.970000
1,50,31,0.616949,-113.310000
1,50,42,0.044545,-115.250000
1,50,52,0.464141,-114.830000
1,51,2,0.965741,-110.350000
1,51,13,0.360336,-112.210000
1,51,23,0.762931,-106.770000
1,51,34,0.161526,-113.620000
1,51,44,0.548120,-112.130000
1,51,54,0.944715,-115.100000
1,52,5,0.372311,-111.330000
1,52,15,0.772906,-114.160000
1,52,26,0.203502,-109.110000
1,52,36,0.623098,-110.070000
1,52,47,0.047694,-112.680000
1,52,57,0.431288,-113.610000
1,53,7,0.830883,-114.160000
1,53,18,0.247479,-112.750000
1,53,28,0.647074,-112.380000
1,53,39,0.041668,-114.600000
1,53,49,0.461265,-114.700000
1,53,59,0.858859,-113.300000
1,54,10,0.284455,-111.870000
1,54,20,0.689050,-109.200000
1,54,31,0.098646,-113.890000
1,54,41,0.547244,-112.810000
1,54,51,0.951838,-112.140000
1,55,2,0.342433,-110.740000
1,55,12,0.743028,-112.700000
1,55,23,0.161623,-113.120000
1,55,33,0.560218,-112.790000
1,55,43,0.975814,-112.560000
1,55,54,0.399410,-112.060000
1,56,4,0.796005,-111.220000
1,56,15,0.187599,-113.690000
1,56,25,0.604195,-113.950000
1,56,36,0.000790,-111.710000
1,56,46,0.394384,-113.700000
1,56,56,0.781979,-109.410000
1,57,7,0.176573,-113.530000
1,57,17,0.569167,-111.520000
1,57,27,0.984763,-111.740000
1,57,38,0.369357,-111.950000
1,57,48,0.808954,-110.780000
1,57,59,0.202549,-111.860000
1,58,9,0.629145,-114.580000
1,58,20,0.054741,-111.820000
1,58,30,0.446336,-116.810000
1,58,40,0.879932,-113.520000
1,58,51,0.306529,-114.130000
1,59,1,0.712124,-114.480000
1,59,12,0.106719,-115.760000
1,59,22,0.527314,-112.570000
1,59,32,0.921909,-112.150000
1,59,43,0.313504,-114.490000
1,59,53,0.723099,-114.790000
2,0,4,0.926740,-115.090000
2,0,15,0.419340,-113.260000
2,0,25,0.828935,-114.870000
2,0,36,0.260532,-108.510000
2,0,46,0.696129,-113.840000
2,0,57,0.091723,-114.370000
2,1,7,0.475317,-115.540000
2,1,17,0.903913,-110.270000
2,1,28,0.280507,-113.420000
2,1,38,0.701103,-114.070000
2,1,49,0.131700,-112.120000
2,1,59,0.603299,-112.890000
2,2,10,0.032895,-113.400000
2,2,20,0.427490,-110.770000
2,2,30,0.882088,-111.440000
2,2,41,0.311685,-113.490000
2,2,51,0.710279,-111.970000
2,3,2,0.114874,-111.000000
2,3,12,0.546471,-110.040000
2,3,22,0.963067,-113.550000
2,3,33,0.424665,-114.170000
2,3,43,0.857262,-114.270000
2,3,54,0.271858,-113.530000
2,4,4,0.721455,-110.100000
2,4,15,0.140051,-111.130000
2,4,25,0.557647,-108.920000
2,4,35,0.989244,-111.310000
2,4,46,0.420840,-113.400000
2,4,56,0.816435,-109.380000
2,5,7,0.240031,-115.980000
2,5,17,0.631626,-112.320000
2,5,28,0.063222,-112.720000
2,5,38,0.479818,-112.940000
2,5,48,0.906415,-114.630000
2,5,59,0.297009,-112.670000
2,6,9,0.697603,-111.570000
2,6,20,0.094198,-108.690000
2,6,30,0.514794,-112.450000
2,6,40,0.906388,-112.170000
2,6,51,0.296983,-115.200000
2,7,1,0.709579,-110.110000
2,7,12,0.112173,-112.440000
2,7,22,0.516768,-113.350000
2,7,32,0.908363,-112.700000
2,7,43,0.297957,-110.870000
2,7,53,0.700552,-114.230000
2,8,4,0.132149,-114.450000
2,8,14,0.560745,-112.220000
2,8,24,0.993342,-107.810000
2,8,35,0.431939,-111.210000
2,8,45,0.838534,-113.200000
2,8,56,0.233129,-112.020000
2,9,6,0.627723,-111.070000
2,9,17,0.021317,-113.180000
2,9,27,0.450914,-111.890000
2,9,37,0.868510,-112.990000
2,9,48,0.299107,-113.590000
2,9,58,0.707702,-114.660000
2,10,9,0.103297,-114.430000
2,10,19,0.530893,-113.050000
2,10,29,0.962490,-110.700000
2,10,40,0.396086,-112.450000
2,10,50,0.842684,-116.350000
2,11,1,0.265280,-113.570000
2,11,11,0.696877,-113.780000
2,11,22,0.089471,-114.360000
2,11,32,0.484066,-112.810000
2,11,42,0.922663,-110.960000
2,11,53,0.359260,-112.370000
2,12,3,0.789856,-111.700000
2,12,14,0.217453,-109.590000
2,12,24,0.651050,-114.230000
2,12,35,0.079646,-113.130000
2,12,45,0.470241,-114.070000
2,12,55,0.860835,-113.490000
2,13,6,0.276431,-113.670000
2,13,16,0.715027,-111.660000
2,13,27,0.109622,-110.700000
2,13,37,0.501216,-112.830000
2,13,47,0.932813,-113.110000
2,13,58,0.363410,-113.670000
2,14,8,0.754004,-112.600000
2,14,19,0.154599,-111.720000
2,14,29,0.573195,-113.860000
2,14,39,0.988791,-113.340000
2,14,50,0.382385,-109.240000
2,15,0,0.778980,-112.030000
2,15,11,0.175574,-111.630000
2,15,21,0.594170,-112.260000
2,15,32,0.029767,-109.820000
2,15,42,0.458364,-109.940000
2,15,52,0.885960,-108.110000
2,16,3,0.305556,-113.410000
2,16,13,0.733152,-115.590000
2,16,24,0.165749,-111.790000
2,16,34,0.558343,-113.590000
2,16,44,0.934937,-113.970000
2,16,55,0.315531,-111.710000
2,17,5,0.709125,-111.070000
2,17,16,0.092719,-112.890000
2,17,26,0.504314,-113.030000
2,17,36,0.921910,-113.470000
2,17,47,0.392509,-114.610000
2,17,57,0.791104,-109.920000
2,18,8,0.181698,-111.940000
2,18,18,0.567292,-115.210000
2,18,28,0.960887,-114.740000
2,18,39,0.340480,-112.520000
2,18,49,0.737075,-114.500000
2,19,0,0.172672,-115.150000
2,19,10,0.561266,-110.210000
2,19,20,0.949861,-111.850000
2,19,31,0.386457,-112.290000
2,19,41,0.820055,-114.530000
2,19,52,0.211648,-110.660000
2,20,2,0.612243,-110.480000
2,20,13,0.022839,-114.850000
2,20,23,0.416433,-114.910000
2,20,33,0.816028,-110.380000
2,20,44,0.230624,-109.230000
2,20,54,0.622219,-112.100000
2,21,5,0.014813,-113.740000
2,21,15,0.444409,-111.710000
2,21,25,0.841004,-113.030000
2,21,36,0.257600,-114.320000
2,21,46,0.666195,-110.630000
2,21,57,0.075790,-111.510000
2,22,7,0.494386,-112.420000
2,22,17,0.886981,-112.790000
2,22,28,0.278575,-114.740000
2,22,38,0.719172,-116.210000
