hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.017106
0,0,2,0.000000,-133.772430
0,0,4,0.000000,-139.650909
0,0,6,0.000000,-135.453228
0,0,8,0.000000,-130.026980
0,0,10,0.000000,-137.035516
0,0,12,0.000000,-137.704099
0,0,14,0.000000,-131.585712
0,0,16,0.000000,-137.992955
0,0,18,0.000000,-132.394166
0,0,20,0.000000,-143.416247
0,0,22,0.000000,-140.083069
0,0,24,0.000000,-152.811660
0,0,26,0.000000,-141.228471
0,0,28,0.000000,-138.765263
0,0,30,0.000000,-135.441951
0,0,32,0.000000,-136.024782
0,0,34,0.000000,-138.320735
0,0,36,0.000000,-145.324651
0,0,38,0.000000,-129.318529
0,0,40,0.000000,-136.721598
0,0,42,0.000000,-133.017812
0,0,44,0.000000,-143.736731
0,0,46,0.000000,-139.830412
0,0,48,0.000000,-132.533726
0,0,50,0.000000,-129.351756
0,0,52,0.000000,-133.193804
0,0,54,0.000000,-136.458435
0,0,56,0.000000,-155.174249
0,0,58,0.000000,-134.714553
0,1,0,0.000000,-140.819075
0,1,2,0.000000,-134.989333
0,1,4,0.000000,-138.535921
0,1,6,0.000000,-132.469581
0,1,8,0.000000,-133.681232
0,1,10,0.000000,-132.535868
0,1,12,0.000000,-142.437316
0,1,14,0.000000,-136.919772
0,1,16,0.000000,-151.236480
0,1,18,0.000000,-142.954804
0,1,20,0.000000,-134.411664
0,1,22,0.000000,-131.525592
0,1,24,0.000000,-136.565838
0,1,26,0.000000,-137.182028
0,1,28,0.000000,-131.553264
0,1,30,0.000000,-139.782026
0,1,32,0.000000,-140.503743
0,1,34,0.000000,-140.386603
0,1,36,0.000000,-130.686599
0,1,38,0.000000,-134.868255
0,1,40,0.000000,-126.859204
0,1,42,0.000000,-135.481149
0,1,44,0.000000,-135.520262
0,1,46,0.000000,-139.066755
0,1,48,0.000000,-131.628762
0,1,50,0.000000,-141.948311
0,1,52,0.000000,-147.635111
0,1,54,0.000000,-134.750267
0,1,56,0.000000,-135.205241
0,1,58,0.000000,-138.956112
0,2,0,0.000000,-130.537489
0,2,2,0.000000,-130.020057
0,2,4,0.000000,-140.249159
0,2,6,0.000000,-139.684461
0,2,8,0.000000,-138.291416
0,2,10,0.000000,-131.252872
0,2,12,0.000000,-135.928549
0,2,14,0.000000,-136.266304
0,2,16,0.000000,-138.176875
0,2,18,0.000000,-141.785353
0,2,20,0.000000,-130.927343
0,2,22,0.000000,-134.300491
0,2,24,0.000000,-132.837587
0,2,26,0.000000,-132.143146
0,2,28,0.000000,-144.996469
0,2,30,0.000000,-134.445600
0,2,32,0.000000,-146.952088
0,2,34,0.000000,-131.616503
0,2,36,0.000000,-137.594334
0,2,38,0.000000,-136.251354
0,2,40,0.000000,-139.124234
0,2,42,0.000000,-131.951832
0,2,44,0.000000,-132.825196
0,2,46,0.000000,-132.457370
0,2,48,0.000000,-126.786207
0,2,50,0.000000,-132.978160
0,2,52,0.000000,-131.411849
0,2,54,0.000000,-133.839625
0,2,56,0.000000,-130.973916
0,2,58,0.000000,-139.910336
0,3,0,0.000000,-139.563260
0,3,2,0.000000,-136.204612
0,3,4,0.000000,-132.572883
0,3,6,0.000000,-134.727652
0,3,8,0.000000,-137.976200
0,3,10,0.000000,-127.014239
0,3,12,0.000000,-138.793864
0,3,14,0.000000,-133.070112
0,3,16,0.000000,-148.306388
0,3,18,0.000000,-148.092846
0,3,20,0.000000,-138.907702
0,3,22,0.000000,-143.143874
0,3,24,0.000000,-136.963923
0,3,26,0.000000,-139.676362
0,3,28,0.000000,-133.564856
0,3,30,0.000000,-137.290068
0,3,32,0.000000,-141.200127
0,3,34,0.000000,-148.738119
0,3,36,0.000000,-143.531280
0,3,38,0.000000,-129.692620
0,3,40,0.000000,-126.670347
0,3,42,0.000000,-132.323711
0,3,44,0.000000,-127.508278
0,3,46,0.000000,-137.341905
0,3,48,0.000000,-133.367387
0,3,50,0.000000,-129.779257
0,3,52,0.000000,-138.207800
0,3,54,0.000000,-139.002223
0,3,56,0.000000,-151.117157
0,3,58,0.000000,-146.753676
0,4,0,0.000000,-139.306845
0,4,2,0.000000,-126.934472
0,4,4,0.000000,-128.574767
0,4,6,0.000000,-132.837798
0,4,8,0.000000,-148.586702
0,4,10,0.000000,-137.758432
0,4,12,0.000000,-148.397064
0,4,14,0.000000,-138.399179
0,4,16,0.000000,-134.088699
0,4,18,0.000000,-137.353327
0,4,20,0.000000,-128.845278
0,4,22,0.000000,-137.032821
0,4,24,0.000000,-150.744656
0,4,26,0.000000,-134.033447
0,4,28,0.000000,-133.717199
0,4,30,0.000000,-128.438067
0,4,32,0.000000,-131.574515
0,4,34,0.000000,-133.367762
0,4,36,0.000000,-133.575715
0,4,38,0.000000,-151.500528
0,4,40,0.000000,-144.127097
0,4,42,0.000000,-160.333126
0,4,44,0.000000,-136.537703
0,4,46,0.000000,-140.984080
0,4,48,0.000000,-129.327673
0,4,50,0.000000,-128.911900
0,4,52,0.000000,-136.558354
0,4,54,0.000000,-135.167502
0,4,56,0.000000,-133.447448
0,4,58,0.000000,-130.433875
0,5,0,0.000000,-134.148652
0,5,2,0.000000,-135.053253
0,5,4,0.000000,-131.981404
0,5,6,0.000000,-128.443150
0,5,8,0.000000,-138.801419
0,5,10,0.000000,-134.701935
0,5,12,0.000000,-136.110305
0,5,14,0.000000,-129.526829
0,5,16,0.000000,-142.012112
0,5,18,0.000000,-130.894163
0,5,20,0.000000,-159.522077
0,5,22,0.000000,-136.074187
0,5,24,0.000000,-132.187939
0,5,26,0.000000,-134.483981
0,5,28,0.000000,-140.390836
0,5,30,0.000000,-132.364955
0,5,32,0.000000,-143.474469
0,5,34,0.000000,-141.598978
0,5,36,0.000000,-135.287800
0,5,38,0.000000,-130.140974
0,5,40,0.000000,-130.826900
0,5,42,0.000000,-137.090890
0,5,44,0.000000,-130.861578
0,5,46,0.000000,-135.940497
0,5,48,0.000000,-138.672048
0,5,50,0.000000,-135.676140
0,5,52,0.000000,-130.210542
0,5,54,0.000000,-129.421594
0,5,56,0.000000,-129.390426
0,5,58,0.000000,-140.997913
0,6,0,0.000000,-142.032288
0,6,2,0.000000,-134.407376
0,6,4,0.000000,-133.786278
0,6,6,0.000000,-131.976876
0,6,8,0.000000,-144.750553
0,6,10,0.000000,-130.398887
0,6,12,0.000000,-132.851445
0,6,14,0.000000,-135.990047
0,6,16,0.000000,-132.067358
0,6,18,0.000000,-138.646111
0,6,20,0.000000,-135.248616
0,6,22,0.000000,-150.502867
0,6,24,0.000000,-132.836771
0,6,26,0.000000,-138.009047
0,6,28,0.000000,-134.146825
0,6,30,0.000000,-135.031472
0,6,32,0.000000,-133.141772
0,6,34,0.000000,-137.910123
0,6,36,0.000000,-130.060670
0,6,38,0.000000,-136.485945
0,6,40,0.000000,-134.374989
0,6,42,0.000000,-133.730709
0,6,44,0.000000,-129.326177
0,6,46,0.000000,-138.314890
0,6,48,0.000000,-143.504751
0,6,50,0.000000,-132.004467
0,6,52,0.000000,-132.179198
0,6,54,0.000000,-133.740550
0,6,56,0.000000,-134.815019
0,6,58,0.000000,-132.826441
0,7,0,0.000000,-143.333428
0,7,2,0.000000,-133.089668
0,7,4,0.000000,-128.221792
0,7,6,0.000000,-135.898174
0,7,8,0.000000,-132.829175
0,7,10,0.000000,-136.478668
0,7,12,0.000000,-139.682615
0,7,14,0.000000,-144.581934
0,7,16,0.000000,-134.102859
0,7,18,0.000000,-134.833447
0,7,20,0.000000,-130.569395
0,7,22,0.000000,-128.141042
0,7,24,0.000000,-134.012658
0,7,26,0.000000,-139.011113
0,7,28,0.000000,-132.437824
0,7,30,0.000000,-137.877001
0,7,32,0.000000,-132.913476
0,7,34,0.000000,-140.960334
0,7,36,0.000000,-137.633701
0,7,38,0.000000,-133.472844
0,7,40,0.000000,-133.199709
0,7,42,0.000000,-147.906772
0,7,44,0.000000,-132.511544
0,7,46,0.000000,-140.144116
0,7,48,0.000000,-137.247197
0,7,50,0.000000,-139.317068
0,7,52,0.000000,-135.176972
0,7,54,0.000000,-136.375208
0,7,56,0.000000,-141.290684
0,7,58,0.000000,-164.792201
0,8,0,0.000000,-135.651707
0,8,2,0.000000,-141.272720
0,8,4,0.000000,-131.416205
0,8,6,0.000000,-131.635118
0,8,8,0.000000,-135.648665
0,8,10,0.000000,-135.745134
0,8,12,0.000000,-135.867069
0,8,14,0.000000,-130.956481
0,8,16,0.000000,-131.490824
0,8,18,0.000000,-133.729037
0,8,20,0.000000,-139.655881
0,8,22,0.000000,-143.258727
0,8,24,0.000000,-141.590584
0,8,26,0.000000,-133.685945
0,8,28,0.000000,-136.163370
0,8,30,0.000000,-152.806590
0,8,32,0.000000,-133.400893
0,8,34,0.000000,-129.966860
0,8,36,0.000000,-132.009943
0,8,38,0.000000,-128.705190
0,8,40,0.000000,-139.911385
0,8,42,0.000000,-148.656240
0,8,44,0.000000,-135.685270
0,8,46,0.000000,-148.867034
0,8,48,0.000000,-142.778507
0,8,50,0.000000,-136.803868
0,8,52,0.000000,-130.362466
0,8,54,0.000000,-131.029191
0,8,56,0.000000,-134.790110
0,8,58,0.000000,-134.965883
0,9,0,0.000000,-141.782414
0,9,2,0.000000,-138.556961
0,9,4,0.000000,-144.407717
0,9,6,0.000000,-134.259481
0,9,8,0.000000,-132.818256
0,9,10,0.000000,-130.664633
0,9,12,0.000000,-131.957948
0,9,14,0.000000,-134.267024
0,9,16,0.000000,-132.926186
0,9,18,0.000000,-143.106433
0,9,20,0.000000,-134.973245
0,9,22,0.000000,-128.644894
0,9,24,0.000000,-142.541801
0,9,26,0.000000,-140.733024
0,9,28,0.000000,-135.096852
0,9,30,0.000000,-135.084279
0,9,32,0.000000,-133.816554
0,9,34,0.000000,-130.073882
0,9,36,0.000000,-134.975847
0,9,38,0.000000,-135.827009
0,9,40,0.000000,-146.294115
0,9,42,0.000000,-132.495103
0,9,44,0.000000,-137.235586
0,9,46,0.000000,-132.202252
0,9,48,0.000000,-135.350333
0,9,50,0.000000,-129.382869
0,9,52,0.000000,-134.412433
0,9,54,0.000000,-131.311872
0,9,56,0.000000,-150.187229
0,9,58,0.000000,-137.105709
0,10,0,0.000000,-149.148690
0,10,2,0.000000,-130.831602
0,10,4,0.000000,-133.214042
0,10,6,0.000000,-134.914778
0,10,8,0.000000,-139.957747
0,10,10,0.000000,-135.241987
0,10,12,0.000000,-135.501233
0,10,14,0.000000,-137.916428
0,10,16,0.000000,-133.679164
0,10,18,0.000000,-140.968252
0,10,20,0.000000,-128.810735
0,10,22,0.000000,-138.650493
0,10,24,0.000000,-141.435403
0,10,26,0.000000,-142.507697
0,10,28,0.000000,-131.312188
0,10,30,0.000000,-136.285820
0,10,32,0.000000,-132.932155
0,10,34,0.000000,-129.460911
0,10,36,0.000000,-129.245121
0,10,38,0.000000,-139.638484
0,10,40,0.000000,-128.642585
0,10,42,0.000000,-130.768835
0,10,44,0.000000,-143.290719
0,10,46,0.000000,-135.109426
0,10,48,0.000000,-136.297740
0,10,50,0.000000,-144.276737
0,10,52,0.000000,-129.380572
0,10,54,0.000000,-134.459852
0,10,56,0.000000,-148.046975
0,10,58,0.000000,-133.080722
0,11,0,0.000000,-131.512837
0,11,2,0.000000,-136.792141
0,11,4,0.000000,-132.820863
0,11,6,0.000000,-134.242605
0,11,8,0.000000,-130.986712
0,11,10,0.000000,-142.375495
0,11,12,0.000000,-133.789520
0,11,14,0.000000,-141.119467
0,11,16,0.000000,-141.400395
0,11,18,0.000000,-150.634918
0,11,20,0.000000,-137.325710
0,11,22,0.000000,-141.376953
0,11,24,0.000000,-135.413215
0,11,26,0.000000,-129.848140
0,11,28,0.000000,-144.475106
0,11,30,0.000000,-136.553503
0,11,32,0.000000,-128.692693
0,11,34,0.000000,-138.183364
0,11,36,0.000000,-136.824250
0,11,38,0.000000,-136.947009
0,11,40,0.000000,-135.644760
0,11,42,0.000000,-143.079340
0,11,44,0.000000,-137.756177
0,11,46,0.000000,-135.024661
0,11,48,0.000000,-133.692632
0,11,50,0.000000,-133.667666
0,11,52,0.000000,-137.988752
0,11,54,0.000000,-132.800744
0,11,56,0.000000,-152.565375
0,11,58,0.000000,-133.955656
0,12,0,0.000000,-139.208630
0,12,2,0.000000,-139.407066
0,12,4,0.000000,-146.529587
0,12,6,0.000000,-137.144488
0,12,8,0.000000,-144.320771
0,12,10,0.000000,-133.227357
0,12,12,0.000000,-138.273293
0,12,14,0.000000,-134.944192
0,12,16,0.000000,-131.504676
0,12,18,0.000000,-127.393814
0,12,20,0.000000,-133.115144
0,12,22,0.000000,-133.866526
0,12,24,0.000000,-137.265025
0,12,26,0.000000,-133.561908
0,12,28,0.000000,-128.342450
0,12,30,0.000000,-138.526080
0,12,32,0.000000,-127.495765
0,12,34,0.000000,-134.623395
0,12,36,0.000000,-129.250521
0,12,38,0.000000,-148.145566
0,12,40,0.000000,-135.725895
0,12,42,0.000000,-132.058265
0,12,44,0.000000,-133.742590
0,12,46,0.000000,-133.274714
0,12,48,0.000000,-134.093075
0,12,50,0.000000,-136.918626
0,12,52,0.000000,-130.860542
0,12,54,0.000000,-138.586992
0,12,56,0.000000,-143.974395
0,12,58,0.000000,-147.902239
0,13,0,0.000000,-144.069360
0,13,2,0.000000,-128.435183
0,13,4,0.000000,-136.724947
0,13,6,0.000000,-134.448783
0,13,8,0.000000,-140.965525
0,13,10,0.000000,-139.463719
0,13,12,0.000000,-130.662990
0,13,14,0.000000,-139.583091
0,13,16,0.000000,-132.631808
0,13,18,0.000000,-149.987270
0,13,20,0.000000,-135.074307
0,13,22,0.000000,-141.946608
0,13,24,0.000000,-146.627390
0,13,26,0.000000,-131.889228
0,13,28,0.000000,-139.472961
0,13,30,0.000000,-143.290573
0,13,32,0.000000,-140.386285
0,13,34,0.000000,-141.969346
0,13,36,0.000000,-129.906144
0,13,38,0.000000,-132.444301
0,13,40,0.000000,-134.121037
0,13,42,0.000000,-133.222731
0,13,44,0.000000,-127.398985
0,13,46,0.000000,-134.292206
0,13,48,0.000000,-130.670289
0,13,50,0.000000,-137.830393
0,13,52,0.000000,-136.314452
0,13,54,0.000000,-134.926791
0,13,56,0.000000,-144.872237
0,13,58,0.000000,-136.332859
0,14,0,0.000000,-134.357283
0,14,2,0.000000,-141.495635
0,14,4,0.000000,-138.498872
0,14,6,0.000000,-140.575592
0,14,8,0.000000,-142.337768
0,14,10,0.000000,-140.793008
0,14,12,0.000000,-151.080261
0,14,14,0.000000,-138.339143
0,14,16,0.000000,-131.025337
0,14,18,0.000000,-138.117335
0,14,20,0.000000,-134.415368
0,14,22,0.000000,-134.104808
0,14,24,0.000000,-137.851202
0,14,26,0.000000,-136.999033
0,14,28,0.000000,-145.660641
0,14,30,0.000000,-135.832631
0,14,32,0.000000,-138.005610
0,14,34,0.000000,-133.714958
0,14,36,0.000000,-136.166148
0,14,38,0.000000,-135.025129
0,14,40,0.000000,-141.564971
0,14,42,0.000000,-135.072475
0,14,44,0.000000,-128.183311
0,14,46,0.000000,-133.906000
0,14,48,0.000000,-141.548140
0,14,50,0.000000,-135.601309
0,14,52,0.000000,-130.730825
0,14,54,0.000000,-139.567522
0,14,56,0.000000,-130.501888
0,14,58,0.000000,-132.283105
0,15,0,0.000000,-135.002483
0,15,2,0.000000,-128.166065
0,15,4,0.000000,-132.034995
0,15,6,0.000000,-134.923642
0,15,8,0.000000,-134.118687
0,15,10,0.000000,-137.217404
0,15,12,0.000000,-140.018506
0,15,14,0.000000,-131.439543
0,15,16,0.000000,-136.125020
0,15,18,0.000000,-135.969335
0,15,20,0.000000,-133.426591
0,15,22,0.000000,-130.787023
0,15,24,0.000000,-132.784337
0,15,26,0.000000,-135.687952
0,15,28,0.000000,-136.242331
0,15,30,0.000000,-138.267793
0,15,32,0.000000,-129.202847
0,15,34,0.000000,-131.546922
0,15,36,0.000000,-137.577793
0,15,38,0.000000,-135.616949
0,15,40,0.000000,-131.165461
0,15,42,0.000000,-134.725848
0,15,44,0.000000,-136.115916
0,15,46,0.000000,-132.863356
0,15,48,0.000000,-135.390273
0,15,50,0.000000,-133.893677
0,15,52,0.000000,-132.649623
0,15,54,0.000000,-138.797778
0,15,56,0.000000,-155.842076
0,15,58,0.000000,-132.370677
0,16,0,0.000000,-139.105047
0,16,2,0.000000,-128.769404
0,16,4,0.000000,-131.958632
0,16,6,0.000000,-149.806621
0,16,8,0.000000,-135.535679
0,16,10,0.000000,-144.739333
0,16,12,0.000000,-140.992776
0,16,14,0.000000,-138.876580
0,16,16,0.000000,-138.221899
0,16,18,0.000000,-138.991549
0,16,20,0.000000,-134.172521
0,16,22,0.000000,-135.617786
0,16,24,0.000000,-136.519532
0,16,26,0.000000,-137.277052
0,16,28,0.000000,-136.803047
0,16,30,0.000000,-132.947754
0,16,32,0.000000,-155.038008
0,16,34,0.000000,-132.103561
0,16,36,0.000000,-129.371160
0,16,38,0.000000,-136.889579
0,16,40,0.000000,-135.537117
0,16,42,0.000000,-137.954527
0,16,44,0.000000,-132.234029
0,16,46,0.000000,-132.381035
0,16,48,0.000000,-130.901759
0,16,50,0.000000,-140.697342
0,16,52,0.000000,-133.250256
0,16,54,0.000000,-140.591225
0,16,56,0.000000,-154.392983
0,16,58,0.000000,-133.493739
0,17,0,0.000000,-138.277307
0,17,2,0.000000,-145.918419
0,17,4,0.000000,-131.680300
0,17,6,0.000000,-132.063455
0,17,8,0.000000,-128.983099
0,17,10,0.000000,-143.850554
0,17,12,0.000000,-138.133327
0,17,14,0.000000,-137.462048
0,17,16,0.000000,-141.717881
0,17,18,0.000000,-153.499645
0,17,20,0.000000,-138.204997
0,17,22,0.000000,-129.606422
0,17,24,0.000000,-131.807086
0,17,26,0.000000,-135.264930
0,17,28,0.000000,-133.220949
0,17,30,0.000000,-132.200389
0,17,32,0.000000,-130.907133
0,17,34,0.000000,-136.858060
0,17,36,0.000000,-145.027251
0,17,38,0.000000,-135.616728
0,17,40,0.000000,-137.847342
0,17,42,0.000000,-138.299557
0,17,44,0.000000,-134.476788
0,17,46,0.000000,-136.979315
0,17,48,0.000000,-131.789052
0,17,50,0.000000,-130.175806
0,17,52,0.000000,-131.762997
0,17,54,0.000000,-164.767160
0,17,56,0.000000,-128.519082
0,17,58,0.000000,-133.845107
0,18,0,0.000000,-135.964595
0,18,2,0.000000,-133.103236
0,18,4,0.000000,-130.187241
0,18,6,0.000000,-133.875870
0,18,8,0.000000,-132.346202
0,18,10,0.000000,-141.186374
0,18,12,0.000000,-136.690692
0,18,14,0.000000,-139.042561
0,18,16,0.000000,-143.763408
0,18,18,0.000000,-141.635768
0,18,20,0.000000,-132.020018
0,18,22,0.000000,-131.822420
0,18,24,0.000000,-128.830556
0,18,26,0.000000,-135.730158
0,18,28,0.000000,-141.654640
0,18,30,0.000000,-139.570457
0,18,32,0.000000,-141.893809
0,18,34,0.000000,-135.637032
0,18,36,0.000000,-136.553553
0,18,38,0.000000,-136.172453
0,18,40,0.000000,-138.932799
0,18,42,0.000000,-137.773994
0,18,44,0.000000,-145.020625
0,18,46,0.000000,-136.847744
0,18,48,0.000000,-134.495395
0,18,50,0.000000,-146.687760
0,18,52,0.000000,-138.141569
0,18,54,0.000000,-143.792518
0,18,56,0.000000,-142.158441
0,18,58,0.000000,-135.138408
0,19,0,0.000000,-130.377867
0,19,2,0.000000,-147.604662
0,19,4,0.000000,-140.603507
0,19,6,0.000000,-134.619541
0,19,8,0.000000,-138.791634
0,19,10,0.000000,-132.415636
0,19,12,0.000000,-131.721764
0,19,14,0.000000,-132.910400
0,19,16,0.000000,-130.939340
0,19,18,0.000000,-139.483951
0,19,20,0.000000,-145.310718
0,19,22,0.000000,-134.505809
0,19,24,0.000000,-135.219453
0,19,26,0.000000,-132.531399
0,19,28,0.000000,-129.956993
0,19,30,0.000000,-136.159415
0,19,32,0.000000,-136.187904
0,19,34,0.000000,-134.686387
0,19,36,0.000000,-135.341214
0,19,38,0.000000,-136.289673
0,19,40,0.000000,-132.893487
0,19,42,0.000000,-140.865277
0,19,44,0.000000,-139.730485
0,19,46,0.000000,-137.580198
0,19,48,0.000000,-148.741170
0,19,50,0.000000,-134.834817
0,19,52,0.000000,-127.655127
0,19,54,0.000000,-146.295014
0,19,56,0.000000,-125.941713
0,19,58,0.000000,-129.336935
0,20,0,0.000000,-132.184601
0,20,2,0.000000,-135.320458
0,20,4,0.000000,-131.956444
0,20,6,0.000000,-137.686938
0,20,8,0.000000,-130.754450
0,20,10,0.000000,-135.420944
0,20,12,0.000000,-134.228642
0,20,14,0.000000,-135.695435
0,20,16,0.000000,-137.463353
0,20,18,0.000000,-131.626347
0,20,20,0.000000,-146.894927
0,20,22,0.000000,-131.550214
0,20,24,0.000000,-137.163701
0,20,26,0.000000,-135.467734
0,20,28,0.000000,-132.029964
0,20,30,0.000000,-154.040471
0,20,32,0.000000,-153.380646
0,20,34,0.000000,-133.384564
0,20,36,0.000000,-131.048222
0,20,38,0.000000,-137.372358
0,20,40,0.000000,-133.937254
0,20,42,0.000000,-132.130530
0,20,44,0.000000,-127.655992
0,20,46,0.000000,-139.451364
0,20,48,0.000000,-126.379439
0,20,50,0.000000,-142.641320
0,20,52,0.000000,-147.440346
0,20,54,0.000000,-130.360516
0,20,56,0.000000,-137.011475
0,20,58,0.000000,-136.723985
0,21,0,0.000000,-137.658216
0,21,2,0.000000,-137.992349
0,21,4,0.000000,-131.260327
0,21,6,0.000000,-131.206632
0,21,8,0.000000,-136.848600
0,21,10,0.000000,-133.586287
0,21,12,0.000000,-136.015541
0,21,14,0.000000,-139.800263
0,21,16,0.000000,-135.269610
0,21,18,0.000000,-136.691482
0,21,20,0.000000,-128.434638
0,21,22,0.000000,-130.591910
0,21,24,0.000000,-146.673903
0,21,26,0.000000,-131.336442
0,21,28,0.000000,-139.997131
0,21,30,0.000000,-136.623320
0,21,32,0.000000,-140.713469
0,21,34,0.000000,-133.439997
0,21,36,0.000000,-142.578552
0,21,38,0.000000,-127.326267
0,21,40,0.000000,-130.286661
0,21,42,0.000000,-133.598176
0,21,44,0.000000,-140.629232
0,21,46,0.000000,-129.860386
0,21,48,0.000000,-128.520457
0,21,50,0.000000,-135.107759
0,21,52,0.000000,-134.566597
0,21,54,0.000000,-141.076166
0,21,56,0.000000,-131.005033
0,21,58,0.000000,-140.442359
0,22,0,0.000000,-140.332193
0,22,2,0.000000,-132.951517
0,22,4,0.000000,-140.848763
0,22,6,0.000000,-134.630061
0,22,8,0.000000,-138.887187
0,22,10,0.000000,-138.908750
0,22,12,0.000000,-142.089729
0,22,14,0.000000,-128.840097
0,22,16,0.000000,-132.428998
0,22,18,0.000000,-140.891062
0,22,20,0.000000,-138.550075
0,22,22,0.000000,-133.072922
0,22,24,0.000000,-147.697355
0,22,26,0.000000,-135.073971
0,22,28,0.000000,-130.633099
0,22,30,0.000000,-131.313097
0,22,32,0.000000,-133.095442
0,22,34,0.000000,-133.744285
0,22,36,0.000000,-133.069193
0,22,38,0.000000,-154.176637
0,22,40,0.000000,-135.107636
0,22,42,0.000000,-134.911272
0,22,44,0.000000,-135.195181
0,22,46,0.000000,-139.129396
0,22,48,0.000000,-133.604096
0,22,50,0.000000,-130.556946
0,22,52,0.000000,-137.028164
0,22,54,0.000000,-132.691728
0,22,56,0.000000,-139.242523
0,22,58,0.000000,-137.614250
0,23,0,0.000000,-144.069829
0,23,2,0.000000,-133.706614
0,23,4,0.000000,-145.895530
0,23,6,0.000000,-142.539994
0,23,8,0.000000,-139.335993
0,23,10,0.000000,-132.361159
0,23,12,0.000000,-140.969098
0,23,14,0.000000,-128.673358
0,23,16,0.000000,-139.895852
0,23,18,0.000000,-138.922699
0,23,20,0.000000,-150.211796
0,23,22,0.000000,-139.796055
0,23,24,0.000000,-135.932421
0,23,26,0.000000,-128.756435
0,23,28,0.000000,-139.984186
0,23,30,0.000000,-131.023149
0,23,32,0.000000,-137.291765
0,23,34,0.000000,-134.299869
0,23,36,0.000000,-148.617019
0,23,38,0.000000,-137.748202
0,23,40,0.000000,-133.794601
0,23,42,0.000000,-143.357197
0,23,44,0.000000,-138.369267
0,23,46,0.000000,-145.604990
0,23,48,0.000000,-134.981472
0,23,50,0.000000,-137.676128
0,23,52,0.000000,-130.347558
0,23,54,0.000000,-127.502230
0,23,56,0.000000,-134.565987
0,23,58,0.000000,-135.005964
0,24,0,0.000000,-129.558118
0,24,2,0.000000,-139.453564
0,24,4,0.000000,-143.800348
0,24,6,0.000000,-137.678761
0,24,8,0.000000,-130.817800
0,24,10,0.000000,-132.028903
0,24,12,0.000000,-129.007056
0,24,14,0.000000,-139.593354
0,24,16,0.000000,-147.981266
0,24,18,0.000000,-129.777637
0,24,20,0.000000,-134.590460
0,24,22,0.000000,-129.860319
0,24,24,0.000000,-136.222578
0,24,26,0.000000,-131.774241
0,24,28,0.000000,-133.864963
0,24,30,0.000000,-132.480689
0,24,32,0.000000,-132.768730
0,24,34,0.000000,-136.949166
0,24,36,0.000000,-146.200679
0,24,38,0.000000,-142.207753
0,24,40,0.000000,-140.285353
0,24,42,0.000000,-142.731596
0,24,44,0.000000,-132.334094
0,24,46,0.000000,-134.375053
0,24,48,0.000000,-135.426374
0,24,50,0.000000,-140.409899
0,24,52,0.000000,-135.510983
0,24,54,0.000000,-131.490018
0,24,56,0.000000,-130.339176
0,24,58,0.000000,-127.401402
0,25,0,0.000000,-131.879639
0,25,2,0.000000,-134.566650
0,25,4,0.000000,-140.644502
0,25,6,0.000000,-133.462547
0,25,8,0.000000,-146.797833
0,25,10,0.000000,-138.591266
0,25,12,0.000000,-134.666154
0,25,14,0.000000,-131.662452
0,25,16,0.000000,-145.053471
0,25,18,0.000000,-139.711730
0,25,20,0.000000,-133.852433
0,25,22,0.000000,-131.049899
0,25,24,0.000000,-144.500868
0,25,26,0.000000,-132.384678
0,25,28,0.000000,-138.865406
0,25,30,0.000000,-129.965258
0,25,32,0.000000,-132.497691
0,25,34,0.000000,-130.946167
0,25,36,0.000000,-133.046548
0,25,38,0.000000,-128.581360
0,25,40,0.000000,-134.703383
0,25,42,0.000000,-139.559069
0,25,44,0.000000,-137.848900
0,25,46,0.000000,-135.592919
0,25,48,0.000000,-137.358950
0,25,50,0.000000,-141.856670
0,25,52,0.000000,-138.866221
0,25,54,0.000000,-136.392853
0,25,56,0.000000,-143.833161
0,25,58,0.000000,-131.291545
0,26,0,0.000000,-138.648781
0,26,2,0.000000,-131.741578
0,26,4,0.000000,-129.481568
0,26,6,0.000000,-128.671657
0,26,8,0.000000,-134.155514
0,26,10,0.000000,-130.701858
0,26,12,0.000000,-131.038092
0,26,14,0.000000,-137.439662
0,26,16,0.000000,-134.878421
0,26,18,0.000000,-139.947988
0,26,20,0.000000,-138.613423
0,26,22,0.000000,-137.817417
0,26,24,0.000000,-137.665278
0,26,26,0.000000,-152.529621
0,26,28,0.000000,-148.091491
0,26,30,0.000000,-141.830944
0,26,32,0.000000,-146.808994
0,26,34,0.000000,-128.336997
0,26,36,0.000000,-132.372478
0,26,38,0.000000,-136.777314
0,26,40,0.000000,-132.942212
0,26,42,0.000000,-138.927669
0,26,44,0.000000,-134.693085
0,26,46,0.000000,-133.386774
0,26,48,0.000000,-132.428237
0,26,50,0.000000,-138.279688
0,26,52,0.000000,-130.315023
0,26,54,0.000000,-132.930860
0,26,56,0.000000,-135.277528
0,26,58,0.000000,-136.899386
0,27,0,0.000000,-143.946173
0,27,2,0.000000,-138.043279
0,27,4,0.000000,-133.439723
0,27,6,0.000000,-131.835290
0,27,8,0.000000,-142.236786
0,27,10,0.000000,-138.067295
0,27,12,0.000000,-132.532884
0,27,14,0.000000,-133.291902
0,27,16,0.000000,-133.789408
0,27,18,0.000000,-144.252210
0,27,20,0.000000,-131.501807
0,27,22,0.000000,-135.076197
