hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.380102
0,0,2,0.000000,-122.315037
0,0,4,0.000000,-122.757072
0,0,6,0.000000,-123.011327
0,0,8,0.000000,-123.091408
0,0,10,0.000000,-122.049258
0,0,12,0.000000,-123.629198
0,0,14,0.000000,-121.882784
0,0,16,0.000000,-123.756259
0,0,18,0.000000,-123.708632
0,0,20,0.000000,-123.198988
0,0,22,0.000000,-123.653073
0,0,24,0.000000,-123.617695
0,0,26,0.000000,-125.083871
0,0,28,0.000000,-122.808149
0,0,30,0.000000,-124.147773
0,0,32,0.000000,-122.199865
0,0,34,0.000000,-124.240401
0,0,36,0.000000,-123.561597
0,0,38,0.000000,-125.100928
0,0,40,0.000000,-122.495035
0,0,42,0.000000,-119.784454
0,0,44,0.000000,-119.784729
0,0,46,0.000000,-125.558670
0,0,48,0.000000,-122.992559
0,0,50,0.000000,-123.517604
0,0,52,0.000000,-123.663389
0,0,54,0.000000,-124.078383
0,0,56,0.000000,-123.879758
0,0,58,0.000000,-123.395211
0,1,0,0.000000,-120.624907
0,1,2,0.000000,-123.659134
0,1,4,0.000000,-123.094763
0,1,6,0.000000,-122.551129
0,1,8,0.000000,-120.776457
0,1,10,0.000000,-122.655091
0,1,12,0.000000,-125.267298
0,1,14,0.000000,-122.871571
0,1,16,0.000000,-122.459137
0,1,18,0.000000,-122.953621
0,1,20,0.000000,-122.830452
0,1,22,0.000000,-120.686250
0,1,24,0.000000,-120.791275
0,1,26,0.000000,-122.059480
0,1,28,0.000000,-123.435717
0,1,30,0.000000,-122.822250
0,1,32,0.000000,-125.814906
0,1,34,0.000000,-118.303592
0,1,36,0.000000,-125.851734
0,1,38,0.000000,-121.663704
0,1,40,0.000000,-122.205157
0,1,42,0.000000,-120.603803
0,1,44,0.000000,-123.924310
0,1,46,0.000000,-123.809563
0,1,48,0.000000,-120.575822
0,1,50,0.000000,-120.060094
0,1,52,0.000000,-121.029145
0,1,54,0.000000,-121.181506
0,1,56,0.000000,-122.062116
0,1,58,0.000000,-121.688642
0,2,0,0.000000,-122.810731
0,2,2,0.000000,-122.373595
0,2,4,0.000000,-124.258029
0,2,6,0.000000,-120.987799
0,2,8,0.000000,-124.718203
0,2,10,0.000000,-122.819075
0,2,12,0.000000,-119.999744
0,2,14,0.000000,-123.994145
0,2,16,0.000000,-122.005309
0,2,18,0.000000,-123.344275
0,2,20,0.000000,-121.536259
0,2,22,0.000000,-122.732637
0,2,24,0.000000,-123.491318
0,2,26,0.000000,-121.635519
0,2,28,0.000000,-123.068827
0,2,30,0.000000,-122.265350
0,2,32,0.000000,-121.779246
0,2,34,0.000000,-121.730935
0,2,36,0.000000,-124.290498
0,2,38,0.000000,-124.365311
0,2,40,0.000000,-121.587359
0,2,42,0.000000,-119.782151
0,2,44,0.000000,-122.295365
0,2,46,0.000000,-124.232950
0,2,48,0.000000,-121.939135
0,2,50,0.000000,-121.896413
0,2,52,0.000000,-121.240353
0,2,54,0.000000,-123.433430
0,2,56,0.000000,-122.083583
0,2,58,0.000000,-125.073032
0,3,0,0.000000,-121.311287
0,3,2,0.000000,-123.344640
0,3,4,0.000000,-123.326816
0,3,6,0.000000,-122.379847
0,3,8,0.000000,-122.559267
0,3,10,0.000000,-123.415752
0,3,12,0.000000,-121.724322
0,3,14,0.000000,-123.932119
0,3,16,0.000000,-124.433414
0,3,18,0.000000,-122.155830
0,3,20,0.000000,-122.354025
0,3,22,0.000000,-123.496474
0,3,24,0.000000,-123.486345
0,3,26,0.000000,-120.087854
0,3,28,0.000000,-121.675848
0,3,30,0.000000,-125.216650
0,3,32,0.000000,-120.613124
0,3,34,0.000000,-123.253567
0,3,36,0.000000,-122.721719
0,3,38,0.000000,-122.778313
0,3,40,0.000000,-121.705981
0,3,42,0.000000,-122.560748
0,3,44,0.000000,-124.185566
0,3,46,0.000000,-123.079113
0,3,48,0.000000,-122.847271
0,3,50,0.000000,-124.214461
0,3,52,0.000000,-126.242531
0,3,54,0.000000,-121.798941
0,3,56,0.000000,-123.798558
0,3,58,0.000000,-124.429241
0,4,0,0.000000,-123.369271
0,4,2,0.000000,-122.964539
0,4,4,0.000000,-124.277243
0,4,6,0.000000,-121.161452
0,4,8,0.000000,-125.036965
0,4,10,0.000000,-123.909875
0,4,12,0.000000,-124.388646
0,4,14,0.000000,-121.544738
0,4,16,0.000000,-123.463495
0,4,18,0.000000,-120.788849
0,4,20,0.000000,-123.685428
0,4,22,0.000000,-123.326471
0,4,24,0.000000,-123.486810
0,4,26,0.000000,-124.236541
0,4,28,0.000000,-121.378183
0,4,30,0.000000,-125.640546
0,4,32,0.000000,-122.051460
0,4,34,0.000000,-121.326527
0,4,36,0.000000,-123.450171
0,4,38,0.000000,-123.173996
0,4,40,0.000000,-120.859169
0,4,42,0.000000,-124.074953
0,4,44,0.000000,-119.480451
0,4,46,0.000000,-124.481083
0,4,48,0.000000,-120.125062
0,4,50,0.000000,-123.198495
0,4,52,0.000000,-122.661358
0,4,54,0.000000,-122.890975
0,4,56,0.000000,-123.687742
0,4,58,0.000000,-125.031406
0,5,0,0.000000,-124.016297
0,5,2,0.000000,-119.761071
0,5,4,0.000000,-121.844295
0,5,6,0.000000,-122.006568
0,5,8,0.000000,-122.671275
0,5,10,0.000000,-122.099945
0,5,12,0.000000,-123.606084
0,5,14,0.000000,-122.372910
0,5,16,0.000000,-124.188979
0,5,18,0.000000,-124.572710
0,5,20,0.000000,-123.083565
0,5,22,0.000000,-124.079222
0,5,24,0.000000,-121.608298
0,5,26,0.000000,-123.655173
0,5,28,0.000000,-122.597755
0,5,30,0.000000,-123.554606
0,5,32,0.000000,-123.592211
0,5,34,0.000000,-124.022921
0,5,36,0.000000,-121.267154
0,5,38,0.000000,-122.910277
0,5,40,0.000000,-120.749615
0,5,42,0.000000,-124.237434
0,5,44,0.000000,-121.442373
0,5,46,0.000000,-124.007500
0,5,48,0.000000,-125.002143
0,5,50,0.000000,-124.260092
0,5,52,0.000000,-121.720380
0,5,54,0.000000,-126.573473
0,5,56,0.000000,-119.893036
0,5,58,0.000000,-122.834358
0,6,0,0.000000,-124.919139
0,6,2,0.000000,-124.522040
0,6,4,0.000000,-123.616343
0,6,6,0.000000,-122.363345
0,6,8,0.000000,-125.764637
0,6,10,0.000000,-119.308580
0,6,12,0.000000,-125.490465
0,6,14,0.000000,-122.518086
0,6,16,0.000000,-122.438282
0,6,18,0.000000,-124.088358
0,6,20,0.000000,-123.368681
0,6,22,0.000000,-123.978442
0,6,24,0.000000,-122.083623
0,6,26,0.000000,-123.419326
0,6,28,0.000000,-123.814125
0,6,30,0.000000,-123.726822
0,6,32,0.000000,-123.237370
0,6,34,0.000000,-123.698084
0,6,36,0.000000,-123.121266
0,6,38,0.000000,-122.982013
0,6,40,0.000000,-122.112033
0,6,42,0.000000,-124.823020
0,6,44,0.000000,-124.593573
0,6,46,0.000000,-123.048628
0,6,48,0.000000,-126.025820
0,6,50,0.000000,-121.467084
0,6,52,0.000000,-122.953287
0,6,54,0.000000,-121.873009
0,6,56,0.000000,-121.923043
0,6,58,0.000000,-123.386327
0,7,0,0.000000,-121.818783
0,7,2,0.000000,-124.527310
0,7,4,0.000000,-123.240818
0,7,6,0.000000,-120.997410
0,7,8,0.000000,-122.583943
0,7,10,0.000000,-124.756292
0,7,12,0.000000,-121.248696
0,7,14,0.000000,-124.319688
0,7,16,0.000000,-123.890356
0,7,18,0.000000,-124.835645
0,7,20,0.000000,-122.169365
0,7,22,0.000000,-122.994962
0,7,24,0.000000,-124.196442
0,7,26,0.000000,-123.075306
0,7,28,0.000000,-120.788523
0,7,30,0.000000,-124.076694
0,7,32,0.000000,-124.229858
0,7,34,0.000000,-121.871278
0,7,36,0.000000,-120.903513
0,7,38,0.000000,-120.595274
0,7,40,0.000000,-120.039245
0,7,42,0.000000,-123.430039
0,7,44,0.000000,-123.775342
0,7,46,0.000000,-120.956951
0,7,48,0.000000,-125.314972
0,7,50,0.000000,-120.363817
0,7,52,0.000000,-125.393884
0,7,54,0.000000,-120.065975
0,7,56,0.000000,-122.510163
0,7,58,0.000000,-124.075456
0,8,0,0.000000,-123.664846
0,8,2,0.000000,-119.753171
0,8,4,0.000000,-122.659049
0,8,6,0.000000,-122.575775
0,8,8,0.000000,-121.674854
0,8,10,0.000000,-123.538508
0,8,12,0.000000,-122.563626
0,8,14,0.000000,-122.833441
0,8,16,0.000000,-124.216133
0,8,18,0.000000,-120.200116
0,8,20,0.000000,-119.551337
0,8,22,0.000000,-120.695197
0,8,24,0.000000,-121.328703
0,8,26,0.000000,-121.409381
0,8,28,0.000000,-123.735607
0,8,30,0.000000,-122.227230
0,8,32,0.000000,-124.773816
0,8,34,0.000000,-123.103171
0,8,36,0.000000,-119.980113
0,8,38,0.000000,-120.523870
0,8,40,0.000000,-123.630310
0,8,42,0.000000,-120.805882
0,8,44,0.000000,-121.047627
0,8,46,0.000000,-122.672684
0,8,48,0.000000,-121.867039
0,8,50,0.000000,-121.166542
0,8,52,0.000000,-122.103491
0,8,54,0.000000,-124.037286
0,8,56,0.000000,-120.000609
0,8,58,0.000000,-123.288431
0,9,0,0.000000,-121.184019
0,9,2,0.000000,-125.503556
0,9,4,0.000000,-123.829258
0,9,6,0.000000,-119.878524
0,9,8,0.000000,-123.852492
0,9,10,0.000000,-123.085552
0,9,12,0.000000,-121.806609
0,9,14,0.000000,-123.230220
0,9,16,0.000000,-123.776428
0,9,18,0.000000,-118.649866
0,9,20,0.000000,-122.160942
0,9,22,0.000000,-124.447821
0,9,24,0.000000,-122.068988
0,9,26,0.000000,-123.785371
0,9,28,0.000000,-123.400635
0,9,30,0.000000,-121.350225
0,9,32,0.000000,-121.754177
0,9,34,0.000000,-124.218498
0,9,36,0.000000,-121.404161
0,9,38,0.000000,-123.106513
0,9,40,0.000000,-122.874019
0,9,42,0.000000,-125.715276
0,9,44,0.000000,-122.716468
0,9,46,0.000000,-122.621474
0,9,48,0.000000,-123.627454
0,9,50,0.000000,-123.035526
0,9,52,0.000000,-122.027646
0,9,54,0.000000,-122.954063
0,9,56,0.000000,-123.684783
0,9,58,0.000000,-122.546399
0,10,0,0.000000,-123.697831
0,10,2,0.000000,-121.364480
0,10,4,0.000000,-123.402366
0,10,6,0.000000,-122.170552
0,10,8,0.000000,-121.425720
0,10,10,0.000000,-123.179352
0,10,12,0.000000,-124.066214
0,10,14,0.000000,-124.579142
0,10,16,0.000000,-124.002875
0,10,18,0.000000,-123.081809
0,10,20,0.000000,-123.472293
0,10,22,0.000000,-120.255832
0,10,24,0.000000,-122.756798
0,10,26,0.000000,-121.661058
0,10,28,0.000000,-123.267392
0,10,30,0.000000,-124.653774
0,10,32,0.000000,-122.496330
0,10,34,0.000000,-121.166952
0,10,36,0.000000,-123.037233
0,10,38,0.000000,-118.459196
0,10,40,0.000000,-121.259056
0,10,42,0.000000,-121.143379
0,10,44,0.000000,-123.575799
0,10,46,0.000000,-122.482731
0,10,48,0.000000,-120.419992
0,10,50,0.000000,-122.341376
0,10,52,0.000000,-123.432973
0,10,54,0.000000,-121.006242
0,10,56,0.000000,-126.244229
0,10,58,0.000000,-122.429229
0,11,0,0.000000,-123.218914
0,11,2,0.000000,-124.731585
0,11,4,0.000000,-125.039041
0,11,6,0.000000,-123.683310
0,11,8,0.000000,-121.132212
0,11,10,0.000000,-123.597586
0,11,12,0.000000,-125.963998
0,11,14,0.000000,-122.746702
0,11,16,0.000000,-121.541628
0,11,18,0.000000,-119.026925
0,11,20,0.000000,-123.341445
0,11,22,0.000000,-123.213158
0,11,24,0.000000,-122.489496
0,11,26,0.000000,-120.050859
0,11,28,0.000000,-121.639078
0,11,30,0.000000,-124.999359
0,11,32,0.000000,-125.335682
0,11,34,0.000000,-123.479690
0,11,36,0.000000,-123.366334
0,11,38,0.000000,-120.954589
0,11,40,0.000000,-125.085077
0,11,42,0.000000,-122.125679
0,11,44,0.000000,-120.495983
0,11,46,0.000000,-120.445629
0,11,48,0.000000,-122.049633
0,11,50,0.000000,-120.297973
0,11,52,0.000000,-123.277317
0,11,54,0.000000,-119.083583
0,11,56,0.000000,-124.264390
0,11,58,0.000000,-124.179678
0,12,0,0.000000,-123.493823
0,12,2,0.000000,-122.671476
0,12,4,0.000000,-122.563569
0,12,6,0.000000,-119.940825
0,12,8,0.000000,-123.567880
0,12,10,0.000000,-120.824916
0,12,12,0.000000,-122.961588
0,12,14,0.000000,-124.503271
0,12,16,0.000000,-122.388626
0,12,18,0.000000,-122.768957
0,12,20,0.000000,-121.082262
0,12,22,0.000000,-122.907889
0,12,24,0.000000,-123.394103
0,12,26,0.000000,-122.030368
0,12,28,0.000000,-122.169652
0,12,30,0.000000,-124.758204
0,12,32,0.000000,-119.728356
0,12,34,0.000000,-123.742927
0,12,36,0.000000,-122.848153
0,12,38,0.000000,-122.150634
0,12,40,0.000000,-122.716970
0,12,42,0.000000,-124.459559
0,12,44,0.000000,-120.401841
0,12,46,0.000000,-118.868946
0,12,48,0.000000,-123.092658
0,12,50,0.000000,-121.906154
0,12,52,0.000000,-123.483366
0,12,54,0.000000,-123.709078
0,12,56,0.000000,-124.241088
0,12,58,0.000000,-121.808688
0,13,0,0.000000,-126.614409
0,13,2,0.000000,-121.485151
0,13,4,0.000000,-122.687751
0,13,6,0.000000,-122.920603
0,13,8,0.000000,-121.622293
0,13,10,0.000000,-119.406619
0,13,12,0.000000,-123.682201
0,13,14,0.000000,-122.771578
0,13,16,0.000000,-122.523323
0,13,18,0.000000,-122.293835
0,13,20,0.000000,-121.853549
0,13,22,0.000000,-119.894795
0,13,24,0.000000,-122.787857
0,13,26,0.000000,-124.056450
0,13,28,0.000000,-124.159330
0,13,30,0.000000,-118.074910
0,13,32,0.000000,-122.447273
0,13,34,0.000000,-122.611202
0,13,36,0.000000,-123.159808
0,13,38,0.000000,-123.609969
0,13,40,0.000000,-122.000479
0,13,42,0.000000,-123.479362
0,13,44,0.000000,-123.168490
0,13,46,0.000000,-122.058781
0,13,48,0.000000,-124.739900
0,13,50,0.000000,-123.547623
0,13,52,0.000000,-120.240644
0,13,54,0.000000,-123.428418
0,13,56,0.000000,-122.554910
0,13,58,0.000000,-122.850952
0,14,0,0.000000,-122.971411
0,14,2,0.000000,-124.059023
0,14,4,0.000000,-121.666356
0,14,6,0.000000,-124.824782
0,14,8,0.000000,-120.305730
0,14,10,0.000000,-121.744770
0,14,12,0.000000,-122.307803
0,14,14,0.000000,-120.412185
0,14,16,0.000000,-123.700093
0,14,18,0.000000,-121.700188
0,14,20,0.000000,-121.705678
0,14,22,0.000000,-120.673855
0,14,24,0.000000,-124.053528
0,14,26,0.000000,-121.392444
0,14,28,0.000000,-122.984486
0,14,30,0.000000,-120.938334
0,14,32,0.000000,-122.803502
0,14,34,0.000000,-121.354163
0,14,36,0.000000,-124.873588
0,14,38,0.000000,-120.692724
0,14,40,0.000000,-123.934553
0,14,42,0.000000,-122.686161
0,14,44,0.000000,-121.964050
0,14,46,0.000000,-122.932779
0,14,48,0.000000,-123.650779
0,14,50,0.000000,-122.304239
0,14,52,0.000000,-123.764845
0,14,54,0.000000,-123.711697
0,14,56,0.000000,-120.445450
0,14,58,0.000000,-121.916665
0,15,0,0.000000,-123.041497
0,15,2,0.000000,-121.490028
0,15,4,0.000000,-122.294013
0,15,6,0.000000,-122.570112
0,15,8,0.000000,-122.732621
0,15,10,0.000000,-120.903651
0,15,12,0.000000,-121.224839
0,15,14,0.000000,-125.466417
0,15,16,0.000000,-122.976672
0,15,18,0.000000,-124.701718
0,15,20,0.000000,-122.458265
0,15,22,0.000000,-123.372466
0,15,24,0.000000,-122.194138
0,15,26,0.000000,-123.038371
0,15,28,0.000000,-125.664695
0,15,30,0.000000,-124.146624
0,15,32,0.000000,-121.204922
0,15,34,0.000000,-122.924025
0,15,36,0.000000,-121.070020
0,15,38,0.000000,-121.708046
0,15,40,0.000000,-123.269830
0,15,42,0.000000,-125.618157
0,15,44,0.000000,-123.662365
0,15,46,0.000000,-125.352563
0,15,48,0.000000,-123.755689
0,15,50,0.000000,-121.219657
0,15,52,0.000000,-120.603010
0,15,54,0.000000,-123.204492
0,15,56,0.000000,-125.717795
0,15,58,0.000000,-123.928505
0,16,0,0.000000,-120.607082
0,16,2,0.000000,-123.407943
0,16,4,0.000000,-124.233512
0,16,6,0.000000,-122.208629
0,16,8,0.000000,-124.600759
0,16,10,0.000000,-123.190441
0,16,12,0.000000,-121.109048
0,16,14,0.000000,-123.489272
0,16,16,0.000000,-122.300113
0,16,18,0.000000,-123.532273
0,16,20,0.000000,-118.255967
0,16,22,0.000000,-125.355293
0,16,24,0.000000,-124.117515
0,16,26,0.000000,-124.292566
0,16,28,0.000000,-123.471726
0,16,30,0.000000,-121.501366
0,16,32,0.000000,-121.700371
0,16,34,0.000000,-123.306431
0,16,36,0.000000,-121.223225
0,16,38,0.000000,-123.716175
0,16,40,0.000000,-122.826441
0,16,42,0.000000,-120.038535
0,16,44,0.000000,-123.087325
0,16,46,0.000000,-123.264133
0,16,48,0.000000,-124.530987
0,16,50,0.000000,-123.639346
0,16,52,0.000000,-124.333744
0,16,54,0.000000,-124.324573
0,16,56,0.000000,-122.802189
0,16,58,0.000000,-121.907499
0,17,0,0.000000,-123.309281
0,17,2,0.000000,-122.385227
0,17,4,0.000000,-122.405881
0,17,6,0.000000,-123.392901
0,17,8,0.000000,-122.145422
0,17,10,0.000000,-124.229341
0,17,12,0.000000,-122.891891
0,17,14,0.000000,-122.467598
0,17,16,0.000000,-122.767396
0,17,18,0.000000,-123.432486
0,17,20,0.000000,-120.626800
0,17,22,0.000000,-124.424721
0,17,24,0.000000,-122.622532
0,17,26,0.000000,-122.102850
0,17,28,0.000000,-124.752220
0,17,30,0.000000,-120.565609
0,17,32,0.000000,-124.313582
0,17,34,0.000000,-121.930621
0,17,36,0.000000,-124.045401
0,17,38,0.000000,-121.728444
0,17,40,0.000000,-123.357152
0,17,42,0.000000,-124.494021
0,17,44,0.000000,-122.939669
0,17,46,0.000000,-124.617314
0,17,48,0.000000,-122.800088
0,17,50,0.000000,-124.283995
0,17,52,0.000000,-122.046339
0,17,54,0.000000,-120.766442
0,17,56,0.000000,-122.600698
0,17,58,0.000000,-123.976741
0,18,0,0.000000,-120.836773
0,18,2,0.000000,-123.168034
0,18,4,0.000000,-121.008900
0,18,6,0.000000,-123.265530
0,18,8,0.000000,-122.305099
0,18,10,0.000000,-122.360131
0,18,12,0.000000,-124.544811
0,18,14,0.000000,-124.799913
0,18,16,0.000000,-123.192894
0,18,18,0.000000,-124.162859
0,18,20,0.000000,-121.572049
0,18,22,0.000000,-122.031331
0,18,24,0.000000,-121.809058
0,18,26,0.000000,-124.149750
0,18,28,0.000000,-123.123393
0,18,30,0.000000,-121.969645
0,18,32,0.000000,-121.383639
0,18,34,0.000000,-123.744359
0,18,36,0.000000,-124.176188
0,18,38,0.000000,-123.731247
0,18,40,0.000000,-124.046377
0,18,42,0.000000,-120.343066
0,18,44,0.000000,-122.440421
0,18,46,0.000000,-124.178251
0,18,48,0.000000,-123.290154
0,18,50,0.000000,-123.674150
0,18,52,0.000000,-121.685059
0,18,54,0.000000,-123.048393
0,18,56,0.000000,-122.005760
0,18,58,0.000000,-123.928219
0,19,0,0.000000,-121.992394
0,19,2,0.000000,-123.245747
0,19,4,0.000000,-123.090876
0,19,6,0.000000,-120.128088
0,19,8,0.000000,-126.541741
0,19,10,0.000000,-124.795198
0,19,12,0.000000,-120.544444
0,19,14,0.000000,-121.517188
0,19,16,0.000000,-122.714023
0,19,18,0.000000,-122.734658
0,19,20,0.000000,-123.032213
0,19,22,0.000000,-124.599674
0,19,24,0.000000,-121.187565
0,19,26,0.000000,-119.906634
0,19,28,0.000000,-122.396237
0,19,30,0.000000,-122.523720
0,19,32,0.000000,-124.125761
0,19,34,0.000000,-122.958457
0,19,36,0.000000,-121.845677
0,19,38,0.000000,-124.165007
0,19,40,0.000000,-121.209548
0,19,42,0.000000,-122.857655
0,19,44,0.000000,-119.932977
0,19,46,0.000000,-121.643032
0,19,48,0.000000,-123.391215
0,19,50,0.000000,-122.362273
0,19,52,0.000000,-123.033550
0,19,54,0.000000,-122.234715
0,19,56,0.000000,-125.382043
0,19,58,0.000000,-123.064114
0,20,0,0.000000,-124.688751
0,20,2,0.000000,-123.737581
0,20,4,0.000000,-125.118623
0,20,6,0.000000,-124.169329
0,20,8,0.000000,-119.791325
0,20,10,0.000000,-122.858776
0,20,12,0.000000,-124.920151
0,20,14,0.000000,-123.036787
0,20,16,0.000000,-123.249163
0,20,18,0.000000,-124.088581
0,20,20,0.000000,-124.289527
0,20,22,0.000000,-122.556448
0,20,24,0.000000,-123.037211
0,20,26,0.000000,-121.121476
0,20,28,0.000000,-123.826620
0,20,30,0.000000,-124.663925
0,20,32,0.000000,-123.924785
0,20,34,0.000000,-120.681099
0,20,36,0.000000,-124.717786
0,20,38,0.000000,-124.243307
0,20,40,0.000000,-123.193277
0,20,42,0.000000,-123.880959
0,20,44,0.000000,-123.821141
0,20,46,0.000000,-123.558578
0,20,48,0.000000,-119.141589
0,20,50,0.000000,-124.184164
0,20,52,0.000000,-121.928756
0,20,54,0.000000,-124.204065
0,20,56,0.000000,-123.712579
0,20,58,0.000000,-120.209795
0,21,0,0.000000,-121.413122
0,21,2,0.000000,-123.880727
0,21,4,0.000000,-122.821749
0,21,6,0.000000,-121.291941
0,21,8,0.000000,-123.304749
0,21,10,0.000000,-122.198530
0,21,12,0.000000,-122.562323
0,21,14,0.000000,-122.798942
0,21,16,0.000000,-122.679077
0,21,18,0.000000,-122.347751
0,21,20,0.000000,-122.949691
0,21,22,0.000000,-125.445642
0,21,24,0.000000,-124.635475
0,21,26,0.000000,-125.532652
0,21,28,0.000000,-118.296504
0,21,30,0.000000,-124.080886
0,21,32,0.000000,-122.152004
0,21,34,0.000000,-124.337810
0,21,36,0.000000,-122.960819
0,21,38,0.000000,-122.054600
0,21,40,0.000000,-122.021879
0,21,42,0.000000,-123.517969
0,21,44,0.000000,-122.298315
0,21,46,0.000000,-121.324150
0,21,48,0.000000,-122.128887
0,21,50,0.000000,-123.937222
0,21,52,0.000000,-121.670170
0,21,54,0.000000,-123.368709
0,21,56,0.000000,-121.725876
0,21,58,0.000000,-123.927123
0,22,0,0.000000,-121.952551
0,22,2,0.000000,-121.330934
0,22,4,0.000000,-124.925519
0,22,6,0.000000,-119.676212
0,22,8,0.000000,-124.117326
0,22,10,0.000000,-124.228342
0,22,12,0.000000,-121.264303
0,22,14,0.000000,-124.010542
0,22,16,0.000000,-124.807029
0,22,18,0.000000,-124.895204
0,22,20,0.000000,-123.375042
0,22,22,0.000000,-122.461684
0,22,24,0.000000,-122.826365
0,22,26,0.000000,-124.968419
0,22,28,0.000000,-122.183909
0,22,30,0.000000,-122.533096
0,22,32,0.000000,-121.708003
0,22,34,0.000000,-120.127571
0,22,36,0.000000,-125.315901
0,22,38,0.000000,-123.451906
0,22,40,0.000000,-122.239453
0,22,42,0.000000,-120.584581
0,22,44,0.000000,-125.361398
0,22,46,0.000000,-124.110898
0,22,48,0.000000,-122.358010
0,22,50,0.000000,-124.684785
0,22,52,0.000000,-121.450599
0,22,54,0.000000,-121.002195
0,22,56,0.000000,-120.288571
0,22,58,0.000000,-122.061493
0,23,0,0.000000,-125.903578
0,23,2,0.000000,-122.476010
0,23,4,0.000000,-123.120813
0,23,6,0.000000,-124.837575
0,23,8,0.000000,-123.360728
0,23,10,0.000000,-123.543438
0,23,12,0.000000,-123.249903
0,23,14,0.000000,-119.776283
0,23,16,0.000000,-124.032540
0,23,18,0.000000,-122.733079
0,23,20,0.000000,-120.748371
0,23,22,0.000000,-125.048296
0,23,24,0.000000,-122.778986
0,23,26,0.000000,-118.641343
0,23,28,0.000000,-124.417707
0,23,30,0.000000,-121.744950
0,23,32,0.000000,-123.359789
0,23,34,0.000000,-121.322540
0,23,36,0.000000,-125.322759
0,23,38,0.000000,-121.773087
0,23,40,0.000000,-122.518699
0,23,42,0.000000,-125.639884
0,23,44,0.000000,-123.099466
0,23,46,0.000000,-123.730073
0,23,48,0.000000,-121.674974
0,23,50,0.000000,-125.205366
0,23,52,0.000000,-120.096752
0,23,54,0.000000,-121.195832
0,23,56,0.000000,-124.960733
0,23,58,0.000000,-123.216515
0,24,0,0.000000,-122.480293
0,24,2,0.000000,-122.425975
0,24,4,0.000000,-122.415091
0,24,6,0.000000,-125.470701
0,24,8,0.000000,-121.046163
0,24,10,0.000000,-121.622888
0,24,12,0.000000,-121.911993
0,24,14,0.000000,-123.826466
0,24,16,0.000000,-117.396038
0,24,18,0.000000,-123.730266
0,24,20,0.000000,-122.258689
0,24,22,0.000000,-119.584725
0,24,24,0.000000,-122.564771
0,24,26,0.000000,-124.323944
0,24,28,0.000000,-124.589244
0,24,30,0.000000,-123.490515
0,24,32,0.000000,-123.573158
0,24,34,0.000000,-121.008510
0,24,36,0.000000,-123.476466
0,24,38,0.000000,-119.495640
0,24,40,0.000000,-120.736601
0,24,42,0.000000,-123.003165
0,24,44,0.000000,-122.171630
0,24,46,0.000000,-123.911413
0,24,48,0.000000,-123.410911
0,24,50,0.000000,-119.531209
0,24,52,0.000000,-124.230426
0,24,54,0.000000,-122.338921
0,24,56,0.000000,-121.408182
0,24,58,0.000000,-123.583621
0,25,0,0.000000,-122.245937
0,25,2,0.000000,-123.991698
0,25,4,0.000000,-125.129381
0,25,6,0.000000,-122.716649
0,25,8,0.000000,-122.460123
0,25,10,0.000000,-123.512282
0,25,12,0.000000,-123.826525
0,25,14,0.000000,-121.836809
0,25,16,0.000000,-122.033320
0,25,18,0.000000,-122.885781
0,25,20,0.000000,-120.375979
0,25,22,0.000000,-123.838796
0,25,24,0.000000,-123.260965
0,25,26,0.000000,-121.253862
0,25,28,0.000000,-120.705787
0,25,30,0.000000,-123.953115
0,25,32,0.000000,-123.554649
0,25,34,0.000000,-122.721033
0,25,36,0.000000,-121.507523
0,25,38,0.000000,-123.799626
0,25,40,0.000000,-123.594829
0,25,42,0.000000,-120.572934
0,25,44,0.000000,-124.568143
0,25,46,0.000000,-121.316359
0,25,48,0.000000,-121.984726
0,25,50,0.000000,-122.094891
0,25,52,0.000000,-123.331812
0,25,54,0.000000,-122.532331
0,25,56,0.000000,-123.899338
0,25,58,0.000000,-120.597397
0,26,0,0.000000,-122.223065
0,26,2,0.000000,-122.573865
0,26,4,0.000000,-123.009175
0,26,6,0.000000,-123.920037
0,26,8,0.000000,-121.903960
0,26,10,0.000000,-124.170112
0,26,12,0.000000,-120.951227
0,26,14,0.000000,-124.227566
0,26,16,0.000000,-121.236708
0,26,18,0.000000,-124.451007
0,26,20,0.000000,-122.536520
0,26,22,0.000000,-121.776297
0,26,24,0.000000,-123.257601
0,26,26,0.000000,-122.606870
0,26,28,0.000000,-123.019781
0,26,30,0.000000,-123.897601
0,26,32,0.000000,-122.300020
0,26,34,0.000000,-122.611230
0,26,36,0.000000,-121.430271
0,26,38,0.000000,-123.191179
0,26,40,0.000000,-122.864727
0,26,42,0.000000,-121.629145
0,26,44,0.000000,-121.622861
0,26,46,0.000000,-123.111656
0,26,48,0.000000,-121.167795
0,26,50,0.000000,-123.161293
0,26,52,0.000000,-122.640573
0,26,54,0.000000,-124.138519
0,26,56,0.000000,-123.911062
0,26,58,0.000000,-125.375978
0,27,0,0.000000,-123.520745
0,27,2,0.000000,-122.726377
0,27,4,0.000000,-123.599565
0,27,6,0.000000,-121.713516
0,27,8,0.000000,-122.826439
0,27,10,0.000000,-123.003301
0,27,12,0.000000,-122.781909
0,27,14,0.000000,-122.993166
0,27,16,0.000000,-123.403516
0,27,18,0.000000,-122.635245
0,27,20,0.000000,-121.887438
0,27,22,0.000000,-124.409138
