hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.287752
0,0,2,0.000000,-124.905513
0,0,4,0.000000,-123.436913
0,0,6,0.000000,-125.302776
0,0,8,0.000000,-124.256617
0,0,10,0.000000,-124.917605
0,0,12,0.000000,-126.382734
0,0,14,0.000000,-125.259217
0,0,16,0.000000,-126.010199
0,0,18,0.000000,-125.015423
0,0,20,0.000000,-124.942397
0,0,22,0.000000,-125.604484
0,0,24,0.000000,-125.266168
0,0,26,0.000000,-126.160307
0,0,28,0.000000,-124.728414
0,0,30,0.000000,-123.911360
0,0,32,0.000000,-125.057910
0,0,34,0.000000,-128.308905
0,0,36,0.000000,-125.269036
0,0,38,0.000000,-126.199145
0,0,40,0.000000,-124.087222
0,0,42,0.000000,-124.277963
0,0,44,0.000000,-124.928286
0,0,46,0.000000,-123.366826
0,0,48,0.000000,-125.638554
0,0,50,0.000000,-125.450155
0,0,52,0.000000,-124.456677
0,0,54,0.000000,-123.901300
0,0,56,0.000000,-122.568743
0,0,58,0.000000,-122.721107
0,1,0,0.000000,-125.752209
0,1,2,0.000000,-125.706726
0,1,4,0.000000,-122.830178
0,1,6,0.000000,-126.244522
0,1,8,0.000000,-123.269629
0,1,10,0.000000,-125.345644
0,1,12,0.000000,-125.688684
0,1,14,0.000000,-125.557079
0,1,16,0.000000,-126.084507
0,1,18,0.000000,-127.055549
0,1,20,0.000000,-127.851352
0,1,22,0.000000,-126.964666
0,1,24,0.000000,-126.484392
0,1,26,0.000000,-126.791560
0,1,28,0.000000,-122.606168
0,1,30,0.000000,-124.287344
0,1,32,0.000000,-123.308032
0,1,34,0.000000,-125.052531
0,1,36,0.000000,-127.684660
0,1,38,0.000000,-123.121581
0,1,40,0.000000,-126.586425
0,1,42,0.000000,-127.297910
0,1,44,0.000000,-125.343730
0,1,46,0.000000,-124.159475
0,1,48,0.000000,-125.209854
0,1,50,0.000000,-126.664559
0,1,52,0.000000,-126.191989
0,1,54,0.000000,-128.022595
0,1,56,0.000000,-125.919498
0,1,58,0.000000,-123.877134
0,2,0,0.000000,-122.143130
0,2,2,0.000000,-126.024109
0,2,4,0.000000,-127.132431
0,2,6,0.000000,-125.939079
0,2,8,0.000000,-125.740976
0,2,10,0.000000,-125.833643
0,2,12,0.000000,-125.118871
0,2,14,0.000000,-123.403873
0,2,16,0.000000,-126.296940
0,2,18,0.000000,-126.655129
0,2,20,0.000000,-124.694646
0,2,22,0.000000,-126.986889
0,2,24,0.000000,-124.572723
0,2,26,0.000000,-124.795137
0,2,28,0.000000,-127.234622
0,2,30,0.000000,-124.789530
0,2,32,0.000000,-125.201605
0,2,34,0.000000,-126.641873
0,2,36,0.000000,-124.149239
0,2,38,0.000000,-123.264360
0,2,40,0.000000,-123.348186
0,2,42,0.000000,-125.160226
0,2,44,0.000000,-126.990052
0,2,46,0.000000,-126.767480
0,2,48,0.000000,-125.476986
0,2,50,0.000000,-124.887016
0,2,52,0.000000,-125.146823
0,2,54,0.000000,-124.276217
0,2,56,0.000000,-126.872379
0,2,58,0.000000,-124.302557
0,3,0,0.000000,-124.591082
0,3,2,0.000000,-124.339021
0,3,4,0.000000,-125.744369
0,3,6,0.000000,-125.309212
0,3,8,0.000000,-126.016324
0,3,10,0.000000,-124.712098
0,3,12,0.000000,-126.007061
0,3,14,0.000000,-125.663309
0,3,16,0.000000,-125.915658
0,3,18,0.000000,-125.281175
0,3,20,0.000000,-126.486738
0,3,22,0.000000,-126.816259
0,3,24,0.000000,-127.613178
0,3,26,0.000000,-128.460788
0,3,28,0.000000,-125.290516
0,3,30,0.000000,-125.958830
0,3,32,0.000000,-126.657385
0,3,34,0.000000,-127.255219
0,3,36,0.000000,-123.228537
0,3,38,0.000000,-125.624369
0,3,40,0.000000,-124.287467
0,3,42,0.000000,-125.453023
0,3,44,0.000000,-126.200063
0,3,46,0.000000,-126.087578
0,3,48,0.000000,-125.678041
0,3,50,0.000000,-124.586448
0,3,52,0.000000,-123.766755
0,3,54,0.000000,-125.042370
0,3,56,0.000000,-127.450957
0,3,58,0.000000,-125.833918
0,4,0,0.000000,-125.364008
0,4,2,0.000000,-124.567393
0,4,4,0.000000,-125.801813
0,4,6,0.000000,-125.573152
0,4,8,0.000000,-125.678027
0,4,10,0.000000,-126.575498
0,4,12,0.000000,-126.189944
0,4,14,0.000000,-124.556427
0,4,16,0.000000,-125.095196
0,4,18,0.000000,-127.021573
0,4,20,0.000000,-125.389185
0,4,22,0.000000,-127.454623
0,4,24,0.000000,-124.856767
0,4,26,0.000000,-123.357154
0,4,28,0.000000,-122.625061
0,4,30,0.000000,-126.679106
0,4,32,0.000000,-125.881170
0,4,34,0.000000,-123.136918
0,4,36,0.000000,-125.746339
0,4,38,0.000000,-126.399807
0,4,40,0.000000,-124.012919
0,4,42,0.000000,-123.118136
0,4,44,0.000000,-124.455886
0,4,46,0.000000,-125.653086
0,4,48,0.000000,-127.261176
0,4,50,0.000000,-125.570898
0,4,52,0.000000,-124.968149
0,4,54,0.000000,-124.421499
0,4,56,0.000000,-126.687501
0,4,58,0.000000,-127.918709
0,5,0,0.000000,-126.397504
0,5,2,0.000000,-124.149138
0,5,4,0.000000,-125.308057
0,5,6,0.000000,-124.748919
0,5,8,0.000000,-127.342028
0,5,10,0.000000,-124.645928
0,5,12,0.000000,-124.509607
0,5,14,0.000000,-126.978177
0,5,16,0.000000,-124.924190
0,5,18,0.000000,-124.400449
0,5,20,0.000000,-124.400716
0,5,22,0.000000,-126.320115
0,5,24,0.000000,-124.163184
0,5,26,0.000000,-127.169800
0,5,28,0.000000,-123.203439
0,5,30,0.000000,-122.570683
0,5,32,0.000000,-124.422110
0,5,34,0.000000,-125.855279
0,5,36,0.000000,-125.163985
0,5,38,0.000000,-124.542545
0,5,40,0.000000,-126.641651
0,5,42,0.000000,-124.544479
0,5,44,0.000000,-124.697558
0,5,46,0.000000,-125.567078
0,5,48,0.000000,-126.605961
0,5,50,0.000000,-127.637753
0,5,52,0.000000,-125.750619
0,5,54,0.000000,-124.660951
0,5,56,0.000000,-124.362001
0,5,58,0.000000,-125.972674
0,6,0,0.000000,-125.565350
0,6,2,0.000000,-124.252674
0,6,4,0.000000,-124.361836
0,6,6,0.000000,-124.133531
0,6,8,0.000000,-124.315233
0,6,10,0.000000,-127.358952
0,6,12,0.000000,-126.729608
0,6,14,0.000000,-125.517111
0,6,16,0.000000,-126.838893
0,6,18,0.000000,-125.374412
0,6,20,0.000000,-122.603567
0,6,22,0.000000,-123.193111
0,6,24,0.000000,-123.956507
0,6,26,0.000000,-124.563686
0,6,28,0.000000,-126.233674
0,6,30,0.000000,-124.747810
0,6,32,0.000000,-125.146451
0,6,34,0.000000,-123.147417
0,6,36,0.000000,-123.878505
0,6,38,0.000000,-124.939633
0,6,40,0.000000,-126.990528
0,6,42,0.000000,-125.079908
0,6,44,0.000000,-124.955298
0,6,46,0.000000,-124.318581
0,6,48,0.000000,-126.366750
0,6,50,0.000000,-123.901559
0,6,52,0.000000,-127.528960
0,6,54,0.000000,-123.041914
0,6,56,0.000000,-126.186998
0,6,58,0.000000,-125.062669
0,7,0,0.000000,-124.217456
0,7,2,0.000000,-126.166389
0,7,4,0.000000,-124.233614
0,7,6,0.000000,-125.604932
0,7,8,0.000000,-124.413706
0,7,10,0.000000,-123.642904
0,7,12,0.000000,-124.313712
0,7,14,0.000000,-127.164426
0,7,16,0.000000,-125.684093
0,7,18,0.000000,-124.116897
0,7,20,0.000000,-127.802592
0,7,22,0.000000,-126.711252
0,7,24,0.000000,-126.086426
0,7,26,0.000000,-125.723247
0,7,28,0.000000,-124.954593
0,7,30,0.000000,-126.896840
0,7,32,0.000000,-126.726667
0,7,34,0.000000,-125.762331
0,7,36,0.000000,-125.739194
0,7,38,0.000000,-124.239844
0,7,40,0.000000,-124.362301
0,7,42,0.000000,-124.779282
0,7,44,0.000000,-124.949282
0,7,46,0.000000,-125.599373
0,7,48,0.000000,-126.296269
0,7,50,0.000000,-126.533068
0,7,52,0.000000,-124.135579
0,7,54,0.000000,-125.564513
0,7,56,0.000000,-123.204570
0,7,58,0.000000,-124.124137
0,8,0,0.000000,-126.634057
0,8,2,0.000000,-125.500214
0,8,4,0.000000,-126.107744
0,8,6,0.000000,-126.197014
0,8,8,0.000000,-126.328594
0,8,10,0.000000,-123.734687
0,8,12,0.000000,-124.674776
0,8,14,0.000000,-124.860789
0,8,16,0.000000,-126.473203
0,8,18,0.000000,-125.334005
0,8,20,0.000000,-125.728177
0,8,22,0.000000,-125.735684
0,8,24,0.000000,-125.297170
0,8,26,0.000000,-122.060537
0,8,28,0.000000,-125.032777
0,8,30,0.000000,-126.539860
0,8,32,0.000000,-126.461132
0,8,34,0.000000,-126.580924
0,8,36,0.000000,-126.980286
0,8,38,0.000000,-126.564275
0,8,40,0.000000,-123.486944
0,8,42,0.000000,-125.731239
0,8,44,0.000000,-126.297176
0,8,46,0.000000,-125.935469
0,8,48,0.000000,-126.035626
0,8,50,0.000000,-124.101746
0,8,52,0.000000,-125.056127
0,8,54,0.000000,-126.182623
0,8,56,0.000000,-126.336114
0,8,58,0.000000,-122.967190
0,9,0,0.000000,-124.807597
0,9,2,0.000000,-127.862047
0,9,4,0.000000,-124.745726
0,9,6,0.000000,-125.675507
0,9,8,0.000000,-125.546189
0,9,10,0.000000,-124.729499
0,9,12,0.000000,-126.217279
0,9,14,0.000000,-125.480576
0,9,16,0.000000,-127.720917
0,9,18,0.000000,-125.822759
0,9,20,0.000000,-125.157085
0,9,22,0.000000,-124.924407
0,9,24,0.000000,-124.332134
0,9,26,0.000000,-126.945739
0,9,28,0.000000,-126.722627
0,9,30,0.000000,-125.319334
0,9,32,0.000000,-126.153852
0,9,34,0.000000,-124.994469
0,9,36,0.000000,-124.160152
0,9,38,0.000000,-125.231607
0,9,40,0.000000,-124.863125
0,9,42,0.000000,-125.959862
0,9,44,0.000000,-124.444285
0,9,46,0.000000,-125.289319
0,9,48,0.000000,-124.728795
0,9,50,0.000000,-125.144162
0,9,52,0.000000,-124.721528
0,9,54,0.000000,-125.049561
0,9,56,0.000000,-124.979626
0,9,58,0.000000,-125.427956
0,10,0,0.000000,-126.624398
0,10,2,0.000000,-125.141287
0,10,4,0.000000,-125.894477
0,10,6,0.000000,-126.101118
0,10,8,0.000000,-125.542752
0,10,10,0.000000,-125.826824
0,10,12,0.000000,-125.174177
0,10,14,0.000000,-127.601306
0,10,16,0.000000,-124.873412
0,10,18,0.000000,-127.195298
0,10,20,0.000000,-127.385280
0,10,22,0.000000,-122.929492
0,10,24,0.000000,-125.203491
0,10,26,0.000000,-124.675149
0,10,28,0.000000,-126.304308
0,10,30,0.000000,-124.865695
0,10,32,0.000000,-125.509864
0,10,34,0.000000,-126.188477
0,10,36,0.000000,-123.222979
0,10,38,0.000000,-123.480363
0,10,40,0.000000,-125.315302
0,10,42,0.000000,-127.812328
0,10,44,0.000000,-125.186662
0,10,46,0.000000,-126.665332
0,10,48,0.000000,-122.213634
0,10,50,0.000000,-123.564677
0,10,52,0.000000,-125.887124
0,10,54,0.000000,-123.860651
0,10,56,0.000000,-125.149281
0,10,58,0.000000,-122.523628
0,11,0,0.000000,-125.410599
0,11,2,0.000000,-126.004951
0,11,4,0.000000,-126.432316
0,11,6,0.000000,-126.147595
0,11,8,0.000000,-124.342270
0,11,10,0.000000,-125.137791
0,11,12,0.000000,-126.861747
0,11,14,0.000000,-123.461979
0,11,16,0.000000,-127.695130
0,11,18,0.000000,-123.740169
0,11,20,0.000000,-124.382211
0,11,22,0.000000,-126.503434
0,11,24,0.000000,-124.420203
0,11,26,0.000000,-125.578330
0,11,28,0.000000,-125.507726
0,11,30,0.000000,-127.718009
0,11,32,0.000000,-125.739785
0,11,34,0.000000,-124.217078
0,11,36,0.000000,-123.351738
0,11,38,0.000000,-125.218209
0,11,40,0.000000,-122.908087
0,11,42,0.000000,-126.538621
0,11,44,0.000000,-123.964977
0,11,46,0.000000,-124.986428
0,11,48,0.000000,-125.784750
0,11,50,0.000000,-124.365903
0,11,52,0.000000,-125.584245
0,11,54,0.000000,-126.054462
0,11,56,0.000000,-124.900116
0,11,58,0.000000,-125.756421
0,12,0,0.000000,-124.950839
0,12,2,0.000000,-126.687665
0,12,4,0.000000,-127.857571
0,12,6,0.000000,-127.046555
0,12,8,0.000000,-124.926676
0,12,10,0.000000,-124.044457
0,12,12,0.000000,-123.324312
0,12,14,0.000000,-125.096649
0,12,16,0.000000,-124.156034
0,12,18,0.000000,-122.769152
0,12,20,0.000000,-123.632196
0,12,22,0.000000,-125.415509
0,12,24,0.000000,-126.519107
0,12,26,0.000000,-127.167493
0,12,28,0.000000,-125.615419
0,12,30,0.000000,-123.606827
0,12,32,0.000000,-127.253819
0,12,34,0.000000,-127.791720
0,12,36,0.000000,-124.559243
0,12,38,0.000000,-126.389135
0,12,40,0.000000,-125.682035
0,12,42,0.000000,-126.732800
0,12,44,0.000000,-125.209674
0,12,46,0.000000,-126.106617
0,12,48,0.000000,-126.562449
0,12,50,0.000000,-126.902994
0,12,52,0.000000,-125.807873
0,12,54,0.000000,-125.227223
0,12,56,0.000000,-124.748623
0,12,58,0.000000,-126.897906
0,13,0,0.000000,-124.034178
0,13,2,0.000000,-124.145892
0,13,4,0.000000,-126.103568
0,13,6,0.000000,-124.830183
0,13,8,0.000000,-125.530367
0,13,10,0.000000,-125.293231
0,13,12,0.000000,-125.887576
0,13,14,0.000000,-124.688978
0,13,16,0.000000,-124.397997
0,13,18,0.000000,-125.954010
0,13,20,0.000000,-124.028227
0,13,22,0.000000,-126.893964
0,13,24,0.000000,-124.694957
0,13,26,0.000000,-125.690662
0,13,28,0.000000,-125.261947
0,13,30,0.000000,-127.544207
0,13,32,0.000000,-124.747376
0,13,34,0.000000,-125.806149
0,13,36,0.000000,-126.061960
0,13,38,0.000000,-125.345850
0,13,40,0.000000,-126.137583
0,13,42,0.000000,-125.403087
0,13,44,0.000000,-124.999711
0,13,46,0.000000,-125.329675
0,13,48,0.000000,-126.864355
0,13,50,0.000000,-124.866571
0,13,52,0.000000,-126.414476
0,13,54,0.000000,-125.349941
0,13,56,0.000000,-125.234176
0,13,58,0.000000,-124.661225
0,14,0,0.000000,-123.620878
0,14,2,0.000000,-128.460884
0,14,4,0.000000,-126.605439
0,14,6,0.000000,-124.499581
0,14,8,0.000000,-126.813165
0,14,10,0.000000,-126.177856
0,14,12,0.000000,-126.192292
0,14,14,0.000000,-125.200288
0,14,16,0.000000,-124.762825
0,14,18,0.000000,-124.977472
0,14,20,0.000000,-125.655067
0,14,22,0.000000,-125.160939
0,14,24,0.000000,-123.801968
0,14,26,0.000000,-123.674849
0,14,28,0.000000,-126.756423
0,14,30,0.000000,-127.199974
0,14,32,0.000000,-125.792855
0,14,34,0.000000,-125.992370
0,14,36,0.000000,-124.128390
0,14,38,0.000000,-123.733702
0,14,40,0.000000,-126.539018
0,14,42,0.000000,-125.462093
0,14,44,0.000000,-126.674247
0,14,46,0.000000,-124.635215
0,14,48,0.000000,-127.489276
0,14,50,0.000000,-125.876731
0,14,52,0.000000,-124.643585
0,14,54,0.000000,-121.980532
0,14,56,0.000000,-122.370229
0,14,58,0.000000,-125.698330
0,15,0,0.000000,-124.470674
0,15,2,0.000000,-122.444015
0,15,4,0.000000,-126.242726
0,15,6,0.000000,-127.097298
0,15,8,0.000000,-126.682575
0,15,10,0.000000,-126.705826
0,15,12,0.000000,-124.977505
0,15,14,0.000000,-125.055381
0,15,16,0.000000,-125.893599
0,15,18,0.000000,-123.758187
0,15,20,0.000000,-126.252683
0,15,22,0.000000,-125.489446
0,15,24,0.000000,-124.876623
0,15,26,0.000000,-125.344344
0,15,28,0.000000,-125.336623
0,15,30,0.000000,-126.368049
0,15,32,0.000000,-126.107950
0,15,34,0.000000,-124.795154
0,15,36,0.000000,-126.136788
0,15,38,0.000000,-124.388901
0,15,40,0.000000,-124.690694
0,15,42,0.000000,-124.551296
0,15,44,0.000000,-124.620857
0,15,46,0.000000,-127.779766
0,15,48,0.000000,-126.304166
0,15,50,0.000000,-125.952116
0,15,52,0.000000,-124.067285
0,15,54,0.000000,-122.837078
0,15,56,0.000000,-126.484775
0,15,58,0.000000,-126.844873
0,16,0,0.000000,-127.510997
0,16,2,0.000000,-124.580804
0,16,4,0.000000,-127.214327
0,16,6,0.000000,-123.212928
0,16,8,0.000000,-124.373279
0,16,10,0.000000,-125.812592
0,16,12,0.000000,-125.676627
0,16,14,0.000000,-126.685014
0,16,16,0.000000,-122.195933
0,16,18,0.000000,-126.584287
0,16,20,0.000000,-124.851294
0,16,22,0.000000,-125.460634
0,16,24,0.000000,-126.359936
0,16,26,0.000000,-125.257011
0,16,28,0.000000,-127.145564
0,16,30,0.000000,-124.470642
0,16,32,0.000000,-125.783908
0,16,34,0.000000,-126.296186
0,16,36,0.000000,-123.477519
0,16,38,0.000000,-126.717656
0,16,40,0.000000,-123.035188
0,16,42,0.000000,-124.797108
0,16,44,0.000000,-124.875673
0,16,46,0.000000,-125.736152
0,16,48,0.000000,-126.265647
0,16,50,0.000000,-124.415304
0,16,52,0.000000,-122.391852
0,16,54,0.000000,-125.232930
0,16,56,0.000000,-124.409816
0,16,58,0.000000,-125.604265
0,17,0,0.000000,-125.169906
0,17,2,0.000000,-125.111188
0,17,4,0.000000,-126.202195
0,17,6,0.000000,-125.375317
0,17,8,0.000000,-126.681140
0,17,10,0.000000,-124.188086
0,17,12,0.000000,-125.603288
0,17,14,0.000000,-126.493476
0,17,16,0.000000,-124.331281
0,17,18,0.000000,-126.367375
0,17,20,0.000000,-127.791278
0,17,22,0.000000,-124.153997
0,17,24,0.000000,-126.843975
0,17,26,0.000000,-126.102691
0,17,28,0.000000,-124.249841
0,17,30,0.000000,-126.989994
0,17,32,0.000000,-123.069758
0,17,34,0.000000,-123.162643
0,17,36,0.000000,-124.695316
0,17,38,0.000000,-123.681268
0,17,40,0.000000,-123.541201
0,17,42,0.000000,-124.738693
0,17,44,0.000000,-125.471011
0,17,46,0.000000,-124.590421
0,17,48,0.000000,-124.830011
0,17,50,0.000000,-126.288928
0,17,52,0.000000,-123.735289
0,17,54,0.000000,-127.261760
0,17,56,0.000000,-127.260969
0,17,58,0.000000,-124.720189
0,18,0,0.000000,-126.476978
0,18,2,0.000000,-128.013019
0,18,4,0.000000,-126.042615
0,18,6,0.000000,-125.686755
0,18,8,0.000000,-125.078976
0,18,10,0.000000,-125.673169
0,18,12,0.000000,-124.138671
0,18,14,0.000000,-125.137403
0,18,16,0.000000,-125.386307
0,18,18,0.000000,-127.018256
0,18,20,0.000000,-124.528175
0,18,22,0.000000,-123.367300
0,18,24,0.000000,-126.138131
0,18,26,0.000000,-125.388890
0,18,28,0.000000,-125.899294
0,18,30,0.000000,-125.764890
0,18,32,0.000000,-126.777947
0,18,34,0.000000,-123.966264
0,18,36,0.000000,-125.967612
0,18,38,0.000000,-125.210198
0,18,40,0.000000,-127.694820
0,18,42,0.000000,-121.560845
0,18,44,0.000000,-125.140961
0,18,46,0.000000,-123.955206
0,18,48,0.000000,-124.490954
0,18,50,0.000000,-123.468351
0,18,52,0.000000,-126.224186
0,18,54,0.000000,-124.057544
0,18,56,0.000000,-125.393729
0,18,58,0.000000,-124.728538
0,19,0,0.000000,-127.902819
0,19,2,0.000000,-126.502384
0,19,4,0.000000,-124.725130
0,19,6,0.000000,-126.028033
0,19,8,0.000000,-125.945672
0,19,10,0.000000,-126.181351
0,19,12,0.000000,-124.962243
0,19,14,0.000000,-125.410476
0,19,16,0.000000,-127.331535
0,19,18,0.000000,-124.631237
0,19,20,0.000000,-126.168386
0,19,22,0.000000,-125.392485
0,19,24,0.000000,-124.794982
0,19,26,0.000000,-125.451815
0,19,28,0.000000,-124.496935
0,19,30,0.000000,-125.926045
0,19,32,0.000000,-122.967001
0,19,34,0.000000,-126.040413
0,19,36,0.000000,-126.804791
0,19,38,0.000000,-124.326981
0,19,40,0.000000,-125.554543
0,19,42,0.000000,-123.795202
0,19,44,0.000000,-125.040189
0,19,46,0.000000,-125.967666
0,19,48,0.000000,-127.357978
0,19,50,0.000000,-124.761162
0,19,52,0.000000,-126.590562
0,19,54,0.000000,-125.582550
0,19,56,0.000000,-126.876368
0,19,58,0.000000,-126.015061
0,20,0,0.000000,-125.456104
0,20,2,0.000000,-125.661455
0,20,4,0.000000,-126.462635
0,20,6,0.000000,-126.650176
0,20,8,0.000000,-127.015818
0,20,10,0.000000,-124.920222
0,20,12,0.000000,-125.475604
0,20,14,0.000000,-124.611823
0,20,16,0.000000,-123.275566
0,20,18,0.000000,-126.221281
0,20,20,0.000000,-121.359381
0,20,22,0.000000,-126.218034
0,20,24,0.000000,-125.025446
0,20,26,0.000000,-124.944812
0,20,28,0.000000,-124.474827
0,20,30,0.000000,-126.688681
0,20,32,0.000000,-126.139854
0,20,34,0.000000,-125.169792
0,20,36,0.000000,-125.866086
0,20,38,0.000000,-125.939996
0,20,40,0.000000,-126.424991
0,20,42,0.000000,-124.766235
0,20,44,0.000000,-127.328809
0,20,46,0.000000,-125.373297
0,20,48,0.000000,-126.654553
0,20,50,0.000000,-126.079709
0,20,52,0.000000,-126.646897
0,20,54,0.000000,-124.771129
0,20,56,0.000000,-123.408533
0,20,58,0.000000,-125.778356
0,21,0,0.000000,-124.912672
0,21,2,0.000000,-122.607024
0,21,4,0.000000,-123.502655
0,21,6,0.000000,-124.950689
0,21,8,0.000000,-125.607118
0,21,10,0.000000,-124.433014
0,21,12,0.000000,-125.258192
0,21,14,0.000000,-125.460255
0,21,16,0.000000,-126.487991
0,21,18,0.000000,-125.418805
0,21,20,0.000000,-123.203811
0,21,22,0.000000,-124.637459
0,21,24,0.000000,-125.929753
0,21,26,0.000000,-126.225472
0,21,28,0.000000,-128.328905
0,21,30,0.000000,-126.728278
0,21,32,0.000000,-125.793239
0,21,34,0.000000,-126.998000
0,21,36,0.000000,-127.510951
0,21,38,0.000000,-125.057005
0,21,40,0.000000,-124.185768
0,21,42,0.000000,-123.740941
0,21,44,0.000000,-124.237494
0,21,46,0.000000,-126.124456
0,21,48,0.000000,-125.099231
0,21,50,0.000000,-126.962656
0,21,52,0.000000,-125.629264
0,21,54,0.000000,-126.459724
0,21,56,0.000000,-123.817386
0,21,58,0.000000,-123.432241
0,22,0,0.000000,-125.104074
0,22,2,0.000000,-126.337212
0,22,4,0.000000,-126.228492
0,22,6,0.000000,-123.758728
0,22,8,0.000000,-125.428173
0,22,10,0.000000,-123.953094
0,22,12,0.000000,-125.277311
0,22,14,0.000000,-124.875546
0,22,16,0.000000,-127.998931
0,22,18,0.000000,-127.406365
0,22,20,0.000000,-126.446708
0,22,22,0.000000,-124.938472
0,22,24,0.000000,-123.830378
0,22,26,0.000000,-125.592544
0,22,28,0.000000,-124.842445
0,22,30,0.000000,-125.095225
0,22,32,0.000000,-124.965972
0,22,34,0.000000,-123.977419
0,22,36,0.000000,-125.151115
0,22,38,0.000000,-128.915118
0,22,40,0.000000,-124.219927
0,22,42,0.000000,-125.477417
0,22,44,0.000000,-125.630932
0,22,46,0.000000,-126.514733
0,22,48,0.000000,-126.172822
0,22,50,0.000000,-125.369876
0,22,52,0.000000,-124.392088
0,22,54,0.000000,-125.418878
0,22,56,0.000000,-125.707373
0,22,58,0.000000,-126.026242
0,23,0,0.000000,-124.487225
0,23,2,0.000000,-125.266176
0,23,4,0.000000,-125.167848
0,23,6,0.000000,-126.883345
0,23,8,0.000000,-126.266304
0,23,10,0.000000,-125.286845
0,23,12,0.000000,-126.488953
0,23,14,0.000000,-124.811726
0,23,16,0.000000,-125.667331
0,23,18,0.000000,-126.387600
0,23,20,0.000000,-126.758536
0,23,22,0.000000,-125.187137
0,23,24,0.000000,-125.100734
0,23,26,0.000000,-126.539479
0,23,28,0.000000,-124.456607
0,23,30,0.000000,-125.225724
0,23,32,0.000000,-123.090305
0,23,34,0.000000,-126.357222
0,23,36,0.000000,-124.420916
0,23,38,0.000000,-126.071852
0,23,40,0.000000,-123.856010
0,23,42,0.000000,-124.612983
0,23,44,0.000000,-125.889974
0,23,46,0.000000,-123.789472
0,23,48,0.000000,-126.349340
0,23,50,0.000000,-122.456623
0,23,52,0.000000,-124.717524
0,23,54,0.000000,-124.567608
0,23,56,0.000000,-125.304404
0,23,58,0.000000,-123.968626
0,24,0,0.000000,-126.165549
0,24,2,0.000000,-122.013259
0,24,4,0.000000,-124.670956
0,24,6,0.000000,-125.297403
0,24,8,0.000000,-127.285367
0,24,10,0.000000,-125.693260
0,24,12,0.000000,-128.488129
0,24,14,0.000000,-128.325086
0,24,16,0.000000,-125.699861
0,24,18,0.000000,-125.249852
0,24,20,0.000000,-126.322839
0,24,22,0.000000,-124.729832
0,24,24,0.000000,-125.638723
0,24,26,0.000000,-125.283741
0,24,28,0.000000,-122.427305
0,24,30,0.000000,-127.494517
0,24,32,0.000000,-125.291804
0,24,34,0.000000,-124.818165
0,24,36,0.000000,-126.805680
0,24,38,0.000000,-124.711065
0,24,40,0.000000,-125.903396
0,24,42,0.000000,-126.206579
0,24,44,0.000000,-123.003849
0,24,46,0.000000,-125.917733
0,24,48,0.000000,-125.827195
0,24,50,0.000000,-126.352849
0,24,52,0.000000,-126.300718
0,24,54,0.000000,-122.309004
0,24,56,0.000000,-125.034608
0,24,58,0.000000,-126.176981
0,25,0,0.000000,-125.595647
0,25,2,0.000000,-127.248592
0,25,4,0.000000,-124.858397
0,25,6,0.000000,-125.341821
0,25,8,0.000000,-126.327367
0,25,10,0.000000,-123.977853
0,25,12,0.000000,-126.437467
0,25,14,0.000000,-125.431909
0,25,16,0.000000,-125.917984
0,25,18,0.000000,-125.011523
0,25,20,0.000000,-124.981587
0,25,22,0.000000,-123.941363
0,25,24,0.000000,-125.010100
0,25,26,0.000000,-125.304039
0,25,28,0.000000,-125.860331
0,25,30,0.000000,-124.237647
0,25,32,0.000000,-124.778461
0,25,34,0.000000,-126.274058
0,25,36,0.000000,-126.105529
0,25,38,0.000000,-125.138254
0,25,40,0.000000,-124.355740
0,25,42,0.000000,-124.346585
0,25,44,0.000000,-124.364406
0,25,46,0.000000,-124.354647
0,25,48,0.000000,-125.899636
0,25,50,0.000000,-124.754627
0,25,52,0.000000,-125.860593
0,25,54,0.000000,-125.214407
0,25,56,0.000000,-126.463502
0,25,58,0.000000,-126.382020
0,26,0,0.000000,-124.965858
0,26,2,0.000000,-125.794996
0,26,4,0.000000,-125.567253
0,26,6,0.000000,-123.816750
0,26,8,0.000000,-124.020576
0,26,10,0.000000,-126.924505
0,26,12,0.000000,-126.348487
0,26,14,0.000000,-125.292657
0,26,16,0.000000,-126.062766
0,26,18,0.000000,-127.598972
0,26,20,0.000000,-127.153488
0,26,22,0.000000,-123.504360
0,26,24,0.000000,-125.555887
0,26,26,0.000000,-125.470732
0,26,28,0.000000,-127.548707
0,26,30,0.000000,-125.572843
0,26,32,0.000000,-123.807216
0,26,34,0.000000,-125.100837
0,26,36,0.000000,-126.129679
0,26,38,0.000000,-124.444139
0,26,40,0.000000,-125.770244
0,26,42,0.000000,-124.537100
0,26,44,0.000000,-123.066851
0,26,46,0.000000,-126.132426
0,26,48,0.000000,-125.831699
0,26,50,0.000000,-125.653024
0,26,52,0.000000,-124.618940
0,26,54,0.000000,-125.452336
0,26,56,0.000000,-125.564096
0,26,58,0.000000,-122.434096
0,27,0,0.000000,-127.021887
0,27,2,0.000000,-125.383553
0,27,4,0.000000,-124.182102
0,27,6,0.000000,-123.852329
0,27,8,0.000000,-125.215304
0,27,10,0.000000,-126.693686
0,27,12,0.000000,-126.592294
0,27,14,0.000000,-123.690781
0,27,16,0.000000,-125.256658
0,27,18,0.000000,-125.916654
0,27,20,0.000000,-125.201155
0,27,22,0.000000,-125.462574
