hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-139.017542
0,0,2,0.000000,-136.833403
0,0,4,0.000000,-142.166368
0,0,6,0.000000,-136.971552
0,0,8,0.000000,-140.055313
0,0,10,0.000000,-134.245161
0,0,12,0.000000,-141.424436
0,0,14,0.000000,-136.729017
0,0,16,0.000000,-138.475919
0,0,18,0.000000,-136.710965
0,0,20,0.000000,-145.605904
0,0,22,0.000000,-148.502377
0,0,24,0.000000,-136.348431
0,0,26,0.000000,-143.593996
0,0,28,0.000000,-147.609758
0,0,30,0.000000,-138.367481
0,0,32,0.000000,-142.632204
0,0,34,0.000000,-150.667769
0,0,36,0.000000,-137.350251
0,0,38,0.000000,-154.233222
0,0,40,0.000000,-138.689740
0,0,42,0.000000,-135.676143
0,0,44,0.000000,-138.949003
0,0,46,0.000000,-135.799276
0,0,48,0.000000,-139.101708
0,0,50,0.000000,-140.484170
0,0,52,0.000000,-141.886349
0,0,54,0.000000,-144.643507
0,0,56,0.000000,-137.752469
0,0,58,0.000000,-141.378136
0,1,0,0.000000,-135.919197
0,1,2,0.000000,-130.920473
0,1,4,0.000000,-148.669493
0,1,6,0.000000,-133.638260
0,1,8,0.000000,-141.115447
0,1,10,0.000000,-146.888316
0,1,12,0.000000,-146.353675
0,1,14,0.000000,-146.172977
0,1,16,0.000000,-147.315981
0,1,18,0.000000,-133.975632
0,1,20,0.000000,-139.183441
0,1,22,0.000000,-137.731090
0,1,24,0.000000,-155.075563
0,1,26,0.000000,-158.114476
0,1,28,0.000000,-134.391651
0,1,30,0.000000,-138.689344
0,1,32,0.000000,-147.342867
0,1,34,0.000000,-138.185393
0,1,36,0.000000,-138.460039
0,1,38,0.000000,-144.517703
0,1,40,0.000000,-148.025695
0,1,42,0.000000,-142.208666
0,1,44,0.000000,-132.809012
0,1,46,0.000000,-144.797331
0,1,48,0.000000,-140.536634
0,1,50,0.000000,-130.929480
0,1,52,0.000000,-137.884859
0,1,54,0.000000,-134.950981
0,1,56,0.000000,-133.942190
0,1,58,0.000000,-157.072750
0,2,0,0.000000,-143.513269
0,2,2,0.000000,-139.719091
0,2,4,0.000000,-149.467690
0,2,6,0.000000,-136.350623
0,2,8,0.000000,-138.091424
0,2,10,0.000000,-136.710927
0,2,12,0.000000,-158.963275
0,2,14,0.000000,-146.180711
0,2,16,0.000000,-142.874123
0,2,18,0.000000,-136.701288
0,2,20,0.000000,-142.166083
0,2,22,0.000000,-136.089139
0,2,24,0.000000,-137.365117
0,2,26,0.000000,-135.293402
0,2,28,0.000000,-133.665660
0,2,30,0.000000,-146.972622
0,2,32,0.000000,-144.608174
0,2,34,0.000000,-141.322915
0,2,36,0.000000,-137.011796
0,2,38,0.000000,-141.602605
0,2,40,0.000000,-133.210971
0,2,42,0.000000,-141.481748
0,2,44,0.000000,-140.837658
0,2,46,0.000000,-141.416092
0,2,48,0.000000,-141.708529
0,2,50,0.000000,-138.974986
0,2,52,0.000000,-139.147966
0,2,54,0.000000,-139.423184
0,2,56,0.000000,-137.166398
0,2,58,0.000000,-141.554704
0,3,0,0.000000,-149.769510
0,3,2,0.000000,-138.959287
0,3,4,0.000000,-143.895021
0,3,6,0.000000,-145.592732
0,3,8,0.000000,-137.810310
0,3,10,0.000000,-139.646685
0,3,12,0.000000,-144.831868
0,3,14,0.000000,-134.575805
0,3,16,0.000000,-140.589745
0,3,18,0.000000,-138.603298
0,3,20,0.000000,-140.107077
0,3,22,0.000000,-136.549814
0,3,24,0.000000,-142.775824
0,3,26,0.000000,-138.540266
0,3,28,0.000000,-138.386877
0,3,30,0.000000,-137.317944
0,3,32,0.000000,-145.128718
0,3,34,0.000000,-142.065142
0,3,36,0.000000,-142.379600
0,3,38,0.000000,-142.824967
0,3,40,0.000000,-145.136735
0,3,42,0.000000,-142.193790
0,3,44,0.000000,-134.345316
0,3,46,0.000000,-149.821017
0,3,48,0.000000,-138.841846
0,3,50,0.000000,-144.156835
0,3,52,0.000000,-139.968080
0,3,54,0.000000,-146.274576
0,3,56,0.000000,-141.718258
0,3,58,0.000000,-133.522909
0,4,0,0.000000,-136.785322
0,4,2,0.000000,-137.721452
0,4,4,0.000000,-135.668639
0,4,6,0.000000,-136.283832
0,4,8,0.000000,-136.153615
0,4,10,0.000000,-135.646315
0,4,12,0.000000,-138.507904
0,4,14,0.000000,-131.462667
0,4,16,0.000000,-141.738142
0,4,18,0.000000,-133.471871
0,4,20,0.000000,-152.647988
0,4,22,0.000000,-141.795356
0,4,24,0.000000,-148.476450
0,4,26,0.000000,-151.685960
0,4,28,0.000000,-140.304281
0,4,30,0.000000,-139.940577
0,4,32,0.000000,-145.535913
0,4,34,0.000000,-144.445711
0,4,36,0.000000,-139.433328
0,4,38,0.000000,-139.038868
0,4,40,0.000000,-137.265705
0,4,42,0.000000,-136.046426
0,4,44,0.000000,-150.319627
0,4,46,0.000000,-134.775183
0,4,48,0.000000,-136.561401
0,4,50,0.000000,-141.501116
0,4,52,0.000000,-141.045455
0,4,54,0.000000,-138.083450
0,4,56,0.000000,-149.080071
0,4,58,0.000000,-137.638663
0,5,0,0.000000,-132.227825
0,5,2,0.000000,-133.838012
0,5,4,0.000000,-135.785459
0,5,6,0.000000,-136.862619
0,5,8,0.000000,-143.611578
0,5,10,0.000000,-141.166462
0,5,12,0.000000,-138.111307
0,5,14,0.000000,-135.843077
0,5,16,0.000000,-150.787221
0,5,18,0.000000,-137.347238
0,5,20,0.000000,-136.953336
0,5,22,0.000000,-131.374567
0,5,24,0.000000,-145.286650
0,5,26,0.000000,-137.044313
0,5,28,0.000000,-138.316580
0,5,30,0.000000,-140.455151
0,5,32,0.000000,-137.425470
0,5,34,0.000000,-144.900999
0,5,36,0.000000,-152.294822
0,5,38,0.000000,-140.135858
0,5,40,0.000000,-145.531688
0,5,42,0.000000,-144.357422
0,5,44,0.000000,-137.632093
0,5,46,0.000000,-163.110221
0,5,48,0.000000,-134.120232
0,5,50,0.000000,-159.053233
0,5,52,0.000000,-148.402800
0,5,54,0.000000,-137.376946
0,5,56,0.000000,-136.119811
0,5,58,0.000000,-134.745454
0,6,0,0.000000,-144.581493
0,6,2,0.000000,-139.100776
0,6,4,0.000000,-143.933017
0,6,6,0.000000,-144.060068
0,6,8,0.000000,-154.199745
0,6,10,0.000000,-134.834055
0,6,12,0.000000,-154.970123
0,6,14,0.000000,-131.670470
0,6,16,0.000000,-140.205305
0,6,18,0.000000,-144.333315
0,6,20,0.000000,-146.278535
0,6,22,0.000000,-141.470270
0,6,24,0.000000,-136.669083
0,6,26,0.000000,-135.883521
0,6,28,0.000000,-139.571095
0,6,30,0.000000,-150.134148
0,6,32,0.000000,-143.858429
0,6,34,0.000000,-134.709381
0,6,36,0.000000,-144.893589
0,6,38,0.000000,-137.879744
0,6,40,0.000000,-135.592107
0,6,42,0.000000,-136.046447
0,6,44,0.000000,-138.872938
0,6,46,0.000000,-141.949919
0,6,48,0.000000,-145.192045
0,6,50,0.000000,-141.993590
0,6,52,0.000000,-138.272290
0,6,54,0.000000,-136.388301
0,6,56,0.000000,-140.056586
0,6,58,0.000000,-134.285414
0,7,0,0.000000,-139.042025
0,7,2,0.000000,-147.950862
0,7,4,0.000000,-133.104126
0,7,6,0.000000,-132.774275
0,7,8,0.000000,-138.512785
0,7,10,0.000000,-145.083409
0,7,12,0.000000,-136.228930
0,7,14,0.000000,-144.878262
0,7,16,0.000000,-142.291032
0,7,18,0.000000,-140.888358
0,7,20,0.000000,-138.403134
0,7,22,0.000000,-134.936531
0,7,24,0.000000,-130.487291
0,7,26,0.000000,-135.834392
0,7,28,0.000000,-136.069614
0,7,30,0.000000,-139.901834
0,7,32,0.000000,-133.527281
0,7,34,0.000000,-134.754955
0,7,36,0.000000,-136.140488
0,7,38,0.000000,-132.371928
0,7,40,0.000000,-140.395488
0,7,42,0.000000,-154.226576
0,7,44,0.000000,-139.104144
0,7,46,0.000000,-142.206292
0,7,48,0.000000,-139.744681
0,7,50,0.000000,-144.307033
0,7,52,0.000000,-146.131034
0,7,54,0.000000,-150.102579
0,7,56,0.000000,-141.055367
0,7,58,0.000000,-135.720663
0,8,0,0.000000,-132.941516
0,8,2,0.000000,-150.153256
0,8,4,0.000000,-137.904776
0,8,6,0.000000,-138.310326
0,8,8,0.000000,-147.833011
0,8,10,0.000000,-144.951578
0,8,12,0.000000,-140.979292
0,8,14,0.000000,-139.384785
0,8,16,0.000000,-138.436941
0,8,18,0.000000,-145.494278
0,8,20,0.000000,-138.665723
0,8,22,0.000000,-144.973285
0,8,24,0.000000,-145.299866
0,8,26,0.000000,-132.677090
0,8,28,0.000000,-156.323601
0,8,30,0.000000,-140.187885
0,8,32,0.000000,-134.687681
0,8,34,0.000000,-156.796834
0,8,36,0.000000,-140.421175
0,8,38,0.000000,-145.008672
0,8,40,0.000000,-138.664016
0,8,42,0.000000,-156.941635
0,8,44,0.000000,-134.115846
0,8,46,0.000000,-144.456308
0,8,48,0.000000,-149.575649
0,8,50,0.000000,-136.360260
0,8,52,0.000000,-145.799829
0,8,54,0.000000,-142.889117
0,8,56,0.000000,-144.571049
0,8,58,0.000000,-138.236292
0,9,0,0.000000,-134.627377
0,9,2,0.000000,-138.412288
0,9,4,0.000000,-138.249745
0,9,6,0.000000,-150.519511
0,9,8,0.000000,-143.084922
0,9,10,0.000000,-140.841872
0,9,12,0.000000,-147.795416
0,9,14,0.000000,-136.220363
0,9,16,0.000000,-138.842581
0,9,18,0.000000,-140.718858
0,9,20,0.000000,-148.829409
0,9,22,0.000000,-135.496784
0,9,24,0.000000,-135.943315
0,9,26,0.000000,-134.339133
0,9,28,0.000000,-141.286964
0,9,30,0.000000,-147.905217
0,9,32,0.000000,-137.027016
0,9,34,0.000000,-151.938616
0,9,36,0.000000,-134.433453
0,9,38,0.000000,-143.600016
0,9,40,0.000000,-149.090991
0,9,42,0.000000,-149.751772
0,9,44,0.000000,-135.323436
0,9,46,0.000000,-136.645979
0,9,48,0.000000,-136.048974
0,9,50,0.000000,-133.643771
0,9,52,0.000000,-138.081113
0,9,54,0.000000,-137.193978
0,9,56,0.000000,-141.145176
0,9,58,0.000000,-134.006664
0,10,0,0.000000,-139.957904
0,10,2,0.000000,-140.679339
0,10,4,0.000000,-150.537536
0,10,6,0.000000,-135.872460
0,10,8,0.000000,-142.097863
0,10,10,0.000000,-146.982325
0,10,12,0.000000,-147.113896
0,10,14,0.000000,-138.057753
0,10,16,0.000000,-132.887970
0,10,18,0.000000,-137.373556
0,10,20,0.000000,-135.598013
0,10,22,0.000000,-137.421882
0,10,24,0.000000,-134.699717
0,10,26,0.000000,-142.166938
0,10,28,0.000000,-136.547707
0,10,30,0.000000,-140.692510
0,10,32,0.000000,-137.381716
0,10,34,0.000000,-142.955153
0,10,36,0.000000,-141.008172
0,10,38,0.000000,-134.753908
0,10,40,0.000000,-135.360930
0,10,42,0.000000,-139.677261
0,10,44,0.000000,-139.041832
0,10,46,0.000000,-145.870297
0,10,48,0.000000,-140.940234
0,10,50,0.000000,-141.025771
0,10,52,0.000000,-132.785058
0,10,54,0.000000,-139.876341
0,10,56,0.000000,-140.387533
0,10,58,0.000000,-138.070782
0,11,0,0.000000,-142.473211
0,11,2,0.000000,-138.623480
0,11,4,0.000000,-138.236038
0,11,6,0.000000,-138.818021
0,11,8,0.000000,-139.424886
0,11,10,0.000000,-137.500540
0,11,12,0.000000,-135.128532
0,11,14,0.000000,-149.172987
0,11,16,0.000000,-144.223052
0,11,18,0.000000,-143.140397
0,11,20,0.000000,-142.903985
0,11,22,0.000000,-137.876197
0,11,24,0.000000,-146.983248
0,11,26,0.000000,-136.939035
0,11,28,0.000000,-155.657097
0,11,30,0.000000,-140.020870
0,11,32,0.000000,-142.905219
0,11,34,0.000000,-135.503189
0,11,36,0.000000,-138.745978
0,11,38,0.000000,-135.375614
0,11,40,0.000000,-141.524869
0,11,42,0.000000,-134.658996
0,11,44,0.000000,-141.605547
0,11,46,0.000000,-144.536115
0,11,48,0.000000,-147.785188
0,11,50,0.000000,-143.780872
0,11,52,0.000000,-132.790638
0,11,54,0.000000,-141.291366
0,11,56,0.000000,-149.243103
0,11,58,0.000000,-134.086589
0,12,0,0.000000,-133.697980
0,12,2,0.000000,-151.475623
0,12,4,0.000000,-138.371107
0,12,6,0.000000,-139.286178
0,12,8,0.000000,-145.408947
0,12,10,0.000000,-146.497803
0,12,12,0.000000,-142.441426
0,12,14,0.000000,-136.311816
0,12,16,0.000000,-135.885956
0,12,18,0.000000,-134.623486
0,12,20,0.000000,-135.118948
0,12,22,0.000000,-140.847341
0,12,24,0.000000,-142.758345
0,12,26,0.000000,-138.270848
0,12,28,0.000000,-135.025187
0,12,30,0.000000,-138.760463
0,12,32,0.000000,-140.742848
0,12,34,0.000000,-145.236919
0,12,36,0.000000,-134.804847
0,12,38,0.000000,-145.065047
0,12,40,0.000000,-145.140878
0,12,42,0.000000,-141.633188
0,12,44,0.000000,-144.227570
0,12,46,0.000000,-149.359823
0,12,48,0.000000,-138.701360
0,12,50,0.000000,-147.784596
0,12,52,0.000000,-141.926846
0,12,54,0.000000,-140.568406
0,12,56,0.000000,-143.683945
0,12,58,0.000000,-138.566769
0,13,0,0.000000,-142.036062
0,13,2,0.000000,-153.736509
0,13,4,0.000000,-136.560558
0,13,6,0.000000,-148.851129
0,13,8,0.000000,-146.322081
0,13,10,0.000000,-147.711043
0,13,12,0.000000,-148.989098
0,13,14,0.000000,-135.786438
0,13,16,0.000000,-139.940004
0,13,18,0.000000,-136.758169
0,13,20,0.000000,-147.423914
0,13,22,0.000000,-138.162891
0,13,24,0.000000,-137.702847
0,13,26,0.000000,-146.399630
0,13,28,0.000000,-149.208671
0,13,30,0.000000,-136.183567
0,13,32,0.000000,-136.797576
0,13,34,0.000000,-156.333904
0,13,36,0.000000,-143.521962
0,13,38,0.000000,-150.805073
0,13,40,0.000000,-134.599693
0,13,42,0.000000,-144.070551
0,13,44,0.000000,-140.000246
0,13,46,0.000000,-138.629440
0,13,48,0.000000,-138.489011
0,13,50,0.000000,-139.935084
0,13,52,0.000000,-150.399145
0,13,54,0.000000,-143.780629
0,13,56,0.000000,-140.162469
0,13,58,0.000000,-139.634257
0,14,0,0.000000,-134.698031
0,14,2,0.000000,-138.059643
0,14,4,0.000000,-153.916333
0,14,6,0.000000,-142.228590
0,14,8,0.000000,-154.559610
0,14,10,0.000000,-146.028767
0,14,12,0.000000,-143.676156
0,14,14,0.000000,-135.866247
0,14,16,0.000000,-147.729422
0,14,18,0.000000,-140.610485
0,14,20,0.000000,-138.888028
0,14,22,0.000000,-141.095819
0,14,24,0.000000,-146.418199
0,14,26,0.000000,-134.089818
0,14,28,0.000000,-140.197203
0,14,30,0.000000,-144.421033
0,14,32,0.000000,-141.018232
0,14,34,0.000000,-141.069487
0,14,36,0.000000,-140.979518
0,14,38,0.000000,-135.911036
0,14,40,0.000000,-134.492954
0,14,42,0.000000,-148.580179
0,14,44,0.000000,-138.219504
0,14,46,0.000000,-144.403464
0,14,48,0.000000,-146.343734
0,14,50,0.000000,-154.868349
0,14,52,0.000000,-147.180805
0,14,54,0.000000,-137.180775
0,14,56,0.000000,-148.132557
0,14,58,0.000000,-142.931342
0,15,0,0.000000,-140.091563
0,15,2,0.000000,-134.470710
0,15,4,0.000000,-135.777874
0,15,6,0.000000,-137.549715
0,15,8,0.000000,-140.036966
0,15,10,0.000000,-144.118021
0,15,12,0.000000,-138.257968
0,15,14,0.000000,-137.943664
0,15,16,0.000000,-142.175359
0,15,18,0.000000,-142.022455
0,15,20,0.000000,-142.905852
0,15,22,0.000000,-151.008634
0,15,24,0.000000,-135.960612
0,15,26,0.000000,-141.943789
0,15,28,0.000000,-138.162801
0,15,30,0.000000,-146.533696
0,15,32,0.000000,-136.802391
0,15,34,0.000000,-136.780194
0,15,36,0.000000,-134.668842
0,15,38,0.000000,-137.970890
0,15,40,0.000000,-146.041957
0,15,42,0.000000,-137.335854
0,15,44,0.000000,-149.002269
0,15,46,0.000000,-147.834658
0,15,48,0.000000,-148.319310
0,15,50,0.000000,-139.287593
0,15,52,0.000000,-143.004025
0,15,54,0.000000,-133.649673
0,15,56,0.000000,-139.213027
0,15,58,0.000000,-134.406950
0,16,0,0.000000,-135.415009
0,16,2,0.000000,-136.326431
0,16,4,0.000000,-148.461221
0,16,6,0.000000,-136.458410
0,16,8,0.000000,-143.819032
0,16,10,0.000000,-148.607904
0,16,12,0.000000,-134.109107
0,16,14,0.000000,-143.350936
0,16,16,0.000000,-143.043452
0,16,18,0.000000,-145.431785
0,16,20,0.000000,-137.440410
0,16,22,0.000000,-149.651025
0,16,24,0.000000,-139.663502
0,16,26,0.000000,-133.170390
0,16,28,0.000000,-139.133755
0,16,30,0.000000,-135.675849
0,16,32,0.000000,-140.795393
0,16,34,0.000000,-139.328718
0,16,36,0.000000,-137.430668
0,16,38,0.000000,-142.354762
0,16,40,0.000000,-138.296271
0,16,42,0.000000,-136.251237
0,16,44,0.000000,-152.260546
0,16,46,0.000000,-148.948991
0,16,48,0.000000,-147.394074
0,16,50,0.000000,-142.287268
0,16,52,0.000000,-138.149153
0,16,54,0.000000,-139.041084
0,16,56,0.000000,-138.152159
0,16,58,0.000000,-135.670616
0,17,0,0.000000,-134.120870
0,17,2,0.000000,-134.382662
0,17,4,0.000000,-170.338560
0,17,6,0.000000,-139.499600
0,17,8,0.000000,-146.350030
0,17,10,0.000000,-133.545137
0,17,12,0.000000,-147.050518
0,17,14,0.000000,-144.119939
0,17,16,0.000000,-141.013986
0,17,18,0.000000,-138.717972
0,17,20,0.000000,-141.937431
0,17,22,0.000000,-134.357659
0,17,24,0.000000,-142.533183
0,17,26,0.000000,-137.936018
0,17,28,0.000000,-137.215897
0,17,30,0.000000,-136.100076
0,17,32,0.000000,-136.143745
0,17,34,0.000000,-144.428102
0,17,36,0.000000,-138.175537
0,17,38,0.000000,-150.345017
0,17,40,0.000000,-133.336500
0,17,42,0.000000,-144.575437
0,17,44,0.000000,-139.540136
0,17,46,0.000000,-138.845533
0,17,48,0.000000,-136.974890
0,17,50,0.000000,-142.870960
0,17,52,0.000000,-136.126655
0,17,54,0.000000,-133.551269
0,17,56,0.000000,-150.589585
0,17,58,0.000000,-139.833918
0,18,0,0.000000,-147.242409
0,18,2,0.000000,-166.464980
0,18,4,0.000000,-146.282030
0,18,6,0.000000,-144.815032
0,18,8,0.000000,-143.345523
0,18,10,0.000000,-145.750614
0,18,12,0.000000,-134.913641
0,18,14,0.000000,-141.977615
0,18,16,0.000000,-138.739548
0,18,18,0.000000,-136.194434
0,18,20,0.000000,-136.572727
0,18,22,0.000000,-141.813735
0,18,24,0.000000,-150.163842
0,18,26,0.000000,-138.394496
0,18,28,0.000000,-148.418926
0,18,30,0.000000,-146.728839
0,18,32,0.000000,-147.525701
0,18,34,0.000000,-142.420522
0,18,36,0.000000,-147.360442
0,18,38,0.000000,-144.736075
0,18,40,0.000000,-138.253788
0,18,42,0.000000,-137.940022
0,18,44,0.000000,-137.759519
0,18,46,0.000000,-135.048747
0,18,48,0.000000,-135.240333
0,18,50,0.000000,-142.553795
0,18,52,0.000000,-135.765354
0,18,54,0.000000,-134.708702
0,18,56,0.000000,-142.241712
0,18,58,0.000000,-138.164752
0,19,0,0.000000,-140.494492
0,19,2,0.000000,-137.147911
0,19,4,0.000000,-133.801880
0,19,6,0.000000,-140.289655
0,19,8,0.000000,-139.916470
0,19,10,0.000000,-145.954917
0,19,12,0.000000,-134.387718
0,19,14,0.000000,-149.752601
0,19,16,0.000000,-141.574206
0,19,18,0.000000,-139.675312
0,19,20,0.000000,-132.349017
0,19,22,0.000000,-137.571168
0,19,24,0.000000,-134.492801
0,19,26,0.000000,-148.791326
0,19,28,0.000000,-137.735813
0,19,30,0.000000,-136.298319
0,19,32,0.000000,-147.432824
0,19,34,0.000000,-135.796520
0,19,36,0.000000,-134.983755
0,19,38,0.000000,-138.516479
0,19,40,0.000000,-145.657135
0,19,42,0.000000,-165.679504
0,19,44,0.000000,-134.814037
0,19,46,0.000000,-140.964942
0,19,48,0.000000,-142.855298
0,19,50,0.000000,-141.536616
0,19,52,0.000000,-141.049595
0,19,54,0.000000,-150.570816
0,19,56,0.000000,-143.369337
0,19,58,0.000000,-135.064085
0,20,0,0.000000,-149.429675
0,20,2,0.000000,-135.507478
0,20,4,0.000000,-144.514042
0,20,6,0.000000,-142.003220
0,20,8,0.000000,-135.783825
0,20,10,0.000000,-144.992248
0,20,12,0.000000,-142.506726
0,20,14,0.000000,-150.933157
0,20,16,0.000000,-139.592083
0,20,18,0.000000,-133.779332
0,20,20,0.000000,-145.457209
0,20,22,0.000000,-133.779442
0,20,24,0.000000,-138.701897
0,20,26,0.000000,-146.775789
0,20,28,0.000000,-136.863488
0,20,30,0.000000,-136.550404
0,20,32,0.000000,-133.961390
0,20,34,0.000000,-138.147746
0,20,36,0.000000,-144.547791
0,20,38,0.000000,-136.776687
0,20,40,0.000000,-132.098141
0,20,42,0.000000,-143.130607
0,20,44,0.000000,-144.281239
0,20,46,0.000000,-136.624057
0,20,48,0.000000,-138.194917
0,20,50,0.000000,-135.806293
0,20,52,0.000000,-145.454643
0,20,54,0.000000,-133.018486
0,20,56,0.000000,-136.297525
0,20,58,0.000000,-143.958137
0,21,0,0.000000,-139.790857
0,21,2,0.000000,-139.759409
0,21,4,0.000000,-141.844172
0,21,6,0.000000,-136.906494
0,21,8,0.000000,-140.020024
0,21,10,0.000000,-161.291216
0,21,12,0.000000,-142.141002
0,21,14,0.000000,-135.998854
0,21,16,0.000000,-133.662914
0,21,18,0.000000,-134.846016
0,21,20,0.000000,-142.429814
0,21,22,0.000000,-141.101136
0,21,24,0.000000,-136.535281
0,21,26,0.000000,-147.687556
0,21,28,0.000000,-144.349934
0,21,30,0.000000,-153.316766
0,21,32,0.000000,-137.068606
0,21,34,0.000000,-135.841403
0,21,36,0.000000,-140.376445
0,21,38,0.000000,-137.711543
0,21,40,0.000000,-142.987990
0,21,42,0.000000,-144.315962
0,21,44,0.000000,-150.685384
0,21,46,0.000000,-136.411672
0,21,48,0.000000,-145.484783
0,21,50,0.000000,-141.661279
0,21,52,0.000000,-141.469399
0,21,54,0.000000,-137.456086
0,21,56,0.000000,-152.025656
0,21,58,0.000000,-135.715699
0,22,0,0.000000,-138.733930
0,22,2,0.000000,-140.026506
0,22,4,0.000000,-137.268638
0,22,6,0.000000,-145.993864
0,22,8,0.000000,-140.072221
0,22,10,0.000000,-142.500064
0,22,12,0.000000,-138.660061
0,22,14,0.000000,-140.608538
0,22,16,0.000000,-138.990136
0,22,18,0.000000,-138.398238
0,22,20,0.000000,-143.987382
0,22,22,0.000000,-137.812962
0,22,24,0.000000,-132.941055
0,22,26,0.000000,-147.728362
0,22,28,0.000000,-143.079394
0,22,30,0.000000,-140.699724
0,22,32,0.000000,-136.342979
0,22,34,0.000000,-138.877473
0,22,36,0.000000,-139.322240
0,22,38,0.000000,-140.426255
0,22,40,0.000000,-144.879667
0,22,42,0.000000,-140.877664
0,22,44,0.000000,-138.763013
0,22,46,0.000000,-139.016152
0,22,48,0.000000,-137.371392
0,22,50,0.000000,-140.036834
0,22,52,0.000000,-136.039777
0,22,54,0.000000,-132.508887
0,22,56,0.000000,-152.886379
0,22,58,0.000000,-144.541284
0,23,0,0.000000,-134.622657
0,23,2,0.000000,-138.693109
0,23,4,0.000000,-142.192178
0,23,6,0.000000,-135.847430
0,23,8,0.000000,-137.963570
0,23,10,0.000000,-148.308390
0,23,12,0.000000,-145.068675
0,23,14,0.000000,-142.320721
0,23,16,0.000000,-143.577735
0,23,18,0.000000,-150.132596
0,23,20,0.000000,-136.338393
0,23,22,0.000000,-151.271697
0,23,24,0.000000,-141.338746
0,23,26,0.000000,-142.242599
0,23,28,0.000000,-139.100039
0,23,30,0.000000,-145.370448
0,23,32,0.000000,-145.486837
0,23,34,0.000000,-145.161605
0,23,36,0.000000,-137.899414
0,23,38,0.000000,-140.508791
0,23,40,0.000000,-142.582843
0,23,42,0.000000,-136.773487
0,23,44,0.000000,-135.151699
0,23,46,0.000000,-138.776210
0,23,48,0.000000,-143.346926
0,23,50,0.000000,-135.865211
0,23,52,0.000000,-132.851401
0,23,54,0.000000,-148.519393
0,23,56,0.000000,-134.637069
0,23,58,0.000000,-146.796375
0,24,0,0.000000,-134.586762
0,24,2,0.000000,-140.652973
0,24,4,0.000000,-133.119120
0,24,6,0.000000,-140.267915
0,24,8,0.000000,-139.607603
0,24,10,0.000000,-142.258579
0,24,12,0.000000,-158.747286
0,24,14,0.000000,-145.884358
0,24,16,0.000000,-137.745175
0,24,18,0.000000,-135.513505
0,24,20,0.000000,-150.780126
0,24,22,0.000000,-147.795285
0,24,24,0.000000,-136.674665
0,24,26,0.000000,-146.846266
0,24,28,0.000000,-137.979675
0,24,30,0.000000,-135.389315
0,24,32,0.000000,-140.512686
0,24,34,0.000000,-136.902124
0,24,36,0.000000,-147.569134
0,24,38,0.000000,-137.438168
0,24,40,0.000000,-146.575625
0,24,42,0.000000,-143.898050
0,24,44,0.000000,-136.780341
0,24,46,0.000000,-131.846125
0,24,48,0.000000,-157.250479
0,24,50,0.000000,-138.310660
0,24,52,0.000000,-141.958678
0,24,54,0.000000,-148.846389
0,24,56,0.000000,-141.928205
0,24,58,0.000000,-143.473236
0,25,0,0.000000,-136.552331
0,25,2,0.000000,-143.540883
0,25,4,0.000000,-137.297568
0,25,6,0.000000,-148.066682
0,25,8,0.000000,-145.677906
0,25,10,0.000000,-140.700792
0,25,12,0.000000,-137.418080
0,25,14,0.000000,-141.693519
0,25,16,0.000000,-142.007696
0,25,18,0.000000,-139.165243
0,25,20,0.000000,-143.372813
0,25,22,0.000000,-137.590331
0,25,24,0.000000,-144.052905
0,25,26,0.000000,-141.015468
0,25,28,0.000000,-132.942467
0,25,30,0.000000,-140.711428
0,25,32,0.000000,-148.802117
0,25,34,0.000000,-147.511569
0,25,36,0.000000,-138.157723
0,25,38,0.000000,-133.004249
0,25,40,0.000000,-138.042020
0,25,42,0.000000,-142.537382
0,25,44,0.000000,-138.535938
0,25,46,0.000000,-142.742518
0,25,48,0.000000,-145.686258
0,25,50,0.000000,-158.056366
0,25,52,0.000000,-139.439835
0,25,54,0.000000,-132.986810
0,25,56,0.000000,-132.995917
0,25,58,0.000000,-141.159773
0,26,0,0.000000,-143.967620
0,26,2,0.000000,-143.205827
0,26,4,0.000000,-137.164641
0,26,6,0.000000,-138.180743
0,26,8,0.000000,-143.191067
0,26,10,0.000000,-134.756061
0,26,12,0.000000,-137.263854
0,26,14,0.000000,-138.320265
0,26,16,0.000000,-140.349253
0,26,18,0.000000,-151.339128
0,26,20,0.000000,-143.707731
0,26,22,0.000000,-143.045881
0,26,24,0.000000,-138.442745
0,26,26,0.000000,-135.029076
0,26,28,0.000000,-134.504256
0,26,30,0.000000,-144.249516
0,26,32,0.000000,-144.706504
0,26,34,0.000000,-142.205331
0,26,36,0.000000,-135.298838
0,26,38,0.000000,-137.774364
0,26,40,0.000000,-134.995596
0,26,42,0.000000,-136.912779
0,26,44,0.000000,-139.688224
0,26,46,0.000000,-145.114303
0,26,48,0.000000,-136.349750
0,26,50,0.000000,-141.432415
0,26,52,0.000000,-140.428231
0,26,54,0.000000,-135.848668
0,26,56,0.000000,-141.301611
0,26,58,0.000000,-149.070126
0,27,0,0.000000,-143.223797
0,27,2,0.000000,-135.539897
0,27,4,0.000000,-141.754713
0,27,6,0.000000,-131.878601
0,27,8,0.000000,-153.239485
0,27,10,0.000000,-147.880901
0,27,12,0.000000,-146.726288
0,27,14,0.000000,-149.585467
0,27,16,0.000000,-137.952522
0,27,18,0.000000,-145.212352
0,27,20,0.000000,-139.637667
0,27,22,0.000000,-136.822539
