hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-131.475764
16,0,2,0.000000,-123.091777
16,0,4,0.000000,-127.451906
16,0,6,0.000000,-131.141636
16,0,8,0.000000,-144.194659
16,0,10,0.000000,-127.064551
16,0,12,0.000000,-125.611699
16,0,14,0.000000,-125.119405
16,0,16,0.000000,-124.512466
16,0,18,0.000000,-124.219112
16,0,20,0.000000,-125.594968
16,0,22,0.000000,-137.404817
16,0,24,0.000000,-124.032459
16,0,26,0.000000,-128.105536
16,0,28,0.000000,-128.318476
16,0,30,0.000000,-131.784237
16,0,32,0.000000,-123.337652
16,0,34,0.000000,-130.401379
16,0,36,0.000000,-124.075591
16,0,38,0.000000,-137.238519
16,0,40,0.000000,-125.524175
16,0,42,0.000000,-126.499243
16,0,44,0.000000,-131.143270
16,0,46,0.000000,-129.347427
16,0,48,0.000000,-129.083694
16,0,50,0.000000,-127.349713
16,0,52,0.000000,-130.417900
16,0,54,0.000000,-129.071074
16,0,56,0.000000,-132.220484
16,0,58,0.000000,-127.028749
16,1,0,0.000000,-129.602708
16,1,2,0.000000,-135.626376
16,1,4,0.000000,-151.119660
16,1,6,0.000000,-130.085780
16,1,8,0.000000,-137.793479
16,1,10,0.000000,-131.322549
16,1,12,0.000000,-134.082217
16,1,14,0.000000,-130.654130
16,1,16,0.000000,-125.097730
16,1,18,0.000000,-131.048816
16,1,20,0.000000,-126.162410
16,1,22,0.000000,-130.607326
16,1,24,0.000000,-128.206734
16,1,26,0.000000,-128.116813
16,1,28,0.000000,-124.230758
16,1,30,0.000000,-141.944763
16,1,32,0.000000,-123.188118
16,1,34,0.000000,-131.326894
16,1,36,0.000000,-124.420642
16,1,38,0.000000,-130.084078
16,1,40,0.000000,-136.255841
16,1,42,0.000000,-141.010736
16,1,44,0.000000,-128.975244
16,1,46,0.000000,-128.326169
16,1,48,0.000000,-131.684788
16,1,50,0.000000,-143.726318
16,1,52,0.000000,-137.866552
16,1,54,0.000000,-125.799436
16,1,56,0.000000,-130.231797
16,1,58,0.000000,-133.526650
16,2,0,0.000000,-133.379071
16,2,2,0.000000,-133.994744
16,2,4,0.000000,-140.675609
16,2,6,0.000000,-134.463932
16,2,8,0.000000,-128.536938
16,2,10,0.000000,-126.123805
16,2,12,0.000000,-131.830032
16,2,14,0.000000,-128.787532
16,2,16,0.000000,-127.994703
16,2,18,0.000000,-128.038916
16,2,20,0.000000,-124.768000
16,2,22,0.000000,-124.966043
16,2,24,0.000000,-133.907053
16,2,26,0.000000,-136.292584
16,2,28,0.000000,-140.464799
16,2,30,0.000000,-138.540534
16,2,32,0.000000,-129.274105
16,2,34,0.000000,-128.975060
16,2,36,0.000000,-127.096235
16,2,38,0.000000,-128.143566
16,2,40,0.000000,-136.959175
16,2,42,0.000000,-135.982459
16,2,44,0.000000,-125.724039
16,2,46,0.000000,-130.030808
16,2,48,0.000000,-126.372811
16,2,50,0.000000,-130.386325
16,2,52,0.000000,-129.908231
16,2,54,0.000000,-132.169399
16,2,56,0.000000,-127.360772
16,2,58,0.000000,-134.231603
16,3,0,0.000000,-140.648029
16,3,2,0.000000,-125.073431
16,3,4,0.000000,-130.357719
16,3,6,0.000000,-136.520523
16,3,8,0.000000,-141.643494
16,3,10,0.000000,-131.514386
16,3,12,0.000000,-133.055974
16,3,14,0.000000,-125.213533
16,3,16,0.000000,-129.569900
16,3,18,0.000000,-125.667103
16,3,20,0.000000,-129.835789
16,3,22,0.000000,-125.523177
16,3,24,0.000000,-132.817550
16,3,26,0.000000,-128.367347
16,3,28,0.000000,-135.359329
16,3,30,0.000000,-131.919360
16,3,32,0.000000,-129.849028
16,3,34,0.000000,-135.118217
16,3,36,0.000000,-127.950541
16,3,38,0.000000,-124.220522
16,3,40,0.000000,-126.324047
16,3,42,0.000000,-124.282351
16,3,44,0.000000,-128.349080
16,3,46,0.000000,-129.244649
16,3,48,0.000000,-125.796828
16,3,50,0.000000,-126.414328
16,3,52,0.000000,-126.117135
16,3,54,0.000000,-128.279351
16,3,56,0.000000,-125.906094
16,3,58,0.000000,-131.454476
16,4,0,0.000000,-130.659394
16,4,2,0.000000,-143.247875
16,4,4,0.000000,-127.496079
16,4,6,0.000000,-126.192189
16,4,8,0.000000,-124.283368
16,4,10,0.000000,-129.475433
16,4,12,0.000000,-142.951037
16,4,14,0.000000,-127.335874
16,4,16,0.000000,-136.025286
16,4,18,0.000000,-125.160158
16,4,20,0.000000,-126.731386
16,4,22,0.000000,-131.092624
16,4,24,0.000000,-127.529798
16,4,26,0.000000,-132.812903
16,4,28,0.000000,-125.833680
16,4,30,0.000000,-145.657990
16,4,32,0.000000,-125.776103
16,4,34,0.000000,-131.175425
16,4,36,0.000000,-132.806216
16,4,38,0.000000,-126.070183
16,4,40,0.000000,-130.947207
16,4,42,0.000000,-133.083796
16,4,44,0.000000,-130.106550
16,4,46,0.000000,-141.992715
16,4,48,0.000000,-127.506502
16,4,50,0.000000,-135.402170
16,4,52,0.000000,-135.448499
16,4,54,0.000000,-130.077804
16,4,56,0.000000,-127.915498
16,4,58,0.000000,-132.091063
16,5,0,0.000000,-136.550333
16,5,2,0.000000,-129.172892
16,5,4,0.000000,-135.160068
16,5,6,0.000000,-144.329408
16,5,8,0.000000,-125.195064
16,5,10,0.000000,-134.048892
16,5,12,0.000000,-131.017274
16,5,14,0.000000,-127.948532
16,5,16,0.000000,-133.675515
16,5,18,0.000000,-125.993090
16,5,20,0.000000,-148.168728
16,5,22,0.000000,-139.043493
16,5,24,0.000000,-143.107214
16,5,26,0.000000,-124.159598
16,5,28,0.000000,-126.951039
16,5,30,0.000000,-127.317834
16,5,32,0.000000,-132.809930
16,5,34,0.000000,-133.836452
16,5,36,0.000000,-129.047307
16,5,38,0.000000,-132.751949
16,5,40,0.000000,-137.306537
16,5,42,0.000000,-140.971616
16,5,44,0.000000,-135.518053
16,5,46,0.000000,-134.514814
16,5,48,0.000000,-125.672443
16,5,50,0.000000,-127.153171
16,5,52,0.000000,-128.758844
16,5,54,0.000000,-126.042053
16,5,56,0.000000,-123.483318
16,5,58,0.000000,-122.875531
16,6,0,0.000000,-127.103403
16,6,2,0.000000,-123.201997
16,6,4,0.000000,-150.493913
16,6,6,0.000000,-128.236240
16,6,8,0.000000,-124.802749
16,6,10,0.000000,-137.536864
16,6,12,0.000000,-126.414355
16,6,14,0.000000,-133.170596
16,6,16,0.000000,-130.917675
16,6,18,0.000000,-136.798162
16,6,20,0.000000,-130.143532
16,6,22,0.000000,-122.735217
16,6,24,0.000000,-123.967932
16,6,26,0.000000,-138.422497
16,6,28,0.000000,-134.172567
16,6,30,0.000000,-133.212775
16,6,32,0.000000,-125.052029
16,6,34,0.000000,-125.640860
16,6,36,0.000000,-128.299173
16,6,38,0.000000,-129.917813
16,6,40,0.000000,-126.069350
16,6,42,0.000000,-138.696776
16,6,44,0.000000,-125.078064
16,6,46,0.000000,-129.972474
16,6,48,0.000000,-127.093667
16,6,50,0.000000,-134.047091
16,6,52,0.000000,-131.434649
16,6,54,0.000000,-126.423587
16,6,56,0.000000,-126.961840
16,6,58,0.000000,-134.486983
16,7,0,0.000000,-125.512427
16,7,2,0.000000,-141.804608
16,7,4,0.000000,-129.340574
16,7,6,0.000000,-126.974793
16,7,8,0.000000,-127.716262
16,7,10,0.000000,-132.319464
16,7,12,0.000000,-133.108746
16,7,14,0.000000,-128.315816
16,7,16,0.000000,-133.215879
16,7,18,0.000000,-129.963419
16,7,20,0.000000,-125.621418
16,7,22,0.000000,-142.378471
16,7,24,0.000000,-129.105715
16,7,26,0.000000,-135.717301
16,7,28,0.000000,-127.329072
16,7,30,0.000000,-138.234626
16,7,32,0.000000,-125.485864
16,7,34,0.000000,-152.731707
16,7,36,0.000000,-136.067098
16,7,38,0.000000,-127.478035
16,7,40,0.000000,-129.845704
16,7,42,0.000000,-126.214137
16,7,44,0.000000,-127.462529
16,7,46,0.000000,-129.714585
16,7,48,0.000000,-128.182166
16,7,50,0.000000,-131.153735
16,7,52,0.000000,-142.186635
16,7,54,0.000000,-140.246707
16,7,56,0.000000,-134.432728
16,7,58,0.000000,-127.412584
16,8,0,0.000000,-127.317145
16,8,2,0.000000,-127.140032
16,8,4,0.000000,-133.005858
16,8,6,0.000000,-124.341276
16,8,8,0.000000,-126.130622
16,8,10,0.000000,-123.330454
16,8,12,0.000000,-131.433004
16,8,14,0.000000,-125.145425
16,8,16,0.000000,-131.615828
16,8,18,0.000000,-126.648629
16,8,20,0.000000,-131.015227
16,8,22,0.000000,-126.886584
16,8,24,0.000000,-126.919086
16,8,26,0.000000,-126.991588
16,8,28,0.000000,-128.356614
16,8,30,0.000000,-134.582850
16,8,32,0.000000,-131.971490
16,8,34,0.000000,-125.282696
16,8,36,0.000000,-127.502416
16,8,38,0.000000,-123.277599
16,8,40,0.000000,-126.409693
16,8,42,0.000000,-127.348438
16,8,44,0.000000,-134.021790
16,8,46,0.000000,-124.726748
16,8,48,0.000000,-124.762156
16,8,50,0.000000,-129.602137
16,8,52,0.000000,-124.408182
16,8,54,0.000000,-123.069215
16,8,56,0.000000,-138.167449
16,8,58,0.000000,-129.424910
16,9,0,0.000000,-126.330542
16,9,2,0.000000,-123.201205
16,9,4,0.000000,-127.280145
16,9,6,0.000000,-130.161080
16,9,8,0.000000,-136.740140
16,9,10,0.000000,-134.758034
16,9,12,0.000000,-133.885710
16,9,14,0.000000,-132.182349
16,9,16,0.000000,-136.871511
16,9,18,0.000000,-146.585970
16,9,20,0.000000,-129.089498
16,9,22,0.000000,-127.664928
16,9,24,0.000000,-136.049445
16,9,26,0.000000,-126.116738
16,9,28,0.000000,-128.819847
16,9,30,0.000000,-133.085766
16,9,32,0.000000,-133.406653
16,9,34,0.000000,-135.625637
16,9,36,0.000000,-125.631588
16,9,38,0.000000,-127.609902
16,9,40,0.000000,-129.812664
16,9,42,0.000000,-135.145493
16,9,44,0.000000,-130.063723
16,9,46,0.000000,-144.240254
16,9,48,0.000000,-133.640847
16,9,50,0.000000,-130.021969
16,9,52,0.000000,-124.232088
16,9,54,0.000000,-125.506678
16,9,56,0.000000,-127.092915
16,9,58,0.000000,-127.806936
16,10,0,0.000000,-131.489035
16,10,2,0.000000,-132.283714
16,10,4,0.000000,-127.701229
16,10,6,0.000000,-128.141342
16,10,8,0.000000,-129.478060
16,10,10,0.000000,-126.716755
16,10,12,0.000000,-134.867706
16,10,14,0.000000,-129.609059
16,10,16,0.000000,-137.174042
16,10,18,0.000000,-143.181947
16,10,20,0.000000,-136.627688
16,10,22,0.000000,-126.826907
16,10,24,0.000000,-127.816474
16,10,26,0.000000,-125.688468
16,10,28,0.000000,-128.036505
16,10,30,0.000000,-140.838834
16,10,32,0.000000,-136.288528
16,10,34,0.000000,-136.252134
16,10,36,0.000000,-128.381944
16,10,38,0.000000,-146.440619
16,10,40,0.000000,-131.210728
16,10,42,0.000000,-131.082169
16,10,44,0.000000,-127.908342
16,10,46,0.000000,-127.404075
16,10,48,0.000000,-123.423824
16,10,50,0.000000,-130.684952
16,10,52,0.000000,-130.510246
16,10,54,0.000000,-128.880493
16,10,56,0.000000,-132.632973
16,10,58,0.000000,-130.641131
16,11,0,0.000000,-129.066016
16,11,2,0.000000,-140.145983
16,11,4,0.000000,-136.088908
16,11,6,0.000000,-129.245317
16,11,8,0.000000,-128.514902
16,11,10,0.000000,-138.981056
16,11,12,0.000000,-131.504149
16,11,14,0.000000,-133.468270
16,11,16,0.000000,-131.720770
16,11,18,0.000000,-129.149135
16,11,20,0.000000,-137.728222
16,11,22,0.000000,-126.413290
16,11,24,0.000000,-130.277097
16,11,26,0.000000,-128.993481
16,11,28,0.000000,-127.793737
16,11,30,0.000000,-124.649813
16,11,32,0.000000,-125.615621
16,11,34,0.000000,-128.848394
16,11,36,0.000000,-129.631064
16,11,38,0.000000,-126.119675
16,11,40,0.000000,-133.627067
16,11,42,0.000000,-137.807068
16,11,44,0.000000,-124.544420
16,11,46,0.000000,-134.511446
16,11,48,0.000000,-131.299128
16,11,50,0.000000,-131.851160
16,11,52,0.000000,-129.001641
16,11,54,0.000000,-127.174055
16,11,56,0.000000,-132.708436
16,11,58,0.000000,-135.663952
16,12,0,0.000000,-134.556495
16,12,2,0.000000,-131.081482
16,12,4,0.000000,-136.961600
16,12,6,0.000000,-130.643328
16,12,8,0.000000,-130.848078
16,12,10,0.000000,-122.445470
16,12,12,0.000000,-129.005271
16,12,14,0.000000,-132.261065
16,12,16,0.000000,-127.516371
16,12,18,0.000000,-133.566357
16,12,20,0.000000,-124.642549
16,12,22,0.000000,-148.392652
16,12,24,0.000000,-125.273210
16,12,26,0.000000,-128.842693
16,12,28,0.000000,-122.529051
16,12,30,0.000000,-134.376190
16,12,32,0.000000,-133.396986
16,12,34,0.000000,-129.741143
16,12,36,0.000000,-126.147770
16,12,38,0.000000,-129.778628
16,12,40,0.000000,-132.383479
16,12,42,0.000000,-126.803780
16,12,44,0.000000,-137.760817
16,12,46,0.000000,-138.489302
16,12,48,0.000000,-123.603620
16,12,50,0.000000,-132.446892
16,12,52,0.000000,-130.240755
16,12,54,0.000000,-135.908975
16,12,56,0.000000,-129.186474
16,12,58,0.000000,-142.264065
16,13,0,0.000000,-131.254308
16,13,2,0.000000,-123.910411
16,13,4,0.000000,-133.783426
16,13,6,0.000000,-129.965756
16,13,8,0.000000,-140.325750
16,13,10,0.000000,-127.069700
16,13,12,0.000000,-138.371724
16,13,14,0.000000,-123.779151
16,13,16,0.000000,-129.459631
16,13,18,0.000000,-128.613651
16,13,20,0.000000,-130.525478
16,13,22,0.000000,-129.157680
16,13,24,0.000000,-135.192150
16,13,26,0.000000,-130.202651
16,13,28,0.000000,-129.036329
16,13,30,0.000000,-140.077906
16,13,32,0.000000,-133.179907
16,13,34,0.000000,-128.637493
16,13,36,0.000000,-123.212712
16,13,38,0.000000,-135.663694
16,13,40,0.000000,-124.403250
16,13,42,0.000000,-126.867483
16,13,44,0.000000,-132.180116
16,13,46,0.000000,-133.471390
16,13,48,0.000000,-131.800923
16,13,50,0.000000,-126.454880
16,13,52,0.000000,-132.128311
16,13,54,0.000000,-138.804735
16,13,56,0.000000,-126.303164
16,13,58,0.000000,-146.524444
16,14,0,0.000000,-141.047483
16,14,2,0.000000,-122.603888
16,14,4,0.000000,-125.998907
16,14,6,0.000000,-126.051142
16,14,8,0.000000,-124.565552
16,14,10,0.000000,-135.790058
16,14,12,0.000000,-142.106538
16,14,14,0.000000,-128.726120
16,14,16,0.000000,-126.002412
16,14,18,0.000000,-144.111532
16,14,20,0.000000,-132.496856
16,14,22,0.000000,-124.119259
16,14,24,0.000000,-124.240120
16,14,26,0.000000,-123.539405
16,14,28,0.000000,-129.920799
16,14,30,0.000000,-132.517059
16,14,32,0.000000,-129.075532
16,14,34,0.000000,-132.877714
16,14,36,0.000000,-131.415082
16,14,38,0.000000,-126.704879
16,14,40,0.000000,-127.249797
16,14,42,0.000000,-133.994437
16,14,44,0.000000,-126.256848
16,14,46,0.000000,-135.827477
16,14,48,0.000000,-134.549823
16,14,50,0.000000,-131.128894
16,14,52,0.000000,-128.467183
16,14,54,0.000000,-127.684551
16,14,56,0.000000,-126.207091
16,14,58,0.000000,-128.957583
16,15,0,0.000000,-124.465243
16,15,2,0.000000,-129.132350
16,15,4,0.000000,-127.453446
16,15,6,0.000000,-128.826630
16,15,8,0.000000,-125.727365
16,15,10,0.000000,-133.959122
16,15,12,0.000000,-128.664028
16,15,14,0.000000,-125.952489
16,15,16,0.000000,-132.278580
16,15,18,0.000000,-135.009631
16,15,20,0.000000,-127.662208
16,15,22,0.000000,-129.580417
16,15,24,0.000000,-130.383833
16,15,26,0.000000,-138.879325
16,15,28,0.000000,-128.080373
16,15,30,0.000000,-139.110619
16,15,32,0.000000,-125.736739
16,15,34,0.000000,-138.558351
16,15,36,0.000000,-138.043594
16,15,38,0.000000,-130.895858
16,15,40,0.000000,-145.605150
16,15,42,0.000000,-140.439102
16,15,44,0.000000,-126.438156
16,15,46,0.000000,-127.988526
16,15,48,0.000000,-126.404512
16,15,50,0.000000,-151.674829
16,15,52,0.000000,-132.694974
16,15,54,0.000000,-126.653922
16,15,56,0.000000,-131.628109
16,15,58,0.000000,-132.665784
16,16,0,0.000000,-131.589092
16,16,2,0.000000,-128.987977
16,16,4,0.000000,-134.547699
16,16,6,0.000000,-139.276288
16,16,8,0.000000,-123.165590
16,16,10,0.000000,-139.487347
16,16,12,0.000000,-127.772349
16,16,14,0.000000,-128.967315
16,16,16,0.000000,-127.062584
16,16,18,0.000000,-129.305830
16,16,20,0.000000,-124.959535
16,16,22,0.000000,-124.651302
16,16,24,0.000000,-131.545960
16,16,26,0.000000,-143.569103
16,16,28,0.000000,-136.919943
16,16,30,0.000000,-134.163305
16,16,32,0.000000,-128.149925
16,16,34,0.000000,-131.311278
16,16,36,0.000000,-128.471909
16,16,38,0.000000,-129.124603
16,16,40,0.000000,-129.928807
16,16,42,0.000000,-134.124429
16,16,44,0.000000,-135.421118
16,16,46,0.000000,-141.001091
16,16,48,0.000000,-126.075507
16,16,50,0.000000,-130.550038
16,16,52,0.000000,-123.812745
16,16,54,0.000000,-131.761746
16,16,56,0.000000,-130.789630
16,16,58,0.000000,-132.591588
16,17,0,0.000000,-132.435423
16,17,2,0.000000,-122.176030
16,17,4,0.000000,-125.766054
16,17,6,0.000000,-136.633647
16,17,8,0.000000,-131.235644
16,17,10,0.000000,-144.526761
16,17,12,0.000000,-128.767799
16,17,14,0.000000,-136.088334
16,17,16,0.000000,-129.306720
16,17,18,0.000000,-138.616752
16,17,20,0.000000,-132.321922
16,17,22,0.000000,-141.893641
16,17,24,0.000000,-129.237032
16,17,26,0.000000,-128.729396
16,17,28,0.000000,-131.200691
16,17,30,0.000000,-122.605710
16,17,32,0.000000,-127.550444
16,17,34,0.000000,-132.808817
16,17,36,0.000000,-134.011728
16,17,38,0.000000,-125.852236
16,17,40,0.000000,-129.576083
16,17,42,0.000000,-127.419576
16,17,44,0.000000,-134.745741
16,17,46,0.000000,-129.420718
16,17,48,0.000000,-124.484091
16,17,50,0.000000,-142.803611
16,17,52,0.000000,-127.264264
16,17,54,0.000000,-130.061738
16,17,56,0.000000,-133.729137
16,17,58,0.000000,-132.077793
16,18,0,0.000000,-135.720111
16,18,2,0.000000,-134.703872
16,18,4,0.000000,-126.979691
16,18,6,0.000000,-137.315566
16,18,8,0.000000,-127.961670
16,18,10,0.000000,-125.362700
16,18,12,0.000000,-127.625191
16,18,14,0.000000,-130.573038
16,18,16,0.000000,-136.628817
16,18,18,0.000000,-133.883152
16,18,20,0.000000,-130.544816
16,18,22,0.000000,-125.688202
16,18,24,0.000000,-133.158107
16,18,26,0.000000,-129.159094
16,18,28,0.000000,-134.136332
16,18,30,0.000000,-134.521540
16,18,32,0.000000,-136.498894
16,18,34,0.000000,-127.549894
16,18,36,0.000000,-137.952335
16,18,38,0.000000,-134.941199
16,18,40,0.000000,-134.903406
16,18,42,0.000000,-133.626233
16,18,44,0.000000,-133.122673
16,18,46,0.000000,-124.633601
16,18,48,0.000000,-130.123875
16,18,50,0.000000,-125.001797
16,18,52,0.000000,-127.082782
16,18,54,0.000000,-130.152887
16,18,56,0.000000,-131.841396
16,18,58,0.000000,-129.006600
16,19,0,0.000000,-137.177659
16,19,2,0.000000,-133.688551
16,19,4,0.000000,-129.964806
16,19,6,0.000000,-127.069748
16,19,8,0.000000,-134.675697
16,19,10,0.000000,-131.345856
16,19,12,0.000000,-129.361325
16,19,14,0.000000,-131.552455
16,19,16,0.000000,-134.685474
16,19,18,0.000000,-125.783517
16,19,20,0.000000,-125.544020
16,19,22,0.000000,-127.230412
16,19,24,0.000000,-131.110605
16,19,26,0.000000,-146.111369
16,19,28,0.000000,-126.413887
16,19,30,0.000000,-132.356680
16,19,32,0.000000,-130.467027
16,19,34,0.000000,-137.143499
16,19,36,0.000000,-134.528964
16,19,38,0.000000,-122.017584
16,19,40,0.000000,-130.951731
16,19,42,0.000000,-137.051338
16,19,44,0.000000,-126.857132
16,19,46,0.000000,-133.135395
16,19,48,0.000000,-135.436673
16,19,50,0.000000,-125.957389
16,19,52,0.000000,-132.378461
16,19,54,0.000000,-123.289774
16,19,56,0.000000,-131.041169
16,19,58,0.000000,-127.172693
16,20,0,0.000000,-124.876678
16,20,2,0.000000,-128.431467
16,20,4,0.000000,-128.600213
16,20,6,0.000000,-128.742513
16,20,8,0.000000,-122.949750
16,20,10,0.000000,-129.321084
16,20,12,0.000000,-131.205141
16,20,14,0.000000,-136.126136
16,20,16,0.000000,-136.452204
16,20,18,0.000000,-138.821333
16,20,20,0.000000,-131.806014
16,20,22,0.000000,-127.769047
16,20,24,0.000000,-125.808800
16,20,26,0.000000,-125.276800
16,20,28,0.000000,-143.542467
16,20,30,0.000000,-133.071397
16,20,32,0.000000,-127.141225
16,20,34,0.000000,-135.670806
16,20,36,0.000000,-128.510467
16,20,38,0.000000,-136.678246
16,20,40,0.000000,-134.881524
16,20,42,0.000000,-130.182381
16,20,44,0.000000,-136.336333
16,20,46,0.000000,-128.440754
16,20,48,0.000000,-129.260191
16,20,50,0.000000,-126.828740
16,20,52,0.000000,-125.022662
16,20,54,0.000000,-126.068813
16,20,56,0.000000,-124.849372
16,20,58,0.000000,-126.665418
16,21,0,0.000000,-133.146072
16,21,2,0.000000,-132.798613
16,21,4,0.000000,-126.735590
16,21,6,0.000000,-125.800099
16,21,8,0.000000,-127.133824
16,21,10,0.000000,-131.817796
16,21,12,0.000000,-127.725295
16,21,14,0.000000,-131.154857
16,21,16,0.000000,-131.346666
16,21,18,0.000000,-142.628595
16,21,20,0.000000,-130.739032
16,21,22,0.000000,-123.337029
16,21,24,0.000000,-127.342304
16,21,26,0.000000,-128.947771
16,21,28,0.000000,-134.678752
16,21,30,0.000000,-134.351361
16,21,32,0.000000,-137.025507
16,21,34,0.000000,-136.233487
16,21,36,0.000000,-125.116645
16,21,38,0.000000,-131.788119
16,21,40,0.000000,-128.537983
16,21,42,0.000000,-127.219480
16,21,44,0.000000,-121.501015
16,21,46,0.000000,-137.260947
16,21,48,0.000000,-140.820565
16,21,50,0.000000,-136.564902
16,21,52,0.000000,-126.440536
16,21,54,0.000000,-130.305158
16,21,56,0.000000,-126.590691
16,21,58,0.000000,-128.662447
16,22,0,0.000000,-132.348814
16,22,2,0.000000,-141.462891
16,22,4,0.000000,-127.434257
16,22,6,0.000000,-135.966573
16,22,8,0.000000,-133.846983
16,22,10,0.000000,-132.666970
16,22,12,0.000000,-126.175812
16,22,14,0.000000,-125.839423
16,22,16,0.000000,-134.753547
16,22,18,0.000000,-129.863551
16,22,20,0.000000,-126.145175
16,22,22,0.000000,-131.376880
16,22,24,0.000000,-126.879029
16,22,26,0.000000,-131.517860
16,22,28,0.000000,-132.725488
16,22,30,0.000000,-137.546521
16,22,32,0.000000,-125.561078
16,22,34,0.000000,-127.056741
16,22,36,0.000000,-132.275622
16,22,38,0.000000,-148.613989
16,22,40,0.000000,-132.353603
16,22,42,0.000000,-124.038195
16,22,44,0.000000,-126.819158
16,22,46,0.000000,-123.164147
16,22,48,0.000000,-130.929151
16,22,50,0.000000,-127.550496
16,22,52,0.000000,-128.588733
16,22,54,0.000000,-124.661627
16,22,56,0.000000,-127.479954
16,22,58,0.000000,-135.806010
16,23,0,0.000000,-132.141737
16,23,2,0.000000,-134.840466
16,23,4,0.000000,-133.550705
16,23,6,0.000000,-128.587390
16,23,8,0.000000,-128.086910
16,23,10,0.000000,-139.419962
16,23,12,0.000000,-130.013122
16,23,14,0.000000,-131.875142
16,23,16,0.000000,-139.635490
16,23,18,0.000000,-137.324674
16,23,20,0.000000,-138.440881
16,23,22,0.000000,-123.516236
16,23,24,0.000000,-123.885448
16,23,26,0.000000,-135.443838
16,23,28,0.000000,-126.957372
16,23,30,0.000000,-150.787372
16,23,32,0.000000,-125.528284
16,23,34,0.000000,-122.521218
16,23,36,0.000000,-134.024764
16,23,38,0.000000,-124.383005
16,23,40,0.000000,-129.187674
16,23,42,0.000000,-121.121907
16,23,44,0.000000,-124.592020
16,23,46,0.000000,-126.260374
16,23,48,0.000000,-137.944365
16,23,50,0.000000,-127.860187
16,23,52,0.000000,-132.136176
16,23,54,0.000000,-127.061469
16,23,56,0.000000,-125.268210
16,23,58,0.000000,-147.630774
16,24,0,0.000000,-127.516417
16,24,2,0.000000,-127.096649
16,24,4,0.000000,-123.406286
16,24,6,0.000000,-137.491155
16,24,8,0.000000,-131.373243
16,24,10,0.000000,-132.815982
16,24,12,0.000000,-126.146984
16,24,14,0.000000,-137.260805
16,24,16,0.000000,-130.610801
16,24,18,0.000000,-127.642341
16,24,20,0.000000,-126.548805
16,24,22,0.000000,-135.395000
16,24,24,0.000000,-127.496644
16,24,26,0.000000,-126.777271
16,24,28,0.000000,-128.538285
16,24,30,0.000000,-126.412009
16,24,32,0.000000,-136.970258
16,24,34,0.000000,-131.744208
16,24,36,0.000000,-136.993557
16,24,38,0.000000,-132.505202
16,24,40,0.000000,-148.249213
16,24,42,0.000000,-133.695850
16,24,44,0.000000,-141.085856
16,24,46,0.000000,-130.496120
16,24,48,0.000000,-124.210768
16,24,50,0.000000,-124.648662
16,24,52,0.000000,-131.657329
16,24,54,0.000000,-130.370588
16,24,56,0.000000,-128.575180
16,24,58,0.000000,-130.505590
16,25,0,0.000000,-139.366748
16,25,2,0.000000,-131.413291
16,25,4,0.000000,-137.404791
16,25,6,0.000000,-130.396377
16,25,8,0.000000,-133.633914
16,25,10,0.000000,-127.797576
16,25,12,0.000000,-129.583164
16,25,14,0.000000,-121.581643
16,25,16,0.000000,-137.561424
16,25,18,0.000000,-130.389301
16,25,20,0.000000,-123.940567
16,25,22,0.000000,-132.002452
16,25,24,0.000000,-129.919556
16,25,26,0.000000,-124.454027
16,25,28,0.000000,-124.861672
16,25,30,0.000000,-131.142792
16,25,32,0.000000,-136.185770
16,25,34,0.000000,-154.019883
16,25,36,0.000000,-127.055537
16,25,38,0.000000,-130.746417
16,25,40,0.000000,-127.157059
16,25,42,0.000000,-132.312127
16,25,44,0.000000,-127.717988
16,25,46,0.000000,-133.175973
16,25,48,0.000000,-131.574682
16,25,50,0.000000,-132.468570
16,25,52,0.000000,-140.046244
16,25,54,0.000000,-126.634081
16,25,56,0.000000,-125.542114
16,25,58,0.000000,-124.239835
16,26,0,0.000000,-130.660639
16,26,2,0.000000,-130.859570
16,26,4,0.000000,-142.648960
16,26,6,0.000000,-131.443624
16,26,8,0.000000,-134.719103
16,26,10,0.000000,-130.279460
16,26,12,0.000000,-133.272246
16,26,14,0.000000,-134.223160
16,26,16,0.000000,-125.042979
16,26,18,0.000000,-132.653440
16,26,20,0.000000,-123.130675
16,26,22,0.000000,-125.127969
16,26,24,0.000000,-129.440918
16,26,26,0.000000,-125.498952
16,26,28,0.000000,-139.220366
16,26,30,0.000000,-127.263587
16,26,32,0.000000,-132.962354
16,26,34,0.000000,-131.537963
16,26,36,0.000000,-126.114255
16,26,38,0.000000,-128.447026
16,26,40,0.000000,-131.860752
16,26,42,0.000000,-131.933770
16,26,44,0.000000,-132.477590
16,26,46,0.000000,-130.502518
16,26,48,0.000000,-136.464040
16,26,50,0.000000,-132.907973
16,26,52,0.000000,-130.418117
16,26,54,0.000000,-136.353668
16,26,56,0.000000,-127.819827
16,26,58,0.000000,-130.845568
16,27,0,0.000000,-137.959346
16,27,2,0.000000,-135.524645
16,27,4,0.000000,-125.487711
16,27,6,0.000000,-124.175638
16,27,8,0.000000,-142.639766
16,27,10,0.000000,-131.543042
16,27,12,0.000000,-142.885832
16,27,14,0.000000,-126.571782
16,27,16,0.000000,-143.957428
16,27,18,0.000000,-129.939684
16,27,20,0.000000,-122.577910
16,27,22,0.000000,-123.378613
