hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-120.520955
16,0,2,0.000000,-122.374693
16,0,4,0.000000,-122.052850
16,0,6,0.000000,-123.984380
16,0,8,0.000000,-123.212455
16,0,10,0.000000,-125.136615
16,0,12,0.000000,-125.218067
16,0,14,0.000000,-124.323779
16,0,16,0.000000,-122.733978
16,0,18,0.000000,-124.190835
16,0,20,0.000000,-121.753278
16,0,22,0.000000,-123.256825
16,0,24,0.000000,-120.693618
16,0,26,0.000000,-122.600637
16,0,28,0.000000,-121.658309
16,0,30,0.000000,-122.471072
16,0,32,0.000000,-122.425114
16,0,34,0.000000,-125.952377
16,0,36,0.000000,-124.361956
16,0,38,0.000000,-124.357165
16,0,40,0.000000,-121.702031
16,0,42,0.000000,-121.688733
16,0,44,0.000000,-124.152465
16,0,46,0.000000,-120.568654
16,0,48,0.000000,-122.226304
16,0,50,0.000000,-121.533854
16,0,52,0.000000,-121.302519
16,0,54,0.000000,-123.953755
16,0,56,0.000000,-124.290260
16,0,58,0.000000,-123.414933
16,1,0,0.000000,-123.390840
16,1,2,0.000000,-124.107405
16,1,4,0.000000,-121.956714
16,1,6,0.000000,-122.693196
16,1,8,0.000000,-123.670910
16,1,10,0.000000,-123.467154
16,1,12,0.000000,-122.306715
16,1,14,0.000000,-122.584048
16,1,16,0.000000,-121.848379
16,1,18,0.000000,-122.593550
16,1,20,0.000000,-122.159267
16,1,22,0.000000,-125.382902
16,1,24,0.000000,-123.156762
16,1,26,0.000000,-123.311151
16,1,28,0.000000,-122.199840
16,1,30,0.000000,-122.873965
16,1,32,0.000000,-123.520455
16,1,34,0.000000,-122.848765
16,1,36,0.000000,-123.712496
16,1,38,0.000000,-121.049281
16,1,40,0.000000,-122.577381
16,1,42,0.000000,-125.288988
16,1,44,0.000000,-123.952625
16,1,46,0.000000,-122.434524
16,1,48,0.000000,-122.597949
16,1,50,0.000000,-124.463826
16,1,52,0.000000,-121.949048
16,1,54,0.000000,-124.370644
16,1,56,0.000000,-121.383876
16,1,58,0.000000,-123.891678
16,2,0,0.000000,-123.066473
16,2,2,0.000000,-121.159282
16,2,4,0.000000,-122.337502
16,2,6,0.000000,-124.157733
16,2,8,0.000000,-121.917922
16,2,10,0.000000,-123.498717
16,2,12,0.000000,-121.809812
16,2,14,0.000000,-122.864367
16,2,16,0.000000,-122.108362
16,2,18,0.000000,-122.659068
16,2,20,0.000000,-120.566180
16,2,22,0.000000,-123.940448
16,2,24,0.000000,-120.937655
16,2,26,0.000000,-124.372178
16,2,28,0.000000,-120.971143
16,2,30,0.000000,-121.470352
16,2,32,0.000000,-122.889003
16,2,34,0.000000,-122.416677
16,2,36,0.000000,-119.429632
16,2,38,0.000000,-120.951432
16,2,40,0.000000,-120.748017
16,2,42,0.000000,-125.415359
16,2,44,0.000000,-122.065250
16,2,46,0.000000,-121.468847
16,2,48,0.000000,-120.760439
16,2,50,0.000000,-121.759655
16,2,52,0.000000,-122.834219
16,2,54,0.000000,-124.320939
16,2,56,0.000000,-120.594392
16,2,58,0.000000,-124.492235
16,3,0,0.000000,-121.286098
16,3,2,0.000000,-124.318532
16,3,4,0.000000,-122.970154
16,3,6,0.000000,-122.355248
16,3,8,0.000000,-120.935850
16,3,10,0.000000,-122.525730
16,3,12,0.000000,-125.923335
16,3,14,0.000000,-123.095692
16,3,16,0.000000,-121.360422
16,3,18,0.000000,-120.952598
16,3,20,0.000000,-122.404912
16,3,22,0.000000,-123.362914
16,3,24,0.000000,-123.641024
16,3,26,0.000000,-120.005310
16,3,28,0.000000,-122.978872
16,3,30,0.000000,-125.595103
16,3,32,0.000000,-122.390665
16,3,34,0.000000,-121.627729
16,3,36,0.000000,-121.520561
16,3,38,0.000000,-122.147650
16,3,40,0.000000,-122.300063
16,3,42,0.000000,-121.910983
16,3,44,0.000000,-121.709065
16,3,46,0.000000,-123.170589
16,3,48,0.000000,-122.597733
16,3,50,0.000000,-123.729125
16,3,52,0.000000,-120.086167
16,3,54,0.000000,-122.742585
16,3,56,0.000000,-124.350085
16,3,58,0.000000,-122.081530
16,4,0,0.000000,-122.285819
16,4,2,0.000000,-124.550956
16,4,4,0.000000,-122.105371
16,4,6,0.000000,-122.396342
16,4,8,0.000000,-123.104838
16,4,10,0.000000,-119.270819
16,4,12,0.000000,-122.408797
16,4,14,0.000000,-122.260795
16,4,16,0.000000,-121.346837
16,4,18,0.000000,-123.706296
16,4,20,0.000000,-124.163067
16,4,22,0.000000,-121.892416
16,4,24,0.000000,-125.253501
16,4,26,0.000000,-122.415366
16,4,28,0.000000,-121.235139
16,4,30,0.000000,-121.105866
16,4,32,0.000000,-123.087578
16,4,34,0.000000,-123.657246
16,4,36,0.000000,-123.390434
16,4,38,0.000000,-122.920491
16,4,40,0.000000,-123.830001
16,4,42,0.000000,-123.468317
16,4,44,0.000000,-123.599152
16,4,46,0.000000,-120.023591
16,4,48,0.000000,-122.430931
16,4,50,0.000000,-120.312363
16,4,52,0.000000,-121.077344
16,4,54,0.000000,-121.427090
16,4,56,0.000000,-122.995500
16,4,58,0.000000,-122.496109
16,5,0,0.000000,-125.045058
16,5,2,0.000000,-121.660983
16,5,4,0.000000,-123.440059
16,5,6,0.000000,-123.613756
16,5,8,0.000000,-124.754088
16,5,10,0.000000,-124.069845
16,5,12,0.000000,-122.734646
16,5,14,0.000000,-122.696667
16,5,16,0.000000,-122.592031
16,5,18,0.000000,-121.064070
16,5,20,0.000000,-121.397127
16,5,22,0.000000,-122.757799
16,5,24,0.000000,-124.043344
16,5,26,0.000000,-125.073596
16,5,28,0.000000,-121.656855
16,5,30,0.000000,-123.682243
16,5,32,0.000000,-123.373156
16,5,34,0.000000,-118.436412
16,5,36,0.000000,-122.917528
16,5,38,0.000000,-118.321438
16,5,40,0.000000,-123.544263
16,5,42,0.000000,-120.852795
16,5,44,0.000000,-123.529578
16,5,46,0.000000,-122.587707
16,5,48,0.000000,-121.659055
16,5,50,0.000000,-123.852440
16,5,52,0.000000,-123.051533
16,5,54,0.000000,-124.847298
16,5,56,0.000000,-123.322773
16,5,58,0.000000,-122.000171
16,6,0,0.000000,-123.785407
16,6,2,0.000000,-123.468304
16,6,4,0.000000,-123.128442
16,6,6,0.000000,-124.390261
16,6,8,0.000000,-121.836650
16,6,10,0.000000,-123.398959
16,6,12,0.000000,-123.600646
16,6,14,0.000000,-121.138268
16,6,16,0.000000,-123.070785
16,6,18,0.000000,-121.378667
16,6,20,0.000000,-124.117672
16,6,22,0.000000,-123.233049
16,6,24,0.000000,-123.568164
16,6,26,0.000000,-119.909656
16,6,28,0.000000,-121.049369
16,6,30,0.000000,-123.908313
16,6,32,0.000000,-121.640606
16,6,34,0.000000,-120.895970
16,6,36,0.000000,-123.040296
16,6,38,0.000000,-123.293499
16,6,40,0.000000,-124.107704
16,6,42,0.000000,-124.022113
16,6,44,0.000000,-121.244862
16,6,46,0.000000,-119.920920
16,6,48,0.000000,-122.127372
16,6,50,0.000000,-123.840989
16,6,52,0.000000,-120.308349
16,6,54,0.000000,-121.646242
16,6,56,0.000000,-124.810897
16,6,58,0.000000,-121.930993
16,7,0,0.000000,-123.369365
16,7,2,0.000000,-122.007345
16,7,4,0.000000,-123.368101
16,7,6,0.000000,-121.400654
16,7,8,0.000000,-124.282963
16,7,10,0.000000,-121.206941
16,7,12,0.000000,-125.002120
16,7,14,0.000000,-120.208088
16,7,16,0.000000,-124.177976
16,7,18,0.000000,-121.729258
16,7,20,0.000000,-121.457764
16,7,22,0.000000,-122.534151
16,7,24,0.000000,-122.675878
16,7,26,0.000000,-123.296813
16,7,28,0.000000,-123.931562
16,7,30,0.000000,-122.983854
16,7,32,0.000000,-120.616596
16,7,34,0.000000,-122.564065
16,7,36,0.000000,-123.099720
16,7,38,0.000000,-121.476734
16,7,40,0.000000,-123.359599
16,7,42,0.000000,-123.636791
16,7,44,0.000000,-120.683309
16,7,46,0.000000,-119.323078
16,7,48,0.000000,-121.485354
16,7,50,0.000000,-124.812306
16,7,52,0.000000,-123.138385
16,7,54,0.000000,-118.453463
16,7,56,0.000000,-121.923060
16,7,58,0.000000,-122.105708
16,8,0,0.000000,-124.531776
16,8,2,0.000000,-123.637000
16,8,4,0.000000,-122.478133
16,8,6,0.000000,-121.557655
16,8,8,0.000000,-121.693409
16,8,10,0.000000,-124.769867
16,8,12,0.000000,-124.688405
16,8,14,0.000000,-122.111041
16,8,16,0.000000,-123.596809
16,8,18,0.000000,-124.535842
16,8,20,0.000000,-123.119111
16,8,22,0.000000,-122.894420
16,8,24,0.000000,-124.060394
16,8,26,0.000000,-124.982186
16,8,28,0.000000,-122.626184
16,8,30,0.000000,-123.275872
16,8,32,0.000000,-121.884727
16,8,34,0.000000,-123.859068
16,8,36,0.000000,-122.282149
16,8,38,0.000000,-123.428882
16,8,40,0.000000,-125.193554
16,8,42,0.000000,-120.624255
16,8,44,0.000000,-120.274278
16,8,46,0.000000,-125.437168
16,8,48,0.000000,-121.694865
16,8,50,0.000000,-121.137200
16,8,52,0.000000,-125.132119
16,8,54,0.000000,-123.912361
16,8,56,0.000000,-124.217396
16,8,58,0.000000,-122.455791
16,9,0,0.000000,-123.064793
16,9,2,0.000000,-124.547722
16,9,4,0.000000,-124.424487
16,9,6,0.000000,-124.621181
16,9,8,0.000000,-121.562733
16,9,10,0.000000,-121.030815
16,9,12,0.000000,-123.509158
16,9,14,0.000000,-124.941153
16,9,16,0.000000,-123.411127
16,9,18,0.000000,-125.016364
16,9,20,0.000000,-123.202692
16,9,22,0.000000,-122.382001
16,9,24,0.000000,-123.176174
16,9,26,0.000000,-121.958287
16,9,28,0.000000,-121.031210
16,9,30,0.000000,-121.731403
16,9,32,0.000000,-123.052635
16,9,34,0.000000,-123.134673
16,9,36,0.000000,-123.742422
16,9,38,0.000000,-124.113784
16,9,40,0.000000,-118.643968
16,9,42,0.000000,-123.004998
16,9,44,0.000000,-122.795740
16,9,46,0.000000,-121.876016
16,9,48,0.000000,-123.350224
16,9,50,0.000000,-123.813876
16,9,52,0.000000,-123.352991
16,9,54,0.000000,-123.429871
16,9,56,0.000000,-121.664935
16,9,58,0.000000,-121.644662
16,10,0,0.000000,-123.305252
16,10,2,0.000000,-121.140429
16,10,4,0.000000,-123.039134
16,10,6,0.000000,-122.031969
16,10,8,0.000000,-122.888275
16,10,10,0.000000,-122.265542
16,10,12,0.000000,-123.601442
16,10,14,0.000000,-123.675106
16,10,16,0.000000,-123.167371
16,10,18,0.000000,-120.811546
16,10,20,0.000000,-119.763670
16,10,22,0.000000,-122.878977
16,10,24,0.000000,-119.083903
16,10,26,0.000000,-124.871133
16,10,28,0.000000,-121.471055
16,10,30,0.000000,-122.370484
16,10,32,0.000000,-121.787586
16,10,34,0.000000,-123.513330
16,10,36,0.000000,-120.286526
16,10,38,0.000000,-121.038187
16,10,40,0.000000,-122.634468
16,10,42,0.000000,-123.377197
16,10,44,0.000000,-120.742755
16,10,46,0.000000,-119.780133
16,10,48,0.000000,-124.230055
16,10,50,0.000000,-122.027473
16,10,52,0.000000,-123.443920
16,10,54,0.000000,-122.605187
16,10,56,0.000000,-123.630285
16,10,58,0.000000,-124.109830
16,11,0,0.000000,-124.031310
16,11,2,0.000000,-119.989488
16,11,4,0.000000,-122.086493
16,11,6,0.000000,-120.391445
16,11,8,0.000000,-122.976198
16,11,10,0.000000,-122.195792
16,11,12,0.000000,-123.003147
16,11,14,0.000000,-121.319789
16,11,16,0.000000,-120.771658
16,11,18,0.000000,-122.146626
16,11,20,0.000000,-120.340233
16,11,22,0.000000,-120.757000
16,11,24,0.000000,-121.896340
16,11,26,0.000000,-123.577237
16,11,28,0.000000,-122.390448
16,11,30,0.000000,-125.730157
16,11,32,0.000000,-122.163750
16,11,34,0.000000,-122.039128
16,11,36,0.000000,-122.069517
16,11,38,0.000000,-124.580204
16,11,40,0.000000,-121.923144
16,11,42,0.000000,-123.923365
16,11,44,0.000000,-123.040480
16,11,46,0.000000,-122.724491
16,11,48,0.000000,-120.476593
16,11,50,0.000000,-122.838883
16,11,52,0.000000,-123.477600
16,11,54,0.000000,-123.595597
16,11,56,0.000000,-124.432629
16,11,58,0.000000,-124.202451
16,12,0,0.000000,-124.787078
16,12,2,0.000000,-122.455858
16,12,4,0.000000,-119.025569
16,12,6,0.000000,-122.106046
16,12,8,0.000000,-124.227172
16,12,10,0.000000,-122.961952
16,12,12,0.000000,-121.747305
16,12,14,0.000000,-120.878644
16,12,16,0.000000,-122.861482
16,12,18,0.000000,-123.743919
16,12,20,0.000000,-123.203883
16,12,22,0.000000,-120.816820
16,12,24,0.000000,-122.558615
16,12,26,0.000000,-123.342199
16,12,28,0.000000,-121.157431
16,12,30,0.000000,-120.780533
16,12,32,0.000000,-120.996132
16,12,34,0.000000,-120.137721
16,12,36,0.000000,-120.447900
16,12,38,0.000000,-124.395304
16,12,40,0.000000,-122.058573
16,12,42,0.000000,-123.622875
16,12,44,0.000000,-121.885079
16,12,46,0.000000,-124.985095
16,12,48,0.000000,-123.617334
16,12,50,0.000000,-118.086364
16,12,52,0.000000,-119.636036
16,12,54,0.000000,-121.824152
16,12,56,0.000000,-123.837543
16,12,58,0.000000,-124.377877
16,13,0,0.000000,-120.413698
16,13,2,0.000000,-124.534088
16,13,4,0.000000,-120.797713
16,13,6,0.000000,-123.701505
16,13,8,0.000000,-122.818835
16,13,10,0.000000,-126.124945
16,13,12,0.000000,-120.255675
16,13,14,0.000000,-120.809904
16,13,16,0.000000,-122.894680
16,13,18,0.000000,-123.170331
16,13,20,0.000000,-124.608234
16,13,22,0.000000,-123.920706
16,13,24,0.000000,-119.768803
16,13,26,0.000000,-122.668890
16,13,28,0.000000,-122.773524
16,13,30,0.000000,-123.704593
16,13,32,0.000000,-123.949275
16,13,34,0.000000,-120.620254
16,13,36,0.000000,-120.974177
16,13,38,0.000000,-123.810457
16,13,40,0.000000,-121.286508
16,13,42,0.000000,-123.465017
16,13,44,0.000000,-119.454382
16,13,46,0.000000,-123.707768
16,13,48,0.000000,-122.062638
16,13,50,0.000000,-123.942323
16,13,52,0.000000,-120.837405
16,13,54,0.000000,-123.121927
16,13,56,0.000000,-122.267840
16,13,58,0.000000,-123.696938
16,14,0,0.000000,-123.889830
16,14,2,0.000000,-121.425474
16,14,4,0.000000,-121.005332
16,14,6,0.000000,-122.550829
16,14,8,0.000000,-121.818315
16,14,10,0.000000,-122.846072
16,14,12,0.000000,-120.310252
16,14,14,0.000000,-119.871531
16,14,16,0.000000,-123.684799
16,14,18,0.000000,-123.161296
16,14,20,0.000000,-119.922329
16,14,22,0.000000,-121.691812
16,14,24,0.000000,-120.744052
16,14,26,0.000000,-122.575636
16,14,28,0.000000,-124.514061
16,14,30,0.000000,-122.467073
16,14,32,0.000000,-122.028341
16,14,34,0.000000,-122.556863
16,14,36,0.000000,-123.593188
16,14,38,0.000000,-122.699196
16,14,40,0.000000,-122.147093
16,14,42,0.000000,-123.678295
16,14,44,0.000000,-121.028148
16,14,46,0.000000,-119.053561
16,14,48,0.000000,-120.739928
16,14,50,0.000000,-122.176451
16,14,52,0.000000,-121.058517
16,14,54,0.000000,-122.925192
16,14,56,0.000000,-122.094482
16,14,58,0.000000,-123.484722
16,15,0,0.000000,-121.639965
16,15,2,0.000000,-122.580397
16,15,4,0.000000,-123.005961
16,15,6,0.000000,-123.596283
16,15,8,0.000000,-122.814129
16,15,10,0.000000,-121.228891
16,15,12,0.000000,-122.874262
16,15,14,0.000000,-122.594769
16,15,16,0.000000,-121.333711
16,15,18,0.000000,-120.989116
16,15,20,0.000000,-121.316627
16,15,22,0.000000,-124.717041
16,15,24,0.000000,-121.354244
16,15,26,0.000000,-123.679925
16,15,28,0.000000,-123.159378
16,15,30,0.000000,-123.027304
16,15,32,0.000000,-123.023565
16,15,34,0.000000,-123.646573
16,15,36,0.000000,-121.020735
16,15,38,0.000000,-123.626988
16,15,40,0.000000,-122.886290
16,15,42,0.000000,-122.792290
16,15,44,0.000000,-123.987844
16,15,46,0.000000,-121.685295
16,15,48,0.000000,-122.415808
16,15,50,0.000000,-124.408225
16,15,52,0.000000,-123.571848
16,15,54,0.000000,-122.471214
16,15,56,0.000000,-124.231426
16,15,58,0.000000,-122.725524
16,16,0,0.000000,-121.316308
16,16,2,0.000000,-120.789303
16,16,4,0.000000,-122.841295
16,16,6,0.000000,-124.324491
16,16,8,0.000000,-119.768655
16,16,10,0.000000,-122.080260
16,16,12,0.000000,-121.625605
16,16,14,0.000000,-124.171746
16,16,16,0.000000,-120.852168
16,16,18,0.000000,-122.318094
16,16,20,0.000000,-123.227838
16,16,22,0.000000,-121.052446
16,16,24,0.000000,-123.972678
16,16,26,0.000000,-121.578013
16,16,28,0.000000,-124.108366
16,16,30,0.000000,-122.688752
16,16,32,0.000000,-121.548468
16,16,34,0.000000,-121.914422
16,16,36,0.000000,-123.655583
16,16,38,0.000000,-123.352330
16,16,40,0.000000,-123.063499
16,16,42,0.000000,-120.851638
16,16,44,0.000000,-120.827171
16,16,46,0.000000,-119.650443
16,16,48,0.000000,-123.663636
16,16,50,0.000000,-122.353621
16,16,52,0.000000,-123.854866
16,16,54,0.000000,-124.696900
16,16,56,0.000000,-122.131081
16,16,58,0.000000,-123.109713
16,17,0,0.000000,-120.815360
16,17,2,0.000000,-124.460542
16,17,4,0.000000,-122.203038
16,17,6,0.000000,-123.423098
16,17,8,0.000000,-122.761953
16,17,10,0.000000,-122.128601
16,17,12,0.000000,-123.041615
16,17,14,0.000000,-122.557694
16,17,16,0.000000,-124.133625
16,17,18,0.000000,-122.678100
16,17,20,0.000000,-122.687286
16,17,22,0.000000,-123.694735
16,17,24,0.000000,-125.545666
16,17,26,0.000000,-120.828626
16,17,28,0.000000,-123.516936
16,17,30,0.000000,-125.287505
16,17,32,0.000000,-122.755851
16,17,34,0.000000,-122.452060
16,17,36,0.000000,-124.708480
16,17,38,0.000000,-121.575785
16,17,40,0.000000,-119.960017
16,17,42,0.000000,-123.730004
16,17,44,0.000000,-124.021342
16,17,46,0.000000,-122.979946
16,17,48,0.000000,-122.829019
16,17,50,0.000000,-124.370121
16,17,52,0.000000,-121.985312
16,17,54,0.000000,-122.639439
16,17,56,0.000000,-123.146200
16,17,58,0.000000,-125.173523
16,18,0,0.000000,-122.115228
16,18,2,0.000000,-121.547031
16,18,4,0.000000,-123.783941
16,18,6,0.000000,-121.302533
16,18,8,0.000000,-123.805963
16,18,10,0.000000,-120.308492
16,18,12,0.000000,-120.872544
16,18,14,0.000000,-122.511189
16,18,16,0.000000,-124.223066
16,18,18,0.000000,-123.198718
16,18,20,0.000000,-124.258321
16,18,22,0.000000,-122.080694
16,18,24,0.000000,-122.310722
16,18,26,0.000000,-124.712402
16,18,28,0.000000,-123.915042
16,18,30,0.000000,-121.520275
16,18,32,0.000000,-122.563477
16,18,34,0.000000,-120.364389
16,18,36,0.000000,-122.171514
16,18,38,0.000000,-125.318881
16,18,40,0.000000,-120.893257
16,18,42,0.000000,-124.768905
16,18,44,0.000000,-123.865544
16,18,46,0.000000,-122.745652
16,18,48,0.000000,-124.852073
16,18,50,0.000000,-123.300441
16,18,52,0.000000,-125.552054
16,18,54,0.000000,-119.899995
16,18,56,0.000000,-121.221595
16,18,58,0.000000,-122.922691
16,19,0,0.000000,-122.828466
16,19,2,0.000000,-122.632398
16,19,4,0.000000,-125.343355
16,19,6,0.000000,-123.607794
16,19,8,0.000000,-123.069189
16,19,10,0.000000,-122.751693
16,19,12,0.000000,-125.219918
16,19,14,0.000000,-118.860049
16,19,16,0.000000,-122.977805
16,19,18,0.000000,-120.154100
16,19,20,0.000000,-122.534962
16,19,22,0.000000,-123.547575
16,19,24,0.000000,-122.627000
16,19,26,0.000000,-126.355668
16,19,28,0.000000,-122.781107
16,19,30,0.000000,-121.010942
16,19,32,0.000000,-121.848929
16,19,34,0.000000,-122.366414
16,19,36,0.000000,-122.857978
16,19,38,0.000000,-122.508392
16,19,40,0.000000,-122.888056
16,19,42,0.000000,-120.387630
16,19,44,0.000000,-123.429060
16,19,46,0.000000,-123.303949
16,19,48,0.000000,-123.076567
16,19,50,0.000000,-122.144561
16,19,52,0.000000,-121.619385
16,19,54,0.000000,-122.899776
16,19,56,0.000000,-120.866027
16,19,58,0.000000,-119.425476
16,20,0,0.000000,-124.064186
16,20,2,0.000000,-124.015667
16,20,4,0.000000,-120.804389
16,20,6,0.000000,-123.045850
16,20,8,0.000000,-123.071529
16,20,10,0.000000,-124.444268
16,20,12,0.000000,-123.455548
16,20,14,0.000000,-120.051875
16,20,16,0.000000,-122.430772
16,20,18,0.000000,-126.249959
16,20,20,0.000000,-124.000111
16,20,22,0.000000,-123.656398
16,20,24,0.000000,-121.671697
16,20,26,0.000000,-121.162665
16,20,28,0.000000,-121.536797
16,20,30,0.000000,-121.434387
16,20,32,0.000000,-121.942224
16,20,34,0.000000,-121.356998
16,20,36,0.000000,-122.916934
16,20,38,0.000000,-124.003282
16,20,40,0.000000,-123.335121
16,20,42,0.000000,-123.603124
16,20,44,0.000000,-122.449383
16,20,46,0.000000,-123.803142
16,20,48,0.000000,-123.182076
16,20,50,0.000000,-122.688795
16,20,52,0.000000,-124.533452
16,20,54,0.000000,-122.110463
16,20,56,0.000000,-118.599364
16,20,58,0.000000,-123.252842
16,21,0,0.000000,-122.022123
16,21,2,0.000000,-120.932326
16,21,4,0.000000,-122.757312
16,21,6,0.000000,-122.762180
16,21,8,0.000000,-123.384080
16,21,10,0.000000,-121.737484
16,21,12,0.000000,-121.895782
16,21,14,0.000000,-124.715880
16,21,16,0.000000,-122.542520
16,21,18,0.000000,-123.805180
16,21,20,0.000000,-121.635736
16,21,22,0.000000,-118.790330
16,21,24,0.000000,-122.492173
16,21,26,0.000000,-123.249337
16,21,28,0.000000,-120.876273
16,21,30,0.000000,-123.190324
16,21,32,0.000000,-123.589795
16,21,34,0.000000,-125.227745
16,21,36,0.000000,-122.558768
16,21,38,0.000000,-121.718717
16,21,40,0.000000,-123.230480
16,21,42,0.000000,-123.586706
16,21,44,0.000000,-123.676716
16,21,46,0.000000,-123.558773
16,21,48,0.000000,-122.005769
16,21,50,0.000000,-122.232385
16,21,52,0.000000,-119.888059
16,21,54,0.000000,-124.850168
16,21,56,0.000000,-122.758014
16,21,58,0.000000,-122.201353
16,22,0,0.000000,-123.102860
16,22,2,0.000000,-124.983045
16,22,4,0.000000,-122.610930
16,22,6,0.000000,-122.848280
16,22,8,0.000000,-122.565953
16,22,10,0.000000,-122.347498
16,22,12,0.000000,-123.685722
16,22,14,0.000000,-125.529198
16,22,16,0.000000,-121.878137
16,22,18,0.000000,-123.491152
16,22,20,0.000000,-123.456515
16,22,22,0.000000,-122.592503
16,22,24,0.000000,-123.405634
16,22,26,0.000000,-122.311837
16,22,28,0.000000,-123.087805
16,22,30,0.000000,-121.991131
16,22,32,0.000000,-121.911706
16,22,34,0.000000,-121.973724
16,22,36,0.000000,-123.958336
16,22,38,0.000000,-122.538521
16,22,40,0.000000,-122.251214
16,22,42,0.000000,-121.224974
16,22,44,0.000000,-125.307392
16,22,46,0.000000,-119.932626
16,22,48,0.000000,-122.755465
16,22,50,0.000000,-122.958050
16,22,52,0.000000,-119.962441
16,22,54,0.000000,-123.237707
16,22,56,0.000000,-121.250473
16,22,58,0.000000,-120.809291
16,23,0,0.000000,-120.642047
16,23,2,0.000000,-122.325639
16,23,4,0.000000,-123.704906
16,23,6,0.000000,-122.709273
16,23,8,0.000000,-122.507128
16,23,10,0.000000,-124.183129
16,23,12,0.000000,-121.409384
16,23,14,0.000000,-122.697886
16,23,16,0.000000,-124.533032
16,23,18,0.000000,-121.547705
16,23,20,0.000000,-122.468597
16,23,22,0.000000,-123.263249
16,23,24,0.000000,-119.744426
16,23,26,0.000000,-124.973434
16,23,28,0.000000,-123.007630
16,23,30,0.000000,-123.007188
16,23,32,0.000000,-120.030174
16,23,34,0.000000,-117.849802
16,23,36,0.000000,-123.441254
16,23,38,0.000000,-123.185217
16,23,40,0.000000,-123.141324
16,23,42,0.000000,-120.204514
16,23,44,0.000000,-122.831603
16,23,46,0.000000,-121.559318
16,23,48,0.000000,-122.726515
16,23,50,0.000000,-122.383488
16,23,52,0.000000,-121.362697
16,23,54,0.000000,-120.116635
16,23,56,0.000000,-120.997725
16,23,58,0.000000,-121.677100
16,24,0,0.000000,-122.726074
16,24,2,0.000000,-120.778123
16,24,4,0.000000,-120.960316
16,24,6,0.000000,-122.045323
16,24,8,0.000000,-121.566316
16,24,10,0.000000,-121.794302
16,24,12,0.000000,-122.878058
16,24,14,0.000000,-120.083071
16,24,16,0.000000,-120.538480
16,24,18,0.000000,-121.352933
16,24,20,0.000000,-123.829798
16,24,22,0.000000,-122.878255
16,24,24,0.000000,-122.806905
16,24,26,0.000000,-122.591377
16,24,28,0.000000,-121.344633
16,24,30,0.000000,-119.877101
16,24,32,0.000000,-124.117379
16,24,34,0.000000,-122.101819
16,24,36,0.000000,-123.020776
16,24,38,0.000000,-120.719257
16,24,40,0.000000,-121.103563
16,24,42,0.000000,-125.454877
16,24,44,0.000000,-121.509743
16,24,46,0.000000,-122.996858
16,24,48,0.000000,-124.230515
16,24,50,0.000000,-123.465642
16,24,52,0.000000,-123.919992
16,24,54,0.000000,-119.816619
16,24,56,0.000000,-122.330515
16,24,58,0.000000,-123.097559
16,25,0,0.000000,-119.739718
16,25,2,0.000000,-121.382217
16,25,4,0.000000,-121.389327
16,25,6,0.000000,-122.566868
16,25,8,0.000000,-122.088636
16,25,10,0.000000,-122.566865
16,25,12,0.000000,-121.487761
16,25,14,0.000000,-122.562554
16,25,16,0.000000,-122.545401
16,25,18,0.000000,-123.569167
16,25,20,0.000000,-123.790983
16,25,22,0.000000,-123.419171
16,25,24,0.000000,-122.708375
16,25,26,0.000000,-121.792277
16,25,28,0.000000,-121.813027
16,25,30,0.000000,-121.398687
16,25,32,0.000000,-124.360027
16,25,34,0.000000,-123.996944
16,25,36,0.000000,-120.735044
16,25,38,0.000000,-124.669943
16,25,40,0.000000,-123.548883
16,25,42,0.000000,-121.377735
16,25,44,0.000000,-122.281997
16,25,46,0.000000,-123.677368
16,25,48,0.000000,-123.855506
16,25,50,0.000000,-121.714629
16,25,52,0.000000,-123.216405
16,25,54,0.000000,-124.386698
16,25,56,0.000000,-121.993791
16,25,58,0.000000,-123.628489
16,26,0,0.000000,-120.867708
16,26,2,0.000000,-120.718054
16,26,4,0.000000,-121.772528
16,26,6,0.000000,-122.844973
16,26,8,0.000000,-119.980471
16,26,10,0.000000,-122.776414
16,26,12,0.000000,-123.758149
16,26,14,0.000000,-120.939089
16,26,16,0.000000,-120.594604
16,26,18,0.000000,-123.071830
16,26,20,0.000000,-122.028422
16,26,22,0.000000,-122.569255
16,26,24,0.000000,-124.449096
16,26,26,0.000000,-124.048858
16,26,28,0.000000,-122.599210
16,26,30,0.000000,-121.394159
16,26,32,0.000000,-124.317031
16,26,34,0.000000,-122.734438
16,26,36,0.000000,-122.936578
16,26,38,0.000000,-122.117887
16,26,40,0.000000,-123.569557
16,26,42,0.000000,-123.489998
16,26,44,0.000000,-122.942868
16,26,46,0.000000,-121.811643
16,26,48,0.000000,-124.457123
16,26,50,0.000000,-121.823994
16,26,52,0.000000,-121.389174
16,26,54,0.000000,-123.151669
16,26,56,0.000000,-122.119690
16,26,58,0.000000,-123.261577
16,27,0,0.000000,-123.123334
16,27,2,0.000000,-121.735420
16,27,4,0.000000,-122.899781
16,27,6,0.000000,-122.760524
16,27,8,0.000000,-124.751379
16,27,10,0.000000,-124.634118
16,27,12,0.000000,-123.393498
16,27,14,0.000000,-122.350834
16,27,16,0.000000,-122.314415
16,27,18,0.000000,-123.014844
16,27,20,0.000000,-124.058134
16,27,22,0.000000,-123.500770
