hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-141.334994
23,0,2,0.000000,-149.108666
23,0,4,0.000000,-150.277668
23,0,6,0.000000,-146.044187
23,0,8,0.000000,-140.790143
23,0,10,0.000000,-146.983795
23,0,12,0.000000,-151.000441
23,0,14,0.000000,-145.406181
23,0,16,0.000000,-146.341786
23,0,18,0.000000,-144.761282
23,0,20,0.000000,-142.920879
23,0,22,0.000000,-147.763259
23,0,24,0.000000,-143.939426
23,0,26,0.000000,-150.724647
23,0,28,0.000000,-156.928878
23,0,30,0.000000,-152.042458
23,0,32,0.000000,-142.493894
23,0,34,0.000000,-148.532902
23,0,36,0.000000,-142.819408
23,0,38,0.000000,-151.738729
23,0,40,0.000000,-146.945418
23,0,42,0.000000,-150.036752
23,0,44,0.000000,-139.509280
23,0,46,0.000000,-144.368102
23,0,48,0.000000,-149.795945
23,0,50,0.000000,-141.056547
23,0,52,0.000000,-147.934883
23,0,54,0.000000,-142.228547
23,0,56,0.000000,-139.357678
23,0,58,0.000000,-146.737010
23,1,0,0.000000,-149.576666
23,1,2,0.000000,-152.408680
23,1,4,0.000000,-140.796893
23,1,6,0.000000,-168.673243
23,1,8,0.000000,-138.490718
23,1,10,0.000000,-145.565161
23,1,12,0.000000,-145.983003
23,1,14,0.000000,-141.796419
23,1,16,0.000000,-146.076166
23,1,18,0.000000,-142.958490
23,1,20,0.000000,-146.415456
23,1,22,0.000000,-141.818890
23,1,24,0.000000,-147.396873
23,1,26,0.000000,-147.961776
23,1,28,0.000000,-137.934656
23,1,30,0.000000,-150.415931
23,1,32,0.000000,-152.793167
23,1,34,0.000000,-154.824983
23,1,36,0.000000,-157.638761
23,1,38,0.000000,-143.895560
23,1,40,0.000000,-147.663643
23,1,42,0.000000,-140.868791
23,1,44,0.000000,-143.761873
23,1,46,0.000000,-145.861434
23,1,48,0.000000,-141.640077
23,1,50,0.000000,-140.074496
23,1,52,0.000000,-144.779129
23,1,54,0.000000,-150.780420
23,1,56,0.000000,-145.838799
23,1,58,0.000000,-146.036608
23,2,0,0.000000,-142.305193
23,2,2,0.000000,-142.327609
23,2,4,0.000000,-146.519736
23,2,6,0.000000,-149.346431
23,2,8,0.000000,-154.809385
23,2,10,0.000000,-150.009924
23,2,12,0.000000,-150.107091
23,2,14,0.000000,-147.134425
23,2,16,0.000000,-149.523840
23,2,18,0.000000,-147.659413
23,2,20,0.000000,-145.928715
23,2,22,0.000000,-150.778236
23,2,24,0.000000,-148.234170
23,2,26,0.000000,-147.722278
23,2,28,0.000000,-146.164399
23,2,30,0.000000,-139.446963
23,2,32,0.000000,-146.061877
23,2,34,0.000000,-142.452903
23,2,36,0.000000,-148.442728
23,2,38,0.000000,-147.917310
23,2,40,0.000000,-150.822904
23,2,42,0.000000,-139.786094
23,2,44,0.000000,-144.898826
23,2,46,0.000000,-138.890835
23,2,48,0.000000,-147.331468
23,2,50,0.000000,-142.274790
23,2,52,0.000000,-142.706076
23,2,54,0.000000,-146.754503
23,2,56,0.000000,-141.289064
23,2,58,0.000000,-143.327776
23,3,0,0.000000,-155.248281
23,3,2,0.000000,-139.861868
23,3,4,0.000000,-154.639740
23,3,6,0.000000,-158.444000
23,3,8,0.000000,-141.447154
23,3,10,0.000000,-155.673352
23,3,12,0.000000,-150.077263
23,3,14,0.000000,-141.427999
23,3,16,0.000000,-137.881865
23,3,18,0.000000,-150.172487
23,3,20,0.000000,-160.406235
23,3,22,0.000000,-149.814990
23,3,24,0.000000,-141.492323
23,3,26,0.000000,-142.347624
23,3,28,0.000000,-150.320570
23,3,30,0.000000,-142.669246
23,3,32,0.000000,-141.193857
23,3,34,0.000000,-142.863319
23,3,36,0.000000,-154.615825
23,3,38,0.000000,-144.232882
23,3,40,0.000000,-148.803358
23,3,42,0.000000,-145.080926
23,3,44,0.000000,-147.282226
23,3,46,0.000000,-140.961948
23,3,48,0.000000,-157.695493
23,3,50,0.000000,-144.866210
23,3,52,0.000000,-151.358647
23,3,54,0.000000,-142.587631
23,3,56,0.000000,-150.547295
23,3,58,0.000000,-147.143476
23,4,0,0.000000,-141.261871
23,4,2,0.000000,-148.329238
23,4,4,0.000000,-142.141159
23,4,6,0.000000,-155.386643
23,4,8,0.000000,-141.395280
23,4,10,0.000000,-141.843862
23,4,12,0.000000,-151.085182
23,4,14,0.000000,-157.186326
23,4,16,0.000000,-144.502261
23,4,18,0.000000,-145.675625
23,4,20,0.000000,-146.279187
23,4,22,0.000000,-146.296617
23,4,24,0.000000,-153.961969
23,4,26,0.000000,-141.241119
23,4,28,0.000000,-149.020342
23,4,30,0.000000,-147.013509
23,4,32,0.000000,-146.758430
23,4,34,0.000000,-145.218560
23,4,36,0.000000,-144.027621
23,4,38,0.000000,-147.663738
23,4,40,0.000000,-140.944913
23,4,42,0.000000,-140.227935
23,4,44,0.000000,-143.055471
23,4,46,0.000000,-146.612258
23,4,48,0.000000,-148.789537
23,4,50,0.000000,-148.563829
23,4,52,0.000000,-139.010846
23,4,54,0.000000,-146.146025
23,4,56,0.000000,-151.602276
23,4,58,0.000000,-144.261752
23,5,0,0.000000,-142.127298
23,5,2,0.000000,-161.486173
23,5,4,0.000000,-142.982616
23,5,6,0.000000,-142.834857
23,5,8,0.000000,-150.031710
23,5,10,0.000000,-144.755491
23,5,12,0.000000,-167.979287
23,5,14,0.000000,-147.937955
23,5,16,0.000000,-158.441291
23,5,18,0.000000,-158.135617
23,5,20,0.000000,-149.153845
23,5,22,0.000000,-149.334749
23,5,24,0.000000,-143.114401
23,5,26,0.000000,-150.933826
23,5,28,0.000000,-147.728038
23,5,30,0.000000,-140.604422
23,5,32,0.000000,-141.970434
23,5,34,0.000000,-152.656632
23,5,36,0.000000,-144.634323
23,5,38,0.000000,-142.393616
23,5,40,0.000000,-148.012450
23,5,42,0.000000,-148.729853
23,5,44,0.000000,-157.266064
23,5,46,0.000000,-142.678791
23,5,48,0.000000,-146.345249
23,5,50,0.000000,-143.830619
23,5,52,0.000000,-143.605349
23,5,54,0.000000,-149.712800
23,5,56,0.000000,-145.890128
23,5,58,0.000000,-142.203860
23,6,0,0.000000,-150.600503
23,6,2,0.000000,-146.652581
23,6,4,0.000000,-139.884730
23,6,6,0.000000,-142.312140
23,6,8,0.000000,-139.650674
23,6,10,0.000000,-147.675577
23,6,12,0.000000,-141.290314
23,6,14,0.000000,-145.422952
23,6,16,0.000000,-149.394775
23,6,18,0.000000,-152.252821
23,6,20,0.000000,-141.548071
23,6,22,0.000000,-148.942441
23,6,24,0.000000,-174.352081
23,6,26,0.000000,-145.391149
23,6,28,0.000000,-141.255004
23,6,30,0.000000,-142.944180
23,6,32,0.000000,-145.894583
23,6,34,0.000000,-142.315282
23,6,36,0.000000,-150.388693
23,6,38,0.000000,-174.340043
23,6,40,0.000000,-140.432235
23,6,42,0.000000,-144.171129
23,6,44,0.000000,-153.380468
23,6,46,0.000000,-146.138304
23,6,48,0.000000,-147.595663
23,6,50,0.000000,-143.308787
23,6,52,0.000000,-156.534015
23,6,54,0.000000,-144.894675
23,6,56,0.000000,-140.502478
23,6,58,0.000000,-142.988492
23,7,0,0.000000,-149.489583
23,7,2,0.000000,-146.669266
23,7,4,0.000000,-159.252466
23,7,6,0.000000,-150.076559
23,7,8,0.000000,-172.671397
23,7,10,0.000000,-143.039959
23,7,12,0.000000,-152.163259
23,7,14,0.000000,-155.551670
23,7,16,0.000000,-147.178543
23,7,18,0.000000,-144.520993
23,7,20,0.000000,-146.547520
23,7,22,0.000000,-143.011666
23,7,24,0.000000,-148.776917
23,7,26,0.000000,-157.019228
23,7,28,0.000000,-142.529034
23,7,30,0.000000,-146.627111
23,7,32,0.000000,-146.919879
23,7,34,0.000000,-146.846902
23,7,36,0.000000,-141.375061
23,7,38,0.000000,-153.840429
23,7,40,0.000000,-164.804846
23,7,42,0.000000,-155.575332
23,7,44,0.000000,-146.800454
23,7,46,0.000000,-142.991315
23,7,48,0.000000,-154.069522
23,7,50,0.000000,-142.513959
23,7,52,0.000000,-148.909164
23,7,54,0.000000,-145.517263
23,7,56,0.000000,-145.811373
23,7,58,0.000000,-151.104309
23,8,0,0.000000,-151.229557
23,8,2,0.000000,-151.235838
23,8,4,0.000000,-150.971555
23,8,6,0.000000,-152.678954
23,8,8,0.000000,-151.373211
23,8,10,0.000000,-144.881456
23,8,12,0.000000,-139.996241
23,8,14,0.000000,-144.798608
23,8,16,0.000000,-143.995995
23,8,18,0.000000,-143.297234
23,8,20,0.000000,-144.557330
23,8,22,0.000000,-147.343374
23,8,24,0.000000,-140.927731
23,8,26,0.000000,-139.386008
23,8,28,0.000000,-148.323641
23,8,30,0.000000,-145.497214
23,8,32,0.000000,-146.511905
23,8,34,0.000000,-143.800168
23,8,36,0.000000,-145.788261
23,8,38,0.000000,-139.263368
23,8,40,0.000000,-150.379952
23,8,42,0.000000,-146.694872
23,8,44,0.000000,-144.215079
23,8,46,0.000000,-140.697402
23,8,48,0.000000,-139.580122
23,8,50,0.000000,-151.314683
23,8,52,0.000000,-141.660639
23,8,54,0.000000,-155.741139
23,8,56,0.000000,-139.823601
23,8,58,0.000000,-147.325215
23,9,0,0.000000,-152.326000
23,9,2,0.000000,-143.000154
23,9,4,0.000000,-148.350217
23,9,6,0.000000,-151.995797
23,9,8,0.000000,-144.458714
23,9,10,0.000000,-162.260464
23,9,12,0.000000,-152.096949
23,9,14,0.000000,-142.145210
23,9,16,0.000000,-140.769151
23,9,18,0.000000,-146.374408
23,9,20,0.000000,-148.530280
23,9,22,0.000000,-145.909578
23,9,24,0.000000,-147.440870
23,9,26,0.000000,-146.588589
23,9,28,0.000000,-147.444953
23,9,30,0.000000,-145.762019
23,9,32,0.000000,-149.856080
23,9,34,0.000000,-142.053877
23,9,36,0.000000,-162.316766
23,9,38,0.000000,-147.497410
23,9,40,0.000000,-147.332066
23,9,42,0.000000,-140.270622
23,9,44,0.000000,-144.691574
23,9,46,0.000000,-139.412084
23,9,48,0.000000,-142.571599
23,9,50,0.000000,-146.558364
23,9,52,0.000000,-141.999668
23,9,54,0.000000,-141.269783
23,9,56,0.000000,-144.848942
23,9,58,0.000000,-142.114464
23,10,0,0.000000,-143.957323
23,10,2,0.000000,-150.024013
23,10,4,0.000000,-147.281843
23,10,6,0.000000,-143.589192
23,10,8,0.000000,-145.848301
23,10,10,0.000000,-153.681684
23,10,12,0.000000,-145.040293
23,10,14,0.000000,-151.037534
23,10,16,0.000000,-141.248161
23,10,18,0.000000,-150.431470
23,10,20,0.000000,-144.445029
23,10,22,0.000000,-142.002544
23,10,24,0.000000,-144.855042
23,10,26,0.000000,-148.230654
23,10,28,0.000000,-150.140197
23,10,30,0.000000,-146.249227
23,10,32,0.000000,-148.612545
23,10,34,0.000000,-156.391622
23,10,36,0.000000,-142.388367
23,10,38,0.000000,-145.141504
23,10,40,0.000000,-146.897848
23,10,42,0.000000,-143.804950
23,10,44,0.000000,-144.536023
23,10,46,0.000000,-149.340561
23,10,48,0.000000,-148.352007
23,10,50,0.000000,-151.747408
23,10,52,0.000000,-138.417923
23,10,54,0.000000,-145.317656
23,10,56,0.000000,-147.592761
23,10,58,0.000000,-146.536545
23,11,0,0.000000,-146.192678
23,11,2,0.000000,-150.308898
23,11,4,0.000000,-144.161793
23,11,6,0.000000,-142.878474
23,11,8,0.000000,-157.437827
23,11,10,0.000000,-152.010894
23,11,12,0.000000,-155.796627
23,11,14,0.000000,-148.860607
23,11,16,0.000000,-140.909252
23,11,18,0.000000,-144.492512
23,11,20,0.000000,-158.986512
23,11,22,0.000000,-147.769378
23,11,24,0.000000,-145.062684
23,11,26,0.000000,-142.771160
23,11,28,0.000000,-147.631027
23,11,30,0.000000,-146.200906
23,11,32,0.000000,-143.473374
23,11,34,0.000000,-150.283036
23,11,36,0.000000,-144.897384
23,11,38,0.000000,-147.174610
23,11,40,0.000000,-156.490051
23,11,42,0.000000,-143.130460
23,11,44,0.000000,-145.910176
23,11,46,0.000000,-142.033077
23,11,48,0.000000,-155.529075
23,11,50,0.000000,-142.999754
23,11,52,0.000000,-149.468253
23,11,54,0.000000,-163.033365
23,11,56,0.000000,-145.433788
23,11,58,0.000000,-144.471122
23,12,0,0.000000,-147.900592
23,12,2,0.000000,-145.355690
23,12,4,0.000000,-139.752573
23,12,6,0.000000,-144.876233
23,12,8,0.000000,-145.488913
23,12,10,0.000000,-157.601122
23,12,12,0.000000,-147.007889
23,12,14,0.000000,-138.529721
23,12,16,0.000000,-139.668655
23,12,18,0.000000,-141.375688
23,12,20,0.000000,-147.741246
23,12,22,0.000000,-137.462036
23,12,24,0.000000,-154.312701
23,12,26,0.000000,-140.950897
23,12,28,0.000000,-139.712601
23,12,30,0.000000,-147.758576
23,12,32,0.000000,-143.080576
23,12,34,0.000000,-145.247627
23,12,36,0.000000,-143.684514
23,12,38,0.000000,-148.661426
23,12,40,0.000000,-158.763145
23,12,42,0.000000,-148.925669
23,12,44,0.000000,-146.829403
23,12,46,0.000000,-142.033882
23,12,48,0.000000,-154.793985
23,12,50,0.000000,-145.854795
23,12,52,0.000000,-144.741694
23,12,54,0.000000,-148.588103
23,12,56,0.000000,-149.622036
23,12,58,0.000000,-148.309985
23,13,0,0.000000,-145.447508
23,13,2,0.000000,-159.187245
23,13,4,0.000000,-138.214592
23,13,6,0.000000,-142.637746
23,13,8,0.000000,-144.470095
23,13,10,0.000000,-149.969977
23,13,12,0.000000,-143.019691
23,13,14,0.000000,-144.110496
23,13,16,0.000000,-145.096989
23,13,18,0.000000,-139.409280
23,13,20,0.000000,-138.034638
23,13,22,0.000000,-155.373613
23,13,24,0.000000,-148.959942
23,13,26,0.000000,-142.068429
23,13,28,0.000000,-148.384178
23,13,30,0.000000,-145.226052
23,13,32,0.000000,-137.811837
23,13,34,0.000000,-150.394136
23,13,36,0.000000,-138.206392
23,13,38,0.000000,-145.498638
23,13,40,0.000000,-157.036331
23,13,42,0.000000,-145.417154
23,13,44,0.000000,-160.494073
23,13,46,0.000000,-167.222607
23,13,48,0.000000,-149.375917
23,13,50,0.000000,-149.002022
23,13,52,0.000000,-150.506590
23,13,54,0.000000,-149.973739
23,13,56,0.000000,-146.948247
23,13,58,0.000000,-143.845620
23,14,0,0.000000,-138.715152
23,14,2,0.000000,-146.138624
23,14,4,0.000000,-143.757831
23,14,6,0.000000,-153.713002
23,14,8,0.000000,-141.045216
23,14,10,0.000000,-145.556354
23,14,12,0.000000,-148.573748
23,14,14,0.000000,-162.230989
23,14,16,0.000000,-141.999607
23,14,18,0.000000,-145.478404
23,14,20,0.000000,-157.378102
23,14,22,0.000000,-149.186940
23,14,24,0.000000,-143.313565
23,14,26,0.000000,-149.651415
23,14,28,0.000000,-141.104351
23,14,30,0.000000,-144.418441
23,14,32,0.000000,-145.384055
23,14,34,0.000000,-148.512760
23,14,36,0.000000,-149.646699
23,14,38,0.000000,-145.518954
23,14,40,0.000000,-139.784163
23,14,42,0.000000,-142.166349
23,14,44,0.000000,-145.935049
23,14,46,0.000000,-146.110387
23,14,48,0.000000,-147.484358
23,14,50,0.000000,-147.874746
23,14,52,0.000000,-141.266304
23,14,54,0.000000,-147.990138
23,14,56,0.000000,-145.989879
23,14,58,0.000000,-143.056577
23,15,0,0.000000,-144.040485
23,15,2,0.000000,-144.786656
23,15,4,0.000000,-147.370975
23,15,6,0.000000,-150.502998
23,15,8,0.000000,-147.532513
23,15,10,0.000000,-141.360888
23,15,12,0.000000,-146.452117
23,15,14,0.000000,-147.504913
23,15,16,0.000000,-147.173510
23,15,18,0.000000,-140.450608
23,15,20,0.000000,-146.958339
23,15,22,0.000000,-147.058782
23,15,24,0.000000,-141.810631
23,15,26,0.000000,-140.502719
23,15,28,0.000000,-144.356459
23,15,30,0.000000,-166.616993
23,15,32,0.000000,-147.135600
23,15,34,0.000000,-155.357138
23,15,36,0.000000,-142.959933
23,15,38,0.000000,-147.979581
23,15,40,0.000000,-142.314194
23,15,42,0.000000,-141.669182
23,15,44,0.000000,-144.903474
23,15,46,0.000000,-148.713200
23,15,48,0.000000,-141.622706
23,15,50,0.000000,-145.764645
23,15,52,0.000000,-148.029962
23,15,54,0.000000,-143.726156
23,15,56,0.000000,-149.033406
23,15,58,0.000000,-171.353514
23,16,0,0.000000,-149.701264
23,16,2,0.000000,-142.394325
23,16,4,0.000000,-147.415434
23,16,6,0.000000,-151.716738
23,16,8,0.000000,-139.186148
23,16,10,0.000000,-143.171020
23,16,12,0.000000,-139.099775
23,16,14,0.000000,-142.533106
23,16,16,0.000000,-141.998042
23,16,18,0.000000,-154.083989
23,16,20,0.000000,-147.669801
23,16,22,0.000000,-146.555427
23,16,24,0.000000,-145.568142
23,16,26,0.000000,-140.818063
23,16,28,0.000000,-142.668957
23,16,30,0.000000,-140.173535
23,16,32,0.000000,-148.743333
23,16,34,0.000000,-147.162546
23,16,36,0.000000,-145.680599
23,16,38,0.000000,-140.922179
23,16,40,0.000000,-146.015474
23,16,42,0.000000,-141.120633
23,16,44,0.000000,-138.548558
23,16,46,0.000000,-163.904791
23,16,48,0.000000,-141.594705
23,16,50,0.000000,-150.508831
23,16,52,0.000000,-142.711142
23,16,54,0.000000,-141.061487
23,16,56,0.000000,-145.942014
23,16,58,0.000000,-145.350192
23,17,0,0.000000,-150.160884
23,17,2,0.000000,-148.762514
23,17,4,0.000000,-145.051727
23,17,6,0.000000,-147.895839
23,17,8,0.000000,-139.656219
23,17,10,0.000000,-138.841020
23,17,12,0.000000,-157.514635
23,17,14,0.000000,-150.240475
23,17,16,0.000000,-146.949621
23,17,18,0.000000,-143.521486
23,17,20,0.000000,-150.563902
23,17,22,0.000000,-141.168373
23,17,24,0.000000,-143.341433
23,17,26,0.000000,-143.455853
23,17,28,0.000000,-176.692541
23,17,30,0.000000,-150.309047
23,17,32,0.000000,-141.987292
23,17,34,0.000000,-143.938622
23,17,36,0.000000,-138.584799
23,17,38,0.000000,-146.316884
23,17,40,0.000000,-145.631947
23,17,42,0.000000,-143.415819
23,17,44,0.000000,-146.183216
23,17,46,0.000000,-149.693766
23,17,48,0.000000,-145.417620
23,17,50,0.000000,-162.175138
23,17,52,0.000000,-142.478397
23,17,54,0.000000,-147.576697
23,17,56,0.000000,-146.211704
23,17,58,0.000000,-146.113186
23,18,0,0.000000,-140.008604
23,18,2,0.000000,-138.708173
23,18,4,0.000000,-146.902106
23,18,6,0.000000,-143.096640
23,18,8,0.000000,-145.350569
23,18,10,0.000000,-166.027976
23,18,12,0.000000,-142.994589
23,18,14,0.000000,-152.138508
23,18,16,0.000000,-146.435307
23,18,18,0.000000,-143.088729
23,18,20,0.000000,-151.653162
23,18,22,0.000000,-149.366367
23,18,24,0.000000,-143.570733
23,18,26,0.000000,-149.124456
23,18,28,0.000000,-146.056111
23,18,30,0.000000,-144.969893
23,18,32,0.000000,-140.672405
23,18,34,0.000000,-148.056628
23,18,36,0.000000,-147.690429
23,18,38,0.000000,-142.384154
23,18,40,0.000000,-147.860321
23,18,42,0.000000,-143.823046
23,18,44,0.000000,-147.769518
23,18,46,0.000000,-146.105553
23,18,48,0.000000,-145.466513
23,18,50,0.000000,-139.063309
23,18,52,0.000000,-144.496964
23,18,54,0.000000,-150.826951
23,18,56,0.000000,-147.893496
23,18,58,0.000000,-144.485404
23,19,0,0.000000,-148.569770
23,19,2,0.000000,-149.288474
23,19,4,0.000000,-151.779352
23,19,6,0.000000,-143.298595
23,19,8,0.000000,-140.448415
23,19,10,0.000000,-141.119095
23,19,12,0.000000,-151.797024
23,19,14,0.000000,-148.334121
23,19,16,0.000000,-147.721941
23,19,18,0.000000,-140.266000
23,19,20,0.000000,-144.992282
23,19,22,0.000000,-144.703507
23,19,24,0.000000,-158.411375
23,19,26,0.000000,-142.076554
23,19,28,0.000000,-155.466374
23,19,30,0.000000,-148.310192
23,19,32,0.000000,-151.657177
23,19,34,0.000000,-145.394920
23,19,36,0.000000,-158.849468
23,19,38,0.000000,-149.467301
23,19,40,0.000000,-145.155139
23,19,42,0.000000,-141.829746
23,19,44,0.000000,-143.180929
23,19,46,0.000000,-148.292449
23,19,48,0.000000,-147.441796
23,19,50,0.000000,-147.969967
23,19,52,0.000000,-148.713448
23,19,54,0.000000,-145.362735
23,19,56,0.000000,-141.776238
23,19,58,0.000000,-154.664887
23,20,0,0.000000,-145.769541
23,20,2,0.000000,-142.010502
23,20,4,0.000000,-141.518989
23,20,6,0.000000,-144.493613
23,20,8,0.000000,-158.577766
23,20,10,0.000000,-149.137144
23,20,12,0.000000,-158.251469
23,20,14,0.000000,-148.939689
23,20,16,0.000000,-145.612075
23,20,18,0.000000,-145.712577
23,20,20,0.000000,-143.963042
23,20,22,0.000000,-143.972015
23,20,24,0.000000,-142.206035
23,20,26,0.000000,-143.368531
23,20,28,0.000000,-148.789425
23,20,30,0.000000,-136.874813
23,20,32,0.000000,-148.759077
23,20,34,0.000000,-145.855104
23,20,36,0.000000,-159.713877
23,20,38,0.000000,-150.922501
23,20,40,0.000000,-143.741681
23,20,42,0.000000,-140.747116
23,20,44,0.000000,-141.576441
23,20,46,0.000000,-148.226352
23,20,48,0.000000,-144.405878
23,20,50,0.000000,-145.312233
23,20,52,0.000000,-141.101582
23,20,54,0.000000,-152.694224
23,20,56,0.000000,-148.979952
23,20,58,0.000000,-152.519434
23,21,0,0.000000,-143.053415
23,21,2,0.000000,-148.535300
23,21,4,0.000000,-147.515036
23,21,6,0.000000,-142.947070
23,21,8,0.000000,-152.333816
23,21,10,0.000000,-148.417625
23,21,12,0.000000,-147.160354
23,21,14,0.000000,-158.406186
23,21,16,0.000000,-146.433488
23,21,18,0.000000,-143.505627
23,21,20,0.000000,-140.759839
23,21,22,0.000000,-138.857919
23,21,24,0.000000,-142.923696
23,21,26,0.000000,-147.465715
23,21,28,0.000000,-142.192685
23,21,30,0.000000,-142.784407
23,21,32,0.000000,-158.243585
23,21,34,0.000000,-145.618231
23,21,36,0.000000,-147.481905
23,21,38,0.000000,-153.125185
23,21,40,0.000000,-146.926083
23,21,42,0.000000,-146.670362
23,21,44,0.000000,-165.571434
23,21,46,0.000000,-143.004988
23,21,48,0.000000,-145.747616
23,21,50,0.000000,-145.061833
23,21,52,0.000000,-154.244868
23,21,54,0.000000,-147.208288
23,21,56,0.000000,-143.114446
23,21,58,0.000000,-143.184733
23,22,0,0.000000,-146.732184
23,22,2,0.000000,-154.024343
23,22,4,0.000000,-150.897520
23,22,6,0.000000,-139.850383
23,22,8,0.000000,-153.640513
23,22,10,0.000000,-149.898363
23,22,12,0.000000,-144.323451
23,22,14,0.000000,-146.102320
23,22,16,0.000000,-142.538423
23,22,18,0.000000,-150.996360
23,22,20,0.000000,-142.718449
23,22,22,0.000000,-147.896106
23,22,24,0.000000,-148.175413
23,22,26,0.000000,-147.125571
23,22,28,0.000000,-138.948826
23,22,30,0.000000,-155.772913
23,22,32,0.000000,-143.207257
23,22,34,0.000000,-147.677868
23,22,36,0.000000,-149.655753
23,22,38,0.000000,-142.262566
23,22,40,0.000000,-144.861233
23,22,42,0.000000,-143.861451
23,22,44,0.000000,-157.527850
23,22,46,0.000000,-147.215164
23,22,48,0.000000,-157.944083
23,22,50,0.000000,-149.749025
23,22,52,0.000000,-144.305821
23,22,54,0.000000,-139.474971
23,22,56,0.000000,-158.116152
23,22,58,0.000000,-145.070172
23,23,0,0.000000,-150.858088
23,23,2,0.000000,-153.490159
23,23,4,0.000000,-145.260355
23,23,6,0.000000,-148.253346
23,23,8,0.000000,-153.778625
23,23,10,0.000000,-140.333175
23,23,12,0.000000,-155.633205
23,23,14,0.000000,-143.732280
23,23,16,0.000000,-144.883276
23,23,18,0.000000,-141.901735
23,23,20,0.000000,-148.726684
23,23,22,0.000000,-147.188534
23,23,24,0.000000,-151.180176
23,23,26,0.000000,-149.536894
23,23,28,0.000000,-141.367945
23,23,30,0.000000,-148.409732
23,23,32,0.000000,-143.451209
23,23,34,0.000000,-148.739636
23,23,36,0.000000,-152.666223
23,23,38,0.000000,-143.052986
23,23,40,0.000000,-147.404366
23,23,42,0.000000,-137.044943
23,23,44,0.000000,-144.438954
23,23,46,0.000000,-146.243420
23,23,48,0.000000,-144.954463
23,23,50,0.000000,-146.712305
23,23,52,0.000000,-152.816221
23,23,54,0.000000,-145.188629
23,23,56,0.000000,-149.036477
23,23,58,0.000000,-142.015386
23,24,0,0.000000,-150.132116
23,24,2,0.000000,-147.599804
23,24,4,0.000000,-149.042755
23,24,6,0.000000,-144.867824
23,24,8,0.000000,-141.125387
23,24,10,0.000000,-150.328106
23,24,12,0.000000,-146.782096
23,24,14,0.000000,-151.297345
23,24,16,0.000000,-141.499449
23,24,18,0.000000,-147.046985
23,24,20,0.000000,-149.085707
23,24,22,0.000000,-140.279824
23,24,24,0.000000,-148.248104
23,24,26,0.000000,-144.513768
23,24,28,0.000000,-144.069145
23,24,30,0.000000,-150.585425
23,24,32,0.000000,-139.779274
23,24,34,0.000000,-140.931918
23,24,36,0.000000,-144.515464
23,24,38,0.000000,-141.526886
23,24,40,0.000000,-146.156400
23,24,42,0.000000,-144.285348
23,24,44,0.000000,-141.559431
23,24,46,0.000000,-149.352678
23,24,48,0.000000,-150.741716
23,24,50,0.000000,-142.206136
23,24,52,0.000000,-153.069680
23,24,54,0.000000,-145.201468
23,24,56,0.000000,-160.501630
23,24,58,0.000000,-153.009826
23,25,0,0.000000,-140.055159
23,25,2,0.000000,-141.849354
23,25,4,0.000000,-140.225546
23,25,6,0.000000,-146.446674
23,25,8,0.000000,-143.839660
23,25,10,0.000000,-143.795392
23,25,12,0.000000,-140.108851
23,25,14,0.000000,-142.712078
23,25,16,0.000000,-152.049808
23,25,18,0.000000,-158.069559
23,25,20,0.000000,-147.361410
23,25,22,0.000000,-150.358651
23,25,24,0.000000,-146.241840
23,25,26,0.000000,-149.068726
23,25,28,0.000000,-139.456757
23,25,30,0.000000,-162.395207
23,25,32,0.000000,-150.434525
23,25,34,0.000000,-146.178420
23,25,36,0.000000,-137.095875
23,25,38,0.000000,-143.035899
23,25,40,0.000000,-145.364121
23,25,42,0.000000,-142.300186
23,25,44,0.000000,-144.889948
23,25,46,0.000000,-148.792543
23,25,48,0.000000,-153.027917
23,25,50,0.000000,-149.582131
23,25,52,0.000000,-143.607354
23,25,54,0.000000,-146.123867
23,25,56,0.000000,-145.766708
23,25,58,0.000000,-148.318542
23,26,0,0.000000,-143.962655
23,26,2,0.000000,-143.860605
23,26,4,0.000000,-155.897737
23,26,6,0.000000,-141.698210
23,26,8,0.000000,-142.822614
23,26,10,0.000000,-157.036212
23,26,12,0.000000,-142.396988
23,26,14,0.000000,-150.778414
23,26,16,0.000000,-143.845332
23,26,18,0.000000,-141.742972
23,26,20,0.000000,-156.088807
23,26,22,0.000000,-148.502549
23,26,24,0.000000,-140.962024
23,26,26,0.000000,-150.419776
23,26,28,0.000000,-147.086713
23,26,30,0.000000,-150.675695
23,26,32,0.000000,-150.046948
23,26,34,0.000000,-147.993456
23,26,36,0.000000,-150.302846
23,26,38,0.000000,-152.601534
23,26,40,0.000000,-150.767628
23,26,42,0.000000,-153.014120
23,26,44,0.000000,-141.310589
23,26,46,0.000000,-144.819379
23,26,48,0.000000,-160.727978
23,26,50,0.000000,-144.147273
23,26,52,0.000000,-148.052989
23,26,54,0.000000,-152.151298
23,26,56,0.000000,-151.708229
23,26,58,0.000000,-151.108081
23,27,0,0.000000,-138.380576
23,27,2,0.000000,-157.279927
23,27,4,0.000000,-150.900040
23,27,6,0.000000,-152.374121
23,27,8,0.000000,-146.948513
23,27,10,0.000000,-145.553500
23,27,12,0.000000,-146.293443
23,27,14,0.000000,-144.453201
23,27,16,0.000000,-139.814867
23,27,18,0.000000,-142.767184
23,27,20,0.000000,-140.720474
23,27,22,0.000000,-149.025838
