hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-149.719540
23,0,2,0.000000,-143.074098
23,0,4,0.000000,-143.799963
23,0,6,0.000000,-146.733496
23,0,8,0.000000,-143.151330
23,0,10,0.000000,-147.468052
23,0,12,0.000000,-143.315064
23,0,14,0.000000,-147.841376
23,0,16,0.000000,-151.539457
23,0,18,0.000000,-145.029705
23,0,20,0.000000,-151.993813
23,0,22,0.000000,-146.291740
23,0,24,0.000000,-152.036844
23,0,26,0.000000,-143.062955
23,0,28,0.000000,-151.428472
23,0,30,0.000000,-152.479645
23,0,32,0.000000,-145.373667
23,0,34,0.000000,-145.520403
23,0,36,0.000000,-145.563918
23,0,38,0.000000,-145.978361
23,0,40,0.000000,-146.444980
23,0,42,0.000000,-149.558381
23,0,44,0.000000,-160.748504
23,0,46,0.000000,-142.484077
23,0,48,0.000000,-152.150552
23,0,50,0.000000,-147.733476
23,0,52,0.000000,-148.804709
23,0,54,0.000000,-141.820139
23,0,56,0.000000,-151.990208
23,0,58,0.000000,-144.977952
23,1,0,0.000000,-145.046601
23,1,2,0.000000,-145.207759
23,1,4,0.000000,-142.984931
23,1,6,0.000000,-144.925321
23,1,8,0.000000,-147.174198
23,1,10,0.000000,-139.546785
23,1,12,0.000000,-142.838154
23,1,14,0.000000,-150.672569
23,1,16,0.000000,-136.638977
23,1,18,0.000000,-150.248152
23,1,20,0.000000,-147.635839
23,1,22,0.000000,-157.016025
23,1,24,0.000000,-138.735822
23,1,26,0.000000,-145.472538
23,1,28,0.000000,-141.100400
23,1,30,0.000000,-152.387983
23,1,32,0.000000,-152.739390
23,1,34,0.000000,-142.501890
23,1,36,0.000000,-166.286143
23,1,38,0.000000,-144.077340
23,1,40,0.000000,-145.093986
23,1,42,0.000000,-151.118787
23,1,44,0.000000,-161.325391
23,1,46,0.000000,-149.114343
23,1,48,0.000000,-142.816158
23,1,50,0.000000,-150.344272
23,1,52,0.000000,-143.625094
23,1,54,0.000000,-149.892454
23,1,56,0.000000,-147.730217
23,1,58,0.000000,-160.198024
23,2,0,0.000000,-148.241358
23,2,2,0.000000,-141.447428
23,2,4,0.000000,-156.375015
23,2,6,0.000000,-151.188764
23,2,8,0.000000,-149.027239
23,2,10,0.000000,-153.684493
23,2,12,0.000000,-142.549267
23,2,14,0.000000,-141.310607
23,2,16,0.000000,-155.704458
23,2,18,0.000000,-145.632276
23,2,20,0.000000,-152.787017
23,2,22,0.000000,-152.108670
23,2,24,0.000000,-143.591941
23,2,26,0.000000,-146.052462
23,2,28,0.000000,-152.239871
23,2,30,0.000000,-141.689225
23,2,32,0.000000,-151.351206
23,2,34,0.000000,-146.677312
23,2,36,0.000000,-145.877143
23,2,38,0.000000,-147.537440
23,2,40,0.000000,-140.608511
23,2,42,0.000000,-145.778110
23,2,44,0.000000,-148.724024
23,2,46,0.000000,-150.163902
23,2,48,0.000000,-146.656810
23,2,50,0.000000,-149.809614
23,2,52,0.000000,-151.107249
23,2,54,0.000000,-148.745623
23,2,56,0.000000,-146.827939
23,2,58,0.000000,-139.761800
23,3,0,0.000000,-147.753147
23,3,2,0.000000,-151.502829
23,3,4,0.000000,-153.399071
23,3,6,0.000000,-143.674026
23,3,8,0.000000,-143.487463
23,3,10,0.000000,-143.299257
23,3,12,0.000000,-145.223052
23,3,14,0.000000,-149.929543
23,3,16,0.000000,-141.857845
23,3,18,0.000000,-149.264614
23,3,20,0.000000,-150.537195
23,3,22,0.000000,-151.803832
23,3,24,0.000000,-153.740767
23,3,26,0.000000,-149.224693
23,3,28,0.000000,-147.347330
23,3,30,0.000000,-151.218440
23,3,32,0.000000,-148.870231
23,3,34,0.000000,-143.809010
23,3,36,0.000000,-148.519593
23,3,38,0.000000,-140.022794
23,3,40,0.000000,-144.762397
23,3,42,0.000000,-151.554312
23,3,44,0.000000,-147.356060
23,3,46,0.000000,-155.735978
23,3,48,0.000000,-146.705430
23,3,50,0.000000,-143.635873
23,3,52,0.000000,-146.789509
23,3,54,0.000000,-147.251120
23,3,56,0.000000,-149.592118
23,3,58,0.000000,-153.364630
23,4,0,0.000000,-143.838430
23,4,2,0.000000,-150.303755
23,4,4,0.000000,-149.529662
23,4,6,0.000000,-141.026232
23,4,8,0.000000,-147.429767
23,4,10,0.000000,-140.794534
23,4,12,0.000000,-139.040637
23,4,14,0.000000,-143.595185
23,4,16,0.000000,-146.671700
23,4,18,0.000000,-142.238599
23,4,20,0.000000,-143.124177
23,4,22,0.000000,-146.558698
23,4,24,0.000000,-152.677352
23,4,26,0.000000,-149.743138
23,4,28,0.000000,-146.539633
23,4,30,0.000000,-141.928891
23,4,32,0.000000,-147.149946
23,4,34,0.000000,-140.766271
23,4,36,0.000000,-144.389252
23,4,38,0.000000,-157.885463
23,4,40,0.000000,-156.171978
23,4,42,0.000000,-141.649096
23,4,44,0.000000,-150.715748
23,4,46,0.000000,-145.802093
23,4,48,0.000000,-141.780832
23,4,50,0.000000,-161.210522
23,4,52,0.000000,-142.958940
23,4,54,0.000000,-146.177276
23,4,56,0.000000,-155.102066
23,4,58,0.000000,-145.667475
23,5,0,0.000000,-146.588628
23,5,2,0.000000,-149.015824
23,5,4,0.000000,-152.068600
23,5,6,0.000000,-138.233320
23,5,8,0.000000,-144.924374
23,5,10,0.000000,-145.622073
23,5,12,0.000000,-151.180446
23,5,14,0.000000,-145.242187
23,5,16,0.000000,-148.729277
23,5,18,0.000000,-140.014414
23,5,20,0.000000,-151.002406
23,5,22,0.000000,-147.110516
23,5,24,0.000000,-141.521443
23,5,26,0.000000,-142.733895
23,5,28,0.000000,-145.206553
23,5,30,0.000000,-148.458079
23,5,32,0.000000,-145.396563
23,5,34,0.000000,-150.834815
23,5,36,0.000000,-151.744648
23,5,38,0.000000,-145.231217
23,5,40,0.000000,-149.113056
23,5,42,0.000000,-143.453896
23,5,44,0.000000,-141.334965
23,5,46,0.000000,-144.411747
23,5,48,0.000000,-143.737871
23,5,50,0.000000,-141.831376
23,5,52,0.000000,-147.148335
23,5,54,0.000000,-166.555822
23,5,56,0.000000,-148.847811
23,5,58,0.000000,-139.998381
23,6,0,0.000000,-144.238694
23,6,2,0.000000,-147.085045
23,6,4,0.000000,-144.162281
23,6,6,0.000000,-157.050712
23,6,8,0.000000,-147.799017
23,6,10,0.000000,-155.745760
23,6,12,0.000000,-152.718849
23,6,14,0.000000,-146.329858
23,6,16,0.000000,-153.132913
23,6,18,0.000000,-152.902523
23,6,20,0.000000,-144.129542
23,6,22,0.000000,-156.548394
23,6,24,0.000000,-147.689855
23,6,26,0.000000,-144.152193
23,6,28,0.000000,-146.531877
23,6,30,0.000000,-149.980400
23,6,32,0.000000,-146.188217
23,6,34,0.000000,-147.836464
23,6,36,0.000000,-142.408776
23,6,38,0.000000,-149.326934
23,6,40,0.000000,-143.470949
23,6,42,0.000000,-145.996829
23,6,44,0.000000,-150.873885
23,6,46,0.000000,-140.896567
23,6,48,0.000000,-142.751160
23,6,50,0.000000,-144.771540
23,6,52,0.000000,-142.922387
23,6,54,0.000000,-145.602394
23,6,56,0.000000,-145.231828
23,6,58,0.000000,-146.838615
23,7,0,0.000000,-141.779792
23,7,2,0.000000,-137.915045
23,7,4,0.000000,-139.810743
23,7,6,0.000000,-147.167329
23,7,8,0.000000,-152.307828
23,7,10,0.000000,-152.951022
23,7,12,0.000000,-146.744248
23,7,14,0.000000,-160.053164
23,7,16,0.000000,-143.972771
23,7,18,0.000000,-157.361795
23,7,20,0.000000,-139.642216
23,7,22,0.000000,-148.008528
23,7,24,0.000000,-141.445796
23,7,26,0.000000,-150.753008
23,7,28,0.000000,-142.742114
23,7,30,0.000000,-142.994740
23,7,32,0.000000,-155.835007
23,7,34,0.000000,-158.195656
23,7,36,0.000000,-141.804437
23,7,38,0.000000,-148.079020
23,7,40,0.000000,-146.306487
23,7,42,0.000000,-149.806825
23,7,44,0.000000,-151.285489
23,7,46,0.000000,-146.868365
23,7,48,0.000000,-144.004201
23,7,50,0.000000,-140.512088
23,7,52,0.000000,-141.826612
23,7,54,0.000000,-147.773705
23,7,56,0.000000,-156.816200
23,7,58,0.000000,-146.974206
23,8,0,0.000000,-144.014591
23,8,2,0.000000,-153.637133
23,8,4,0.000000,-143.295175
23,8,6,0.000000,-147.016126
23,8,8,0.000000,-142.188205
23,8,10,0.000000,-139.825254
23,8,12,0.000000,-143.063188
23,8,14,0.000000,-150.207558
23,8,16,0.000000,-142.784747
23,8,18,0.000000,-151.418738
23,8,20,0.000000,-156.487701
23,8,22,0.000000,-138.652198
23,8,24,0.000000,-143.397642
23,8,26,0.000000,-143.637462
23,8,28,0.000000,-158.076316
23,8,30,0.000000,-148.276899
23,8,32,0.000000,-139.440169
23,8,34,0.000000,-139.608541
23,8,36,0.000000,-146.396840
23,8,38,0.000000,-155.523988
23,8,40,0.000000,-150.904436
23,8,42,0.000000,-141.421803
23,8,44,0.000000,-147.049830
23,8,46,0.000000,-159.321424
23,8,48,0.000000,-140.143560
23,8,50,0.000000,-154.426984
23,8,52,0.000000,-150.720050
23,8,54,0.000000,-146.643075
23,8,56,0.000000,-148.069747
23,8,58,0.000000,-151.308186
23,9,0,0.000000,-141.950594
23,9,2,0.000000,-145.587382
23,9,4,0.000000,-146.438106
23,9,6,0.000000,-145.394098
23,9,8,0.000000,-141.495108
23,9,10,0.000000,-145.195911
23,9,12,0.000000,-146.308819
23,9,14,0.000000,-151.066036
23,9,16,0.000000,-146.904897
23,9,18,0.000000,-149.557112
23,9,20,0.000000,-151.817102
23,9,22,0.000000,-142.511152
23,9,24,0.000000,-144.110308
23,9,26,0.000000,-145.087895
23,9,28,0.000000,-154.013147
23,9,30,0.000000,-142.880925
23,9,32,0.000000,-144.172290
23,9,34,0.000000,-154.077183
23,9,36,0.000000,-154.067730
23,9,38,0.000000,-142.771778
23,9,40,0.000000,-154.585598
23,9,42,0.000000,-143.073453
23,9,44,0.000000,-146.230573
23,9,46,0.000000,-148.809322
23,9,48,0.000000,-139.966577
23,9,50,0.000000,-146.626812
23,9,52,0.000000,-147.796805
23,9,54,0.000000,-144.413985
23,9,56,0.000000,-144.020184
23,9,58,0.000000,-140.690474
23,10,0,0.000000,-142.557491
23,10,2,0.000000,-146.089834
23,10,4,0.000000,-144.379283
23,10,6,0.000000,-144.980933
23,10,8,0.000000,-144.309629
23,10,10,0.000000,-149.561613
23,10,12,0.000000,-148.479549
23,10,14,0.000000,-154.501136
23,10,16,0.000000,-147.202421
23,10,18,0.000000,-143.202487
23,10,20,0.000000,-138.551089
23,10,22,0.000000,-140.241059
23,10,24,0.000000,-151.928375
23,10,26,0.000000,-143.272868
23,10,28,0.000000,-145.887564
23,10,30,0.000000,-158.485544
23,10,32,0.000000,-153.781366
23,10,34,0.000000,-137.845591
23,10,36,0.000000,-143.979754
23,10,38,0.000000,-147.958477
23,10,40,0.000000,-146.901667
23,10,42,0.000000,-142.820093
23,10,44,0.000000,-161.705890
23,10,46,0.000000,-160.170296
23,10,48,0.000000,-151.831832
23,10,50,0.000000,-137.165160
23,10,52,0.000000,-143.581728
23,10,54,0.000000,-146.808378
23,10,56,0.000000,-140.745818
23,10,58,0.000000,-147.058292
23,11,0,0.000000,-152.441838
23,11,2,0.000000,-148.738999
23,11,4,0.000000,-143.505297
23,11,6,0.000000,-149.476329
23,11,8,0.000000,-142.616536
23,11,10,0.000000,-144.772581
23,11,12,0.000000,-143.506930
23,11,14,0.000000,-146.075720
23,11,16,0.000000,-152.085640
23,11,18,0.000000,-152.047788
23,11,20,0.000000,-150.054627
23,11,22,0.000000,-145.205722
23,11,24,0.000000,-150.979812
23,11,26,0.000000,-139.927475
23,11,28,0.000000,-148.143739
23,11,30,0.000000,-145.097602
23,11,32,0.000000,-155.079859
23,11,34,0.000000,-145.759457
23,11,36,0.000000,-145.654635
23,11,38,0.000000,-150.415560
23,11,40,0.000000,-137.294575
23,11,42,0.000000,-146.289495
23,11,44,0.000000,-152.858903
23,11,46,0.000000,-155.651103
23,11,48,0.000000,-145.173599
23,11,50,0.000000,-142.848228
23,11,52,0.000000,-145.870515
23,11,54,0.000000,-153.961982
23,11,56,0.000000,-146.153954
23,11,58,0.000000,-153.943509
23,12,0,0.000000,-149.675810
23,12,2,0.000000,-152.775383
23,12,4,0.000000,-142.788811
23,12,6,0.000000,-142.753917
23,12,8,0.000000,-148.554953
23,12,10,0.000000,-143.389758
23,12,12,0.000000,-159.743529
23,12,14,0.000000,-148.582487
23,12,16,0.000000,-135.236107
23,12,18,0.000000,-140.660472
23,12,20,0.000000,-143.691603
23,12,22,0.000000,-154.718445
23,12,24,0.000000,-153.643869
23,12,26,0.000000,-149.940687
23,12,28,0.000000,-147.510138
23,12,30,0.000000,-153.435340
23,12,32,0.000000,-143.378516
23,12,34,0.000000,-148.621723
23,12,36,0.000000,-150.091234
23,12,38,0.000000,-146.361938
23,12,40,0.000000,-144.042529
23,12,42,0.000000,-146.184313
23,12,44,0.000000,-143.981981
23,12,46,0.000000,-151.525365
23,12,48,0.000000,-153.651776
23,12,50,0.000000,-142.610101
23,12,52,0.000000,-148.304009
23,12,54,0.000000,-142.861778
23,12,56,0.000000,-155.397229
23,12,58,0.000000,-148.143576
23,13,0,0.000000,-165.320736
23,13,2,0.000000,-145.591417
23,13,4,0.000000,-144.323005
23,13,6,0.000000,-142.810595
23,13,8,0.000000,-150.608252
23,13,10,0.000000,-138.922977
23,13,12,0.000000,-143.906031
23,13,14,0.000000,-145.682286
23,13,16,0.000000,-152.880054
23,13,18,0.000000,-146.007099
23,13,20,0.000000,-145.672075
23,13,22,0.000000,-142.516862
23,13,24,0.000000,-169.090456
23,13,26,0.000000,-146.198167
23,13,28,0.000000,-150.315853
23,13,30,0.000000,-147.748100
23,13,32,0.000000,-141.403672
23,13,34,0.000000,-154.214010
23,13,36,0.000000,-153.493256
23,13,38,0.000000,-148.027765
23,13,40,0.000000,-146.951087
23,13,42,0.000000,-143.779724
23,13,44,0.000000,-144.707593
23,13,46,0.000000,-146.427136
23,13,48,0.000000,-156.487986
23,13,50,0.000000,-153.781998
23,13,52,0.000000,-143.036716
23,13,54,0.000000,-157.576043
23,13,56,0.000000,-143.970982
23,13,58,0.000000,-145.856644
23,14,0,0.000000,-145.531078
23,14,2,0.000000,-150.673295
23,14,4,0.000000,-142.697463
23,14,6,0.000000,-148.044058
23,14,8,0.000000,-146.474017
23,14,10,0.000000,-143.546456
23,14,12,0.000000,-143.557970
23,14,14,0.000000,-149.964543
23,14,16,0.000000,-142.365109
23,14,18,0.000000,-146.306005
23,14,20,0.000000,-142.842040
23,14,22,0.000000,-144.541431
23,14,24,0.000000,-151.847333
23,14,26,0.000000,-149.280526
23,14,28,0.000000,-146.123672
23,14,30,0.000000,-142.864054
23,14,32,0.000000,-144.716828
23,14,34,0.000000,-147.652147
23,14,36,0.000000,-144.416787
23,14,38,0.000000,-147.636589
23,14,40,0.000000,-144.330363
23,14,42,0.000000,-146.087068
23,14,44,0.000000,-140.718981
23,14,46,0.000000,-148.093215
23,14,48,0.000000,-151.160960
23,14,50,0.000000,-141.230190
23,14,52,0.000000,-146.281485
23,14,54,0.000000,-143.611646
23,14,56,0.000000,-141.583459
23,14,58,0.000000,-150.243237
23,15,0,0.000000,-152.690062
23,15,2,0.000000,-145.566850
23,15,4,0.000000,-146.690020
23,15,6,0.000000,-143.040578
23,15,8,0.000000,-140.354797
23,15,10,0.000000,-148.567937
23,15,12,0.000000,-151.346206
23,15,14,0.000000,-146.266307
23,15,16,0.000000,-142.266681
23,15,18,0.000000,-151.406029
23,15,20,0.000000,-144.433475
23,15,22,0.000000,-151.039602
23,15,24,0.000000,-149.527042
23,15,26,0.000000,-146.388896
23,15,28,0.000000,-148.504458
23,15,30,0.000000,-144.658998
23,15,32,0.000000,-145.097138
23,15,34,0.000000,-154.778437
23,15,36,0.000000,-149.311725
23,15,38,0.000000,-149.388850
23,15,40,0.000000,-152.786057
23,15,42,0.000000,-141.691632
23,15,44,0.000000,-148.907849
23,15,46,0.000000,-141.352011
23,15,48,0.000000,-147.675600
23,15,50,0.000000,-147.678440
23,15,52,0.000000,-155.858153
23,15,54,0.000000,-145.590220
23,15,56,0.000000,-139.499434
23,15,58,0.000000,-146.278168
23,16,0,0.000000,-140.056904
23,16,2,0.000000,-154.768521
23,16,4,0.000000,-150.639713
23,16,6,0.000000,-144.973906
23,16,8,0.000000,-142.904016
23,16,10,0.000000,-151.079059
23,16,12,0.000000,-147.001222
23,16,14,0.000000,-156.631244
23,16,16,0.000000,-162.273639
23,16,18,0.000000,-151.705820
23,16,20,0.000000,-143.101990
23,16,22,0.000000,-138.810274
23,16,24,0.000000,-146.114423
23,16,26,0.000000,-147.984267
23,16,28,0.000000,-140.957631
23,16,30,0.000000,-146.977574
23,16,32,0.000000,-143.782523
23,16,34,0.000000,-156.794524
23,16,36,0.000000,-141.119796
23,16,38,0.000000,-146.091211
23,16,40,0.000000,-146.890744
23,16,42,0.000000,-148.899627
23,16,44,0.000000,-138.269822
23,16,46,0.000000,-141.279922
23,16,48,0.000000,-147.547152
23,16,50,0.000000,-145.063001
23,16,52,0.000000,-150.442313
23,16,54,0.000000,-146.451065
23,16,56,0.000000,-141.627761
23,16,58,0.000000,-151.877390
23,17,0,0.000000,-143.614008
23,17,2,0.000000,-155.691580
23,17,4,0.000000,-146.870761
23,17,6,0.000000,-150.095482
23,17,8,0.000000,-142.770907
23,17,10,0.000000,-149.857870
23,17,12,0.000000,-141.224995
23,17,14,0.000000,-144.751437
23,17,16,0.000000,-145.577563
23,17,18,0.000000,-142.783871
23,17,20,0.000000,-142.459740
23,17,22,0.000000,-139.149910
23,17,24,0.000000,-157.248164
23,17,26,0.000000,-154.163502
23,17,28,0.000000,-153.485091
23,17,30,0.000000,-151.501689
23,17,32,0.000000,-148.859839
23,17,34,0.000000,-144.230780
23,17,36,0.000000,-144.274912
23,17,38,0.000000,-147.815174
23,17,40,0.000000,-150.538037
23,17,42,0.000000,-141.092249
23,17,44,0.000000,-146.574511
23,17,46,0.000000,-147.526950
23,17,48,0.000000,-147.534922
23,17,50,0.000000,-146.953648
23,17,52,0.000000,-155.759883
23,17,54,0.000000,-149.163371
23,17,56,0.000000,-148.102361
23,17,58,0.000000,-145.612924
23,18,0,0.000000,-140.727333
23,18,2,0.000000,-155.712019
23,18,4,0.000000,-152.781785
23,18,6,0.000000,-142.740346
23,18,8,0.000000,-153.560167
23,18,10,0.000000,-147.841664
23,18,12,0.000000,-151.432208
23,18,14,0.000000,-137.829080
23,18,16,0.000000,-145.197447
23,18,18,0.000000,-148.009242
23,18,20,0.000000,-147.711975
23,18,22,0.000000,-138.654433
23,18,24,0.000000,-151.263541
23,18,26,0.000000,-152.819022
23,18,28,0.000000,-140.226422
23,18,30,0.000000,-149.997411
23,18,32,0.000000,-155.834424
23,18,34,0.000000,-149.594088
23,18,36,0.000000,-149.880123
23,18,38,0.000000,-146.725867
23,18,40,0.000000,-139.981124
23,18,42,0.000000,-142.524388
23,18,44,0.000000,-149.465444
23,18,46,0.000000,-149.729973
23,18,48,0.000000,-149.411156
23,18,50,0.000000,-143.454869
23,18,52,0.000000,-150.008501
23,18,54,0.000000,-143.287846
23,18,56,0.000000,-142.440761
23,18,58,0.000000,-146.419601
23,19,0,0.000000,-144.234437
23,19,2,0.000000,-150.177495
23,19,4,0.000000,-146.925550
23,19,6,0.000000,-146.369713
23,19,8,0.000000,-146.810838
23,19,10,0.000000,-147.531652
23,19,12,0.000000,-149.690246
23,19,14,0.000000,-145.303387
23,19,16,0.000000,-148.655335
23,19,18,0.000000,-153.069667
23,19,20,0.000000,-143.404262
23,19,22,0.000000,-148.693467
23,19,24,0.000000,-141.451756
23,19,26,0.000000,-144.426672
23,19,28,0.000000,-143.127326
23,19,30,0.000000,-145.337973
23,19,32,0.000000,-146.013703
23,19,34,0.000000,-145.196865
23,19,36,0.000000,-146.948646
23,19,38,0.000000,-149.106726
23,19,40,0.000000,-145.924071
23,19,42,0.000000,-142.177465
23,19,44,0.000000,-161.542628
23,19,46,0.000000,-147.960575
23,19,48,0.000000,-155.825855
23,19,50,0.000000,-138.871098
23,19,52,0.000000,-152.685065
23,19,54,0.000000,-149.428098
23,19,56,0.000000,-143.034732
23,19,58,0.000000,-146.056283
23,20,0,0.000000,-139.927125
23,20,2,0.000000,-145.412099
23,20,4,0.000000,-143.358629
23,20,6,0.000000,-141.653956
23,20,8,0.000000,-145.556248
23,20,10,0.000000,-154.052270
23,20,12,0.000000,-146.201389
23,20,14,0.000000,-144.229575
23,20,16,0.000000,-148.322438
23,20,18,0.000000,-144.887416
23,20,20,0.000000,-147.321321
23,20,22,0.000000,-147.450077
23,20,24,0.000000,-147.528161
23,20,26,0.000000,-144.174693
23,20,28,0.000000,-167.309826
23,20,30,0.000000,-150.832969
23,20,32,0.000000,-144.499821
23,20,34,0.000000,-142.200687
23,20,36,0.000000,-148.577798
23,20,38,0.000000,-154.290447
23,20,40,0.000000,-146.469634
23,20,42,0.000000,-143.754387
23,20,44,0.000000,-147.919390
23,20,46,0.000000,-150.630993
23,20,48,0.000000,-138.186748
23,20,50,0.000000,-149.513052
23,20,52,0.000000,-144.842479
23,20,54,0.000000,-144.705277
23,20,56,0.000000,-142.818775
23,20,58,0.000000,-147.299756
23,21,0,0.000000,-151.690069
23,21,2,0.000000,-141.975226
23,21,4,0.000000,-158.591215
23,21,6,0.000000,-155.202614
23,21,8,0.000000,-181.660935
23,21,10,0.000000,-145.444805
23,21,12,0.000000,-146.972247
23,21,14,0.000000,-144.409898
23,21,16,0.000000,-164.148026
23,21,18,0.000000,-142.567273
23,21,20,0.000000,-154.379973
23,21,22,0.000000,-152.624867
23,21,24,0.000000,-161.752492
23,21,26,0.000000,-144.053437
23,21,28,0.000000,-148.222254
23,21,30,0.000000,-156.174997
23,21,32,0.000000,-147.168621
23,21,34,0.000000,-148.582780
23,21,36,0.000000,-142.111495
23,21,38,0.000000,-148.591141
23,21,40,0.000000,-148.618122
23,21,42,0.000000,-148.136229
23,21,44,0.000000,-153.798329
23,21,46,0.000000,-146.934395
23,21,48,0.000000,-148.133262
23,21,50,0.000000,-141.865735
23,21,52,0.000000,-159.013588
23,21,54,0.000000,-155.773428
23,21,56,0.000000,-144.234255
23,21,58,0.000000,-141.069162
23,22,0,0.000000,-138.819424
23,22,2,0.000000,-146.970959
23,22,4,0.000000,-141.882489
23,22,6,0.000000,-140.552676
23,22,8,0.000000,-149.758524
23,22,10,0.000000,-150.191708
23,22,12,0.000000,-151.833553
23,22,14,0.000000,-149.106433
23,22,16,0.000000,-150.500817
23,22,18,0.000000,-154.795571
23,22,20,0.000000,-138.745285
23,22,22,0.000000,-143.571548
23,22,24,0.000000,-148.941673
23,22,26,0.000000,-142.722393
23,22,28,0.000000,-142.579341
23,22,30,0.000000,-142.310568
23,22,32,0.000000,-154.420007
23,22,34,0.000000,-138.300988
23,22,36,0.000000,-144.341284
23,22,38,0.000000,-143.211772
23,22,40,0.000000,-145.306157
23,22,42,0.000000,-148.040002
23,22,44,0.000000,-145.746241
23,22,46,0.000000,-143.161852
23,22,48,0.000000,-138.681687
23,22,50,0.000000,-156.647772
23,22,52,0.000000,-156.327627
23,22,54,0.000000,-142.696620
23,22,56,0.000000,-143.012789
23,22,58,0.000000,-141.091133
23,23,0,0.000000,-143.868020
23,23,2,0.000000,-149.325081
23,23,4,0.000000,-145.485633
23,23,6,0.000000,-147.353949
23,23,8,0.000000,-146.307051
23,23,10,0.000000,-145.806273
23,23,12,0.000000,-147.565731
23,23,14,0.000000,-144.146220
23,23,16,0.000000,-153.215451
23,23,18,0.000000,-142.654933
23,23,20,0.000000,-143.801251
23,23,22,0.000000,-143.286273
23,23,24,0.000000,-145.574964
23,23,26,0.000000,-147.528846
23,23,28,0.000000,-148.256017
23,23,30,0.000000,-140.509813
23,23,32,0.000000,-148.712976
23,23,34,0.000000,-142.973199
23,23,36,0.000000,-149.064583
23,23,38,0.000000,-144.597735
23,23,40,0.000000,-149.113619
23,23,42,0.000000,-158.158688
23,23,44,0.000000,-151.850458
23,23,46,0.000000,-141.120544
23,23,48,0.000000,-147.399559
23,23,50,0.000000,-148.406958
23,23,52,0.000000,-153.874544
23,23,54,0.000000,-146.068895
23,23,56,0.000000,-140.496357
23,23,58,0.000000,-147.657265
23,24,0,0.000000,-148.175911
23,24,2,0.000000,-154.001735
23,24,4,0.000000,-142.316143
23,24,6,0.000000,-142.189575
23,24,8,0.000000,-142.346594
23,24,10,0.000000,-151.794348
23,24,12,0.000000,-140.412866
23,24,14,0.000000,-144.421023
23,24,16,0.000000,-148.524121
23,24,18,0.000000,-141.210620
23,24,20,0.000000,-141.345197
23,24,22,0.000000,-137.648014
23,24,24,0.000000,-153.056276
23,24,26,0.000000,-150.643955
23,24,28,0.000000,-139.398563
23,24,30,0.000000,-133.401912
23,24,32,0.000000,-141.305753
23,24,34,0.000000,-150.685058
23,24,36,0.000000,-152.749170
23,24,38,0.000000,-150.239377
23,24,40,0.000000,-157.292571
23,24,42,0.000000,-146.112705
23,24,44,0.000000,-144.635259
23,24,46,0.000000,-148.248359
23,24,48,0.000000,-149.027770
23,24,50,0.000000,-140.926920
23,24,52,0.000000,-142.246188
23,24,54,0.000000,-145.441255
23,24,56,0.000000,-149.409568
23,24,58,0.000000,-145.176746
23,25,0,0.000000,-142.223977
23,25,2,0.000000,-147.294295
23,25,4,0.000000,-145.342746
23,25,6,0.000000,-151.031552
23,25,8,0.000000,-147.264723
23,25,10,0.000000,-145.692778
23,25,12,0.000000,-176.530908
23,25,14,0.000000,-148.235369
23,25,16,0.000000,-149.506242
23,25,18,0.000000,-142.438277
23,25,20,0.000000,-152.929371
23,25,22,0.000000,-145.729691
23,25,24,0.000000,-144.240089
23,25,26,0.000000,-147.447738
23,25,28,0.000000,-146.018645
23,25,30,0.000000,-144.254541
23,25,32,0.000000,-150.851571
23,25,34,0.000000,-142.322102
23,25,36,0.000000,-146.419367
23,25,38,0.000000,-140.926745
23,25,40,0.000000,-151.323046
23,25,42,0.000000,-144.682725
23,25,44,0.000000,-149.419277
23,25,46,0.000000,-144.433345
23,25,48,0.000000,-143.709467
23,25,50,0.000000,-151.631233
23,25,52,0.000000,-147.169170
23,25,54,0.000000,-161.878380
23,25,56,0.000000,-153.118985
23,25,58,0.000000,-154.137495
23,26,0,0.000000,-140.503454
23,26,2,0.000000,-139.596821
23,26,4,0.000000,-149.069488
23,26,6,0.000000,-146.515396
23,26,8,0.000000,-147.640745
23,26,10,0.000000,-146.402341
23,26,12,0.000000,-143.989616
23,26,14,0.000000,-149.488204
23,26,16,0.000000,-145.238176
23,26,18,0.000000,-143.415467
23,26,20,0.000000,-148.800803
23,26,22,0.000000,-145.260424
23,26,24,0.000000,-143.420817
23,26,26,0.000000,-151.100825
23,26,28,0.000000,-145.186717
23,26,30,0.000000,-141.696252
23,26,32,0.000000,-144.502704
23,26,34,0.000000,-147.179026
23,26,36,0.000000,-146.208668
23,26,38,0.000000,-144.609455
23,26,40,0.000000,-138.632706
23,26,42,0.000000,-153.483866
23,26,44,0.000000,-152.233678
23,26,46,0.000000,-148.617327
23,26,48,0.000000,-156.878535
23,26,50,0.000000,-143.335312
23,26,52,0.000000,-151.137389
23,26,54,0.000000,-138.881041
23,26,56,0.000000,-148.778011
23,26,58,0.000000,-138.297387
23,27,0,0.000000,-151.379799
23,27,2,0.000000,-139.698975
23,27,4,0.000000,-145.422884
23,27,6,0.000000,-153.714568
23,27,8,0.000000,-148.394831
23,27,10,0.000000,-143.386629
23,27,12,0.000000,-143.939259
23,27,14,0.000000,-152.475158
23,27,16,0.000000,-164.745805
23,27,18,0.000000,-146.258238
23,27,20,0.000000,-142.539105
23,27,22,0.000000,-151.355984
