hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-154.354973
23,0,2,0.000000,-145.351653
23,0,4,0.000000,-142.123339
23,0,6,0.000000,-145.524329
23,0,8,0.000000,-156.377305
23,0,10,0.000000,-140.785327
23,0,12,0.000000,-149.433872
23,0,14,0.000000,-151.745458
23,0,16,0.000000,-154.550817
23,0,18,0.000000,-143.893965
23,0,20,0.000000,-140.435266
23,0,22,0.000000,-142.988137
23,0,24,0.000000,-142.833151
23,0,26,0.000000,-150.765237
23,0,28,0.000000,-142.603998
23,0,30,0.000000,-155.127106
23,0,32,0.000000,-149.574112
23,0,34,0.000000,-151.059853
23,0,36,0.000000,-164.424551
23,0,38,0.000000,-150.871930
23,0,40,0.000000,-155.067351
23,0,42,0.000000,-145.642286
23,0,44,0.000000,-153.406707
23,0,46,0.000000,-149.204548
23,0,48,0.000000,-149.630820
23,0,50,0.000000,-151.341223
23,0,52,0.000000,-146.525734
23,0,54,0.000000,-149.412608
23,0,56,0.000000,-143.222477
23,0,58,0.000000,-153.575382
23,1,0,0.000000,-150.202662
23,1,2,0.000000,-143.673217
23,1,4,0.000000,-151.452886
23,1,6,0.000000,-145.061138
23,1,8,0.000000,-143.914022
23,1,10,0.000000,-158.327204
23,1,12,0.000000,-151.186413
23,1,14,0.000000,-146.169476
23,1,16,0.000000,-146.040697
23,1,18,0.000000,-150.072956
23,1,20,0.000000,-143.820536
23,1,22,0.000000,-149.426543
23,1,24,0.000000,-140.463137
23,1,26,0.000000,-138.776546
23,1,28,0.000000,-143.298387
23,1,30,0.000000,-152.690490
23,1,32,0.000000,-143.477815
23,1,34,0.000000,-154.855983
23,1,36,0.000000,-150.979485
23,1,38,0.000000,-153.137864
23,1,40,0.000000,-147.299619
23,1,42,0.000000,-147.023208
23,1,44,0.000000,-145.904782
23,1,46,0.000000,-165.688550
23,1,48,0.000000,-153.107353
23,1,50,0.000000,-150.183639
23,1,52,0.000000,-152.899958
23,1,54,0.000000,-149.015086
23,1,56,0.000000,-142.877232
23,1,58,0.000000,-147.969510
23,2,0,0.000000,-154.204584
23,2,2,0.000000,-145.402868
23,2,4,0.000000,-142.847691
23,2,6,0.000000,-140.808811
23,2,8,0.000000,-161.634089
23,2,10,0.000000,-155.213480
23,2,12,0.000000,-145.737696
23,2,14,0.000000,-150.221288
23,2,16,0.000000,-157.591512
23,2,18,0.000000,-143.224338
23,2,20,0.000000,-152.655310
23,2,22,0.000000,-158.751516
23,2,24,0.000000,-156.369240
23,2,26,0.000000,-150.149493
23,2,28,0.000000,-158.317484
23,2,30,0.000000,-146.163957
23,2,32,0.000000,-148.585344
23,2,34,0.000000,-168.604888
23,2,36,0.000000,-146.357171
23,2,38,0.000000,-144.902649
23,2,40,0.000000,-149.612655
23,2,42,0.000000,-145.386545
23,2,44,0.000000,-149.505059
23,2,46,0.000000,-154.243038
23,2,48,0.000000,-144.576556
23,2,50,0.000000,-155.633345
23,2,52,0.000000,-151.190227
23,2,54,0.000000,-144.276684
23,2,56,0.000000,-152.042935
23,2,58,0.000000,-146.683657
23,3,0,0.000000,-141.881628
23,3,2,0.000000,-154.597247
23,3,4,0.000000,-148.525383
23,3,6,0.000000,-157.652592
23,3,8,0.000000,-151.062285
23,3,10,0.000000,-174.342645
23,3,12,0.000000,-148.243457
23,3,14,0.000000,-153.752124
23,3,16,0.000000,-140.411718
23,3,18,0.000000,-153.129865
23,3,20,0.000000,-149.006275
23,3,22,0.000000,-145.863309
23,3,24,0.000000,-142.803777
23,3,26,0.000000,-155.094678
23,3,28,0.000000,-152.286496
23,3,30,0.000000,-145.029937
23,3,32,0.000000,-148.968982
23,3,34,0.000000,-147.928321
23,3,36,0.000000,-155.739610
23,3,38,0.000000,-145.967314
23,3,40,0.000000,-152.097259
23,3,42,0.000000,-149.849586
23,3,44,0.000000,-149.182562
23,3,46,0.000000,-147.998853
23,3,48,0.000000,-146.779716
23,3,50,0.000000,-146.399975
23,3,52,0.000000,-142.957075
23,3,54,0.000000,-144.979848
23,3,56,0.000000,-145.017376
23,3,58,0.000000,-147.131303
23,4,0,0.000000,-151.258093
23,4,2,0.000000,-145.471992
23,4,4,0.000000,-147.443851
23,4,6,0.000000,-145.727971
23,4,8,0.000000,-153.516404
23,4,10,0.000000,-141.790595
23,4,12,0.000000,-166.711320
23,4,14,0.000000,-167.491905
23,4,16,0.000000,-153.523405
23,4,18,0.000000,-142.161806
23,4,20,0.000000,-143.028895
23,4,22,0.000000,-156.377937
23,4,24,0.000000,-158.820901
23,4,26,0.000000,-153.287111
23,4,28,0.000000,-145.894241
23,4,30,0.000000,-142.825141
23,4,32,0.000000,-148.676378
23,4,34,0.000000,-139.954722
23,4,36,0.000000,-143.914829
23,4,38,0.000000,-146.289235
23,4,40,0.000000,-144.893591
23,4,42,0.000000,-148.953932
23,4,44,0.000000,-147.990755
23,4,46,0.000000,-142.351538
23,4,48,0.000000,-151.954607
23,4,50,0.000000,-149.925576
23,4,52,0.000000,-159.837741
23,4,54,0.000000,-144.306062
23,4,56,0.000000,-148.463919
23,4,58,0.000000,-150.737255
23,5,0,0.000000,-142.815156
23,5,2,0.000000,-142.865649
23,5,4,0.000000,-146.376006
23,5,6,0.000000,-155.124296
23,5,8,0.000000,-149.738100
23,5,10,0.000000,-145.446495
23,5,12,0.000000,-153.643117
23,5,14,0.000000,-146.875401
23,5,16,0.000000,-141.479949
23,5,18,0.000000,-143.040331
23,5,20,0.000000,-143.236683
23,5,22,0.000000,-148.256061
23,5,24,0.000000,-152.134998
23,5,26,0.000000,-160.823275
23,5,28,0.000000,-146.214475
23,5,30,0.000000,-145.249433
23,5,32,0.000000,-168.782484
23,5,34,0.000000,-138.269460
23,5,36,0.000000,-143.127436
23,5,38,0.000000,-143.030873
23,5,40,0.000000,-149.170012
23,5,42,0.000000,-153.484868
23,5,44,0.000000,-141.784615
23,5,46,0.000000,-146.831021
23,5,48,0.000000,-150.317218
23,5,50,0.000000,-150.082803
23,5,52,0.000000,-141.520548
23,5,54,0.000000,-149.210609
23,5,56,0.000000,-145.871500
23,5,58,0.000000,-146.043666
23,6,0,0.000000,-146.401898
23,6,2,0.000000,-162.468915
23,6,4,0.000000,-143.156393
23,6,6,0.000000,-142.724478
23,6,8,0.000000,-144.732532
23,6,10,0.000000,-149.754171
23,6,12,0.000000,-169.473317
23,6,14,0.000000,-146.616372
23,6,16,0.000000,-157.644319
23,6,18,0.000000,-146.977726
23,6,20,0.000000,-145.776242
23,6,22,0.000000,-161.639052
23,6,24,0.000000,-150.777247
23,6,26,0.000000,-153.387856
23,6,28,0.000000,-153.896484
23,6,30,0.000000,-141.483887
23,6,32,0.000000,-143.148736
23,6,34,0.000000,-151.413733
23,6,36,0.000000,-152.751091
23,6,38,0.000000,-151.707866
23,6,40,0.000000,-150.804719
23,6,42,0.000000,-145.522800
23,6,44,0.000000,-153.790512
23,6,46,0.000000,-143.388791
23,6,48,0.000000,-154.189511
23,6,50,0.000000,-145.205335
23,6,52,0.000000,-142.213019
23,6,54,0.000000,-158.897341
23,6,56,0.000000,-142.791411
23,6,58,0.000000,-147.044428
23,7,0,0.000000,-150.216087
23,7,2,0.000000,-153.830723
23,7,4,0.000000,-143.784856
23,7,6,0.000000,-148.244046
23,7,8,0.000000,-147.238754
23,7,10,0.000000,-150.745947
23,7,12,0.000000,-152.470080
23,7,14,0.000000,-140.540804
23,7,16,0.000000,-144.966588
23,7,18,0.000000,-150.479223
23,7,20,0.000000,-143.777776
23,7,22,0.000000,-145.057529
23,7,24,0.000000,-148.305291
23,7,26,0.000000,-150.226367
23,7,28,0.000000,-148.304818
23,7,30,0.000000,-156.323465
23,7,32,0.000000,-149.628455
23,7,34,0.000000,-149.168354
23,7,36,0.000000,-144.128465
23,7,38,0.000000,-149.442577
23,7,40,0.000000,-149.553167
23,7,42,0.000000,-147.669462
23,7,44,0.000000,-146.251245
23,7,46,0.000000,-149.033150
23,7,48,0.000000,-149.650291
23,7,50,0.000000,-158.051172
23,7,52,0.000000,-157.730692
23,7,54,0.000000,-150.871887
23,7,56,0.000000,-143.558248
23,7,58,0.000000,-149.955813
23,8,0,0.000000,-142.681763
23,8,2,0.000000,-163.882773
23,8,4,0.000000,-156.647444
23,8,6,0.000000,-143.797701
23,8,8,0.000000,-151.334312
23,8,10,0.000000,-170.445331
23,8,12,0.000000,-145.143983
23,8,14,0.000000,-143.939669
23,8,16,0.000000,-154.494107
23,8,18,0.000000,-147.882570
23,8,20,0.000000,-149.734962
23,8,22,0.000000,-151.074345
23,8,24,0.000000,-156.351814
23,8,26,0.000000,-148.299212
23,8,28,0.000000,-150.367949
23,8,30,0.000000,-146.362068
23,8,32,0.000000,-144.028331
23,8,34,0.000000,-149.980621
23,8,36,0.000000,-148.190425
23,8,38,0.000000,-144.004376
23,8,40,0.000000,-145.491888
23,8,42,0.000000,-152.369568
23,8,44,0.000000,-145.507805
23,8,46,0.000000,-156.977272
23,8,48,0.000000,-152.939216
23,8,50,0.000000,-140.964016
23,8,52,0.000000,-147.463543
23,8,54,0.000000,-154.751938
23,8,56,0.000000,-164.736741
23,8,58,0.000000,-142.176190
23,9,0,0.000000,-150.521992
23,9,2,0.000000,-148.334609
23,9,4,0.000000,-150.345597
23,9,6,0.000000,-152.159900
23,9,8,0.000000,-144.835222
23,9,10,0.000000,-150.196022
23,9,12,0.000000,-152.255568
23,9,14,0.000000,-142.304905
23,9,16,0.000000,-142.001401
23,9,18,0.000000,-142.790927
23,9,20,0.000000,-142.008627
23,9,22,0.000000,-141.080915
23,9,24,0.000000,-142.235121
23,9,26,0.000000,-152.524174
23,9,28,0.000000,-164.634516
23,9,30,0.000000,-144.397894
23,9,32,0.000000,-146.760052
23,9,34,0.000000,-146.506584
23,9,36,0.000000,-142.770882
23,9,38,0.000000,-144.988628
23,9,40,0.000000,-153.345952
23,9,42,0.000000,-145.596285
23,9,44,0.000000,-141.878760
23,9,46,0.000000,-150.732192
23,9,48,0.000000,-147.128257
23,9,50,0.000000,-151.799649
23,9,52,0.000000,-148.049765
23,9,54,0.000000,-144.763577
23,9,56,0.000000,-146.062518
23,9,58,0.000000,-158.077785
23,10,0,0.000000,-142.985913
23,10,2,0.000000,-153.953307
23,10,4,0.000000,-144.387791
23,10,6,0.000000,-151.842419
23,10,8,0.000000,-145.722650
23,10,10,0.000000,-155.115612
23,10,12,0.000000,-142.099609
23,10,14,0.000000,-143.508909
23,10,16,0.000000,-155.360614
23,10,18,0.000000,-148.243975
23,10,20,0.000000,-148.204297
23,10,22,0.000000,-147.360890
23,10,24,0.000000,-144.672712
23,10,26,0.000000,-149.800077
23,10,28,0.000000,-151.543541
23,10,30,0.000000,-145.612559
23,10,32,0.000000,-146.771608
23,10,34,0.000000,-137.814475
23,10,36,0.000000,-151.839152
23,10,38,0.000000,-146.114206
23,10,40,0.000000,-154.114826
23,10,42,0.000000,-146.419840
23,10,44,0.000000,-143.012598
23,10,46,0.000000,-151.073275
23,10,48,0.000000,-155.332060
23,10,50,0.000000,-149.917678
23,10,52,0.000000,-146.342142
23,10,54,0.000000,-141.997499
23,10,56,0.000000,-146.602639
23,10,58,0.000000,-146.362939
23,11,0,0.000000,-151.284965
23,11,2,0.000000,-148.743093
23,11,4,0.000000,-146.158172
23,11,6,0.000000,-153.204273
23,11,8,0.000000,-149.122022
23,11,10,0.000000,-149.861179
23,11,12,0.000000,-141.594072
23,11,14,0.000000,-143.270869
23,11,16,0.000000,-148.928823
23,11,18,0.000000,-145.580510
23,11,20,0.000000,-140.066262
23,11,22,0.000000,-148.073683
23,11,24,0.000000,-146.741075
23,11,26,0.000000,-165.027499
23,11,28,0.000000,-152.538978
23,11,30,0.000000,-143.811288
23,11,32,0.000000,-146.846720
23,11,34,0.000000,-147.640371
23,11,36,0.000000,-163.115637
23,11,38,0.000000,-144.027005
23,11,40,0.000000,-147.542178
23,11,42,0.000000,-150.175233
23,11,44,0.000000,-149.132730
23,11,46,0.000000,-151.873644
23,11,48,0.000000,-142.248354
23,11,50,0.000000,-144.749541
23,11,52,0.000000,-146.015299
23,11,54,0.000000,-148.919466
23,11,56,0.000000,-147.649532
23,11,58,0.000000,-155.948550
23,12,0,0.000000,-152.380836
23,12,2,0.000000,-157.161136
23,12,4,0.000000,-145.982221
23,12,6,0.000000,-145.928457
23,12,8,0.000000,-164.422423
23,12,10,0.000000,-140.984559
23,12,12,0.000000,-146.177610
23,12,14,0.000000,-152.920111
23,12,16,0.000000,-149.083734
23,12,18,0.000000,-139.736738
23,12,20,0.000000,-145.050780
23,12,22,0.000000,-141.128962
23,12,24,0.000000,-150.445205
23,12,26,0.000000,-160.684782
23,12,28,0.000000,-143.846151
23,12,30,0.000000,-143.573933
23,12,32,0.000000,-153.583388
23,12,34,0.000000,-152.345347
23,12,36,0.000000,-147.800341
23,12,38,0.000000,-148.933058
23,12,40,0.000000,-154.339099
23,12,42,0.000000,-151.832020
23,12,44,0.000000,-146.884662
23,12,46,0.000000,-153.733079
23,12,48,0.000000,-140.638225
23,12,50,0.000000,-156.179402
23,12,52,0.000000,-147.043706
23,12,54,0.000000,-151.415143
23,12,56,0.000000,-151.192760
23,12,58,0.000000,-152.777195
23,13,0,0.000000,-141.016819
23,13,2,0.000000,-141.082496
23,13,4,0.000000,-148.626709
23,13,6,0.000000,-146.061754
23,13,8,0.000000,-158.620787
23,13,10,0.000000,-145.837210
23,13,12,0.000000,-144.672201
23,13,14,0.000000,-143.289809
23,13,16,0.000000,-145.909723
23,13,18,0.000000,-153.515964
23,13,20,0.000000,-156.882372
23,13,22,0.000000,-143.855011
23,13,24,0.000000,-174.987684
23,13,26,0.000000,-153.503052
23,13,28,0.000000,-143.820068
23,13,30,0.000000,-155.758621
23,13,32,0.000000,-148.255604
23,13,34,0.000000,-151.830696
23,13,36,0.000000,-138.587979
23,13,38,0.000000,-150.893804
23,13,40,0.000000,-161.934185
23,13,42,0.000000,-154.356588
23,13,44,0.000000,-149.657267
23,13,46,0.000000,-156.712529
23,13,48,0.000000,-147.880284
23,13,50,0.000000,-146.567422
23,13,52,0.000000,-148.577385
23,13,54,0.000000,-148.860474
23,13,56,0.000000,-156.150121
23,13,58,0.000000,-153.907071
23,14,0,0.000000,-143.645767
23,14,2,0.000000,-143.866415
23,14,4,0.000000,-144.497659
23,14,6,0.000000,-144.542207
23,14,8,0.000000,-171.133649
23,14,10,0.000000,-154.621064
23,14,12,0.000000,-150.428084
23,14,14,0.000000,-153.002978
23,14,16,0.000000,-144.235882
23,14,18,0.000000,-152.544029
23,14,20,0.000000,-149.058943
23,14,22,0.000000,-145.094040
23,14,24,0.000000,-145.164946
23,14,26,0.000000,-145.112047
23,14,28,0.000000,-141.454297
23,14,30,0.000000,-155.620960
23,14,32,0.000000,-147.240092
23,14,34,0.000000,-153.674555
23,14,36,0.000000,-143.601872
23,14,38,0.000000,-148.719204
23,14,40,0.000000,-145.829603
23,14,42,0.000000,-154.694752
23,14,44,0.000000,-148.596378
23,14,46,0.000000,-141.250783
23,14,48,0.000000,-150.090733
23,14,50,0.000000,-145.176381
23,14,52,0.000000,-142.243742
23,14,54,0.000000,-146.861656
23,14,56,0.000000,-154.327802
23,14,58,0.000000,-158.668200
23,15,0,0.000000,-148.429519
23,15,2,0.000000,-143.150444
23,15,4,0.000000,-143.766932
23,15,6,0.000000,-144.111135
23,15,8,0.000000,-142.778655
23,15,10,0.000000,-140.422589
23,15,12,0.000000,-143.521412
23,15,14,0.000000,-147.209332
23,15,16,0.000000,-147.227282
23,15,18,0.000000,-144.031858
23,15,20,0.000000,-141.051384
23,15,22,0.000000,-146.938189
23,15,24,0.000000,-139.421955
23,15,26,0.000000,-148.497692
23,15,28,0.000000,-141.894919
23,15,30,0.000000,-146.155228
23,15,32,0.000000,-152.418425
23,15,34,0.000000,-149.340234
23,15,36,0.000000,-143.031934
23,15,38,0.000000,-160.689891
23,15,40,0.000000,-140.043681
23,15,42,0.000000,-139.127583
23,15,44,0.000000,-149.375819
23,15,46,0.000000,-144.573182
23,15,48,0.000000,-149.485492
23,15,50,0.000000,-140.801332
23,15,52,0.000000,-145.077495
23,15,54,0.000000,-143.869943
23,15,56,0.000000,-141.294279
23,15,58,0.000000,-140.653514
23,16,0,0.000000,-159.429818
23,16,2,0.000000,-145.539329
23,16,4,0.000000,-142.265249
23,16,6,0.000000,-154.328405
23,16,8,0.000000,-148.962574
23,16,10,0.000000,-151.491161
23,16,12,0.000000,-145.303808
23,16,14,0.000000,-139.848180
23,16,16,0.000000,-145.533362
23,16,18,0.000000,-147.868374
23,16,20,0.000000,-139.149489
23,16,22,0.000000,-154.839057
23,16,24,0.000000,-149.584045
23,16,26,0.000000,-142.450369
23,16,28,0.000000,-147.277835
23,16,30,0.000000,-140.531530
23,16,32,0.000000,-149.382631
23,16,34,0.000000,-149.344699
23,16,36,0.000000,-149.085110
23,16,38,0.000000,-146.449338
23,16,40,0.000000,-151.533889
23,16,42,0.000000,-154.885689
23,16,44,0.000000,-141.443279
23,16,46,0.000000,-143.122886
23,16,48,0.000000,-145.230191
23,16,50,0.000000,-141.488636
23,16,52,0.000000,-147.442378
23,16,54,0.000000,-151.051305
23,16,56,0.000000,-149.757031
23,16,58,0.000000,-145.219503
23,17,0,0.000000,-161.282666
23,17,2,0.000000,-142.170530
23,17,4,0.000000,-165.344238
23,17,6,0.000000,-146.014713
23,17,8,0.000000,-151.733099
23,17,10,0.000000,-162.698068
23,17,12,0.000000,-153.777968
23,17,14,0.000000,-144.575866
23,17,16,0.000000,-158.861826
23,17,18,0.000000,-148.138010
23,17,20,0.000000,-141.411073
23,17,22,0.000000,-146.698234
23,17,24,0.000000,-148.156936
23,17,26,0.000000,-161.789951
23,17,28,0.000000,-145.734228
23,17,30,0.000000,-150.370392
23,17,32,0.000000,-143.117939
23,17,34,0.000000,-150.373031
23,17,36,0.000000,-151.300496
23,17,38,0.000000,-150.443858
23,17,40,0.000000,-143.763556
23,17,42,0.000000,-139.588887
23,17,44,0.000000,-145.528844
23,17,46,0.000000,-147.282339
23,17,48,0.000000,-145.842474
23,17,50,0.000000,-141.071978
23,17,52,0.000000,-150.968991
23,17,54,0.000000,-144.683124
23,17,56,0.000000,-144.340048
23,17,58,0.000000,-152.968646
23,18,0,0.000000,-147.066638
23,18,2,0.000000,-161.752245
23,18,4,0.000000,-139.247359
23,18,6,0.000000,-162.576565
23,18,8,0.000000,-151.470014
23,18,10,0.000000,-143.160639
23,18,12,0.000000,-155.636247
23,18,14,0.000000,-144.046334
23,18,16,0.000000,-144.927712
23,18,18,0.000000,-149.735658
23,18,20,0.000000,-149.902114
23,18,22,0.000000,-141.597972
23,18,24,0.000000,-148.986622
23,18,26,0.000000,-144.659920
23,18,28,0.000000,-154.666019
23,18,30,0.000000,-155.878684
23,18,32,0.000000,-147.545798
23,18,34,0.000000,-143.788597
23,18,36,0.000000,-166.076053
23,18,38,0.000000,-146.152043
23,18,40,0.000000,-150.018622
23,18,42,0.000000,-146.811802
23,18,44,0.000000,-145.631066
23,18,46,0.000000,-150.776900
23,18,48,0.000000,-148.780018
23,18,50,0.000000,-154.149776
23,18,52,0.000000,-144.143450
23,18,54,0.000000,-150.624285
23,18,56,0.000000,-146.433209
23,18,58,0.000000,-149.375202
23,19,0,0.000000,-140.168056
23,19,2,0.000000,-146.909362
23,19,4,0.000000,-148.011114
23,19,6,0.000000,-157.162074
23,19,8,0.000000,-140.617582
23,19,10,0.000000,-145.208669
23,19,12,0.000000,-146.702496
23,19,14,0.000000,-145.376888
23,19,16,0.000000,-145.732498
23,19,18,0.000000,-142.809134
23,19,20,0.000000,-160.047757
23,19,22,0.000000,-143.624278
23,19,24,0.000000,-143.526578
23,19,26,0.000000,-145.870956
23,19,28,0.000000,-144.636350
23,19,30,0.000000,-144.184443
23,19,32,0.000000,-144.531337
23,19,34,0.000000,-145.399929
23,19,36,0.000000,-144.565302
23,19,38,0.000000,-158.884047
23,19,40,0.000000,-143.422217
23,19,42,0.000000,-152.257898
23,19,44,0.000000,-144.370926
23,19,46,0.000000,-140.723248
23,19,48,0.000000,-151.239860
23,19,50,0.000000,-155.137622
23,19,52,0.000000,-145.875660
23,19,54,0.000000,-144.116102
23,19,56,0.000000,-144.539133
23,19,58,0.000000,-143.325959
23,20,0,0.000000,-153.142372
23,20,2,0.000000,-148.418303
23,20,4,0.000000,-143.361910
23,20,6,0.000000,-141.278499
23,20,8,0.000000,-149.578649
23,20,10,0.000000,-147.269244
23,20,12,0.000000,-145.863141
23,20,14,0.000000,-152.999359
23,20,16,0.000000,-144.012406
23,20,18,0.000000,-147.248742
23,20,20,0.000000,-148.559856
23,20,22,0.000000,-145.759411
23,20,24,0.000000,-147.128666
23,20,26,0.000000,-156.916047
23,20,28,0.000000,-145.086586
23,20,30,0.000000,-146.170038
23,20,32,0.000000,-144.464098
23,20,34,0.000000,-149.204827
23,20,36,0.000000,-149.628861
23,20,38,0.000000,-142.304870
23,20,40,0.000000,-145.596526
23,20,42,0.000000,-142.564752
23,20,44,0.000000,-151.036986
23,20,46,0.000000,-144.399421
23,20,48,0.000000,-146.298086
23,20,50,0.000000,-145.085768
23,20,52,0.000000,-157.019049
23,20,54,0.000000,-148.705727
23,20,56,0.000000,-150.131792
23,20,58,0.000000,-154.528108
23,21,0,0.000000,-147.712458
23,21,2,0.000000,-146.876302
23,21,4,0.000000,-143.153562
23,21,6,0.000000,-159.871356
23,21,8,0.000000,-143.958771
23,21,10,0.000000,-147.863751
23,21,12,0.000000,-150.189744
23,21,14,0.000000,-146.588609
23,21,16,0.000000,-153.168007
23,21,18,0.000000,-145.999450
23,21,20,0.000000,-151.554312
23,21,22,0.000000,-151.622330
23,21,24,0.000000,-149.616481
23,21,26,0.000000,-151.313728
23,21,28,0.000000,-144.980824
23,21,30,0.000000,-150.559522
23,21,32,0.000000,-145.268986
23,21,34,0.000000,-159.756441
23,21,36,0.000000,-147.927463
23,21,38,0.000000,-145.822776
23,21,40,0.000000,-146.280253
23,21,42,0.000000,-143.130454
23,21,44,0.000000,-156.061179
23,21,46,0.000000,-155.394800
23,21,48,0.000000,-140.126032
23,21,50,0.000000,-142.503957
23,21,52,0.000000,-154.551688
23,21,54,0.000000,-150.547401
23,21,56,0.000000,-143.431274
23,21,58,0.000000,-146.383092
23,22,0,0.000000,-153.929562
23,22,2,0.000000,-143.778923
23,22,4,0.000000,-141.397049
23,22,6,0.000000,-143.391235
23,22,8,0.000000,-147.157632
23,22,10,0.000000,-147.960681
23,22,12,0.000000,-142.991081
23,22,14,0.000000,-150.487952
23,22,16,0.000000,-143.227530
23,22,18,0.000000,-146.321832
23,22,20,0.000000,-146.796872
23,22,22,0.000000,-156.662357
23,22,24,0.000000,-141.883952
23,22,26,0.000000,-148.400490
23,22,28,0.000000,-146.369783
23,22,30,0.000000,-152.216409
23,22,32,0.000000,-145.977424
23,22,34,0.000000,-159.157433
23,22,36,0.000000,-148.597583
23,22,38,0.000000,-150.882220
23,22,40,0.000000,-150.672181
23,22,42,0.000000,-148.752039
23,22,44,0.000000,-142.434124
23,22,46,0.000000,-143.398799
23,22,48,0.000000,-143.585114
23,22,50,0.000000,-146.874267
23,22,52,0.000000,-144.999722
23,22,54,0.000000,-148.442503
23,22,56,0.000000,-145.852240
23,22,58,0.000000,-138.334125
23,23,0,0.000000,-152.808989
23,23,2,0.000000,-153.900842
23,23,4,0.000000,-147.568556
23,23,6,0.000000,-150.578184
23,23,8,0.000000,-168.912176
23,23,10,0.000000,-147.155877
23,23,12,0.000000,-151.257124
23,23,14,0.000000,-141.256694
23,23,16,0.000000,-161.787707
23,23,18,0.000000,-153.621630
23,23,20,0.000000,-146.098168
23,23,22,0.000000,-155.566268
23,23,24,0.000000,-146.333344
23,23,26,0.000000,-150.866544
23,23,28,0.000000,-160.019629
23,23,30,0.000000,-153.937428
23,23,32,0.000000,-145.408067
23,23,34,0.000000,-153.009251
23,23,36,0.000000,-162.185138
23,23,38,0.000000,-140.690569
23,23,40,0.000000,-144.310273
23,23,42,0.000000,-146.293246
23,23,44,0.000000,-143.495005
23,23,46,0.000000,-144.442751
23,23,48,0.000000,-144.727970
23,23,50,0.000000,-151.162903
23,23,52,0.000000,-145.469364
23,23,54,0.000000,-147.563706
23,23,56,0.000000,-156.091982
23,23,58,0.000000,-142.640246
23,24,0,0.000000,-140.412931
23,24,2,0.000000,-150.480969
23,24,4,0.000000,-145.912884
23,24,6,0.000000,-149.522466
23,24,8,0.000000,-152.539247
23,24,10,0.000000,-142.305704
23,24,12,0.000000,-155.361907
23,24,14,0.000000,-148.181688
23,24,16,0.000000,-148.826904
23,24,18,0.000000,-148.119445
23,24,20,0.000000,-144.893782
23,24,22,0.000000,-141.310002
23,24,24,0.000000,-152.081497
23,24,26,0.000000,-145.537787
23,24,28,0.000000,-153.730874
23,24,30,0.000000,-148.772132
23,24,32,0.000000,-153.336996
23,24,34,0.000000,-154.042138
23,24,36,0.000000,-153.137519
23,24,38,0.000000,-152.524813
23,24,40,0.000000,-140.646587
23,24,42,0.000000,-150.881049
23,24,44,0.000000,-153.450635
23,24,46,0.000000,-148.216290
23,24,48,0.000000,-156.690443
23,24,50,0.000000,-150.471173
23,24,52,0.000000,-148.066193
23,24,54,0.000000,-157.404609
23,24,56,0.000000,-148.656726
23,24,58,0.000000,-149.037306
23,25,0,0.000000,-140.910616
23,25,2,0.000000,-145.828632
23,25,4,0.000000,-145.669856
23,25,6,0.000000,-154.293181
23,25,8,0.000000,-143.980888
23,25,10,0.000000,-153.681628
23,25,12,0.000000,-147.424206
23,25,14,0.000000,-153.035649
23,25,16,0.000000,-144.049833
23,25,18,0.000000,-147.380409
23,25,20,0.000000,-143.250389
23,25,22,0.000000,-148.620381
23,25,24,0.000000,-147.412745
23,25,26,0.000000,-171.606613
23,25,28,0.000000,-143.242947
23,25,30,0.000000,-144.874985
23,25,32,0.000000,-145.242867
23,25,34,0.000000,-157.606551
23,25,36,0.000000,-142.718593
23,25,38,0.000000,-145.337778
23,25,40,0.000000,-146.709660
23,25,42,0.000000,-147.623900
23,25,44,0.000000,-142.712840
23,25,46,0.000000,-144.163206
23,25,48,0.000000,-148.038636
23,25,50,0.000000,-151.951562
23,25,52,0.000000,-150.317252
23,25,54,0.000000,-146.751811
23,25,56,0.000000,-146.135882
23,25,58,0.000000,-146.988300
23,26,0,0.000000,-150.178350
23,26,2,0.000000,-140.382335
23,26,4,0.000000,-155.654576
23,26,6,0.000000,-148.627446
23,26,8,0.000000,-149.624489
23,26,10,0.000000,-138.698825
23,26,12,0.000000,-149.241587
23,26,14,0.000000,-152.284494
23,26,16,0.000000,-148.124921
23,26,18,0.000000,-145.903796
23,26,20,0.000000,-145.289493
23,26,22,0.000000,-145.970957
23,26,24,0.000000,-154.516539
23,26,26,0.000000,-146.761211
23,26,28,0.000000,-145.077448
23,26,30,0.000000,-144.746938
23,26,32,0.000000,-147.368790
23,26,34,0.000000,-150.623900
23,26,36,0.000000,-157.337378
23,26,38,0.000000,-141.387509
23,26,40,0.000000,-152.886863
23,26,42,0.000000,-145.533394
23,26,44,0.000000,-152.188928
23,26,46,0.000000,-146.750716
23,26,48,0.000000,-148.775025
23,26,50,0.000000,-165.076901
23,26,52,0.000000,-142.765202
23,26,54,0.000000,-142.545141
23,26,56,0.000000,-152.610134
23,26,58,0.000000,-157.614494
23,27,0,0.000000,-148.723895
23,27,2,0.000000,-143.545156
23,27,4,0.000000,-143.793352
23,27,6,0.000000,-145.273102
23,27,8,0.000000,-148.318846
23,27,10,0.000000,-148.674744
23,27,12,0.000000,-148.550242
23,27,14,0.000000,-143.745990
23,27,16,0.000000,-152.047337
23,27,18,0.000000,-141.936790
23,27,20,0.000000,-144.700500
23,27,22,0.000000,-150.839723
