hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-112.711569
6,0,2,0.000000,-111.977109
6,0,4,0.000000,-114.849572
6,0,6,0.000000,-113.285471
6,0,8,0.000000,-114.209684
6,0,10,0.000000,-115.342287
6,0,12,0.000000,-114.936384
6,0,14,0.000000,-113.800646
6,0,16,0.000000,-111.499942
6,0,18,0.000000,-112.403452
6,0,20,0.000000,-112.616854
6,0,22,0.000000,-114.061351
6,0,24,0.000000,-113.640812
6,0,26,0.000000,-113.403600
6,0,28,0.000000,-112.206140
6,0,30,0.000000,-113.228463
6,0,32,0.000000,-114.352699
6,0,34,0.000000,-111.952733
6,0,36,0.000000,-112.948862
6,0,38,0.000000,-116.502167
6,0,40,0.000000,-115.539354
6,0,42,0.000000,-115.199820
6,0,44,0.000000,-113.463797
6,0,46,0.000000,-114.367013
6,0,48,0.000000,-111.868454
6,0,50,0.000000,-113.317190
6,0,52,0.000000,-114.710529
6,0,54,0.000000,-113.033111
6,0,56,0.000000,-114.461155
6,0,58,0.000000,-112.922772
6,1,0,0.000000,-112.784362
6,1,2,0.000000,-115.615692
6,1,4,0.000000,-114.104099
6,1,6,0.000000,-114.272930
6,1,8,0.000000,-115.067291
6,1,10,0.000000,-113.493396
6,1,12,0.000000,-112.738080
6,1,14,0.000000,-112.051695
6,1,16,0.000000,-115.463794
6,1,18,0.000000,-114.204508
6,1,20,0.000000,-113.263105
6,1,22,0.000000,-113.691498
6,1,24,0.000000,-114.242288
6,1,26,0.000000,-111.785369
6,1,28,0.000000,-114.391669
6,1,30,0.000000,-116.246090
6,1,32,0.000000,-115.268329
6,1,34,0.000000,-114.054033
6,1,36,0.000000,-115.988103
6,1,38,0.000000,-113.377004
6,1,40,0.000000,-112.963111
6,1,42,0.000000,-113.976864
6,1,44,0.000000,-113.099857
6,1,46,0.000000,-114.034615
6,1,48,0.000000,-111.828828
6,1,50,0.000000,-113.227980
6,1,52,0.000000,-115.447132
6,1,54,0.000000,-115.708538
6,1,56,0.000000,-114.870087
6,1,58,0.000000,-115.092734
6,2,0,0.000000,-112.173464
6,2,2,0.000000,-114.418256
6,2,4,0.000000,-114.513920
6,2,6,0.000000,-115.103960
6,2,8,0.000000,-111.239356
6,2,10,0.000000,-114.321385
6,2,12,0.000000,-114.729520
6,2,14,0.000000,-113.813496
6,2,16,0.000000,-114.639710
6,2,18,0.000000,-113.262238
6,2,20,0.000000,-113.970469
6,2,22,0.000000,-112.364035
6,2,24,0.000000,-115.069123
6,2,26,0.000000,-113.401927
6,2,28,0.000000,-113.795199
6,2,30,0.000000,-113.134716
6,2,32,0.000000,-112.675351
6,2,34,0.000000,-114.859122
6,2,36,0.000000,-114.456615
6,2,38,0.000000,-116.771974
6,2,40,0.000000,-115.485928
6,2,42,0.000000,-115.232515
6,2,44,0.000000,-113.615024
6,2,46,0.000000,-116.323746
6,2,48,0.000000,-112.625624
6,2,50,0.000000,-114.024445
6,2,52,0.000000,-113.041771
6,2,54,0.000000,-110.679618
6,2,56,0.000000,-111.718220
6,2,58,0.000000,-114.837054
6,3,0,0.000000,-114.682349
6,3,2,0.000000,-113.627480
6,3,4,0.000000,-115.197872
6,3,6,0.000000,-115.292037
6,3,8,0.000000,-114.734919
6,3,10,0.000000,-113.586952
6,3,12,0.000000,-113.910065
6,3,14,0.000000,-113.701414
6,3,16,0.000000,-112.135839
6,3,18,0.000000,-112.475763
6,3,20,0.000000,-113.774491
6,3,22,0.000000,-115.361417
6,3,24,0.000000,-115.458536
6,3,26,0.000000,-113.515959
6,3,28,0.000000,-114.165142
6,3,30,0.000000,-115.411386
6,3,32,0.000000,-114.330365
6,3,34,0.000000,-114.923193
6,3,36,0.000000,-114.223313
6,3,38,0.000000,-113.739133
6,3,40,0.000000,-117.170649
6,3,42,0.000000,-116.129658
6,3,44,0.000000,-114.739646
6,3,46,0.000000,-113.645378
6,3,48,0.000000,-114.231847
6,3,50,0.000000,-114.146288
6,3,52,0.000000,-112.148048
6,3,54,0.000000,-113.925449
6,3,56,0.000000,-115.999753
6,3,58,0.000000,-114.343313
6,4,0,0.000000,-115.135706
6,4,2,0.000000,-115.123274
6,4,4,0.000000,-114.872139
6,4,6,0.000000,-114.066588
6,4,8,0.000000,-113.067096
6,4,10,0.000000,-112.110341
6,4,12,0.000000,-113.487391
6,4,14,0.000000,-113.468177
6,4,16,0.000000,-113.832479
6,4,18,0.000000,-113.802742
6,4,20,0.000000,-115.029110
6,4,22,0.000000,-113.218109
6,4,24,0.000000,-113.850957
6,4,26,0.000000,-115.851272
6,4,28,0.000000,-115.767336
6,4,30,0.000000,-116.804879
6,4,32,0.000000,-114.817552
6,4,34,0.000000,-114.462507
6,4,36,0.000000,-113.479271
6,4,38,0.000000,-113.610428
6,4,40,0.000000,-114.824258
6,4,42,0.000000,-113.217684
6,4,44,0.000000,-114.652411
6,4,46,0.000000,-114.867014
6,4,48,0.000000,-114.735372
6,4,50,0.000000,-113.725611
6,4,52,0.000000,-114.236914
6,4,54,0.000000,-113.419139
6,4,56,0.000000,-112.612325
6,4,58,0.000000,-113.305573
6,5,0,0.000000,-114.537133
6,5,2,0.000000,-113.938558
6,5,4,0.000000,-115.033439
6,5,6,0.000000,-113.585992
6,5,8,0.000000,-116.261292
6,5,10,0.000000,-114.561044
6,5,12,0.000000,-115.063177
6,5,14,0.000000,-113.262818
6,5,16,0.000000,-112.805023
6,5,18,0.000000,-114.767152
6,5,20,0.000000,-112.183584
6,5,22,0.000000,-115.842616
6,5,24,0.000000,-114.289210
6,5,26,0.000000,-111.697851
6,5,28,0.000000,-114.257426
6,5,30,0.000000,-113.626151
6,5,32,0.000000,-112.015787
6,5,34,0.000000,-115.204627
6,5,36,0.000000,-113.350097
6,5,38,0.000000,-113.713850
6,5,40,0.000000,-113.439776
6,5,42,0.000000,-114.567082
6,5,44,0.000000,-115.515977
6,5,46,0.000000,-114.828095
6,5,48,0.000000,-114.485235
6,5,50,0.000000,-114.705371
6,5,52,0.000000,-113.351885
6,5,54,0.000000,-114.558581
6,5,56,0.000000,-114.483466
6,5,58,0.000000,-114.601019
6,6,0,0.000000,-113.487125
6,6,2,0.000000,-112.716247
6,6,4,0.000000,-112.568939
6,6,6,0.000000,-114.301518
6,6,8,0.000000,-114.000402
6,6,10,0.000000,-110.819465
6,6,12,0.000000,-113.085692
6,6,14,0.000000,-113.704715
6,6,16,0.000000,-111.476222
6,6,18,0.000000,-112.570050
6,6,20,0.000000,-113.508642
6,6,22,0.000000,-113.360071
6,6,24,0.000000,-113.114895
6,6,26,0.000000,-113.672637
6,6,28,0.000000,-117.489334
6,6,30,0.000000,-112.534363
6,6,32,0.000000,-116.275527
6,6,34,0.000000,-113.793803
6,6,36,0.000000,-111.699001
6,6,38,0.000000,-114.362572
6,6,40,0.000000,-113.700179
6,6,42,0.000000,-115.552930
6,6,44,0.000000,-112.185846
6,6,46,0.000000,-115.228962
6,6,48,0.000000,-115.602180
6,6,50,0.000000,-110.889276
6,6,52,0.000000,-113.932941
6,6,54,0.000000,-114.184983
6,6,56,0.000000,-113.643564
6,6,58,0.000000,-114.161445
6,7,0,0.000000,-113.772820
6,7,2,0.000000,-112.092426
6,7,4,0.000000,-113.906317
6,7,6,0.000000,-117.596304
6,7,8,0.000000,-113.814390
6,7,10,0.000000,-116.712520
6,7,12,0.000000,-110.591530
6,7,14,0.000000,-114.722392
6,7,16,0.000000,-114.962651
6,7,18,0.000000,-114.449373
6,7,20,0.000000,-112.357664
6,7,22,0.000000,-114.145748
6,7,24,0.000000,-112.364386
6,7,26,0.000000,-114.861433
6,7,28,0.000000,-114.608303
6,7,30,0.000000,-115.730691
6,7,32,0.000000,-114.749850
6,7,34,0.000000,-114.945037
6,7,36,0.000000,-113.499003
6,7,38,0.000000,-116.276235
6,7,40,0.000000,-113.470688
6,7,42,0.000000,-115.921383
6,7,44,0.000000,-114.909611
6,7,46,0.000000,-114.982580
6,7,48,0.000000,-115.869232
6,7,50,0.000000,-112.038458
6,7,52,0.000000,-113.470509
6,7,54,0.000000,-113.571385
6,7,56,0.000000,-113.380472
6,7,58,0.000000,-114.569518
6,8,0,0.000000,-114.735291
6,8,2,0.000000,-112.753237
6,8,4,0.000000,-113.623148
6,8,6,0.000000,-115.360008
6,8,8,0.000000,-113.623221
6,8,10,0.000000,-113.549223
6,8,12,0.000000,-113.868364
6,8,14,0.000000,-113.007518
6,8,16,0.000000,-112.079737
6,8,18,0.000000,-115.283323
6,8,20,0.000000,-112.878770
6,8,22,0.000000,-113.333043
6,8,24,0.000000,-114.482110
6,8,26,0.000000,-113.097601
6,8,28,0.000000,-113.237131
6,8,30,0.000000,-114.198071
6,8,32,0.000000,-114.142262
6,8,34,0.000000,-114.820307
6,8,36,0.000000,-114.127551
6,8,38,0.000000,-113.651220
6,8,40,0.000000,-114.871362
6,8,42,0.000000,-115.141213
6,8,44,0.000000,-115.448614
6,8,46,0.000000,-114.969598
6,8,48,0.000000,-113.481229
6,8,50,0.000000,-113.971267
6,8,52,0.000000,-113.872478
6,8,54,0.000000,-112.721761
6,8,56,0.000000,-115.507464
6,8,58,0.000000,-115.153797
6,9,0,0.000000,-115.532593
6,9,2,0.000000,-115.586911
6,9,4,0.000000,-113.274191
6,9,6,0.000000,-112.844051
6,9,8,0.000000,-114.836679
6,9,10,0.000000,-115.167084
6,9,12,0.000000,-111.899016
6,9,14,0.000000,-114.256220
6,9,16,0.000000,-114.176099
6,9,18,0.000000,-116.889251
6,9,20,0.000000,-112.780566
6,9,22,0.000000,-113.484340
6,9,24,0.000000,-113.995476
6,9,26,0.000000,-112.066165
6,9,28,0.000000,-113.124912
6,9,30,0.000000,-114.734543
6,9,32,0.000000,-114.947267
6,9,34,0.000000,-115.264349
6,9,36,0.000000,-115.682890
6,9,38,0.000000,-110.786429
6,9,40,0.000000,-113.566992
6,9,42,0.000000,-111.914435
6,9,44,0.000000,-113.027506
6,9,46,0.000000,-112.711609
6,9,48,0.000000,-113.068745
6,9,50,0.000000,-114.124962
6,9,52,0.000000,-114.747167
6,9,54,0.000000,-115.202061
6,9,56,0.000000,-115.984197
6,9,58,0.000000,-113.671571
6,10,0,0.000000,-115.538281
6,10,2,0.000000,-112.649958
6,10,4,0.000000,-114.861377
6,10,6,0.000000,-115.549815
6,10,8,0.000000,-114.494441
6,10,10,0.000000,-113.298866
6,10,12,0.000000,-114.786865
6,10,14,0.000000,-115.303973
6,10,16,0.000000,-112.547994
6,10,18,0.000000,-114.930900
6,10,20,0.000000,-114.126338
6,10,22,0.000000,-115.102908
6,10,24,0.000000,-115.227059
6,10,26,0.000000,-113.950671
6,10,28,0.000000,-114.477271
6,10,30,0.000000,-114.238068
6,10,32,0.000000,-113.994139
6,10,34,0.000000,-115.170341
6,10,36,0.000000,-114.004763
6,10,38,0.000000,-114.455929
6,10,40,0.000000,-114.489031
6,10,42,0.000000,-115.362667
6,10,44,0.000000,-113.405029
6,10,46,0.000000,-111.780831
6,10,48,0.000000,-114.789583
6,10,50,0.000000,-114.621820
6,10,52,0.000000,-112.130646
6,10,54,0.000000,-114.911078
6,10,56,0.000000,-112.981562
6,10,58,0.000000,-113.181190
6,11,0,0.000000,-116.679180
6,11,2,0.000000,-113.266794
6,11,4,0.000000,-113.703303
6,11,6,0.000000,-114.863304
6,11,8,0.000000,-112.796641
6,11,10,0.000000,-115.835062
6,11,12,0.000000,-114.328819
6,11,14,0.000000,-115.360390
6,11,16,0.000000,-115.894974
6,11,18,0.000000,-112.653822
6,11,20,0.000000,-112.313848
6,11,22,0.000000,-114.345258
6,11,24,0.000000,-114.513570
6,11,26,0.000000,-114.284170
6,11,28,0.000000,-114.260100
6,11,30,0.000000,-113.922875
6,11,32,0.000000,-112.090436
6,11,34,0.000000,-116.612859
6,11,36,0.000000,-113.363633
6,11,38,0.000000,-113.443428
6,11,40,0.000000,-114.777016
6,11,42,0.000000,-114.037601
6,11,44,0.000000,-113.614024
6,11,46,0.000000,-116.179793
6,11,48,0.000000,-115.671982
6,11,50,0.000000,-112.519540
6,11,52,0.000000,-112.341455
6,11,54,0.000000,-111.329799
6,11,56,0.000000,-114.786557
6,11,58,0.000000,-112.699441
6,12,0,0.000000,-114.458293
6,12,2,0.000000,-114.891919
6,12,4,0.000000,-114.620053
6,12,6,0.000000,-113.584467
6,12,8,0.000000,-113.754704
6,12,10,0.000000,-113.843754
6,12,12,0.000000,-112.827097
6,12,14,0.000000,-115.072861
6,12,16,0.000000,-114.076809
6,12,18,0.000000,-113.767955
6,12,20,0.000000,-113.104363
6,12,22,0.000000,-113.718386
6,12,24,0.000000,-114.105965
6,12,26,0.000000,-113.770786
6,12,28,0.000000,-113.825187
6,12,30,0.000000,-113.968395
6,12,32,0.000000,-114.340382
6,12,34,0.000000,-113.718384
6,12,36,0.000000,-115.637053
6,12,38,0.000000,-113.868171
6,12,40,0.000000,-110.381532
6,12,42,0.000000,-114.194623
6,12,44,0.000000,-114.196054
6,12,46,0.000000,-114.004614
6,12,48,0.000000,-115.944292
6,12,50,0.000000,-113.305376
6,12,52,0.000000,-116.584907
6,12,54,0.000000,-114.961425
6,12,56,0.000000,-113.142797
6,12,58,0.000000,-113.054895
6,13,0,0.000000,-115.108054
6,13,2,0.000000,-114.513192
6,13,4,0.000000,-115.631956
6,13,6,0.000000,-115.921924
6,13,8,0.000000,-114.140576
6,13,10,0.000000,-114.925244
6,13,12,0.000000,-112.938086
6,13,14,0.000000,-115.468834
6,13,16,0.000000,-111.453513
6,13,18,0.000000,-111.933372
6,13,20,0.000000,-113.145777
6,13,22,0.000000,-113.103033
6,13,24,0.000000,-113.231091
6,13,26,0.000000,-113.288992
6,13,28,0.000000,-112.840263
6,13,30,0.000000,-111.582980
6,13,32,0.000000,-115.330759
6,13,34,0.000000,-111.426395
6,13,36,0.000000,-113.365419
6,13,38,0.000000,-115.321839
6,13,40,0.000000,-110.679330
6,13,42,0.000000,-114.734871
6,13,44,0.000000,-113.981156
6,13,46,0.000000,-116.084757
6,13,48,0.000000,-114.723733
6,13,50,0.000000,-113.503076
6,13,52,0.000000,-116.961936
6,13,54,0.000000,-112.679261
6,13,56,0.000000,-112.862482
6,13,58,0.000000,-113.180383
6,14,0,0.000000,-113.982331
6,14,2,0.000000,-114.060764
6,14,4,0.000000,-113.982419
6,14,6,0.000000,-116.368315
6,14,8,0.000000,-114.976022
6,14,10,0.000000,-113.599358
6,14,12,0.000000,-111.996173
6,14,14,0.000000,-115.013470
6,14,16,0.000000,-115.801098
6,14,18,0.000000,-113.326112
6,14,20,0.000000,-113.243927
6,14,22,0.000000,-115.372801
6,14,24,0.000000,-114.666618
6,14,26,0.000000,-113.363468
6,14,28,0.000000,-112.150521
6,14,30,0.000000,-114.426758
6,14,32,0.000000,-114.391372
6,14,34,0.000000,-113.628923
6,14,36,0.000000,-113.900158
6,14,38,0.000000,-114.227891
6,14,40,0.000000,-114.625395
6,14,42,0.000000,-113.400474
6,14,44,0.000000,-114.032034
6,14,46,0.000000,-115.761448
6,14,48,0.000000,-117.168996
6,14,50,0.000000,-115.808033
6,14,52,0.000000,-115.513687
6,14,54,0.000000,-116.172487
6,14,56,0.000000,-115.637454
6,14,58,0.000000,-114.416631
6,15,0,0.000000,-113.584433
6,15,2,0.000000,-112.594527
6,15,4,0.000000,-111.941907
6,15,6,0.000000,-115.416177
6,15,8,0.000000,-113.379250
6,15,10,0.000000,-110.158611
6,15,12,0.000000,-112.893055
6,15,14,0.000000,-115.003185
6,15,16,0.000000,-115.738821
6,15,18,0.000000,-112.339360
6,15,20,0.000000,-113.232359
6,15,22,0.000000,-115.546315
6,15,24,0.000000,-114.066720
6,15,26,0.000000,-114.503946
6,15,28,0.000000,-115.751615
6,15,30,0.000000,-113.406944
6,15,32,0.000000,-110.451289
6,15,34,0.000000,-115.252691
6,15,36,0.000000,-115.363770
6,15,38,0.000000,-115.194779
6,15,40,0.000000,-114.457482
6,15,42,0.000000,-114.822966
6,15,44,0.000000,-116.483147
6,15,46,0.000000,-113.915720
6,15,48,0.000000,-114.313244
6,15,50,0.000000,-114.534608
6,15,52,0.000000,-114.583865
6,15,54,0.000000,-113.288199
6,15,56,0.000000,-114.630317
6,15,58,0.000000,-115.986430
6,16,0,0.000000,-115.145674
6,16,2,0.000000,-114.245043
6,16,4,0.000000,-114.466515
6,16,6,0.000000,-115.234726
6,16,8,0.000000,-113.938027
6,16,10,0.000000,-114.644027
6,16,12,0.000000,-112.774047
6,16,14,0.000000,-115.223870
6,16,16,0.000000,-114.170698
6,16,18,0.000000,-115.034701
6,16,20,0.000000,-111.987655
6,16,22,0.000000,-114.428263
6,16,24,0.000000,-114.864816
6,16,26,0.000000,-114.274801
6,16,28,0.000000,-112.297370
6,16,30,0.000000,-116.964876
6,16,32,0.000000,-113.591459
6,16,34,0.000000,-113.767279
6,16,36,0.000000,-111.757007
6,16,38,0.000000,-111.240142
6,16,40,0.000000,-114.717294
6,16,42,0.000000,-114.035113
6,16,44,0.000000,-114.065498
6,16,46,0.000000,-114.247379
6,16,48,0.000000,-113.442584
6,16,50,0.000000,-114.716380
6,16,52,0.000000,-112.884881
6,16,54,0.000000,-112.762497
6,16,56,0.000000,-113.788128
6,16,58,0.000000,-115.330830
6,17,0,0.000000,-115.561121
6,17,2,0.000000,-116.573287
6,17,4,0.000000,-113.291008
6,17,6,0.000000,-114.403120
6,17,8,0.000000,-114.411908
6,17,10,0.000000,-113.392981
6,17,12,0.000000,-111.566583
6,17,14,0.000000,-113.729148
6,17,16,0.000000,-112.458289
6,17,18,0.000000,-114.127660
6,17,20,0.000000,-116.532871
6,17,22,0.000000,-112.896200
6,17,24,0.000000,-113.838673
6,17,26,0.000000,-115.946198
6,17,28,0.000000,-114.732113
6,17,30,0.000000,-111.564542
6,17,32,0.000000,-112.834859
6,17,34,0.000000,-112.420038
6,17,36,0.000000,-114.069210
6,17,38,0.000000,-111.927680
6,17,40,0.000000,-112.173246
6,17,42,0.000000,-113.505762
6,17,44,0.000000,-111.788861
6,17,46,0.000000,-114.153274
6,17,48,0.000000,-111.293149
6,17,50,0.000000,-113.489495
6,17,52,0.000000,-115.033673
6,17,54,0.000000,-112.787271
6,17,56,0.000000,-115.689243
6,17,58,0.000000,-114.615623
6,18,0,0.000000,-114.531628
6,18,2,0.000000,-115.239183
6,18,4,0.000000,-115.751390
6,18,6,0.000000,-112.170876
6,18,8,0.000000,-115.225709
6,18,10,0.000000,-115.392831
6,18,12,0.000000,-115.074503
6,18,14,0.000000,-113.273618
6,18,16,0.000000,-111.935275
6,18,18,0.000000,-115.506860
6,18,20,0.000000,-116.574278
6,18,22,0.000000,-111.496754
6,18,24,0.000000,-115.971531
6,18,26,0.000000,-115.140086
6,18,28,0.000000,-115.797836
6,18,30,0.000000,-114.853645
6,18,32,0.000000,-115.006830
6,18,34,0.000000,-111.268072
6,18,36,0.000000,-114.322572
6,18,38,0.000000,-114.283330
6,18,40,0.000000,-115.709015
6,18,42,0.000000,-114.001867
6,18,44,0.000000,-113.927314
6,18,46,0.000000,-113.991063
6,18,48,0.000000,-113.288509
6,18,50,0.000000,-113.279691
6,18,52,0.000000,-113.887292
6,18,54,0.000000,-111.760891
6,18,56,0.000000,-112.480282
6,18,58,0.000000,-111.500245
6,19,0,0.000000,-112.398516
6,19,2,0.000000,-116.439072
6,19,4,0.000000,-114.168360
6,19,6,0.000000,-114.157805
6,19,8,0.000000,-114.577812
6,19,10,0.000000,-113.498956
6,19,12,0.000000,-113.447589
6,19,14,0.000000,-113.504937
6,19,16,0.000000,-113.543961
6,19,18,0.000000,-114.465656
6,19,20,0.000000,-115.671646
6,19,22,0.000000,-114.889286
6,19,24,0.000000,-113.894785
6,19,26,0.000000,-113.546436
6,19,28,0.000000,-113.265088
6,19,30,0.000000,-113.062863
6,19,32,0.000000,-113.274153
6,19,34,0.000000,-116.351423
6,19,36,0.000000,-111.968715
6,19,38,0.000000,-115.677790
6,19,40,0.000000,-112.916646
6,19,42,0.000000,-113.928460
6,19,44,0.000000,-112.247566
6,19,46,0.000000,-115.072377
6,19,48,0.000000,-113.702726
6,19,50,0.000000,-114.027356
6,19,52,0.000000,-114.731375
6,19,54,0.000000,-113.886545
6,19,56,0.000000,-115.706947
6,19,58,0.000000,-113.894670
6,20,0,0.000000,-114.689874
6,20,2,0.000000,-112.059939
6,20,4,0.000000,-113.597295
6,20,6,0.000000,-114.280331
6,20,8,0.000000,-114.252905
6,20,10,0.000000,-117.535699
6,20,12,0.000000,-114.624314
6,20,14,0.000000,-113.550754
6,20,16,0.000000,-114.241948
6,20,18,0.000000,-113.476223
6,20,20,0.000000,-114.622905
6,20,22,0.000000,-113.489702
6,20,24,0.000000,-113.927013
6,20,26,0.000000,-114.146025
6,20,28,0.000000,-110.448413
6,20,30,0.000000,-113.680217
6,20,32,0.000000,-112.566217
6,20,34,0.000000,-114.201264
6,20,36,0.000000,-115.728306
6,20,38,0.000000,-113.667706
6,20,40,0.000000,-113.231520
6,20,42,0.000000,-111.777884
6,20,44,0.000000,-115.254668
6,20,46,0.000000,-113.351320
6,20,48,0.000000,-116.114653
6,20,50,0.000000,-112.524386
6,20,52,0.000000,-112.835104
6,20,54,0.000000,-110.399782
6,20,56,0.000000,-113.406741
6,20,58,0.000000,-113.175633
6,21,0,0.000000,-115.647129
6,21,2,0.000000,-112.248787
6,21,4,0.000000,-115.243041
6,21,6,0.000000,-113.883574
6,21,8,0.000000,-114.353075
6,21,10,0.000000,-114.921437
6,21,12,0.000000,-114.977435
6,21,14,0.000000,-117.192462
6,21,16,0.000000,-112.938724
6,21,18,0.000000,-114.294330
6,21,20,0.000000,-115.946745
6,21,22,0.000000,-112.238844
6,21,24,0.000000,-115.272558
6,21,26,0.000000,-114.309863
6,21,28,0.000000,-113.315783
6,21,30,0.000000,-112.602864
6,21,32,0.000000,-111.788251
6,21,34,0.000000,-111.646054
6,21,36,0.000000,-113.988452
6,21,38,0.000000,-112.578012
6,21,40,0.000000,-113.853394
6,21,42,0.000000,-113.902000
6,21,44,0.000000,-113.613825
6,21,46,0.000000,-111.418142
6,21,48,0.000000,-111.401026
6,21,50,0.000000,-113.413344
6,21,52,0.000000,-112.195645
6,21,54,0.000000,-114.032808
6,21,56,0.000000,-112.308411
6,21,58,0.000000,-113.330372
6,22,0,0.000000,-116.100967
6,22,2,0.000000,-111.529672
6,22,4,0.000000,-110.125321
6,22,6,0.000000,-113.804546
6,22,8,0.000000,-112.822070
6,22,10,0.000000,-113.927903
6,22,12,0.000000,-116.298384
6,22,14,0.000000,-115.477523
6,22,16,0.000000,-115.425229
6,22,18,0.000000,-113.162122
6,22,20,0.000000,-115.491407
6,22,22,0.000000,-114.378085
6,22,24,0.000000,-115.736812
6,22,26,0.000000,-111.645334
6,22,28,0.000000,-112.300287
6,22,30,0.000000,-114.083421
6,22,32,0.000000,-115.397633
6,22,34,0.000000,-112.928189
6,22,36,0.000000,-114.983881
6,22,38,0.000000,-113.552741
6,22,40,0.000000,-113.511364
6,22,42,0.000000,-116.310679
6,22,44,0.000000,-114.077318
6,22,46,0.000000,-109.560170
6,22,48,0.000000,-112.486086
6,22,50,0.000000,-115.840161
6,22,52,0.000000,-113.527169
6,22,54,0.000000,-113.320795
6,22,56,0.000000,-114.367983
6,22,58,0.000000,-117.744611
6,23,0,0.000000,-116.356743
6,23,2,0.000000,-113.109818
6,23,4,0.000000,-115.509101
6,23,6,0.000000,-114.939532
6,23,8,0.000000,-113.129320
6,23,10,0.000000,-114.497195
6,23,12,0.000000,-113.661619
6,23,14,0.000000,-116.056879
6,23,16,0.000000,-112.135487
6,23,18,0.000000,-115.306696
6,23,20,0.000000,-114.543833
6,23,22,0.000000,-114.363042
6,23,24,0.000000,-114.901415
6,23,26,0.000000,-114.064630
6,23,28,0.000000,-110.691775
6,23,30,0.000000,-110.926215
6,23,32,0.000000,-112.414860
6,23,34,0.000000,-114.117518
6,23,36,0.000000,-114.722168
6,23,38,0.000000,-111.502161
6,23,40,0.000000,-112.739734
6,23,42,0.000000,-115.067321
6,23,44,0.000000,-115.123364
6,23,46,0.000000,-117.568307
6,23,48,0.000000,-115.104063
6,23,50,0.000000,-114.460909
6,23,52,0.000000,-112.679127
6,23,54,0.000000,-115.031396
6,23,56,0.000000,-111.036335
6,23,58,0.000000,-113.797178
6,24,0,0.000000,-115.679773
6,24,2,0.000000,-113.619317
6,24,4,0.000000,-115.281827
6,24,6,0.000000,-116.286496
6,24,8,0.000000,-114.397805
6,24,10,0.000000,-112.476745
6,24,12,0.000000,-111.914539
6,24,14,0.000000,-112.757931
6,24,16,0.000000,-113.964151
6,24,18,0.000000,-112.489386
6,24,20,0.000000,-111.815667
6,24,22,0.000000,-110.178163
6,24,24,0.000000,-115.941522
6,24,26,0.000000,-115.249461
6,24,28,0.000000,-111.938485
6,24,30,0.000000,-115.934729
6,24,32,0.000000,-115.609309
6,24,34,0.000000,-112.466666
6,24,36,0.000000,-114.478603
6,24,38,0.000000,-114.802914
6,24,40,0.000000,-114.212208
6,24,42,0.000000,-113.577095
6,24,44,0.000000,-115.701717
6,24,46,0.000000,-116.356417
6,24,48,0.000000,-113.385039
6,24,50,0.000000,-113.849806
6,24,52,0.000000,-114.034919
6,24,54,0.000000,-114.305310
6,24,56,0.000000,-114.815726
6,24,58,0.000000,-112.875963
6,25,0,0.000000,-115.737612
6,25,2,0.000000,-115.861058
6,25,4,0.000000,-112.515356
6,25,6,0.000000,-114.420375
6,25,8,0.000000,-113.906378
6,25,10,0.000000,-114.504426
6,25,12,0.000000,-116.196605
6,25,14,0.000000,-114.737829
6,25,16,0.000000,-114.830528
6,25,18,0.000000,-116.033845
6,25,20,0.000000,-115.582313
6,25,22,0.000000,-114.128398
6,25,24,0.000000,-114.329667
6,25,26,0.000000,-112.302509
6,25,28,0.000000,-111.774706
6,25,30,0.000000,-112.991621
6,25,32,0.000000,-109.879427
6,25,34,0.000000,-114.239017
6,25,36,0.000000,-114.557710
6,25,38,0.000000,-114.124372
6,25,40,0.000000,-113.068736
6,25,42,0.000000,-115.714888
6,25,44,0.000000,-114.806136
6,25,46,0.000000,-114.288805
6,25,48,0.000000,-112.317676
6,25,50,0.000000,-114.348322
6,25,52,0.000000,-112.457813
6,25,54,0.000000,-114.841806
6,25,56,0.000000,-113.211384
6,25,58,0.000000,-112.661911
6,26,0,0.000000,-115.345541
6,26,2,0.000000,-117.125263
6,26,4,0.000000,-111.602103
6,26,6,0.000000,-114.502026
6,26,8,0.000000,-114.770051
6,26,10,0.000000,-113.442753
6,26,12,0.000000,-115.174149
6,26,14,0.000000,-115.547365
6,26,16,0.000000,-113.459977
6,26,18,0.000000,-114.611128
6,26,20,0.000000,-112.737210
6,26,22,0.000000,-113.953719
6,26,24,0.000000,-113.962845
6,26,26,0.000000,-114.535385
6,26,28,0.000000,-113.388772
6,26,30,0.000000,-113.428787
6,26,32,0.000000,-112.712012
6,26,34,0.000000,-114.539717
6,26,36,0.000000,-113.147858
6,26,38,0.000000,-113.425036
6,26,40,0.000000,-115.559184
6,26,42,0.000000,-114.388093
6,26,44,0.000000,-114.608212
6,26,46,0.000000,-114.046276
6,26,48,0.000000,-116.225240
6,26,50,0.000000,-116.276050
6,26,52,0.000000,-117.415834
6,26,54,0.000000,-113.922492
6,26,56,0.000000,-113.841057
6,26,58,0.000000,-118.115643
6,27,0,0.000000,-113.844641
6,27,2,0.000000,-113.610280
6,27,4,0.000000,-114.728906
6,27,6,0.000000,-113.909341
6,27,8,0.000000,-115.277960
6,27,10,0.000000,-113.721924
6,27,12,0.000000,-115.472451
6,27,14,0.000000,-113.027969
6,27,16,0.000000,-113.294708
6,27,18,0.000000,-115.096920
6,27,20,0.000000,-112.517602
6,27,22,0.000000,-113.627186
