hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.345112
6,0,2,0.000000,-133.011376
6,0,4,0.000000,-131.690717
6,0,6,0.000000,-121.849103
6,0,8,0.000000,-118.321257
6,0,10,0.000000,-118.519682
6,0,12,0.000000,-124.304342
6,0,14,0.000000,-122.418995
6,0,16,0.000000,-137.612922
6,0,18,0.000000,-125.622101
6,0,20,0.000000,-128.342484
6,0,22,0.000000,-136.539652
6,0,24,0.000000,-136.720165
6,0,26,0.000000,-122.471898
6,0,28,0.000000,-117.958281
6,0,30,0.000000,-119.350793
6,0,32,0.000000,-122.773468
6,0,34,0.000000,-126.196768
6,0,36,0.000000,-126.680121
6,0,38,0.000000,-120.013748
6,0,40,0.000000,-121.926874
6,0,42,0.000000,-130.404872
6,0,44,0.000000,-126.039255
6,0,46,0.000000,-120.241498
6,0,48,0.000000,-129.372994
6,0,50,0.000000,-125.862216
6,0,52,0.000000,-124.637736
6,0,54,0.000000,-120.566843
6,0,56,0.000000,-127.628547
6,0,58,0.000000,-123.605350
6,1,0,0.000000,-128.762226
6,1,2,0.000000,-127.358889
6,1,4,0.000000,-121.138561
6,1,6,0.000000,-123.330003
6,1,8,0.000000,-127.136424
6,1,10,0.000000,-121.701359
6,1,12,0.000000,-117.960941
6,1,14,0.000000,-117.561530
6,1,16,0.000000,-124.665174
6,1,18,0.000000,-125.067427
6,1,20,0.000000,-122.027760
6,1,22,0.000000,-117.163663
6,1,24,0.000000,-130.086189
6,1,26,0.000000,-120.960656
6,1,28,0.000000,-121.445191
6,1,30,0.000000,-119.221171
6,1,32,0.000000,-124.254184
6,1,34,0.000000,-127.308173
6,1,36,0.000000,-128.177055
6,1,38,0.000000,-125.931917
6,1,40,0.000000,-131.179031
6,1,42,0.000000,-116.802467
6,1,44,0.000000,-118.158653
6,1,46,0.000000,-121.940907
6,1,48,0.000000,-132.632018
6,1,50,0.000000,-125.224255
6,1,52,0.000000,-124.511071
6,1,54,0.000000,-119.056945
6,1,56,0.000000,-125.105010
6,1,58,0.000000,-123.437325
6,2,0,0.000000,-141.766779
6,2,2,0.000000,-120.358354
6,2,4,0.000000,-132.841006
6,2,6,0.000000,-119.207418
6,2,8,0.000000,-125.162450
6,2,10,0.000000,-126.613787
6,2,12,0.000000,-123.898858
6,2,14,0.000000,-123.570155
6,2,16,0.000000,-124.204598
6,2,18,0.000000,-121.678981
6,2,20,0.000000,-126.526441
6,2,22,0.000000,-130.886407
6,2,24,0.000000,-118.395676
6,2,26,0.000000,-119.665575
6,2,28,0.000000,-116.931136
6,2,30,0.000000,-132.940349
6,2,32,0.000000,-122.982191
6,2,34,0.000000,-119.031184
6,2,36,0.000000,-124.512640
6,2,38,0.000000,-123.052490
6,2,40,0.000000,-121.096878
6,2,42,0.000000,-125.017509
6,2,44,0.000000,-137.403795
6,2,46,0.000000,-130.006678
6,2,48,0.000000,-116.472725
6,2,50,0.000000,-122.745671
6,2,52,0.000000,-121.001970
6,2,54,0.000000,-127.697196
6,2,56,0.000000,-119.814953
6,2,58,0.000000,-129.658692
6,3,0,0.000000,-123.229119
6,3,2,0.000000,-121.973398
6,3,4,0.000000,-127.477818
6,3,6,0.000000,-121.506311
6,3,8,0.000000,-128.446034
6,3,10,0.000000,-126.785180
6,3,12,0.000000,-125.254866
6,3,14,0.000000,-124.653695
6,3,16,0.000000,-123.518348
6,3,18,0.000000,-121.008096
6,3,20,0.000000,-131.858487
6,3,22,0.000000,-132.748979
6,3,24,0.000000,-121.405289
6,3,26,0.000000,-127.902781
6,3,28,0.000000,-119.469407
6,3,30,0.000000,-139.589464
6,3,32,0.000000,-115.879446
6,3,34,0.000000,-133.114579
6,3,36,0.000000,-126.011627
6,3,38,0.000000,-125.074476
6,3,40,0.000000,-124.093293
6,3,42,0.000000,-129.595721
6,3,44,0.000000,-121.442398
6,3,46,0.000000,-120.614030
6,3,48,0.000000,-130.093799
6,3,50,0.000000,-121.913905
6,3,52,0.000000,-116.404462
6,3,54,0.000000,-128.127414
6,3,56,0.000000,-127.459152
6,3,58,0.000000,-122.059383
6,4,0,0.000000,-119.316756
6,4,2,0.000000,-132.296501
6,4,4,0.000000,-131.959480
6,4,6,0.000000,-131.881753
6,4,8,0.000000,-124.064255
6,4,10,0.000000,-120.302233
6,4,12,0.000000,-127.078017
6,4,14,0.000000,-117.692838
6,4,16,0.000000,-123.609919
6,4,18,0.000000,-122.072864
6,4,20,0.000000,-140.763540
6,4,22,0.000000,-120.314848
6,4,24,0.000000,-121.587756
6,4,26,0.000000,-133.551074
6,4,28,0.000000,-119.649032
6,4,30,0.000000,-121.540449
6,4,32,0.000000,-132.771792
6,4,34,0.000000,-124.786662
6,4,36,0.000000,-118.472242
6,4,38,0.000000,-124.693812
6,4,40,0.000000,-119.392614
6,4,42,0.000000,-130.106470
6,4,44,0.000000,-123.193911
6,4,46,0.000000,-124.215926
6,4,48,0.000000,-122.449843
6,4,50,0.000000,-120.040591
6,4,52,0.000000,-131.493980
6,4,54,0.000000,-137.109036
6,4,56,0.000000,-123.517297
6,4,58,0.000000,-122.650091
6,5,0,0.000000,-127.993521
6,5,2,0.000000,-122.289055
6,5,4,0.000000,-130.541173
6,5,6,0.000000,-128.088544
6,5,8,0.000000,-123.634181
6,5,10,0.000000,-129.467097
6,5,12,0.000000,-120.106593
6,5,14,0.000000,-143.000740
6,5,16,0.000000,-123.667148
6,5,18,0.000000,-138.455817
6,5,20,0.000000,-130.657918
6,5,22,0.000000,-122.469608
6,5,24,0.000000,-126.665975
6,5,26,0.000000,-118.461207
6,5,28,0.000000,-120.641150
6,5,30,0.000000,-133.088834
6,5,32,0.000000,-129.028541
6,5,34,0.000000,-135.586246
6,5,36,0.000000,-126.378815
6,5,38,0.000000,-119.749147
6,5,40,0.000000,-122.520273
6,5,42,0.000000,-121.381593
6,5,44,0.000000,-132.724385
6,5,46,0.000000,-134.109916
6,5,48,0.000000,-131.256867
6,5,50,0.000000,-127.013948
6,5,52,0.000000,-120.333011
6,5,54,0.000000,-124.395063
6,5,56,0.000000,-134.719544
6,5,58,0.000000,-124.377911
6,6,0,0.000000,-123.835308
6,6,2,0.000000,-123.745281
6,6,4,0.000000,-128.956063
6,6,6,0.000000,-120.424986
6,6,8,0.000000,-130.216735
6,6,10,0.000000,-120.651768
6,6,12,0.000000,-127.814993
6,6,14,0.000000,-121.008517
6,6,16,0.000000,-130.634452
6,6,18,0.000000,-122.103862
6,6,20,0.000000,-123.966346
6,6,22,0.000000,-130.665157
6,6,24,0.000000,-133.874641
6,6,26,0.000000,-121.050986
6,6,28,0.000000,-130.658563
6,6,30,0.000000,-120.153302
6,6,32,0.000000,-128.109012
6,6,34,0.000000,-121.969970
6,6,36,0.000000,-123.103225
6,6,38,0.000000,-122.578518
6,6,40,0.000000,-126.487052
6,6,42,0.000000,-124.017278
6,6,44,0.000000,-126.463149
6,6,46,0.000000,-122.269050
6,6,48,0.000000,-126.807528
6,6,50,0.000000,-123.742450
6,6,52,0.000000,-124.503851
6,6,54,0.000000,-127.437920
6,6,56,0.000000,-123.006233
6,6,58,0.000000,-125.508926
6,7,0,0.000000,-122.151432
6,7,2,0.000000,-123.229945
6,7,4,0.000000,-121.826215
6,7,6,0.000000,-134.158649
6,7,8,0.000000,-123.213208
6,7,10,0.000000,-124.962294
6,7,12,0.000000,-119.846798
6,7,14,0.000000,-125.788375
6,7,16,0.000000,-122.396025
6,7,18,0.000000,-136.367997
6,7,20,0.000000,-122.397499
6,7,22,0.000000,-121.854463
6,7,24,0.000000,-121.401564
6,7,26,0.000000,-129.716991
6,7,28,0.000000,-120.620083
6,7,30,0.000000,-117.832938
6,7,32,0.000000,-130.650631
6,7,34,0.000000,-128.724836
6,7,36,0.000000,-124.170578
6,7,38,0.000000,-123.735859
6,7,40,0.000000,-125.919217
6,7,42,0.000000,-119.381375
6,7,44,0.000000,-142.292151
6,7,46,0.000000,-124.522782
6,7,48,0.000000,-120.381788
6,7,50,0.000000,-125.626391
6,7,52,0.000000,-128.052182
6,7,54,0.000000,-120.439234
6,7,56,0.000000,-115.512209
6,7,58,0.000000,-134.161231
6,8,0,0.000000,-121.438471
6,8,2,0.000000,-124.912813
6,8,4,0.000000,-123.540405
6,8,6,0.000000,-122.295859
6,8,8,0.000000,-136.913791
6,8,10,0.000000,-126.093049
6,8,12,0.000000,-125.982655
6,8,14,0.000000,-136.558584
6,8,16,0.000000,-129.596479
6,8,18,0.000000,-128.293725
6,8,20,0.000000,-128.109964
6,8,22,0.000000,-125.654400
6,8,24,0.000000,-126.395883
6,8,26,0.000000,-118.908053
6,8,28,0.000000,-121.274146
6,8,30,0.000000,-126.856021
6,8,32,0.000000,-123.143621
6,8,34,0.000000,-130.018752
6,8,36,0.000000,-121.958645
6,8,38,0.000000,-127.621643
6,8,40,0.000000,-127.260467
6,8,42,0.000000,-134.781163
6,8,44,0.000000,-128.010260
6,8,46,0.000000,-117.043119
6,8,48,0.000000,-125.502237
6,8,50,0.000000,-130.504063
6,8,52,0.000000,-120.831623
6,8,54,0.000000,-122.746809
6,8,56,0.000000,-123.193436
6,8,58,0.000000,-133.653828
6,9,0,0.000000,-121.378187
6,9,2,0.000000,-123.354954
6,9,4,0.000000,-117.476346
6,9,6,0.000000,-129.070527
6,9,8,0.000000,-132.483851
6,9,10,0.000000,-122.863305
6,9,12,0.000000,-123.430983
6,9,14,0.000000,-126.379510
6,9,16,0.000000,-123.406757
6,9,18,0.000000,-121.632095
6,9,20,0.000000,-120.924180
6,9,22,0.000000,-122.520983
6,9,24,0.000000,-118.492187
6,9,26,0.000000,-134.214122
6,9,28,0.000000,-118.902760
6,9,30,0.000000,-121.455525
6,9,32,0.000000,-117.736813
6,9,34,0.000000,-123.920849
6,9,36,0.000000,-118.988343
6,9,38,0.000000,-125.157738
6,9,40,0.000000,-119.011653
6,9,42,0.000000,-127.447318
6,9,44,0.000000,-115.077344
6,9,46,0.000000,-120.220816
6,9,48,0.000000,-121.902797
6,9,50,0.000000,-129.082121
6,9,52,0.000000,-123.642596
6,9,54,0.000000,-125.426684
6,9,56,0.000000,-120.213128
6,9,58,0.000000,-124.459800
6,10,0,0.000000,-114.971568
6,10,2,0.000000,-125.072891
6,10,4,0.000000,-120.961075
6,10,6,0.000000,-128.265511
6,10,8,0.000000,-133.670903
6,10,10,0.000000,-125.981448
6,10,12,0.000000,-123.074724
6,10,14,0.000000,-122.470947
6,10,16,0.000000,-125.635863
6,10,18,0.000000,-127.036900
6,10,20,0.000000,-123.532407
6,10,22,0.000000,-119.935545
6,10,24,0.000000,-126.759045
6,10,26,0.000000,-122.864260
6,10,28,0.000000,-122.469736
6,10,30,0.000000,-122.012988
6,10,32,0.000000,-118.144361
6,10,34,0.000000,-133.051929
6,10,36,0.000000,-120.769892
6,10,38,0.000000,-117.898293
6,10,40,0.000000,-121.102074
6,10,42,0.000000,-124.568438
6,10,44,0.000000,-125.457101
6,10,46,0.000000,-119.198703
6,10,48,0.000000,-125.592459
6,10,50,0.000000,-120.119642
6,10,52,0.000000,-126.179283
6,10,54,0.000000,-122.765055
6,10,56,0.000000,-119.983344
6,10,58,0.000000,-120.316490
6,11,0,0.000000,-120.067025
6,11,2,0.000000,-131.897791
6,11,4,0.000000,-132.089055
6,11,6,0.000000,-124.074619
6,11,8,0.000000,-122.987804
6,11,10,0.000000,-129.463307
6,11,12,0.000000,-121.207581
6,11,14,0.000000,-116.875974
6,11,16,0.000000,-121.877256
6,11,18,0.000000,-122.952302
6,11,20,0.000000,-120.600938
6,11,22,0.000000,-124.325351
6,11,24,0.000000,-126.866446
6,11,26,0.000000,-124.856256
6,11,28,0.000000,-127.823528
6,11,30,0.000000,-122.962522
6,11,32,0.000000,-119.981990
6,11,34,0.000000,-126.630408
6,11,36,0.000000,-126.457634
6,11,38,0.000000,-129.830158
6,11,40,0.000000,-142.391329
6,11,42,0.000000,-126.087341
6,11,44,0.000000,-125.552014
6,11,46,0.000000,-120.052320
6,11,48,0.000000,-124.680695
6,11,50,0.000000,-123.943950
6,11,52,0.000000,-126.809124
6,11,54,0.000000,-122.338081
6,11,56,0.000000,-123.084956
6,11,58,0.000000,-119.666543
6,12,0,0.000000,-119.410305
6,12,2,0.000000,-123.620177
6,12,4,0.000000,-120.565232
6,12,6,0.000000,-124.118020
6,12,8,0.000000,-118.601441
6,12,10,0.000000,-115.096139
6,12,12,0.000000,-121.029929
6,12,14,0.000000,-124.102480
6,12,16,0.000000,-120.393979
6,12,18,0.000000,-143.995977
6,12,20,0.000000,-135.405785
6,12,22,0.000000,-119.423809
6,12,24,0.000000,-119.882794
6,12,26,0.000000,-123.374010
6,12,28,0.000000,-124.948894
6,12,30,0.000000,-133.272184
6,12,32,0.000000,-119.984686
6,12,34,0.000000,-124.726628
6,12,36,0.000000,-118.264004
6,12,38,0.000000,-116.586900
6,12,40,0.000000,-120.376076
6,12,42,0.000000,-119.046300
6,12,44,0.000000,-129.797628
6,12,46,0.000000,-134.607219
6,12,48,0.000000,-123.371921
6,12,50,0.000000,-123.431406
6,12,52,0.000000,-119.396937
6,12,54,0.000000,-123.877776
6,12,56,0.000000,-117.824477
6,12,58,0.000000,-122.255154
6,13,0,0.000000,-121.823438
6,13,2,0.000000,-123.933297
6,13,4,0.000000,-123.009052
6,13,6,0.000000,-123.610937
6,13,8,0.000000,-123.209488
6,13,10,0.000000,-125.765013
6,13,12,0.000000,-118.480582
6,13,14,0.000000,-125.927555
6,13,16,0.000000,-124.447252
6,13,18,0.000000,-126.598255
6,13,20,0.000000,-140.497982
6,13,22,0.000000,-124.322974
6,13,24,0.000000,-119.716263
6,13,26,0.000000,-121.938323
6,13,28,0.000000,-123.546433
6,13,30,0.000000,-132.329653
6,13,32,0.000000,-123.589675
6,13,34,0.000000,-127.178936
6,13,36,0.000000,-123.494678
6,13,38,0.000000,-118.762216
6,13,40,0.000000,-122.846681
6,13,42,0.000000,-120.401360
6,13,44,0.000000,-121.577562
6,13,46,0.000000,-126.889362
6,13,48,0.000000,-122.491063
6,13,50,0.000000,-115.041000
6,13,52,0.000000,-125.447880
6,13,54,0.000000,-128.257923
6,13,56,0.000000,-128.646938
6,13,58,0.000000,-124.008060
6,14,0,0.000000,-123.465928
6,14,2,0.000000,-126.809988
6,14,4,0.000000,-119.302352
6,14,6,0.000000,-132.615620
6,14,8,0.000000,-125.984297
6,14,10,0.000000,-124.311805
6,14,12,0.000000,-150.491868
6,14,14,0.000000,-124.757590
6,14,16,0.000000,-130.841566
6,14,18,0.000000,-128.082044
6,14,20,0.000000,-126.059720
6,14,22,0.000000,-126.262797
6,14,24,0.000000,-136.026817
6,14,26,0.000000,-126.499360
6,14,28,0.000000,-124.940559
6,14,30,0.000000,-122.172112
6,14,32,0.000000,-118.596301
6,14,34,0.000000,-125.420477
6,14,36,0.000000,-121.342400
6,14,38,0.000000,-120.990395
6,14,40,0.000000,-120.130552
6,14,42,0.000000,-123.434195
6,14,44,0.000000,-124.915225
6,14,46,0.000000,-126.478082
6,14,48,0.000000,-123.649169
6,14,50,0.000000,-119.111041
6,14,52,0.000000,-134.679734
6,14,54,0.000000,-119.964730
6,14,56,0.000000,-125.808228
6,14,58,0.000000,-122.418387
6,15,0,0.000000,-127.900274
6,15,2,0.000000,-122.642736
6,15,4,0.000000,-121.161650
6,15,6,0.000000,-118.627602
6,15,8,0.000000,-125.783960
6,15,10,0.000000,-126.555154
6,15,12,0.000000,-123.422521
6,15,14,0.000000,-132.585056
6,15,16,0.000000,-126.456249
6,15,18,0.000000,-121.407687
6,15,20,0.000000,-122.035515
6,15,22,0.000000,-126.045066
6,15,24,0.000000,-127.825039
6,15,26,0.000000,-122.921435
6,15,28,0.000000,-125.470916
6,15,30,0.000000,-119.643054
6,15,32,0.000000,-131.503765
6,15,34,0.000000,-120.423573
6,15,36,0.000000,-123.916949
6,15,38,0.000000,-123.940053
6,15,40,0.000000,-122.202613
6,15,42,0.000000,-122.690449
6,15,44,0.000000,-128.221534
6,15,46,0.000000,-119.564673
6,15,48,0.000000,-119.564045
6,15,50,0.000000,-122.783115
6,15,52,0.000000,-124.968577
6,15,54,0.000000,-121.808176
6,15,56,0.000000,-128.468781
6,15,58,0.000000,-116.361431
6,16,0,0.000000,-122.973884
6,16,2,0.000000,-121.430384
6,16,4,0.000000,-130.247580
6,16,6,0.000000,-130.794716
6,16,8,0.000000,-122.515451
6,16,10,0.000000,-123.175097
6,16,12,0.000000,-119.951344
6,16,14,0.000000,-124.706620
6,16,16,0.000000,-125.403972
6,16,18,0.000000,-120.263460
6,16,20,0.000000,-117.558482
6,16,22,0.000000,-127.484846
6,16,24,0.000000,-122.154910
6,16,26,0.000000,-119.361424
6,16,28,0.000000,-137.444819
6,16,30,0.000000,-123.564698
6,16,32,0.000000,-119.417217
6,16,34,0.000000,-131.736352
6,16,36,0.000000,-118.396920
6,16,38,0.000000,-127.808714
6,16,40,0.000000,-122.750045
6,16,42,0.000000,-118.089040
6,16,44,0.000000,-125.051985
6,16,46,0.000000,-120.963703
6,16,48,0.000000,-119.709661
6,16,50,0.000000,-128.363908
6,16,52,0.000000,-119.710185
6,16,54,0.000000,-118.353221
6,16,56,0.000000,-129.367857
6,16,58,0.000000,-122.063478
6,17,0,0.000000,-120.875547
6,17,2,0.000000,-126.464873
6,17,4,0.000000,-119.518258
6,17,6,0.000000,-115.637559
6,17,8,0.000000,-123.409454
6,17,10,0.000000,-127.387573
6,17,12,0.000000,-118.358196
6,17,14,0.000000,-128.133067
6,17,16,0.000000,-127.237331
6,17,18,0.000000,-124.114687
6,17,20,0.000000,-126.252966
6,17,22,0.000000,-130.054530
6,17,24,0.000000,-120.886414
6,17,26,0.000000,-123.573331
6,17,28,0.000000,-122.351398
6,17,30,0.000000,-123.259295
6,17,32,0.000000,-123.061642
6,17,34,0.000000,-119.504885
6,17,36,0.000000,-127.879080
6,17,38,0.000000,-128.045262
6,17,40,0.000000,-120.832144
6,17,42,0.000000,-123.547417
6,17,44,0.000000,-128.905717
6,17,46,0.000000,-121.119530
6,17,48,0.000000,-119.656758
6,17,50,0.000000,-118.312220
6,17,52,0.000000,-122.323423
6,17,54,0.000000,-131.789115
6,17,56,0.000000,-123.193583
6,17,58,0.000000,-125.736464
6,18,0,0.000000,-121.069063
6,18,2,0.000000,-123.501605
6,18,4,0.000000,-127.482757
6,18,6,0.000000,-129.939980
6,18,8,0.000000,-135.452397
6,18,10,0.000000,-124.126129
6,18,12,0.000000,-123.717570
6,18,14,0.000000,-121.684154
6,18,16,0.000000,-118.323592
6,18,18,0.000000,-124.461289
6,18,20,0.000000,-121.528598
6,18,22,0.000000,-120.230188
6,18,24,0.000000,-124.161214
6,18,26,0.000000,-125.576716
6,18,28,0.000000,-118.459938
6,18,30,0.000000,-122.725257
6,18,32,0.000000,-118.597943
6,18,34,0.000000,-129.192512
6,18,36,0.000000,-139.388934
6,18,38,0.000000,-119.074171
6,18,40,0.000000,-117.568479
6,18,42,0.000000,-120.669734
6,18,44,0.000000,-117.364024
6,18,46,0.000000,-119.940080
6,18,48,0.000000,-121.268243
6,18,50,0.000000,-123.513302
6,18,52,0.000000,-118.984808
6,18,54,0.000000,-123.451638
6,18,56,0.000000,-122.252467
6,18,58,0.000000,-128.988262
6,19,0,0.000000,-128.740422
6,19,2,0.000000,-126.306442
6,19,4,0.000000,-118.284100
6,19,6,0.000000,-122.534791
6,19,8,0.000000,-120.484677
6,19,10,0.000000,-117.485275
6,19,12,0.000000,-125.119415
6,19,14,0.000000,-120.926025
6,19,16,0.000000,-119.308808
6,19,18,0.000000,-125.075615
6,19,20,0.000000,-126.797733
6,19,22,0.000000,-126.385572
6,19,24,0.000000,-119.633064
6,19,26,0.000000,-120.674652
6,19,28,0.000000,-127.329037
6,19,30,0.000000,-117.388805
6,19,32,0.000000,-120.642906
6,19,34,0.000000,-120.482111
6,19,36,0.000000,-126.371711
6,19,38,0.000000,-123.003471
6,19,40,0.000000,-116.838740
6,19,42,0.000000,-123.011286
6,19,44,0.000000,-133.641463
6,19,46,0.000000,-132.680728
6,19,48,0.000000,-121.716583
6,19,50,0.000000,-129.126585
6,19,52,0.000000,-127.708340
6,19,54,0.000000,-118.667744
6,19,56,0.000000,-119.227141
6,19,58,0.000000,-120.314434
6,20,0,0.000000,-140.756739
6,20,2,0.000000,-126.195003
6,20,4,0.000000,-122.982123
6,20,6,0.000000,-125.134966
6,20,8,0.000000,-117.420475
6,20,10,0.000000,-126.338887
6,20,12,0.000000,-130.521301
6,20,14,0.000000,-119.518285
6,20,16,0.000000,-117.861354
6,20,18,0.000000,-128.159587
6,20,20,0.000000,-121.436796
6,20,22,0.000000,-120.439385
6,20,24,0.000000,-134.441935
6,20,26,0.000000,-116.793176
6,20,28,0.000000,-128.236599
6,20,30,0.000000,-125.202732
6,20,32,0.000000,-124.876768
6,20,34,0.000000,-126.078298
6,20,36,0.000000,-117.565645
6,20,38,0.000000,-125.672874
6,20,40,0.000000,-126.059885
6,20,42,0.000000,-120.171400
6,20,44,0.000000,-122.175704
6,20,46,0.000000,-126.103598
6,20,48,0.000000,-123.502769
6,20,50,0.000000,-127.516879
6,20,52,0.000000,-123.240397
6,20,54,0.000000,-124.434950
6,20,56,0.000000,-120.964067
6,20,58,0.000000,-133.154878
6,21,0,0.000000,-124.691447
6,21,2,0.000000,-126.838432
6,21,4,0.000000,-124.254961
6,21,6,0.000000,-124.295565
6,21,8,0.000000,-127.496373
6,21,10,0.000000,-125.571118
6,21,12,0.000000,-120.837758
6,21,14,0.000000,-125.520611
6,21,16,0.000000,-140.785333
6,21,18,0.000000,-129.154615
6,21,20,0.000000,-124.642763
6,21,22,0.000000,-125.888110
6,21,24,0.000000,-119.724989
6,21,26,0.000000,-129.489329
6,21,28,0.000000,-123.745375
6,21,30,0.000000,-122.837457
6,21,32,0.000000,-119.052129
6,21,34,0.000000,-126.484940
6,21,36,0.000000,-123.508018
6,21,38,0.000000,-127.938296
6,21,40,0.000000,-119.732761
6,21,42,0.000000,-116.862646
6,21,44,0.000000,-136.933698
6,21,46,0.000000,-126.344039
6,21,48,0.000000,-122.303912
6,21,50,0.000000,-121.757195
6,21,52,0.000000,-126.296341
6,21,54,0.000000,-129.271934
6,21,56,0.000000,-121.818830
6,21,58,0.000000,-120.933359
6,22,0,0.000000,-118.092556
6,22,2,0.000000,-126.173148
6,22,4,0.000000,-119.491201
6,22,6,0.000000,-132.482797
6,22,8,0.000000,-130.002299
6,22,10,0.000000,-120.242250
6,22,12,0.000000,-131.067979
6,22,14,0.000000,-128.031269
6,22,16,0.000000,-124.996626
6,22,18,0.000000,-124.513789
6,22,20,0.000000,-117.046174
6,22,22,0.000000,-123.380885
6,22,24,0.000000,-126.929899
6,22,26,0.000000,-114.465114
6,22,28,0.000000,-122.103049
6,22,30,0.000000,-121.545368
6,22,32,0.000000,-125.715828
6,22,34,0.000000,-124.695807
6,22,36,0.000000,-126.956931
6,22,38,0.000000,-124.722549
6,22,40,0.000000,-129.552146
6,22,42,0.000000,-123.041109
6,22,44,0.000000,-121.814246
6,22,46,0.000000,-121.809903
6,22,48,0.000000,-118.335996
6,22,50,0.000000,-129.651443
6,22,52,0.000000,-116.207391
6,22,54,0.000000,-117.821891
6,22,56,0.000000,-116.991284
6,22,58,0.000000,-116.187079
6,23,0,0.000000,-127.177575
6,23,2,0.000000,-120.881562
6,23,4,0.000000,-118.585288
6,23,6,0.000000,-121.099219
6,23,8,0.000000,-125.533917
6,23,10,0.000000,-123.965068
6,23,12,0.000000,-119.642007
6,23,14,0.000000,-121.796679
6,23,16,0.000000,-126.212066
6,23,18,0.000000,-127.817624
6,23,20,0.000000,-122.605049
6,23,22,0.000000,-123.982567
6,23,24,0.000000,-127.316948
6,23,26,0.000000,-121.380354
6,23,28,0.000000,-127.391536
6,23,30,0.000000,-118.010672
6,23,32,0.000000,-121.259977
6,23,34,0.000000,-127.043791
6,23,36,0.000000,-126.179838
6,23,38,0.000000,-120.977304
6,23,40,0.000000,-123.445640
6,23,42,0.000000,-119.010630
6,23,44,0.000000,-119.406740
6,23,46,0.000000,-124.824376
6,23,48,0.000000,-126.069484
6,23,50,0.000000,-117.550864
6,23,52,0.000000,-119.975463
6,23,54,0.000000,-122.371140
6,23,56,0.000000,-126.542332
6,23,58,0.000000,-129.523252
6,24,0,0.000000,-123.471704
6,24,2,0.000000,-129.290161
6,24,4,0.000000,-116.300130
6,24,6,0.000000,-122.944073
6,24,8,0.000000,-126.562521
6,24,10,0.000000,-129.032438
6,24,12,0.000000,-120.112138
6,24,14,0.000000,-124.974786
6,24,16,0.000000,-114.710771
6,24,18,0.000000,-127.377861
6,24,20,0.000000,-125.628958
6,24,22,0.000000,-122.578301
6,24,24,0.000000,-120.878665
6,24,26,0.000000,-120.186737
6,24,28,0.000000,-122.554479
6,24,30,0.000000,-122.158188
6,24,32,0.000000,-126.143568
6,24,34,0.000000,-128.104192
6,24,36,0.000000,-141.016296
6,24,38,0.000000,-129.063620
6,24,40,0.000000,-122.359756
6,24,42,0.000000,-132.981544
6,24,44,0.000000,-123.573176
6,24,46,0.000000,-121.571075
6,24,48,0.000000,-116.403434
6,24,50,0.000000,-136.017784
6,24,52,0.000000,-125.668809
6,24,54,0.000000,-121.939614
6,24,56,0.000000,-116.688252
6,24,58,0.000000,-123.597258
6,25,0,0.000000,-119.686511
6,25,2,0.000000,-130.203095
6,25,4,0.000000,-121.871978
6,25,6,0.000000,-124.371222
6,25,8,0.000000,-124.614167
6,25,10,0.000000,-126.040020
6,25,12,0.000000,-121.295813
6,25,14,0.000000,-119.539914
6,25,16,0.000000,-121.047386
6,25,18,0.000000,-123.261233
6,25,20,0.000000,-124.142498
6,25,22,0.000000,-122.065830
6,25,24,0.000000,-124.894486
6,25,26,0.000000,-118.771034
6,25,28,0.000000,-120.311752
6,25,30,0.000000,-122.369486
6,25,32,0.000000,-124.772812
6,25,34,0.000000,-127.629107
6,25,36,0.000000,-121.188271
6,25,38,0.000000,-122.878707
6,25,40,0.000000,-124.021324
6,25,42,0.000000,-117.962916
6,25,44,0.000000,-128.738641
6,25,46,0.000000,-123.504281
6,25,48,0.000000,-122.923358
6,25,50,0.000000,-124.862635
6,25,52,0.000000,-127.644732
6,25,54,0.000000,-130.034998
6,25,56,0.000000,-124.167869
6,25,58,0.000000,-137.655630
6,26,0,0.000000,-124.123107
6,26,2,0.000000,-122.156453
6,26,4,0.000000,-134.135199
6,26,6,0.000000,-125.844259
6,26,8,0.000000,-124.738975
6,26,10,0.000000,-118.663526
6,26,12,0.000000,-125.676275
6,26,14,0.000000,-119.372227
6,26,16,0.000000,-125.148240
6,26,18,0.000000,-123.684303
6,26,20,0.000000,-119.952266
6,26,22,0.000000,-125.972797
6,26,24,0.000000,-121.580540
6,26,26,0.000000,-119.648058
6,26,28,0.000000,-125.257066
6,26,30,0.000000,-122.248415
6,26,32,0.000000,-120.156035
6,26,34,0.000000,-125.995782
6,26,36,0.000000,-121.630030
6,26,38,0.000000,-114.035026
6,26,40,0.000000,-121.614293
6,26,42,0.000000,-124.809521
6,26,44,0.000000,-127.178377
6,26,46,0.000000,-127.018956
6,26,48,0.000000,-124.430287
6,26,50,0.000000,-139.166858
6,26,52,0.000000,-118.320683
6,26,54,0.000000,-122.607408
6,26,56,0.000000,-122.318060
6,26,58,0.000000,-123.945897
6,27,0,0.000000,-125.608847
6,27,2,0.000000,-121.934512
6,27,4,0.000000,-135.766206
6,27,6,0.000000,-120.019729
6,27,8,0.000000,-131.065859
6,27,10,0.000000,-128.465905
6,27,12,0.000000,-120.288774
6,27,14,0.000000,-118.087633
6,27,16,0.000000,-120.516594
6,27,18,0.000000,-133.938162
6,27,20,0.000000,-128.631873
6,27,22,0.000000,-119.588211
