hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-133.379720
6,0,2,0.000000,-129.404529
6,0,4,0.000000,-129.246782
6,0,6,0.000000,-135.972059
6,0,8,0.000000,-130.836427
6,0,10,0.000000,-129.548179
6,0,12,0.000000,-134.535390
6,0,14,0.000000,-123.524492
6,0,16,0.000000,-130.978194
6,0,18,0.000000,-129.750620
6,0,20,0.000000,-121.292367
6,0,22,0.000000,-129.759544
6,0,24,0.000000,-134.512347
6,0,26,0.000000,-136.939310
6,0,28,0.000000,-133.822352
6,0,30,0.000000,-134.594985
6,0,32,0.000000,-127.999964
6,0,34,0.000000,-129.609136
6,0,36,0.000000,-129.166936
6,0,38,0.000000,-130.108762
6,0,40,0.000000,-131.277737
6,0,42,0.000000,-132.896288
6,0,44,0.000000,-128.749228
6,0,46,0.000000,-128.986116
6,0,48,0.000000,-150.049776
6,0,50,0.000000,-129.116922
6,0,52,0.000000,-133.050519
6,0,54,0.000000,-130.213457
6,0,56,0.000000,-124.446286
6,0,58,0.000000,-132.661766
6,1,0,0.000000,-127.269463
6,1,2,0.000000,-129.250044
6,1,4,0.000000,-140.601490
6,1,6,0.000000,-130.490210
6,1,8,0.000000,-127.802211
6,1,10,0.000000,-132.664096
6,1,12,0.000000,-127.528896
6,1,14,0.000000,-134.967051
6,1,16,0.000000,-133.099508
6,1,18,0.000000,-126.420921
6,1,20,0.000000,-140.862091
6,1,22,0.000000,-130.331507
6,1,24,0.000000,-131.348002
6,1,26,0.000000,-131.480265
6,1,28,0.000000,-133.067119
6,1,30,0.000000,-128.543612
6,1,32,0.000000,-125.318249
6,1,34,0.000000,-136.024034
6,1,36,0.000000,-125.415327
6,1,38,0.000000,-128.324795
6,1,40,0.000000,-133.262545
6,1,42,0.000000,-144.500792
6,1,44,0.000000,-146.512901
6,1,46,0.000000,-131.582202
6,1,48,0.000000,-134.107144
6,1,50,0.000000,-137.764696
6,1,52,0.000000,-133.863811
6,1,54,0.000000,-138.228278
6,1,56,0.000000,-132.366467
6,1,58,0.000000,-130.482219
6,2,0,0.000000,-131.214169
6,2,2,0.000000,-123.655978
6,2,4,0.000000,-123.758214
6,2,6,0.000000,-122.221443
6,2,8,0.000000,-145.001528
6,2,10,0.000000,-121.108063
6,2,12,0.000000,-130.251922
6,2,14,0.000000,-125.871957
6,2,16,0.000000,-127.963487
6,2,18,0.000000,-135.940123
6,2,20,0.000000,-135.429042
6,2,22,0.000000,-131.716687
6,2,24,0.000000,-132.864542
6,2,26,0.000000,-126.147739
6,2,28,0.000000,-135.643520
6,2,30,0.000000,-129.962916
6,2,32,0.000000,-138.646960
6,2,34,0.000000,-134.905229
6,2,36,0.000000,-123.793486
6,2,38,0.000000,-131.826773
6,2,40,0.000000,-125.816560
6,2,42,0.000000,-129.742615
6,2,44,0.000000,-126.677248
6,2,46,0.000000,-134.846110
6,2,48,0.000000,-132.852630
6,2,50,0.000000,-125.031497
6,2,52,0.000000,-140.215855
6,2,54,0.000000,-139.121368
6,2,56,0.000000,-125.571666
6,2,58,0.000000,-124.679908
6,3,0,0.000000,-129.572273
6,3,2,0.000000,-127.208590
6,3,4,0.000000,-134.722098
6,3,6,0.000000,-128.491679
6,3,8,0.000000,-131.031424
6,3,10,0.000000,-121.383388
6,3,12,0.000000,-129.063408
6,3,14,0.000000,-126.762330
6,3,16,0.000000,-128.768097
6,3,18,0.000000,-132.648251
6,3,20,0.000000,-133.014479
6,3,22,0.000000,-130.473349
6,3,24,0.000000,-145.042104
6,3,26,0.000000,-126.623583
6,3,28,0.000000,-125.329381
6,3,30,0.000000,-130.937799
6,3,32,0.000000,-131.697382
6,3,34,0.000000,-129.410699
6,3,36,0.000000,-130.393777
6,3,38,0.000000,-133.624158
6,3,40,0.000000,-127.465248
6,3,42,0.000000,-131.400228
6,3,44,0.000000,-136.268689
6,3,46,0.000000,-123.590576
6,3,48,0.000000,-125.224922
6,3,50,0.000000,-129.050904
6,3,52,0.000000,-137.007348
6,3,54,0.000000,-127.012640
6,3,56,0.000000,-132.943257
6,3,58,0.000000,-130.172705
6,4,0,0.000000,-135.527506
6,4,2,0.000000,-131.941401
6,4,4,0.000000,-138.497919
6,4,6,0.000000,-138.862841
6,4,8,0.000000,-132.814907
6,4,10,0.000000,-137.718516
6,4,12,0.000000,-129.009965
6,4,14,0.000000,-128.144834
6,4,16,0.000000,-136.000985
6,4,18,0.000000,-125.366218
6,4,20,0.000000,-129.394504
6,4,22,0.000000,-132.737483
6,4,24,0.000000,-131.971483
6,4,26,0.000000,-127.116709
6,4,28,0.000000,-129.699915
6,4,30,0.000000,-138.421686
6,4,32,0.000000,-141.868811
6,4,34,0.000000,-122.695299
6,4,36,0.000000,-135.408227
6,4,38,0.000000,-132.576445
6,4,40,0.000000,-136.096403
6,4,42,0.000000,-125.799136
6,4,44,0.000000,-125.785432
6,4,46,0.000000,-131.833389
6,4,48,0.000000,-132.179371
6,4,50,0.000000,-137.624970
6,4,52,0.000000,-141.058435
6,4,54,0.000000,-135.543071
6,4,56,0.000000,-130.424699
6,4,58,0.000000,-130.373062
6,5,0,0.000000,-122.847960
6,5,2,0.000000,-149.385310
6,5,4,0.000000,-132.749571
6,5,6,0.000000,-126.520127
6,5,8,0.000000,-127.682966
6,5,10,0.000000,-134.452850
6,5,12,0.000000,-131.553432
6,5,14,0.000000,-123.272498
6,5,16,0.000000,-126.128077
6,5,18,0.000000,-129.608373
6,5,20,0.000000,-130.565176
6,5,22,0.000000,-126.158608
6,5,24,0.000000,-134.615847
6,5,26,0.000000,-131.816091
6,5,28,0.000000,-127.870080
6,5,30,0.000000,-127.938745
6,5,32,0.000000,-123.920198
6,5,34,0.000000,-133.615113
6,5,36,0.000000,-126.611021
6,5,38,0.000000,-125.155160
6,5,40,0.000000,-130.761406
6,5,42,0.000000,-125.966605
6,5,44,0.000000,-126.457416
6,5,46,0.000000,-130.867521
6,5,48,0.000000,-135.763554
6,5,50,0.000000,-131.984540
6,5,52,0.000000,-126.555859
6,5,54,0.000000,-131.594388
6,5,56,0.000000,-129.359245
6,5,58,0.000000,-129.733696
6,6,0,0.000000,-133.504997
6,6,2,0.000000,-125.528919
6,6,4,0.000000,-139.273748
6,6,6,0.000000,-126.415147
6,6,8,0.000000,-127.224396
6,6,10,0.000000,-132.980813
6,6,12,0.000000,-136.556574
6,6,14,0.000000,-126.066728
6,6,16,0.000000,-131.839078
6,6,18,0.000000,-124.720149
6,6,20,0.000000,-132.374400
6,6,22,0.000000,-142.562326
6,6,24,0.000000,-128.363070
6,6,26,0.000000,-127.077654
6,6,28,0.000000,-133.793122
6,6,30,0.000000,-131.035182
6,6,32,0.000000,-142.202442
6,6,34,0.000000,-127.865285
6,6,36,0.000000,-125.410380
6,6,38,0.000000,-130.730299
6,6,40,0.000000,-150.994537
6,6,42,0.000000,-126.952099
6,6,44,0.000000,-124.441104
6,6,46,0.000000,-138.794066
6,6,48,0.000000,-131.169336
6,6,50,0.000000,-125.105317
6,6,52,0.000000,-133.034977
6,6,54,0.000000,-127.635055
6,6,56,0.000000,-132.653473
6,6,58,0.000000,-126.444357
6,7,0,0.000000,-124.328589
6,7,2,0.000000,-131.306757
6,7,4,0.000000,-123.876510
6,7,6,0.000000,-123.700097
6,7,8,0.000000,-132.887279
6,7,10,0.000000,-127.798604
6,7,12,0.000000,-126.444868
6,7,14,0.000000,-134.341591
6,7,16,0.000000,-149.240937
6,7,18,0.000000,-133.314530
6,7,20,0.000000,-124.423368
6,7,22,0.000000,-134.204094
6,7,24,0.000000,-128.610639
6,7,26,0.000000,-128.006558
6,7,28,0.000000,-126.533428
6,7,30,0.000000,-129.840846
6,7,32,0.000000,-125.440565
6,7,34,0.000000,-122.512152
6,7,36,0.000000,-133.411917
6,7,38,0.000000,-130.481219
6,7,40,0.000000,-123.481411
6,7,42,0.000000,-126.967010
6,7,44,0.000000,-124.511801
6,7,46,0.000000,-138.289755
6,7,48,0.000000,-134.122728
6,7,50,0.000000,-127.674794
6,7,52,0.000000,-124.419547
6,7,54,0.000000,-129.003354
6,7,56,0.000000,-130.693411
6,7,58,0.000000,-133.623128
6,8,0,0.000000,-130.029433
6,8,2,0.000000,-128.626202
6,8,4,0.000000,-138.540052
6,8,6,0.000000,-134.645437
6,8,8,0.000000,-124.588595
6,8,10,0.000000,-135.706644
6,8,12,0.000000,-130.180122
6,8,14,0.000000,-127.702186
6,8,16,0.000000,-127.546154
6,8,18,0.000000,-140.348952
6,8,20,0.000000,-130.611852
6,8,22,0.000000,-135.437968
6,8,24,0.000000,-132.032775
6,8,26,0.000000,-126.137024
6,8,28,0.000000,-123.473030
6,8,30,0.000000,-126.887514
6,8,32,0.000000,-127.131149
6,8,34,0.000000,-133.010500
6,8,36,0.000000,-128.161600
6,8,38,0.000000,-132.869257
6,8,40,0.000000,-123.273985
6,8,42,0.000000,-133.059713
6,8,44,0.000000,-134.267278
6,8,46,0.000000,-137.531023
6,8,48,0.000000,-131.747039
6,8,50,0.000000,-137.953793
6,8,52,0.000000,-142.213646
6,8,54,0.000000,-130.017578
6,8,56,0.000000,-127.363171
6,8,58,0.000000,-129.996766
6,9,0,0.000000,-127.161336
6,9,2,0.000000,-134.068411
6,9,4,0.000000,-141.173844
6,9,6,0.000000,-124.913689
6,9,8,0.000000,-144.721044
6,9,10,0.000000,-130.551359
6,9,12,0.000000,-130.606733
6,9,14,0.000000,-121.616881
6,9,16,0.000000,-146.517428
6,9,18,0.000000,-136.228796
6,9,20,0.000000,-132.195869
6,9,22,0.000000,-126.253317
6,9,24,0.000000,-129.957970
6,9,26,0.000000,-130.684124
6,9,28,0.000000,-127.769008
6,9,30,0.000000,-129.494595
6,9,32,0.000000,-125.816338
6,9,34,0.000000,-124.772821
6,9,36,0.000000,-124.164891
6,9,38,0.000000,-135.211117
6,9,40,0.000000,-135.127822
6,9,42,0.000000,-128.089087
6,9,44,0.000000,-130.068299
6,9,46,0.000000,-125.171158
6,9,48,0.000000,-131.974688
6,9,50,0.000000,-133.600475
6,9,52,0.000000,-127.974211
6,9,54,0.000000,-125.180214
6,9,56,0.000000,-131.159316
6,9,58,0.000000,-132.093882
6,10,0,0.000000,-125.818810
6,10,2,0.000000,-125.861653
6,10,4,0.000000,-136.286104
6,10,6,0.000000,-143.296310
6,10,8,0.000000,-135.811854
6,10,10,0.000000,-129.866529
6,10,12,0.000000,-123.708710
6,10,14,0.000000,-127.030594
6,10,16,0.000000,-125.315581
6,10,18,0.000000,-135.657622
6,10,20,0.000000,-128.836343
6,10,22,0.000000,-123.043638
6,10,24,0.000000,-132.023953
6,10,26,0.000000,-127.616138
6,10,28,0.000000,-124.487785
6,10,30,0.000000,-127.761794
6,10,32,0.000000,-128.969631
6,10,34,0.000000,-141.191609
6,10,36,0.000000,-129.195863
6,10,38,0.000000,-130.316134
6,10,40,0.000000,-144.510890
6,10,42,0.000000,-131.199551
6,10,44,0.000000,-129.066660
6,10,46,0.000000,-144.125886
6,10,48,0.000000,-126.262757
6,10,50,0.000000,-126.814766
6,10,52,0.000000,-136.882204
6,10,54,0.000000,-129.625541
6,10,56,0.000000,-125.100144
6,10,58,0.000000,-132.282988
6,11,0,0.000000,-127.572116
6,11,2,0.000000,-134.153621
6,11,4,0.000000,-133.468856
6,11,6,0.000000,-127.407902
6,11,8,0.000000,-131.299479
6,11,10,0.000000,-130.019139
6,11,12,0.000000,-135.806312
6,11,14,0.000000,-130.929495
6,11,16,0.000000,-128.528861
6,11,18,0.000000,-138.358463
6,11,20,0.000000,-136.055848
6,11,22,0.000000,-131.621864
6,11,24,0.000000,-130.549997
6,11,26,0.000000,-137.479949
6,11,28,0.000000,-129.073449
6,11,30,0.000000,-126.256850
6,11,32,0.000000,-127.168885
6,11,34,0.000000,-126.918801
6,11,36,0.000000,-131.883304
6,11,38,0.000000,-131.345695
6,11,40,0.000000,-129.425533
6,11,42,0.000000,-134.225585
6,11,44,0.000000,-125.404217
6,11,46,0.000000,-128.419955
6,11,48,0.000000,-131.119581
6,11,50,0.000000,-129.075786
6,11,52,0.000000,-135.729840
6,11,54,0.000000,-131.011530
6,11,56,0.000000,-128.101645
6,11,58,0.000000,-135.080604
6,12,0,0.000000,-132.822854
6,12,2,0.000000,-128.980389
6,12,4,0.000000,-128.161147
6,12,6,0.000000,-150.834375
6,12,8,0.000000,-125.647447
6,12,10,0.000000,-136.070086
6,12,12,0.000000,-126.488024
6,12,14,0.000000,-132.470897
6,12,16,0.000000,-130.520831
6,12,18,0.000000,-127.512992
6,12,20,0.000000,-132.049856
6,12,22,0.000000,-126.017526
6,12,24,0.000000,-123.179943
6,12,26,0.000000,-127.485315
6,12,28,0.000000,-132.709237
6,12,30,0.000000,-125.622137
6,12,32,0.000000,-131.473855
6,12,34,0.000000,-123.930062
6,12,36,0.000000,-125.557493
6,12,38,0.000000,-144.890924
6,12,40,0.000000,-134.195398
6,12,42,0.000000,-129.373954
6,12,44,0.000000,-140.369818
6,12,46,0.000000,-131.141422
6,12,48,0.000000,-128.058943
6,12,50,0.000000,-135.762258
6,12,52,0.000000,-129.010721
6,12,54,0.000000,-129.777066
6,12,56,0.000000,-133.119545
6,12,58,0.000000,-135.189518
6,13,0,0.000000,-149.620646
6,13,2,0.000000,-129.492241
6,13,4,0.000000,-127.012787
6,13,6,0.000000,-129.924278
6,13,8,0.000000,-133.265984
6,13,10,0.000000,-132.477960
6,13,12,0.000000,-121.496750
6,13,14,0.000000,-131.610299
6,13,16,0.000000,-130.181848
6,13,18,0.000000,-128.102748
6,13,20,0.000000,-140.779799
6,13,22,0.000000,-137.858156
6,13,24,0.000000,-138.254096
6,13,26,0.000000,-133.921932
6,13,28,0.000000,-122.485804
6,13,30,0.000000,-127.443647
6,13,32,0.000000,-128.262905
6,13,34,0.000000,-132.196767
6,13,36,0.000000,-131.917036
6,13,38,0.000000,-122.376113
6,13,40,0.000000,-126.013815
6,13,42,0.000000,-130.508441
6,13,44,0.000000,-128.348380
6,13,46,0.000000,-131.279693
6,13,48,0.000000,-144.028950
6,13,50,0.000000,-125.893121
6,13,52,0.000000,-124.816828
6,13,54,0.000000,-126.543011
6,13,56,0.000000,-140.536066
6,13,58,0.000000,-129.717931
6,14,0,0.000000,-131.383235
6,14,2,0.000000,-127.650826
6,14,4,0.000000,-134.034897
6,14,6,0.000000,-124.104877
6,14,8,0.000000,-131.462011
6,14,10,0.000000,-128.475144
6,14,12,0.000000,-131.588302
6,14,14,0.000000,-124.430183
6,14,16,0.000000,-129.395624
6,14,18,0.000000,-135.533735
6,14,20,0.000000,-124.997830
6,14,22,0.000000,-130.041289
6,14,24,0.000000,-141.598067
6,14,26,0.000000,-126.666577
6,14,28,0.000000,-130.475244
6,14,30,0.000000,-134.589697
6,14,32,0.000000,-137.819358
6,14,34,0.000000,-132.592995
6,14,36,0.000000,-139.035668
6,14,38,0.000000,-134.540444
6,14,40,0.000000,-130.159148
6,14,42,0.000000,-139.688295
6,14,44,0.000000,-136.997372
6,14,46,0.000000,-127.738260
6,14,48,0.000000,-149.931702
6,14,50,0.000000,-127.843904
6,14,52,0.000000,-128.900398
6,14,54,0.000000,-139.604001
6,14,56,0.000000,-130.091776
6,14,58,0.000000,-134.165506
6,15,0,0.000000,-124.932714
6,15,2,0.000000,-138.413091
6,15,4,0.000000,-124.526538
6,15,6,0.000000,-131.949551
6,15,8,0.000000,-142.440778
6,15,10,0.000000,-124.162856
6,15,12,0.000000,-135.361329
6,15,14,0.000000,-127.952309
6,15,16,0.000000,-131.516939
6,15,18,0.000000,-142.001813
6,15,20,0.000000,-126.154599
6,15,22,0.000000,-133.674825
6,15,24,0.000000,-152.884043
6,15,26,0.000000,-131.670277
6,15,28,0.000000,-135.150525
6,15,30,0.000000,-125.124961
6,15,32,0.000000,-127.286949
6,15,34,0.000000,-134.041389
6,15,36,0.000000,-133.828495
6,15,38,0.000000,-136.726749
6,15,40,0.000000,-127.215094
6,15,42,0.000000,-150.411473
6,15,44,0.000000,-130.605867
6,15,46,0.000000,-126.598072
6,15,48,0.000000,-129.366416
6,15,50,0.000000,-132.592974
6,15,52,0.000000,-133.216841
6,15,54,0.000000,-136.727695
6,15,56,0.000000,-127.532281
6,15,58,0.000000,-129.411394
6,16,0,0.000000,-136.813539
6,16,2,0.000000,-125.330177
6,16,4,0.000000,-132.243546
6,16,6,0.000000,-130.497232
6,16,8,0.000000,-141.237106
6,16,10,0.000000,-141.896420
6,16,12,0.000000,-138.286306
6,16,14,0.000000,-132.764496
6,16,16,0.000000,-130.016976
6,16,18,0.000000,-135.696655
6,16,20,0.000000,-128.287524
6,16,22,0.000000,-131.864971
6,16,24,0.000000,-128.425255
6,16,26,0.000000,-130.844162
6,16,28,0.000000,-128.051805
6,16,30,0.000000,-125.871978
6,16,32,0.000000,-126.184334
6,16,34,0.000000,-134.134036
6,16,36,0.000000,-131.431900
6,16,38,0.000000,-138.145500
6,16,40,0.000000,-142.168887
6,16,42,0.000000,-127.638202
6,16,44,0.000000,-129.072724
6,16,46,0.000000,-130.901250
6,16,48,0.000000,-133.183808
6,16,50,0.000000,-121.805249
6,16,52,0.000000,-126.423664
6,16,54,0.000000,-128.607887
6,16,56,0.000000,-126.485488
6,16,58,0.000000,-124.564617
6,17,0,0.000000,-121.947066
6,17,2,0.000000,-132.064276
6,17,4,0.000000,-133.656822
6,17,6,0.000000,-143.985184
6,17,8,0.000000,-133.189293
6,17,10,0.000000,-123.907086
6,17,12,0.000000,-126.002081
6,17,14,0.000000,-141.161024
6,17,16,0.000000,-130.649372
6,17,18,0.000000,-132.351156
6,17,20,0.000000,-125.153267
6,17,22,0.000000,-124.722624
6,17,24,0.000000,-126.917211
6,17,26,0.000000,-120.897672
6,17,28,0.000000,-143.834400
6,17,30,0.000000,-125.165425
6,17,32,0.000000,-140.734003
6,17,34,0.000000,-127.085160
6,17,36,0.000000,-132.280700
6,17,38,0.000000,-125.122053
6,17,40,0.000000,-131.903864
6,17,42,0.000000,-134.086200
6,17,44,0.000000,-126.828014
6,17,46,0.000000,-126.620498
6,17,48,0.000000,-140.856988
6,17,50,0.000000,-127.618535
6,17,52,0.000000,-138.282311
6,17,54,0.000000,-134.224902
6,17,56,0.000000,-129.675863
6,17,58,0.000000,-136.159302
6,18,0,0.000000,-124.878537
6,18,2,0.000000,-123.737789
6,18,4,0.000000,-128.592981
6,18,6,0.000000,-129.137974
6,18,8,0.000000,-126.428754
6,18,10,0.000000,-128.382465
6,18,12,0.000000,-147.623142
6,18,14,0.000000,-125.032461
6,18,16,0.000000,-132.153404
6,18,18,0.000000,-132.595958
6,18,20,0.000000,-136.762570
6,18,22,0.000000,-130.327501
6,18,24,0.000000,-124.649866
6,18,26,0.000000,-137.353103
6,18,28,0.000000,-132.556547
6,18,30,0.000000,-122.764283
6,18,32,0.000000,-131.843408
6,18,34,0.000000,-127.481131
6,18,36,0.000000,-131.970128
6,18,38,0.000000,-137.961213
6,18,40,0.000000,-132.699982
6,18,42,0.000000,-132.128261
6,18,44,0.000000,-135.486973
6,18,46,0.000000,-125.830194
6,18,48,0.000000,-147.856152
6,18,50,0.000000,-128.091248
6,18,52,0.000000,-130.379209
6,18,54,0.000000,-130.437774
6,18,56,0.000000,-124.806438
6,18,58,0.000000,-122.990064
6,19,0,0.000000,-137.458442
6,19,2,0.000000,-128.083117
6,19,4,0.000000,-142.313023
6,19,6,0.000000,-138.470878
6,19,8,0.000000,-138.823717
6,19,10,0.000000,-128.065874
6,19,12,0.000000,-124.566205
6,19,14,0.000000,-133.208567
6,19,16,0.000000,-133.302471
6,19,18,0.000000,-129.843062
6,19,20,0.000000,-124.925356
6,19,22,0.000000,-130.521139
6,19,24,0.000000,-135.524589
6,19,26,0.000000,-126.647065
6,19,28,0.000000,-123.354074
6,19,30,0.000000,-131.115398
6,19,32,0.000000,-129.568290
6,19,34,0.000000,-133.178690
6,19,36,0.000000,-129.755749
6,19,38,0.000000,-122.585244
6,19,40,0.000000,-130.693194
6,19,42,0.000000,-130.591694
6,19,44,0.000000,-139.596728
6,19,46,0.000000,-132.939096
6,19,48,0.000000,-124.891711
6,19,50,0.000000,-127.107386
6,19,52,0.000000,-131.725276
6,19,54,0.000000,-137.557589
6,19,56,0.000000,-132.897025
6,19,58,0.000000,-125.474918
6,20,0,0.000000,-140.270468
6,20,2,0.000000,-130.347273
6,20,4,0.000000,-138.934522
6,20,6,0.000000,-130.116771
6,20,8,0.000000,-135.136026
6,20,10,0.000000,-128.000810
6,20,12,0.000000,-143.441630
6,20,14,0.000000,-124.056908
6,20,16,0.000000,-137.686712
6,20,18,0.000000,-136.472874
6,20,20,0.000000,-123.715475
6,20,22,0.000000,-136.631553
6,20,24,0.000000,-124.438133
6,20,26,0.000000,-122.942447
6,20,28,0.000000,-138.010350
6,20,30,0.000000,-125.821157
6,20,32,0.000000,-128.395926
6,20,34,0.000000,-134.295711
6,20,36,0.000000,-133.290836
6,20,38,0.000000,-129.093807
6,20,40,0.000000,-129.019552
6,20,42,0.000000,-138.151366
6,20,44,0.000000,-138.897212
6,20,46,0.000000,-130.236116
6,20,48,0.000000,-127.113229
6,20,50,0.000000,-128.634640
6,20,52,0.000000,-122.787945
6,20,54,0.000000,-126.913866
6,20,56,0.000000,-126.062415
6,20,58,0.000000,-138.542807
6,21,0,0.000000,-129.840235
6,21,2,0.000000,-130.940820
6,21,4,0.000000,-137.769933
6,21,6,0.000000,-129.422177
6,21,8,0.000000,-139.534644
6,21,10,0.000000,-126.853701
6,21,12,0.000000,-129.140999
6,21,14,0.000000,-129.691892
6,21,16,0.000000,-131.334724
6,21,18,0.000000,-125.490659
6,21,20,0.000000,-124.604168
6,21,22,0.000000,-128.545235
6,21,24,0.000000,-124.796039
6,21,26,0.000000,-126.682915
6,21,28,0.000000,-132.484081
6,21,30,0.000000,-134.909064
6,21,32,0.000000,-130.079434
6,21,34,0.000000,-128.831709
6,21,36,0.000000,-129.313286
6,21,38,0.000000,-130.445940
6,21,40,0.000000,-126.594887
6,21,42,0.000000,-135.519843
6,21,44,0.000000,-135.745116
6,21,46,0.000000,-137.581443
6,21,48,0.000000,-128.354490
6,21,50,0.000000,-125.910348
6,21,52,0.000000,-130.270354
6,21,54,0.000000,-128.827685
6,21,56,0.000000,-130.981116
6,21,58,0.000000,-128.361049
6,22,0,0.000000,-138.039638
6,22,2,0.000000,-135.929098
6,22,4,0.000000,-129.622319
6,22,6,0.000000,-125.305065
6,22,8,0.000000,-132.523172
6,22,10,0.000000,-125.671617
6,22,12,0.000000,-134.434288
6,22,14,0.000000,-124.512331
6,22,16,0.000000,-128.896175
6,22,18,0.000000,-132.449688
6,22,20,0.000000,-137.577646
6,22,22,0.000000,-129.192246
6,22,24,0.000000,-136.911151
6,22,26,0.000000,-129.787281
6,22,28,0.000000,-139.469521
6,22,30,0.000000,-133.952310
6,22,32,0.000000,-125.643997
6,22,34,0.000000,-140.836053
6,22,36,0.000000,-132.700116
6,22,38,0.000000,-149.440292
6,22,40,0.000000,-131.574790
6,22,42,0.000000,-131.857574
6,22,44,0.000000,-130.910267
6,22,46,0.000000,-131.128128
6,22,48,0.000000,-132.073212
6,22,50,0.000000,-126.273199
6,22,52,0.000000,-138.517491
6,22,54,0.000000,-124.172408
6,22,56,0.000000,-131.803575
6,22,58,0.000000,-129.779194
6,23,0,0.000000,-137.106788
6,23,2,0.000000,-136.355155
6,23,4,0.000000,-126.432265
6,23,6,0.000000,-127.347544
6,23,8,0.000000,-131.609660
6,23,10,0.000000,-125.143781
6,23,12,0.000000,-135.421899
6,23,14,0.000000,-137.943917
6,23,16,0.000000,-127.167998
6,23,18,0.000000,-124.929187
6,23,20,0.000000,-121.016684
6,23,22,0.000000,-130.225505
6,23,24,0.000000,-126.243798
6,23,26,0.000000,-125.356917
6,23,28,0.000000,-127.689125
6,23,30,0.000000,-123.124409
6,23,32,0.000000,-128.508619
6,23,34,0.000000,-121.045363
6,23,36,0.000000,-131.514854
6,23,38,0.000000,-140.987246
6,23,40,0.000000,-123.255739
6,23,42,0.000000,-129.194288
6,23,44,0.000000,-127.433041
6,23,46,0.000000,-127.755457
6,23,48,0.000000,-126.657972
6,23,50,0.000000,-129.780836
6,23,52,0.000000,-133.903024
6,23,54,0.000000,-127.436881
6,23,56,0.000000,-129.129707
6,23,58,0.000000,-125.430284
6,24,0,0.000000,-124.268449
6,24,2,0.000000,-125.188091
6,24,4,0.000000,-127.195638
6,24,6,0.000000,-130.004139
6,24,8,0.000000,-136.297816
6,24,10,0.000000,-126.703522
6,24,12,0.000000,-126.317021
6,24,14,0.000000,-132.844605
6,24,16,0.000000,-137.056771
6,24,18,0.000000,-126.517053
6,24,20,0.000000,-126.201230
6,24,22,0.000000,-130.335895
6,24,24,0.000000,-131.632442
6,24,26,0.000000,-129.909469
6,24,28,0.000000,-123.700677
6,24,30,0.000000,-123.036343
6,24,32,0.000000,-127.110870
6,24,34,0.000000,-129.757840
6,24,36,0.000000,-124.329593
6,24,38,0.000000,-139.225081
6,24,40,0.000000,-132.299816
6,24,42,0.000000,-128.681183
6,24,44,0.000000,-130.624280
6,24,46,0.000000,-126.678584
6,24,48,0.000000,-128.562472
6,24,50,0.000000,-139.406337
6,24,52,0.000000,-141.103793
6,24,54,0.000000,-126.961449
6,24,56,0.000000,-124.620505
6,24,58,0.000000,-126.111664
6,25,0,0.000000,-131.163004
6,25,2,0.000000,-129.889603
6,25,4,0.000000,-130.483423
6,25,6,0.000000,-126.584835
6,25,8,0.000000,-137.133289
6,25,10,0.000000,-134.112276
6,25,12,0.000000,-139.640341
6,25,14,0.000000,-125.208481
6,25,16,0.000000,-126.518080
6,25,18,0.000000,-135.639151
6,25,20,0.000000,-134.943463
6,25,22,0.000000,-134.598488
6,25,24,0.000000,-127.648182
6,25,26,0.000000,-120.918294
6,25,28,0.000000,-128.813551
6,25,30,0.000000,-142.171718
6,25,32,0.000000,-133.594718
6,25,34,0.000000,-130.678450
6,25,36,0.000000,-124.697347
6,25,38,0.000000,-129.151951
6,25,40,0.000000,-141.846307
6,25,42,0.000000,-127.214429
6,25,44,0.000000,-130.867617
6,25,46,0.000000,-137.295065
6,25,48,0.000000,-126.686833
6,25,50,0.000000,-126.992550
6,25,52,0.000000,-154.632565
6,25,54,0.000000,-131.735595
6,25,56,0.000000,-124.706929
6,25,58,0.000000,-125.164871
6,26,0,0.000000,-129.244525
6,26,2,0.000000,-130.521348
6,26,4,0.000000,-138.669256
6,26,6,0.000000,-125.181705
6,26,8,0.000000,-128.273172
6,26,10,0.000000,-126.899530
6,26,12,0.000000,-139.330621
6,26,14,0.000000,-126.035747
6,26,16,0.000000,-124.369903
6,26,18,0.000000,-138.288019
6,26,20,0.000000,-132.341941
6,26,22,0.000000,-124.364865
6,26,24,0.000000,-129.936339
6,26,26,0.000000,-124.442925
6,26,28,0.000000,-133.825687
6,26,30,0.000000,-127.424933
6,26,32,0.000000,-132.394861
6,26,34,0.000000,-133.553686
6,26,36,0.000000,-133.835623
6,26,38,0.000000,-138.701245
6,26,40,0.000000,-127.858015
6,26,42,0.000000,-137.947133
6,26,44,0.000000,-122.302458
6,26,46,0.000000,-130.243430
6,26,48,0.000000,-137.674526
6,26,50,0.000000,-134.554112
6,26,52,0.000000,-129.793920
6,26,54,0.000000,-131.380396
6,26,56,0.000000,-134.297475
6,26,58,0.000000,-127.635654
6,27,0,0.000000,-131.287275
6,27,2,0.000000,-125.582358
6,27,4,0.000000,-133.221054
6,27,6,0.000000,-126.281413
6,27,8,0.000000,-132.362973
6,27,10,0.000000,-124.095510
6,27,12,0.000000,-128.298425
6,27,14,0.000000,-126.182904
6,27,16,0.000000,-136.273134
6,27,18,0.000000,-126.103313
6,27,20,0.000000,-137.871891
6,27,22,0.000000,-135.831729
