hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-116.010835
6,0,2,0.000000,-117.300823
6,0,4,0.000000,-112.479700
6,0,6,0.000000,-111.851462
6,0,8,0.000000,-113.151502
6,0,10,0.000000,-122.467731
6,0,12,0.000000,-115.661766
6,0,14,0.000000,-116.473418
6,0,16,0.000000,-118.463280
6,0,18,0.000000,-113.836521
6,0,20,0.000000,-115.153931
6,0,22,0.000000,-112.656865
6,0,24,0.000000,-124.375091
6,0,26,0.000000,-115.358754
6,0,28,0.000000,-115.273424
6,0,30,0.000000,-112.443001
6,0,32,0.000000,-115.197835
6,0,34,0.000000,-116.608453
6,0,36,0.000000,-125.418290
6,0,38,0.000000,-126.309503
6,0,40,0.000000,-112.697686
6,0,42,0.000000,-126.221293
6,0,44,0.000000,-126.532875
6,0,46,0.000000,-124.983262
6,0,48,0.000000,-118.122595
6,0,50,0.000000,-112.686635
6,0,52,0.000000,-123.128146
6,0,54,0.000000,-115.838215
6,0,56,0.000000,-112.165789
6,0,58,0.000000,-112.763616
6,1,0,0.000000,-116.119202
6,1,2,0.000000,-116.907604
6,1,4,0.000000,-114.376256
6,1,6,0.000000,-114.925148
6,1,8,0.000000,-117.581922
6,1,10,0.000000,-117.780387
6,1,12,0.000000,-115.036700
6,1,14,0.000000,-112.758064
6,1,16,0.000000,-126.090074
6,1,18,0.000000,-124.421932
6,1,20,0.000000,-124.505003
6,1,22,0.000000,-118.165476
6,1,24,0.000000,-116.152743
6,1,26,0.000000,-115.181072
6,1,28,0.000000,-112.426948
6,1,30,0.000000,-112.309778
6,1,32,0.000000,-112.034151
6,1,34,0.000000,-119.033363
6,1,36,0.000000,-112.198190
6,1,38,0.000000,-111.881002
6,1,40,0.000000,-123.920905
6,1,42,0.000000,-111.649733
6,1,44,0.000000,-113.635318
6,1,46,0.000000,-118.098288
6,1,48,0.000000,-112.619625
6,1,50,0.000000,-111.799690
6,1,52,0.000000,-116.921242
6,1,54,0.000000,-123.678389
6,1,56,0.000000,-122.573144
6,1,58,0.000000,-111.932493
6,2,0,0.000000,-115.631704
6,2,2,0.000000,-117.696886
6,2,4,0.000000,-111.676305
6,2,6,0.000000,-126.130980
6,2,8,0.000000,-112.569964
6,2,10,0.000000,-124.233473
6,2,12,0.000000,-118.009843
6,2,14,0.000000,-125.754397
6,2,16,0.000000,-117.308188
6,2,18,0.000000,-125.877573
6,2,20,0.000000,-115.312874
6,2,22,0.000000,-112.962206
6,2,24,0.000000,-115.267373
6,2,26,0.000000,-124.259846
6,2,28,0.000000,-118.816075
6,2,30,0.000000,-113.031016
6,2,32,0.000000,-112.076122
6,2,34,0.000000,-118.644140
6,2,36,0.000000,-114.886413
6,2,38,0.000000,-117.055177
6,2,40,0.000000,-115.801532
6,2,42,0.000000,-115.598953
6,2,44,0.000000,-124.484709
6,2,46,0.000000,-114.810808
6,2,48,0.000000,-111.722021
6,2,50,0.000000,-112.391558
6,2,52,0.000000,-116.328798
6,2,54,0.000000,-112.180294
6,2,56,0.000000,-115.963836
6,2,58,0.000000,-112.252660
6,3,0,0.000000,-116.523270
6,3,2,0.000000,-112.121261
6,3,4,0.000000,-114.759877
6,3,6,0.000000,-116.975721
6,3,8,0.000000,-111.721273
6,3,10,0.000000,-124.447934
6,3,12,0.000000,-112.535598
6,3,14,0.000000,-126.151435
6,3,16,0.000000,-115.941395
6,3,18,0.000000,-125.734946
6,3,20,0.000000,-120.717959
6,3,22,0.000000,-115.942579
6,3,24,0.000000,-116.561165
6,3,26,0.000000,-117.322085
6,3,28,0.000000,-114.123258
6,3,30,0.000000,-123.809562
6,3,32,0.000000,-124.309745
6,3,34,0.000000,-112.672939
6,3,36,0.000000,-125.593835
6,3,38,0.000000,-115.954335
6,3,40,0.000000,-117.490323
6,3,42,0.000000,-115.287786
6,3,44,0.000000,-123.625273
6,3,46,0.000000,-113.036952
6,3,48,0.000000,-124.806281
6,3,50,0.000000,-125.155992
6,3,52,0.000000,-111.028786
6,3,54,0.000000,-113.750528
6,3,56,0.000000,-122.340066
6,3,58,0.000000,-116.107783
6,4,0,0.000000,-115.257524
6,4,2,0.000000,-115.399045
6,4,4,0.000000,-112.908021
6,4,6,0.000000,-112.301137
6,4,8,0.000000,-116.874347
6,4,10,0.000000,-112.688923
6,4,12,0.000000,-115.869882
6,4,14,0.000000,-116.552876
6,4,16,0.000000,-113.045785
6,4,18,0.000000,-115.791422
6,4,20,0.000000,-115.840308
6,4,22,0.000000,-112.833806
6,4,24,0.000000,-112.187599
6,4,26,0.000000,-125.702273
6,4,28,0.000000,-111.594237
6,4,30,0.000000,-112.127724
6,4,32,0.000000,-112.386700
6,4,34,0.000000,-124.635053
6,4,36,0.000000,-111.269996
6,4,38,0.000000,-111.844967
6,4,40,0.000000,-118.627885
6,4,42,0.000000,-112.491827
6,4,44,0.000000,-113.938225
6,4,46,0.000000,-110.782331
6,4,48,0.000000,-112.559500
6,4,50,0.000000,-116.688424
6,4,52,0.000000,-124.339184
6,4,54,0.000000,-126.535036
6,4,56,0.000000,-112.420694
6,4,58,0.000000,-114.812903
6,5,0,0.000000,-115.972681
6,5,2,0.000000,-116.803040
6,5,4,0.000000,-122.731977
6,5,6,0.000000,-115.640943
6,5,8,0.000000,-116.607864
6,5,10,0.000000,-117.505717
6,5,12,0.000000,-122.177300
6,5,14,0.000000,-116.373387
6,5,16,0.000000,-125.799081
6,5,18,0.000000,-112.646023
6,5,20,0.000000,-115.428140
6,5,22,0.000000,-125.154894
6,5,24,0.000000,-114.966958
6,5,26,0.000000,-111.609967
6,5,28,0.000000,-123.917408
6,5,30,0.000000,-112.868049
6,5,32,0.000000,-111.808786
6,5,34,0.000000,-112.040637
6,5,36,0.000000,-116.859747
6,5,38,0.000000,-115.463558
6,5,40,0.000000,-117.596370
6,5,42,0.000000,-113.657481
6,5,44,0.000000,-113.201024
6,5,46,0.000000,-113.148778
6,5,48,0.000000,-118.469209
6,5,50,0.000000,-117.657592
6,5,52,0.000000,-114.759424
6,5,54,0.000000,-111.425869
6,5,56,0.000000,-122.970237
6,5,58,0.000000,-117.871279
6,6,0,0.000000,-114.862378
6,6,2,0.000000,-112.276273
6,6,4,0.000000,-123.083778
6,6,6,0.000000,-126.452113
6,6,8,0.000000,-112.358379
6,6,10,0.000000,-115.184792
6,6,12,0.000000,-124.469897
6,6,14,0.000000,-113.161709
6,6,16,0.000000,-116.696283
6,6,18,0.000000,-125.593790
6,6,20,0.000000,-110.990307
6,6,22,0.000000,-116.832883
6,6,24,0.000000,-118.609761
6,6,26,0.000000,-111.423666
6,6,28,0.000000,-116.261040
6,6,30,0.000000,-116.147172
6,6,32,0.000000,-116.481098
6,6,34,0.000000,-112.632128
6,6,36,0.000000,-111.929883
6,6,38,0.000000,-117.054009
6,6,40,0.000000,-116.080798
6,6,42,0.000000,-126.356311
6,6,44,0.000000,-113.556292
6,6,46,0.000000,-113.307047
6,6,48,0.000000,-113.796411
6,6,50,0.000000,-112.715463
6,6,52,0.000000,-114.841515
6,6,54,0.000000,-112.143399
6,6,56,0.000000,-111.690703
6,6,58,0.000000,-113.244011
6,7,0,0.000000,-125.169974
6,7,2,0.000000,-112.210196
6,7,4,0.000000,-117.958002
6,7,6,0.000000,-115.589372
6,7,8,0.000000,-116.636171
6,7,10,0.000000,-123.997276
6,7,12,0.000000,-112.496422
6,7,14,0.000000,-121.629356
6,7,16,0.000000,-115.403379
6,7,18,0.000000,-121.388354
6,7,20,0.000000,-111.084319
6,7,22,0.000000,-112.612415
6,7,24,0.000000,-117.694196
6,7,26,0.000000,-117.064579
6,7,28,0.000000,-113.505837
6,7,30,0.000000,-111.548178
6,7,32,0.000000,-117.311234
6,7,34,0.000000,-117.180150
6,7,36,0.000000,-111.612898
6,7,38,0.000000,-112.073273
6,7,40,0.000000,-111.105074
6,7,42,0.000000,-115.773838
6,7,44,0.000000,-113.804509
6,7,46,0.000000,-118.722255
6,7,48,0.000000,-112.643403
6,7,50,0.000000,-112.929335
6,7,52,0.000000,-123.981894
6,7,54,0.000000,-113.181817
6,7,56,0.000000,-112.031202
6,7,58,0.000000,-112.951568
6,8,0,0.000000,-116.017165
6,8,2,0.000000,-126.323711
6,8,4,0.000000,-118.992847
6,8,6,0.000000,-111.670025
6,8,8,0.000000,-118.324895
6,8,10,0.000000,-111.468948
6,8,12,0.000000,-116.111656
6,8,14,0.000000,-115.072815
6,8,16,0.000000,-115.773891
6,8,18,0.000000,-125.216107
6,8,20,0.000000,-116.174110
6,8,22,0.000000,-124.682064
6,8,24,0.000000,-116.288304
6,8,26,0.000000,-117.216240
6,8,28,0.000000,-111.935594
6,8,30,0.000000,-113.843351
6,8,32,0.000000,-112.591685
6,8,34,0.000000,-112.465660
6,8,36,0.000000,-116.234073
6,8,38,0.000000,-125.104286
6,8,40,0.000000,-113.807971
6,8,42,0.000000,-124.026288
6,8,44,0.000000,-111.444586
6,8,46,0.000000,-111.934858
6,8,48,0.000000,-120.007780
6,8,50,0.000000,-126.386954
6,8,52,0.000000,-116.077569
6,8,54,0.000000,-117.105204
6,8,56,0.000000,-115.377719
6,8,58,0.000000,-117.159996
6,9,0,0.000000,-111.692582
6,9,2,0.000000,-125.842008
6,9,4,0.000000,-116.229749
6,9,6,0.000000,-126.870567
6,9,8,0.000000,-111.047606
6,9,10,0.000000,-112.147184
6,9,12,0.000000,-113.314769
6,9,14,0.000000,-116.519342
6,9,16,0.000000,-112.269099
6,9,18,0.000000,-124.984087
6,9,20,0.000000,-111.670097
6,9,22,0.000000,-117.409054
6,9,24,0.000000,-112.660564
6,9,26,0.000000,-111.169555
6,9,28,0.000000,-124.460442
6,9,30,0.000000,-113.281099
6,9,32,0.000000,-116.435854
6,9,34,0.000000,-116.732254
6,9,36,0.000000,-116.533724
6,9,38,0.000000,-112.617753
6,9,40,0.000000,-118.573633
6,9,42,0.000000,-112.362458
6,9,44,0.000000,-117.076231
6,9,46,0.000000,-126.066659
6,9,48,0.000000,-112.258946
6,9,50,0.000000,-115.438137
6,9,52,0.000000,-125.438426
6,9,54,0.000000,-125.711920
6,9,56,0.000000,-114.889527
6,9,58,0.000000,-113.112076
6,10,0,0.000000,-112.675856
6,10,2,0.000000,-122.944519
6,10,4,0.000000,-118.895174
6,10,6,0.000000,-112.811157
6,10,8,0.000000,-117.182906
6,10,10,0.000000,-123.293041
6,10,12,0.000000,-112.418318
6,10,14,0.000000,-111.509467
6,10,16,0.000000,-123.012755
6,10,18,0.000000,-114.231989
6,10,20,0.000000,-111.408195
6,10,22,0.000000,-112.019343
6,10,24,0.000000,-116.419543
6,10,26,0.000000,-125.832831
6,10,28,0.000000,-123.937878
6,10,30,0.000000,-115.077289
6,10,32,0.000000,-116.390904
6,10,34,0.000000,-115.458610
6,10,36,0.000000,-124.554951
6,10,38,0.000000,-120.380209
6,10,40,0.000000,-112.000253
6,10,42,0.000000,-118.194455
6,10,44,0.000000,-112.728282
6,10,46,0.000000,-122.832921
6,10,48,0.000000,-113.429306
6,10,50,0.000000,-115.934615
6,10,52,0.000000,-111.614315
6,10,54,0.000000,-112.671341
6,10,56,0.000000,-112.595994
6,10,58,0.000000,-112.797290
6,11,0,0.000000,-114.636028
6,11,2,0.000000,-111.762623
6,11,4,0.000000,-111.142804
6,11,6,0.000000,-116.113817
6,11,8,0.000000,-117.100411
6,11,10,0.000000,-111.266045
6,11,12,0.000000,-117.416120
6,11,14,0.000000,-111.683838
6,11,16,0.000000,-112.345484
6,11,18,0.000000,-111.491917
6,11,20,0.000000,-116.832124
6,11,22,0.000000,-112.790768
6,11,24,0.000000,-123.828985
6,11,26,0.000000,-111.827093
6,11,28,0.000000,-113.685945
6,11,30,0.000000,-113.110511
6,11,32,0.000000,-116.627346
6,11,34,0.000000,-112.299790
6,11,36,0.000000,-118.169074
6,11,38,0.000000,-115.714671
6,11,40,0.000000,-114.261695
6,11,42,0.000000,-124.569391
6,11,44,0.000000,-123.963517
6,11,46,0.000000,-112.412150
6,11,48,0.000000,-117.319562
6,11,50,0.000000,-112.440197
6,11,52,0.000000,-118.079108
6,11,54,0.000000,-113.945212
6,11,56,0.000000,-112.782471
6,11,58,0.000000,-112.228443
6,12,0,0.000000,-111.266319
6,12,2,0.000000,-112.686617
6,12,4,0.000000,-111.538335
6,12,6,0.000000,-126.450815
6,12,8,0.000000,-123.313431
6,12,10,0.000000,-115.112758
6,12,12,0.000000,-113.484565
6,12,14,0.000000,-113.324057
6,12,16,0.000000,-115.511122
6,12,18,0.000000,-114.407672
6,12,20,0.000000,-125.222999
6,12,22,0.000000,-112.507401
6,12,24,0.000000,-123.451940
6,12,26,0.000000,-112.609046
6,12,28,0.000000,-116.429173
6,12,30,0.000000,-124.029849
6,12,32,0.000000,-115.399432
6,12,34,0.000000,-119.321753
6,12,36,0.000000,-111.706445
6,12,38,0.000000,-115.629440
6,12,40,0.000000,-117.111389
6,12,42,0.000000,-123.148804
6,12,44,0.000000,-112.098821
6,12,46,0.000000,-113.104298
6,12,48,0.000000,-116.553507
6,12,50,0.000000,-116.840260
6,12,52,0.000000,-113.608062
6,12,54,0.000000,-113.932590
6,12,56,0.000000,-113.851993
6,12,58,0.000000,-114.215611
6,13,0,0.000000,-116.728978
6,13,2,0.000000,-127.497962
6,13,4,0.000000,-116.327676
6,13,6,0.000000,-111.913925
6,13,8,0.000000,-116.339479
6,13,10,0.000000,-128.072541
6,13,12,0.000000,-124.274682
6,13,14,0.000000,-125.258528
6,13,16,0.000000,-116.989708
6,13,18,0.000000,-115.100646
6,13,20,0.000000,-116.148698
6,13,22,0.000000,-119.041662
6,13,24,0.000000,-113.599753
6,13,26,0.000000,-115.163475
6,13,28,0.000000,-111.959812
6,13,30,0.000000,-125.697596
6,13,32,0.000000,-119.792520
6,13,34,0.000000,-116.605581
6,13,36,0.000000,-118.338969
6,13,38,0.000000,-117.618967
6,13,40,0.000000,-124.749423
6,13,42,0.000000,-125.706097
6,13,44,0.000000,-123.654278
6,13,46,0.000000,-116.030864
6,13,48,0.000000,-125.799006
6,13,50,0.000000,-115.405994
6,13,52,0.000000,-121.893145
6,13,54,0.000000,-116.616777
6,13,56,0.000000,-126.059566
6,13,58,0.000000,-112.752719
6,14,0,0.000000,-115.221664
6,14,2,0.000000,-115.478622
6,14,4,0.000000,-111.670381
6,14,6,0.000000,-114.168292
6,14,8,0.000000,-117.328320
6,14,10,0.000000,-112.896857
6,14,12,0.000000,-112.612398
6,14,14,0.000000,-111.934579
6,14,16,0.000000,-116.197883
6,14,18,0.000000,-123.612286
6,14,20,0.000000,-115.109489
6,14,22,0.000000,-118.074347
6,14,24,0.000000,-115.399744
6,14,26,0.000000,-117.105296
6,14,28,0.000000,-118.509310
6,14,30,0.000000,-125.138184
6,14,32,0.000000,-113.740906
6,14,34,0.000000,-123.302001
6,14,36,0.000000,-117.580794
6,14,38,0.000000,-116.468316
6,14,40,0.000000,-115.726236
6,14,42,0.000000,-114.739701
6,14,44,0.000000,-122.312991
6,14,46,0.000000,-111.792550
6,14,48,0.000000,-117.092621
6,14,50,0.000000,-124.363149
6,14,52,0.000000,-117.102030
6,14,54,0.000000,-115.449758
6,14,56,0.000000,-122.681057
6,14,58,0.000000,-117.295437
6,15,0,0.000000,-111.892788
6,15,2,0.000000,-121.928023
6,15,4,0.000000,-115.120395
6,15,6,0.000000,-118.238792
6,15,8,0.000000,-119.782210
6,15,10,0.000000,-113.391375
6,15,12,0.000000,-112.332619
6,15,14,0.000000,-117.351394
6,15,16,0.000000,-113.733053
6,15,18,0.000000,-111.379103
6,15,20,0.000000,-112.169445
6,15,22,0.000000,-117.044135
6,15,24,0.000000,-112.711108
6,15,26,0.000000,-112.599360
6,15,28,0.000000,-112.273870
6,15,30,0.000000,-115.267251
6,15,32,0.000000,-116.868483
6,15,34,0.000000,-113.715910
6,15,36,0.000000,-113.338402
6,15,38,0.000000,-116.144953
6,15,40,0.000000,-118.988992
6,15,42,0.000000,-115.384755
6,15,44,0.000000,-113.344837
6,15,46,0.000000,-111.779140
6,15,48,0.000000,-110.885418
6,15,50,0.000000,-117.403585
6,15,52,0.000000,-115.693199
6,15,54,0.000000,-116.845825
6,15,56,0.000000,-124.771161
6,15,58,0.000000,-118.206786
6,16,0,0.000000,-112.599983
6,16,2,0.000000,-124.120110
6,16,4,0.000000,-112.993902
6,16,6,0.000000,-125.209527
6,16,8,0.000000,-111.779323
6,16,10,0.000000,-116.397761
6,16,12,0.000000,-119.260653
6,16,14,0.000000,-113.127641
6,16,16,0.000000,-113.283191
6,16,18,0.000000,-112.443877
6,16,20,0.000000,-111.135143
6,16,22,0.000000,-118.038892
6,16,24,0.000000,-116.097582
6,16,26,0.000000,-116.509346
6,16,28,0.000000,-111.765240
6,16,30,0.000000,-114.026160
6,16,32,0.000000,-114.007006
6,16,34,0.000000,-123.929026
6,16,36,0.000000,-114.646508
6,16,38,0.000000,-124.855856
6,16,40,0.000000,-114.960509
6,16,42,0.000000,-112.067313
6,16,44,0.000000,-114.901868
6,16,46,0.000000,-112.350601
6,16,48,0.000000,-118.892011
6,16,50,0.000000,-112.735789
6,16,52,0.000000,-115.273934
6,16,54,0.000000,-115.102494
6,16,56,0.000000,-126.234867
6,16,58,0.000000,-110.401221
6,17,0,0.000000,-117.449953
6,17,2,0.000000,-117.534730
6,17,4,0.000000,-113.860589
6,17,6,0.000000,-124.925166
6,17,8,0.000000,-115.642886
6,17,10,0.000000,-117.125540
6,17,12,0.000000,-126.212016
6,17,14,0.000000,-117.729473
6,17,16,0.000000,-111.401563
6,17,18,0.000000,-112.694611
6,17,20,0.000000,-111.192033
6,17,22,0.000000,-117.313956
6,17,24,0.000000,-112.322213
6,17,26,0.000000,-116.795858
6,17,28,0.000000,-115.992447
6,17,30,0.000000,-111.671067
6,17,32,0.000000,-117.349207
6,17,34,0.000000,-119.617689
6,17,36,0.000000,-114.549130
6,17,38,0.000000,-124.763982
6,17,40,0.000000,-112.113183
6,17,42,0.000000,-116.154870
6,17,44,0.000000,-115.664173
6,17,46,0.000000,-112.129229
6,17,48,0.000000,-113.108961
6,17,50,0.000000,-110.937329
6,17,52,0.000000,-111.806280
6,17,54,0.000000,-118.171064
6,17,56,0.000000,-121.697341
6,17,58,0.000000,-111.588610
6,18,0,0.000000,-115.650301
6,18,2,0.000000,-114.779707
6,18,4,0.000000,-111.197481
6,18,6,0.000000,-114.050371
6,18,8,0.000000,-112.280769
6,18,10,0.000000,-122.666655
6,18,12,0.000000,-111.821658
6,18,14,0.000000,-112.963640
6,18,16,0.000000,-112.535062
6,18,18,0.000000,-111.726161
6,18,20,0.000000,-114.502217
6,18,22,0.000000,-116.042297
6,18,24,0.000000,-115.369828
6,18,26,0.000000,-117.745800
6,18,28,0.000000,-115.250831
6,18,30,0.000000,-116.890519
6,18,32,0.000000,-116.012982
6,18,34,0.000000,-115.060178
6,18,36,0.000000,-118.967294
6,18,38,0.000000,-125.550429
6,18,40,0.000000,-112.084058
6,18,42,0.000000,-116.509674
6,18,44,0.000000,-117.321374
6,18,46,0.000000,-115.360623
6,18,48,0.000000,-117.363990
6,18,50,0.000000,-116.529041
6,18,52,0.000000,-119.026825
6,18,54,0.000000,-112.549601
6,18,56,0.000000,-112.657311
6,18,58,0.000000,-116.906027
6,19,0,0.000000,-112.091322
6,19,2,0.000000,-115.318665
6,19,4,0.000000,-115.517442
6,19,6,0.000000,-116.833143
6,19,8,0.000000,-123.380856
6,19,10,0.000000,-112.549690
6,19,12,0.000000,-112.167704
6,19,14,0.000000,-111.837043
6,19,16,0.000000,-125.639836
6,19,18,0.000000,-125.617008
6,19,20,0.000000,-112.089885
6,19,22,0.000000,-112.148187
6,19,24,0.000000,-125.655852
6,19,26,0.000000,-112.162116
6,19,28,0.000000,-112.199862
6,19,30,0.000000,-112.756836
6,19,32,0.000000,-112.765563
6,19,34,0.000000,-125.436799
6,19,36,0.000000,-113.256154
6,19,38,0.000000,-121.413070
6,19,40,0.000000,-114.610891
6,19,42,0.000000,-112.626529
6,19,44,0.000000,-112.885420
6,19,46,0.000000,-119.043030
6,19,48,0.000000,-112.412033
6,19,50,0.000000,-123.913641
6,19,52,0.000000,-113.347471
6,19,54,0.000000,-115.999022
6,19,56,0.000000,-111.801358
6,19,58,0.000000,-111.376746
6,20,0,0.000000,-111.539550
6,20,2,0.000000,-115.746978
6,20,4,0.000000,-127.294166
6,20,6,0.000000,-116.331434
6,20,8,0.000000,-111.937908
6,20,10,0.000000,-113.122316
6,20,12,0.000000,-123.965432
6,20,14,0.000000,-112.810653
6,20,16,0.000000,-111.878397
6,20,18,0.000000,-112.644109
6,20,20,0.000000,-111.732731
6,20,22,0.000000,-115.866140
6,20,24,0.000000,-117.692611
6,20,26,0.000000,-115.866978
6,20,28,0.000000,-113.619050
6,20,30,0.000000,-113.589314
6,20,32,0.000000,-113.599326
6,20,34,0.000000,-121.684371
6,20,36,0.000000,-116.959599
6,20,38,0.000000,-115.416214
6,20,40,0.000000,-115.956853
6,20,42,0.000000,-126.555462
6,20,44,0.000000,-111.904633
6,20,46,0.000000,-126.617119
6,20,48,0.000000,-115.562869
6,20,50,0.000000,-114.258544
6,20,52,0.000000,-114.995628
6,20,54,0.000000,-114.655673
6,20,56,0.000000,-112.193359
6,20,58,0.000000,-111.742177
6,21,0,0.000000,-114.868160
6,21,2,0.000000,-116.281239
6,21,4,0.000000,-114.718833
6,21,6,0.000000,-112.690216
6,21,8,0.000000,-118.513805
6,21,10,0.000000,-123.848621
6,21,12,0.000000,-125.809308
6,21,14,0.000000,-112.113353
6,21,16,0.000000,-118.219065
6,21,18,0.000000,-112.552124
6,21,20,0.000000,-113.662542
6,21,22,0.000000,-124.656450
6,21,24,0.000000,-111.929829
6,21,26,0.000000,-111.702917
6,21,28,0.000000,-122.575680
6,21,30,0.000000,-111.231590
6,21,32,0.000000,-111.946889
6,21,34,0.000000,-115.554695
6,21,36,0.000000,-121.919857
6,21,38,0.000000,-112.275509
6,21,40,0.000000,-111.474852
6,21,42,0.000000,-116.743100
6,21,44,0.000000,-112.480709
6,21,46,0.000000,-116.846930
6,21,48,0.000000,-111.589258
6,21,50,0.000000,-111.521384
6,21,52,0.000000,-117.235884
6,21,54,0.000000,-112.034657
6,21,56,0.000000,-111.938399
6,21,58,0.000000,-118.404539
6,22,0,0.000000,-111.881819
6,22,2,0.000000,-113.318946
6,22,4,0.000000,-112.544202
6,22,6,0.000000,-124.717622
6,22,8,0.000000,-111.739080
6,22,10,0.000000,-116.821699
6,22,12,0.000000,-117.001278
6,22,14,0.000000,-117.488743
6,22,16,0.000000,-118.889836
6,22,18,0.000000,-124.614549
6,22,20,0.000000,-111.154936
6,22,22,0.000000,-115.397276
6,22,24,0.000000,-115.289444
6,22,26,0.000000,-111.944411
6,22,28,0.000000,-111.856850
6,22,30,0.000000,-112.294760
6,22,32,0.000000,-126.182874
6,22,34,0.000000,-112.907346
6,22,36,0.000000,-126.135235
6,22,38,0.000000,-114.845352
6,22,40,0.000000,-112.862863
6,22,42,0.000000,-118.257722
6,22,44,0.000000,-114.665858
6,22,46,0.000000,-112.957318
6,22,48,0.000000,-111.452099
6,22,50,0.000000,-111.558378
6,22,52,0.000000,-113.542820
6,22,54,0.000000,-113.526216
6,22,56,0.000000,-125.121799
6,22,58,0.000000,-112.615558
6,23,0,0.000000,-117.920426
6,23,2,0.000000,-115.815114
6,23,4,0.000000,-113.443486
6,23,6,0.000000,-123.626273
6,23,8,0.000000,-120.384668
6,23,10,0.000000,-122.546400
6,23,12,0.000000,-116.707500
6,23,14,0.000000,-123.347774
6,23,16,0.000000,-111.563096
6,23,18,0.000000,-114.096183
6,23,20,0.000000,-113.163344
6,23,22,0.000000,-123.967498
6,23,24,0.000000,-121.971705
6,23,26,0.000000,-124.046731
6,23,28,0.000000,-115.145313
6,23,30,0.000000,-121.321180
6,23,32,0.000000,-116.742241
6,23,34,0.000000,-125.935191
6,23,36,0.000000,-114.778277
6,23,38,0.000000,-117.847597
6,23,40,0.000000,-125.226301
6,23,42,0.000000,-124.879794
6,23,44,0.000000,-114.799752
6,23,46,0.000000,-126.179682
6,23,48,0.000000,-112.998055
6,23,50,0.000000,-111.857134
6,23,52,0.000000,-111.301360
6,23,54,0.000000,-125.836010
6,23,56,0.000000,-112.571486
6,23,58,0.000000,-111.593595
6,24,0,0.000000,-126.600203
6,24,2,0.000000,-117.442034
6,24,4,0.000000,-125.123537
6,24,6,0.000000,-112.181562
6,24,8,0.000000,-116.795528
6,24,10,0.000000,-111.450164
6,24,12,0.000000,-117.567354
6,24,14,0.000000,-111.891794
6,24,16,0.000000,-116.761944
6,24,18,0.000000,-117.945312
6,24,20,0.000000,-114.909761
6,24,22,0.000000,-124.988198
6,24,24,0.000000,-123.837323
6,24,26,0.000000,-117.472256
6,24,28,0.000000,-113.575998
6,24,30,0.000000,-123.735689
6,24,32,0.000000,-111.894644
6,24,34,0.000000,-126.562786
6,24,36,0.000000,-112.268012
6,24,38,0.000000,-111.388711
6,24,40,0.000000,-115.203140
6,24,42,0.000000,-118.056844
6,24,44,0.000000,-124.582677
6,24,46,0.000000,-112.404567
6,24,48,0.000000,-112.575832
6,24,50,0.000000,-116.232948
6,24,52,0.000000,-116.295741
6,24,54,0.000000,-124.166280
6,24,56,0.000000,-114.021757
6,24,58,0.000000,-116.903799
6,25,0,0.000000,-112.418644
6,25,2,0.000000,-125.289368
6,25,4,0.000000,-115.124185
6,25,6,0.000000,-112.224635
6,25,8,0.000000,-112.142135
6,25,10,0.000000,-117.667032
6,25,12,0.000000,-118.334911
6,25,14,0.000000,-112.866594
6,25,16,0.000000,-121.869373
6,25,18,0.000000,-125.483544
6,25,20,0.000000,-114.417633
6,25,22,0.000000,-112.238922
6,25,24,0.000000,-111.317212
6,25,26,0.000000,-112.086155
6,25,28,0.000000,-112.494700
6,25,30,0.000000,-111.919267
6,25,32,0.000000,-112.993236
6,25,34,0.000000,-112.979915
6,25,36,0.000000,-111.920746
6,25,38,0.000000,-111.771131
6,25,40,0.000000,-123.977391
6,25,42,0.000000,-119.197521
6,25,44,0.000000,-111.908425
6,25,46,0.000000,-112.422813
6,25,48,0.000000,-125.612302
6,25,50,0.000000,-120.713002
6,25,52,0.000000,-112.990973
6,25,54,0.000000,-124.648563
6,25,56,0.000000,-111.618823
6,25,58,0.000000,-125.254206
6,26,0,0.000000,-116.681852
6,26,2,0.000000,-121.549995
6,26,4,0.000000,-111.976244
6,26,6,0.000000,-111.675583
6,26,8,0.000000,-116.107069
6,26,10,0.000000,-111.902864
6,26,12,0.000000,-112.193785
6,26,14,0.000000,-115.439272
6,26,16,0.000000,-115.777227
6,26,18,0.000000,-112.440177
6,26,20,0.000000,-112.212941
6,26,22,0.000000,-112.724378
6,26,24,0.000000,-111.408433
6,26,26,0.000000,-116.096497
6,26,28,0.000000,-123.929807
6,26,30,0.000000,-110.458919
6,26,32,0.000000,-125.971461
6,26,34,0.000000,-116.454643
6,26,36,0.000000,-114.625657
6,26,38,0.000000,-111.608932
6,26,40,0.000000,-115.936047
6,26,42,0.000000,-111.622694
6,26,44,0.000000,-115.372694
6,26,46,0.000000,-112.892600
6,26,48,0.000000,-114.599560
6,26,50,0.000000,-115.249792
6,26,52,0.000000,-115.746761
6,26,54,0.000000,-115.584061
6,26,56,0.000000,-112.769302
6,26,58,0.000000,-114.107918
6,27,0,0.000000,-113.251250
6,27,2,0.000000,-111.916136
6,27,4,0.000000,-117.400845
6,27,6,0.000000,-112.351427
6,27,8,0.000000,-112.071124
6,27,10,0.000000,-112.651819
6,27,12,0.000000,-115.425571
6,27,14,0.000000,-115.356747
6,27,16,0.000000,-119.478712
6,27,18,0.000000,-112.716128
6,27,20,0.000000,-112.117919
6,27,22,0.000000,-116.422612
