hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.040422
6,0,2,0.000000,-123.584321
6,0,4,0.000000,-124.885701
6,0,6,0.000000,-125.221541
6,0,8,0.000000,-125.454076
6,0,10,0.000000,-125.452885
6,0,12,0.000000,-122.147840
6,0,14,0.000000,-122.007010
6,0,16,0.000000,-124.297616
6,0,18,0.000000,-122.412353
6,0,20,0.000000,-124.123618
6,0,22,0.000000,-123.767684
6,0,24,0.000000,-122.856221
6,0,26,0.000000,-123.277004
6,0,28,0.000000,-123.132992
6,0,30,0.000000,-121.539926
6,0,32,0.000000,-124.640634
6,0,34,0.000000,-123.871449
6,0,36,0.000000,-123.232644
6,0,38,0.000000,-122.658328
6,0,40,0.000000,-120.992782
6,0,42,0.000000,-123.461399
6,0,44,0.000000,-122.929923
6,0,46,0.000000,-122.584484
6,0,48,0.000000,-123.488893
6,0,50,0.000000,-121.977627
6,0,52,0.000000,-124.737742
6,0,54,0.000000,-124.076168
6,0,56,0.000000,-123.560967
6,0,58,0.000000,-124.793853
6,1,0,0.000000,-121.996318
6,1,2,0.000000,-123.541656
6,1,4,0.000000,-120.371569
6,1,6,0.000000,-122.908668
6,1,8,0.000000,-122.853404
6,1,10,0.000000,-122.295068
6,1,12,0.000000,-124.250265
6,1,14,0.000000,-123.799011
6,1,16,0.000000,-126.161281
6,1,18,0.000000,-123.251132
6,1,20,0.000000,-124.233360
6,1,22,0.000000,-122.581493
6,1,24,0.000000,-122.238274
6,1,26,0.000000,-124.152451
6,1,28,0.000000,-122.047577
6,1,30,0.000000,-122.622936
6,1,32,0.000000,-125.237039
6,1,34,0.000000,-122.446620
6,1,36,0.000000,-123.720344
6,1,38,0.000000,-122.629115
6,1,40,0.000000,-123.801397
6,1,42,0.000000,-122.115434
6,1,44,0.000000,-125.468461
6,1,46,0.000000,-123.294277
6,1,48,0.000000,-122.873754
6,1,50,0.000000,-122.249033
6,1,52,0.000000,-123.201285
6,1,54,0.000000,-124.986590
6,1,56,0.000000,-123.686476
6,1,58,0.000000,-123.154615
6,2,0,0.000000,-125.281531
6,2,2,0.000000,-123.480478
6,2,4,0.000000,-121.202356
6,2,6,0.000000,-124.324230
6,2,8,0.000000,-124.656154
6,2,10,0.000000,-122.643660
6,2,12,0.000000,-124.685446
6,2,14,0.000000,-124.639667
6,2,16,0.000000,-121.574466
6,2,18,0.000000,-124.786637
6,2,20,0.000000,-121.982628
6,2,22,0.000000,-123.936658
6,2,24,0.000000,-122.046770
6,2,26,0.000000,-124.603133
6,2,28,0.000000,-122.855260
6,2,30,0.000000,-122.880888
6,2,32,0.000000,-122.909714
6,2,34,0.000000,-122.611068
6,2,36,0.000000,-124.202891
6,2,38,0.000000,-125.062300
6,2,40,0.000000,-123.537073
6,2,42,0.000000,-123.322583
6,2,44,0.000000,-125.324548
6,2,46,0.000000,-124.886871
6,2,48,0.000000,-123.334779
6,2,50,0.000000,-122.367892
6,2,52,0.000000,-124.407033
6,2,54,0.000000,-124.595624
6,2,56,0.000000,-122.849752
6,2,58,0.000000,-125.123557
6,3,0,0.000000,-122.407208
6,3,2,0.000000,-124.083978
6,3,4,0.000000,-122.699185
6,3,6,0.000000,-121.223433
6,3,8,0.000000,-124.301804
6,3,10,0.000000,-121.714625
6,3,12,0.000000,-125.064907
6,3,14,0.000000,-123.496846
6,3,16,0.000000,-123.089570
6,3,18,0.000000,-123.851639
6,3,20,0.000000,-121.728985
6,3,22,0.000000,-124.223806
6,3,24,0.000000,-122.106806
6,3,26,0.000000,-124.200239
6,3,28,0.000000,-120.873541
6,3,30,0.000000,-123.768072
6,3,32,0.000000,-122.859070
6,3,34,0.000000,-122.076914
6,3,36,0.000000,-123.329663
6,3,38,0.000000,-120.767571
6,3,40,0.000000,-122.042630
6,3,42,0.000000,-123.675106
6,3,44,0.000000,-123.138556
6,3,46,0.000000,-120.589542
6,3,48,0.000000,-123.055168
6,3,50,0.000000,-123.393539
6,3,52,0.000000,-123.396907
6,3,54,0.000000,-121.850632
6,3,56,0.000000,-123.727360
6,3,58,0.000000,-124.707929
6,4,0,0.000000,-124.229659
6,4,2,0.000000,-123.161205
6,4,4,0.000000,-123.615421
6,4,6,0.000000,-124.466695
6,4,8,0.000000,-122.595919
6,4,10,0.000000,-121.002367
6,4,12,0.000000,-122.654362
6,4,14,0.000000,-124.784093
6,4,16,0.000000,-119.638639
6,4,18,0.000000,-123.885124
6,4,20,0.000000,-123.602473
6,4,22,0.000000,-125.027525
6,4,24,0.000000,-123.015860
6,4,26,0.000000,-123.181731
6,4,28,0.000000,-124.391312
6,4,30,0.000000,-123.392225
6,4,32,0.000000,-121.766285
6,4,34,0.000000,-124.776461
6,4,36,0.000000,-122.146786
6,4,38,0.000000,-124.041466
6,4,40,0.000000,-123.805228
6,4,42,0.000000,-122.934300
6,4,44,0.000000,-123.292057
6,4,46,0.000000,-122.910149
6,4,48,0.000000,-123.277239
6,4,50,0.000000,-123.391830
6,4,52,0.000000,-123.298607
6,4,54,0.000000,-126.553093
6,4,56,0.000000,-122.770649
6,4,58,0.000000,-124.471041
6,5,0,0.000000,-122.545688
6,5,2,0.000000,-123.610620
6,5,4,0.000000,-122.499950
6,5,6,0.000000,-124.729744
6,5,8,0.000000,-123.582618
6,5,10,0.000000,-123.834496
6,5,12,0.000000,-120.520256
6,5,14,0.000000,-123.884447
6,5,16,0.000000,-123.128199
6,5,18,0.000000,-123.847034
6,5,20,0.000000,-121.700686
6,5,22,0.000000,-123.158615
6,5,24,0.000000,-124.708208
6,5,26,0.000000,-124.861153
6,5,28,0.000000,-121.245900
6,5,30,0.000000,-123.972708
6,5,32,0.000000,-123.247440
6,5,34,0.000000,-120.661268
6,5,36,0.000000,-122.774154
6,5,38,0.000000,-123.415298
6,5,40,0.000000,-124.356537
6,5,42,0.000000,-122.892240
6,5,44,0.000000,-123.902936
6,5,46,0.000000,-123.570742
6,5,48,0.000000,-124.593480
6,5,50,0.000000,-124.331407
6,5,52,0.000000,-122.368091
6,5,54,0.000000,-122.128157
6,5,56,0.000000,-121.936532
6,5,58,0.000000,-123.210103
6,6,0,0.000000,-123.871480
6,6,2,0.000000,-123.840223
6,6,4,0.000000,-123.680136
6,6,6,0.000000,-125.727545
6,6,8,0.000000,-121.288064
6,6,10,0.000000,-122.092427
6,6,12,0.000000,-122.966068
6,6,14,0.000000,-123.730089
6,6,16,0.000000,-123.313323
6,6,18,0.000000,-123.970001
6,6,20,0.000000,-124.195347
6,6,22,0.000000,-124.321162
6,6,24,0.000000,-125.701053
6,6,26,0.000000,-122.968317
6,6,28,0.000000,-125.295609
6,6,30,0.000000,-122.452940
6,6,32,0.000000,-124.266106
6,6,34,0.000000,-124.456416
6,6,36,0.000000,-124.324922
6,6,38,0.000000,-124.055929
6,6,40,0.000000,-123.861373
6,6,42,0.000000,-124.121586
6,6,44,0.000000,-122.377537
6,6,46,0.000000,-122.927119
6,6,48,0.000000,-122.791856
6,6,50,0.000000,-123.803672
6,6,52,0.000000,-125.349066
6,6,54,0.000000,-124.238555
6,6,56,0.000000,-123.454475
6,6,58,0.000000,-124.287460
6,7,0,0.000000,-122.691482
6,7,2,0.000000,-124.506617
6,7,4,0.000000,-121.052998
6,7,6,0.000000,-122.548562
6,7,8,0.000000,-123.919138
6,7,10,0.000000,-123.014490
6,7,12,0.000000,-124.136406
6,7,14,0.000000,-122.631027
6,7,16,0.000000,-122.708683
6,7,18,0.000000,-125.602593
6,7,20,0.000000,-120.690533
6,7,22,0.000000,-122.818966
6,7,24,0.000000,-125.044199
6,7,26,0.000000,-123.772866
6,7,28,0.000000,-124.733330
6,7,30,0.000000,-124.472640
6,7,32,0.000000,-123.605936
6,7,34,0.000000,-123.155817
6,7,36,0.000000,-121.850034
6,7,38,0.000000,-123.319680
6,7,40,0.000000,-122.399363
6,7,42,0.000000,-122.682539
6,7,44,0.000000,-125.703793
6,7,46,0.000000,-123.884205
6,7,48,0.000000,-121.882386
6,7,50,0.000000,-122.439715
6,7,52,0.000000,-123.625083
6,7,54,0.000000,-126.209345
6,7,56,0.000000,-124.901258
6,7,58,0.000000,-122.030855
6,8,0,0.000000,-123.497389
6,8,2,0.000000,-121.704803
6,8,4,0.000000,-124.443302
6,8,6,0.000000,-123.938832
6,8,8,0.000000,-123.137771
6,8,10,0.000000,-124.154895
6,8,12,0.000000,-122.587286
6,8,14,0.000000,-120.933095
6,8,16,0.000000,-123.480720
6,8,18,0.000000,-125.954046
6,8,20,0.000000,-123.027145
6,8,22,0.000000,-123.422584
6,8,24,0.000000,-124.213019
6,8,26,0.000000,-124.443455
6,8,28,0.000000,-123.275740
6,8,30,0.000000,-122.404509
6,8,32,0.000000,-122.459478
6,8,34,0.000000,-122.624652
6,8,36,0.000000,-125.820558
6,8,38,0.000000,-125.758503
6,8,40,0.000000,-123.841574
6,8,42,0.000000,-124.643732
6,8,44,0.000000,-124.340710
6,8,46,0.000000,-123.857030
6,8,48,0.000000,-124.542388
6,8,50,0.000000,-123.248707
6,8,52,0.000000,-123.796864
6,8,54,0.000000,-121.564422
6,8,56,0.000000,-125.106791
6,8,58,0.000000,-123.849043
6,9,0,0.000000,-125.593861
6,9,2,0.000000,-121.986901
6,9,4,0.000000,-120.389411
6,9,6,0.000000,-126.122152
6,9,8,0.000000,-124.618440
6,9,10,0.000000,-123.106073
6,9,12,0.000000,-123.282743
6,9,14,0.000000,-122.275997
6,9,16,0.000000,-122.091042
6,9,18,0.000000,-124.452061
6,9,20,0.000000,-123.809673
6,9,22,0.000000,-123.865535
6,9,24,0.000000,-123.422769
6,9,26,0.000000,-124.429733
6,9,28,0.000000,-124.928954
6,9,30,0.000000,-126.184433
6,9,32,0.000000,-123.050789
6,9,34,0.000000,-123.661194
6,9,36,0.000000,-124.965972
6,9,38,0.000000,-123.935544
6,9,40,0.000000,-124.672652
6,9,42,0.000000,-122.641498
6,9,44,0.000000,-122.620360
6,9,46,0.000000,-123.066410
6,9,48,0.000000,-123.140711
6,9,50,0.000000,-124.029074
6,9,52,0.000000,-123.212475
6,9,54,0.000000,-123.355007
6,9,56,0.000000,-124.734687
6,9,58,0.000000,-121.882583
6,10,0,0.000000,-125.598384
6,10,2,0.000000,-125.743572
6,10,4,0.000000,-125.662834
6,10,6,0.000000,-123.819291
6,10,8,0.000000,-122.467290
6,10,10,0.000000,-123.937262
6,10,12,0.000000,-122.941049
6,10,14,0.000000,-122.104353
6,10,16,0.000000,-124.258110
6,10,18,0.000000,-126.094423
6,10,20,0.000000,-125.032888
6,10,22,0.000000,-124.143317
6,10,24,0.000000,-123.543691
6,10,26,0.000000,-123.695232
6,10,28,0.000000,-123.373270
6,10,30,0.000000,-122.617765
6,10,32,0.000000,-124.454135
6,10,34,0.000000,-123.377730
6,10,36,0.000000,-121.381529
6,10,38,0.000000,-125.188153
6,10,40,0.000000,-122.250418
6,10,42,0.000000,-122.596962
6,10,44,0.000000,-124.039947
6,10,46,0.000000,-123.757908
6,10,48,0.000000,-126.622783
6,10,50,0.000000,-120.668990
6,10,52,0.000000,-123.000984
6,10,54,0.000000,-124.620509
6,10,56,0.000000,-122.447076
6,10,58,0.000000,-123.821772
6,11,0,0.000000,-123.543678
6,11,2,0.000000,-123.968882
6,11,4,0.000000,-123.280269
6,11,6,0.000000,-124.420780
6,11,8,0.000000,-123.351548
6,11,10,0.000000,-122.545037
6,11,12,0.000000,-122.520578
6,11,14,0.000000,-123.715239
6,11,16,0.000000,-122.995371
6,11,18,0.000000,-122.722500
6,11,20,0.000000,-122.022137
6,11,22,0.000000,-125.731910
6,11,24,0.000000,-126.301622
6,11,26,0.000000,-123.595963
6,11,28,0.000000,-125.043083
6,11,30,0.000000,-122.357234
6,11,32,0.000000,-124.821284
6,11,34,0.000000,-122.797952
6,11,36,0.000000,-122.256589
6,11,38,0.000000,-121.838356
6,11,40,0.000000,-125.044097
6,11,42,0.000000,-125.027368
6,11,44,0.000000,-124.201282
6,11,46,0.000000,-123.319183
6,11,48,0.000000,-123.967687
6,11,50,0.000000,-121.549096
6,11,52,0.000000,-122.135519
6,11,54,0.000000,-122.281443
6,11,56,0.000000,-122.808191
6,11,58,0.000000,-123.456793
6,12,0,0.000000,-122.695577
6,12,2,0.000000,-122.579450
6,12,4,0.000000,-122.736138
6,12,6,0.000000,-122.580652
6,12,8,0.000000,-122.296096
6,12,10,0.000000,-124.678081
6,12,12,0.000000,-119.376872
6,12,14,0.000000,-123.539140
6,12,16,0.000000,-122.943563
6,12,18,0.000000,-124.690993
6,12,20,0.000000,-123.206747
6,12,22,0.000000,-123.233734
6,12,24,0.000000,-121.331025
6,12,26,0.000000,-124.202294
6,12,28,0.000000,-121.902222
6,12,30,0.000000,-122.686319
6,12,32,0.000000,-123.016244
6,12,34,0.000000,-124.280533
6,12,36,0.000000,-123.666209
6,12,38,0.000000,-121.529479
6,12,40,0.000000,-124.972264
6,12,42,0.000000,-123.578095
6,12,44,0.000000,-123.902699
6,12,46,0.000000,-124.598448
6,12,48,0.000000,-122.318554
6,12,50,0.000000,-122.650386
6,12,52,0.000000,-126.122556
6,12,54,0.000000,-122.619006
6,12,56,0.000000,-125.640364
6,12,58,0.000000,-123.238772
6,13,0,0.000000,-124.193516
6,13,2,0.000000,-121.089885
6,13,4,0.000000,-123.167244
6,13,6,0.000000,-119.700250
6,13,8,0.000000,-124.103584
6,13,10,0.000000,-125.023403
6,13,12,0.000000,-123.402011
6,13,14,0.000000,-123.718867
6,13,16,0.000000,-121.461178
6,13,18,0.000000,-122.586219
6,13,20,0.000000,-123.325381
6,13,22,0.000000,-123.640569
6,13,24,0.000000,-124.002023
6,13,26,0.000000,-122.799409
6,13,28,0.000000,-124.467242
6,13,30,0.000000,-125.317202
6,13,32,0.000000,-125.276071
6,13,34,0.000000,-124.359569
6,13,36,0.000000,-121.417887
6,13,38,0.000000,-125.088331
6,13,40,0.000000,-124.186648
6,13,42,0.000000,-123.386406
6,13,44,0.000000,-124.255179
6,13,46,0.000000,-122.511350
6,13,48,0.000000,-122.879570
6,13,50,0.000000,-124.146680
6,13,52,0.000000,-125.051533
6,13,54,0.000000,-124.144578
6,13,56,0.000000,-123.202085
6,13,58,0.000000,-122.041307
6,14,0,0.000000,-123.151747
6,14,2,0.000000,-123.988670
6,14,4,0.000000,-124.545872
6,14,6,0.000000,-123.989681
6,14,8,0.000000,-121.706891
6,14,10,0.000000,-121.294366
6,14,12,0.000000,-123.607776
6,14,14,0.000000,-122.155716
6,14,16,0.000000,-125.531415
6,14,18,0.000000,-122.175986
6,14,20,0.000000,-121.244800
6,14,22,0.000000,-124.346932
6,14,24,0.000000,-125.555640
6,14,26,0.000000,-123.776523
6,14,28,0.000000,-123.242623
6,14,30,0.000000,-121.777227
6,14,32,0.000000,-124.065828
6,14,34,0.000000,-124.948358
6,14,36,0.000000,-123.123483
6,14,38,0.000000,-124.462462
6,14,40,0.000000,-123.847010
6,14,42,0.000000,-122.266675
6,14,44,0.000000,-123.986274
6,14,46,0.000000,-123.318141
6,14,48,0.000000,-122.955792
6,14,50,0.000000,-124.376314
6,14,52,0.000000,-123.337459
6,14,54,0.000000,-122.903707
6,14,56,0.000000,-122.247034
6,14,58,0.000000,-123.135966
6,15,0,0.000000,-123.908233
6,15,2,0.000000,-121.724261
6,15,4,0.000000,-123.029057
6,15,6,0.000000,-122.864337
6,15,8,0.000000,-125.125424
6,15,10,0.000000,-122.784888
6,15,12,0.000000,-122.613052
6,15,14,0.000000,-122.765432
6,15,16,0.000000,-121.183379
6,15,18,0.000000,-120.863609
6,15,20,0.000000,-123.737004
6,15,22,0.000000,-122.880924
6,15,24,0.000000,-123.819083
6,15,26,0.000000,-121.959632
6,15,28,0.000000,-121.708327
6,15,30,0.000000,-124.937710
6,15,32,0.000000,-122.588004
6,15,34,0.000000,-122.580134
6,15,36,0.000000,-123.039100
6,15,38,0.000000,-121.696048
6,15,40,0.000000,-124.838442
6,15,42,0.000000,-125.173535
6,15,44,0.000000,-122.416120
6,15,46,0.000000,-123.102103
6,15,48,0.000000,-122.889409
6,15,50,0.000000,-120.636311
6,15,52,0.000000,-122.610577
6,15,54,0.000000,-123.290408
6,15,56,0.000000,-123.483328
6,15,58,0.000000,-123.748789
6,16,0,0.000000,-123.775140
6,16,2,0.000000,-124.321525
6,16,4,0.000000,-123.737744
6,16,6,0.000000,-122.493222
6,16,8,0.000000,-120.148301
6,16,10,0.000000,-121.336072
6,16,12,0.000000,-122.514549
6,16,14,0.000000,-124.183333
6,16,16,0.000000,-123.400397
6,16,18,0.000000,-124.002140
6,16,20,0.000000,-122.944342
6,16,22,0.000000,-123.021151
6,16,24,0.000000,-123.951773
6,16,26,0.000000,-124.379242
6,16,28,0.000000,-121.794010
6,16,30,0.000000,-121.126370
6,16,32,0.000000,-123.849050
6,16,34,0.000000,-123.029947
6,16,36,0.000000,-121.883782
6,16,38,0.000000,-124.382278
6,16,40,0.000000,-122.242985
6,16,42,0.000000,-123.879247
6,16,44,0.000000,-123.654983
6,16,46,0.000000,-124.231352
6,16,48,0.000000,-123.917468
6,16,50,0.000000,-123.851287
6,16,52,0.000000,-123.385297
6,16,54,0.000000,-120.661191
6,16,56,0.000000,-126.036552
6,16,58,0.000000,-124.679552
6,17,0,0.000000,-124.397394
6,17,2,0.000000,-122.183698
6,17,4,0.000000,-123.710408
6,17,6,0.000000,-124.434721
6,17,8,0.000000,-124.018314
6,17,10,0.000000,-124.324722
6,17,12,0.000000,-121.549561
6,17,14,0.000000,-121.930156
6,17,16,0.000000,-122.776375
6,17,18,0.000000,-124.106115
6,17,20,0.000000,-122.595005
6,17,22,0.000000,-123.596356
6,17,24,0.000000,-121.170940
6,17,26,0.000000,-122.939335
6,17,28,0.000000,-124.421986
6,17,30,0.000000,-123.809604
6,17,32,0.000000,-121.240470
6,17,34,0.000000,-121.929407
6,17,36,0.000000,-122.638908
6,17,38,0.000000,-122.719551
6,17,40,0.000000,-123.476437
6,17,42,0.000000,-123.384774
6,17,44,0.000000,-124.889520
6,17,46,0.000000,-123.771887
6,17,48,0.000000,-120.942556
6,17,50,0.000000,-123.358203
6,17,52,0.000000,-124.208013
6,17,54,0.000000,-121.281921
6,17,56,0.000000,-124.677867
6,17,58,0.000000,-123.895537
6,18,0,0.000000,-122.020467
6,18,2,0.000000,-122.383796
6,18,4,0.000000,-122.627485
6,18,6,0.000000,-124.317903
6,18,8,0.000000,-122.907377
6,18,10,0.000000,-124.846456
6,18,12,0.000000,-124.895480
6,18,14,0.000000,-123.931034
6,18,16,0.000000,-123.402390
6,18,18,0.000000,-123.562037
6,18,20,0.000000,-125.490144
6,18,22,0.000000,-123.802247
6,18,24,0.000000,-125.535421
6,18,26,0.000000,-124.090263
6,18,28,0.000000,-124.013669
6,18,30,0.000000,-123.811191
6,18,32,0.000000,-124.532647
6,18,34,0.000000,-121.600756
6,18,36,0.000000,-122.939790
6,18,38,0.000000,-124.534197
6,18,40,0.000000,-124.597204
6,18,42,0.000000,-121.637749
6,18,44,0.000000,-123.007509
6,18,46,0.000000,-123.174465
6,18,48,0.000000,-123.063990
6,18,50,0.000000,-120.010256
6,18,52,0.000000,-121.288825
6,18,54,0.000000,-123.086081
6,18,56,0.000000,-124.466115
6,18,58,0.000000,-124.607416
6,19,0,0.000000,-124.406551
6,19,2,0.000000,-123.714254
6,19,4,0.000000,-124.298103
6,19,6,0.000000,-121.188199
6,19,8,0.000000,-124.600863
6,19,10,0.000000,-125.364345
6,19,12,0.000000,-124.923774
6,19,14,0.000000,-123.334132
6,19,16,0.000000,-122.547830
6,19,18,0.000000,-122.839446
6,19,20,0.000000,-124.069185
6,19,22,0.000000,-124.347181
6,19,24,0.000000,-123.790124
6,19,26,0.000000,-122.313264
6,19,28,0.000000,-123.696398
6,19,30,0.000000,-125.109445
6,19,32,0.000000,-122.749303
6,19,34,0.000000,-124.794080
6,19,36,0.000000,-123.887097
6,19,38,0.000000,-121.917432
6,19,40,0.000000,-125.032253
6,19,42,0.000000,-122.498897
6,19,44,0.000000,-120.107172
6,19,46,0.000000,-122.121263
6,19,48,0.000000,-125.083539
6,19,50,0.000000,-122.883891
6,19,52,0.000000,-122.227736
6,19,54,0.000000,-122.787101
6,19,56,0.000000,-122.504560
6,19,58,0.000000,-122.610115
6,20,0,0.000000,-125.134028
6,20,2,0.000000,-123.453460
6,20,4,0.000000,-120.548513
6,20,6,0.000000,-122.380657
6,20,8,0.000000,-124.131815
6,20,10,0.000000,-123.481528
6,20,12,0.000000,-123.167012
6,20,14,0.000000,-121.775769
6,20,16,0.000000,-123.076934
6,20,18,0.000000,-123.226338
6,20,20,0.000000,-122.856024
6,20,22,0.000000,-122.319004
6,20,24,0.000000,-124.514695
6,20,26,0.000000,-124.465169
6,20,28,0.000000,-122.976484
6,20,30,0.000000,-123.375411
6,20,32,0.000000,-124.498566
6,20,34,0.000000,-125.176383
6,20,36,0.000000,-123.413528
6,20,38,0.000000,-123.310168
6,20,40,0.000000,-124.237914
6,20,42,0.000000,-124.875664
6,20,44,0.000000,-125.582215
6,20,46,0.000000,-121.807276
6,20,48,0.000000,-124.609985
6,20,50,0.000000,-123.752200
6,20,52,0.000000,-124.368554
6,20,54,0.000000,-123.884756
6,20,56,0.000000,-122.213789
6,20,58,0.000000,-124.863686
6,21,0,0.000000,-121.333500
6,21,2,0.000000,-123.520235
6,21,4,0.000000,-124.639561
6,21,6,0.000000,-124.996475
6,21,8,0.000000,-127.431388
6,21,10,0.000000,-123.705726
6,21,12,0.000000,-125.827066
6,21,14,0.000000,-123.895402
6,21,16,0.000000,-120.905039
6,21,18,0.000000,-122.174219
6,21,20,0.000000,-124.994330
6,21,22,0.000000,-123.571856
6,21,24,0.000000,-125.625654
6,21,26,0.000000,-124.407065
6,21,28,0.000000,-124.197553
6,21,30,0.000000,-123.070973
6,21,32,0.000000,-120.185526
6,21,34,0.000000,-122.072527
6,21,36,0.000000,-123.706804
6,21,38,0.000000,-121.751280
6,21,40,0.000000,-123.622284
6,21,42,0.000000,-123.884612
6,21,44,0.000000,-123.514780
6,21,46,0.000000,-123.534275
6,21,48,0.000000,-123.394364
6,21,50,0.000000,-123.337407
6,21,52,0.000000,-123.590364
6,21,54,0.000000,-123.295149
6,21,56,0.000000,-124.032963
6,21,58,0.000000,-123.285901
6,22,0,0.000000,-123.912492
6,22,2,0.000000,-121.943978
6,22,4,0.000000,-126.756982
6,22,6,0.000000,-120.350780
6,22,8,0.000000,-124.525461
6,22,10,0.000000,-124.996778
6,22,12,0.000000,-123.519259
6,22,14,0.000000,-124.135034
6,22,16,0.000000,-120.622447
6,22,18,0.000000,-121.599871
6,22,20,0.000000,-126.326004
6,22,22,0.000000,-126.330811
6,22,24,0.000000,-123.305374
6,22,26,0.000000,-120.959822
6,22,28,0.000000,-124.030430
6,22,30,0.000000,-123.853754
6,22,32,0.000000,-124.405356
6,22,34,0.000000,-122.815951
6,22,36,0.000000,-123.469251
6,22,38,0.000000,-124.209201
6,22,40,0.000000,-122.239941
6,22,42,0.000000,-122.903618
6,22,44,0.000000,-123.654250
6,22,46,0.000000,-123.090283
6,22,48,0.000000,-121.360609
6,22,50,0.000000,-123.263395
6,22,52,0.000000,-124.328214
6,22,54,0.000000,-123.720458
6,22,56,0.000000,-124.354388
6,22,58,0.000000,-124.088637
6,23,0,0.000000,-122.512776
6,23,2,0.000000,-123.733314
6,23,4,0.000000,-123.675665
6,23,6,0.000000,-126.076857
6,23,8,0.000000,-121.366056
6,23,10,0.000000,-121.637675
6,23,12,0.000000,-121.740588
6,23,14,0.000000,-122.164262
6,23,16,0.000000,-124.051658
6,23,18,0.000000,-122.010099
6,23,20,0.000000,-121.931534
6,23,22,0.000000,-121.638325
6,23,24,0.000000,-123.600164
6,23,26,0.000000,-122.205706
6,23,28,0.000000,-122.910014
6,23,30,0.000000,-122.844271
6,23,32,0.000000,-123.601458
6,23,34,0.000000,-124.440277
6,23,36,0.000000,-122.888226
6,23,38,0.000000,-124.947342
6,23,40,0.000000,-125.016791
6,23,42,0.000000,-122.407092
6,23,44,0.000000,-123.698905
6,23,46,0.000000,-121.051084
6,23,48,0.000000,-124.375349
6,23,50,0.000000,-123.272123
6,23,52,0.000000,-123.875797
6,23,54,0.000000,-123.808979
6,23,56,0.000000,-123.263051
6,23,58,0.000000,-122.785122
6,24,0,0.000000,-124.002358
6,24,2,0.000000,-121.427963
6,24,4,0.000000,-124.216759
6,24,6,0.000000,-124.289366
6,24,8,0.000000,-121.380075
6,24,10,0.000000,-123.752588
6,24,12,0.000000,-120.807051
6,24,14,0.000000,-121.421436
6,24,16,0.000000,-123.740229
6,24,18,0.000000,-122.005528
6,24,20,0.000000,-124.078175
6,24,22,0.000000,-123.194922
6,24,24,0.000000,-122.397688
6,24,26,0.000000,-124.847078
6,24,28,0.000000,-123.022419
6,24,30,0.000000,-123.516636
6,24,32,0.000000,-123.949288
6,24,34,0.000000,-122.801356
6,24,36,0.000000,-124.075291
6,24,38,0.000000,-122.429731
6,24,40,0.000000,-120.145730
6,24,42,0.000000,-121.950701
6,24,44,0.000000,-123.862433
6,24,46,0.000000,-122.460455
6,24,48,0.000000,-122.933580
6,24,50,0.000000,-125.322208
6,24,52,0.000000,-123.141641
6,24,54,0.000000,-123.079030
6,24,56,0.000000,-123.977857
6,24,58,0.000000,-126.382762
6,25,0,0.000000,-124.516470
6,25,2,0.000000,-122.882473
6,25,4,0.000000,-126.672585
6,25,6,0.000000,-123.573015
6,25,8,0.000000,-123.907885
6,25,10,0.000000,-121.591198
6,25,12,0.000000,-123.592243
6,25,14,0.000000,-124.700931
6,25,16,0.000000,-125.279766
6,25,18,0.000000,-125.087005
6,25,20,0.000000,-123.553023
6,25,22,0.000000,-124.047230
6,25,24,0.000000,-124.060912
6,25,26,0.000000,-124.198575
6,25,28,0.000000,-122.974882
6,25,30,0.000000,-120.541713
6,25,32,0.000000,-124.552257
6,25,34,0.000000,-121.642143
6,25,36,0.000000,-122.213478
6,25,38,0.000000,-122.261946
6,25,40,0.000000,-124.442150
6,25,42,0.000000,-124.089002
6,25,44,0.000000,-123.514782
6,25,46,0.000000,-124.131337
6,25,48,0.000000,-124.165393
6,25,50,0.000000,-123.491824
6,25,52,0.000000,-123.274622
6,25,54,0.000000,-122.762718
6,25,56,0.000000,-123.716846
6,25,58,0.000000,-124.890826
6,26,0,0.000000,-124.793184
6,26,2,0.000000,-124.004778
6,26,4,0.000000,-124.477983
6,26,6,0.000000,-123.908069
6,26,8,0.000000,-124.705941
6,26,10,0.000000,-124.443767
6,26,12,0.000000,-124.520930
6,26,14,0.000000,-123.877926
6,26,16,0.000000,-120.550437
6,26,18,0.000000,-125.424345
6,26,20,0.000000,-120.177796
6,26,22,0.000000,-122.183587
6,26,24,0.000000,-124.854615
6,26,26,0.000000,-125.528973
6,26,28,0.000000,-124.075806
6,26,30,0.000000,-125.330767
6,26,32,0.000000,-122.428430
6,26,34,0.000000,-123.441878
6,26,36,0.000000,-125.876755
6,26,38,0.000000,-123.595997
6,26,40,0.000000,-122.358049
6,26,42,0.000000,-123.427890
6,26,44,0.000000,-124.159102
6,26,46,0.000000,-124.771405
6,26,48,0.000000,-122.765201
6,26,50,0.000000,-120.097344
6,26,52,0.000000,-124.735451
6,26,54,0.000000,-124.966315
6,26,56,0.000000,-122.741795
6,26,58,0.000000,-122.726194
6,27,0,0.000000,-122.985826
6,27,2,0.000000,-123.973086
6,27,4,0.000000,-122.393264
6,27,6,0.000000,-124.575012
6,27,8,0.000000,-124.676725
6,27,10,0.000000,-120.562626
6,27,12,0.000000,-124.342715
6,27,14,0.000000,-124.852246
6,27,16,0.000000,-123.774012
6,27,18,0.000000,-122.762251
6,27,20,0.000000,-121.820560
6,27,22,0.000000,-125.938156
