hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-110.768055
6,0,2,0.000000,-110.069847
6,0,4,0.000000,-111.425578
6,0,6,0.000000,-112.530943
6,0,8,0.000000,-109.478186
6,0,10,0.000000,-113.771291
6,0,12,0.000000,-110.310344
6,0,14,0.000000,-112.277213
6,0,16,0.000000,-112.485906
6,0,18,0.000000,-114.321811
6,0,20,0.000000,-112.872116
6,0,22,0.000000,-113.559095
6,0,24,0.000000,-111.000396
6,0,26,0.000000,-111.615134
6,0,28,0.000000,-112.428025
6,0,30,0.000000,-111.715236
6,0,32,0.000000,-111.733500
6,0,34,0.000000,-111.762540
6,0,36,0.000000,-110.706745
6,0,38,0.000000,-111.775595
6,0,40,0.000000,-112.562824
6,0,42,0.000000,-111.804144
6,0,44,0.000000,-114.653283
6,0,46,0.000000,-111.713660
6,0,48,0.000000,-111.921371
6,0,50,0.000000,-112.080120
6,0,52,0.000000,-112.757709
6,0,54,0.000000,-112.270570
6,0,56,0.000000,-110.653880
6,0,58,0.000000,-111.967099
6,1,0,0.000000,-112.039759
6,1,2,0.000000,-112.386883
6,1,4,0.000000,-114.539253
6,1,6,0.000000,-113.983955
6,1,8,0.000000,-113.795097
6,1,10,0.000000,-111.064266
6,1,12,0.000000,-113.951998
6,1,14,0.000000,-114.434917
6,1,16,0.000000,-110.338976
6,1,18,0.000000,-113.883037
6,1,20,0.000000,-115.656766
6,1,22,0.000000,-113.344676
6,1,24,0.000000,-111.127559
6,1,26,0.000000,-110.340934
6,1,28,0.000000,-114.819304
6,1,30,0.000000,-112.765112
6,1,32,0.000000,-110.960547
6,1,34,0.000000,-112.359923
6,1,36,0.000000,-114.222050
6,1,38,0.000000,-112.465190
6,1,40,0.000000,-112.278793
6,1,42,0.000000,-110.579550
6,1,44,0.000000,-112.533574
6,1,46,0.000000,-112.051526
6,1,48,0.000000,-110.512209
6,1,50,0.000000,-113.086795
6,1,52,0.000000,-111.571088
6,1,54,0.000000,-114.131536
6,1,56,0.000000,-113.096553
6,1,58,0.000000,-112.973556
6,2,0,0.000000,-111.180342
6,2,2,0.000000,-112.604168
6,2,4,0.000000,-111.235737
6,2,6,0.000000,-113.770263
6,2,8,0.000000,-110.283390
6,2,10,0.000000,-111.052072
6,2,12,0.000000,-111.362459
6,2,14,0.000000,-112.728676
6,2,16,0.000000,-111.626157
6,2,18,0.000000,-110.626432
6,2,20,0.000000,-112.148889
6,2,22,0.000000,-113.647646
6,2,24,0.000000,-111.718119
6,2,26,0.000000,-111.776808
6,2,28,0.000000,-111.270009
6,2,30,0.000000,-112.327071
6,2,32,0.000000,-113.459262
6,2,34,0.000000,-112.648254
6,2,36,0.000000,-111.168533
6,2,38,0.000000,-112.303852
6,2,40,0.000000,-112.523304
6,2,42,0.000000,-112.348699
6,2,44,0.000000,-109.345580
6,2,46,0.000000,-110.696174
6,2,48,0.000000,-115.550630
6,2,50,0.000000,-110.562823
6,2,52,0.000000,-113.324332
6,2,54,0.000000,-112.396924
6,2,56,0.000000,-110.370018
6,2,58,0.000000,-112.608139
6,3,0,0.000000,-113.612166
6,3,2,0.000000,-112.161831
6,3,4,0.000000,-111.396630
6,3,6,0.000000,-112.161160
6,3,8,0.000000,-113.351545
6,3,10,0.000000,-112.157506
6,3,12,0.000000,-111.170538
6,3,14,0.000000,-110.078410
6,3,16,0.000000,-114.401017
6,3,18,0.000000,-108.391640
6,3,20,0.000000,-112.257893
6,3,22,0.000000,-113.286736
6,3,24,0.000000,-112.298775
6,3,26,0.000000,-111.212679
6,3,28,0.000000,-112.511997
6,3,30,0.000000,-112.186698
6,3,32,0.000000,-111.613312
6,3,34,0.000000,-114.488342
6,3,36,0.000000,-112.573099
6,3,38,0.000000,-113.879782
6,3,40,0.000000,-111.952151
6,3,42,0.000000,-110.038967
6,3,44,0.000000,-111.911052
6,3,46,0.000000,-112.603132
6,3,48,0.000000,-112.921434
6,3,50,0.000000,-112.674490
6,3,52,0.000000,-109.426237
6,3,54,0.000000,-111.458452
6,3,56,0.000000,-113.686371
6,3,58,0.000000,-111.724436
6,4,0,0.000000,-110.808224
6,4,2,0.000000,-111.767308
6,4,4,0.000000,-110.961149
6,4,6,0.000000,-113.327625
6,4,8,0.000000,-114.297949
6,4,10,0.000000,-112.895630
6,4,12,0.000000,-113.884743
6,4,14,0.000000,-112.022179
6,4,16,0.000000,-110.863211
6,4,18,0.000000,-112.090536
6,4,20,0.000000,-112.758706
6,4,22,0.000000,-112.397080
6,4,24,0.000000,-114.732104
6,4,26,0.000000,-109.962588
6,4,28,0.000000,-110.925782
6,4,30,0.000000,-112.464946
6,4,32,0.000000,-111.707695
6,4,34,0.000000,-111.145816
6,4,36,0.000000,-110.121683
6,4,38,0.000000,-111.594880
6,4,40,0.000000,-108.143861
6,4,42,0.000000,-113.348029
6,4,44,0.000000,-113.736646
6,4,46,0.000000,-110.211378
6,4,48,0.000000,-111.721986
6,4,50,0.000000,-111.172699
6,4,52,0.000000,-109.877229
6,4,54,0.000000,-111.441784
6,4,56,0.000000,-111.883478
6,4,58,0.000000,-110.162838
6,5,0,0.000000,-112.416074
6,5,2,0.000000,-111.227126
6,5,4,0.000000,-113.850928
6,5,6,0.000000,-113.340297
6,5,8,0.000000,-111.787133
6,5,10,0.000000,-112.919628
6,5,12,0.000000,-110.049471
6,5,14,0.000000,-113.413362
6,5,16,0.000000,-110.198682
6,5,18,0.000000,-111.191640
6,5,20,0.000000,-110.596515
6,5,22,0.000000,-107.518163
6,5,24,0.000000,-111.093035
6,5,26,0.000000,-110.530419
6,5,28,0.000000,-111.055503
6,5,30,0.000000,-112.456481
6,5,32,0.000000,-114.066900
6,5,34,0.000000,-113.671176
6,5,36,0.000000,-111.328334
6,5,38,0.000000,-109.660415
6,5,40,0.000000,-112.394865
6,5,42,0.000000,-112.356124
6,5,44,0.000000,-109.664930
6,5,46,0.000000,-110.364657
6,5,48,0.000000,-112.986596
6,5,50,0.000000,-111.539100
6,5,52,0.000000,-112.060544
6,5,54,0.000000,-112.669036
6,5,56,0.000000,-111.256223
6,5,58,0.000000,-115.607799
6,6,0,0.000000,-112.692112
6,6,2,0.000000,-112.563075
6,6,4,0.000000,-111.031750
6,6,6,0.000000,-111.030821
6,6,8,0.000000,-112.154309
6,6,10,0.000000,-113.442138
6,6,12,0.000000,-112.240609
6,6,14,0.000000,-112.519181
6,6,16,0.000000,-111.491547
6,6,18,0.000000,-113.650083
6,6,20,0.000000,-113.981161
6,6,22,0.000000,-109.689077
6,6,24,0.000000,-109.556715
6,6,26,0.000000,-112.299446
6,6,28,0.000000,-108.715130
6,6,30,0.000000,-110.220306
6,6,32,0.000000,-112.980610
6,6,34,0.000000,-115.113747
6,6,36,0.000000,-112.535273
6,6,38,0.000000,-114.517425
6,6,40,0.000000,-112.059965
6,6,42,0.000000,-115.636364
6,6,44,0.000000,-110.847992
6,6,46,0.000000,-109.853932
6,6,48,0.000000,-112.268133
6,6,50,0.000000,-111.524643
6,6,52,0.000000,-113.224167
6,6,54,0.000000,-111.864060
6,6,56,0.000000,-112.411362
6,6,58,0.000000,-111.896725
6,7,0,0.000000,-112.436389
6,7,2,0.000000,-110.728662
6,7,4,0.000000,-112.293099
6,7,6,0.000000,-113.675881
6,7,8,0.000000,-110.288868
6,7,10,0.000000,-112.603655
6,7,12,0.000000,-113.516210
6,7,14,0.000000,-113.744550
6,7,16,0.000000,-111.593993
6,7,18,0.000000,-111.781465
6,7,20,0.000000,-112.181833
6,7,22,0.000000,-110.900933
6,7,24,0.000000,-111.942272
6,7,26,0.000000,-111.492451
6,7,28,0.000000,-111.444627
6,7,30,0.000000,-112.521777
6,7,32,0.000000,-110.940468
6,7,34,0.000000,-112.404084
6,7,36,0.000000,-111.194841
6,7,38,0.000000,-111.034159
6,7,40,0.000000,-112.197193
6,7,42,0.000000,-109.917271
6,7,44,0.000000,-113.461292
6,7,46,0.000000,-111.229758
6,7,48,0.000000,-112.495546
6,7,50,0.000000,-112.692231
6,7,52,0.000000,-114.483013
6,7,54,0.000000,-112.560571
6,7,56,0.000000,-111.787408
6,7,58,0.000000,-114.740581
6,8,0,0.000000,-112.716344
6,8,2,0.000000,-110.736710
6,8,4,0.000000,-112.444681
6,8,6,0.000000,-114.069571
6,8,8,0.000000,-111.685463
6,8,10,0.000000,-113.976544
6,8,12,0.000000,-110.767228
6,8,14,0.000000,-110.494405
6,8,16,0.000000,-112.820972
6,8,18,0.000000,-110.945151
6,8,20,0.000000,-111.001927
6,8,22,0.000000,-111.809388
6,8,24,0.000000,-112.460492
6,8,26,0.000000,-112.171737
6,8,28,0.000000,-111.144526
6,8,30,0.000000,-111.079066
6,8,32,0.000000,-113.060306
6,8,34,0.000000,-110.972713
6,8,36,0.000000,-112.955538
6,8,38,0.000000,-111.637117
6,8,40,0.000000,-113.952772
6,8,42,0.000000,-113.808617
6,8,44,0.000000,-111.254594
6,8,46,0.000000,-112.662452
6,8,48,0.000000,-112.846107
6,8,50,0.000000,-110.410336
6,8,52,0.000000,-113.212072
6,8,54,0.000000,-112.009041
6,8,56,0.000000,-113.377346
6,8,58,0.000000,-112.460823
6,9,0,0.000000,-113.061155
6,9,2,0.000000,-111.592123
6,9,4,0.000000,-112.654597
6,9,6,0.000000,-110.653710
6,9,8,0.000000,-114.057822
6,9,10,0.000000,-112.208271
6,9,12,0.000000,-113.963784
6,9,14,0.000000,-112.660732
6,9,16,0.000000,-112.691745
6,9,18,0.000000,-112.258776
6,9,20,0.000000,-113.894740
6,9,22,0.000000,-112.920845
6,9,24,0.000000,-114.408028
6,9,26,0.000000,-112.367352
6,9,28,0.000000,-111.844689
6,9,30,0.000000,-112.613838
6,9,32,0.000000,-112.376937
6,9,34,0.000000,-110.634024
6,9,36,0.000000,-113.061251
6,9,38,0.000000,-110.908420
6,9,40,0.000000,-112.803922
6,9,42,0.000000,-111.293535
6,9,44,0.000000,-110.692551
6,9,46,0.000000,-113.754251
6,9,48,0.000000,-112.781584
6,9,50,0.000000,-112.236407
6,9,52,0.000000,-110.885148
6,9,54,0.000000,-111.400722
6,9,56,0.000000,-112.967772
6,9,58,0.000000,-111.657105
6,10,0,0.000000,-112.254716
6,10,2,0.000000,-111.985814
6,10,4,0.000000,-112.093346
6,10,6,0.000000,-111.327038
6,10,8,0.000000,-113.367500
6,10,10,0.000000,-110.870915
6,10,12,0.000000,-112.163989
6,10,14,0.000000,-112.388530
6,10,16,0.000000,-111.835830
6,10,18,0.000000,-113.176739
6,10,20,0.000000,-111.401715
6,10,22,0.000000,-113.154701
6,10,24,0.000000,-112.457173
6,10,26,0.000000,-110.559061
6,10,28,0.000000,-111.737602
6,10,30,0.000000,-111.540902
6,10,32,0.000000,-110.596256
6,10,34,0.000000,-111.471959
6,10,36,0.000000,-109.713372
6,10,38,0.000000,-111.548348
6,10,40,0.000000,-112.223179
6,10,42,0.000000,-113.628769
6,10,44,0.000000,-110.987402
6,10,46,0.000000,-112.334031
6,10,48,0.000000,-112.118525
6,10,50,0.000000,-110.237822
6,10,52,0.000000,-111.267780
6,10,54,0.000000,-111.523949
6,10,56,0.000000,-110.139418
6,10,58,0.000000,-113.332820
6,11,0,0.000000,-112.367025
6,11,2,0.000000,-113.825585
6,11,4,0.000000,-110.615238
6,11,6,0.000000,-111.220230
6,11,8,0.000000,-111.726174
6,11,10,0.000000,-112.945733
6,11,12,0.000000,-111.480169
6,11,14,0.000000,-114.792270
6,11,16,0.000000,-109.112698
6,11,18,0.000000,-110.062987
6,11,20,0.000000,-113.127691
6,11,22,0.000000,-112.806597
6,11,24,0.000000,-112.149199
6,11,26,0.000000,-109.803104
6,11,28,0.000000,-109.950896
6,11,30,0.000000,-113.112758
6,11,32,0.000000,-113.281164
6,11,34,0.000000,-112.632364
6,11,36,0.000000,-113.567745
6,11,38,0.000000,-114.675173
6,11,40,0.000000,-112.514618
6,11,42,0.000000,-112.004503
6,11,44,0.000000,-113.190399
6,11,46,0.000000,-114.279142
6,11,48,0.000000,-113.279531
6,11,50,0.000000,-112.575146
6,11,52,0.000000,-112.300325
6,11,54,0.000000,-109.725048
6,11,56,0.000000,-111.893912
6,11,58,0.000000,-111.940034
6,12,0,0.000000,-110.752228
6,12,2,0.000000,-112.315259
6,12,4,0.000000,-109.307477
6,12,6,0.000000,-112.977195
6,12,8,0.000000,-111.359055
6,12,10,0.000000,-112.032382
6,12,12,0.000000,-111.598332
6,12,14,0.000000,-111.634555
6,12,16,0.000000,-110.464899
6,12,18,0.000000,-111.233057
6,12,20,0.000000,-111.975501
6,12,22,0.000000,-110.914987
6,12,24,0.000000,-110.948848
6,12,26,0.000000,-110.400984
6,12,28,0.000000,-112.243647
6,12,30,0.000000,-113.305067
6,12,32,0.000000,-112.227646
6,12,34,0.000000,-113.874844
6,12,36,0.000000,-112.571542
6,12,38,0.000000,-112.209395
6,12,40,0.000000,-110.566685
6,12,42,0.000000,-111.836357
6,12,44,0.000000,-113.522134
6,12,46,0.000000,-110.624290
6,12,48,0.000000,-113.691368
6,12,50,0.000000,-113.751454
6,12,52,0.000000,-112.267018
6,12,54,0.000000,-111.576245
6,12,56,0.000000,-113.297688
6,12,58,0.000000,-112.100015
6,13,0,0.000000,-111.830113
6,13,2,0.000000,-112.773599
6,13,4,0.000000,-113.820725
6,13,6,0.000000,-111.795513
6,13,8,0.000000,-111.171464
6,13,10,0.000000,-114.080104
6,13,12,0.000000,-112.274357
6,13,14,0.000000,-112.087499
6,13,16,0.000000,-113.034622
6,13,18,0.000000,-110.541059
6,13,20,0.000000,-113.779947
6,13,22,0.000000,-111.087497
6,13,24,0.000000,-110.450827
6,13,26,0.000000,-112.619173
6,13,28,0.000000,-111.908880
6,13,30,0.000000,-113.944558
6,13,32,0.000000,-111.915470
6,13,34,0.000000,-113.336682
6,13,36,0.000000,-112.298333
6,13,38,0.000000,-110.389864
6,13,40,0.000000,-112.709720
6,13,42,0.000000,-111.844167
6,13,44,0.000000,-112.734155
6,13,46,0.000000,-112.523671
6,13,48,0.000000,-112.459357
6,13,50,0.000000,-111.279466
6,13,52,0.000000,-112.457952
6,13,54,0.000000,-111.638616
6,13,56,0.000000,-111.083530
6,13,58,0.000000,-113.827540
6,14,0,0.000000,-110.696060
6,14,2,0.000000,-112.365197
6,14,4,0.000000,-110.845030
6,14,6,0.000000,-112.039495
6,14,8,0.000000,-112.500906
6,14,10,0.000000,-113.806124
6,14,12,0.000000,-110.092461
6,14,14,0.000000,-111.470682
6,14,16,0.000000,-110.696079
6,14,18,0.000000,-113.238450
6,14,20,0.000000,-112.151736
6,14,22,0.000000,-112.391480
6,14,24,0.000000,-113.178409
6,14,26,0.000000,-114.618496
6,14,28,0.000000,-112.566824
6,14,30,0.000000,-109.563241
6,14,32,0.000000,-112.042717
6,14,34,0.000000,-112.691605
6,14,36,0.000000,-112.744944
6,14,38,0.000000,-110.857534
6,14,40,0.000000,-112.882647
6,14,42,0.000000,-113.062468
6,14,44,0.000000,-109.608044
6,14,46,0.000000,-112.114338
6,14,48,0.000000,-113.668095
6,14,50,0.000000,-113.750045
6,14,52,0.000000,-110.924298
6,14,54,0.000000,-112.706693
6,14,56,0.000000,-112.702611
6,14,58,0.000000,-113.278743
6,15,0,0.000000,-113.323502
6,15,2,0.000000,-113.945419
6,15,4,0.000000,-111.749764
6,15,6,0.000000,-109.247693
6,15,8,0.000000,-112.892896
6,15,10,0.000000,-112.234939
6,15,12,0.000000,-112.924605
6,15,14,0.000000,-112.136993
6,15,16,0.000000,-112.690426
6,15,18,0.000000,-113.010993
6,15,20,0.000000,-114.073914
6,15,22,0.000000,-111.318082
6,15,24,0.000000,-112.649964
6,15,26,0.000000,-112.372482
6,15,28,0.000000,-112.553367
6,15,30,0.000000,-112.427534
6,15,32,0.000000,-113.660974
6,15,34,0.000000,-110.985752
6,15,36,0.000000,-112.129633
6,15,38,0.000000,-110.469477
6,15,40,0.000000,-111.955145
6,15,42,0.000000,-112.980115
6,15,44,0.000000,-114.277658
6,15,46,0.000000,-111.642202
6,15,48,0.000000,-110.860472
6,15,50,0.000000,-110.243760
6,15,52,0.000000,-114.306690
6,15,54,0.000000,-110.719906
6,15,56,0.000000,-111.762593
6,15,58,0.000000,-113.351841
6,16,0,0.000000,-112.537284
6,16,2,0.000000,-111.389735
6,16,4,0.000000,-111.227515
6,16,6,0.000000,-110.740558
6,16,8,0.000000,-111.228532
6,16,10,0.000000,-112.507549
6,16,12,0.000000,-112.830627
6,16,14,0.000000,-109.923540
6,16,16,0.000000,-113.153549
6,16,18,0.000000,-111.724225
6,16,20,0.000000,-111.985598
6,16,22,0.000000,-111.481147
6,16,24,0.000000,-111.232705
6,16,26,0.000000,-114.630660
6,16,28,0.000000,-112.604148
6,16,30,0.000000,-114.792064
6,16,32,0.000000,-113.149648
6,16,34,0.000000,-109.747768
6,16,36,0.000000,-110.972053
6,16,38,0.000000,-109.275345
6,16,40,0.000000,-111.032691
6,16,42,0.000000,-110.651994
6,16,44,0.000000,-113.236524
6,16,46,0.000000,-109.512536
6,16,48,0.000000,-111.967106
6,16,50,0.000000,-112.301478
6,16,52,0.000000,-112.460720
6,16,54,0.000000,-109.670412
6,16,56,0.000000,-112.781853
6,16,58,0.000000,-111.783872
6,17,0,0.000000,-111.941141
6,17,2,0.000000,-110.889796
6,17,4,0.000000,-112.085775
6,17,6,0.000000,-111.950131
6,17,8,0.000000,-115.711209
6,17,10,0.000000,-110.958658
6,17,12,0.000000,-112.403817
6,17,14,0.000000,-111.829204
6,17,16,0.000000,-112.282701
6,17,18,0.000000,-111.557346
6,17,20,0.000000,-111.599540
6,17,22,0.000000,-108.787524
6,17,24,0.000000,-112.783538
6,17,26,0.000000,-112.098269
6,17,28,0.000000,-114.373258
6,17,30,0.000000,-113.148818
6,17,32,0.000000,-113.736122
6,17,34,0.000000,-112.996846
6,17,36,0.000000,-113.371339
6,17,38,0.000000,-112.191490
6,17,40,0.000000,-111.794076
6,17,42,0.000000,-112.043480
6,17,44,0.000000,-108.531984
6,17,46,0.000000,-111.636797
6,17,48,0.000000,-112.690060
6,17,50,0.000000,-111.469404
6,17,52,0.000000,-110.554334
6,17,54,0.000000,-111.742340
6,17,56,0.000000,-113.604591
6,17,58,0.000000,-112.104507
6,18,0,0.000000,-114.796728
6,18,2,0.000000,-114.243331
6,18,4,0.000000,-110.894432
6,18,6,0.000000,-111.095808
6,18,8,0.000000,-114.301240
6,18,10,0.000000,-111.639916
6,18,12,0.000000,-111.021141
6,18,14,0.000000,-114.744701
6,18,16,0.000000,-112.669716
6,18,18,0.000000,-113.470735
6,18,20,0.000000,-112.044486
6,18,22,0.000000,-112.931998
6,18,24,0.000000,-114.944881
6,18,26,0.000000,-110.698621
6,18,28,0.000000,-112.523053
6,18,30,0.000000,-111.358584
6,18,32,0.000000,-112.841820
6,18,34,0.000000,-112.250475
6,18,36,0.000000,-111.551593
6,18,38,0.000000,-111.155746
6,18,40,0.000000,-111.044560
6,18,42,0.000000,-111.527604
6,18,44,0.000000,-112.327862
6,18,46,0.000000,-113.805861
6,18,48,0.000000,-113.885258
6,18,50,0.000000,-114.354604
6,18,52,0.000000,-113.098680
6,18,54,0.000000,-113.168787
6,18,56,0.000000,-110.142305
6,18,58,0.000000,-110.957006
6,19,0,0.000000,-111.918463
6,19,2,0.000000,-111.954691
6,19,4,0.000000,-112.929932
6,19,6,0.000000,-111.108511
6,19,8,0.000000,-111.874424
6,19,10,0.000000,-112.051953
6,19,12,0.000000,-110.293780
6,19,14,0.000000,-113.044711
6,19,16,0.000000,-111.900717
6,19,18,0.000000,-111.186068
6,19,20,0.000000,-111.807603
6,19,22,0.000000,-110.389740
6,19,24,0.000000,-111.486993
6,19,26,0.000000,-112.674216
6,19,28,0.000000,-110.488853
6,19,30,0.000000,-111.599738
6,19,32,0.000000,-111.395346
6,19,34,0.000000,-112.907571
6,19,36,0.000000,-111.907395
6,19,38,0.000000,-110.891987
6,19,40,0.000000,-112.239271
6,19,42,0.000000,-111.699703
6,19,44,0.000000,-110.434562
6,19,46,0.000000,-114.166520
6,19,48,0.000000,-113.540271
6,19,50,0.000000,-111.668919
6,19,52,0.000000,-111.309865
6,19,54,0.000000,-113.202063
6,19,56,0.000000,-112.556028
6,19,58,0.000000,-111.007777
6,20,0,0.000000,-111.720521
6,20,2,0.000000,-111.253301
6,20,4,0.000000,-111.574840
6,20,6,0.000000,-109.937837
6,20,8,0.000000,-113.241942
6,20,10,0.000000,-114.039233
6,20,12,0.000000,-110.535382
6,20,14,0.000000,-111.209020
6,20,16,0.000000,-111.587500
6,20,18,0.000000,-114.583318
6,20,20,0.000000,-110.159056
6,20,22,0.000000,-111.287259
6,20,24,0.000000,-112.858073
6,20,26,0.000000,-110.990637
6,20,28,0.000000,-113.183012
6,20,30,0.000000,-110.511219
6,20,32,0.000000,-112.802870
6,20,34,0.000000,-110.235710
6,20,36,0.000000,-111.789538
6,20,38,0.000000,-111.697667
6,20,40,0.000000,-110.590151
6,20,42,0.000000,-110.489538
6,20,44,0.000000,-113.191761
6,20,46,0.000000,-112.884562
6,20,48,0.000000,-110.930584
6,20,50,0.000000,-113.788294
6,20,52,0.000000,-112.735731
6,20,54,0.000000,-111.854536
6,20,56,0.000000,-112.386673
6,20,58,0.000000,-114.555251
6,21,0,0.000000,-114.921177
6,21,2,0.000000,-112.079567
6,21,4,0.000000,-112.262322
6,21,6,0.000000,-112.723514
6,21,8,0.000000,-110.481768
6,21,10,0.000000,-111.162379
6,21,12,0.000000,-113.549846
6,21,14,0.000000,-112.678360
6,21,16,0.000000,-111.386841
6,21,18,0.000000,-113.236725
6,21,20,0.000000,-111.254162
6,21,22,0.000000,-112.363350
6,21,24,0.000000,-112.050936
6,21,26,0.000000,-112.515516
6,21,28,0.000000,-110.528320
6,21,30,0.000000,-113.247303
6,21,32,0.000000,-113.944432
6,21,34,0.000000,-111.974713
6,21,36,0.000000,-112.449382
6,21,38,0.000000,-113.329365
6,21,40,0.000000,-110.935748
6,21,42,0.000000,-112.750000
6,21,44,0.000000,-112.626699
6,21,46,0.000000,-112.917282
6,21,48,0.000000,-111.968247
6,21,50,0.000000,-112.816823
6,21,52,0.000000,-112.664443
6,21,54,0.000000,-109.904523
6,21,56,0.000000,-111.602325
6,21,58,0.000000,-114.133472
6,22,0,0.000000,-110.807450
6,22,2,0.000000,-112.580434
6,22,4,0.000000,-110.997711
6,22,6,0.000000,-112.069617
6,22,8,0.000000,-113.351454
6,22,10,0.000000,-112.671055
6,22,12,0.000000,-110.950847
6,22,14,0.000000,-112.465324
6,22,16,0.000000,-113.797466
6,22,18,0.000000,-111.026639
6,22,20,0.000000,-111.999729
6,22,22,0.000000,-111.843922
6,22,24,0.000000,-112.470132
6,22,26,0.000000,-110.704480
6,22,28,0.000000,-112.152858
6,22,30,0.000000,-113.783387
6,22,32,0.000000,-112.649551
6,22,34,0.000000,-109.487793
6,22,36,0.000000,-113.737788
6,22,38,0.000000,-108.924039
6,22,40,0.000000,-114.164655
6,22,42,0.000000,-110.079480
6,22,44,0.000000,-109.064446
6,22,46,0.000000,-111.231966
6,22,48,0.000000,-113.539022
6,22,50,0.000000,-112.224924
6,22,52,0.000000,-112.074972
6,22,54,0.000000,-114.248481
6,22,56,0.000000,-111.829274
6,22,58,0.000000,-111.413448
6,23,0,0.000000,-112.480747
6,23,2,0.000000,-111.111346
6,23,4,0.000000,-112.922506
6,23,6,0.000000,-111.219631
6,23,8,0.000000,-111.328988
6,23,10,0.000000,-112.768291
6,23,12,0.000000,-113.797958
6,23,14,0.000000,-110.267777
6,23,16,0.000000,-112.394632
6,23,18,0.000000,-110.965709
6,23,20,0.000000,-113.319296
6,23,22,0.000000,-110.830066
6,23,24,0.000000,-114.288494
6,23,26,0.000000,-112.381408
6,23,28,0.000000,-113.046712
6,23,30,0.000000,-110.977540
6,23,32,0.000000,-110.450270
6,23,34,0.000000,-113.390050
6,23,36,0.000000,-111.752003
6,23,38,0.000000,-110.789323
6,23,40,0.000000,-112.421344
6,23,42,0.000000,-110.175393
6,23,44,0.000000,-110.956013
6,23,46,0.000000,-111.629748
6,23,48,0.000000,-112.859127
6,23,50,0.000000,-113.304075
6,23,52,0.000000,-112.150885
6,23,54,0.000000,-110.587809
6,23,56,0.000000,-111.920265
6,23,58,0.000000,-111.949782
6,24,0,0.000000,-113.472874
6,24,2,0.000000,-112.911244
6,24,4,0.000000,-110.349441
6,24,6,0.000000,-111.028950
6,24,8,0.000000,-112.304249
6,24,10,0.000000,-110.780755
6,24,12,0.000000,-112.865809
6,24,14,0.000000,-110.031635
6,24,16,0.000000,-112.062673
6,24,18,0.000000,-111.969699
6,24,20,0.000000,-113.661583
6,24,22,0.000000,-113.091010
6,24,24,0.000000,-113.210721
6,24,26,0.000000,-112.572784
6,24,28,0.000000,-109.874530
6,24,30,0.000000,-110.160191
6,24,32,0.000000,-111.072388
6,24,34,0.000000,-111.574736
6,24,36,0.000000,-112.342521
6,24,38,0.000000,-112.927064
6,24,40,0.000000,-112.531964
6,24,42,0.000000,-113.278729
6,24,44,0.000000,-109.011941
6,24,46,0.000000,-110.617686
6,24,48,0.000000,-111.037648
6,24,50,0.000000,-112.444991
6,24,52,0.000000,-110.955972
6,24,54,0.000000,-113.869291
6,24,56,0.000000,-109.946095
6,24,58,0.000000,-112.604920
6,25,0,0.000000,-113.673586
6,25,2,0.000000,-112.878661
6,25,4,0.000000,-114.183108
6,25,6,0.000000,-113.886035
6,25,8,0.000000,-114.262805
6,25,10,0.000000,-110.916487
6,25,12,0.000000,-111.376673
6,25,14,0.000000,-109.868818
6,25,16,0.000000,-110.062916
6,25,18,0.000000,-112.951099
6,25,20,0.000000,-111.409091
6,25,22,0.000000,-112.460582
6,25,24,0.000000,-112.507056
6,25,26,0.000000,-112.534884
6,25,28,0.000000,-113.907731
6,25,30,0.000000,-113.006634
6,25,32,0.000000,-109.587503
6,25,34,0.000000,-113.329016
6,25,36,0.000000,-113.435583
6,25,38,0.000000,-112.213263
6,25,40,0.000000,-112.947428
6,25,42,0.000000,-114.082886
6,25,44,0.000000,-114.090380
6,25,46,0.000000,-111.845462
6,25,48,0.000000,-110.572686
6,25,50,0.000000,-110.116699
6,25,52,0.000000,-109.145332
6,25,54,0.000000,-111.945960
6,25,56,0.000000,-113.749070
6,25,58,0.000000,-110.189138
6,26,0,0.000000,-111.798830
6,26,2,0.000000,-114.660641
6,26,4,0.000000,-113.745960
6,26,6,0.000000,-113.143841
6,26,8,0.000000,-111.063998
6,26,10,0.000000,-111.781301
6,26,12,0.000000,-113.434143
6,26,14,0.000000,-108.134818
6,26,16,0.000000,-111.509077
6,26,18,0.000000,-113.128105
6,26,20,0.000000,-111.059562
6,26,22,0.000000,-115.286327
6,26,24,0.000000,-113.543993
6,26,26,0.000000,-111.681512
6,26,28,0.000000,-113.648812
6,26,30,0.000000,-110.946242
6,26,32,0.000000,-110.969281
6,26,34,0.000000,-113.409178
6,26,36,0.000000,-112.001119
6,26,38,0.000000,-114.316402
6,26,40,0.000000,-111.982485
6,26,42,0.000000,-111.698611
6,26,44,0.000000,-112.779346
6,26,46,0.000000,-112.046528
6,26,48,0.000000,-113.237781
6,26,50,0.000000,-112.512241
6,26,52,0.000000,-113.751575
6,26,54,0.000000,-107.121212
6,26,56,0.000000,-111.391698
6,26,58,0.000000,-112.243825
6,27,0,0.000000,-112.495912
6,27,2,0.000000,-113.051547
6,27,4,0.000000,-112.947835
6,27,6,0.000000,-110.188657
6,27,8,0.000000,-111.299859
6,27,10,0.000000,-110.583562
6,27,12,0.000000,-109.954062
6,27,14,0.000000,-113.152144
6,27,16,0.000000,-113.848504
6,27,18,0.000000,-113.814961
6,27,20,0.000000,-113.930450
6,27,22,0.000000,-112.832653
