hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-120.594038
6,0,2,0.000000,-121.885860
6,0,4,0.000000,-124.938822
6,0,6,0.000000,-125.635895
6,0,8,0.000000,-114.883267
6,0,10,0.000000,-120.244660
6,0,12,0.000000,-123.085775
6,0,14,0.000000,-124.081625
6,0,16,0.000000,-122.652065
6,0,18,0.000000,-120.043457
6,0,20,0.000000,-126.415134
6,0,22,0.000000,-123.044730
6,0,24,0.000000,-119.149220
6,0,26,0.000000,-122.817615
6,0,28,0.000000,-123.510230
6,0,30,0.000000,-112.384627
6,0,32,0.000000,-148.337923
6,0,34,0.000000,-127.912819
6,0,36,0.000000,-119.073267
6,0,38,0.000000,-121.461032
6,0,40,0.000000,-121.301597
6,0,42,0.000000,-129.095111
6,0,44,0.000000,-123.439943
6,0,46,0.000000,-119.679638
6,0,48,0.000000,-138.403915
6,0,50,0.000000,-129.751227
6,0,52,0.000000,-128.187046
6,0,54,0.000000,-131.589255
6,0,56,0.000000,-121.834277
6,0,58,0.000000,-123.547228
6,1,0,0.000000,-120.214140
6,1,2,0.000000,-112.950334
6,1,4,0.000000,-116.492120
6,1,6,0.000000,-117.430444
6,1,8,0.000000,-117.088094
6,1,10,0.000000,-117.230340
6,1,12,0.000000,-120.899044
6,1,14,0.000000,-126.271397
6,1,16,0.000000,-118.864863
6,1,18,0.000000,-125.801133
6,1,20,0.000000,-120.609787
6,1,22,0.000000,-123.926947
6,1,24,0.000000,-122.863319
6,1,26,0.000000,-128.559379
6,1,28,0.000000,-125.424337
6,1,30,0.000000,-123.029568
6,1,32,0.000000,-118.801788
6,1,34,0.000000,-119.693886
6,1,36,0.000000,-127.841180
6,1,38,0.000000,-124.772586
6,1,40,0.000000,-126.441032
6,1,42,0.000000,-122.624470
6,1,44,0.000000,-121.000500
6,1,46,0.000000,-122.792900
6,1,48,0.000000,-130.335661
6,1,50,0.000000,-121.284840
6,1,52,0.000000,-116.995503
6,1,54,0.000000,-123.537201
6,1,56,0.000000,-129.129337
6,1,58,0.000000,-121.173760
6,2,0,0.000000,-116.739396
6,2,2,0.000000,-122.750249
6,2,4,0.000000,-119.585399
6,2,6,0.000000,-126.063583
6,2,8,0.000000,-125.405884
6,2,10,0.000000,-119.570275
6,2,12,0.000000,-125.944449
6,2,14,0.000000,-128.142141
6,2,16,0.000000,-136.974840
6,2,18,0.000000,-124.782006
6,2,20,0.000000,-135.508276
6,2,22,0.000000,-130.740761
6,2,24,0.000000,-119.587010
6,2,26,0.000000,-130.829403
6,2,28,0.000000,-124.881713
6,2,30,0.000000,-120.699811
6,2,32,0.000000,-116.124316
6,2,34,0.000000,-127.740432
6,2,36,0.000000,-118.396074
6,2,38,0.000000,-127.431478
6,2,40,0.000000,-123.746934
6,2,42,0.000000,-124.284788
6,2,44,0.000000,-124.478185
6,2,46,0.000000,-116.531713
6,2,48,0.000000,-121.314349
6,2,50,0.000000,-121.874012
6,2,52,0.000000,-122.601877
6,2,54,0.000000,-123.666268
6,2,56,0.000000,-133.441043
6,2,58,0.000000,-128.108584
6,3,0,0.000000,-124.882635
6,3,2,0.000000,-118.355533
6,3,4,0.000000,-127.339453
6,3,6,0.000000,-124.080929
6,3,8,0.000000,-120.863458
6,3,10,0.000000,-115.786304
6,3,12,0.000000,-119.778842
6,3,14,0.000000,-125.596724
6,3,16,0.000000,-124.388840
6,3,18,0.000000,-120.731430
6,3,20,0.000000,-125.348284
6,3,22,0.000000,-118.543791
6,3,24,0.000000,-133.540552
6,3,26,0.000000,-119.867911
6,3,28,0.000000,-126.298585
6,3,30,0.000000,-116.859063
6,3,32,0.000000,-116.178901
6,3,34,0.000000,-138.693824
6,3,36,0.000000,-127.300335
6,3,38,0.000000,-124.673693
6,3,40,0.000000,-115.697060
6,3,42,0.000000,-132.999659
6,3,44,0.000000,-121.451733
6,3,46,0.000000,-127.338690
6,3,48,0.000000,-129.104271
6,3,50,0.000000,-123.833367
6,3,52,0.000000,-128.025380
6,3,54,0.000000,-132.051224
6,3,56,0.000000,-126.011582
6,3,58,0.000000,-121.013141
6,4,0,0.000000,-126.891643
6,4,2,0.000000,-120.694427
6,4,4,0.000000,-120.807988
6,4,6,0.000000,-120.278554
6,4,8,0.000000,-127.650713
6,4,10,0.000000,-130.618821
6,4,12,0.000000,-122.639749
6,4,14,0.000000,-134.279216
6,4,16,0.000000,-122.371985
6,4,18,0.000000,-129.085869
6,4,20,0.000000,-114.843566
6,4,22,0.000000,-126.591892
6,4,24,0.000000,-133.624401
6,4,26,0.000000,-120.557400
6,4,28,0.000000,-116.770668
6,4,30,0.000000,-124.115610
6,4,32,0.000000,-122.384283
6,4,34,0.000000,-121.601642
6,4,36,0.000000,-113.886883
6,4,38,0.000000,-120.056888
6,4,40,0.000000,-130.323973
6,4,42,0.000000,-123.170924
6,4,44,0.000000,-115.495273
6,4,46,0.000000,-128.409577
6,4,48,0.000000,-127.771822
6,4,50,0.000000,-119.063315
6,4,52,0.000000,-123.733810
6,4,54,0.000000,-117.438835
6,4,56,0.000000,-128.835096
6,4,58,0.000000,-124.848972
6,5,0,0.000000,-122.954071
6,5,2,0.000000,-120.937387
6,5,4,0.000000,-125.735960
6,5,6,0.000000,-122.727444
6,5,8,0.000000,-124.776541
6,5,10,0.000000,-124.208662
6,5,12,0.000000,-123.770842
6,5,14,0.000000,-130.508994
6,5,16,0.000000,-126.802876
6,5,18,0.000000,-117.811510
6,5,20,0.000000,-120.224643
6,5,22,0.000000,-117.927191
6,5,24,0.000000,-121.026589
6,5,26,0.000000,-138.306269
6,5,28,0.000000,-138.751189
6,5,30,0.000000,-121.390108
6,5,32,0.000000,-118.747123
6,5,34,0.000000,-119.784935
6,5,36,0.000000,-124.623116
6,5,38,0.000000,-119.419130
6,5,40,0.000000,-126.960093
6,5,42,0.000000,-118.372981
6,5,44,0.000000,-127.650890
6,5,46,0.000000,-124.282175
6,5,48,0.000000,-130.350668
6,5,50,0.000000,-126.618966
6,5,52,0.000000,-122.364257
6,5,54,0.000000,-114.697372
6,5,56,0.000000,-128.056518
6,5,58,0.000000,-124.204871
6,6,0,0.000000,-122.261996
6,6,2,0.000000,-121.926686
6,6,4,0.000000,-125.360234
6,6,6,0.000000,-119.235228
6,6,8,0.000000,-118.385673
6,6,10,0.000000,-123.635558
6,6,12,0.000000,-114.388546
6,6,14,0.000000,-125.973528
6,6,16,0.000000,-120.592626
6,6,18,0.000000,-131.966069
6,6,20,0.000000,-124.556027
6,6,22,0.000000,-118.269049
6,6,24,0.000000,-122.674009
6,6,26,0.000000,-123.953850
6,6,28,0.000000,-120.351455
6,6,30,0.000000,-129.657377
6,6,32,0.000000,-128.443409
6,6,34,0.000000,-132.371043
6,6,36,0.000000,-115.338634
6,6,38,0.000000,-122.430171
6,6,40,0.000000,-124.778807
6,6,42,0.000000,-118.395665
6,6,44,0.000000,-120.023653
6,6,46,0.000000,-122.150213
6,6,48,0.000000,-114.382398
6,6,50,0.000000,-120.489604
6,6,52,0.000000,-126.184426
6,6,54,0.000000,-130.379107
6,6,56,0.000000,-120.075138
6,6,58,0.000000,-118.964568
6,7,0,0.000000,-127.563632
6,7,2,0.000000,-127.601017
6,7,4,0.000000,-124.101911
6,7,6,0.000000,-133.170960
6,7,8,0.000000,-124.844003
6,7,10,0.000000,-118.236772
6,7,12,0.000000,-121.189440
6,7,14,0.000000,-115.090824
6,7,16,0.000000,-128.887067
6,7,18,0.000000,-114.378749
6,7,20,0.000000,-126.365524
6,7,22,0.000000,-123.713899
6,7,24,0.000000,-119.877059
6,7,26,0.000000,-122.357085
6,7,28,0.000000,-113.390868
6,7,30,0.000000,-127.712896
6,7,32,0.000000,-115.019921
6,7,34,0.000000,-135.490082
6,7,36,0.000000,-120.497456
6,7,38,0.000000,-125.193199
6,7,40,0.000000,-131.481086
6,7,42,0.000000,-123.808235
6,7,44,0.000000,-122.833419
6,7,46,0.000000,-129.622194
6,7,48,0.000000,-116.333049
6,7,50,0.000000,-118.431550
6,7,52,0.000000,-126.590186
6,7,54,0.000000,-120.166721
6,7,56,0.000000,-117.617956
6,7,58,0.000000,-141.243137
6,8,0,0.000000,-120.926936
6,8,2,0.000000,-128.236815
6,8,4,0.000000,-123.452021
6,8,6,0.000000,-120.445414
6,8,8,0.000000,-122.638100
6,8,10,0.000000,-122.652453
6,8,12,0.000000,-118.750438
6,8,14,0.000000,-117.515440
6,8,16,0.000000,-126.083861
6,8,18,0.000000,-117.304333
6,8,20,0.000000,-119.858831
6,8,22,0.000000,-124.385449
6,8,24,0.000000,-124.735370
6,8,26,0.000000,-130.196168
6,8,28,0.000000,-119.106366
6,8,30,0.000000,-118.914154
6,8,32,0.000000,-124.916966
6,8,34,0.000000,-116.436504
6,8,36,0.000000,-126.386737
6,8,38,0.000000,-120.318582
6,8,40,0.000000,-130.676284
6,8,42,0.000000,-121.956880
6,8,44,0.000000,-121.796297
6,8,46,0.000000,-120.373296
6,8,48,0.000000,-118.545973
6,8,50,0.000000,-122.923397
6,8,52,0.000000,-128.079228
6,8,54,0.000000,-129.577758
6,8,56,0.000000,-128.736994
6,8,58,0.000000,-130.770004
6,9,0,0.000000,-124.576217
6,9,2,0.000000,-119.838177
6,9,4,0.000000,-115.404746
6,9,6,0.000000,-123.083555
6,9,8,0.000000,-117.340671
6,9,10,0.000000,-123.805459
6,9,12,0.000000,-129.194353
6,9,14,0.000000,-122.718394
6,9,16,0.000000,-121.575066
6,9,18,0.000000,-117.162107
6,9,20,0.000000,-120.081903
6,9,22,0.000000,-121.672974
6,9,24,0.000000,-145.137036
6,9,26,0.000000,-119.434771
6,9,28,0.000000,-126.741091
6,9,30,0.000000,-124.798719
6,9,32,0.000000,-135.169083
6,9,34,0.000000,-124.582532
6,9,36,0.000000,-115.453600
6,9,38,0.000000,-122.614816
6,9,40,0.000000,-113.824873
6,9,42,0.000000,-121.823839
6,9,44,0.000000,-126.754242
6,9,46,0.000000,-123.039698
6,9,48,0.000000,-118.909958
6,9,50,0.000000,-121.673277
6,9,52,0.000000,-118.142966
6,9,54,0.000000,-117.524167
6,9,56,0.000000,-120.727868
6,9,58,0.000000,-153.235117
6,10,0,0.000000,-123.995897
6,10,2,0.000000,-117.446667
6,10,4,0.000000,-125.733380
6,10,6,0.000000,-115.997601
6,10,8,0.000000,-118.499086
6,10,10,0.000000,-124.379931
6,10,12,0.000000,-118.536660
6,10,14,0.000000,-124.656346
6,10,16,0.000000,-127.256760
6,10,18,0.000000,-125.440839
6,10,20,0.000000,-117.347435
6,10,22,0.000000,-117.875463
6,10,24,0.000000,-120.626641
6,10,26,0.000000,-128.895625
6,10,28,0.000000,-124.447138
6,10,30,0.000000,-130.669774
6,10,32,0.000000,-119.591782
6,10,34,0.000000,-115.269075
6,10,36,0.000000,-120.175274
6,10,38,0.000000,-120.761072
6,10,40,0.000000,-129.370025
6,10,42,0.000000,-121.749522
6,10,44,0.000000,-118.282874
6,10,46,0.000000,-119.708715
6,10,48,0.000000,-121.941729
6,10,50,0.000000,-115.125489
6,10,52,0.000000,-121.417488
6,10,54,0.000000,-129.680701
6,10,56,0.000000,-127.669842
6,10,58,0.000000,-124.032593
6,11,0,0.000000,-121.465389
6,11,2,0.000000,-116.946972
6,11,4,0.000000,-118.449237
6,11,6,0.000000,-117.668002
6,11,8,0.000000,-133.508622
6,11,10,0.000000,-130.928057
6,11,12,0.000000,-126.817066
6,11,14,0.000000,-127.022341
6,11,16,0.000000,-119.228094
6,11,18,0.000000,-118.289710
6,11,20,0.000000,-121.110821
6,11,22,0.000000,-118.324280
6,11,24,0.000000,-117.689086
6,11,26,0.000000,-122.192739
6,11,28,0.000000,-128.834502
6,11,30,0.000000,-127.028129
6,11,32,0.000000,-119.581943
6,11,34,0.000000,-121.504708
6,11,36,0.000000,-118.421211
6,11,38,0.000000,-128.351029
6,11,40,0.000000,-119.940335
6,11,42,0.000000,-119.599646
6,11,44,0.000000,-128.563740
6,11,46,0.000000,-119.329441
6,11,48,0.000000,-121.301086
6,11,50,0.000000,-120.351404
6,11,52,0.000000,-125.938125
6,11,54,0.000000,-123.296012
6,11,56,0.000000,-119.132729
6,11,58,0.000000,-117.179575
6,12,0,0.000000,-122.072728
6,12,2,0.000000,-119.455477
6,12,4,0.000000,-120.883290
6,12,6,0.000000,-123.003114
6,12,8,0.000000,-121.263360
6,12,10,0.000000,-119.043144
6,12,12,0.000000,-122.553104
6,12,14,0.000000,-121.550683
6,12,16,0.000000,-123.596167
6,12,18,0.000000,-124.560926
6,12,20,0.000000,-129.737551
6,12,22,0.000000,-125.174465
6,12,24,0.000000,-121.622452
6,12,26,0.000000,-122.015840
6,12,28,0.000000,-124.345142
6,12,30,0.000000,-116.870599
6,12,32,0.000000,-121.872212
6,12,34,0.000000,-117.114088
6,12,36,0.000000,-114.441487
6,12,38,0.000000,-117.889971
6,12,40,0.000000,-125.768905
6,12,42,0.000000,-130.819586
6,12,44,0.000000,-127.490902
6,12,46,0.000000,-120.779579
6,12,48,0.000000,-115.186281
6,12,50,0.000000,-123.047164
6,12,52,0.000000,-125.535000
6,12,54,0.000000,-133.305362
6,12,56,0.000000,-119.938660
6,12,58,0.000000,-126.707405
6,13,0,0.000000,-125.667922
6,13,2,0.000000,-129.163866
6,13,4,0.000000,-126.119802
6,13,6,0.000000,-123.860280
6,13,8,0.000000,-119.406615
6,13,10,0.000000,-132.448627
6,13,12,0.000000,-120.089228
6,13,14,0.000000,-123.957631
6,13,16,0.000000,-122.438805
6,13,18,0.000000,-125.828679
6,13,20,0.000000,-135.131586
6,13,22,0.000000,-123.309151
6,13,24,0.000000,-132.643698
6,13,26,0.000000,-118.794479
6,13,28,0.000000,-118.823542
6,13,30,0.000000,-129.468735
6,13,32,0.000000,-125.114433
6,13,34,0.000000,-124.534321
6,13,36,0.000000,-120.117867
6,13,38,0.000000,-118.575888
6,13,40,0.000000,-117.419408
6,13,42,0.000000,-118.900147
6,13,44,0.000000,-115.791298
6,13,46,0.000000,-122.346403
6,13,48,0.000000,-126.007149
6,13,50,0.000000,-129.994294
6,13,52,0.000000,-126.241953
6,13,54,0.000000,-125.528271
6,13,56,0.000000,-125.100037
6,13,58,0.000000,-119.745836
6,14,0,0.000000,-122.462291
6,14,2,0.000000,-119.439227
6,14,4,0.000000,-133.651124
6,14,6,0.000000,-115.811285
6,14,8,0.000000,-130.830225
6,14,10,0.000000,-118.291438
6,14,12,0.000000,-119.920866
6,14,14,0.000000,-116.826896
6,14,16,0.000000,-117.579848
6,14,18,0.000000,-117.780011
6,14,20,0.000000,-126.180427
6,14,22,0.000000,-124.527122
6,14,24,0.000000,-134.027489
6,14,26,0.000000,-126.758467
6,14,28,0.000000,-122.799203
6,14,30,0.000000,-121.722155
6,14,32,0.000000,-119.297961
6,14,34,0.000000,-116.988145
6,14,36,0.000000,-117.068882
6,14,38,0.000000,-117.650198
6,14,40,0.000000,-125.099085
6,14,42,0.000000,-120.901583
6,14,44,0.000000,-119.872300
6,14,46,0.000000,-119.812593
6,14,48,0.000000,-119.612733
6,14,50,0.000000,-122.393740
6,14,52,0.000000,-116.391058
6,14,54,0.000000,-123.803273
6,14,56,0.000000,-118.019930
6,14,58,0.000000,-119.725411
6,15,0,0.000000,-124.936926
6,15,2,0.000000,-118.008472
6,15,4,0.000000,-140.140546
6,15,6,0.000000,-114.444742
6,15,8,0.000000,-135.367742
6,15,10,0.000000,-125.989065
6,15,12,0.000000,-118.128976
6,15,14,0.000000,-124.390216
6,15,16,0.000000,-120.576896
6,15,18,0.000000,-120.508209
6,15,20,0.000000,-120.764461
6,15,22,0.000000,-120.768784
6,15,24,0.000000,-134.785979
6,15,26,0.000000,-123.949607
6,15,28,0.000000,-128.822505
6,15,30,0.000000,-117.305681
6,15,32,0.000000,-125.984074
6,15,34,0.000000,-122.943414
6,15,36,0.000000,-117.907464
6,15,38,0.000000,-125.104044
6,15,40,0.000000,-123.838679
6,15,42,0.000000,-120.359603
6,15,44,0.000000,-125.303855
6,15,46,0.000000,-131.657472
6,15,48,0.000000,-118.683954
6,15,50,0.000000,-117.720338
6,15,52,0.000000,-133.380931
6,15,54,0.000000,-126.591636
6,15,56,0.000000,-121.289684
6,15,58,0.000000,-126.727372
6,16,0,0.000000,-123.694486
6,16,2,0.000000,-127.938286
6,16,4,0.000000,-123.519097
6,16,6,0.000000,-129.532624
6,16,8,0.000000,-123.241339
6,16,10,0.000000,-118.954430
6,16,12,0.000000,-119.153695
6,16,14,0.000000,-119.729934
6,16,16,0.000000,-131.664547
6,16,18,0.000000,-123.898887
6,16,20,0.000000,-131.550720
6,16,22,0.000000,-122.240832
6,16,24,0.000000,-118.516517
6,16,26,0.000000,-137.703470
6,16,28,0.000000,-117.398184
6,16,30,0.000000,-124.937789
6,16,32,0.000000,-113.951521
6,16,34,0.000000,-120.450488
6,16,36,0.000000,-122.272578
6,16,38,0.000000,-117.088077
6,16,40,0.000000,-128.339528
6,16,42,0.000000,-122.954135
6,16,44,0.000000,-126.883118
6,16,46,0.000000,-128.746343
6,16,48,0.000000,-128.424317
6,16,50,0.000000,-119.196623
6,16,52,0.000000,-131.895156
6,16,54,0.000000,-138.391751
6,16,56,0.000000,-116.765263
6,16,58,0.000000,-119.998587
6,17,0,0.000000,-122.252250
6,17,2,0.000000,-120.062679
6,17,4,0.000000,-125.499570
6,17,6,0.000000,-132.297553
6,17,8,0.000000,-114.825787
6,17,10,0.000000,-127.055046
6,17,12,0.000000,-131.279982
6,17,14,0.000000,-132.577975
6,17,16,0.000000,-124.846510
6,17,18,0.000000,-122.551533
6,17,20,0.000000,-124.961041
6,17,22,0.000000,-119.852714
6,17,24,0.000000,-114.274909
6,17,26,0.000000,-120.422477
6,17,28,0.000000,-131.324620
6,17,30,0.000000,-117.398427
6,17,32,0.000000,-117.491816
6,17,34,0.000000,-120.442614
6,17,36,0.000000,-115.480429
6,17,38,0.000000,-122.746347
6,17,40,0.000000,-119.349966
6,17,42,0.000000,-118.788398
6,17,44,0.000000,-124.043404
6,17,46,0.000000,-125.741631
6,17,48,0.000000,-123.093446
6,17,50,0.000000,-129.095478
6,17,52,0.000000,-121.897635
6,17,54,0.000000,-125.935025
6,17,56,0.000000,-131.883645
6,17,58,0.000000,-121.552234
6,18,0,0.000000,-121.337038
6,18,2,0.000000,-128.203130
6,18,4,0.000000,-123.453891
6,18,6,0.000000,-120.192079
6,18,8,0.000000,-127.129388
6,18,10,0.000000,-124.716182
6,18,12,0.000000,-122.015058
6,18,14,0.000000,-117.398215
6,18,16,0.000000,-121.747554
6,18,18,0.000000,-118.357644
6,18,20,0.000000,-124.234062
6,18,22,0.000000,-119.581122
6,18,24,0.000000,-118.762846
6,18,26,0.000000,-123.830430
6,18,28,0.000000,-122.508886
6,18,30,0.000000,-128.365726
6,18,32,0.000000,-115.322579
6,18,34,0.000000,-119.653504
6,18,36,0.000000,-127.695963
6,18,38,0.000000,-121.213564
6,18,40,0.000000,-115.535701
6,18,42,0.000000,-115.562315
6,18,44,0.000000,-119.001401
6,18,46,0.000000,-125.165412
6,18,48,0.000000,-119.755585
6,18,50,0.000000,-133.376859
6,18,52,0.000000,-120.005889
6,18,54,0.000000,-124.121528
6,18,56,0.000000,-125.764605
6,18,58,0.000000,-130.509308
6,19,0,0.000000,-133.449610
6,19,2,0.000000,-126.768141
6,19,4,0.000000,-132.532258
6,19,6,0.000000,-125.119967
6,19,8,0.000000,-120.388565
6,19,10,0.000000,-118.696262
6,19,12,0.000000,-120.420301
6,19,14,0.000000,-119.995035
6,19,16,0.000000,-120.242007
6,19,18,0.000000,-126.347125
6,19,20,0.000000,-133.618662
6,19,22,0.000000,-130.237799
6,19,24,0.000000,-119.363900
6,19,26,0.000000,-127.088643
6,19,28,0.000000,-114.375801
6,19,30,0.000000,-130.189797
6,19,32,0.000000,-121.088603
6,19,34,0.000000,-116.634569
6,19,36,0.000000,-136.381581
6,19,38,0.000000,-119.050462
6,19,40,0.000000,-122.036031
6,19,42,0.000000,-125.004042
6,19,44,0.000000,-124.237371
6,19,46,0.000000,-119.435505
6,19,48,0.000000,-126.987472
6,19,50,0.000000,-126.927360
6,19,52,0.000000,-127.520382
6,19,54,0.000000,-119.288430
6,19,56,0.000000,-115.872661
6,19,58,0.000000,-122.821041
6,20,0,0.000000,-118.505624
6,20,2,0.000000,-121.280273
6,20,4,0.000000,-117.955951
6,20,6,0.000000,-120.634029
6,20,8,0.000000,-125.032219
6,20,10,0.000000,-126.197384
6,20,12,0.000000,-149.534599
6,20,14,0.000000,-118.392203
6,20,16,0.000000,-128.049141
6,20,18,0.000000,-124.577390
6,20,20,0.000000,-123.722225
6,20,22,0.000000,-121.355188
6,20,24,0.000000,-119.430749
6,20,26,0.000000,-120.311507
6,20,28,0.000000,-117.389144
6,20,30,0.000000,-118.008933
6,20,32,0.000000,-125.105152
6,20,34,0.000000,-133.440986
6,20,36,0.000000,-118.957827
6,20,38,0.000000,-137.473255
6,20,40,0.000000,-121.231217
6,20,42,0.000000,-142.155558
6,20,44,0.000000,-122.882506
6,20,46,0.000000,-128.747376
6,20,48,0.000000,-130.793976
6,20,50,0.000000,-122.586875
6,20,52,0.000000,-126.777808
6,20,54,0.000000,-116.579381
6,20,56,0.000000,-133.140310
6,20,58,0.000000,-137.190457
6,21,0,0.000000,-116.874889
6,21,2,0.000000,-121.884660
6,21,4,0.000000,-116.489243
6,21,6,0.000000,-123.662648
6,21,8,0.000000,-132.797246
6,21,10,0.000000,-118.697533
6,21,12,0.000000,-116.197995
6,21,14,0.000000,-121.640839
6,21,16,0.000000,-119.803577
6,21,18,0.000000,-123.419968
6,21,20,0.000000,-129.231322
6,21,22,0.000000,-117.615508
6,21,24,0.000000,-120.758654
6,21,26,0.000000,-130.441188
6,21,28,0.000000,-128.735289
6,21,30,0.000000,-115.026706
6,21,32,0.000000,-128.016054
6,21,34,0.000000,-126.202241
6,21,36,0.000000,-120.193703
6,21,38,0.000000,-120.348619
6,21,40,0.000000,-131.404239
6,21,42,0.000000,-125.689044
6,21,44,0.000000,-126.439785
6,21,46,0.000000,-121.115220
6,21,48,0.000000,-125.653579
6,21,50,0.000000,-115.307832
6,21,52,0.000000,-119.759244
6,21,54,0.000000,-122.809304
6,21,56,0.000000,-122.268643
6,21,58,0.000000,-131.593369
6,22,0,0.000000,-124.889712
6,22,2,0.000000,-129.261215
6,22,4,0.000000,-131.959419
6,22,6,0.000000,-127.471938
6,22,8,0.000000,-116.798952
6,22,10,0.000000,-121.235176
6,22,12,0.000000,-129.938504
6,22,14,0.000000,-128.706224
6,22,16,0.000000,-122.639354
6,22,18,0.000000,-125.925054
6,22,20,0.000000,-123.658813
6,22,22,0.000000,-120.939281
6,22,24,0.000000,-129.431565
6,22,26,0.000000,-132.169444
6,22,28,0.000000,-122.278010
6,22,30,0.000000,-125.373618
6,22,32,0.000000,-124.964681
6,22,34,0.000000,-118.714817
6,22,36,0.000000,-126.183801
6,22,38,0.000000,-122.348722
6,22,40,0.000000,-121.223892
6,22,42,0.000000,-123.321603
6,22,44,0.000000,-122.851186
6,22,46,0.000000,-116.793780
6,22,48,0.000000,-121.920849
6,22,50,0.000000,-116.223249
6,22,52,0.000000,-117.597412
6,22,54,0.000000,-135.534031
6,22,56,0.000000,-119.404424
6,22,58,0.000000,-122.932473
6,23,0,0.000000,-124.245196
6,23,2,0.000000,-121.640106
6,23,4,0.000000,-116.588629
6,23,6,0.000000,-117.702107
6,23,8,0.000000,-125.992625
6,23,10,0.000000,-128.299069
6,23,12,0.000000,-129.971874
6,23,14,0.000000,-117.876796
6,23,16,0.000000,-117.353495
6,23,18,0.000000,-119.863664
6,23,20,0.000000,-116.859473
6,23,22,0.000000,-125.382674
6,23,24,0.000000,-116.846588
6,23,26,0.000000,-123.932704
6,23,28,0.000000,-122.146329
6,23,30,0.000000,-124.152711
6,23,32,0.000000,-128.874220
6,23,34,0.000000,-121.421541
6,23,36,0.000000,-133.297684
6,23,38,0.000000,-118.119035
6,23,40,0.000000,-126.642353
6,23,42,0.000000,-123.904329
6,23,44,0.000000,-120.883148
6,23,46,0.000000,-120.845795
6,23,48,0.000000,-131.055740
6,23,50,0.000000,-121.834711
6,23,52,0.000000,-119.829727
6,23,54,0.000000,-129.984926
6,23,56,0.000000,-122.184960
6,23,58,0.000000,-122.438366
6,24,0,0.000000,-119.973924
6,24,2,0.000000,-135.645120
6,24,4,0.000000,-123.833448
6,24,6,0.000000,-128.654249
6,24,8,0.000000,-119.438463
6,24,10,0.000000,-126.900037
6,24,12,0.000000,-120.900242
6,24,14,0.000000,-123.222083
6,24,16,0.000000,-122.006342
6,24,18,0.000000,-118.413070
6,24,20,0.000000,-127.616554
6,24,22,0.000000,-126.010525
6,24,24,0.000000,-116.568319
6,24,26,0.000000,-113.854631
6,24,28,0.000000,-123.444434
6,24,30,0.000000,-123.334462
6,24,32,0.000000,-117.950589
6,24,34,0.000000,-118.601030
6,24,36,0.000000,-122.779800
6,24,38,0.000000,-125.149223
6,24,40,0.000000,-130.816255
6,24,42,0.000000,-123.828667
6,24,44,0.000000,-119.611465
6,24,46,0.000000,-125.442008
6,24,48,0.000000,-122.763946
6,24,50,0.000000,-124.353227
6,24,52,0.000000,-115.208690
6,24,54,0.000000,-131.491175
6,24,56,0.000000,-122.841468
6,24,58,0.000000,-121.020355
6,25,0,0.000000,-123.402355
6,25,2,0.000000,-121.938323
6,25,4,0.000000,-123.008353
6,25,6,0.000000,-120.514888
6,25,8,0.000000,-123.287346
6,25,10,0.000000,-126.282215
6,25,12,0.000000,-125.527958
6,25,14,0.000000,-117.097371
6,25,16,0.000000,-114.908288
6,25,18,0.000000,-125.509459
6,25,20,0.000000,-122.506121
6,25,22,0.000000,-126.100730
6,25,24,0.000000,-124.278791
6,25,26,0.000000,-135.078139
6,25,28,0.000000,-126.832679
6,25,30,0.000000,-116.377559
6,25,32,0.000000,-131.615454
6,25,34,0.000000,-129.360527
6,25,36,0.000000,-117.014471
6,25,38,0.000000,-120.187527
6,25,40,0.000000,-116.080596
6,25,42,0.000000,-122.104739
6,25,44,0.000000,-122.428114
6,25,46,0.000000,-142.557751
6,25,48,0.000000,-118.713431
6,25,50,0.000000,-119.373249
6,25,52,0.000000,-127.001254
6,25,54,0.000000,-118.912819
6,25,56,0.000000,-123.223502
6,25,58,0.000000,-125.696163
6,26,0,0.000000,-132.684688
6,26,2,0.000000,-119.326039
6,26,4,0.000000,-119.763721
6,26,6,0.000000,-124.430164
6,26,8,0.000000,-124.337695
6,26,10,0.000000,-131.622860
6,26,12,0.000000,-127.933912
6,26,14,0.000000,-123.597614
6,26,16,0.000000,-116.256767
6,26,18,0.000000,-117.096292
6,26,20,0.000000,-122.970929
6,26,22,0.000000,-119.947567
6,26,24,0.000000,-124.717239
6,26,26,0.000000,-120.434128
6,26,28,0.000000,-116.117713
6,26,30,0.000000,-117.971324
6,26,32,0.000000,-131.133320
6,26,34,0.000000,-124.594259
6,26,36,0.000000,-121.509581
6,26,38,0.000000,-131.808300
6,26,40,0.000000,-129.894525
6,26,42,0.000000,-124.945289
6,26,44,0.000000,-121.112733
6,26,46,0.000000,-121.702473
6,26,48,0.000000,-113.530769
6,26,50,0.000000,-122.960582
6,26,52,0.000000,-120.710727
6,26,54,0.000000,-118.719678
6,26,56,0.000000,-121.997136
6,26,58,0.000000,-119.919280
6,27,0,0.000000,-116.061768
6,27,2,0.000000,-121.257498
6,27,4,0.000000,-128.805320
6,27,6,0.000000,-117.338904
6,27,8,0.000000,-126.985486
6,27,10,0.000000,-137.217992
6,27,12,0.000000,-119.214322
6,27,14,0.000000,-126.308973
6,27,16,0.000000,-116.016319
6,27,18,0.000000,-131.312786
6,27,20,0.000000,-124.411747
6,27,22,0.000000,-130.400366
