hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.077440
20,0,2,0.000000,-130.110602
20,0,4,0.000000,-131.241563
20,0,6,0.000000,-130.495236
20,0,8,0.000000,-119.118588
20,0,10,0.000000,-127.201851
20,0,12,0.000000,-121.515766
20,0,14,0.000000,-128.825104
20,0,16,0.000000,-122.408357
20,0,18,0.000000,-126.079534
20,0,20,0.000000,-118.682082
20,0,22,0.000000,-116.529932
20,0,24,0.000000,-121.420354
20,0,26,0.000000,-117.144257
20,0,28,0.000000,-125.567706
20,0,30,0.000000,-127.360186
20,0,32,0.000000,-118.332813
20,0,34,0.000000,-120.825610
20,0,36,0.000000,-124.907610
20,0,38,0.000000,-122.480713
20,0,40,0.000000,-133.767959
20,0,42,0.000000,-116.082899
20,0,44,0.000000,-112.989698
20,0,46,0.000000,-124.705380
20,0,48,0.000000,-126.442032
20,0,50,0.000000,-120.934316
20,0,52,0.000000,-126.733408
20,0,54,0.000000,-127.967828
20,0,56,0.000000,-115.066231
20,0,58,0.000000,-121.237272
20,1,0,0.000000,-122.991007
20,1,2,0.000000,-124.877470
20,1,4,0.000000,-124.717775
20,1,6,0.000000,-120.396812
20,1,8,0.000000,-129.485635
20,1,10,0.000000,-119.553090
20,1,12,0.000000,-121.768295
20,1,14,0.000000,-126.745747
20,1,16,0.000000,-118.470295
20,1,18,0.000000,-125.567599
20,1,20,0.000000,-137.326584
20,1,22,0.000000,-126.711307
20,1,24,0.000000,-124.042832
20,1,26,0.000000,-125.400638
20,1,28,0.000000,-128.677974
20,1,30,0.000000,-119.613278
20,1,32,0.000000,-124.573683
20,1,34,0.000000,-140.324160
20,1,36,0.000000,-120.588526
20,1,38,0.000000,-121.164768
20,1,40,0.000000,-127.560954
20,1,42,0.000000,-117.958597
20,1,44,0.000000,-121.525386
20,1,46,0.000000,-125.743754
20,1,48,0.000000,-128.613407
20,1,50,0.000000,-122.007775
20,1,52,0.000000,-123.790569
20,1,54,0.000000,-129.347819
20,1,56,0.000000,-116.232091
20,1,58,0.000000,-120.623338
20,2,0,0.000000,-124.139191
20,2,2,0.000000,-121.483794
20,2,4,0.000000,-129.037982
20,2,6,0.000000,-118.302796
20,2,8,0.000000,-125.618130
20,2,10,0.000000,-115.242952
20,2,12,0.000000,-119.241361
20,2,14,0.000000,-125.899451
20,2,16,0.000000,-117.799472
20,2,18,0.000000,-128.992133
20,2,20,0.000000,-117.978627
20,2,22,0.000000,-118.796810
20,2,24,0.000000,-126.844932
20,2,26,0.000000,-122.428333
20,2,28,0.000000,-124.967403
20,2,30,0.000000,-115.989277
20,2,32,0.000000,-121.566032
20,2,34,0.000000,-123.724842
20,2,36,0.000000,-122.106513
20,2,38,0.000000,-116.716142
20,2,40,0.000000,-143.114378
20,2,42,0.000000,-118.492937
20,2,44,0.000000,-117.023911
20,2,46,0.000000,-126.824150
20,2,48,0.000000,-120.048449
20,2,50,0.000000,-122.489468
20,2,52,0.000000,-129.524045
20,2,54,0.000000,-128.075420
20,2,56,0.000000,-123.420314
20,2,58,0.000000,-118.708688
20,3,0,0.000000,-121.665939
20,3,2,0.000000,-116.107398
20,3,4,0.000000,-120.940310
20,3,6,0.000000,-117.284774
20,3,8,0.000000,-124.482922
20,3,10,0.000000,-122.997926
20,3,12,0.000000,-122.631640
20,3,14,0.000000,-125.477353
20,3,16,0.000000,-121.147117
20,3,18,0.000000,-131.127353
20,3,20,0.000000,-130.234078
20,3,22,0.000000,-121.056123
20,3,24,0.000000,-131.280018
20,3,26,0.000000,-118.371893
20,3,28,0.000000,-124.195212
20,3,30,0.000000,-113.972146
20,3,32,0.000000,-117.867947
20,3,34,0.000000,-118.725040
20,3,36,0.000000,-119.373740
20,3,38,0.000000,-116.945810
20,3,40,0.000000,-122.797886
20,3,42,0.000000,-125.629174
20,3,44,0.000000,-119.606661
20,3,46,0.000000,-124.929119
20,3,48,0.000000,-129.358452
20,3,50,0.000000,-125.180632
20,3,52,0.000000,-121.822528
20,3,54,0.000000,-125.383166
20,3,56,0.000000,-120.339079
20,3,58,0.000000,-127.656808
20,4,0,0.000000,-127.126825
20,4,2,0.000000,-133.340598
20,4,4,0.000000,-126.245345
20,4,6,0.000000,-124.112152
20,4,8,0.000000,-113.658476
20,4,10,0.000000,-121.693045
20,4,12,0.000000,-125.527081
20,4,14,0.000000,-131.760088
20,4,16,0.000000,-120.720194
20,4,18,0.000000,-131.106831
20,4,20,0.000000,-121.291665
20,4,22,0.000000,-146.054476
20,4,24,0.000000,-118.549477
20,4,26,0.000000,-122.524450
20,4,28,0.000000,-130.043333
20,4,30,0.000000,-129.178367
20,4,32,0.000000,-120.597548
20,4,34,0.000000,-124.383770
20,4,36,0.000000,-120.081184
20,4,38,0.000000,-131.323666
20,4,40,0.000000,-139.216406
20,4,42,0.000000,-119.429114
20,4,44,0.000000,-120.760279
20,4,46,0.000000,-129.025966
20,4,48,0.000000,-121.049817
20,4,50,0.000000,-132.207267
20,4,52,0.000000,-130.385914
20,4,54,0.000000,-123.358534
20,4,56,0.000000,-115.702145
20,4,58,0.000000,-119.997026
20,5,0,0.000000,-132.686377
20,5,2,0.000000,-133.574554
20,5,4,0.000000,-130.621940
20,5,6,0.000000,-119.465830
20,5,8,0.000000,-118.445889
20,5,10,0.000000,-121.468960
20,5,12,0.000000,-122.942045
20,5,14,0.000000,-120.157447
20,5,16,0.000000,-119.317235
20,5,18,0.000000,-125.563379
20,5,20,0.000000,-115.125177
20,5,22,0.000000,-118.054073
20,5,24,0.000000,-123.399446
20,5,26,0.000000,-122.603261
20,5,28,0.000000,-120.621791
20,5,30,0.000000,-129.095705
20,5,32,0.000000,-127.177243
20,5,34,0.000000,-121.062677
20,5,36,0.000000,-117.987848
20,5,38,0.000000,-129.047315
20,5,40,0.000000,-130.812322
20,5,42,0.000000,-141.929529
20,5,44,0.000000,-119.562743
20,5,46,0.000000,-131.220468
20,5,48,0.000000,-115.663325
20,5,50,0.000000,-117.739560
20,5,52,0.000000,-123.511656
20,5,54,0.000000,-122.620280
20,5,56,0.000000,-129.717731
20,5,58,0.000000,-118.453887
20,6,0,0.000000,-129.053297
20,6,2,0.000000,-120.932047
20,6,4,0.000000,-118.823458
20,6,6,0.000000,-117.376918
20,6,8,0.000000,-124.898125
20,6,10,0.000000,-120.600179
20,6,12,0.000000,-114.905159
20,6,14,0.000000,-126.029987
20,6,16,0.000000,-141.769931
20,6,18,0.000000,-118.791478
20,6,20,0.000000,-132.001167
20,6,22,0.000000,-113.273208
20,6,24,0.000000,-116.852962
20,6,26,0.000000,-124.800114
20,6,28,0.000000,-127.485047
20,6,30,0.000000,-125.377338
20,6,32,0.000000,-123.400832
20,6,34,0.000000,-122.998262
20,6,36,0.000000,-117.396415
20,6,38,0.000000,-114.014589
20,6,40,0.000000,-120.918378
20,6,42,0.000000,-115.122836
20,6,44,0.000000,-124.676248
20,6,46,0.000000,-116.924912
20,6,48,0.000000,-121.159623
20,6,50,0.000000,-121.277246
20,6,52,0.000000,-124.885296
20,6,54,0.000000,-125.292324
20,6,56,0.000000,-126.172912
20,6,58,0.000000,-131.665113
20,7,0,0.000000,-116.981025
20,7,2,0.000000,-132.505791
20,7,4,0.000000,-121.344545
20,7,6,0.000000,-119.941932
20,7,8,0.000000,-121.291017
20,7,10,0.000000,-123.971599
20,7,12,0.000000,-123.957468
20,7,14,0.000000,-119.050951
20,7,16,0.000000,-136.315712
20,7,18,0.000000,-124.366885
20,7,20,0.000000,-120.463666
20,7,22,0.000000,-118.760656
20,7,24,0.000000,-115.530616
20,7,26,0.000000,-124.107551
20,7,28,0.000000,-115.738179
20,7,30,0.000000,-119.258178
20,7,32,0.000000,-124.727972
20,7,34,0.000000,-123.048704
20,7,36,0.000000,-117.857124
20,7,38,0.000000,-124.781116
20,7,40,0.000000,-127.243600
20,7,42,0.000000,-123.445411
20,7,44,0.000000,-119.914526
20,7,46,0.000000,-121.550213
20,7,48,0.000000,-119.035012
20,7,50,0.000000,-122.772472
20,7,52,0.000000,-125.314358
20,7,54,0.000000,-125.540389
20,7,56,0.000000,-119.242588
20,7,58,0.000000,-120.031264
20,8,0,0.000000,-122.199629
20,8,2,0.000000,-120.568360
20,8,4,0.000000,-124.615645
20,8,6,0.000000,-117.701977
20,8,8,0.000000,-116.071697
20,8,10,0.000000,-116.701487
20,8,12,0.000000,-119.559005
20,8,14,0.000000,-120.565573
20,8,16,0.000000,-116.318678
20,8,18,0.000000,-122.582400
20,8,20,0.000000,-116.864734
20,8,22,0.000000,-133.597227
20,8,24,0.000000,-118.269122
20,8,26,0.000000,-121.245507
20,8,28,0.000000,-130.612829
20,8,30,0.000000,-123.133496
20,8,32,0.000000,-121.768323
20,8,34,0.000000,-122.388271
20,8,36,0.000000,-124.666236
20,8,38,0.000000,-117.507732
20,8,40,0.000000,-121.127529
20,8,42,0.000000,-123.738422
20,8,44,0.000000,-113.473837
20,8,46,0.000000,-113.188452
20,8,48,0.000000,-119.384342
20,8,50,0.000000,-135.378993
20,8,52,0.000000,-126.074066
20,8,54,0.000000,-116.955517
20,8,56,0.000000,-123.281532
20,8,58,0.000000,-123.247589
20,9,0,0.000000,-116.081079
20,9,2,0.000000,-112.301924
20,9,4,0.000000,-121.281102
20,9,6,0.000000,-124.217020
20,9,8,0.000000,-120.357895
20,9,10,0.000000,-125.564057
20,9,12,0.000000,-121.852191
20,9,14,0.000000,-120.075642
20,9,16,0.000000,-131.445514
20,9,18,0.000000,-129.285042
20,9,20,0.000000,-121.366230
20,9,22,0.000000,-121.747089
20,9,24,0.000000,-124.649962
20,9,26,0.000000,-116.869655
20,9,28,0.000000,-124.711753
20,9,30,0.000000,-120.548433
20,9,32,0.000000,-118.734402
20,9,34,0.000000,-116.939468
20,9,36,0.000000,-124.222225
20,9,38,0.000000,-127.406902
20,9,40,0.000000,-127.126224
20,9,42,0.000000,-123.074509
20,9,44,0.000000,-123.688555
20,9,46,0.000000,-128.429100
20,9,48,0.000000,-119.222813
20,9,50,0.000000,-130.555350
20,9,52,0.000000,-124.993226
20,9,54,0.000000,-120.698663
20,9,56,0.000000,-124.937058
20,9,58,0.000000,-124.845000
20,10,0,0.000000,-124.325551
20,10,2,0.000000,-114.387810
20,10,4,0.000000,-122.061897
20,10,6,0.000000,-122.349349
20,10,8,0.000000,-127.883716
20,10,10,0.000000,-115.574319
20,10,12,0.000000,-120.121077
20,10,14,0.000000,-118.694370
20,10,16,0.000000,-121.976690
20,10,18,0.000000,-118.830975
20,10,20,0.000000,-124.020418
20,10,22,0.000000,-119.320722
20,10,24,0.000000,-117.795863
20,10,26,0.000000,-116.669956
20,10,28,0.000000,-120.007791
20,10,30,0.000000,-120.491452
20,10,32,0.000000,-119.013708
20,10,34,0.000000,-117.560956
20,10,36,0.000000,-118.500674
20,10,38,0.000000,-121.937759
20,10,40,0.000000,-117.371952
20,10,42,0.000000,-116.181482
20,10,44,0.000000,-123.962136
20,10,46,0.000000,-122.475903
20,10,48,0.000000,-122.430295
20,10,50,0.000000,-124.299767
20,10,52,0.000000,-116.953999
20,10,54,0.000000,-115.366250
20,10,56,0.000000,-113.440541
20,10,58,0.000000,-121.848887
20,11,0,0.000000,-112.293079
20,11,2,0.000000,-117.629382
20,11,4,0.000000,-122.855874
20,11,6,0.000000,-114.894096
20,11,8,0.000000,-125.307320
20,11,10,0.000000,-139.499032
20,11,12,0.000000,-117.600438
20,11,14,0.000000,-116.029164
20,11,16,0.000000,-117.710944
20,11,18,0.000000,-118.051326
20,11,20,0.000000,-125.140266
20,11,22,0.000000,-126.522984
20,11,24,0.000000,-129.097706
20,11,26,0.000000,-115.505598
20,11,28,0.000000,-121.439311
20,11,30,0.000000,-112.892643
20,11,32,0.000000,-127.309066
20,11,34,0.000000,-125.070759
20,11,36,0.000000,-123.592187
20,11,38,0.000000,-132.627078
20,11,40,0.000000,-117.399107
20,11,42,0.000000,-123.644114
20,11,44,0.000000,-120.800905
20,11,46,0.000000,-118.297891
20,11,48,0.000000,-118.454824
20,11,50,0.000000,-115.480318
20,11,52,0.000000,-119.743037
20,11,54,0.000000,-114.612429
20,11,56,0.000000,-121.176499
20,11,58,0.000000,-120.493287
20,12,0,0.000000,-127.075469
20,12,2,0.000000,-118.423811
20,12,4,0.000000,-117.385844
20,12,6,0.000000,-120.234346
20,12,8,0.000000,-121.185906
20,12,10,0.000000,-120.796802
20,12,12,0.000000,-122.586218
20,12,14,0.000000,-113.991236
20,12,16,0.000000,-119.853152
20,12,18,0.000000,-133.718295
20,12,20,0.000000,-124.616655
20,12,22,0.000000,-117.904070
20,12,24,0.000000,-117.846467
20,12,26,0.000000,-117.680445
20,12,28,0.000000,-131.628398
20,12,30,0.000000,-130.685389
20,12,32,0.000000,-119.363527
20,12,34,0.000000,-132.550097
20,12,36,0.000000,-124.667041
20,12,38,0.000000,-127.217761
20,12,40,0.000000,-128.243195
20,12,42,0.000000,-124.567199
20,12,44,0.000000,-115.845193
20,12,46,0.000000,-122.120513
20,12,48,0.000000,-121.439772
20,12,50,0.000000,-122.995489
20,12,52,0.000000,-119.128677
20,12,54,0.000000,-117.495932
20,12,56,0.000000,-133.008547
20,12,58,0.000000,-120.740373
20,13,0,0.000000,-118.860448
20,13,2,0.000000,-119.124467
20,13,4,0.000000,-125.317948
20,13,6,0.000000,-124.780005
20,13,8,0.000000,-116.625155
20,13,10,0.000000,-122.799293
20,13,12,0.000000,-118.706831
20,13,14,0.000000,-117.289691
20,13,16,0.000000,-122.734551
20,13,18,0.000000,-139.232464
20,13,20,0.000000,-117.549470
20,13,22,0.000000,-131.138934
20,13,24,0.000000,-121.097011
20,13,26,0.000000,-126.060789
20,13,28,0.000000,-126.325433
20,13,30,0.000000,-127.508800
20,13,32,0.000000,-123.158531
20,13,34,0.000000,-124.261437
20,13,36,0.000000,-124.563274
20,13,38,0.000000,-124.663506
20,13,40,0.000000,-123.046608
20,13,42,0.000000,-125.153705
20,13,44,0.000000,-124.481906
20,13,46,0.000000,-119.417225
20,13,48,0.000000,-118.475124
20,13,50,0.000000,-118.328107
20,13,52,0.000000,-129.805934
20,13,54,0.000000,-132.818603
20,13,56,0.000000,-118.837858
20,13,58,0.000000,-116.182505
20,14,0,0.000000,-128.137143
20,14,2,0.000000,-115.482930
20,14,4,0.000000,-127.880471
20,14,6,0.000000,-119.043715
20,14,8,0.000000,-118.604073
20,14,10,0.000000,-126.882321
20,14,12,0.000000,-125.046656
20,14,14,0.000000,-122.353563
20,14,16,0.000000,-123.728927
20,14,18,0.000000,-117.371201
20,14,20,0.000000,-123.079691
20,14,22,0.000000,-120.701741
20,14,24,0.000000,-124.926854
20,14,26,0.000000,-122.864879
20,14,28,0.000000,-121.071716
20,14,30,0.000000,-124.873089
20,14,32,0.000000,-121.013292
20,14,34,0.000000,-121.536662
20,14,36,0.000000,-112.990646
20,14,38,0.000000,-119.861297
20,14,40,0.000000,-133.909268
20,14,42,0.000000,-119.676192
20,14,44,0.000000,-123.585870
20,14,46,0.000000,-132.236939
20,14,48,0.000000,-120.957780
20,14,50,0.000000,-124.208696
20,14,52,0.000000,-114.904717
20,14,54,0.000000,-119.849169
20,14,56,0.000000,-117.921037
20,14,58,0.000000,-133.455338
20,15,0,0.000000,-120.503173
20,15,2,0.000000,-115.457497
20,15,4,0.000000,-118.974329
20,15,6,0.000000,-124.906012
20,15,8,0.000000,-124.318479
20,15,10,0.000000,-130.765165
20,15,12,0.000000,-116.567841
20,15,14,0.000000,-116.317864
20,15,16,0.000000,-116.219150
20,15,18,0.000000,-117.994314
20,15,20,0.000000,-116.334228
20,15,22,0.000000,-123.010526
20,15,24,0.000000,-120.995961
20,15,26,0.000000,-115.351468
20,15,28,0.000000,-126.146528
20,15,30,0.000000,-117.452559
20,15,32,0.000000,-127.816855
20,15,34,0.000000,-116.369984
20,15,36,0.000000,-114.867908
20,15,38,0.000000,-137.213478
20,15,40,0.000000,-118.404714
20,15,42,0.000000,-121.860827
20,15,44,0.000000,-120.052385
20,15,46,0.000000,-124.806869
20,15,48,0.000000,-115.324708
20,15,50,0.000000,-121.404829
20,15,52,0.000000,-120.880590
20,15,54,0.000000,-115.836385
20,15,56,0.000000,-120.611342
20,15,58,0.000000,-119.042244
20,16,0,0.000000,-123.062537
20,16,2,0.000000,-117.477268
20,16,4,0.000000,-120.006064
20,16,6,0.000000,-126.756207
20,16,8,0.000000,-120.223064
20,16,10,0.000000,-132.431983
20,16,12,0.000000,-119.797163
20,16,14,0.000000,-120.544869
20,16,16,0.000000,-124.443780
20,16,18,0.000000,-116.478682
20,16,20,0.000000,-128.206419
20,16,22,0.000000,-116.736548
20,16,24,0.000000,-128.417412
20,16,26,0.000000,-120.834386
20,16,28,0.000000,-132.225703
20,16,30,0.000000,-121.483301
20,16,32,0.000000,-119.035556
20,16,34,0.000000,-124.513026
20,16,36,0.000000,-121.950185
20,16,38,0.000000,-126.857505
20,16,40,0.000000,-131.169792
20,16,42,0.000000,-125.044579
20,16,44,0.000000,-122.032232
20,16,46,0.000000,-119.425798
20,16,48,0.000000,-126.311250
20,16,50,0.000000,-120.920952
20,16,52,0.000000,-118.588020
20,16,54,0.000000,-114.931455
20,16,56,0.000000,-119.189688
20,16,58,0.000000,-122.755639
20,17,0,0.000000,-119.877426
20,17,2,0.000000,-121.049918
20,17,4,0.000000,-117.440239
20,17,6,0.000000,-120.920070
20,17,8,0.000000,-123.320334
20,17,10,0.000000,-129.355466
20,17,12,0.000000,-122.981994
20,17,14,0.000000,-125.694547
20,17,16,0.000000,-132.744087
20,17,18,0.000000,-114.889643
20,17,20,0.000000,-123.219426
20,17,22,0.000000,-118.121980
20,17,24,0.000000,-119.291701
20,17,26,0.000000,-119.396790
20,17,28,0.000000,-113.757093
20,17,30,0.000000,-119.179232
20,17,32,0.000000,-121.939133
20,17,34,0.000000,-123.046409
20,17,36,0.000000,-121.791038
20,17,38,0.000000,-117.270501
20,17,40,0.000000,-134.017895
20,17,42,0.000000,-118.104283
20,17,44,0.000000,-114.638463
20,17,46,0.000000,-119.081419
20,17,48,0.000000,-120.724301
20,17,50,0.000000,-115.909744
20,17,52,0.000000,-120.445190
20,17,54,0.000000,-135.195499
20,17,56,0.000000,-118.110551
20,17,58,0.000000,-119.698711
20,18,0,0.000000,-127.963946
20,18,2,0.000000,-115.605492
20,18,4,0.000000,-123.335070
20,18,6,0.000000,-148.972975
20,18,8,0.000000,-132.420316
20,18,10,0.000000,-128.081199
20,18,12,0.000000,-118.916003
20,18,14,0.000000,-119.609261
20,18,16,0.000000,-121.703251
20,18,18,0.000000,-126.328457
20,18,20,0.000000,-126.505487
20,18,22,0.000000,-116.853726
20,18,24,0.000000,-126.585574
20,18,26,0.000000,-125.693222
20,18,28,0.000000,-119.560641
20,18,30,0.000000,-116.579598
20,18,32,0.000000,-121.188695
20,18,34,0.000000,-124.795201
20,18,36,0.000000,-121.365043
20,18,38,0.000000,-121.841884
20,18,40,0.000000,-123.148309
20,18,42,0.000000,-114.425065
20,18,44,0.000000,-127.672334
20,18,46,0.000000,-121.755621
20,18,48,0.000000,-132.548718
20,18,50,0.000000,-127.600251
20,18,52,0.000000,-115.656156
20,18,54,0.000000,-120.706025
20,18,56,0.000000,-117.977806
20,18,58,0.000000,-126.038505
20,19,0,0.000000,-113.268353
20,19,2,0.000000,-120.069034
20,19,4,0.000000,-117.762210
20,19,6,0.000000,-126.822083
20,19,8,0.000000,-117.040003
20,19,10,0.000000,-126.250778
20,19,12,0.000000,-117.187886
20,19,14,0.000000,-121.084584
20,19,16,0.000000,-125.378742
20,19,18,0.000000,-131.927156
20,19,20,0.000000,-118.679182
20,19,22,0.000000,-122.257120
20,19,24,0.000000,-118.349758
20,19,26,0.000000,-125.775139
20,19,28,0.000000,-116.192074
20,19,30,0.000000,-125.774574
20,19,32,0.000000,-121.599263
20,19,34,0.000000,-123.474310
20,19,36,0.000000,-118.915871
20,19,38,0.000000,-125.670598
20,19,40,0.000000,-117.951940
20,19,42,0.000000,-119.991985
20,19,44,0.000000,-133.674243
20,19,46,0.000000,-121.429423
20,19,48,0.000000,-124.572669
20,19,50,0.000000,-122.413934
20,19,52,0.000000,-117.616722
20,19,54,0.000000,-119.320324
20,19,56,0.000000,-120.997168
20,19,58,0.000000,-125.548368
20,20,0,0.000000,-128.847342
20,20,2,0.000000,-121.610400
20,20,4,0.000000,-125.599207
20,20,6,0.000000,-137.621094
20,20,8,0.000000,-116.799604
20,20,10,0.000000,-124.751005
20,20,12,0.000000,-126.574500
20,20,14,0.000000,-120.695874
20,20,16,0.000000,-123.097684
20,20,18,0.000000,-131.991450
20,20,20,0.000000,-128.689246
20,20,22,0.000000,-115.732378
20,20,24,0.000000,-133.151703
20,20,26,0.000000,-121.542961
20,20,28,0.000000,-138.009810
20,20,30,0.000000,-120.248827
20,20,32,0.000000,-129.466049
20,20,34,0.000000,-121.834921
20,20,36,0.000000,-116.529106
20,20,38,0.000000,-119.276926
20,20,40,0.000000,-119.287540
20,20,42,0.000000,-121.277371
20,20,44,0.000000,-117.900610
20,20,46,0.000000,-119.129730
20,20,48,0.000000,-128.568670
20,20,50,0.000000,-131.546067
20,20,52,0.000000,-126.135276
20,20,54,0.000000,-131.166105
20,20,56,0.000000,-117.127409
20,20,58,0.000000,-126.478728
20,21,0,0.000000,-121.178340
20,21,2,0.000000,-131.424020
20,21,4,0.000000,-140.097442
20,21,6,0.000000,-123.617516
20,21,8,0.000000,-123.476701
20,21,10,0.000000,-115.335332
20,21,12,0.000000,-132.082731
20,21,14,0.000000,-127.250853
20,21,16,0.000000,-132.570563
20,21,18,0.000000,-130.536548
20,21,20,0.000000,-128.299647
20,21,22,0.000000,-120.850311
20,21,24,0.000000,-121.259636
20,21,26,0.000000,-117.160228
20,21,28,0.000000,-116.687280
20,21,30,0.000000,-131.531373
20,21,32,0.000000,-121.788402
20,21,34,0.000000,-118.301798
20,21,36,0.000000,-120.606827
20,21,38,0.000000,-116.057708
20,21,40,0.000000,-123.355047
20,21,42,0.000000,-127.796098
20,21,44,0.000000,-115.696436
20,21,46,0.000000,-118.952080
20,21,48,0.000000,-125.006695
20,21,50,0.000000,-126.871946
20,21,52,0.000000,-119.228445
20,21,54,0.000000,-117.762939
20,21,56,0.000000,-121.916013
20,21,58,0.000000,-118.358206
20,22,0,0.000000,-120.215411
20,22,2,0.000000,-116.706416
20,22,4,0.000000,-119.765254
20,22,6,0.000000,-128.517138
20,22,8,0.000000,-129.074862
20,22,10,0.000000,-119.778844
20,22,12,0.000000,-126.973821
20,22,14,0.000000,-129.853994
20,22,16,0.000000,-123.837934
20,22,18,0.000000,-128.099997
20,22,20,0.000000,-120.720283
20,22,22,0.000000,-126.966745
20,22,24,0.000000,-122.448531
20,22,26,0.000000,-117.032893
20,22,28,0.000000,-131.744981
20,22,30,0.000000,-123.541191
20,22,32,0.000000,-123.898692
20,22,34,0.000000,-126.494651
20,22,36,0.000000,-129.024716
20,22,38,0.000000,-129.241287
20,22,40,0.000000,-119.670335
20,22,42,0.000000,-120.579390
20,22,44,0.000000,-132.089991
20,22,46,0.000000,-123.073363
20,22,48,0.000000,-122.677628
20,22,50,0.000000,-123.093066
20,22,52,0.000000,-120.831336
20,22,54,0.000000,-122.385352
20,22,56,0.000000,-123.851564
20,22,58,0.000000,-126.009139
20,23,0,0.000000,-123.831783
20,23,2,0.000000,-133.806324
20,23,4,0.000000,-118.718004
20,23,6,0.000000,-123.298599
20,23,8,0.000000,-124.183964
20,23,10,0.000000,-122.049815
20,23,12,0.000000,-149.812487
20,23,14,0.000000,-124.972679
20,23,16,0.000000,-113.929613
20,23,18,0.000000,-130.722315
20,23,20,0.000000,-121.611634
20,23,22,0.000000,-125.946149
20,23,24,0.000000,-134.585936
20,23,26,0.000000,-127.270367
20,23,28,0.000000,-121.270063
20,23,30,0.000000,-123.195190
20,23,32,0.000000,-115.660887
20,23,34,0.000000,-117.034574
20,23,36,0.000000,-113.962145
20,23,38,0.000000,-121.584789
20,23,40,0.000000,-117.387172
20,23,42,0.000000,-130.373802
20,23,44,0.000000,-120.270140
20,23,46,0.000000,-124.769626
20,23,48,0.000000,-126.294072
20,23,50,0.000000,-121.338066
20,23,52,0.000000,-121.160364
20,23,54,0.000000,-124.374984
20,23,56,0.000000,-132.540242
20,23,58,0.000000,-116.205388
20,24,0,0.000000,-118.991575
20,24,2,0.000000,-122.890761
20,24,4,0.000000,-119.348688
20,24,6,0.000000,-120.249614
20,24,8,0.000000,-130.048229
20,24,10,0.000000,-116.468377
20,24,12,0.000000,-120.369116
20,24,14,0.000000,-128.405741
20,24,16,0.000000,-124.102951
20,24,18,0.000000,-116.093888
20,24,20,0.000000,-121.246472
20,24,22,0.000000,-127.842137
20,24,24,0.000000,-124.536409
20,24,26,0.000000,-121.075780
20,24,28,0.000000,-119.497385
20,24,30,0.000000,-118.257212
20,24,32,0.000000,-126.963133
20,24,34,0.000000,-119.151262
20,24,36,0.000000,-123.602254
20,24,38,0.000000,-120.742093
20,24,40,0.000000,-121.302726
20,24,42,0.000000,-122.564865
20,24,44,0.000000,-117.294762
20,24,46,0.000000,-125.878656
20,24,48,0.000000,-119.896155
20,24,50,0.000000,-117.822291
20,24,52,0.000000,-128.392310
20,24,54,0.000000,-128.885995
20,24,56,0.000000,-128.263924
20,24,58,0.000000,-121.906855
20,25,0,0.000000,-124.097407
20,25,2,0.000000,-117.257090
20,25,4,0.000000,-128.492918
20,25,6,0.000000,-115.291690
20,25,8,0.000000,-121.771137
20,25,10,0.000000,-118.936103
20,25,12,0.000000,-124.281225
20,25,14,0.000000,-124.895504
20,25,16,0.000000,-122.793714
20,25,18,0.000000,-126.922107
20,25,20,0.000000,-137.631971
20,25,22,0.000000,-116.947056
20,25,24,0.000000,-121.627880
20,25,26,0.000000,-130.800220
20,25,28,0.000000,-120.496505
20,25,30,0.000000,-144.886086
20,25,32,0.000000,-116.389535
20,25,34,0.000000,-119.038342
20,25,36,0.000000,-119.147671
20,25,38,0.000000,-119.386014
20,25,40,0.000000,-118.986376
20,25,42,0.000000,-120.402076
20,25,44,0.000000,-120.154965
20,25,46,0.000000,-118.261143
20,25,48,0.000000,-116.725395
20,25,50,0.000000,-120.990836
20,25,52,0.000000,-122.384118
20,25,54,0.000000,-128.273632
20,25,56,0.000000,-115.619955
20,25,58,0.000000,-121.749360
20,26,0,0.000000,-121.350105
20,26,2,0.000000,-119.591271
20,26,4,0.000000,-125.752353
20,26,6,0.000000,-126.599459
20,26,8,0.000000,-130.735167
20,26,10,0.000000,-113.475211
20,26,12,0.000000,-117.600569
20,26,14,0.000000,-122.314403
20,26,16,0.000000,-125.515947
20,26,18,0.000000,-118.816371
20,26,20,0.000000,-115.145777
20,26,22,0.000000,-137.154835
20,26,24,0.000000,-125.055036
20,26,26,0.000000,-118.454911
20,26,28,0.000000,-133.346065
20,26,30,0.000000,-127.661532
20,26,32,0.000000,-120.697507
20,26,34,0.000000,-121.802263
20,26,36,0.000000,-119.832000
20,26,38,0.000000,-118.187093
20,26,40,0.000000,-129.590891
20,26,42,0.000000,-127.227954
20,26,44,0.000000,-117.387992
20,26,46,0.000000,-116.716980
20,26,48,0.000000,-117.039679
20,26,50,0.000000,-115.431546
20,26,52,0.000000,-118.129820
20,26,54,0.000000,-125.032173
20,26,56,0.000000,-119.504216
20,26,58,0.000000,-125.506000
20,27,0,0.000000,-120.091140
20,27,2,0.000000,-117.632635
20,27,4,0.000000,-129.973979
20,27,6,0.000000,-118.797593
20,27,8,0.000000,-125.077254
20,27,10,0.000000,-123.094823
20,27,12,0.000000,-125.890233
20,27,14,0.000000,-121.242752
20,27,16,0.000000,-116.154992
20,27,18,0.000000,-121.249679
20,27,20,0.000000,-119.606468
20,27,22,0.000000,-117.306177
