hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.329602
2,0,2,0.000000,-131.262926
2,0,4,0.000000,-130.693357
2,0,6,0.000000,-133.506171
2,0,8,0.000000,-127.947687
2,0,10,0.000000,-136.225845
2,0,12,0.000000,-137.626478
2,0,14,0.000000,-125.309998
2,0,16,0.000000,-135.970850
2,0,18,0.000000,-127.725370
2,0,20,0.000000,-140.224627
2,0,22,0.000000,-132.164024
2,0,24,0.000000,-145.622482
2,0,26,0.000000,-127.822094
2,0,28,0.000000,-125.265491
2,0,30,0.000000,-130.415128
2,0,32,0.000000,-125.744224
2,0,34,0.000000,-135.067926
2,0,36,0.000000,-130.520880
2,0,38,0.000000,-125.458378
2,0,40,0.000000,-140.995049
2,0,42,0.000000,-130.751307
2,0,44,0.000000,-135.078467
2,0,46,0.000000,-130.310600
2,0,48,0.000000,-134.900685
2,0,50,0.000000,-133.565499
2,0,52,0.000000,-126.789678
2,0,54,0.000000,-129.250470
2,0,56,0.000000,-125.329896
2,0,58,0.000000,-130.512794
2,1,0,0.000000,-128.741794
2,1,2,0.000000,-126.079128
2,1,4,0.000000,-133.638335
2,1,6,0.000000,-129.519002
2,1,8,0.000000,-125.055633
2,1,10,0.000000,-138.809177
2,1,12,0.000000,-132.296258
2,1,14,0.000000,-136.138160
2,1,16,0.000000,-137.817369
2,1,18,0.000000,-129.886646
2,1,20,0.000000,-132.727791
2,1,22,0.000000,-136.947725
2,1,24,0.000000,-133.005844
2,1,26,0.000000,-128.729928
2,1,28,0.000000,-139.500716
2,1,30,0.000000,-134.514439
2,1,32,0.000000,-138.623084
2,1,34,0.000000,-126.396355
2,1,36,0.000000,-134.067873
2,1,38,0.000000,-131.143777
2,1,40,0.000000,-126.430445
2,1,42,0.000000,-133.438084
2,1,44,0.000000,-143.898361
2,1,46,0.000000,-130.907950
2,1,48,0.000000,-130.860637
2,1,50,0.000000,-128.874270
2,1,52,0.000000,-127.021916
2,1,54,0.000000,-132.138889
2,1,56,0.000000,-129.460326
2,1,58,0.000000,-134.789342
2,2,0,0.000000,-133.719659
2,2,2,0.000000,-124.826336
2,2,4,0.000000,-139.331979
2,2,6,0.000000,-133.397158
2,2,8,0.000000,-125.427477
2,2,10,0.000000,-123.403053
2,2,12,0.000000,-120.596312
2,2,14,0.000000,-124.569439
2,2,16,0.000000,-123.433491
2,2,18,0.000000,-143.878834
2,2,20,0.000000,-131.086869
2,2,22,0.000000,-129.527100
2,2,24,0.000000,-131.260576
2,2,26,0.000000,-133.532384
2,2,28,0.000000,-141.920431
2,2,30,0.000000,-125.586765
2,2,32,0.000000,-129.694696
2,2,34,0.000000,-128.167637
2,2,36,0.000000,-132.318156
2,2,38,0.000000,-131.755550
2,2,40,0.000000,-128.532848
2,2,42,0.000000,-125.802890
2,2,44,0.000000,-132.712877
2,2,46,0.000000,-131.779074
2,2,48,0.000000,-126.878824
2,2,50,0.000000,-129.862435
2,2,52,0.000000,-128.850828
2,2,54,0.000000,-139.322813
2,2,56,0.000000,-127.529740
2,2,58,0.000000,-132.930543
2,3,0,0.000000,-125.282332
2,3,2,0.000000,-148.472494
2,3,4,0.000000,-124.252281
2,3,6,0.000000,-143.841894
2,3,8,0.000000,-126.151932
2,3,10,0.000000,-129.982625
2,3,12,0.000000,-130.798078
2,3,14,0.000000,-135.019342
2,3,16,0.000000,-124.506777
2,3,18,0.000000,-124.483761
2,3,20,0.000000,-136.353633
2,3,22,0.000000,-128.086772
2,3,24,0.000000,-126.310591
2,3,26,0.000000,-127.452654
2,3,28,0.000000,-129.739572
2,3,30,0.000000,-136.910772
2,3,32,0.000000,-133.357590
2,3,34,0.000000,-130.528088
2,3,36,0.000000,-137.183670
2,3,38,0.000000,-126.404963
2,3,40,0.000000,-135.879858
2,3,42,0.000000,-125.259405
2,3,44,0.000000,-123.957868
2,3,46,0.000000,-130.126012
2,3,48,0.000000,-127.255411
2,3,50,0.000000,-133.277940
2,3,52,0.000000,-131.217432
2,3,54,0.000000,-130.724892
2,3,56,0.000000,-133.568719
2,3,58,0.000000,-140.610052
2,4,0,0.000000,-139.528096
2,4,2,0.000000,-141.717110
2,4,4,0.000000,-139.151360
2,4,6,0.000000,-132.374252
2,4,8,0.000000,-133.834178
2,4,10,0.000000,-125.938717
2,4,12,0.000000,-128.674757
2,4,14,0.000000,-157.815979
2,4,16,0.000000,-128.887663
2,4,18,0.000000,-137.666083
2,4,20,0.000000,-136.117052
2,4,22,0.000000,-129.285812
2,4,24,0.000000,-124.913486
2,4,26,0.000000,-125.490083
2,4,28,0.000000,-138.341782
2,4,30,0.000000,-133.438869
2,4,32,0.000000,-127.956261
2,4,34,0.000000,-126.020205
2,4,36,0.000000,-133.300238
2,4,38,0.000000,-134.834368
2,4,40,0.000000,-142.609039
2,4,42,0.000000,-124.407434
2,4,44,0.000000,-123.402342
2,4,46,0.000000,-134.304492
2,4,48,0.000000,-129.997194
2,4,50,0.000000,-128.614104
2,4,52,0.000000,-145.075764
2,4,54,0.000000,-139.561926
2,4,56,0.000000,-131.006745
2,4,58,0.000000,-129.828484
2,5,0,0.000000,-136.216818
2,5,2,0.000000,-129.920203
2,5,4,0.000000,-144.053528
2,5,6,0.000000,-130.725939
2,5,8,0.000000,-133.617903
2,5,10,0.000000,-129.779885
2,5,12,0.000000,-138.470082
2,5,14,0.000000,-127.915716
2,5,16,0.000000,-138.836830
2,5,18,0.000000,-138.495869
2,5,20,0.000000,-131.204624
2,5,22,0.000000,-131.881340
2,5,24,0.000000,-126.506902
2,5,26,0.000000,-129.162453
2,5,28,0.000000,-136.877357
2,5,30,0.000000,-130.791435
2,5,32,0.000000,-135.448571
2,5,34,0.000000,-128.476805
2,5,36,0.000000,-133.240036
2,5,38,0.000000,-130.465797
2,5,40,0.000000,-129.439257
2,5,42,0.000000,-129.912402
2,5,44,0.000000,-139.034492
2,5,46,0.000000,-137.788144
2,5,48,0.000000,-121.696484
2,5,50,0.000000,-129.270322
2,5,52,0.000000,-128.904062
2,5,54,0.000000,-130.542821
2,5,56,0.000000,-132.736388
2,5,58,0.000000,-126.606334
2,6,0,0.000000,-125.857357
2,6,2,0.000000,-123.650228
2,6,4,0.000000,-130.378335
2,6,6,0.000000,-128.895153
2,6,8,0.000000,-133.814745
2,6,10,0.000000,-124.809126
2,6,12,0.000000,-132.354980
2,6,14,0.000000,-137.098487
2,6,16,0.000000,-144.342233
2,6,18,0.000000,-126.873869
2,6,20,0.000000,-134.542751
2,6,22,0.000000,-133.198960
2,6,24,0.000000,-140.702960
2,6,26,0.000000,-140.620507
2,6,28,0.000000,-132.015751
2,6,30,0.000000,-132.818267
2,6,32,0.000000,-126.007170
2,6,34,0.000000,-121.228940
2,6,36,0.000000,-130.605420
2,6,38,0.000000,-134.904085
2,6,40,0.000000,-136.392591
2,6,42,0.000000,-133.341130
2,6,44,0.000000,-128.769217
2,6,46,0.000000,-130.994646
2,6,48,0.000000,-125.426029
2,6,50,0.000000,-129.557410
2,6,52,0.000000,-127.827104
2,6,54,0.000000,-145.783159
2,6,56,0.000000,-134.194378
2,6,58,0.000000,-133.808417
2,7,0,0.000000,-137.905361
2,7,2,0.000000,-127.678458
2,7,4,0.000000,-132.160754
2,7,6,0.000000,-128.036014
2,7,8,0.000000,-128.585081
2,7,10,0.000000,-126.986598
2,7,12,0.000000,-126.650808
2,7,14,0.000000,-126.415650
2,7,16,0.000000,-134.442755
2,7,18,0.000000,-130.527433
2,7,20,0.000000,-140.127971
2,7,22,0.000000,-125.726674
2,7,24,0.000000,-128.939558
2,7,26,0.000000,-132.103822
2,7,28,0.000000,-134.226977
2,7,30,0.000000,-128.806274
2,7,32,0.000000,-133.357031
2,7,34,0.000000,-131.296393
2,7,36,0.000000,-127.072304
2,7,38,0.000000,-138.234371
2,7,40,0.000000,-130.945119
2,7,42,0.000000,-132.211544
2,7,44,0.000000,-124.686815
2,7,46,0.000000,-128.987989
2,7,48,0.000000,-129.503426
2,7,50,0.000000,-132.668477
2,7,52,0.000000,-126.110982
2,7,54,0.000000,-131.808814
2,7,56,0.000000,-129.166846
2,7,58,0.000000,-131.626482
2,8,0,0.000000,-132.494027
2,8,2,0.000000,-128.948291
2,8,4,0.000000,-137.220578
2,8,6,0.000000,-131.487550
2,8,8,0.000000,-124.627803
2,8,10,0.000000,-135.494067
2,8,12,0.000000,-123.083513
2,8,14,0.000000,-129.526637
2,8,16,0.000000,-130.976801
2,8,18,0.000000,-125.648861
2,8,20,0.000000,-134.912103
2,8,22,0.000000,-135.286950
2,8,24,0.000000,-132.617626
2,8,26,0.000000,-129.241848
2,8,28,0.000000,-135.066977
2,8,30,0.000000,-132.876304
2,8,32,0.000000,-129.095195
2,8,34,0.000000,-124.511836
2,8,36,0.000000,-123.321166
2,8,38,0.000000,-124.651076
2,8,40,0.000000,-138.891825
2,8,42,0.000000,-133.021593
2,8,44,0.000000,-127.473669
2,8,46,0.000000,-136.409623
2,8,48,0.000000,-135.350831
2,8,50,0.000000,-136.407085
2,8,52,0.000000,-135.630153
2,8,54,0.000000,-135.021088
2,8,56,0.000000,-128.430724
2,8,58,0.000000,-123.185932
2,9,0,0.000000,-141.292768
2,9,2,0.000000,-127.022267
2,9,4,0.000000,-128.799288
2,9,6,0.000000,-130.296708
2,9,8,0.000000,-127.667544
2,9,10,0.000000,-130.231556
2,9,12,0.000000,-127.909489
2,9,14,0.000000,-128.678601
2,9,16,0.000000,-137.735193
2,9,18,0.000000,-125.932212
2,9,20,0.000000,-130.865735
2,9,22,0.000000,-127.375389
2,9,24,0.000000,-136.200471
2,9,26,0.000000,-123.395650
2,9,28,0.000000,-129.566986
2,9,30,0.000000,-143.585533
2,9,32,0.000000,-132.494751
2,9,34,0.000000,-131.846498
2,9,36,0.000000,-131.481571
2,9,38,0.000000,-126.727211
2,9,40,0.000000,-137.586517
2,9,42,0.000000,-124.784962
2,9,44,0.000000,-126.612304
2,9,46,0.000000,-129.504173
2,9,48,0.000000,-130.971687
2,9,50,0.000000,-132.096621
2,9,52,0.000000,-128.832348
2,9,54,0.000000,-129.593060
2,9,56,0.000000,-133.361081
2,9,58,0.000000,-138.881091
2,10,0,0.000000,-123.888313
2,10,2,0.000000,-125.591596
2,10,4,0.000000,-128.798451
2,10,6,0.000000,-143.711754
2,10,8,0.000000,-128.921650
2,10,10,0.000000,-136.125836
2,10,12,0.000000,-126.286288
2,10,14,0.000000,-125.827148
2,10,16,0.000000,-132.946227
2,10,18,0.000000,-143.681843
2,10,20,0.000000,-135.384607
2,10,22,0.000000,-129.906683
2,10,24,0.000000,-130.142387
2,10,26,0.000000,-132.152001
2,10,28,0.000000,-128.568672
2,10,30,0.000000,-133.539284
2,10,32,0.000000,-140.248831
2,10,34,0.000000,-126.452866
2,10,36,0.000000,-128.694585
2,10,38,0.000000,-125.462984
2,10,40,0.000000,-132.135407
2,10,42,0.000000,-127.417064
2,10,44,0.000000,-130.829200
2,10,46,0.000000,-136.725669
2,10,48,0.000000,-140.142467
2,10,50,0.000000,-125.535684
2,10,52,0.000000,-128.075400
2,10,54,0.000000,-130.933829
2,10,56,0.000000,-135.228805
2,10,58,0.000000,-127.987488
2,11,0,0.000000,-135.315370
2,11,2,0.000000,-131.386325
2,11,4,0.000000,-128.608508
2,11,6,0.000000,-132.607125
2,11,8,0.000000,-151.190671
2,11,10,0.000000,-125.204661
2,11,12,0.000000,-140.770451
2,11,14,0.000000,-127.791059
2,11,16,0.000000,-129.675476
2,11,18,0.000000,-132.737976
2,11,20,0.000000,-128.616425
2,11,22,0.000000,-139.833680
2,11,24,0.000000,-125.037511
2,11,26,0.000000,-131.014351
2,11,28,0.000000,-129.276026
2,11,30,0.000000,-138.491498
2,11,32,0.000000,-133.809914
2,11,34,0.000000,-125.818211
2,11,36,0.000000,-123.551034
2,11,38,0.000000,-132.709827
2,11,40,0.000000,-135.262046
2,11,42,0.000000,-126.532727
2,11,44,0.000000,-132.360313
2,11,46,0.000000,-132.405652
2,11,48,0.000000,-129.682958
2,11,50,0.000000,-130.894312
2,11,52,0.000000,-124.584531
2,11,54,0.000000,-136.859073
2,11,56,0.000000,-134.158278
2,11,58,0.000000,-130.237025
2,12,0,0.000000,-121.938805
2,12,2,0.000000,-134.353469
2,12,4,0.000000,-129.503970
2,12,6,0.000000,-131.789360
2,12,8,0.000000,-126.953628
2,12,10,0.000000,-127.114589
2,12,12,0.000000,-134.197512
2,12,14,0.000000,-125.431807
2,12,16,0.000000,-129.110983
2,12,18,0.000000,-134.346048
2,12,20,0.000000,-132.342322
2,12,22,0.000000,-123.088967
2,12,24,0.000000,-134.430052
2,12,26,0.000000,-131.037015
2,12,28,0.000000,-137.879783
2,12,30,0.000000,-128.288061
2,12,32,0.000000,-137.163080
2,12,34,0.000000,-127.717170
2,12,36,0.000000,-131.705476
2,12,38,0.000000,-132.151956
2,12,40,0.000000,-129.595655
2,12,42,0.000000,-130.410386
2,12,44,0.000000,-132.487800
2,12,46,0.000000,-126.682518
2,12,48,0.000000,-123.665356
2,12,50,0.000000,-133.300228
2,12,52,0.000000,-124.958329
2,12,54,0.000000,-125.217837
2,12,56,0.000000,-129.285067
2,12,58,0.000000,-129.956340
2,13,0,0.000000,-134.038476
2,13,2,0.000000,-136.510884
2,13,4,0.000000,-138.368302
2,13,6,0.000000,-129.818807
2,13,8,0.000000,-123.429704
2,13,10,0.000000,-136.321257
2,13,12,0.000000,-142.480250
2,13,14,0.000000,-131.942382
2,13,16,0.000000,-136.121018
2,13,18,0.000000,-125.464262
2,13,20,0.000000,-133.614097
2,13,22,0.000000,-144.262954
2,13,24,0.000000,-138.469714
2,13,26,0.000000,-132.227364
2,13,28,0.000000,-129.603025
2,13,30,0.000000,-123.874602
2,13,32,0.000000,-128.250108
2,13,34,0.000000,-131.746164
2,13,36,0.000000,-122.950498
2,13,38,0.000000,-127.082169
2,13,40,0.000000,-133.255017
2,13,42,0.000000,-134.787190
2,13,44,0.000000,-125.506741
2,13,46,0.000000,-127.275295
2,13,48,0.000000,-130.033614
2,13,50,0.000000,-130.463623
2,13,52,0.000000,-141.554882
2,13,54,0.000000,-149.892515
2,13,56,0.000000,-133.605438
2,13,58,0.000000,-125.003549
2,14,0,0.000000,-130.986588
2,14,2,0.000000,-126.054970
2,14,4,0.000000,-131.351246
2,14,6,0.000000,-127.170877
2,14,8,0.000000,-130.368456
2,14,10,0.000000,-126.256221
2,14,12,0.000000,-130.190160
2,14,14,0.000000,-136.313190
2,14,16,0.000000,-127.430476
2,14,18,0.000000,-131.804777
2,14,20,0.000000,-132.327935
2,14,22,0.000000,-126.130427
2,14,24,0.000000,-139.296644
2,14,26,0.000000,-140.956700
2,14,28,0.000000,-136.556546
2,14,30,0.000000,-135.523704
2,14,32,0.000000,-130.055898
2,14,34,0.000000,-128.570345
2,14,36,0.000000,-140.259209
2,14,38,0.000000,-128.095743
2,14,40,0.000000,-129.609797
2,14,42,0.000000,-138.828557
2,14,44,0.000000,-149.011162
2,14,46,0.000000,-132.322800
2,14,48,0.000000,-134.275953
2,14,50,0.000000,-128.426065
2,14,52,0.000000,-125.420378
2,14,54,0.000000,-125.878401
2,14,56,0.000000,-131.765604
2,14,58,0.000000,-142.493279
2,15,0,0.000000,-135.247131
2,15,2,0.000000,-130.951730
2,15,4,0.000000,-123.110643
2,15,6,0.000000,-124.673244
2,15,8,0.000000,-140.162637
2,15,10,0.000000,-127.607764
2,15,12,0.000000,-128.223523
2,15,14,0.000000,-131.068435
2,15,16,0.000000,-140.260886
2,15,18,0.000000,-138.466824
2,15,20,0.000000,-130.921608
2,15,22,0.000000,-131.730572
2,15,24,0.000000,-129.755189
2,15,26,0.000000,-123.355831
2,15,28,0.000000,-124.356642
2,15,30,0.000000,-125.167919
2,15,32,0.000000,-135.267021
2,15,34,0.000000,-130.724889
2,15,36,0.000000,-126.167770
2,15,38,0.000000,-135.947351
2,15,40,0.000000,-134.774734
2,15,42,0.000000,-127.740023
2,15,44,0.000000,-125.904295
2,15,46,0.000000,-130.603403
2,15,48,0.000000,-127.379535
2,15,50,0.000000,-127.958355
2,15,52,0.000000,-129.937425
2,15,54,0.000000,-124.399004
2,15,56,0.000000,-132.390378
2,15,58,0.000000,-125.874764
2,16,0,0.000000,-132.592419
2,16,2,0.000000,-136.989135
2,16,4,0.000000,-135.758542
2,16,6,0.000000,-140.771081
2,16,8,0.000000,-127.321250
2,16,10,0.000000,-148.745667
2,16,12,0.000000,-127.563907
2,16,14,0.000000,-129.002353
2,16,16,0.000000,-135.774910
2,16,18,0.000000,-132.952334
2,16,20,0.000000,-136.167805
2,16,22,0.000000,-129.833643
2,16,24,0.000000,-128.886619
2,16,26,0.000000,-127.152039
2,16,28,0.000000,-133.651736
2,16,30,0.000000,-124.771437
2,16,32,0.000000,-129.581237
2,16,34,0.000000,-133.845566
2,16,36,0.000000,-126.253759
2,16,38,0.000000,-133.993724
2,16,40,0.000000,-131.537098
2,16,42,0.000000,-134.179994
2,16,44,0.000000,-135.818410
2,16,46,0.000000,-123.989730
2,16,48,0.000000,-129.072038
2,16,50,0.000000,-135.576898
2,16,52,0.000000,-129.455090
2,16,54,0.000000,-129.661677
2,16,56,0.000000,-129.375709
2,16,58,0.000000,-126.927125
2,17,0,0.000000,-130.919548
2,17,2,0.000000,-134.622243
2,17,4,0.000000,-122.723613
2,17,6,0.000000,-137.134194
2,17,8,0.000000,-138.244495
2,17,10,0.000000,-129.604595
2,17,12,0.000000,-134.311472
2,17,14,0.000000,-127.954580
2,17,16,0.000000,-126.341014
2,17,18,0.000000,-130.577976
2,17,20,0.000000,-141.308434
2,17,22,0.000000,-132.634359
2,17,24,0.000000,-131.918820
2,17,26,0.000000,-146.523897
2,17,28,0.000000,-126.175286
2,17,30,0.000000,-136.839238
2,17,32,0.000000,-130.575655
2,17,34,0.000000,-126.229816
2,17,36,0.000000,-135.965614
2,17,38,0.000000,-142.314778
2,17,40,0.000000,-132.538474
2,17,42,0.000000,-130.178596
2,17,44,0.000000,-132.315327
2,17,46,0.000000,-130.158833
2,17,48,0.000000,-126.436978
2,17,50,0.000000,-125.370632
2,17,52,0.000000,-137.196144
2,17,54,0.000000,-124.693870
2,17,56,0.000000,-128.335154
2,17,58,0.000000,-131.841635
2,18,0,0.000000,-123.806841
2,18,2,0.000000,-123.928986
2,18,4,0.000000,-126.948909
2,18,6,0.000000,-132.364902
2,18,8,0.000000,-126.275492
2,18,10,0.000000,-131.058690
2,18,12,0.000000,-134.443048
2,18,14,0.000000,-130.294904
2,18,16,0.000000,-122.671593
2,18,18,0.000000,-151.302103
2,18,20,0.000000,-130.985131
2,18,22,0.000000,-130.497875
2,18,24,0.000000,-123.960428
2,18,26,0.000000,-126.092293
2,18,28,0.000000,-128.503818
2,18,30,0.000000,-136.095405
2,18,32,0.000000,-133.877950
2,18,34,0.000000,-126.025931
2,18,36,0.000000,-124.921040
2,18,38,0.000000,-148.283916
2,18,40,0.000000,-124.398462
2,18,42,0.000000,-125.034785
2,18,44,0.000000,-129.766781
2,18,46,0.000000,-126.587875
2,18,48,0.000000,-127.475584
2,18,50,0.000000,-130.294717
2,18,52,0.000000,-125.233721
2,18,54,0.000000,-133.071056
2,18,56,0.000000,-144.736860
2,18,58,0.000000,-131.208641
2,19,0,0.000000,-125.270578
2,19,2,0.000000,-136.940985
2,19,4,0.000000,-141.614309
2,19,6,0.000000,-132.051734
2,19,8,0.000000,-125.147180
2,19,10,0.000000,-126.279266
2,19,12,0.000000,-133.037192
2,19,14,0.000000,-125.565999
2,19,16,0.000000,-127.630294
2,19,18,0.000000,-122.701993
2,19,20,0.000000,-128.590370
2,19,22,0.000000,-136.920826
2,19,24,0.000000,-138.156183
2,19,26,0.000000,-129.684415
2,19,28,0.000000,-131.895155
2,19,30,0.000000,-133.578063
2,19,32,0.000000,-144.185166
2,19,34,0.000000,-136.412195
2,19,36,0.000000,-130.926527
2,19,38,0.000000,-142.983994
2,19,40,0.000000,-136.451287
2,19,42,0.000000,-134.425832
2,19,44,0.000000,-133.178813
2,19,46,0.000000,-125.781539
2,19,48,0.000000,-138.584499
2,19,50,0.000000,-128.241250
2,19,52,0.000000,-128.749755
2,19,54,0.000000,-133.634651
2,19,56,0.000000,-129.213758
2,19,58,0.000000,-131.137598
2,20,0,0.000000,-133.205503
2,20,2,0.000000,-126.814242
2,20,4,0.000000,-127.245469
2,20,6,0.000000,-130.267929
2,20,8,0.000000,-124.246251
2,20,10,0.000000,-128.950131
2,20,12,0.000000,-134.974864
2,20,14,0.000000,-141.985562
2,20,16,0.000000,-128.576887
2,20,18,0.000000,-134.526349
2,20,20,0.000000,-134.847432
2,20,22,0.000000,-131.498889
2,20,24,0.000000,-135.774575
2,20,26,0.000000,-128.977790
2,20,28,0.000000,-133.617990
2,20,30,0.000000,-127.048499
2,20,32,0.000000,-130.672563
2,20,34,0.000000,-131.818388
2,20,36,0.000000,-132.572553
2,20,38,0.000000,-136.226755
2,20,40,0.000000,-139.000894
2,20,42,0.000000,-133.144901
2,20,44,0.000000,-123.986012
2,20,46,0.000000,-136.161846
2,20,48,0.000000,-133.556349
2,20,50,0.000000,-138.855680
2,20,52,0.000000,-127.428105
2,20,54,0.000000,-136.907810
2,20,56,0.000000,-129.999940
2,20,58,0.000000,-126.045205
2,21,0,0.000000,-128.593343
2,21,2,0.000000,-133.894473
2,21,4,0.000000,-130.288319
2,21,6,0.000000,-133.506898
2,21,8,0.000000,-144.880804
2,21,10,0.000000,-125.910021
2,21,12,0.000000,-137.105253
2,21,14,0.000000,-124.092612
2,21,16,0.000000,-125.705830
2,21,18,0.000000,-131.739143
2,21,20,0.000000,-128.848287
2,21,22,0.000000,-137.019603
2,21,24,0.000000,-126.530997
2,21,26,0.000000,-127.956031
2,21,28,0.000000,-141.816190
2,21,30,0.000000,-124.960088
2,21,32,0.000000,-140.014661
2,21,34,0.000000,-124.750757
2,21,36,0.000000,-127.222645
2,21,38,0.000000,-123.459252
2,21,40,0.000000,-127.884165
2,21,42,0.000000,-132.837798
2,21,44,0.000000,-147.070187
2,21,46,0.000000,-129.561137
2,21,48,0.000000,-130.263695
2,21,50,0.000000,-127.846140
2,21,52,0.000000,-125.666417
2,21,54,0.000000,-124.164964
2,21,56,0.000000,-151.059574
2,21,58,0.000000,-128.666326
2,22,0,0.000000,-133.055144
2,22,2,0.000000,-129.112036
2,22,4,0.000000,-125.104552
2,22,6,0.000000,-131.500101
2,22,8,0.000000,-136.323686
2,22,10,0.000000,-129.759877
2,22,12,0.000000,-137.418169
2,22,14,0.000000,-125.425023
2,22,16,0.000000,-129.004185
2,22,18,0.000000,-124.211016
2,22,20,0.000000,-134.739870
2,22,22,0.000000,-126.403464
2,22,24,0.000000,-130.831248
2,22,26,0.000000,-127.425482
2,22,28,0.000000,-131.478105
2,22,30,0.000000,-129.660217
2,22,32,0.000000,-131.723328
2,22,34,0.000000,-141.332363
2,22,36,0.000000,-133.877472
2,22,38,0.000000,-127.448495
2,22,40,0.000000,-130.984591
2,22,42,0.000000,-126.151981
2,22,44,0.000000,-129.866027
2,22,46,0.000000,-127.133865
2,22,48,0.000000,-126.239220
2,22,50,0.000000,-126.190437
2,22,52,0.000000,-127.101918
2,22,54,0.000000,-129.883751
2,22,56,0.000000,-128.724559
2,22,58,0.000000,-123.731212
2,23,0,0.000000,-127.427088
2,23,2,0.000000,-131.872325
2,23,4,0.000000,-127.056002
2,23,6,0.000000,-132.079118
2,23,8,0.000000,-137.645932
2,23,10,0.000000,-136.924496
2,23,12,0.000000,-127.616428
2,23,14,0.000000,-131.272278
2,23,16,0.000000,-127.141611
2,23,18,0.000000,-135.465916
2,23,20,0.000000,-132.521924
2,23,22,0.000000,-131.244147
2,23,24,0.000000,-135.370981
2,23,26,0.000000,-128.136763
2,23,28,0.000000,-127.796837
2,23,30,0.000000,-136.887866
2,23,32,0.000000,-124.388169
2,23,34,0.000000,-135.353812
2,23,36,0.000000,-125.800191
2,23,38,0.000000,-124.085085
2,23,40,0.000000,-132.555514
2,23,42,0.000000,-127.490933
2,23,44,0.000000,-133.926262
2,23,46,0.000000,-136.385859
2,23,48,0.000000,-134.190733
2,23,50,0.000000,-127.095133
2,23,52,0.000000,-125.430825
2,23,54,0.000000,-127.873645
2,23,56,0.000000,-128.662867
2,23,58,0.000000,-124.477064
2,24,0,0.000000,-125.411266
2,24,2,0.000000,-123.895846
2,24,4,0.000000,-135.565118
2,24,6,0.000000,-124.977001
2,24,8,0.000000,-126.406675
2,24,10,0.000000,-124.621202
2,24,12,0.000000,-132.582597
2,24,14,0.000000,-126.036398
2,24,16,0.000000,-131.319243
2,24,18,0.000000,-141.373101
2,24,20,0.000000,-128.259580
2,24,22,0.000000,-123.331378
2,24,24,0.000000,-133.887950
2,24,26,0.000000,-132.396397
2,24,28,0.000000,-125.616448
2,24,30,0.000000,-137.031726
2,24,32,0.000000,-125.122554
2,24,34,0.000000,-127.665606
2,24,36,0.000000,-128.741668
2,24,38,0.000000,-146.322666
2,24,40,0.000000,-125.758422
2,24,42,0.000000,-129.455235
2,24,44,0.000000,-131.546404
2,24,46,0.000000,-127.085590
2,24,48,0.000000,-141.246839
2,24,50,0.000000,-132.589966
2,24,52,0.000000,-122.062314
2,24,54,0.000000,-126.841768
2,24,56,0.000000,-130.854740
2,24,58,0.000000,-130.097543
2,25,0,0.000000,-139.376323
2,25,2,0.000000,-127.321281
2,25,4,0.000000,-129.964234
2,25,6,0.000000,-129.973317
2,25,8,0.000000,-139.638550
2,25,10,0.000000,-127.279378
2,25,12,0.000000,-138.033116
2,25,14,0.000000,-127.091916
2,25,16,0.000000,-129.650972
2,25,18,0.000000,-127.724492
2,25,20,0.000000,-127.521882
2,25,22,0.000000,-131.490980
2,25,24,0.000000,-128.688534
2,25,26,0.000000,-125.752034
2,25,28,0.000000,-130.868845
2,25,30,0.000000,-140.938481
2,25,32,0.000000,-129.804841
2,25,34,0.000000,-124.228169
2,25,36,0.000000,-136.943124
2,25,38,0.000000,-127.742587
2,25,40,0.000000,-125.366370
2,25,42,0.000000,-132.687621
2,25,44,0.000000,-133.379824
2,25,46,0.000000,-130.447325
2,25,48,0.000000,-125.801011
2,25,50,0.000000,-122.817166
2,25,52,0.000000,-137.411757
2,25,54,0.000000,-142.534364
2,25,56,0.000000,-136.100756
2,25,58,0.000000,-125.798126
2,26,0,0.000000,-133.769869
2,26,2,0.000000,-153.604157
2,26,4,0.000000,-129.925936
2,26,6,0.000000,-129.998649
2,26,8,0.000000,-124.512291
2,26,10,0.000000,-126.025455
2,26,12,0.000000,-126.103961
2,26,14,0.000000,-127.560733
2,26,16,0.000000,-139.617850
2,26,18,0.000000,-137.537427
2,26,20,0.000000,-133.029834
2,26,22,0.000000,-139.989547
2,26,24,0.000000,-129.509845
2,26,26,0.000000,-125.656805
2,26,28,0.000000,-128.921780
2,26,30,0.000000,-131.917326
2,26,32,0.000000,-127.269208
2,26,34,0.000000,-129.332878
2,26,36,0.000000,-126.369134
2,26,38,0.000000,-131.926226
2,26,40,0.000000,-131.964043
2,26,42,0.000000,-130.076875
2,26,44,0.000000,-133.618631
2,26,46,0.000000,-129.063126
2,26,48,0.000000,-127.681568
2,26,50,0.000000,-129.656175
2,26,52,0.000000,-127.582551
2,26,54,0.000000,-146.014085
2,26,56,0.000000,-128.181864
2,26,58,0.000000,-129.278703
2,27,0,0.000000,-141.756325
2,27,2,0.000000,-128.562252
2,27,4,0.000000,-129.147966
2,27,6,0.000000,-130.035040
2,27,8,0.000000,-125.380777
2,27,10,0.000000,-134.095612
2,27,12,0.000000,-128.007510
2,27,14,0.000000,-139.148298
2,27,16,0.000000,-128.472501
2,27,18,0.000000,-132.296875
2,27,20,0.000000,-130.981338
2,27,22,0.000000,-133.723690
