hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-136.918804
2,0,2,0.000000,-137.280590
2,0,4,0.000000,-129.343397
2,0,6,0.000000,-141.564407
2,0,8,0.000000,-131.485439
2,0,10,0.000000,-140.718611
2,0,12,0.000000,-129.928102
2,0,14,0.000000,-129.708656
2,0,16,0.000000,-140.148071
2,0,18,0.000000,-132.843647
2,0,20,0.000000,-125.309073
2,0,22,0.000000,-130.322454
2,0,24,0.000000,-127.873359
2,0,26,0.000000,-123.625114
2,0,28,0.000000,-135.645491
2,0,30,0.000000,-139.366219
2,0,32,0.000000,-132.299728
2,0,34,0.000000,-136.561706
2,0,36,0.000000,-142.002155
2,0,38,0.000000,-139.461720
2,0,40,0.000000,-134.068466
2,0,42,0.000000,-139.030518
2,0,44,0.000000,-131.401082
2,0,46,0.000000,-134.915867
2,0,48,0.000000,-139.702995
2,0,50,0.000000,-127.715322
2,0,52,0.000000,-120.973762
2,0,54,0.000000,-128.554904
2,0,56,0.000000,-129.176220
2,0,58,0.000000,-137.798414
2,1,0,0.000000,-131.787489
2,1,2,0.000000,-132.771025
2,1,4,0.000000,-129.758530
2,1,6,0.000000,-131.405177
2,1,8,0.000000,-126.745702
2,1,10,0.000000,-130.523087
2,1,12,0.000000,-137.709351
2,1,14,0.000000,-122.444235
2,1,16,0.000000,-129.925579
2,1,18,0.000000,-133.303687
2,1,20,0.000000,-143.209321
2,1,22,0.000000,-126.060577
2,1,24,0.000000,-129.915337
2,1,26,0.000000,-130.890184
2,1,28,0.000000,-129.125710
2,1,30,0.000000,-130.057049
2,1,32,0.000000,-130.543378
2,1,34,0.000000,-133.084955
2,1,36,0.000000,-129.787990
2,1,38,0.000000,-134.391014
2,1,40,0.000000,-141.756144
2,1,42,0.000000,-127.810815
2,1,44,0.000000,-129.672297
2,1,46,0.000000,-126.168745
2,1,48,0.000000,-132.991675
2,1,50,0.000000,-135.783505
2,1,52,0.000000,-132.700956
2,1,54,0.000000,-131.961056
2,1,56,0.000000,-127.479185
2,1,58,0.000000,-127.252729
2,2,0,0.000000,-126.137582
2,2,2,0.000000,-130.685310
2,2,4,0.000000,-127.690603
2,2,6,0.000000,-129.854994
2,2,8,0.000000,-130.682814
2,2,10,0.000000,-132.799094
2,2,12,0.000000,-125.592042
2,2,14,0.000000,-132.652664
2,2,16,0.000000,-127.993166
2,2,18,0.000000,-131.005893
2,2,20,0.000000,-138.522669
2,2,22,0.000000,-135.490236
2,2,24,0.000000,-132.102065
2,2,26,0.000000,-130.932435
2,2,28,0.000000,-129.627582
2,2,30,0.000000,-137.832988
2,2,32,0.000000,-135.648427
2,2,34,0.000000,-126.420092
2,2,36,0.000000,-137.176588
2,2,38,0.000000,-141.968334
2,2,40,0.000000,-129.570277
2,2,42,0.000000,-126.596416
2,2,44,0.000000,-132.520098
2,2,46,0.000000,-132.822013
2,2,48,0.000000,-129.660414
2,2,50,0.000000,-133.618024
2,2,52,0.000000,-129.267143
2,2,54,0.000000,-127.949380
2,2,56,0.000000,-132.052223
2,2,58,0.000000,-125.819578
2,3,0,0.000000,-134.796141
2,3,2,0.000000,-136.202830
2,3,4,0.000000,-121.547784
2,3,6,0.000000,-130.168527
2,3,8,0.000000,-131.385611
2,3,10,0.000000,-131.033558
2,3,12,0.000000,-125.521549
2,3,14,0.000000,-131.021321
2,3,16,0.000000,-140.716938
2,3,18,0.000000,-128.815430
2,3,20,0.000000,-127.293343
2,3,22,0.000000,-131.088767
2,3,24,0.000000,-128.433964
2,3,26,0.000000,-127.753461
2,3,28,0.000000,-129.928311
2,3,30,0.000000,-132.030560
2,3,32,0.000000,-129.308969
2,3,34,0.000000,-127.606066
2,3,36,0.000000,-142.174998
2,3,38,0.000000,-130.037325
2,3,40,0.000000,-131.407709
2,3,42,0.000000,-126.919533
2,3,44,0.000000,-136.667271
2,3,46,0.000000,-133.693169
2,3,48,0.000000,-129.708826
2,3,50,0.000000,-128.010079
2,3,52,0.000000,-126.877005
2,3,54,0.000000,-127.802628
2,3,56,0.000000,-138.260416
2,3,58,0.000000,-125.841260
2,4,0,0.000000,-129.597546
2,4,2,0.000000,-128.483831
2,4,4,0.000000,-127.112154
2,4,6,0.000000,-130.215117
2,4,8,0.000000,-138.441142
2,4,10,0.000000,-134.565928
2,4,12,0.000000,-130.351494
2,4,14,0.000000,-149.852290
2,4,16,0.000000,-141.732529
2,4,18,0.000000,-126.007213
2,4,20,0.000000,-135.118144
2,4,22,0.000000,-132.107824
2,4,24,0.000000,-136.818154
2,4,26,0.000000,-128.963611
2,4,28,0.000000,-132.740312
2,4,30,0.000000,-130.585790
2,4,32,0.000000,-125.028810
2,4,34,0.000000,-146.300075
2,4,36,0.000000,-124.538488
2,4,38,0.000000,-142.486569
2,4,40,0.000000,-132.402935
2,4,42,0.000000,-136.208030
2,4,44,0.000000,-127.045636
2,4,46,0.000000,-138.679015
2,4,48,0.000000,-125.937428
2,4,50,0.000000,-120.642160
2,4,52,0.000000,-127.479356
2,4,54,0.000000,-137.619148
2,4,56,0.000000,-141.922312
2,4,58,0.000000,-124.724317
2,5,0,0.000000,-128.564326
2,5,2,0.000000,-126.781896
2,5,4,0.000000,-132.976815
2,5,6,0.000000,-128.512275
2,5,8,0.000000,-135.308284
2,5,10,0.000000,-134.425218
2,5,12,0.000000,-128.849236
2,5,14,0.000000,-128.428733
2,5,16,0.000000,-128.581934
2,5,18,0.000000,-128.454964
2,5,20,0.000000,-133.776418
2,5,22,0.000000,-134.035190
2,5,24,0.000000,-131.518222
2,5,26,0.000000,-125.943589
2,5,28,0.000000,-130.841889
2,5,30,0.000000,-132.004091
2,5,32,0.000000,-131.612203
2,5,34,0.000000,-124.890981
2,5,36,0.000000,-135.678679
2,5,38,0.000000,-122.966633
2,5,40,0.000000,-128.359578
2,5,42,0.000000,-129.120806
2,5,44,0.000000,-127.268002
2,5,46,0.000000,-142.352253
2,5,48,0.000000,-144.486260
2,5,50,0.000000,-131.828456
2,5,52,0.000000,-136.649277
2,5,54,0.000000,-143.457193
2,5,56,0.000000,-125.360972
2,5,58,0.000000,-134.486472
2,6,0,0.000000,-131.238332
2,6,2,0.000000,-123.411617
2,6,4,0.000000,-126.935532
2,6,6,0.000000,-130.741558
2,6,8,0.000000,-125.006122
2,6,10,0.000000,-127.329366
2,6,12,0.000000,-132.414921
2,6,14,0.000000,-153.715895
2,6,16,0.000000,-127.753118
2,6,18,0.000000,-127.382362
2,6,20,0.000000,-125.335436
2,6,22,0.000000,-129.691226
2,6,24,0.000000,-130.282095
2,6,26,0.000000,-130.878294
2,6,28,0.000000,-125.297757
2,6,30,0.000000,-126.520447
2,6,32,0.000000,-124.510189
2,6,34,0.000000,-126.843963
2,6,36,0.000000,-130.579510
2,6,38,0.000000,-129.928882
2,6,40,0.000000,-143.581277
2,6,42,0.000000,-133.294794
2,6,44,0.000000,-131.879766
2,6,46,0.000000,-136.299032
2,6,48,0.000000,-125.552090
2,6,50,0.000000,-133.777778
2,6,52,0.000000,-139.248000
2,6,54,0.000000,-140.239470
2,6,56,0.000000,-136.379941
2,6,58,0.000000,-126.871957
2,7,0,0.000000,-125.001300
2,7,2,0.000000,-142.473797
2,7,4,0.000000,-129.333462
2,7,6,0.000000,-138.789893
2,7,8,0.000000,-137.398378
2,7,10,0.000000,-145.399638
2,7,12,0.000000,-130.552268
2,7,14,0.000000,-129.491001
2,7,16,0.000000,-133.295127
2,7,18,0.000000,-138.534113
2,7,20,0.000000,-125.948090
2,7,22,0.000000,-127.156125
2,7,24,0.000000,-131.606552
2,7,26,0.000000,-126.322482
2,7,28,0.000000,-129.121186
2,7,30,0.000000,-129.630157
2,7,32,0.000000,-143.810777
2,7,34,0.000000,-128.255764
2,7,36,0.000000,-125.701585
2,7,38,0.000000,-143.026582
2,7,40,0.000000,-130.838847
2,7,42,0.000000,-127.621892
2,7,44,0.000000,-139.727499
2,7,46,0.000000,-133.734651
2,7,48,0.000000,-134.982673
2,7,50,0.000000,-132.899087
2,7,52,0.000000,-128.303036
2,7,54,0.000000,-127.908085
2,7,56,0.000000,-126.924413
2,7,58,0.000000,-128.356712
2,8,0,0.000000,-131.848303
2,8,2,0.000000,-140.639489
2,8,4,0.000000,-129.079167
2,8,6,0.000000,-127.034337
2,8,8,0.000000,-128.375885
2,8,10,0.000000,-128.341962
2,8,12,0.000000,-127.479314
2,8,14,0.000000,-126.254528
2,8,16,0.000000,-133.903408
2,8,18,0.000000,-128.871034
2,8,20,0.000000,-142.815669
2,8,22,0.000000,-125.836852
2,8,24,0.000000,-141.000508
2,8,26,0.000000,-134.131467
2,8,28,0.000000,-131.615230
2,8,30,0.000000,-127.935083
2,8,32,0.000000,-128.682473
2,8,34,0.000000,-131.433226
2,8,36,0.000000,-126.151674
2,8,38,0.000000,-149.548751
2,8,40,0.000000,-133.708451
2,8,42,0.000000,-131.518895
2,8,44,0.000000,-134.737678
2,8,46,0.000000,-126.848009
2,8,48,0.000000,-130.420959
2,8,50,0.000000,-125.510589
2,8,52,0.000000,-129.085583
2,8,54,0.000000,-124.976688
2,8,56,0.000000,-130.917718
2,8,58,0.000000,-130.755500
2,9,0,0.000000,-130.481181
2,9,2,0.000000,-134.292230
2,9,4,0.000000,-131.405468
2,9,6,0.000000,-128.149193
2,9,8,0.000000,-135.577058
2,9,10,0.000000,-134.383980
2,9,12,0.000000,-132.708348
2,9,14,0.000000,-133.364170
2,9,16,0.000000,-135.454918
2,9,18,0.000000,-131.200353
2,9,20,0.000000,-133.122401
2,9,22,0.000000,-132.849998
2,9,24,0.000000,-126.433015
2,9,26,0.000000,-124.853822
2,9,28,0.000000,-140.548724
2,9,30,0.000000,-124.333475
2,9,32,0.000000,-124.015806
2,9,34,0.000000,-128.312081
2,9,36,0.000000,-134.778943
2,9,38,0.000000,-128.314594
2,9,40,0.000000,-127.230884
2,9,42,0.000000,-152.295923
2,9,44,0.000000,-130.688475
2,9,46,0.000000,-134.012883
2,9,48,0.000000,-134.104280
2,9,50,0.000000,-127.319605
2,9,52,0.000000,-134.246059
2,9,54,0.000000,-131.485111
2,9,56,0.000000,-131.358294
2,9,58,0.000000,-129.757538
2,10,0,0.000000,-135.087226
2,10,2,0.000000,-134.504902
2,10,4,0.000000,-123.604589
2,10,6,0.000000,-124.227674
2,10,8,0.000000,-125.556468
2,10,10,0.000000,-125.627991
2,10,12,0.000000,-134.136294
2,10,14,0.000000,-129.809706
2,10,16,0.000000,-122.247304
2,10,18,0.000000,-139.974004
2,10,20,0.000000,-137.937907
2,10,22,0.000000,-128.921492
2,10,24,0.000000,-132.187481
2,10,26,0.000000,-126.286282
2,10,28,0.000000,-128.428421
2,10,30,0.000000,-135.516059
2,10,32,0.000000,-125.829319
2,10,34,0.000000,-128.810230
2,10,36,0.000000,-124.546659
2,10,38,0.000000,-129.536712
2,10,40,0.000000,-128.720587
2,10,42,0.000000,-126.131257
2,10,44,0.000000,-125.803434
2,10,46,0.000000,-128.468501
2,10,48,0.000000,-133.952952
2,10,50,0.000000,-132.398473
2,10,52,0.000000,-127.932436
2,10,54,0.000000,-132.636527
2,10,56,0.000000,-128.964033
2,10,58,0.000000,-141.151252
2,11,0,0.000000,-132.950065
2,11,2,0.000000,-124.793034
2,11,4,0.000000,-135.074334
2,11,6,0.000000,-126.418178
2,11,8,0.000000,-128.244956
2,11,10,0.000000,-126.643899
2,11,12,0.000000,-125.480405
2,11,14,0.000000,-129.494117
2,11,16,0.000000,-123.807273
2,11,18,0.000000,-132.976019
2,11,20,0.000000,-128.625215
2,11,22,0.000000,-135.543848
2,11,24,0.000000,-131.911869
2,11,26,0.000000,-124.996001
2,11,28,0.000000,-148.723471
2,11,30,0.000000,-121.273022
2,11,32,0.000000,-127.240293
2,11,34,0.000000,-120.773535
2,11,36,0.000000,-125.962249
2,11,38,0.000000,-148.799813
2,11,40,0.000000,-126.843280
2,11,42,0.000000,-132.447445
2,11,44,0.000000,-128.787648
2,11,46,0.000000,-133.069615
2,11,48,0.000000,-125.320163
2,11,50,0.000000,-135.439430
2,11,52,0.000000,-128.954023
2,11,54,0.000000,-131.780452
2,11,56,0.000000,-143.113508
2,11,58,0.000000,-141.231291
2,12,0,0.000000,-133.463601
2,12,2,0.000000,-139.136839
2,12,4,0.000000,-129.574374
2,12,6,0.000000,-129.944221
2,12,8,0.000000,-130.783601
2,12,10,0.000000,-130.331446
2,12,12,0.000000,-136.313395
2,12,14,0.000000,-126.632207
2,12,16,0.000000,-136.044003
2,12,18,0.000000,-134.992731
2,12,20,0.000000,-125.087504
2,12,22,0.000000,-126.350013
2,12,24,0.000000,-137.283053
2,12,26,0.000000,-128.815011
2,12,28,0.000000,-133.762446
2,12,30,0.000000,-133.000062
2,12,32,0.000000,-130.528917
2,12,34,0.000000,-132.970539
2,12,36,0.000000,-126.144917
2,12,38,0.000000,-128.556555
2,12,40,0.000000,-130.308684
2,12,42,0.000000,-125.930864
2,12,44,0.000000,-125.629371
2,12,46,0.000000,-129.439948
2,12,48,0.000000,-131.355360
2,12,50,0.000000,-136.503903
2,12,52,0.000000,-134.537339
2,12,54,0.000000,-129.394335
2,12,56,0.000000,-128.250445
2,12,58,0.000000,-140.859330
2,13,0,0.000000,-127.506888
2,13,2,0.000000,-129.635780
2,13,4,0.000000,-133.474042
2,13,6,0.000000,-131.546135
2,13,8,0.000000,-128.044716
2,13,10,0.000000,-131.374731
2,13,12,0.000000,-124.114390
2,13,14,0.000000,-138.042722
2,13,16,0.000000,-125.586609
2,13,18,0.000000,-134.957501
2,13,20,0.000000,-123.600596
2,13,22,0.000000,-133.085226
2,13,24,0.000000,-125.081199
2,13,26,0.000000,-123.974163
2,13,28,0.000000,-126.005982
2,13,30,0.000000,-128.666758
2,13,32,0.000000,-129.252957
2,13,34,0.000000,-152.684236
2,13,36,0.000000,-133.818478
2,13,38,0.000000,-139.260570
2,13,40,0.000000,-130.031317
2,13,42,0.000000,-132.934924
2,13,44,0.000000,-128.263365
2,13,46,0.000000,-127.721434
2,13,48,0.000000,-125.840804
2,13,50,0.000000,-134.739842
2,13,52,0.000000,-127.737819
2,13,54,0.000000,-135.603128
2,13,56,0.000000,-127.978131
2,13,58,0.000000,-129.800019
2,14,0,0.000000,-131.035974
2,14,2,0.000000,-125.899044
2,14,4,0.000000,-135.426347
2,14,6,0.000000,-138.768479
2,14,8,0.000000,-124.887659
2,14,10,0.000000,-131.319106
2,14,12,0.000000,-135.364230
2,14,14,0.000000,-126.666670
2,14,16,0.000000,-134.017493
2,14,18,0.000000,-132.863842
2,14,20,0.000000,-133.197495
2,14,22,0.000000,-137.432747
2,14,24,0.000000,-129.733766
2,14,26,0.000000,-127.994580
2,14,28,0.000000,-128.727143
2,14,30,0.000000,-158.660703
2,14,32,0.000000,-138.786672
2,14,34,0.000000,-134.418016
2,14,36,0.000000,-126.389945
2,14,38,0.000000,-129.188556
2,14,40,0.000000,-125.932005
2,14,42,0.000000,-130.580581
2,14,44,0.000000,-131.414870
2,14,46,0.000000,-129.675217
2,14,48,0.000000,-127.040737
2,14,50,0.000000,-127.480068
2,14,52,0.000000,-127.895089
2,14,54,0.000000,-134.524951
2,14,56,0.000000,-125.591674
2,14,58,0.000000,-130.494356
2,15,0,0.000000,-130.701994
2,15,2,0.000000,-123.982697
2,15,4,0.000000,-128.100538
2,15,6,0.000000,-137.472604
2,15,8,0.000000,-125.451642
2,15,10,0.000000,-137.463953
2,15,12,0.000000,-123.060685
2,15,14,0.000000,-128.549503
2,15,16,0.000000,-127.674664
2,15,18,0.000000,-136.144611
2,15,20,0.000000,-137.986942
2,15,22,0.000000,-127.200026
2,15,24,0.000000,-134.138161
2,15,26,0.000000,-137.080159
2,15,28,0.000000,-134.216269
2,15,30,0.000000,-139.718154
2,15,32,0.000000,-132.031531
2,15,34,0.000000,-123.911638
2,15,36,0.000000,-131.794496
2,15,38,0.000000,-129.228637
2,15,40,0.000000,-126.132575
2,15,42,0.000000,-128.530484
2,15,44,0.000000,-129.235368
2,15,46,0.000000,-131.295620
2,15,48,0.000000,-134.723547
2,15,50,0.000000,-137.491898
2,15,52,0.000000,-136.595523
2,15,54,0.000000,-127.473474
2,15,56,0.000000,-126.425050
2,15,58,0.000000,-128.394289
2,16,0,0.000000,-140.753654
2,16,2,0.000000,-130.509081
2,16,4,0.000000,-131.770882
2,16,6,0.000000,-134.615646
2,16,8,0.000000,-122.710663
2,16,10,0.000000,-125.664691
2,16,12,0.000000,-129.393099
2,16,14,0.000000,-129.017206
2,16,16,0.000000,-134.860243
2,16,18,0.000000,-132.889829
2,16,20,0.000000,-136.907085
2,16,22,0.000000,-126.159383
2,16,24,0.000000,-129.345669
2,16,26,0.000000,-135.161680
2,16,28,0.000000,-128.493213
2,16,30,0.000000,-132.834709
2,16,32,0.000000,-133.257264
2,16,34,0.000000,-134.381425
2,16,36,0.000000,-126.225238
2,16,38,0.000000,-126.374871
2,16,40,0.000000,-127.399900
2,16,42,0.000000,-131.362538
2,16,44,0.000000,-133.608049
2,16,46,0.000000,-129.631390
2,16,48,0.000000,-131.630239
2,16,50,0.000000,-129.451402
2,16,52,0.000000,-138.352190
2,16,54,0.000000,-124.300394
2,16,56,0.000000,-131.131916
2,16,58,0.000000,-125.074453
2,17,0,0.000000,-154.533958
2,17,2,0.000000,-147.967148
2,17,4,0.000000,-134.468754
2,17,6,0.000000,-130.473639
2,17,8,0.000000,-128.283009
2,17,10,0.000000,-126.888768
2,17,12,0.000000,-131.284397
2,17,14,0.000000,-134.601825
2,17,16,0.000000,-129.544285
2,17,18,0.000000,-136.888679
2,17,20,0.000000,-135.963062
2,17,22,0.000000,-130.680411
2,17,24,0.000000,-139.472250
2,17,26,0.000000,-122.545089
2,17,28,0.000000,-127.654896
2,17,30,0.000000,-130.810205
2,17,32,0.000000,-119.783712
2,17,34,0.000000,-125.255109
2,17,36,0.000000,-128.253789
2,17,38,0.000000,-129.628852
2,17,40,0.000000,-141.846653
2,17,42,0.000000,-135.015082
2,17,44,0.000000,-130.633890
2,17,46,0.000000,-130.418372
2,17,48,0.000000,-128.860894
2,17,50,0.000000,-125.328647
2,17,52,0.000000,-124.144678
2,17,54,0.000000,-125.825388
2,17,56,0.000000,-135.557117
2,17,58,0.000000,-130.631074
2,18,0,0.000000,-135.509184
2,18,2,0.000000,-130.096965
2,18,4,0.000000,-138.593172
2,18,6,0.000000,-133.552017
2,18,8,0.000000,-132.054906
2,18,10,0.000000,-138.636845
2,18,12,0.000000,-129.143468
2,18,14,0.000000,-131.822546
2,18,16,0.000000,-131.754552
2,18,18,0.000000,-127.134435
2,18,20,0.000000,-122.054400
2,18,22,0.000000,-132.386451
2,18,24,0.000000,-126.235441
2,18,26,0.000000,-122.254799
2,18,28,0.000000,-127.291905
2,18,30,0.000000,-146.107988
2,18,32,0.000000,-125.854487
2,18,34,0.000000,-130.902702
2,18,36,0.000000,-126.440958
2,18,38,0.000000,-126.627855
2,18,40,0.000000,-131.025307
2,18,42,0.000000,-130.001980
2,18,44,0.000000,-126.767965
2,18,46,0.000000,-126.746188
2,18,48,0.000000,-121.900171
2,18,50,0.000000,-123.821520
2,18,52,0.000000,-134.316659
2,18,54,0.000000,-126.556268
2,18,56,0.000000,-131.374781
2,18,58,0.000000,-135.115565
2,19,0,0.000000,-133.190053
2,19,2,0.000000,-125.883765
2,19,4,0.000000,-133.423922
2,19,6,0.000000,-139.850655
2,19,8,0.000000,-126.384726
2,19,10,0.000000,-138.358829
2,19,12,0.000000,-137.774192
2,19,14,0.000000,-128.569081
2,19,16,0.000000,-140.934924
2,19,18,0.000000,-134.961202
2,19,20,0.000000,-133.449393
2,19,22,0.000000,-125.810282
2,19,24,0.000000,-127.679907
2,19,26,0.000000,-124.698589
2,19,28,0.000000,-123.711826
2,19,30,0.000000,-132.971557
2,19,32,0.000000,-130.031470
2,19,34,0.000000,-129.903123
2,19,36,0.000000,-135.141370
2,19,38,0.000000,-125.299066
2,19,40,0.000000,-136.126778
2,19,42,0.000000,-128.687855
2,19,44,0.000000,-133.535672
2,19,46,0.000000,-126.477888
2,19,48,0.000000,-126.072838
2,19,50,0.000000,-144.179099
2,19,52,0.000000,-125.735852
2,19,54,0.000000,-128.028429
2,19,56,0.000000,-126.657623
2,19,58,0.000000,-132.768761
2,20,0,0.000000,-127.257869
2,20,2,0.000000,-138.718580
2,20,4,0.000000,-134.445845
2,20,6,0.000000,-130.441989
2,20,8,0.000000,-123.785260
2,20,10,0.000000,-128.583620
2,20,12,0.000000,-128.973573
2,20,14,0.000000,-123.914669
2,20,16,0.000000,-132.937706
2,20,18,0.000000,-131.863996
2,20,20,0.000000,-131.339310
2,20,22,0.000000,-135.832283
2,20,24,0.000000,-134.449124
2,20,26,0.000000,-122.699800
2,20,28,0.000000,-135.041426
2,20,30,0.000000,-128.804678
2,20,32,0.000000,-122.982029
2,20,34,0.000000,-135.705580
2,20,36,0.000000,-128.735757
2,20,38,0.000000,-128.337822
2,20,40,0.000000,-133.088964
2,20,42,0.000000,-129.628202
2,20,44,0.000000,-135.825670
2,20,46,0.000000,-137.812937
2,20,48,0.000000,-129.874411
2,20,50,0.000000,-138.397454
2,20,52,0.000000,-123.572939
2,20,54,0.000000,-136.136361
2,20,56,0.000000,-136.546872
2,20,58,0.000000,-128.648570
2,21,0,0.000000,-128.889593
2,21,2,0.000000,-133.654165
2,21,4,0.000000,-144.640476
2,21,6,0.000000,-130.541921
2,21,8,0.000000,-133.908633
2,21,10,0.000000,-133.059721
2,21,12,0.000000,-130.984351
2,21,14,0.000000,-126.557961
2,21,16,0.000000,-127.539288
2,21,18,0.000000,-134.375312
2,21,20,0.000000,-130.103403
2,21,22,0.000000,-130.634796
2,21,24,0.000000,-134.396904
2,21,26,0.000000,-128.817715
2,21,28,0.000000,-128.039257
2,21,30,0.000000,-144.750584
2,21,32,0.000000,-135.178902
2,21,34,0.000000,-132.042779
2,21,36,0.000000,-133.947812
2,21,38,0.000000,-129.281681
2,21,40,0.000000,-136.840077
2,21,42,0.000000,-126.679032
2,21,44,0.000000,-128.571083
2,21,46,0.000000,-127.160736
2,21,48,0.000000,-127.272896
2,21,50,0.000000,-137.829544
2,21,52,0.000000,-126.018513
2,21,54,0.000000,-139.462104
2,21,56,0.000000,-136.640479
2,21,58,0.000000,-133.003102
2,22,0,0.000000,-128.907762
2,22,2,0.000000,-126.870168
2,22,4,0.000000,-134.819743
2,22,6,0.000000,-125.340924
2,22,8,0.000000,-129.646513
2,22,10,0.000000,-124.525107
2,22,12,0.000000,-127.933280
2,22,14,0.000000,-128.369227
2,22,16,0.000000,-129.367477
2,22,18,0.000000,-129.943807
2,22,20,0.000000,-126.675213
2,22,22,0.000000,-128.734058
2,22,24,0.000000,-137.816886
2,22,26,0.000000,-126.722950
2,22,28,0.000000,-128.240582
2,22,30,0.000000,-128.906032
2,22,32,0.000000,-133.181837
2,22,34,0.000000,-130.361341
2,22,36,0.000000,-136.271808
2,22,38,0.000000,-133.963118
2,22,40,0.000000,-130.342934
2,22,42,0.000000,-132.101973
2,22,44,0.000000,-125.950818
2,22,46,0.000000,-127.277972
2,22,48,0.000000,-127.149964
2,22,50,0.000000,-126.916810
2,22,52,0.000000,-131.018692
2,22,54,0.000000,-138.513479
2,22,56,0.000000,-131.938831
2,22,58,0.000000,-135.346001
2,23,0,0.000000,-147.278252
2,23,2,0.000000,-136.466932
2,23,4,0.000000,-124.988524
2,23,6,0.000000,-128.438331
2,23,8,0.000000,-129.332196
2,23,10,0.000000,-126.157424
2,23,12,0.000000,-140.642697
2,23,14,0.000000,-128.716378
2,23,16,0.000000,-125.469292
2,23,18,0.000000,-123.569309
2,23,20,0.000000,-132.853998
2,23,22,0.000000,-127.620314
2,23,24,0.000000,-127.304970
2,23,26,0.000000,-135.778234
2,23,28,0.000000,-131.177371
2,23,30,0.000000,-128.661508
2,23,32,0.000000,-129.876635
2,23,34,0.000000,-131.776438
2,23,36,0.000000,-129.961537
2,23,38,0.000000,-131.933134
2,23,40,0.000000,-131.396893
2,23,42,0.000000,-136.141034
2,23,44,0.000000,-128.110130
2,23,46,0.000000,-127.380932
2,23,48,0.000000,-136.159636
2,23,50,0.000000,-133.598447
2,23,52,0.000000,-126.486781
2,23,54,0.000000,-131.387738
2,23,56,0.000000,-133.368716
2,23,58,0.000000,-128.481488
2,24,0,0.000000,-131.112118
2,24,2,0.000000,-136.616433
2,24,4,0.000000,-121.967681
2,24,6,0.000000,-127.196993
2,24,8,0.000000,-126.989556
2,24,10,0.000000,-133.775430
2,24,12,0.000000,-138.026103
2,24,14,0.000000,-130.749582
2,24,16,0.000000,-127.675078
2,24,18,0.000000,-127.141191
2,24,20,0.000000,-136.167448
2,24,22,0.000000,-127.554018
2,24,24,0.000000,-132.998339
2,24,26,0.000000,-129.551502
2,24,28,0.000000,-129.257930
2,24,30,0.000000,-136.100412
2,24,32,0.000000,-125.180882
2,24,34,0.000000,-133.348955
2,24,36,0.000000,-129.099696
2,24,38,0.000000,-124.309782
2,24,40,0.000000,-132.988533
2,24,42,0.000000,-127.230786
2,24,44,0.000000,-138.644765
2,24,46,0.000000,-132.542052
2,24,48,0.000000,-135.256736
2,24,50,0.000000,-128.178532
2,24,52,0.000000,-127.641542
2,24,54,0.000000,-125.040077
2,24,56,0.000000,-132.675768
2,24,58,0.000000,-122.732671
2,25,0,0.000000,-143.367032
2,25,2,0.000000,-125.254375
2,25,4,0.000000,-129.668954
2,25,6,0.000000,-125.827182
2,25,8,0.000000,-126.543433
2,25,10,0.000000,-131.362609
2,25,12,0.000000,-126.828772
2,25,14,0.000000,-133.906342
2,25,16,0.000000,-123.987657
2,25,18,0.000000,-123.666127
2,25,20,0.000000,-123.052188
2,25,22,0.000000,-134.424762
2,25,24,0.000000,-142.201541
2,25,26,0.000000,-131.011101
2,25,28,0.000000,-129.067201
2,25,30,0.000000,-135.875771
2,25,32,0.000000,-147.862742
2,25,34,0.000000,-124.534621
2,25,36,0.000000,-132.854689
2,25,38,0.000000,-127.452911
2,25,40,0.000000,-126.790841
2,25,42,0.000000,-129.939912
2,25,44,0.000000,-126.590868
2,25,46,0.000000,-126.642496
2,25,48,0.000000,-128.982914
2,25,50,0.000000,-127.481904
2,25,52,0.000000,-132.524605
2,25,54,0.000000,-126.410935
2,25,56,0.000000,-131.949290
2,25,58,0.000000,-129.866486
2,26,0,0.000000,-130.973668
2,26,2,0.000000,-139.801090
2,26,4,0.000000,-129.399247
2,26,6,0.000000,-129.178622
2,26,8,0.000000,-133.644604
2,26,10,0.000000,-125.307669
2,26,12,0.000000,-125.105030
2,26,14,0.000000,-137.773728
2,26,16,0.000000,-131.003725
2,26,18,0.000000,-132.924384
2,26,20,0.000000,-133.232547
2,26,22,0.000000,-132.124349
2,26,24,0.000000,-143.813066
2,26,26,0.000000,-146.937728
2,26,28,0.000000,-132.014433
2,26,30,0.000000,-127.324683
2,26,32,0.000000,-126.508378
2,26,34,0.000000,-132.073372
2,26,36,0.000000,-133.998767
2,26,38,0.000000,-133.478912
2,26,40,0.000000,-129.001709
2,26,42,0.000000,-125.514898
2,26,44,0.000000,-121.331340
2,26,46,0.000000,-128.930940
2,26,48,0.000000,-125.370448
2,26,50,0.000000,-130.594438
2,26,52,0.000000,-124.861328
2,26,54,0.000000,-132.012879
2,26,56,0.000000,-124.815250
2,26,58,0.000000,-130.673369
2,27,0,0.000000,-129.204472
2,27,2,0.000000,-132.288418
2,27,4,0.000000,-129.646845
2,27,6,0.000000,-129.839615
2,27,8,0.000000,-128.938779
2,27,10,0.000000,-149.122387
2,27,12,0.000000,-130.786349
2,27,14,0.000000,-134.448065
2,27,16,0.000000,-124.581146
2,27,18,0.000000,-127.556110
2,27,20,0.000000,-127.469166
2,27,22,0.000000,-136.336943
