hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.047423
2,0,2,0.000000,-125.171348
2,0,4,0.000000,-129.658443
2,0,6,0.000000,-128.595396
2,0,8,0.000000,-122.180589
2,0,10,0.000000,-130.263524
2,0,12,0.000000,-124.618297
2,0,14,0.000000,-136.545660
2,0,16,0.000000,-129.906636
2,0,18,0.000000,-130.927569
2,0,20,0.000000,-129.886514
2,0,22,0.000000,-134.764192
2,0,24,0.000000,-124.971029
2,0,26,0.000000,-137.932301
2,0,28,0.000000,-129.789418
2,0,30,0.000000,-125.381267
2,0,32,0.000000,-126.618987
2,0,34,0.000000,-131.449516
2,0,36,0.000000,-128.052596
2,0,38,0.000000,-128.322187
2,0,40,0.000000,-128.597224
2,0,42,0.000000,-130.634827
2,0,44,0.000000,-130.878563
2,0,46,0.000000,-130.538661
2,0,48,0.000000,-123.582916
2,0,50,0.000000,-132.591290
2,0,52,0.000000,-123.721581
2,0,54,0.000000,-130.303542
2,0,56,0.000000,-138.458216
2,0,58,0.000000,-126.205581
2,1,0,0.000000,-136.608167
2,1,2,0.000000,-128.711682
2,1,4,0.000000,-128.685921
2,1,6,0.000000,-134.668640
2,1,8,0.000000,-134.561037
2,1,10,0.000000,-124.433945
2,1,12,0.000000,-129.679190
2,1,14,0.000000,-130.032929
2,1,16,0.000000,-125.516684
2,1,18,0.000000,-134.796593
2,1,20,0.000000,-127.900805
2,1,22,0.000000,-140.101593
2,1,24,0.000000,-155.243715
2,1,26,0.000000,-129.816443
2,1,28,0.000000,-139.638825
2,1,30,0.000000,-143.420781
2,1,32,0.000000,-128.591765
2,1,34,0.000000,-143.196401
2,1,36,0.000000,-131.574077
2,1,38,0.000000,-127.772590
2,1,40,0.000000,-127.698580
2,1,42,0.000000,-149.059788
2,1,44,0.000000,-131.648375
2,1,46,0.000000,-135.494843
2,1,48,0.000000,-143.692649
2,1,50,0.000000,-123.744176
2,1,52,0.000000,-127.712395
2,1,54,0.000000,-134.433722
2,1,56,0.000000,-142.501379
2,1,58,0.000000,-138.224352
2,2,0,0.000000,-128.875653
2,2,2,0.000000,-120.450263
2,2,4,0.000000,-131.960667
2,2,6,0.000000,-129.797849
2,2,8,0.000000,-125.641603
2,2,10,0.000000,-130.619333
2,2,12,0.000000,-149.644465
2,2,14,0.000000,-125.580903
2,2,16,0.000000,-127.879236
2,2,18,0.000000,-128.192132
2,2,20,0.000000,-130.695350
2,2,22,0.000000,-128.414525
2,2,24,0.000000,-129.404814
2,2,26,0.000000,-126.295338
2,2,28,0.000000,-126.226718
2,2,30,0.000000,-127.051755
2,2,32,0.000000,-134.699189
2,2,34,0.000000,-130.668427
2,2,36,0.000000,-131.732575
2,2,38,0.000000,-127.844321
2,2,40,0.000000,-133.191647
2,2,42,0.000000,-124.014943
2,2,44,0.000000,-129.421246
2,2,46,0.000000,-126.620115
2,2,48,0.000000,-128.520102
2,2,50,0.000000,-134.410635
2,2,52,0.000000,-128.491893
2,2,54,0.000000,-128.056683
2,2,56,0.000000,-129.862456
2,2,58,0.000000,-129.179507
2,3,0,0.000000,-127.029191
2,3,2,0.000000,-126.903204
2,3,4,0.000000,-124.633998
2,3,6,0.000000,-128.265976
2,3,8,0.000000,-127.738825
2,3,10,0.000000,-122.368367
2,3,12,0.000000,-131.385926
2,3,14,0.000000,-126.171190
2,3,16,0.000000,-141.247563
2,3,18,0.000000,-135.707019
2,3,20,0.000000,-126.957689
2,3,22,0.000000,-133.749874
2,3,24,0.000000,-132.757655
2,3,26,0.000000,-129.863614
2,3,28,0.000000,-131.606408
2,3,30,0.000000,-141.292464
2,3,32,0.000000,-134.795417
2,3,34,0.000000,-130.340388
2,3,36,0.000000,-129.990318
2,3,38,0.000000,-120.014256
2,3,40,0.000000,-131.568491
2,3,42,0.000000,-126.748102
2,3,44,0.000000,-133.888422
2,3,46,0.000000,-133.958346
2,3,48,0.000000,-141.406981
2,3,50,0.000000,-134.054946
2,3,52,0.000000,-125.866966
2,3,54,0.000000,-139.288423
2,3,56,0.000000,-128.232225
2,3,58,0.000000,-125.610270
2,4,0,0.000000,-131.879577
2,4,2,0.000000,-122.807759
2,4,4,0.000000,-131.247589
2,4,6,0.000000,-125.980456
2,4,8,0.000000,-125.189388
2,4,10,0.000000,-127.324963
2,4,12,0.000000,-127.556421
2,4,14,0.000000,-130.605299
2,4,16,0.000000,-128.196582
2,4,18,0.000000,-127.131379
2,4,20,0.000000,-130.149960
2,4,22,0.000000,-131.731354
2,4,24,0.000000,-126.493428
2,4,26,0.000000,-125.734059
2,4,28,0.000000,-131.175483
2,4,30,0.000000,-133.431945
2,4,32,0.000000,-135.515103
2,4,34,0.000000,-133.111218
2,4,36,0.000000,-126.857291
2,4,38,0.000000,-126.244252
2,4,40,0.000000,-125.330952
2,4,42,0.000000,-133.086166
2,4,44,0.000000,-129.980008
2,4,46,0.000000,-126.867921
2,4,48,0.000000,-129.476765
2,4,50,0.000000,-144.283824
2,4,52,0.000000,-126.536101
2,4,54,0.000000,-127.918599
2,4,56,0.000000,-130.391136
2,4,58,0.000000,-133.686776
2,5,0,0.000000,-133.972061
2,5,2,0.000000,-130.502226
2,5,4,0.000000,-129.781606
2,5,6,0.000000,-133.551125
2,5,8,0.000000,-139.665962
2,5,10,0.000000,-127.895097
2,5,12,0.000000,-128.201480
2,5,14,0.000000,-134.120037
2,5,16,0.000000,-144.226857
2,5,18,0.000000,-124.959992
2,5,20,0.000000,-136.810539
2,5,22,0.000000,-132.140408
2,5,24,0.000000,-132.700113
2,5,26,0.000000,-126.700900
2,5,28,0.000000,-132.287422
2,5,30,0.000000,-127.485387
2,5,32,0.000000,-137.465751
2,5,34,0.000000,-126.343114
2,5,36,0.000000,-133.315663
2,5,38,0.000000,-124.739932
2,5,40,0.000000,-127.555822
2,5,42,0.000000,-134.572007
2,5,44,0.000000,-139.627984
2,5,46,0.000000,-130.447684
2,5,48,0.000000,-132.406936
2,5,50,0.000000,-127.444641
2,5,52,0.000000,-127.320049
2,5,54,0.000000,-125.845737
2,5,56,0.000000,-134.828559
2,5,58,0.000000,-130.124715
2,6,0,0.000000,-128.715145
2,6,2,0.000000,-134.051915
2,6,4,0.000000,-128.243269
2,6,6,0.000000,-137.501821
2,6,8,0.000000,-128.393613
2,6,10,0.000000,-135.517819
2,6,12,0.000000,-123.708174
2,6,14,0.000000,-127.050986
2,6,16,0.000000,-141.877936
2,6,18,0.000000,-128.313733
2,6,20,0.000000,-122.666830
2,6,22,0.000000,-129.659016
2,6,24,0.000000,-133.688112
2,6,26,0.000000,-132.195587
2,6,28,0.000000,-141.943655
2,6,30,0.000000,-124.663349
2,6,32,0.000000,-144.161333
2,6,34,0.000000,-128.067781
2,6,36,0.000000,-134.031819
2,6,38,0.000000,-124.376939
2,6,40,0.000000,-124.812403
2,6,42,0.000000,-130.889650
2,6,44,0.000000,-129.333326
2,6,46,0.000000,-135.467524
2,6,48,0.000000,-128.839720
2,6,50,0.000000,-132.500162
2,6,52,0.000000,-131.661288
2,6,54,0.000000,-127.315549
2,6,56,0.000000,-131.683682
2,6,58,0.000000,-141.490828
2,7,0,0.000000,-126.201151
2,7,2,0.000000,-125.090032
2,7,4,0.000000,-133.031383
2,7,6,0.000000,-134.774809
2,7,8,0.000000,-131.928384
2,7,10,0.000000,-124.971494
2,7,12,0.000000,-127.910655
2,7,14,0.000000,-128.242789
2,7,16,0.000000,-135.705127
2,7,18,0.000000,-132.278702
2,7,20,0.000000,-131.244372
2,7,22,0.000000,-125.411343
2,7,24,0.000000,-130.673064
2,7,26,0.000000,-130.884996
2,7,28,0.000000,-125.433093
2,7,30,0.000000,-129.682951
2,7,32,0.000000,-143.404471
2,7,34,0.000000,-133.034258
2,7,36,0.000000,-127.788844
2,7,38,0.000000,-126.214211
2,7,40,0.000000,-129.809980
2,7,42,0.000000,-136.536718
2,7,44,0.000000,-129.384308
2,7,46,0.000000,-129.304403
2,7,48,0.000000,-135.109084
2,7,50,0.000000,-128.173371
2,7,52,0.000000,-129.256942
2,7,54,0.000000,-129.832021
2,7,56,0.000000,-135.896943
2,7,58,0.000000,-140.434491
2,8,0,0.000000,-128.603578
2,8,2,0.000000,-127.280670
2,8,4,0.000000,-133.140943
2,8,6,0.000000,-132.042377
2,8,8,0.000000,-153.344542
2,8,10,0.000000,-134.183074
2,8,12,0.000000,-133.265078
2,8,14,0.000000,-134.307078
2,8,16,0.000000,-125.256001
2,8,18,0.000000,-128.565186
2,8,20,0.000000,-133.146664
2,8,22,0.000000,-126.740944
2,8,24,0.000000,-128.011008
2,8,26,0.000000,-125.848489
2,8,28,0.000000,-126.049396
2,8,30,0.000000,-137.944514
2,8,32,0.000000,-138.238803
2,8,34,0.000000,-122.978281
2,8,36,0.000000,-131.059943
2,8,38,0.000000,-151.037872
2,8,40,0.000000,-130.793034
2,8,42,0.000000,-127.213454
2,8,44,0.000000,-125.658372
2,8,46,0.000000,-132.625271
2,8,48,0.000000,-129.508117
2,8,50,0.000000,-126.403304
2,8,52,0.000000,-134.371590
2,8,54,0.000000,-134.459200
2,8,56,0.000000,-140.745951
2,8,58,0.000000,-135.154587
2,9,0,0.000000,-130.347294
2,9,2,0.000000,-125.891752
2,9,4,0.000000,-126.094845
2,9,6,0.000000,-128.530402
2,9,8,0.000000,-124.792368
2,9,10,0.000000,-136.300331
2,9,12,0.000000,-139.904357
2,9,14,0.000000,-152.916449
2,9,16,0.000000,-124.893513
2,9,18,0.000000,-129.586545
2,9,20,0.000000,-134.164526
2,9,22,0.000000,-124.469413
2,9,24,0.000000,-130.463427
2,9,26,0.000000,-126.855669
2,9,28,0.000000,-123.018582
2,9,30,0.000000,-129.782258
2,9,32,0.000000,-122.990062
2,9,34,0.000000,-127.212993
2,9,36,0.000000,-130.824448
2,9,38,0.000000,-123.742398
2,9,40,0.000000,-132.537975
2,9,42,0.000000,-142.248008
2,9,44,0.000000,-129.683020
2,9,46,0.000000,-135.700969
2,9,48,0.000000,-132.715815
2,9,50,0.000000,-129.313943
2,9,52,0.000000,-131.319359
2,9,54,0.000000,-127.073350
2,9,56,0.000000,-129.459413
2,9,58,0.000000,-135.361451
2,10,0,0.000000,-131.949915
2,10,2,0.000000,-137.914839
2,10,4,0.000000,-134.306001
2,10,6,0.000000,-124.759574
2,10,8,0.000000,-148.468833
2,10,10,0.000000,-122.243882
2,10,12,0.000000,-127.949229
2,10,14,0.000000,-125.590545
2,10,16,0.000000,-131.338986
2,10,18,0.000000,-138.779102
2,10,20,0.000000,-131.336625
2,10,22,0.000000,-129.674347
2,10,24,0.000000,-126.887294
2,10,26,0.000000,-131.731071
2,10,28,0.000000,-151.074306
2,10,30,0.000000,-133.153868
2,10,32,0.000000,-129.064561
2,10,34,0.000000,-128.525832
2,10,36,0.000000,-125.962505
2,10,38,0.000000,-139.224255
2,10,40,0.000000,-130.587147
2,10,42,0.000000,-131.073097
2,10,44,0.000000,-132.618088
2,10,46,0.000000,-133.515040
2,10,48,0.000000,-136.217715
2,10,50,0.000000,-139.754741
2,10,52,0.000000,-125.401014
2,10,54,0.000000,-136.925893
2,10,56,0.000000,-129.797879
2,10,58,0.000000,-126.937584
2,11,0,0.000000,-142.187009
2,11,2,0.000000,-128.557489
2,11,4,0.000000,-127.456132
2,11,6,0.000000,-135.789182
2,11,8,0.000000,-133.210149
2,11,10,0.000000,-128.558802
2,11,12,0.000000,-127.554685
2,11,14,0.000000,-135.391197
2,11,16,0.000000,-126.753975
2,11,18,0.000000,-133.793731
2,11,20,0.000000,-132.841626
2,11,22,0.000000,-137.070881
2,11,24,0.000000,-129.899702
2,11,26,0.000000,-151.016520
2,11,28,0.000000,-136.468745
2,11,30,0.000000,-123.054971
2,11,32,0.000000,-142.561886
2,11,34,0.000000,-123.832830
2,11,36,0.000000,-127.632394
2,11,38,0.000000,-126.053368
2,11,40,0.000000,-124.485156
2,11,42,0.000000,-137.377880
2,11,44,0.000000,-134.615341
2,11,46,0.000000,-127.326158
2,11,48,0.000000,-130.652418
2,11,50,0.000000,-126.148149
2,11,52,0.000000,-131.776046
2,11,54,0.000000,-134.841862
2,11,56,0.000000,-124.340392
2,11,58,0.000000,-128.596642
2,12,0,0.000000,-131.503552
2,12,2,0.000000,-127.629416
2,12,4,0.000000,-129.908667
2,12,6,0.000000,-136.067915
2,12,8,0.000000,-126.445064
2,12,10,0.000000,-124.460038
2,12,12,0.000000,-121.897110
2,12,14,0.000000,-127.127093
2,12,16,0.000000,-130.306485
2,12,18,0.000000,-134.650879
2,12,20,0.000000,-132.194720
2,12,22,0.000000,-130.605163
2,12,24,0.000000,-137.965336
2,12,26,0.000000,-125.576258
2,12,28,0.000000,-137.210891
2,12,30,0.000000,-139.664110
2,12,32,0.000000,-153.526462
2,12,34,0.000000,-144.456821
2,12,36,0.000000,-126.333963
2,12,38,0.000000,-142.294293
2,12,40,0.000000,-125.817969
2,12,42,0.000000,-131.024748
2,12,44,0.000000,-136.444536
2,12,46,0.000000,-130.178167
2,12,48,0.000000,-126.084567
2,12,50,0.000000,-139.741694
2,12,52,0.000000,-132.264949
2,12,54,0.000000,-132.135033
2,12,56,0.000000,-138.675930
2,12,58,0.000000,-127.518887
2,13,0,0.000000,-127.155433
2,13,2,0.000000,-129.653282
2,13,4,0.000000,-127.373235
2,13,6,0.000000,-126.026741
2,13,8,0.000000,-124.480222
2,13,10,0.000000,-126.160008
2,13,12,0.000000,-129.190214
2,13,14,0.000000,-132.339484
2,13,16,0.000000,-129.620810
2,13,18,0.000000,-125.202126
2,13,20,0.000000,-125.355436
2,13,22,0.000000,-140.815830
2,13,24,0.000000,-135.563268
2,13,26,0.000000,-124.108914
2,13,28,0.000000,-140.355833
2,13,30,0.000000,-132.763847
2,13,32,0.000000,-131.848471
2,13,34,0.000000,-125.842272
2,13,36,0.000000,-125.313941
2,13,38,0.000000,-131.800101
2,13,40,0.000000,-143.910280
2,13,42,0.000000,-126.712879
2,13,44,0.000000,-128.219158
2,13,46,0.000000,-127.624034
2,13,48,0.000000,-132.670453
2,13,50,0.000000,-128.024692
2,13,52,0.000000,-130.123064
2,13,54,0.000000,-123.558616
2,13,56,0.000000,-135.725802
2,13,58,0.000000,-129.458160
2,14,0,0.000000,-127.583765
2,14,2,0.000000,-135.262579
2,14,4,0.000000,-130.900204
2,14,6,0.000000,-133.383119
2,14,8,0.000000,-127.100443
2,14,10,0.000000,-132.167584
2,14,12,0.000000,-130.506065
2,14,14,0.000000,-134.479776
2,14,16,0.000000,-133.099481
2,14,18,0.000000,-130.312059
2,14,20,0.000000,-126.731645
2,14,22,0.000000,-133.341592
2,14,24,0.000000,-145.992651
2,14,26,0.000000,-128.677508
2,14,28,0.000000,-125.108630
2,14,30,0.000000,-128.510455
2,14,32,0.000000,-124.344789
2,14,34,0.000000,-144.851674
2,14,36,0.000000,-128.416254
2,14,38,0.000000,-130.288170
2,14,40,0.000000,-129.655133
2,14,42,0.000000,-131.235537
2,14,44,0.000000,-126.778109
2,14,46,0.000000,-127.566736
2,14,48,0.000000,-128.963568
2,14,50,0.000000,-132.263746
2,14,52,0.000000,-125.756538
2,14,54,0.000000,-137.341549
2,14,56,0.000000,-145.356992
2,14,58,0.000000,-130.209339
2,15,0,0.000000,-134.000225
2,15,2,0.000000,-133.148750
2,15,4,0.000000,-127.923401
2,15,6,0.000000,-125.049045
2,15,8,0.000000,-129.146248
2,15,10,0.000000,-125.452459
2,15,12,0.000000,-135.265986
2,15,14,0.000000,-130.808236
2,15,16,0.000000,-133.872906
2,15,18,0.000000,-142.377937
2,15,20,0.000000,-133.159058
2,15,22,0.000000,-124.070921
2,15,24,0.000000,-123.319087
2,15,26,0.000000,-137.064641
2,15,28,0.000000,-136.233180
2,15,30,0.000000,-131.553617
2,15,32,0.000000,-131.907682
2,15,34,0.000000,-126.817130
2,15,36,0.000000,-128.783434
2,15,38,0.000000,-127.165139
2,15,40,0.000000,-127.032988
2,15,42,0.000000,-131.938825
2,15,44,0.000000,-132.160777
2,15,46,0.000000,-129.937075
2,15,48,0.000000,-128.332734
2,15,50,0.000000,-128.103890
2,15,52,0.000000,-137.398864
2,15,54,0.000000,-126.308008
2,15,56,0.000000,-162.475624
2,15,58,0.000000,-127.554493
2,16,0,0.000000,-131.341634
2,16,2,0.000000,-129.188563
2,16,4,0.000000,-125.728436
2,16,6,0.000000,-144.992199
2,16,8,0.000000,-133.434383
2,16,10,0.000000,-127.534155
2,16,12,0.000000,-124.074040
2,16,14,0.000000,-129.606796
2,16,16,0.000000,-124.688771
2,16,18,0.000000,-127.617073
2,16,20,0.000000,-127.268540
2,16,22,0.000000,-128.661010
2,16,24,0.000000,-125.080439
2,16,26,0.000000,-130.396471
2,16,28,0.000000,-133.030096
2,16,30,0.000000,-139.265835
2,16,32,0.000000,-133.100572
2,16,34,0.000000,-138.237703
2,16,36,0.000000,-130.177580
2,16,38,0.000000,-126.056504
2,16,40,0.000000,-133.287703
2,16,42,0.000000,-125.719998
2,16,44,0.000000,-133.789054
2,16,46,0.000000,-136.543813
2,16,48,0.000000,-123.262758
2,16,50,0.000000,-127.561462
2,16,52,0.000000,-128.661006
2,16,54,0.000000,-124.428157
2,16,56,0.000000,-132.786810
2,16,58,0.000000,-153.638873
2,17,0,0.000000,-121.765345
2,17,2,0.000000,-135.121954
2,17,4,0.000000,-126.429392
2,17,6,0.000000,-126.647984
2,17,8,0.000000,-140.483256
2,17,10,0.000000,-133.996749
2,17,12,0.000000,-127.274919
2,17,14,0.000000,-129.040151
2,17,16,0.000000,-127.880480
2,17,18,0.000000,-133.528038
2,17,20,0.000000,-130.488519
2,17,22,0.000000,-131.564104
2,17,24,0.000000,-131.036375
2,17,26,0.000000,-122.718866
2,17,28,0.000000,-125.991276
2,17,30,0.000000,-144.196997
2,17,32,0.000000,-127.446561
2,17,34,0.000000,-129.700678
2,17,36,0.000000,-134.194549
2,17,38,0.000000,-131.110708
2,17,40,0.000000,-127.975613
2,17,42,0.000000,-130.711945
2,17,44,0.000000,-132.149129
2,17,46,0.000000,-138.431934
2,17,48,0.000000,-127.613688
2,17,50,0.000000,-125.343820
2,17,52,0.000000,-129.025339
2,17,54,0.000000,-139.747710
2,17,56,0.000000,-128.565481
2,17,58,0.000000,-150.583412
2,18,0,0.000000,-138.503956
2,18,2,0.000000,-127.797803
2,18,4,0.000000,-126.935914
2,18,6,0.000000,-133.037834
2,18,8,0.000000,-129.986563
2,18,10,0.000000,-131.448737
2,18,12,0.000000,-140.207307
2,18,14,0.000000,-131.033806
2,18,16,0.000000,-124.823081
2,18,18,0.000000,-123.714915
2,18,20,0.000000,-124.874518
2,18,22,0.000000,-124.603126
2,18,24,0.000000,-133.131524
2,18,26,0.000000,-141.434837
2,18,28,0.000000,-125.157822
2,18,30,0.000000,-139.388966
2,18,32,0.000000,-132.466474
2,18,34,0.000000,-133.240192
2,18,36,0.000000,-129.605282
2,18,38,0.000000,-122.973601
2,18,40,0.000000,-149.664696
2,18,42,0.000000,-129.376982
2,18,44,0.000000,-142.206974
2,18,46,0.000000,-126.078592
2,18,48,0.000000,-130.827504
2,18,50,0.000000,-133.082309
2,18,52,0.000000,-125.017477
2,18,54,0.000000,-128.954231
2,18,56,0.000000,-125.523374
2,18,58,0.000000,-128.950633
2,19,0,0.000000,-126.865196
2,19,2,0.000000,-128.641497
2,19,4,0.000000,-123.016701
2,19,6,0.000000,-128.100919
2,19,8,0.000000,-135.814027
2,19,10,0.000000,-144.061325
2,19,12,0.000000,-129.812323
2,19,14,0.000000,-141.412714
2,19,16,0.000000,-130.137383
2,19,18,0.000000,-129.442262
2,19,20,0.000000,-129.357730
2,19,22,0.000000,-134.229406
2,19,24,0.000000,-132.310854
2,19,26,0.000000,-134.219900
2,19,28,0.000000,-129.716771
2,19,30,0.000000,-127.740289
2,19,32,0.000000,-128.555432
2,19,34,0.000000,-137.684340
2,19,36,0.000000,-123.383017
2,19,38,0.000000,-125.503730
2,19,40,0.000000,-125.355092
2,19,42,0.000000,-135.151214
2,19,44,0.000000,-121.388609
2,19,46,0.000000,-127.353508
2,19,48,0.000000,-126.532127
2,19,50,0.000000,-130.909646
2,19,52,0.000000,-130.118253
2,19,54,0.000000,-133.721945
2,19,56,0.000000,-124.208786
2,19,58,0.000000,-130.521110
2,20,0,0.000000,-128.873433
2,20,2,0.000000,-126.690378
2,20,4,0.000000,-128.445585
2,20,6,0.000000,-132.805863
2,20,8,0.000000,-132.524429
2,20,10,0.000000,-121.260238
2,20,12,0.000000,-128.075949
2,20,14,0.000000,-147.235998
2,20,16,0.000000,-137.957597
2,20,18,0.000000,-130.060952
2,20,20,0.000000,-130.085613
2,20,22,0.000000,-127.126588
2,20,24,0.000000,-136.762091
2,20,26,0.000000,-136.399933
2,20,28,0.000000,-126.582197
2,20,30,0.000000,-121.497706
2,20,32,0.000000,-137.358001
2,20,34,0.000000,-131.090274
2,20,36,0.000000,-122.564453
2,20,38,0.000000,-133.399788
2,20,40,0.000000,-127.138806
2,20,42,0.000000,-126.384398
2,20,44,0.000000,-123.744782
2,20,46,0.000000,-121.757832
2,20,48,0.000000,-138.653719
2,20,50,0.000000,-124.776129
2,20,52,0.000000,-128.403826
2,20,54,0.000000,-138.753940
2,20,56,0.000000,-129.555872
2,20,58,0.000000,-130.441129
2,21,0,0.000000,-129.633776
2,21,2,0.000000,-131.444778
2,21,4,0.000000,-141.748067
2,21,6,0.000000,-127.359412
2,21,8,0.000000,-128.468467
2,21,10,0.000000,-131.008188
2,21,12,0.000000,-134.701357
2,21,14,0.000000,-135.834162
2,21,16,0.000000,-144.278862
2,21,18,0.000000,-123.328900
2,21,20,0.000000,-132.303029
2,21,22,0.000000,-126.672028
2,21,24,0.000000,-126.715546
2,21,26,0.000000,-138.923314
2,21,28,0.000000,-135.673940
2,21,30,0.000000,-128.006709
2,21,32,0.000000,-127.654918
2,21,34,0.000000,-134.107183
2,21,36,0.000000,-122.252066
2,21,38,0.000000,-136.678918
2,21,40,0.000000,-133.604991
2,21,42,0.000000,-141.830400
2,21,44,0.000000,-122.571829
2,21,46,0.000000,-133.373170
2,21,48,0.000000,-129.784219
2,21,50,0.000000,-136.065575
2,21,52,0.000000,-134.629915
2,21,54,0.000000,-127.500442
2,21,56,0.000000,-126.872302
2,21,58,0.000000,-131.761586
2,22,0,0.000000,-126.232329
2,22,2,0.000000,-132.887160
2,22,4,0.000000,-126.182735
2,22,6,0.000000,-136.204479
2,22,8,0.000000,-132.170610
2,22,10,0.000000,-126.283363
2,22,12,0.000000,-130.658281
2,22,14,0.000000,-136.027200
2,22,16,0.000000,-128.312982
2,22,18,0.000000,-137.649389
2,22,20,0.000000,-123.305270
2,22,22,0.000000,-125.567131
2,22,24,0.000000,-129.340627
2,22,26,0.000000,-129.314335
2,22,28,0.000000,-128.763271
2,22,30,0.000000,-127.607176
2,22,32,0.000000,-135.690157
2,22,34,0.000000,-123.426349
2,22,36,0.000000,-134.178021
2,22,38,0.000000,-133.945955
2,22,40,0.000000,-133.537996
2,22,42,0.000000,-131.093807
2,22,44,0.000000,-136.132205
2,22,46,0.000000,-127.630007
2,22,48,0.000000,-125.287239
2,22,50,0.000000,-129.425539
2,22,52,0.000000,-122.692899
2,22,54,0.000000,-130.581655
2,22,56,0.000000,-139.076561
2,22,58,0.000000,-136.323169
2,23,0,0.000000,-126.351497
2,23,2,0.000000,-137.446270
2,23,4,0.000000,-127.562347
2,23,6,0.000000,-125.428903
2,23,8,0.000000,-126.080174
2,23,10,0.000000,-125.444594
2,23,12,0.000000,-126.718451
2,23,14,0.000000,-124.850098
2,23,16,0.000000,-127.473928
2,23,18,0.000000,-131.559882
2,23,20,0.000000,-133.761238
2,23,22,0.000000,-138.616191
2,23,24,0.000000,-124.776958
2,23,26,0.000000,-123.559193
2,23,28,0.000000,-128.230746
2,23,30,0.000000,-136.212388
2,23,32,0.000000,-128.600721
2,23,34,0.000000,-135.776651
2,23,36,0.000000,-125.122279
2,23,38,0.000000,-127.330889
2,23,40,0.000000,-144.058439
2,23,42,0.000000,-133.918384
2,23,44,0.000000,-130.378600
2,23,46,0.000000,-132.429643
2,23,48,0.000000,-135.401869
2,23,50,0.000000,-124.090041
2,23,52,0.000000,-130.248397
2,23,54,0.000000,-127.439296
2,23,56,0.000000,-130.231827
2,23,58,0.000000,-136.014466
2,24,0,0.000000,-125.454775
2,24,2,0.000000,-135.891248
2,24,4,0.000000,-127.749193
2,24,6,0.000000,-137.064687
2,24,8,0.000000,-139.204017
2,24,10,0.000000,-132.857864
2,24,12,0.000000,-131.129881
2,24,14,0.000000,-124.208771
2,24,16,0.000000,-142.831475
2,24,18,0.000000,-126.306775
2,24,20,0.000000,-129.932950
2,24,22,0.000000,-137.168194
2,24,24,0.000000,-125.282382
2,24,26,0.000000,-135.469292
2,24,28,0.000000,-127.273459
2,24,30,0.000000,-124.467831
2,24,32,0.000000,-124.560353
2,24,34,0.000000,-132.531245
2,24,36,0.000000,-126.589116
2,24,38,0.000000,-127.197562
2,24,40,0.000000,-127.722842
2,24,42,0.000000,-127.111746
2,24,44,0.000000,-130.671476
2,24,46,0.000000,-140.329566
2,24,48,0.000000,-126.774350
2,24,50,0.000000,-124.617982
2,24,52,0.000000,-128.133486
2,24,54,0.000000,-133.179612
2,24,56,0.000000,-134.430492
2,24,58,0.000000,-127.338117
2,25,0,0.000000,-125.148625
2,25,2,0.000000,-128.798089
2,25,4,0.000000,-130.060094
2,25,6,0.000000,-129.768226
2,25,8,0.000000,-134.972449
2,25,10,0.000000,-135.496960
2,25,12,0.000000,-129.231650
2,25,14,0.000000,-129.737155
2,25,16,0.000000,-132.831366
2,25,18,0.000000,-121.118739
2,25,20,0.000000,-134.996472
2,25,22,0.000000,-127.030551
2,25,24,0.000000,-126.792918
2,25,26,0.000000,-129.920493
2,25,28,0.000000,-123.464746
2,25,30,0.000000,-136.905536
2,25,32,0.000000,-144.307686
2,25,34,0.000000,-135.178473
2,25,36,0.000000,-132.080497
2,25,38,0.000000,-126.711404
2,25,40,0.000000,-136.305683
2,25,42,0.000000,-127.575647
2,25,44,0.000000,-122.674817
2,25,46,0.000000,-125.231784
2,25,48,0.000000,-135.527342
2,25,50,0.000000,-124.326480
2,25,52,0.000000,-140.442843
2,25,54,0.000000,-126.059408
2,25,56,0.000000,-128.117462
2,25,58,0.000000,-127.960727
2,26,0,0.000000,-131.354384
2,26,2,0.000000,-124.536207
2,26,4,0.000000,-125.074396
2,26,6,0.000000,-132.307500
2,26,8,0.000000,-137.784319
2,26,10,0.000000,-130.684204
2,26,12,0.000000,-127.494084
2,26,14,0.000000,-132.159728
2,26,16,0.000000,-124.184930
2,26,18,0.000000,-136.361527
2,26,20,0.000000,-124.401144
2,26,22,0.000000,-151.350486
2,26,24,0.000000,-132.921493
2,26,26,0.000000,-128.995315
2,26,28,0.000000,-139.272084
2,26,30,0.000000,-140.309976
2,26,32,0.000000,-129.594022
2,26,34,0.000000,-124.697496
2,26,36,0.000000,-125.642442
2,26,38,0.000000,-126.477374
2,26,40,0.000000,-131.778557
2,26,42,0.000000,-132.963576
2,26,44,0.000000,-131.829239
2,26,46,0.000000,-130.961041
2,26,48,0.000000,-129.626361
2,26,50,0.000000,-125.532092
2,26,52,0.000000,-133.134266
2,26,54,0.000000,-130.131490
2,26,56,0.000000,-129.573426
2,26,58,0.000000,-125.856640
2,27,0,0.000000,-135.129046
2,27,2,0.000000,-122.088751
2,27,4,0.000000,-131.982877
2,27,6,0.000000,-122.199526
2,27,8,0.000000,-124.817032
2,27,10,0.000000,-133.440059
2,27,12,0.000000,-132.768249
2,27,14,0.000000,-127.523881
2,27,16,0.000000,-134.351751
2,27,18,0.000000,-138.963977
2,27,20,0.000000,-135.224730
2,27,22,0.000000,-134.699139
