hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-129.284508
2,0,2,0.000000,-129.951574
2,0,4,0.000000,-124.502680
2,0,6,0.000000,-130.116216
2,0,8,0.000000,-130.841454
2,0,10,0.000000,-131.357558
2,0,12,0.000000,-126.136057
2,0,14,0.000000,-125.030121
2,0,16,0.000000,-137.032849
2,0,18,0.000000,-127.094470
2,0,20,0.000000,-130.292731
2,0,22,0.000000,-130.143041
2,0,24,0.000000,-139.309550
2,0,26,0.000000,-128.311454
2,0,28,0.000000,-135.214079
2,0,30,0.000000,-132.215618
2,0,32,0.000000,-131.910560
2,0,34,0.000000,-127.907867
2,0,36,0.000000,-136.825410
2,0,38,0.000000,-128.184301
2,0,40,0.000000,-129.766310
2,0,42,0.000000,-132.498227
2,0,44,0.000000,-126.127348
2,0,46,0.000000,-127.720572
2,0,48,0.000000,-134.503306
2,0,50,0.000000,-133.948129
2,0,52,0.000000,-126.769960
2,0,54,0.000000,-125.183502
2,0,56,0.000000,-129.758731
2,0,58,0.000000,-125.928973
2,1,0,0.000000,-133.223648
2,1,2,0.000000,-124.134859
2,1,4,0.000000,-133.620298
2,1,6,0.000000,-131.212920
2,1,8,0.000000,-132.356492
2,1,10,0.000000,-131.987369
2,1,12,0.000000,-155.960672
2,1,14,0.000000,-139.330100
2,1,16,0.000000,-125.374266
2,1,18,0.000000,-124.962459
2,1,20,0.000000,-132.782888
2,1,22,0.000000,-133.656571
2,1,24,0.000000,-124.368530
2,1,26,0.000000,-130.526896
2,1,28,0.000000,-130.444899
2,1,30,0.000000,-132.754650
2,1,32,0.000000,-129.716316
2,1,34,0.000000,-130.038345
2,1,36,0.000000,-135.537486
2,1,38,0.000000,-125.147334
2,1,40,0.000000,-130.136503
2,1,42,0.000000,-129.923062
2,1,44,0.000000,-137.251221
2,1,46,0.000000,-126.009302
2,1,48,0.000000,-142.417036
2,1,50,0.000000,-140.883683
2,1,52,0.000000,-129.661998
2,1,54,0.000000,-131.031788
2,1,56,0.000000,-129.046798
2,1,58,0.000000,-130.448838
2,2,0,0.000000,-133.630099
2,2,2,0.000000,-131.083634
2,2,4,0.000000,-139.919349
2,2,6,0.000000,-127.734686
2,2,8,0.000000,-132.677273
2,2,10,0.000000,-129.471482
2,2,12,0.000000,-125.487856
2,2,14,0.000000,-131.067338
2,2,16,0.000000,-124.036393
2,2,18,0.000000,-131.793350
2,2,20,0.000000,-129.228199
2,2,22,0.000000,-132.133521
2,2,24,0.000000,-126.427659
2,2,26,0.000000,-130.550952
2,2,28,0.000000,-130.430087
2,2,30,0.000000,-136.898479
2,2,32,0.000000,-127.931562
2,2,34,0.000000,-136.881756
2,2,36,0.000000,-139.129558
2,2,38,0.000000,-127.438092
2,2,40,0.000000,-134.205013
2,2,42,0.000000,-124.750884
2,2,44,0.000000,-127.782636
2,2,46,0.000000,-150.791174
2,2,48,0.000000,-135.289689
2,2,50,0.000000,-129.225567
2,2,52,0.000000,-141.471856
2,2,54,0.000000,-129.940921
2,2,56,0.000000,-130.105731
2,2,58,0.000000,-124.180284
2,3,0,0.000000,-145.953896
2,3,2,0.000000,-130.432689
2,3,4,0.000000,-140.571979
2,3,6,0.000000,-131.614324
2,3,8,0.000000,-123.415020
2,3,10,0.000000,-130.566031
2,3,12,0.000000,-129.926934
2,3,14,0.000000,-131.964447
2,3,16,0.000000,-129.832477
2,3,18,0.000000,-131.345273
2,3,20,0.000000,-128.062588
2,3,22,0.000000,-138.693446
2,3,24,0.000000,-128.837336
2,3,26,0.000000,-130.104881
2,3,28,0.000000,-125.858333
2,3,30,0.000000,-135.619573
2,3,32,0.000000,-133.297403
2,3,34,0.000000,-133.769884
2,3,36,0.000000,-133.346966
2,3,38,0.000000,-132.245687
2,3,40,0.000000,-131.597708
2,3,42,0.000000,-143.362987
2,3,44,0.000000,-132.306644
2,3,46,0.000000,-128.520384
2,3,48,0.000000,-123.714440
2,3,50,0.000000,-122.900592
2,3,52,0.000000,-133.580341
2,3,54,0.000000,-126.790065
2,3,56,0.000000,-125.997899
2,3,58,0.000000,-123.662111
2,4,0,0.000000,-131.783241
2,4,2,0.000000,-128.956421
2,4,4,0.000000,-127.344549
2,4,6,0.000000,-137.959818
2,4,8,0.000000,-126.485037
2,4,10,0.000000,-127.548233
2,4,12,0.000000,-129.858597
2,4,14,0.000000,-130.420804
2,4,16,0.000000,-130.628694
2,4,18,0.000000,-133.378408
2,4,20,0.000000,-128.409761
2,4,22,0.000000,-132.169289
2,4,24,0.000000,-127.422429
2,4,26,0.000000,-132.465504
2,4,28,0.000000,-121.609171
2,4,30,0.000000,-129.898982
2,4,32,0.000000,-127.999034
2,4,34,0.000000,-128.181064
2,4,36,0.000000,-124.350527
2,4,38,0.000000,-126.270371
2,4,40,0.000000,-137.235842
2,4,42,0.000000,-129.588162
2,4,44,0.000000,-125.954583
2,4,46,0.000000,-122.352790
2,4,48,0.000000,-128.701298
2,4,50,0.000000,-129.839316
2,4,52,0.000000,-130.818701
2,4,54,0.000000,-126.435075
2,4,56,0.000000,-126.976058
2,4,58,0.000000,-128.469542
2,5,0,0.000000,-138.827153
2,5,2,0.000000,-129.603619
2,5,4,0.000000,-129.231379
2,5,6,0.000000,-126.518983
2,5,8,0.000000,-132.255322
2,5,10,0.000000,-130.965667
2,5,12,0.000000,-134.182184
2,5,14,0.000000,-132.579026
2,5,16,0.000000,-132.321423
2,5,18,0.000000,-136.781932
2,5,20,0.000000,-135.925446
2,5,22,0.000000,-142.937470
2,5,24,0.000000,-129.971745
2,5,26,0.000000,-132.872919
2,5,28,0.000000,-125.798877
2,5,30,0.000000,-131.796472
2,5,32,0.000000,-125.915181
2,5,34,0.000000,-132.558955
2,5,36,0.000000,-131.885952
2,5,38,0.000000,-136.825288
2,5,40,0.000000,-128.834023
2,5,42,0.000000,-144.304844
2,5,44,0.000000,-127.774856
2,5,46,0.000000,-134.081270
2,5,48,0.000000,-129.922195
2,5,50,0.000000,-136.443443
2,5,52,0.000000,-126.057012
2,5,54,0.000000,-125.901489
2,5,56,0.000000,-129.116096
2,5,58,0.000000,-157.433692
2,6,0,0.000000,-124.349292
2,6,2,0.000000,-132.032695
2,6,4,0.000000,-122.868465
2,6,6,0.000000,-128.289120
2,6,8,0.000000,-128.712938
2,6,10,0.000000,-125.964525
2,6,12,0.000000,-126.287766
2,6,14,0.000000,-129.284343
2,6,16,0.000000,-131.238530
2,6,18,0.000000,-128.727235
2,6,20,0.000000,-134.258452
2,6,22,0.000000,-126.559627
2,6,24,0.000000,-130.956733
2,6,26,0.000000,-137.228629
2,6,28,0.000000,-130.727370
2,6,30,0.000000,-127.556120
2,6,32,0.000000,-126.803782
2,6,34,0.000000,-130.225019
2,6,36,0.000000,-131.285532
2,6,38,0.000000,-127.694146
2,6,40,0.000000,-131.720966
2,6,42,0.000000,-131.232092
2,6,44,0.000000,-131.308244
2,6,46,0.000000,-133.493316
2,6,48,0.000000,-123.984154
2,6,50,0.000000,-131.700294
2,6,52,0.000000,-139.551279
2,6,54,0.000000,-133.064181
2,6,56,0.000000,-137.802652
2,6,58,0.000000,-128.288303
2,7,0,0.000000,-126.674529
2,7,2,0.000000,-129.043504
2,7,4,0.000000,-130.061515
2,7,6,0.000000,-125.991733
2,7,8,0.000000,-138.449445
2,7,10,0.000000,-127.057854
2,7,12,0.000000,-138.216919
2,7,14,0.000000,-129.556715
2,7,16,0.000000,-125.380422
2,7,18,0.000000,-126.936386
2,7,20,0.000000,-140.879372
2,7,22,0.000000,-134.642104
2,7,24,0.000000,-127.589525
2,7,26,0.000000,-129.873140
2,7,28,0.000000,-135.379517
2,7,30,0.000000,-124.713552
2,7,32,0.000000,-125.172471
2,7,34,0.000000,-131.006213
2,7,36,0.000000,-128.639573
2,7,38,0.000000,-137.982427
2,7,40,0.000000,-131.314644
2,7,42,0.000000,-128.500231
2,7,44,0.000000,-130.876529
2,7,46,0.000000,-129.208697
2,7,48,0.000000,-129.076246
2,7,50,0.000000,-130.309983
2,7,52,0.000000,-139.925314
2,7,54,0.000000,-128.800159
2,7,56,0.000000,-121.691001
2,7,58,0.000000,-136.121326
2,8,0,0.000000,-137.297402
2,8,2,0.000000,-131.546547
2,8,4,0.000000,-134.531197
2,8,6,0.000000,-130.261926
2,8,8,0.000000,-132.270710
2,8,10,0.000000,-126.436711
2,8,12,0.000000,-124.440996
2,8,14,0.000000,-138.561916
2,8,16,0.000000,-136.175951
2,8,18,0.000000,-132.649446
2,8,20,0.000000,-134.837277
2,8,22,0.000000,-126.058042
2,8,24,0.000000,-143.146514
2,8,26,0.000000,-131.884919
2,8,28,0.000000,-133.781658
2,8,30,0.000000,-131.793876
2,8,32,0.000000,-126.826079
2,8,34,0.000000,-130.546367
2,8,36,0.000000,-125.773302
2,8,38,0.000000,-132.903626
2,8,40,0.000000,-126.243766
2,8,42,0.000000,-125.983279
2,8,44,0.000000,-127.130604
2,8,46,0.000000,-132.525397
2,8,48,0.000000,-123.517899
2,8,50,0.000000,-132.151115
2,8,52,0.000000,-128.558737
2,8,54,0.000000,-123.027946
2,8,56,0.000000,-128.159494
2,8,58,0.000000,-129.764673
2,9,0,0.000000,-129.858355
2,9,2,0.000000,-128.529054
2,9,4,0.000000,-123.814710
2,9,6,0.000000,-132.390698
2,9,8,0.000000,-132.135676
2,9,10,0.000000,-138.182379
2,9,12,0.000000,-124.112300
2,9,14,0.000000,-128.985304
2,9,16,0.000000,-140.960760
2,9,18,0.000000,-133.742336
2,9,20,0.000000,-144.571647
2,9,22,0.000000,-132.794618
2,9,24,0.000000,-143.692221
2,9,26,0.000000,-123.843912
2,9,28,0.000000,-124.916128
2,9,30,0.000000,-132.542875
2,9,32,0.000000,-135.936837
2,9,34,0.000000,-134.643077
2,9,36,0.000000,-126.962195
2,9,38,0.000000,-122.169767
2,9,40,0.000000,-136.217507
2,9,42,0.000000,-125.289477
2,9,44,0.000000,-143.890149
2,9,46,0.000000,-132.304782
2,9,48,0.000000,-123.316557
2,9,50,0.000000,-137.517827
2,9,52,0.000000,-135.549905
2,9,54,0.000000,-129.231622
2,9,56,0.000000,-127.878111
2,9,58,0.000000,-127.401217
2,10,0,0.000000,-129.758024
2,10,2,0.000000,-135.694813
2,10,4,0.000000,-126.192915
2,10,6,0.000000,-135.789622
2,10,8,0.000000,-127.083967
2,10,10,0.000000,-125.354056
2,10,12,0.000000,-129.138398
2,10,14,0.000000,-125.264368
2,10,16,0.000000,-128.469135
2,10,18,0.000000,-130.751506
2,10,20,0.000000,-131.509713
2,10,22,0.000000,-148.509344
2,10,24,0.000000,-137.817053
2,10,26,0.000000,-128.120810
2,10,28,0.000000,-126.941942
2,10,30,0.000000,-127.155192
2,10,32,0.000000,-126.473982
2,10,34,0.000000,-133.257299
2,10,36,0.000000,-135.757998
2,10,38,0.000000,-131.785085
2,10,40,0.000000,-139.310619
2,10,42,0.000000,-125.559927
2,10,44,0.000000,-137.641610
2,10,46,0.000000,-128.207590
2,10,48,0.000000,-134.191261
2,10,50,0.000000,-131.701388
2,10,52,0.000000,-125.492680
2,10,54,0.000000,-130.877352
2,10,56,0.000000,-126.271380
2,10,58,0.000000,-128.921820
2,11,0,0.000000,-131.143540
2,11,2,0.000000,-136.615291
2,11,4,0.000000,-143.032398
2,11,6,0.000000,-131.446028
2,11,8,0.000000,-126.083161
2,11,10,0.000000,-123.292760
2,11,12,0.000000,-129.288994
2,11,14,0.000000,-126.047774
2,11,16,0.000000,-137.160295
2,11,18,0.000000,-129.292931
2,11,20,0.000000,-127.982565
2,11,22,0.000000,-133.152753
2,11,24,0.000000,-125.956100
2,11,26,0.000000,-130.785254
2,11,28,0.000000,-127.433974
2,11,30,0.000000,-123.839601
2,11,32,0.000000,-124.927716
2,11,34,0.000000,-128.648519
2,11,36,0.000000,-127.065862
2,11,38,0.000000,-129.355591
2,11,40,0.000000,-137.337182
2,11,42,0.000000,-138.783194
2,11,44,0.000000,-131.969345
2,11,46,0.000000,-127.469326
2,11,48,0.000000,-129.312497
2,11,50,0.000000,-126.079936
2,11,52,0.000000,-127.588816
2,11,54,0.000000,-131.637863
2,11,56,0.000000,-130.547615
2,11,58,0.000000,-126.751046
2,12,0,0.000000,-132.063617
2,12,2,0.000000,-143.945232
2,12,4,0.000000,-130.901605
2,12,6,0.000000,-126.232372
2,12,8,0.000000,-129.291886
2,12,10,0.000000,-129.703989
2,12,12,0.000000,-129.137033
2,12,14,0.000000,-125.132705
2,12,16,0.000000,-126.455490
2,12,18,0.000000,-123.063092
2,12,20,0.000000,-128.416727
2,12,22,0.000000,-133.712109
2,12,24,0.000000,-129.930423
2,12,26,0.000000,-129.544017
2,12,28,0.000000,-125.753652
2,12,30,0.000000,-129.364583
2,12,32,0.000000,-135.587494
2,12,34,0.000000,-125.801165
2,12,36,0.000000,-132.062056
2,12,38,0.000000,-128.173710
2,12,40,0.000000,-126.185403
2,12,42,0.000000,-130.190967
2,12,44,0.000000,-135.608992
2,12,46,0.000000,-127.261036
2,12,48,0.000000,-139.040739
2,12,50,0.000000,-128.040230
2,12,52,0.000000,-123.233373
2,12,54,0.000000,-125.285807
2,12,56,0.000000,-130.626652
2,12,58,0.000000,-137.718881
2,13,0,0.000000,-123.087289
2,13,2,0.000000,-125.083609
2,13,4,0.000000,-133.192961
2,13,6,0.000000,-129.873014
2,13,8,0.000000,-135.157272
2,13,10,0.000000,-132.196109
2,13,12,0.000000,-133.204228
2,13,14,0.000000,-124.609831
2,13,16,0.000000,-123.870212
2,13,18,0.000000,-134.815657
2,13,20,0.000000,-123.105977
2,13,22,0.000000,-141.890813
2,13,24,0.000000,-128.631525
2,13,26,0.000000,-129.278853
2,13,28,0.000000,-120.929254
2,13,30,0.000000,-122.758547
2,13,32,0.000000,-128.393385
2,13,34,0.000000,-139.110875
2,13,36,0.000000,-128.488744
2,13,38,0.000000,-130.077139
2,13,40,0.000000,-126.867581
2,13,42,0.000000,-127.282394
2,13,44,0.000000,-142.523557
2,13,46,0.000000,-132.772888
2,13,48,0.000000,-141.079937
2,13,50,0.000000,-126.968932
2,13,52,0.000000,-128.294585
2,13,54,0.000000,-130.814218
2,13,56,0.000000,-132.823266
2,13,58,0.000000,-127.387602
2,14,0,0.000000,-132.595938
2,14,2,0.000000,-125.556467
2,14,4,0.000000,-130.993889
2,14,6,0.000000,-129.136400
2,14,8,0.000000,-134.007502
2,14,10,0.000000,-133.385015
2,14,12,0.000000,-126.592588
2,14,14,0.000000,-131.177872
2,14,16,0.000000,-128.435606
2,14,18,0.000000,-127.254733
2,14,20,0.000000,-130.314375
2,14,22,0.000000,-124.272780
2,14,24,0.000000,-130.195783
2,14,26,0.000000,-123.529638
2,14,28,0.000000,-128.350541
2,14,30,0.000000,-125.436086
2,14,32,0.000000,-132.375035
2,14,34,0.000000,-126.978362
2,14,36,0.000000,-130.616344
2,14,38,0.000000,-139.596357
2,14,40,0.000000,-127.573092
2,14,42,0.000000,-133.046093
2,14,44,0.000000,-133.443983
2,14,46,0.000000,-132.769699
2,14,48,0.000000,-127.639008
2,14,50,0.000000,-144.806012
2,14,52,0.000000,-130.460244
2,14,54,0.000000,-135.490551
2,14,56,0.000000,-138.257760
2,14,58,0.000000,-130.218311
2,15,0,0.000000,-130.898388
2,15,2,0.000000,-133.083055
2,15,4,0.000000,-125.472378
2,15,6,0.000000,-129.883966
2,15,8,0.000000,-133.054244
2,15,10,0.000000,-134.517174
2,15,12,0.000000,-130.088349
2,15,14,0.000000,-128.668554
2,15,16,0.000000,-129.217838
2,15,18,0.000000,-130.687435
2,15,20,0.000000,-127.531781
2,15,22,0.000000,-135.770916
2,15,24,0.000000,-133.629477
2,15,26,0.000000,-127.268103
2,15,28,0.000000,-133.433747
2,15,30,0.000000,-134.038790
2,15,32,0.000000,-131.775170
2,15,34,0.000000,-130.184374
2,15,36,0.000000,-126.963708
2,15,38,0.000000,-125.092423
2,15,40,0.000000,-128.205991
2,15,42,0.000000,-141.947139
2,15,44,0.000000,-138.576099
2,15,46,0.000000,-132.258278
2,15,48,0.000000,-133.643823
2,15,50,0.000000,-132.337669
2,15,52,0.000000,-125.468026
2,15,54,0.000000,-128.773216
2,15,56,0.000000,-136.254313
2,15,58,0.000000,-133.021574
2,16,0,0.000000,-123.189607
2,16,2,0.000000,-134.951681
2,16,4,0.000000,-137.851254
2,16,6,0.000000,-130.045829
2,16,8,0.000000,-137.217411
2,16,10,0.000000,-129.592421
2,16,12,0.000000,-126.662849
2,16,14,0.000000,-135.777778
2,16,16,0.000000,-134.814754
2,16,18,0.000000,-126.287635
2,16,20,0.000000,-130.512425
2,16,22,0.000000,-149.180673
2,16,24,0.000000,-133.748835
2,16,26,0.000000,-136.913157
2,16,28,0.000000,-132.884591
2,16,30,0.000000,-126.374873
2,16,32,0.000000,-127.154090
2,16,34,0.000000,-131.523485
2,16,36,0.000000,-130.853975
2,16,38,0.000000,-136.895188
2,16,40,0.000000,-131.803281
2,16,42,0.000000,-132.365799
2,16,44,0.000000,-122.870160
2,16,46,0.000000,-126.080029
2,16,48,0.000000,-125.752129
2,16,50,0.000000,-129.174860
2,16,52,0.000000,-128.097147
2,16,54,0.000000,-128.497450
2,16,56,0.000000,-130.629855
2,16,58,0.000000,-128.878790
2,17,0,0.000000,-128.644242
2,17,2,0.000000,-136.889569
2,17,4,0.000000,-127.905470
2,17,6,0.000000,-130.242822
2,17,8,0.000000,-133.956743
2,17,10,0.000000,-132.249295
2,17,12,0.000000,-125.955392
2,17,14,0.000000,-136.005041
2,17,16,0.000000,-128.972704
2,17,18,0.000000,-131.079298
2,17,20,0.000000,-128.656278
2,17,22,0.000000,-136.195106
2,17,24,0.000000,-132.713450
2,17,26,0.000000,-129.037361
2,17,28,0.000000,-133.727254
2,17,30,0.000000,-132.159049
2,17,32,0.000000,-127.960154
2,17,34,0.000000,-129.439736
2,17,36,0.000000,-125.617514
2,17,38,0.000000,-126.588161
2,17,40,0.000000,-125.897778
2,17,42,0.000000,-129.532438
2,17,44,0.000000,-129.805646
2,17,46,0.000000,-133.301464
2,17,48,0.000000,-133.391559
2,17,50,0.000000,-124.156169
2,17,52,0.000000,-126.792752
2,17,54,0.000000,-128.623396
2,17,56,0.000000,-128.214552
2,17,58,0.000000,-127.074299
2,18,0,0.000000,-130.850309
2,18,2,0.000000,-125.012927
2,18,4,0.000000,-126.730203
2,18,6,0.000000,-128.380899
2,18,8,0.000000,-128.123768
2,18,10,0.000000,-134.994521
2,18,12,0.000000,-126.347358
2,18,14,0.000000,-127.293439
2,18,16,0.000000,-139.084446
2,18,18,0.000000,-126.330820
2,18,20,0.000000,-128.607168
2,18,22,0.000000,-125.533690
2,18,24,0.000000,-130.621286
2,18,26,0.000000,-121.979727
2,18,28,0.000000,-130.817234
2,18,30,0.000000,-133.624442
2,18,32,0.000000,-124.443451
2,18,34,0.000000,-126.256777
2,18,36,0.000000,-129.155334
2,18,38,0.000000,-125.252863
2,18,40,0.000000,-128.309919
2,18,42,0.000000,-132.030472
2,18,44,0.000000,-122.341156
2,18,46,0.000000,-130.727945
2,18,48,0.000000,-126.558382
2,18,50,0.000000,-135.321998
2,18,52,0.000000,-146.364978
2,18,54,0.000000,-133.979942
2,18,56,0.000000,-126.756510
2,18,58,0.000000,-137.458434
2,19,0,0.000000,-137.600752
2,19,2,0.000000,-134.081147
2,19,4,0.000000,-128.989571
2,19,6,0.000000,-127.778310
2,19,8,0.000000,-123.816280
2,19,10,0.000000,-128.426943
2,19,12,0.000000,-126.431467
2,19,14,0.000000,-128.755293
2,19,16,0.000000,-132.614719
2,19,18,0.000000,-130.782986
2,19,20,0.000000,-140.491993
2,19,22,0.000000,-130.476758
2,19,24,0.000000,-138.593091
2,19,26,0.000000,-146.100094
2,19,28,0.000000,-127.629450
2,19,30,0.000000,-125.682623
2,19,32,0.000000,-123.211058
2,19,34,0.000000,-132.491070
2,19,36,0.000000,-132.303483
2,19,38,0.000000,-129.683013
2,19,40,0.000000,-126.130197
2,19,42,0.000000,-124.582380
2,19,44,0.000000,-147.835329
2,19,46,0.000000,-135.849960
2,19,48,0.000000,-127.392635
2,19,50,0.000000,-134.193594
2,19,52,0.000000,-125.156315
2,19,54,0.000000,-125.365933
2,19,56,0.000000,-127.123604
2,19,58,0.000000,-129.129254
2,20,0,0.000000,-134.886313
2,20,2,0.000000,-128.540467
2,20,4,0.000000,-128.407294
2,20,6,0.000000,-130.881799
2,20,8,0.000000,-133.124572
2,20,10,0.000000,-126.234425
2,20,12,0.000000,-134.567424
2,20,14,0.000000,-125.353956
2,20,16,0.000000,-129.001162
2,20,18,0.000000,-133.290859
2,20,20,0.000000,-127.760743
2,20,22,0.000000,-136.656001
2,20,24,0.000000,-131.156644
2,20,26,0.000000,-130.138252
2,20,28,0.000000,-126.782627
2,20,30,0.000000,-123.360358
2,20,32,0.000000,-125.045265
2,20,34,0.000000,-126.033543
2,20,36,0.000000,-135.513366
2,20,38,0.000000,-128.820087
2,20,40,0.000000,-136.992768
2,20,42,0.000000,-127.714482
2,20,44,0.000000,-126.912294
2,20,46,0.000000,-127.018937
2,20,48,0.000000,-132.598673
2,20,50,0.000000,-126.430956
2,20,52,0.000000,-123.615157
2,20,54,0.000000,-135.127993
2,20,56,0.000000,-136.495887
2,20,58,0.000000,-130.297411
2,21,0,0.000000,-129.960509
2,21,2,0.000000,-128.328596
2,21,4,0.000000,-129.737079
2,21,6,0.000000,-127.469565
2,21,8,0.000000,-128.372627
2,21,10,0.000000,-142.338909
2,21,12,0.000000,-125.230450
2,21,14,0.000000,-129.693998
2,21,16,0.000000,-150.099757
2,21,18,0.000000,-125.018891
2,21,20,0.000000,-136.139676
2,21,22,0.000000,-138.851957
2,21,24,0.000000,-127.653351
2,21,26,0.000000,-133.460957
2,21,28,0.000000,-133.916586
2,21,30,0.000000,-131.211163
2,21,32,0.000000,-129.139465
2,21,34,0.000000,-141.204462
2,21,36,0.000000,-128.070355
2,21,38,0.000000,-132.792485
2,21,40,0.000000,-134.262177
2,21,42,0.000000,-132.027080
2,21,44,0.000000,-128.944793
2,21,46,0.000000,-126.035293
2,21,48,0.000000,-136.272862
2,21,50,0.000000,-128.840924
2,21,52,0.000000,-141.218009
2,21,54,0.000000,-142.727068
2,21,56,0.000000,-135.662929
2,21,58,0.000000,-134.126188
2,22,0,0.000000,-138.526239
2,22,2,0.000000,-125.822194
2,22,4,0.000000,-124.980849
2,22,6,0.000000,-131.671121
2,22,8,0.000000,-140.513043
2,22,10,0.000000,-136.457449
2,22,12,0.000000,-134.765370
2,22,14,0.000000,-132.530388
2,22,16,0.000000,-138.470893
2,22,18,0.000000,-131.522718
2,22,20,0.000000,-147.574865
2,22,22,0.000000,-133.146010
2,22,24,0.000000,-131.105113
2,22,26,0.000000,-132.248479
2,22,28,0.000000,-129.148781
2,22,30,0.000000,-131.928367
2,22,32,0.000000,-130.199832
2,22,34,0.000000,-133.300246
2,22,36,0.000000,-139.104426
2,22,38,0.000000,-128.783118
2,22,40,0.000000,-128.100947
2,22,42,0.000000,-129.705729
2,22,44,0.000000,-127.277394
2,22,46,0.000000,-132.722955
2,22,48,0.000000,-133.100138
2,22,50,0.000000,-136.525941
2,22,52,0.000000,-130.461373
2,22,54,0.000000,-130.846811
2,22,56,0.000000,-128.934831
2,22,58,0.000000,-125.942861
2,23,0,0.000000,-130.979055
2,23,2,0.000000,-129.306499
2,23,4,0.000000,-125.884303
2,23,6,0.000000,-147.156577
2,23,8,0.000000,-141.662866
2,23,10,0.000000,-137.138081
2,23,12,0.000000,-135.734395
2,23,14,0.000000,-130.736296
2,23,16,0.000000,-121.059451
2,23,18,0.000000,-132.246068
2,23,20,0.000000,-133.053581
2,23,22,0.000000,-127.695619
2,23,24,0.000000,-137.795918
2,23,26,0.000000,-126.320354
2,23,28,0.000000,-131.279483
2,23,30,0.000000,-130.681449
2,23,32,0.000000,-132.985234
2,23,34,0.000000,-128.265628
2,23,36,0.000000,-125.307300
2,23,38,0.000000,-144.267204
2,23,40,0.000000,-130.916216
2,23,42,0.000000,-128.845153
2,23,44,0.000000,-141.878919
2,23,46,0.000000,-138.649015
2,23,48,0.000000,-128.748431
2,23,50,0.000000,-143.810471
2,23,52,0.000000,-130.437543
2,23,54,0.000000,-124.617153
2,23,56,0.000000,-130.359421
2,23,58,0.000000,-127.852132
2,24,0,0.000000,-134.411253
2,24,2,0.000000,-141.627529
2,24,4,0.000000,-136.093449
2,24,6,0.000000,-126.382199
2,24,8,0.000000,-125.306451
2,24,10,0.000000,-131.278360
2,24,12,0.000000,-146.683615
2,24,14,0.000000,-137.618488
2,24,16,0.000000,-125.562556
2,24,18,0.000000,-124.927437
2,24,20,0.000000,-133.970933
2,24,22,0.000000,-133.958501
2,24,24,0.000000,-129.607534
2,24,26,0.000000,-125.625743
2,24,28,0.000000,-130.944608
2,24,30,0.000000,-136.742858
2,24,32,0.000000,-130.467003
2,24,34,0.000000,-127.726815
2,24,36,0.000000,-131.801372
2,24,38,0.000000,-133.881881
2,24,40,0.000000,-136.962910
2,24,42,0.000000,-132.182258
2,24,44,0.000000,-128.238669
2,24,46,0.000000,-131.501660
2,24,48,0.000000,-127.635135
2,24,50,0.000000,-132.500669
2,24,52,0.000000,-141.943973
2,24,54,0.000000,-133.322665
2,24,56,0.000000,-125.279640
2,24,58,0.000000,-130.044261
2,25,0,0.000000,-132.966746
2,25,2,0.000000,-133.171156
2,25,4,0.000000,-128.158780
2,25,6,0.000000,-128.164516
2,25,8,0.000000,-125.897505
2,25,10,0.000000,-132.924131
2,25,12,0.000000,-131.272338
2,25,14,0.000000,-132.274331
2,25,16,0.000000,-138.617780
2,25,18,0.000000,-123.491429
2,25,20,0.000000,-133.685720
2,25,22,0.000000,-133.405335
2,25,24,0.000000,-143.122135
2,25,26,0.000000,-130.159174
2,25,28,0.000000,-133.056248
2,25,30,0.000000,-128.676088
2,25,32,0.000000,-148.314688
2,25,34,0.000000,-127.787672
2,25,36,0.000000,-145.468389
2,25,38,0.000000,-131.572574
2,25,40,0.000000,-128.542413
2,25,42,0.000000,-132.413098
2,25,44,0.000000,-128.925303
2,25,46,0.000000,-129.921561
2,25,48,0.000000,-139.084214
2,25,50,0.000000,-127.340213
2,25,52,0.000000,-133.735973
2,25,54,0.000000,-129.237672
2,25,56,0.000000,-139.362690
2,25,58,0.000000,-133.107044
2,26,0,0.000000,-143.843053
2,26,2,0.000000,-131.555170
2,26,4,0.000000,-136.035455
2,26,6,0.000000,-122.216081
2,26,8,0.000000,-124.893687
2,26,10,0.000000,-151.113702
2,26,12,0.000000,-137.069496
2,26,14,0.000000,-126.181201
2,26,16,0.000000,-137.491167
2,26,18,0.000000,-123.889325
2,26,20,0.000000,-136.250313
2,26,22,0.000000,-127.772218
2,26,24,0.000000,-131.017400
2,26,26,0.000000,-143.242761
2,26,28,0.000000,-139.840130
2,26,30,0.000000,-129.916210
2,26,32,0.000000,-129.599288
2,26,34,0.000000,-125.900079
2,26,36,0.000000,-130.345789
2,26,38,0.000000,-136.740272
2,26,40,0.000000,-127.178419
2,26,42,0.000000,-127.516544
2,26,44,0.000000,-133.978021
2,26,46,0.000000,-134.085328
2,26,48,0.000000,-131.365749
2,26,50,0.000000,-135.322350
2,26,52,0.000000,-136.321547
2,26,54,0.000000,-126.950833
2,26,56,0.000000,-135.711102
2,26,58,0.000000,-124.433549
2,27,0,0.000000,-129.375974
2,27,2,0.000000,-132.330952
2,27,4,0.000000,-128.153848
2,27,6,0.000000,-128.025784
2,27,8,0.000000,-133.996537
2,27,10,0.000000,-123.465761
2,27,12,0.000000,-123.825862
2,27,14,0.000000,-129.394465
2,27,16,0.000000,-123.820556
2,27,18,0.000000,-128.076804
2,27,20,0.000000,-137.211219
2,27,22,0.000000,-124.319329
