hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.580364
13,0,2,0.000000,-123.395841
13,0,4,0.000000,-125.630867
13,0,6,0.000000,-122.008120
13,0,8,0.000000,-132.523915
13,0,10,0.000000,-133.555442
13,0,12,0.000000,-121.610480
13,0,14,0.000000,-129.322537
13,0,16,0.000000,-122.660220
13,0,18,0.000000,-121.155529
13,0,20,0.000000,-130.577602
13,0,22,0.000000,-130.478408
13,0,24,0.000000,-119.497313
13,0,26,0.000000,-122.826641
13,0,28,0.000000,-130.584564
13,0,30,0.000000,-125.977844
13,0,32,0.000000,-124.973531
13,0,34,0.000000,-126.809946
13,0,36,0.000000,-128.190235
13,0,38,0.000000,-115.780872
13,0,40,0.000000,-119.215619
13,0,42,0.000000,-119.210475
13,0,44,0.000000,-126.316856
13,0,46,0.000000,-125.229021
13,0,48,0.000000,-120.383444
13,0,50,0.000000,-124.262225
13,0,52,0.000000,-128.345758
13,0,54,0.000000,-123.594960
13,0,56,0.000000,-123.412118
13,0,58,0.000000,-131.839814
13,1,0,0.000000,-123.464468
13,1,2,0.000000,-125.122198
13,1,4,0.000000,-123.554269
13,1,6,0.000000,-127.210551
13,1,8,0.000000,-128.428046
13,1,10,0.000000,-121.734790
13,1,12,0.000000,-128.815470
13,1,14,0.000000,-128.890588
13,1,16,0.000000,-118.420365
13,1,18,0.000000,-117.035696
13,1,20,0.000000,-122.888912
13,1,22,0.000000,-121.659224
13,1,24,0.000000,-131.474525
13,1,26,0.000000,-122.282677
13,1,28,0.000000,-125.737107
13,1,30,0.000000,-119.990761
13,1,32,0.000000,-120.499387
13,1,34,0.000000,-123.264610
13,1,36,0.000000,-119.193553
13,1,38,0.000000,-120.455290
13,1,40,0.000000,-119.046614
13,1,42,0.000000,-128.614757
13,1,44,0.000000,-128.431480
13,1,46,0.000000,-122.346065
13,1,48,0.000000,-136.633689
13,1,50,0.000000,-117.122803
13,1,52,0.000000,-121.440441
13,1,54,0.000000,-121.882932
13,1,56,0.000000,-124.530161
13,1,58,0.000000,-137.249534
13,2,0,0.000000,-144.263980
13,2,2,0.000000,-120.718015
13,2,4,0.000000,-127.484532
13,2,6,0.000000,-126.333917
13,2,8,0.000000,-124.719498
13,2,10,0.000000,-128.546903
13,2,12,0.000000,-121.410376
13,2,14,0.000000,-122.978622
13,2,16,0.000000,-129.164708
13,2,18,0.000000,-121.838028
13,2,20,0.000000,-120.472141
13,2,22,0.000000,-120.591740
13,2,24,0.000000,-119.502539
13,2,26,0.000000,-119.828658
13,2,28,0.000000,-128.945001
13,2,30,0.000000,-123.694972
13,2,32,0.000000,-130.975427
13,2,34,0.000000,-123.168303
13,2,36,0.000000,-120.080345
13,2,38,0.000000,-120.796032
13,2,40,0.000000,-128.353249
13,2,42,0.000000,-124.617832
13,2,44,0.000000,-118.756735
13,2,46,0.000000,-123.737907
13,2,48,0.000000,-123.367168
13,2,50,0.000000,-121.414528
13,2,52,0.000000,-133.485632
13,2,54,0.000000,-127.098834
13,2,56,0.000000,-120.218480
13,2,58,0.000000,-111.926007
13,3,0,0.000000,-124.245652
13,3,2,0.000000,-128.689264
13,3,4,0.000000,-128.802476
13,3,6,0.000000,-123.250033
13,3,8,0.000000,-119.169526
13,3,10,0.000000,-121.114434
13,3,12,0.000000,-141.857161
13,3,14,0.000000,-126.194792
13,3,16,0.000000,-132.680630
13,3,18,0.000000,-133.907187
13,3,20,0.000000,-147.790294
13,3,22,0.000000,-125.831154
13,3,24,0.000000,-137.898128
13,3,26,0.000000,-125.833073
13,3,28,0.000000,-118.211531
13,3,30,0.000000,-115.852972
13,3,32,0.000000,-121.796488
13,3,34,0.000000,-120.822197
13,3,36,0.000000,-141.159827
13,3,38,0.000000,-119.910756
13,3,40,0.000000,-126.733974
13,3,42,0.000000,-120.228224
13,3,44,0.000000,-129.969417
13,3,46,0.000000,-122.351410
13,3,48,0.000000,-126.675384
13,3,50,0.000000,-126.095982
13,3,52,0.000000,-122.766459
13,3,54,0.000000,-139.725346
13,3,56,0.000000,-126.126172
13,3,58,0.000000,-118.582933
13,4,0,0.000000,-121.976588
13,4,2,0.000000,-125.010424
13,4,4,0.000000,-126.991278
13,4,6,0.000000,-125.222036
13,4,8,0.000000,-127.218546
13,4,10,0.000000,-128.530198
13,4,12,0.000000,-127.720463
13,4,14,0.000000,-123.282783
13,4,16,0.000000,-121.972962
13,4,18,0.000000,-134.975898
13,4,20,0.000000,-124.051064
13,4,22,0.000000,-119.567272
13,4,24,0.000000,-116.155083
13,4,26,0.000000,-124.442525
13,4,28,0.000000,-128.627388
13,4,30,0.000000,-120.989619
13,4,32,0.000000,-128.857860
13,4,34,0.000000,-121.507532
13,4,36,0.000000,-124.383152
13,4,38,0.000000,-125.288148
13,4,40,0.000000,-143.843050
13,4,42,0.000000,-126.022656
13,4,44,0.000000,-132.813655
13,4,46,0.000000,-119.488803
13,4,48,0.000000,-130.391782
13,4,50,0.000000,-120.999418
13,4,52,0.000000,-130.150460
13,4,54,0.000000,-130.692044
13,4,56,0.000000,-120.512619
13,4,58,0.000000,-121.884995
13,5,0,0.000000,-136.847414
13,5,2,0.000000,-121.058912
13,5,4,0.000000,-122.620518
13,5,6,0.000000,-128.066092
13,5,8,0.000000,-130.232417
13,5,10,0.000000,-122.590553
13,5,12,0.000000,-110.415735
13,5,14,0.000000,-118.352424
13,5,16,0.000000,-123.087159
13,5,18,0.000000,-117.877717
13,5,20,0.000000,-138.199695
13,5,22,0.000000,-132.021223
13,5,24,0.000000,-119.587492
13,5,26,0.000000,-126.455747
13,5,28,0.000000,-133.613317
13,5,30,0.000000,-127.037407
13,5,32,0.000000,-121.265233
13,5,34,0.000000,-130.753301
13,5,36,0.000000,-136.730879
13,5,38,0.000000,-120.188927
13,5,40,0.000000,-121.025864
13,5,42,0.000000,-133.585887
13,5,44,0.000000,-119.968757
13,5,46,0.000000,-140.061603
13,5,48,0.000000,-131.263126
13,5,50,0.000000,-121.433534
13,5,52,0.000000,-140.491172
13,5,54,0.000000,-145.708745
13,5,56,0.000000,-125.655598
13,5,58,0.000000,-118.785396
13,6,0,0.000000,-125.662242
13,6,2,0.000000,-127.057617
13,6,4,0.000000,-128.012536
13,6,6,0.000000,-128.104369
13,6,8,0.000000,-121.304448
13,6,10,0.000000,-123.688546
13,6,12,0.000000,-123.779050
13,6,14,0.000000,-143.361915
13,6,16,0.000000,-131.573365
13,6,18,0.000000,-129.266345
13,6,20,0.000000,-117.647655
13,6,22,0.000000,-134.218362
13,6,24,0.000000,-119.752258
13,6,26,0.000000,-121.448296
13,6,28,0.000000,-117.329594
13,6,30,0.000000,-123.199105
13,6,32,0.000000,-119.512380
13,6,34,0.000000,-129.172251
13,6,36,0.000000,-125.013425
13,6,38,0.000000,-126.262541
13,6,40,0.000000,-127.252841
13,6,42,0.000000,-121.410480
13,6,44,0.000000,-123.908814
13,6,46,0.000000,-133.885323
13,6,48,0.000000,-127.318895
13,6,50,0.000000,-120.633372
13,6,52,0.000000,-121.216561
13,6,54,0.000000,-123.291542
13,6,56,0.000000,-132.078190
13,6,58,0.000000,-118.789279
13,7,0,0.000000,-132.703853
13,7,2,0.000000,-131.220775
13,7,4,0.000000,-134.352880
13,7,6,0.000000,-123.105536
13,7,8,0.000000,-113.999241
13,7,10,0.000000,-120.676100
13,7,12,0.000000,-120.269716
13,7,14,0.000000,-121.320156
13,7,16,0.000000,-133.939762
13,7,18,0.000000,-121.132544
13,7,20,0.000000,-128.326430
13,7,22,0.000000,-121.508194
13,7,24,0.000000,-118.817938
13,7,26,0.000000,-118.920460
13,7,28,0.000000,-130.424225
13,7,30,0.000000,-125.001526
13,7,32,0.000000,-124.014005
13,7,34,0.000000,-122.344047
13,7,36,0.000000,-128.626906
13,7,38,0.000000,-118.332864
13,7,40,0.000000,-123.685086
13,7,42,0.000000,-125.885892
13,7,44,0.000000,-133.778838
13,7,46,0.000000,-127.322743
13,7,48,0.000000,-133.629733
13,7,50,0.000000,-124.614185
13,7,52,0.000000,-133.415142
13,7,54,0.000000,-127.166380
13,7,56,0.000000,-128.437108
13,7,58,0.000000,-138.830206
13,8,0,0.000000,-125.559632
13,8,2,0.000000,-130.157941
13,8,4,0.000000,-121.443604
13,8,6,0.000000,-125.378700
13,8,8,0.000000,-126.351992
13,8,10,0.000000,-131.682613
13,8,12,0.000000,-129.897537
13,8,14,0.000000,-123.374541
13,8,16,0.000000,-124.018846
13,8,18,0.000000,-124.204214
13,8,20,0.000000,-118.291216
13,8,22,0.000000,-122.217929
13,8,24,0.000000,-127.776200
13,8,26,0.000000,-119.661504
13,8,28,0.000000,-115.838774
13,8,30,0.000000,-123.819059
13,8,32,0.000000,-125.134606
13,8,34,0.000000,-121.396294
13,8,36,0.000000,-120.958993
13,8,38,0.000000,-126.164284
13,8,40,0.000000,-122.309387
13,8,42,0.000000,-122.233023
13,8,44,0.000000,-124.580324
13,8,46,0.000000,-124.790100
13,8,48,0.000000,-131.981149
13,8,50,0.000000,-117.457202
13,8,52,0.000000,-119.715794
13,8,54,0.000000,-121.379348
13,8,56,0.000000,-120.959667
13,8,58,0.000000,-127.473885
13,9,0,0.000000,-124.180921
13,9,2,0.000000,-131.992702
13,9,4,0.000000,-140.360995
13,9,6,0.000000,-123.143297
13,9,8,0.000000,-120.064049
13,9,10,0.000000,-137.517931
13,9,12,0.000000,-121.997538
13,9,14,0.000000,-119.962080
13,9,16,0.000000,-129.299285
13,9,18,0.000000,-118.574815
13,9,20,0.000000,-130.803903
13,9,22,0.000000,-120.961019
13,9,24,0.000000,-127.146649
13,9,26,0.000000,-122.197216
13,9,28,0.000000,-121.808712
13,9,30,0.000000,-123.013933
13,9,32,0.000000,-129.937903
13,9,34,0.000000,-121.641941
13,9,36,0.000000,-120.285825
13,9,38,0.000000,-122.579063
13,9,40,0.000000,-126.820028
13,9,42,0.000000,-121.150715
13,9,44,0.000000,-121.505594
13,9,46,0.000000,-123.836028
13,9,48,0.000000,-127.672798
13,9,50,0.000000,-124.900513
13,9,52,0.000000,-127.420261
13,9,54,0.000000,-131.031493
13,9,56,0.000000,-119.560964
13,9,58,0.000000,-126.206362
13,10,0,0.000000,-133.997602
13,10,2,0.000000,-123.482441
13,10,4,0.000000,-125.699742
13,10,6,0.000000,-131.264735
13,10,8,0.000000,-127.410151
13,10,10,0.000000,-122.728508
13,10,12,0.000000,-127.891041
13,10,14,0.000000,-119.475407
13,10,16,0.000000,-125.218635
13,10,18,0.000000,-130.098855
13,10,20,0.000000,-130.859192
13,10,22,0.000000,-132.158632
13,10,24,0.000000,-116.800817
13,10,26,0.000000,-125.628503
13,10,28,0.000000,-127.166789
13,10,30,0.000000,-125.833642
13,10,32,0.000000,-127.684763
13,10,34,0.000000,-133.396630
13,10,36,0.000000,-129.020935
13,10,38,0.000000,-123.522168
13,10,40,0.000000,-119.085256
13,10,42,0.000000,-130.270034
13,10,44,0.000000,-120.198497
13,10,46,0.000000,-123.907704
13,10,48,0.000000,-121.166308
13,10,50,0.000000,-127.242224
13,10,52,0.000000,-126.685630
13,10,54,0.000000,-124.084516
13,10,56,0.000000,-133.270233
13,10,58,0.000000,-124.620339
13,11,0,0.000000,-119.826641
13,11,2,0.000000,-120.335729
13,11,4,0.000000,-122.576148
13,11,6,0.000000,-122.424519
13,11,8,0.000000,-131.827797
13,11,10,0.000000,-117.490114
13,11,12,0.000000,-128.447421
13,11,14,0.000000,-134.589625
13,11,16,0.000000,-137.188754
13,11,18,0.000000,-124.484179
13,11,20,0.000000,-124.237418
13,11,22,0.000000,-120.571279
13,11,24,0.000000,-117.965770
13,11,26,0.000000,-115.445768
13,11,28,0.000000,-124.904170
13,11,30,0.000000,-119.520369
13,11,32,0.000000,-130.844913
13,11,34,0.000000,-139.278630
13,11,36,0.000000,-117.050932
13,11,38,0.000000,-125.912842
13,11,40,0.000000,-148.566284
13,11,42,0.000000,-123.784279
13,11,44,0.000000,-122.280398
13,11,46,0.000000,-124.105428
13,11,48,0.000000,-131.593374
13,11,50,0.000000,-127.519262
13,11,52,0.000000,-127.679488
13,11,54,0.000000,-123.790585
13,11,56,0.000000,-124.704929
13,11,58,0.000000,-129.289969
13,12,0,0.000000,-125.771757
13,12,2,0.000000,-124.893139
13,12,4,0.000000,-125.421105
13,12,6,0.000000,-125.881591
13,12,8,0.000000,-115.520907
13,12,10,0.000000,-122.541901
13,12,12,0.000000,-124.066190
13,12,14,0.000000,-131.232297
13,12,16,0.000000,-119.948565
13,12,18,0.000000,-125.187612
13,12,20,0.000000,-136.995246
13,12,22,0.000000,-130.483980
13,12,24,0.000000,-130.218486
13,12,26,0.000000,-123.032758
13,12,28,0.000000,-122.572188
13,12,30,0.000000,-125.513911
13,12,32,0.000000,-121.212400
13,12,34,0.000000,-120.394224
13,12,36,0.000000,-128.116937
13,12,38,0.000000,-127.052732
13,12,40,0.000000,-124.474003
13,12,42,0.000000,-125.559791
13,12,44,0.000000,-119.151978
13,12,46,0.000000,-131.350510
13,12,48,0.000000,-112.798013
13,12,50,0.000000,-125.310911
13,12,52,0.000000,-128.340347
13,12,54,0.000000,-127.122613
13,12,56,0.000000,-115.750937
13,12,58,0.000000,-121.184276
13,13,0,0.000000,-137.247433
13,13,2,0.000000,-126.659174
13,13,4,0.000000,-126.464602
13,13,6,0.000000,-126.081257
13,13,8,0.000000,-120.352215
13,13,10,0.000000,-130.150219
13,13,12,0.000000,-128.748386
13,13,14,0.000000,-121.225309
13,13,16,0.000000,-121.747592
13,13,18,0.000000,-128.023980
13,13,20,0.000000,-116.524410
13,13,22,0.000000,-121.470516
13,13,24,0.000000,-131.694926
13,13,26,0.000000,-123.289182
13,13,28,0.000000,-124.607234
13,13,30,0.000000,-127.482041
13,13,32,0.000000,-126.288948
13,13,34,0.000000,-129.968870
13,13,36,0.000000,-126.445404
13,13,38,0.000000,-120.181243
13,13,40,0.000000,-116.896805
13,13,42,0.000000,-129.689726
13,13,44,0.000000,-111.325499
13,13,46,0.000000,-124.026477
13,13,48,0.000000,-125.835711
13,13,50,0.000000,-124.992522
13,13,52,0.000000,-121.613512
13,13,54,0.000000,-137.981170
13,13,56,0.000000,-121.886048
13,13,58,0.000000,-137.584611
13,14,0,0.000000,-134.785166
13,14,2,0.000000,-122.915649
13,14,4,0.000000,-124.757181
13,14,6,0.000000,-127.622890
13,14,8,0.000000,-121.408933
13,14,10,0.000000,-126.210891
13,14,12,0.000000,-126.956158
13,14,14,0.000000,-119.702018
13,14,16,0.000000,-120.960623
13,14,18,0.000000,-120.367911
13,14,20,0.000000,-125.599473
13,14,22,0.000000,-121.299725
13,14,24,0.000000,-127.341790
13,14,26,0.000000,-131.795141
13,14,28,0.000000,-125.199666
13,14,30,0.000000,-127.374515
13,14,32,0.000000,-124.520702
13,14,34,0.000000,-114.982833
13,14,36,0.000000,-124.896465
13,14,38,0.000000,-123.129982
13,14,40,0.000000,-120.843258
13,14,42,0.000000,-116.971980
13,14,44,0.000000,-132.645535
13,14,46,0.000000,-117.559065
13,14,48,0.000000,-122.857037
13,14,50,0.000000,-127.149302
13,14,52,0.000000,-122.756855
13,14,54,0.000000,-130.645845
13,14,56,0.000000,-130.447654
13,14,58,0.000000,-125.652636
13,15,0,0.000000,-123.199940
13,15,2,0.000000,-126.176905
13,15,4,0.000000,-120.216641
13,15,6,0.000000,-131.198738
13,15,8,0.000000,-119.487899
13,15,10,0.000000,-119.561605
13,15,12,0.000000,-130.500780
13,15,14,0.000000,-125.601882
13,15,16,0.000000,-121.633063
13,15,18,0.000000,-129.142678
13,15,20,0.000000,-130.706308
13,15,22,0.000000,-117.779207
13,15,24,0.000000,-126.300836
13,15,26,0.000000,-117.868158
13,15,28,0.000000,-138.395019
13,15,30,0.000000,-116.367513
13,15,32,0.000000,-120.690019
13,15,34,0.000000,-130.235041
13,15,36,0.000000,-121.842421
13,15,38,0.000000,-116.598351
13,15,40,0.000000,-123.652327
13,15,42,0.000000,-123.872091
13,15,44,0.000000,-120.292048
13,15,46,0.000000,-124.193125
13,15,48,0.000000,-126.976187
13,15,50,0.000000,-119.326357
13,15,52,0.000000,-128.641606
13,15,54,0.000000,-126.500917
13,15,56,0.000000,-129.671025
13,15,58,0.000000,-132.258393
13,16,0,0.000000,-123.542299
13,16,2,0.000000,-134.766263
13,16,4,0.000000,-125.530822
13,16,6,0.000000,-116.301808
13,16,8,0.000000,-126.663044
13,16,10,0.000000,-119.122727
13,16,12,0.000000,-128.272728
13,16,14,0.000000,-119.623584
13,16,16,0.000000,-114.525424
13,16,18,0.000000,-118.009893
13,16,20,0.000000,-129.345513
13,16,22,0.000000,-120.819093
13,16,24,0.000000,-133.049044
13,16,26,0.000000,-132.831726
13,16,28,0.000000,-124.211529
13,16,30,0.000000,-117.598550
13,16,32,0.000000,-117.076556
13,16,34,0.000000,-121.412744
13,16,36,0.000000,-115.364923
13,16,38,0.000000,-115.242660
13,16,40,0.000000,-127.551745
13,16,42,0.000000,-133.458669
13,16,44,0.000000,-122.904923
13,16,46,0.000000,-139.457578
13,16,48,0.000000,-118.100112
13,16,50,0.000000,-118.454186
13,16,52,0.000000,-122.869245
13,16,54,0.000000,-123.675998
13,16,56,0.000000,-124.264623
13,16,58,0.000000,-122.012022
13,17,0,0.000000,-120.911367
13,17,2,0.000000,-122.786606
13,17,4,0.000000,-128.183745
13,17,6,0.000000,-122.672714
13,17,8,0.000000,-130.690012
13,17,10,0.000000,-121.846112
13,17,12,0.000000,-122.524717
13,17,14,0.000000,-145.330252
13,17,16,0.000000,-123.907853
13,17,18,0.000000,-122.254196
13,17,20,0.000000,-129.891287
13,17,22,0.000000,-125.751072
13,17,24,0.000000,-121.857896
13,17,26,0.000000,-123.751483
13,17,28,0.000000,-131.552794
13,17,30,0.000000,-125.552310
13,17,32,0.000000,-118.274020
13,17,34,0.000000,-117.577408
13,17,36,0.000000,-122.795730
13,17,38,0.000000,-126.653991
13,17,40,0.000000,-127.070876
13,17,42,0.000000,-123.365997
13,17,44,0.000000,-123.655501
13,17,46,0.000000,-116.359871
13,17,48,0.000000,-130.609279
13,17,50,0.000000,-127.439459
13,17,52,0.000000,-130.015973
13,17,54,0.000000,-122.822318
13,17,56,0.000000,-129.632293
13,17,58,0.000000,-120.031466
13,18,0,0.000000,-129.057283
13,18,2,0.000000,-139.024367
13,18,4,0.000000,-120.048134
13,18,6,0.000000,-125.168742
13,18,8,0.000000,-133.085611
13,18,10,0.000000,-128.866049
13,18,12,0.000000,-131.589372
13,18,14,0.000000,-123.942313
13,18,16,0.000000,-119.687706
13,18,18,0.000000,-121.086687
13,18,20,0.000000,-127.006339
13,18,22,0.000000,-125.881676
13,18,24,0.000000,-111.332734
13,18,26,0.000000,-122.740772
13,18,28,0.000000,-131.782430
13,18,30,0.000000,-125.997130
13,18,32,0.000000,-124.258702
13,18,34,0.000000,-120.650046
13,18,36,0.000000,-122.869229
13,18,38,0.000000,-128.225094
13,18,40,0.000000,-123.082485
13,18,42,0.000000,-120.536831
13,18,44,0.000000,-131.258985
13,18,46,0.000000,-132.476175
13,18,48,0.000000,-124.431575
13,18,50,0.000000,-132.618830
13,18,52,0.000000,-117.029467
13,18,54,0.000000,-125.397959
13,18,56,0.000000,-127.421734
13,18,58,0.000000,-138.718267
13,19,0,0.000000,-116.649600
13,19,2,0.000000,-131.118926
13,19,4,0.000000,-125.756701
13,19,6,0.000000,-120.985371
13,19,8,0.000000,-115.026927
13,19,10,0.000000,-128.677715
13,19,12,0.000000,-127.615102
13,19,14,0.000000,-125.851825
13,19,16,0.000000,-124.828174
13,19,18,0.000000,-124.219887
13,19,20,0.000000,-137.194124
13,19,22,0.000000,-125.171334
13,19,24,0.000000,-130.671965
13,19,26,0.000000,-120.422388
13,19,28,0.000000,-125.358959
13,19,30,0.000000,-135.704184
13,19,32,0.000000,-121.431154
13,19,34,0.000000,-127.530867
13,19,36,0.000000,-121.917686
13,19,38,0.000000,-122.768062
13,19,40,0.000000,-124.868400
13,19,42,0.000000,-125.720232
13,19,44,0.000000,-122.605362
13,19,46,0.000000,-141.948519
13,19,48,0.000000,-123.867165
13,19,50,0.000000,-123.811726
13,19,52,0.000000,-122.059620
13,19,54,0.000000,-122.907167
13,19,56,0.000000,-115.477363
13,19,58,0.000000,-125.100064
13,20,0,0.000000,-116.315330
13,20,2,0.000000,-122.522791
13,20,4,0.000000,-124.277941
13,20,6,0.000000,-127.483455
13,20,8,0.000000,-125.215613
13,20,10,0.000000,-117.247172
13,20,12,0.000000,-118.549868
13,20,14,0.000000,-120.945567
13,20,16,0.000000,-123.809670
13,20,18,0.000000,-124.868478
13,20,20,0.000000,-123.212457
13,20,22,0.000000,-120.005144
13,20,24,0.000000,-117.458911
13,20,26,0.000000,-119.051539
13,20,28,0.000000,-122.382886
13,20,30,0.000000,-115.431344
13,20,32,0.000000,-125.253385
13,20,34,0.000000,-125.003043
13,20,36,0.000000,-121.835099
13,20,38,0.000000,-117.119177
13,20,40,0.000000,-128.797055
13,20,42,0.000000,-131.715381
13,20,44,0.000000,-128.842497
13,20,46,0.000000,-130.762155
13,20,48,0.000000,-118.739527
13,20,50,0.000000,-136.549932
13,20,52,0.000000,-125.267634
13,20,54,0.000000,-122.160911
13,20,56,0.000000,-124.336603
13,20,58,0.000000,-118.600867
13,21,0,0.000000,-118.047774
13,21,2,0.000000,-122.630134
13,21,4,0.000000,-124.783204
13,21,6,0.000000,-129.187984
13,21,8,0.000000,-126.057088
13,21,10,0.000000,-124.531786
13,21,12,0.000000,-123.314169
13,21,14,0.000000,-121.357463
13,21,16,0.000000,-126.682444
13,21,18,0.000000,-120.301549
13,21,20,0.000000,-124.751590
13,21,22,0.000000,-117.896648
13,21,24,0.000000,-120.297600
13,21,26,0.000000,-123.849315
13,21,28,0.000000,-134.481367
13,21,30,0.000000,-120.022188
13,21,32,0.000000,-127.710116
13,21,34,0.000000,-120.825866
13,21,36,0.000000,-144.369380
13,21,38,0.000000,-128.230683
13,21,40,0.000000,-117.788111
13,21,42,0.000000,-128.453226
13,21,44,0.000000,-118.702728
13,21,46,0.000000,-119.127637
13,21,48,0.000000,-129.944608
13,21,50,0.000000,-127.849803
13,21,52,0.000000,-128.868775
13,21,54,0.000000,-127.625147
13,21,56,0.000000,-125.360903
13,21,58,0.000000,-120.800943
13,22,0,0.000000,-126.332974
13,22,2,0.000000,-127.764102
13,22,4,0.000000,-120.822173
13,22,6,0.000000,-116.787675
13,22,8,0.000000,-127.466915
13,22,10,0.000000,-119.404593
13,22,12,0.000000,-119.600815
13,22,14,0.000000,-119.736593
13,22,16,0.000000,-127.800297
13,22,18,0.000000,-115.688342
13,22,20,0.000000,-120.972570
13,22,22,0.000000,-120.353164
13,22,24,0.000000,-132.227661
13,22,26,0.000000,-124.818328
13,22,28,0.000000,-131.109755
13,22,30,0.000000,-123.130957
13,22,32,0.000000,-143.042159
13,22,34,0.000000,-124.137768
13,22,36,0.000000,-133.471788
13,22,38,0.000000,-118.058461
13,22,40,0.000000,-133.313521
13,22,42,0.000000,-128.514066
13,22,44,0.000000,-130.708993
13,22,46,0.000000,-119.900733
13,22,48,0.000000,-127.134356
13,22,50,0.000000,-120.337444
13,22,52,0.000000,-120.312621
13,22,54,0.000000,-133.073643
13,22,56,0.000000,-120.592082
13,22,58,0.000000,-119.131345
13,23,0,0.000000,-126.775317
13,23,2,0.000000,-126.117893
13,23,4,0.000000,-128.973153
13,23,6,0.000000,-126.526041
13,23,8,0.000000,-122.062789
13,23,10,0.000000,-123.648421
13,23,12,0.000000,-122.065340
13,23,14,0.000000,-140.016279
13,23,16,0.000000,-123.402975
13,23,18,0.000000,-120.891520
13,23,20,0.000000,-113.085252
13,23,22,0.000000,-123.963256
13,23,24,0.000000,-124.344461
13,23,26,0.000000,-132.182973
13,23,28,0.000000,-128.433727
13,23,30,0.000000,-117.451398
13,23,32,0.000000,-120.842281
13,23,34,0.000000,-122.866275
13,23,36,0.000000,-120.884849
13,23,38,0.000000,-117.872099
13,23,40,0.000000,-128.391607
13,23,42,0.000000,-132.279589
13,23,44,0.000000,-129.484747
13,23,46,0.000000,-119.329489
13,23,48,0.000000,-129.164244
13,23,50,0.000000,-130.321823
13,23,52,0.000000,-118.843624
13,23,54,0.000000,-126.670000
13,23,56,0.000000,-124.075271
13,23,58,0.000000,-121.088391
13,24,0,0.000000,-125.657502
13,24,2,0.000000,-120.832219
13,24,4,0.000000,-123.193193
13,24,6,0.000000,-124.261048
13,24,8,0.000000,-125.844201
13,24,10,0.000000,-122.796853
13,24,12,0.000000,-125.923669
13,24,14,0.000000,-142.333639
13,24,16,0.000000,-124.173354
13,24,18,0.000000,-132.373875
13,24,20,0.000000,-119.189565
13,24,22,0.000000,-127.462646
13,24,24,0.000000,-136.785835
13,24,26,0.000000,-125.856428
13,24,28,0.000000,-126.691137
13,24,30,0.000000,-129.133748
13,24,32,0.000000,-115.591726
13,24,34,0.000000,-121.851516
13,24,36,0.000000,-123.397912
13,24,38,0.000000,-136.091458
13,24,40,0.000000,-125.417061
13,24,42,0.000000,-123.588519
13,24,44,0.000000,-121.248606
13,24,46,0.000000,-124.332104
13,24,48,0.000000,-136.170474
13,24,50,0.000000,-120.479291
13,24,52,0.000000,-139.691424
13,24,54,0.000000,-126.737107
13,24,56,0.000000,-132.310679
13,24,58,0.000000,-127.080074
13,25,0,0.000000,-129.616679
13,25,2,0.000000,-123.668619
13,25,4,0.000000,-140.934455
13,25,6,0.000000,-127.981475
13,25,8,0.000000,-137.466683
13,25,10,0.000000,-131.481570
13,25,12,0.000000,-127.794399
13,25,14,0.000000,-126.510498
13,25,16,0.000000,-128.275230
13,25,18,0.000000,-120.594446
13,25,20,0.000000,-126.946441
13,25,22,0.000000,-121.200689
13,25,24,0.000000,-122.161628
13,25,26,0.000000,-122.502903
13,25,28,0.000000,-136.822302
13,25,30,0.000000,-125.612587
13,25,32,0.000000,-141.938210
13,25,34,0.000000,-124.080908
13,25,36,0.000000,-121.763954
13,25,38,0.000000,-120.079847
13,25,40,0.000000,-121.836842
13,25,42,0.000000,-131.165723
13,25,44,0.000000,-116.020153
13,25,46,0.000000,-128.820907
13,25,48,0.000000,-123.106773
13,25,50,0.000000,-125.207967
13,25,52,0.000000,-117.783412
13,25,54,0.000000,-119.527685
13,25,56,0.000000,-119.123411
13,25,58,0.000000,-121.497908
13,26,0,0.000000,-125.584061
13,26,2,0.000000,-121.308380
13,26,4,0.000000,-125.060870
13,26,6,0.000000,-120.428557
13,26,8,0.000000,-134.720798
13,26,10,0.000000,-123.193734
13,26,12,0.000000,-125.302280
13,26,14,0.000000,-132.408572
13,26,16,0.000000,-139.679598
13,26,18,0.000000,-135.745161
13,26,20,0.000000,-120.329449
13,26,22,0.000000,-127.281569
13,26,24,0.000000,-129.204105
13,26,26,0.000000,-122.873336
13,26,28,0.000000,-126.951332
13,26,30,0.000000,-131.057895
13,26,32,0.000000,-117.859784
13,26,34,0.000000,-123.060025
13,26,36,0.000000,-120.252251
13,26,38,0.000000,-118.692761
13,26,40,0.000000,-124.539187
13,26,42,0.000000,-127.495754
13,26,44,0.000000,-125.574578
13,26,46,0.000000,-122.630889
13,26,48,0.000000,-124.045459
13,26,50,0.000000,-121.303844
13,26,52,0.000000,-115.561028
13,26,54,0.000000,-133.251486
13,26,56,0.000000,-134.195662
13,26,58,0.000000,-125.092575
13,27,0,0.000000,-119.652614
13,27,2,0.000000,-134.351787
13,27,4,0.000000,-122.248936
13,27,6,0.000000,-131.098280
13,27,8,0.000000,-124.633617
13,27,10,0.000000,-123.972417
13,27,12,0.000000,-120.025685
13,27,14,0.000000,-121.421902
13,27,16,0.000000,-125.638103
13,27,18,0.000000,-116.204644
13,27,20,0.000000,-125.848420
13,27,22,0.000000,-123.797965
