hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-110.711582
21,0,2,0.000000,-111.884128
21,0,4,0.000000,-111.028807
21,0,6,0.000000,-114.090393
21,0,8,0.000000,-112.300444
21,0,10,0.000000,-113.369258
21,0,12,0.000000,-112.406151
21,0,14,0.000000,-113.562083
21,0,16,0.000000,-111.886193
21,0,18,0.000000,-113.625448
21,0,20,0.000000,-114.744082
21,0,22,0.000000,-113.636490
21,0,24,0.000000,-113.597057
21,0,26,0.000000,-114.309180
21,0,28,0.000000,-110.997504
21,0,30,0.000000,-111.994024
21,0,32,0.000000,-113.336428
21,0,34,0.000000,-111.155144
21,0,36,0.000000,-110.966780
21,0,38,0.000000,-112.614375
21,0,40,0.000000,-114.749697
21,0,42,0.000000,-114.830184
21,0,44,0.000000,-112.480104
21,0,46,0.000000,-111.303890
21,0,48,0.000000,-113.113728
21,0,50,0.000000,-113.099018
21,0,52,0.000000,-113.415735
21,0,54,0.000000,-111.625986
21,0,56,0.000000,-110.316298
21,0,58,0.000000,-112.118055
21,1,0,0.000000,-111.927383
21,1,2,0.000000,-112.227033
21,1,4,0.000000,-110.283419
21,1,6,0.000000,-112.915273
21,1,8,0.000000,-111.816410
21,1,10,0.000000,-110.718836
21,1,12,0.000000,-113.481795
21,1,14,0.000000,-112.145092
21,1,16,0.000000,-112.640091
21,1,18,0.000000,-111.216423
21,1,20,0.000000,-110.976060
21,1,22,0.000000,-111.281839
21,1,24,0.000000,-112.344137
21,1,26,0.000000,-112.587324
21,1,28,0.000000,-115.014216
21,1,30,0.000000,-111.765205
21,1,32,0.000000,-113.575858
21,1,34,0.000000,-110.738871
21,1,36,0.000000,-113.433629
21,1,38,0.000000,-111.579361
21,1,40,0.000000,-112.500023
21,1,42,0.000000,-111.168259
21,1,44,0.000000,-111.392975
21,1,46,0.000000,-113.026913
21,1,48,0.000000,-114.448330
21,1,50,0.000000,-113.088475
21,1,52,0.000000,-111.994698
21,1,54,0.000000,-110.474530
21,1,56,0.000000,-111.659016
21,1,58,0.000000,-111.656379
21,2,0,0.000000,-112.817800
21,2,2,0.000000,-112.009089
21,2,4,0.000000,-113.715363
21,2,6,0.000000,-111.990314
21,2,8,0.000000,-114.829776
21,2,10,0.000000,-112.816687
21,2,12,0.000000,-110.927455
21,2,14,0.000000,-113.097680
21,2,16,0.000000,-111.857994
21,2,18,0.000000,-113.793961
21,2,20,0.000000,-112.006584
21,2,22,0.000000,-111.621393
21,2,24,0.000000,-114.057695
21,2,26,0.000000,-113.426125
21,2,28,0.000000,-112.415467
21,2,30,0.000000,-115.097146
21,2,32,0.000000,-111.763153
21,2,34,0.000000,-112.796541
21,2,36,0.000000,-113.053718
21,2,38,0.000000,-114.080133
21,2,40,0.000000,-112.571963
21,2,42,0.000000,-111.456743
21,2,44,0.000000,-113.233475
21,2,46,0.000000,-111.958760
21,2,48,0.000000,-112.769930
21,2,50,0.000000,-114.627199
21,2,52,0.000000,-111.824982
21,2,54,0.000000,-112.935586
21,2,56,0.000000,-112.763827
21,2,58,0.000000,-112.299597
21,3,0,0.000000,-112.406108
21,3,2,0.000000,-112.087955
21,3,4,0.000000,-111.985753
21,3,6,0.000000,-111.786292
21,3,8,0.000000,-112.922381
21,3,10,0.000000,-110.749564
21,3,12,0.000000,-112.120607
21,3,14,0.000000,-112.038806
21,3,16,0.000000,-108.865450
21,3,18,0.000000,-112.563429
21,3,20,0.000000,-113.757536
21,3,22,0.000000,-110.228780
21,3,24,0.000000,-111.317787
21,3,26,0.000000,-109.990811
21,3,28,0.000000,-111.212419
21,3,30,0.000000,-110.606106
21,3,32,0.000000,-111.737408
21,3,34,0.000000,-110.391787
21,3,36,0.000000,-109.815635
21,3,38,0.000000,-109.732320
21,3,40,0.000000,-111.479402
21,3,42,0.000000,-115.059129
21,3,44,0.000000,-111.560549
21,3,46,0.000000,-114.934394
21,3,48,0.000000,-112.514746
21,3,50,0.000000,-110.856265
21,3,52,0.000000,-112.150156
21,3,54,0.000000,-112.958108
21,3,56,0.000000,-109.770399
21,3,58,0.000000,-112.157471
21,4,0,0.000000,-114.242069
21,4,2,0.000000,-110.501962
21,4,4,0.000000,-113.419357
21,4,6,0.000000,-109.264072
21,4,8,0.000000,-111.522882
21,4,10,0.000000,-112.284616
21,4,12,0.000000,-110.773831
21,4,14,0.000000,-113.012055
21,4,16,0.000000,-111.917730
21,4,18,0.000000,-111.814485
21,4,20,0.000000,-113.277057
21,4,22,0.000000,-110.229735
21,4,24,0.000000,-112.483998
21,4,26,0.000000,-111.076305
21,4,28,0.000000,-114.937847
21,4,30,0.000000,-111.420544
21,4,32,0.000000,-111.017588
21,4,34,0.000000,-111.175841
21,4,36,0.000000,-113.619114
21,4,38,0.000000,-112.853439
21,4,40,0.000000,-113.964171
21,4,42,0.000000,-109.113916
21,4,44,0.000000,-112.505409
21,4,46,0.000000,-110.113743
21,4,48,0.000000,-109.553286
21,4,50,0.000000,-114.332867
21,4,52,0.000000,-110.503160
21,4,54,0.000000,-111.592410
21,4,56,0.000000,-110.006241
21,4,58,0.000000,-109.717371
21,5,0,0.000000,-111.491594
21,5,2,0.000000,-113.261193
21,5,4,0.000000,-111.596723
21,5,6,0.000000,-114.176971
21,5,8,0.000000,-113.835028
21,5,10,0.000000,-113.507870
21,5,12,0.000000,-112.603391
21,5,14,0.000000,-111.844017
21,5,16,0.000000,-110.467788
21,5,18,0.000000,-113.290573
21,5,20,0.000000,-111.263574
21,5,22,0.000000,-114.608583
21,5,24,0.000000,-111.785419
21,5,26,0.000000,-108.645899
21,5,28,0.000000,-114.359947
21,5,30,0.000000,-110.265989
21,5,32,0.000000,-111.645561
21,5,34,0.000000,-113.243135
21,5,36,0.000000,-110.714881
21,5,38,0.000000,-111.501747
21,5,40,0.000000,-111.982582
21,5,42,0.000000,-113.325618
21,5,44,0.000000,-111.561106
21,5,46,0.000000,-110.043292
21,5,48,0.000000,-111.962178
21,5,50,0.000000,-111.105575
21,5,52,0.000000,-112.689833
21,5,54,0.000000,-114.142294
21,5,56,0.000000,-112.324195
21,5,58,0.000000,-114.799733
21,6,0,0.000000,-112.305459
21,6,2,0.000000,-114.829000
21,6,4,0.000000,-110.180813
21,6,6,0.000000,-111.767957
21,6,8,0.000000,-108.473787
21,6,10,0.000000,-111.704078
21,6,12,0.000000,-113.040094
21,6,14,0.000000,-111.315728
21,6,16,0.000000,-110.796560
21,6,18,0.000000,-111.042494
21,6,20,0.000000,-108.945099
21,6,22,0.000000,-111.632164
21,6,24,0.000000,-113.434881
21,6,26,0.000000,-113.172629
21,6,28,0.000000,-111.005285
21,6,30,0.000000,-113.555268
21,6,32,0.000000,-109.138030
21,6,34,0.000000,-114.487191
21,6,36,0.000000,-111.981369
21,6,38,0.000000,-113.108935
21,6,40,0.000000,-109.553203
21,6,42,0.000000,-112.126226
21,6,44,0.000000,-114.014153
21,6,46,0.000000,-111.070082
21,6,48,0.000000,-114.806734
21,6,50,0.000000,-111.252473
21,6,52,0.000000,-111.136682
21,6,54,0.000000,-109.439790
21,6,56,0.000000,-112.437558
21,6,58,0.000000,-113.453554
21,7,0,0.000000,-111.929446
21,7,2,0.000000,-114.896287
21,7,4,0.000000,-112.922441
21,7,6,0.000000,-112.026059
21,7,8,0.000000,-111.851736
21,7,10,0.000000,-113.650649
21,7,12,0.000000,-114.058469
21,7,14,0.000000,-112.933397
21,7,16,0.000000,-114.060167
21,7,18,0.000000,-110.374030
21,7,20,0.000000,-110.002948
21,7,22,0.000000,-111.828024
21,7,24,0.000000,-109.606236
21,7,26,0.000000,-111.394566
21,7,28,0.000000,-113.076534
21,7,30,0.000000,-110.087174
21,7,32,0.000000,-109.705212
21,7,34,0.000000,-111.016652
21,7,36,0.000000,-112.849513
21,7,38,0.000000,-111.124074
21,7,40,0.000000,-111.026044
21,7,42,0.000000,-110.181970
21,7,44,0.000000,-111.274434
21,7,46,0.000000,-112.329053
21,7,48,0.000000,-112.346813
21,7,50,0.000000,-110.865193
21,7,52,0.000000,-112.199879
21,7,54,0.000000,-112.212197
21,7,56,0.000000,-111.668634
21,7,58,0.000000,-112.786278
21,8,0,0.000000,-112.885310
21,8,2,0.000000,-111.906329
21,8,4,0.000000,-108.778254
21,8,6,0.000000,-111.471849
21,8,8,0.000000,-112.325370
21,8,10,0.000000,-111.910669
21,8,12,0.000000,-111.608830
21,8,14,0.000000,-110.628076
21,8,16,0.000000,-112.224755
21,8,18,0.000000,-112.780104
21,8,20,0.000000,-110.302561
21,8,22,0.000000,-110.583052
21,8,24,0.000000,-111.245550
21,8,26,0.000000,-111.371581
21,8,28,0.000000,-112.009841
21,8,30,0.000000,-112.141852
21,8,32,0.000000,-111.901354
21,8,34,0.000000,-114.931885
21,8,36,0.000000,-111.874723
21,8,38,0.000000,-113.494551
21,8,40,0.000000,-112.007896
21,8,42,0.000000,-112.342698
21,8,44,0.000000,-111.620713
21,8,46,0.000000,-112.263727
21,8,48,0.000000,-111.030674
21,8,50,0.000000,-113.109401
21,8,52,0.000000,-113.354834
21,8,54,0.000000,-112.836470
21,8,56,0.000000,-113.389670
21,8,58,0.000000,-108.587595
21,9,0,0.000000,-112.929608
21,9,2,0.000000,-112.440554
21,9,4,0.000000,-112.828249
21,9,6,0.000000,-109.335907
21,9,8,0.000000,-110.184594
21,9,10,0.000000,-109.183310
21,9,12,0.000000,-109.998179
21,9,14,0.000000,-110.316922
21,9,16,0.000000,-110.658482
21,9,18,0.000000,-114.555559
21,9,20,0.000000,-111.628399
21,9,22,0.000000,-113.626365
21,9,24,0.000000,-112.931606
21,9,26,0.000000,-111.991253
21,9,28,0.000000,-111.082939
21,9,30,0.000000,-112.324372
21,9,32,0.000000,-108.774983
21,9,34,0.000000,-112.017150
21,9,36,0.000000,-112.054638
21,9,38,0.000000,-111.798898
21,9,40,0.000000,-113.100549
21,9,42,0.000000,-110.700537
21,9,44,0.000000,-110.378073
21,9,46,0.000000,-111.671535
21,9,48,0.000000,-110.234673
21,9,50,0.000000,-113.381959
21,9,52,0.000000,-114.387183
21,9,54,0.000000,-113.078519
21,9,56,0.000000,-113.662309
21,9,58,0.000000,-111.927020
21,10,0,0.000000,-107.826041
21,10,2,0.000000,-113.999737
21,10,4,0.000000,-109.732191
21,10,6,0.000000,-111.431196
21,10,8,0.000000,-111.649625
21,10,10,0.000000,-111.999223
21,10,12,0.000000,-110.461954
21,10,14,0.000000,-111.436761
21,10,16,0.000000,-109.369894
21,10,18,0.000000,-110.003219
21,10,20,0.000000,-111.438361
21,10,22,0.000000,-114.828214
21,10,24,0.000000,-111.049600
21,10,26,0.000000,-110.743583
21,10,28,0.000000,-111.732278
21,10,30,0.000000,-111.172393
21,10,32,0.000000,-111.596802
21,10,34,0.000000,-113.153196
21,10,36,0.000000,-112.460534
21,10,38,0.000000,-111.764398
21,10,40,0.000000,-113.256747
21,10,42,0.000000,-109.990554
21,10,44,0.000000,-111.884244
21,10,46,0.000000,-110.605903
21,10,48,0.000000,-107.440730
21,10,50,0.000000,-112.717881
21,10,52,0.000000,-114.940113
21,10,54,0.000000,-113.896568
21,10,56,0.000000,-111.238270
21,10,58,0.000000,-112.383586
21,11,0,0.000000,-112.157061
21,11,2,0.000000,-112.938135
21,11,4,0.000000,-113.297695
21,11,6,0.000000,-110.387771
21,11,8,0.000000,-112.308808
21,11,10,0.000000,-111.689248
21,11,12,0.000000,-110.054087
21,11,14,0.000000,-111.968775
21,11,16,0.000000,-111.255358
21,11,18,0.000000,-111.615715
21,11,20,0.000000,-111.351441
21,11,22,0.000000,-112.207212
21,11,24,0.000000,-109.823181
21,11,26,0.000000,-110.579674
21,11,28,0.000000,-113.402572
21,11,30,0.000000,-114.366921
21,11,32,0.000000,-111.474676
21,11,34,0.000000,-112.366874
21,11,36,0.000000,-112.678458
21,11,38,0.000000,-114.490445
21,11,40,0.000000,-112.849322
21,11,42,0.000000,-111.137665
21,11,44,0.000000,-109.974018
21,11,46,0.000000,-109.882627
21,11,48,0.000000,-114.219953
21,11,50,0.000000,-112.023448
21,11,52,0.000000,-111.174434
21,11,54,0.000000,-113.032463
21,11,56,0.000000,-109.850201
21,11,58,0.000000,-110.392311
21,12,0,0.000000,-112.519470
21,12,2,0.000000,-109.745185
21,12,4,0.000000,-115.627580
21,12,6,0.000000,-110.097695
21,12,8,0.000000,-110.582073
21,12,10,0.000000,-112.149091
21,12,12,0.000000,-114.139696
21,12,14,0.000000,-112.403753
21,12,16,0.000000,-110.176729
21,12,18,0.000000,-113.065010
21,12,20,0.000000,-108.966996
21,12,22,0.000000,-111.226885
21,12,24,0.000000,-112.272131
21,12,26,0.000000,-111.850574
21,12,28,0.000000,-111.177474
21,12,30,0.000000,-111.300024
21,12,32,0.000000,-110.780945
21,12,34,0.000000,-114.000019
21,12,36,0.000000,-111.026925
21,12,38,0.000000,-113.308148
21,12,40,0.000000,-113.596561
21,12,42,0.000000,-112.918144
21,12,44,0.000000,-112.983338
21,12,46,0.000000,-113.984634
21,12,48,0.000000,-113.364114
21,12,50,0.000000,-113.691931
21,12,52,0.000000,-112.070952
21,12,54,0.000000,-111.798152
21,12,56,0.000000,-108.824631
21,12,58,0.000000,-112.397768
21,13,0,0.000000,-111.283783
21,13,2,0.000000,-112.446850
21,13,4,0.000000,-111.430293
21,13,6,0.000000,-111.457264
21,13,8,0.000000,-112.498278
21,13,10,0.000000,-110.644063
21,13,12,0.000000,-113.260700
21,13,14,0.000000,-113.711922
21,13,16,0.000000,-113.787001
21,13,18,0.000000,-109.982512
21,13,20,0.000000,-111.789780
21,13,22,0.000000,-112.750931
21,13,24,0.000000,-111.744165
21,13,26,0.000000,-109.303340
21,13,28,0.000000,-113.172064
21,13,30,0.000000,-112.330501
21,13,32,0.000000,-114.825828
21,13,34,0.000000,-112.946096
21,13,36,0.000000,-112.713063
21,13,38,0.000000,-112.276318
21,13,40,0.000000,-113.371470
21,13,42,0.000000,-110.363453
21,13,44,0.000000,-112.405495
21,13,46,0.000000,-111.740787
21,13,48,0.000000,-111.584307
21,13,50,0.000000,-112.650955
21,13,52,0.000000,-113.918017
21,13,54,0.000000,-113.688970
21,13,56,0.000000,-112.383867
21,13,58,0.000000,-110.848665
21,14,0,0.000000,-111.064770
21,14,2,0.000000,-111.760172
21,14,4,0.000000,-113.486422
21,14,6,0.000000,-113.576661
21,14,8,0.000000,-112.689493
21,14,10,0.000000,-113.932259
21,14,12,0.000000,-112.724930
21,14,14,0.000000,-113.033318
21,14,16,0.000000,-111.963481
21,14,18,0.000000,-114.370764
21,14,20,0.000000,-111.118660
21,14,22,0.000000,-110.394739
21,14,24,0.000000,-112.534007
21,14,26,0.000000,-112.548796
21,14,28,0.000000,-112.116403
21,14,30,0.000000,-114.220661
21,14,32,0.000000,-111.709392
21,14,34,0.000000,-113.253215
21,14,36,0.000000,-114.423606
21,14,38,0.000000,-113.183201
21,14,40,0.000000,-113.897693
21,14,42,0.000000,-113.296213
21,14,44,0.000000,-113.003952
21,14,46,0.000000,-109.423880
21,14,48,0.000000,-111.806302
21,14,50,0.000000,-110.884039
21,14,52,0.000000,-112.846923
21,14,54,0.000000,-110.287814
21,14,56,0.000000,-110.626685
21,14,58,0.000000,-110.377161
21,15,0,0.000000,-113.976434
21,15,2,0.000000,-112.104655
21,15,4,0.000000,-110.275660
21,15,6,0.000000,-109.782406
21,15,8,0.000000,-112.376912
21,15,10,0.000000,-112.740826
21,15,12,0.000000,-111.645034
21,15,14,0.000000,-113.553174
21,15,16,0.000000,-114.580220
21,15,18,0.000000,-110.812003
21,15,20,0.000000,-113.667124
21,15,22,0.000000,-112.415488
21,15,24,0.000000,-111.747470
21,15,26,0.000000,-111.101057
21,15,28,0.000000,-110.974958
21,15,30,0.000000,-111.067166
21,15,32,0.000000,-111.706609
21,15,34,0.000000,-112.810241
21,15,36,0.000000,-112.632379
21,15,38,0.000000,-113.297114
21,15,40,0.000000,-111.420466
21,15,42,0.000000,-112.235239
21,15,44,0.000000,-112.045024
21,15,46,0.000000,-111.693819
21,15,48,0.000000,-111.592964
21,15,50,0.000000,-113.725286
21,15,52,0.000000,-111.554586
21,15,54,0.000000,-112.294642
21,15,56,0.000000,-111.849013
21,15,58,0.000000,-112.027420
21,16,0,0.000000,-113.729880
21,16,2,0.000000,-110.538968
21,16,4,0.000000,-111.025646
21,16,6,0.000000,-112.677510
21,16,8,0.000000,-111.204808
21,16,10,0.000000,-114.333074
21,16,12,0.000000,-113.630462
21,16,14,0.000000,-114.532230
21,16,16,0.000000,-111.150734
21,16,18,0.000000,-113.202169
21,16,20,0.000000,-111.102211
21,16,22,0.000000,-111.886849
21,16,24,0.000000,-111.569605
21,16,26,0.000000,-113.433162
21,16,28,0.000000,-113.507043
21,16,30,0.000000,-114.130669
21,16,32,0.000000,-112.527840
21,16,34,0.000000,-113.053171
21,16,36,0.000000,-110.954870
21,16,38,0.000000,-111.550531
21,16,40,0.000000,-112.635009
21,16,42,0.000000,-111.230644
21,16,44,0.000000,-114.222943
21,16,46,0.000000,-112.181057
21,16,48,0.000000,-110.446679
21,16,50,0.000000,-112.745748
21,16,52,0.000000,-111.784750
21,16,54,0.000000,-110.680211
21,16,56,0.000000,-112.287178
21,16,58,0.000000,-114.577667
21,17,0,0.000000,-112.851147
21,17,2,0.000000,-111.637149
21,17,4,0.000000,-113.392220
21,17,6,0.000000,-111.732546
21,17,8,0.000000,-112.140977
21,17,10,0.000000,-112.624440
21,17,12,0.000000,-113.474040
21,17,14,0.000000,-112.798109
21,17,16,0.000000,-112.352831
21,17,18,0.000000,-113.102790
21,17,20,0.000000,-112.210725
21,17,22,0.000000,-112.369369
21,17,24,0.000000,-113.106419
21,17,26,0.000000,-113.140539
21,17,28,0.000000,-112.333037
21,17,30,0.000000,-113.526231
21,17,32,0.000000,-110.605636
21,17,34,0.000000,-111.596318
21,17,36,0.000000,-112.720674
21,17,38,0.000000,-113.394517
21,17,40,0.000000,-114.849703
21,17,42,0.000000,-110.535859
21,17,44,0.000000,-112.427258
21,17,46,0.000000,-111.840912
21,17,48,0.000000,-111.626278
21,17,50,0.000000,-111.552329
21,17,52,0.000000,-114.043637
21,17,54,0.000000,-115.923611
21,17,56,0.000000,-113.054831
21,17,58,0.000000,-113.191087
21,18,0,0.000000,-111.012561
21,18,2,0.000000,-110.689154
21,18,4,0.000000,-110.975127
21,18,6,0.000000,-112.881760
21,18,8,0.000000,-112.286831
21,18,10,0.000000,-112.793691
21,18,12,0.000000,-113.170487
21,18,14,0.000000,-113.833231
21,18,16,0.000000,-112.696505
21,18,18,0.000000,-114.689864
21,18,20,0.000000,-112.865344
21,18,22,0.000000,-113.675046
21,18,24,0.000000,-113.453453
21,18,26,0.000000,-111.619107
21,18,28,0.000000,-113.339811
21,18,30,0.000000,-113.576646
21,18,32,0.000000,-113.664606
21,18,34,0.000000,-109.929371
21,18,36,0.000000,-113.142570
21,18,38,0.000000,-108.679708
21,18,40,0.000000,-112.194284
21,18,42,0.000000,-112.510795
21,18,44,0.000000,-112.746553
21,18,46,0.000000,-109.722531
21,18,48,0.000000,-111.314406
21,18,50,0.000000,-114.881146
21,18,52,0.000000,-111.253824
21,18,54,0.000000,-114.127511
21,18,56,0.000000,-113.206694
21,18,58,0.000000,-111.590192
21,19,0,0.000000,-114.479096
21,19,2,0.000000,-110.546508
21,19,4,0.000000,-110.945250
21,19,6,0.000000,-114.326369
21,19,8,0.000000,-112.561776
21,19,10,0.000000,-109.428322
21,19,12,0.000000,-112.735655
21,19,14,0.000000,-112.937050
21,19,16,0.000000,-111.406911
21,19,18,0.000000,-111.961724
21,19,20,0.000000,-113.162761
21,19,22,0.000000,-111.999947
21,19,24,0.000000,-110.586944
21,19,26,0.000000,-111.401613
21,19,28,0.000000,-112.297972
21,19,30,0.000000,-111.671015
21,19,32,0.000000,-113.692169
21,19,34,0.000000,-112.513340
21,19,36,0.000000,-112.477544
21,19,38,0.000000,-112.684625
21,19,40,0.000000,-113.383434
21,19,42,0.000000,-110.686303
21,19,44,0.000000,-113.655175
21,19,46,0.000000,-112.043020
21,19,48,0.000000,-113.604062
21,19,50,0.000000,-112.362569
21,19,52,0.000000,-111.042669
21,19,54,0.000000,-112.846752
21,19,56,0.000000,-113.896563
21,19,58,0.000000,-110.341693
21,20,0,0.000000,-113.470597
21,20,2,0.000000,-110.697288
21,20,4,0.000000,-113.079008
21,20,6,0.000000,-114.218618
21,20,8,0.000000,-111.195033
21,20,10,0.000000,-111.834560
21,20,12,0.000000,-111.994288
21,20,14,0.000000,-112.867373
21,20,16,0.000000,-112.949466
21,20,18,0.000000,-112.227331
21,20,20,0.000000,-112.481982
21,20,22,0.000000,-112.328053
21,20,24,0.000000,-113.334542
21,20,26,0.000000,-110.590472
21,20,28,0.000000,-112.774157
21,20,30,0.000000,-111.438704
21,20,32,0.000000,-112.892680
21,20,34,0.000000,-111.077441
21,20,36,0.000000,-112.824568
21,20,38,0.000000,-111.891333
21,20,40,0.000000,-112.041035
21,20,42,0.000000,-112.241411
21,20,44,0.000000,-112.070316
21,20,46,0.000000,-112.728409
21,20,48,0.000000,-112.652186
21,20,50,0.000000,-112.928982
21,20,52,0.000000,-112.207050
21,20,54,0.000000,-113.268203
21,20,56,0.000000,-112.112221
21,20,58,0.000000,-111.925835
21,21,0,0.000000,-113.387915
21,21,2,0.000000,-109.104880
21,21,4,0.000000,-113.406633
21,21,6,0.000000,-113.525216
21,21,8,0.000000,-112.157209
21,21,10,0.000000,-113.796716
21,21,12,0.000000,-113.087745
21,21,14,0.000000,-112.295122
21,21,16,0.000000,-112.213766
21,21,18,0.000000,-112.677856
21,21,20,0.000000,-111.156923
21,21,22,0.000000,-113.853512
21,21,24,0.000000,-112.738940
21,21,26,0.000000,-113.878621
21,21,28,0.000000,-111.602407
21,21,30,0.000000,-113.989286
21,21,32,0.000000,-111.798634
21,21,34,0.000000,-111.878244
21,21,36,0.000000,-113.786881
21,21,38,0.000000,-111.653735
21,21,40,0.000000,-112.550197
21,21,42,0.000000,-110.977314
21,21,44,0.000000,-111.499471
21,21,46,0.000000,-113.298191
21,21,48,0.000000,-111.124593
21,21,50,0.000000,-114.126997
21,21,52,0.000000,-111.834976
21,21,54,0.000000,-111.037929
21,21,56,0.000000,-112.051110
21,21,58,0.000000,-112.691636
21,22,0,0.000000,-113.082372
21,22,2,0.000000,-110.969301
21,22,4,0.000000,-114.760600
21,22,6,0.000000,-113.329421
21,22,8,0.000000,-112.890549
21,22,10,0.000000,-110.715360
21,22,12,0.000000,-113.362316
21,22,14,0.000000,-112.713619
21,22,16,0.000000,-112.466550
21,22,18,0.000000,-112.226132
21,22,20,0.000000,-110.549860
21,22,22,0.000000,-113.129671
21,22,24,0.000000,-110.935346
21,22,26,0.000000,-110.199508
21,22,28,0.000000,-112.743641
21,22,30,0.000000,-111.694505
21,22,32,0.000000,-109.672473
21,22,34,0.000000,-114.250192
21,22,36,0.000000,-114.805443
21,22,38,0.000000,-112.660551
21,22,40,0.000000,-110.816968
21,22,42,0.000000,-113.602193
21,22,44,0.000000,-111.609289
21,22,46,0.000000,-111.857972
21,22,48,0.000000,-111.254921
21,22,50,0.000000,-112.001295
21,22,52,0.000000,-113.724707
21,22,54,0.000000,-112.033293
21,22,56,0.000000,-112.671708
21,22,58,0.000000,-110.835398
21,23,0,0.000000,-111.889417
21,23,2,0.000000,-111.291789
21,23,4,0.000000,-110.220827
21,23,6,0.000000,-113.363225
21,23,8,0.000000,-111.561263
21,23,10,0.000000,-111.494477
21,23,12,0.000000,-114.389324
21,23,14,0.000000,-109.985180
21,23,16,0.000000,-111.201055
21,23,18,0.000000,-113.815338
21,23,20,0.000000,-113.422692
21,23,22,0.000000,-113.332562
21,23,24,0.000000,-111.833758
21,23,26,0.000000,-114.860358
21,23,28,0.000000,-110.643633
21,23,30,0.000000,-113.147486
21,23,32,0.000000,-113.689940
21,23,34,0.000000,-113.502821
21,23,36,0.000000,-110.538284
21,23,38,0.000000,-113.179182
21,23,40,0.000000,-112.224389
21,23,42,0.000000,-113.515847
21,23,44,0.000000,-112.315570
21,23,46,0.000000,-113.017822
21,23,48,0.000000,-110.957322
21,23,50,0.000000,-110.793849
21,23,52,0.000000,-110.680499
21,23,54,0.000000,-110.404172
21,23,56,0.000000,-112.996210
21,23,58,0.000000,-113.313491
21,24,0,0.000000,-112.322880
21,24,2,0.000000,-109.092651
21,24,4,0.000000,-112.435805
21,24,6,0.000000,-114.116225
21,24,8,0.000000,-113.105789
21,24,10,0.000000,-110.541212
21,24,12,0.000000,-111.390164
21,24,14,0.000000,-112.263374
21,24,16,0.000000,-111.561905
21,24,18,0.000000,-110.438977
21,24,20,0.000000,-111.367490
21,24,22,0.000000,-112.106778
21,24,24,0.000000,-114.858487
21,24,26,0.000000,-111.032982
21,24,28,0.000000,-114.503107
21,24,30,0.000000,-112.004008
21,24,32,0.000000,-114.720513
21,24,34,0.000000,-111.959221
21,24,36,0.000000,-112.695330
21,24,38,0.000000,-112.462694
21,24,40,0.000000,-111.221697
21,24,42,0.000000,-112.560642
21,24,44,0.000000,-114.770362
21,24,46,0.000000,-111.410248
21,24,48,0.000000,-113.060806
21,24,50,0.000000,-114.059879
21,24,52,0.000000,-113.040289
21,24,54,0.000000,-110.427170
21,24,56,0.000000,-111.000680
21,24,58,0.000000,-111.651173
21,25,0,0.000000,-111.861009
21,25,2,0.000000,-112.970942
21,25,4,0.000000,-113.315949
21,25,6,0.000000,-113.030632
21,25,8,0.000000,-110.884351
21,25,10,0.000000,-112.599791
21,25,12,0.000000,-112.709126
21,25,14,0.000000,-114.199104
21,25,16,0.000000,-112.446295
21,25,18,0.000000,-112.131291
21,25,20,0.000000,-113.095829
21,25,22,0.000000,-111.929921
21,25,24,0.000000,-109.536976
21,25,26,0.000000,-111.498729
21,25,28,0.000000,-114.211761
21,25,30,0.000000,-112.884397
21,25,32,0.000000,-111.619706
21,25,34,0.000000,-112.687354
21,25,36,0.000000,-112.191690
21,25,38,0.000000,-111.376817
21,25,40,0.000000,-111.744563
21,25,42,0.000000,-112.622599
21,25,44,0.000000,-112.258071
21,25,46,0.000000,-112.624700
21,25,48,0.000000,-113.730505
21,25,50,0.000000,-111.322522
21,25,52,0.000000,-111.803508
21,25,54,0.000000,-113.349462
21,25,56,0.000000,-109.505571
21,25,58,0.000000,-113.001774
21,26,0,0.000000,-111.131818
21,26,2,0.000000,-113.093335
21,26,4,0.000000,-111.737904
21,26,6,0.000000,-112.213163
21,26,8,0.000000,-113.186842
21,26,10,0.000000,-111.340125
21,26,12,0.000000,-111.473582
21,26,14,0.000000,-113.523818
21,26,16,0.000000,-112.155944
21,26,18,0.000000,-113.122616
21,26,20,0.000000,-110.910037
21,26,22,0.000000,-113.540426
21,26,24,0.000000,-115.909757
21,26,26,0.000000,-114.012648
21,26,28,0.000000,-113.043507
21,26,30,0.000000,-111.585740
21,26,32,0.000000,-113.272925
21,26,34,0.000000,-111.735786
21,26,36,0.000000,-111.238786
21,26,38,0.000000,-112.400231
21,26,40,0.000000,-111.393892
21,26,42,0.000000,-110.615902
21,26,44,0.000000,-112.819505
21,26,46,0.000000,-112.863378
21,26,48,0.000000,-111.341056
21,26,50,0.000000,-113.319468
21,26,52,0.000000,-111.047405
21,26,54,0.000000,-115.029604
21,26,56,0.000000,-110.250855
21,26,58,0.000000,-113.155025
21,27,0,0.000000,-112.622453
21,27,2,0.000000,-114.643415
21,27,4,0.000000,-111.583790
21,27,6,0.000000,-112.489772
21,27,8,0.000000,-112.153842
21,27,10,0.000000,-112.898339
21,27,12,0.000000,-115.599697
21,27,14,0.000000,-112.356698
21,27,16,0.000000,-112.540324
21,27,18,0.000000,-114.832208
21,27,20,0.000000,-110.165122
21,27,22,0.000000,-113.082530
