hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.368203
0,0,2,0.000000,-130.040022
0,0,4,0.000000,-122.873647
0,0,6,0.000000,-127.502609
0,0,8,0.000000,-125.571824
0,0,10,0.000000,-130.306023
0,0,12,0.000000,-137.249653
0,0,14,0.000000,-129.822189
0,0,16,0.000000,-126.920677
0,0,18,0.000000,-125.365574
0,0,20,0.000000,-123.804826
0,0,22,0.000000,-132.254628
0,0,24,0.000000,-124.976477
0,0,26,0.000000,-126.034737
0,0,28,0.000000,-125.309191
0,0,30,0.000000,-132.690042
0,0,32,0.000000,-129.278522
0,0,34,0.000000,-124.898620
0,0,36,0.000000,-137.185149
0,0,38,0.000000,-128.241680
0,0,40,0.000000,-122.770167
0,0,42,0.000000,-126.299523
0,0,44,0.000000,-123.572874
0,0,46,0.000000,-136.224694
0,0,48,0.000000,-124.084184
0,0,50,0.000000,-134.899677
0,0,52,0.000000,-125.284308
0,0,54,0.000000,-123.720188
0,0,56,0.000000,-125.393504
0,0,58,0.000000,-126.223270
0,1,0,0.000000,-129.049340
0,1,2,0.000000,-123.616051
0,1,4,0.000000,-127.070065
0,1,6,0.000000,-128.683784
0,1,8,0.000000,-133.929150
0,1,10,0.000000,-135.382890
0,1,12,0.000000,-124.222685
0,1,14,0.000000,-129.608695
0,1,16,0.000000,-124.275520
0,1,18,0.000000,-130.158919
0,1,20,0.000000,-129.381453
0,1,22,0.000000,-134.869515
0,1,24,0.000000,-126.190936
0,1,26,0.000000,-127.510569
0,1,28,0.000000,-130.102028
0,1,30,0.000000,-128.814564
0,1,32,0.000000,-124.012163
0,1,34,0.000000,-124.276428
0,1,36,0.000000,-136.783282
0,1,38,0.000000,-129.002274
0,1,40,0.000000,-130.697508
0,1,42,0.000000,-124.456623
0,1,44,0.000000,-144.978594
0,1,46,0.000000,-139.151965
0,1,48,0.000000,-140.777736
0,1,50,0.000000,-119.432414
0,1,52,0.000000,-127.909044
0,1,54,0.000000,-127.442121
0,1,56,0.000000,-126.018498
0,1,58,0.000000,-130.297856
0,2,0,0.000000,-129.208305
0,2,2,0.000000,-140.257140
0,2,4,0.000000,-126.013321
0,2,6,0.000000,-122.932413
0,2,8,0.000000,-126.206556
0,2,10,0.000000,-124.248374
0,2,12,0.000000,-129.476377
0,2,14,0.000000,-127.802827
0,2,16,0.000000,-125.643893
0,2,18,0.000000,-125.729918
0,2,20,0.000000,-125.856534
0,2,22,0.000000,-125.041819
0,2,24,0.000000,-138.432471
0,2,26,0.000000,-132.297675
0,2,28,0.000000,-130.442097
0,2,30,0.000000,-129.130156
0,2,32,0.000000,-128.210298
0,2,34,0.000000,-125.267711
0,2,36,0.000000,-134.031692
0,2,38,0.000000,-133.382238
0,2,40,0.000000,-134.895611
0,2,42,0.000000,-125.590766
0,2,44,0.000000,-137.588674
0,2,46,0.000000,-127.891876
0,2,48,0.000000,-135.854422
0,2,50,0.000000,-127.056505
0,2,52,0.000000,-125.117827
0,2,54,0.000000,-130.084637
0,2,56,0.000000,-126.151747
0,2,58,0.000000,-124.802002
0,3,0,0.000000,-133.187852
0,3,2,0.000000,-144.434684
0,3,4,0.000000,-137.352363
0,3,6,0.000000,-127.491141
0,3,8,0.000000,-130.294842
0,3,10,0.000000,-128.250390
0,3,12,0.000000,-126.900680
0,3,14,0.000000,-136.529065
0,3,16,0.000000,-128.723218
0,3,18,0.000000,-131.022116
0,3,20,0.000000,-123.423557
0,3,22,0.000000,-126.661026
0,3,24,0.000000,-123.262804
0,3,26,0.000000,-132.472376
0,3,28,0.000000,-125.014275
0,3,30,0.000000,-133.529358
0,3,32,0.000000,-139.042541
0,3,34,0.000000,-138.227333
0,3,36,0.000000,-134.531722
0,3,38,0.000000,-129.919760
0,3,40,0.000000,-128.570159
0,3,42,0.000000,-125.529083
0,3,44,0.000000,-127.685548
0,3,46,0.000000,-129.515000
0,3,48,0.000000,-130.918274
0,3,50,0.000000,-134.017123
0,3,52,0.000000,-127.206742
0,3,54,0.000000,-132.171746
0,3,56,0.000000,-131.306775
0,3,58,0.000000,-130.935150
0,4,0,0.000000,-132.309910
0,4,2,0.000000,-129.404621
0,4,4,0.000000,-127.951415
0,4,6,0.000000,-125.221835
0,4,8,0.000000,-132.619320
0,4,10,0.000000,-130.676139
0,4,12,0.000000,-140.825150
0,4,14,0.000000,-131.935502
0,4,16,0.000000,-132.447032
0,4,18,0.000000,-130.773104
0,4,20,0.000000,-122.073039
0,4,22,0.000000,-122.241160
0,4,24,0.000000,-136.445151
0,4,26,0.000000,-127.785350
0,4,28,0.000000,-127.635717
0,4,30,0.000000,-132.396677
0,4,32,0.000000,-126.021267
0,4,34,0.000000,-127.839785
0,4,36,0.000000,-133.535713
0,4,38,0.000000,-129.826784
0,4,40,0.000000,-122.749359
0,4,42,0.000000,-131.670703
0,4,44,0.000000,-145.184906
0,4,46,0.000000,-140.535979
0,4,48,0.000000,-132.229674
0,4,50,0.000000,-126.427818
0,4,52,0.000000,-139.980386
0,4,54,0.000000,-129.181667
0,4,56,0.000000,-130.388448
0,4,58,0.000000,-119.249463
0,5,0,0.000000,-129.218029
0,5,2,0.000000,-130.024368
0,5,4,0.000000,-122.091284
0,5,6,0.000000,-128.268084
0,5,8,0.000000,-127.132679
0,5,10,0.000000,-127.767588
0,5,12,0.000000,-131.552565
0,5,14,0.000000,-119.473389
0,5,16,0.000000,-130.499975
0,5,18,0.000000,-125.241208
0,5,20,0.000000,-128.805806
0,5,22,0.000000,-122.960239
0,5,24,0.000000,-130.381564
0,5,26,0.000000,-124.473502
0,5,28,0.000000,-141.503284
0,5,30,0.000000,-122.174718
0,5,32,0.000000,-125.313104
0,5,34,0.000000,-135.096842
0,5,36,0.000000,-132.601448
0,5,38,0.000000,-126.304369
0,5,40,0.000000,-130.070414
0,5,42,0.000000,-129.393104
0,5,44,0.000000,-131.839084
0,5,46,0.000000,-138.881461
0,5,48,0.000000,-123.569449
0,5,50,0.000000,-142.318626
0,5,52,0.000000,-126.866851
0,5,54,0.000000,-122.872051
0,5,56,0.000000,-132.766684
0,5,58,0.000000,-127.469856
0,6,0,0.000000,-134.578844
0,6,2,0.000000,-132.381571
0,6,4,0.000000,-145.301556
0,6,6,0.000000,-125.208597
0,6,8,0.000000,-127.183691
0,6,10,0.000000,-123.379527
0,6,12,0.000000,-135.816661
0,6,14,0.000000,-123.300061
0,6,16,0.000000,-135.475052
0,6,18,0.000000,-133.058059
0,6,20,0.000000,-142.990014
0,6,22,0.000000,-135.858538
0,6,24,0.000000,-163.828424
0,6,26,0.000000,-142.006418
0,6,28,0.000000,-124.930336
0,6,30,0.000000,-124.241810
0,6,32,0.000000,-132.178175
0,6,34,0.000000,-132.356706
0,6,36,0.000000,-151.028483
0,6,38,0.000000,-129.353476
0,6,40,0.000000,-127.771902
0,6,42,0.000000,-126.380137
0,6,44,0.000000,-140.433785
0,6,46,0.000000,-124.876386
0,6,48,0.000000,-129.950543
0,6,50,0.000000,-126.488313
0,6,52,0.000000,-133.675941
0,6,54,0.000000,-136.574810
0,6,56,0.000000,-131.493987
0,6,58,0.000000,-136.613464
0,7,0,0.000000,-129.366589
0,7,2,0.000000,-133.494762
0,7,4,0.000000,-131.786180
0,7,6,0.000000,-131.963039
0,7,8,0.000000,-136.200127
0,7,10,0.000000,-135.091428
0,7,12,0.000000,-138.255464
0,7,14,0.000000,-125.452166
0,7,16,0.000000,-128.868217
0,7,18,0.000000,-128.249018
0,7,20,0.000000,-132.420641
0,7,22,0.000000,-127.094486
0,7,24,0.000000,-132.437262
0,7,26,0.000000,-131.186361
0,7,28,0.000000,-123.414707
0,7,30,0.000000,-136.158806
0,7,32,0.000000,-121.799467
0,7,34,0.000000,-122.208130
0,7,36,0.000000,-126.562221
0,7,38,0.000000,-127.596474
0,7,40,0.000000,-134.044826
0,7,42,0.000000,-136.993265
0,7,44,0.000000,-127.104585
0,7,46,0.000000,-129.219930
0,7,48,0.000000,-124.740705
0,7,50,0.000000,-134.619652
0,7,52,0.000000,-146.254267
0,7,54,0.000000,-151.130456
0,7,56,0.000000,-122.568116
0,7,58,0.000000,-124.845713
0,8,0,0.000000,-136.796311
0,8,2,0.000000,-125.892774
0,8,4,0.000000,-134.304293
0,8,6,0.000000,-127.515395
0,8,8,0.000000,-128.732201
0,8,10,0.000000,-136.992761
0,8,12,0.000000,-126.848879
0,8,14,0.000000,-133.937629
0,8,16,0.000000,-126.230076
0,8,18,0.000000,-125.552305
0,8,20,0.000000,-130.761923
0,8,22,0.000000,-123.615643
0,8,24,0.000000,-130.342755
0,8,26,0.000000,-129.057173
0,8,28,0.000000,-127.266233
0,8,30,0.000000,-127.146789
0,8,32,0.000000,-122.170409
0,8,34,0.000000,-126.219075
0,8,36,0.000000,-126.086058
0,8,38,0.000000,-134.484965
0,8,40,0.000000,-131.550368
0,8,42,0.000000,-123.897229
0,8,44,0.000000,-128.538352
0,8,46,0.000000,-135.818430
0,8,48,0.000000,-131.079202
0,8,50,0.000000,-128.378110
0,8,52,0.000000,-127.740792
0,8,54,0.000000,-130.300679
0,8,56,0.000000,-127.655103
0,8,58,0.000000,-127.475825
0,9,0,0.000000,-139.812712
0,9,2,0.000000,-128.486260
0,9,4,0.000000,-125.600964
0,9,6,0.000000,-130.300272
0,9,8,0.000000,-129.808704
0,9,10,0.000000,-134.800143
0,9,12,0.000000,-122.978601
0,9,14,0.000000,-127.240817
0,9,16,0.000000,-137.879762
0,9,18,0.000000,-127.500716
0,9,20,0.000000,-127.191551
0,9,22,0.000000,-135.101546
0,9,24,0.000000,-126.210929
0,9,26,0.000000,-128.128347
0,9,28,0.000000,-129.628358
0,9,30,0.000000,-121.552552
0,9,32,0.000000,-128.644299
0,9,34,0.000000,-122.913756
0,9,36,0.000000,-133.844703
0,9,38,0.000000,-133.998153
0,9,40,0.000000,-123.100456
0,9,42,0.000000,-123.402508
0,9,44,0.000000,-134.272044
0,9,46,0.000000,-125.217229
0,9,48,0.000000,-132.232965
0,9,50,0.000000,-126.275900
0,9,52,0.000000,-125.570489
0,9,54,0.000000,-125.254434
0,9,56,0.000000,-132.381088
0,9,58,0.000000,-130.522089
0,10,0,0.000000,-127.833592
0,10,2,0.000000,-121.958466
0,10,4,0.000000,-134.677103
0,10,6,0.000000,-133.201853
0,10,8,0.000000,-139.088387
0,10,10,0.000000,-140.218041
0,10,12,0.000000,-125.117450
0,10,14,0.000000,-123.335485
0,10,16,0.000000,-154.663410
0,10,18,0.000000,-129.657629
0,10,20,0.000000,-135.285123
0,10,22,0.000000,-135.748204
0,10,24,0.000000,-138.735548
0,10,26,0.000000,-126.471586
0,10,28,0.000000,-132.426982
0,10,30,0.000000,-127.022710
0,10,32,0.000000,-130.675654
0,10,34,0.000000,-125.715277
0,10,36,0.000000,-127.015577
0,10,38,0.000000,-130.448241
0,10,40,0.000000,-132.125720
0,10,42,0.000000,-134.880536
0,10,44,0.000000,-129.483109
0,10,46,0.000000,-121.050263
0,10,48,0.000000,-120.634504
0,10,50,0.000000,-137.422504
0,10,52,0.000000,-125.970532
0,10,54,0.000000,-123.058245
0,10,56,0.000000,-134.352553
0,10,58,0.000000,-131.050928
0,11,0,0.000000,-123.947358
0,11,2,0.000000,-129.779340
0,11,4,0.000000,-132.418376
0,11,6,0.000000,-124.421729
0,11,8,0.000000,-132.682608
0,11,10,0.000000,-128.673805
0,11,12,0.000000,-122.164065
0,11,14,0.000000,-128.354019
0,11,16,0.000000,-129.641242
0,11,18,0.000000,-131.166561
0,11,20,0.000000,-130.864817
0,11,22,0.000000,-140.445156
0,11,24,0.000000,-126.965133
0,11,26,0.000000,-123.369786
0,11,28,0.000000,-119.507729
0,11,30,0.000000,-129.097003
0,11,32,0.000000,-127.228213
0,11,34,0.000000,-124.942603
0,11,36,0.000000,-130.542764
0,11,38,0.000000,-125.115679
0,11,40,0.000000,-136.825818
0,11,42,0.000000,-131.672582
0,11,44,0.000000,-129.028927
0,11,46,0.000000,-134.518568
0,11,48,0.000000,-131.871515
0,11,50,0.000000,-128.529734
0,11,52,0.000000,-130.316317
0,11,54,0.000000,-133.688853
0,11,56,0.000000,-126.415444
0,11,58,0.000000,-125.958857
0,12,0,0.000000,-127.903337
0,12,2,0.000000,-138.107597
0,12,4,0.000000,-132.671046
0,12,6,0.000000,-145.588932
0,12,8,0.000000,-130.491228
0,12,10,0.000000,-122.936738
0,12,12,0.000000,-128.568246
0,12,14,0.000000,-132.750972
0,12,16,0.000000,-124.629220
0,12,18,0.000000,-143.379660
0,12,20,0.000000,-131.115547
0,12,22,0.000000,-123.100954
0,12,24,0.000000,-132.274786
0,12,26,0.000000,-132.825287
0,12,28,0.000000,-125.026402
0,12,30,0.000000,-145.564428
0,12,32,0.000000,-138.048003
0,12,34,0.000000,-128.597274
0,12,36,0.000000,-122.453156
0,12,38,0.000000,-126.202801
0,12,40,0.000000,-126.706757
0,12,42,0.000000,-127.149785
0,12,44,0.000000,-130.124037
0,12,46,0.000000,-122.982567
0,12,48,0.000000,-128.370894
0,12,50,0.000000,-139.401003
0,12,52,0.000000,-123.809271
0,12,54,0.000000,-129.973354
0,12,56,0.000000,-125.543756
0,12,58,0.000000,-128.007231
0,13,0,0.000000,-128.898382
0,13,2,0.000000,-125.397304
0,13,4,0.000000,-133.906542
0,13,6,0.000000,-128.065991
0,13,8,0.000000,-123.735535
0,13,10,0.000000,-127.492375
0,13,12,0.000000,-124.901464
0,13,14,0.000000,-134.456004
0,13,16,0.000000,-130.904101
0,13,18,0.000000,-120.839534
0,13,20,0.000000,-129.892463
0,13,22,0.000000,-143.430910
0,13,24,0.000000,-122.986096
0,13,26,0.000000,-136.169620
0,13,28,0.000000,-122.522625
0,13,30,0.000000,-126.515506
0,13,32,0.000000,-122.078726
0,13,34,0.000000,-136.408584
0,13,36,0.000000,-126.143675
0,13,38,0.000000,-126.672297
0,13,40,0.000000,-126.160987
0,13,42,0.000000,-131.450027
0,13,44,0.000000,-123.069203
0,13,46,0.000000,-137.506871
0,13,48,0.000000,-124.050949
0,13,50,0.000000,-139.581295
0,13,52,0.000000,-129.164000
0,13,54,0.000000,-131.923109
0,13,56,0.000000,-131.724070
0,13,58,0.000000,-134.638466
0,14,0,0.000000,-122.864395
0,14,2,0.000000,-125.206144
0,14,4,0.000000,-126.490756
0,14,6,0.000000,-136.027490
0,14,8,0.000000,-126.460546
0,14,10,0.000000,-148.435916
0,14,12,0.000000,-142.333603
0,14,14,0.000000,-123.440669
0,14,16,0.000000,-139.511280
0,14,18,0.000000,-132.355976
0,14,20,0.000000,-120.491731
0,14,22,0.000000,-131.576277
0,14,24,0.000000,-123.849890
0,14,26,0.000000,-125.325687
0,14,28,0.000000,-135.815234
0,14,30,0.000000,-143.298361
0,14,32,0.000000,-122.017109
0,14,34,0.000000,-137.515004
0,14,36,0.000000,-146.013220
0,14,38,0.000000,-120.262210
0,14,40,0.000000,-128.640300
0,14,42,0.000000,-135.130723
0,14,44,0.000000,-130.758949
0,14,46,0.000000,-129.445002
0,14,48,0.000000,-123.318949
0,14,50,0.000000,-132.238310
0,14,52,0.000000,-125.329854
0,14,54,0.000000,-133.200530
0,14,56,0.000000,-134.034596
0,14,58,0.000000,-132.011960
0,15,0,0.000000,-128.630729
0,15,2,0.000000,-126.029272
0,15,4,0.000000,-143.711784
0,15,6,0.000000,-134.946686
0,15,8,0.000000,-132.804482
0,15,10,0.000000,-131.403774
0,15,12,0.000000,-139.624250
0,15,14,0.000000,-129.174536
0,15,16,0.000000,-127.033703
0,15,18,0.000000,-127.948627
0,15,20,0.000000,-137.971964
0,15,22,0.000000,-122.568023
0,15,24,0.000000,-130.937183
0,15,26,0.000000,-135.276963
0,15,28,0.000000,-133.529265
0,15,30,0.000000,-131.101828
0,15,32,0.000000,-132.564346
0,15,34,0.000000,-126.128244
0,15,36,0.000000,-127.022204
0,15,38,0.000000,-127.436307
0,15,40,0.000000,-127.419338
0,15,42,0.000000,-145.229997
0,15,44,0.000000,-124.234132
0,15,46,0.000000,-123.602257
0,15,48,0.000000,-131.524712
0,15,50,0.000000,-133.509094
0,15,52,0.000000,-126.610350
0,15,54,0.000000,-133.181889
0,15,56,0.000000,-132.199430
0,15,58,0.000000,-125.467162
0,16,0,0.000000,-129.804971
0,16,2,0.000000,-122.287704
0,16,4,0.000000,-123.799163
0,16,6,0.000000,-137.124187
0,16,8,0.000000,-123.482691
0,16,10,0.000000,-127.740793
0,16,12,0.000000,-130.606416
0,16,14,0.000000,-129.732211
0,16,16,0.000000,-121.609081
0,16,18,0.000000,-130.104898
0,16,20,0.000000,-138.828282
0,16,22,0.000000,-127.967100
0,16,24,0.000000,-126.919125
0,16,26,0.000000,-133.966137
0,16,28,0.000000,-129.381978
0,16,30,0.000000,-135.125204
0,16,32,0.000000,-124.489031
0,16,34,0.000000,-138.697327
0,16,36,0.000000,-127.314541
0,16,38,0.000000,-126.418703
0,16,40,0.000000,-128.022261
0,16,42,0.000000,-131.782272
0,16,44,0.000000,-124.857267
0,16,46,0.000000,-125.234805
0,16,48,0.000000,-131.660645
0,16,50,0.000000,-125.773477
0,16,52,0.000000,-127.023564
0,16,54,0.000000,-129.485584
0,16,56,0.000000,-133.450668
0,16,58,0.000000,-121.734882
0,17,0,0.000000,-124.448468
0,17,2,0.000000,-132.979246
0,17,4,0.000000,-128.801926
0,17,6,0.000000,-124.042876
0,17,8,0.000000,-131.134322
0,17,10,0.000000,-121.308554
0,17,12,0.000000,-137.736533
0,17,14,0.000000,-123.454841
0,17,16,0.000000,-127.172954
0,17,18,0.000000,-132.746939
0,17,20,0.000000,-137.539774
0,17,22,0.000000,-131.276539
0,17,24,0.000000,-133.537783
0,17,26,0.000000,-134.441166
0,17,28,0.000000,-131.384787
0,17,30,0.000000,-123.776957
0,17,32,0.000000,-130.466394
0,17,34,0.000000,-126.554575
0,17,36,0.000000,-131.586200
0,17,38,0.000000,-126.294098
0,17,40,0.000000,-124.979707
0,17,42,0.000000,-121.450527
0,17,44,0.000000,-141.685347
0,17,46,0.000000,-142.799099
0,17,48,0.000000,-139.960732
0,17,50,0.000000,-127.087158
0,17,52,0.000000,-125.614077
0,17,54,0.000000,-124.900288
0,17,56,0.000000,-132.271120
0,17,58,0.000000,-128.625276
0,18,0,0.000000,-126.833741
0,18,2,0.000000,-136.427088
0,18,4,0.000000,-132.705667
0,18,6,0.000000,-125.942767
0,18,8,0.000000,-127.663570
0,18,10,0.000000,-123.137755
0,18,12,0.000000,-132.171073
0,18,14,0.000000,-124.136913
0,18,16,0.000000,-127.209887
0,18,18,0.000000,-134.073315
0,18,20,0.000000,-132.395044
0,18,22,0.000000,-126.160820
0,18,24,0.000000,-129.912620
0,18,26,0.000000,-127.584180
0,18,28,0.000000,-130.895371
0,18,30,0.000000,-121.671191
0,18,32,0.000000,-130.792494
0,18,34,0.000000,-130.362643
0,18,36,0.000000,-128.406082
0,18,38,0.000000,-128.015237
0,18,40,0.000000,-126.931072
0,18,42,0.000000,-128.179793
0,18,44,0.000000,-125.734365
0,18,46,0.000000,-135.703008
0,18,48,0.000000,-125.212759
0,18,50,0.000000,-129.778318
0,18,52,0.000000,-128.494741
0,18,54,0.000000,-129.144667
0,18,56,0.000000,-138.257162
0,18,58,0.000000,-133.210082
0,19,0,0.000000,-140.873615
0,19,2,0.000000,-121.322818
0,19,4,0.000000,-121.475223
0,19,6,0.000000,-128.654478
0,19,8,0.000000,-137.036003
0,19,10,0.000000,-125.985989
0,19,12,0.000000,-127.358488
0,19,14,0.000000,-131.048009
0,19,16,0.000000,-128.588979
0,19,18,0.000000,-124.854453
0,19,20,0.000000,-128.414839
0,19,22,0.000000,-128.796955
0,19,24,0.000000,-135.649547
0,19,26,0.000000,-129.902551
0,19,28,0.000000,-126.142020
0,19,30,0.000000,-135.965946
0,19,32,0.000000,-129.461082
0,19,34,0.000000,-125.708277
0,19,36,0.000000,-120.947302
0,19,38,0.000000,-139.832780
0,19,40,0.000000,-132.168200
0,19,42,0.000000,-128.623103
0,19,44,0.000000,-134.479021
0,19,46,0.000000,-131.693432
0,19,48,0.000000,-130.733383
0,19,50,0.000000,-131.283998
0,19,52,0.000000,-125.781836
0,19,54,0.000000,-124.519884
0,19,56,0.000000,-125.714827
0,19,58,0.000000,-135.652596
0,20,0,0.000000,-128.561345
0,20,2,0.000000,-125.314705
0,20,4,0.000000,-130.357544
0,20,6,0.000000,-124.824386
0,20,8,0.000000,-130.340079
0,20,10,0.000000,-134.316949
0,20,12,0.000000,-134.918947
0,20,14,0.000000,-128.021614
0,20,16,0.000000,-129.694424
0,20,18,0.000000,-138.427092
0,20,20,0.000000,-130.514768
0,20,22,0.000000,-124.100271
0,20,24,0.000000,-134.540583
0,20,26,0.000000,-141.668542
0,20,28,0.000000,-129.535531
0,20,30,0.000000,-124.415816
0,20,32,0.000000,-126.937850
0,20,34,0.000000,-133.219460
0,20,36,0.000000,-122.068071
0,20,38,0.000000,-124.720107
0,20,40,0.000000,-132.003631
0,20,42,0.000000,-125.618087
0,20,44,0.000000,-133.959308
0,20,46,0.000000,-139.127155
0,20,48,0.000000,-132.494314
0,20,50,0.000000,-131.849387
0,20,52,0.000000,-130.268925
0,20,54,0.000000,-134.961142
0,20,56,0.000000,-140.382298
0,20,58,0.000000,-128.251350
0,21,0,0.000000,-126.765744
0,21,2,0.000000,-126.538181
0,21,4,0.000000,-123.665363
0,21,6,0.000000,-131.185018
0,21,8,0.000000,-128.692531
0,21,10,0.000000,-124.682386
0,21,12,0.000000,-123.982740
0,21,14,0.000000,-128.860632
0,21,16,0.000000,-133.381954
0,21,18,0.000000,-124.243771
0,21,20,0.000000,-130.561650
0,21,22,0.000000,-123.999663
0,21,24,0.000000,-121.999152
0,21,26,0.000000,-128.596471
0,21,28,0.000000,-128.000310
0,21,30,0.000000,-133.686875
0,21,32,0.000000,-132.156758
0,21,34,0.000000,-133.894008
0,21,36,0.000000,-141.465429
0,21,38,0.000000,-131.889740
0,21,40,0.000000,-125.139806
0,21,42,0.000000,-131.623329
0,21,44,0.000000,-126.670648
0,21,46,0.000000,-123.246151
0,21,48,0.000000,-131.639603
0,21,50,0.000000,-127.868675
0,21,52,0.000000,-127.237057
0,21,54,0.000000,-131.914228
0,21,56,0.000000,-148.443975
0,21,58,0.000000,-138.486884
0,22,0,0.000000,-133.749090
0,22,2,0.000000,-124.204501
0,22,4,0.000000,-142.094800
0,22,6,0.000000,-141.086299
0,22,8,0.000000,-142.731128
0,22,10,0.000000,-131.690531
0,22,12,0.000000,-129.781450
0,22,14,0.000000,-128.437887
0,22,16,0.000000,-135.164854
0,22,18,0.000000,-127.122751
0,22,20,0.000000,-146.616007
0,22,22,0.000000,-139.546723
0,22,24,0.000000,-125.210782
0,22,26,0.000000,-126.226928
0,22,28,0.000000,-138.482247
0,22,30,0.000000,-121.528756
0,22,32,0.000000,-125.963106
0,22,34,0.000000,-141.827254
0,22,36,0.000000,-135.128585
0,22,38,0.000000,-127.088382
0,22,40,0.000000,-141.871895
0,22,42,0.000000,-129.523625
0,22,44,0.000000,-131.718963
0,22,46,0.000000,-131.967983
0,22,48,0.000000,-134.520366
0,22,50,0.000000,-129.569826
0,22,52,0.000000,-125.343793
0,22,54,0.000000,-132.014796
0,22,56,0.000000,-125.017454
0,22,58,0.000000,-125.123352
0,23,0,0.000000,-130.095398
0,23,2,0.000000,-124.254761
0,23,4,0.000000,-135.676339
0,23,6,0.000000,-126.707868
0,23,8,0.000000,-125.974291
0,23,10,0.000000,-126.363321
0,23,12,0.000000,-126.007530
0,23,14,0.000000,-122.912494
0,23,16,0.000000,-126.273254
0,23,18,0.000000,-136.327724
0,23,20,0.000000,-127.710768
0,23,22,0.000000,-135.641842
0,23,24,0.000000,-126.387714
0,23,26,0.000000,-135.411292
0,23,28,0.000000,-133.134378
0,23,30,0.000000,-136.710718
0,23,32,0.000000,-130.770470
0,23,34,0.000000,-134.555668
0,23,36,0.000000,-130.770885
0,23,38,0.000000,-134.432575
0,23,40,0.000000,-144.383498
0,23,42,0.000000,-135.565124
0,23,44,0.000000,-127.547636
0,23,46,0.000000,-129.308601
0,23,48,0.000000,-137.708060
0,23,50,0.000000,-126.283147
0,23,52,0.000000,-135.242416
0,23,54,0.000000,-129.025187
0,23,56,0.000000,-136.504204
0,23,58,0.000000,-129.252986
0,24,0,0.000000,-131.427398
0,24,2,0.000000,-130.800458
0,24,4,0.000000,-127.216212
0,24,6,0.000000,-124.798001
0,24,8,0.000000,-122.972734
0,24,10,0.000000,-123.458948
0,24,12,0.000000,-124.924606
0,24,14,0.000000,-135.177879
0,24,16,0.000000,-137.061294
0,24,18,0.000000,-133.620468
0,24,20,0.000000,-124.968648
0,24,22,0.000000,-137.337663
0,24,24,0.000000,-134.362690
0,24,26,0.000000,-143.323752
0,24,28,0.000000,-127.490271
0,24,30,0.000000,-127.043745
0,24,32,0.000000,-131.086222
0,24,34,0.000000,-125.814205
0,24,36,0.000000,-124.962288
0,24,38,0.000000,-132.422198
0,24,40,0.000000,-140.187728
0,24,42,0.000000,-121.433411
0,24,44,0.000000,-130.653163
0,24,46,0.000000,-137.173779
0,24,48,0.000000,-128.272977
0,24,50,0.000000,-125.950472
0,24,52,0.000000,-133.164664
0,24,54,0.000000,-126.468899
0,24,56,0.000000,-127.363718
0,24,58,0.000000,-129.441266
0,25,0,0.000000,-131.062080
0,25,2,0.000000,-130.304734
0,25,4,0.000000,-131.455379
0,25,6,0.000000,-127.166130
0,25,8,0.000000,-138.024696
0,25,10,0.000000,-131.336900
0,25,12,0.000000,-148.104901
0,25,14,0.000000,-125.786520
0,25,16,0.000000,-124.399658
0,25,18,0.000000,-136.630932
0,25,20,0.000000,-128.266632
0,25,22,0.000000,-131.637826
0,25,24,0.000000,-124.850696
0,25,26,0.000000,-120.031142
0,25,28,0.000000,-131.531282
0,25,30,0.000000,-129.330306
0,25,32,0.000000,-123.597474
0,25,34,0.000000,-122.345697
0,25,36,0.000000,-133.047196
0,25,38,0.000000,-134.438058
0,25,40,0.000000,-128.926030
0,25,42,0.000000,-127.515583
0,25,44,0.000000,-126.928035
0,25,46,0.000000,-129.983185
0,25,48,0.000000,-125.071034
0,25,50,0.000000,-132.188211
0,25,52,0.000000,-128.616363
0,25,54,0.000000,-126.643686
0,25,56,0.000000,-131.426227
0,25,58,0.000000,-136.930230
0,26,0,0.000000,-134.852837
0,26,2,0.000000,-130.779837
0,26,4,0.000000,-124.581683
0,26,6,0.000000,-129.009845
0,26,8,0.000000,-122.592571
0,26,10,0.000000,-127.293152
0,26,12,0.000000,-129.304676
0,26,14,0.000000,-135.264674
0,26,16,0.000000,-130.720093
0,26,18,0.000000,-135.669182
0,26,20,0.000000,-124.672831
0,26,22,0.000000,-134.441865
0,26,24,0.000000,-140.697031
0,26,26,0.000000,-127.072052
0,26,28,0.000000,-137.743059
0,26,30,0.000000,-131.526431
0,26,32,0.000000,-125.378088
0,26,34,0.000000,-121.103646
0,26,36,0.000000,-143.299727
0,26,38,0.000000,-129.522553
0,26,40,0.000000,-137.770917
0,26,42,0.000000,-121.426390
0,26,44,0.000000,-127.919066
0,26,46,0.000000,-125.296778
0,26,48,0.000000,-127.188583
0,26,50,0.000000,-127.190551
0,26,52,0.000000,-146.689684
0,26,54,0.000000,-128.892711
0,26,56,0.000000,-126.523982
0,26,58,0.000000,-124.037316
0,27,0,0.000000,-133.739343
0,27,2,0.000000,-129.847002
0,27,4,0.000000,-129.173843
0,27,6,0.000000,-126.115529
0,27,8,0.000000,-126.877454
0,27,10,0.000000,-148.071098
0,27,12,0.000000,-126.812849
0,27,14,0.000000,-125.171013
0,27,16,0.000000,-124.718836
0,27,18,0.000000,-129.922839
0,27,20,0.000000,-127.576330
0,27,22,0.000000,-123.615228
