hour,minute,second,fractional second,intensity(dBm)
23,55,21,0.000000,-105.283997
23,55,32,0.000000,-110.096001
23,55,43,0.000000,-107.875999
23,55,54,0.000000,-115.811996
23,56,5,0.000000,-111.688004
23,56,16,0.000000,-106.363998
23,56,27,0.000000,-103.164001
23,56,38,0.000000,-108.559998
23,56,48,0.000000,-108.531998
23,56,59,0.000000,-112.916000
23,57,10,0.000000,-105.807999
23,57,21,0.000000,-110.608002
23,57,32,0.000000,-108.903999
23,57,44,0.000000,-105.739998
23,57,54,0.000000,-117.776001
23,58,5,0.000000,-111.956001
23,58,16,0.000000,-108.872002
23,58,27,0.000000,-108.255997
23,58,38,0.000000,-112.916000
23,58,50,0.000000,-112.603996
23,59,0,0.000000,-108.320000
23,59,11,0.000000,-109.891998
23,59,22,0.000000,-109.503998
23,59,34,0.000000,-108.323997
23,59,45,0.000000,-109.335999
23,59,56,0.000000,-103.316002
0,0,7,0.000000,-112.903999
0,0,17,0.000000,-113.148003
0,0,28,0.000000,-105.716003
0,0,39,0.000000,-111.688004
0,0,50,0.000000,-111.788002
0,1,1,0.000000,-109.043999
0,1,13,0.000000,-110.028000
0,1,23,0.000000,-103.692001
0,1,34,0.000000,-106.092003
0,1,45,0.000000,-111.047997
0,1,56,0.000000,-105.491997
0,2,7,0.000000,-110.232002
0,2,19,0.000000,-116.584000
0,2,29,0.000000,-113.176003
0,2,40,0.000000,-116.512001
0,2,51,0.000000,-105.344002
0,3,2,0.000000,-111.879997
0,3,13,0.000000,-102.599998
0,3,25,0.000000,-106.751999
0,3,35,0.000000,-106.164001
0,3,46,0.000000,-110.720001
0,3,57,0.000000,-113.452003
0,4,8,0.000000,-113.452003
0,4,19,0.000000,-112.276001
0,4,31,0.000000,-111.924004
0,4,41,0.000000,-109.900002
0,4,52,0.000000,-107.272003
0,5,3,0.000000,-106.199997
0,5,14,0.000000,-105.388000
0,5,25,0.000000,-122.112000
0,5,37,0.000000,-118.727997
0,5,47,0.000000,-109.188004
0,5,58,0.000000,-112.391998
0,6,9,0.000000,-102.764000
0,6,20,0.000000,-108.024002
0,6,31,0.000000,-105.167999
0,6,43,0.000000,-108.916000
0,6,53,0.000000,-115.916000
0,7,4,0.000000,-104.587997
0,7,15,0.000000,-110.367996
0,7,27,0.000000,-114.708000
0,7,37,0.000000,-111.872002
0,7,49,0.000000,-108.084000
0,7,59,0.000000,-109.676003
0,8,10,0.000000,-107.959999
0,8,21,0.000000,-114.424004
0,8,33,0.000000,-109.980003
0,8,44,0.000000,-108.223999
0,8,54,0.000000,-111.444000
0,9,5,0.000000,-108.435997
0,9,16,0.000000,-112.356003
0,9,27,0.000000,-110.500000
0,9,38,0.000000,-107.316002
0,9,50,0.000000,-112.931999
0,10,0,0.000000,-108.776001
0,10,11,0.000000,-109.972000
0,10,22,0.000000,-111.019997
0,10,34,0.000000,-116.260002
0,10,44,0.000000,-104.879997
0,10,56,0.000000,-112.636002
0,11,7,0.000000,-111.019997
0,11,17,0.000000,-108.283997
0,11,28,0.000000,-112.220001
0,11,39,0.000000,-117.120003
0,11,50,0.000000,-116.463997
0,12,1,0.000000,-106.424004
0,12,13,0.000000,-110.160004
0,12,23,0.000000,-107.648003
0,12,34,0.000000,-113.764000
0,12,45,0.000000,-115.903999
0,12,56,0.000000,-109.316002
0,13,7,0.000000,-107.891998
0,13,19,0.000000,-115.968002
0,13,29,0.000000,-115.720001
0,13,40,0.000000,-105.036003
0,13,51,0.000000,-111.903999
0,14,3,0.000000,-108.279999
0,14,13,0.000000,-112.587997
0,14,25,0.000000,-112.972000
0,14,35,0.000000,-105.491997
0,14,46,0.000000,-115.811996
0,14,57,0.000000,-116.367996
0,15,8,0.000000,-107.124001
0,15,20,0.000000,-110.264000
0,15,30,0.000000,-108.031998
0,15,41,0.000000,-106.211998
0,15,52,0.000000,-106.896004
0,16,4,0.000000,-108.800003
0,16,14,0.000000,-114.192001
0,16,26,0.000000,-109.807999
0,16,36,0.000000,-109.208000
0,16,48,0.000000,-109.891998
0,16,58,0.000000,-106.456001
0,17,10,0.000000,-107.320000
0,17,20,0.000000,-109.491997
0,17,32,0.000000,-114.096001
0,17,42,0.000000,-111.416000
0,17,53,0.000000,-107.615997
0,18,4,0.000000,-112.344002
0,18,15,0.000000,-114.612000
0,18,26,0.000000,-111.092003
0,18,38,0.000000,-103.515999
0,18,48,0.000000,-108.103996
0,18,59,0.000000,-109.152000
0,19,10,0.000000,-108.180000
0,19,21,0.000000,-110.276001
0,19,33,0.000000,-111.872002
0,19,43,0.000000,-116.956001
0,19,54,0.000000,-107.959999
0,20,5,0.000000,-106.863998
0,20,16,0.000000,-113.779999
0,20,27,0.000000,-107.695999
0,20,39,0.000000,-109.779999
0,20,49,0.000000,-115.556000
0,21,0,0.000000,-120.239998
0,21,11,0.000000,-106.792000
0,21,22,0.000000,-107.099998
0,21,33,0.000000,-111.384003
0,21,44,0.000000,-117.000000
0,21,55,0.000000,-109.503998
0,22,6,0.000000,-105.491997
0,22,17,0.000000,-102.612000
0,22,28,0.000000,-109.863998
0,22,39,0.000000,-109.491997
0,22,51,0.000000,-104.255997
0,23,1,0.000000,-107.344002
0,23,12,0.000000,-107.807999
0,23,23,0.000000,-109.816002
0,23,34,0.000000,-106.671997
0,23,45,0.000000,-106.963997
0,23,57,0.000000,-108.739998
0,24,7,0.000000,-106.584000
0,24,18,0.000000,-115.875999
0,24,29,0.000000,-116.160004
0,24,40,0.000000,-105.463997
0,24,52,0.000000,-113.424004
0,25,2,0.000000,-111.987999
0,25,14,0.000000,-115.019997
0,25,24,0.000000,-112.463997
0,25,36,0.000000,-107.360001
0,25,46,0.000000,-111.615997
0,25,58,0.000000,-107.744003
0,26,8,0.000000,-106.584000
0,26,19,0.000000,-110.232002
0,26,30,0.000000,-111.500000
0,26,42,0.000000,-104.652000
0,26,52,0.000000,-114.916000
0,27,4,0.000000,-110.987999
0,27,14,0.000000,-111.708000
0,27,25,0.000000,-119.947998
0,27,36,0.000000,-109.755997
0,27,48,0.000000,-112.512001
0,27,59,0.000000,-110.900002
0,28,9,0.000000,-108.627998
0,28,20,0.000000,-108.019997
0,28,31,0.000000,-107.143997
0,28,42,0.000000,-107.272003
0,28,53,0.000000,-112.143997
0,29,5,0.000000,-109.603996
0,29,15,0.000000,-112.916000
0,29,26,0.000000,-116.428001
0,29,37,0.000000,-107.283997
0,29,48,0.000000,-121.496002
0,29,59,0.000000,-104.832001
0,30,11,0.000000,-110.428001
0,30,21,0.000000,-106.244003
0,30,32,0.000000,-107.615997
0,30,43,0.000000,-105.807999
0,30,54,0.000000,-106.208000
0,31,5,0.000000,-110.220001
0,31,17,0.000000,-113.047997
0,31,27,0.000000,-109.627998
0,31,38,0.000000,-107.928001
0,31,49,0.000000,-104.528000
0,32,0,0.000000,-111.143997
0,32,11,0.000000,-109.099998
0,32,23,0.000000,-102.332001
0,32,33,0.000000,-114.136002
0,32,44,0.000000,-109.195999
0,32,55,0.000000,-117.403999
0,33,6,0.000000,-106.896004
0,33,18,0.000000,-109.599998
0,33,28,0.000000,-110.152000
0,33,40,0.000000,-108.136002
0,33,50,0.000000,-109.223999
0,34,1,0.000000,-108.019997
0,34,13,0.000000,-112.075996
0,34,23,0.000000,-112.031998
0,34,34,0.000000,-118.832001
0,34,45,0.000000,-115.615997
0,34,56,0.000000,-103.603996
0,35,7,0.000000,-112.924004
0,35,19,0.000000,-106.211998
0,35,29,0.000000,-115.639999
0,35,40,0.000000,-108.332001
0,35,51,0.000000,-109.372002
0,36,2,0.000000,-109.335999
0,36,13,0.000000,-110.564003
0,36,25,0.000000,-111.232002
0,36,35,0.000000,-107.239998
0,36,46,0.000000,-108.120003
0,36,57,0.000000,-104.975998
0,37,8,0.000000,-119.867996
0,37,19,0.000000,-109.372002
0,37,31,0.000000,-109.639999
0,37,41,0.000000,-121.944000
0,37,52,0.000000,-104.879997
0,38,3,0.000000,-110.688004
0,38,14,0.000000,-108.012001
0,38,25,0.000000,-106.012001
0,38,37,0.000000,-107.019997
0,38,47,0.000000,-107.828003
0,38,58,0.000000,-112.416000
0,39,9,0.000000,-108.152000
0,39,20,0.000000,-115.487999
0,39,31,0.000000,-111.699997
0,39,43,0.000000,-105.444000
0,39,53,0.000000,-108.580002
0,40,4,0.000000,-112.835999
0,40,15,0.000000,-117.695999
0,40,26,0.000000,-103.064003
0,40,37,0.000000,-110.851997
0,40,49,0.000000,-106.188004
0,40,59,0.000000,-107.776001
0,41,10,0.000000,-111.335999
0,41,21,0.000000,-106.584000
0,41,32,0.000000,-116.987999
0,41,43,0.000000,-110.248001
0,41,55,0.000000,-113.164001
0,42,5,0.000000,-106.708000
0,42,16,0.000000,-105.211998
0,42,27,0.000000,-109.444000
0,42,38,0.000000,-114.052002
0,42,49,0.000000,-105.767998
0,43,1,0.000000,-106.323997
0,43,11,0.000000,-107.896004
0,43,22,0.000000,-111.727997
0,43,33,0.000000,-108.040001
0,43,44,0.000000,-113.276001
0,43,56,0.000000,-106.239998
0,44,6,0.000000,-113.264000
0,44,17,0.000000,-114.276001
0,44,28,0.000000,-111.968002
0,44,39,0.000000,-109.599998
0,44,50,0.000000,-106.292000
0,45,2,0.000000,-107.084000
0,45,12,0.000000,-110.620003
0,45,23,0.000000,-109.348000
0,45,35,0.000000,-116.132004
0,45,45,0.000000,-103.755997
0,45,56,0.000000,-107.776001
0,46,7,0.000000,-109.348000
0,46,19,0.000000,-109.491997
0,46,29,0.000000,-111.407997
0,46,40,0.000000,-106.519997
0,46,51,0.000000,-122.056000
0,47,2,0.000000,-109.564003
0,47,13,0.000000,-117.403999
0,47,25,0.000000,-105.851997
0,47,35,0.000000,-108.099998
0,47,46,0.000000,-107.944000
0,47,57,0.000000,-111.416000
0,48,8,0.000000,-107.844002
0,48,19,0.000000,-114.739998
0,48,31,0.000000,-107.680000
0,48,41,0.000000,-110.624001
0,48,52,0.000000,-109.176003
0,49,3,0.000000,-109.779999
0,49,14,0.000000,-114.216003
0,49,25,0.000000,-113.092003
0,49,37,0.000000,-106.279999
0,49,47,0.000000,-109.491997
0,49,58,0.000000,-109.959999
0,50,9,0.000000,-113.652000
0,50,20,0.000000,-111.903999
0,50,31,0.000000,-108.772003
0,50,43,0.000000,-110.783997
0,50,53,0.000000,-108.008003
0,51,4,0.000000,-108.695999
0,51,15,0.000000,-110.052002
0,51,26,0.000000,-103.603996
0,51,37,0.000000,-106.912003
0,51,48,0.000000,-114.496002
0,51,59,0.000000,-112.372002
0,52,10,0.000000,-111.047997
0,52,21,0.000000,-112.587997
0,52,33,0.000000,-111.040001
0,52,43,0.000000,-107.244003
0,52,54,0.000000,-110.367996
0,53,5,0.000000,-113.811996
0,53,16,0.000000,-109.360001
0,53,27,0.000000,-103.676003
0,53,38,0.000000,-102.036003
0,53,49,0.000000,-107.199997
0,54,1,0.000000,-107.031998
0,54,11,0.000000,-105.767998
0,54,22,0.000000,-109.552002
0,54,33,0.000000,-112.708000
0,54,45,0.000000,-111.092003
0,54,55,0.000000,-108.491997
0,55,6,0.000000,-111.320000
0,55,17,0.000000,-105.860001
0,55,29,0.000000,-115.019997
0,55,40,0.000000,-107.480003
0,55,51,0.000000,-104.480003
0,56,2,0.000000,-112.584000
0,56,13,0.000000,-114.199997
0,56,24,0.000000,-111.195999
0,56,36,0.000000,-108.251999
0,56,46,0.000000,-114.552002
0,56,57,0.000000,-107.795998
0,57,8,0.000000,-112.903999
0,57,19,0.000000,-107.152000
0,57,30,0.000000,-107.568001
0,57,42,0.000000,-114.192001
0,57,52,0.000000,-107.300003
0,58,3,0.000000,-113.683998
0,58,14,0.000000,-122.764000
0,58,25,0.000000,-113.092003
0,58,36,0.000000,-107.108002
0,58,48,0.000000,-110.987999
0,58,58,0.000000,-112.695999
0,59,9,0.000000,-109.384003
0,59,20,0.000000,-108.255997
0,59,31,0.000000,-108.435997
0,59,42,0.000000,-109.255997
0,59,54,0.000000,-107.360001
1,0,4,0.000000,-102.903999
1,0,15,0.000000,-112.456001
1,0,26,0.000000,-115.500000
1,0,37,0.000000,-115.811996
1,0,48,0.000000,-105.788002
1,1,0,0.000000,-117.608002
1,1,10,0.000000,-111.099998
1,1,21,0.000000,-108.012001
1,1,32,0.000000,-108.223999
1,1,43,0.000000,-111.727997
1,1,55,0.000000,-113.452003
1,2,5,0.000000,-110.487999
1,2,16,0.000000,-107.419998
1,2,27,0.000000,-110.996002
1,2,38,0.000000,-117.379997
1,2,49,0.000000,-108.788002
1,3,1,0.000000,-107.167999
1,3,11,0.000000,-107.727997
1,3,22,0.000000,-110.996002
1,3,33,0.000000,-107.928001
1,3,44,0.000000,-107.896004
1,3,55,0.000000,-114.639999
1,4,7,0.000000,-114.344002
1,4,17,0.000000,-105.884003
1,4,28,0.000000,-117.800003
1,4,39,0.000000,-112.348000
1,4,50,0.000000,-107.400002
1,5,1,0.000000,-110.987999
1,5,13,0.000000,-110.987999
1,5,23,0.000000,-110.547997
1,5,34,0.000000,-111.968002
1,5,45,0.000000,-112.788002
1,5,56,0.000000,-114.680000
1,6,8,0.000000,-106.872002
1,6,18,0.000000,-107.587997
1,6,29,0.000000,-109.947998
1,6,40,0.000000,-112.052002
1,6,51,0.000000,-112.264000
1,7,2,0.000000,-113.500000
1,7,14,0.000000,-106.975998
1,7,24,0.000000,-109.503998
1,7,35,0.000000,-117.484001
1,7,46,0.000000,-119.279999
1,7,57,0.000000,-107.059998
1,8,8,0.000000,-118.195999
1,8,20,0.000000,-110.867996
1,8,30,0.000000,-112.528000
1,8,41,0.000000,-103.564003
1,8,52,0.000000,-107.475998
1,9,3,0.000000,-107.071999
1,9,14,0.000000,-110.671997
1,9,26,0.000000,-111.295998
1,9,36,0.000000,-113.407997
1,9,47,0.000000,-107.760002
1,9,58,0.000000,-107.928001
1,10,9,0.000000,-110.835999
1,10,20,0.000000,-108.980003
1,10,32,0.000000,-110.720001
1,10,42,0.000000,-106.316002
1,10,53,0.000000,-111.500000
1,11,4,0.000000,-108.872002
1,11,15,0.000000,-106.012001
1,11,26,0.000000,-109.384003
1,11,38,0.000000,-110.047997
1,11,48,0.000000,-111.080002
1,11,59,0.000000,-104.699997
1,12,10,0.000000,-106.952003
1,12,21,0.000000,-107.311996
1,12,32,0.000000,-109.912003
1,12,44,0.000000,-110.000000
1,12,54,0.000000,-114.987999
1,13,5,0.000000,-106.599998
1,13,16,0.000000,-109.783997
1,13,27,0.000000,-116.463997
1,13,38,0.000000,-113.764000
1,13,50,0.000000,-106.531998
1,14,0,0.000000,-111.820000
1,14,11,0.000000,-107.875999
1,14,22,0.000000,-106.903999
1,14,33,0.000000,-112.584000
1,14,44,0.000000,-104.764000
1,14,56,0.000000,-107.311996
1,15,6,0.000000,-105.431999
1,15,18,0.000000,-109.255997
1,15,28,0.000000,-109.627998
1,15,39,0.000000,-113.779999
1,15,50,0.000000,-108.311996
1,16,1,0.000000,-108.959999
1,16,12,0.000000,-114.980003
1,16,23,0.000000,-108.143997
1,16,34,0.000000,-110.276001
1,16,45,0.000000,-111.508003
1,16,56,0.000000,-109.255997
1,17,8,0.000000,-107.683998
1,17,18,0.000000,-112.991997
1,17,29,0.000000,-118.216003
1,17,40,0.000000,-105.980003
1,17,51,0.000000,-119.139999
1,18,2,0.000000,-111.727997
1,18,14,0.000000,-108.947998
1,18,24,0.000000,-109.279999
1,18,35,0.000000,-108.112000
1,18,46,0.000000,-106.912003
1,18,57,0.000000,-108.304001
1,19,8,0.000000,-113.112000
1,19,20,0.000000,-107.648003
1,19,30,0.000000,-115.811996
1,19,41,0.000000,-109.316002
1,19,52,0.000000,-113.292000
1,20,3,0.000000,-115.075996
1,20,14,0.000000,-112.760002
1,20,26,0.000000,-108.223999
1,20,36,0.000000,-121.208000
1,20,47,0.000000,-111.052002
1,20,58,0.000000,-106.087997
1,21,9,0.000000,-107.695999
1,21,21,0.000000,-106.468002
1,21,31,0.000000,-118.019997
1,21,42,0.000000,-116.695999
1,21,53,0.000000,-115.736000
1,22,4,0.000000,-114.372002
1,22,15,0.000000,-116.872002
1,22,27,0.000000,-116.188004
1,22,38,0.000000,-110.884003
1,22,48,0.000000,-115.403999
1,22,59,0.000000,-109.384003
1,23,10,0.000000,-109.612000
1,23,21,0.000000,-115.311996
1,23,32,0.000000,-111.019997
1,23,44,0.000000,-109.043999
1,23,54,0.000000,-111.071999
1,24,5,0.000000,-111.431999
1,24,16,0.000000,-112.603996
1,24,27,0.000000,-113.683998
1,24,38,0.000000,-110.440002
1,24,50,0.000000,-106.556000
1,25,0,0.000000,-104.332001
1,25,11,0.000000,-109.599998
1,25,22,0.000000,-108.800003
1,25,33,0.000000,-116.276001
1,25,44,0.000000,-112.956001
1,25,56,0.000000,-111.580002
1,26,6,0.000000,-107.907997
1,26,17,0.000000,-113.363998
1,26,28,0.000000,-103.931999
1,26,39,0.000000,-117.503998
1,26,50,0.000000,-112.264000
1,27,2,0.000000,-107.447998
1,27,12,0.000000,-109.024002
1,27,23,0.000000,-105.304001
1,27,34,0.000000,-113.779999
1,27,45,0.000000,-110.935997
1,27,57,0.000000,-107.620003
1,28,8,0.000000,-117.912003
1,28,18,0.000000,-116.835999
1,28,29,0.000000,-111.047997
1,28,40,0.000000,-113.592003
1,28,51,0.000000,-108.180000
1,29,2,0.000000,-109.211998
1,29,14,0.000000,-111.475998
1,29,24,0.000000,-112.863998
1,29,35,0.000000,-105.192001
1,29,46,0.000000,-107.372002
1,29,58,0.000000,-106.620003
1,30,9,0.000000,-106.615997
1,30,19,0.000000,-112.916000
1,30,31,0.000000,-111.512001
1,30,42,0.000000,-113.379997
1,30,52,0.000000,-109.627998
1,31,3,0.000000,-109.739998
1,31,14,0.000000,-107.440002
1,31,25,0.000000,-114.903999
1,31,36,0.000000,-109.056000
1,31,47,0.000000,-112.903999
1,31,58,0.000000,-111.459999
1,32,9,0.000000,-109.379997
1,32,21,0.000000,-107.356003
1,32,31,0.000000,-113.667999
1,32,42,0.000000,-118.912003
1,32,53,0.000000,-110.152000
1,33,4,0.000000,-107.475998
1,33,15,0.000000,-108.863998
1,33,27,0.000000,-109.972000
1,33,37,0.000000,-106.188004
1,33,48,0.000000,-110.220001
1,33,59,0.000000,-109.804001
1,34,10,0.000000,-109.851997
1,34,21,0.000000,-108.103996
1,34,32,0.000000,-107.328003
1,34,43,0.000000,-109.832001
1,34,54,0.000000,-109.751999
1,35,5,0.000000,-115.695999
1,35,16,0.000000,-107.372002
1,35,28,0.000000,-109.863998
1,35,38,0.000000,-109.211998
1,35,49,0.000000,-115.487999
1,36,0,0.000000,-109.652000
1,36,11,0.000000,-111.624001
1,36,22,0.000000,-108.143997
1,36,34,0.000000,-107.316002
1,36,44,0.000000,-105.183998
1,36,55,0.000000,-106.056000
1,37,6,0.000000,-107.019997
1,37,18,0.000000,-106.292000
1,37,28,0.000000,-103.244003
1,37,40,0.000000,-111.375999
1,37,50,0.000000,-106.279999
1,38,1,0.000000,-111.688004
1,38,12,0.000000,-105.767998
1,38,23,0.000000,-110.248001
1,38,34,0.000000,-117.944000
1,38,46,0.000000,-107.155998
1,38,56,0.000000,-108.884003
1,39,7,0.000000,-107.388000
1,39,18,0.000000,-105.000000
1,39,29,0.000000,-118.603996
1,39,40,0.000000,-109.223999
1,39,52,0.000000,-113.767998
1,40,2,0.000000,-110.839996
1,40,13,0.000000,-111.012001
1,40,24,0.000000,-111.944000
1,40,35,0.000000,-113.879997
1,40,46,0.000000,-111.676003
1,40,57,0.000000,-105.115997
1,41,9,0.000000,-116.403999
1,41,19,0.000000,-105.851997
1,41,30,0.000000,-111.431999
1,41,41,0.000000,-108.991997
1,41,52,0.000000,-107.828003
1,42,3,0.000000,-111.968002
1,42,15,0.000000,-108.844002
1,42,25,0.000000,-109.639999
1,42,36,0.000000,-114.155998
1,42,47,0.000000,-108.751999
1,42,58,0.000000,-102.552002
1,43,9,0.000000,-111.935997
1,43,21,0.000000,-112.475998
1,43,31,0.000000,-109.503998
1,43,42,0.000000,-110.487999
1,43,53,0.000000,-109.716003
1,44,4,0.000000,-111.903999
1,44,15,0.000000,-113.059998
1,44,27,0.000000,-109.599998
1,44,37,0.000000,-108.084000
1,44,48,0.000000,-107.508003
1,44,59,0.000000,-105.043999
1,45,10,0.000000,-112.823997
1,45,21,0.000000,-106.912003
1,45,33,0.000000,-105.148003
1,45,43,0.000000,-108.115997
1,45,54,0.000000,-109.255997
1,46,5,0.000000,-104.931999
1,46,16,0.000000,-109.612000
1,46,27,0.000000,-110.580002
1,46,39,0.000000,-104.968002
1,46,49,0.000000,-113.811996
1,47,1,0.000000,-106.211998
1,47,11,0.000000,-118.671997
1,47,22,0.000000,-109.267998
1,47,33,0.000000,-107.680000
1,47,44,0.000000,-114.708000
1,47,55,0.000000,-111.003998
1,48,6,0.000000,-104.987999
1,48,17,0.000000,-113.748001
1,48,28,0.000000,-112.991997
1,48,39,0.000000,-107.664001
1,48,51,0.000000,-104.888000
1,49,1,0.000000,-112.440002
1,49,12,0.000000,-107.244003
1,49,23,0.000000,-113.148003
1,49,34,0.000000,-116.571999
1,49,45,0.000000,-106.000000
1,49,57,0.000000,-106.127998
1,50,7,0.000000,-109.716003
1,50,18,0.000000,-109.304001
1,50,29,0.000000,-116.463997
1,50,41,0.000000,-110.136002
1,50,51,0.000000,-106.643997
1,51,3,0.000000,-114.136002
1,51,13,0.000000,-110.851997
1,51,24,0.000000,-108.844002
1,51,35,0.000000,-107.571999
1,51,47,0.000000,-114.543999
1,51,57,0.000000,-109.680000
1,52,9,0.000000,-106.704002
1,52,19,0.000000,-105.903999
1,52,30,0.000000,-110.080002
1,52,41,0.000000,-111.804001
1,52,52,0.000000,-110.000000
1,53,4,0.000000,-110.972000
1,53,14,0.000000,-108.928001
1,53,25,0.000000,-109.848000
1,53,36,0.000000,-110.608002
1,53,47,0.000000,-112.512001
1,53,58,0.000000,-111.968002
1,54,10,0.000000,-110.047997
1,54,20,0.000000,-107.099998
1,54,31,0.000000,-109.823997
1,54,42,0.000000,-111.676003
1,54,53,0.000000,-121.031998
1,55,4,0.000000,-112.863998
1,55,16,0.000000,-108.084000
1,55,27,0.000000,-111.204002
1,55,38,0.000000,-111.167999
1,55,49,0.000000,-109.056000
1,56,0,0.000000,-107.524002
1,56,11,0.000000,-111.820000
1,56,23,0.000000,-109.444000
1,56,33,0.000000,-104.832001
1,56,44,0.000000,-110.428001
1,56,55,0.000000,-114.779999
1,57,7,0.000000,-108.928001
1,57,18,0.000000,-109.468002
1,57,28,0.000000,-115.276001
1,57,39,0.000000,-111.924004
1,57,50,0.000000,-107.652000
1,58,1,0.000000,-110.040001
1,58,12,0.000000,-104.764000
1,58,24,0.000000,-110.935997
1,58,34,0.000000,-110.068001
1,58,45,0.000000,-114.272003
1,58,56,0.000000,-109.959999
1,59,7,0.000000,-113.320000
1,59,19,0.000000,-109.348000
1,59,29,0.000000,-112.239998
1,59,40,0.000000,-106.639999
1,59,51,0.000000,-111.760002
2,0,2,0.000000,-110.800003
2,0,13,0.000000,-106.075996
2,0,24,0.000000,-112.788002
2,0,36,0.000000,-115.208000
2,0,46,0.000000,-104.468002
2,0,57,0.000000,-110.515999
2,1,9,0.000000,-106.292000
2,1,19,0.000000,-117.164001
2,1,30,0.000000,-111.307999
2,1,41,0.000000,-108.779999
2,1,52,0.000000,-114.000000
2,2,3,0.000000,-110.292000
2,2,15,0.000000,-110.860001
2,2,25,0.000000,-117.503998
2,2,36,0.000000,-108.239998
2,2,48,0.000000,-111.028000
2,2,58,0.000000,-118.071999
2,3,10,0.000000,-114.155998
2,3,20,0.000000,-110.396004
2,3,31,0.000000,-114.615997
2,3,42,0.000000,-116.519997
2,3,54,0.000000,-114.244003
2,4,5,0.000000,-108.916000
2,4,16,0.000000,-111.736000
2,4,26,0.000000,-105.568001
2,4,38,0.000000,-114.792000
2,4,48,0.000000,-106.232002
2,4,59,0.000000,-105.155998
2,5,10,0.000000,-106.143997
2,5,22,0.000000,-106.416000
2,5,32,0.000000,-107.459999
2,5,43,0.000000,-112.587997
2,5,54,0.000000,-117.484001
2,6,6,0.000000,-111.143997
2,6,16,0.000000,-111.059998
2,6,28,0.000000,-115.452003
2,6,38,0.000000,-106.615997
2,6,49,0.000000,-106.519997
2,7,0,0.000000,-107.508003
2,7,12,0.000000,-107.199997
2,7,22,0.000000,-110.351997
2,7,34,0.000000,-111.195999
2,7,44,0.000000,-113.407997
2,7,55,0.000000,-114.363998
2,8,6,0.000000,-106.108002
2,8,18,0.000000,-104.940002
2,8,28,0.000000,-111.167999
2,8,40,0.000000,-112.559998
2,8,50,0.000000,-107.571999
2,9,1,0.000000,-113.220001
2,9,13,0.000000,-113.024002
2,9,24,0.000000,-109.139999
2,9,34,0.000000,-102.704002
2,9,46,0.000000,-107.792000
2,9,56,0.000000,-108.108002
2,10,7,0.000000,-108.708000
2,10,18,0.000000,-107.344002
2,10,29,0.000000,-109.431999
2,10,41,0.000000,-115.096001
2,10,51,0.000000,-114.059998
2,11,2,0.000000,-105.608002
2,11,13,0.000000,-107.416000
2,11,24,0.000000,-108.851997
2,11,35,0.000000,-118.627998
2,11,47,0.000000,-109.760002
2,11,57,0.000000,-106.727997
2,12,8,0.000000,-110.515999
2,12,19,0.000000,-105.779999
2,12,30,0.000000,-105.615997
2,12,41,0.000000,-110.080002
2,12,53,0.000000,-113.652000
2,13,3,0.000000,-103.952003
2,13,14,0.000000,-106.972000
2,13,25,0.000000,-109.431999
2,13,36,0.000000,-112.648003
2,13,47,0.000000,-107.459999
2,13,59,0.000000,-113.120003
2,14,9,0.000000,-104.031998
2,14,20,0.000000,-107.043999
2,14,31,0.000000,-116.239998
2,14,42,0.000000,-111.596001
2,14,53,0.000000,-112.956001
2,15,5,0.000000,-112.811996
2,15,15,0.000000,-107.508003
2,15,26,0.000000,-104.360001
2,15,37,0.000000,-111.396004
2,15,48,0.000000,-106.155998
2,15,59,0.000000,-104.620003
2,16,11,0.000000,-107.199997
2,16,21,0.000000,-107.419998
2,16,33,0.000000,-109.804001
2,16,43,0.000000,-106.292000
2,16,54,0.000000,-114.251999
2,17,5,0.000000,-112.056000
2,17,16,0.000000,-109.903999
2,17,27,0.000000,-112.891998
2,17,38,0.000000,-111.891998
2,17,49,0.000000,-112.708000
2,18,0,0.000000,-112.620003
2,18,11,0.000000,-113.304001
2,18,23,0.000000,-105.431999
2,18,33,0.000000,-105.807999
2,18,44,0.000000,-117.059998
2,18,55,0.000000,-104.496002
2,19,6,0.000000,-107.272003
2,19,18,0.000000,-111.872002
2,19,28,0.000000,-105.124001
2,19,39,0.000000,-116.739998
2,19,50,0.000000,-113.216003
2,20,1,0.000000,-113.592003
2,20,12,0.000000,-109.736000
2,20,24,0.000000,-109.112000
2,20,34,0.000000,-113.112000
2,20,45,0.000000,-104.783997
2,20,56,0.000000,-110.335999
2,21,7,0.000000,-109.188004
2,21,18,0.000000,-106.419998
2,21,30,0.000000,-120.391998
2,21,40,0.000000,-113.667999
2,21,51,0.000000,-112.152000
2,22,2,0.000000,-109.599998
2,22,13,0.000000,-110.800003
2,22,25,0.000000,-109.716003
2,22,35,0.000000,-107.928001
2,22,46,0.000000,-108.192001
2,22,57,0.000000,-111.195999
2,23,8,0.000000,-115.139999
2,23,19,0.000000,-107.944000
2,23,31,0.000000,-117.748001
2,23,41,0.000000,-112.276001
2,23,52,0.000000,-108.991997
2,24,3,0.000000,-109.528000
2,24,15,0.000000,-113.440002
2,24,25,0.000000,-113.963997
2,24,37,0.000000,-118.115997
2,24,47,0.000000,-113.407997
2,24,58,0.000000,-118.115997
2,25,9,0.000000,-108.720001
2,25,21,0.000000,-110.367996
2,25,32,0.000000,-108.484001
2,25,42,0.000000,-109.372002
2,25,54,0.000000,-114.211998
