hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-116.023370
0,0,2,0.000000,-113.753573
0,0,4,0.000000,-115.253364
0,0,6,0.000000,-114.169400
0,0,8,0.000000,-113.712270
0,0,10,0.000000,-116.272919
0,0,12,0.000000,-118.627557
0,0,14,0.000000,-116.038045
0,0,16,0.000000,-117.395557
0,0,18,0.000000,-112.367316
0,0,20,0.000000,-118.301585
0,0,22,0.000000,-117.720682
0,0,24,0.000000,-117.479387
0,0,26,0.000000,-114.715281
0,0,28,0.000000,-116.080460
0,0,30,0.000000,-116.503040
0,0,32,0.000000,-116.127743
0,0,34,0.000000,-115.539828
0,0,36,0.000000,-117.833730
0,0,38,0.000000,-116.847705
0,0,40,0.000000,-116.528624
0,0,42,0.000000,-114.450106
0,0,44,0.000000,-114.941348
0,0,46,0.000000,-114.311275
0,0,48,0.000000,-111.603326
0,0,50,0.000000,-115.379104
0,0,52,0.000000,-116.858264
0,0,54,0.000000,-116.526055
0,0,56,0.000000,-114.142200
0,0,58,0.000000,-116.250868
0,1,0,0.000000,-119.118375
0,1,2,0.000000,-117.480589
0,1,4,0.000000,-118.302867
0,1,6,0.000000,-115.151071
0,1,8,0.000000,-119.649544
0,1,10,0.000000,-115.034269
0,1,12,0.000000,-115.824827
0,1,14,0.000000,-118.407085
0,1,16,0.000000,-118.998374
0,1,18,0.000000,-116.491913
0,1,20,0.000000,-117.718353
0,1,22,0.000000,-119.578235
0,1,24,0.000000,-119.616075
0,1,26,0.000000,-116.435917
0,1,28,0.000000,-112.596604
0,1,30,0.000000,-117.925226
0,1,32,0.000000,-112.782130
0,1,34,0.000000,-115.388692
0,1,36,0.000000,-118.736840
0,1,38,0.000000,-116.126146
0,1,40,0.000000,-104.811363
0,1,42,0.000000,-117.042846
0,1,44,0.000000,-116.244494
0,1,46,0.000000,-107.617618
0,1,48,0.000000,-115.037327
0,1,50,0.000000,-114.691652
0,1,52,0.000000,-117.961388
0,1,54,0.000000,-115.679221
0,1,56,0.000000,-118.093636
0,1,58,0.000000,-117.057026
0,2,0,0.000000,-113.530036
0,2,2,0.000000,-116.541033
0,2,4,0.000000,-114.605830
0,2,6,0.000000,-116.897154
0,2,8,0.000000,-117.620518
0,2,10,0.000000,-116.782730
0,2,12,0.000000,-116.586943
0,2,14,0.000000,-116.080073
0,2,16,0.000000,-116.666188
0,2,18,0.000000,-117.343807
0,2,20,0.000000,-117.293041
0,2,22,0.000000,-115.414751
0,2,24,0.000000,-117.656731
0,2,26,0.000000,-115.105917
0,2,28,0.000000,-114.228120
0,2,30,0.000000,-115.027826
0,2,32,0.000000,-118.530159
0,2,34,0.000000,-113.074913
0,2,36,0.000000,-118.330684
0,2,38,0.000000,-119.129620
0,2,40,0.000000,-116.178037
0,2,42,0.000000,-115.160571
0,2,44,0.000000,-110.824209
0,2,46,0.000000,-114.323076
0,2,48,0.000000,-118.428154
0,2,50,0.000000,-118.463193
0,2,52,0.000000,-116.757029
0,2,54,0.000000,-115.239606
0,2,56,0.000000,-113.282755
0,2,58,0.000000,-117.395246
0,3,0,0.000000,-109.679743
0,3,2,0.000000,-115.279754
0,3,4,0.000000,-117.365374
0,3,6,0.000000,-115.795745
0,3,8,0.000000,-118.912718
0,3,10,0.000000,-117.021950
0,3,12,0.000000,-118.126616
0,3,14,0.000000,-114.994317
0,3,16,0.000000,-114.913662
0,3,18,0.000000,-116.439201
0,3,20,0.000000,-115.210573
0,3,22,0.000000,-115.960670
0,3,24,0.000000,-111.052412
0,3,26,0.000000,-118.690041
0,3,28,0.000000,-115.573225
0,3,30,0.000000,-115.349543
0,3,32,0.000000,-116.104624
0,3,34,0.000000,-115.948500
0,3,36,0.000000,-112.474997
0,3,38,0.000000,-117.118962
0,3,40,0.000000,-116.438799
0,3,42,0.000000,-114.082775
0,3,44,0.000000,-113.813763
0,3,46,0.000000,-115.513780
0,3,48,0.000000,-116.664563
0,3,50,0.000000,-113.990697
0,3,52,0.000000,-114.808263
0,3,54,0.000000,-118.227078
0,3,56,0.000000,-116.583928
0,3,58,0.000000,-115.547744
0,4,0,0.000000,-115.958879
0,4,2,0.000000,-117.401750
0,4,4,0.000000,-115.550773
0,4,6,0.000000,-118.018434
0,4,8,0.000000,-111.254868
0,4,10,0.000000,-112.906637
0,4,12,0.000000,-113.015383
0,4,14,0.000000,-113.868229
0,4,16,0.000000,-117.797945
0,4,18,0.000000,-115.506756
0,4,20,0.000000,-113.287223
0,4,22,0.000000,-114.684060
0,4,24,0.000000,-117.255898
0,4,26,0.000000,-116.463460
0,4,28,0.000000,-118.082405
0,4,30,0.000000,-116.319542
0,4,32,0.000000,-112.818131
0,4,34,0.000000,-114.727809
0,4,36,0.000000,-115.830661
0,4,38,0.000000,-114.046244
0,4,40,0.000000,-114.535230
0,4,42,0.000000,-116.010148
0,4,44,0.000000,-116.482742
0,4,46,0.000000,-115.462024
0,4,48,0.000000,-113.644416
0,4,50,0.000000,-111.719917
0,4,52,0.000000,-112.928305
0,4,54,0.000000,-114.560860
0,4,56,0.000000,-116.336341
0,4,58,0.000000,-117.007887
0,5,0,0.000000,-111.101592
0,5,2,0.000000,-117.434475
0,5,4,0.000000,-108.826876
0,5,6,0.000000,-110.859704
0,5,8,0.000000,-112.068643
0,5,10,0.000000,-118.238988
0,5,12,0.000000,-115.567501
0,5,14,0.000000,-116.902977
0,5,16,0.000000,-113.440202
0,5,18,0.000000,-117.879430
0,5,20,0.000000,-110.792992
0,5,22,0.000000,-116.561740
0,5,24,0.000000,-116.797669
0,5,26,0.000000,-113.602787
0,5,28,0.000000,-112.194669
0,5,30,0.000000,-116.272641
0,5,32,0.000000,-117.729665
0,5,34,0.000000,-112.466657
0,5,36,0.000000,-117.439510
0,5,38,0.000000,-113.226885
0,5,40,0.000000,-107.854340
0,5,42,0.000000,-114.120081
0,5,44,0.000000,-114.433688
0,5,46,0.000000,-117.579649
0,5,48,0.000000,-115.532054
0,5,50,0.000000,-116.139435
0,5,52,0.000000,-117.242956
0,5,54,0.000000,-112.979628
0,5,56,0.000000,-111.401608
0,5,58,0.000000,-115.008747
0,6,0,0.000000,-110.389302
0,6,2,0.000000,-116.671562
0,6,4,0.000000,-114.931603
0,6,6,0.000000,-118.709299
0,6,8,0.000000,-114.320755
0,6,10,0.000000,-115.288712
0,6,12,0.000000,-113.518477
0,6,14,0.000000,-117.120787
0,6,16,0.000000,-111.991483
0,6,18,0.000000,-112.239489
0,6,20,0.000000,-116.844216
0,6,22,0.000000,-117.386395
0,6,24,0.000000,-114.142591
0,6,26,0.000000,-117.496307
0,6,28,0.000000,-109.815697
0,6,30,0.000000,-116.458004
0,6,32,0.000000,-115.709917
0,6,34,0.000000,-119.023504
0,6,36,0.000000,-113.490939
0,6,38,0.000000,-118.243822
0,6,40,0.000000,-113.018245
0,6,42,0.000000,-118.153811
0,6,44,0.000000,-109.142810
0,6,46,0.000000,-116.425203
0,6,48,0.000000,-117.104281
0,6,50,0.000000,-119.696276
0,6,52,0.000000,-116.307617
0,6,54,0.000000,-117.750943
0,6,56,0.000000,-113.239511
0,6,58,0.000000,-114.461176
0,7,0,0.000000,-114.064225
0,7,2,0.000000,-115.700109
0,7,4,0.000000,-117.871611
0,7,6,0.000000,-115.807237
0,7,8,0.000000,-115.412537
0,7,10,0.000000,-116.578935
0,7,12,0.000000,-112.971357
0,7,14,0.000000,-115.383560
0,7,16,0.000000,-118.246022
0,7,18,0.000000,-117.155986
0,7,20,0.000000,-111.000163
0,7,22,0.000000,-116.806104
0,7,24,0.000000,-117.497821
0,7,26,0.000000,-116.157343
0,7,28,0.000000,-114.185763
0,7,30,0.000000,-117.306854
0,7,32,0.000000,-114.618144
0,7,34,0.000000,-117.607122
0,7,36,0.000000,-116.271386
0,7,38,0.000000,-116.341826
0,7,40,0.000000,-113.842703
0,7,42,0.000000,-113.591113
0,7,44,0.000000,-116.797902
0,7,46,0.000000,-113.012076
0,7,48,0.000000,-113.215019
0,7,50,0.000000,-117.642337
0,7,52,0.000000,-114.867854
0,7,54,0.000000,-116.401591
0,7,56,0.000000,-115.170090
0,7,58,0.000000,-114.574058
0,8,0,0.000000,-117.307176
0,8,2,0.000000,-114.990779
0,8,4,0.000000,-116.926016
0,8,6,0.000000,-116.964851
0,8,8,0.000000,-115.685722
0,8,10,0.000000,-115.866859
0,8,12,0.000000,-116.438759
0,8,14,0.000000,-118.392088
0,8,16,0.000000,-115.204300
0,8,18,0.000000,-114.438569
0,8,20,0.000000,-112.235940
0,8,22,0.000000,-116.896256
0,8,24,0.000000,-114.904655
0,8,26,0.000000,-118.397290
0,8,28,0.000000,-116.054337
0,8,30,0.000000,-116.172256
0,8,32,0.000000,-118.095040
0,8,34,0.000000,-119.018546
0,8,36,0.000000,-117.959612
0,8,38,0.000000,-113.432099
0,8,40,0.000000,-116.802421
0,8,42,0.000000,-118.077369
0,8,44,0.000000,-112.214287
0,8,46,0.000000,-118.526580
0,8,48,0.000000,-115.538632
0,8,50,0.000000,-117.819018
0,8,52,0.000000,-111.336644
0,8,54,0.000000,-117.035363
0,8,56,0.000000,-115.260219
0,8,58,0.000000,-119.527235
0,9,0,0.000000,-115.555016
0,9,2,0.000000,-111.263268
0,9,4,0.000000,-116.867985
0,9,6,0.000000,-113.081004
0,9,8,0.000000,-117.333616
0,9,10,0.000000,-115.794389
0,9,12,0.000000,-118.878758
0,9,14,0.000000,-117.824237
0,9,16,0.000000,-112.212836
0,9,18,0.000000,-114.115696
0,9,20,0.000000,-117.963021
0,9,22,0.000000,-117.329055
0,9,24,0.000000,-118.702425
0,9,26,0.000000,-115.706262
0,9,28,0.000000,-117.721904
0,9,30,0.000000,-119.070504
0,9,32,0.000000,-117.041317
0,9,34,0.000000,-114.044515
0,9,36,0.000000,-116.962382
0,9,38,0.000000,-116.351043
0,9,40,0.000000,-115.737876
0,9,42,0.000000,-114.922096
0,9,44,0.000000,-116.033156
0,9,46,0.000000,-118.724581
0,9,48,0.000000,-112.719677
0,9,50,0.000000,-112.483755
0,9,52,0.000000,-114.996212
0,9,54,0.000000,-113.202818
0,9,56,0.000000,-117.148714
0,9,58,0.000000,-116.861177
0,10,0,0.000000,-116.691045
0,10,2,0.000000,-117.556992
0,10,4,0.000000,-115.759569
0,10,6,0.000000,-117.922683
0,10,8,0.000000,-115.088067
0,10,10,0.000000,-116.513273
0,10,12,0.000000,-101.271866
0,10,14,0.000000,-112.876638
0,10,16,0.000000,-97.076019
0,10,18,0.000000,-117.495389
0,10,20,0.000000,-115.758682
0,10,22,0.000000,-117.113379
0,10,24,0.000000,-116.093156
0,10,26,0.000000,-117.569938
0,10,28,0.000000,-115.658462
0,10,30,0.000000,-115.043523
0,10,32,0.000000,-116.141548
0,10,34,0.000000,-118.841843
0,10,36,0.000000,-118.213944
0,10,38,0.000000,-120.605033
0,10,40,0.000000,-117.034021
0,10,42,0.000000,-110.572593
0,10,44,0.000000,-111.888636
0,10,46,0.000000,-113.537559
0,10,48,0.000000,-118.960514
0,10,50,0.000000,-115.640993
0,10,52,0.000000,-115.875690
0,10,54,0.000000,-117.934112
0,10,56,0.000000,-115.712666
0,10,58,0.000000,-112.943622
0,11,0,0.000000,-113.182097
0,11,2,0.000000,-116.676047
0,11,4,0.000000,-115.006566
0,11,6,0.000000,-117.636805
0,11,8,0.000000,-117.140026
0,11,10,0.000000,-117.572386
0,11,12,0.000000,-116.506399
0,11,14,0.000000,-117.570105
0,11,16,0.000000,-117.418188
0,11,18,0.000000,-115.856332
0,11,20,0.000000,-114.859225
0,11,22,0.000000,-118.634941
0,11,24,0.000000,-113.997430
0,11,26,0.000000,-117.646287
0,11,28,0.000000,-113.703233
0,11,30,0.000000,-119.317695
0,11,32,0.000000,-117.545299
0,11,34,0.000000,-118.570235
0,11,36,0.000000,-114.334806
0,11,38,0.000000,-116.047155
0,11,40,0.000000,-116.404081
0,11,42,0.000000,-116.793777
0,11,44,0.000000,-113.021880
0,11,46,0.000000,-115.566057
0,11,48,0.000000,-112.293529
0,11,50,0.000000,-117.199519
0,11,52,0.000000,-115.662905
0,11,54,0.000000,-117.480571
0,11,56,0.000000,-115.209030
0,11,58,0.000000,-116.728626
0,12,0,0.000000,-115.973152
0,12,2,0.000000,-117.860731
0,12,4,0.000000,-117.818054
0,12,6,0.000000,-117.459066
0,12,8,0.000000,-115.437378
0,12,10,0.000000,-114.735952
0,12,12,0.000000,-116.429291
0,12,14,0.000000,-114.250808
0,12,16,0.000000,-114.356105
0,12,18,0.000000,-118.579164
0,12,20,0.000000,-116.537303
0,12,22,0.000000,-116.480884
0,12,24,0.000000,-115.718404
0,12,26,0.000000,-116.488795
0,12,28,0.000000,-116.612913
0,12,30,0.000000,-115.821459
0,12,32,0.000000,-115.600579
0,12,34,0.000000,-116.567366
0,12,36,0.000000,-116.059511
0,12,38,0.000000,-117.860787
0,12,40,0.000000,-117.331178
0,12,42,0.000000,-113.751519
0,12,44,0.000000,-112.919352
0,12,46,0.000000,-117.753731
0,12,48,0.000000,-115.592972
0,12,50,0.000000,-116.495396
0,12,52,0.000000,-117.517379
0,12,54,0.000000,-114.473907
0,12,56,0.000000,-114.965353
0,12,58,0.000000,-118.374307
0,13,0,0.000000,-115.400387
0,13,2,0.000000,-116.053872
0,13,4,0.000000,-114.876157
0,13,6,0.000000,-115.977711
0,13,8,0.000000,-116.493073
0,13,10,0.000000,-116.685221
0,13,12,0.000000,-118.562328
0,13,14,0.000000,-113.918415
0,13,16,0.000000,-115.973889
0,13,18,0.000000,-119.454833
0,13,20,0.000000,-116.570392
0,13,22,0.000000,-116.065120
0,13,24,0.000000,-111.012935
0,13,26,0.000000,-116.495961
0,13,28,0.000000,-115.921598
0,13,30,0.000000,-118.402951
0,13,32,0.000000,-113.949942
0,13,34,0.000000,-118.452940
0,13,36,0.000000,-116.565275
0,13,38,0.000000,-115.322768
0,13,40,0.000000,-113.998664
0,13,42,0.000000,-119.207721
0,13,44,0.000000,-114.468617
0,13,46,0.000000,-117.069564
0,13,48,0.000000,-113.296267
0,13,50,0.000000,-114.160389
0,13,52,0.000000,-117.555021
0,13,54,0.000000,-113.447137
0,13,56,0.000000,-117.646164
0,13,58,0.000000,-114.793244
0,14,0,0.000000,-116.862045
0,14,2,0.000000,-117.245387
0,14,4,0.000000,-114.223037
0,14,6,0.000000,-116.432643
0,14,8,0.000000,-117.436500
0,14,10,0.000000,-113.131088
0,14,12,0.000000,-118.147653
0,14,14,0.000000,-112.600142
0,14,16,0.000000,-113.003086
0,14,18,0.000000,-115.187510
0,14,20,0.000000,-114.212104
0,14,22,0.000000,-117.429105
0,14,24,0.000000,-118.328918
0,14,26,0.000000,-119.867546
0,14,28,0.000000,-113.886356
0,14,30,0.000000,-116.384919
0,14,32,0.000000,-116.254735
0,14,34,0.000000,-119.758299
0,14,36,0.000000,-118.490827
0,14,38,0.000000,-113.820883
0,14,40,0.000000,-118.438720
0,14,42,0.000000,-115.392297
0,14,44,0.000000,-115.871880
0,14,46,0.000000,-114.286506
0,14,48,0.000000,-115.211278
0,14,50,0.000000,-116.677647
0,14,52,0.000000,-114.251766
0,14,54,0.000000,-112.912284
0,14,56,0.000000,-116.133598
0,14,58,0.000000,-115.542448
0,15,0,0.000000,-115.378115
0,15,2,0.000000,-114.299519
0,15,4,0.000000,-113.527062
0,15,6,0.000000,-115.390702
0,15,8,0.000000,-115.890645
0,15,10,0.000000,-113.366795
0,15,12,0.000000,-114.828243
0,15,14,0.000000,-114.174408
0,15,16,0.000000,-114.608326
0,15,18,0.000000,-115.357247
0,15,20,0.000000,-115.468759
0,15,22,0.000000,-115.707954
0,15,24,0.000000,-117.549047
0,15,26,0.000000,-116.461465
0,15,28,0.000000,-116.135750
0,15,30,0.000000,-115.811769
0,15,32,0.000000,-112.497354
0,15,34,0.000000,-115.463951
0,15,36,0.000000,-117.616629
0,15,38,0.000000,-114.851370
0,15,40,0.000000,-118.531054
0,15,42,0.000000,-113.377271
0,15,44,0.000000,-116.486083
0,15,46,0.000000,-118.855607
0,15,48,0.000000,-117.172124
0,15,50,0.000000,-117.105307
0,15,52,0.000000,-117.191158
0,15,54,0.000000,-114.308296
0,15,56,0.000000,-115.638664
0,15,58,0.000000,-118.475053
0,16,0,0.000000,-118.573818
0,16,2,0.000000,-116.097259
0,16,4,0.000000,-117.049781
0,16,6,0.000000,-114.402155
0,16,8,0.000000,-116.952831
0,16,10,0.000000,-114.232186
0,16,12,0.000000,-119.361597
0,16,14,0.000000,-112.838453
0,16,16,0.000000,-116.672930
0,16,18,0.000000,-117.759306
0,16,20,0.000000,-114.719436
0,16,22,0.000000,-113.298965
0,16,24,0.000000,-116.429471
0,16,26,0.000000,-118.132984
0,16,28,0.000000,-118.842683
0,16,30,0.000000,-118.224108
0,16,32,0.000000,-116.696629
0,16,34,0.000000,-114.157147
0,16,36,0.000000,-112.399128
0,16,38,0.000000,-115.816843
0,16,40,0.000000,-116.516925
0,16,42,0.000000,-117.683574
0,16,44,0.000000,-115.258674
0,16,46,0.000000,-115.856194
0,16,48,0.000000,-118.485428
0,16,50,0.000000,-114.646897
0,16,52,0.000000,-117.554340
0,16,54,0.000000,-116.773299
0,16,56,0.000000,-115.021433
0,16,58,0.000000,-117.740378
0,17,0,0.000000,-115.514171
0,17,2,0.000000,-115.784545
0,17,4,0.000000,-111.867034
0,17,6,0.000000,-116.987798
0,17,8,0.000000,-117.474634
0,17,10,0.000000,-114.047888
0,17,12,0.000000,-114.887803
0,17,14,0.000000,-113.259834
0,17,16,0.000000,-114.889683
0,17,18,0.000000,-119.106843
0,17,20,0.000000,-116.255221
0,17,22,0.000000,-116.967421
0,17,24,0.000000,-115.502862
0,17,26,0.000000,-118.217483
0,17,28,0.000000,-113.864382
0,17,30,0.000000,-113.873850
0,17,32,0.000000,-113.881961
0,17,34,0.000000,-117.534214
0,17,36,0.000000,-115.470111
0,17,38,0.000000,-115.421657
0,17,40,0.000000,-116.718393
0,17,42,0.000000,-116.589939
0,17,44,0.000000,-114.620851
0,17,46,0.000000,-115.827451
0,17,48,0.000000,-114.091978
0,17,50,0.000000,-118.048206
0,17,52,0.000000,-115.943991
0,17,54,0.000000,-116.332507
0,17,56,0.000000,-116.628531
0,17,58,0.000000,-111.688412
0,18,0,0.000000,-115.306432
0,18,2,0.000000,-113.746390
0,18,4,0.000000,-114.765666
0,18,6,0.000000,-113.404676
0,18,8,0.000000,-116.298349
0,18,10,0.000000,-115.081163
0,18,12,0.000000,-118.825003
0,18,14,0.000000,-118.365499
0,18,16,0.000000,-117.744280
0,18,18,0.000000,-113.590141
0,18,20,0.000000,-115.411381
0,18,22,0.000000,-116.439901
0,18,24,0.000000,-115.190615
0,18,26,0.000000,-117.454642
0,18,28,0.000000,-119.727633
0,18,30,0.000000,-117.422725
0,18,32,0.000000,-115.410540
0,18,34,0.000000,-116.393009
0,18,36,0.000000,-117.419251
0,18,38,0.000000,-116.848156
0,18,40,0.000000,-114.509378
0,18,42,0.000000,-115.062292
0,18,44,0.000000,-114.941303
0,18,46,0.000000,-115.147351
0,18,48,0.000000,-116.268321
0,18,50,0.000000,-114.641512
0,18,52,0.000000,-115.906233
0,18,54,0.000000,-116.188133
0,18,56,0.000000,-117.030070
0,18,58,0.000000,-117.970589
0,19,0,0.000000,-113.854965
0,19,2,0.000000,-116.602335
0,19,4,0.000000,-116.859318
0,19,6,0.000000,-115.010333
0,19,8,0.000000,-115.769216
0,19,10,0.000000,-115.975753
0,19,12,0.000000,-116.075100
0,19,14,0.000000,-116.934769
0,19,16,0.000000,-115.530760
0,19,18,0.000000,-114.731468
0,19,20,0.000000,-114.106859
0,19,22,0.000000,-115.849289
0,19,24,0.000000,-116.630739
0,19,26,0.000000,-114.858651
0,19,28,0.000000,-114.621810
0,19,30,0.000000,-117.642426
0,19,32,0.000000,-116.649899
0,19,34,0.000000,-117.782312
0,19,36,0.000000,-114.072030
0,19,38,0.000000,-117.225782
0,19,40,0.000000,-116.004359
0,19,42,0.000000,-117.743414
0,19,44,0.000000,-118.888075
0,19,46,0.000000,-117.591527
0,19,48,0.000000,-116.130853
0,19,50,0.000000,-114.908494
0,19,52,0.000000,-116.406717
0,19,54,0.000000,-116.451658
0,19,56,0.000000,-118.559314
0,19,58,0.000000,-114.046955
0,20,0,0.000000,-115.054789
0,20,2,0.000000,-116.724162
0,20,4,0.000000,-119.374532
0,20,6,0.000000,-117.046705
0,20,8,0.000000,-114.671328
0,20,10,0.000000,-119.150467
0,20,12,0.000000,-114.859447
0,20,14,0.000000,-113.868265
0,20,16,0.000000,-118.429208
0,20,18,0.000000,-115.028305
0,20,20,0.000000,-114.921388
0,20,22,0.000000,-118.349100
0,20,24,0.000000,-100.802755
0,20,26,0.000000,-116.223109
0,20,28,0.000000,-110.708202
0,20,30,0.000000,-117.226287
0,20,32,0.000000,-115.730472
0,20,34,0.000000,-116.912313
0,20,36,0.000000,-116.772694
0,20,38,0.000000,-116.579633
0,20,40,0.000000,-112.713139
0,20,42,0.000000,-117.141234
0,20,44,0.000000,-95.670788
0,20,46,0.000000,-117.896508
0,20,48,0.000000,-109.580993
0,20,50,0.000000,-114.827323
0,20,52,0.000000,-119.016862
0,20,54,0.000000,-115.392219
0,20,56,0.000000,-116.646034
0,20,58,0.000000,-112.707868
0,21,0,0.000000,-116.705582
0,21,2,0.000000,-117.992230
0,21,4,0.000000,-115.931939
0,21,6,0.000000,-116.227999
0,21,8,0.000000,-115.384911
0,21,10,0.000000,-117.542182
0,21,12,0.000000,-118.223420
0,21,14,0.000000,-116.574269
0,21,16,0.000000,-113.874121
0,21,18,0.000000,-117.095258
0,21,20,0.000000,-117.457988
0,21,22,0.000000,-115.691017
0,21,24,0.000000,-117.971967
0,21,26,0.000000,-115.654494
0,21,28,0.000000,-114.613541
0,21,30,0.000000,-115.978597
0,21,32,0.000000,-115.414695
0,21,34,0.000000,-114.850663
0,21,36,0.000000,-116.060648
0,21,38,0.000000,-113.336932
0,21,40,0.000000,-112.749083
0,21,42,0.000000,-115.954328
0,21,44,0.000000,-115.986898
0,21,46,0.000000,-117.391749
0,21,48,0.000000,-114.038268
0,21,50,0.000000,-118.621498
0,21,52,0.000000,-114.304182
0,21,54,0.000000,-115.258081
0,21,56,0.000000,-115.248528
0,21,58,0.000000,-115.482825
0,22,0,0.000000,-117.030823
0,22,2,0.000000,-116.680598
0,22,4,0.000000,-116.724756
0,22,6,0.000000,-117.538864
0,22,8,0.000000,-117.510996
0,22,10,0.000000,-116.783889
0,22,12,0.000000,-117.931982
0,22,14,0.000000,-116.932619
0,22,16,0.000000,-116.904582
0,22,18,0.000000,-117.216782
0,22,20,0.000000,-115.810300
0,22,22,0.000000,-116.513144
0,22,24,0.000000,-113.829644
0,22,26,0.000000,-119.040776
0,22,28,0.000000,-119.859626
0,22,30,0.000000,-115.763304
0,22,32,0.000000,-118.267985
0,22,34,0.000000,-116.701326
0,22,36,0.000000,-116.726476
0,22,38,0.000000,-115.386266
0,22,40,0.000000,-117.501465
0,22,42,0.000000,-118.278068
0,22,44,0.000000,-117.072466
0,22,46,0.000000,-115.611968
0,22,48,0.000000,-117.061489
0,22,50,0.000000,-117.376539
0,22,52,0.000000,-117.495640
0,22,54,0.000000,-113.940654
0,22,56,0.000000,-112.904823
0,22,58,0.000000,-116.085666
0,23,0,0.000000,-117.952634
0,23,2,0.000000,-116.714383
0,23,4,0.000000,-116.389094
0,23,6,0.000000,-118.350433
0,23,8,0.000000,-118.109000
0,23,10,0.000000,-118.005710
0,23,12,0.000000,-114.486044
0,23,14,0.000000,-118.537622
0,23,16,0.000000,-117.953261
0,23,18,0.000000,-117.483918
0,23,20,0.000000,-115.339375
0,23,22,0.000000,-115.496982
0,23,24,0.000000,-118.804863
0,23,26,0.000000,-116.329287
0,23,28,0.000000,-115.240992
0,23,30,0.000000,-116.037181
0,23,32,0.000000,-118.027407
0,23,34,0.000000,-118.067742
0,23,36,0.000000,-115.409071
0,23,38,0.000000,-115.984662
0,23,40,0.000000,-108.475041
0,23,42,0.000000,-118.310883
0,23,44,0.000000,-120.443825
0,23,46,0.000000,-117.001393
0,23,48,0.000000,-115.846182
0,23,50,0.000000,-113.400613
0,23,52,0.000000,-117.412353
0,23,54,0.000000,-117.367075
0,23,56,0.000000,-115.547477
0,23,58,0.000000,-116.561906
0,24,0,0.000000,-115.881309
0,24,2,0.000000,-115.928210
0,24,4,0.000000,-117.749080
0,24,6,0.000000,-116.045435
0,24,8,0.000000,-118.799651
0,24,10,0.000000,-118.654688
0,24,12,0.000000,-114.882946
0,24,14,0.000000,-119.707557
0,24,16,0.000000,-117.051325
0,24,18,0.000000,-116.545190
0,24,20,0.000000,-114.235222
0,24,22,0.000000,-116.412436
0,24,24,0.000000,-115.903437
0,24,26,0.000000,-116.950492
0,24,28,0.000000,-116.805769
0,24,30,0.000000,-117.195062
0,24,32,0.000000,-117.814626
0,24,34,0.000000,-118.736792
0,24,36,0.000000,-117.964349
0,24,38,0.000000,-118.927605
0,24,40,0.000000,-115.522322
0,24,42,0.000000,-116.217748
0,24,44,0.000000,-116.243475
0,24,46,0.000000,-118.292258
0,24,48,0.000000,-116.204140
0,24,50,0.000000,-116.369590
0,24,52,0.000000,-114.993709
0,24,54,0.000000,-115.964353
0,24,56,0.000000,-117.343590
0,24,58,0.000000,-117.213872
0,25,0,0.000000,-118.563212
0,25,2,0.000000,-117.936416
0,25,4,0.000000,-114.513628
0,25,6,0.000000,-117.090250
0,25,8,0.000000,-117.582368
0,25,10,0.000000,-117.615603
0,25,12,0.000000,-118.837144
0,25,14,0.000000,-116.652680
0,25,16,0.000000,-116.284938
0,25,18,0.000000,-119.130500
0,25,20,0.000000,-115.866607
0,25,22,0.000000,-116.789441
0,25,24,0.000000,-112.914576
0,25,26,0.000000,-119.790159
0,25,28,0.000000,-116.002967
0,25,30,0.000000,-117.797629
0,25,32,0.000000,-115.029703
0,25,34,0.000000,-116.848386
0,25,36,0.000000,-115.759559
0,25,38,0.000000,-116.935086
0,25,40,0.000000,-119.524084
0,25,42,0.000000,-118.996794
0,25,44,0.000000,-120.669706
0,25,46,0.000000,-116.983364
0,25,48,0.000000,-117.416911
0,25,50,0.000000,-115.615441
0,25,52,0.000000,-118.098051
0,25,54,0.000000,-115.919442
0,25,56,0.000000,-115.422752
0,25,58,0.000000,-115.185500
0,26,0,0.000000,-117.413486
0,26,2,0.000000,-115.660474
0,26,4,0.000000,-117.771269
0,26,6,0.000000,-113.399597
0,26,8,0.000000,-115.679500
0,26,10,0.000000,-118.504510
0,26,12,0.000000,-114.205773
0,26,14,0.000000,-115.128335
0,26,16,0.000000,-117.507463
0,26,18,0.000000,-115.946467
0,26,20,0.000000,-115.494377
0,26,22,0.000000,-117.250752
0,26,24,0.000000,-117.113319
0,26,26,0.000000,-118.660061
0,26,28,0.000000,-117.901766
0,26,30,0.000000,-115.278326
0,26,32,0.000000,-116.140625
0,26,34,0.000000,-117.529000
0,26,36,0.000000,-116.005820
0,26,38,0.000000,-117.768951
0,26,40,0.000000,-115.637887
0,26,42,0.000000,-117.656023
0,26,44,0.000000,-113.643096
0,26,46,0.000000,-116.518064
0,26,48,0.000000,-116.627980
0,26,50,0.000000,-118.874992
0,26,52,0.000000,-119.874727
0,26,54,0.000000,-117.352834
0,26,56,0.000000,-117.362263
0,26,58,0.000000,-116.009671
0,27,0,0.000000,-115.481728
0,27,2,0.000000,-117.356871
0,27,4,0.000000,-117.911151
0,27,6,0.000000,-118.587445
0,27,8,0.000000,-117.155701
0,27,10,0.000000,-115.323359
0,27,12,0.000000,-114.412384
0,27,14,0.000000,-118.792464
0,27,16,0.000000,-114.868416
0,27,18,0.000000,-117.048622
0,27,20,0.000000,-113.330118
0,27,22,0.000000,-116.787805
