hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-118.816269
9,0,2,0.000000,-126.354652
9,0,4,0.000000,-122.109252
9,0,6,0.000000,-125.475410
9,0,8,0.000000,-130.926949
9,0,10,0.000000,-128.217390
9,0,12,0.000000,-120.125545
9,0,14,0.000000,-121.410075
9,0,16,0.000000,-119.789356
9,0,18,0.000000,-134.762131
9,0,20,0.000000,-122.961623
9,0,22,0.000000,-119.619807
9,0,24,0.000000,-130.494422
9,0,26,0.000000,-120.263564
9,0,28,0.000000,-138.905414
9,0,30,0.000000,-120.267117
9,0,32,0.000000,-119.332174
9,0,34,0.000000,-122.128043
9,0,36,0.000000,-124.466233
9,0,38,0.000000,-122.255691
9,0,40,0.000000,-118.676621
9,0,42,0.000000,-122.309484
9,0,44,0.000000,-115.899881
9,0,46,0.000000,-125.968090
9,0,48,0.000000,-118.185126
9,0,50,0.000000,-120.461728
9,0,52,0.000000,-118.098452
9,0,54,0.000000,-121.243458
9,0,56,0.000000,-118.693088
9,0,58,0.000000,-114.643004
9,1,0,0.000000,-121.888155
9,1,2,0.000000,-137.469668
9,1,4,0.000000,-124.255462
9,1,6,0.000000,-116.226205
9,1,8,0.000000,-128.768276
9,1,10,0.000000,-118.523778
9,1,12,0.000000,-119.549359
9,1,14,0.000000,-125.537335
9,1,16,0.000000,-128.820735
9,1,18,0.000000,-124.951320
9,1,20,0.000000,-127.600364
9,1,22,0.000000,-118.689745
9,1,24,0.000000,-137.843665
9,1,26,0.000000,-117.996371
9,1,28,0.000000,-124.238062
9,1,30,0.000000,-129.464243
9,1,32,0.000000,-123.538559
9,1,34,0.000000,-117.922199
9,1,36,0.000000,-124.672794
9,1,38,0.000000,-122.221861
9,1,40,0.000000,-128.997358
9,1,42,0.000000,-127.287932
9,1,44,0.000000,-115.810792
9,1,46,0.000000,-122.466167
9,1,48,0.000000,-125.514928
9,1,50,0.000000,-124.687148
9,1,52,0.000000,-134.117666
9,1,54,0.000000,-118.265911
9,1,56,0.000000,-138.150293
9,1,58,0.000000,-118.741805
9,2,0,0.000000,-119.925884
9,2,2,0.000000,-128.563039
9,2,4,0.000000,-124.799425
9,2,6,0.000000,-117.568387
9,2,8,0.000000,-121.582794
9,2,10,0.000000,-127.851600
9,2,12,0.000000,-129.704563
9,2,14,0.000000,-124.448705
9,2,16,0.000000,-132.195410
9,2,18,0.000000,-122.776844
9,2,20,0.000000,-119.387539
9,2,22,0.000000,-114.891717
9,2,24,0.000000,-131.779173
9,2,26,0.000000,-116.599471
9,2,28,0.000000,-126.962859
9,2,30,0.000000,-126.449349
9,2,32,0.000000,-126.711488
9,2,34,0.000000,-128.914351
9,2,36,0.000000,-118.478092
9,2,38,0.000000,-118.233609
9,2,40,0.000000,-123.900825
9,2,42,0.000000,-128.414336
9,2,44,0.000000,-143.044215
9,2,46,0.000000,-120.234038
9,2,48,0.000000,-124.543049
9,2,50,0.000000,-118.253619
9,2,52,0.000000,-120.710126
9,2,54,0.000000,-134.337262
9,2,56,0.000000,-122.035228
9,2,58,0.000000,-126.691474
9,3,0,0.000000,-124.092343
9,3,2,0.000000,-123.988538
9,3,4,0.000000,-123.862000
9,3,6,0.000000,-133.752104
9,3,8,0.000000,-126.078722
9,3,10,0.000000,-131.777813
9,3,12,0.000000,-127.186375
9,3,14,0.000000,-121.065390
9,3,16,0.000000,-123.529667
9,3,18,0.000000,-118.699009
9,3,20,0.000000,-116.218395
9,3,22,0.000000,-121.087952
9,3,24,0.000000,-123.268178
9,3,26,0.000000,-146.799222
9,3,28,0.000000,-122.161616
9,3,30,0.000000,-119.193330
9,3,32,0.000000,-116.534336
9,3,34,0.000000,-121.820580
9,3,36,0.000000,-124.837679
9,3,38,0.000000,-128.613974
9,3,40,0.000000,-126.078942
9,3,42,0.000000,-141.185626
9,3,44,0.000000,-123.220568
9,3,46,0.000000,-130.048592
9,3,48,0.000000,-126.161145
9,3,50,0.000000,-122.007226
9,3,52,0.000000,-124.979656
9,3,54,0.000000,-126.371859
9,3,56,0.000000,-119.405799
9,3,58,0.000000,-125.622976
9,4,0,0.000000,-127.079361
9,4,2,0.000000,-126.701327
9,4,4,0.000000,-120.407673
9,4,6,0.000000,-121.807949
9,4,8,0.000000,-118.435304
9,4,10,0.000000,-126.198315
9,4,12,0.000000,-132.514405
9,4,14,0.000000,-127.247437
9,4,16,0.000000,-117.007798
9,4,18,0.000000,-123.032324
9,4,20,0.000000,-126.664538
9,4,22,0.000000,-124.171561
9,4,24,0.000000,-139.900035
9,4,26,0.000000,-132.330206
9,4,28,0.000000,-118.871088
9,4,30,0.000000,-123.075735
9,4,32,0.000000,-115.165563
9,4,34,0.000000,-125.346084
9,4,36,0.000000,-129.411351
9,4,38,0.000000,-124.339935
9,4,40,0.000000,-119.223882
9,4,42,0.000000,-123.130763
9,4,44,0.000000,-126.052645
9,4,46,0.000000,-124.890819
9,4,48,0.000000,-122.744464
9,4,50,0.000000,-121.687712
9,4,52,0.000000,-132.228899
9,4,54,0.000000,-122.009098
9,4,56,0.000000,-122.639472
9,4,58,0.000000,-133.912552
9,5,0,0.000000,-116.948397
9,5,2,0.000000,-119.670633
9,5,4,0.000000,-119.813580
9,5,6,0.000000,-117.846133
9,5,8,0.000000,-114.616415
9,5,10,0.000000,-122.101262
9,5,12,0.000000,-124.812140
9,5,14,0.000000,-119.587134
9,5,16,0.000000,-119.696598
9,5,18,0.000000,-120.338263
9,5,20,0.000000,-119.874350
9,5,22,0.000000,-127.763426
9,5,24,0.000000,-129.047802
9,5,26,0.000000,-122.867037
9,5,28,0.000000,-119.041614
9,5,30,0.000000,-127.924107
9,5,32,0.000000,-117.455806
9,5,34,0.000000,-118.557248
9,5,36,0.000000,-133.256788
9,5,38,0.000000,-122.585094
9,5,40,0.000000,-135.886514
9,5,42,0.000000,-134.036558
9,5,44,0.000000,-122.780947
9,5,46,0.000000,-138.815846
9,5,48,0.000000,-118.929435
9,5,50,0.000000,-115.279370
9,5,52,0.000000,-124.659271
9,5,54,0.000000,-122.819844
9,5,56,0.000000,-119.248586
9,5,58,0.000000,-115.468963
9,6,0,0.000000,-121.039180
9,6,2,0.000000,-117.463576
9,6,4,0.000000,-122.827624
9,6,6,0.000000,-133.358422
9,6,8,0.000000,-122.900715
9,6,10,0.000000,-127.947233
9,6,12,0.000000,-118.117033
9,6,14,0.000000,-125.216905
9,6,16,0.000000,-123.123462
9,6,18,0.000000,-121.461539
9,6,20,0.000000,-126.217640
9,6,22,0.000000,-124.823585
9,6,24,0.000000,-123.632854
9,6,26,0.000000,-118.504710
9,6,28,0.000000,-120.087717
9,6,30,0.000000,-124.288306
9,6,32,0.000000,-116.683045
9,6,34,0.000000,-127.932812
9,6,36,0.000000,-129.797442
9,6,38,0.000000,-121.122926
9,6,40,0.000000,-119.427181
9,6,42,0.000000,-124.671822
9,6,44,0.000000,-120.017670
9,6,46,0.000000,-126.985014
9,6,48,0.000000,-136.746206
9,6,50,0.000000,-125.071093
9,6,52,0.000000,-126.520679
9,6,54,0.000000,-117.855480
9,6,56,0.000000,-123.963593
9,6,58,0.000000,-117.571960
9,7,0,0.000000,-127.091942
9,7,2,0.000000,-119.736990
9,7,4,0.000000,-116.526731
9,7,6,0.000000,-125.039250
9,7,8,0.000000,-115.910080
9,7,10,0.000000,-128.495409
9,7,12,0.000000,-134.527962
9,7,14,0.000000,-130.372920
9,7,16,0.000000,-119.417612
9,7,18,0.000000,-126.739101
9,7,20,0.000000,-124.957270
9,7,22,0.000000,-126.387837
9,7,24,0.000000,-118.391823
9,7,26,0.000000,-124.842996
9,7,28,0.000000,-120.003140
9,7,30,0.000000,-122.807328
9,7,32,0.000000,-137.614280
9,7,34,0.000000,-123.565383
9,7,36,0.000000,-123.957965
9,7,38,0.000000,-119.502825
9,7,40,0.000000,-124.080812
9,7,42,0.000000,-126.160901
9,7,44,0.000000,-118.349279
9,7,46,0.000000,-121.929053
9,7,48,0.000000,-125.568262
9,7,50,0.000000,-124.954757
9,7,52,0.000000,-122.929984
9,7,54,0.000000,-120.756925
9,7,56,0.000000,-118.396754
9,7,58,0.000000,-117.880217
9,8,0,0.000000,-117.341804
9,8,2,0.000000,-118.292600
9,8,4,0.000000,-121.978504
9,8,6,0.000000,-126.081877
9,8,8,0.000000,-126.305855
9,8,10,0.000000,-120.064865
9,8,12,0.000000,-123.717427
9,8,14,0.000000,-127.064919
9,8,16,0.000000,-119.439584
9,8,18,0.000000,-128.158803
9,8,20,0.000000,-128.871399
9,8,22,0.000000,-120.511529
9,8,24,0.000000,-123.529983
9,8,26,0.000000,-122.057562
9,8,28,0.000000,-127.955909
9,8,30,0.000000,-124.635116
9,8,32,0.000000,-130.950880
9,8,34,0.000000,-125.344523
9,8,36,0.000000,-119.982638
9,8,38,0.000000,-118.500391
9,8,40,0.000000,-121.307928
9,8,42,0.000000,-121.876218
9,8,44,0.000000,-121.956700
9,8,46,0.000000,-130.377203
9,8,48,0.000000,-118.500455
9,8,50,0.000000,-115.660766
9,8,52,0.000000,-124.834706
9,8,54,0.000000,-119.129458
9,8,56,0.000000,-135.075470
9,8,58,0.000000,-122.515090
9,9,0,0.000000,-123.074559
9,9,2,0.000000,-127.847468
9,9,4,0.000000,-133.497761
9,9,6,0.000000,-126.030746
9,9,8,0.000000,-114.779054
9,9,10,0.000000,-131.813364
9,9,12,0.000000,-127.206137
9,9,14,0.000000,-123.908219
9,9,16,0.000000,-125.240470
9,9,18,0.000000,-122.018651
9,9,20,0.000000,-121.685319
9,9,22,0.000000,-123.283482
9,9,24,0.000000,-119.595919
9,9,26,0.000000,-122.404470
9,9,28,0.000000,-123.615083
9,9,30,0.000000,-123.679311
9,9,32,0.000000,-131.125647
9,9,34,0.000000,-124.923684
9,9,36,0.000000,-123.981454
9,9,38,0.000000,-117.137975
9,9,40,0.000000,-119.939549
9,9,42,0.000000,-128.574677
9,9,44,0.000000,-134.045225
9,9,46,0.000000,-124.875494
9,9,48,0.000000,-116.963017
9,9,50,0.000000,-118.488791
9,9,52,0.000000,-125.916299
9,9,54,0.000000,-122.496549
9,9,56,0.000000,-130.461092
9,9,58,0.000000,-126.304400
9,10,0,0.000000,-124.300780
9,10,2,0.000000,-118.122492
9,10,4,0.000000,-122.446910
9,10,6,0.000000,-126.529545
9,10,8,0.000000,-122.743050
9,10,10,0.000000,-121.427310
9,10,12,0.000000,-124.448138
9,10,14,0.000000,-127.903368
9,10,16,0.000000,-119.869392
9,10,18,0.000000,-125.360310
9,10,20,0.000000,-122.295912
9,10,22,0.000000,-121.035524
9,10,24,0.000000,-117.659186
9,10,26,0.000000,-119.528493
9,10,28,0.000000,-121.360215
9,10,30,0.000000,-124.393954
9,10,32,0.000000,-134.231126
9,10,34,0.000000,-125.634662
9,10,36,0.000000,-123.586707
9,10,38,0.000000,-122.479077
9,10,40,0.000000,-124.561464
9,10,42,0.000000,-117.374821
9,10,44,0.000000,-121.590403
9,10,46,0.000000,-120.677434
9,10,48,0.000000,-123.773419
9,10,50,0.000000,-119.669312
9,10,52,0.000000,-125.329918
9,10,54,0.000000,-119.986553
9,10,56,0.000000,-120.710341
9,10,58,0.000000,-133.568097
9,11,0,0.000000,-130.797033
9,11,2,0.000000,-120.571901
9,11,4,0.000000,-122.334144
9,11,6,0.000000,-127.765306
9,11,8,0.000000,-124.094335
9,11,10,0.000000,-128.417832
9,11,12,0.000000,-123.030140
9,11,14,0.000000,-117.054788
9,11,16,0.000000,-119.856231
9,11,18,0.000000,-118.413639
9,11,20,0.000000,-128.586573
9,11,22,0.000000,-131.579761
9,11,24,0.000000,-130.677671
9,11,26,0.000000,-121.700667
9,11,28,0.000000,-118.411318
9,11,30,0.000000,-124.166523
9,11,32,0.000000,-118.181437
9,11,34,0.000000,-134.452636
9,11,36,0.000000,-122.088983
9,11,38,0.000000,-129.027185
9,11,40,0.000000,-123.024471
9,11,42,0.000000,-122.885858
9,11,44,0.000000,-147.463870
9,11,46,0.000000,-118.362156
9,11,48,0.000000,-123.223701
9,11,50,0.000000,-123.708330
9,11,52,0.000000,-129.035415
9,11,54,0.000000,-127.284631
9,11,56,0.000000,-119.396906
9,11,58,0.000000,-121.323259
9,12,0,0.000000,-129.179402
9,12,2,0.000000,-117.280164
9,12,4,0.000000,-123.828901
9,12,6,0.000000,-125.574675
9,12,8,0.000000,-123.272283
9,12,10,0.000000,-128.659220
9,12,12,0.000000,-117.147980
9,12,14,0.000000,-130.158981
9,12,16,0.000000,-116.599776
9,12,18,0.000000,-121.487239
9,12,20,0.000000,-123.122858
9,12,22,0.000000,-119.655316
9,12,24,0.000000,-123.011047
9,12,26,0.000000,-119.357892
9,12,28,0.000000,-120.978397
9,12,30,0.000000,-117.214670
9,12,32,0.000000,-136.527409
9,12,34,0.000000,-121.477587
9,12,36,0.000000,-122.180296
9,12,38,0.000000,-118.596382
9,12,40,0.000000,-121.482282
9,12,42,0.000000,-126.319244
9,12,44,0.000000,-127.181408
9,12,46,0.000000,-129.668533
9,12,48,0.000000,-119.887969
9,12,50,0.000000,-124.911842
9,12,52,0.000000,-124.155602
9,12,54,0.000000,-123.298682
9,12,56,0.000000,-124.774847
9,12,58,0.000000,-123.938309
9,13,0,0.000000,-117.958491
9,13,2,0.000000,-120.763926
9,13,4,0.000000,-121.480194
9,13,6,0.000000,-134.337558
9,13,8,0.000000,-125.327952
9,13,10,0.000000,-134.677425
9,13,12,0.000000,-122.778803
9,13,14,0.000000,-130.421667
9,13,16,0.000000,-113.182485
9,13,18,0.000000,-118.976152
9,13,20,0.000000,-126.382352
9,13,22,0.000000,-118.402574
9,13,24,0.000000,-121.129253
9,13,26,0.000000,-120.418672
9,13,28,0.000000,-126.673694
9,13,30,0.000000,-129.177024
9,13,32,0.000000,-121.815338
9,13,34,0.000000,-126.447335
9,13,36,0.000000,-121.487733
9,13,38,0.000000,-129.355807
9,13,40,0.000000,-137.810081
9,13,42,0.000000,-124.737434
9,13,44,0.000000,-126.883591
9,13,46,0.000000,-121.813834
9,13,48,0.000000,-120.282407
9,13,50,0.000000,-127.069346
9,13,52,0.000000,-123.326290
9,13,54,0.000000,-122.402471
9,13,56,0.000000,-117.004526
9,13,58,0.000000,-123.164546
9,14,0,0.000000,-132.358728
9,14,2,0.000000,-120.939698
9,14,4,0.000000,-118.309439
9,14,6,0.000000,-117.431894
9,14,8,0.000000,-118.008559
9,14,10,0.000000,-120.828026
9,14,12,0.000000,-121.863342
9,14,14,0.000000,-119.353443
9,14,16,0.000000,-122.007154
9,14,18,0.000000,-127.102235
9,14,20,0.000000,-133.822719
9,14,22,0.000000,-127.280529
9,14,24,0.000000,-122.901369
9,14,26,0.000000,-118.997294
9,14,28,0.000000,-116.378194
9,14,30,0.000000,-121.704186
9,14,32,0.000000,-120.712836
9,14,34,0.000000,-120.754646
9,14,36,0.000000,-127.802500
9,14,38,0.000000,-125.436466
9,14,40,0.000000,-119.276505
9,14,42,0.000000,-126.279774
9,14,44,0.000000,-122.714902
9,14,46,0.000000,-117.472509
9,14,48,0.000000,-132.021937
9,14,50,0.000000,-123.684579
9,14,52,0.000000,-119.372707
9,14,54,0.000000,-124.759149
9,14,56,0.000000,-121.056395
9,14,58,0.000000,-120.605015
9,15,0,0.000000,-122.080914
9,15,2,0.000000,-113.154329
9,15,4,0.000000,-135.084984
9,15,6,0.000000,-121.051702
9,15,8,0.000000,-121.207805
9,15,10,0.000000,-125.352766
9,15,12,0.000000,-131.867258
9,15,14,0.000000,-121.681276
9,15,16,0.000000,-120.078721
9,15,18,0.000000,-118.755758
9,15,20,0.000000,-120.701302
9,15,22,0.000000,-119.786140
9,15,24,0.000000,-116.969310
9,15,26,0.000000,-125.365894
9,15,28,0.000000,-119.377489
9,15,30,0.000000,-122.892206
9,15,32,0.000000,-120.444118
9,15,34,0.000000,-121.648876
9,15,36,0.000000,-121.462631
9,15,38,0.000000,-121.767316
9,15,40,0.000000,-122.805628
9,15,42,0.000000,-117.047941
9,15,44,0.000000,-115.483270
9,15,46,0.000000,-129.700437
9,15,48,0.000000,-124.701342
9,15,50,0.000000,-140.425476
9,15,52,0.000000,-133.897632
9,15,54,0.000000,-125.550638
9,15,56,0.000000,-123.906812
9,15,58,0.000000,-120.297844
9,16,0,0.000000,-124.765542
9,16,2,0.000000,-118.298700
9,16,4,0.000000,-132.946871
9,16,6,0.000000,-134.392594
9,16,8,0.000000,-122.861799
9,16,10,0.000000,-116.699578
9,16,12,0.000000,-123.399846
9,16,14,0.000000,-121.797644
9,16,16,0.000000,-122.736054
9,16,18,0.000000,-123.219746
9,16,20,0.000000,-122.203366
9,16,22,0.000000,-122.091950
9,16,24,0.000000,-126.224245
9,16,26,0.000000,-116.200984
9,16,28,0.000000,-122.933863
9,16,30,0.000000,-121.474939
9,16,32,0.000000,-125.319953
9,16,34,0.000000,-119.941517
9,16,36,0.000000,-132.309413
9,16,38,0.000000,-118.789136
9,16,40,0.000000,-120.134614
9,16,42,0.000000,-121.723346
9,16,44,0.000000,-123.822577
9,16,46,0.000000,-128.856111
9,16,48,0.000000,-163.912331
9,16,50,0.000000,-122.742813
9,16,52,0.000000,-127.193184
9,16,54,0.000000,-128.584596
9,16,56,0.000000,-122.462281
9,16,58,0.000000,-120.930935
9,17,0,0.000000,-120.039191
9,17,2,0.000000,-116.941412
9,17,4,0.000000,-121.192349
9,17,6,0.000000,-126.863101
9,17,8,0.000000,-125.113487
9,17,10,0.000000,-123.813451
9,17,12,0.000000,-122.053993
9,17,14,0.000000,-126.921039
9,17,16,0.000000,-123.996288
9,17,18,0.000000,-125.010073
9,17,20,0.000000,-120.495196
9,17,22,0.000000,-120.475022
9,17,24,0.000000,-126.480797
9,17,26,0.000000,-129.780885
9,17,28,0.000000,-132.958166
9,17,30,0.000000,-123.178480
9,17,32,0.000000,-123.002487
9,17,34,0.000000,-129.710373
9,17,36,0.000000,-119.688661
9,17,38,0.000000,-127.480879
9,17,40,0.000000,-122.854277
9,17,42,0.000000,-118.950971
9,17,44,0.000000,-121.063900
9,17,46,0.000000,-130.608324
9,17,48,0.000000,-119.557463
9,17,50,0.000000,-118.942841
9,17,52,0.000000,-126.678200
9,17,54,0.000000,-122.329052
9,17,56,0.000000,-132.321485
9,17,58,0.000000,-114.919509
9,18,0,0.000000,-130.380319
9,18,2,0.000000,-125.104285
9,18,4,0.000000,-120.455631
9,18,6,0.000000,-122.255679
9,18,8,0.000000,-120.289986
9,18,10,0.000000,-121.277510
9,18,12,0.000000,-118.086707
9,18,14,0.000000,-140.150737
9,18,16,0.000000,-119.971010
9,18,18,0.000000,-125.750611
9,18,20,0.000000,-126.409075
9,18,22,0.000000,-122.005831
9,18,24,0.000000,-124.619750
9,18,26,0.000000,-121.995841
9,18,28,0.000000,-116.929188
9,18,30,0.000000,-119.688466
9,18,32,0.000000,-121.629844
9,18,34,0.000000,-126.853091
9,18,36,0.000000,-123.360109
9,18,38,0.000000,-118.858135
9,18,40,0.000000,-122.967210
9,18,42,0.000000,-133.501867
9,18,44,0.000000,-125.930892
9,18,46,0.000000,-126.927460
9,18,48,0.000000,-129.578486
9,18,50,0.000000,-123.163808
9,18,52,0.000000,-115.938765
9,18,54,0.000000,-120.843121
9,18,56,0.000000,-128.755681
9,18,58,0.000000,-130.602851
9,19,0,0.000000,-122.141635
9,19,2,0.000000,-130.328917
9,19,4,0.000000,-123.827885
9,19,6,0.000000,-118.975131
9,19,8,0.000000,-121.443370
9,19,10,0.000000,-119.701916
9,19,12,0.000000,-119.402130
9,19,14,0.000000,-137.497429
9,19,16,0.000000,-122.780927
9,19,18,0.000000,-124.790717
9,19,20,0.000000,-119.984532
9,19,22,0.000000,-128.029097
9,19,24,0.000000,-126.834224
9,19,26,0.000000,-117.158290
9,19,28,0.000000,-117.417125
9,19,30,0.000000,-118.180204
9,19,32,0.000000,-125.922856
9,19,34,0.000000,-117.456444
9,19,36,0.000000,-122.592071
9,19,38,0.000000,-129.699628
9,19,40,0.000000,-114.585574
9,19,42,0.000000,-126.353201
9,19,44,0.000000,-113.807565
9,19,46,0.000000,-127.081368
9,19,48,0.000000,-125.351024
9,19,50,0.000000,-118.225720
9,19,52,0.000000,-119.528516
9,19,54,0.000000,-126.043477
9,19,56,0.000000,-124.095269
9,19,58,0.000000,-126.248787
9,20,0,0.000000,-118.662788
9,20,2,0.000000,-122.442376
9,20,4,0.000000,-118.389934
9,20,6,0.000000,-120.450071
9,20,8,0.000000,-120.952003
9,20,10,0.000000,-116.487387
9,20,12,0.000000,-120.734764
9,20,14,0.000000,-136.562548
9,20,16,0.000000,-120.323472
9,20,18,0.000000,-122.072972
9,20,20,0.000000,-127.603071
9,20,22,0.000000,-120.231583
9,20,24,0.000000,-121.007294
9,20,26,0.000000,-131.614297
9,20,28,0.000000,-121.825854
9,20,30,0.000000,-118.796257
9,20,32,0.000000,-123.596850
9,20,34,0.000000,-130.737478
9,20,36,0.000000,-137.747618
9,20,38,0.000000,-118.862942
9,20,40,0.000000,-122.228657
9,20,42,0.000000,-121.974967
9,20,44,0.000000,-119.741836
9,20,46,0.000000,-131.944967
9,20,48,0.000000,-118.195667
9,20,50,0.000000,-121.109538
9,20,52,0.000000,-118.172292
9,20,54,0.000000,-119.978427
9,20,56,0.000000,-126.633865
9,20,58,0.000000,-120.458538
9,21,0,0.000000,-121.637164
9,21,2,0.000000,-124.565279
9,21,4,0.000000,-120.945283
9,21,6,0.000000,-119.518659
9,21,8,0.000000,-116.969459
9,21,10,0.000000,-124.444585
9,21,12,0.000000,-122.733056
9,21,14,0.000000,-123.383810
9,21,16,0.000000,-123.619228
9,21,18,0.000000,-121.741144
9,21,20,0.000000,-123.376841
9,21,22,0.000000,-120.989026
9,21,24,0.000000,-129.318690
9,21,26,0.000000,-128.611612
9,21,28,0.000000,-122.872956
9,21,30,0.000000,-120.682927
9,21,32,0.000000,-117.228593
9,21,34,0.000000,-120.447728
9,21,36,0.000000,-142.617271
9,21,38,0.000000,-117.994478
9,21,40,0.000000,-122.613007
9,21,42,0.000000,-118.919665
9,21,44,0.000000,-126.021400
9,21,46,0.000000,-125.093156
9,21,48,0.000000,-122.199028
9,21,50,0.000000,-117.403408
9,21,52,0.000000,-125.527556
9,21,54,0.000000,-117.586135
9,21,56,0.000000,-127.829803
9,21,58,0.000000,-119.241391
9,22,0,0.000000,-129.907295
9,22,2,0.000000,-124.240502
9,22,4,0.000000,-118.961491
9,22,6,0.000000,-119.769183
9,22,8,0.000000,-119.766930
9,22,10,0.000000,-119.116792
9,22,12,0.000000,-118.296510
9,22,14,0.000000,-113.904408
9,22,16,0.000000,-130.157095
9,22,18,0.000000,-118.280591
9,22,20,0.000000,-118.473327
9,22,22,0.000000,-125.599373
9,22,24,0.000000,-124.102553
9,22,26,0.000000,-128.338961
9,22,28,0.000000,-121.737861
9,22,30,0.000000,-125.172237
9,22,32,0.000000,-118.238985
9,22,34,0.000000,-131.723611
9,22,36,0.000000,-123.374543
9,22,38,0.000000,-122.713469
9,22,40,0.000000,-122.973076
9,22,42,0.000000,-125.108761
9,22,44,0.000000,-129.087535
9,22,46,0.000000,-144.576360
9,22,48,0.000000,-131.541813
9,22,50,0.000000,-127.098714
9,22,52,0.000000,-166.897554
9,22,54,0.000000,-120.600520
9,22,56,0.000000,-116.915235
9,22,58,0.000000,-130.243291
9,23,0,0.000000,-122.826453
9,23,2,0.000000,-120.518350
9,23,4,0.000000,-122.705266
9,23,6,0.000000,-127.649760
9,23,8,0.000000,-121.346714
9,23,10,0.000000,-120.002123
9,23,12,0.000000,-127.372847
9,23,14,0.000000,-117.134399
9,23,16,0.000000,-117.402896
9,23,18,0.000000,-133.902604
9,23,20,0.000000,-120.584804
9,23,22,0.000000,-127.485065
9,23,24,0.000000,-128.115617
9,23,26,0.000000,-129.245518
9,23,28,0.000000,-130.397278
9,23,30,0.000000,-131.307572
9,23,32,0.000000,-119.655932
9,23,34,0.000000,-128.247771
9,23,36,0.000000,-121.296147
9,23,38,0.000000,-119.236798
9,23,40,0.000000,-125.047488
9,23,42,0.000000,-117.935473
9,23,44,0.000000,-123.024285
9,23,46,0.000000,-117.940422
9,23,48,0.000000,-119.601524
9,23,50,0.000000,-123.099917
9,23,52,0.000000,-120.991840
9,23,54,0.000000,-116.771985
9,23,56,0.000000,-128.737875
9,23,58,0.000000,-116.377770
9,24,0,0.000000,-119.069279
9,24,2,0.000000,-133.201651
9,24,4,0.000000,-124.385395
9,24,6,0.000000,-123.485126
9,24,8,0.000000,-116.984795
9,24,10,0.000000,-125.064669
9,24,12,0.000000,-133.924298
9,24,14,0.000000,-121.126151
9,24,16,0.000000,-125.158015
9,24,18,0.000000,-135.962792
9,24,20,0.000000,-115.846005
9,24,22,0.000000,-127.523073
9,24,24,0.000000,-120.146081
9,24,26,0.000000,-128.967900
9,24,28,0.000000,-122.360287
9,24,30,0.000000,-117.114515
9,24,32,0.000000,-118.781727
9,24,34,0.000000,-124.422671
9,24,36,0.000000,-128.932939
9,24,38,0.000000,-117.814872
9,24,40,0.000000,-125.388851
9,24,42,0.000000,-123.917727
9,24,44,0.000000,-119.448669
9,24,46,0.000000,-128.993930
9,24,48,0.000000,-120.463813
9,24,50,0.000000,-123.110613
9,24,52,0.000000,-132.843977
9,24,54,0.000000,-120.375268
9,24,56,0.000000,-118.224476
9,24,58,0.000000,-123.684488
9,25,0,0.000000,-125.599390
9,25,2,0.000000,-136.267887
9,25,4,0.000000,-119.147899
9,25,6,0.000000,-116.619796
9,25,8,0.000000,-118.372826
9,25,10,0.000000,-119.016781
9,25,12,0.000000,-113.404590
9,25,14,0.000000,-117.969280
9,25,16,0.000000,-120.394170
9,25,18,0.000000,-129.570652
9,25,20,0.000000,-134.833787
9,25,22,0.000000,-135.081378
9,25,24,0.000000,-123.164855
9,25,26,0.000000,-121.428146
9,25,28,0.000000,-117.452242
9,25,30,0.000000,-126.262277
9,25,32,0.000000,-128.171486
9,25,34,0.000000,-126.906095
9,25,36,0.000000,-120.424135
9,25,38,0.000000,-123.063353
9,25,40,0.000000,-123.111765
9,25,42,0.000000,-130.376492
9,25,44,0.000000,-123.515610
9,25,46,0.000000,-129.176281
9,25,48,0.000000,-125.077767
9,25,50,0.000000,-139.832003
9,25,52,0.000000,-121.324725
9,25,54,0.000000,-125.099390
9,25,56,0.000000,-113.182737
9,25,58,0.000000,-125.949496
9,26,0,0.000000,-119.776147
9,26,2,0.000000,-119.264470
9,26,4,0.000000,-121.192494
9,26,6,0.000000,-129.109136
9,26,8,0.000000,-116.163908
9,26,10,0.000000,-120.939620
9,26,12,0.000000,-130.321879
9,26,14,0.000000,-128.627016
9,26,16,0.000000,-121.181392
9,26,18,0.000000,-125.995626
9,26,20,0.000000,-123.966338
9,26,22,0.000000,-120.152126
9,26,24,0.000000,-122.095086
9,26,26,0.000000,-125.128249
9,26,28,0.000000,-125.741392
9,26,30,0.000000,-139.087293
9,26,32,0.000000,-124.336129
9,26,34,0.000000,-122.854248
9,26,36,0.000000,-117.138002
9,26,38,0.000000,-120.355770
9,26,40,0.000000,-127.299586
9,26,42,0.000000,-123.746153
9,26,44,0.000000,-125.052450
9,26,46,0.000000,-117.093898
9,26,48,0.000000,-124.345116
9,26,50,0.000000,-119.590031
9,26,52,0.000000,-126.422578
9,26,54,0.000000,-126.666044
9,26,56,0.000000,-124.077106
9,26,58,0.000000,-122.991470
9,27,0,0.000000,-122.981645
9,27,2,0.000000,-117.184170
9,27,4,0.000000,-128.385083
9,27,6,0.000000,-129.175872
9,27,8,0.000000,-121.489736
9,27,10,0.000000,-117.110687
9,27,12,0.000000,-123.016993
9,27,14,0.000000,-120.454137
9,27,16,0.000000,-130.214183
9,27,18,0.000000,-120.791403
9,27,20,0.000000,-119.752686
9,27,22,0.000000,-119.437881
