hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.692022
9,0,2,0.000000,-133.696666
9,0,4,0.000000,-128.996009
9,0,6,0.000000,-128.184990
9,0,8,0.000000,-133.613441
9,0,10,0.000000,-132.830889
9,0,12,0.000000,-129.566289
9,0,14,0.000000,-123.418946
9,0,16,0.000000,-141.323872
9,0,18,0.000000,-131.380416
9,0,20,0.000000,-127.183851
9,0,22,0.000000,-129.825466
9,0,24,0.000000,-127.840784
9,0,26,0.000000,-126.903247
9,0,28,0.000000,-127.185700
9,0,30,0.000000,-135.997257
9,0,32,0.000000,-130.559902
9,0,34,0.000000,-129.329967
9,0,36,0.000000,-125.887710
9,0,38,0.000000,-131.285977
9,0,40,0.000000,-129.133133
9,0,42,0.000000,-122.677365
9,0,44,0.000000,-129.793632
9,0,46,0.000000,-125.182732
9,0,48,0.000000,-144.636504
9,0,50,0.000000,-129.672834
9,0,52,0.000000,-124.750129
9,0,54,0.000000,-134.561071
9,0,56,0.000000,-125.366874
9,0,58,0.000000,-138.922931
9,1,0,0.000000,-130.277219
9,1,2,0.000000,-133.974988
9,1,4,0.000000,-127.517741
9,1,6,0.000000,-140.296651
9,1,8,0.000000,-132.182532
9,1,10,0.000000,-133.197494
9,1,12,0.000000,-133.517108
9,1,14,0.000000,-129.793686
9,1,16,0.000000,-124.738725
9,1,18,0.000000,-130.383627
9,1,20,0.000000,-127.634333
9,1,22,0.000000,-124.502876
9,1,24,0.000000,-124.357708
9,1,26,0.000000,-124.921856
9,1,28,0.000000,-132.367885
9,1,30,0.000000,-121.540220
9,1,32,0.000000,-134.762086
9,1,34,0.000000,-138.260088
9,1,36,0.000000,-129.075123
9,1,38,0.000000,-129.004901
9,1,40,0.000000,-129.346684
9,1,42,0.000000,-126.898005
9,1,44,0.000000,-124.082365
9,1,46,0.000000,-130.274752
9,1,48,0.000000,-126.952953
9,1,50,0.000000,-146.750816
9,1,52,0.000000,-138.846815
9,1,54,0.000000,-138.354443
9,1,56,0.000000,-134.208182
9,1,58,0.000000,-139.124441
9,2,0,0.000000,-125.489453
9,2,2,0.000000,-125.448931
9,2,4,0.000000,-135.749445
9,2,6,0.000000,-135.666460
9,2,8,0.000000,-125.455508
9,2,10,0.000000,-126.868892
9,2,12,0.000000,-125.215976
9,2,14,0.000000,-144.168186
9,2,16,0.000000,-131.341594
9,2,18,0.000000,-129.560435
9,2,20,0.000000,-129.076257
9,2,22,0.000000,-130.498758
9,2,24,0.000000,-140.915946
9,2,26,0.000000,-124.084243
9,2,28,0.000000,-126.119648
9,2,30,0.000000,-123.296888
9,2,32,0.000000,-130.383506
9,2,34,0.000000,-130.119127
9,2,36,0.000000,-133.588406
9,2,38,0.000000,-121.530641
9,2,40,0.000000,-129.636976
9,2,42,0.000000,-153.651915
9,2,44,0.000000,-134.711896
9,2,46,0.000000,-132.364831
9,2,48,0.000000,-137.054076
9,2,50,0.000000,-152.254704
9,2,52,0.000000,-136.064950
9,2,54,0.000000,-125.939238
9,2,56,0.000000,-124.789672
9,2,58,0.000000,-131.893607
9,3,0,0.000000,-127.016103
9,3,2,0.000000,-125.961036
9,3,4,0.000000,-122.751230
9,3,6,0.000000,-124.500637
9,3,8,0.000000,-132.313314
9,3,10,0.000000,-126.727017
9,3,12,0.000000,-120.876995
9,3,14,0.000000,-128.198836
9,3,16,0.000000,-134.021895
9,3,18,0.000000,-128.002415
9,3,20,0.000000,-140.612023
9,3,22,0.000000,-126.786908
9,3,24,0.000000,-128.525636
9,3,26,0.000000,-125.843914
9,3,28,0.000000,-128.368620
9,3,30,0.000000,-126.399582
9,3,32,0.000000,-121.000244
9,3,34,0.000000,-128.718323
9,3,36,0.000000,-131.565012
9,3,38,0.000000,-130.176072
9,3,40,0.000000,-129.790407
9,3,42,0.000000,-126.929276
9,3,44,0.000000,-134.092678
9,3,46,0.000000,-127.850117
9,3,48,0.000000,-135.097847
9,3,50,0.000000,-135.314392
9,3,52,0.000000,-127.435208
9,3,54,0.000000,-132.042395
9,3,56,0.000000,-120.094414
9,3,58,0.000000,-125.350037
9,4,0,0.000000,-123.247334
9,4,2,0.000000,-130.558698
9,4,4,0.000000,-140.838012
9,4,6,0.000000,-127.723134
9,4,8,0.000000,-132.837612
9,4,10,0.000000,-131.733955
9,4,12,0.000000,-126.872289
9,4,14,0.000000,-132.857237
9,4,16,0.000000,-122.996606
9,4,18,0.000000,-137.243043
9,4,20,0.000000,-129.467120
9,4,22,0.000000,-121.003669
9,4,24,0.000000,-141.066444
9,4,26,0.000000,-113.029740
9,4,28,0.000000,-131.692579
9,4,30,0.000000,-128.291928
9,4,32,0.000000,-128.202802
9,4,34,0.000000,-129.853381
9,4,36,0.000000,-134.139537
9,4,38,0.000000,-132.677422
9,4,40,0.000000,-125.520402
9,4,42,0.000000,-127.271136
9,4,44,0.000000,-136.153479
9,4,46,0.000000,-128.376933
9,4,48,0.000000,-131.612696
9,4,50,0.000000,-124.281424
9,4,52,0.000000,-125.764975
9,4,54,0.000000,-127.771211
9,4,56,0.000000,-128.173567
9,4,58,0.000000,-125.850966
9,5,0,0.000000,-125.575881
9,5,2,0.000000,-125.531369
9,5,4,0.000000,-127.163962
9,5,6,0.000000,-131.255588
9,5,8,0.000000,-128.839453
9,5,10,0.000000,-124.100504
9,5,12,0.000000,-125.575611
9,5,14,0.000000,-120.421611
9,5,16,0.000000,-129.101266
9,5,18,0.000000,-131.475427
9,5,20,0.000000,-124.859712
9,5,22,0.000000,-134.387548
9,5,24,0.000000,-126.949033
9,5,26,0.000000,-126.398046
9,5,28,0.000000,-129.620005
9,5,30,0.000000,-128.223874
9,5,32,0.000000,-134.022066
9,5,34,0.000000,-126.078844
9,5,36,0.000000,-130.082548
9,5,38,0.000000,-132.418300
9,5,40,0.000000,-133.609272
9,5,42,0.000000,-126.892259
9,5,44,0.000000,-123.540045
9,5,46,0.000000,-131.787577
9,5,48,0.000000,-125.840948
9,5,50,0.000000,-128.628257
9,5,52,0.000000,-126.952913
9,5,54,0.000000,-133.625648
9,5,56,0.000000,-130.085866
9,5,58,0.000000,-126.852173
9,6,0,0.000000,-129.595007
9,6,2,0.000000,-126.849762
9,6,4,0.000000,-127.147078
9,6,6,0.000000,-126.122818
9,6,8,0.000000,-133.607706
9,6,10,0.000000,-125.654884
9,6,12,0.000000,-131.218856
9,6,14,0.000000,-127.813117
9,6,16,0.000000,-126.165387
9,6,18,0.000000,-126.654271
9,6,20,0.000000,-127.362999
9,6,22,0.000000,-132.319808
9,6,24,0.000000,-146.292035
9,6,26,0.000000,-128.556920
9,6,28,0.000000,-129.296369
9,6,30,0.000000,-126.290233
9,6,32,0.000000,-132.450067
9,6,34,0.000000,-132.157167
9,6,36,0.000000,-133.667565
9,6,38,0.000000,-131.036460
9,6,40,0.000000,-124.397064
9,6,42,0.000000,-129.582828
9,6,44,0.000000,-124.024637
9,6,46,0.000000,-138.344665
9,6,48,0.000000,-144.023515
9,6,50,0.000000,-125.320546
9,6,52,0.000000,-126.906432
9,6,54,0.000000,-129.123263
9,6,56,0.000000,-121.136330
9,6,58,0.000000,-124.401054
9,7,0,0.000000,-126.515559
9,7,2,0.000000,-142.880359
9,7,4,0.000000,-129.963047
9,7,6,0.000000,-130.204319
9,7,8,0.000000,-123.813375
9,7,10,0.000000,-129.198576
9,7,12,0.000000,-122.459599
9,7,14,0.000000,-126.479036
9,7,16,0.000000,-132.782721
9,7,18,0.000000,-124.786414
9,7,20,0.000000,-142.171945
9,7,22,0.000000,-124.827352
9,7,24,0.000000,-122.904384
9,7,26,0.000000,-124.014115
9,7,28,0.000000,-134.913015
9,7,30,0.000000,-122.281960
9,7,32,0.000000,-127.315914
9,7,34,0.000000,-124.108425
9,7,36,0.000000,-131.390126
9,7,38,0.000000,-138.187561
9,7,40,0.000000,-130.867842
9,7,42,0.000000,-132.837647
9,7,44,0.000000,-122.799131
9,7,46,0.000000,-124.334192
9,7,48,0.000000,-131.223412
9,7,50,0.000000,-129.393091
9,7,52,0.000000,-128.503376
9,7,54,0.000000,-136.698711
9,7,56,0.000000,-128.194818
9,7,58,0.000000,-122.532170
9,8,0,0.000000,-133.781030
9,8,2,0.000000,-127.746644
9,8,4,0.000000,-129.101297
9,8,6,0.000000,-140.294918
9,8,8,0.000000,-125.827260
9,8,10,0.000000,-126.793803
9,8,12,0.000000,-127.571956
9,8,14,0.000000,-132.101968
9,8,16,0.000000,-125.172519
9,8,18,0.000000,-123.790161
9,8,20,0.000000,-136.064884
9,8,22,0.000000,-131.488274
9,8,24,0.000000,-134.041824
9,8,26,0.000000,-146.395976
9,8,28,0.000000,-125.911141
9,8,30,0.000000,-133.477880
9,8,32,0.000000,-121.955470
9,8,34,0.000000,-129.166885
9,8,36,0.000000,-143.921158
9,8,38,0.000000,-128.119117
9,8,40,0.000000,-124.977211
9,8,42,0.000000,-135.327333
9,8,44,0.000000,-131.786469
9,8,46,0.000000,-134.641794
9,8,48,0.000000,-133.990293
9,8,50,0.000000,-139.217783
9,8,52,0.000000,-135.329113
9,8,54,0.000000,-128.285851
9,8,56,0.000000,-131.158155
9,8,58,0.000000,-132.427468
9,9,0,0.000000,-130.805292
9,9,2,0.000000,-126.859799
9,9,4,0.000000,-128.564378
9,9,6,0.000000,-122.839019
9,9,8,0.000000,-130.467096
9,9,10,0.000000,-146.368532
9,9,12,0.000000,-124.473314
9,9,14,0.000000,-123.156111
9,9,16,0.000000,-133.799015
9,9,18,0.000000,-133.686339
9,9,20,0.000000,-132.029478
9,9,22,0.000000,-131.576813
9,9,24,0.000000,-135.701775
9,9,26,0.000000,-126.528181
9,9,28,0.000000,-126.243400
9,9,30,0.000000,-136.027535
9,9,32,0.000000,-124.775710
9,9,34,0.000000,-140.350055
9,9,36,0.000000,-127.012284
9,9,38,0.000000,-128.123161
9,9,40,0.000000,-124.271809
9,9,42,0.000000,-130.630725
9,9,44,0.000000,-129.503022
9,9,46,0.000000,-128.969082
9,9,48,0.000000,-126.935877
9,9,50,0.000000,-128.895857
9,9,52,0.000000,-123.567205
9,9,54,0.000000,-123.963015
9,9,56,0.000000,-134.800237
9,9,58,0.000000,-143.782223
9,10,0,0.000000,-129.357317
9,10,2,0.000000,-138.074213
9,10,4,0.000000,-122.353424
9,10,6,0.000000,-131.001094
9,10,8,0.000000,-129.240037
9,10,10,0.000000,-135.388888
9,10,12,0.000000,-134.922230
9,10,14,0.000000,-127.618908
9,10,16,0.000000,-128.637949
9,10,18,0.000000,-138.581782
9,10,20,0.000000,-127.091471
9,10,22,0.000000,-127.416212
9,10,24,0.000000,-133.392942
9,10,26,0.000000,-125.831388
9,10,28,0.000000,-129.201522
9,10,30,0.000000,-125.630618
9,10,32,0.000000,-122.589702
9,10,34,0.000000,-125.147097
9,10,36,0.000000,-120.304438
9,10,38,0.000000,-126.741282
9,10,40,0.000000,-130.267170
9,10,42,0.000000,-125.252550
9,10,44,0.000000,-123.141996
9,10,46,0.000000,-124.898461
9,10,48,0.000000,-128.654389
9,10,50,0.000000,-133.540872
9,10,52,0.000000,-124.977358
9,10,54,0.000000,-129.703710
9,10,56,0.000000,-128.343061
9,10,58,0.000000,-128.872339
9,11,0,0.000000,-124.146566
9,11,2,0.000000,-127.056814
9,11,4,0.000000,-140.678687
9,11,6,0.000000,-127.310281
9,11,8,0.000000,-135.469611
9,11,10,0.000000,-126.818863
9,11,12,0.000000,-129.844384
9,11,14,0.000000,-128.433588
9,11,16,0.000000,-133.409027
9,11,18,0.000000,-133.216502
9,11,20,0.000000,-131.216964
9,11,22,0.000000,-127.090946
9,11,24,0.000000,-137.581583
9,11,26,0.000000,-153.505493
9,11,28,0.000000,-126.370609
9,11,30,0.000000,-128.376011
9,11,32,0.000000,-137.680254
9,11,34,0.000000,-124.556471
9,11,36,0.000000,-129.896609
9,11,38,0.000000,-130.780057
9,11,40,0.000000,-136.275350
9,11,42,0.000000,-129.714975
9,11,44,0.000000,-126.730075
9,11,46,0.000000,-141.831402
9,11,48,0.000000,-133.892334
9,11,50,0.000000,-125.743688
9,11,52,0.000000,-127.166463
9,11,54,0.000000,-129.064984
9,11,56,0.000000,-143.130256
9,11,58,0.000000,-125.366075
9,12,0,0.000000,-134.305312
9,12,2,0.000000,-131.626589
9,12,4,0.000000,-132.207111
9,12,6,0.000000,-132.746096
9,12,8,0.000000,-120.984468
9,12,10,0.000000,-131.637535
9,12,12,0.000000,-126.056734
9,12,14,0.000000,-134.753777
9,12,16,0.000000,-126.980802
9,12,18,0.000000,-129.414952
9,12,20,0.000000,-132.936598
9,12,22,0.000000,-130.701100
9,12,24,0.000000,-128.187712
9,12,26,0.000000,-131.390801
9,12,28,0.000000,-125.205782
9,12,30,0.000000,-129.025677
9,12,32,0.000000,-125.393840
9,12,34,0.000000,-125.583119
9,12,36,0.000000,-127.211082
9,12,38,0.000000,-130.034937
9,12,40,0.000000,-131.730912
9,12,42,0.000000,-135.981331
9,12,44,0.000000,-132.778599
9,12,46,0.000000,-128.916270
9,12,48,0.000000,-132.238845
9,12,50,0.000000,-128.955751
9,12,52,0.000000,-125.884649
9,12,54,0.000000,-131.058300
9,12,56,0.000000,-129.368757
9,12,58,0.000000,-127.999022
9,13,0,0.000000,-138.236728
9,13,2,0.000000,-129.190571
9,13,4,0.000000,-125.763237
9,13,6,0.000000,-130.095820
9,13,8,0.000000,-136.689553
9,13,10,0.000000,-130.980511
9,13,12,0.000000,-126.430979
9,13,14,0.000000,-122.933679
9,13,16,0.000000,-132.177686
9,13,18,0.000000,-123.816556
9,13,20,0.000000,-128.235873
9,13,22,0.000000,-131.329413
9,13,24,0.000000,-129.412274
9,13,26,0.000000,-127.337955
9,13,28,0.000000,-126.960424
9,13,30,0.000000,-128.230233
9,13,32,0.000000,-126.257433
9,13,34,0.000000,-128.215382
9,13,36,0.000000,-130.804671
9,13,38,0.000000,-129.844997
9,13,40,0.000000,-130.895676
9,13,42,0.000000,-135.373025
9,13,44,0.000000,-126.575509
9,13,46,0.000000,-125.199009
9,13,48,0.000000,-128.471569
9,13,50,0.000000,-130.556712
9,13,52,0.000000,-127.245740
9,13,54,0.000000,-129.438847
9,13,56,0.000000,-138.405271
9,13,58,0.000000,-134.864203
9,14,0,0.000000,-134.562604
9,14,2,0.000000,-121.818738
9,14,4,0.000000,-123.414273
9,14,6,0.000000,-129.886044
9,14,8,0.000000,-137.933110
9,14,10,0.000000,-141.989135
9,14,12,0.000000,-129.574663
9,14,14,0.000000,-128.942989
9,14,16,0.000000,-128.144422
9,14,18,0.000000,-131.670431
9,14,20,0.000000,-138.530771
9,14,22,0.000000,-130.112475
9,14,24,0.000000,-129.506145
9,14,26,0.000000,-129.146919
9,14,28,0.000000,-137.747149
9,14,30,0.000000,-125.291852
9,14,32,0.000000,-126.024430
9,14,34,0.000000,-133.423358
9,14,36,0.000000,-126.534385
9,14,38,0.000000,-127.338388
9,14,40,0.000000,-133.658157
9,14,42,0.000000,-135.778531
9,14,44,0.000000,-131.614546
9,14,46,0.000000,-131.458231
9,14,48,0.000000,-125.901546
9,14,50,0.000000,-123.715162
9,14,52,0.000000,-125.930707
9,14,54,0.000000,-125.538145
9,14,56,0.000000,-134.783466
9,14,58,0.000000,-129.959508
9,15,0,0.000000,-124.837968
9,15,2,0.000000,-152.610552
9,15,4,0.000000,-122.778056
9,15,6,0.000000,-143.262074
9,15,8,0.000000,-130.334119
9,15,10,0.000000,-129.258173
9,15,12,0.000000,-138.929652
9,15,14,0.000000,-135.829027
9,15,16,0.000000,-134.607526
9,15,18,0.000000,-123.673359
9,15,20,0.000000,-147.204750
9,15,22,0.000000,-130.059551
9,15,24,0.000000,-126.671828
9,15,26,0.000000,-141.741274
9,15,28,0.000000,-133.181007
9,15,30,0.000000,-135.995797
9,15,32,0.000000,-132.738998
9,15,34,0.000000,-125.719729
9,15,36,0.000000,-128.725601
9,15,38,0.000000,-129.739189
9,15,40,0.000000,-137.625367
9,15,42,0.000000,-128.641504
9,15,44,0.000000,-139.934356
9,15,46,0.000000,-134.046076
9,15,48,0.000000,-131.023808
9,15,50,0.000000,-124.163332
9,15,52,0.000000,-123.049382
9,15,54,0.000000,-123.754126
9,15,56,0.000000,-122.044249
9,15,58,0.000000,-123.559421
9,16,0,0.000000,-137.004724
9,16,2,0.000000,-130.042967
9,16,4,0.000000,-130.427659
9,16,6,0.000000,-129.578403
9,16,8,0.000000,-128.730357
9,16,10,0.000000,-136.300060
9,16,12,0.000000,-130.612332
9,16,14,0.000000,-144.694133
9,16,16,0.000000,-132.853939
9,16,18,0.000000,-125.355538
9,16,20,0.000000,-140.249459
9,16,22,0.000000,-127.348915
9,16,24,0.000000,-137.359218
9,16,26,0.000000,-131.332108
9,16,28,0.000000,-133.726348
9,16,30,0.000000,-136.911373
9,16,32,0.000000,-126.963848
9,16,34,0.000000,-123.644320
9,16,36,0.000000,-124.938564
9,16,38,0.000000,-137.190581
9,16,40,0.000000,-130.235527
9,16,42,0.000000,-129.052516
9,16,44,0.000000,-130.282057
9,16,46,0.000000,-128.352024
9,16,48,0.000000,-128.008002
9,16,50,0.000000,-123.338918
9,16,52,0.000000,-127.028195
9,16,54,0.000000,-134.336377
9,16,56,0.000000,-124.227815
9,16,58,0.000000,-133.464147
9,17,0,0.000000,-137.439851
9,17,2,0.000000,-133.099053
9,17,4,0.000000,-122.183606
9,17,6,0.000000,-130.470672
9,17,8,0.000000,-133.017198
9,17,10,0.000000,-129.390071
9,17,12,0.000000,-128.662981
9,17,14,0.000000,-126.824415
9,17,16,0.000000,-141.081280
9,17,18,0.000000,-130.480657
9,17,20,0.000000,-127.548378
9,17,22,0.000000,-132.925128
9,17,24,0.000000,-142.411274
9,17,26,0.000000,-126.161283
9,17,28,0.000000,-128.087754
9,17,30,0.000000,-137.960817
9,17,32,0.000000,-147.096986
9,17,34,0.000000,-130.035363
9,17,36,0.000000,-130.830146
9,17,38,0.000000,-130.739854
9,17,40,0.000000,-134.718717
9,17,42,0.000000,-138.775681
9,17,44,0.000000,-126.512404
9,17,46,0.000000,-127.331085
9,17,48,0.000000,-127.718955
9,17,50,0.000000,-126.085628
9,17,52,0.000000,-126.833103
9,17,54,0.000000,-149.275193
9,17,56,0.000000,-137.281781
9,17,58,0.000000,-125.820766
9,18,0,0.000000,-129.494912
9,18,2,0.000000,-141.459678
9,18,4,0.000000,-129.659925
9,18,6,0.000000,-131.305726
9,18,8,0.000000,-132.984208
9,18,10,0.000000,-140.069620
9,18,12,0.000000,-141.763925
9,18,14,0.000000,-127.900251
9,18,16,0.000000,-133.327946
9,18,18,0.000000,-146.059808
9,18,20,0.000000,-129.288620
9,18,22,0.000000,-134.289586
9,18,24,0.000000,-127.935593
9,18,26,0.000000,-126.340826
9,18,28,0.000000,-145.142847
9,18,30,0.000000,-125.232089
9,18,32,0.000000,-123.028384
9,18,34,0.000000,-133.511415
9,18,36,0.000000,-148.934791
9,18,38,0.000000,-139.059568
9,18,40,0.000000,-135.162493
9,18,42,0.000000,-133.299545
9,18,44,0.000000,-136.283574
9,18,46,0.000000,-128.510496
9,18,48,0.000000,-130.714584
9,18,50,0.000000,-127.893491
9,18,52,0.000000,-134.972546
9,18,54,0.000000,-125.299776
9,18,56,0.000000,-128.309460
9,18,58,0.000000,-134.257808
9,19,0,0.000000,-128.622595
9,19,2,0.000000,-119.126064
9,19,4,0.000000,-124.144682
9,19,6,0.000000,-123.826073
9,19,8,0.000000,-132.427344
9,19,10,0.000000,-129.287239
9,19,12,0.000000,-139.081315
9,19,14,0.000000,-125.412629
9,19,16,0.000000,-129.057330
9,19,18,0.000000,-124.186113
9,19,20,0.000000,-127.898313
9,19,22,0.000000,-129.092801
9,19,24,0.000000,-140.096647
9,19,26,0.000000,-133.857921
9,19,28,0.000000,-129.701720
9,19,30,0.000000,-127.425107
9,19,32,0.000000,-127.076110
9,19,34,0.000000,-130.376005
9,19,36,0.000000,-125.219157
9,19,38,0.000000,-130.486584
9,19,40,0.000000,-128.503349
9,19,42,0.000000,-144.933355
9,19,44,0.000000,-133.399848
9,19,46,0.000000,-120.704529
9,19,48,0.000000,-126.986451
9,19,50,0.000000,-135.356844
9,19,52,0.000000,-125.736074
9,19,54,0.000000,-129.466752
9,19,56,0.000000,-132.534110
9,19,58,0.000000,-127.265700
9,20,0,0.000000,-132.964394
9,20,2,0.000000,-124.123014
9,20,4,0.000000,-125.477949
9,20,6,0.000000,-142.036857
9,20,8,0.000000,-125.693443
9,20,10,0.000000,-125.181391
9,20,12,0.000000,-127.688433
9,20,14,0.000000,-139.196769
9,20,16,0.000000,-134.640164
9,20,18,0.000000,-132.732032
9,20,20,0.000000,-129.556006
9,20,22,0.000000,-138.804641
9,20,24,0.000000,-131.020882
9,20,26,0.000000,-127.748114
9,20,28,0.000000,-130.195659
9,20,30,0.000000,-121.880098
9,20,32,0.000000,-126.783230
9,20,34,0.000000,-128.866149
9,20,36,0.000000,-130.240742
9,20,38,0.000000,-128.439413
9,20,40,0.000000,-150.066534
9,20,42,0.000000,-137.768283
9,20,44,0.000000,-136.088933
9,20,46,0.000000,-135.568557
9,20,48,0.000000,-131.954121
9,20,50,0.000000,-125.133665
9,20,52,0.000000,-127.433046
9,20,54,0.000000,-128.445151
9,20,56,0.000000,-136.656194
9,20,58,0.000000,-129.414183
9,21,0,0.000000,-127.059695
9,21,2,0.000000,-138.054754
9,21,4,0.000000,-128.544048
9,21,6,0.000000,-132.006940
9,21,8,0.000000,-128.215896
9,21,10,0.000000,-126.202146
9,21,12,0.000000,-123.157396
9,21,14,0.000000,-132.731934
9,21,16,0.000000,-130.252256
9,21,18,0.000000,-126.902167
9,21,20,0.000000,-123.894100
9,21,22,0.000000,-129.888079
9,21,24,0.000000,-136.647069
9,21,26,0.000000,-127.654768
9,21,28,0.000000,-135.456613
9,21,30,0.000000,-135.184582
9,21,32,0.000000,-132.254510
9,21,34,0.000000,-132.120262
9,21,36,0.000000,-130.483068
9,21,38,0.000000,-139.871611
9,21,40,0.000000,-126.500789
9,21,42,0.000000,-127.321824
9,21,44,0.000000,-123.877751
9,21,46,0.000000,-124.588139
9,21,48,0.000000,-131.902323
9,21,50,0.000000,-131.656817
9,21,52,0.000000,-132.905120
9,21,54,0.000000,-132.309002
9,21,56,0.000000,-132.703623
9,21,58,0.000000,-138.643015
9,22,0,0.000000,-129.593656
9,22,2,0.000000,-129.423256
9,22,4,0.000000,-127.410237
9,22,6,0.000000,-132.597694
9,22,8,0.000000,-127.137041
9,22,10,0.000000,-132.310721
9,22,12,0.000000,-120.016212
9,22,14,0.000000,-129.283129
9,22,16,0.000000,-136.171223
9,22,18,0.000000,-128.122368
9,22,20,0.000000,-134.797741
9,22,22,0.000000,-127.701755
9,22,24,0.000000,-129.926860
9,22,26,0.000000,-127.305932
9,22,28,0.000000,-133.082406
9,22,30,0.000000,-130.303121
9,22,32,0.000000,-132.937369
9,22,34,0.000000,-133.953352
9,22,36,0.000000,-132.032830
9,22,38,0.000000,-131.990636
9,22,40,0.000000,-124.931243
9,22,42,0.000000,-122.772638
9,22,44,0.000000,-128.701191
9,22,46,0.000000,-121.754027
9,22,48,0.000000,-128.567315
9,22,50,0.000000,-129.765647
9,22,52,0.000000,-128.635592
9,22,54,0.000000,-135.736914
9,22,56,0.000000,-123.788986
9,22,58,0.000000,-130.500391
9,23,0,0.000000,-128.758074
9,23,2,0.000000,-131.098501
9,23,4,0.000000,-131.131464
9,23,6,0.000000,-127.053750
9,23,8,0.000000,-123.641675
9,23,10,0.000000,-131.961700
9,23,12,0.000000,-136.614171
9,23,14,0.000000,-128.170432
9,23,16,0.000000,-124.906139
9,23,18,0.000000,-147.119510
9,23,20,0.000000,-123.443532
9,23,22,0.000000,-132.303964
9,23,24,0.000000,-128.431111
9,23,26,0.000000,-130.310655
9,23,28,0.000000,-127.406073
9,23,30,0.000000,-132.382306
9,23,32,0.000000,-127.862582
9,23,34,0.000000,-138.169472
9,23,36,0.000000,-129.975352
9,23,38,0.000000,-133.525607
9,23,40,0.000000,-126.257545
9,23,42,0.000000,-132.282434
9,23,44,0.000000,-141.694555
9,23,46,0.000000,-142.553153
9,23,48,0.000000,-123.142641
9,23,50,0.000000,-131.560038
9,23,52,0.000000,-123.516747
9,23,54,0.000000,-127.317072
9,23,56,0.000000,-125.798277
9,23,58,0.000000,-124.131684
9,24,0,0.000000,-130.359458
9,24,2,0.000000,-127.273925
9,24,4,0.000000,-123.397674
9,24,6,0.000000,-133.345480
9,24,8,0.000000,-128.753967
9,24,10,0.000000,-122.127478
9,24,12,0.000000,-132.560606
9,24,14,0.000000,-136.507827
9,24,16,0.000000,-133.347937
9,24,18,0.000000,-125.244923
9,24,20,0.000000,-132.373358
9,24,22,0.000000,-135.388698
9,24,24,0.000000,-131.465514
9,24,26,0.000000,-125.734702
9,24,28,0.000000,-141.853604
9,24,30,0.000000,-139.560008
9,24,32,0.000000,-128.631779
9,24,34,0.000000,-136.180146
9,24,36,0.000000,-138.517497
9,24,38,0.000000,-128.893205
9,24,40,0.000000,-132.608045
9,24,42,0.000000,-129.585590
9,24,44,0.000000,-135.284648
9,24,46,0.000000,-126.291609
9,24,48,0.000000,-132.998158
9,24,50,0.000000,-125.334376
9,24,52,0.000000,-130.235676
9,24,54,0.000000,-133.852345
9,24,56,0.000000,-133.553285
9,24,58,0.000000,-126.650539
9,25,0,0.000000,-145.499049
9,25,2,0.000000,-126.759002
9,25,4,0.000000,-133.547185
9,25,6,0.000000,-124.680212
9,25,8,0.000000,-127.316580
9,25,10,0.000000,-125.501370
9,25,12,0.000000,-131.161586
9,25,14,0.000000,-128.639864
9,25,16,0.000000,-130.339861
9,25,18,0.000000,-125.443952
9,25,20,0.000000,-129.440243
9,25,22,0.000000,-137.004506
9,25,24,0.000000,-125.974117
9,25,26,0.000000,-126.467202
9,25,28,0.000000,-125.361887
9,25,30,0.000000,-127.037721
9,25,32,0.000000,-124.627217
9,25,34,0.000000,-130.483561
9,25,36,0.000000,-127.639149
9,25,38,0.000000,-123.653822
9,25,40,0.000000,-131.445221
9,25,42,0.000000,-137.753013
9,25,44,0.000000,-128.141117
9,25,46,0.000000,-126.856868
9,25,48,0.000000,-133.433437
9,25,50,0.000000,-149.026180
9,25,52,0.000000,-127.449813
9,25,54,0.000000,-128.832276
9,25,56,0.000000,-129.796345
9,25,58,0.000000,-135.888368
9,26,0,0.000000,-124.336879
9,26,2,0.000000,-142.662171
9,26,4,0.000000,-126.282973
9,26,6,0.000000,-127.905434
9,26,8,0.000000,-123.314070
9,26,10,0.000000,-129.987335
9,26,12,0.000000,-128.965721
9,26,14,0.000000,-128.292372
9,26,16,0.000000,-135.320790
9,26,18,0.000000,-129.762575
9,26,20,0.000000,-129.516799
9,26,22,0.000000,-123.959208
9,26,24,0.000000,-127.692431
9,26,26,0.000000,-131.814712
9,26,28,0.000000,-127.060321
9,26,30,0.000000,-134.459315
9,26,32,0.000000,-122.354162
9,26,34,0.000000,-134.848267
9,26,36,0.000000,-126.776594
9,26,38,0.000000,-125.969016
9,26,40,0.000000,-134.700221
9,26,42,0.000000,-131.026645
9,26,44,0.000000,-133.989204
9,26,46,0.000000,-127.402277
9,26,48,0.000000,-124.440737
9,26,50,0.000000,-122.134007
9,26,52,0.000000,-128.464766
9,26,54,0.000000,-127.448936
9,26,56,0.000000,-129.544957
9,26,58,0.000000,-133.752916
9,27,0,0.000000,-120.906621
9,27,2,0.000000,-130.382088
9,27,4,0.000000,-133.665405
9,27,6,0.000000,-132.947514
9,27,8,0.000000,-124.878221
9,27,10,0.000000,-135.856058
9,27,12,0.000000,-130.693881
9,27,14,0.000000,-129.573805
9,27,16,0.000000,-125.012286
9,27,18,0.000000,-125.140462
9,27,20,0.000000,-128.547807
9,27,22,0.000000,-136.686033
