hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.850837
0,0,2,0.000000,-139.943908
0,0,4,0.000000,-131.573525
0,0,6,0.000000,-130.730508
0,0,8,0.000000,-131.829083
0,0,10,0.000000,-134.855277
0,0,12,0.000000,-135.436740
0,0,14,0.000000,-127.839825
0,0,16,0.000000,-127.898767
0,0,18,0.000000,-132.697014
0,0,20,0.000000,-125.510183
0,0,22,0.000000,-145.570847
0,0,24,0.000000,-128.980919
0,0,26,0.000000,-132.577926
0,0,28,0.000000,-139.099971
0,0,30,0.000000,-130.240725
0,0,32,0.000000,-131.484328
0,0,34,0.000000,-137.873597
0,0,36,0.000000,-132.668259
0,0,38,0.000000,-134.258496
0,0,40,0.000000,-140.100724
0,0,42,0.000000,-131.194442
0,0,44,0.000000,-139.845037
0,0,46,0.000000,-127.577626
0,0,48,0.000000,-133.125325
0,0,50,0.000000,-136.611541
0,0,52,0.000000,-129.746303
0,0,54,0.000000,-131.371133
0,0,56,0.000000,-133.560831
0,0,58,0.000000,-138.062850
0,1,0,0.000000,-130.949981
0,1,2,0.000000,-130.435024
0,1,4,0.000000,-140.166094
0,1,6,0.000000,-130.591800
0,1,8,0.000000,-127.799179
0,1,10,0.000000,-135.822188
0,1,12,0.000000,-134.029425
0,1,14,0.000000,-128.774585
0,1,16,0.000000,-137.972591
0,1,18,0.000000,-133.834638
0,1,20,0.000000,-132.967952
0,1,22,0.000000,-135.665331
0,1,24,0.000000,-128.297731
0,1,26,0.000000,-131.095632
0,1,28,0.000000,-129.447574
0,1,30,0.000000,-124.863170
0,1,32,0.000000,-131.146424
0,1,34,0.000000,-134.335684
0,1,36,0.000000,-146.433101
0,1,38,0.000000,-141.200623
0,1,40,0.000000,-136.192022
0,1,42,0.000000,-127.196254
0,1,44,0.000000,-133.844885
0,1,46,0.000000,-132.700472
0,1,48,0.000000,-135.946098
0,1,50,0.000000,-129.228962
0,1,52,0.000000,-132.249071
0,1,54,0.000000,-131.644498
0,1,56,0.000000,-138.491128
0,1,58,0.000000,-129.370135
0,2,0,0.000000,-134.301157
0,2,2,0.000000,-127.450730
0,2,4,0.000000,-126.312016
0,2,6,0.000000,-131.061159
0,2,8,0.000000,-134.390342
0,2,10,0.000000,-125.246335
0,2,12,0.000000,-133.209158
0,2,14,0.000000,-147.125387
0,2,16,0.000000,-140.088512
0,2,18,0.000000,-130.782081
0,2,20,0.000000,-117.955883
0,2,22,0.000000,-128.617284
0,2,24,0.000000,-142.561994
0,2,26,0.000000,-128.538560
0,2,28,0.000000,-132.058678
0,2,30,0.000000,-130.109162
0,2,32,0.000000,-131.751376
0,2,34,0.000000,-130.425156
0,2,36,0.000000,-131.010279
0,2,38,0.000000,-139.048556
0,2,40,0.000000,-129.899280
0,2,42,0.000000,-124.855130
0,2,44,0.000000,-136.631144
0,2,46,0.000000,-135.425665
0,2,48,0.000000,-132.000582
0,2,50,0.000000,-135.151804
0,2,52,0.000000,-136.223100
0,2,54,0.000000,-139.799723
0,2,56,0.000000,-127.517905
0,2,58,0.000000,-137.713139
0,3,0,0.000000,-128.765314
0,3,2,0.000000,-130.414940
0,3,4,0.000000,-123.330969
0,3,6,0.000000,-134.465929
0,3,8,0.000000,-137.031536
0,3,10,0.000000,-134.718791
0,3,12,0.000000,-136.403969
0,3,14,0.000000,-137.533381
0,3,16,0.000000,-130.062470
0,3,18,0.000000,-131.539789
0,3,20,0.000000,-138.899670
0,3,22,0.000000,-131.473080
0,3,24,0.000000,-128.764629
0,3,26,0.000000,-124.384341
0,3,28,0.000000,-127.329040
0,3,30,0.000000,-131.187651
0,3,32,0.000000,-128.453435
0,3,34,0.000000,-129.581623
0,3,36,0.000000,-132.563842
0,3,38,0.000000,-133.830605
0,3,40,0.000000,-134.374249
0,3,42,0.000000,-134.168901
0,3,44,0.000000,-131.313600
0,3,46,0.000000,-135.736815
0,3,48,0.000000,-128.446692
0,3,50,0.000000,-137.962743
0,3,52,0.000000,-154.737981
0,3,54,0.000000,-146.628916
0,3,56,0.000000,-136.326209
0,3,58,0.000000,-136.772591
0,4,0,0.000000,-135.270022
0,4,2,0.000000,-138.352012
0,4,4,0.000000,-141.093230
0,4,6,0.000000,-137.074577
0,4,8,0.000000,-128.896738
0,4,10,0.000000,-135.307848
0,4,12,0.000000,-134.323331
0,4,14,0.000000,-134.972337
0,4,16,0.000000,-141.320156
0,4,18,0.000000,-135.763193
0,4,20,0.000000,-130.260547
0,4,22,0.000000,-135.758194
0,4,24,0.000000,-124.887520
0,4,26,0.000000,-125.594312
0,4,28,0.000000,-132.598516
0,4,30,0.000000,-135.859003
0,4,32,0.000000,-131.876890
0,4,34,0.000000,-139.712200
0,4,36,0.000000,-137.277064
0,4,38,0.000000,-127.168008
0,4,40,0.000000,-136.638437
0,4,42,0.000000,-128.669427
0,4,44,0.000000,-129.700830
0,4,46,0.000000,-132.449790
0,4,48,0.000000,-139.213757
0,4,50,0.000000,-132.112672
0,4,52,0.000000,-139.947736
0,4,54,0.000000,-133.466856
0,4,56,0.000000,-129.900704
0,4,58,0.000000,-138.368136
0,5,0,0.000000,-146.150433
0,5,2,0.000000,-131.443771
0,5,4,0.000000,-134.123986
0,5,6,0.000000,-132.608750
0,5,8,0.000000,-145.077213
0,5,10,0.000000,-124.557986
0,5,12,0.000000,-126.951052
0,5,14,0.000000,-137.188762
0,5,16,0.000000,-135.283556
0,5,18,0.000000,-137.747607
0,5,20,0.000000,-139.070806
0,5,22,0.000000,-140.244595
0,5,24,0.000000,-134.117953
0,5,26,0.000000,-132.472335
0,5,28,0.000000,-133.581898
0,5,30,0.000000,-138.433936
0,5,32,0.000000,-129.116341
0,5,34,0.000000,-136.696511
0,5,36,0.000000,-127.142429
0,5,38,0.000000,-128.056081
0,5,40,0.000000,-138.120214
0,5,42,0.000000,-133.869113
0,5,44,0.000000,-133.270283
0,5,46,0.000000,-134.523686
0,5,48,0.000000,-141.065315
0,5,50,0.000000,-130.753401
0,5,52,0.000000,-136.111178
0,5,54,0.000000,-132.239475
0,5,56,0.000000,-130.517891
0,5,58,0.000000,-125.906994
0,6,0,0.000000,-133.518626
0,6,2,0.000000,-128.973836
0,6,4,0.000000,-132.093838
0,6,6,0.000000,-145.972174
0,6,8,0.000000,-130.221328
0,6,10,0.000000,-140.454713
0,6,12,0.000000,-129.842807
0,6,14,0.000000,-132.578930
0,6,16,0.000000,-121.968618
0,6,18,0.000000,-129.071290
0,6,20,0.000000,-131.111868
0,6,22,0.000000,-131.316810
0,6,24,0.000000,-130.870188
0,6,26,0.000000,-132.739707
0,6,28,0.000000,-137.662841
0,6,30,0.000000,-132.957134
0,6,32,0.000000,-135.081397
0,6,34,0.000000,-131.090971
0,6,36,0.000000,-133.913438
0,6,38,0.000000,-128.607643
0,6,40,0.000000,-127.406404
0,6,42,0.000000,-136.428363
0,6,44,0.000000,-125.773210
0,6,46,0.000000,-129.520586
0,6,48,0.000000,-129.250557
0,6,50,0.000000,-128.492894
0,6,52,0.000000,-131.938675
0,6,54,0.000000,-127.521373
0,6,56,0.000000,-131.761241
0,6,58,0.000000,-134.878614
0,7,0,0.000000,-137.074181
0,7,2,0.000000,-130.084977
0,7,4,0.000000,-128.354101
0,7,6,0.000000,-126.813494
0,7,8,0.000000,-136.757935
0,7,10,0.000000,-132.823648
0,7,12,0.000000,-131.716564
0,7,14,0.000000,-134.629009
0,7,16,0.000000,-115.347852
0,7,18,0.000000,-129.939451
0,7,20,0.000000,-125.110461
0,7,22,0.000000,-131.672068
0,7,24,0.000000,-134.413589
0,7,26,0.000000,-131.336597
0,7,28,0.000000,-138.269799
0,7,30,0.000000,-135.869676
0,7,32,0.000000,-142.625858
0,7,34,0.000000,-128.755406
0,7,36,0.000000,-131.959660
0,7,38,0.000000,-137.307053
0,7,40,0.000000,-132.250792
0,7,42,0.000000,-129.661201
0,7,44,0.000000,-131.386078
0,7,46,0.000000,-131.536688
0,7,48,0.000000,-131.742044
0,7,50,0.000000,-139.081287
0,7,52,0.000000,-138.939031
0,7,54,0.000000,-131.165122
0,7,56,0.000000,-127.307545
0,7,58,0.000000,-143.885061
0,8,0,0.000000,-129.725278
0,8,2,0.000000,-131.304063
0,8,4,0.000000,-129.208792
0,8,6,0.000000,-136.815520
0,8,8,0.000000,-134.008997
0,8,10,0.000000,-125.052265
0,8,12,0.000000,-130.157243
0,8,14,0.000000,-131.389936
0,8,16,0.000000,-133.684274
0,8,18,0.000000,-136.026896
0,8,20,0.000000,-142.211371
0,8,22,0.000000,-129.309499
0,8,24,0.000000,-131.865324
0,8,26,0.000000,-126.708336
0,8,28,0.000000,-155.082488
0,8,30,0.000000,-135.936857
0,8,32,0.000000,-135.979283
0,8,34,0.000000,-138.361942
0,8,36,0.000000,-130.275771
0,8,38,0.000000,-140.856619
0,8,40,0.000000,-134.867876
0,8,42,0.000000,-136.885094
0,8,44,0.000000,-134.528012
0,8,46,0.000000,-130.973035
0,8,48,0.000000,-132.281665
0,8,50,0.000000,-129.000730
0,8,52,0.000000,-140.951602
0,8,54,0.000000,-143.595147
0,8,56,0.000000,-119.741850
0,8,58,0.000000,-134.226972
0,9,0,0.000000,-134.630032
0,9,2,0.000000,-134.798820
0,9,4,0.000000,-140.328649
0,9,6,0.000000,-135.573370
0,9,8,0.000000,-128.286171
0,9,10,0.000000,-138.262615
0,9,12,0.000000,-133.856589
0,9,14,0.000000,-128.249330
0,9,16,0.000000,-138.555880
0,9,18,0.000000,-133.298621
0,9,20,0.000000,-129.128930
0,9,22,0.000000,-128.976343
0,9,24,0.000000,-126.505858
0,9,26,0.000000,-139.221958
0,9,28,0.000000,-132.727795
0,9,30,0.000000,-143.716715
0,9,32,0.000000,-133.755630
0,9,34,0.000000,-128.593018
0,9,36,0.000000,-123.831468
0,9,38,0.000000,-126.762572
0,9,40,0.000000,-129.353450
0,9,42,0.000000,-133.884228
0,9,44,0.000000,-139.262366
0,9,46,0.000000,-131.762574
0,9,48,0.000000,-131.660339
0,9,50,0.000000,-131.314976
0,9,52,0.000000,-127.762463
0,9,54,0.000000,-129.645320
0,9,56,0.000000,-133.101992
0,9,58,0.000000,-131.562986
0,10,0,0.000000,-129.089903
0,10,2,0.000000,-138.662454
0,10,4,0.000000,-128.099730
0,10,6,0.000000,-139.679331
0,10,8,0.000000,-130.260505
0,10,10,0.000000,-119.407937
0,10,12,0.000000,-129.019050
0,10,14,0.000000,-129.461057
0,10,16,0.000000,-126.642179
0,10,18,0.000000,-128.789206
0,10,20,0.000000,-127.579274
0,10,22,0.000000,-136.573349
0,10,24,0.000000,-131.432276
0,10,26,0.000000,-133.414525
0,10,28,0.000000,-132.503192
0,10,30,0.000000,-134.053515
0,10,32,0.000000,-131.648165
0,10,34,0.000000,-133.005198
0,10,36,0.000000,-129.372996
0,10,38,0.000000,-145.493744
0,10,40,0.000000,-132.885410
0,10,42,0.000000,-133.711526
0,10,44,0.000000,-126.863269
0,10,46,0.000000,-139.490376
0,10,48,0.000000,-132.508614
0,10,50,0.000000,-131.912697
0,10,52,0.000000,-129.588706
0,10,54,0.000000,-138.367357
0,10,56,0.000000,-135.808706
0,10,58,0.000000,-130.614411
0,11,0,0.000000,-136.453252
0,11,2,0.000000,-132.555624
0,11,4,0.000000,-135.004723
0,11,6,0.000000,-137.327606
0,11,8,0.000000,-135.668261
0,11,10,0.000000,-131.596719
0,11,12,0.000000,-137.304924
0,11,14,0.000000,-142.824265
0,11,16,0.000000,-141.329718
0,11,18,0.000000,-136.823546
0,11,20,0.000000,-135.266357
0,11,22,0.000000,-142.802637
0,11,24,0.000000,-131.205245
0,11,26,0.000000,-138.300100
0,11,28,0.000000,-126.213925
0,11,30,0.000000,-136.371189
0,11,32,0.000000,-135.930621
0,11,34,0.000000,-145.854601
0,11,36,0.000000,-135.338767
0,11,38,0.000000,-132.345317
0,11,40,0.000000,-131.493456
0,11,42,0.000000,-139.928639
0,11,44,0.000000,-128.075555
0,11,46,0.000000,-127.626927
0,11,48,0.000000,-129.491299
0,11,50,0.000000,-132.503676
0,11,52,0.000000,-138.201503
0,11,54,0.000000,-134.633165
0,11,56,0.000000,-131.010555
0,11,58,0.000000,-137.474550
0,12,0,0.000000,-132.594336
0,12,2,0.000000,-132.549278
0,12,4,0.000000,-127.256874
0,12,6,0.000000,-129.101680
0,12,8,0.000000,-140.077716
0,12,10,0.000000,-129.912376
0,12,12,0.000000,-131.448181
0,12,14,0.000000,-138.364153
0,12,16,0.000000,-128.685495
0,12,18,0.000000,-134.825892
0,12,20,0.000000,-129.584133
0,12,22,0.000000,-131.125461
0,12,24,0.000000,-147.688243
0,12,26,0.000000,-125.668552
0,12,28,0.000000,-137.303740
0,12,30,0.000000,-131.924076
0,12,32,0.000000,-134.196491
0,12,34,0.000000,-129.319461
0,12,36,0.000000,-128.682292
0,12,38,0.000000,-136.581317
0,12,40,0.000000,-129.174883
0,12,42,0.000000,-132.215699
0,12,44,0.000000,-132.042834
0,12,46,0.000000,-139.289108
0,12,48,0.000000,-128.501032
0,12,50,0.000000,-127.231356
0,12,52,0.000000,-137.368559
0,12,54,0.000000,-134.108405
0,12,56,0.000000,-144.980484
0,12,58,0.000000,-138.864470
0,13,0,0.000000,-139.306432
0,13,2,0.000000,-142.143883
0,13,4,0.000000,-132.420098
0,13,6,0.000000,-133.366298
0,13,8,0.000000,-151.430038
0,13,10,0.000000,-127.272692
0,13,12,0.000000,-128.686920
0,13,14,0.000000,-130.978771
0,13,16,0.000000,-128.839756
0,13,18,0.000000,-132.810421
0,13,20,0.000000,-130.307066
0,13,22,0.000000,-140.640718
0,13,24,0.000000,-133.402142
0,13,26,0.000000,-129.813096
0,13,28,0.000000,-135.927885
0,13,30,0.000000,-134.886706
0,13,32,0.000000,-137.164141
0,13,34,0.000000,-132.843192
0,13,36,0.000000,-137.793879
0,13,38,0.000000,-146.879236
0,13,40,0.000000,-127.204064
0,13,42,0.000000,-131.678143
0,13,44,0.000000,-127.910386
0,13,46,0.000000,-133.142097
0,13,48,0.000000,-128.592525
0,13,50,0.000000,-128.190488
0,13,52,0.000000,-129.629366
0,13,54,0.000000,-135.766369
0,13,56,0.000000,-132.131916
0,13,58,0.000000,-128.960448
0,14,0,0.000000,-133.309745
0,14,2,0.000000,-130.617601
0,14,4,0.000000,-129.050563
0,14,6,0.000000,-131.751215
0,14,8,0.000000,-133.207334
0,14,10,0.000000,-131.821950
0,14,12,0.000000,-128.750413
0,14,14,0.000000,-131.966685
0,14,16,0.000000,-130.431961
0,14,18,0.000000,-133.361116
0,14,20,0.000000,-129.173844
0,14,22,0.000000,-117.789118
0,14,24,0.000000,-136.735970
0,14,26,0.000000,-133.366644
0,14,28,0.000000,-139.959906
0,14,30,0.000000,-129.985033
0,14,32,0.000000,-133.250774
0,14,34,0.000000,-124.855033
0,14,36,0.000000,-133.231465
0,14,38,0.000000,-141.947236
0,14,40,0.000000,-135.888136
0,14,42,0.000000,-127.510346
0,14,44,0.000000,-128.468998
0,14,46,0.000000,-138.415676
0,14,48,0.000000,-137.485706
0,14,50,0.000000,-134.264077
0,14,52,0.000000,-136.309606
0,14,54,0.000000,-142.436685
0,14,56,0.000000,-134.842867
0,14,58,0.000000,-134.227302
0,15,0,0.000000,-128.174522
0,15,2,0.000000,-131.855684
0,15,4,0.000000,-126.566278
0,15,6,0.000000,-130.012072
0,15,8,0.000000,-126.969469
0,15,10,0.000000,-132.092619
0,15,12,0.000000,-137.532870
0,15,14,0.000000,-146.958644
0,15,16,0.000000,-133.693898
0,15,18,0.000000,-131.192665
0,15,20,0.000000,-130.151655
0,15,22,0.000000,-129.170091
0,15,24,0.000000,-132.333355
0,15,26,0.000000,-125.428832
0,15,28,0.000000,-144.878924
0,15,30,0.000000,-135.185089
0,15,32,0.000000,-131.887425
0,15,34,0.000000,-129.051399
0,15,36,0.000000,-126.309556
0,15,38,0.000000,-133.298554
0,15,40,0.000000,-131.530892
0,15,42,0.000000,-129.361256
0,15,44,0.000000,-133.754347
0,15,46,0.000000,-139.096044
0,15,48,0.000000,-151.100441
0,15,50,0.000000,-140.189586
0,15,52,0.000000,-127.307627
0,15,54,0.000000,-132.790227
0,15,56,0.000000,-135.337176
0,15,58,0.000000,-138.717921
0,16,0,0.000000,-134.057317
0,16,2,0.000000,-137.845175
0,16,4,0.000000,-136.861923
0,16,6,0.000000,-129.313393
0,16,8,0.000000,-133.566681
0,16,10,0.000000,-131.464197
0,16,12,0.000000,-131.154131
0,16,14,0.000000,-136.725413
0,16,16,0.000000,-130.911998
0,16,18,0.000000,-133.432319
0,16,20,0.000000,-122.351222
0,16,22,0.000000,-127.075802
0,16,24,0.000000,-128.681516
0,16,26,0.000000,-140.379603
0,16,28,0.000000,-133.076237
0,16,30,0.000000,-139.075238
0,16,32,0.000000,-131.830888
0,16,34,0.000000,-130.109342
0,16,36,0.000000,-130.907421
0,16,38,0.000000,-133.145995
0,16,40,0.000000,-139.940466
0,16,42,0.000000,-126.946992
0,16,44,0.000000,-130.841205
0,16,46,0.000000,-131.732573
0,16,48,0.000000,-138.776933
0,16,50,0.000000,-129.894094
0,16,52,0.000000,-129.476100
0,16,54,0.000000,-146.589911
0,16,56,0.000000,-133.536846
0,16,58,0.000000,-126.489698
0,17,0,0.000000,-127.814199
0,17,2,0.000000,-140.625577
0,17,4,0.000000,-145.680994
0,17,6,0.000000,-141.964406
0,17,8,0.000000,-138.211291
0,17,10,0.000000,-130.107191
0,17,12,0.000000,-132.415453
0,17,14,0.000000,-145.179503
0,17,16,0.000000,-130.606961
0,17,18,0.000000,-133.516703
0,17,20,0.000000,-130.012293
0,17,22,0.000000,-129.277831
0,17,24,0.000000,-134.538646
0,17,26,0.000000,-143.899251
0,17,28,0.000000,-134.550838
0,17,30,0.000000,-133.158735
0,17,32,0.000000,-129.214597
0,17,34,0.000000,-131.476338
0,17,36,0.000000,-133.478933
0,17,38,0.000000,-131.775393
0,17,40,0.000000,-130.595897
0,17,42,0.000000,-131.289293
0,17,44,0.000000,-133.135564
0,17,46,0.000000,-139.355637
0,17,48,0.000000,-132.805986
0,17,50,0.000000,-141.807039
0,17,52,0.000000,-134.473234
0,17,54,0.000000,-130.249740
0,17,56,0.000000,-125.523920
0,17,58,0.000000,-132.240955
0,18,0,0.000000,-132.234342
0,18,2,0.000000,-135.569835
0,18,4,0.000000,-138.691672
0,18,6,0.000000,-139.140839
0,18,8,0.000000,-132.514892
0,18,10,0.000000,-127.736947
0,18,12,0.000000,-129.059633
0,18,14,0.000000,-138.469472
0,18,16,0.000000,-141.029148
0,18,18,0.000000,-128.307354
0,18,20,0.000000,-128.453205
0,18,22,0.000000,-140.036558
0,18,24,0.000000,-127.416388
0,18,26,0.000000,-128.226125
0,18,28,0.000000,-133.245845
0,18,30,0.000000,-131.212890
0,18,32,0.000000,-126.473158
0,18,34,0.000000,-136.314079
0,18,36,0.000000,-133.419683
0,18,38,0.000000,-132.149723
0,18,40,0.000000,-143.320565
0,18,42,0.000000,-135.509146
0,18,44,0.000000,-132.531542
0,18,46,0.000000,-128.376349
0,18,48,0.000000,-133.106662
0,18,50,0.000000,-130.052938
0,18,52,0.000000,-131.443422
0,18,54,0.000000,-122.413586
0,18,56,0.000000,-127.013388
0,18,58,0.000000,-130.260536
0,19,0,0.000000,-135.186137
0,19,2,0.000000,-127.364993
0,19,4,0.000000,-135.222495
0,19,6,0.000000,-126.750971
0,19,8,0.000000,-131.999459
0,19,10,0.000000,-131.851140
0,19,12,0.000000,-129.756525
0,19,14,0.000000,-128.367355
0,19,16,0.000000,-130.981620
0,19,18,0.000000,-136.832896
0,19,20,0.000000,-132.772405
0,19,22,0.000000,-130.324565
0,19,24,0.000000,-128.465770
0,19,26,0.000000,-136.329444
0,19,28,0.000000,-137.500039
0,19,30,0.000000,-128.931096
0,19,32,0.000000,-131.126391
0,19,34,0.000000,-127.231906
0,19,36,0.000000,-132.293297
0,19,38,0.000000,-127.757516
0,19,40,0.000000,-136.095217
0,19,42,0.000000,-128.469322
0,19,44,0.000000,-145.134020
0,19,46,0.000000,-127.035430
0,19,48,0.000000,-128.122038
0,19,50,0.000000,-135.401074
0,19,52,0.000000,-133.666412
0,19,54,0.000000,-127.939166
0,19,56,0.000000,-131.655407
0,19,58,0.000000,-135.797299
0,20,0,0.000000,-126.265796
0,20,2,0.000000,-136.678735
0,20,4,0.000000,-133.710312
0,20,6,0.000000,-134.273832
0,20,8,0.000000,-138.383269
0,20,10,0.000000,-126.394541
0,20,12,0.000000,-141.266995
0,20,14,0.000000,-127.692944
0,20,16,0.000000,-133.100901
0,20,18,0.000000,-138.003746
0,20,20,0.000000,-130.723451
0,20,22,0.000000,-129.689342
0,20,24,0.000000,-127.058976
0,20,26,0.000000,-130.396295
0,20,28,0.000000,-133.446326
0,20,30,0.000000,-155.858808
0,20,32,0.000000,-125.052417
0,20,34,0.000000,-135.378995
0,20,36,0.000000,-132.470661
0,20,38,0.000000,-130.959831
0,20,40,0.000000,-126.083449
0,20,42,0.000000,-140.690437
0,20,44,0.000000,-127.357384
0,20,46,0.000000,-129.748028
0,20,48,0.000000,-134.434214
0,20,50,0.000000,-131.545212
0,20,52,0.000000,-133.236024
0,20,54,0.000000,-130.567542
0,20,56,0.000000,-146.246664
0,20,58,0.000000,-130.758569
0,21,0,0.000000,-129.539067
0,21,2,0.000000,-129.995380
0,21,4,0.000000,-129.575615
0,21,6,0.000000,-127.348838
0,21,8,0.000000,-137.427232
0,21,10,0.000000,-135.204057
0,21,12,0.000000,-133.207952
0,21,14,0.000000,-133.127210
0,21,16,0.000000,-144.406869
0,21,18,0.000000,-134.126674
0,21,20,0.000000,-128.956873
0,21,22,0.000000,-128.545245
0,21,24,0.000000,-127.487022
0,21,26,0.000000,-140.825905
0,21,28,0.000000,-129.559092
0,21,30,0.000000,-135.285346
0,21,32,0.000000,-130.328515
0,21,34,0.000000,-132.307338
0,21,36,0.000000,-141.683879
0,21,38,0.000000,-137.919906
0,21,40,0.000000,-139.223625
0,21,42,0.000000,-131.268417
0,21,44,0.000000,-130.387844
0,21,46,0.000000,-150.934019
0,21,48,0.000000,-133.310757
0,21,50,0.000000,-135.941332
0,21,52,0.000000,-131.698973
0,21,54,0.000000,-135.597463
0,21,56,0.000000,-130.827168
0,21,58,0.000000,-143.541920
0,22,0,0.000000,-131.906764
0,22,2,0.000000,-142.104869
0,22,4,0.000000,-141.036456
0,22,6,0.000000,-136.063929
0,22,8,0.000000,-131.519218
0,22,10,0.000000,-134.217379
0,22,12,0.000000,-129.627140
0,22,14,0.000000,-131.973627
0,22,16,0.000000,-127.119454
0,22,18,0.000000,-137.262693
0,22,20,0.000000,-135.210836
0,22,22,0.000000,-133.518169
0,22,24,0.000000,-129.176075
0,22,26,0.000000,-126.435443
0,22,28,0.000000,-129.046154
0,22,30,0.000000,-135.177654
0,22,32,0.000000,-127.410856
0,22,34,0.000000,-126.588179
0,22,36,0.000000,-129.491968
0,22,38,0.000000,-138.177673
0,22,40,0.000000,-129.245976
0,22,42,0.000000,-139.222719
0,22,44,0.000000,-127.839802
0,22,46,0.000000,-127.046938
0,22,48,0.000000,-132.230550
0,22,50,0.000000,-128.916534
0,22,52,0.000000,-128.359680
0,22,54,0.000000,-128.997306
0,22,56,0.000000,-132.897845
0,22,58,0.000000,-155.348525
0,23,0,0.000000,-135.495886
0,23,2,0.000000,-135.441061
0,23,4,0.000000,-132.759797
0,23,6,0.000000,-144.537597
0,23,8,0.000000,-129.103005
0,23,10,0.000000,-142.280101
0,23,12,0.000000,-137.405562
0,23,14,0.000000,-139.859635
0,23,16,0.000000,-128.531410
0,23,18,0.000000,-141.461781
0,23,20,0.000000,-130.950415
0,23,22,0.000000,-140.558955
0,23,24,0.000000,-136.147834
0,23,26,0.000000,-144.724988
0,23,28,0.000000,-124.633879
0,23,30,0.000000,-128.696943
0,23,32,0.000000,-143.146017
0,23,34,0.000000,-128.047313
0,23,36,0.000000,-140.878860
0,23,38,0.000000,-132.741700
0,23,40,0.000000,-136.959864
0,23,42,0.000000,-132.857290
0,23,44,0.000000,-129.033754
0,23,46,0.000000,-132.977485
0,23,48,0.000000,-131.431155
0,23,50,0.000000,-132.213159
0,23,52,0.000000,-132.686036
0,23,54,0.000000,-135.517938
0,23,56,0.000000,-123.705883
0,23,58,0.000000,-130.137608
0,24,0,0.000000,-129.970931
0,24,2,0.000000,-130.580178
0,24,4,0.000000,-136.152177
0,24,6,0.000000,-153.628711
0,24,8,0.000000,-129.664756
0,24,10,0.000000,-132.621884
0,24,12,0.000000,-132.290131
0,24,14,0.000000,-133.439737
0,24,16,0.000000,-129.888898
0,24,18,0.000000,-136.099619
0,24,20,0.000000,-136.160877
0,24,22,0.000000,-141.682140
0,24,24,0.000000,-134.831465
0,24,26,0.000000,-129.761779
0,24,28,0.000000,-146.803725
0,24,30,0.000000,-126.542496
0,24,32,0.000000,-128.383959
0,24,34,0.000000,-127.244138
0,24,36,0.000000,-139.998389
0,24,38,0.000000,-132.642134
0,24,40,0.000000,-132.554859
0,24,42,0.000000,-130.476501
0,24,44,0.000000,-136.198328
0,24,46,0.000000,-136.585374
0,24,48,0.000000,-127.125436
0,24,50,0.000000,-132.851771
0,24,52,0.000000,-143.235688
0,24,54,0.000000,-129.329826
0,24,56,0.000000,-134.895100
0,24,58,0.000000,-132.599629
0,25,0,0.000000,-146.687204
0,25,2,0.000000,-132.608631
0,25,4,0.000000,-135.601682
0,25,6,0.000000,-152.603045
0,25,8,0.000000,-134.854002
0,25,10,0.000000,-127.194468
0,25,12,0.000000,-131.492462
0,25,14,0.000000,-126.610757
0,25,16,0.000000,-129.968419
0,25,18,0.000000,-131.208728
0,25,20,0.000000,-128.119010
0,25,22,0.000000,-134.030313
0,25,24,0.000000,-130.298965
0,25,26,0.000000,-133.401292
0,25,28,0.000000,-126.457695
0,25,30,0.000000,-135.916307
0,25,32,0.000000,-134.101799
0,25,34,0.000000,-128.396095
0,25,36,0.000000,-129.238770
0,25,38,0.000000,-132.923833
0,25,40,0.000000,-129.290747
0,25,42,0.000000,-141.324463
0,25,44,0.000000,-127.425410
0,25,46,0.000000,-136.896789
0,25,48,0.000000,-130.186303
0,25,50,0.000000,-140.004347
0,25,52,0.000000,-140.904064
0,25,54,0.000000,-135.322703
0,25,56,0.000000,-138.178456
0,25,58,0.000000,-127.557277
0,26,0,0.000000,-129.599313
0,26,2,0.000000,-130.145816
0,26,4,0.000000,-139.544326
0,26,6,0.000000,-135.343473
0,26,8,0.000000,-127.352072
0,26,10,0.000000,-145.840694
0,26,12,0.000000,-131.995149
0,26,14,0.000000,-129.768841
0,26,16,0.000000,-132.400996
0,26,18,0.000000,-130.295334
0,26,20,0.000000,-131.056713
0,26,22,0.000000,-137.259963
0,26,24,0.000000,-128.823792
0,26,26,0.000000,-128.220839
0,26,28,0.000000,-136.973892
0,26,30,0.000000,-133.924218
0,26,32,0.000000,-140.195350
0,26,34,0.000000,-141.672165
0,26,36,0.000000,-138.399351
0,26,38,0.000000,-133.576347
0,26,40,0.000000,-136.662022
0,26,42,0.000000,-130.184724
0,26,44,0.000000,-129.213669
0,26,46,0.000000,-132.155171
0,26,48,0.000000,-127.087103
0,26,50,0.000000,-125.675396
0,26,52,0.000000,-124.444383
0,26,54,0.000000,-130.104072
0,26,56,0.000000,-135.589969
0,26,58,0.000000,-128.269173
0,27,0,0.000000,-138.589050
0,27,2,0.000000,-145.992005
0,27,4,0.000000,-124.398003
0,27,6,0.000000,-133.355525
0,27,8,0.000000,-135.777199
0,27,10,0.000000,-148.792611
0,27,12,0.000000,-133.970847
0,27,14,0.000000,-136.485468
0,27,16,0.000000,-131.054627
0,27,18,0.000000,-126.567855
0,27,20,0.000000,-136.665080
0,27,22,0.000000,-139.363881
