hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-102.963226
0,0,2,0.000000,-104.828625
0,0,4,0.000000,-105.254682
0,0,6,0.000000,-105.318766
0,0,8,0.000000,-104.998059
0,0,10,0.000000,-103.391459
0,0,12,0.000000,-105.329935
0,0,14,0.000000,-103.676017
0,0,16,0.000000,-106.790270
0,0,18,0.000000,-104.893979
0,0,20,0.000000,-104.671924
0,0,22,0.000000,-103.277751
0,0,24,0.000000,-104.930035
0,0,26,0.000000,-106.638721
0,0,28,0.000000,-105.153330
0,0,30,0.000000,-106.540170
0,0,32,0.000000,-104.837504
0,0,34,0.000000,-105.699296
0,0,36,0.000000,-104.684824
0,0,38,0.000000,-104.427838
0,0,40,0.000000,-103.438631
0,0,42,0.000000,-106.348311
0,0,44,0.000000,-103.867306
0,0,46,0.000000,-104.585398
0,0,48,0.000000,-105.287710
0,0,50,0.000000,-104.717055
0,0,52,0.000000,-104.844723
0,0,54,0.000000,-104.845199
0,0,56,0.000000,-103.985392
0,0,58,0.000000,-104.445533
0,1,0,0.000000,-104.322865
0,1,2,0.000000,-104.373917
0,1,4,0.000000,-102.056123
0,1,6,0.000000,-104.797310
0,1,8,0.000000,-102.183109
0,1,10,0.000000,-103.259676
0,1,12,0.000000,-104.194279
0,1,14,0.000000,-102.948367
0,1,16,0.000000,-104.849366
0,1,18,0.000000,-105.362949
0,1,20,0.000000,-103.256347
0,1,22,0.000000,-106.403537
0,1,24,0.000000,-101.632477
0,1,26,0.000000,-103.292247
0,1,28,0.000000,-104.046543
0,1,30,0.000000,-105.213083
0,1,32,0.000000,-103.471994
0,1,34,0.000000,-104.837161
0,1,36,0.000000,-105.272065
0,1,38,0.000000,-105.421920
0,1,40,0.000000,-104.491505
0,1,42,0.000000,-105.002175
0,1,44,0.000000,-103.276210
0,1,46,0.000000,-104.294908
0,1,48,0.000000,-104.465747
0,1,50,0.000000,-104.532462
0,1,52,0.000000,-102.469464
0,1,54,0.000000,-102.652369
0,1,56,0.000000,-104.549349
0,1,58,0.000000,-102.783876
0,2,0,0.000000,-106.443060
0,2,2,0.000000,-103.778799
0,2,4,0.000000,-103.195824
0,2,6,0.000000,-105.307267
0,2,8,0.000000,-104.649305
0,2,10,0.000000,-104.662668
0,2,12,0.000000,-106.280277
0,2,14,0.000000,-104.851454
0,2,16,0.000000,-103.292583
0,2,18,0.000000,-106.459377
0,2,20,0.000000,-104.222937
0,2,22,0.000000,-105.490835
0,2,24,0.000000,-102.907080
0,2,26,0.000000,-105.742303
0,2,28,0.000000,-105.856567
0,2,30,0.000000,-106.200176
0,2,32,0.000000,-106.950066
0,2,34,0.000000,-104.437623
0,2,36,0.000000,-104.158151
0,2,38,0.000000,-103.609223
0,2,40,0.000000,-103.837429
0,2,42,0.000000,-104.225044
0,2,44,0.000000,-106.237023
0,2,46,0.000000,-104.672354
0,2,48,0.000000,-105.132445
0,2,50,0.000000,-105.803271
0,2,52,0.000000,-104.301672
0,2,54,0.000000,-104.329133
0,2,56,0.000000,-103.019209
0,2,58,0.000000,-104.701664
0,3,0,0.000000,-105.932578
0,3,2,0.000000,-104.561662
0,3,4,0.000000,-102.993209
0,3,6,0.000000,-103.524080
0,3,8,0.000000,-103.393353
0,3,10,0.000000,-102.947219
0,3,12,0.000000,-103.682970
0,3,14,0.000000,-104.052984
0,3,16,0.000000,-105.483015
0,3,18,0.000000,-104.973831
0,3,20,0.000000,-103.446277
0,3,22,0.000000,-104.499069
0,3,24,0.000000,-104.778848
0,3,26,0.000000,-103.650204
0,3,28,0.000000,-104.903155
0,3,30,0.000000,-104.889754
0,3,32,0.000000,-103.230062
0,3,34,0.000000,-102.763131
0,3,36,0.000000,-103.457894
0,3,38,0.000000,-105.087568
0,3,40,0.000000,-103.744928
0,3,42,0.000000,-103.367067
0,3,44,0.000000,-103.657095
0,3,46,0.000000,-107.272052
0,3,48,0.000000,-105.588037
0,3,50,0.000000,-105.322693
0,3,52,0.000000,-105.812975
0,3,54,0.000000,-102.387526
0,3,56,0.000000,-101.714409
0,3,58,0.000000,-105.761988
0,4,0,0.000000,-104.829432
0,4,2,0.000000,-102.651597
0,4,4,0.000000,-102.881773
0,4,6,0.000000,-102.100717
0,4,8,0.000000,-101.898144
0,4,10,0.000000,-101.657107
0,4,12,0.000000,-102.938008
0,4,14,0.000000,-105.017273
0,4,16,0.000000,-103.689067
0,4,18,0.000000,-102.001814
0,4,20,0.000000,-102.630310
0,4,22,0.000000,-102.495007
0,4,24,0.000000,-103.492230
0,4,26,0.000000,-104.413374
0,4,28,0.000000,-104.603087
0,4,30,0.000000,-101.019875
0,4,32,0.000000,-103.352611
0,4,34,0.000000,-104.319866
0,4,36,0.000000,-102.607619
0,4,38,0.000000,-102.915267
0,4,40,0.000000,-103.988452
0,4,42,0.000000,-102.369344
0,4,44,0.000000,-102.363034
0,4,46,0.000000,-102.312172
0,4,48,0.000000,-101.963442
0,4,50,0.000000,-102.536371
0,4,52,0.000000,-102.228493
0,4,54,0.000000,-100.654604
0,4,56,0.000000,-103.076190
0,4,58,0.000000,-104.287904
0,5,0,0.000000,-103.294652
0,5,2,0.000000,-102.658308
0,5,4,0.000000,-100.774737
0,5,6,0.000000,-103.513360
0,5,8,0.000000,-101.240332
0,5,10,0.000000,-103.913205
0,5,12,0.000000,-102.114447
0,5,14,0.000000,-102.622004
0,5,16,0.000000,-102.004309
0,5,18,0.000000,-102.966190
0,5,20,0.000000,-103.236231
0,5,22,0.000000,-103.089326
0,5,24,0.000000,-101.524196
0,5,26,0.000000,-101.089562
0,5,28,0.000000,-103.327417
0,5,30,0.000000,-101.277082
0,5,32,0.000000,-104.328725
0,5,34,0.000000,-102.408284
0,5,36,0.000000,-104.175204
0,5,38,0.000000,-102.098706
0,5,40,0.000000,-101.749531
0,5,42,0.000000,-102.028029
0,5,44,0.000000,-101.997441
0,5,46,0.000000,-102.635258
0,5,48,0.000000,-103.704099
0,5,50,0.000000,-103.433867
0,5,52,0.000000,-104.078784
0,5,54,0.000000,-100.766654
0,5,56,0.000000,-102.282972
0,5,58,0.000000,-103.420564
0,6,0,0.000000,-100.038431
0,6,2,0.000000,-102.055145
0,6,4,0.000000,-102.000939
0,6,6,0.000000,-102.503233
0,6,8,0.000000,-103.260285
0,6,10,0.000000,-103.024978
0,6,12,0.000000,-101.666955
0,6,14,0.000000,-102.438042
0,6,16,0.000000,-100.007077
0,6,18,0.000000,-101.305791
0,6,20,0.000000,-101.253922
0,6,22,0.000000,-103.466268
0,6,24,0.000000,-102.958721
0,6,26,0.000000,-101.315218
0,6,28,0.000000,-103.083757
0,6,30,0.000000,-104.050385
0,6,32,0.000000,-102.317322
0,6,34,0.000000,-100.982743
0,6,36,0.000000,-103.195907
0,6,38,0.000000,-101.667352
0,6,40,0.000000,-103.287140
0,6,42,0.000000,-101.787658
0,6,44,0.000000,-102.048610
0,6,46,0.000000,-102.446509
0,6,48,0.000000,-101.386518
0,6,50,0.000000,-102.767568
0,6,52,0.000000,-103.232263
0,6,54,0.000000,-102.977164
0,6,56,0.000000,-101.340589
0,6,58,0.000000,-103.015783
0,7,0,0.000000,-101.848351
0,7,2,0.000000,-104.388595
0,7,4,0.000000,-103.804487
0,7,6,0.000000,-102.538899
0,7,8,0.000000,-101.179625
0,7,10,0.000000,-101.582568
0,7,12,0.000000,-101.407962
0,7,14,0.000000,-103.023419
0,7,16,0.000000,-102.293822
0,7,18,0.000000,-103.176298
0,7,20,0.000000,-103.028216
0,7,22,0.000000,-103.702844
0,7,24,0.000000,-100.915903
0,7,26,0.000000,-101.638505
0,7,28,0.000000,-104.422677
0,7,30,0.000000,-102.765832
0,7,32,0.000000,-101.792598
0,7,34,0.000000,-101.052926
0,7,36,0.000000,-101.413393
0,7,38,0.000000,-103.013515
0,7,40,0.000000,-102.158139
0,7,42,0.000000,-102.857668
0,7,44,0.000000,-101.036277
0,7,46,0.000000,-101.506118
0,7,48,0.000000,-102.111547
0,7,50,0.000000,-101.391637
0,7,52,0.000000,-101.766775
0,7,54,0.000000,-101.924394
0,7,56,0.000000,-103.949809
0,7,58,0.000000,-101.954300
0,8,0,0.000000,-103.603445
0,8,2,0.000000,-102.075642
0,8,4,0.000000,-101.494317
0,8,6,0.000000,-101.911447
0,8,8,0.000000,-100.252314
0,8,10,0.000000,-102.471527
0,8,12,0.000000,-102.582009
0,8,14,0.000000,-102.190884
0,8,16,0.000000,-101.814141
0,8,18,0.000000,-101.639708
0,8,20,0.000000,-103.600062
0,8,22,0.000000,-99.985483
0,8,24,0.000000,-102.136919
0,8,26,0.000000,-104.406943
0,8,28,0.000000,-103.875385
0,8,30,0.000000,-102.433232
0,8,32,0.000000,-102.533846
0,8,34,0.000000,-103.453041
0,8,36,0.000000,-101.920804
0,8,38,0.000000,-102.403260
0,8,40,0.000000,-99.935944
0,8,42,0.000000,-100.956903
0,8,44,0.000000,-101.610732
0,8,46,0.000000,-100.047099
0,8,48,0.000000,-102.235610
0,8,50,0.000000,-103.106787
0,8,52,0.000000,-100.556344
0,8,54,0.000000,-101.833211
0,8,56,0.000000,-101.790390
0,8,58,0.000000,-101.279699
0,9,0,0.000000,-100.749529
0,9,2,0.000000,-100.095110
0,9,4,0.000000,-102.233959
0,9,6,0.000000,-100.180595
0,9,8,0.000000,-102.173428
0,9,10,0.000000,-100.959407
0,9,12,0.000000,-104.026118
0,9,14,0.000000,-98.006237
0,9,16,0.000000,-101.814336
0,9,18,0.000000,-100.319301
0,9,20,0.000000,-101.899770
0,9,22,0.000000,-102.154745
0,9,24,0.000000,-101.495847
0,9,26,0.000000,-101.558195
0,9,28,0.000000,-101.720675
0,9,30,0.000000,-102.073268
0,9,32,0.000000,-101.559501
0,9,34,0.000000,-105.647327
0,9,36,0.000000,-102.776773
0,9,38,0.000000,-103.210428
0,9,40,0.000000,-102.158526
0,9,42,0.000000,-100.305764
0,9,44,0.000000,-101.263942
0,9,46,0.000000,-102.651063
0,9,48,0.000000,-101.070451
0,9,50,0.000000,-101.536343
0,9,52,0.000000,-102.721060
0,9,54,0.000000,-102.131233
0,9,56,0.000000,-100.859373
0,9,58,0.000000,-100.774116
0,10,0,0.000000,-102.562708
0,10,2,0.000000,-100.099505
0,10,4,0.000000,-102.436453
0,10,6,0.000000,-99.529229
0,10,8,0.000000,-102.525155
0,10,10,0.000000,-103.596235
0,10,12,0.000000,-100.398438
0,10,14,0.000000,-101.329232
0,10,16,0.000000,-102.786231
0,10,18,0.000000,-100.632463
0,10,20,0.000000,-102.250275
0,10,22,0.000000,-101.166887
0,10,24,0.000000,-104.411732
0,10,26,0.000000,-102.072088
0,10,28,0.000000,-100.499179
0,10,30,0.000000,-100.508400
0,10,32,0.000000,-102.332870
0,10,34,0.000000,-101.444473
0,10,36,0.000000,-102.143471
0,10,38,0.000000,-102.640161
0,10,40,0.000000,-103.400396
0,10,42,0.000000,-100.973606
0,10,44,0.000000,-99.913899
0,10,46,0.000000,-101.216556
0,10,48,0.000000,-101.209060
0,10,50,0.000000,-100.570223
0,10,52,0.000000,-100.091607
0,10,54,0.000000,-101.455520
0,10,56,0.000000,-100.696283
0,10,58,0.000000,-100.850608
0,11,0,0.000000,-103.077245
0,11,2,0.000000,-100.582902
0,11,4,0.000000,-102.389044
0,11,6,0.000000,-102.402992
0,11,8,0.000000,-102.810768
0,11,10,0.000000,-102.767715
0,11,12,0.000000,-101.394579
0,11,14,0.000000,-104.624863
0,11,16,0.000000,-101.121643
0,11,18,0.000000,-101.953543
0,11,20,0.000000,-101.672136
0,11,22,0.000000,-101.550280
0,11,24,0.000000,-100.342285
0,11,26,0.000000,-103.186756
0,11,28,0.000000,-101.359645
0,11,30,0.000000,-101.773993
0,11,32,0.000000,-103.120709
0,11,34,0.000000,-102.703765
0,11,36,0.000000,-102.999343
0,11,38,0.000000,-102.128955
0,11,40,0.000000,-99.993803
0,11,42,0.000000,-100.898665
0,11,44,0.000000,-104.761109
0,11,46,0.000000,-102.113451
0,11,48,0.000000,-101.157148
0,11,50,0.000000,-101.591776
0,11,52,0.000000,-102.313804
0,11,54,0.000000,-101.356993
0,11,56,0.000000,-103.447724
0,11,58,0.000000,-99.353082
0,12,0,0.000000,-100.867773
0,12,2,0.000000,-101.014833
0,12,4,0.000000,-103.018149
0,12,6,0.000000,-102.153380
0,12,8,0.000000,-101.460548
0,12,10,0.000000,-100.536918
0,12,12,0.000000,-101.902612
0,12,14,0.000000,-102.823390
0,12,16,0.000000,-102.526259
0,12,18,0.000000,-103.063947
0,12,20,0.000000,-103.102941
0,12,22,0.000000,-103.073902
0,12,24,0.000000,-101.680198
0,12,26,0.000000,-102.270982
0,12,28,0.000000,-100.899111
0,12,30,0.000000,-103.026185
0,12,32,0.000000,-100.732292
0,12,34,0.000000,-102.204460
0,12,36,0.000000,-101.690828
0,12,38,0.000000,-103.021852
0,12,40,0.000000,-100.933723
0,12,42,0.000000,-102.138783
0,12,44,0.000000,-102.969340
0,12,46,0.000000,-102.730885
0,12,48,0.000000,-105.396458
0,12,50,0.000000,-102.176167
0,12,52,0.000000,-104.200042
0,12,54,0.000000,-102.697455
0,12,56,0.000000,-102.078433
0,12,58,0.000000,-100.974883
0,13,0,0.000000,-102.748028
0,13,2,0.000000,-101.827543
0,13,4,0.000000,-102.482739
0,13,6,0.000000,-103.503643
0,13,8,0.000000,-101.865850
0,13,10,0.000000,-101.102501
0,13,12,0.000000,-103.776537
0,13,14,0.000000,-103.483143
0,13,16,0.000000,-102.795826
0,13,18,0.000000,-102.618132
0,13,20,0.000000,-101.950927
0,13,22,0.000000,-105.049984
0,13,24,0.000000,-102.738624
0,13,26,0.000000,-102.942288
0,13,28,0.000000,-102.525666
0,13,30,0.000000,-103.301470
0,13,32,0.000000,-102.853756
0,13,34,0.000000,-102.319735
0,13,36,0.000000,-102.494687
0,13,38,0.000000,-101.909564
0,13,40,0.000000,-102.264561
0,13,42,0.000000,-102.277474
0,13,44,0.000000,-102.619208
0,13,46,0.000000,-104.404766
0,13,48,0.000000,-101.152015
0,13,50,0.000000,-103.781428
0,13,52,0.000000,-99.833500
0,13,54,0.000000,-103.677859
0,13,56,0.000000,-103.352803
0,13,58,0.000000,-104.092259
0,14,0,0.000000,-103.482014
0,14,2,0.000000,-103.848785
0,14,4,0.000000,-103.701618
0,14,6,0.000000,-102.677425
0,14,8,0.000000,-101.322071
0,14,10,0.000000,-102.343739
0,14,12,0.000000,-100.864200
0,14,14,0.000000,-103.655936
0,14,16,0.000000,-103.179107
0,14,18,0.000000,-103.938443
0,14,20,0.000000,-101.688635
0,14,22,0.000000,-103.070972
0,14,24,0.000000,-102.899571
0,14,26,0.000000,-103.870848
0,14,28,0.000000,-101.868176
0,14,30,0.000000,-103.879113
0,14,32,0.000000,-101.092665
0,14,34,0.000000,-103.476282
0,14,36,0.000000,-102.831743
0,14,38,0.000000,-102.101275
0,14,40,0.000000,-100.873067
0,14,42,0.000000,-101.949401
0,14,44,0.000000,-102.684349
0,14,46,0.000000,-103.218497
0,14,48,0.000000,-104.277397
0,14,50,0.000000,-102.371124
0,14,52,0.000000,-103.129905
0,14,54,0.000000,-103.560590
0,14,56,0.000000,-102.204568
0,14,58,0.000000,-104.868766
0,15,0,0.000000,-101.597361
0,15,2,0.000000,-102.604098
0,15,4,0.000000,-103.238898
0,15,6,0.000000,-101.931920
0,15,8,0.000000,-103.310932
0,15,10,0.000000,-102.210869
0,15,12,0.000000,-104.619067
0,15,14,0.000000,-102.053130
0,15,16,0.000000,-101.805047
0,15,18,0.000000,-103.450088
0,15,20,0.000000,-103.012034
0,15,22,0.000000,-104.767813
0,15,24,0.000000,-101.392182
0,15,26,0.000000,-103.288729
0,15,28,0.000000,-101.496751
0,15,30,0.000000,-102.667181
0,15,32,0.000000,-102.530881
0,15,34,0.000000,-101.362575
0,15,36,0.000000,-102.048466
0,15,38,0.000000,-102.646447
0,15,40,0.000000,-102.178347
0,15,42,0.000000,-102.399351
0,15,44,0.000000,-103.522494
0,15,46,0.000000,-102.782819
0,15,48,0.000000,-101.694873
0,15,50,0.000000,-101.371531
0,15,52,0.000000,-102.925331
0,15,54,0.000000,-102.976254
0,15,56,0.000000,-103.099362
0,15,58,0.000000,-101.604164
0,16,0,0.000000,-102.664216
0,16,2,0.000000,-104.824042
0,16,4,0.000000,-103.249731
0,16,6,0.000000,-102.621049
0,16,8,0.000000,-101.625198
0,16,10,0.000000,-101.156867
0,16,12,0.000000,-102.766172
0,16,14,0.000000,-102.406874
0,16,16,0.000000,-103.005591
0,16,18,0.000000,-100.844174
0,16,20,0.000000,-101.928909
0,16,22,0.000000,-103.406581
0,16,24,0.000000,-104.551152
0,16,26,0.000000,-103.059311
0,16,28,0.000000,-103.391324
0,16,30,0.000000,-102.026315
0,16,32,0.000000,-102.939843
0,16,34,0.000000,-102.685494
0,16,36,0.000000,-102.276863
0,16,38,0.000000,-101.903202
0,16,40,0.000000,-102.047646
0,16,42,0.000000,-100.627154
0,16,44,0.000000,-102.804471
0,16,46,0.000000,-102.005830
0,16,48,0.000000,-102.963816
0,16,50,0.000000,-102.784639
0,16,52,0.000000,-102.134744
0,16,54,0.000000,-102.119757
0,16,56,0.000000,-102.352259
0,16,58,0.000000,-102.943722
0,17,0,0.000000,-102.631650
0,17,2,0.000000,-101.537957
0,17,4,0.000000,-101.948135
0,17,6,0.000000,-99.676792
0,17,8,0.000000,-104.709201
0,17,10,0.000000,-102.028406
0,17,12,0.000000,-103.580785
0,17,14,0.000000,-101.184449
0,17,16,0.000000,-103.978642
0,17,18,0.000000,-102.101754
0,17,20,0.000000,-105.571635
0,17,22,0.000000,-103.946090
0,17,24,0.000000,-101.819907
0,17,26,0.000000,-102.868265
0,17,28,0.000000,-101.870185
0,17,30,0.000000,-102.881689
0,17,32,0.000000,-101.627929
0,17,34,0.000000,-102.737410
0,17,36,0.000000,-101.823933
0,17,38,0.000000,-102.650473
0,17,40,0.000000,-103.804625
0,17,42,0.000000,-100.259779
0,17,44,0.000000,-104.296624
0,17,46,0.000000,-103.846817
0,17,48,0.000000,-104.097108
0,17,50,0.000000,-101.824215
0,17,52,0.000000,-101.041334
0,17,54,0.000000,-101.322660
0,17,56,0.000000,-103.695420
0,17,58,0.000000,-102.937358
0,18,0,0.000000,-104.285116
0,18,2,0.000000,-101.775979
0,18,4,0.000000,-103.320538
0,18,6,0.000000,-102.519740
0,18,8,0.000000,-104.539910
0,18,10,0.000000,-101.668283
0,18,12,0.000000,-102.601118
0,18,14,0.000000,-102.248698
0,18,16,0.000000,-104.763477
0,18,18,0.000000,-103.810016
0,18,20,0.000000,-104.136124
0,18,22,0.000000,-102.818396
0,18,24,0.000000,-99.730471
0,18,26,0.000000,-104.190679
0,18,28,0.000000,-103.275727
0,18,30,0.000000,-103.624271
0,18,32,0.000000,-103.728690
0,18,34,0.000000,-101.991564
0,18,36,0.000000,-102.739389
0,18,38,0.000000,-103.063733
0,18,40,0.000000,-102.396917
0,18,42,0.000000,-102.127097
0,18,44,0.000000,-102.721501
0,18,46,0.000000,-101.138655
0,18,48,0.000000,-103.231009
0,18,50,0.000000,-103.192592
0,18,52,0.000000,-100.200481
0,18,54,0.000000,-103.531076
0,18,56,0.000000,-102.149550
0,18,58,0.000000,-102.095749
0,19,0,0.000000,-102.352189
0,19,2,0.000000,-101.798381
0,19,4,0.000000,-100.601999
0,19,6,0.000000,-102.386124
0,19,8,0.000000,-102.941762
0,19,10,0.000000,-101.963987
0,19,12,0.000000,-103.889078
0,19,14,0.000000,-103.607334
0,19,16,0.000000,-101.536053
0,19,18,0.000000,-101.735036
0,19,20,0.000000,-102.028785
0,19,22,0.000000,-103.168515
0,19,24,0.000000,-100.895105
0,19,26,0.000000,-100.960569
0,19,28,0.000000,-101.702687
0,19,30,0.000000,-101.576013
0,19,32,0.000000,-101.808328
0,19,34,0.000000,-102.021561
0,19,36,0.000000,-101.123596
0,19,38,0.000000,-102.880075
0,19,40,0.000000,-104.435522
0,19,42,0.000000,-102.623789
0,19,44,0.000000,-102.757581
0,19,46,0.000000,-100.969669
0,19,48,0.000000,-103.633684
0,19,50,0.000000,-102.648439
0,19,52,0.000000,-102.115444
0,19,54,0.000000,-101.043042
0,19,56,0.000000,-101.477107
0,19,58,0.000000,-102.089262
0,20,0,0.000000,-104.343420
0,20,2,0.000000,-100.756705
0,20,4,0.000000,-100.716439
0,20,6,0.000000,-100.227381
0,20,8,0.000000,-103.655302
0,20,10,0.000000,-104.190584
0,20,12,0.000000,-103.019852
0,20,14,0.000000,-102.104775
0,20,16,0.000000,-101.800560
0,20,18,0.000000,-103.426665
0,20,20,0.000000,-103.127966
0,20,22,0.000000,-103.808911
0,20,24,0.000000,-102.816989
0,20,26,0.000000,-103.203780
0,20,28,0.000000,-101.276957
0,20,30,0.000000,-102.604864
0,20,32,0.000000,-104.790163
0,20,34,0.000000,-101.213573
0,20,36,0.000000,-100.326967
0,20,38,0.000000,-102.930272
0,20,40,0.000000,-104.863845
0,20,42,0.000000,-104.018474
0,20,44,0.000000,-102.126607
0,20,46,0.000000,-102.114576
0,20,48,0.000000,-103.341337
0,20,50,0.000000,-100.438222
0,20,52,0.000000,-100.860903
0,20,54,0.000000,-101.556564
0,20,56,0.000000,-102.197043
0,20,58,0.000000,-102.275774
0,21,0,0.000000,-99.257942
0,21,2,0.000000,-101.544282
0,21,4,0.000000,-101.567277
0,21,6,0.000000,-100.658693
0,21,8,0.000000,-101.636791
0,21,10,0.000000,-102.127752
0,21,12,0.000000,-102.105877
0,21,14,0.000000,-102.231047
0,21,16,0.000000,-100.758887
0,21,18,0.000000,-103.051499
0,21,20,0.000000,-100.262311
0,21,22,0.000000,-100.879276
0,21,24,0.000000,-103.119356
0,21,26,0.000000,-100.546358
0,21,28,0.000000,-101.931095
0,21,30,0.000000,-103.108677
0,21,32,0.000000,-101.668128
0,21,34,0.000000,-100.328835
0,21,36,0.000000,-102.300037
0,21,38,0.000000,-103.799090
0,21,40,0.000000,-101.866503
0,21,42,0.000000,-101.491176
0,21,44,0.000000,-104.155392
0,21,46,0.000000,-100.035499
0,21,48,0.000000,-102.655605
0,21,50,0.000000,-101.234936
0,21,52,0.000000,-101.251299
0,21,54,0.000000,-101.447739
0,21,56,0.000000,-104.094050
0,21,58,0.000000,-102.469553
0,22,0,0.000000,-104.051624
0,22,2,0.000000,-101.928501
0,22,4,0.000000,-100.829825
0,22,6,0.000000,-101.244151
0,22,8,0.000000,-101.955085
0,22,10,0.000000,-102.086137
0,22,12,0.000000,-101.251382
0,22,14,0.000000,-102.798314
0,22,16,0.000000,-102.100714
0,22,18,0.000000,-102.767992
0,22,20,0.000000,-101.155240
0,22,22,0.000000,-102.064760
0,22,24,0.000000,-104.798380
0,22,26,0.000000,-100.228450
0,22,28,0.000000,-100.486278
0,22,30,0.000000,-101.588875
0,22,32,0.000000,-103.333934
0,22,34,0.000000,-101.593044
0,22,36,0.000000,-101.736494
0,22,38,0.000000,-104.415093
0,22,40,0.000000,-100.749727
0,22,42,0.000000,-101.722741
0,22,44,0.000000,-101.645397
0,22,46,0.000000,-101.321493
0,22,48,0.000000,-101.581323
0,22,50,0.000000,-104.171985
0,22,52,0.000000,-101.968993
0,22,54,0.000000,-102.941470
0,22,56,0.000000,-102.665074
0,22,58,0.000000,-100.818576
0,23,0,0.000000,-102.046827
0,23,2,0.000000,-103.423988
0,23,4,0.000000,-102.210718
0,23,6,0.000000,-102.040202
0,23,8,0.000000,-102.174894
0,23,10,0.000000,-101.395503
0,23,12,0.000000,-101.494164
0,23,14,0.000000,-101.467759
0,23,16,0.000000,-102.622523
0,23,18,0.000000,-101.329952
0,23,20,0.000000,-103.189609
0,23,22,0.000000,-101.824167
0,23,24,0.000000,-102.020097
0,23,26,0.000000,-101.082776
0,23,28,0.000000,-100.152765
0,23,30,0.000000,-101.940917
0,23,32,0.000000,-102.078450
0,23,34,0.000000,-103.095374
0,23,36,0.000000,-102.360996
0,23,38,0.000000,-101.275336
0,23,40,0.000000,-102.358522
0,23,42,0.000000,-102.393196
0,23,44,0.000000,-101.101768
0,23,46,0.000000,-102.747205
0,23,48,0.000000,-103.621662
0,23,50,0.000000,-101.150949
0,23,52,0.000000,-102.587733
0,23,54,0.000000,-102.265301
0,23,56,0.000000,-101.511407
0,23,58,0.000000,-99.704154
0,24,0,0.000000,-101.553199
0,24,2,0.000000,-101.959313
0,24,4,0.000000,-101.972283
0,24,6,0.000000,-100.869398
0,24,8,0.000000,-101.847126
0,24,10,0.000000,-100.181142
0,24,12,0.000000,-100.243838
0,24,14,0.000000,-102.261921
0,24,16,0.000000,-101.271727
0,24,18,0.000000,-101.834375
0,24,20,0.000000,-101.169623
0,24,22,0.000000,-102.709952
0,24,24,0.000000,-102.206426
0,24,26,0.000000,-99.744422
0,24,28,0.000000,-102.525473
0,24,30,0.000000,-102.014668
0,24,32,0.000000,-102.169011
0,24,34,0.000000,-100.960130
0,24,36,0.000000,-102.684046
0,24,38,0.000000,-99.495592
0,24,40,0.000000,-101.840710
0,24,42,0.000000,-100.333376
0,24,44,0.000000,-101.898263
0,24,46,0.000000,-102.312267
0,24,48,0.000000,-102.328297
0,24,50,0.000000,-101.337875
0,24,52,0.000000,-101.807508
0,24,54,0.000000,-100.987272
0,24,56,0.000000,-101.012521
0,24,58,0.000000,-101.498213
0,25,0,0.000000,-100.650192
0,25,2,0.000000,-101.381869
0,25,4,0.000000,-101.736709
0,25,6,0.000000,-101.058771
0,25,8,0.000000,-100.994365
0,25,10,0.000000,-102.653400
0,25,12,0.000000,-100.335288
0,25,14,0.000000,-102.245215
0,25,16,0.000000,-102.398494
0,25,18,0.000000,-103.209583
0,25,20,0.000000,-100.955933
0,25,22,0.000000,-101.680411
0,25,24,0.000000,-102.953559
0,25,26,0.000000,-101.456379
0,25,28,0.000000,-102.405537
0,25,30,0.000000,-102.278508
0,25,32,0.000000,-103.522348
0,25,34,0.000000,-99.651226
0,25,36,0.000000,-101.425228
0,25,38,0.000000,-102.400281
0,25,40,0.000000,-101.293031
0,25,42,0.000000,-101.228356
0,25,44,0.000000,-100.366441
0,25,46,0.000000,-101.614337
0,25,48,0.000000,-102.221855
0,25,50,0.000000,-100.460757
0,25,52,0.000000,-102.486540
0,25,54,0.000000,-101.458480
0,25,56,0.000000,-101.724565
0,25,58,0.000000,-102.740674
0,26,0,0.000000,-101.942302
0,26,2,0.000000,-101.412862
0,26,4,0.000000,-101.845837
0,26,6,0.000000,-101.848173
0,26,8,0.000000,-100.792470
0,26,10,0.000000,-100.591175
0,26,12,0.000000,-102.653080
0,26,14,0.000000,-99.533055
0,26,16,0.000000,-103.577806
0,26,18,0.000000,-103.893284
0,26,20,0.000000,-101.867099
0,26,22,0.000000,-101.787518
0,26,24,0.000000,-100.751695
0,26,26,0.000000,-102.490500
0,26,28,0.000000,-101.247799
0,26,30,0.000000,-101.043377
0,26,32,0.000000,-102.378555
0,26,34,0.000000,-100.911936
0,26,36,0.000000,-100.749842
0,26,38,0.000000,-100.749310
0,26,40,0.000000,-102.619245
0,26,42,0.000000,-102.491249
0,26,44,0.000000,-101.300175
0,26,46,0.000000,-101.367412
0,26,48,0.000000,-101.420343
0,26,50,0.000000,-101.824812
0,26,52,0.000000,-101.897983
0,26,54,0.000000,-100.872292
0,26,56,0.000000,-101.218513
0,26,58,0.000000,-101.816896
0,27,0,0.000000,-101.299391
0,27,2,0.000000,-103.034037
0,27,4,0.000000,-101.282616
0,27,6,0.000000,-101.932967
0,27,8,0.000000,-102.365355
0,27,10,0.000000,-101.058606
0,27,12,0.000000,-101.174408
0,27,14,0.000000,-101.276293
0,27,16,0.000000,-103.526818
0,27,18,0.000000,-102.929186
0,27,20,0.000000,-101.353275
0,27,22,0.000000,-103.380544
