hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-113.534699
20,0,2,0.000000,-107.967592
20,0,4,0.000000,-112.864334
20,0,6,0.000000,-110.840952
20,0,8,0.000000,-113.808707
20,0,10,0.000000,-113.728207
20,0,12,0.000000,-113.827646
20,0,14,0.000000,-114.200813
20,0,16,0.000000,-118.126429
20,0,18,0.000000,-111.173196
20,0,20,0.000000,-110.423952
20,0,22,0.000000,-111.607079
20,0,24,0.000000,-115.447247
20,0,26,0.000000,-113.147671
20,0,28,0.000000,-110.550230
20,0,30,0.000000,-113.235764
20,0,32,0.000000,-109.822454
20,0,34,0.000000,-116.755016
20,0,36,0.000000,-118.993104
20,0,38,0.000000,-114.207933
20,0,40,0.000000,-116.617586
20,0,42,0.000000,-107.864456
20,0,44,0.000000,-123.587844
20,0,46,0.000000,-110.971635
20,0,48,0.000000,-120.901714
20,0,50,0.000000,-113.132171
20,0,52,0.000000,-118.214486
20,0,54,0.000000,-113.614165
20,0,56,0.000000,-115.315364
20,0,58,0.000000,-115.620520
20,1,0,0.000000,-119.241558
20,1,2,0.000000,-110.501445
20,1,4,0.000000,-117.900801
20,1,6,0.000000,-113.612909
20,1,8,0.000000,-112.177794
20,1,10,0.000000,-114.364672
20,1,12,0.000000,-116.897477
20,1,14,0.000000,-110.830979
20,1,16,0.000000,-117.896588
20,1,18,0.000000,-112.236259
20,1,20,0.000000,-113.424122
20,1,22,0.000000,-110.660367
20,1,24,0.000000,-110.187683
20,1,26,0.000000,-116.197190
20,1,28,0.000000,-117.407337
20,1,30,0.000000,-123.874559
20,1,32,0.000000,-116.574803
20,1,34,0.000000,-117.031327
20,1,36,0.000000,-117.328337
20,1,38,0.000000,-127.009320
20,1,40,0.000000,-115.209070
20,1,42,0.000000,-112.134142
20,1,44,0.000000,-114.996040
20,1,46,0.000000,-113.366537
20,1,48,0.000000,-124.360854
20,1,50,0.000000,-110.314872
20,1,52,0.000000,-123.493617
20,1,54,0.000000,-114.302507
20,1,56,0.000000,-119.240164
20,1,58,0.000000,-115.298260
20,2,0,0.000000,-111.410225
20,2,2,0.000000,-117.154149
20,2,4,0.000000,-112.736616
20,2,6,0.000000,-116.160305
20,2,8,0.000000,-111.235266
20,2,10,0.000000,-114.021970
20,2,12,0.000000,-114.623782
20,2,14,0.000000,-113.852694
20,2,16,0.000000,-111.977290
20,2,18,0.000000,-117.379030
20,2,20,0.000000,-113.068616
20,2,22,0.000000,-123.395215
20,2,24,0.000000,-110.681379
20,2,26,0.000000,-110.307362
20,2,28,0.000000,-117.227262
20,2,30,0.000000,-120.602872
20,2,32,0.000000,-113.048018
20,2,34,0.000000,-112.574862
20,2,36,0.000000,-118.855407
20,2,38,0.000000,-117.807279
20,2,40,0.000000,-113.378796
20,2,42,0.000000,-115.355143
20,2,44,0.000000,-120.963758
20,2,46,0.000000,-120.364127
20,2,48,0.000000,-112.671794
20,2,50,0.000000,-109.831925
20,2,52,0.000000,-110.194920
20,2,54,0.000000,-129.047430
20,2,56,0.000000,-112.195877
20,2,58,0.000000,-124.790809
20,3,0,0.000000,-110.899032
20,3,2,0.000000,-119.736340
20,3,4,0.000000,-111.196996
20,3,6,0.000000,-114.135385
20,3,8,0.000000,-114.154000
20,3,10,0.000000,-108.130823
20,3,12,0.000000,-111.945903
20,3,14,0.000000,-116.164364
20,3,16,0.000000,-115.229382
20,3,18,0.000000,-109.636039
20,3,20,0.000000,-114.303242
20,3,22,0.000000,-110.582588
20,3,24,0.000000,-110.832494
20,3,26,0.000000,-111.953877
20,3,28,0.000000,-111.635904
20,3,30,0.000000,-116.507162
20,3,32,0.000000,-121.381006
20,3,34,0.000000,-120.250017
20,3,36,0.000000,-114.047422
20,3,38,0.000000,-124.533464
20,3,40,0.000000,-112.424273
20,3,42,0.000000,-114.184469
20,3,44,0.000000,-111.859009
20,3,46,0.000000,-117.322910
20,3,48,0.000000,-110.211277
20,3,50,0.000000,-110.492667
20,3,52,0.000000,-112.774590
20,3,54,0.000000,-113.389686
20,3,56,0.000000,-115.761782
20,3,58,0.000000,-113.280812
20,4,0,0.000000,-114.694752
20,4,2,0.000000,-110.485126
20,4,4,0.000000,-116.650375
20,4,6,0.000000,-115.629990
20,4,8,0.000000,-115.371603
20,4,10,0.000000,-115.069698
20,4,12,0.000000,-113.135405
20,4,14,0.000000,-110.563884
20,4,16,0.000000,-116.885248
20,4,18,0.000000,-114.666462
20,4,20,0.000000,-116.006403
20,4,22,0.000000,-115.213273
20,4,24,0.000000,-117.469090
20,4,26,0.000000,-119.068392
20,4,28,0.000000,-111.277469
20,4,30,0.000000,-127.573616
20,4,32,0.000000,-108.396055
20,4,34,0.000000,-117.310516
20,4,36,0.000000,-113.867646
20,4,38,0.000000,-119.228123
20,4,40,0.000000,-110.116153
20,4,42,0.000000,-115.318248
20,4,44,0.000000,-112.264595
20,4,46,0.000000,-129.492139
20,4,48,0.000000,-108.289703
20,4,50,0.000000,-112.085492
20,4,52,0.000000,-110.120423
20,4,54,0.000000,-115.744292
20,4,56,0.000000,-120.501160
20,4,58,0.000000,-122.896635
20,5,0,0.000000,-120.318908
20,5,2,0.000000,-119.016920
20,5,4,0.000000,-113.427848
20,5,6,0.000000,-110.365765
20,5,8,0.000000,-116.553424
20,5,10,0.000000,-131.918743
20,5,12,0.000000,-108.462565
20,5,14,0.000000,-124.125076
20,5,16,0.000000,-114.085855
20,5,18,0.000000,-124.271719
20,5,20,0.000000,-114.200975
20,5,22,0.000000,-127.686047
20,5,24,0.000000,-113.022646
20,5,26,0.000000,-121.630984
20,5,28,0.000000,-117.252290
20,5,30,0.000000,-122.520756
20,5,32,0.000000,-112.075128
20,5,34,0.000000,-114.492766
20,5,36,0.000000,-116.931789
20,5,38,0.000000,-109.049888
20,5,40,0.000000,-112.350750
20,5,42,0.000000,-116.807713
20,5,44,0.000000,-111.917166
20,5,46,0.000000,-124.724400
20,5,48,0.000000,-113.050058
20,5,50,0.000000,-122.318125
20,5,52,0.000000,-111.428012
20,5,54,0.000000,-114.095674
20,5,56,0.000000,-110.902223
20,5,58,0.000000,-112.208571
20,6,0,0.000000,-110.041292
20,6,2,0.000000,-123.626388
20,6,4,0.000000,-120.522391
20,6,6,0.000000,-113.436075
20,6,8,0.000000,-110.111976
20,6,10,0.000000,-114.071009
20,6,12,0.000000,-111.031163
20,6,14,0.000000,-119.559788
20,6,16,0.000000,-125.204304
20,6,18,0.000000,-112.070725
20,6,20,0.000000,-118.105354
20,6,22,0.000000,-121.771108
20,6,24,0.000000,-115.687948
20,6,26,0.000000,-114.813414
20,6,28,0.000000,-120.072314
20,6,30,0.000000,-118.593041
20,6,32,0.000000,-117.034054
20,6,34,0.000000,-111.778311
20,6,36,0.000000,-111.441593
20,6,38,0.000000,-117.720944
20,6,40,0.000000,-109.035916
20,6,42,0.000000,-115.267435
20,6,44,0.000000,-109.904291
20,6,46,0.000000,-124.606429
20,6,48,0.000000,-114.982913
20,6,50,0.000000,-111.739048
20,6,52,0.000000,-116.091779
20,6,54,0.000000,-124.299925
20,6,56,0.000000,-119.306271
20,6,58,0.000000,-110.514048
20,7,0,0.000000,-109.316877
20,7,2,0.000000,-111.921644
20,7,4,0.000000,-112.097241
20,7,6,0.000000,-128.242358
20,7,8,0.000000,-113.283459
20,7,10,0.000000,-117.741218
20,7,12,0.000000,-118.420406
20,7,14,0.000000,-117.193421
20,7,16,0.000000,-116.375318
20,7,18,0.000000,-109.244800
20,7,20,0.000000,-110.539396
20,7,22,0.000000,-115.104275
20,7,24,0.000000,-117.536587
20,7,26,0.000000,-117.450028
20,7,28,0.000000,-112.245861
20,7,30,0.000000,-114.468339
20,7,32,0.000000,-113.035583
20,7,34,0.000000,-119.315422
20,7,36,0.000000,-111.581382
20,7,38,0.000000,-114.440051
20,7,40,0.000000,-116.981278
20,7,42,0.000000,-114.119178
20,7,44,0.000000,-122.516613
20,7,46,0.000000,-114.372623
20,7,48,0.000000,-112.433632
20,7,50,0.000000,-113.343231
20,7,52,0.000000,-113.080576
20,7,54,0.000000,-120.089693
20,7,56,0.000000,-119.963288
20,7,58,0.000000,-119.415187
20,8,0,0.000000,-117.623573
20,8,2,0.000000,-119.097062
20,8,4,0.000000,-113.595809
20,8,6,0.000000,-114.776565
20,8,8,0.000000,-113.911176
20,8,10,0.000000,-113.266626
20,8,12,0.000000,-118.494050
20,8,14,0.000000,-112.207847
20,8,16,0.000000,-116.712366
20,8,18,0.000000,-114.122266
20,8,20,0.000000,-111.776942
20,8,22,0.000000,-118.186938
20,8,24,0.000000,-115.216298
20,8,26,0.000000,-114.210284
20,8,28,0.000000,-122.678625
20,8,30,0.000000,-109.347670
20,8,32,0.000000,-108.161339
20,8,34,0.000000,-116.621524
20,8,36,0.000000,-109.336333
20,8,38,0.000000,-113.229177
20,8,40,0.000000,-108.743837
20,8,42,0.000000,-118.630916
20,8,44,0.000000,-111.618016
20,8,46,0.000000,-112.665665
20,8,48,0.000000,-118.051844
20,8,50,0.000000,-116.882041
20,8,52,0.000000,-111.006913
20,8,54,0.000000,-119.590952
20,8,56,0.000000,-120.596621
20,8,58,0.000000,-122.034745
20,9,0,0.000000,-119.067810
20,9,2,0.000000,-113.283994
20,9,4,0.000000,-117.466119
20,9,6,0.000000,-111.619459
20,9,8,0.000000,-110.836072
20,9,10,0.000000,-115.924129
20,9,12,0.000000,-112.090612
20,9,14,0.000000,-111.013835
20,9,16,0.000000,-112.998138
20,9,18,0.000000,-114.148359
20,9,20,0.000000,-109.231990
20,9,22,0.000000,-115.074668
20,9,24,0.000000,-111.114015
20,9,26,0.000000,-112.549730
20,9,28,0.000000,-108.557364
20,9,30,0.000000,-129.407244
20,9,32,0.000000,-121.024229
20,9,34,0.000000,-118.904178
20,9,36,0.000000,-114.525475
20,9,38,0.000000,-111.778510
20,9,40,0.000000,-108.197418
20,9,42,0.000000,-124.838697
20,9,44,0.000000,-120.243897
20,9,46,0.000000,-111.588518
20,9,48,0.000000,-109.433798
20,9,50,0.000000,-121.684214
20,9,52,0.000000,-122.638338
20,9,54,0.000000,-120.802343
20,9,56,0.000000,-115.426614
20,9,58,0.000000,-110.182207
20,10,0,0.000000,-112.008197
20,10,2,0.000000,-118.481259
20,10,4,0.000000,-115.512695
20,10,6,0.000000,-115.540309
20,10,8,0.000000,-113.764994
20,10,10,0.000000,-108.365621
20,10,12,0.000000,-107.715709
20,10,14,0.000000,-111.431005
20,10,16,0.000000,-109.532946
20,10,18,0.000000,-111.928461
20,10,20,0.000000,-117.503113
20,10,22,0.000000,-109.140349
20,10,24,0.000000,-117.635601
20,10,26,0.000000,-117.901718
20,10,28,0.000000,-112.181094
20,10,30,0.000000,-115.806180
20,10,32,0.000000,-108.867032
20,10,34,0.000000,-108.890497
20,10,36,0.000000,-107.836791
20,10,38,0.000000,-117.023750
20,10,40,0.000000,-122.210278
20,10,42,0.000000,-113.818392
20,10,44,0.000000,-118.159664
20,10,46,0.000000,-110.304492
20,10,48,0.000000,-113.301000
20,10,50,0.000000,-110.887280
20,10,52,0.000000,-112.554623
20,10,54,0.000000,-111.703935
20,10,56,0.000000,-111.951819
20,10,58,0.000000,-112.707118
20,11,0,0.000000,-116.558916
20,11,2,0.000000,-112.140413
20,11,4,0.000000,-117.956634
20,11,6,0.000000,-116.460780
20,11,8,0.000000,-119.580804
20,11,10,0.000000,-116.933254
20,11,12,0.000000,-111.631765
20,11,14,0.000000,-110.624397
20,11,16,0.000000,-115.308911
20,11,18,0.000000,-114.566143
20,11,20,0.000000,-111.874332
20,11,22,0.000000,-111.985066
20,11,24,0.000000,-112.872171
20,11,26,0.000000,-121.139864
20,11,28,0.000000,-113.335391
20,11,30,0.000000,-119.318716
20,11,32,0.000000,-114.680080
20,11,34,0.000000,-110.577860
20,11,36,0.000000,-112.382683
20,11,38,0.000000,-116.211391
20,11,40,0.000000,-114.451902
20,11,42,0.000000,-112.983403
20,11,44,0.000000,-114.565672
20,11,46,0.000000,-121.110657
20,11,48,0.000000,-125.577137
20,11,50,0.000000,-116.645553
20,11,52,0.000000,-110.770752
20,11,54,0.000000,-119.543761
20,11,56,0.000000,-111.126319
20,11,58,0.000000,-114.927406
20,12,0,0.000000,-108.579848
20,12,2,0.000000,-111.669329
20,12,4,0.000000,-111.394247
20,12,6,0.000000,-121.889012
20,12,8,0.000000,-116.520065
20,12,10,0.000000,-113.408090
20,12,12,0.000000,-115.385059
20,12,14,0.000000,-113.150474
20,12,16,0.000000,-125.782049
20,12,18,0.000000,-112.079258
20,12,20,0.000000,-114.439220
20,12,22,0.000000,-117.788394
20,12,24,0.000000,-135.393806
20,12,26,0.000000,-118.507323
20,12,28,0.000000,-115.597010
20,12,30,0.000000,-121.089485
20,12,32,0.000000,-115.796131
20,12,34,0.000000,-112.035820
20,12,36,0.000000,-110.560058
20,12,38,0.000000,-118.085791
20,12,40,0.000000,-112.282171
20,12,42,0.000000,-111.943541
20,12,44,0.000000,-109.445775
20,12,46,0.000000,-118.174457
20,12,48,0.000000,-110.526230
20,12,50,0.000000,-117.897003
20,12,52,0.000000,-110.510056
20,12,54,0.000000,-115.879341
20,12,56,0.000000,-119.511425
20,12,58,0.000000,-112.528331
20,13,0,0.000000,-116.764057
20,13,2,0.000000,-114.382438
20,13,4,0.000000,-110.894376
20,13,6,0.000000,-110.766652
20,13,8,0.000000,-115.828408
20,13,10,0.000000,-118.471978
20,13,12,0.000000,-108.678520
20,13,14,0.000000,-113.510658
20,13,16,0.000000,-124.125299
20,13,18,0.000000,-112.572901
20,13,20,0.000000,-108.299209
20,13,22,0.000000,-112.075033
20,13,24,0.000000,-111.201133
20,13,26,0.000000,-116.009594
20,13,28,0.000000,-119.619218
20,13,30,0.000000,-110.589563
20,13,32,0.000000,-115.256810
20,13,34,0.000000,-117.829910
20,13,36,0.000000,-126.043227
20,13,38,0.000000,-118.375055
20,13,40,0.000000,-125.534651
20,13,42,0.000000,-121.031411
20,13,44,0.000000,-118.959773
20,13,46,0.000000,-112.287654
20,13,48,0.000000,-111.117053
20,13,50,0.000000,-117.018808
20,13,52,0.000000,-110.337244
20,13,54,0.000000,-121.746060
20,13,56,0.000000,-123.183251
20,13,58,0.000000,-120.627711
20,14,0,0.000000,-112.116330
20,14,2,0.000000,-110.203182
20,14,4,0.000000,-112.610760
20,14,6,0.000000,-109.831682
20,14,8,0.000000,-120.963379
20,14,10,0.000000,-121.517675
20,14,12,0.000000,-113.495618
20,14,14,0.000000,-111.829362
20,14,16,0.000000,-124.476348
20,14,18,0.000000,-114.269992
20,14,20,0.000000,-111.835264
20,14,22,0.000000,-112.619658
20,14,24,0.000000,-119.692270
20,14,26,0.000000,-116.037997
20,14,28,0.000000,-117.257179
20,14,30,0.000000,-114.424668
20,14,32,0.000000,-111.814500
20,14,34,0.000000,-111.924843
20,14,36,0.000000,-110.047173
20,14,38,0.000000,-117.968105
20,14,40,0.000000,-110.957751
20,14,42,0.000000,-113.374683
20,14,44,0.000000,-110.302395
20,14,46,0.000000,-106.208260
20,14,48,0.000000,-134.199057
20,14,50,0.000000,-111.308745
20,14,52,0.000000,-123.449214
20,14,54,0.000000,-137.594016
20,14,56,0.000000,-120.452065
20,14,58,0.000000,-116.987446
20,15,0,0.000000,-112.022688
20,15,2,0.000000,-122.104144
20,15,4,0.000000,-118.654369
20,15,6,0.000000,-112.277451
20,15,8,0.000000,-112.714322
20,15,10,0.000000,-112.222631
20,15,12,0.000000,-111.680714
20,15,14,0.000000,-116.325950
20,15,16,0.000000,-113.461514
20,15,18,0.000000,-117.537607
20,15,20,0.000000,-112.825596
20,15,22,0.000000,-120.581253
20,15,24,0.000000,-111.436062
20,15,26,0.000000,-118.384318
20,15,28,0.000000,-110.277873
20,15,30,0.000000,-114.434643
20,15,32,0.000000,-109.297690
20,15,34,0.000000,-111.629926
20,15,36,0.000000,-127.457603
20,15,38,0.000000,-110.415606
20,15,40,0.000000,-109.780209
20,15,42,0.000000,-116.657610
20,15,44,0.000000,-115.553652
20,15,46,0.000000,-125.384462
20,15,48,0.000000,-114.147251
20,15,50,0.000000,-116.588996
20,15,52,0.000000,-112.815909
20,15,54,0.000000,-114.038814
20,15,56,0.000000,-108.289059
20,15,58,0.000000,-111.474456
20,16,0,0.000000,-117.273738
20,16,2,0.000000,-120.363116
20,16,4,0.000000,-114.564133
20,16,6,0.000000,-110.439054
20,16,8,0.000000,-106.817891
20,16,10,0.000000,-115.770595
20,16,12,0.000000,-122.163425
20,16,14,0.000000,-113.929013
20,16,16,0.000000,-111.101724
20,16,18,0.000000,-119.415788
20,16,20,0.000000,-109.419931
20,16,22,0.000000,-113.935095
20,16,24,0.000000,-130.841580
20,16,26,0.000000,-113.459502
20,16,28,0.000000,-114.799025
20,16,30,0.000000,-113.593383
20,16,32,0.000000,-113.762114
20,16,34,0.000000,-126.427925
20,16,36,0.000000,-120.431280
20,16,38,0.000000,-108.215719
20,16,40,0.000000,-123.710690
20,16,42,0.000000,-114.063818
20,16,44,0.000000,-111.975062
20,16,46,0.000000,-112.198842
20,16,48,0.000000,-112.645946
20,16,50,0.000000,-112.865676
20,16,52,0.000000,-115.565446
20,16,54,0.000000,-114.997085
20,16,56,0.000000,-125.677022
20,16,58,0.000000,-108.890457
20,17,0,0.000000,-116.294522
20,17,2,0.000000,-113.141466
20,17,4,0.000000,-116.242502
20,17,6,0.000000,-117.249161
20,17,8,0.000000,-119.902174
20,17,10,0.000000,-114.766746
20,17,12,0.000000,-115.862128
20,17,14,0.000000,-113.818469
20,17,16,0.000000,-123.609619
20,17,18,0.000000,-111.755268
20,17,20,0.000000,-119.581257
20,17,22,0.000000,-127.437273
20,17,24,0.000000,-118.320308
20,17,26,0.000000,-116.174316
20,17,28,0.000000,-113.951139
20,17,30,0.000000,-120.530702
20,17,32,0.000000,-120.288416
20,17,34,0.000000,-123.078018
20,17,36,0.000000,-132.584600
20,17,38,0.000000,-114.654398
20,17,40,0.000000,-113.154592
20,17,42,0.000000,-110.412891
20,17,44,0.000000,-113.244643
20,17,46,0.000000,-113.173832
20,17,48,0.000000,-114.015526
20,17,50,0.000000,-109.239376
20,17,52,0.000000,-121.063910
20,17,54,0.000000,-118.073387
20,17,56,0.000000,-115.435527
20,17,58,0.000000,-115.199749
20,18,0,0.000000,-115.107120
20,18,2,0.000000,-126.318395
20,18,4,0.000000,-108.261195
20,18,6,0.000000,-110.584566
20,18,8,0.000000,-113.394895
20,18,10,0.000000,-117.612785
20,18,12,0.000000,-116.041149
20,18,14,0.000000,-114.853488
20,18,16,0.000000,-125.946000
20,18,18,0.000000,-107.390769
20,18,20,0.000000,-119.434884
20,18,22,0.000000,-118.294187
20,18,24,0.000000,-118.502004
20,18,26,0.000000,-117.195088
20,18,28,0.000000,-118.751398
20,18,30,0.000000,-115.159871
20,18,32,0.000000,-117.036441
20,18,34,0.000000,-112.360991
20,18,36,0.000000,-111.395489
20,18,38,0.000000,-122.625319
20,18,40,0.000000,-113.112112
20,18,42,0.000000,-109.994666
20,18,44,0.000000,-114.389554
20,18,46,0.000000,-116.195463
20,18,48,0.000000,-111.306991
20,18,50,0.000000,-113.280911
20,18,52,0.000000,-112.320513
20,18,54,0.000000,-113.460896
20,18,56,0.000000,-113.215139
20,18,58,0.000000,-120.144273
20,19,0,0.000000,-112.763264
20,19,2,0.000000,-113.328013
20,19,4,0.000000,-115.450011
20,19,6,0.000000,-113.897692
20,19,8,0.000000,-117.810983
20,19,10,0.000000,-112.139196
20,19,12,0.000000,-140.131078
20,19,14,0.000000,-120.074998
20,19,16,0.000000,-119.887020
20,19,18,0.000000,-110.253353
20,19,20,0.000000,-115.550731
20,19,22,0.000000,-112.683392
20,19,24,0.000000,-115.892163
20,19,26,0.000000,-109.188516
20,19,28,0.000000,-115.163832
20,19,30,0.000000,-121.460173
20,19,32,0.000000,-110.600851
20,19,34,0.000000,-114.350580
20,19,36,0.000000,-117.004195
20,19,38,0.000000,-112.253948
20,19,40,0.000000,-113.732067
20,19,42,0.000000,-114.164903
20,19,44,0.000000,-120.164873
20,19,46,0.000000,-108.804533
20,19,48,0.000000,-125.029521
20,19,50,0.000000,-112.417469
20,19,52,0.000000,-117.439929
20,19,54,0.000000,-110.067487
20,19,56,0.000000,-114.637838
20,19,58,0.000000,-111.288742
20,20,0,0.000000,-109.027215
20,20,2,0.000000,-111.058125
20,20,4,0.000000,-115.101410
20,20,6,0.000000,-108.426374
20,20,8,0.000000,-130.233684
20,20,10,0.000000,-117.505156
20,20,12,0.000000,-111.978541
20,20,14,0.000000,-110.085528
20,20,16,0.000000,-114.469914
20,20,18,0.000000,-116.710745
20,20,20,0.000000,-110.268948
20,20,22,0.000000,-113.922810
20,20,24,0.000000,-121.016478
20,20,26,0.000000,-115.268963
20,20,28,0.000000,-118.644050
20,20,30,0.000000,-110.426085
20,20,32,0.000000,-117.036396
20,20,34,0.000000,-117.417019
20,20,36,0.000000,-119.904006
20,20,38,0.000000,-118.694564
20,20,40,0.000000,-112.217427
20,20,42,0.000000,-108.406473
20,20,44,0.000000,-114.343468
20,20,46,0.000000,-117.914762
20,20,48,0.000000,-126.035319
20,20,50,0.000000,-115.168195
20,20,52,0.000000,-120.690002
20,20,54,0.000000,-109.567164
20,20,56,0.000000,-110.349878
20,20,58,0.000000,-127.946171
20,21,0,0.000000,-110.757758
20,21,2,0.000000,-115.718452
20,21,4,0.000000,-112.625019
20,21,6,0.000000,-117.218794
20,21,8,0.000000,-109.067084
20,21,10,0.000000,-113.170711
20,21,12,0.000000,-113.539668
20,21,14,0.000000,-118.144357
20,21,16,0.000000,-114.747216
20,21,18,0.000000,-113.112923
20,21,20,0.000000,-114.590949
20,21,22,0.000000,-112.693498
20,21,24,0.000000,-109.972054
20,21,26,0.000000,-109.803203
20,21,28,0.000000,-109.658723
20,21,30,0.000000,-117.247746
20,21,32,0.000000,-121.166643
20,21,34,0.000000,-106.838487
20,21,36,0.000000,-125.004473
20,21,38,0.000000,-111.862742
20,21,40,0.000000,-119.087054
20,21,42,0.000000,-109.286197
20,21,44,0.000000,-111.555381
20,21,46,0.000000,-116.395729
20,21,48,0.000000,-119.646425
20,21,50,0.000000,-128.483238
20,21,52,0.000000,-108.578533
20,21,54,0.000000,-109.612934
20,21,56,0.000000,-122.759049
20,21,58,0.000000,-119.266279
20,22,0,0.000000,-116.877992
20,22,2,0.000000,-113.236660
20,22,4,0.000000,-113.584575
20,22,6,0.000000,-113.113633
20,22,8,0.000000,-109.126843
20,22,10,0.000000,-115.575906
20,22,12,0.000000,-108.906973
20,22,14,0.000000,-114.847740
20,22,16,0.000000,-114.907301
20,22,18,0.000000,-115.858166
20,22,20,0.000000,-115.992446
20,22,22,0.000000,-120.614002
20,22,24,0.000000,-110.606526
20,22,26,0.000000,-116.955506
20,22,28,0.000000,-118.761476
20,22,30,0.000000,-117.936867
20,22,32,0.000000,-110.225314
20,22,34,0.000000,-113.285622
20,22,36,0.000000,-114.755684
20,22,38,0.000000,-111.426748
20,22,40,0.000000,-122.898122
20,22,42,0.000000,-109.836600
20,22,44,0.000000,-118.874278
20,22,46,0.000000,-114.856124
20,22,48,0.000000,-110.449504
20,22,50,0.000000,-108.904125
20,22,52,0.000000,-124.929055
20,22,54,0.000000,-119.211479
20,22,56,0.000000,-120.796249
20,22,58,0.000000,-122.723471
20,23,0,0.000000,-118.302597
20,23,2,0.000000,-117.146154
20,23,4,0.000000,-132.342339
20,23,6,0.000000,-109.828932
20,23,8,0.000000,-117.238197
20,23,10,0.000000,-117.511249
20,23,12,0.000000,-117.491865
20,23,14,0.000000,-108.821263
20,23,16,0.000000,-122.638752
20,23,18,0.000000,-118.900454
20,23,20,0.000000,-112.374605
20,23,22,0.000000,-113.128275
20,23,24,0.000000,-123.127690
20,23,26,0.000000,-120.100215
20,23,28,0.000000,-111.015681
20,23,30,0.000000,-117.871634
20,23,32,0.000000,-119.849240
20,23,34,0.000000,-111.965707
20,23,36,0.000000,-114.459597
20,23,38,0.000000,-126.704542
20,23,40,0.000000,-125.571017
20,23,42,0.000000,-116.397575
20,23,44,0.000000,-109.733934
20,23,46,0.000000,-111.701729
20,23,48,0.000000,-131.229216
20,23,50,0.000000,-110.843645
20,23,52,0.000000,-113.872019
20,23,54,0.000000,-109.890373
20,23,56,0.000000,-125.182313
20,23,58,0.000000,-112.291241
20,24,0,0.000000,-127.064449
20,24,2,0.000000,-123.468589
20,24,4,0.000000,-112.037565
20,24,6,0.000000,-109.479960
20,24,8,0.000000,-111.644729
20,24,10,0.000000,-114.642490
20,24,12,0.000000,-113.316341
20,24,14,0.000000,-113.891036
20,24,16,0.000000,-113.270699
20,24,18,0.000000,-120.554687
20,24,20,0.000000,-110.346122
20,24,22,0.000000,-109.789344
20,24,24,0.000000,-111.182341
20,24,26,0.000000,-114.137127
20,24,28,0.000000,-113.588352
20,24,30,0.000000,-126.669075
20,24,32,0.000000,-118.298499
20,24,34,0.000000,-116.274044
20,24,36,0.000000,-110.538872
20,24,38,0.000000,-115.455096
20,24,40,0.000000,-113.081424
20,24,42,0.000000,-110.778772
20,24,44,0.000000,-112.562105
20,24,46,0.000000,-129.625282
20,24,48,0.000000,-110.623296
20,24,50,0.000000,-118.573983
20,24,52,0.000000,-113.147907
20,24,54,0.000000,-114.290202
20,24,56,0.000000,-112.541232
20,24,58,0.000000,-121.760458
20,25,0,0.000000,-114.543515
20,25,2,0.000000,-120.487324
20,25,4,0.000000,-113.921906
20,25,6,0.000000,-128.860276
20,25,8,0.000000,-120.923672
20,25,10,0.000000,-113.110521
20,25,12,0.000000,-110.821485
20,25,14,0.000000,-112.460671
20,25,16,0.000000,-115.130647
20,25,18,0.000000,-113.402440
20,25,20,0.000000,-112.229432
20,25,22,0.000000,-108.344130
20,25,24,0.000000,-114.097958
20,25,26,0.000000,-113.531988
20,25,28,0.000000,-119.653370
20,25,30,0.000000,-114.935304
20,25,32,0.000000,-117.615931
20,25,34,0.000000,-118.607851
20,25,36,0.000000,-114.490129
20,25,38,0.000000,-112.458923
20,25,40,0.000000,-111.655337
20,25,42,0.000000,-110.213213
20,25,44,0.000000,-110.048208
20,25,46,0.000000,-114.854775
20,25,48,0.000000,-120.960371
20,25,50,0.000000,-117.363013
20,25,52,0.000000,-119.293684
20,25,54,0.000000,-113.894262
20,25,56,0.000000,-114.600150
20,25,58,0.000000,-116.267861
20,26,0,0.000000,-121.258746
20,26,2,0.000000,-109.743157
20,26,4,0.000000,-111.407262
20,26,6,0.000000,-113.158315
20,26,8,0.000000,-111.690595
20,26,10,0.000000,-115.595795
20,26,12,0.000000,-112.981082
20,26,14,0.000000,-116.344124
20,26,16,0.000000,-114.785597
20,26,18,0.000000,-142.973332
20,26,20,0.000000,-114.196429
20,26,22,0.000000,-122.716532
20,26,24,0.000000,-138.872822
20,26,26,0.000000,-108.786291
20,26,28,0.000000,-116.354894
20,26,30,0.000000,-113.828010
20,26,32,0.000000,-112.747807
20,26,34,0.000000,-121.631151
20,26,36,0.000000,-112.757283
20,26,38,0.000000,-115.338943
20,26,40,0.000000,-110.311013
20,26,42,0.000000,-107.295687
20,26,44,0.000000,-116.206744
20,26,46,0.000000,-118.581860
20,26,48,0.000000,-114.819926
20,26,50,0.000000,-116.330216
20,26,52,0.000000,-114.880894
20,26,54,0.000000,-110.098912
20,26,56,0.000000,-109.099884
20,26,58,0.000000,-113.318930
20,27,0,0.000000,-121.749197
20,27,2,0.000000,-130.422704
20,27,4,0.000000,-119.021175
20,27,6,0.000000,-114.645698
20,27,8,0.000000,-109.640919
20,27,10,0.000000,-119.936679
20,27,12,0.000000,-111.706206
20,27,14,0.000000,-112.393362
20,27,16,0.000000,-116.134494
20,27,18,0.000000,-110.371556
20,27,20,0.000000,-108.747731
20,27,22,0.000000,-115.761465
