hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-123.750692
20,0,2,0.000000,-123.857790
20,0,4,0.000000,-140.823883
20,0,6,0.000000,-124.232348
20,0,8,0.000000,-122.383864
20,0,10,0.000000,-129.613140
20,0,12,0.000000,-128.945733
20,0,14,0.000000,-131.969139
20,0,16,0.000000,-124.799272
20,0,18,0.000000,-123.347778
20,0,20,0.000000,-122.579247
20,0,22,0.000000,-124.455526
20,0,24,0.000000,-125.275007
20,0,26,0.000000,-127.414559
20,0,28,0.000000,-129.890792
20,0,30,0.000000,-140.838014
20,0,32,0.000000,-124.006230
20,0,34,0.000000,-136.783416
20,0,36,0.000000,-130.020077
20,0,38,0.000000,-132.366095
20,0,40,0.000000,-126.287471
20,0,42,0.000000,-118.405377
20,0,44,0.000000,-128.715813
20,0,46,0.000000,-129.665541
20,0,48,0.000000,-124.251377
20,0,50,0.000000,-124.144121
20,0,52,0.000000,-121.518775
20,0,54,0.000000,-125.600025
20,0,56,0.000000,-148.542258
20,0,58,0.000000,-131.614321
20,1,0,0.000000,-144.544690
20,1,2,0.000000,-124.122378
20,1,4,0.000000,-124.171124
20,1,6,0.000000,-128.360561
20,1,8,0.000000,-121.653925
20,1,10,0.000000,-131.466494
20,1,12,0.000000,-132.850037
20,1,14,0.000000,-127.604491
20,1,16,0.000000,-122.095846
20,1,18,0.000000,-122.791630
20,1,20,0.000000,-119.502611
20,1,22,0.000000,-127.021818
20,1,24,0.000000,-132.135945
20,1,26,0.000000,-128.242406
20,1,28,0.000000,-120.510109
20,1,30,0.000000,-121.268863
20,1,32,0.000000,-133.018438
20,1,34,0.000000,-140.466615
20,1,36,0.000000,-134.053958
20,1,38,0.000000,-124.984361
20,1,40,0.000000,-129.596427
20,1,42,0.000000,-132.727419
20,1,44,0.000000,-128.652582
20,1,46,0.000000,-131.481639
20,1,48,0.000000,-127.025486
20,1,50,0.000000,-126.696613
20,1,52,0.000000,-128.937547
20,1,54,0.000000,-128.576838
20,1,56,0.000000,-135.572218
20,1,58,0.000000,-136.009242
20,2,0,0.000000,-123.701525
20,2,2,0.000000,-123.805394
20,2,4,0.000000,-123.303846
20,2,6,0.000000,-124.991482
20,2,8,0.000000,-123.629067
20,2,10,0.000000,-123.959376
20,2,12,0.000000,-125.187255
20,2,14,0.000000,-119.980568
20,2,16,0.000000,-130.763418
20,2,18,0.000000,-124.950437
20,2,20,0.000000,-133.800684
20,2,22,0.000000,-121.452307
20,2,24,0.000000,-133.895171
20,2,26,0.000000,-135.995996
20,2,28,0.000000,-122.762668
20,2,30,0.000000,-124.802096
20,2,32,0.000000,-123.485136
20,2,34,0.000000,-126.853063
20,2,36,0.000000,-120.112619
20,2,38,0.000000,-116.241875
20,2,40,0.000000,-130.343090
20,2,42,0.000000,-121.380836
20,2,44,0.000000,-130.338271
20,2,46,0.000000,-130.886618
20,2,48,0.000000,-126.720269
20,2,50,0.000000,-128.910856
20,2,52,0.000000,-124.251517
20,2,54,0.000000,-149.809609
20,2,56,0.000000,-130.550623
20,2,58,0.000000,-126.586437
20,3,0,0.000000,-122.926688
20,3,2,0.000000,-118.926308
20,3,4,0.000000,-130.877663
20,3,6,0.000000,-125.341344
20,3,8,0.000000,-134.449156
20,3,10,0.000000,-123.583474
20,3,12,0.000000,-125.597846
20,3,14,0.000000,-138.312241
20,3,16,0.000000,-135.125102
20,3,18,0.000000,-127.576565
20,3,20,0.000000,-138.510937
20,3,22,0.000000,-126.580100
20,3,24,0.000000,-123.853120
20,3,26,0.000000,-124.735813
20,3,28,0.000000,-122.347222
20,3,30,0.000000,-120.388787
20,3,32,0.000000,-126.657906
20,3,34,0.000000,-123.956952
20,3,36,0.000000,-124.098408
20,3,38,0.000000,-126.663444
20,3,40,0.000000,-123.616931
20,3,42,0.000000,-127.224733
20,3,44,0.000000,-127.072437
20,3,46,0.000000,-122.471461
20,3,48,0.000000,-123.139124
20,3,50,0.000000,-133.180876
20,3,52,0.000000,-123.938625
20,3,54,0.000000,-121.602694
20,3,56,0.000000,-125.877516
20,3,58,0.000000,-123.875038
20,4,0,0.000000,-130.269609
20,4,2,0.000000,-139.314384
20,4,4,0.000000,-127.652312
20,4,6,0.000000,-130.738807
20,4,8,0.000000,-130.771688
20,4,10,0.000000,-122.153499
20,4,12,0.000000,-130.399934
20,4,14,0.000000,-122.790631
20,4,16,0.000000,-132.952656
20,4,18,0.000000,-125.124336
20,4,20,0.000000,-130.510150
20,4,22,0.000000,-128.544150
20,4,24,0.000000,-123.152145
20,4,26,0.000000,-138.482401
20,4,28,0.000000,-127.103870
20,4,30,0.000000,-127.908510
20,4,32,0.000000,-127.288860
20,4,34,0.000000,-137.075098
20,4,36,0.000000,-123.434695
20,4,38,0.000000,-137.346065
20,4,40,0.000000,-125.552252
20,4,42,0.000000,-126.742693
20,4,44,0.000000,-120.382297
20,4,46,0.000000,-129.285700
20,4,48,0.000000,-129.268063
20,4,50,0.000000,-128.056231
20,4,52,0.000000,-123.124871
20,4,54,0.000000,-119.686728
20,4,56,0.000000,-128.421624
20,4,58,0.000000,-120.834325
20,5,0,0.000000,-132.860776
20,5,2,0.000000,-121.684023
20,5,4,0.000000,-127.074308
20,5,6,0.000000,-128.523271
20,5,8,0.000000,-132.290489
20,5,10,0.000000,-122.422592
20,5,12,0.000000,-132.551801
20,5,14,0.000000,-137.550340
20,5,16,0.000000,-129.717635
20,5,18,0.000000,-129.004643
20,5,20,0.000000,-118.170419
20,5,22,0.000000,-126.948717
20,5,24,0.000000,-136.590572
20,5,26,0.000000,-130.238955
20,5,28,0.000000,-133.729848
20,5,30,0.000000,-124.081742
20,5,32,0.000000,-131.020018
20,5,34,0.000000,-128.963338
20,5,36,0.000000,-130.737105
20,5,38,0.000000,-125.639441
20,5,40,0.000000,-126.215241
20,5,42,0.000000,-125.067785
20,5,44,0.000000,-128.523315
20,5,46,0.000000,-134.735850
20,5,48,0.000000,-130.944453
20,5,50,0.000000,-125.644712
20,5,52,0.000000,-124.782068
20,5,54,0.000000,-127.708876
20,5,56,0.000000,-129.339349
20,5,58,0.000000,-120.082860
20,6,0,0.000000,-125.887937
20,6,2,0.000000,-123.662565
20,6,4,0.000000,-119.991535
20,6,6,0.000000,-127.195566
20,6,8,0.000000,-124.708022
20,6,10,0.000000,-123.618748
20,6,12,0.000000,-127.569838
20,6,14,0.000000,-124.678458
20,6,16,0.000000,-123.817369
20,6,18,0.000000,-126.704448
20,6,20,0.000000,-129.445126
20,6,22,0.000000,-133.496335
20,6,24,0.000000,-125.823107
20,6,26,0.000000,-121.556276
20,6,28,0.000000,-125.357599
20,6,30,0.000000,-129.293476
20,6,32,0.000000,-121.751893
20,6,34,0.000000,-126.328101
20,6,36,0.000000,-122.721378
20,6,38,0.000000,-121.056269
20,6,40,0.000000,-120.207758
20,6,42,0.000000,-131.299331
20,6,44,0.000000,-126.905620
20,6,46,0.000000,-126.457270
20,6,48,0.000000,-129.784762
20,6,50,0.000000,-144.713172
20,6,52,0.000000,-131.233112
20,6,54,0.000000,-126.332968
20,6,56,0.000000,-133.306300
20,6,58,0.000000,-124.267873
20,7,0,0.000000,-132.218427
20,7,2,0.000000,-126.759881
20,7,4,0.000000,-131.714318
20,7,6,0.000000,-128.635534
20,7,8,0.000000,-126.951036
20,7,10,0.000000,-126.353391
20,7,12,0.000000,-130.023809
20,7,14,0.000000,-125.382111
20,7,16,0.000000,-123.087267
20,7,18,0.000000,-139.466781
20,7,20,0.000000,-129.893941
20,7,22,0.000000,-118.751168
20,7,24,0.000000,-125.229809
20,7,26,0.000000,-128.598436
20,7,28,0.000000,-137.163374
20,7,30,0.000000,-129.300510
20,7,32,0.000000,-121.897228
20,7,34,0.000000,-122.879743
20,7,36,0.000000,-128.244129
20,7,38,0.000000,-125.810786
20,7,40,0.000000,-122.452289
20,7,42,0.000000,-123.881505
20,7,44,0.000000,-120.823195
20,7,46,0.000000,-132.976352
20,7,48,0.000000,-140.712330
20,7,50,0.000000,-128.722252
20,7,52,0.000000,-128.551756
20,7,54,0.000000,-121.070468
20,7,56,0.000000,-122.544111
20,7,58,0.000000,-132.918505
20,8,0,0.000000,-127.240596
20,8,2,0.000000,-124.482951
20,8,4,0.000000,-122.813329
20,8,6,0.000000,-124.830519
20,8,8,0.000000,-125.571824
20,8,10,0.000000,-122.891198
20,8,12,0.000000,-130.077842
20,8,14,0.000000,-128.287238
20,8,16,0.000000,-127.246364
20,8,18,0.000000,-123.410193
20,8,20,0.000000,-121.485329
20,8,22,0.000000,-136.680873
20,8,24,0.000000,-125.261820
20,8,26,0.000000,-123.925380
20,8,28,0.000000,-125.598799
20,8,30,0.000000,-133.883069
20,8,32,0.000000,-136.678939
20,8,34,0.000000,-131.740785
20,8,36,0.000000,-123.348508
20,8,38,0.000000,-123.687897
20,8,40,0.000000,-124.987448
20,8,42,0.000000,-125.259695
20,8,44,0.000000,-121.734691
20,8,46,0.000000,-124.606541
20,8,48,0.000000,-145.278620
20,8,50,0.000000,-124.283858
20,8,52,0.000000,-126.245971
20,8,54,0.000000,-120.898898
20,8,56,0.000000,-119.326932
20,8,58,0.000000,-134.502787
20,9,0,0.000000,-119.117678
20,9,2,0.000000,-131.974002
20,9,4,0.000000,-127.496204
20,9,6,0.000000,-127.938514
20,9,8,0.000000,-123.669316
20,9,10,0.000000,-123.405401
20,9,12,0.000000,-123.502597
20,9,14,0.000000,-131.701392
20,9,16,0.000000,-121.483133
20,9,18,0.000000,-140.589823
20,9,20,0.000000,-129.993343
20,9,22,0.000000,-147.388001
20,9,24,0.000000,-119.587253
20,9,26,0.000000,-126.645247
20,9,28,0.000000,-129.873459
20,9,30,0.000000,-131.806609
20,9,32,0.000000,-134.628288
20,9,34,0.000000,-121.919710
20,9,36,0.000000,-134.770089
20,9,38,0.000000,-120.516766
20,9,40,0.000000,-122.037823
20,9,42,0.000000,-122.273677
20,9,44,0.000000,-127.142272
20,9,46,0.000000,-129.451064
20,9,48,0.000000,-126.582174
20,9,50,0.000000,-129.317138
20,9,52,0.000000,-137.085808
20,9,54,0.000000,-121.524224
20,9,56,0.000000,-138.999430
20,9,58,0.000000,-124.333257
20,10,0,0.000000,-135.382016
20,10,2,0.000000,-134.439899
20,10,4,0.000000,-122.163841
20,10,6,0.000000,-129.066954
20,10,8,0.000000,-125.621185
20,10,10,0.000000,-129.191160
20,10,12,0.000000,-127.166217
20,10,14,0.000000,-123.077358
20,10,16,0.000000,-134.458729
20,10,18,0.000000,-128.123985
20,10,20,0.000000,-136.226311
20,10,22,0.000000,-124.341606
20,10,24,0.000000,-124.028033
20,10,26,0.000000,-125.941424
20,10,28,0.000000,-129.658189
20,10,30,0.000000,-137.167074
20,10,32,0.000000,-139.775480
20,10,34,0.000000,-129.811560
20,10,36,0.000000,-133.032886
20,10,38,0.000000,-125.882594
20,10,40,0.000000,-121.589204
20,10,42,0.000000,-130.791242
20,10,44,0.000000,-133.022504
20,10,46,0.000000,-136.140091
20,10,48,0.000000,-131.443449
20,10,50,0.000000,-130.387852
20,10,52,0.000000,-121.414238
20,10,54,0.000000,-127.759020
20,10,56,0.000000,-124.353706
20,10,58,0.000000,-127.801204
20,11,0,0.000000,-130.758250
20,11,2,0.000000,-137.136327
20,11,4,0.000000,-129.801972
20,11,6,0.000000,-136.987287
20,11,8,0.000000,-137.961930
20,11,10,0.000000,-129.136862
20,11,12,0.000000,-128.115073
20,11,14,0.000000,-132.408011
20,11,16,0.000000,-126.866360
20,11,18,0.000000,-133.585954
20,11,20,0.000000,-126.138312
20,11,22,0.000000,-124.261913
20,11,24,0.000000,-118.298923
20,11,26,0.000000,-118.799634
20,11,28,0.000000,-130.867964
20,11,30,0.000000,-146.256641
20,11,32,0.000000,-120.983564
20,11,34,0.000000,-124.221717
20,11,36,0.000000,-123.188850
20,11,38,0.000000,-128.313658
20,11,40,0.000000,-128.012773
20,11,42,0.000000,-123.341972
20,11,44,0.000000,-122.197731
20,11,46,0.000000,-130.961353
20,11,48,0.000000,-125.154752
20,11,50,0.000000,-124.164512
20,11,52,0.000000,-127.950332
20,11,54,0.000000,-122.650812
20,11,56,0.000000,-124.144050
20,11,58,0.000000,-126.799919
20,12,0,0.000000,-125.556198
20,12,2,0.000000,-122.672854
20,12,4,0.000000,-124.528084
20,12,6,0.000000,-126.441134
20,12,8,0.000000,-127.055501
20,12,10,0.000000,-122.055493
20,12,12,0.000000,-128.263860
20,12,14,0.000000,-136.588054
20,12,16,0.000000,-126.046275
20,12,18,0.000000,-148.952006
20,12,20,0.000000,-125.845206
20,12,22,0.000000,-121.600139
20,12,24,0.000000,-122.200039
20,12,26,0.000000,-135.018025
20,12,28,0.000000,-127.690198
20,12,30,0.000000,-147.956331
20,12,32,0.000000,-122.657350
20,12,34,0.000000,-121.704984
20,12,36,0.000000,-123.679214
20,12,38,0.000000,-128.029783
20,12,40,0.000000,-121.765012
20,12,42,0.000000,-128.955426
20,12,44,0.000000,-129.638333
20,12,46,0.000000,-125.510146
20,12,48,0.000000,-122.833524
20,12,50,0.000000,-124.368561
20,12,52,0.000000,-120.266082
20,12,54,0.000000,-122.885758
20,12,56,0.000000,-122.629670
20,12,58,0.000000,-123.861051
20,13,0,0.000000,-120.568483
20,13,2,0.000000,-128.217923
20,13,4,0.000000,-132.945345
20,13,6,0.000000,-126.731979
20,13,8,0.000000,-122.633388
20,13,10,0.000000,-126.579004
20,13,12,0.000000,-125.762884
20,13,14,0.000000,-135.390140
20,13,16,0.000000,-121.540233
20,13,18,0.000000,-128.659314
20,13,20,0.000000,-130.393781
20,13,22,0.000000,-123.895400
20,13,24,0.000000,-122.707268
20,13,26,0.000000,-130.109111
20,13,28,0.000000,-122.213880
20,13,30,0.000000,-122.946220
20,13,32,0.000000,-125.395291
20,13,34,0.000000,-128.312033
20,13,36,0.000000,-124.362467
20,13,38,0.000000,-125.979224
20,13,40,0.000000,-130.951886
20,13,42,0.000000,-130.472281
20,13,44,0.000000,-119.382087
20,13,46,0.000000,-131.517526
20,13,48,0.000000,-134.015754
20,13,50,0.000000,-119.849358
20,13,52,0.000000,-124.931739
20,13,54,0.000000,-126.987959
20,13,56,0.000000,-120.031269
20,13,58,0.000000,-126.459124
20,14,0,0.000000,-145.217925
20,14,2,0.000000,-122.238943
20,14,4,0.000000,-130.338400
20,14,6,0.000000,-125.767687
20,14,8,0.000000,-126.260609
20,14,10,0.000000,-122.360355
20,14,12,0.000000,-128.815629
20,14,14,0.000000,-129.406011
20,14,16,0.000000,-134.074272
20,14,18,0.000000,-120.480186
20,14,20,0.000000,-130.415777
20,14,22,0.000000,-138.323811
20,14,24,0.000000,-129.949525
20,14,26,0.000000,-121.159268
20,14,28,0.000000,-128.079819
20,14,30,0.000000,-124.066912
20,14,32,0.000000,-122.338037
20,14,34,0.000000,-124.111263
20,14,36,0.000000,-120.767593
20,14,38,0.000000,-129.634510
20,14,40,0.000000,-119.563689
20,14,42,0.000000,-122.347124
20,14,44,0.000000,-119.566314
20,14,46,0.000000,-121.100778
20,14,48,0.000000,-133.258370
20,14,50,0.000000,-122.860351
20,14,52,0.000000,-125.796191
20,14,54,0.000000,-123.958758
20,14,56,0.000000,-128.602293
20,14,58,0.000000,-128.212927
20,15,0,0.000000,-126.021673
20,15,2,0.000000,-126.267129
20,15,4,0.000000,-130.827490
20,15,6,0.000000,-133.548532
20,15,8,0.000000,-127.268741
20,15,10,0.000000,-124.510126
20,15,12,0.000000,-125.430734
20,15,14,0.000000,-126.899774
20,15,16,0.000000,-127.157516
20,15,18,0.000000,-127.467261
20,15,20,0.000000,-135.013668
20,15,22,0.000000,-121.941732
20,15,24,0.000000,-127.317597
20,15,26,0.000000,-126.118730
20,15,28,0.000000,-134.414880
20,15,30,0.000000,-122.479339
20,15,32,0.000000,-125.506928
20,15,34,0.000000,-119.564096
20,15,36,0.000000,-124.818244
20,15,38,0.000000,-132.071025
20,15,40,0.000000,-124.840257
20,15,42,0.000000,-131.356940
20,15,44,0.000000,-122.713558
20,15,46,0.000000,-131.274587
20,15,48,0.000000,-125.929453
20,15,50,0.000000,-123.283455
20,15,52,0.000000,-126.912455
20,15,54,0.000000,-119.578468
20,15,56,0.000000,-128.010565
20,15,58,0.000000,-129.393010
20,16,0,0.000000,-125.087270
20,16,2,0.000000,-145.102562
20,16,4,0.000000,-129.934516
20,16,6,0.000000,-129.543587
20,16,8,0.000000,-141.040178
20,16,10,0.000000,-121.483625
20,16,12,0.000000,-127.947383
20,16,14,0.000000,-124.478948
20,16,16,0.000000,-122.705872
20,16,18,0.000000,-123.174336
20,16,20,0.000000,-128.867442
20,16,22,0.000000,-128.885190
20,16,24,0.000000,-123.640485
20,16,26,0.000000,-134.793533
20,16,28,0.000000,-124.555940
20,16,30,0.000000,-137.502038
20,16,32,0.000000,-133.921818
20,16,34,0.000000,-129.615427
20,16,36,0.000000,-132.388577
20,16,38,0.000000,-122.077018
20,16,40,0.000000,-121.622744
20,16,42,0.000000,-132.672401
20,16,44,0.000000,-133.978434
20,16,46,0.000000,-124.315662
20,16,48,0.000000,-124.447881
20,16,50,0.000000,-121.700148
20,16,52,0.000000,-125.521297
20,16,54,0.000000,-122.121261
20,16,56,0.000000,-122.964134
20,16,58,0.000000,-124.202586
20,17,0,0.000000,-124.866403
20,17,2,0.000000,-123.180780
20,17,4,0.000000,-124.856981
20,17,6,0.000000,-124.604725
20,17,8,0.000000,-124.958130
20,17,10,0.000000,-124.237286
20,17,12,0.000000,-124.544377
20,17,14,0.000000,-125.721475
20,17,16,0.000000,-121.718960
20,17,18,0.000000,-119.465591
20,17,20,0.000000,-141.759209
20,17,22,0.000000,-126.630008
20,17,24,0.000000,-128.055771
20,17,26,0.000000,-132.704116
20,17,28,0.000000,-121.113419
20,17,30,0.000000,-122.991491
20,17,32,0.000000,-127.706701
20,17,34,0.000000,-126.330020
20,17,36,0.000000,-122.293314
20,17,38,0.000000,-119.884638
20,17,40,0.000000,-135.291921
20,17,42,0.000000,-125.270481
20,17,44,0.000000,-120.921646
20,17,46,0.000000,-122.786765
20,17,48,0.000000,-128.172675
20,17,50,0.000000,-125.674935
20,17,52,0.000000,-138.028229
20,17,54,0.000000,-128.062894
20,17,56,0.000000,-119.889151
20,17,58,0.000000,-120.245966
20,18,0,0.000000,-127.916561
20,18,2,0.000000,-142.076164
20,18,4,0.000000,-123.793980
20,18,6,0.000000,-123.667035
20,18,8,0.000000,-136.287654
20,18,10,0.000000,-126.356777
20,18,12,0.000000,-118.783757
20,18,14,0.000000,-134.273081
20,18,16,0.000000,-130.165448
20,18,18,0.000000,-128.893040
20,18,20,0.000000,-128.889535
20,18,22,0.000000,-121.193448
20,18,24,0.000000,-130.999916
20,18,26,0.000000,-137.735344
20,18,28,0.000000,-132.043226
20,18,30,0.000000,-127.597606
20,18,32,0.000000,-129.626734
20,18,34,0.000000,-126.390750
20,18,36,0.000000,-124.710740
20,18,38,0.000000,-130.498553
20,18,40,0.000000,-130.458539
20,18,42,0.000000,-127.733771
20,18,44,0.000000,-126.356223
20,18,46,0.000000,-122.331553
20,18,48,0.000000,-124.865433
20,18,50,0.000000,-124.479637
20,18,52,0.000000,-124.277257
20,18,54,0.000000,-121.113275
20,18,56,0.000000,-123.218716
20,18,58,0.000000,-124.807304
20,19,0,0.000000,-131.723563
20,19,2,0.000000,-128.680217
20,19,4,0.000000,-123.856110
20,19,6,0.000000,-119.964785
20,19,8,0.000000,-138.194994
20,19,10,0.000000,-127.536732
20,19,12,0.000000,-121.075784
20,19,14,0.000000,-121.264156
20,19,16,0.000000,-122.520070
20,19,18,0.000000,-123.465695
20,19,20,0.000000,-122.326392
20,19,22,0.000000,-125.947533
20,19,24,0.000000,-121.523331
20,19,26,0.000000,-138.206822
20,19,28,0.000000,-118.132868
20,19,30,0.000000,-134.812826
20,19,32,0.000000,-127.826281
20,19,34,0.000000,-145.812960
20,19,36,0.000000,-132.876117
20,19,38,0.000000,-129.661526
20,19,40,0.000000,-124.844295
20,19,42,0.000000,-119.892826
20,19,44,0.000000,-129.516663
20,19,46,0.000000,-123.643439
20,19,48,0.000000,-126.995064
20,19,50,0.000000,-128.606799
20,19,52,0.000000,-125.193104
20,19,54,0.000000,-126.833345
20,19,56,0.000000,-121.194931
20,19,58,0.000000,-134.045312
20,20,0,0.000000,-126.157979
20,20,2,0.000000,-125.240564
20,20,4,0.000000,-122.204777
20,20,6,0.000000,-126.157454
20,20,8,0.000000,-125.234194
20,20,10,0.000000,-131.519404
20,20,12,0.000000,-125.677769
20,20,14,0.000000,-123.336661
20,20,16,0.000000,-128.090745
20,20,18,0.000000,-131.072889
20,20,20,0.000000,-123.847659
20,20,22,0.000000,-123.269726
20,20,24,0.000000,-129.933318
20,20,26,0.000000,-124.064535
20,20,28,0.000000,-128.596292
20,20,30,0.000000,-122.875489
20,20,32,0.000000,-126.314411
20,20,34,0.000000,-117.064946
20,20,36,0.000000,-129.451859
20,20,38,0.000000,-129.336664
20,20,40,0.000000,-121.587116
20,20,42,0.000000,-129.222857
20,20,44,0.000000,-135.176133
20,20,46,0.000000,-132.988267
20,20,48,0.000000,-127.393633
20,20,50,0.000000,-123.208578
20,20,52,0.000000,-125.643585
20,20,54,0.000000,-134.000376
20,20,56,0.000000,-121.331852
20,20,58,0.000000,-132.286126
20,21,0,0.000000,-125.772183
20,21,2,0.000000,-121.465017
20,21,4,0.000000,-132.660290
20,21,6,0.000000,-120.191516
20,21,8,0.000000,-125.001198
20,21,10,0.000000,-125.589780
20,21,12,0.000000,-126.748655
20,21,14,0.000000,-125.054494
20,21,16,0.000000,-125.116708
20,21,18,0.000000,-132.185211
20,21,20,0.000000,-122.133271
20,21,22,0.000000,-129.503700
20,21,24,0.000000,-130.421849
20,21,26,0.000000,-128.687195
20,21,28,0.000000,-126.434681
20,21,30,0.000000,-120.519461
20,21,32,0.000000,-136.847228
20,21,34,0.000000,-123.230747
20,21,36,0.000000,-120.105425
20,21,38,0.000000,-123.770844
20,21,40,0.000000,-134.480879
20,21,42,0.000000,-125.543622
20,21,44,0.000000,-126.347034
20,21,46,0.000000,-127.317864
20,21,48,0.000000,-128.274413
20,21,50,0.000000,-122.906035
20,21,52,0.000000,-127.688196
20,21,54,0.000000,-128.963384
20,21,56,0.000000,-124.001666
20,21,58,0.000000,-127.263818
20,22,0,0.000000,-129.660299
20,22,2,0.000000,-136.929523
20,22,4,0.000000,-123.597519
20,22,6,0.000000,-123.156252
20,22,8,0.000000,-126.633167
20,22,10,0.000000,-132.698323
20,22,12,0.000000,-123.009488
20,22,14,0.000000,-127.521885
20,22,16,0.000000,-125.721975
20,22,18,0.000000,-134.570485
20,22,20,0.000000,-124.525462
20,22,22,0.000000,-124.100800
20,22,24,0.000000,-140.621973
20,22,26,0.000000,-124.890587
20,22,28,0.000000,-117.709781
20,22,30,0.000000,-129.155162
20,22,32,0.000000,-130.578195
20,22,34,0.000000,-125.984871
20,22,36,0.000000,-120.196807
20,22,38,0.000000,-124.930119
20,22,40,0.000000,-124.187016
20,22,42,0.000000,-131.304818
20,22,44,0.000000,-124.915246
20,22,46,0.000000,-131.416761
20,22,48,0.000000,-124.383083
20,22,50,0.000000,-123.938201
20,22,52,0.000000,-123.306085
20,22,54,0.000000,-130.969548
20,22,56,0.000000,-125.980362
20,22,58,0.000000,-124.553490
20,23,0,0.000000,-126.667106
20,23,2,0.000000,-131.039362
20,23,4,0.000000,-127.071185
20,23,6,0.000000,-126.355135
20,23,8,0.000000,-125.860263
20,23,10,0.000000,-124.592334
20,23,12,0.000000,-131.134705
20,23,14,0.000000,-124.063656
20,23,16,0.000000,-131.741059
20,23,18,0.000000,-126.349864
20,23,20,0.000000,-120.627003
20,23,22,0.000000,-124.592309
20,23,24,0.000000,-147.909333
20,23,26,0.000000,-133.329403
20,23,28,0.000000,-125.738879
20,23,30,0.000000,-126.905151
20,23,32,0.000000,-127.979287
20,23,34,0.000000,-123.238593
20,23,36,0.000000,-121.831651
20,23,38,0.000000,-125.253599
20,23,40,0.000000,-126.740988
20,23,42,0.000000,-136.554713
20,23,44,0.000000,-141.040674
20,23,46,0.000000,-124.028396
20,23,48,0.000000,-127.810495
20,23,50,0.000000,-146.406279
20,23,52,0.000000,-126.427685
20,23,54,0.000000,-127.434417
20,23,56,0.000000,-120.425534
20,23,58,0.000000,-122.787614
20,24,0,0.000000,-126.430652
20,24,2,0.000000,-139.180022
20,24,4,0.000000,-133.193543
20,24,6,0.000000,-126.565841
20,24,8,0.000000,-119.748225
20,24,10,0.000000,-136.906588
20,24,12,0.000000,-130.706280
20,24,14,0.000000,-139.451903
20,24,16,0.000000,-122.915174
20,24,18,0.000000,-132.148757
20,24,20,0.000000,-123.728294
20,24,22,0.000000,-142.013831
20,24,24,0.000000,-128.581645
20,24,26,0.000000,-124.696991
20,24,28,0.000000,-123.370010
20,24,30,0.000000,-129.490224
20,24,32,0.000000,-121.541195
20,24,34,0.000000,-124.524812
20,24,36,0.000000,-135.886929
20,24,38,0.000000,-137.545840
20,24,40,0.000000,-130.590430
20,24,42,0.000000,-126.782389
20,24,44,0.000000,-136.492445
20,24,46,0.000000,-131.542525
20,24,48,0.000000,-128.845596
20,24,50,0.000000,-148.581077
20,24,52,0.000000,-125.236519
20,24,54,0.000000,-123.287731
20,24,56,0.000000,-124.857025
20,24,58,0.000000,-129.587677
20,25,0,0.000000,-129.826675
20,25,2,0.000000,-127.387707
20,25,4,0.000000,-120.942229
20,25,6,0.000000,-126.049613
20,25,8,0.000000,-127.047130
20,25,10,0.000000,-129.288039
20,25,12,0.000000,-129.064786
20,25,14,0.000000,-126.173002
20,25,16,0.000000,-123.956864
20,25,18,0.000000,-135.796700
20,25,20,0.000000,-130.110437
20,25,22,0.000000,-129.053910
20,25,24,0.000000,-123.079427
20,25,26,0.000000,-127.870722
20,25,28,0.000000,-134.899320
20,25,30,0.000000,-134.170428
20,25,32,0.000000,-128.749719
20,25,34,0.000000,-130.245086
20,25,36,0.000000,-128.072945
20,25,38,0.000000,-124.253140
20,25,40,0.000000,-126.497704
20,25,42,0.000000,-130.429600
20,25,44,0.000000,-126.932118
20,25,46,0.000000,-129.137543
20,25,48,0.000000,-127.946668
20,25,50,0.000000,-124.839617
20,25,52,0.000000,-126.892845
20,25,54,0.000000,-134.993894
20,25,56,0.000000,-125.886859
20,25,58,0.000000,-126.755470
20,26,0,0.000000,-151.613984
20,26,2,0.000000,-123.854583
20,26,4,0.000000,-136.847996
20,26,6,0.000000,-133.210752
20,26,8,0.000000,-124.827483
20,26,10,0.000000,-124.686200
20,26,12,0.000000,-124.024018
20,26,14,0.000000,-126.099403
20,26,16,0.000000,-122.727051
20,26,18,0.000000,-126.005630
20,26,20,0.000000,-132.328113
20,26,22,0.000000,-126.828181
20,26,24,0.000000,-125.326883
20,26,26,0.000000,-131.331643
20,26,28,0.000000,-129.500921
20,26,30,0.000000,-119.816768
20,26,32,0.000000,-120.766131
20,26,34,0.000000,-131.148349
20,26,36,0.000000,-125.965573
20,26,38,0.000000,-132.350073
20,26,40,0.000000,-138.436635
20,26,42,0.000000,-123.358774
20,26,44,0.000000,-121.176701
20,26,46,0.000000,-144.239313
20,26,48,0.000000,-143.993062
20,26,50,0.000000,-122.835981
20,26,52,0.000000,-128.375344
20,26,54,0.000000,-130.796957
20,26,56,0.000000,-124.061084
20,26,58,0.000000,-130.159464
20,27,0,0.000000,-125.931501
20,27,2,0.000000,-126.036266
20,27,4,0.000000,-129.828989
20,27,6,0.000000,-126.844810
20,27,8,0.000000,-121.800968
20,27,10,0.000000,-129.632178
20,27,12,0.000000,-139.189694
20,27,14,0.000000,-122.737756
20,27,16,0.000000,-129.179932
20,27,18,0.000000,-128.918763
20,27,20,0.000000,-120.848999
20,27,22,0.000000,-129.111497
