hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.674776
20,0,2,0.000000,-124.664943
20,0,4,0.000000,-126.412042
20,0,6,0.000000,-126.834238
20,0,8,0.000000,-123.114902
20,0,10,0.000000,-119.292975
20,0,12,0.000000,-124.876987
20,0,14,0.000000,-134.948957
20,0,16,0.000000,-124.998337
20,0,18,0.000000,-121.257864
20,0,20,0.000000,-120.697233
20,0,22,0.000000,-124.823082
20,0,24,0.000000,-124.575581
20,0,26,0.000000,-130.899654
20,0,28,0.000000,-127.304095
20,0,30,0.000000,-120.570784
20,0,32,0.000000,-120.856501
20,0,34,0.000000,-128.795004
20,0,36,0.000000,-121.983987
20,0,38,0.000000,-124.986094
20,0,40,0.000000,-123.488530
20,0,42,0.000000,-122.331071
20,0,44,0.000000,-122.309932
20,0,46,0.000000,-134.001878
20,0,48,0.000000,-124.012486
20,0,50,0.000000,-136.870026
20,0,52,0.000000,-117.725816
20,0,54,0.000000,-130.307108
20,0,56,0.000000,-133.001783
20,0,58,0.000000,-120.455735
20,1,0,0.000000,-122.605956
20,1,2,0.000000,-120.693180
20,1,4,0.000000,-124.359127
20,1,6,0.000000,-122.612957
20,1,8,0.000000,-122.587464
20,1,10,0.000000,-122.396292
20,1,12,0.000000,-128.214090
20,1,14,0.000000,-121.189100
20,1,16,0.000000,-132.146958
20,1,18,0.000000,-127.370388
20,1,20,0.000000,-131.626678
20,1,22,0.000000,-130.515007
20,1,24,0.000000,-125.656451
20,1,26,0.000000,-127.824997
20,1,28,0.000000,-129.293494
20,1,30,0.000000,-120.740808
20,1,32,0.000000,-126.404337
20,1,34,0.000000,-126.493729
20,1,36,0.000000,-121.714264
20,1,38,0.000000,-127.272940
20,1,40,0.000000,-129.131028
20,1,42,0.000000,-122.288358
20,1,44,0.000000,-123.517638
20,1,46,0.000000,-120.636160
20,1,48,0.000000,-117.852019
20,1,50,0.000000,-133.759357
20,1,52,0.000000,-128.821386
20,1,54,0.000000,-131.848797
20,1,56,0.000000,-123.743297
20,1,58,0.000000,-123.364677
20,2,0,0.000000,-122.857296
20,2,2,0.000000,-125.201407
20,2,4,0.000000,-125.699690
20,2,6,0.000000,-121.741610
20,2,8,0.000000,-126.682574
20,2,10,0.000000,-124.151512
20,2,12,0.000000,-124.307235
20,2,14,0.000000,-131.296249
20,2,16,0.000000,-124.140304
20,2,18,0.000000,-132.526648
20,2,20,0.000000,-123.665521
20,2,22,0.000000,-134.168663
20,2,24,0.000000,-129.391809
20,2,26,0.000000,-139.042796
20,2,28,0.000000,-122.134457
20,2,30,0.000000,-130.881927
20,2,32,0.000000,-128.356194
20,2,34,0.000000,-130.953884
20,2,36,0.000000,-142.456120
20,2,38,0.000000,-114.492214
20,2,40,0.000000,-125.194699
20,2,42,0.000000,-122.437754
20,2,44,0.000000,-136.062973
20,2,46,0.000000,-133.159445
20,2,48,0.000000,-130.164117
20,2,50,0.000000,-124.408451
20,2,52,0.000000,-117.848381
20,2,54,0.000000,-119.720419
20,2,56,0.000000,-122.213304
20,2,58,0.000000,-132.703207
20,3,0,0.000000,-122.110112
20,3,2,0.000000,-120.620917
20,3,4,0.000000,-122.303367
20,3,6,0.000000,-127.314113
20,3,8,0.000000,-122.570709
20,3,10,0.000000,-129.865291
20,3,12,0.000000,-121.299619
20,3,14,0.000000,-119.826027
20,3,16,0.000000,-122.226167
20,3,18,0.000000,-124.642527
20,3,20,0.000000,-124.827484
20,3,22,0.000000,-123.869160
20,3,24,0.000000,-119.951701
20,3,26,0.000000,-124.139221
20,3,28,0.000000,-127.246344
20,3,30,0.000000,-131.614383
20,3,32,0.000000,-124.306963
20,3,34,0.000000,-127.151849
20,3,36,0.000000,-131.628245
20,3,38,0.000000,-124.105417
20,3,40,0.000000,-123.479738
20,3,42,0.000000,-127.705600
20,3,44,0.000000,-130.035124
20,3,46,0.000000,-125.385210
20,3,48,0.000000,-122.640788
20,3,50,0.000000,-122.068573
20,3,52,0.000000,-121.584671
20,3,54,0.000000,-125.219715
20,3,56,0.000000,-121.481533
20,3,58,0.000000,-122.405902
20,4,0,0.000000,-120.094119
20,4,2,0.000000,-132.313125
20,4,4,0.000000,-122.490835
20,4,6,0.000000,-118.709797
20,4,8,0.000000,-130.983834
20,4,10,0.000000,-121.695705
20,4,12,0.000000,-119.698825
20,4,14,0.000000,-119.967349
20,4,16,0.000000,-119.317261
20,4,18,0.000000,-122.214830
20,4,20,0.000000,-119.790763
20,4,22,0.000000,-121.372991
20,4,24,0.000000,-115.594745
20,4,26,0.000000,-133.305305
20,4,28,0.000000,-127.135757
20,4,30,0.000000,-128.951121
20,4,32,0.000000,-133.530668
20,4,34,0.000000,-122.697502
20,4,36,0.000000,-124.292040
20,4,38,0.000000,-129.625047
20,4,40,0.000000,-133.383428
20,4,42,0.000000,-127.987694
20,4,44,0.000000,-137.473658
20,4,46,0.000000,-119.426320
20,4,48,0.000000,-119.463745
20,4,50,0.000000,-121.735543
20,4,52,0.000000,-126.460395
20,4,54,0.000000,-116.043685
20,4,56,0.000000,-122.295018
20,4,58,0.000000,-124.048180
20,5,0,0.000000,-117.225740
20,5,2,0.000000,-129.785136
20,5,4,0.000000,-139.373824
20,5,6,0.000000,-123.954576
20,5,8,0.000000,-127.688983
20,5,10,0.000000,-127.176584
20,5,12,0.000000,-118.402595
20,5,14,0.000000,-130.458835
20,5,16,0.000000,-122.698270
20,5,18,0.000000,-128.629502
20,5,20,0.000000,-130.106954
20,5,22,0.000000,-119.661205
20,5,24,0.000000,-125.610859
20,5,26,0.000000,-123.229510
20,5,28,0.000000,-121.807174
20,5,30,0.000000,-120.715934
20,5,32,0.000000,-124.527160
20,5,34,0.000000,-118.364160
20,5,36,0.000000,-121.126777
20,5,38,0.000000,-123.320423
20,5,40,0.000000,-124.618594
20,5,42,0.000000,-126.998883
20,5,44,0.000000,-120.101147
20,5,46,0.000000,-127.246139
20,5,48,0.000000,-122.773985
20,5,50,0.000000,-131.878248
20,5,52,0.000000,-116.554204
20,5,54,0.000000,-128.042273
20,5,56,0.000000,-126.968199
20,5,58,0.000000,-133.564570
20,6,0,0.000000,-126.716249
20,6,2,0.000000,-128.751729
20,6,4,0.000000,-126.138141
20,6,6,0.000000,-132.302692
20,6,8,0.000000,-131.660846
20,6,10,0.000000,-123.654543
20,6,12,0.000000,-123.384971
20,6,14,0.000000,-119.843103
20,6,16,0.000000,-125.091650
20,6,18,0.000000,-128.146718
20,6,20,0.000000,-124.147357
20,6,22,0.000000,-124.003948
20,6,24,0.000000,-129.430686
20,6,26,0.000000,-122.026453
20,6,28,0.000000,-118.441384
20,6,30,0.000000,-125.705693
20,6,32,0.000000,-127.702037
20,6,34,0.000000,-122.009222
20,6,36,0.000000,-125.641745
20,6,38,0.000000,-120.201850
20,6,40,0.000000,-117.977268
20,6,42,0.000000,-150.131783
20,6,44,0.000000,-120.483406
20,6,46,0.000000,-124.749875
20,6,48,0.000000,-143.773580
20,6,50,0.000000,-124.099355
20,6,52,0.000000,-125.779458
20,6,54,0.000000,-125.811987
20,6,56,0.000000,-117.689379
20,6,58,0.000000,-127.230111
20,7,0,0.000000,-127.055843
20,7,2,0.000000,-129.831101
20,7,4,0.000000,-134.150143
20,7,6,0.000000,-133.375812
20,7,8,0.000000,-131.780110
20,7,10,0.000000,-135.887069
20,7,12,0.000000,-116.093027
20,7,14,0.000000,-119.746668
20,7,16,0.000000,-121.842866
20,7,18,0.000000,-121.766030
20,7,20,0.000000,-129.322525
20,7,22,0.000000,-121.895724
20,7,24,0.000000,-121.637047
20,7,26,0.000000,-119.371148
20,7,28,0.000000,-125.111379
20,7,30,0.000000,-129.207061
20,7,32,0.000000,-119.681335
20,7,34,0.000000,-127.344824
20,7,36,0.000000,-130.664297
20,7,38,0.000000,-121.317900
20,7,40,0.000000,-128.404450
20,7,42,0.000000,-136.850014
20,7,44,0.000000,-127.579369
20,7,46,0.000000,-122.267832
20,7,48,0.000000,-115.732771
20,7,50,0.000000,-125.434341
20,7,52,0.000000,-119.477481
20,7,54,0.000000,-116.940837
20,7,56,0.000000,-132.362444
20,7,58,0.000000,-130.520293
20,8,0,0.000000,-125.808798
20,8,2,0.000000,-123.527899
20,8,4,0.000000,-120.117542
20,8,6,0.000000,-124.085089
20,8,8,0.000000,-120.623319
20,8,10,0.000000,-133.094883
20,8,12,0.000000,-137.874979
20,8,14,0.000000,-118.319682
20,8,16,0.000000,-121.214099
20,8,18,0.000000,-120.200784
20,8,20,0.000000,-119.721400
20,8,22,0.000000,-119.185019
20,8,24,0.000000,-125.808829
20,8,26,0.000000,-117.869426
20,8,28,0.000000,-133.582228
20,8,30,0.000000,-126.338759
20,8,32,0.000000,-123.737757
20,8,34,0.000000,-143.686313
20,8,36,0.000000,-121.132628
20,8,38,0.000000,-126.361795
20,8,40,0.000000,-133.858057
20,8,42,0.000000,-118.901346
20,8,44,0.000000,-130.020001
20,8,46,0.000000,-128.700589
20,8,48,0.000000,-125.597866
20,8,50,0.000000,-129.227183
20,8,52,0.000000,-123.776261
20,8,54,0.000000,-121.436582
20,8,56,0.000000,-130.944385
20,8,58,0.000000,-127.982135
20,9,0,0.000000,-131.908119
20,9,2,0.000000,-122.812841
20,9,4,0.000000,-124.028156
20,9,6,0.000000,-123.749218
20,9,8,0.000000,-126.582868
20,9,10,0.000000,-126.609342
20,9,12,0.000000,-127.352044
20,9,14,0.000000,-138.225102
20,9,16,0.000000,-127.627325
20,9,18,0.000000,-120.006354
20,9,20,0.000000,-126.170537
20,9,22,0.000000,-125.061686
20,9,24,0.000000,-125.488703
20,9,26,0.000000,-126.358913
20,9,28,0.000000,-125.213899
20,9,30,0.000000,-120.101272
20,9,32,0.000000,-127.176007
20,9,34,0.000000,-122.355368
20,9,36,0.000000,-126.988656
20,9,38,0.000000,-129.025831
20,9,40,0.000000,-123.965818
20,9,42,0.000000,-130.924562
20,9,44,0.000000,-124.193026
20,9,46,0.000000,-121.864403
20,9,48,0.000000,-118.117562
20,9,50,0.000000,-119.765273
20,9,52,0.000000,-123.016094
20,9,54,0.000000,-140.800681
20,9,56,0.000000,-124.591245
20,9,58,0.000000,-120.071721
20,10,0,0.000000,-127.767235
20,10,2,0.000000,-119.846874
20,10,4,0.000000,-120.914823
20,10,6,0.000000,-123.519358
20,10,8,0.000000,-114.957260
20,10,10,0.000000,-122.752143
20,10,12,0.000000,-131.478293
20,10,14,0.000000,-118.847281
20,10,16,0.000000,-130.215739
20,10,18,0.000000,-125.866567
20,10,20,0.000000,-121.002351
20,10,22,0.000000,-129.213851
20,10,24,0.000000,-124.425473
20,10,26,0.000000,-122.263963
20,10,28,0.000000,-129.626983
20,10,30,0.000000,-121.766895
20,10,32,0.000000,-132.568652
20,10,34,0.000000,-142.029004
20,10,36,0.000000,-121.728867
20,10,38,0.000000,-128.035220
20,10,40,0.000000,-123.009165
20,10,42,0.000000,-125.960253
20,10,44,0.000000,-126.454259
20,10,46,0.000000,-125.749912
20,10,48,0.000000,-147.636727
20,10,50,0.000000,-120.252378
20,10,52,0.000000,-122.804815
20,10,54,0.000000,-127.894897
20,10,56,0.000000,-119.825208
20,10,58,0.000000,-125.662154
20,11,0,0.000000,-119.084165
20,11,2,0.000000,-129.325964
20,11,4,0.000000,-127.717150
20,11,6,0.000000,-126.997614
20,11,8,0.000000,-120.745806
20,11,10,0.000000,-122.619897
20,11,12,0.000000,-130.459109
20,11,14,0.000000,-122.008582
20,11,16,0.000000,-128.083252
20,11,18,0.000000,-125.500353
20,11,20,0.000000,-123.880109
20,11,22,0.000000,-127.767947
20,11,24,0.000000,-121.202027
20,11,26,0.000000,-123.713585
20,11,28,0.000000,-123.154397
20,11,30,0.000000,-127.397704
20,11,32,0.000000,-123.578247
20,11,34,0.000000,-125.946701
20,11,36,0.000000,-125.043450
20,11,38,0.000000,-127.416221
20,11,40,0.000000,-136.626030
20,11,42,0.000000,-120.151373
20,11,44,0.000000,-122.815247
20,11,46,0.000000,-120.122034
20,11,48,0.000000,-129.663178
20,11,50,0.000000,-129.010190
20,11,52,0.000000,-124.324127
20,11,54,0.000000,-126.602597
20,11,56,0.000000,-134.176593
20,11,58,0.000000,-119.677162
20,12,0,0.000000,-129.628032
20,12,2,0.000000,-125.437798
20,12,4,0.000000,-138.906063
20,12,6,0.000000,-128.895293
20,12,8,0.000000,-127.639101
20,12,10,0.000000,-120.667013
20,12,12,0.000000,-121.757085
20,12,14,0.000000,-118.367964
20,12,16,0.000000,-124.385262
20,12,18,0.000000,-121.258586
20,12,20,0.000000,-123.218873
20,12,22,0.000000,-124.183408
20,12,24,0.000000,-134.120031
20,12,26,0.000000,-126.559792
20,12,28,0.000000,-118.962068
20,12,30,0.000000,-116.308642
20,12,32,0.000000,-139.120780
20,12,34,0.000000,-126.219639
20,12,36,0.000000,-127.623878
20,12,38,0.000000,-121.395997
20,12,40,0.000000,-127.409893
20,12,42,0.000000,-127.942972
20,12,44,0.000000,-124.434532
20,12,46,0.000000,-119.532740
20,12,48,0.000000,-122.706621
20,12,50,0.000000,-125.072526
20,12,52,0.000000,-127.097261
20,12,54,0.000000,-120.083312
20,12,56,0.000000,-122.722758
20,12,58,0.000000,-118.919535
20,13,0,0.000000,-125.492004
20,13,2,0.000000,-120.375053
20,13,4,0.000000,-126.837454
20,13,6,0.000000,-122.245455
20,13,8,0.000000,-126.487838
20,13,10,0.000000,-126.053314
20,13,12,0.000000,-119.392460
20,13,14,0.000000,-121.426853
20,13,16,0.000000,-131.656469
20,13,18,0.000000,-122.801120
20,13,20,0.000000,-124.144762
20,13,22,0.000000,-127.709449
20,13,24,0.000000,-122.995959
20,13,26,0.000000,-121.593163
20,13,28,0.000000,-121.634496
20,13,30,0.000000,-122.835116
20,13,32,0.000000,-146.712319
20,13,34,0.000000,-133.492394
20,13,36,0.000000,-122.645209
20,13,38,0.000000,-140.742623
20,13,40,0.000000,-122.064981
20,13,42,0.000000,-119.482792
20,13,44,0.000000,-124.516756
20,13,46,0.000000,-134.485317
20,13,48,0.000000,-121.612201
20,13,50,0.000000,-122.867016
20,13,52,0.000000,-121.372542
20,13,54,0.000000,-122.578644
20,13,56,0.000000,-132.063968
20,13,58,0.000000,-123.686665
20,14,0,0.000000,-125.535689
20,14,2,0.000000,-122.466494
20,14,4,0.000000,-120.673364
20,14,6,0.000000,-127.051027
20,14,8,0.000000,-133.309296
20,14,10,0.000000,-123.573271
20,14,12,0.000000,-122.890553
20,14,14,0.000000,-120.059202
20,14,16,0.000000,-127.657470
20,14,18,0.000000,-124.624118
20,14,20,0.000000,-122.847801
20,14,22,0.000000,-124.292390
20,14,24,0.000000,-119.394045
20,14,26,0.000000,-125.615049
20,14,28,0.000000,-133.466048
20,14,30,0.000000,-129.111119
20,14,32,0.000000,-134.129286
20,14,34,0.000000,-121.328566
20,14,36,0.000000,-125.420447
20,14,38,0.000000,-130.394409
20,14,40,0.000000,-122.318617
20,14,42,0.000000,-123.214923
20,14,44,0.000000,-134.365444
20,14,46,0.000000,-134.049412
20,14,48,0.000000,-127.829931
20,14,50,0.000000,-127.432951
20,14,52,0.000000,-133.153334
20,14,54,0.000000,-129.748339
20,14,56,0.000000,-126.798672
20,14,58,0.000000,-126.718545
20,15,0,0.000000,-121.994733
20,15,2,0.000000,-122.258552
20,15,4,0.000000,-119.288258
20,15,6,0.000000,-119.111985
20,15,8,0.000000,-128.896425
20,15,10,0.000000,-132.605550
20,15,12,0.000000,-129.196713
20,15,14,0.000000,-122.302383
20,15,16,0.000000,-118.466886
20,15,18,0.000000,-130.135307
20,15,20,0.000000,-125.050767
20,15,22,0.000000,-123.053236
20,15,24,0.000000,-119.617724
20,15,26,0.000000,-118.456309
20,15,28,0.000000,-125.786424
20,15,30,0.000000,-131.442927
20,15,32,0.000000,-131.111023
20,15,34,0.000000,-125.529504
20,15,36,0.000000,-124.926586
20,15,38,0.000000,-121.414629
20,15,40,0.000000,-123.385639
20,15,42,0.000000,-124.824823
20,15,44,0.000000,-130.639361
20,15,46,0.000000,-119.917612
20,15,48,0.000000,-118.142181
20,15,50,0.000000,-119.824308
20,15,52,0.000000,-123.406319
20,15,54,0.000000,-122.468937
20,15,56,0.000000,-117.135700
20,15,58,0.000000,-120.372881
20,16,0,0.000000,-127.651537
20,16,2,0.000000,-126.023510
20,16,4,0.000000,-118.412665
20,16,6,0.000000,-120.793148
20,16,8,0.000000,-118.919603
20,16,10,0.000000,-141.277683
20,16,12,0.000000,-124.043865
20,16,14,0.000000,-127.533586
20,16,16,0.000000,-119.515490
20,16,18,0.000000,-122.298733
20,16,20,0.000000,-121.209541
20,16,22,0.000000,-122.963650
20,16,24,0.000000,-120.370580
20,16,26,0.000000,-120.710604
20,16,28,0.000000,-125.163832
20,16,30,0.000000,-126.087483
20,16,32,0.000000,-126.896339
20,16,34,0.000000,-117.290457
20,16,36,0.000000,-122.100702
20,16,38,0.000000,-121.834553
20,16,40,0.000000,-128.096513
20,16,42,0.000000,-131.345382
20,16,44,0.000000,-127.924570
20,16,46,0.000000,-127.738334
20,16,48,0.000000,-126.055515
20,16,50,0.000000,-124.513057
20,16,52,0.000000,-119.095147
20,16,54,0.000000,-125.865185
20,16,56,0.000000,-120.838010
20,16,58,0.000000,-122.941854
20,17,0,0.000000,-123.677284
20,17,2,0.000000,-121.709542
20,17,4,0.000000,-124.501495
20,17,6,0.000000,-120.747490
20,17,8,0.000000,-119.805130
20,17,10,0.000000,-122.971207
20,17,12,0.000000,-119.979367
20,17,14,0.000000,-127.535322
20,17,16,0.000000,-128.581461
20,17,18,0.000000,-126.199717
20,17,20,0.000000,-120.927047
20,17,22,0.000000,-117.816660
20,17,24,0.000000,-123.187863
20,17,26,0.000000,-123.434106
20,17,28,0.000000,-125.990435
20,17,30,0.000000,-121.441543
20,17,32,0.000000,-117.847116
20,17,34,0.000000,-119.778684
20,17,36,0.000000,-124.091151
20,17,38,0.000000,-124.783824
20,17,40,0.000000,-122.232968
20,17,42,0.000000,-131.649067
20,17,44,0.000000,-128.937008
20,17,46,0.000000,-124.480372
20,17,48,0.000000,-124.162004
20,17,50,0.000000,-125.087074
20,17,52,0.000000,-142.193940
20,17,54,0.000000,-120.628038
20,17,56,0.000000,-129.726937
20,17,58,0.000000,-127.132451
20,18,0,0.000000,-132.698234
20,18,2,0.000000,-121.883068
20,18,4,0.000000,-126.420241
20,18,6,0.000000,-129.944646
20,18,8,0.000000,-136.557187
20,18,10,0.000000,-136.133936
20,18,12,0.000000,-121.932450
20,18,14,0.000000,-124.891416
20,18,16,0.000000,-121.702089
20,18,18,0.000000,-119.462793
20,18,20,0.000000,-124.508596
20,18,22,0.000000,-125.423288
20,18,24,0.000000,-135.324885
20,18,26,0.000000,-116.181167
20,18,28,0.000000,-118.520314
20,18,30,0.000000,-123.439207
20,18,32,0.000000,-141.468398
20,18,34,0.000000,-124.650306
20,18,36,0.000000,-127.690179
20,18,38,0.000000,-123.209163
20,18,40,0.000000,-127.781355
20,18,42,0.000000,-149.382251
20,18,44,0.000000,-120.496879
20,18,46,0.000000,-122.809378
20,18,48,0.000000,-121.697374
20,18,50,0.000000,-120.472363
20,18,52,0.000000,-121.519778
20,18,54,0.000000,-121.602874
20,18,56,0.000000,-127.882935
20,18,58,0.000000,-122.616152
20,19,0,0.000000,-125.550357
20,19,2,0.000000,-125.126841
20,19,4,0.000000,-124.494886
20,19,6,0.000000,-121.480707
20,19,8,0.000000,-122.236142
20,19,10,0.000000,-128.876231
20,19,12,0.000000,-121.176994
20,19,14,0.000000,-124.359849
20,19,16,0.000000,-130.782930
20,19,18,0.000000,-117.551130
20,19,20,0.000000,-121.370546
20,19,22,0.000000,-133.710832
20,19,24,0.000000,-120.437352
20,19,26,0.000000,-126.753793
20,19,28,0.000000,-123.604128
20,19,30,0.000000,-128.513909
20,19,32,0.000000,-124.903719
20,19,34,0.000000,-125.351174
20,19,36,0.000000,-122.623271
20,19,38,0.000000,-117.806256
20,19,40,0.000000,-121.429243
20,19,42,0.000000,-133.140407
20,19,44,0.000000,-118.881635
20,19,46,0.000000,-120.800005
20,19,48,0.000000,-122.339329
20,19,50,0.000000,-131.806119
20,19,52,0.000000,-129.802134
20,19,54,0.000000,-124.679718
20,19,56,0.000000,-125.247351
20,19,58,0.000000,-138.696294
20,20,0,0.000000,-125.578737
20,20,2,0.000000,-125.871548
20,20,4,0.000000,-130.354663
20,20,6,0.000000,-121.547957
20,20,8,0.000000,-125.786617
20,20,10,0.000000,-121.974705
20,20,12,0.000000,-125.327518
20,20,14,0.000000,-134.201819
20,20,16,0.000000,-124.999744
20,20,18,0.000000,-120.377156
20,20,20,0.000000,-125.325045
20,20,22,0.000000,-130.192752
20,20,24,0.000000,-122.367477
20,20,26,0.000000,-123.324943
20,20,28,0.000000,-121.654790
20,20,30,0.000000,-124.237245
20,20,32,0.000000,-123.170104
20,20,34,0.000000,-124.026677
20,20,36,0.000000,-122.958318
20,20,38,0.000000,-130.228836
20,20,40,0.000000,-122.752913
20,20,42,0.000000,-130.285810
20,20,44,0.000000,-121.069502
20,20,46,0.000000,-121.111465
20,20,48,0.000000,-126.409554
20,20,50,0.000000,-123.193471
20,20,52,0.000000,-126.555576
20,20,54,0.000000,-127.007065
20,20,56,0.000000,-117.378182
20,20,58,0.000000,-125.707264
20,21,0,0.000000,-120.072797
20,21,2,0.000000,-124.942223
20,21,4,0.000000,-131.870569
20,21,6,0.000000,-126.569601
20,21,8,0.000000,-124.804940
20,21,10,0.000000,-128.513623
20,21,12,0.000000,-123.803021
20,21,14,0.000000,-122.666984
20,21,16,0.000000,-125.353691
20,21,18,0.000000,-122.919502
20,21,20,0.000000,-120.011323
20,21,22,0.000000,-119.461552
20,21,24,0.000000,-124.114568
20,21,26,0.000000,-117.346193
20,21,28,0.000000,-131.044562
20,21,30,0.000000,-124.502416
20,21,32,0.000000,-119.845881
20,21,34,0.000000,-128.956967
20,21,36,0.000000,-129.874492
20,21,38,0.000000,-124.816012
20,21,40,0.000000,-122.625120
20,21,42,0.000000,-128.199730
20,21,44,0.000000,-148.414826
20,21,46,0.000000,-134.391227
20,21,48,0.000000,-127.336770
20,21,50,0.000000,-127.119976
20,21,52,0.000000,-121.491983
20,21,54,0.000000,-125.612027
20,21,56,0.000000,-124.553180
20,21,58,0.000000,-124.270833
20,22,0,0.000000,-120.157904
20,22,2,0.000000,-126.057852
20,22,4,0.000000,-121.621724
20,22,6,0.000000,-125.220826
20,22,8,0.000000,-123.222983
20,22,10,0.000000,-133.453084
20,22,12,0.000000,-119.534783
20,22,14,0.000000,-121.522125
20,22,16,0.000000,-121.446568
20,22,18,0.000000,-126.726410
20,22,20,0.000000,-121.249696
20,22,22,0.000000,-120.941833
20,22,24,0.000000,-127.145746
20,22,26,0.000000,-124.343607
20,22,28,0.000000,-125.094710
20,22,30,0.000000,-117.667898
20,22,32,0.000000,-123.794186
20,22,34,0.000000,-134.482461
20,22,36,0.000000,-123.749286
20,22,38,0.000000,-126.361227
20,22,40,0.000000,-125.857411
20,22,42,0.000000,-120.659553
20,22,44,0.000000,-124.549088
20,22,46,0.000000,-121.693976
20,22,48,0.000000,-130.573644
20,22,50,0.000000,-132.930903
20,22,52,0.000000,-121.389572
20,22,54,0.000000,-118.182915
20,22,56,0.000000,-128.910511
20,22,58,0.000000,-136.406214
20,23,0,0.000000,-141.772727
20,23,2,0.000000,-127.445469
20,23,4,0.000000,-120.430164
20,23,6,0.000000,-121.068441
20,23,8,0.000000,-129.779489
20,23,10,0.000000,-119.236453
20,23,12,0.000000,-117.196951
20,23,14,0.000000,-122.169022
20,23,16,0.000000,-123.630750
20,23,18,0.000000,-118.122911
20,23,20,0.000000,-133.818189
20,23,22,0.000000,-122.215624
20,23,24,0.000000,-120.544023
20,23,26,0.000000,-122.082609
20,23,28,0.000000,-126.373568
20,23,30,0.000000,-116.716436
20,23,32,0.000000,-123.304596
20,23,34,0.000000,-124.478047
20,23,36,0.000000,-134.259391
20,23,38,0.000000,-135.151736
20,23,40,0.000000,-138.996739
20,23,42,0.000000,-123.358983
20,23,44,0.000000,-119.428232
20,23,46,0.000000,-131.894823
20,23,48,0.000000,-122.238218
20,23,50,0.000000,-127.745910
20,23,52,0.000000,-126.653458
20,23,54,0.000000,-121.975229
20,23,56,0.000000,-132.337802
20,23,58,0.000000,-127.048117
20,24,0,0.000000,-127.549058
20,24,2,0.000000,-131.269272
20,24,4,0.000000,-125.553675
20,24,6,0.000000,-125.165013
20,24,8,0.000000,-130.779355
20,24,10,0.000000,-120.618637
20,24,12,0.000000,-120.363056
20,24,14,0.000000,-125.742739
20,24,16,0.000000,-132.468714
20,24,18,0.000000,-122.520917
20,24,20,0.000000,-127.604112
20,24,22,0.000000,-124.949464
20,24,24,0.000000,-130.525590
20,24,26,0.000000,-127.359264
20,24,28,0.000000,-126.085526
20,24,30,0.000000,-124.026150
20,24,32,0.000000,-129.009607
20,24,34,0.000000,-130.098887
20,24,36,0.000000,-120.706988
20,24,38,0.000000,-132.154558
20,24,40,0.000000,-115.178025
20,24,42,0.000000,-131.241824
20,24,44,0.000000,-122.991552
20,24,46,0.000000,-125.972048
20,24,48,0.000000,-140.257193
20,24,50,0.000000,-121.107298
20,24,52,0.000000,-146.198273
20,24,54,0.000000,-133.342944
20,24,56,0.000000,-132.467355
20,24,58,0.000000,-129.604928
20,25,0,0.000000,-128.336720
20,25,2,0.000000,-125.529385
20,25,4,0.000000,-130.463536
20,25,6,0.000000,-125.996155
20,25,8,0.000000,-132.391404
20,25,10,0.000000,-119.698854
20,25,12,0.000000,-124.660269
20,25,14,0.000000,-132.882542
20,25,16,0.000000,-130.670357
20,25,18,0.000000,-127.108301
20,25,20,0.000000,-123.723850
20,25,22,0.000000,-126.474739
20,25,24,0.000000,-125.353280
20,25,26,0.000000,-124.773774
20,25,28,0.000000,-127.871323
20,25,30,0.000000,-123.404112
20,25,32,0.000000,-125.467465
20,25,34,0.000000,-134.167600
20,25,36,0.000000,-124.367017
20,25,38,0.000000,-120.996171
20,25,40,0.000000,-123.067034
20,25,42,0.000000,-131.199404
20,25,44,0.000000,-126.924842
20,25,46,0.000000,-121.635874
20,25,48,0.000000,-123.964111
20,25,50,0.000000,-125.418886
20,25,52,0.000000,-128.506781
20,25,54,0.000000,-122.842889
20,25,56,0.000000,-126.854163
20,25,58,0.000000,-130.003169
20,26,0,0.000000,-122.230572
20,26,2,0.000000,-119.842166
20,26,4,0.000000,-125.795540
20,26,6,0.000000,-124.637980
20,26,8,0.000000,-120.531312
20,26,10,0.000000,-124.501499
20,26,12,0.000000,-121.034595
20,26,14,0.000000,-124.688698
20,26,16,0.000000,-129.833370
20,26,18,0.000000,-120.123550
20,26,20,0.000000,-120.510569
20,26,22,0.000000,-121.647059
20,26,24,0.000000,-131.321832
20,26,26,0.000000,-123.830881
20,26,28,0.000000,-122.703478
20,26,30,0.000000,-123.355948
20,26,32,0.000000,-120.205330
20,26,34,0.000000,-126.414582
20,26,36,0.000000,-124.006906
20,26,38,0.000000,-126.708647
20,26,40,0.000000,-130.903442
20,26,42,0.000000,-133.022225
20,26,44,0.000000,-119.507446
20,26,46,0.000000,-119.427044
20,26,48,0.000000,-133.338687
20,26,50,0.000000,-121.321444
20,26,52,0.000000,-123.284924
20,26,54,0.000000,-125.349687
20,26,56,0.000000,-120.653155
20,26,58,0.000000,-121.740458
20,27,0,0.000000,-118.132215
20,27,2,0.000000,-124.023819
20,27,4,0.000000,-126.270542
20,27,6,0.000000,-121.009354
20,27,8,0.000000,-120.654871
20,27,10,0.000000,-127.132623
20,27,12,0.000000,-122.698735
20,27,14,0.000000,-123.102562
20,27,16,0.000000,-142.542093
20,27,18,0.000000,-121.941008
20,27,20,0.000000,-123.842590
20,27,22,0.000000,-121.263583
