hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-117.236914
20,0,2,0.000000,-119.964667
20,0,4,0.000000,-120.434792
20,0,6,0.000000,-116.827852
20,0,8,0.000000,-119.087510
20,0,10,0.000000,-118.205039
20,0,12,0.000000,-120.769504
20,0,14,0.000000,-117.321512
20,0,16,0.000000,-119.025437
20,0,18,0.000000,-119.402442
20,0,20,0.000000,-120.026009
20,0,22,0.000000,-118.714796
20,0,24,0.000000,-115.626782
20,0,26,0.000000,-117.147097
20,0,28,0.000000,-116.798048
20,0,30,0.000000,-118.500714
20,0,32,0.000000,-118.265377
20,0,34,0.000000,-117.046923
20,0,36,0.000000,-122.413605
20,0,38,0.000000,-117.714409
20,0,40,0.000000,-119.049976
20,0,42,0.000000,-120.491204
20,0,44,0.000000,-118.049931
20,0,46,0.000000,-117.964200
20,0,48,0.000000,-120.917224
20,0,50,0.000000,-119.646911
20,0,52,0.000000,-119.367976
20,0,54,0.000000,-119.061797
20,0,56,0.000000,-118.141623
20,0,58,0.000000,-118.979438
20,1,0,0.000000,-116.512281
20,1,2,0.000000,-117.354664
20,1,4,0.000000,-118.832154
20,1,6,0.000000,-117.214749
20,1,8,0.000000,-115.687636
20,1,10,0.000000,-118.995685
20,1,12,0.000000,-117.467121
20,1,14,0.000000,-118.831107
20,1,16,0.000000,-119.239322
20,1,18,0.000000,-118.454816
20,1,20,0.000000,-117.361666
20,1,22,0.000000,-119.542506
20,1,24,0.000000,-118.910428
20,1,26,0.000000,-120.129693
20,1,28,0.000000,-118.801424
20,1,30,0.000000,-117.277838
20,1,32,0.000000,-117.343022
20,1,34,0.000000,-118.050980
20,1,36,0.000000,-117.730644
20,1,38,0.000000,-117.678764
20,1,40,0.000000,-117.087793
20,1,42,0.000000,-116.116889
20,1,44,0.000000,-117.898795
20,1,46,0.000000,-116.903220
20,1,48,0.000000,-120.080818
20,1,50,0.000000,-120.086972
20,1,52,0.000000,-119.304977
20,1,54,0.000000,-119.508046
20,1,56,0.000000,-119.382204
20,1,58,0.000000,-120.312223
20,2,0,0.000000,-118.519650
20,2,2,0.000000,-121.825979
20,2,4,0.000000,-118.862621
20,2,6,0.000000,-117.950896
20,2,8,0.000000,-120.389830
20,2,10,0.000000,-120.222069
20,2,12,0.000000,-122.578691
20,2,14,0.000000,-118.397027
20,2,16,0.000000,-118.847059
20,2,18,0.000000,-118.374255
20,2,20,0.000000,-121.100325
20,2,22,0.000000,-118.655999
20,2,24,0.000000,-117.889874
20,2,26,0.000000,-118.423271
20,2,28,0.000000,-119.002675
20,2,30,0.000000,-116.518715
20,2,32,0.000000,-118.150711
20,2,34,0.000000,-119.259089
20,2,36,0.000000,-117.363774
20,2,38,0.000000,-116.158655
20,2,40,0.000000,-118.646587
20,2,42,0.000000,-118.445746
20,2,44,0.000000,-118.639136
20,2,46,0.000000,-119.867361
20,2,48,0.000000,-117.262598
20,2,50,0.000000,-119.256418
20,2,52,0.000000,-119.399722
20,2,54,0.000000,-117.958975
20,2,56,0.000000,-121.139511
20,2,58,0.000000,-118.349321
20,3,0,0.000000,-118.940233
20,3,2,0.000000,-118.610013
20,3,4,0.000000,-116.708624
20,3,6,0.000000,-117.356751
20,3,8,0.000000,-118.460224
20,3,10,0.000000,-117.736472
20,3,12,0.000000,-118.738520
20,3,14,0.000000,-120.428895
20,3,16,0.000000,-120.575018
20,3,18,0.000000,-118.910894
20,3,20,0.000000,-118.038486
20,3,22,0.000000,-118.817841
20,3,24,0.000000,-120.090207
20,3,26,0.000000,-117.556291
20,3,28,0.000000,-120.691893
20,3,30,0.000000,-118.918264
20,3,32,0.000000,-119.856377
20,3,34,0.000000,-117.173887
20,3,36,0.000000,-120.137351
20,3,38,0.000000,-118.792749
20,3,40,0.000000,-115.628118
20,3,42,0.000000,-122.225808
20,3,44,0.000000,-120.899131
20,3,46,0.000000,-117.844423
20,3,48,0.000000,-118.616756
20,3,50,0.000000,-118.671464
20,3,52,0.000000,-117.403594
20,3,54,0.000000,-121.368477
20,3,56,0.000000,-122.676585
20,3,58,0.000000,-116.098313
20,4,0,0.000000,-114.992207
20,4,2,0.000000,-120.017020
20,4,4,0.000000,-119.724175
20,4,6,0.000000,-118.805178
20,4,8,0.000000,-118.842882
20,4,10,0.000000,-118.503349
20,4,12,0.000000,-121.610257
20,4,14,0.000000,-117.962269
20,4,16,0.000000,-115.820019
20,4,18,0.000000,-118.224835
20,4,20,0.000000,-117.629561
20,4,22,0.000000,-118.195337
20,4,24,0.000000,-118.869332
20,4,26,0.000000,-118.362125
20,4,28,0.000000,-118.177083
20,4,30,0.000000,-119.019772
20,4,32,0.000000,-119.366203
20,4,34,0.000000,-120.696878
20,4,36,0.000000,-119.710531
20,4,38,0.000000,-121.126249
20,4,40,0.000000,-121.318344
20,4,42,0.000000,-118.725979
20,4,44,0.000000,-122.683841
20,4,46,0.000000,-120.258570
20,4,48,0.000000,-120.611339
20,4,50,0.000000,-119.391298
20,4,52,0.000000,-119.635334
20,4,54,0.000000,-118.309062
20,4,56,0.000000,-121.504705
20,4,58,0.000000,-114.816036
20,5,0,0.000000,-116.978790
20,5,2,0.000000,-120.177862
20,5,4,0.000000,-117.852427
20,5,6,0.000000,-117.592026
20,5,8,0.000000,-116.387433
20,5,10,0.000000,-117.982505
20,5,12,0.000000,-117.349541
20,5,14,0.000000,-120.737662
20,5,16,0.000000,-117.269867
20,5,18,0.000000,-118.432761
20,5,20,0.000000,-118.019117
20,5,22,0.000000,-118.642598
20,5,24,0.000000,-118.254576
20,5,26,0.000000,-117.478702
20,5,28,0.000000,-117.010630
20,5,30,0.000000,-118.351259
20,5,32,0.000000,-117.347663
20,5,34,0.000000,-121.249418
20,5,36,0.000000,-119.187551
20,5,38,0.000000,-116.907006
20,5,40,0.000000,-118.040065
20,5,42,0.000000,-116.630985
20,5,44,0.000000,-117.981246
20,5,46,0.000000,-117.963308
20,5,48,0.000000,-118.356702
20,5,50,0.000000,-117.561155
20,5,52,0.000000,-119.561198
20,5,54,0.000000,-117.444626
20,5,56,0.000000,-119.281049
20,5,58,0.000000,-121.653275
20,6,0,0.000000,-119.899371
20,6,2,0.000000,-116.523021
20,6,4,0.000000,-119.504650
20,6,6,0.000000,-116.209789
20,6,8,0.000000,-120.224442
20,6,10,0.000000,-118.406076
20,6,12,0.000000,-116.677918
20,6,14,0.000000,-117.362571
20,6,16,0.000000,-118.565218
20,6,18,0.000000,-119.828807
20,6,20,0.000000,-117.143640
20,6,22,0.000000,-114.675406
20,6,24,0.000000,-116.765378
20,6,26,0.000000,-119.626503
20,6,28,0.000000,-118.662450
20,6,30,0.000000,-116.925150
20,6,32,0.000000,-118.543589
20,6,34,0.000000,-116.059119
20,6,36,0.000000,-116.289455
20,6,38,0.000000,-116.536877
20,6,40,0.000000,-115.407685
20,6,42,0.000000,-120.269436
20,6,44,0.000000,-115.221039
20,6,46,0.000000,-117.601478
20,6,48,0.000000,-117.431721
20,6,50,0.000000,-118.132051
20,6,52,0.000000,-117.201621
20,6,54,0.000000,-115.535057
20,6,56,0.000000,-117.588835
20,6,58,0.000000,-117.646783
20,7,0,0.000000,-117.563191
20,7,2,0.000000,-118.074287
20,7,4,0.000000,-117.770146
20,7,6,0.000000,-114.893408
20,7,8,0.000000,-119.432049
20,7,10,0.000000,-117.225260
20,7,12,0.000000,-118.795593
20,7,14,0.000000,-119.034500
20,7,16,0.000000,-119.009528
20,7,18,0.000000,-119.249319
20,7,20,0.000000,-117.323428
20,7,22,0.000000,-118.443991
20,7,24,0.000000,-117.077430
20,7,26,0.000000,-120.163486
20,7,28,0.000000,-117.802338
20,7,30,0.000000,-117.985402
20,7,32,0.000000,-120.981141
20,7,34,0.000000,-120.664390
20,7,36,0.000000,-120.386106
20,7,38,0.000000,-119.698393
20,7,40,0.000000,-121.653069
20,7,42,0.000000,-118.350725
20,7,44,0.000000,-117.842805
20,7,46,0.000000,-118.216769
20,7,48,0.000000,-119.250381
20,7,50,0.000000,-118.850974
20,7,52,0.000000,-117.852270
20,7,54,0.000000,-115.617625
20,7,56,0.000000,-120.142315
20,7,58,0.000000,-119.933245
20,8,0,0.000000,-123.165516
20,8,2,0.000000,-119.058084
20,8,4,0.000000,-116.258399
20,8,6,0.000000,-117.322414
20,8,8,0.000000,-116.261567
20,8,10,0.000000,-119.930134
20,8,12,0.000000,-119.211573
20,8,14,0.000000,-116.862296
20,8,16,0.000000,-119.877912
20,8,18,0.000000,-116.813868
20,8,20,0.000000,-118.370114
20,8,22,0.000000,-117.087195
20,8,24,0.000000,-118.116880
20,8,26,0.000000,-118.463513
20,8,28,0.000000,-118.558174
20,8,30,0.000000,-117.367236
20,8,32,0.000000,-118.078175
20,8,34,0.000000,-120.436754
20,8,36,0.000000,-118.194620
20,8,38,0.000000,-117.581694
20,8,40,0.000000,-119.549304
20,8,42,0.000000,-117.783490
20,8,44,0.000000,-117.229451
20,8,46,0.000000,-117.279556
20,8,48,0.000000,-118.674638
20,8,50,0.000000,-117.432673
20,8,52,0.000000,-114.804089
20,8,54,0.000000,-116.203763
20,8,56,0.000000,-117.020470
20,8,58,0.000000,-119.074003
20,9,0,0.000000,-121.676849
20,9,2,0.000000,-120.496329
20,9,4,0.000000,-117.212208
20,9,6,0.000000,-117.816104
20,9,8,0.000000,-116.586559
20,9,10,0.000000,-118.385357
20,9,12,0.000000,-119.212499
20,9,14,0.000000,-116.229623
20,9,16,0.000000,-117.326826
20,9,18,0.000000,-118.948862
20,9,20,0.000000,-117.228185
20,9,22,0.000000,-117.206707
20,9,24,0.000000,-119.370152
20,9,26,0.000000,-118.230894
20,9,28,0.000000,-117.553939
20,9,30,0.000000,-119.011728
20,9,32,0.000000,-119.149153
20,9,34,0.000000,-118.922531
20,9,36,0.000000,-118.666253
20,9,38,0.000000,-118.810292
20,9,40,0.000000,-119.602026
20,9,42,0.000000,-119.870155
20,9,44,0.000000,-116.005696
20,9,46,0.000000,-119.655862
20,9,48,0.000000,-119.911525
20,9,50,0.000000,-118.100742
20,9,52,0.000000,-118.960418
20,9,54,0.000000,-116.625722
20,9,56,0.000000,-120.144721
20,9,58,0.000000,-122.526352
20,10,0,0.000000,-120.150563
20,10,2,0.000000,-121.226005
20,10,4,0.000000,-116.126265
20,10,6,0.000000,-120.104601
20,10,8,0.000000,-120.191282
20,10,10,0.000000,-119.268852
20,10,12,0.000000,-118.348842
20,10,14,0.000000,-118.973213
20,10,16,0.000000,-118.923257
20,10,18,0.000000,-118.835730
20,10,20,0.000000,-119.775260
20,10,22,0.000000,-118.995025
20,10,24,0.000000,-120.259965
20,10,26,0.000000,-117.974175
20,10,28,0.000000,-120.349987
20,10,30,0.000000,-117.112050
20,10,32,0.000000,-117.060655
20,10,34,0.000000,-119.091277
20,10,36,0.000000,-116.514423
20,10,38,0.000000,-116.686363
20,10,40,0.000000,-118.441366
20,10,42,0.000000,-119.542891
20,10,44,0.000000,-113.930449
20,10,46,0.000000,-119.021812
20,10,48,0.000000,-118.626286
20,10,50,0.000000,-116.246370
20,10,52,0.000000,-117.353693
20,10,54,0.000000,-116.955019
20,10,56,0.000000,-116.967382
20,10,58,0.000000,-116.557463
20,11,0,0.000000,-117.657536
20,11,2,0.000000,-115.852959
20,11,4,0.000000,-117.900559
20,11,6,0.000000,-117.937208
20,11,8,0.000000,-119.560220
20,11,10,0.000000,-119.195976
20,11,12,0.000000,-116.614907
20,11,14,0.000000,-122.755682
20,11,16,0.000000,-118.041070
20,11,18,0.000000,-116.425985
20,11,20,0.000000,-117.842250
20,11,22,0.000000,-118.388571
20,11,24,0.000000,-118.827439
20,11,26,0.000000,-118.587517
20,11,28,0.000000,-118.602819
20,11,30,0.000000,-115.818543
20,11,32,0.000000,-119.875024
20,11,34,0.000000,-117.269499
20,11,36,0.000000,-117.766986
20,11,38,0.000000,-116.592379
20,11,40,0.000000,-117.514855
20,11,42,0.000000,-119.219378
20,11,44,0.000000,-116.149774
20,11,46,0.000000,-118.938429
20,11,48,0.000000,-117.682626
20,11,50,0.000000,-119.109395
20,11,52,0.000000,-120.137973
20,11,54,0.000000,-118.132744
20,11,56,0.000000,-116.820619
20,11,58,0.000000,-118.242451
20,12,0,0.000000,-118.694789
20,12,2,0.000000,-116.985640
20,12,4,0.000000,-117.791335
20,12,6,0.000000,-115.357325
20,12,8,0.000000,-117.253416
20,12,10,0.000000,-118.429916
20,12,12,0.000000,-119.242308
20,12,14,0.000000,-115.250759
20,12,16,0.000000,-117.173556
20,12,18,0.000000,-117.604509
20,12,20,0.000000,-118.789838
20,12,22,0.000000,-117.959713
20,12,24,0.000000,-118.252708
20,12,26,0.000000,-118.440182
20,12,28,0.000000,-119.112688
20,12,30,0.000000,-117.252352
20,12,32,0.000000,-118.418201
20,12,34,0.000000,-120.139785
20,12,36,0.000000,-119.223980
20,12,38,0.000000,-121.822916
20,12,40,0.000000,-119.009173
20,12,42,0.000000,-116.056285
20,12,44,0.000000,-119.536119
20,12,46,0.000000,-117.085492
20,12,48,0.000000,-117.638629
20,12,50,0.000000,-120.857311
20,12,52,0.000000,-119.560586
20,12,54,0.000000,-119.446890
20,12,56,0.000000,-119.860136
20,12,58,0.000000,-115.290095
20,13,0,0.000000,-118.086175
20,13,2,0.000000,-116.065330
20,13,4,0.000000,-115.016753
20,13,6,0.000000,-116.119882
20,13,8,0.000000,-115.889251
20,13,10,0.000000,-119.404445
20,13,12,0.000000,-116.763881
20,13,14,0.000000,-119.107391
20,13,16,0.000000,-117.508745
20,13,18,0.000000,-119.426384
20,13,20,0.000000,-118.364358
20,13,22,0.000000,-119.203683
20,13,24,0.000000,-117.979756
20,13,26,0.000000,-118.936405
20,13,28,0.000000,-119.240076
20,13,30,0.000000,-119.527336
20,13,32,0.000000,-120.815137
20,13,34,0.000000,-118.226495
20,13,36,0.000000,-121.812857
20,13,38,0.000000,-118.048397
20,13,40,0.000000,-121.701560
20,13,42,0.000000,-118.896898
20,13,44,0.000000,-119.918177
20,13,46,0.000000,-118.617836
20,13,48,0.000000,-116.911978
20,13,50,0.000000,-116.505970
20,13,52,0.000000,-119.015185
20,13,54,0.000000,-116.423309
20,13,56,0.000000,-116.545462
20,13,58,0.000000,-117.875394
20,14,0,0.000000,-115.066364
20,14,2,0.000000,-118.615558
20,14,4,0.000000,-117.141513
20,14,6,0.000000,-119.561420
20,14,8,0.000000,-117.917489
20,14,10,0.000000,-119.285569
20,14,12,0.000000,-118.288057
20,14,14,0.000000,-120.320036
20,14,16,0.000000,-120.730301
20,14,18,0.000000,-118.966832
20,14,20,0.000000,-118.771147
20,14,22,0.000000,-119.092505
20,14,24,0.000000,-119.250089
20,14,26,0.000000,-120.954680
20,14,28,0.000000,-118.730525
20,14,30,0.000000,-120.334008
20,14,32,0.000000,-118.879651
20,14,34,0.000000,-115.933365
20,14,36,0.000000,-120.203981
20,14,38,0.000000,-118.936350
20,14,40,0.000000,-119.819879
20,14,42,0.000000,-117.798829
20,14,44,0.000000,-120.048108
20,14,46,0.000000,-119.893120
20,14,48,0.000000,-118.771897
20,14,50,0.000000,-120.031136
20,14,52,0.000000,-118.693962
20,14,54,0.000000,-117.466758
20,14,56,0.000000,-119.713529
20,14,58,0.000000,-116.938200
20,15,0,0.000000,-114.677092
20,15,2,0.000000,-118.031492
20,15,4,0.000000,-117.663637
20,15,6,0.000000,-116.714907
20,15,8,0.000000,-120.796222
20,15,10,0.000000,-117.716036
20,15,12,0.000000,-118.258502
20,15,14,0.000000,-114.953668
20,15,16,0.000000,-118.816813
20,15,18,0.000000,-116.092752
20,15,20,0.000000,-118.174318
20,15,22,0.000000,-118.043037
20,15,24,0.000000,-120.969971
20,15,26,0.000000,-120.544918
20,15,28,0.000000,-116.853238
20,15,30,0.000000,-119.761874
20,15,32,0.000000,-118.247372
20,15,34,0.000000,-117.876489
20,15,36,0.000000,-120.075391
20,15,38,0.000000,-119.735706
20,15,40,0.000000,-119.666157
20,15,42,0.000000,-119.507193
20,15,44,0.000000,-119.001748
20,15,46,0.000000,-118.638936
20,15,48,0.000000,-118.472284
20,15,50,0.000000,-119.122999
20,15,52,0.000000,-120.254235
20,15,54,0.000000,-117.730024
20,15,56,0.000000,-120.328055
20,15,58,0.000000,-117.155817
20,16,0,0.000000,-118.558669
20,16,2,0.000000,-116.181246
20,16,4,0.000000,-120.068732
20,16,6,0.000000,-117.386320
20,16,8,0.000000,-120.691499
20,16,10,0.000000,-116.169297
20,16,12,0.000000,-119.934476
20,16,14,0.000000,-118.340022
20,16,16,0.000000,-116.389666
20,16,18,0.000000,-118.186788
20,16,20,0.000000,-121.652929
20,16,22,0.000000,-118.597420
20,16,24,0.000000,-122.160061
20,16,26,0.000000,-119.733848
20,16,28,0.000000,-116.450518
20,16,30,0.000000,-118.911792
20,16,32,0.000000,-117.397763
20,16,34,0.000000,-116.879468
20,16,36,0.000000,-119.565852
20,16,38,0.000000,-121.170939
20,16,40,0.000000,-120.113436
20,16,42,0.000000,-120.090467
20,16,44,0.000000,-118.568537
20,16,46,0.000000,-116.238980
20,16,48,0.000000,-116.711596
20,16,50,0.000000,-119.636250
20,16,52,0.000000,-118.456814
20,16,54,0.000000,-116.826922
20,16,56,0.000000,-117.764545
20,16,58,0.000000,-119.859268
20,17,0,0.000000,-118.984220
20,17,2,0.000000,-118.909442
20,17,4,0.000000,-120.218709
20,17,6,0.000000,-117.920907
20,17,8,0.000000,-119.551938
20,17,10,0.000000,-119.405002
20,17,12,0.000000,-118.650983
20,17,14,0.000000,-116.584011
20,17,16,0.000000,-118.246429
20,17,18,0.000000,-118.131920
20,17,20,0.000000,-117.089604
20,17,22,0.000000,-119.949796
20,17,24,0.000000,-117.358427
20,17,26,0.000000,-119.775163
20,17,28,0.000000,-121.056210
20,17,30,0.000000,-118.390958
20,17,32,0.000000,-117.871991
20,17,34,0.000000,-117.349792
20,17,36,0.000000,-117.234261
20,17,38,0.000000,-118.269125
20,17,40,0.000000,-118.813171
20,17,42,0.000000,-121.797436
20,17,44,0.000000,-117.134440
20,17,46,0.000000,-118.638243
20,17,48,0.000000,-116.485236
20,17,50,0.000000,-118.057735
20,17,52,0.000000,-117.880470
20,17,54,0.000000,-117.788658
20,17,56,0.000000,-117.832455
20,17,58,0.000000,-116.262867
20,18,0,0.000000,-116.472432
20,18,2,0.000000,-120.868368
20,18,4,0.000000,-121.143969
20,18,6,0.000000,-118.637052
20,18,8,0.000000,-119.882734
20,18,10,0.000000,-117.001109
20,18,12,0.000000,-116.397419
20,18,14,0.000000,-120.255337
20,18,16,0.000000,-117.246056
20,18,18,0.000000,-118.651934
20,18,20,0.000000,-118.913665
20,18,22,0.000000,-119.062750
20,18,24,0.000000,-118.584739
20,18,26,0.000000,-117.116713
20,18,28,0.000000,-118.084875
20,18,30,0.000000,-120.140735
20,18,32,0.000000,-118.685889
20,18,34,0.000000,-116.475127
20,18,36,0.000000,-121.401114
20,18,38,0.000000,-118.453378
20,18,40,0.000000,-118.995053
20,18,42,0.000000,-118.748049
20,18,44,0.000000,-119.098166
20,18,46,0.000000,-120.592235
20,18,48,0.000000,-116.491157
20,18,50,0.000000,-120.750319
20,18,52,0.000000,-117.489923
20,18,54,0.000000,-116.162841
20,18,56,0.000000,-119.029136
20,18,58,0.000000,-115.832715
20,19,0,0.000000,-120.165416
20,19,2,0.000000,-118.886007
20,19,4,0.000000,-117.215784
20,19,6,0.000000,-118.464757
20,19,8,0.000000,-118.133898
20,19,10,0.000000,-116.519306
20,19,12,0.000000,-119.026711
20,19,14,0.000000,-120.612435
20,19,16,0.000000,-118.265698
20,19,18,0.000000,-117.973349
20,19,20,0.000000,-118.334406
20,19,22,0.000000,-118.267225
20,19,24,0.000000,-118.404578
20,19,26,0.000000,-117.843415
20,19,28,0.000000,-116.858603
20,19,30,0.000000,-117.431715
20,19,32,0.000000,-120.138331
20,19,34,0.000000,-119.031966
20,19,36,0.000000,-118.628888
20,19,38,0.000000,-118.045099
20,19,40,0.000000,-118.111077
20,19,42,0.000000,-117.402922
20,19,44,0.000000,-118.593106
20,19,46,0.000000,-120.157313
20,19,48,0.000000,-119.028907
20,19,50,0.000000,-117.758864
20,19,52,0.000000,-118.521003
20,19,54,0.000000,-119.248163
20,19,56,0.000000,-115.043002
20,19,58,0.000000,-118.435402
20,20,0,0.000000,-119.244951
20,20,2,0.000000,-119.254661
20,20,4,0.000000,-116.435565
20,20,6,0.000000,-119.369114
20,20,8,0.000000,-119.215901
20,20,10,0.000000,-118.332072
20,20,12,0.000000,-116.894679
20,20,14,0.000000,-119.480859
20,20,16,0.000000,-119.823379
20,20,18,0.000000,-117.452151
20,20,20,0.000000,-118.511245
20,20,22,0.000000,-118.684751
20,20,24,0.000000,-119.983148
20,20,26,0.000000,-117.481536
20,20,28,0.000000,-118.278614
20,20,30,0.000000,-118.432299
20,20,32,0.000000,-115.751377
20,20,34,0.000000,-119.532032
20,20,36,0.000000,-118.192049
20,20,38,0.000000,-117.342180
20,20,40,0.000000,-113.578287
20,20,42,0.000000,-120.075193
20,20,44,0.000000,-117.294576
20,20,46,0.000000,-118.603154
20,20,48,0.000000,-120.237427
20,20,50,0.000000,-118.610329
20,20,52,0.000000,-119.766991
20,20,54,0.000000,-121.917185
20,20,56,0.000000,-119.798925
20,20,58,0.000000,-117.236956
20,21,0,0.000000,-118.826155
20,21,2,0.000000,-118.596543
20,21,4,0.000000,-119.683765
20,21,6,0.000000,-118.227496
20,21,8,0.000000,-117.413043
20,21,10,0.000000,-120.297460
20,21,12,0.000000,-117.714060
20,21,14,0.000000,-119.754449
20,21,16,0.000000,-122.229055
20,21,18,0.000000,-117.609854
20,21,20,0.000000,-119.366840
20,21,22,0.000000,-116.366258
20,21,24,0.000000,-120.726543
20,21,26,0.000000,-118.440693
20,21,28,0.000000,-118.207222
20,21,30,0.000000,-117.834518
20,21,32,0.000000,-118.072995
20,21,34,0.000000,-121.456360
20,21,36,0.000000,-118.299350
20,21,38,0.000000,-117.115688
20,21,40,0.000000,-118.191359
20,21,42,0.000000,-118.038231
20,21,44,0.000000,-118.317196
20,21,46,0.000000,-120.857534
20,21,48,0.000000,-117.859610
20,21,50,0.000000,-120.618475
20,21,52,0.000000,-120.750627
20,21,54,0.000000,-115.538560
20,21,56,0.000000,-117.907874
20,21,58,0.000000,-117.978904
20,22,0,0.000000,-118.686794
20,22,2,0.000000,-116.700094
20,22,4,0.000000,-119.294401
20,22,6,0.000000,-119.594118
20,22,8,0.000000,-121.969582
20,22,10,0.000000,-121.714595
20,22,12,0.000000,-117.887412
20,22,14,0.000000,-115.282368
20,22,16,0.000000,-121.645952
20,22,18,0.000000,-119.590354
20,22,20,0.000000,-122.923599
20,22,22,0.000000,-115.496080
20,22,24,0.000000,-119.226636
20,22,26,0.000000,-116.558341
20,22,28,0.000000,-119.146006
20,22,30,0.000000,-116.379560
20,22,32,0.000000,-121.998371
20,22,34,0.000000,-117.158186
20,22,36,0.000000,-116.689206
20,22,38,0.000000,-119.205636
20,22,40,0.000000,-116.313493
20,22,42,0.000000,-121.993850
20,22,44,0.000000,-119.110594
20,22,46,0.000000,-118.903084
20,22,48,0.000000,-116.572597
20,22,50,0.000000,-118.340774
20,22,52,0.000000,-117.166897
20,22,54,0.000000,-119.708039
20,22,56,0.000000,-121.955347
20,22,58,0.000000,-115.639015
20,23,0,0.000000,-119.743499
20,23,2,0.000000,-115.557712
20,23,4,0.000000,-117.522967
20,23,6,0.000000,-119.210048
20,23,8,0.000000,-117.085949
20,23,10,0.000000,-119.388422
20,23,12,0.000000,-120.507056
20,23,14,0.000000,-120.651847
20,23,16,0.000000,-115.764206
20,23,18,0.000000,-115.942381
20,23,20,0.000000,-118.413127
20,23,22,0.000000,-120.786560
20,23,24,0.000000,-119.153269
20,23,26,0.000000,-117.544762
20,23,28,0.000000,-119.081140
20,23,30,0.000000,-119.130110
20,23,32,0.000000,-118.943452
20,23,34,0.000000,-116.806437
20,23,36,0.000000,-120.258490
20,23,38,0.000000,-120.341186
20,23,40,0.000000,-118.870844
20,23,42,0.000000,-118.430065
20,23,44,0.000000,-120.331990
20,23,46,0.000000,-120.586341
20,23,48,0.000000,-122.188641
20,23,50,0.000000,-118.762235
20,23,52,0.000000,-115.203818
20,23,54,0.000000,-119.397700
20,23,56,0.000000,-115.730311
20,23,58,0.000000,-119.952502
20,24,0,0.000000,-119.464753
20,24,2,0.000000,-118.434385
20,24,4,0.000000,-117.676847
20,24,6,0.000000,-118.323374
20,24,8,0.000000,-117.952613
20,24,10,0.000000,-119.126315
20,24,12,0.000000,-120.151638
20,24,14,0.000000,-120.392177
20,24,16,0.000000,-117.981864
20,24,18,0.000000,-117.887858
20,24,20,0.000000,-119.354182
20,24,22,0.000000,-118.827164
20,24,24,0.000000,-117.796536
20,24,26,0.000000,-119.175967
20,24,28,0.000000,-118.443879
20,24,30,0.000000,-118.577228
20,24,32,0.000000,-120.562399
20,24,34,0.000000,-118.767739
20,24,36,0.000000,-117.072059
20,24,38,0.000000,-120.265950
20,24,40,0.000000,-117.775684
20,24,42,0.000000,-117.771537
20,24,44,0.000000,-116.745338
20,24,46,0.000000,-117.586956
20,24,48,0.000000,-117.928433
20,24,50,0.000000,-119.623200
20,24,52,0.000000,-120.031531
20,24,54,0.000000,-121.074351
20,24,56,0.000000,-116.261264
20,24,58,0.000000,-119.465381
20,25,0,0.000000,-119.581943
20,25,2,0.000000,-119.530525
20,25,4,0.000000,-120.377902
20,25,6,0.000000,-115.809108
20,25,8,0.000000,-119.034088
20,25,10,0.000000,-118.231699
20,25,12,0.000000,-117.401499
20,25,14,0.000000,-119.457749
20,25,16,0.000000,-120.372788
20,25,18,0.000000,-119.956733
20,25,20,0.000000,-120.555120
20,25,22,0.000000,-119.447373
20,25,24,0.000000,-117.176276
20,25,26,0.000000,-119.875675
20,25,28,0.000000,-117.038325
20,25,30,0.000000,-117.090206
20,25,32,0.000000,-115.257787
20,25,34,0.000000,-116.803505
20,25,36,0.000000,-117.891652
20,25,38,0.000000,-120.194466
20,25,40,0.000000,-120.059158
20,25,42,0.000000,-119.373786
20,25,44,0.000000,-120.037458
20,25,46,0.000000,-118.683435
20,25,48,0.000000,-115.287887
20,25,50,0.000000,-116.196411
20,25,52,0.000000,-119.406526
20,25,54,0.000000,-119.564803
20,25,56,0.000000,-117.763374
20,25,58,0.000000,-118.552220
20,26,0,0.000000,-119.128440
20,26,2,0.000000,-117.390560
20,26,4,0.000000,-120.678779
20,26,6,0.000000,-121.587728
20,26,8,0.000000,-118.373668
20,26,10,0.000000,-116.743924
20,26,12,0.000000,-118.630615
20,26,14,0.000000,-117.159956
20,26,16,0.000000,-118.854934
20,26,18,0.000000,-120.372572
20,26,20,0.000000,-120.843714
20,26,22,0.000000,-117.392346
20,26,24,0.000000,-120.205160
20,26,26,0.000000,-120.799633
20,26,28,0.000000,-115.777646
20,26,30,0.000000,-119.182079
20,26,32,0.000000,-120.030545
20,26,34,0.000000,-119.773379
20,26,36,0.000000,-116.972295
20,26,38,0.000000,-116.740293
20,26,40,0.000000,-115.122315
20,26,42,0.000000,-117.646420
20,26,44,0.000000,-119.448780
20,26,46,0.000000,-121.646595
20,26,48,0.000000,-118.283399
20,26,50,0.000000,-118.624326
20,26,52,0.000000,-118.790990
20,26,54,0.000000,-120.401599
20,26,56,0.000000,-117.924044
20,26,58,0.000000,-114.790428
20,27,0,0.000000,-119.506522
20,27,2,0.000000,-120.696434
20,27,4,0.000000,-118.025584
20,27,6,0.000000,-117.946458
20,27,8,0.000000,-115.940294
20,27,10,0.000000,-117.374035
20,27,12,0.000000,-119.850312
20,27,14,0.000000,-115.885551
20,27,16,0.000000,-118.440764
20,27,18,0.000000,-119.425709
20,27,20,0.000000,-120.584752
20,27,22,0.000000,-117.097910
