hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.484453
12,0,2,0.000000,-128.785285
12,0,4,0.000000,-125.645882
12,0,6,0.000000,-129.558746
12,0,8,0.000000,-124.649839
12,0,10,0.000000,-129.112932
12,0,12,0.000000,-127.609456
12,0,14,0.000000,-123.639350
12,0,16,0.000000,-123.545876
12,0,18,0.000000,-131.301053
12,0,20,0.000000,-126.046316
12,0,22,0.000000,-125.593488
12,0,24,0.000000,-129.285448
12,0,26,0.000000,-128.990486
12,0,28,0.000000,-123.686791
12,0,30,0.000000,-123.991745
12,0,32,0.000000,-137.566303
12,0,34,0.000000,-130.802178
12,0,36,0.000000,-130.485051
12,0,38,0.000000,-138.307647
12,0,40,0.000000,-134.147729
12,0,42,0.000000,-124.872168
12,0,44,0.000000,-127.548634
12,0,46,0.000000,-125.202018
12,0,48,0.000000,-132.521921
12,0,50,0.000000,-125.594588
12,0,52,0.000000,-142.256596
12,0,54,0.000000,-134.189772
12,0,56,0.000000,-131.790090
12,0,58,0.000000,-126.461282
12,1,0,0.000000,-126.442445
12,1,2,0.000000,-126.920464
12,1,4,0.000000,-133.804749
12,1,6,0.000000,-123.683190
12,1,8,0.000000,-142.099704
12,1,10,0.000000,-147.101558
12,1,12,0.000000,-132.080746
12,1,14,0.000000,-126.974252
12,1,16,0.000000,-140.293170
12,1,18,0.000000,-132.045003
12,1,20,0.000000,-137.999780
12,1,22,0.000000,-123.155104
12,1,24,0.000000,-120.686799
12,1,26,0.000000,-127.431385
12,1,28,0.000000,-124.538010
12,1,30,0.000000,-135.770773
12,1,32,0.000000,-138.686247
12,1,34,0.000000,-130.218018
12,1,36,0.000000,-126.461482
12,1,38,0.000000,-124.063220
12,1,40,0.000000,-125.261466
12,1,42,0.000000,-126.012558
12,1,44,0.000000,-136.033842
12,1,46,0.000000,-121.366120
12,1,48,0.000000,-130.774550
12,1,50,0.000000,-128.594399
12,1,52,0.000000,-124.644417
12,1,54,0.000000,-133.988313
12,1,56,0.000000,-131.774942
12,1,58,0.000000,-128.278989
12,2,0,0.000000,-126.011380
12,2,2,0.000000,-129.189999
12,2,4,0.000000,-132.843321
12,2,6,0.000000,-123.819989
12,2,8,0.000000,-138.467083
12,2,10,0.000000,-130.645902
12,2,12,0.000000,-126.127453
12,2,14,0.000000,-127.456404
12,2,16,0.000000,-121.007482
12,2,18,0.000000,-120.832715
12,2,20,0.000000,-122.107085
12,2,22,0.000000,-132.801795
12,2,24,0.000000,-129.994386
12,2,26,0.000000,-130.128278
12,2,28,0.000000,-134.019669
12,2,30,0.000000,-133.489179
12,2,32,0.000000,-132.678376
12,2,34,0.000000,-130.328794
12,2,36,0.000000,-127.526488
12,2,38,0.000000,-127.818268
12,2,40,0.000000,-126.857326
12,2,42,0.000000,-138.666725
12,2,44,0.000000,-126.557014
12,2,46,0.000000,-119.647431
12,2,48,0.000000,-127.453992
12,2,50,0.000000,-127.161866
12,2,52,0.000000,-126.955799
12,2,54,0.000000,-134.067503
12,2,56,0.000000,-141.941117
12,2,58,0.000000,-123.783209
12,3,0,0.000000,-131.249896
12,3,2,0.000000,-125.636769
12,3,4,0.000000,-133.978449
12,3,6,0.000000,-124.902761
12,3,8,0.000000,-126.704120
12,3,10,0.000000,-122.732234
12,3,12,0.000000,-127.630889
12,3,14,0.000000,-131.474631
12,3,16,0.000000,-129.331561
12,3,18,0.000000,-125.526226
12,3,20,0.000000,-131.331857
12,3,22,0.000000,-129.178534
12,3,24,0.000000,-120.312798
12,3,26,0.000000,-126.352600
12,3,28,0.000000,-126.733189
12,3,30,0.000000,-125.884683
12,3,32,0.000000,-129.003005
12,3,34,0.000000,-131.537241
12,3,36,0.000000,-121.658863
12,3,38,0.000000,-121.866382
12,3,40,0.000000,-122.971811
12,3,42,0.000000,-120.420660
12,3,44,0.000000,-131.378778
12,3,46,0.000000,-153.950749
12,3,48,0.000000,-122.841679
12,3,50,0.000000,-129.553049
12,3,52,0.000000,-125.751764
12,3,54,0.000000,-125.957188
12,3,56,0.000000,-123.114716
12,3,58,0.000000,-133.213802
12,4,0,0.000000,-129.372785
12,4,2,0.000000,-129.419679
12,4,4,0.000000,-126.200581
12,4,6,0.000000,-129.802756
12,4,8,0.000000,-128.937943
12,4,10,0.000000,-127.346354
12,4,12,0.000000,-131.031362
12,4,14,0.000000,-136.003466
12,4,16,0.000000,-128.929730
12,4,18,0.000000,-125.717885
12,4,20,0.000000,-135.200857
12,4,22,0.000000,-132.810940
12,4,24,0.000000,-128.065249
12,4,26,0.000000,-131.672337
12,4,28,0.000000,-135.166170
12,4,30,0.000000,-144.563370
12,4,32,0.000000,-122.388519
12,4,34,0.000000,-126.696741
12,4,36,0.000000,-132.285213
12,4,38,0.000000,-128.074954
12,4,40,0.000000,-125.423501
12,4,42,0.000000,-122.624920
12,4,44,0.000000,-133.565712
12,4,46,0.000000,-126.765554
12,4,48,0.000000,-129.313941
12,4,50,0.000000,-130.863066
12,4,52,0.000000,-134.611988
12,4,54,0.000000,-125.415819
12,4,56,0.000000,-142.976935
12,4,58,0.000000,-132.144422
12,5,0,0.000000,-126.009593
12,5,2,0.000000,-145.334495
12,5,4,0.000000,-123.517745
12,5,6,0.000000,-130.072439
12,5,8,0.000000,-134.020063
12,5,10,0.000000,-130.164230
12,5,12,0.000000,-123.935001
12,5,14,0.000000,-129.201793
12,5,16,0.000000,-126.246972
12,5,18,0.000000,-132.575179
12,5,20,0.000000,-138.400709
12,5,22,0.000000,-127.357673
12,5,24,0.000000,-127.666786
12,5,26,0.000000,-123.243432
12,5,28,0.000000,-126.288027
12,5,30,0.000000,-131.512230
12,5,32,0.000000,-125.834751
12,5,34,0.000000,-127.738685
12,5,36,0.000000,-126.687289
12,5,38,0.000000,-130.757746
12,5,40,0.000000,-138.065489
12,5,42,0.000000,-128.756848
12,5,44,0.000000,-123.070536
12,5,46,0.000000,-121.233187
12,5,48,0.000000,-131.946427
12,5,50,0.000000,-137.059724
12,5,52,0.000000,-129.472914
12,5,54,0.000000,-130.244478
12,5,56,0.000000,-133.370527
12,5,58,0.000000,-125.754132
12,6,0,0.000000,-130.201880
12,6,2,0.000000,-149.170181
12,6,4,0.000000,-134.912981
12,6,6,0.000000,-125.987150
12,6,8,0.000000,-131.835058
12,6,10,0.000000,-125.281174
12,6,12,0.000000,-130.814667
12,6,14,0.000000,-124.626329
12,6,16,0.000000,-130.310439
12,6,18,0.000000,-141.713748
12,6,20,0.000000,-129.095591
12,6,22,0.000000,-133.806112
12,6,24,0.000000,-136.334321
12,6,26,0.000000,-133.963532
12,6,28,0.000000,-131.950931
12,6,30,0.000000,-125.156414
12,6,32,0.000000,-125.114440
12,6,34,0.000000,-134.162728
12,6,36,0.000000,-122.852698
12,6,38,0.000000,-131.118574
12,6,40,0.000000,-126.130676
12,6,42,0.000000,-134.163613
12,6,44,0.000000,-143.504851
12,6,46,0.000000,-124.438005
12,6,48,0.000000,-134.646608
12,6,50,0.000000,-123.628653
12,6,52,0.000000,-125.358976
12,6,54,0.000000,-134.669085
12,6,56,0.000000,-128.400256
12,6,58,0.000000,-128.132910
12,7,0,0.000000,-126.409628
12,7,2,0.000000,-128.974043
12,7,4,0.000000,-131.694014
12,7,6,0.000000,-131.132897
12,7,8,0.000000,-137.762838
12,7,10,0.000000,-134.018018
12,7,12,0.000000,-126.213860
12,7,14,0.000000,-124.608037
12,7,16,0.000000,-132.740179
12,7,18,0.000000,-129.927114
12,7,20,0.000000,-142.411675
12,7,22,0.000000,-125.848329
12,7,24,0.000000,-132.527821
12,7,26,0.000000,-132.055690
12,7,28,0.000000,-123.532225
12,7,30,0.000000,-128.569987
12,7,32,0.000000,-127.444907
12,7,34,0.000000,-136.023039
12,7,36,0.000000,-128.786765
12,7,38,0.000000,-134.486921
12,7,40,0.000000,-127.684108
12,7,42,0.000000,-136.327077
12,7,44,0.000000,-120.200106
12,7,46,0.000000,-123.196631
12,7,48,0.000000,-132.917296
12,7,50,0.000000,-131.453403
12,7,52,0.000000,-128.733371
12,7,54,0.000000,-126.064766
12,7,56,0.000000,-124.574067
12,7,58,0.000000,-127.494554
12,8,0,0.000000,-128.730921
12,8,2,0.000000,-127.919689
12,8,4,0.000000,-126.167745
12,8,6,0.000000,-129.461807
12,8,8,0.000000,-130.629993
12,8,10,0.000000,-122.333476
12,8,12,0.000000,-133.634847
12,8,14,0.000000,-128.492837
12,8,16,0.000000,-136.838492
12,8,18,0.000000,-126.069099
12,8,20,0.000000,-126.123333
12,8,22,0.000000,-123.714791
12,8,24,0.000000,-133.966072
12,8,26,0.000000,-129.851066
12,8,28,0.000000,-121.463146
12,8,30,0.000000,-141.116677
12,8,32,0.000000,-126.267635
12,8,34,0.000000,-127.332025
12,8,36,0.000000,-138.779046
12,8,38,0.000000,-132.682467
12,8,40,0.000000,-128.640174
12,8,42,0.000000,-130.020424
12,8,44,0.000000,-139.299024
12,8,46,0.000000,-121.868049
12,8,48,0.000000,-128.271419
12,8,50,0.000000,-127.083545
12,8,52,0.000000,-125.447029
12,8,54,0.000000,-131.031574
12,8,56,0.000000,-128.341361
12,8,58,0.000000,-127.891526
12,9,0,0.000000,-132.413446
12,9,2,0.000000,-132.368755
12,9,4,0.000000,-121.261218
12,9,6,0.000000,-121.219154
12,9,8,0.000000,-123.780843
12,9,10,0.000000,-133.982366
12,9,12,0.000000,-123.164230
12,9,14,0.000000,-134.837853
12,9,16,0.000000,-129.004706
12,9,18,0.000000,-126.600947
12,9,20,0.000000,-129.237429
12,9,22,0.000000,-127.112402
12,9,24,0.000000,-122.096358
12,9,26,0.000000,-142.220420
12,9,28,0.000000,-127.521687
12,9,30,0.000000,-121.865636
12,9,32,0.000000,-137.123000
12,9,34,0.000000,-127.784231
12,9,36,0.000000,-128.687881
12,9,38,0.000000,-142.101522
12,9,40,0.000000,-127.758393
12,9,42,0.000000,-122.668907
12,9,44,0.000000,-131.503170
12,9,46,0.000000,-128.562779
12,9,48,0.000000,-125.197440
12,9,50,0.000000,-122.072177
12,9,52,0.000000,-127.180096
12,9,54,0.000000,-136.121578
12,9,56,0.000000,-131.440298
12,9,58,0.000000,-136.870348
12,10,0,0.000000,-125.296845
12,10,2,0.000000,-150.863747
12,10,4,0.000000,-128.777847
12,10,6,0.000000,-128.687417
12,10,8,0.000000,-129.614611
12,10,10,0.000000,-143.217077
12,10,12,0.000000,-128.202119
12,10,14,0.000000,-140.123289
12,10,16,0.000000,-135.147201
12,10,18,0.000000,-128.291102
12,10,20,0.000000,-128.624815
12,10,22,0.000000,-139.068730
12,10,24,0.000000,-134.671906
12,10,26,0.000000,-124.058679
12,10,28,0.000000,-130.144428
12,10,30,0.000000,-123.208260
12,10,32,0.000000,-132.677203
12,10,34,0.000000,-124.553426
12,10,36,0.000000,-137.790743
12,10,38,0.000000,-128.012362
12,10,40,0.000000,-128.249466
12,10,42,0.000000,-131.008373
12,10,44,0.000000,-129.979346
12,10,46,0.000000,-135.228193
12,10,48,0.000000,-125.199412
12,10,50,0.000000,-128.628075
12,10,52,0.000000,-132.787034
12,10,54,0.000000,-128.097366
12,10,56,0.000000,-127.620957
12,10,58,0.000000,-134.965145
12,11,0,0.000000,-121.176664
12,11,2,0.000000,-127.257516
12,11,4,0.000000,-124.648202
12,11,6,0.000000,-129.249377
12,11,8,0.000000,-124.162195
12,11,10,0.000000,-120.573427
12,11,12,0.000000,-132.243026
12,11,14,0.000000,-137.417630
12,11,16,0.000000,-133.750713
12,11,18,0.000000,-129.363784
12,11,20,0.000000,-124.510830
12,11,22,0.000000,-120.859400
12,11,24,0.000000,-131.745237
12,11,26,0.000000,-136.032740
12,11,28,0.000000,-130.381327
12,11,30,0.000000,-130.623447
12,11,32,0.000000,-123.972100
12,11,34,0.000000,-131.528218
12,11,36,0.000000,-120.856808
12,11,38,0.000000,-125.129392
12,11,40,0.000000,-144.937669
12,11,42,0.000000,-125.995439
12,11,44,0.000000,-145.292590
12,11,46,0.000000,-124.812994
12,11,48,0.000000,-125.513962
12,11,50,0.000000,-126.273835
12,11,52,0.000000,-132.133079
12,11,54,0.000000,-141.091134
12,11,56,0.000000,-125.898058
12,11,58,0.000000,-128.225882
12,12,0,0.000000,-128.929663
12,12,2,0.000000,-132.978981
12,12,4,0.000000,-131.329009
12,12,6,0.000000,-128.090926
12,12,8,0.000000,-119.279680
12,12,10,0.000000,-128.753415
12,12,12,0.000000,-132.484529
12,12,14,0.000000,-132.572630
12,12,16,0.000000,-128.287600
12,12,18,0.000000,-130.792855
12,12,20,0.000000,-127.359831
12,12,22,0.000000,-127.454982
12,12,24,0.000000,-129.346904
12,12,26,0.000000,-132.817934
12,12,28,0.000000,-139.064546
12,12,30,0.000000,-125.652393
12,12,32,0.000000,-131.084765
12,12,34,0.000000,-137.181484
12,12,36,0.000000,-129.550885
12,12,38,0.000000,-125.598367
12,12,40,0.000000,-126.822813
12,12,42,0.000000,-125.059103
12,12,44,0.000000,-124.761314
12,12,46,0.000000,-126.610355
12,12,48,0.000000,-129.359001
12,12,50,0.000000,-127.762904
12,12,52,0.000000,-130.620687
12,12,54,0.000000,-128.992138
12,12,56,0.000000,-123.052654
12,12,58,0.000000,-125.910809
12,13,0,0.000000,-125.949372
12,13,2,0.000000,-124.854508
12,13,4,0.000000,-128.932042
12,13,6,0.000000,-137.803103
12,13,8,0.000000,-131.835161
12,13,10,0.000000,-139.879181
12,13,12,0.000000,-133.037195
12,13,14,0.000000,-127.380420
12,13,16,0.000000,-135.621700
12,13,18,0.000000,-121.273144
12,13,20,0.000000,-122.943495
12,13,22,0.000000,-129.133061
12,13,24,0.000000,-123.381192
12,13,26,0.000000,-138.527229
12,13,28,0.000000,-125.613971
12,13,30,0.000000,-125.563609
12,13,32,0.000000,-128.785578
12,13,34,0.000000,-129.083755
12,13,36,0.000000,-130.012687
12,13,38,0.000000,-127.510808
12,13,40,0.000000,-131.217257
12,13,42,0.000000,-126.131196
12,13,44,0.000000,-122.322929
12,13,46,0.000000,-130.327719
12,13,48,0.000000,-127.189868
12,13,50,0.000000,-126.968840
12,13,52,0.000000,-129.611268
12,13,54,0.000000,-136.860760
12,13,56,0.000000,-129.099862
12,13,58,0.000000,-129.871616
12,14,0,0.000000,-130.537861
12,14,2,0.000000,-131.843255
12,14,4,0.000000,-132.635175
12,14,6,0.000000,-133.566049
12,14,8,0.000000,-135.290475
12,14,10,0.000000,-129.544727
12,14,12,0.000000,-131.821969
12,14,14,0.000000,-122.518726
12,14,16,0.000000,-130.146819
12,14,18,0.000000,-124.762474
12,14,20,0.000000,-128.213314
12,14,22,0.000000,-130.814819
12,14,24,0.000000,-135.797750
12,14,26,0.000000,-137.651450
12,14,28,0.000000,-134.402692
12,14,30,0.000000,-121.326485
12,14,32,0.000000,-122.097957
12,14,34,0.000000,-131.745198
12,14,36,0.000000,-131.708574
12,14,38,0.000000,-142.937434
12,14,40,0.000000,-135.084132
12,14,42,0.000000,-126.706691
12,14,44,0.000000,-121.231738
12,14,46,0.000000,-133.511328
12,14,48,0.000000,-124.171747
12,14,50,0.000000,-123.924981
12,14,52,0.000000,-121.340976
12,14,54,0.000000,-122.403574
12,14,56,0.000000,-128.460380
12,14,58,0.000000,-138.368880
12,15,0,0.000000,-128.814744
12,15,2,0.000000,-132.428490
12,15,4,0.000000,-123.285400
12,15,6,0.000000,-122.918711
12,15,8,0.000000,-130.455605
12,15,10,0.000000,-137.747367
12,15,12,0.000000,-126.969591
12,15,14,0.000000,-121.790091
12,15,16,0.000000,-134.016675
12,15,18,0.000000,-129.317198
12,15,20,0.000000,-129.410703
12,15,22,0.000000,-123.750975
12,15,24,0.000000,-130.816437
12,15,26,0.000000,-124.834467
12,15,28,0.000000,-140.903552
12,15,30,0.000000,-123.485902
12,15,32,0.000000,-124.889737
12,15,34,0.000000,-133.038632
12,15,36,0.000000,-133.308636
12,15,38,0.000000,-131.944274
12,15,40,0.000000,-136.292734
12,15,42,0.000000,-125.792513
12,15,44,0.000000,-129.422116
12,15,46,0.000000,-124.051738
12,15,48,0.000000,-135.261869
12,15,50,0.000000,-131.121665
12,15,52,0.000000,-121.501348
12,15,54,0.000000,-131.624053
12,15,56,0.000000,-126.791732
12,15,58,0.000000,-126.210419
12,16,0,0.000000,-135.458374
12,16,2,0.000000,-127.964413
12,16,4,0.000000,-126.516985
12,16,6,0.000000,-139.518252
12,16,8,0.000000,-125.393174
12,16,10,0.000000,-125.172349
12,16,12,0.000000,-123.986063
12,16,14,0.000000,-127.823200
12,16,16,0.000000,-132.697622
12,16,18,0.000000,-126.203421
12,16,20,0.000000,-134.349783
12,16,22,0.000000,-129.652402
12,16,24,0.000000,-132.622524
12,16,26,0.000000,-130.669317
12,16,28,0.000000,-124.884127
12,16,30,0.000000,-130.120714
12,16,32,0.000000,-130.399687
12,16,34,0.000000,-123.783256
12,16,36,0.000000,-157.110169
12,16,38,0.000000,-128.806622
12,16,40,0.000000,-134.403431
12,16,42,0.000000,-125.517949
12,16,44,0.000000,-133.786762
12,16,46,0.000000,-137.048725
12,16,48,0.000000,-128.337528
12,16,50,0.000000,-126.192295
12,16,52,0.000000,-125.762326
12,16,54,0.000000,-127.157791
12,16,56,0.000000,-130.131705
12,16,58,0.000000,-128.507373
12,17,0,0.000000,-133.474646
12,17,2,0.000000,-129.327708
12,17,4,0.000000,-128.567644
12,17,6,0.000000,-144.934433
12,17,8,0.000000,-130.212973
12,17,10,0.000000,-124.797658
12,17,12,0.000000,-125.683002
12,17,14,0.000000,-125.345630
12,17,16,0.000000,-131.334416
12,17,18,0.000000,-126.110221
12,17,20,0.000000,-136.378771
12,17,22,0.000000,-125.086127
12,17,24,0.000000,-130.811408
12,17,26,0.000000,-125.179931
12,17,28,0.000000,-143.250424
12,17,30,0.000000,-126.530137
12,17,32,0.000000,-131.404868
12,17,34,0.000000,-122.665304
12,17,36,0.000000,-124.941435
12,17,38,0.000000,-131.366526
12,17,40,0.000000,-137.929250
12,17,42,0.000000,-124.796559
12,17,44,0.000000,-124.374106
12,17,46,0.000000,-130.435448
12,17,48,0.000000,-126.311729
12,17,50,0.000000,-127.232938
12,17,52,0.000000,-128.198909
12,17,54,0.000000,-125.817169
12,17,56,0.000000,-137.653170
12,17,58,0.000000,-125.731216
12,18,0,0.000000,-126.601818
12,18,2,0.000000,-127.087287
12,18,4,0.000000,-133.462758
12,18,6,0.000000,-130.408543
12,18,8,0.000000,-141.166815
12,18,10,0.000000,-129.626277
12,18,12,0.000000,-145.714468
12,18,14,0.000000,-128.944359
12,18,16,0.000000,-130.608683
12,18,18,0.000000,-134.853633
12,18,20,0.000000,-122.220231
12,18,22,0.000000,-146.752857
12,18,24,0.000000,-126.062579
12,18,26,0.000000,-125.800670
12,18,28,0.000000,-135.666452
12,18,30,0.000000,-127.872346
12,18,32,0.000000,-130.172754
12,18,34,0.000000,-131.607324
12,18,36,0.000000,-130.918353
12,18,38,0.000000,-124.369522
12,18,40,0.000000,-126.040803
12,18,42,0.000000,-119.565599
12,18,44,0.000000,-135.734175
12,18,46,0.000000,-124.118601
12,18,48,0.000000,-130.423855
12,18,50,0.000000,-127.085660
12,18,52,0.000000,-140.045741
12,18,54,0.000000,-138.051313
12,18,56,0.000000,-126.142094
12,18,58,0.000000,-131.269458
12,19,0,0.000000,-125.506740
12,19,2,0.000000,-141.767457
12,19,4,0.000000,-127.769665
12,19,6,0.000000,-128.811733
12,19,8,0.000000,-142.044502
12,19,10,0.000000,-137.241543
12,19,12,0.000000,-131.541880
12,19,14,0.000000,-127.160655
12,19,16,0.000000,-124.919938
12,19,18,0.000000,-130.835467
12,19,20,0.000000,-140.863578
12,19,22,0.000000,-122.297640
12,19,24,0.000000,-122.319605
12,19,26,0.000000,-122.235081
12,19,28,0.000000,-134.749034
12,19,30,0.000000,-130.400802
12,19,32,0.000000,-128.235522
12,19,34,0.000000,-132.181237
12,19,36,0.000000,-131.606066
12,19,38,0.000000,-130.864424
12,19,40,0.000000,-129.152761
12,19,42,0.000000,-125.741505
12,19,44,0.000000,-129.489221
12,19,46,0.000000,-127.536510
12,19,48,0.000000,-120.799692
12,19,50,0.000000,-126.125271
12,19,52,0.000000,-121.817936
12,19,54,0.000000,-140.614516
12,19,56,0.000000,-129.536876
12,19,58,0.000000,-124.836718
12,20,0,0.000000,-119.738546
12,20,2,0.000000,-136.872180
12,20,4,0.000000,-136.142965
12,20,6,0.000000,-130.317815
12,20,8,0.000000,-134.221774
12,20,10,0.000000,-125.767660
12,20,12,0.000000,-130.668429
12,20,14,0.000000,-123.555353
12,20,16,0.000000,-134.845486
12,20,18,0.000000,-132.985026
12,20,20,0.000000,-127.682747
12,20,22,0.000000,-131.919603
12,20,24,0.000000,-131.118407
12,20,26,0.000000,-128.867320
12,20,28,0.000000,-127.657209
12,20,30,0.000000,-130.433353
12,20,32,0.000000,-122.862878
12,20,34,0.000000,-135.357315
12,20,36,0.000000,-124.693312
12,20,38,0.000000,-126.770095
12,20,40,0.000000,-122.675994
12,20,42,0.000000,-123.338975
12,20,44,0.000000,-122.176892
12,20,46,0.000000,-125.410418
12,20,48,0.000000,-131.511219
12,20,50,0.000000,-123.696130
12,20,52,0.000000,-134.080934
12,20,54,0.000000,-128.100219
12,20,56,0.000000,-133.402339
12,20,58,0.000000,-137.653964
12,21,0,0.000000,-128.397149
12,21,2,0.000000,-123.309818
12,21,4,0.000000,-131.468817
12,21,6,0.000000,-123.975162
12,21,8,0.000000,-123.877582
12,21,10,0.000000,-126.373391
12,21,12,0.000000,-128.308313
12,21,14,0.000000,-142.031435
12,21,16,0.000000,-132.962063
12,21,18,0.000000,-132.695170
12,21,20,0.000000,-127.696997
12,21,22,0.000000,-133.170279
12,21,24,0.000000,-136.558629
12,21,26,0.000000,-129.714186
12,21,28,0.000000,-128.380100
12,21,30,0.000000,-126.598151
12,21,32,0.000000,-139.704299
12,21,34,0.000000,-128.596709
12,21,36,0.000000,-130.299937
12,21,38,0.000000,-129.723305
12,21,40,0.000000,-131.717215
12,21,42,0.000000,-126.043174
12,21,44,0.000000,-126.288196
12,21,46,0.000000,-122.790693
12,21,48,0.000000,-139.322626
12,21,50,0.000000,-127.972397
12,21,52,0.000000,-122.454479
12,21,54,0.000000,-124.526650
12,21,56,0.000000,-132.691800
12,21,58,0.000000,-126.906470
12,22,0,0.000000,-127.089363
12,22,2,0.000000,-127.506149
12,22,4,0.000000,-123.079472
12,22,6,0.000000,-124.725176
12,22,8,0.000000,-129.793077
12,22,10,0.000000,-127.326686
12,22,12,0.000000,-128.003011
12,22,14,0.000000,-127.120592
12,22,16,0.000000,-130.921958
12,22,18,0.000000,-123.499569
12,22,20,0.000000,-130.693919
12,22,22,0.000000,-133.007068
12,22,24,0.000000,-127.359545
12,22,26,0.000000,-129.195112
12,22,28,0.000000,-131.717723
12,22,30,0.000000,-132.715072
12,22,32,0.000000,-124.153514
12,22,34,0.000000,-134.112943
12,22,36,0.000000,-138.205486
12,22,38,0.000000,-124.410864
12,22,40,0.000000,-123.826651
12,22,42,0.000000,-124.487483
12,22,44,0.000000,-128.159399
12,22,46,0.000000,-128.595585
12,22,48,0.000000,-137.254673
12,22,50,0.000000,-123.596133
12,22,52,0.000000,-131.347953
12,22,54,0.000000,-132.751571
12,22,56,0.000000,-125.880310
12,22,58,0.000000,-123.013324
12,23,0,0.000000,-125.256342
12,23,2,0.000000,-131.308626
12,23,4,0.000000,-129.788827
12,23,6,0.000000,-128.315708
12,23,8,0.000000,-130.048750
12,23,10,0.000000,-132.757812
12,23,12,0.000000,-127.125397
12,23,14,0.000000,-125.808232
12,23,16,0.000000,-124.063987
12,23,18,0.000000,-135.415492
12,23,20,0.000000,-124.216824
12,23,22,0.000000,-131.508199
12,23,24,0.000000,-132.717419
12,23,26,0.000000,-142.727654
12,23,28,0.000000,-135.117752
12,23,30,0.000000,-130.659639
12,23,32,0.000000,-136.171626
12,23,34,0.000000,-123.244490
12,23,36,0.000000,-126.546872
12,23,38,0.000000,-133.754356
12,23,40,0.000000,-131.893003
12,23,42,0.000000,-123.736718
12,23,44,0.000000,-124.465999
12,23,46,0.000000,-122.606208
12,23,48,0.000000,-125.027132
12,23,50,0.000000,-125.918512
12,23,52,0.000000,-137.147090
12,23,54,0.000000,-127.854548
12,23,56,0.000000,-133.253107
12,23,58,0.000000,-128.373327
12,24,0,0.000000,-126.471972
12,24,2,0.000000,-127.994106
12,24,4,0.000000,-125.787213
12,24,6,0.000000,-132.264326
12,24,8,0.000000,-124.571289
12,24,10,0.000000,-133.282689
12,24,12,0.000000,-125.210493
12,24,14,0.000000,-133.389380
12,24,16,0.000000,-126.032679
12,24,18,0.000000,-118.755064
12,24,20,0.000000,-136.075112
12,24,22,0.000000,-135.524226
12,24,24,0.000000,-134.613509
12,24,26,0.000000,-126.773222
12,24,28,0.000000,-130.837274
12,24,30,0.000000,-127.991133
12,24,32,0.000000,-129.320632
12,24,34,0.000000,-126.562120
12,24,36,0.000000,-129.823726
12,24,38,0.000000,-127.116147
12,24,40,0.000000,-139.588905
12,24,42,0.000000,-131.391573
12,24,44,0.000000,-125.116435
12,24,46,0.000000,-121.959282
12,24,48,0.000000,-126.148884
12,24,50,0.000000,-131.282676
12,24,52,0.000000,-125.009639
12,24,54,0.000000,-133.239175
12,24,56,0.000000,-140.340762
12,24,58,0.000000,-130.612505
12,25,0,0.000000,-123.704337
12,25,2,0.000000,-129.871722
12,25,4,0.000000,-126.685779
12,25,6,0.000000,-127.196969
12,25,8,0.000000,-129.601308
12,25,10,0.000000,-129.593978
12,25,12,0.000000,-125.610691
12,25,14,0.000000,-144.285344
12,25,16,0.000000,-122.079076
12,25,18,0.000000,-136.698924
12,25,20,0.000000,-130.903416
12,25,22,0.000000,-127.967264
12,25,24,0.000000,-135.959154
12,25,26,0.000000,-129.196898
12,25,28,0.000000,-125.503572
12,25,30,0.000000,-126.731410
12,25,32,0.000000,-138.180725
12,25,34,0.000000,-130.337822
12,25,36,0.000000,-126.590736
12,25,38,0.000000,-136.124391
12,25,40,0.000000,-135.526442
12,25,42,0.000000,-126.824209
12,25,44,0.000000,-138.596328
12,25,46,0.000000,-125.084903
12,25,48,0.000000,-143.469501
12,25,50,0.000000,-125.190816
12,25,52,0.000000,-128.132049
12,25,54,0.000000,-133.304296
12,25,56,0.000000,-124.024946
12,25,58,0.000000,-123.474227
12,26,0,0.000000,-148.286450
12,26,2,0.000000,-130.455040
12,26,4,0.000000,-133.797486
12,26,6,0.000000,-126.932616
12,26,8,0.000000,-122.563024
12,26,10,0.000000,-134.098144
12,26,12,0.000000,-156.979544
12,26,14,0.000000,-137.351754
12,26,16,0.000000,-130.345952
12,26,18,0.000000,-127.546563
12,26,20,0.000000,-130.987061
12,26,22,0.000000,-130.814222
12,26,24,0.000000,-126.767849
12,26,26,0.000000,-130.172762
12,26,28,0.000000,-128.684609
12,26,30,0.000000,-129.891517
12,26,32,0.000000,-128.116885
12,26,34,0.000000,-129.016421
12,26,36,0.000000,-124.877308
12,26,38,0.000000,-126.534514
12,26,40,0.000000,-125.860854
12,26,42,0.000000,-139.104601
12,26,44,0.000000,-129.842672
12,26,46,0.000000,-122.873332
12,26,48,0.000000,-124.658805
12,26,50,0.000000,-125.148798
12,26,52,0.000000,-129.409156
12,26,54,0.000000,-128.010846
12,26,56,0.000000,-126.182475
12,26,58,0.000000,-129.034794
12,27,0,0.000000,-128.266866
12,27,2,0.000000,-130.522195
12,27,4,0.000000,-132.613456
12,27,6,0.000000,-122.201203
12,27,8,0.000000,-131.881875
12,27,10,0.000000,-124.659680
12,27,12,0.000000,-126.619605
12,27,14,0.000000,-137.239688
12,27,16,0.000000,-140.431696
12,27,18,0.000000,-127.240882
12,27,20,0.000000,-133.360612
12,27,22,0.000000,-128.726897
